Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:00:31;;;;;;;3.35;2.47;;;19.20;99.90;;;;;;5063430;28;20043;-64
2022/07/07 00:02:57;;;;;;;4.32;2.47;;;19.20;99.90;;;;;;5080053;28;20339;-63
2022/07/07 00:05:24;;;;;;;2.80;2.50;;;19.20;99.90;;;;;;5080920;28;20341;-62
2022/07/07 00:07:50;;;;;;;4.20;2.88;;;19.20;99.90;;;;;;5078895;28;20051;-64
2022/07/07 00:10:16;;;;;;;3.17;2.40;;;19.20;99.90;;;;;;5080152;28;20106;-65
2022/07/07 00:12:42;;;;;;;4.22;2.40;;;19.20;99.90;;;;;;5080103;28;20040;-66
2022/07/07 00:15:09;;;;;;;2.95;2.38;;;19.20;99.90;;;;;;5080292;28;20408;-64
2022/07/07 00:17:35;;;;;;;4.13;2.47;;;19.20;99.90;;;;;;5080338;28;20013;-63
2022/07/07 00:20:00;;;;;;;5.07;2.40;;;19.20;99.90;;;;;;5081021;28;20119;-70
2022/07/07 00:22:26;;;;;;;6.30;2.50;;;19.20;99.90;;;;;;5080242;28;20125;-65
2022/07/07 00:24:52;;;;;;;4.10;2.40;;;19.10;99.90;;;;;;5080483;28;20041;-66
2022/07/07 00:27:18;;;;;;;3.47;2.20;;;19.20;99.90;;;;;;5080665;28;20341;-63
2022/07/07 00:29:44;;;;;;;4.05;2.20;;;19.30;99.90;;;;;;5079125;28;20078;-65
2022/07/07 00:32:10;;;;;;;4.25;2.40;;;19.30;99.90;;;;;;5079668;28;20327;-65
2022/07/07 00:34:36;;;;;;;4.18;2.22;;;19.30;99.90;;;;;;5081163;28;20403;-66
2022/07/07 00:37:03;;;;;;;5.30;2.42;;;19.20;99.90;;;;;;5080181;28;20055;-65
2022/07/07 00:39:28;;;;;;;2.85;2.40;;;19.20;99.90;;;;;;5079096;28;20404;-67
2022/07/07 00:41:54;;;;;;;4.18;2.60;;;19.10;99.90;;;;;;5078578;28;20025;-69
2022/07/07 00:44:22;;;;;;;3.30;2.40;;;19.10;99.90;;;;;;5078020;28;20041;-65
2022/07/07 00:46:53;;;;;;;5.40;2.28;;;19.20;99.90;;;;;;5079448;28;20043;-58
2022/07/07 00:49:20;;;;;;;4.40;2.60;;;19.20;99.90;;;;;;5078826;28;20051;-60
2022/07/07 00:51:45;;;;;;;3.60;2.38;;;19.20;99.90;;;;;;5079019;28;20032;-63
2022/07/07 00:54:11;;;;;;;2.47;2.28;;;19.10;99.90;;;;;;5078485;28;20036;-65
2022/07/07 00:56:38;;;;;;;2.70;2.35;;;19.10;99.90;;;;;;5078800;28;20408;-65
2022/07/07 00:59:08;;;;;;;2.92;2.63;;;19.20;99.90;;;;;;5078977;28;20020;-67
2022/07/07 01:01:39;;;;;;;4.70;2.67;;;19.30;99.90;;;;;;5079055;28;20033;-64
2022/07/07 01:04:08;;;;;;;3.97;2.78;;;19.20;99.90;;;;;;5079070;28;20033;-61
2022/07/07 01:06:34;;;;;;;5.03;2.60;;;19.30;99.90;;;;;;5078470;28;20025;-61
2022/07/07 01:09:01;;;;;;;2.92;2.50;;;19.20;99.90;;;;;;5078631;28;20039;-64
2022/07/07 01:11:27;;;;;;;4.38;2.53;;;19.20;99.90;;;;;;5078545;28;20033;-64
2022/07/07 01:13:52;;;;;;;6.15;2.80;;;19.30;99.90;;;;;;5078614;28;20036;-61
2022/07/07 01:16:18;;;;;;;3.08;2.50;;;19.30;99.90;;;;;;5077520;28;20306;-63
2022/07/07 01:18:44;;;;;;;4.32;2.72;;;19.30;99.90;;;;;;5078476;28;20063;-65
2022/07/07 01:21:13;;;;;;;3.55;2.60;;;19.50;99.90;;;;;;5077551;28;20050;-67
2022/07/07 01:23:40;;;;;;;5.13;2.75;;;19.50;99.90;;;;;;5078304;28;20051;-64
2022/07/07 01:26:06;;;;;;;5.22;2.83;;;19.30;99.90;;;;;;5077480;28;20092;-64
2022/07/07 01:28:33;;;;;;;6.80;3.17;;;19.20;99.90;;;;;;5078708;28;20059;-64
2022/07/07 01:30:59;;;;;;;2.95;2.65;;;19.20;99.90;;;;;;5077955;28;20035;-64
2022/07/07 01:33:25;;;;;;;5.60;2.95;;;19.30;99.90;;;;;;5076974;28;20036;-64
2022/07/07 01:35:50;;;;;;;6.25;3.38;;;19.40;99.90;;;;;;5077479;28;20048;-61
2022/07/07 01:38:16;;;;;;;6.30;2.85;;;19.20;99.90;;;;;;5077864;28;20333;-62
2022/07/07 01:40:43;;;;;;;6.38;2.95;;;19.10;99.90;;;;;;5077415;28;20075;-61
2022/07/07 01:43:09;;;;;;;4.68;2.83;;;19.00;99.90;;;;;;5077488;28;20108;-61
2022/07/07 01:45:35;;;;;;;3.90;2.83;;;19.10;99.90;;;;;;5076362;28;20117;-62
2022/07/07 01:48:00;;;;;;;3.80;2.92;;;19.10;99.90;;;;;;5077739;28;20047;-62
2022/07/07 01:50:26;;;;;;;6.25;3.58;;;19.20;99.90;;;;;;5077931;28;20043;-63
2022/07/07 01:52:52;;;;;;;4.07;3.13;;;19.30;99.90;;;;;;5077155;28;20109;-62
2022/07/07 01:55:18;;;;;;;5.90;3.33;;;19.30;99.90;;;;;;5076249;28;20122;-62
2022/07/07 01:57:44;;;;;;;5.72;3.60;;;19.40;99.90;;;;;;5077704;28;20036;-61
2022/07/07 02:00:12;;;;;;;6.15;3.35;;;19.50;99.90;;;;;;5077019;28;20033;-62
2022/07/07 02:02:37;;;;;;;5.32;3.30;;;19.30;99.90;;;;;;5077108;28;20035;-63
2022/07/07 02:05:03;;;;;;;7.93;3.38;;;19.20;99.90;;;;;;5077282;28;20104;-59
2022/07/07 02:07:29;;;;;;;6.72;3.50;;;19.30;99.90;;;;;;5076875;28;20044;-61
2022/07/07 02:09:55;;;;;;;5.40;3.30;;;19.30;99.90;;;;;;5077140;28;20036;-63
2022/07/07 02:12:21;;;;;;;7.15;3.53;;;19.40;99.90;;;;;;5076750;28;20025;-62
2022/07/07 02:14:47;;;;;;;5.50;3.38;;;19.40;99.90;;;;;;5077015;28;20028;-59
2022/07/07 02:17:12;;;;;;;6.78;3.58;;;19.40;99.90;;;;;;5077054;28;20273;-63
2022/07/07 02:19:39;;;;;;;4.68;3.63;;;19.70;99.90;;;;;;5076693;28;20039;-63
2022/07/07 02:22:05;;;;;;;7.47;3.42;;;19.60;99.90;;;;;;5076661;28;20079;-61
2022/07/07 02:24:31;;;;;;;6.80;4.15;;;19.50;99.90;;;;;;5076645;28;20393;-62
2022/07/07 02:26:57;;;;;;;5.32;3.10;;;19.50;99.90;;;;;;5075850;28;20277;-62
2022/07/07 02:29:23;;;;;;;8.52;3.60;;;19.40;99.90;;;;;;5076683;28;20140;-62
2022/07/07 02:31:49;;;;;;;5.10;3.08;;;19.40;99.90;;;;;;5076707;28;20133;-63
2022/07/07 02:34:15;;;;;;;6.68;3.72;;;19.20;99.90;;;;;;5080818;28;20141;-63
2022/07/07 02:36:41;;;;;;;6.97;3.50;;;19.30;99.90;;;;;;5080823;28;20053;-63
2022/07/07 02:39:06;;;;;;;7.32;3.20;;;19.40;99.90;;;;;;5080221;28;20039;-63
2022/07/07 02:41:32;;;;;;;4.30;2.65;;;19.40;99.90;;;;;;5080634;28;20028;-63
2022/07/07 02:43:58;;;;;;;6.55;2.90;;;19.50;99.90;;;;;;5081345;28;20021;-64
2022/07/07 02:46:23;;;;;;;6.88;3.17;;;19.60;99.90;;;;;;5080499;28;20124;-63
2022/07/07 02:48:49;;;;;;;4.72;3.00;;;19.80;99.90;;;;;;5080364;28;20097;-61
2022/07/07 02:51:15;;;;;;;6.07;2.90;;;19.80;99.90;;;;;;5079724;28;20124;-62
2022/07/07 02:53:41;;;;;;;4.97;2.85;;;19.60;99.90;;;;;;5080561;28;20060;-62
2022/07/07 02:56:06;;;;;;;6.35;3.15;;;19.50;99.90;;;;;;5080206;28;20056;-65
2022/07/07 02:58:32;;;;;;;5.10;3.13;;;19.50;99.90;;;;;;5080426;28;20116;-68
2022/07/07 03:00:58;;;;;;;5.88;3.35;;;19.60;99.90;;;;;;5080661;28;20400;-63
2022/07/07 03:03:24;;;;;;;6.03;3.28;;;19.70;99.90;;;;;;5080906;28;20093;-65
2022/07/07 03:05:49;;;;;;;6.35;3.03;;;19.90;99.90;;;;;;5080039;28;20424;-62
2022/07/07 03:08:15;;;;;;;6.00;3.20;;;19.70;99.90;;;;;;5080667;28;20067;-64
2022/07/07 03:10:41;;;;;;;7.10;3.20;;;19.50;99.90;;;;;;5080518;28;20416;-62
2022/07/07 03:13:07;;;;;;;5.63;3.03;;;19.50;99.90;;;;;;5081356;28;20028;-63
2022/07/07 03:15:33;;;;;;;5.20;2.40;;;19.50;99.90;;;;;;5080358;28;20044;-62
2022/07/07 03:17:59;;;;;;;3.30;1.73;;;19.50;99.90;;;;;;5080347;28;20392;-67
2022/07/07 03:20:25;;;;;;;5.00;2.13;;;19.50;99.90;;;;;;5081323;28;20047;-66
2022/07/07 03:22:50;;;;;;;4.63;1.48;;;19.50;99.90;;;;;;5081092;28;20029;-67
2022/07/07 03:25:17;;;;;;;1.88;1.17;;;19.50;99.90;;;;;;5079619;28;20401;-67
2022/07/07 03:27:42;;;;;;;2.05;1.20;;;19.50;99.90;;;;;;5079741;28;20032;-68
2022/07/07 03:30:09;;;;;;;4.95;1.20;;;19.70;99.90;;;;;;5080580;28;20124;-65
2022/07/07 03:32:36;;;;;;;3.22;1.60;;;19.70;99.90;;;;;;5079918;28;20033;-67
2022/07/07 03:35:02;;;;;;;3.53;1.30;;;19.60;99.90;;;;;;5080049;28;20320;-65
2022/07/07 03:37:29;;;;;;;3.58;1.30;;;19.60;99.90;;;;;;5080734;28;20040;-66
2022/07/07 03:39:55;;;;;;;2.38;1.20;;;19.50;99.90;;;;;;5080491;28;20052;-62
2022/07/07 03:42:21;;;;;;;3.80;1.30;;;19.40;99.90;;;;;;5080225;28;20024;-65
2022/07/07 03:44:47;;;;;;;3.78;1.00;;;19.40;99.90;;;;;;5079560;28;20036;-66
2022/07/07 03:47:13;;;;;;;2.72;1.02;;;19.30;99.90;;;;;;5080254;28;20032;-64
2022/07/07 03:49:39;;;;;;;3.55;1.17;;;19.20;99.90;;;;;;5080625;28;20093;-69
2022/07/07 03:52:05;;;;;;;6.03;1.00;;;19.30;99.90;;;;;;5080485;28;20036;-66
2022/07/07 03:54:31;;;;;;;2.22;1.10;;;19.20;99.90;;;;;;5079147;28;20097;-66
2022/07/07 03:56:57;;;;;;;4.82;1.13;;;19.30;99.90;;;;;;5079743;28;20111;-67
2022/07/07 03:59:23;;;;;;;2.88;1.50;;;19.30;99.90;;;;;;5080024;28;20032;-65
2022/07/07 04:01:48;;;;;;;2.63;1.25;;;19.40;99.90;;;;;;5080430;28;20028;-63
2022/07/07 04:04:15;;;;;;;3.40;1.00;;;19.30;99.90;;;;;;5080363;28;20025;-64
2022/07/07 04:06:41;;;;;;;5.55;1.42;;;19.20;99.90;;;;;;5079503;28;20071;-66
2022/07/07 04:09:07;;;;;;;3.85;1.23;;;19.30;99.90;;;;;;5063233;28;20025;-62
2022/07/07 04:11:33;;;;;;;1.50;1.10;;;19.20;99.90;;;;;;5080181;28;20127;-66
2022/07/07 04:13:59;;;;;;;3.75;1.05;;;19.10;99.90;;;;;;5079892;28;20040;-67
2022/07/07 04:16:25;;;;;;;3.45;1.00;;;19.20;99.90;;;;;;5080079;28;20087;-66
2022/07/07 04:18:50;;;;;;;3.10;0.90;;;19.30;99.90;;;;;;5079621;28;20032;-71
2022/07/07 04:21:16;;;;;;;2.03;1.42;;;19.30;99.90;;;;;;5078594;28;20048;-62
2022/07/07 04:23:42;;;;;;;2.78;1.08;;;19.30;99.90;;;;;;5079058;28;20024;-63
2022/07/07 04:26:08;;;;;;;2.15;0.95;;;19.30;99.90;;;;;;5079539;28;20040;-65
2022/07/07 04:28:34;;;;;;;3.67;1.30;;;19.40;99.90;;;;;;5079122;28;20300;-63
2022/07/07 04:31:00;;;;;;;2.35;1.10;;;19.40;99.90;;;;;;5079442;28;20055;-66
2022/07/07 04:33:25;;;;;;;2.28;0.80;;;19.30;99.90;;;;;;5079854;28;20396;-64
2022/07/07 04:35:51;;;;;;;4.30;1.00;;;19.30;99.90;;;;;;5079200;28;20036;-66
2022/07/07 04:38:17;;;;;;;1.60;0.90;;;19.30;99.90;;;;;;5078343;28;20028;-65
2022/07/07 04:40:43;;;;;;;3.53;1.00;;;19.30;99.90;;;;;;5079441;28;20086;-63
2022/07/07 04:43:08;;;;;;;3.00;1.20;;;19.30;99.90;;;;;;5078171;28;20127;-66
2022/07/07 04:45:34;;;;;;;2.55;0.90;;;19.40;99.90;;;;;;5078560;28;20119;-67
2022/07/07 04:48:00;;;;;;;2.95;0.93;;;19.40;99.90;;;;;;5078348;28;20475;-67
2022/07/07 04:50:26;;;;;;;2.47;0.80;;;19.40;99.90;;;;;;5078914;28;20060;-63
2022/07/07 04:52:55;;;;;;;5.57;1.10;;;19.40;99.90;;;;;;5079373;28;20064;-66
2022/07/07 04:55:21;;;;;;;2.45;1.17;;;19.40;99.90;;;;;;5078504;28;20293;-66
2022/07/07 04:57:46;;;;;;;5.65;1.08;;;19.50;99.90;;;;;;5076527;28;20051;-61
2022/07/07 05:00:12;;;;;;;3.58;1.20;;;19.50;99.90;;;;;;5077821;28;20031;-63
2022/07/07 05:02:38;;;;;;;3.05;1.33;;;19.00;99.90;;;;;;5077610;28;20033;-64
2022/07/07 05:05:06;;;;;;;4.97;1.30;;;18.50;99.90;;;;;;5076963;28;20423;-61
2022/07/07 05:07:32;;;;;;;4.55;1.40;;;18.10;99.90;;;;;;5077582;28;20028;-61
2022/07/07 05:09:58;;;;;;;3.03;1.45;;;18.00;99.90;;;;;;5060094;28;20063;-61
2022/07/07 05:12:24;;;;;;;5.57;1.55;;;17.80;99.90;;;;;;5077428;28;20033;-60
2022/07/07 05:14:50;;;;;;;5.35;1.75;;;17.70;99.90;;;;;;5077389;28;20296;-61
2022/07/07 05:17:16;;;;;;;4.85;1.63;;;17.60;99.90;;;;;;5077228;28;20031;-61
2022/07/07 05:19:42;;;;;;;3.13;1.50;;;17.60;99.90;;;;;;5077273;28;20278;-60
2022/07/07 05:22:08;;;;;;;2.95;1.42;;;17.50;99.90;;;;;;5077090;28;20036;-65
2022/07/07 05:24:34;;;;;;;3.40;1.45;;;17.50;99.90;;;;;;5077220;28;20347;-60
2022/07/07 05:27:00;;;;;;;4.00;1.40;;;17.60;99.90;;;;;;5076220;28;20033;-61
2022/07/07 05:29:26;;;;;;;2.95;1.35;;;17.50;99.90;;;;;;5077015;28;20036;-61
2022/07/07 05:31:53;;;;;;;2.00;0.82;;;17.50;99.90;;;;;;5077302;28;20399;-64
2022/07/07 05:34:18;;;;;;;2.78;1.13;;;17.60;99.90;;;;;;5077039;28;20044;-60
2022/07/07 05:36:44;;;;;;;4.13;1.77;;;17.60;99.90;;;;;;5077407;28;20324;-59
2022/07/07 05:39:13;;;;;;;3.88;2.22;;;17.50;99.90;;;;;;5059573;28;20025;-59
2022/07/07 05:41:40;;;;;;;7.78;3.08;;;17.60;99.90;;;;;;5077044;28;20039;-60
2022/07/07 05:44:05;;;;;;;8.70;4.60;;;17.50;99.90;;;;;;5076947;28;20139;-60
2022/07/07 05:46:31;;;;;;;5.53;4.45;;;17.60;99.90;;;;;;5076976;28;20115;-60
2022/07/07 05:48:57;;;;;;;7.63;4.63;;;17.60;99.90;;;;;;5077172;28;20033;-61
2022/07/07 05:51:23;;;;;;;7.47;3.90;;;17.70;99.90;;;;;;5076885;28;20028;-61
2022/07/07 05:53:49;;;;;;;4.50;3.10;;;17.80;99.90;;;;;;5076755;28;20032;-61
2022/07/07 05:56:15;;;;;;;4.97;2.67;;;17.90;99.90;;;;;;5076644;28;20048;-61
2022/07/07 05:58:41;;;;;;;5.32;2.20;;;17.80;99.90;;;;;;5076878;28;20028;-60
2022/07/07 06:01:06;;;;;;;5.78;3.05;;;17.90;99.90;;;;;;5076690;28;20098;-61
2022/07/07 06:03:32;;;;;;;4.38;1.90;;;18.00;99.90;;;;;;5076629;28;20033;-60
2022/07/07 06:05:58;;;;;;;7.60;2.20;;;18.00;99.90;;;;;;5077203;28;20296;-59
2022/07/07 06:08:25;;;;;;;6.97;2.60;;;18.00;99.90;;;;;;5075769;28;20451;-60
2022/07/07 06:10:50;;;;;;;9.32;3.20;;;18.20;99.90;;;;;;5076052;28;20032;-60
2022/07/07 06:13:16;;;;;;;6.85;3.30;;;18.20;99.90;;;;;;5076252;28;20388;-60
2022/07/07 06:15:42;;;;;;;7.82;2.25;;;18.00;99.90;;;;;;5077011;28;20131;-61
2022/07/07 06:18:08;;;;;;;6.25;2.55;;;18.10;99.90;;;;;;5076617;28;20139;-61
2022/07/07 06:20:34;;;;;;;6.07;2.35;;;18.10;99.90;;;;;;5076679;28;20458;-59
2022/07/07 06:22:59;;;;;;;4.47;1.27;;;18.30;99.90;;;;;;5076706;28;20044;-63
2022/07/07 06:25:26;;;;;;;3.45;1.63;;;18.40;99.90;;;;;;5076692;28;20032;-61
2022/07/07 06:27:53;;;;;;;3.65;1.13;;;18.70;99.90;;;;;;5076557;28;20039;-64
2022/07/07 06:30:18;;;;;;;3.65;0.80;;;18.70;99.90;;;;;;5076584;28;20024;-62
2022/07/07 06:32:44;;;;;;;3.92;0.90;;;18.70;99.90;;;;;;5076843;28;20035;-62
2022/07/07 06:35:10;;;;;;;5.47;1.05;;;18.80;99.90;;;;;;5076505;28;20028;-60
2022/07/07 06:37:36;;;;;;;6.55;1.23;;;18.90;99.90;;;;;;5076523;28;20067;-61
2022/07/07 06:40:03;;;;;;;3.70;0.90;;;19.10;99.90;;;;;;5076478;28;20029;-61
2022/07/07 06:42:28;;;;;;;6.30;1.25;;;19.10;99.90;;;;;;5075834;28;20024;-63
2022/07/07 06:45:02;;;;;;;5.65;0.95;;;19.20;99.90;;;;;;5060027;28;20031;-59
2022/07/07 06:47:28;;;;;;;8.35;1.00;;;19.30;99.90;;;;;;5075628;28;20024;-61
2022/07/07 06:49:54;;;;;;;8.43;1.33;;;19.40;99.90;;;;;;5076470;28;20028;-60
2022/07/07 06:52:20;;;;;;;8.80;1.50;;;19.40;99.90;;;;;;5076320;28;20315;-60
2022/07/07 06:54:46;;;;;;;6.85;1.40;;;19.40;99.90;;;;;;5076063;28;20412;-59
2022/07/07 06:57:11;;;;;;;6.15;1.00;;;19.50;99.90;;;;;;5076226;28;20127;-61
2022/07/07 06:59:37;;;;;;;6.45;1.48;;;19.60;99.90;;;;;;5076494;28;20040;-62
2022/07/07 07:02:03;;;;;;;5.95;1.20;;;19.80;99.90;;;;;;5076935;28;20031;-67
2022/07/07 07:04:29;;;;;;;8.85;1.33;;;19.90;99.90;;;;;;5075397;28;20033;-60
2022/07/07 07:06:55;;;;;;;6.22;1.10;;;19.80;99.90;;;;;;5076593;28;20502;-62
2022/07/07 07:09:21;;;;;;;8.32;1.70;;;19.80;99.90;;;;;;5076160;28;20421;-62
2022/07/07 07:11:48;;;;;;;6.57;1.50;;;19.50;99.90;;;;;;5076370;28;20029;-61
2022/07/07 07:14:13;;;;;;;10.35;1.65;;;19.60;99.90;;;;;;5075565;28;20068;-65
2022/07/07 07:16:39;;;;;;;6.75;1.40;;;19.70;99.90;;;;;;5076665;28;20411;-62
2022/07/07 07:19:05;;;;;;;7.60;1.40;;;19.60;99.90;;;;;;5076786;28;20386;-66
2022/07/07 07:21:32;;;;;;;6.95;1.20;;;19.60;99.90;;;;;;5080081;28;20028;-62
2022/07/07 07:23:58;;;;;;;10.95;1.50;;;19.60;99.90;;;;;;5079822;28;20028;-63
2022/07/07 07:26:24;;;;;;;9.27;1.30;;;19.60;99.90;;;;;;5079809;28;20028;-62
2022/07/07 07:28:50;;;;;;;7.50;1.35;;;19.60;99.90;;;;;;5079342;28;20029;-64
2022/07/07 07:31:16;;;;;;;5.05;1.42;;;19.60;99.90;;;;;;5079914;28;20037;-62
2022/07/07 07:33:42;;;;;;;5.75;1.10;;;19.80;99.90;;;;;;5079060;28;20033;-62
2022/07/07 07:36:09;;;;;;;6.57;1.23;;;20.00;99.90;;;;;;5079061;28;20029;-62
2022/07/07 07:38:39;;;;;;;4.70;1.40;;;20.30;99.90;;;;;;5079645;28;20028;-65
2022/07/07 07:41:10;;;;;;;6.63;1.35;;;20.60;99.90;;;;;;5079642;28;20028;-65
2022/07/07 07:43:37;;;;;;;8.80;1.42;;;20.70;99.90;;;;;;5080130;28;20043;-61
2022/07/07 07:46:03;;;;;;;9.88;1.15;;;20.60;99.90;;;;;;5079965;28;20024;-62
2022/07/07 07:48:29;;;;;;;4.38;1.20;;;20.30;99.90;;;;;;5079693;28;20286;-64
2022/07/07 07:50:55;;;;;;;4.93;1.17;;;20.20;99.90;;;;;;5080431;28;20308;-63
2022/07/07 07:53:21;;;;;;;5.85;0.95;;;20.30;99.90;;;;;;5080296;28;20033;-64
2022/07/07 07:55:47;;;;;;;6.00;1.00;;;20.30;99.90;;;;;;5080252;28;20055;-63
2022/07/07 07:58:13;;;;;;;4.47;0.80;;;20.30;99.90;;;;;;5079871;28;20350;-62
2022/07/07 08:00:38;;;;;;;3.53;0.82;;;20.40;99.90;;;;;;5079848;28;20116;-62
2022/07/07 08:03:04;;;;;;;5.32;0.80;;;20.30;99.90;;;;;;5079515;28;20039;-66
2022/07/07 08:05:30;;;;;;;4.45;0.70;;;20.10;99.90;;;;;;5079196;28;20039;-64
2022/07/07 08:07:56;;;;;;;4.15;0.47;;;19.70;99.90;;;;;;5078117;28;20352;-63
2022/07/07 08:10:23;;;;;;;4.32;0.60;;;19.10;99.90;;;;;;5079161;28;20470;-59
2022/07/07 08:12:49;;;;;;;2.63;0.40;;;18.70;99.90;;;;;;5079021;28;20025;-60
2022/07/07 08:15:15;;;;;;;2.17;0.60;;;18.50;99.90;;;;;;5078603;28;20029;-60
2022/07/07 08:17:42;;;;;;;2.67;0.32;;;18.50;99.90;;;;;;5078406;28;20400;-60
2022/07/07 08:20:08;;;;;;;1.55;0.43;;;18.60;99.90;;;;;;5078519;28;20035;-64
2022/07/07 08:22:34;;;;;;;3.63;0.40;;;19.10;99.90;;;;;;5077912;28;20115;-66
2022/07/07 08:25:00;;;;;;;1.95;0.45;;;19.40;99.90;;;;;;5078541;28;20124;-61
2022/07/07 08:27:26;;;;;;;3.20;0.80;;;19.70;99.90;;;;;;5078376;28;20424;-66
2022/07/07 08:29:52;;;;;;;2.60;0.70;;;20.10;99.90;;;;;;5078492;28;20100;-61
2022/07/07 08:32:18;;;;;;;2.10;0.65;;;20.50;99.90;;;;;;5078436;28;20052;-63
2022/07/07 08:34:44;;;;;;;2.10;0.65;;;20.70;99.90;;;;;;5078638;28;20043;-63
2022/07/07 08:37:11;;;;;;;5.32;0.95;;;20.90;99.90;;;;;;5078534;28;20056;-61
2022/07/07 08:39:37;;;;;;;3.30;0.60;;;20.90;99.90;;;;;;5078306;28;20355;-62
2022/07/07 08:42:04;;;;;;;3.95;0.60;;;21.00;99.90;;;;;;5078599;28;20043;-61
2022/07/07 08:44:30;;;;;;;3.10;0.75;;;21.10;99.90;;;;;;5078517;28;20032;-63
2022/07/07 08:46:56;;;;;;;1.83;0.75;;;20.80;99.90;;;;;;5079528;28;20180;-62
2022/07/07 08:49:21;;;;;;;4.57;0.80;;;20.70;99.90;;;;;;5078609;28;20055;-64
2022/07/07 08:51:47;;;;;;;3.67;0.70;;;21.00;99.90;;;;;;5078194;28;20308;-64
2022/07/07 08:54:15;;;;;;;5.45;1.10;;;20.90;99.90;;;;;;5078342;28;20039;-65
2022/07/07 08:56:42;;;;;;;3.10;0.60;;;20.60;99.90;;;;;;5078945;28;20037;-64
2022/07/07 08:59:13;;;;;;;1.58;0.45;;;19.80;99.90;;;;;;5077882;28;20044;-64
2022/07/07 09:01:40;;;;;;;2.25;0.47;;;19.20;99.90;;;;;;5077092;28;20020;-62
2022/07/07 09:04:06;;;;;;;4.15;0.40;;;18.90;99.90;;;;;;5077933;28;20025;-61
2022/07/07 09:06:32;;;;;;;1.15;0.30;;;18.90;99.90;;;;;;5077140;28;20460;-62
2022/07/07 09:09:01;;;;;;;1.58;0.30;;;19.00;99.90;;;;;;5077891;28;20327;-62
2022/07/07 09:11:33;;;;;;;2.60;0.55;;;19.00;99.90;;;;;;5077026;28;20036;-61
2022/07/07 09:14:14;;;;;;;1.80;0.47;;;19.30;99.90;;;;;;5077662;28;20062;-62
2022/07/07 09:16:41;;;;;;;2.13;0.40;;;19.60;99.90;;;;;;5077899;28;20041;-63
2022/07/07 09:19:20;;;;;;;3.33;0.70;;;20.00;99.90;;;;;;5077769;28;20038;-62
2022/07/07 09:21:47;;;;;;;4.72;0.80;;;20.60;99.90;;;;;;5076854;28;20070;-61
2022/07/07 09:24:13;;;;;;;2.60;1.20;;;20.90;99.90;;;;;;5077438;28;20049;-64
2022/07/07 09:26:45;;;;;;;4.63;1.33;;;21.30;99.90;;;;;;5077391;28;20039;-62
2022/07/07 09:29:19;;;;;;;5.00;1.00;;;21.50;99.90;;;;;;5077639;28;20075;-64
2022/07/07 09:31:59;;;;;;;3.97;1.17;;;21.50;99.90;;;;;;5077710;28;20387;-66
2022/07/07 09:34:37;;;;;;;6.43;1.40;;;21.00;99.90;;;;;;5077411;28;20123;-64
2022/07/07 09:39:52;;;;;;;4.25;0.80;;;20.10;99.90;;;;;;5077306;28;20025;-60
2022/07/07 09:42:32;;;;;;;3.35;0.77;;;20.00;99.90;;;;;;5076842;28;20024;-63
2022/07/07 09:45:07;;;;;;;4.00;1.00;;;20.10;99.90;;;;;;5077183;28;20021;-64
2022/07/07 09:47:33;;;;;;;6.28;1.00;;;20.30;99.90;;;;;;5077478;28;20327;-65
2022/07/07 09:50:13;;;;;;;6.82;0.90;;;20.70;99.90;;;;;;5077358;28;20024;-64
2022/07/07 09:52:47;;;;;;;4.57;0.95;;;21.10;99.90;;;;;;5077007;28;20047;-64
2022/07/07 09:55:13;;;;;;;3.45;0.85;;;21.20;99.90;;;;;;5077018;28;20040;-63
2022/07/07 09:57:42;;;;;;;3.50;0.70;;;21.20;99.90;;;;;;5076981;28;20079;-62
2022/07/07 10:00:09;;;;;;;3.47;0.70;;;21.30;99.90;;;;;;5076906;28;20029;-63
2022/07/07 10:02:38;;;;;;;2.20;0.63;;;21.70;99.90;;;;;;5076241;28;20077;-61
2022/07/07 10:05:06;;;;;;;4.82;0.77;;;21.90;99.90;;;;;;5076089;28;20033;-60
2022/07/07 10:07:37;;;;;;;1.73;0.63;;;22.40;99.90;;;;;;5077352;28;20028;-65
2022/07/07 10:10:07;;;;;;;2.17;0.53;;;22.90;99.90;;;;;;5076378;28;20111;-63
2022/07/07 10:12:35;;;;;;;3.50;0.60;;;22.70;99.90;;;;;;5076925;28;20043;-64
2022/07/07 10:15:11;;;;;;;4.43;0.70;;;22.10;99.90;;;;;;5076835;28;20032;-63
2022/07/07 10:17:38;;;;;;;4.78;1.20;;;21.80;99.90;;;;;;5077120;28;20381;-62
2022/07/07 10:20:05;;;;;;;6.68;1.67;;;21.30;99.90;;;;;;5076784;28;20082;-63
2022/07/07 10:22:32;;;;;;;8.60;1.38;;;20.80;99.90;;;;;;5076842;28;20364;-66
2022/07/07 10:25:00;;;;;;;3.70;1.17;;;20.40;99.90;;;;;;5077210;28;20117;-64
2022/07/07 10:27:28;;;;;;;3.28;1.10;;;20.50;99.90;;;;;;5077119;28;20033;-65
2022/07/07 10:29:58;;;;;;;4.40;1.10;;;21.00;99.90;;;;;;5077109;28;20017;-65
2022/07/07 10:32:31;;;;;;;3.67;1.05;;;21.50;99.90;;;;;;5077320;28;20036;-64
2022/07/07 10:35:08;;;;;;;5.18;1.13;;;22.10;99.90;;;;;;5075982;28;20024;-67
2022/07/07 10:37:42;;;;;;;5.00;0.90;;;21.80;99.90;;;;;;5077269;28;20124;-67
2022/07/07 10:40:22;;;;;;;5.05;1.05;;;21.60;99.90;;;;;;5077469;28;20296;-64
2022/07/07 10:42:56;;;;;;;4.45;1.58;;;21.30;99.90;;;;;;5076081;28;20050;-67
2022/07/07 10:45:23;;;;;;;5.65;1.55;;;20.80;99.90;;;;;;5077212;28;20052;-68
2022/07/07 10:47:49;;;;;;;5.22;0.90;;;20.60;99.90;;;;;;5076949;28;20104;-64
2022/07/07 10:50:32;;;;;;;3.83;0.70;;;20.40;99.90;;;;;;5076522;28;20119;-67
2022/07/07 10:52:58;;;;;;;3.28;0.60;;;19.90;99.90;;;;;;5076881;28;20095;-64
2022/07/07 10:55:51;;;;;;;4.00;1.00;;;19.70;99.90;;;;;;5078605;28;20101;-67
2022/07/07 10:58:43;;;;;;;3.80;0.98;;;19.70;99.90;;;;;;5080602;28;20037;-66
2022/07/07 11:01:08;;;;;;;3.63;1.15;;;20.10;99.90;;;;;;5077458;28;20122;-65
2022/07/07 11:03:38;;;;;;;4.72;1.13;;;20.20;99.90;;;;;;5081558;28;20020;-65
2022/07/07 11:06:05;;;;;;;5.13;0.68;;;20.60;99.90;;;;;;5063229;28;20032;-65
2022/07/07 11:08:39;;;;;;;3.60;1.00;;;20.80;99.90;;;;;;5080414;28;20357;-65
2022/07/07 11:11:06;;;;;;;4.00;1.00;;;21.20;99.90;;;;;;5080374;28;20067;-65
2022/07/07 11:13:42;;;;;;;4.32;1.00;;;21.80;99.90;;;;;;5079821;28;20299;-62
2022/07/07 11:16:22;;;;;;;5.28;1.05;;;22.10;99.90;;;;;;5079616;28;20040;-63
2022/07/07 11:19:00;;;;;;;5.47;1.08;;;22.10;99.90;;;;;;5080283;28;20029;-63
2022/07/07 11:21:44;;;;;;;5.38;0.85;;;22.20;99.90;;;;;;5080642;28;20040;-65
2022/07/07 11:24:18;;;;;;;5.13;1.20;;;22.20;99.90;;;;;;5079872;28;20024;-63
2022/07/07 11:27:00;;;;;;;5.25;1.20;;;21.90;99.90;;;;;;5081169;28;20032;-65
2022/07/07 11:29:26;;;;;;;7.43;1.10;;;21.60;99.90;;;;;;5079581;28;20033;-65
2022/07/07 11:32:07;;;;;;;5.25;0.90;;;21.60;99.90;;;;;;5080249;28;20025;-69
2022/07/07 11:34:44;;;;;;;4.70;0.82;;;21.50;99.90;;;;;;5080297;28;20028;-63
2022/07/07 11:37:22;;;;;;;4.07;1.08;;;21.30;99.90;;;;;;5080256;28;20044;-65
2022/07/07 11:39:48;;;;;;;6.35;1.10;;;21.20;99.90;;;;;;5079133;28;20032;-65
2022/07/07 11:42:14;;;;;;;7.28;1.40;;;20.90;99.90;;;;;;5080176;28;20326;-68
2022/07/07 11:44:39;;;;;;;6.13;1.00;;;20.80;99.90;;;;;;5080513;28;20319;-63
2022/07/07 11:47:06;;;;;;;4.15;1.10;;;20.60;99.90;;;;;;5079989;28;20051;-66
2022/07/07 11:49:31;;;;;;;6.65;1.02;;;20.70;99.90;;;;;;5079389;28;20028;-66
2022/07/07 11:51:57;;;;;;;4.00;0.98;;;21.10;99.90;;;;;;5079529;28;20037;-66
2022/07/07 11:54:23;;;;;;;4.57;0.90;;;21.70;99.90;;;;;;5078855;28;20045;-67
2022/07/07 11:56:49;;;;;;;4.15;0.88;;;21.90;99.90;;;;;;5079539;28;20032;-67
2022/07/07 11:59:14;;;;;;;3.25;0.80;;;21.90;99.90;;;;;;5079275;28;20363;-68
2022/07/07 12:01:41;;;;;;;5.45;1.20;;;21.70;99.90;;;;;;5078583;28;20029;-65
2022/07/07 12:04:20;;;;;;;4.32;1.08;;;21.70;99.90;;;;;;5078884;28;20067;-68
2022/07/07 12:06:47;;;;;;;3.00;0.80;;;21.40;99.90;;;;;;5078822;28;20028;-65
2022/07/07 12:09:13;;;;;;;2.70;1.02;;;21.00;99.90;;;;;;5079108;28;20016;-62
2022/07/07 12:11:40;;;;;;;5.05;1.00;;;20.90;99.90;;;;;;5078169;28;20037;-64
2022/07/07 12:14:08;;;;;;;3.40;1.00;;;20.60;99.90;;;;;;5078752;28;20078;-62
2022/07/07 12:16:49;;;;;;;3.58;1.27;;;20.40;99.90;;;;;;5078842;28;20032;-62
2022/07/07 12:19:15;;;;;;;3.97;0.90;;;20.60;99.90;;;;;;5078855;28;20024;-63
2022/07/07 12:21:49;;;;;;;3.15;1.08;;;21.10;99.90;;;;;;5077895;28;20028;-62
2022/07/07 12:24:22;;;;;;;6.68;1.00;;;22.10;99.90;;;;;;5078899;28;20107;-66
2022/07/07 12:26:51;;;;;;;;;;;23.00;99.90;;;;;;5079847;28;20036;-66
2022/07/07 12:29:21;;;;;;;5.50;1.27;;;23.00;99.90;;;;;;5079554;28;19909;-65
2022/07/07 12:31:49;;;;;;;4.00;1.05;;;22.80;99.90;;;;;;5079035;28;20044;-64
2022/07/07 12:34:18;;;;;;;4.22;1.30;;;22.40;99.90;;;;;;5079165;28;20028;-64
2022/07/07 12:36:45;;;;;;;5.85;1.25;;;21.90;99.90;;;;;;5079091;28;20036;-64
2022/07/07 12:39:11;;;;;;;3.55;1.10;;;21.60;99.90;;;;;;5078908;28;20048;-65
2022/07/07 12:41:38;;;;;;;4.10;1.00;;;21.20;99.90;;;;;;5078010;28;20344;-65
2022/07/07 12:44:13;;;;;;;6.35;1.15;;;20.90;99.90;;;;;;5077772;28;20032;-65
2022/07/07 12:46:40;;;;;;;4.80;1.13;;;20.80;99.90;;;;;;5079042;28;20359;-65
2022/07/07 12:49:06;;;;;;;3.38;1.00;;;21.10;99.90;;;;;;5077978;28;20077;-65
2022/07/07 12:51:32;;;;;;;4.43;1.00;;;21.30;99.90;;;;;;5078106;28;20036;-64