Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 06:27:22;;;;;;;;;;;10.90;99.90;;;;;;4982678;28;20053;-77
2021/12/16 06:29:48;;;;;;;;;;;10.90;99.90;;;;;;4973139;28;19917;-77
2021/12/16 06:32:14;;;;;;;;;;;10.90;99.90;;;;;;4972539;28;19910;-78
2021/12/16 06:34:40;;;;;;;;;;;10.90;99.90;;;;;;4972435;28;20288;-77
2021/12/16 06:37:07;;;;;;;;;;;10.90;99.90;;;;;;4972652;28;19946;-79
2021/12/16 06:39:32;;;;;;;;;;;10.90;99.90;;;;;;4971980;28;19922;-76
2021/12/16 06:41:58;;;;;;;;;;;11.10;99.90;;;;;;4956025;28;19972;-79
2021/12/16 06:44:29;;;;;;;;;;;11.00;99.90;;;;;;4972357;28;19949;-78
2021/12/16 06:47:02;;;;;;;;;;;11.10;99.90;;;;;;4972494;28;19910;-78
2021/12/16 06:49:29;;;;;;;;;;;11.00;99.90;;;;;;4972781;28;19917;-77
2021/12/16 06:51:59;;;;;;;;;;;10.90;99.90;;;;;;4983925;28;19972;-77
2021/12/16 06:54:33;;;;;;;;;;;11.00;99.90;;;;;;4991903;28;20326;-78
2021/12/16 06:57:17;;;;;;;;;;;11.00;99.90;;;;;;4992340;28;20013;-79
2021/12/16 06:59:53;;;;;;;;;;;11.00;99.90;;;;;;4974694;28;20260;-78
2021/12/16 07:02:40;;;;;;;;;;;11.00;99.90;;;;;;4974491;28;20321;-77
2021/12/16 07:05:06;;;;;;;;;;;11.00;99.90;;;;;;4991932;28;19913;-78
2021/12/16 07:07:31;;;;;;;;;;;11.00;99.90;;;;;;4974491;28;19909;-79
2021/12/16 07:09:57;;;;;;;;;;;11.00;99.90;;;;;;4974399;28;20009;-78
2021/12/16 07:12:34;;;;;;;;;;;11.00;99.90;;;;;;4973908;28;19921;-79
2021/12/16 07:15:00;;;;;;;;;;;10.90;99.90;;;;;;4992123;28;19984;-77
2021/12/16 07:17:26;;;;;;;;;;;10.90;99.90;;;;;;4991631;28;20296;-77
2021/12/16 07:19:51;;;;;;;;;;;10.90;99.90;;;;;;4991616;28;19910;-78
2021/12/16 07:25:59;;;;;;;;;;;10.90;99.90;;;;;;4934218;29;20512;-78
2021/12/16 07:31:36;;;;;;;;;;;11.00;99.90;;;;;;4918355;29;19977;-76
2021/12/16 07:37:06;;;;;;;;;;;11.00;99.90;;;;;;4918729;29;19959;-82
2021/12/16 07:42:48;;;;;;;;;;;11.00;99.90;;;;;;4918588;29;20436;-80
2021/12/16 07:48:18;;;;;;;;;;;11.10;99.90;;;;;;4918204;29;20362;-81
2021/12/16 07:53:46;;;;;;;;;;;11.00;99.90;;;;;;4918578;29;20022;-80
2021/12/16 07:59:15;;;;;;;;;;;11.10;99.90;;;;;;4918256;29;19962;-78
2021/12/16 08:04:21;;;;;;;;;;;11.20;99.90;;;;;;3864834;23;19984;-76
2021/12/16 08:09:50;;;;;;;;;;;11.10;99.90;;;;;;4977100;28;19913;-73
2021/12/16 08:15:19;;;;;;;;;;;11.20;99.90;;;;;;4976643;28;19925;-79
2021/12/16 08:20:48;;;;;;;;;;;11.30;99.90;;;;;;4976190;28;19933;-78
2021/12/16 08:26:17;;;;;;;;;;;11.40;99.90;;;;;;4975610;28;19917;-79
2021/12/16 08:31:45;;;;;;;;;;;11.20;99.90;;;;;;4975688;28;19957;-80
2021/12/16 08:37:14;;;;;;;;;;;11.40;99.90;;;;;;4975994;28;20017;-78
2021/12/16 08:42:43;;;;;;;;;;;11.30;99.90;;;;;;4975443;28;19917;-78
2021/12/16 08:48:12;;;;;;;;;;;11.40;99.90;;;;;;4976145;28;19917;-78
2021/12/16 08:53:41;;;;;;;;;;;11.40;99.90;;;;;;4978766;28;20040;-78
2021/12/16 08:59:09;;;;;;;;;;;11.50;99.90;;;;;;4978756;28;20071;-78
2021/12/16 09:04:38;;;;;;;;;;;11.30;99.90;;;;;;4975314;28;20026;-73
2021/12/16 09:07:05;;;;;;;;;;;11.40;99.90;;;;;;4973059;28;20332;-72
2021/12/16 09:09:33;;;;;;;;;;;11.40;99.90;;;;;;4973934;28;19910;-73
2021/12/16 09:12:12;;;;;;;;;;;11.50;99.90;;;;;;4974433;28;19965;-71
2021/12/16 09:14:39;;;;;;;;;;;11.40;99.90;;;;;;4974204;28;20687;-80
2021/12/16 09:17:09;;;;;;;;;;;11.30;99.90;;;;;;4956820;28;20255;-85
2021/12/16 09:19:36;;;;;;;;;;;11.30;99.90;;;;;;4974508;28;19910;-82
2021/12/16 09:22:02;;;;;;;;;;;11.30;99.90;;;;;;4975009;28;19910;-83
2021/12/16 09:24:28;;;;;;;;;;;11.40;99.90;;;;;;4975072;28;19914;-83
2021/12/16 09:26:53;;;;;;;;;;;11.50;99.90;;;;;;4957974;28;19949;-85
2021/12/16 09:29:19;;;;;;;;;;;11.60;99.90;;;;;;4974573;28;20004;-84
2021/12/16 09:31:46;;;;;;;;;;;11.50;99.90;;;;;;4975139;28;19918;-85
2021/12/16 09:34:11;;;;;;;;;;;11.50;99.90;;;;;;4974981;28;20359;-88
2021/12/16 09:36:38;;;;;;;;;;;11.50;99.90;;;;;;4957833;28;19996;-81
2021/12/16 09:39:06;;;;;;;;;;;11.60;99.90;;;;;;4974204;28;19913;-82
2021/12/16 09:41:31;;;;;;;;;;;11.50;99.90;;;;;;4973911;28;20525;-83
2021/12/16 09:43:58;;;;;;;;;;;11.60;99.90;;;;;;4973735;28;19910;-78
2021/12/16 09:46:26;;;;;;;;;;;11.30;99.90;;;;;;4973751;28;19941;-83
2021/12/16 09:48:52;;;;;;;;;;;11.40;99.90;;;;;;4957054;28;20004;-84
2021/12/16 09:51:22;;;;;;;;;;;11.60;99.90;;;;;;4974384;28;20020;-82
2021/12/16 09:53:49;;;;;;;;;;;11.60;99.90;;;;;;4974908;28;19997;-82
2021/12/16 09:56:15;;;;;;;;;;;11.60;99.90;;;;;;4974182;28;19910;-87
2021/12/16 09:58:43;;;;;;;;;;;11.50;99.90;;;;;;4975304;28;19969;-84
2021/12/16 10:01:10;;;;;;;;;;;11.60;99.90;;;;;;4974838;28;19910;-89
2021/12/16 10:03:37;;;;;;;;;;;11.60;99.90;;;;;;4975001;28;20235;-91
2021/12/16 10:06:04;;;;;;;;;;;11.70;99.90;;;;;;4976149;28;19926;-93
2021/12/16 10:08:29;;;;;;;;;;;11.80;99.90;;;;;;4976401;28;19928;-93
2021/12/16 10:10:55;;;;;;;;;;;11.80;99.90;;;;;;4957236;28;20001;-78
2021/12/16 10:13:31;;;;;;;;;;;11.80;99.90;;;;;;4971895;28;19914;-84
2021/12/16 10:18:43;;;;;;;;;;;11.80;99.90;;;;;;4961883;28;19914;-81
2021/12/16 10:21:08;;;;;;;;;;;11.70;99.90;;;;;;4973211;28;19917;-81
2021/12/16 10:23:40;;;;;;;;;;;11.60;99.90;;;;;;4973316;28;19913;-77
2021/12/16 10:26:06;;;;;;;;;;;11.50;99.90;;;;;;4972571;28;19932;-76
2021/12/16 10:28:35;;;;;;;;;;;11.70;99.90;;;;;;4972500;28;19910;-84
2021/12/16 10:31:16;;;;;;;;;;;11.70;99.90;;;;;;4971484;28;19921;-84
2021/12/16 10:33:47;;;;;;;;;;;11.50;99.90;;;;;;4972651;28;19921;-80
2021/12/16 10:36:18;;;;;;;;;;;11.60;99.90;;;;;;4972498;28;19906;-80
2021/12/16 10:38:44;;;;;;;;;;;11.70;99.90;;;;;;4971819;28;20276;-79
2021/12/16 10:41:11;;;;;;;;;;;11.60;99.90;;;;;;4972638;28;19950;-83
2021/12/16 10:43:41;;;;;;;;;;;11.70;99.90;;;;;;4973620;28;19964;-80
2021/12/16 10:46:09;;;;;;;;;;;11.70;99.90;;;;;;4956816;28;19914;-80
2021/12/16 10:48:38;;;;;;;;;;;11.70;99.90;;;;;;4973380;28;19918;-82
2021/12/16 10:51:06;;;;;;;;;;;11.80;99.90;;;;;;4974212;28;20375;-77
2021/12/16 10:53:42;;;;;;;;;;;11.60;99.90;;;;;;4957016;28;20367;-83
2021/12/16 10:56:08;;;;;;;;;;;11.70;99.90;;;;;;4956339;28;19925;-80
2021/12/16 10:58:46;;;;;;;;;;;11.70;99.90;;;;;;4972795;28;19910;-76
2021/12/16 11:01:30;;;;;;;;;;;11.60;99.90;;;;;;4972072;28;19940;-82
2021/12/16 11:03:56;;;;;;;;;;;11.60;99.90;;;;;;4972977;28;19910;-79
2021/12/16 11:06:25;;;;;;;;;;;11.40;99.90;;;;;;4972248;28;20247;-81
2021/12/16 11:08:51;;;;;;;;;;;11.50;99.90;;;;;;4972493;28;19914;-81
2021/12/16 11:11:16;;;;;;;;;;;11.60;99.90;;;;;;4970711;28;19964;-82
2021/12/16 11:13:42;;;;;;;;;;;11.60;99.90;;;;;;4970496;28;19922;-77
2021/12/16 11:16:07;;;;;;;;;;;11.70;99.90;;;;;;4953679;28;20646;-83
2021/12/16 11:18:34;;;;;;;;;;;11.60;99.90;;;;;;4972337;28;20397;-84
2021/12/16 11:21:00;;;;;;;;;;;11.60;99.90;;;;;;4972294;28;19913;-82
2021/12/16 11:23:34;;;;;;;;;;;11.60;99.90;;;;;;4970915;28;19910;-82
2021/12/16 11:25:59;;;;;;;;;;;11.70;99.90;;;;;;4955590;28;20166;-81
2021/12/16 11:28:42;;;;;;;;;;;11.70;99.90;;;;;;4971328;28;19910;-84
2021/12/16 11:31:09;;;;;;;;;;;11.70;99.90;;;;;;4955726;28;19912;-82
2021/12/16 11:33:35;;;;;;;;;;;11.80;99.90;;;;;;4955037;28;19925;-84
2021/12/16 11:36:17;;;;;;;;;;;11.80;99.90;;;;;;4972359;28;20251;-83
2021/12/16 11:38:43;;;;;;;;;;;11.80;99.90;;;;;;4972075;28;20307;-83
2021/12/16 11:41:22;;;;;;;;;;;11.90;99.90;;;;;;4971277;28;20345;-90
2021/12/16 11:43:47;;;;;;;;;;;11.90;99.90;;;;;;4972697;28;20324;-85
2021/12/16 11:46:21;;;;;;;;;;;12.00;99.90;;;;;;4972585;28;19960;-86
2021/12/16 11:48:48;;;;;;;;;;;12.00;99.90;;;;;;4973868;28;19910;-88
2021/12/16 11:51:18;;;;;;;;;;;11.90;99.90;;;;;;4973166;28;19906;-89
2021/12/16 11:53:52;;;;;;;;;;;11.90;99.90;;;;;;4972971;28;20291;-79
2021/12/16 11:56:18;;;;;;;;;;;12.00;99.90;;;;;;4971864;28;20247;-76
2021/12/16 11:58:45;;;;;;;;;;;11.90;99.90;;;;;;4969499;28;19910;-72
2021/12/16 12:01:16;;;;;;;;;;;11.90;99.90;;;;;;4955814;28;20348;-86
2021/12/16 12:03:44;;;;;;;;;;;12.00;99.90;;;;;;4974686;28;19910;-84
2021/12/16 12:06:23;;;;;;;;;;;12.10;99.90;;;;;;4976211;28;19922;-85
2021/12/16 12:08:50;;;;;;;;;;;12.20;99.90;;;;;;4963553;28;19910;-90
2021/12/16 12:11:24;;;;;;;;;;;12.10;99.90;;;;;;4976966;28;19921;-93
2021/12/16 12:13:56;;;;;;;;;;;12.10;99.90;;;;;;4975851;28;20008;-92
2021/12/16 12:16:25;;;;;;;;;;;12.10;99.90;;;;;;4959264;28;19910;-90
2021/12/16 12:18:52;;;;;;;;;;;12.10;99.90;;;;;;4960264;28;19974;-93
2021/12/16 12:21:33;;;;;;;;;;;12.00;99.90;;;;;;4977090;28;19910;-90
2021/12/16 12:24:01;;;;;;;;;;;12.00;99.90;;;;;;4974771;28;19906;-87
2021/12/16 12:26:38;;;;;;;;;;;12.10;99.90;;;;;;4978710;28;19978;-90
2021/12/16 12:29:07;;;;;;;;;;;12.20;99.90;;;;;;4965642;28;19910;-87
2021/12/16 12:31:35;;;;;;;;;;;12.20;99.90;;;;;;4978237;28;19937;-85
2021/12/16 12:34:00;;;;;;;;;;;12.00;99.90;;;;;;4980142;28;20352;-91
2021/12/16 12:36:26;;;;;;;;;;;12.10;99.90;;;;;;4979708;28;19921;-85
2021/12/16 12:38:52;;;;;;;;;;;12.10;99.90;;;;;;4977693;28;19906;-86
2021/12/16 12:41:18;;;;;;;;;;;12.00;99.90;;;;;;4960364;28;19954;-90
2021/12/16 12:43:44;;;;;;;;;;;12.00;99.90;;;;;;4978558;28;20355;-89
2021/12/16 12:46:12;;;;;;;;;;;11.90;99.90;;;;;;4977630;28;19910;-85
2021/12/16 12:48:41;;;;;;;;;;;12.00;99.90;;;;;;4976278;28;20009;-86
2021/12/16 12:51:07;;;;;;;;;;;12.10;99.90;;;;;;4976243;28;20251;-89
2021/12/16 12:53:34;;;;;;;;;;;12.00;99.90;;;;;;4960106;28;19910;-87
2021/12/16 12:56:16;;;;;;;;;;;11.90;99.90;;;;;;4958819;28;19946;-83
2021/12/16 12:58:48;;;;;;;;;;;11.90;99.90;;;;;;4975168;28;19910;-85
2021/12/16 13:01:14;;;;;;;;;;;12.10;99.90;;;;;;4974471;28;20013;-84
2021/12/16 13:03:40;;;;;;;;;;;12.00;99.90;;;;;;4959128;28;20021;-83
2021/12/16 13:06:08;;;;;;;;;;;12.00;99.90;;;;;;4975386;28;20272;-84
2021/12/16 13:08:35;;;;;;;;;;;11.90;99.90;;;;;;4978622;28;19921;-89
2021/12/16 13:11:02;;;;;;;;;;;12.00;99.90;;;;;;4976628;28;19920;-84
2021/12/16 13:13:33;;;;;;;;;;;11.90;99.90;;;;;;4979084;28;19961;-86
2021/12/16 13:25:22;;;;;;;;;;;12.20;99.90;;;;;;4975976;28;19921;-84
2021/12/16 13:27:37;;;;;;;;;;;12.20;99.90;;;;;;4975051;28;19932;-85
2021/12/16 13:32:42;;;;;;;;;;;12.20;99.90;;;;;;4977519;28;19974;-85
2021/12/16 13:37:54;;;;;;;;;;;12.20;99.90;;;;;;4974756;28;19910;-82
2021/12/16 13:40:24;;;;;;;;;;;12.30;99.90;;;;;;4975526;28;19914;-85
2021/12/16 13:42:56;;;;;;;;;;;12.30;99.90;;;;;;4958044;28;19981;-84
2021/12/16 13:45:34;;;;;;;;;;;12.20;99.90;;;;;;4977510;28;19917;-89
2021/12/16 14:05:21;;;;;;;;;;;12.30;99.70;;;;;;4976319;28;19926;-85
2021/12/16 14:07:57;;;;;;;;;;;12.20;99.40;;;;;;4973982;28;20307;-86
2021/12/16 14:10:33;;;;;;;;;;;12.10;99.50;;;;;;4974217;28;19934;-86
2021/12/16 14:39:19;;;;;;;;;;;12.20;99.20;;;;;;4953811;28;19914;-82
2021/12/16 14:44:17;;;;;;;;;;;12.10;99.20;;;;;;4954001;28;19921;-85
2021/12/16 14:46:58;;;;;;;;;;;12.00;99.20;;;;;;4953373;28;20506;-85
2021/12/16 14:49:28;;;;;;;;;;;12.00;99.40;;;;;;4953022;28;19914;-88
2021/12/16 14:51:57;;;;;;;;;;;11.90;99.40;;;;;;4953614;28;20408;-81
2021/12/16 14:54:23;;;;;;;;;;;12.00;99.50;;;;;;4953827;28;20328;-82
2021/12/16 14:56:48;;;;;;;;;;;12.10;99.40;;;;;;4954993;29;20004;-86
2021/12/16 14:59:15;;;;;;;;;;;12.20;99.50;;;;;;4937571;29;19910;-84
2021/12/16 15:01:43;;;;;;;;;;;12.20;99.40;;;;;;4953612;28;19918;-82
2021/12/16 15:04:10;;;;;;;;;;;12.20;99.30;;;;;;4939637;29;20026;-87
2021/12/16 15:06:46;;;;;;;;;;;12.10;99.40;;;;;;4957376;28;20358;-87
2021/12/16 15:09:23;;;;;;;;;;;12.10;99.40;;;;;;4940277;28;19906;-87
2021/12/16 15:15:13;;;;;;;;;;;12.30;99.60;;;;;;4954731;28;19928;-86
2021/12/16 15:17:24;;;;;;;;;;;12.30;99.40;;;;;;4953542;29;19914;-83
2021/12/16 15:31:56;;;;;;;;;;;12.30;99.30;;;;;;4955849;29;19921;-89
2021/12/16 15:39:44;;;;;;;;;;;12.00;99.30;;;;;;4975376;28;20401;-84
2021/12/16 15:44:57;;;;;;;;;;;12.00;99.40;;;;;;4976069;28;19913;-83
2021/12/16 15:47:23;;;;;;;;;;;12.10;99.50;;;;;;4974496;28;19944;-86
2021/12/16 15:49:50;;;;;;;;;;;12.00;99.20;;;;;;4976250;28;19968;-88
2021/12/16 15:52:16;;;;;;;;;;;11.90;99.40;;;;;;4978771;28;19917;-92
2021/12/16 15:54:47;;;;;;;;;;;11.90;99.30;;;;;;4978900;28;19994;-90
2021/12/16 15:57:16;;;;;;;;;;;12.00;99.50;;;;;;4977282;28;19968;-92
2021/12/16 15:59:47;;;;;;;;;;;12.00;99.30;;;;;;4979208;28;19960;-93
2021/12/16 16:02:17;;;;;;;;;;;11.90;99.30;;;;;;4986138;28;20205;-85
2021/12/16 16:04:43;;;;;;;;;;;11.90;99.40;;;;;;4984346;28;20020;-91
2021/12/16 16:07:11;;;;;;;;;;;11.90;99.30;;;;;;4985176;28;19918;-88
2021/12/16 16:09:44;;;;;;;;;;;12.10;99.30;;;;;;4981910;28;20323;-83
2021/12/16 16:12:15;;;;;;;;;;;12.00;99.10;;;;;;4980221;28;19917;-88
2021/12/16 16:14:44;;;;;;;;;;;12.00;99.10;;;;;;4982497;28;19988;-85
2021/12/16 16:17:14;;;;;;;;;;;11.90;99.10;;;;;;4980433;28;20355;-84
2021/12/16 16:19:41;;;;;;;;;;;11.80;99.10;;;;;;4978826;28;19953;-78
2021/12/16 16:22:07;;;;;;;;;;;11.90;99.10;;;;;;4979813;28;19976;-86
2021/12/16 16:30:39;;;;;;;;;;;12.00;98.90;;;;;;4982045;28;19956;-89
2021/12/16 16:33:05;;;;;;;;;;;12.00;99.00;;;;;;4980699;28;19949;-82
2021/12/16 16:35:34;;;;;;;;;;;12.00;99.00;;;;;;4999663;28;20052;-83
2021/12/16 16:38:07;;;;;;;;;;;12.10;98.90;;;;;;5004147;28;19914;-88
2021/12/16 16:40:36;;;;;;;;;;;11.80;98.90;;;;;;4983548;28;20255;-92
2021/12/16 16:43:01;;;;;;;;;;;11.90;99.10;;;;;;4999910;28;20243;-87
2021/12/16 16:45:30;;;;;;;;;;;11.90;99.00;;;;;;4974241;28;19925;-87
2021/12/16 16:48:05;;;;;;;;;;;12.00;98.90;;;;;;4964196;28;19988;-85
2021/12/16 16:50:32;;;;;;;;;;;12.00;98.80;;;;;;4980117;28;19970;-83
2021/12/16 16:52:58;;;;;;;;;;;12.10;98.80;;;;;;4979995;28;19910;-84
2021/12/16 16:55:26;;;;;;;;;;;12.10;98.80;;;;;;4978304;28;19924;-84
2021/12/16 16:57:54;;;;;;;;;;;12.10;98.70;;;;;;4962384;28;19925;-82
2021/12/16 17:00:21;;;;;;;;;;;12.00;98.70;;;;;;4963030;28;20495;-84
2021/12/16 17:03:07;;;;;;;;;;;11.80;98.80;;;;;;4964541;28;20013;-82
2021/12/16 17:05:42;;;;;;;;;;;11.90;98.90;;;;;;4979565;28;20275;-82
2021/12/16 17:08:07;;;;;;;;;;;11.90;99.00;;;;;;4962583;28;19924;-81
2021/12/16 17:10:44;;;;;;;;;;;12.00;98.90;;;;;;4978153;28;19929;-84
2021/12/16 17:13:20;;;;;;;;;;;11.90;99.00;;;;;;4961394;28;19918;-82
2021/12/16 17:17:12;;;;;;;;;;;11.90;99.00;;;;;;4958403;28;19910;-77
2021/12/16 17:18:36;;;;;;;;;;;11.90;99.20;;;;;;4974278;28;19997;-77
2021/12/16 17:21:11;;;;;;;;;;;11.90;99.00;;;;;;4974783;28;20057;-77
2021/12/16 17:23:37;;;;;;;;;;;11.90;98.80;;;;;;4975153;28;19910;-77
2021/12/16 17:26:17;;;;;;;;;;;11.90;99.10;;;;;;4957807;28;19937;-77
2021/12/16 17:28:42;;;;;;;;;;;11.90;99.00;;;;;;4975079;28;19962;-78
2021/12/16 17:31:08;;;;;;;;;;;12.00;99.00;;;;;;4974839;28;19937;-77
2021/12/16 17:33:34;;;;;;;;;;;12.00;99.00;;;;;;4974346;28;20406;-76
2021/12/16 17:36:00;;;;;;;;;;;12.00;99.00;;;;;;4975921;28;19920;-77
2021/12/16 17:38:27;;;;;;;;;;;12.00;98.90;;;;;;4974998;28;19910;-77
2021/12/16 17:40:55;;;;;;;;;;;12.10;98.70;;;;;;4974184;28;19932;-76
2021/12/16 17:43:20;;;;;;;;;;;12.00;98.60;;;;;;4974235;28;19949;-76
2021/12/16 17:45:52;;;;;;;;;;;12.10;98.40;;;;;;4972818;28;20008;-76
2021/12/16 17:48:20;;;;;;;;;;;12.10;98.40;;;;;;4973967;28;20332;-78
2021/12/16 17:50:48;;;;;;;;;;;12.10;98.40;;;;;;4974291;28;20348;-76
2021/12/16 17:53:15;;;;;;;;;;;12.20;98.40;;;;;;4973579;28;19941;-76
2021/12/16 17:55:55;;;;;;;;;;;12.10;98.40;;;;;;4973742;28;19949;-76
2021/12/16 17:58:23;;;;;;;;;;;12.10;98.50;;;;;;4973826;28;19921;-77
2021/12/16 18:00:52;;;;;;;;;;;12.10;98.50;;;;;;4974223;28;20275;-84
2021/12/16 18:03:23;;;;;;;;;;;12.00;98.50;;;;;;4972926;28;19913;-77
2021/12/16 18:05:51;;;;;;;;;;;11.90;98.60;;;;;;4973860;28;19922;-76
2021/12/16 18:08:27;;;;;;;;;;;12.00;98.70;;;;;;4955769;28;20009;-73
2021/12/16 18:10:52;;;;;;;;;;;12.10;98.70;;;;;;4972413;28;19941;-76
2021/12/16 18:13:18;;;;;;;;;;;12.10;98.60;;;;;;4956401;28;19988;-73
2021/12/16 18:15:44;;;;;;;;;;;12.10;98.50;;;;;;4973748;28;19989;-74
2021/12/16 18:18:11;;;;;;;;;;;12.00;98.40;;;;;;4973482;28;20288;-71
2021/12/16 18:20:39;;;;;;;;;;;12.00;98.50;;;;;;4973780;28;19902;-71
2021/12/16 18:23:07;;;;;;;;;;;12.10;98.40;;;;;;4973428;28;20380;-73
2021/12/16 18:25:34;;;;;;;;;;;12.00;98.10;;;;;;4973924;28;20339;-73
2021/12/16 18:28:03;;;;;;;;;;;12.00;98.00;;;;;;4973959;28;19914;-73
2021/12/16 18:30:31;;;;;;;;;;;12.00;98.10;;;;;;4960533;28;19914;-71
2021/12/16 18:32:59;;;;;;;;;;;12.00;97.90;;;;;;4955384;29;19917;-73
2021/12/16 18:35:32;;;;;;;;;;;12.00;97.90;;;;;;4954411;29;19910;-74
2021/12/16 18:37:58;;;;;;;;;;;11.90;97.80;;;;;;4954296;28;19911;-73
2021/12/16 18:40:25;;;;;;;;;;;11.90;97.90;;;;;;4954024;28;19914;-72
2021/12/16 18:42:53;;;;;;;;;;;11.90;98.00;;;;;;4953793;29;19992;-73
2021/12/16 18:45:22;;;;;;;;;;;12.00;98.00;;;;;;4954017;28;19968;-74
2021/12/16 18:48:10;;;;;;;;;;;11.90;97.80;;;;;;4954184;29;19914;-74
2021/12/16 18:51:05;;;;;;;;;;;11.90;97.80;;;;;;4953912;29;19910;-74
2021/12/16 18:56:17;;;;;;;;;;;11.80;98.10;;;;;;4954526;28;20279;-77
2021/12/16 18:58:44;;;;;;;;;;;11.90;98.10;;;;;;4936873;29;19911;-78
2021/12/16 19:01:11;;;;;;;;;;;11.90;97.90;;;;;;4953730;28;19990;-74
2021/12/16 19:03:42;;;;;;;;;;;11.90;97.90;;;;;;4953446;28;20397;-75
2021/12/16 19:06:07;;;;;;;;;;;11.90;97.90;;;;;;4949004;28;19929;-74
2021/12/16 19:08:33;;;;;;;;;;;11.90;98.10;;;;;;4949654;29;20328;-74
2021/12/16 19:10:58;;;;;;;;;;;11.90;97.70;;;;;;4933405;29;19915;-74
2021/12/16 19:13:32;;;;;;;;;;;11.90;97.60;;;;;;4934127;29;19946;-76
2021/12/16 19:16:00;;;;;;;;;;;11.90;97.40;;;;;;4933184;29;19910;-74
2021/12/16 19:18:26;;;;;;;;;;;12.00;97.40;;;;;;4934038;28;19911;-74
2021/12/16 19:20:51;;;;;;;;;;;12.00;97.20;;;;;;4934600;29;19917;-75
2021/12/16 19:23:18;;;;;;;;;;;12.00;97.10;;;;;;4933397;29;20328;-74
2021/12/16 19:25:45;;;;;;;;;;;12.00;96.60;;;;;;4934092;28;20336;-81
2021/12/16 19:28:11;;;;;;;;;;;12.00;96.50;;;;;;4933947;28;19933;-73
2021/12/16 19:30:38;;;;;;;;;;;11.90;96.70;;;;;;4932935;29;20353;-77
2021/12/16 19:33:05;;;;;;;;;;;11.90;96.70;;;;;;4933787;28;20211;-77
2021/12/16 19:35:30;;;;;;;;;;;11.90;96.70;;;;;;4933670;29;19914;-73
2021/12/16 19:37:56;;;;;;;;;;;11.80;96.40;;;;;;4933673;28;19917;-75
2021/12/16 19:40:23;;;;;;;;;;;11.80;96.60;;;;;;4934155;28;19911;-73
2021/12/16 19:42:53;;;;;;;;;;;11.80;96.60;;;;;;4933752;28;19915;-74
2021/12/16 19:45:19;;;;;;;;;;;11.80;96.80;;;;;;4933699;28;19911;-74
2021/12/16 19:47:45;;;;;;;;;;;11.80;96.90;;;;;;4934464;29;19913;-75
2021/12/16 19:50:11;;;;;;;;;;;11.80;96.90;;;;;;4933781;28;20352;-75
2021/12/16 19:52:37;;;;;;;;;;;11.90;97.00;;;;;;4933423;28;19993;-75
2021/12/16 19:55:04;;;;;;;;;;;11.90;97.00;;;;;;4933604;29;20006;-72
2021/12/16 19:57:36;;;;;;;;;;;11.80;96.70;;;;;;4932302;29;20245;-73
2021/12/16 20:00:03;;;;;;;;;;;11.80;96.70;;;;;;4933896;29;19974;-74
2021/12/16 20:02:29;;;;;;;;;;;11.70;96.30;;;;;;4933877;29;19954;-73
2021/12/16 20:04:54;;;;;;;;;;;11.70;96.40;;;;;;4940339;28;20375;-73
2021/12/16 20:07:22;;;;;;;;;;;11.70;96.50;;;;;;4952623;28;19914;-71
2021/12/16 20:09:50;;;;;;;;;;;11.70;96.70;;;;;;4952534;28;19917;-71
2021/12/16 20:12:20;;;;;;;;;;;11.70;96.40;;;;;;4952306;28;20002;-73
2021/12/16 20:14:45;;;;;;;;;;;11.70;96.40;;;;;;4951939;29;19914;-73
2021/12/16 20:17:13;;;;;;;;;;;11.70;96.40;;;;;;4935361;29;20412;-72
2021/12/16 20:19:40;;;;;;;;;;;11.80;96.60;;;;;;4952353;28;19961;-71
2021/12/16 20:22:08;;;;;;;;;;;11.80;96.50;;;;;;4952528;28;19947;-72
2021/12/16 20:24:44;;;;;;;;;;;11.80;96.50;;;;;;4952076;28;20255;-72
2021/12/16 20:27:16;;;;;;;;;;;11.80;96.50;;;;;;4935324;28;20111;-72
2021/12/16 20:29:50;;;;;;;;;;;11.80;96.40;;;;;;4935814;29;19982;-73
2021/12/16 20:32:22;;;;;;;;;;;11.80;96.50;;;;;;4951782;28;19911;-73
2021/12/16 20:34:54;;;;;;;;;;;11.80;96.40;;;;;;4952263;28;19977;-73
2021/12/16 20:37:21;;;;;;;;;;;11.80;96.40;;;;;;4952293;28;20139;-75
2021/12/16 20:39:50;;;;;;;;;;;11.80;96.30;;;;;;4952138;29;19914;-74
2021/12/16 20:42:17;;;;;;;;;;;11.80;96.40;;;;;;4934891;29;19962;-71
2021/12/16 20:44:46;;;;;;;;;;;11.80;96.30;;;;;;4935754;29;20192;-72
2021/12/16 20:47:13;;;;;;;;;;;11.80;96.40;;;;;;4952753;28;19989;-73
2021/12/16 20:49:40;;;;;;;;;;;11.80;96.40;;;;;;4956063;28;19914;-73
2021/12/16 20:52:08;;;;;;;;;;;11.70;96.50;;;;;;4955074;28;19980;-71
2021/12/16 20:54:35;;;;;;;;;;;11.80;96.50;;;;;;4955474;28;20257;-75
2021/12/16 20:57:01;;;;;;;;;;;11.80;96.40;;;;;;4956392;29;20006;-79
2021/12/16 20:59:31;;;;;;;;;;;11.80;96.30;;;;;;4938810;29;19911;-74
2021/12/16 21:01:58;;;;;;;;;;;11.70;96.20;;;;;;4954933;28;19910;-75
2021/12/16 21:04:25;;;;;;;;;;;11.70;96.30;;;;;;4955292;28;19945;-76
2021/12/16 21:06:51;;;;;;;;;;;11.70;96.40;;;;;;4955932;28;19918;-75
2021/12/16 21:09:18;;;;;;;;;;;11.70;96.30;;;;;;4955404;28;19995;-77
2021/12/16 21:11:45;;;;;;;;;;;11.70;96.30;;;;;;4956033;29;19922;-73
2021/12/16 21:14:11;;;;;;;;;;;11.70;96.30;;;;;;4955508;28;19919;-75
2021/12/16 21:16:37;;;;;;;;;;;11.70;96.20;;;;;;4938614;29;19910;-72
2021/12/16 21:19:04;;;;;;;;;;;11.70;96.30;;;;;;4955437;28;19914;-73
2021/12/16 21:21:29;;;;;;;;;;;11.60;96.30;;;;;;4938038;29;19990;-74
2021/12/16 21:23:55;;;;;;;;;;;11.70;96.30;;;;;;4955650;29;20313;-72
2021/12/16 21:26:22;;;;;;;;;;;11.70;96.20;;;;;;4955362;28;19921;-73
2021/12/16 21:28:48;;;;;;;;;;;11.70;96.20;;;;;;4955172;29;19911;-74
2021/12/16 21:31:14;;;;;;;;;;;11.70;96.10;;;;;;4965869;28;19925;-73
2021/12/16 21:33:53;;;;;;;;;;;11.70;96.20;;;;;;4957322;28;20182;-73
2021/12/16 21:36:19;;;;;;;;;;;11.70;96.20;;;;;;4974535;28;20000;-73
2021/12/16 21:38:45;;;;;;;;;;;11.70;96.10;;;;;;4974996;28;19902;-73
2021/12/16 21:41:12;;;;;;;;;;;11.70;96.10;;;;;;4957479;28;19920;-74
2021/12/16 21:43:39;;;;;;;;;;;11.70;96.00;;;;;;4973154;28;19910;-75
2021/12/16 21:46:05;;;;;;;;;;;11.70;96.00;;;;;;4974422;28;20272;-73
2021/12/16 21:48:31;;;;;;;;;;;11.60;95.90;;;;;;4974388;28;19921;-75
2021/12/16 21:50:56;;;;;;;;;;;11.60;96.00;;;;;;4974776;28;19906;-74
2021/12/16 21:53:23;;;;;;;;;;;11.60;96.10;;;;;;4974297;28;19917;-73
2021/12/16 21:55:49;;;;;;;;;;;11.60;96.00;;;;;;4974385;28;19940;-76
2021/12/16 21:58:16;;;;;;;;;;;11.60;95.80;;;;;;4973895;28;19909;-76
2021/12/16 22:00:42;;;;;;;;;;;11.60;95.80;;;;;;4972537;28;20565;-73
2021/12/16 22:03:10;;;;;;;;;;;11.50;96.00;;;;;;4973066;28;19910;-76
2021/12/16 22:05:36;;;;;;;;;;;11.50;96.00;;;;;;4974127;28;19925;-72
2021/12/16 22:08:02;;;;;;;;;;;11.50;95.90;;;;;;4956753;28;19920;-74
2021/12/16 22:10:28;;;;;;;;;;;11.40;96.10;;;;;;4973773;28;19910;-72
2021/12/16 22:12:53;;;;;;;;;;;11.50;96.10;;;;;;4973833;28;19921;-72
2021/12/16 22:15:20;;;;;;;;;;;11.50;95.80;;;;;;4973450;28;19921;-72
2021/12/16 22:17:46;;;;;;;;;;;11.40;95.90;;;;;;4956838;28;20000;-72
2021/12/16 22:20:13;;;;;;;;;;;11.50;96.10;;;;;;4972440;28;19945;-74
2021/12/16 22:22:39;;;;;;;;;;;11.50;96.00;;;;;;4973592;28;20014;-72
2021/12/16 22:25:06;;;;;;;;;;;11.40;96.00;;;;;;4973521;28;20360;-73
2021/12/16 22:27:31;;;;;;;;;;;11.40;96.20;;;;;;4973587;28;19910;-73
2021/12/16 22:29:57;;;;;;;;;;;11.40;96.20;;;;;;4973855;28;19928;-75
2021/12/16 22:32:22;;;;;;;;;;;11.40;96.20;;;;;;4973751;28;20223;-77
2021/12/16 22:34:49;;;;;;;;;;;11.40;96.30;;;;;;4973537;28;19929;-73
2021/12/16 22:37:15;;;;;;;;;;;11.40;96.40;;;;;;4973541;28;19918;-74
2021/12/16 22:39:42;;;;;;;;;;;11.50;96.40;;;;;;4973432;28;20391;-73
2021/12/16 22:42:10;;;;;;;;;;;11.50;96.20;;;;;;4973381;28;19984;-72
2021/12/16 22:44:37;;;;;;;;;;;11.40;96.20;;;;;;4972695;28;19913;-75
2021/12/16 22:47:04;;;;;;;;;;;11.30;96.30;;;;;;4973367;28;19910;-74
2021/12/16 22:49:30;;;;;;;;;;;11.30;96.40;;;;;;4973365;28;19921;-76
2021/12/16 22:51:55;;;;;;;;;;;11.30;96.50;;;;;;4956090;28;19910;-77
2021/12/16 22:54:21;;;;;;;;;;;11.30;96.60;;;;;;4973171;28;19910;-77
2021/12/16 22:56:47;;;;;;;;;;;11.30;96.70;;;;;;4973636;28;20268;-76
2021/12/16 22:59:15;;;;;;;;;;;11.30;96.70;;;;;;4973214;28;19913;-77
2021/12/16 23:01:41;;;;;;;;;;;11.30;96.70;;;;;;4973547;28;19977;-76
2021/12/16 23:04:08;;;;;;;;;;;11.30;96.70;;;;;;4973519;28;19910;-76
2021/12/16 23:06:34;;;;;;;;;;;11.30;96.70;;;;;;4952641;28;19926;-76
2021/12/16 23:09:00;;;;;;;;;;;11.30;96.70;;;;;;4954055;28;19907;-76
2021/12/16 23:11:26;;;;;;;;;;;11.20;96.70;;;;;;4953839;28;20009;-76
2021/12/16 23:13:54;;;;;;;;;;;11.20;96.60;;;;;;4953828;28;20013;-76
2021/12/16 23:24:56;;;;;;;;;;;11.10;97.00;;;;;;4894213;29;19956;-75
2021/12/16 23:27:22;;;;;;;;;;;11.10;97.00;;;;;;4929865;28;20308;-76
2021/12/16 23:29:47;;;;;;;;;;;11.20;97.20;;;;;;4953171;28;19906;-77
2021/12/16 23:32:13;;;;;;;;;;;11.10;97.30;;;;;;4953226;28;19924;-76