Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:01:28;;;;;;;25.40;12.68;;;14.90;99.90;;;;;;5053223;28;20033;-26
2022/06/09 00:04:12;;;;;;;24.58;13.35;;;14.90;99.90;;;;;;5015726;28;20176;-26
2022/06/09 00:06:47;;;;;;;21.30;12.05;;;14.90;99.90;;;;;;5028931;28;20041;-26
2022/06/09 00:09:17;;;;;;;25.75;12.20;;;14.90;99.90;;;;;;5052929;28;20048;-26
2022/06/09 00:11:48;;;;;;;25.83;13.55;;;14.80;99.90;;;;;;5053035;28;20052;-26
2022/06/09 00:14:14;;;;;;;26.75;13.55;;;14.80;99.90;;;;;;5052952;28;20049;-26
2022/06/09 00:16:40;;;;;;;25.05;13.50;;;14.80;99.90;;;;;;5039272;28;20507;-26
2022/06/09 00:19:06;;;;;;;25.88;12.32;;;14.70;99.90;;;;;;5051464;28;20029;-26
2022/06/09 00:21:33;;;;;;;23.73;11.57;;;14.70;99.90;;;;;;5044841;28;20037;-26
2022/06/09 00:23:59;;;;;;;21.92;11.52;;;14.60;99.90;;;;;;5050693;28;20411;-26
2022/06/09 00:26:26;;;;;;;25.05;11.93;;;14.60;99.90;;;;;;5043071;28;20128;-26
2022/06/09 00:28:51;;;;;;;22.88;12.27;;;14.50;99.90;;;;;;5048407;28;20060;-26
2022/06/09 00:31:17;;;;;;;21.00;11.88;;;14.50;99.90;;;;;;5052703;28;20041;-26
2022/06/09 00:33:43;;;;;;;21.17;11.45;;;14.50;99.90;;;;;;5052583;28;20041;-26
2022/06/09 00:36:09;;;;;;;21.17;11.70;;;14.40;99.90;;;;;;5044521;28;20040;-26
2022/06/09 00:38:35;;;;;;;22.13;10.23;;;14.40;99.90;;;;;;5052511;28;20033;-26
2022/06/09 00:41:02;;;;;;;20.08;10.25;;;14.40;99.90;;;;;;5052691;28;20036;-26
2022/06/09 00:43:28;;;;;;;21.85;10.90;;;14.30;99.90;;;;;;5051335;28;20511;-26
2022/06/09 00:46:17;;;;;;;20.13;10.85;;;14.30;99.90;;;;;;5039508;28;20558;-26
2022/06/09 00:49:04;;;;;;;23.10;11.05;;;14.30;99.90;;;;;;5032715;28;20048;-26
2022/06/09 00:51:38;;;;;;;19.17;10.25;;;14.20;99.90;;;;;;5017789;28;20053;-26
2022/06/09 00:54:27;;;;;;;22.15;9.88;;;14.20;99.90;;;;;;5052329;28;20524;-26
2022/06/09 00:57:02;;;;;;;21.98;10.65;;;14.10;99.90;;;;;;5052190;28;20083;-26
2022/06/09 00:59:30;;;;;;;17.70;10.05;;;14.10;99.90;;;;;;5052099;28;20041;-26
2022/06/09 01:01:59;;;;;;;24.55;11.00;;;14.00;99.90;;;;;;5034151;28;20099;-26
2022/06/09 01:04:26;;;;;;;21.05;10.10;;;14.10;99.90;;;;;;5051906;28;20102;-26
2022/06/09 01:07:02;;;;;;;28.10;11.88;;;14.00;99.90;;;;;;5051929;28;20048;-26
2022/06/09 01:09:30;;;;;;;23.70;10.05;;;14.00;99.90;;;;;;5052156;28;20110;-27
2022/06/09 01:11:56;;;;;;;27.90;10.80;;;13.90;99.90;;;;;;5052029;28;20052;-26
2022/06/09 01:14:26;;;;;;;21.88;10.60;;;13.90;99.90;;;;;;5052121;28;20512;-26
2022/06/09 01:17:09;;;;;;;18.27;9.40;;;13.90;99.90;;;;;;5035972;28;20041;-26
2022/06/09 01:19:47;;;;;;;18.40;9.60;;;13.90;99.90;;;;;;5034102;28;20068;-26
2022/06/09 01:22:25;;;;;;;17.05;9.95;;;13.90;99.90;;;;;;5049928;28;20558;-27
2022/06/09 01:25:35;;;;;;;23.00;10.65;;;13.90;99.90;;;;;;5033149;28;20405;-27
2022/06/09 01:28:34;;;;;;;17.67;9.60;;;13.90;99.90;;;;;;5026176;28;20053;-26
2022/06/09 01:31:18;;;;;;;17.15;9.65;;;13.80;99.90;;;;;;5051970;28;20045;-26
2022/06/09 01:34:12;;;;;;;17.23;9.98;;;13.80;99.90;;;;;;5034206;28;20400;-26
2022/06/09 01:36:53;;;;;;;17.13;9.82;;;13.80;99.90;;;;;;5051738;28;20045;-26
2022/06/09 01:39:42;;;;;;;18.27;9.88;;;13.70;99.90;;;;;;5051850;28;20041;-26
2022/06/09 01:42:29;;;;;;;17.35;9.00;;;13.70;99.90;;;;;;5051837;28;20044;-26
2022/06/09 01:45:03;;;;;;;20.42;10.77;;;13.70;99.90;;;;;;5051948;28;20053;-26
2022/06/09 01:47:41;;;;;;;21.23;11.35;;;13.60;99.90;;;;;;5052262;28;20072;-26
2022/06/09 01:50:13;;;;;;;24.20;12.05;;;13.60;99.90;;;;;;5033932;28;20204;-26
2022/06/09 01:52:42;;;;;;;20.90;11.40;;;13.60;99.90;;;;;;5049993;28;20057;-26
2022/06/09 01:55:12;;;;;;;22.33;10.93;;;13.50;99.90;;;;;;5051176;28;20044;-26
2022/06/09 01:57:41;;;;;;;19.27;11.18;;;13.50;99.90;;;;;;5050918;28;20094;-26
2022/06/09 02:00:11;;;;;;;24.70;12.88;;;13.50;99.90;;;;;;5050844;28;20094;-26
2022/06/09 02:02:45;;;;;;;22.52;11.55;;;13.50;99.90;;;;;;5033298;28;20120;-26
2022/06/09 02:05:17;;;;;;;25.60;11.55;;;13.50;99.90;;;;;;5051553;28;20400;-26
2022/06/09 02:07:45;;;;;;;24.77;10.95;;;13.40;99.90;;;;;;5051502;28;20440;-26
2022/06/09 02:10:12;;;;;;;23.02;11.00;;;13.40;99.90;;;;;;5050891;28;20052;-26
2022/06/09 02:12:38;;;;;;;19.55;10.73;;;13.30;99.90;;;;;;5051413;28;20545;-26
2022/06/09 02:15:05;;;;;;;25.55;12.18;;;13.30;99.90;;;;;;5051143;28;20124;-27
2022/06/09 02:17:45;;;;;;;22.02;11.75;;;13.30;99.90;;;;;;5051248;28;20041;-26
2022/06/09 02:20:12;;;;;;;23.48;11.15;;;13.30;99.90;;;;;;5050414;28;20033;-29
2022/06/09 02:22:38;;;;;;;23.75;12.45;;;13.20;99.90;;;;;;5036787;28;20069;-25
2022/06/09 02:25:04;;;;;;;20.33;10.75;;;13.20;99.90;;;;;;5051278;28;20118;-25
2022/06/09 02:27:30;;;;;;;22.08;11.32;;;13.20;99.90;;;;;;5050918;28;20037;-27
2022/06/09 02:29:56;;;;;;;22.17;11.02;;;13.20;99.90;;;;;;5050887;28;20554;-27
2022/06/09 02:32:22;;;;;;;24.60;11.23;;;13.20;99.90;;;;;;5051185;28;20134;-27
2022/06/09 02:34:47;;;;;;;22.55;11.52;;;13.20;99.90;;;;;;5050609;28;20595;-27
2022/06/09 02:37:13;;;;;;;20.95;11.38;;;13.10;99.90;;;;;;5051086;28;20033;-27
2022/06/09 02:39:39;;;;;;;22.92;11.90;;;13.10;99.90;;;;;;5050965;28;20037;-27
2022/06/09 02:42:07;;;;;;;25.83;11.38;;;13.10;99.90;;;;;;5051085;28;20051;-27
2022/06/09 02:44:32;;;;;;;23.20;12.40;;;13.20;99.90;;;;;;5051019;28;20127;-27
2022/06/09 02:46:58;;;;;;;22.30;11.70;;;13.20;99.90;;;;;;5050708;28;20462;-27
2022/06/09 02:49:24;;;;;;;21.98;11.57;;;13.20;99.90;;;;;;5050150;28;20572;-29
2022/06/09 02:51:49;;;;;;;22.95;12.35;;;13.20;99.90;;;;;;5049238;28;20035;-27
2022/06/09 02:54:15;;;;;;;23.48;13.05;;;13.30;99.90;;;;;;5049589;28;20048;-29
2022/06/09 02:56:42;;;;;;;26.83;13.35;;;13.30;99.90;;;;;;5049208;28;20052;-29
2022/06/09 02:59:08;;;;;;;29.85;13.52;;;13.30;99.90;;;;;;5033685;28;20044;-27
2022/06/09 03:01:34;;;;;;;29.92;14.75;;;13.30;99.90;;;;;;5050205;28;20041;-29
2022/06/09 03:04:00;;;;;;;27.02;14.55;;;13.30;99.90;;;;;;5049411;28;20115;-29
2022/06/09 03:06:26;;;;;;;24.98;13.52;;;13.30;99.90;;;;;;5048346;28;20041;-29
2022/06/09 03:08:52;;;;;;;32.10;15.07;;;13.30;99.90;;;;;;5047729;28;20045;-29
2022/06/09 03:11:18;;;;;;;32.45;13.98;;;13.20;99.90;;;;;;5053080;28;20048;-29
2022/06/09 03:13:45;;;;;;;25.48;13.95;;;13.20;99.90;;;;;;5035081;28;20412;-28
2022/06/09 03:16:13;;;;;;;27.83;14.07;;;13.20;99.90;;;;;;5027513;28;20052;-28
2022/06/09 03:18:39;;;;;;;24.30;12.82;;;13.20;99.90;;;;;;5050465;28;20029;-28
2022/06/09 03:21:05;;;;;;;25.92;13.30;;;13.10;99.90;;;;;;5046476;28;20041;-28
2022/06/09 03:23:31;;;;;;;26.27;13.05;;;13.10;99.90;;;;;;5052050;28;20036;-28
2022/06/09 03:25:58;;;;;;;28.50;13.13;;;13.10;99.90;;;;;;5053032;28;20032;-28
2022/06/09 03:28:24;;;;;;;27.23;12.98;;;13.10;99.90;;;;;;5051119;28;20048;-28
2022/06/09 03:30:49;;;;;;;29.88;13.45;;;13.00;99.90;;;;;;5050078;28;20048;-28
2022/06/09 03:33:15;;;;;;;21.98;12.27;;;13.00;99.90;;;;;;5044515;28;20037;-28
2022/06/09 03:35:41;;;;;;;27.02;12.57;;;13.00;99.90;;;;;;5048873;28;20040;-28
2022/06/09 03:38:07;;;;;;;32.15;13.88;;;13.00;99.90;;;;;;5045867;28;20041;-28
2022/06/09 03:40:32;;;;;;;26.55;14.18;;;12.90;99.90;;;;;;5052542;28;20074;-28
2022/06/09 03:43:02;;;;;;;32.50;13.50;;;12.90;99.90;;;;;;5052610;28;20041;-28
2022/06/09 03:45:29;;;;;;;25.00;12.73;;;12.90;99.90;;;;;;5048051;28;20376;-27
2022/06/09 03:47:56;;;;;;;25.75;13.00;;;12.90;99.90;;;;;;5028000;28;20504;-27
2022/06/09 03:50:25;;;;;;;27.42;11.77;;;12.90;99.90;;;;;;5052313;28;20057;-27
2022/06/09 03:52:51;;;;;;;25.88;12.98;;;12.90;99.90;;;;;;5034862;28;20499;-28
2022/06/09 03:55:17;;;;;;;22.15;11.98;;;12.90;99.90;;;;;;5039735;28;20033;-28
2022/06/09 03:57:43;;;;;;;23.67;11.57;;;12.90;99.90;;;;;;5050384;28;20090;-28
2022/06/09 04:00:20;;;;;;;29.27;10.90;;;12.90;99.90;;;;;;5041622;28;20034;-28
2022/06/09 04:02:46;;;;;;;21.92;11.75;;;12.90;99.90;;;;;;5052329;28;20087;-28
2022/06/09 04:05:13;;;;;;;25.45;12.20;;;12.90;99.90;;;;;;5026717;28;20500;-28
2022/06/09 04:07:40;;;;;;;24.13;11.73;;;13.00;99.90;;;;;;5034280;28;20032;-28
2022/06/09 04:10:07;;;;;;;24.00;11.75;;;12.90;99.90;;;;;;5047124;28;20049;-28
2022/06/09 04:12:34;;;;;;;24.48;11.57;;;13.00;99.90;;;;;;5050096;28;20102;-28
2022/06/09 04:15:01;;;;;;;25.40;12.38;;;13.00;99.90;;;;;;5045181;28;20128;-28
2022/06/09 04:17:27;;;;;;;27.50;11.45;;;12.90;99.90;;;;;;5044651;28;20049;-28
2022/06/09 04:19:53;;;;;;;19.98;11.23;;;13.00;99.90;;;;;;5046592;28;20167;-28
2022/06/09 04:22:18;;;;;;;22.98;11.18;;;13.00;99.90;;;;;;5040814;28;20033;-28
2022/06/09 04:24:44;;;;;;;22.95;11.15;;;13.00;99.90;;;;;;5041265;28;20048;-28
2022/06/09 04:27:10;;;;;;;25.30;11.55;;;13.00;99.90;;;;;;5050947;28;20037;-28
2022/06/09 04:29:36;;;;;;;27.05;12.52;;;13.10;99.90;;;;;;5051537;28;20288;-28
2022/06/09 04:32:02;;;;;;;17.58;11.10;;;13.10;99.90;;;;;;5045360;28;20052;-28
2022/06/09 04:34:28;;;;;;;26.70;11.60;;;13.20;99.90;;;;;;5051148;28;20492;-28
2022/06/09 04:36:53;;;;;;;19.20;11.05;;;13.30;99.90;;;;;;5051871;28;20037;-28
2022/06/09 04:39:19;;;;;;;21.25;12.23;;;13.40;99.90;;;;;;5050826;28;20538;-28
2022/06/09 04:41:45;;;;;;;22.27;11.20;;;13.50;99.90;;;;;;5051623;28;20060;-28
2022/06/09 04:44:11;;;;;;;21.95;10.90;;;13.60;99.90;;;;;;5044643;28;20033;-28
2022/06/09 04:46:37;;;;;;;26.02;11.77;;;13.60;99.90;;;;;;5047877;28;20047;-28
2022/06/09 04:49:03;;;;;;;21.67;10.32;;;13.80;99.90;;;;;;5049939;28;20053;-29
2022/06/09 04:51:29;;;;;;;23.83;10.73;;;13.80;99.90;;;;;;5051270;28;20033;-28
2022/06/09 04:53:55;;;;;;;17.70;10.15;;;13.80;99.90;;;;;;5045187;28;20045;-29
2022/06/09 04:56:21;;;;;;;19.55;10.45;;;13.90;99.90;;;;;;5046983;28;20047;-28
2022/06/09 04:58:48;;;;;;;24.50;11.38;;;14.00;99.90;;;;;;5031676;28;20040;-29
2022/06/09 05:01:21;;;;;;;22.83;10.50;;;14.00;99.90;;;;;;5014340;28;20039;-28
2022/06/09 05:03:49;;;;;;;21.17;10.32;;;14.10;99.90;;;;;;5045340;28;20045;-28
2022/06/09 05:06:16;;;;;;;17.10;9.38;;;14.10;99.90;;;;;;5045148;28;20485;-28
2022/06/09 05:08:41;;;;;;;18.25;10.57;;;14.20;99.90;;;;;;5044347;28;20098;-28
2022/06/09 05:11:07;;;;;;;15.15;8.88;;;14.20;99.90;;;;;;5043767;28;20041;-28
2022/06/09 05:13:34;;;;;;;18.52;9.25;;;14.20;99.90;;;;;;5047824;28;20497;-28
2022/06/09 05:16:00;;;;;;;17.10;9.35;;;14.20;99.90;;;;;;5029673;28;20047;-39
2022/06/09 05:18:28;;;;;;;14.02;8.95;;;14.30;99.90;;;;;;5032566;28;20095;-28
2022/06/09 05:20:56;;;;;;;16.40;9.43;;;14.30;99.90;;;;;;5023435;28;20501;-28
2022/06/09 05:23:23;;;;;;;18.13;9.32;;;14.30;99.90;;;;;;5044277;28;20045;-28
2022/06/09 05:25:51;;;;;;;16.40;9.30;;;14.40;99.90;;;;;;5046531;28;20037;-28
2022/06/09 05:28:18;;;;;;;18.48;9.55;;;14.40;99.90;;;;;;5030946;28;20823;-28
2022/06/09 05:30:45;;;;;;;18.02;9.73;;;14.50;99.90;;;;;;5031891;28;20520;-28
2022/06/09 05:33:11;;;;;;;14.65;9.32;;;14.50;99.90;;;;;;5047701;28;20112;-28
2022/06/09 05:35:38;;;;;;;16.30;9.40;;;14.60;99.90;;;;;;5048964;28;20040;-29
2022/06/09 05:46:17;;;;;;;14.48;9.07;;;14.80;99.90;;;;;;5046562;28;20558;-29
2022/06/09 05:48:44;;;;;;;17.05;8.77;;;14.80;99.90;;;;;;5036480;28;20073;-29
2022/06/09 05:51:12;;;;;;;15.70;8.30;;;14.80;99.90;;;;;;5028123;28;20037;-28
2022/06/09 05:53:38;;;;;;;13.35;8.23;;;14.90;99.90;;;;;;5040509;28;20098;-28
2022/06/09 05:56:05;;;;;;;11.88;8.48;;;14.90;99.90;;;;;;5047532;28;20484;-28
2022/06/09 05:58:32;;;;;;;13.73;7.82;;;15.00;99.90;;;;;;5043519;28;20055;-28
2022/06/09 06:00:59;;;;;;;12.80;8.38;;;15.00;99.90;;;;;;5050551;28;20044;-28
2022/06/09 06:03:25;;;;;;;12.57;7.85;;;15.10;99.90;;;;;;5049523;28;20056;-28
2022/06/09 06:08:35;;;;;;;12.60;8.32;;;15.20;99.90;;;;;;5044471;28;20072;-28
2022/06/09 06:11:01;;;;;;;10.50;8.50;;;15.10;99.90;;;;;;5050774;28;20112;-29
2022/06/09 06:13:27;;;;;;;14.70;9.35;;;15.10;99.90;;;;;;5050132;28;20044;-28
2022/06/09 06:15:53;;;;;;;13.10;9.38;;;15.20;99.90;;;;;;5021673;28;20327;-29
2022/06/09 06:18:19;;;;;;;14.18;10.35;;;15.30;99.90;;;;;;5027871;28;20756;-29
2022/06/09 06:20:44;;;;;;;16.00;10.35;;;15.30;99.90;;;;;;5046263;28;20083;-28
2022/06/09 06:23:10;;;;;;;12.98;11.32;;;15.30;99.90;;;;;;5049246;28;20041;-28
2022/06/09 06:25:36;;;;;;;15.52;11.10;;;15.40;99.90;;;;;;5048334;28;20049;-29
2022/06/09 06:28:02;;;;;;;15.63;10.85;;;15.50;99.90;;;;;;5025988;28;20107;-29
2022/06/09 06:30:28;;;;;;;13.25;10.20;;;15.60;99.90;;;;;;5049474;28;20083;-29
2022/06/09 06:32:55;;;;;;;13.85;11.52;;;15.70;99.90;;;;;;5042963;28;20036;-29
2022/06/09 06:35:21;;;;;;;13.70;11.85;;;15.80;99.90;;;;;;5046986;28;20080;-29
2022/06/09 06:37:47;;;;;;;14.73;11.70;;;16.00;99.90;;;;;;5045284;28;20036;-29
2022/06/09 06:40:14;;;;;;;13.85;11.73;;;16.10;99.90;;;;;;5041762;28;20060;-30
2022/06/09 06:42:40;;;;;;;12.75;11.30;;;16.10;99.90;;;;;;5050072;28;20029;-29
2022/06/09 06:45:07;;;;;;;12.90;11.55;;;16.20;99.90;;;;;;5035558;28;20033;-29
2022/06/09 06:47:33;;;;;;;13.20;11.65;;;16.10;99.90;;;;;;5047295;28;20039;-29
2022/06/09 06:49:58;;;;;;;15.38;11.88;;;16.00;99.90;;;;;;5049891;28;20045;-29
2022/06/09 06:52:24;;;;;;;14.15;11.63;;;16.00;99.90;;;;;;5048086;28;20117;-29
2022/06/09 06:54:50;;;;;;;15.18;11.60;;;16.00;99.90;;;;;;5052006;28;20033;-29
2022/06/09 06:57:15;;;;;;;12.95;10.85;;;16.10;99.90;;;;;;5035857;28;20041;-29
2022/06/09 06:59:41;;;;;;;15.23;11.60;;;16.20;99.90;;;;;;5052968;28;20037;-29
2022/06/09 07:02:11;;;;;;;12.60;11.27;;;16.20;99.90;;;;;;5049915;28;20399;-29
2022/06/09 07:04:36;;;;;;;15.20;11.10;;;16.30;99.90;;;;;;5035909;28;20404;-29
2022/06/09 07:07:02;;;;;;;14.52;11.95;;;16.50;99.90;;;;;;5051131;28;20041;-29
2022/06/09 07:09:28;;;;;;;12.43;10.75;;;16.60;99.90;;;;;;5033542;28;20033;-30
2022/06/09 07:11:54;;;;;;;13.60;11.18;;;16.70;99.90;;;;;;5043089;28;20040;-30
2022/06/09 07:14:20;;;;;;;12.52;10.75;;;16.70;99.90;;;;;;5051531;28;20377;-28
2022/06/09 07:16:46;;;;;;;11.52;10.30;;;16.80;99.90;;;;;;5046326;28;20033;-28
2022/06/09 07:19:14;;;;;;;11.88;9.98;;;16.90;99.90;;;;;;5050288;28;20039;-29
2022/06/09 07:21:39;;;;;;;14.13;10.15;;;16.90;99.90;;;;;;5047150;28;20039;-29
2022/06/09 07:24:05;;;;;;;11.07;9.98;;;16.80;99.90;;;;;;5050751;28;20123;-29
2022/06/09 07:26:31;;;;;;;10.85;9.40;;;16.80;99.90;;;;;;5045908;28;20044;-29
2022/06/09 07:28:57;;;;;;;11.18;9.27;;;17.00;99.90;;;;;;5040350;28;20571;-29
2022/06/09 07:31:23;;;;;;;10.98;9.70;;;17.10;99.90;;;;;;5034262;28;20067;-29
2022/06/09 07:33:49;;;;;;;9.57;8.60;;;17.20;99.90;;;;;;5046063;28;20538;-29
2022/06/09 07:36:20;;;;;;;8.88;7.82;;;17.30;99.90;;;;;;5051516;28;20087;-29
2022/06/09 07:38:46;;;;;;;10.25;9.20;;;17.40;99.90;;;;;;5034729;28;20043;-29
2022/06/09 07:41:12;;;;;;;11.52;9.48;;;17.50;99.90;;;;;;5053590;28;20441;-29
2022/06/09 07:43:38;;;;;;;11.10;8.82;;;17.80;99.90;;;;;;5042015;28;20036;-29
2022/06/09 07:46:04;;;;;;;10.35;9.35;;;17.90;99.90;;;;;;5042866;28;20056;-29
2022/06/09 07:48:30;;;;;;;10.50;9.27;;;17.90;99.90;;;;;;5048689;28;20052;-29
2022/06/09 07:50:56;;;;;;;9.65;8.00;;;17.90;99.90;;;;;;5053094;28;20029;-29
2022/06/09 07:53:23;;;;;;;10.30;7.85;;;17.90;99.90;;;;;;5048789;28;20400;-29
2022/06/09 07:55:49;;;;;;;9.05;7.68;;;17.90;99.90;;;;;;5040325;28;20047;-30
2022/06/09 07:58:17;;;;;;;7.53;6.82;;;17.90;99.90;;;;;;5045443;28;20484;-29
2022/06/09 08:00:43;;;;;;;10.10;6.60;;;18.10;99.90;;;;;;5049581;28;20036;-29
2022/06/09 08:03:15;;;;;;;7.07;5.63;;;18.30;99.90;;;;;;5044520;28;20044;-30
2022/06/09 08:05:41;;;;;;;10.60;5.55;;;18.60;99.90;;;;;;5050493;28;20459;-29
2022/06/09 08:08:07;;;;;;;4.70;4.30;;;18.90;99.90;;;;;;5049185;28;20507;-29
2022/06/09 08:10:34;;;;;;;5.38;4.50;;;19.10;99.90;;;;;;5050598;28;20042;-29
2022/06/09 08:13:02;;;;;;;5.32;3.92;;;19.20;99.90;;;;;;5027243;28;21425;-28
2022/06/09 08:15:29;;;;;;;5.72;4.50;;;19.20;99.90;;;;;;5026192;28;20033;-28
2022/06/09 08:17:57;;;;;;;4.18;3.88;;;19.40;99.90;;;;;;5047828;28;20700;-29
2022/06/09 08:20:24;;;;;;;7.47;4.10;;;19.60;99.90;;;;;;5043162;28;20041;-29
2022/06/09 08:22:50;;;;;;;7.35;4.43;;;19.60;99.90;;;;;;5044048;28;20523;-29
2022/06/09 08:25:19;;;;;;;6.10;3.92;;;19.90;99.90;;;;;;5045802;28;20045;-29
2022/06/09 08:27:47;;;;;;;4.43;3.28;;;20.00;99.90;;;;;;5045083;28;20037;-29
2022/06/09 08:30:14;;;;;;;3.92;3.17;;;19.90;99.90;;;;;;5047813;28;20504;-29
2022/06/09 08:32:40;;;;;;;5.03;3.30;;;20.10;99.90;;;;;;5045218;28;20059;-29
2022/06/09 08:35:10;;;;;;;3.83;2.75;;;20.20;99.90;;;;;;5040977;28;20040;-29
2022/06/09 08:37:35;;;;;;;2.83;2.22;;;20.40;99.90;;;;;;5052211;28;20472;-29
2022/06/09 08:40:03;;;;;;;3.60;2.47;;;20.40;99.90;;;;;;5035897;28;20072;-27
2022/06/09 08:42:39;;;;;;;4.93;2.90;;;20.50;99.90;;;;;;5053148;28;20037;-29
2022/06/09 08:45:17;;;;;;;2.85;2.20;;;20.30;99.90;;;;;;5032181;28;20052;-29
2022/06/09 08:47:48;;;;;;;4.05;1.98;;;20.60;99.90;;;;;;5023110;28;20063;-29
2022/06/09 08:50:22;;;;;;;3.13;1.33;;;21.00;99.90;;;;;;5040823;28;20037;-29
2022/06/09 08:52:55;;;;;;;2.83;1.55;;;21.30;99.90;;;;;;5046618;28;20045;-29
2022/06/09 08:55:42;;;;;;;3.08;1.48;;;21.50;99.90;;;;;;5051994;28;20037;-29
2022/06/09 08:58:23;;;;;;;2.80;1.75;;;21.20;99.90;;;;;;5044889;28;20044;-30
2022/06/09 09:00:57;;;;;;;5.35;2.45;;;20.60;99.90;;;;;;5046179;28;20043;-30
2022/06/09 09:03:31;;;;;;;3.90;2.08;;;20.10;99.90;;;;;;5042974;28;20048;-30
2022/06/09 09:06:26;;;;;;;4.70;2.17;;;20.10;99.90;;;;;;5045248;28;20037;-30
2022/06/09 09:09:00;;;;;;;5.18;1.92;;;20.40;99.90;;;;;;5004358;28;20049;-30
2022/06/09 09:11:41;;;;;;;3.20;2.10;;;20.90;99.90;;;;;;5051617;28;20044;-30
2022/06/09 09:14:14;;;;;;;7.05;1.80;;;21.20;99.90;;;;;;5041904;28;20061;-30
2022/06/09 09:16:46;;;;;;;4.57;1.50;;;21.50;99.90;;;;;;5051215;28;20100;-28
2022/06/09 09:19:36;;;;;;;2.38;1.40;;;21.70;99.90;;;;;;5046514;28;20041;-30
2022/06/09 09:22:25;;;;;;;3.65;1.98;;;21.80;99.90;;;;;;5044763;28;20125;-29
2022/06/09 09:25:05;;;;;;;3.53;1.88;;;21.30;99.90;;;;;;5037799;28;20042;-29
2022/06/09 09:27:38;;;;;;;4.40;1.70;;;21.20;99.90;;;;;;5032839;28;20127;-30
2022/06/09 09:30:21;;;;;;;2.58;1.48;;;21.50;99.90;;;;;;5049469;28;20044;-30
2022/06/09 09:32:54;;;;;;;2.40;1.33;;;22.00;99.90;;;;;;5041638;28;20045;-30
2022/06/09 09:35:29;;;;;;;4.82;1.48;;;22.10;99.90;;;;;;5029973;28;20041;-30
2022/06/09 09:37:57;;;;;;;5.95;1.77;;;22.10;99.90;;;;;;5041879;28;20080;-31
2022/06/09 09:40:23;;;;;;;3.65;1.50;;;22.00;99.90;;;;;;5048885;28;20041;-29
2022/06/09 09:42:54;;;;;;;4.72;1.45;;;21.80;99.90;;;;;;5043416;28;20099;-29
2022/06/09 09:45:44;;;;;;;2.92;1.23;;;21.60;99.90;;;;;;5048526;28;20037;-29
2022/06/09 09:48:21;;;;;;;2.50;1.65;;;21.60;99.90;;;;;;5035632;28;20504;-29
2022/06/09 09:50:54;;;;;;;1.92;1.35;;;21.60;99.90;;;;;;5050797;28;20095;-30
2022/06/09 09:53:19;;;;;;;2.95;1.50;;;21.70;99.90;;;;;;5048989;28;20064;-30
2022/06/09 09:55:56;;;;;;;4.60;1.50;;;22.00;99.90;;;;;;5043026;28;20033;-30
2022/06/09 09:58:40;;;;;;;2.45;1.10;;;22.10;99.90;;;;;;5045995;28;20088;-30
2022/06/09 10:01:21;;;;;;;4.45;1.40;;;22.10;99.90;;;;;;5042364;28;20080;-30
2022/06/09 10:09:49;;;;;;;2.58;1.10;;;22.30;99.90;;;;;;5048663;28;20045;-30
2022/06/09 10:12:25;;;;;;;2.60;1.05;;;22.70;99.90;;;;;;5029343;28;20049;-30
2022/06/09 10:14:53;;;;;;;4.10;1.20;;;22.80;98.70;;;;;;5030887;28;20044;-30
2022/06/09 10:17:32;;;;;;;1.80;1.23;;;23.00;99.90;;;;;;5040019;28;20429;-31
2022/06/09 10:20:28;;;;;;;2.22;0.90;;;23.00;99.90;;;;;;5050667;28;20033;-30
2022/06/09 10:22:59;;;;;;;2.80;1.08;;;23.20;95.60;;;;;;5027535;28;20480;-31
2022/06/09 10:25:49;;;;;;;5.97;1.25;;;23.30;99.90;;;;;;5050642;28;20095;-31
2022/06/09 10:28:21;;;;;;;4.50;1.40;;;23.40;97.50;;;;;;5039763;28;20041;-31
2022/06/09 10:30:57;;;;;;;2.70;1.02;;;23.30;99.90;;;;;;5048606;28;20117;-30
2022/06/09 10:34:08;;;;;;;2.78;1.15;;;23.60;99.90;;;;;;5043364;28;20041;-30
2022/06/09 10:36:59;;;;;;;1.83;1.02;;;23.80;95.10;;;;;;5019344;28;20041;-30
2022/06/09 10:39:39;;;;;;;4.63;1.15;;;24.10;89.30;;;;;;5019021;28;20172;-30
2022/06/09 10:42:26;;;;;;;2.25;1.27;;;24.00;91.90;;;;;;5048331;28;20071;-30
2022/06/09 10:45:26;;;;;;;3.53;1.00;;;23.80;93.60;;;;;;5042471;28;20080;-30
2022/06/09 10:57:15;;;;;;;4.57;1.33;;;23.70;95.10;;;;;;5040553;28;20231;-29
2022/06/09 10:59:59;;;;;;;3.13;1.20;;;23.90;96.90;;;;;;5039696;28;20041;-30
2022/06/09 11:02:28;;;;;;;2.53;1.00;;;24.10;96.60;;;;;;5042912;28;20485;-30
2022/06/09 11:04:55;;;;;;;3.05;1.10;;;24.30;94.90;;;;;;5050386;28;20119;-30
2022/06/09 11:07:20;;;;;;;3.75;1.05;;;24.40;94.40;;;;;;5030987;28;20048;-30
2022/06/09 11:10:07;;;;;;;1.60;1.10;;;24.60;95.00;;;;;;5049361;28;20120;-30
2022/06/09 11:12:45;;;;;;;3.17;1.27;;;24.80;94.40;;;;;;5049777;28;20037;-30
2022/06/09 11:15:11;;;;;;;4.18;1.02;;;24.70;90.20;;;;;;5044741;28;20447;-30
2022/06/09 11:18:10;;;;;;;2.22;1.00;;;24.80;90.10;;;;;;5045426;28;20029;-30
2022/06/09 11:21:04;;;;;;;2.33;0.93;;;24.90;89.00;;;;;;5044094;28;20037;-30
2022/06/09 11:23:58;;;;;;;2.65;1.00;;;24.90;84.10;;;;;;5049201;28;20068;-30
2022/06/09 11:26:35;;;;;;;2.30;0.88;;;24.90;84.40;;;;;;5042433;28;20036;-30
2022/06/09 11:29:15;;;;;;;5.90;1.25;;;25.00;91.10;;;;;;5053055;28;20037;-30
2022/06/09 11:31:52;;;;;;;1.58;0.70;;;25.40;85.80;;;;;;5046872;28;20443;-30
2022/06/09 11:34:20;;;;;;;2.72;0.98;;;25.10;68.60;;;;;;5053230;28;20041;-30
2022/06/09 11:37:01;;;;;;;1.33;0.77;;;25.00;68.10;;;;;;5042658;28;20034;-30
2022/06/09 11:39:53;;;;;;;1.38;0.80;;;25.20;81.00;;;;;;5050387;28;20041;-30
2022/06/09 11:43:03;;;;;;;2.88;0.70;;;25.00;65.00;;;;;;5051825;28;20068;-30
2022/06/09 11:45:41;;;;;;;2.38;0.90;;;24.70;75.70;;;;;;5024295;28;20103;-30
2022/06/09 11:48:23;;;;;;;2.30;0.80;;;24.40;71.60;;;;;;5046271;28;20072;-30
2022/06/09 11:50:50;;;;;;;1.38;1.05;;;24.50;76.40;;;;;;5047505;28;20040;-30
2022/06/09 11:53:23;;;;;;;2.50;0.82;;;24.30;80.70;;;;;;5052664;28;20407;-30
2022/06/09 11:55:59;;;;;;;3.08;1.10;;;24.20;73.20;;;;;;5047818;28;20480;-30
2022/06/09 11:58:34;;;;;;;2.40;0.90;;;24.20;76.00;;;;;;5043536;28;20047;-30
2022/06/09 12:01:21;;;;;;;2.85;0.77;;;24.60;78.30;;;;;;5046246;28;20044;-31
2022/06/09 12:04:02;;;;;;;3.53;0.98;;;24.90;63.70;;;;;;5051009;28;20073;-30
2022/06/09 12:06:56;;;;;;;1.88;0.65;;;24.90;65.80;;;;;;5051495;28;20044;-30
2022/06/09 12:09:25;;;;;;;3.03;0.93;;;25.20;71.50;;;;;;5041987;28;20035;-30
2022/06/09 12:11:58;;;;;;;6.95;1.75;;;25.10;70.20;;;;;;5041866;28;20040;-30
2022/06/09 12:14:36;;;;;;;2.88;1.13;;;25.30;66.00;;;;;;5035370;28;20389;-30
2022/06/09 12:17:30;;;;;;;1.45;0.80;;;25.40;64.40;;;;;;5053401;28;20037;-30
2022/06/09 12:20:02;;;;;;;4.30;1.08;;;25.50;61.40;;;;;;5045060;28;20503;-28
2022/06/09 12:22:40;;;;;;;3.30;1.17;;;25.40;65.10;;;;;;5050962;28;20036;-29
2022/06/09 12:25:12;;;;;;;4.47;1.15;;;25.50;66.80;;;;;;5053862;28;20060;-28
2022/06/09 12:27:37;;;;;;;3.50;1.08;;;25.40;70.70;;;;;;5047791;28;20038;-28
2022/06/09 12:30:03;;;;;;;3.28;0.90;;;25.40;66.40;;;;;;5045286;28;20048;-29
2022/06/09 12:32:42;;;;;;;2.63;1.10;;;25.30;65.10;;;;;;5053135;28;20044;-28
2022/06/09 12:35:26;;;;;;;2.90;1.05;;;25.00;62.10;;;;;;5053510;28;20041;-29
2022/06/09 12:38:17;;;;;;;3.47;1.10;;;25.00;67.10;;;;;;5045409;28;20045;-28
2022/06/09 12:40:48;;;;;;;1.98;0.90;;;25.10;61.70;;;;;;5047100;28;20111;-28
2022/06/09 12:43:35;;;;;;;3.45;1.10;;;25.00;64.50;;;;;;5052957;28;20037;-28
2022/06/09 12:46:04;;;;;;;2.67;1.30;;;25.10;63.00;;;;;;5039379;28;20075;-28
2022/06/09 12:48:33;;;;;;;2.25;1.10;;;25.20;65.60;;;;;;5047030;28;20033;-30
2022/06/09 12:51:00;;;;;;;3.13;1.27;;;25.10;66.50;;;;;;5029550;28;20373;-31
2022/06/09 12:53:35;;;;;;;3.28;0.82;;;24.50;65.50;;;;;;5051827;28;20124;-28
2022/06/09 12:56:20;;;;;;;3.95;1.00;;;24.10;68.90;;;;;;5035152;28;20485;-28
2022/06/09 12:58:50;;;;;;;2.35;1.33;;;23.80;74.70;;;;;;5052556;28;20090;-28
2022/06/09 13:01:20;;;;;;;6.40;1.40;;;23.30;76.20;;;;;;5052980;28;20431;-28
2022/06/09 13:03:55;;;;;;;3.03;1.15;;;23.00;82.60;;;;;;5034586;28;20063;-27
2022/06/09 13:06:23;;;;;;;4.35;1.48;;;22.80;80.40;;;;;;5052443;28;20045;-28
2022/06/09 13:08:53;;;;;;;3.25;1.33;;;23.00;88.20;;;;;;5052983;28;20095;-28
2022/06/09 13:14:25;;;;;;;4.25;1.50;;;23.60;79.20;;;;;;5052692;28;20123;-27
2022/06/09 13:16:55;;;;;;;3.72;1.65;;;22.90;79.10;;;;;;5052328;28;20086;-28
2022/06/09 13:19:25;;;;;;;4.72;1.83;;;22.70;82.70;;;;;;5052486;28;20130;-28
2022/06/09 13:21:52;;;;;;;4.13;1.55;;;22.60;88.30;;;;;;5052313;28;20045;-28
2022/06/09 13:24:29;;;;;;;3.80;1.38;;;22.90;90.30;;;;;;5034585;28;20480;-27
2022/06/09 13:26:57;;;;;;;4.00;1.65;;;23.60;85.70;;;;;;5052431;28;20454;-28