Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/26 00:01:24;;;;;;;;;;;5.80;54.90;;;;;;4954831;28;19967;-88
2023/01/26 00:03:50;;;;;;;;;;;5.80;54.90;;;;;;4956220;28;19921;-92
2023/01/26 00:06:17;;;;;;;;;;;5.80;54.80;;;;;;4956055;28;19918;-93
2023/01/26 00:08:44;;;;;;;;;;;5.80;54.80;;;;;;4953812;29;19911;-93
2023/01/26 00:11:11;;;;;;;;;;;5.80;54.80;;;;;;4954329;29;19914;-89
2023/01/26 00:13:37;;;;;;;;;;;5.80;55.10;;;;;;4953127;29;19914;-89
2023/01/26 00:16:02;;;;;;;;;;;5.80;55.20;;;;;;4954935;28;20264;-89
2023/01/26 00:18:28;;;;;;;;;;;5.90;55.20;;;;;;4942057;29;19949;-88
2023/01/26 00:20:57;;;;;;;;;;;5.90;55.00;;;;;;4934349;29;19911;-89
2023/01/26 00:23:23;;;;;;;;;;;5.90;55.00;;;;;;4934585;29;20433;-90
2023/01/26 00:25:49;;;;;;;;;;;5.90;55.00;;;;;;4936607;29;20305;-93
2023/01/26 00:28:15;;;;;;;;;;;6.00;55.00;;;;;;4952578;29;19919;-89
2023/01/26 00:30:41;;;;;;;;;;;5.90;54.80;;;;;;4935620;29;19911;-92
2023/01/26 00:33:06;;;;;;;;;;;5.90;54.80;;;;;;4937382;29;20617;-90
2023/01/26 00:35:32;;;;;;;;;;;5.80;54.80;;;;;;4934930;29;19915;-93
2023/01/26 00:37:58;;;;;;;;;;;5.80;55.00;;;;;;4937095;29;19919;-89
2023/01/26 00:40:24;;;;;;;;;;;5.80;55.20;;;;;;4935484;29;20009;-91
2023/01/26 00:42:49;;;;;;;;;;;5.80;55.20;;;;;;4936649;29;19982;-90
2023/01/26 00:45:15;;;;;;;;;;;5.80;55.10;;;;;;4934580;29;19911;-92
2023/01/26 00:47:41;;;;;;;;;;;5.80;55.10;;;;;;4950655;28;19978;-94
2023/01/26 00:50:06;;;;;;;;;;;5.80;55.10;;;;;;4934560;29;19916;-88
2023/01/26 00:52:32;;;;;;;;;;;5.80;55.10;;;;;;4933594;29;19922;-93
2023/01/26 00:54:58;;;;;;;;;;;5.80;55.20;;;;;;4936312;29;20066;-89
2023/01/26 00:57:23;;;;;;;;;;;5.70;55.10;;;;;;4935068;29;19919;-89
2023/01/26 00:59:49;;;;;;;;;;;5.80;55.20;;;;;;4934524;29;20009;-90
2023/01/26 01:02:14;;;;;;;;;;;5.80;55.30;;;;;;4948457;29;19978;-90
2023/01/26 01:04:40;;;;;;;;;;;5.80;55.10;;;;;;4933684;29;19911;-92
2023/01/26 01:07:06;;;;;;;;;;;5.80;55.20;;;;;;4949723;29;20331;-89
2023/01/26 01:09:31;;;;;;;;;;;5.80;55.20;;;;;;4932597;29;19914;-89
2023/01/26 01:11:57;;;;;;;;;;;5.90;55.20;;;;;;4935803;29;19929;-93
2023/01/26 01:14:24;;;;;;;;;;;5.90;55.20;;;;;;4935008;29;19925;-90
2023/01/26 01:16:49;;;;;;;;;;;5.90;55.20;;;;;;4948433;29;20013;-94
2023/01/26 01:19:16;;;;;;;;;;;5.90;55.10;;;;;;4952092;29;20378;-93
2023/01/26 01:21:42;;;;;;;;;;;5.90;55.10;;;;;;4953130;28;19918;-94
2023/01/26 01:24:07;;;;;;;;;;;5.90;55.20;;;;;;4951974;29;19910;-90
2023/01/26 01:26:33;;;;;;;;;;;5.90;55.20;;;;;;4953185;29;19950;-91
2023/01/26 01:28:59;;;;;;;;;;;5.80;55.20;;;;;;4951580;29;20470;-92
2023/01/26 01:31:25;;;;;;;;;;;5.80;55.20;;;;;;4953136;29;20362;-90
2023/01/26 01:33:53;;;;;;;;;;;5.80;55.10;;;;;;4952392;29;19926;-89
2023/01/26 01:36:19;;;;;;;;;;;5.80;55.30;;;;;;4953371;28;19957;-91
2023/01/26 01:38:45;;;;;;;;;;;5.80;55.30;;;;;;4954001;29;19950;-89
2023/01/26 01:41:11;;;;;;;;;;;5.80;55.20;;;;;;4951463;29;19956;-89
2023/01/26 01:43:37;;;;;;;;;;;5.90;55.30;;;;;;4953819;28;19917;-91
2023/01/26 01:46:05;;;;;;;;;;;5.90;55.30;;;;;;4951055;28;19922;-91
2023/01/26 01:48:37;;;;;;;;;;;6.00;55.40;;;;;;4952450;28;20077;-88
2023/01/26 01:51:04;;;;;;;;;;;6.00;55.40;;;;;;4953365;29;19910;-90
2023/01/26 01:53:37;;;;;;;;;;;6.00;55.30;;;;;;4952959;28;19927;-92
2023/01/26 01:56:05;;;;;;;;;;;6.10;55.40;;;;;;4953046;28;19933;-92
2023/01/26 01:58:32;;;;;;;;;;;6.10;55.30;;;;;;4952708;28;19914;-88
2023/01/26 02:00:58;;;;;;;;;;;6.20;55.20;;;;;;4953651;29;19910;-88
2023/01/26 02:03:24;;;;;;;;;;;6.20;55.20;;;;;;4952377;29;19915;-89
2023/01/26 02:05:53;;;;;;;;;;;6.20;55.20;;;;;;4952563;28;19922;-89
2023/01/26 02:08:20;;;;;;;;;;;6.20;55.20;;;;;;4952149;29;20420;-90
2023/01/26 02:10:47;;;;;;;;;;;6.20;55.20;;;;;;4952631;28;20009;-89
2023/01/26 02:13:14;;;;;;;;;;;6.20;55.20;;;;;;4952732;28;19930;-90
2023/01/26 02:15:39;;;;;;;;;;;6.20;55.00;;;;;;4952290;29;19929;-88
2023/01/26 02:18:05;;;;;;;;;;;6.20;55.10;;;;;;4945066;28;20262;-93
2023/01/26 02:20:43;;;;;;;;;;;6.30;55.20;;;;;;4933378;29;20405;-93
2023/01/26 02:23:16;;;;;;;;;;;6.20;55.20;;;;;;4931951;29;19926;-89
2023/01/26 02:25:46;;;;;;;;;;;6.20;55.10;;;;;;4933360;29;19914;-88
2023/01/26 02:28:12;;;;;;;;;;;6.20;55.10;;;;;;4932643;29;19945;-88
2023/01/26 02:30:38;;;;;;;;;;;6.20;55.20;;;;;;4934882;29;19919;-88
2023/01/26 02:33:04;;;;;;;;;;;6.10;55.30;;;;;;4937258;29;19961;-90
2023/01/26 02:35:29;;;;;;;;;;;6.10;55.40;;;;;;4936841;29;19954;-93
2023/01/26 02:37:55;;;;;;;;;;;6.10;55.40;;;;;;4935923;29;19923;-88
2023/01/26 02:40:33;;;;;;;;;;;6.10;55.40;;;;;;4937692;29;20013;-89
2023/01/26 02:42:58;;;;;;;;;;;6.10;55.30;;;;;;4951709;29;19915;-91
2023/01/26 02:45:25;;;;;;;;;;;6.00;55.20;;;;;;4952292;29;19922;-89
2023/01/26 02:47:50;;;;;;;;;;;6.00;55.30;;;;;;4935850;29;19923;-89
2023/01/26 02:50:16;;;;;;;;;;;5.90;55.30;;;;;;4937417;29;20383;-90
2023/01/26 02:52:42;;;;;;;;;;;5.90;55.60;;;;;;4951579;29;19951;-89
2023/01/26 02:55:27;;;;;;;;;;;5.80;55.60;;;;;;4951497;29;19962;-88
2023/01/26 02:58:00;;;;;;;;;;;5.80;55.80;;;;;;4936439;29;19919;-88
2023/01/26 03:00:27;;;;;;;;;;;5.80;56.00;;;;;;4935896;29;19910;-89
2023/01/26 03:02:55;;;;;;;;;;;5.80;56.00;;;;;;4936713;29;19955;-93
2023/01/26 03:05:21;;;;;;;;;;;5.70;56.20;;;;;;4937146;29;19977;-88
2023/01/26 03:07:46;;;;;;;;;;;5.70;56.20;;;;;;4937272;29;20013;-88
2023/01/26 03:10:12;;;;;;;;;;;5.70;56.20;;;;;;4935637;29;19925;-93
2023/01/26 03:12:38;;;;;;;;;;;5.70;56.30;;;;;;4936358;29;19918;-90
2023/01/26 03:17:48;;;;;;;;;;;5.70;56.50;;;;;;4943564;29;20282;-88
2023/01/26 03:28:26;;;;;;;;;;;5.70;56.70;;;;;;4955433;29;19926;-94
2023/01/26 03:30:53;;;;;;;;;;;5.70;56.70;;;;;;4954461;29;19910;-90
2023/01/26 03:33:18;;;;;;;;;;;5.80;56.80;;;;;;4955251;28;20384;-89
2023/01/26 03:35:44;;;;;;;;;;;5.80;56.60;;;;;;4955894;28;20273;-88
2023/01/26 03:38:10;;;;;;;;;;;5.80;56.60;;;;;;4955610;28;19914;-91
2023/01/26 03:57:03;;;;;;;;;;;5.70;56.60;;;;;;4955186;29;20151;-93
2023/01/26 03:59:38;;;;;;;;;;;5.70;56.50;;;;;;4954466;28;19914;-90
2023/01/26 04:10:17;;;;;;;;;;;5.70;56.50;;;;;;4954998;29;19917;-93
2023/01/26 04:12:43;;;;;;;;;;;5.70;56.60;;;;;;4954389;28;19923;-91
2023/01/26 04:23:22;;;;;;;;;;;5.80;56.50;;;;;;4936832;29;19929;-89
2023/01/26 04:25:47;;;;;;;;;;;5.90;56.50;;;;;;4937152;29;19911;-93
2023/01/26 04:28:13;;;;;;;;;;;5.90;56.50;;;;;;4949883;29;20006;-91
2023/01/26 04:30:38;;;;;;;;;;;6.00;56.50;;;;;;4950903;29;20405;-90
2023/01/26 04:33:04;;;;;;;;;;;6.00;56.50;;;;;;4934548;29;19919;-89
2023/01/26 04:35:30;;;;;;;;;;;6.00;56.30;;;;;;4949994;29;19962;-89
2023/01/26 04:37:55;;;;;;;;;;;6.00;56.40;;;;;;4935229;29;19928;-90
2023/01/26 04:40:21;;;;;;;;;;;6.00;56.40;;;;;;4935727;29;20415;-91
2023/01/26 04:42:47;;;;;;;;;;;6.00;56.40;;;;;;4949349;29;19923;-89
2023/01/26 04:45:12;;;;;;;;;;;6.00;56.30;;;;;;4934044;29;19934;-89
2023/01/26 04:47:38;;;;;;;;;;;6.00;56.30;;;;;;4934976;29;19923;-89
2023/01/26 04:50:04;;;;;;;;;;;6.00;56.40;;;;;;4937435;29;19911;-90
2023/01/26 04:52:29;;;;;;;;;;;6.00;56.40;;;;;;4933788;29;19970;-88
2023/01/26 04:54:55;;;;;;;;;;;6.00;56.40;;;;;;4933755;29;19919;-89
2023/01/26 04:57:22;;;;;;;;;;;6.00;56.50;;;;;;4934263;29;20014;-89
2023/01/26 04:59:48;;;;;;;;;;;5.90;56.40;;;;;;4933899;29;19949;-93
2023/01/26 05:02:13;;;;;;;;;;;6.00;56.50;;;;;;4935016;29;19958;-94
2023/01/26 05:04:39;;;;;;;;;;;6.00;56.60;;;;;;4933268;29;19925;-89
2023/01/26 05:07:05;;;;;;;;;;;6.00;56.70;;;;;;4932975;29;19944;-93
2023/01/26 05:09:30;;;;;;;;;;;6.00;56.60;;;;;;4949551;29;19911;-90
2023/01/26 05:12:32;;;;;;;;;;;6.00;56.60;;;;;;4948677;29;19930;-89
2023/01/26 05:14:42;;;;;;;;;;;6.00;56.60;;;;;;4934451;29;19927;-89
2023/01/26 05:17:07;;;;;;;;;;;6.00;56.60;;;;;;4936068;29;19919;-90
2023/01/26 05:19:33;;;;;;;;;;;6.10;56.40;;;;;;4952876;29;20392;-88
2023/01/26 05:21:58;;;;;;;;;;;6.00;56.50;;;;;;4953395;29;20822;-92
2023/01/26 05:24:24;;;;;;;;;;;6.10;56.50;;;;;;4954204;29;19917;-89
2023/01/26 05:27:19;;;;;;;;;;;6.00;56.60;;;;;;4951711;29;19922;-89
2023/01/26 05:29:35;;;;;;;;;;;6.10;56.70;;;;;;4953777;29;19917;-91
2023/01/26 05:32:01;;;;;;;;;;;6.10;56.80;;;;;;4953096;28;19922;-89
2023/01/26 05:34:26;;;;;;;;;;;6.10;56.90;;;;;;4952126;28;19926;-89
2023/01/26 05:36:52;;;;;;;;;;;6.10;56.80;;;;;;4954291;29;20326;-89
2023/01/26 05:39:18;;;;;;;;;;;6.10;56.90;;;;;;4952985;28;19918;-90
2023/01/26 05:41:43;;;;;;;;;;;6.10;56.80;;;;;;4953680;28;19973;-89
2023/01/26 05:44:09;;;;;;;;;;;6.10;56.90;;;;;;4953763;29;19914;-91
2023/01/26 05:46:35;;;;;;;;;;;6.10;57.00;;;;;;4954342;28;19950;-90
2023/01/26 05:49:00;;;;;;;;;;;6.10;57.10;;;;;;4954013;29;20001;-88
2023/01/26 05:51:26;;;;;;;;;;;6.10;57.00;;;;;;4956728;29;20385;-92
2023/01/26 05:53:51;;;;;;;;;;;6.20;57.00;;;;;;4953560;29;19918;-94
2023/01/26 05:56:17;;;;;;;;;;;6.20;57.00;;;;;;4953241;29;19941;-90
2023/01/26 05:58:42;;;;;;;;;;;6.20;57.10;;;;;;4954418;29;19910;-92
2023/01/26 06:01:08;;;;;;;;;;;6.20;57.10;;;;;;4954594;29;19910;-93
2023/01/26 06:03:34;;;;;;;;;;;6.20;57.10;;;;;;4952733;29;20286;-91
2023/01/26 06:05:59;;;;;;;;;;;6.20;57.10;;;;;;4954903;28;20384;-91
2023/01/26 06:08:25;;;;;;;;;;;6.20;57.20;;;;;;4958134;29;20261;-90
2023/01/26 06:10:50;;;;;;;;;;;6.20;57.20;;;;;;4960215;29;20360;-88
2023/01/26 06:13:16;;;;;;;;;;;6.30;57.20;;;;;;4957596;29;19961;-89
2023/01/26 06:15:41;;;;;;;;;;;6.20;57.30;;;;;;4956950;29;20378;-89
2023/01/26 06:18:07;;;;;;;;;;;6.20;57.20;;;;;;4949439;28;19919;-89
2023/01/26 06:20:33;;;;;;;;;;;6.20;57.30;;;;;;4935872;29;19911;-89
2023/01/26 06:22:58;;;;;;;;;;;6.20;57.30;;;;;;4936665;29;19919;-88
2023/01/26 06:25:24;;;;;;;;;;;6.30;57.30;;;;;;4936682;29;19922;-90
2023/01/26 06:27:50;;;;;;;;;;;6.30;57.40;;;;;;4952481;29;19919;-88
2023/01/26 06:30:16;;;;;;;;;;;6.30;57.30;;;;;;4937588;29;19973;-89
2023/01/26 06:32:42;;;;;;;;;;;6.30;57.20;;;;;;4951728;29;19958;-89
2023/01/26 06:35:07;;;;;;;;;;;6.30;57.30;;;;;;4951284;29;19942;-93
2023/01/26 06:37:33;;;;;;;;;;;6.30;57.30;;;;;;4936052;29;19923;-90
2023/01/26 06:39:59;;;;;;;;;;;6.30;57.40;;;;;;4953748;29;20009;-88
2023/01/26 06:42:24;;;;;;;;;;;6.30;57.50;;;;;;4935589;29;19927;-89
2023/01/26 06:44:50;;;;;;;;;;;6.30;57.60;;;;;;4936273;29;19950;-90
2023/01/26 06:47:16;;;;;;;;;;;6.30;57.70;;;;;;4934598;29;19927;-90
2023/01/26 06:49:41;;;;;;;;;;;6.30;57.90;;;;;;4938256;29;19911;-93
2023/01/26 06:52:27;;;;;;;;;;;6.30;57.90;;;;;;4939572;29;19923;-92
2023/01/26 06:54:52;;;;;;;;;;;6.30;58.00;;;;;;4938250;29;20050;-94
2023/01/26 06:57:18;;;;;;;;;;;6.30;58.10;;;;;;4937058;29;19972;-88
2023/01/26 06:59:44;;;;;;;;;;;6.40;58.10;;;;;;4937077;29;20255;-90
2023/01/26 07:02:20;;;;;;;;;;;6.40;58.10;;;;;;4936489;29;19922;-93
2023/01/26 07:04:46;;;;;;;;;;;6.50;58.10;;;;;;4936295;29;19919;-91
2023/01/26 07:07:11;;;;;;;;;;;6.50;58.20;;;;;;4954915;29;19922;-89
2023/01/26 07:09:37;;;;;;;;;;;6.50;58.30;;;;;;4951448;29;19918;-90
2023/01/26 07:12:03;;;;;;;;;;;6.50;58.40;;;;;;4955402;29;20413;-90
2023/01/26 07:14:30;;;;;;;;;;;6.50;58.30;;;;;;4956082;28;20238;-90
2023/01/26 07:16:56;;;;;;;;;;;6.50;58.30;;;;;;4955077;28;19958;-93
2023/01/26 07:19:21;;;;;;;;;;;6.60;58.30;;;;;;4956694;29;20345;-90
2023/01/26 07:21:47;;;;;;;;;;;6.50;58.30;;;;;;4953593;28;19949;-89
2023/01/26 07:24:13;;;;;;;;;;;6.50;58.40;;;;;;4954803;29;20009;-90
2023/01/26 07:26:39;;;;;;;;;;;6.50;58.50;;;;;;4952680;28;20025;-90
2023/01/26 07:29:06;;;;;;;;;;;6.50;58.50;;;;;;4954319;29;19915;-89
2023/01/26 07:31:31;;;;;;;;;;;6.50;58.50;;;;;;4953942;29;19922;-89
2023/01/26 07:33:57;;;;;;;;;;;6.50;58.60;;;;;;4949528;29;19930;-89
2023/01/26 07:36:23;;;;;;;;;;;6.50;58.90;;;;;;4942655;29;19978;-89
2023/01/26 07:38:49;;;;;;;;;;;6.50;58.90;;;;;;4947280;29;20293;-90
2023/01/26 07:41:14;;;;;;;;;;;6.60;59.00;;;;;;4945071;28;19922;-89
2023/01/26 07:43:41;;;;;;;;;;;6.60;59.10;;;;;;4942495;29;19926;-89
2023/01/26 07:46:09;;;;;;;;;;;6.70;59.10;;;;;;4942585;29;19922;-89
2023/01/26 07:48:34;;;;;;;;;;;6.70;59.10;;;;;;4951146;29;19926;-89
2023/01/26 07:51:02;;;;;;;;;;;6.70;59.10;;;;;;4954964;28;19919;-91
2023/01/26 07:53:28;;;;;;;;;;;6.70;59.10;;;;;;4958302;28;19915;-89
2023/01/26 07:56:03;;;;;;;;;;;6.80;59.20;;;;;;4952110;28;20291;-89
2023/01/26 07:58:28;;;;;;;;;;;6.80;59.30;;;;;;4942215;29;19925;-89
2023/01/26 08:00:55;;;;;;;;;;;6.80;59.30;;;;;;4940539;29;19918;-91
2023/01/26 08:03:22;;;;;;;;;;;6.90;59.40;;;;;;4937506;29;20350;-90
2023/01/26 08:05:54;;;;;;;;;;;6.90;59.40;;;;;;4943835;29;19941;-92
2023/01/26 08:08:19;;;;;;;;;;;7.00;59.50;;;;;;4943246;29;20294;-90
2023/01/26 08:10:45;;;;;;;;;;;7.00;59.70;;;;;;4935584;29;19938;-91
2023/01/26 08:13:10;;;;;;;;;;;7.00;59.70;;;;;;4939890;29;19978;-91
2023/01/26 08:15:36;;;;;;;;;;;7.10;59.70;;;;;;4949338;29;19985;-93
2023/01/26 08:18:03;;;;;;;;;;;7.10;59.70;;;;;;4942710;29;19924;-93
2023/01/26 08:20:29;;;;;;;;;;;7.20;59.80;;;;;;4952485;29;19922;-91
2023/01/26 08:22:55;;;;;;;;;;;7.20;59.80;;;;;;4940539;28;19922;-90
2023/01/26 08:25:21;;;;;;;;;;;7.30;59.80;;;;;;4949211;29;20007;-91
2023/01/26 08:27:47;;;;;;;;;;;7.30;59.80;;;;;;4942161;28;19933;-90
2023/01/26 08:30:18;;;;;;;;;;;7.30;59.80;;;;;;4942560;29;19918;-92
2023/01/26 08:32:43;;;;;;;;;;;7.40;59.70;;;;;;4937848;29;20301;-90
2023/01/26 08:35:09;;;;;;;;;;;7.40;59.70;;;;;;4948779;28;19937;-90
2023/01/26 08:37:35;;;;;;;;;;;7.40;59.70;;;;;;4948157;29;19970;-91
2023/01/26 08:40:01;;;;;;;;;;;7.40;59.70;;;;;;4933665;29;19953;-90
2023/01/26 08:42:26;;;;;;;;;;;7.50;59.80;;;;;;4949585;29;20009;-90
2023/01/26 08:44:52;;;;;;;;;;;7.50;59.80;;;;;;4941400;28;20373;-92
2023/01/26 08:47:18;;;;;;;;;;;7.50;59.80;;;;;;4947888;28;20005;-89
2023/01/26 08:49:43;;;;;;;;;;;7.50;59.70;;;;;;4937756;29;20267;-92
2023/01/26 08:52:09;;;;;;;;;;;7.60;59.50;;;;;;4947493;29;20433;-90
2023/01/26 08:54:35;;;;;;;;;;;7.50;59.60;;;;;;4935158;29;20052;-91
2023/01/26 08:57:00;;;;;;;;;;;7.50;59.80;;;;;;4950847;28;19922;-93
2023/01/26 08:59:25;;;;;;;;;;;7.50;59.90;;;;;;4945034;29;20124;-93
2023/01/26 09:01:51;;;;;;;;;;;7.50;59.90;;;;;;4939270;29;19978;-93
2023/01/26 09:04:17;;;;;;;;;;;7.50;59.90;;;;;;4945370;29;19926;-90
2023/01/26 09:06:43;;;;;;;;;;;7.50;60.00;;;;;;4939875;28;20329;-90
2023/01/26 09:09:12;;;;;;;;;;;7.50;60.00;;;;;;4933063;29;19925;-92
2023/01/26 09:11:37;;;;;;;;;;;7.50;60.20;;;;;;4944533;29;20000;-90
2023/01/26 09:14:03;;;;;;;;;;;7.50;60.20;;;;;;4935791;29;19930;-91
2023/01/26 09:16:29;;;;;;;;;;;7.60;60.30;;;;;;4938267;29;19967;-91
2023/01/26 09:18:54;;;;;;;;;;;7.70;60.30;;;;;;4935636;29;19926;-90
2023/01/26 09:21:20;;;;;;;;;;;7.70;60.20;;;;;;4947350;29;20025;-90
2023/01/26 09:23:46;;;;;;;;;;;7.70;60.00;;;;;;4941432;28;19919;-93
2023/01/26 09:26:11;;;;;;;;;;;7.70;60.00;;;;;;4943250;29;20061;-90
2023/01/26 09:28:37;;;;;;;;;;;7.70;60.10;;;;;;4940903;29;19919;-90
2023/01/26 09:31:03;;;;;;;;;;;7.70;59.80;;;;;;4947196;29;20413;-91
2023/01/26 09:33:29;;;;;;;;;;;7.70;59.80;;;;;;4944297;29;19922;-90
2023/01/26 09:35:55;;;;;;;;;;;7.70;60.00;;;;;;4950162;29;20208;-90
2023/01/26 09:38:20;;;;;;;;;;;7.70;60.00;;;;;;4949826;29;19914;-90
2023/01/26 09:41:00;;;;;;;;;;;7.70;60.00;;;;;;4947641;29;19936;-91
2023/01/26 09:43:35;;;;;;;;;;;7.70;60.10;;;;;;4942163;29;19923;-91
2023/01/26 09:46:19;;;;;;;;;;;7.70;60.10;;;;;;4939724;29;19919;-89
2023/01/26 09:48:55;;;;;;;;;;;7.70;60.20;;;;;;4952125;29;20336;-89
2023/01/26 09:51:24;;;;;;;;;;;7.70;60.50;;;;;;4943667;28;19933;-89
2023/01/26 09:53:53;;;;;;;;;;;7.80;60.60;;;;;;4944480;29;19969;-90
2023/01/26 09:56:19;;;;;;;;;;;7.90;60.70;;;;;;4956393;29;19923;-93
2023/01/26 09:58:50;;;;;;;;;;;8.00;60.70;;;;;;4946185;28;19986;-91
2023/01/26 10:01:20;;;;;;;;;;;8.00;60.80;;;;;;4955604;28;20006;-91
2023/01/26 10:03:49;;;;;;;;;;;8.10;60.70;;;;;;4944042;28;19925;-89
2023/01/26 10:06:22;;;;;;;;;;;8.10;60.70;;;;;;4946209;28;19970;-90
2023/01/26 10:08:48;;;;;;;;;;;8.20;60.50;;;;;;4946301;28;19922;-92
2023/01/26 10:11:19;;;;;;;;;;;8.20;60.50;;;;;;4953041;28;19925;-90
2023/01/26 10:13:50;;;;;;;;;;;8.20;60.40;;;;;;4942459;29;20366;-90
2023/01/26 10:16:17;;;;;;;;;;;8.20;60.40;;;;;;4953803;29;19950;-93
2023/01/26 10:18:59;;;;;;;;;;;8.20;60.40;;;;;;4952962;28;19973;-89
2023/01/26 10:21:27;;;;;;;;;;;8.30;60.40;;;;;;4945407;28;19915;-90
2023/01/26 10:23:54;;;;;;;;;;;8.30;60.50;;;;;;4935835;29;20017;-89
2023/01/26 10:26:21;;;;;;;;;;;8.30;60.60;;;;;;4952160;29;20322;-90
2023/01/26 10:28:47;;;;;;;;;;;8.30;60.60;;;;;;4952251;29;20437;-93
2023/01/26 10:31:21;;;;;;;;;;;8.30;60.40;;;;;;4956641;29;19957;-91
2023/01/26 10:33:57;;;;;;;;;;;8.30;60.50;;;;;;4948513;28;20353;-89
2023/01/26 10:36:23;;;;;;;;;;;8.30;60.10;;;;;;4936075;29;19974;-89
2023/01/26 10:38:49;;;;;;;;;;;8.20;60.40;;;;;;4951483;29;19923;-88
2023/01/26 10:41:17;;;;;;;;;;;8.20;60.80;;;;;;4948918;28;19918;-90
2023/01/26 10:43:52;;;;;;;;;;;8.20;60.80;;;;;;4940249;29;19922;-92
2023/01/26 10:46:25;;;;;;;;;;;8.20;60.50;;;;;;4941532;29;19978;-90
2023/01/26 10:48:52;;;;;;;;;;;8.20;60.70;;;;;;4949503;29;20306;-93
2023/01/26 10:51:22;;;;;;;;;;;8.20;61.00;;;;;;4937164;28;19918;-90
2023/01/26 10:53:47;;;;;;;;;;;8.20;60.70;;;;;;4941763;29;20382;-90
2023/01/26 10:56:15;;;;;;;;;;;8.20;60.70;;;;;;4946600;29;19925;-90
2023/01/26 10:58:54;;;;;;;;;;;8.20;60.90;;;;;;4946326;29;20362;-90
2023/01/26 11:01:26;;;;;;;;;;;8.20;61.10;;;;;;4936784;28;19961;-90
2023/01/26 11:04:01;;;;;;;;;;;8.20;61.40;;;;;;4943195;29;19978;-92
2023/01/26 11:06:28;;;;;;;;;;;8.30;61.20;;;;;;4951272;29;19933;-91
2023/01/26 11:09:06;;;;;;;;;;;8.30;61.10;;;;;;4941793;28;19922;-90
2023/01/26 11:11:32;;;;;;;;;;;8.30;61.10;;;;;;4947786;29;19919;-92
2023/01/26 11:14:17;;;;;;;;;;;8.40;61.30;;;;;;4933027;29;19931;-88
2023/01/26 11:16:52;;;;;;;;;;;8.50;61.50;;;;;;4949984;29;19919;-91
2023/01/26 11:19:32;;;;;;;;;;;8.50;61.20;;;;;;4948694;29;19976;-90
2023/01/26 11:22:00;;;;;;;;;;;8.60;61.40;;;;;;4946303;29;19926;-89
2023/01/26 11:24:26;;;;;;;;;;;8.60;61.30;;;;;;4932126;29;19973;-90
2023/01/26 11:27:10;;;;;;;;;;;8.70;61.30;;;;;;4947154;29;19918;-90
2023/01/26 11:29:54;;;;;;;;;;;8.70;61.50;;;;;;4937951;29;19923;-87
2023/01/26 11:32:21;;;;;;;;;;;8.80;61.60;;;;;;4947073;29;19922;-90
2023/01/26 11:35:05;;;;;;;;;;;8.80;61.80;;;;;;4949398;29;20009;-90
2023/01/26 11:37:37;;;;;;;;;;;8.90;61.70;;;;;;4943598;29;19918;-90
2023/01/26 11:40:09;;;;;;;;;;;8.90;61.90;;;;;;4937125;29;20374;-89
2023/01/26 11:42:35;;;;;;;;;;;9.00;62.00;;;;;;4950097;29;19937;-90
2023/01/26 11:45:01;;;;;;;;;;;9.10;62.00;;;;;;4949245;29;19922;-90
2023/01/26 11:47:45;;;;;;;;;;;9.20;61.90;;;;;;4936527;29;19930;-90
2023/01/26 11:50:27;;;;;;;;;;;9.30;61.90;;;;;;4941481;29;20429;-94
2023/01/26 11:53:09;;;;;;;;;;;9.30;62.00;;;;;;4939240;29;19958;-90
2023/01/26 11:55:51;;;;;;;;;;;9.40;61.90;;;;;;4947688;29;19926;-89
2023/01/26 11:58:26;;;;;;;;;;;9.50;61.80;;;;;;4948239;29;20387;-90
2023/01/26 12:00:54;;;;;;;;;;;9.50;61.70;;;;;;4950792;29;20452;-91
2023/01/26 12:03:37;;;;;;;;;;;9.60;61.50;;;;;;4945984;28;19922;-90
2023/01/26 12:06:07;;;;;;;;;;;9.60;61.40;;;;;;4944555;29;19918;-90
2023/01/26 12:08:41;;;;;;;;;;;9.50;61.10;;;;;;4948299;29;20009;-90
2023/01/26 12:11:23;;;;;;;;;;;9.50;61.10;;;;;;4946531;29;20338;-90
2023/01/26 12:13:58;;;;;;;;;;;9.50;61.20;;;;;;4937830;29;19926;-94
2023/01/26 12:16:50;;;;;;;;;;;9.50;60.80;;;;;;4949870;29;20326;-91
2023/01/26 12:19:19;;;;;;;;;;;9.40;60.70;;;;;;4948157;29;19922;-90
2023/01/26 12:21:45;;;;;;;;;;;9.30;60.60;;;;;;4940589;28;20378;-91
2023/01/26 12:24:23;;;;;;;;;;;9.30;60.70;;;;;;4951598;28;19927;-92
2023/01/26 12:26:50;;;;;;;;;;;9.20;60.80;;;;;;4934241;29;19918;-91
2023/01/26 12:29:19;;;;;;;;;;;9.20;60.80;;;;;;4946022;29;19923;-92
2023/01/26 12:31:45;;;;;;;;;;;9.10;60.80;;;;;;4932208;29;19974;-89
2023/01/26 12:34:12;;;;;;;;;;;9.10;60.90;;;;;;4948972;29;19931;-89
2023/01/26 12:36:50;;;;;;;;;;;9.00;60.90;;;;;;4951330;28;20250;-94
2023/01/26 12:39:24;;;;;;;;;;;9.00;60.60;;;;;;4946371;28;20266;-92
2023/01/26 12:42:01;;;;;;;;;;;8.90;60.70;;;;;;4945774;29;19923;-88
2023/01/26 12:44:40;;;;;;;;;;;8.90;60.90;;;;;;4945988;29;19929;-95
2023/01/26 12:47:19;;;;;;;;;;;8.90;61.20;;;;;;4944880;28;19922;-94
2023/01/26 12:49:59;;;;;;;;;;;8.80;61.30;;;;;;4949180;28;19953;-94
2023/01/26 12:52:27;;;;;;;;;;;8.80;61.20;;;;;;4939186;28;20009;-91
2023/01/26 12:55:17;;;;;;;;;;;8.80;61.10;;;;;;4934944;28;19937;-90
2023/01/26 12:57:49;;;;;;;;;;;8.80;61.30;;;;;;4935729;28;20400;-93
2023/01/26 13:00:17;;;;;;;;;;;8.80;61.30;;;;;;4932666;29;19989;-92
2023/01/26 13:02:45;;;;;;;;;;;8.90;61.30;;;;;;4945210;28;20004;-91
2023/01/26 13:05:22;;;;;;;;;;;8.80;61.40;;;;;;4941236;28;19922;-89
2023/01/26 13:07:48;;;;;;;;;;;8.90;61.70;;;;;;4931952;28;19919;-93
2023/01/26 13:10:13;;;;;;;;;;;8.90;61.70;;;;;;4939123;29;19923;-92
2023/01/26 13:12:46;;;;;;;;;;;8.90;61.70;;;;;;4939218;28;19922;-92
2023/01/26 13:15:13;;;;;;;;;;;9.00;61.70;;;;;;4953818;28;19930;-89
2023/01/26 13:17:49;;;;;;;;;;;9.00;61.70;;;;;;4947187;28;19918;-92
2023/01/26 13:20:25;;;;;;;;;;;9.10;61.70;;;;;;4940293;29;20650;-89
2023/01/26 13:22:52;;;;;;;;;;;9.10;61.50;;;;;;4937636;28;20662;-92
2023/01/26 13:25:24;;;;;;;;;;;9.10;61.40;;;;;;4939062;28;20025;-89
2023/01/26 13:27:56;;;;;;;;;;;9.20;61.50;;;;;;4944425;28;19945;-89
2023/01/26 13:30:22;;;;;;;;;;;9.20;61.60;;;;;;4947425;29;20123;-93
2023/01/26 13:32:48;;;;;;;;;;;9.20;61.50;;;;;;4944660;28;20033;-88
2023/01/26 13:35:19;;;;;;;;;;;9.20;61.40;;;;;;4938081;28;19931;-89
2023/01/26 13:38:02;;;;;;;;;;;9.20;61.50;;;;;;4946746;28;19945;-93
2023/01/26 13:40:40;;;;;;;;;;;9.20;61.50;;;;;;4946129;29;19922;-89
2023/01/26 13:43:09;;;;;;;;;;;9.20;61.60;;;;;;4947200;28;19918;-91
2023/01/26 13:45:42;;;;;;;;;;;9.20;61.50;;;;;;4938272;28;19922;-94
2023/01/26 13:48:27;;;;;;;;;;;9.20;61.50;;;;;;4947226;28;20393;-92
2023/01/26 13:50:58;;;;;;;;;;;9.20;61.50;;;;;;4934308;28;19925;-90
2023/01/26 13:53:37;;;;;;;;;;;9.30;61.40;;;;;;4939945;28;19923;-93
2023/01/26 13:56:18;;;;;;;;;;;9.20;61.30;;;;;;4939048;28;19934;-93
2023/01/26 13:58:44;;;;;;;;;;;9.20;61.40;;;;;;4941244;29;20047;-93
2023/01/26 14:01:11;;;;;;;;;;;9.10;61.20;;;;;;4944868;28;20409;-90
2023/01/26 14:03:37;;;;;;;;;;;9.00;61.00;;;;;;4946448;29;19992;-93
2023/01/26 14:06:07;;;;;;;;;;;9.00;61.00;;;;;;4947672;28;19919;-93
2023/01/26 14:08:33;;;;;;;;;;;9.00;61.00;;;;;;4932506;28;19945;-90
2023/01/26 14:11:01;;;;;;;;;;;9.00;60.90;;;;;;4930948;28;20036;-91
2023/01/26 14:13:35;;;;;;;;;;;8.90;61.00;;;;;;4939551;29;19922;-93
2023/01/26 14:16:02;;;;;;;;;;;8.90;61.20;;;;;;4947644;28;19927;-89
2023/01/26 14:18:28;;;;;;;;;;;8.90;61.30;;;;;;4946807;28;19922;-89
2023/01/26 14:20:57;;;;;;;;;;;8.90;61.30;;;;;;4938552;28;20835;-89
2023/01/26 14:23:27;;;;;;;;;;;8.90;61.20;;;;;;4930417;28;19931;-91
2023/01/26 14:25:57;;;;;;;;;;;9.00;61.30;;;;;;4959300;28;20455;-94
2023/01/26 14:28:26;;;;;;;;;;;9.00;61.60;;;;;;4946305;28;20010;-94
2023/01/26 14:30:56;;;;;;;;;;;9.00;61.40;;;;;;4950542;28;20370;-92
2023/01/26 14:33:22;;;;;;;;;;;9.00;61.50;;;;;;4943769;28;19922;-92
2023/01/26 14:35:55;;;;;;;;;;;9.00;61.30;;;;;;4946660;28;20453;-94
2023/01/26 14:38:21;;;;;;;;;;;9.00;61.50;;;;;;4950733;28;19922;-92
2023/01/26 14:40:57;;;;;;;;;;;9.00;61.60;;;;;;4949366;29;19921;-92
2023/01/26 14:43:22;;;;;;;;;;;9.00;61.50;;;;;;4941894;29;19976;-89
2023/01/26 14:45:54;;;;;;;;;;;9.00;61.60;;;;;;4940145;28;19962;-90
2023/01/26 14:48:21;;;;;;;;;;;9.10;61.60;;;;;;4940721;28;19919;-93
2023/01/26 14:50:47;;;;;;;;;;;9.10;61.80;;;;;;4949808;29;19962;-91
2023/01/26 14:53:20;;;;;;;;;;;9.10;61.80;;;;;;4950789;28;19914;-91
2023/01/26 14:55:47;;;;;;;;;;;9.20;61.80;;;;;;4953266;28;20010;-91
2023/01/26 14:58:21;;;;;;;;;;;9.10;61.70;;;;;;4950803;28;19969;-95
2023/01/26 15:00:47;;;;;;;;;;;9.10;61.70;;;;;;4951908;28;20016;-92
2023/01/26 15:03:21;;;;;;;;;;;9.10;61.80;;;;;;4953202;28;20118;-94
2023/01/26 15:05:46;;;;;;;;;;;9.10;61.60;;;;;;4953721;28;19960;-90
2023/01/26 15:08:20;;;;;;;;;;;9.10;61.50;;;;;;4951756;28;20378;-92
2023/01/26 15:10:53;;;;;;;;;;;9.10;61.50;;;;;;4951347;29;19919;-90
2023/01/26 15:13:20;;;;;;;;;;;9.10;61.60;;;;;;4941486;29;20373;-91
2023/01/26 15:15:47;;;;;;;;;;;9.10;61.60;;;;;;4950396;29;20579;-90
2023/01/26 15:18:13;;;;;;;;;;;9.10;61.60;;;;;;4950821;29;19924;-92
2023/01/26 15:20:43;;;;;;;;;;;9.10;61.60;;;;;;4951513;29;20289;-95
2023/01/26 15:23:18;;;;;;;;;;;9.10;61.70;;;;;;4950630;29;19922;-93