Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:02:21;;;;;;;28.45;10.63;;;;;;;3.03;86.61;93572.03;5035413;28;20505;-89
2022/03/16 00:05:06;;;;;;;26.52;9.55;;;;;;;3.13;86.63;93587.06;5001143;28;20475;-88
2022/03/16 00:07:50;;;;;;;23.25;9.25;;;;;;;3.21;86.52;93602.31;5001176;28;20042;-88
2022/03/16 00:10:41;;;;;;;24.98;10.25;;;;;;;3.26;86.86;93606.84;4977046;28;20053;-89
2022/03/16 00:13:35;;;;;;;24.17;9.75;;;;;;;2.93;86.58;93556.22;4997117;28;20534;-88
2022/03/16 00:16:28;;;;;;;27.25;10.10;;;;;;;3.17;86.95;93595.97;5005442;28;20092;-88
2022/03/16 00:19:19;;;;;;;26.92;10.57;;;;;;;3.24;87.49;93604.50;4987796;28;20046;-89
2022/03/16 00:21:56;;;;;;;32.83;10.80;;;;;;;3.35;87.30;93618.50;4985281;28;20049;-89
2022/03/16 00:24:57;;;;;;;25.40;9.75;;;;;;;3.17;87.57;93598.56;4984524;28;20053;-89
2022/03/16 00:27:42;;;;;;;34.58;10.60;;;;;;;3.05;87.52;93580.38;4996787;28;20048;-88
2022/03/16 00:30:21;;;;;;;;;;;;;;;;;;;;;
2022/03/16 00:33:22;;;;;;;25.90;10.68;;;;;;;2.98;87.61;93582.22;4996986;28;20038;-89
2022/03/16 00:36:25;;;;;;;;;;;;;;;;;;;;;
2022/03/16 00:39:16;;;;;;;24.42;10.48;;;;;;;2.75;88.19;93540.63;4987020;28;20082;-88
2022/03/16 00:42:03;;;;;;;;;;;;;;;;;;;;;
2022/03/16 00:44:42;;;;;;;26.35;10.45;;;;;;;2.70;88.09;93534.31;4981506;28;20052;-88
2022/03/16 00:47:20;;;;;;;22.10;9.25;;;;;;;2.65;88.08;93534.13;4996325;28;20038;-88
2022/03/16 00:50:14;;;;;;;21.42;9.20;;;;;;;2.80;87.84;93551.16;5001283;28;20041;-88
2022/03/16 00:52:55;;;;;;;21.90;10.05;;;;;;;2.88;87.64;93564.59;5015496;28;20386;-88
2022/03/16 00:55:36;;;;;;;21.45;10.25;;;;;;;2.60;87.92;93513.31;5000201;28;20044;-89
2022/03/16 00:58:15;;;;;;;28.27;9.73;;;;;;;2.61;88.17;93507.16;5000172;28;20502;-88
2022/03/16 01:01:09;;;;;;;23.10;9.88;;;;;;;2.94;87.91;93550.03;4999870;28;20060;-89
2022/03/16 01:04:06;;;;;;;21.67;9.57;;;;;;;2.65;87.97;93497.16;5008569;28;20053;-88
2022/03/16 01:06:57;;;;;;;;;;;;;;;;;;;;;
2022/03/16 01:09:55;;;;;;;21.63;9.82;;;;;;;2.82;88.31;93523.28;4994400;28;20488;-88
2022/03/16 01:13:14;;;;;;;22.50;10.05;;;;;;;2.77;88.09;93505.00;4964344;28;20444;-88
2022/03/16 01:15:57;;;;;;;24.55;10.40;;;;;;;2.62;87.95;93495.78;4978661;28;20046;-87
2022/03/16 01:18:41;;;;;;;19.00;8.55;;;;;;;2.61;88.28;93491.66;4994809;28;20049;-88
2022/03/16 01:21:56;;;;;;;25.65;10.23;;;;;;;2.48;88.27;93460.72;4965863;28;20042;-88
2022/03/16 01:24:47;;;;;;;21.77;9.18;;;;;;;2.86;88.44;93521.81;4979137;28;20125;-88
2022/03/16 01:27:52;;;;;;;;;;;;;;;;;;;;;
2022/03/16 01:30:32;;;;;;;20.50;8.50;;;;;;;2.58;88.41;93476.53;5034377;28;20108;-88
2022/03/16 01:33:35;;;;;;;19.77;8.80;;;;;;;2.57;89.04;93464.63;4984887;28;20056;-88
2022/03/16 01:36:13;;;;;;;19.90;8.10;;;;;;;2.48;89.66;93452.97;4997932;28;20038;-88
2022/03/16 01:38:53;;;;;;;21.52;9.30;;;;;;;2.67;89.58;93470.09;4998354;28;20042;-91
2022/03/16 01:41:49;;;;;;;;;;;;;;;;;;;;;
2022/03/16 01:44:48;;;;;;;21.27;9.50;;;;;;;2.60;89.61;93469.38;5034680;28;20052;-89
2022/03/16 01:47:31;;;;;;;;;;;;;;;;;;;;;
2022/03/16 01:50:33;;;;;;;23.80;9.52;;;;;;;2.79;89.61;93480.53;5016842;28;20131;-88
2022/03/16 01:53:25;;;;;;;;;;;;;;;;;;;;;
2022/03/16 01:56:25;;;;;;;23.38;8.98;;;;;;;2.48;90.03;93445.22;5017097;28;20055;-88
2022/03/16 01:59:11;;;;;;;22.45;8.95;;;;;;;2.62;90.23;93462.19;5034664;28;20039;-88
2022/03/16 02:05:15;;;;;;;;;;;;;;;;;;;;;
2022/03/16 02:08:10;;;;;;;;;;;;;;;;;;;;;
2022/03/16 02:11:14;;;;;;;22.58;8.80;;;;;;;2.51;90.62;93439.63;4999693;28;20113;-88
2022/03/16 02:14:10;;;;;;;;;;;;;;;;;;;;;
2022/03/16 02:16:58;;;;;;;21.83;8.77;;;;;;;2.34;89.95;93408.34;4995515;28;20045;-88
2022/03/16 02:20:06;;;;;;;17.08;8.27;;;;;;;2.70;90.63;93453.34;4998768;28;20049;-88
2022/03/16 02:22:51;;;;;;;21.65;8.85;;;;;;;2.29;89.99;93400.44;4967564;28;20554;-89
2022/03/16 02:26:23;;;;;;;;;;;;;;;;;;;;;
2022/03/16 02:29:16;;;;;;;19.25;7.95;;;;;;;2.29;90.50;93414.16;5014377;28;20084;-88
2022/03/16 02:31:53;;;;;;;20.33;8.07;;;;;;;2.51;90.44;93439.63;4997029;28;20037;-88
2022/03/16 02:34:47;;;;;;;20.63;8.68;;;;;;;2.33;90.74;93411.16;4994416;28;20034;-89
2022/03/16 02:37:32;;;;;;;16.48;7.15;;;;;;;2.69;90.21;93464.72;4977325;28;20042;-88
2022/03/16 02:40:26;;;;;;;;;;;;;;;;;;;;;
2022/03/16 02:43:05;;;;;;;17.92;7.55;;;;;;;2.19;88.82;93390.59;4967438;28;20100;-88
2022/03/16 02:45:57;;;;;;;16.27;7.85;;;;;;;2.41;88.80;93428.97;4981296;28;20553;-89
2022/03/16 02:48:59;;;;;;;15.77;7.22;;;;;;;2.19;88.55;93392.41;4997941;28;20033;-88
2022/03/16 02:51:59;;;;;;;16.98;7.97;;;;;;;2.22;88.97;93395.34;4949380;28;20080;-88
2022/03/16 02:54:45;;;;;;;;;;;;;;;2.58;88.79;93455.84;4979379;28;20373;-88
2022/03/16 02:57:20;;;;;;;19.02;8.90;;;;;;;2.43;88.82;93426.97;4976736;28;19917;-88
2022/03/16 03:00:00;;;;;;;20.52;8.60;;;;;;;2.38;89.15;93419.06;4981892;28;20040;-88
2022/03/16 03:03:15;;;;;;;21.38;8.52;;;;;;;2.18;90.17;93378.69;4999356;28;20040;-88
2022/03/16 03:05:56;;;;;;;18.05;8.43;;;;;;;2.28;90.88;93389.34;5015517;28;20037;-88
2022/03/16 03:08:50;;;;;;;22.13;9.13;;;;;;;2.32;90.50;93401.81;5018218;28;20491;-88
2022/03/16 03:11:32;;;;;;;20.23;8.80;;;;;;;2.46;90.89;93419.59;5015655;28;20064;-88
2022/03/16 03:14:20;;;;;;;;;;;;;;;;;;;;;
2022/03/16 03:17:21;;;;;;;22.00;9.13;;;;;;;2.66;91.43;93445.25;4981613;28;20138;-88
2022/03/16 03:20:18;;;;;;;23.20;8.38;;;;;;;2.18;91.19;93377.91;5019870;28;20045;-88
2022/03/16 03:23:04;;;;;;;16.73;7.93;;;;;;;2.22;90.65;93386.81;5001713;28;20048;-88
2022/03/16 03:26:15;;;;;;;22.20;9.45;;;;;;;2.13;90.65;93375.16;5008739;28;20033;-88
2022/03/16 03:29:22;;;;;;;21.85;8.20;;;;;;;2.21;90.41;93393.78;5000502;28;20471;-88
2022/03/16 03:31:57;;;;;;;18.38;8.70;;;;;;;2.40;90.94;93420.44;4994113;28;20503;-89
2022/03/16 03:35:12;;;;;;;;;;;;;;;;;;;;;
2022/03/16 03:37:57;;;;;;;17.50;7.15;;;;;;;2.17;90.39;93387.44;5013204;28;20550;-88
2022/03/16 03:40:59;;;;;;;17.48;8.20;;;;;;;2.13;90.79;93388.09;4995685;28;20125;-88
2022/03/16 03:43:37;;;;;;;20.23;8.55;;;;;;;2.38;90.29;93431.97;4984731;28;20046;-89
2022/03/16 03:46:19;;;;;;;20.40;8.45;;;;;;;2.37;90.18;93423.44;4980316;28;20057;-89
2022/03/16 03:49:08;;;;;;;;;;;;;;;;;;;;;
2022/03/16 03:52:07;;;;;;;22.15;8.93;;;;;;;2.28;90.55;93414.38;4995646;28;20056;-88
2022/03/16 03:54:51;;;;;;;;;;;;;;;;;;;;;
2022/03/16 03:57:49;;;;;;;18.75;8.50;;;;;;;2.12;90.32;93396.81;5013215;28;20048;-88
2022/03/16 04:00:40;;;;;;;19.23;7.72;;;;;;;1.95;89.51;93368.94;4980158;28;20041;-88
2022/03/16 04:06:20;;;;;;;17.40;7.80;;;;;;;1.96;89.67;93369.72;5006669;28;20406;-88
2022/03/16 04:08:59;;;;;;;16.88;6.70;;;;;;;1.96;89.54;93374.91;4997353;28;20046;-88
2022/03/16 04:11:35;;;;;;;17.15;7.45;;;;;;;1.94;89.25;93371.75;4996184;28;20046;-88
2022/03/16 04:14:16;;;;;;;16.65;7.10;;;;;;;2.02;88.99;93385.16;4981215;28;20376;-88
2022/03/16 04:17:29;;;;;;;17.83;7.20;;;;;;;1.93;89.28;93365.00;5017855;28;20046;-88
2022/03/16 04:20:26;;;;;;;17.48;7.32;;;;;;;1.97;88.82;93371.31;5000683;28;20045;-88
2022/03/16 04:23:25;;;;;;;17.42;7.15;;;;;;;2.04;88.79;93377.22;4980114;28;20050;-88
2022/03/16 04:26:06;;;;;;;;;;;;;;;;;;;;;
2022/03/16 04:28:45;;;;;;;18.92;7.57;;;;;;;2.41;88.64;93422.03;4995584;28;20042;-88
2022/03/16 04:31:45;;;;;;;;;;;;;;;;;;;;;
2022/03/16 04:34:45;;;;;;;16.48;7.53;;;;;;;2.33;88.69;93414.53;5011427;28;20052;-88
2022/03/16 04:37:36;;;;;;;15.75;7.10;;;;;;;1.99;88.98;93354.63;5002985;28;20503;-88
2022/03/16 04:40:20;;;;;;;16.20;6.80;;;;;;;2.18;89.20;93395.97;5012315;28;20041;-88
2022/03/16 04:43:15;;;;;;;15.55;7.65;;;;;;;2.07;89.63;93376.78;4995820;28;20034;-88
2022/03/16 04:46:11;;;;;;;17.55;7.95;;;;;;;1.92;89.29;93343.56;4982528;28;20694;-88
2022/03/16 04:49:03;;;;;;;15.75;7.25;;;;;;;2.26;89.70;93391.34;5016428;28;20026;-88
2022/03/16 04:51:55;;;;;;;18.13;7.55;;;;;;;2.40;90.32;93414.47;5011809;28;20450;-89
2022/03/16 04:54:33;;;;;;;15.20;6.82;;;;;;;1.98;89.78;93347.06;5000735;28;20034;-88
2022/03/16 04:57:21;;;;;;;20.38;7.80;;;;;;;2.12;89.06;93363.25;5000605;28;20419;-89
2022/03/16 05:00:17;;;;;;;15.57;7.40;;;;;;;1.96;89.31;93338.75;4998013;28;20065;-90
2022/03/16 05:03:05;;;;;;;22.50;8.20;;;;;;;2.24;89.03;93371.88;5017626;28;20065;-88
2022/03/16 05:05:51;;;;;;;16.65;7.28;;;;;;;2.40;89.32;93386.84;5019926;28;20049;-89
2022/03/16 05:08:40;;;;;;;;;;;;;;;;;;;;;
2022/03/16 05:11:40;;;;;;;;;;;;;;;;;;;;;
2022/03/16 05:14:26;;;;;;;14.82;7.45;;;;;;;2.14;90.08;93346.56;5034333;28;20029;-87
2022/03/16 05:16:55;;;;;;;18.42;7.15;;;;;;;2.00;89.90;93329.56;5033645;28;20065;-89
2022/03/16 05:19:36;;;;;;;;;;;;;;;;;;;;;
2022/03/16 05:23:00;;;;;;;15.82;7.00;;;;;;;2.36;90.21;93366.81;5018067;28;20068;-89
2022/03/16 05:25:53;;;;;;;17.27;7.05;;;;;;;2.00;90.26;93303.75;4969155;28;20658;-88
2022/03/16 05:29:13;;;;;;;17.35;7.15;;;;;;;2.12;90.52;93314.97;5017462;28;20033;-89
2022/03/16 05:32:00;;;;;;;15.05;6.82;;;;;;;2.32;90.74;93332.06;5035108;28;20072;-89
2022/03/16 05:34:48;;;;;;;15.57;7.55;;;;;;;2.35;90.75;93329.06;5034916;28;20366;-88
2022/03/16 05:38:00;;;;;;;;;;;;;;;;;;;;;
2022/03/16 05:40:41;;;;;;;;;;;;;;;;;;;;;
2022/03/16 05:43:39;;;;;;;15.52;6.60;;;;;;;2.04;89.78;93294.56;5035104;28;20033;-89
2022/03/16 05:46:23;;;;;;;15.57;6.70;;;;;;;2.43;89.55;93362.34;5022321;28;20049;-88
2022/03/16 05:49:03;;;;;;;;;;;;;;;;;;;;;
2022/03/16 05:52:04;;;;;;;;;;;;;;;;;;;;;
2022/03/16 05:54:51;;;;;;;13.50;6.13;;;;;;;2.27;88.92;93338.69;5015999;28;20081;-84
2022/03/16 05:57:23;;;;;;;13.18;5.90;;;;;;;2.50;88.71;93365.69;5026804;28;20116;-85
2022/03/16 05:59:49;;;;;;;15.32;6.20;;;;;;;2.14;88.70;93299.25;5016626;28;20044;-85
2022/03/16 06:02:16;;;;;;;15.93;5.85;;;;;;;2.27;88.54;93302.50;5015923;28;20231;-85
2022/03/16 06:04:43;;;;;;;11.70;5.45;;;;;;;2.41;88.57;93310.09;5029970;28;20052;-87
2022/03/16 06:07:12;;;;;;;11.63;5.78;;;;;;;2.61;87.97;93326.19;5016293;28;20124;-84
2022/03/16 06:09:41;;;;;;;12.93;6.55;;;;;;;2.85;87.75;93345.19;5002030;28;20072;-84
2022/03/16 06:12:10;;;;;;;16.73;7.10;;;;;;;2.68;87.42;93310.59;5017515;28;20041;-84
2022/03/16 06:14:35;;;;;;;13.48;6.03;;;;;;;3.07;86.94;93353.28;5004195;28;20041;-84
2022/03/16 06:17:01;;;;;;;12.68;6.57;;;;;;;3.19;86.69;93352.53;5033510;28;20427;-86
2022/03/16 06:19:26;;;;;;;15.07;6.10;;;;;;;3.27;86.36;93347.84;5011393;28;20049;-85
2022/03/16 06:21:52;;;;;;;16.85;6.78;;;;;;;3.46;85.96;93358.16;4999315;28;20124;-86
2022/03/16 06:24:18;;;;;;;12.20;6.63;;;;;;;3.66;85.23;93353.47;4999958;28;20052;-86
2022/03/16 06:26:43;;;;;;;13.93;6.25;;;;;;;3.91;84.62;93349.91;5033693;28;20037;-84
2022/03/16 06:29:10;;;;;;;14.05;6.40;;;;;;;4.15;83.65;93345.53;5033325;28;20029;-84
2022/03/16 06:31:36;;;;;;;12.45;6.25;;;;;;;4.44;82.22;93348.25;5023583;28;20030;-84
2022/03/16 06:34:02;;;;;;;17.00;7.07;;;;;;;4.66;80.49;93335.47;4997590;28;20030;-85
2022/03/16 06:36:27;;;;;;;13.73;6.45;;;;;;;5.06;79.84;93355.44;4999448;28;20124;-84
2022/03/16 06:38:54;;;;;;;13.80;6.40;;;;;;;5.46;78.34;93360.63;5016209;28;20092;-85
2022/03/16 06:41:19;;;;;;;13.98;6.72;;;;;;;5.84;76.98;93359.97;5015940;28;20034;-85
2022/03/16 06:43:45;;;;;;;15.40;5.93;;;;;;;6.30;74.83;93354.72;5032532;28;20080;-88
2022/03/16 06:46:10;;;;;;;14.52;6.82;;;;;;;6.66;73.16;93347.41;5015277;28;20471;-86
2022/03/16 06:48:36;;;;;;;14.25;6.82;;;;;;;7.07;71.38;93342.72;5033487;28;20368;-85
2022/03/16 06:51:02;;;;;;;16.00;6.55;;;;;;;7.44;69.90;93342.84;5033151;28;20040;-84
2022/03/16 06:53:28;;;;;;;14.63;7.30;;;;;;;7.91;68.93;93360.47;5013392;28;20041;-85
2022/03/16 06:55:54;;;;;;;15.93;7.45;;;;;;;8.28;68.20;93346.66;5015146;28;20038;-84
2022/03/16 06:58:20;;;;;;;13.63;6.68;;;;;;;8.84;66.03;93361.91;5033217;28;20049;-87
2022/03/16 07:00:45;;;;;;;15.35;6.90;;;;;;;9.30;63.99;93361.31;5032822;28;20040;-84
2022/03/16 07:03:11;;;;;;;14.63;6.80;;;;;;;9.55;61.08;93339.72;4995529;28;20550;-84
2022/03/16 07:05:39;;;;;;;14.90;6.72;;;;;;;9.98;61.58;93367.25;4991980;28;20175;-85
2022/03/16 07:08:10;;;;;;;15.30;6.88;;;;;;;10.28;60.12;93372.75;4984896;28;20046;-85
2022/03/16 07:10:38;;;;;;;20.33;7.28;;;;;;;10.40;60.12;93352.34;4994084;28;20121;-85
2022/03/16 07:13:04;;;;;;;17.38;7.63;;;;;;;10.95;58.92;93348.06;4992104;28;20112;-85
2022/03/16 07:15:32;;;;;;;17.45;7.93;;;;;;;11.42;56.99;93349.44;4993293;28;20541;-86
2022/03/16 07:17:58;;;;;;;23.08;8.48;;;;;;;11.83;56.36;93354.47;4976566;28;20042;-85
2022/03/16 07:20:24;;;;;;;15.18;7.78;;;;;;;12.38;55.38;93364.06;4994398;28;20049;-87
2022/03/16 07:23:14;;;;;;;17.00;7.07;;;;;;;12.84;53.82;93372.34;4992739;28;20103;-84
2022/03/16 07:25:42;;;;;;;18.77;8.10;;;;;;;13.33;52.95;93365.28;5001402;28;20041;-85
2022/03/16 07:28:10;;;;;;;21.77;10.40;;;;;;;13.12;52.91;93349.69;4977625;28;20037;-86
2022/03/16 07:30:36;;;;;;;22.33;10.35;;;;;;;13.05;52.47;93372.13;4993814;28;20087;-86
2022/03/16 07:33:03;;;;;;;25.45;11.50;;;;;;;12.18;54.30;93365.81;4994134;28;20045;-85
2022/03/16 07:35:29;;;;;;;22.50;10.30;;;;;;;11.13;58.78;93374.75;4960034;28;20036;-85
2022/03/16 07:37:56;;;;;;;22.90;11.48;;;;;;;10.88;58.85;93376.38;5010914;28;20065;-87
2022/03/16 07:40:23;;;;;;;26.38;11.70;;;;;;;10.63;59.12;93383.22;4977686;28;20056;-85
2022/03/16 07:42:50;;;;;;;25.73;11.32;;;;;;;10.38;61.61;93355.25;5010719;28;20062;-86
2022/03/16 07:45:18;;;;;;;26.65;10.60;;;;;;;10.71;61.47;93383.72;4993656;28;20096;-87
2022/03/16 07:47:49;;;;;;;31.80;10.50;;;;;;;10.64;60.27;93373.53;4994348;28;20034;-85
2022/03/16 07:50:16;;;;;;;21.75;9.80;;;;;;;10.53;60.37;93367.50;4993319;28;20084;-86
2022/03/16 07:52:43;;;;;;;25.85;11.07;;;;;;;10.55;61.41;93370.66;4977699;28;20077;-84
2022/03/16 07:55:10;;;;;;;32.65;11.57;;;;;;;10.49;61.88;93379.59;5011032;28;20022;-86
2022/03/16 07:57:37;;;;;;;26.33;10.80;;;;;;;10.29;60.99;93385.59;4994958;28;20045;-84
2022/03/16 08:00:11;;;;;;;29.55;10.95;;;;;;;10.25;62.13;93387.16;4995405;28;20038;-85
2022/03/16 08:02:38;;;;;;;28.75;13.00;;;;;;;10.00;64.82;93380.84;4994967;28;20066;-87
2022/03/16 08:05:05;;;;;;;27.50;12.68;;;;;;;10.11;62.36;93381.66;4995024;28;20050;-85
2022/03/16 08:07:30;;;;;;;25.75;11.95;;;;;;;10.28;62.54;93381.38;4995023;28;20538;-84
2022/03/16 08:09:57;;;;;;;26.33;10.75;;;;;;;9.88;63.06;93364.59;5012548;28;20046;-84
2022/03/16 08:12:24;;;;;;;28.33;11.73;;;;;;;9.94;63.39;93384.50;4994826;28;20085;-85
2022/03/16 08:14:50;;;;;;;26.15;11.60;;;;;;;10.17;62.34;93370.13;4995217;28;20496;-85
2022/03/16 08:17:16;;;;;;;25.67;12.05;;;;;;;10.16;63.55;93384.25;4994830;28;20050;-85
2022/03/16 08:19:42;;;;;;;28.73;13.00;;;;;;;9.95;65.10;93386.06;4992434;28;20475;-86
2022/03/16 08:22:08;;;;;;;33.85;13.82;;;;;;;10.03;65.34;93390.00;4998539;28;20030;-85
2022/03/16 08:24:33;;;;;;;32.97;13.60;;;;;;;9.69;65.60;93374.78;5015984;28;20045;-85
2022/03/16 08:26:59;;;;;;;31.20;13.30;;;;;;;9.64;66.62;93387.84;5016812;28;20084;-84
2022/03/16 08:29:24;;;;;;;32.85;14.93;;;;;;;9.45;67.94;93384.13;4998364;28;20038;-84
2022/03/16 08:31:50;;;;;;;42.40;15.05;;;;;;;9.36;67.55;93371.53;4998719;28;20049;-84
2022/03/16 08:34:18;;;;;;;31.60;14.30;;;;;;;9.36;67.94;93383.81;4998939;28;20399;-85
2022/03/16 08:36:44;;;;;;;29.92;13.88;;;;;;;8.73;69.56;93378.56;4982788;28;20033;-85
2022/03/16 08:39:10;;;;;;;30.67;13.23;;;;;;;9.01;68.95;93389.69;4982267;28;20105;-84
2022/03/16 08:41:35;;;;;;;26.80;11.82;;;;;;;8.92;66.73;93382.34;4998816;28;20038;-86
2022/03/16 08:44:02;;;;;;;24.88;11.00;;;;;;;9.10;63.93;93380.34;4998611;28;20052;-84
2022/03/16 08:46:29;;;;;;;25.75;11.30;;;;;;;9.28;65.22;93385.13;4998482;28;20030;-85
2022/03/16 08:48:54;;;;;;;24.33;10.25;;;;;;;9.59;63.24;93380.78;4998484;28;20113;-85
2022/03/16 08:51:20;;;;;;;21.88;9.75;;;;;;;9.74;61.64;93381.84;4962561;28;20396;-84
2022/03/16 08:53:45;;;;;;;23.52;10.10;;;;;;;9.57;64.69;93384.69;4996659;28;20043;-85
2022/03/16 08:56:12;;;;;;;19.15;9.00;;;;;;;9.61;63.74;93379.72;4979082;28;20053;-85
2022/03/16 08:58:38;;;;;;;21.83;8.18;;;;;;;9.20;63.12;93372.53;4963038;28;20053;-84
2022/03/16 09:01:05;;;;;;;17.30;7.80;;;;;;;9.59;61.84;93366.91;4978995;28;20046;-85
2022/03/16 09:03:31;;;;;;;22.02;9.15;;;;;;;9.68;62.88;93365.38;5003300;28;20136;-84
2022/03/16 09:05:58;;;;;;;21.75;10.48;;;;;;;9.93;63.48;93384.75;4998136;28;20034;-85
2022/03/16 09:08:23;;;;;;;19.80;8.80;;;;;;;9.80;63.65;93373.75;5017089;28;20065;-85
2022/03/16 09:10:50;;;;;;;25.70;10.10;;;;;;;9.61;63.71;93383.13;5035552;28;20033;-84
2022/03/16 09:13:17;;;;;;;20.42;9.25;;;;;;;9.35;63.09;93363.97;5017883;28;20805;-84
2022/03/16 09:15:44;;;;;;;21.02;10.00;;;;;;;9.34;63.77;93381.50;5014912;28;20107;-84
2022/03/16 09:18:10;;;;;;;19.77;10.10;;;;;;;9.36;64.31;93361.09;5015431;28;20042;-85
2022/03/16 09:20:37;;;;;;;23.23;11.18;;;;;;;9.10;65.29;93364.66;5015930;28;20051;-85
2022/03/16 09:23:03;;;;;;;28.83;11.20;;;;;;;8.54;67.66;93360.72;4997682;28;20049;-84
2022/03/16 09:25:28;;;;;;;24.55;10.48;;;;;;;8.92;66.13;93371.91;5016469;28;20390;-84
2022/03/16 09:27:54;;;;;;;26.48;10.82;;;;;;;9.41;66.05;93357.69;5001170;28;20060;-86
2022/03/16 09:30:22;;;;;;;23.23;9.70;;;;;;;9.95;64.25;93369.56;5016076;28;20033;-85
2022/03/16 09:32:47;;;;;;;29.00;11.52;;;;;;;9.79;64.05;93358.31;5017285;28;20037;-86
2022/03/16 09:35:13;;;;;;;24.00;9.93;;;;;;;10.00;63.93;93374.84;5022930;28;20041;-86
2022/03/16 09:37:40;;;;;;;26.00;11.70;;;;;;;10.21;64.06;93376.41;5017297;28;20025;-85
2022/03/16 09:40:07;;;;;;;36.28;12.82;;;;;;;10.23;63.19;93352.59;5034867;28;20046;-85
2022/03/16 09:42:33;;;;;;;32.38;12.88;;;;;;;10.08;64.41;93379.53;5001044;28;20471;-84
2022/03/16 09:45:01;;;;;;;25.35;10.90;;;;;;;10.52;61.49;93373.81;5034643;28;20034;-84
2022/03/16 09:47:29;;;;;;;28.67;11.45;;;;;;;10.61;62.28;93337.41;5017249;28;20041;-86
2022/03/16 09:49:55;;;;;;;24.05;12.10;;;;;;;10.25;64.07;93363.59;5034788;28;20037;-84
2022/03/16 09:52:23;;;;;;;26.85;10.55;;;;;;;10.33;62.14;93383.25;5016688;28;20077;-84
2022/03/16 09:54:48;;;;;;;26.15;11.82;;;;;;;10.36;63.11;93387.97;5034575;28;20033;-84
2022/03/16 09:57:14;;;;;;;22.63;9.82;;;;;;;10.55;60.60;93362.81;5016631;28;20032;-85
2022/03/16 09:59:39;;;;;;;17.55;9.45;;;;;;;10.57;59.33;93318.81;4984303;28;20442;-85
2022/03/16 10:02:11;;;;;;;18.70;8.25;;;;;;;11.04;57.59;93369.25;5016690;28;20037;-85
2022/03/16 10:04:38;;;;;;;29.13;11.15;;;;;;;10.45;61.21;93370.69;5034527;28;20053;-84
2022/03/16 10:07:08;;;;;;;23.00;9.27;;;;;;;10.83;59.74;93369.31;5016560;28;20399;-85
2022/03/16 10:15:12;;;;;;;13.75;6.97;;;;;;;11.71;53.59;93354.03;5016357;28;20037;-85
2022/03/16 10:17:45;;;;;;;22.75;11.25;;;;;;;11.06;56.87;93366.38;5034099;28;20029;-85
2022/03/16 10:20:20;;;;;;;19.35;6.90;;;;;;;11.52;55.11;93358.31;5033862;28;20080;-85
2022/03/16 10:23:17;;;;;;;18.08;8.85;;;;;;;10.55;59.42;93364.66;4999037;28;20056;-87
2022/03/16 10:25:51;;;;;;;15.23;7.18;;;;;;;10.87;56.55;93364.31;5033597;28;20033;-84
2022/03/16 10:28:19;;;;;;;15.90;7.32;;;;;;;11.23;56.48;93354.50;5016677;28;20586;-89
2022/03/16 10:30:53;;;;;;;27.67;10.65;;;;;;;11.17;59.73;93360.06;5016256;28;20044;-85
2022/03/16 10:33:19;;;;;;;20.67;9.30;;;;;;;10.96;58.59;93360.09;5032964;28;20139;-85
2022/03/16 10:36:05;;;;;;;15.77;7.43;;;;;;;11.31;56.45;93361.03;4999004;28;20120;-85
2022/03/16 10:38:49;;;;;;;21.35;10.23;;;;;;;11.15;59.22;93362.16;5014864;28;20052;-86
2022/03/16 10:46:53;;;;;;;24.20;10.63;;;;;;;10.53;61.03;93351.81;5015629;28;20555;-85
2022/03/16 10:49:22;;;;;;;21.77;10.52;;;;;;;10.87;59.47;93350.44;5031958;28;20124;-89
2022/03/16 10:52:00;;;;;;;16.35;8.02;;;;;;;11.49;56.81;93353.63;5014937;28;20108;-84
2022/03/16 10:54:27;;;;;;;16.08;8.07;;;;;;;11.38;56.87;93360.75;4978204;28;20711;-86
2022/03/16 10:56:53;;;;;;;25.85;9.85;;;;;;;11.52;57.50;93343.38;5013686;28;20026;-85
2022/03/16 10:59:27;;;;;;;22.00;9.57;;;;;;;11.77;57.06;93326.69;5012996;28;20084;-89
2022/03/16 11:01:54;;;;;;;21.33;9.48;;;;;;;11.81;56.99;93317.22;5015168;28;20137;-86
2022/03/16 11:04:24;;;;;;;23.33;9.43;;;;;;;11.23;58.76;93317.81;4977379;28;20128;-87
2022/03/16 11:06:51;;;;;;;20.13;10.32;;;;;;;11.49;59.39;93335.28;4978439;28;20042;-87
2022/03/16 11:09:18;;;;;;;23.50;10.95;;;;;;;11.50;58.63;93323.72;4989740;28;20053;-86
2022/03/16 11:14:29;;;;;;;24.15;10.75;;;;;;;11.45;58.77;93320.06;4993994;28;20045;-88
2022/03/16 11:16:56;;;;;;;22.60;8.70;;;;;;;11.90;55.12;93309.59;4961788;28;20050;-86
2022/03/16 11:19:23;;;;;;;19.40;9.05;;;;;;;11.68;56.49;93315.22;4958860;28;20053;-89
2022/03/16 11:22:04;;;;;;;21.58;9.93;;;;;;;10.72;59.46;93319.84;4959012;28;20045;-87
2022/03/16 11:24:35;;;;;;;18.08;8.73;;;;;;;11.03;59.71;93323.13;4976180;28;20116;-87
2022/03/16 11:27:24;;;;;;;13.93;7.38;;;;;;;11.24;54.53;93313.38;4976052;28;20041;-88
2022/03/16 11:30:02;;;;;;;17.67;7.75;;;;;;;11.58;55.91;93310.03;5010504;28;20040;-87
2022/03/16 11:32:35;;;;;;;23.00;8.02;;;;;;;11.31;57.22;93292.88;5002509;28;20041;-87
2022/03/16 11:35:07;;;;;;;16.92;8.43;;;;;;;11.57;56.21;93306.66;5010657;28;20042;-86
2022/03/16 11:37:51;;;;;;;18.73;8.60;;;;;;;11.31;57.73;93310.47;4979581;28;20034;-87
2022/03/16 11:40:22;;;;;;;17.30;7.88;;;;;;;11.26;57.21;93311.25;4963695;28;20042;-87
2022/03/16 11:46:48;;;;;;;14.95;8.13;;;;;;;10.50;56.55;93250.25;4949363;29;20066;-88
2022/03/16 11:50:08;;;;;;;18.02;7.03;;;;;;;10.83;57.76;93258.53;4924465;28;20053;-87
2022/03/16 11:57:27;;;;;;;16.08;7.45;;;;;;;11.38;55.77;93289.97;4927417;29;20047;-88
2022/03/16 12:00:28;;;;;;;15.40;6.75;;;;;;;11.30;54.80;93265.09;4898110;29;20040;-86
2022/03/16 12:03:58;;;;;;;14.65;6.75;;;;;;;10.93;56.34;93249.84;4912692;29;20096;-88
2022/03/16 12:07:22;;;;;;;17.67;7.22;;;;;;;11.73;53.04;93275.03;5010588;28;20173;-88
2022/03/16 12:10:28;;;;;;;;;;;;;;;;;;;;;
2022/03/16 12:14:29;;;;;;;;;;;;;;;;;;;;;
2022/03/16 12:17:42;;;;;;;;;;;;;;;;;;;;;
2022/03/16 12:21:22;;;;;;;;;;;;;;;;;;;;;
2022/03/16 12:35:31;;;;;;;;;;;;;;;;;;;;;
2022/03/16 12:38:50;;;;;;;12.30;5.13;;;;;;;11.31;53.20;93164.44;4982974;28;20061;-89
2022/03/16 12:56:53;;;;;;;11.45;5.43;;;;;;;11.69;52.26;93177.78;5012517;28;20049;-86
2022/03/16 13:14:18;;;;;;;12.40;5.57;;;;;;;11.59;51.01;93109.69;4951279;28;20099;-90
2022/03/16 13:16:55;;;;;;;9.32;5.20;;;;;;;12.07;51.80;93154.38;4956528;28;20046;-87
2022/03/16 13:19:26;;;;;;;11.52;4.80;;;;;;;12.00;51.35;93157.34;4993430;28;20392;-86
2022/03/16 13:22:17;;;;;;;13.88;5.70;;;;;;;11.44;52.25;93129.75;4996656;28;20041;-86
2022/03/16 13:24:54;;;;;;;17.33;5.47;;;;;;;11.79;52.20;93106.09;4995720;28;20120;-86
2022/03/16 13:27:34;;;;;;;18.00;5.50;;;;;;;11.63;50.33;93095.75;4979736;28;20054;-88
2022/03/16 13:30:04;;;;;;;10.80;4.82;;;;;;;11.65;51.12;93138.22;4979283;28;20038;-87
2022/03/16 13:32:32;;;;;;;11.52;5.45;;;;;;;11.53;52.23;93127.31;5007580;28;20037;-87
2022/03/16 13:35:23;;;;;;;12.68;5.43;;;;;;;11.45;51.30;93128.69;5015855;28;20108;-88
2022/03/16 13:38:04;;;;;;;10.82;5.20;;;;;;;11.43;52.09;93122.94;5016851;28;20045;-86
2022/03/16 13:40:49;;;;;;;;;;;;;;;;;;;;;
2022/03/16 13:43:31;;;;;;;13.63;5.07;;;;;;;11.61;52.03;93107.56;5017443;28;20510;-87
2022/03/16 13:46:00;;;;;;;10.85;5.30;;;;;;;12.00;51.12;93119.81;4997538;28;20065;-87
2022/03/16 13:48:44;;;;;;;11.25;5.05;;;;;;;11.98;50.53;93121.91;4982000;28;20034;-87
2022/03/16 13:51:19;;;;;;;10.15;4.97;;;;;;;12.13;49.40;93071.13;5015277;28;20141;-87
2022/03/16 13:53:47;;;;;;;9.68;4.95;;;;;;;11.75;50.69;93129.47;5015129;28;20064;-86
2022/03/16 13:56:18;;;;;;;18.08;5.50;;;;;;;11.85;50.60;93110.22;4981866;28;20038;-87
2022/03/16 13:58:53;;;;;;;9.80;4.93;;;;;;;11.60;51.10;93104.19;4981432;28;20484;-86
2022/03/16 14:01:24;;;;;;;12.93;5.13;;;;;;;11.64;52.21;93123.56;4997943;28;20113;-86
2022/03/16 14:04:10;;;;;;;15.07;5.13;;;;;;;11.63;51.31;93090.50;4981949;28;20380;-87
2022/03/16 14:06:43;;;;;;;16.05;5.35;;;;;;;11.84;51.12;93082.41;4981742;28;20038;-87
2022/03/16 14:09:26;;;;;;;12.77;4.85;;;;;;;11.91;51.49;93121.47;4997976;28;20121;-87
2022/03/16 14:11:52;;;;;;;11.25;4.90;;;;;;;11.63;51.60;93085.25;4996750;28;20033;-87
2022/03/16 14:14:19;;;;;;;13.25;4.97;;;;;;;11.98;51.07;93114.03;5011850;28;20092;-86
2022/03/16 14:16:51;;;;;;;14.18;5.45;;;;;;;11.95;51.54;93118.00;4996049;28;20038;-86
2022/03/16 14:19:31;;;;;;;12.45;4.88;;;;;;;11.98;51.39;93109.59;4965377;28;20502;-87
2022/03/16 14:22:00;;;;;;;11.02;5.57;;;;;;;11.69;52.44;93114.06;4995779;28;20124;-87
2022/03/16 14:24:26;;;;;;;8.98;5.03;;;;;;;11.97;52.82;93113.28;4996740;28;20046;-86