Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/02 00:08:07;;;;;;;7.67;2.57;;;18.10;98.20;;;;;;21004586;28;20240;-64
2023/08/02 00:18:10;;;;;;;4.87;2.30;;;;;;;;;;21004123;28;20208;-73
2023/08/02 00:28:12;;;;;;;5.50;2.40;;;18.10;98.20;;;;;;21011925;28;20284;-84
2023/08/02 00:38:13;;;;;;;6.90;2.50;;;18.10;98.20;;;;;;21002385;28;20249;-84
2023/08/02 00:48:15;;;;;;;3.40;2.30;;;18.10;98.20;;;;;;21018654;28;20276;-83
2023/08/02 00:58:17;;;;;;;8.40;2.60;;;18.10;98.20;;;;;;21000798;28;20217;-72
2023/08/02 01:08:31;;;;;;;5.83;2.30;;;18.10;98.20;;;;;;20999729;28;20331;-77
2023/08/02 01:18:33;;;;;;;6.83;2.50;;;18.00;98.20;;;;;;20999391;28;20297;-81
2023/08/02 01:28:39;;;;;;;6.43;2.60;;;18.00;98.20;;;;;;20997885;28;20759;-66
2023/08/02 01:38:41;;;;;;;7.20;2.33;;;17.90;98.10;;;;;;20997347;28;20207;-65
2023/08/02 01:48:43;;;;;;;4.20;2.40;;;;;;;;;;20996435;28;20271;-65
2023/08/02 01:58:45;;;;;;;7.20;2.23;;;;;;;;;;20996550;28;20291;-67
2023/08/02 02:08:47;;;;;;;5.30;2.20;;;17.70;98.30;;;;;;20995493;28;20247;-65
2023/08/02 02:18:49;;;;;;;4.30;2.00;;;17.70;98.20;;;;;;20995662;28;20298;-65
2023/08/02 02:28:51;;;;;;;4.47;2.40;;;;;;;;;;20994845;28;20570;-65
2023/08/02 02:38:53;;;;;;;5.07;2.13;;;;;;;;;;20994610;28;20204;-71
2023/08/02 02:48:55;;;;;;;4.00;2.23;;;;;;;;;;20994531;28;20242;-66
2023/08/02 02:58:57;;;;;;;9.93;2.93;;;;;;;;;;21000483;28;20299;-65
2023/08/02 03:08:59;;;;;;;4.10;2.07;;;;;;;;;;21008989;28;20327;-81
2023/08/02 03:19:01;;;;;;;3.57;2.07;;;;;;;;;;21009205;28;20667;-87
2023/08/02 03:29:03;;;;;;;4.17;2.20;;;17.50;98.10;;;;;;21007697;28;20253;-84
2023/08/02 03:39:05;;;;;;;4.07;2.30;;;;;;;;;;21006806;28;20294;-66
2023/08/02 03:49:07;;;;;;;8.50;2.70;;;;;;;;;;21006618;28;20239;-84
2023/08/02 03:59:09;;;;;;;5.03;2.23;;;;;;;;;;21005332;28;20205;-79
2023/08/02 04:09:11;;;;;;;8.40;2.30;;;;;;;;;;21004481;28;20260;-86
2023/08/02 04:19:13;;;;;;;3.40;2.07;;;;;;;;;;21004304;28;20208;-86
2023/08/02 04:29:16;;;;;;;4.30;2.33;;;;;;;;;;21003069;28;20239;-67
2023/08/02 04:39:18;;;;;;;8.10;2.80;;;;;;;;;;21002299;28;20572;-69
2023/08/02 04:49:20;;;;;;;3.07;2.20;;;;;;;;;;21001825;28;20243;-72
2023/08/02 04:59:23;;;;;;;6.47;2.83;;;17.70;98.50;;;;;;20999848;28;20210;-73
2023/08/02 05:09:25;;;;;;;4.27;1.97;;;;;;;;;;21042271;28;20704;-82
2023/08/02 05:19:27;;;;;;;7.43;2.53;;;17.80;98.40;;;;;;21000254;28;20216;-73
2023/08/02 05:29:28;;;;;;;5.13;2.13;;;17.80;98.30;;;;;;20997205;28;20235;-68
2023/08/02 05:39:30;;;;;;;8.30;2.30;;;17.80;98.40;;;;;;20996943;28;20215;-66
2023/08/02 05:49:32;;;;;;;8.40;2.30;;;17.80;98.60;;;;;;21025664;28;20666;-66
2023/08/02 05:59:37;;;;;;;6.07;2.33;;;17.80;98.50;;;;;;21078427;28;20208;-69
2023/08/02 06:09:38;;;;;;;5.57;2.33;;;17.80;98.60;;;;;;21078917;28;20751;-66
2023/08/02 06:19:40;;;;;;;4.90;2.40;;;18.00;98.60;;;;;;21079026;28;20287;-66
2023/08/02 06:29:42;;;;;;;6.93;2.50;;;18.10;98.50;;;;;;21079605;28;20236;-65
2023/08/02 06:39:44;;;;;;;11.37;2.60;;;18.20;98.50;;;;;;21093356;28;20297;-65
2023/08/02 06:49:45;;;;;;;6.87;2.40;;;18.20;98.40;;;;;;21094517;28;20210;-66
2023/08/02 06:59:47;;;;;;;6.60;2.50;;;18.30;98.80;;;;;;21093746;28;20292;-65
2023/08/02 07:09:49;;;;;;;3.03;1.93;;;18.40;99.00;;;;;;21092810;28;20328;-73
2023/08/02 07:19:51;;;;;;;3.30;2.20;;;18.50;99.20;;;;;;21092154;28;20623;-71
2023/08/02 07:29:53;;;;;;;4.97;1.87;;;18.60;99.00;;;;;;21091949;28;20213;-67
2023/08/02 07:39:54;;;;;;;3.33;2.93;;;18.60;99.20;;;;;;21090346;28;20204;-66
2023/08/02 07:49:56;;;;;;;4.10;2.30;;;18.70;99.40;;;;;;21089377;28;20312;-64
2023/08/02 07:59:58;;;;;;;3.83;2.30;;;18.70;99.60;;;;;;21088506;28;20213;-65
2023/08/02 08:10:00;;;;;;;3.47;2.10;;;18.70;99.80;;;;;;21087019;28;20238;-65
2023/08/02 08:20:05;;;;;;;3.13;2.27;;;18.80;99.90;;;;;;21086214;28;20209;-65
2023/08/02 08:30:08;;;;;;;3.00;2.17;;;18.90;99.90;;;;;;21086641;28;20338;-66
2023/08/02 08:40:17;;;;;;;3.10;2.10;;;19.10;99.90;;;;;;21085565;28;20220;-71
2023/08/02 08:50:22;;;;;;;3.03;2.23;;;19.20;99.90;;;;;;21085154;28;20214;-72
2023/08/02 09:00:24;;;;;;;5.63;2.57;;;19.30;99.90;;;;;;21085308;28;20286;-69
2023/08/02 09:10:26;;;;;;;3.20;2.40;;;19.40;99.90;;;;;;21040966;28;20233;-65
2023/08/02 09:20:28;;;;;;;3.07;2.57;;;19.40;99.90;;;;;;20998512;28;20227;-65
2023/08/02 09:30:34;;;;;;;3.67;2.30;;;19.50;99.90;;;;;;20998057;28;20207;-67
2023/08/02 09:40:38;;;;;;;2.77;2.23;;;19.50;99.90;;;;;;21012603;28;20235;-66
2023/08/02 09:51:03;;;;;;;4.77;3.30;;;19.60;99.90;;;;;;20996712;28;20218;-66
2023/08/02 10:01:05;;;;;;;6.60;2.67;;;19.60;99.90;;;;;;20996418;28;20317;-68
2023/08/02 10:11:08;;;;;;;2.90;2.40;;;19.70;99.90;;;;;;20995190;28;20273;-67
2023/08/02 10:21:13;;;;;;;3.70;3.00;;;19.70;99.90;;;;;;20995066;28;20288;-67
2023/08/02 10:31:15;;;;;;;4.60;3.00;;;19.60;99.90;;;;;;20995211;28;20218;-69
2023/08/02 10:41:20;;;;;;;5.50;4.00;;;19.60;99.90;;;;;;20993722;28;20712;-72
2023/08/02 10:51:30;;;;;;;3.77;3.20;;;19.50;99.90;;;;;;20991165;28;20641;-71
2023/08/02 11:01:31;;;;;;;3.83;3.10;;;19.50;99.90;;;;;;20992631;28;20763;-69
2023/08/02 11:11:34;;;;;;;4.23;3.37;;;19.40;99.90;;;;;;20992416;28;20249;-72
2023/08/02 11:21:37;;;;;;;4.13;2.93;;;19.70;99.90;;;;;;21001181;28;20245;-75
2023/08/02 11:31:38;;;;;;;6.43;3.60;;;19.90;99.90;;;;;;21007445;28;20325;-69
2023/08/02 11:42:04;;;;;;;5.87;3.20;;;19.90;99.90;;;;;;21006339;28;20721;-69
2023/08/02 11:52:07;;;;;;;7.63;3.20;;;19.80;99.90;;;;;;21005321;28;20207;-67
2023/08/02 12:02:30;;;;;;;4.67;3.13;;;19.90;99.90;;;;;;21005030;28;20329;-67
2023/08/02 12:12:33;;;;;;;3.20;2.40;;;20.00;99.90;;;;;;21003700;28;20310;-69
2023/08/02 12:22:48;;;;;;;3.70;2.40;;;20.10;99.90;;;;;;21002999;28;20249;-66
2023/08/02 12:32:50;;;;;;;3.33;2.43;;;20.00;99.90;;;;;;21017076;28;20294;-66
2023/08/02 12:42:52;;;;;;;2.23;2.03;;;20.10;99.90;;;;;;21001853;28;20754;-67
2023/08/02 12:53:04;;;;;;;4.80;2.60;;;20.10;99.90;;;;;;21001156;28;20260;-67
2023/08/02 13:03:07;;;;;;;4.43;2.67;;;20.30;99.90;;;;;;21041461;28;20655;-68
2023/08/02 13:13:09;;;;;;;2.77;1.80;;;20.60;99.90;;;;;;20998845;28;20239;-71
2023/08/02 13:23:11;;;;;;;3.80;3.40;;;20.80;99.90;;;;;;20998486;28;20243;-72
2023/08/02 13:33:13;;;;;;;2.83;2.10;;;21.20;99.90;;;;;;20998435;28;20568;-71
2023/08/02 13:43:14;;;;;;;2.10;1.83;;;21.20;99.90;;;;;;20996619;28;20288;-71
2023/08/02 13:53:16;;;;;;;3.17;2.50;;;21.40;99.90;;;;;;20996666;28;20569;-73
2023/08/02 14:03:18;;;;;;;2.10;1.90;;;21.20;99.90;;;;;;20996215;28;20235;-70
2023/08/02 14:13:19;;;;;;;3.10;1.43;;;21.00;99.90;;;;;;20994086;28;20237;-69
2023/08/02 14:23:22;;;;;;;1.80;1.60;;;21.00;99.90;;;;;;20994929;28;20274;-68
2023/08/02 14:33:23;;;;;;;1.80;1.70;;;20.90;99.90;;;;;;20994579;28;20246;-70
2023/08/02 14:43:26;;;;;;;2.30;2.10;;;21.00;99.90;;;;;;20995095;28;20261;-68
2023/08/02 14:53:28;;;;;;;3.83;2.37;;;21.30;99.90;;;;;;21000887;28;20283;-64
2023/08/02 15:03:30;;;;;;;3.57;2.77;;;21.70;99.90;;;;;;21010017;28;20274;-67
2023/08/02 15:13:32;;;;;;;3.30;3.00;;;21.50;99.90;;;;;;21009443;28;20296;-63
2023/08/02 15:23:33;;;;;;;4.77;3.10;;;21.80;99.90;;;;;;21007977;28;20235;-64
2023/08/02 15:33:35;;;;;;;4.37;3.03;;;22.00;99.90;;;;;;21008015;28;20391;-62
2023/08/02 15:43:37;;;;;;;5.60;3.20;;;21.80;99.90;;;;;;21006593;28;20237;-63
2023/08/02 15:53:38;;;;;;;4.83;3.50;;;21.70;99.90;;;;;;21006170;28;20203;-66
2023/08/02 16:03:40;;;;;;;5.43;3.30;;;21.60;99.90;;;;;;21005039;28;20235;-63
2023/08/02 16:13:42;;;;;;;4.70;3.17;;;21.60;99.90;;;;;;21005060;28;20235;-62
2023/08/02 16:23:44;;;;;;;9.70;3.57;;;21.60;99.90;;;;;;21004206;28;20239;-63
2023/08/02 16:33:46;;;;;;;5.60;3.40;;;21.70;99.90;;;;;;21002669;28;20283;-67
2023/08/02 16:43:48;;;;;;;4.47;3.53;;;21.70;99.90;;;;;;21002413;28;20235;-70
2023/08/02 16:53:49;;;;;;;7.27;3.83;;;22.00;99.90;;;;;;21001265;28;20222;-66
2023/08/02 17:03:51;;;;;;;5.13;3.17;;;21.90;99.90;;;;;;20999852;28;20274;-68
2023/08/02 17:13:53;;;;;;;7.27;3.43;;;21.70;99.90;;;;;;21015713;28;20581;-69
2023/08/02 17:23:55;;;;;;;6.33;4.37;;;21.70;99.90;;;;;;21023231;28;20278;-64
2023/08/02 17:33:57;;;;;;;2.60;2.40;;;21.50;99.90;;;;;;20996752;28;20290;-63
2023/08/02 17:43:59;;;;;;;4.20;2.03;;;21.20;99.90;;;;;;20997228;28;20591;-69
2023/08/02 17:54:00;;;;;;;4.00;1.83;;;20.60;99.90;;;;;;21077487;28;20631;-73
2023/08/02 18:04:03;;;;;;;3.33;1.70;;;20.50;99.90;;;;;;21150430;28;20221;-68
2023/08/02 18:14:04;;;;;;;3.40;1.50;;;20.50;99.90;;;;;;21079648;28;20206;-71
2023/08/02 18:24:06;;;;;;;3.37;1.90;;;20.20;99.90;;;;;;21103078;28;20304;-71
2023/08/02 18:34:08;;;;;;;3.93;1.70;;;20.00;99.90;;;;;;21160003;28;20201;-73
2023/08/02 18:44:10;;;;;;;2.10;1.30;;;19.80;99.90;;;;;;21074861;28;20230;-72
2023/08/02 18:54:12;;;;;;;2.00;1.43;;;19.70;99.90;;;;;;20993914;28;20626;-69
2023/08/02 19:04:13;;;;;;;1.60;1.27;;;19.60;99.90;;;;;;21096344;28;20321;-70
2023/08/02 19:14:16;;;;;;;1.60;1.40;;;19.50;99.90;;;;;;21076221;28;20203;-72
2023/08/02 19:24:18;;;;;;;2.10;1.37;;;19.40;99.90;;;;;;21075497;28;20237;-72
2023/08/02 19:34:20;;;;;;;3.13;1.60;;;19.40;99.90;;;;;;21073968;28;20291;-77
2023/08/02 19:44:21;;;;;;;2.63;1.47;;;19.40;99.90;;;;;;21084439;28;20664;-73
2023/08/02 19:54:23;;;;;;;2.80;1.50;;;19.40;99.90;;;;;;21088110;28;20209;-78
2023/08/02 20:04:25;;;;;;;3.67;1.70;;;19.40;99.90;;;;;;21165319;28;20241;-67
2023/08/02 20:14:27;;;;;;;3.70;1.67;;;19.40;99.90;;;;;;21172742;28;20642;-70
2023/08/02 20:24:29;;;;;;;6.37;1.43;;;19.30;99.90;;;;;;21170975;28;20241;-69
2023/08/02 20:34:31;;;;;;;2.53;1.63;;;19.40;99.90;;;;;;21173823;28;20248;-77
2023/08/02 20:44:34;;;;;;;2.90;1.90;;;19.40;99.90;;;;;;21171700;28;20243;-76
2023/08/02 20:54:41;;;;;;;2.77;1.40;;;19.40;99.90;;;;;;21167926;28;20291;-76
2023/08/02 21:04:43;;;;;;;4.17;1.53;;;19.40;99.90;;;;;;21087205;28;20343;-80
2023/08/02 21:14:45;;;;;;;3.80;1.87;;;19.50;99.90;;;;;;21076044;28;20201;-76
2023/08/02 21:24:47;;;;;;;4.40;1.70;;;19.50;99.90;;;;;;21036974;28;20250;-78
2023/08/02 21:34:49;;;;;;;5.60;1.50;;;19.50;99.90;;;;;;20996122;28;20611;-74
2023/08/02 21:44:55;;;;;;;4.80;1.63;;;19.30;99.90;;;;;;20995698;28;20240;-77
2023/08/02 21:54:57;;;;;;;3.33;1.60;;;19.20;99.90;;;;;;20994555;28;20307;-74
2023/08/02 22:04:58;;;;;;;4.73;1.53;;;19.20;99.90;;;;;;20993870;28;20734;-73
2023/08/02 22:15:04;;;;;;;4.27;1.87;;;19.20;99.90;;;;;;20996902;28;20294;-69
2023/08/02 22:25:06;;;;;;;6.27;2.00;;;19.30;99.90;;;;;;21003910;28;20241;-73
2023/08/02 22:35:08;;;;;;;10.30;1.80;;;19.50;99.90;;;;;;21005135;28;20214;-69
2023/08/02 22:45:10;;;;;;;6.67;1.90;;;19.60;99.90;;;;;;20994957;28;20317;-75
2023/08/02 22:55:13;;;;;;;8.77;2.10;;;19.60;99.90;;;;;;20993022;28;20206;-79
2023/08/02 23:05:21;;;;;;;9.33;1.90;;;19.70;99.90;;;;;;20993867;28;20273;-73
2023/08/02 23:15:23;;;;;;;7.87;2.07;;;19.70;99.90;;;;;;21001159;28;20294;-78
2023/08/02 23:25:24;;;;;;;5.77;1.80;;;19.70;99.90;;;;;;21008675;28;20270;-78
2023/08/02 23:35:28;;;;;;;11.27;2.10;;;19.60;99.90;;;;;;21007793;28;20290;-79
2023/08/02 23:45:30;;;;;;;5.43;2.00;;;19.50;99.90;;;;;;21007245;28;20238;-78
2023/08/02 23:55:32;;;;;;;5.60;1.87;;;19.50;99.90;;;;;;21006417;28;20299;-77
