Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:00:04;;;;;;;9.43;6.97;;;16.80;99.90;;;;;;5017956;28;20397;-79
2022/07/09 00:02:30;;;;;;;12.40;7.22;;;16.80;99.90;;;;;;5028114;28;20037;-79
2022/07/09 00:04:56;;;;;;;11.65;7.28;;;16.80;99.90;;;;;;5016844;28;20044;-80
2022/07/09 00:07:22;;;;;;;13.18;6.90;;;16.70;99.90;;;;;;5050802;28;20659;-80
2022/07/09 00:09:47;;;;;;;17.08;7.43;;;16.70;99.90;;;;;;5005396;28;20037;-80
2022/07/09 00:12:13;;;;;;;15.52;8.05;;;16.70;99.90;;;;;;5035569;28;20409;-79
2022/07/09 00:14:39;;;;;;;13.98;7.63;;;16.60;99.90;;;;;;5036448;28;20059;-79
2022/07/09 00:17:05;;;;;;;13.48;7.30;;;16.60;99.90;;;;;;5044366;28;20056;-80
2022/07/09 00:19:30;;;;;;;11.65;6.90;;;16.60;99.90;;;;;;5046915;28;20044;-79
2022/07/09 00:21:56;;;;;;;13.90;7.68;;;16.60;99.90;;;;;;5025676;28;20477;-80
2022/07/09 00:24:22;;;;;;;12.50;7.13;;;16.50;99.90;;;;;;5014871;28;20058;-80
2022/07/09 00:26:48;;;;;;;12.60;7.68;;;16.50;99.90;;;;;;5031437;28;20088;-80
2022/07/09 00:29:13;;;;;;;13.00;7.07;;;16.50;99.90;;;;;;5081192;28;20338;-79
2022/07/09 00:31:39;;;;;;;12.10;7.15;;;16.50;99.90;;;;;;5024991;28;20132;-79
2022/07/09 00:34:05;;;;;;;14.70;7.28;;;16.50;99.90;;;;;;5047506;28;20051;-80
2022/07/09 00:36:30;;;;;;;10.88;7.00;;;16.40;99.90;;;;;;5043169;28;20080;-79
2022/07/09 00:38:56;;;;;;;12.95;7.68;;;16.40;99.90;;;;;;5037738;28;20073;-79
2022/07/09 00:41:22;;;;;;;13.40;7.50;;;16.40;99.90;;;;;;5036256;28;20041;-79
2022/07/09 00:43:49;;;;;;;12.57;7.03;;;16.40;99.90;;;;;;5015837;28;20039;-79
2022/07/09 00:46:16;;;;;;;12.45;7.20;;;16.40;99.90;;;;;;5056533;28;20411;-80
2022/07/09 00:48:42;;;;;;;18.40;8.18;;;16.40;99.90;;;;;;5035426;28;20546;-79
2022/07/09 00:51:09;;;;;;;15.85;7.47;;;16.30;99.90;;;;;;5044979;28;20083;-79
2022/07/09 00:53:35;;;;;;;14.05;6.93;;;16.40;99.90;;;;;;5032243;28;20056;-80
2022/07/09 00:56:02;;;;;;;14.02;7.68;;;16.30;99.90;;;;;;5015685;28;20143;-79
2022/07/09 00:58:28;;;;;;;14.95;7.45;;;16.30;99.90;;;;;;5031758;28;20071;-79
2022/07/09 01:00:55;;;;;;;14.77;7.70;;;16.30;99.90;;;;;;5053690;28;20439;-79
2022/07/09 01:03:21;;;;;;;13.60;7.60;;;16.30;99.90;;;;;;5050916;28;20044;-79
2022/07/09 01:05:48;;;;;;;10.20;7.72;;;16.30;99.90;;;;;;5045969;28;20072;-80
2022/07/09 01:08:14;;;;;;;11.30;7.60;;;16.30;99.90;;;;;;5045577;28;20080;-80
2022/07/09 01:10:40;;;;;;;14.90;7.80;;;16.30;99.90;;;;;;5035893;28;20397;-80
2022/07/09 01:13:06;;;;;;;15.00;7.45;;;16.30;99.90;;;;;;5041679;28;20117;-80
2022/07/09 01:15:33;;;;;;;15.43;8.13;;;16.30;99.90;;;;;;5055360;28;20048;-80
2022/07/09 01:17:59;;;;;;;17.02;8.35;;;16.30;99.90;;;;;;5034199;28;20071;-79
2022/07/09 01:20:26;;;;;;;14.50;7.70;;;16.30;99.90;;;;;;5053424;28;20154;-80
2022/07/09 01:22:53;;;;;;;14.85;7.65;;;16.20;99.90;;;;;;5019358;28;20563;-80
2022/07/09 01:25:19;;;;;;;14.00;7.65;;;16.20;99.90;;;;;;5035438;28;20036;-80
2022/07/09 01:27:46;;;;;;;12.68;7.82;;;16.20;99.90;;;;;;5027481;28;20041;-80
2022/07/09 01:30:27;;;;;;;12.32;8.00;;;16.20;99.90;;;;;;5035777;28;20032;-79
2022/07/09 01:32:53;;;;;;;14.07;7.72;;;16.20;99.90;;;;;;5035482;28;20114;-79
2022/07/09 01:35:20;;;;;;;13.75;8.20;;;16.20;99.90;;;;;;5018810;28;20067;-79
2022/07/09 01:37:45;;;;;;;14.68;8.70;;;16.20;99.90;;;;;;5035858;28;20435;-79
2022/07/09 01:40:12;;;;;;;16.90;8.20;;;16.20;99.90;;;;;;5041217;28;20120;-79
2022/07/09 01:42:37;;;;;;;16.63;7.75;;;16.20;99.90;;;;;;5031509;28;20072;-79
2022/07/09 01:45:04;;;;;;;14.52;7.80;;;16.20;99.90;;;;;;5038164;28;20126;-79
2022/07/09 01:47:29;;;;;;;15.68;8.15;;;16.30;99.90;;;;;;5018888;28;20044;-79
2022/07/09 01:49:55;;;;;;;14.20;8.55;;;16.20;99.90;;;;;;5031992;28;20045;-79
2022/07/09 01:52:21;;;;;;;19.67;8.45;;;16.30;99.90;;;;;;5035218;28;20076;-79
2022/07/09 01:54:46;;;;;;;17.05;8.70;;;16.20;99.90;;;;;;5030207;28;20045;-79
2022/07/09 01:57:12;;;;;;;17.70;8.77;;;16.20;99.90;;;;;;5038145;28;20040;-80
2022/07/09 01:59:38;;;;;;;15.80;8.70;;;16.20;99.90;;;;;;5050168;28;20504;-79
2022/07/09 02:02:05;;;;;;;14.13;8.85;;;16.20;99.90;;;;;;5039844;28;20052;-79
2022/07/09 02:04:31;;;;;;;17.38;9.27;;;16.20;99.90;;;;;;5002219;28;20390;-79
2022/07/09 02:06:56;;;;;;;16.20;8.88;;;16.20;99.90;;;;;;5026027;28;20039;-81
2022/07/09 02:09:22;;;;;;;21.50;9.68;;;16.20;99.90;;;;;;5052019;28;20044;-79
2022/07/09 02:11:48;;;;;;;12.45;8.68;;;16.20;99.90;;;;;;5037292;28;20044;-79
2022/07/09 02:14:14;;;;;;;17.17;9.35;;;16.10;99.90;;;;;;5018142;28;20594;-80
2022/07/09 02:16:40;;;;;;;15.20;9.43;;;16.20;99.90;;;;;;5043189;28;20080;-79
2022/07/09 02:19:06;;;;;;;15.73;9.10;;;16.20;99.90;;;;;;5004596;28;20076;-79
2022/07/09 02:21:32;;;;;;;17.25;9.45;;;16.10;99.90;;;;;;5053967;28;20109;-79
2022/07/09 02:23:58;;;;;;;16.88;11.48;;;16.20;99.90;;;;;;5037370;28;20036;-79
2022/07/09 02:26:29;;;;;;;18.08;9.80;;;16.10;99.90;;;;;;5023860;28;20036;-79
2022/07/09 02:28:58;;;;;;;15.60;9.18;;;16.20;99.90;;;;;;5027596;28;20127;-79
2022/07/09 02:31:25;;;;;;;15.93;10.23;;;16.20;99.90;;;;;;5001541;28;20033;-80
2022/07/09 02:33:50;;;;;;;20.65;10.27;;;16.20;99.90;;;;;;5031179;28;20037;-79
2022/07/09 02:36:16;;;;;;;19.45;10.60;;;16.20;99.90;;;;;;5052487;28;20041;-79
2022/07/09 02:38:42;;;;;;;16.83;9.93;;;16.10;99.90;;;;;;5016433;28;20029;-79
2022/07/09 02:41:08;;;;;;;20.42;10.60;;;16.10;99.90;;;;;;5041637;28;20048;-80
2022/07/09 02:43:33;;;;;;;22.17;11.43;;;16.10;99.90;;;;;;5013265;28;20378;-79
2022/07/09 02:45:59;;;;;;;19.23;10.80;;;16.10;99.90;;;;;;5039745;28;20110;-79
2022/07/09 02:48:25;;;;;;;20.30;10.55;;;16.00;99.90;;;;;;5028585;28;20029;-80
2022/07/09 02:50:51;;;;;;;21.30;11.27;;;16.10;99.90;;;;;;5048162;28;20133;-80
2022/07/09 02:53:18;;;;;;;15.95;9.35;;;16.10;99.90;;;;;;5041462;28;20059;-80
2022/07/09 02:55:44;;;;;;;20.05;10.70;;;16.10;99.90;;;;;;5034476;28;20385;-80
2022/07/09 02:58:10;;;;;;;20.00;10.80;;;16.10;99.90;;;;;;5052083;28;20098;-79
2022/07/09 03:00:36;;;;;;;17.02;10.13;;;16.10;99.90;;;;;;5028083;28;20043;-80
2022/07/09 03:03:02;;;;;;;15.77;9.88;;;16.10;99.90;;;;;;5047235;28;20052;-80
2022/07/09 03:05:28;;;;;;;19.75;10.63;;;16.10;99.90;;;;;;5049383;28;20393;-79
2022/07/09 03:07:54;;;;;;;23.00;10.80;;;16.10;99.90;;;;;;5037154;28;20061;-79
2022/07/09 03:10:20;;;;;;;18.80;10.25;;;16.10;99.90;;;;;;5019189;28;20506;-79
2022/07/09 03:12:45;;;;;;;21.17;10.32;;;16.10;99.90;;;;;;5045906;28;20112;-79
2022/07/09 03:15:14;;;;;;;18.42;10.00;;;16.10;99.90;;;;;;5020887;28;20059;-80
2022/07/09 03:17:40;;;;;;;22.83;10.80;;;16.10;99.90;;;;;;5045724;28;20462;-79
2022/07/09 03:20:06;;;;;;;17.50;9.60;;;16.20;99.90;;;;;;5001464;28;20040;-80
2022/07/09 03:22:32;;;;;;;20.45;10.80;;;16.10;99.90;;;;;;5028524;28;20041;-79
2022/07/09 03:24:57;;;;;;;17.40;10.30;;;16.10;99.90;;;;;;5016660;28;20071;-79
2022/07/09 03:27:23;;;;;;;16.92;9.38;;;16.10;99.90;;;;;;5045306;28;20033;-79
2022/07/09 03:29:50;;;;;;;19.20;9.98;;;16.20;99.90;;;;;;5047788;28;20485;-80
2022/07/09 03:32:16;;;;;;;19.85;9.55;;;16.20;99.90;;;;;;5041749;28;20080;-79
2022/07/09 03:34:41;;;;;;;17.10;8.90;;;16.10;99.90;;;;;;5022615;28;20755;-79
2022/07/09 03:37:08;;;;;;;20.58;9.35;;;16.10;99.90;;;;;;5031264;28;20040;-79
2022/07/09 03:39:34;;;;;;;17.88;9.05;;;16.10;99.90;;;;;;5017476;28;20091;-79
2022/07/09 03:42:00;;;;;;;19.95;9.00;;;16.10;99.90;;;;;;5000274;28;20064;-79
2022/07/09 03:44:26;;;;;;;16.10;9.35;;;16.10;99.90;;;;;;5036610;28;20376;-80
2022/07/09 03:46:52;;;;;;;15.65;8.82;;;16.00;99.90;;;;;;5045030;28;20146;-80
2022/07/09 03:49:17;;;;;;;17.63;9.10;;;16.00;99.90;;;;;;5041312;28;20087;-80
2022/07/09 03:51:44;;;;;;;18.30;9.57;;;16.00;99.90;;;;;;5027986;28;20049;-80
2022/07/09 03:54:10;;;;;;;16.08;9.40;;;16.00;99.90;;;;;;5052516;28;20040;-80
2022/07/09 03:56:36;;;;;;;14.27;8.45;;;16.00;99.90;;;;;;5010342;28;20037;-80
2022/07/09 03:59:02;;;;;;;17.55;8.68;;;16.10;99.90;;;;;;5035566;28;20037;-80
2022/07/09 04:01:28;;;;;;;16.63;8.57;;;16.10;99.90;;;;;;5016776;28;20055;-80
2022/07/09 04:03:53;;;;;;;15.93;9.15;;;16.10;99.90;;;;;;5048886;28;20029;-79
2022/07/09 04:06:20;;;;;;;14.90;8.10;;;16.10;99.90;;;;;;5039680;28;20549;-81
2022/07/09 04:08:46;;;;;;;15.68;8.27;;;16.10;99.90;;;;;;5047520;28;20141;-80
2022/07/09 04:11:12;;;;;;;20.38;8.77;;;16.10;99.90;;;;;;5029424;28;20094;-80
2022/07/09 04:13:37;;;;;;;20.23;8.55;;;16.10;99.90;;;;;;5016913;28;20123;-79
2022/07/09 04:16:04;;;;;;;16.45;7.93;;;16.10;99.90;;;;;;5022821;28;20067;-80
2022/07/09 04:18:29;;;;;;;15.77;8.50;;;16.20;99.90;;;;;;5016692;28;20064;-80
2022/07/09 04:20:56;;;;;;;17.27;7.78;;;16.10;99.90;;;;;;5018686;28;20041;-80
2022/07/09 04:23:23;;;;;;;13.93;7.72;;;16.10;99.90;;;;;;5001523;28;20033;-80
2022/07/09 04:25:50;;;;;;;16.15;7.88;;;16.20;99.90;;;;;;5032216;28;20127;-80
2022/07/09 04:28:18;;;;;;;13.20;7.40;;;16.20;99.90;;;;;;5025979;28;20037;-79
2022/07/09 04:30:44;;;;;;;14.98;7.65;;;16.20;99.90;;;;;;5053333;28;20041;-80
2022/07/09 04:33:10;;;;;;;17.38;7.22;;;16.20;99.90;;;;;;5023204;28;20438;-80
2022/07/09 04:35:36;;;;;;;13.70;7.03;;;16.20;99.90;;;;;;5026116;28;20037;-80
2022/07/09 04:38:02;;;;;;;11.20;6.97;;;16.20;99.90;;;;;;5027474;28;20084;-80
2022/07/09 04:40:28;;;;;;;12.90;6.20;;;16.20;99.90;;;;;;5037165;28;20041;-79
2022/07/09 04:42:54;;;;;;;10.50;6.50;;;16.20;99.90;;;;;;5038765;28;20047;-79
2022/07/09 04:45:20;;;;;;;14.15;6.93;;;16.20;99.90;;;;;;5025161;28;20037;-80
2022/07/09 04:47:45;;;;;;;11.82;6.53;;;16.30;99.90;;;;;;5054031;28;20098;-80
2022/07/09 04:50:11;;;;;;;11.82;6.82;;;16.30;99.90;;;;;;5041860;28;20040;-81
2022/07/09 04:52:38;;;;;;;14.48;6.60;;;16.30;99.90;;;;;;5022763;28;20132;-81
2022/07/09 04:55:05;;;;;;;15.57;6.30;;;16.30;99.90;;;;;;5053016;28;20044;-80
2022/07/09 04:57:31;;;;;;;12.73;6.80;;;16.30;99.90;;;;;;5052000;28;20102;-80
2022/07/09 05:00:01;;;;;;;11.65;7.40;;;16.40;99.90;;;;;;5055498;28;20438;-80
2022/07/09 05:02:27;;;;;;;13.10;6.50;;;16.40;99.90;;;;;;5027069;28;20972;-81
2022/07/09 05:04:52;;;;;;;14.05;7.07;;;16.40;99.90;;;;;;5003348;28;20044;-80
2022/07/09 05:07:18;;;;;;;12.35;6.82;;;16.40;99.90;;;;;;5047616;28;20040;-80
2022/07/09 05:09:44;;;;;;;11.82;7.18;;;16.40;99.90;;;;;;5030843;28;20480;-81
2022/07/09 05:12:10;;;;;;;13.90;6.55;;;16.40;99.90;;;;;;5032295;28;20056;-80
2022/07/09 05:14:39;;;;;;;13.90;6.78;;;16.50;99.90;;;;;;5046797;28;20067;-80
2022/07/09 05:17:06;;;;;;;15.63;6.32;;;16.50;99.90;;;;;;5053877;28;20060;-80
2022/07/09 05:19:32;;;;;;;13.68;7.38;;;16.50;99.90;;;;;;5028530;28;20036;-80
2022/07/09 05:21:58;;;;;;;12.43;7.20;;;16.60;99.90;;;;;;5022880;28;20063;-80
2022/07/09 05:24:24;;;;;;;11.82;7.38;;;16.60;99.90;;;;;;5050004;28;20385;-80
2022/07/09 05:26:50;;;;;;;11.82;7.20;;;16.60;99.90;;;;;;5048843;28;20320;-79
2022/07/09 05:29:16;;;;;;;13.70;7.13;;;16.60;99.90;;;;;;5019536;28;20041;-81
2022/07/09 05:31:42;;;;;;;12.05;6.95;;;16.70;99.90;;;;;;5003435;28;20120;-80
2022/07/09 05:34:08;;;;;;;11.70;6.68;;;16.70;99.90;;;;;;5010213;28;20049;-81
2022/07/09 05:36:34;;;;;;;13.68;6.80;;;16.70;99.90;;;;;;5046784;28;20132;-80
2022/07/09 05:39:00;;;;;;;14.55;7.55;;;16.80;99.90;;;;;;5054886;28;20045;-81
2022/07/09 05:41:26;;;;;;;10.00;6.68;;;16.90;99.90;;;;;;5058295;28;20025;-80
2022/07/09 05:43:53;;;;;;;15.20;7.38;;;16.90;99.90;;;;;;5044106;28;20086;-80
2022/07/09 05:46:19;;;;;;;10.15;5.90;;;17.00;99.90;;;;;;5047209;28;20050;-81
2022/07/09 05:48:45;;;;;;;9.82;6.32;;;17.00;99.90;;;;;;5031426;28;20036;-80
2022/07/09 05:51:10;;;;;;;11.05;6.25;;;17.10;99.90;;;;;;5036703;28;20051;-80
2022/07/09 05:53:36;;;;;;;11.60;6.15;;;17.10;99.90;;;;;;5044102;28;20120;-80
2022/07/09 05:56:02;;;;;;;12.13;6.28;;;17.20;99.90;;;;;;5009216;28;20041;-80
2022/07/09 05:58:27;;;;;;;10.82;6.35;;;17.20;99.90;;;;;;5044207;28;20040;-80
2022/07/09 06:00:53;;;;;;;9.82;5.78;;;17.20;99.90;;;;;;5035972;28;20090;-81
2022/07/09 06:03:19;;;;;;;12.05;6.53;;;17.20;99.90;;;;;;5029055;28;20044;-80
2022/07/09 06:05:44;;;;;;;13.15;6.50;;;17.20;99.90;;;;;;5032136;28;20036;-80
2022/07/09 06:08:10;;;;;;;10.25;5.63;;;17.30;99.90;;;;;;5022199;28;20040;-82
2022/07/09 06:10:36;;;;;;;8.63;5.60;;;17.30;99.90;;;;;;5036637;28;20430;-81
2022/07/09 06:13:02;;;;;;;9.75;5.60;;;17.30;99.90;;;;;;5044766;28;20850;-81
2022/07/09 06:15:27;;;;;;;12.50;5.80;;;17.30;99.90;;;;;;5045313;28;20091;-80
2022/07/09 06:17:54;;;;;;;8.48;5.28;;;17.40;99.90;;;;;;5028342;28;20044;-80
2022/07/09 06:20:20;;;;;;;7.32;5.28;;;17.40;99.90;;;;;;5032292;28;20041;-81
2022/07/09 06:22:46;;;;;;;9.50;5.47;;;17.50;99.90;;;;;;5026116;28;20424;-81
2022/07/09 06:25:12;;;;;;;8.13;4.75;;;17.40;99.90;;;;;;5042603;28;20075;-81
2022/07/09 06:27:37;;;;;;;8.52;5.18;;;17.50;99.90;;;;;;5027072;28;20033;-80
2022/07/09 06:30:04;;;;;;;11.35;5.28;;;17.50;99.90;;;;;;5011125;28;20080;-81
2022/07/09 06:32:30;;;;;;;8.00;4.85;;;17.50;99.90;;;;;;5038959;28;20072;-81
2022/07/09 06:34:55;;;;;;;9.68;4.95;;;17.50;99.90;;;;;;5027926;28;20078;-81
2022/07/09 06:37:21;;;;;;;10.90;4.97;;;17.60;99.90;;;;;;5014296;28;20041;-83
2022/07/09 06:39:48;;;;;;;10.30;4.57;;;17.60;99.90;;;;;;5027916;28;20040;-81
2022/07/09 06:42:16;;;;;;;8.80;4.57;;;17.60;99.90;;;;;;5023334;28;20103;-80
2022/07/09 06:44:42;;;;;;;9.98;4.80;;;17.60;99.90;;;;;;5022360;28;20104;-80
2022/07/09 06:47:09;;;;;;;6.47;4.22;;;17.60;99.90;;;;;;5031659;28;20397;-81
2022/07/09 06:49:35;;;;;;;6.85;4.38;;;17.70;99.90;;;;;;5022606;28;20044;-83
2022/07/09 06:52:01;;;;;;;10.70;4.75;;;17.70;99.90;;;;;;5044283;28;20037;-80
2022/07/09 06:54:27;;;;;;;8.35;4.75;;;17.70;99.90;;;;;;5031500;28;20025;-83
2022/07/09 06:56:53;;;;;;;8.65;4.88;;;17.80;99.90;;;;;;5008383;28;20530;-81
2022/07/09 06:59:19;;;;;;;8.05;4.35;;;17.80;99.90;;;;;;5021737;28;20045;-81
2022/07/09 07:01:45;;;;;;;8.95;4.50;;;17.90;99.90;;;;;;5010009;28;20404;-81
2022/07/09 07:04:14;;;;;;;9.05;4.63;;;17.90;99.90;;;;;;5028615;28;20037;-82
2022/07/09 07:06:41;;;;;;;7.95;4.68;;;18.00;99.90;;;;;;5014040;28;20076;-81
2022/07/09 07:09:07;;;;;;;8.00;4.57;;;18.00;99.90;;;;;;5042866;28;20428;-81
2022/07/09 07:11:33;;;;;;;7.97;4.35;;;18.00;99.90;;;;;;5007686;28;20127;-81
2022/07/09 07:13:59;;;;;;;8.73;4.13;;;18.00;99.90;;;;;;4999671;28;20123;-83
2022/07/09 07:16:24;;;;;;;8.48;4.10;;;17.90;99.90;;;;;;5018778;28;20638;-81
2022/07/09 07:18:50;;;;;;;7.05;3.80;;;18.00;99.90;;;;;;5015908;28;20056;-82
2022/07/09 07:21:16;;;;;;;7.63;4.00;;;18.00;99.90;;;;;;5018799;28;20104;-81
2022/07/09 07:23:42;;;;;;;7.75;4.07;;;18.00;99.90;;;;;;5029613;28;20374;-81
2022/07/09 07:26:07;;;;;;;7.45;3.42;;;18.00;99.90;;;;;;5015751;28;20099;-81
2022/07/09 07:28:33;;;;;;;7.53;3.75;;;18.00;99.90;;;;;;5028207;28;20043;-81
2022/07/09 07:30:59;;;;;;;6.40;3.83;;;18.00;99.90;;;;;;5015069;28;20041;-81
2022/07/09 07:33:25;;;;;;;7.97;3.55;;;18.00;99.90;;;;;;5003471;28;20048;-81
2022/07/09 07:35:51;;;;;;;6.72;3.55;;;18.00;99.90;;;;;;4989495;28;20095;-81
2022/07/09 07:38:17;;;;;;;6.10;3.25;;;18.00;99.90;;;;;;5048553;28;20037;-81
2022/07/09 07:40:43;;;;;;;8.73;3.70;;;18.00;99.90;;;;;;5029085;28;20037;-82
2022/07/09 07:43:12;;;;;;;5.43;3.28;;;18.00;99.90;;;;;;5022090;28;20048;-82
2022/07/09 07:45:38;;;;;;;6.45;2.95;;;18.00;99.90;;;;;;5016387;28;20047;-83
2022/07/09 07:48:04;;;;;;;5.38;3.00;;;18.10;99.90;;;;;;5018935;28;20040;-81
2022/07/09 07:50:30;;;;;;;4.68;3.33;;;18.20;99.90;;;;;;5033636;28;20110;-81
2022/07/09 07:52:56;;;;;;;5.50;3.10;;;18.30;99.90;;;;;;5024588;28;20048;-81
2022/07/09 07:55:22;;;;;;;5.70;3.42;;;18.40;99.90;;;;;;5033737;28;20120;-81
2022/07/09 07:57:48;;;;;;;5.45;2.88;;;18.50;99.90;;;;;;5018831;28;20172;-82
2022/07/09 08:00:14;;;;;;;7.47;3.47;;;18.70;99.90;;;;;;5011515;28;20157;-81
2022/07/09 08:02:39;;;;;;;4.28;2.95;;;18.80;99.90;;;;;;5013971;28;20045;-83
2022/07/09 08:05:06;;;;;;;4.20;2.70;;;18.90;99.90;;;;;;5016028;28;20044;-81
2022/07/09 08:07:32;;;;;;;4.00;2.70;;;18.90;99.90;;;;;;5020773;28;20128;-82
2022/07/09 08:09:58;;;;;;;6.72;3.55;;;18.80;99.90;;;;;;5054599;28;20037;-82
2022/07/09 08:12:24;;;;;;;7.30;3.50;;;18.80;99.90;;;;;;5034538;28;20064;-82
2022/07/09 08:14:50;;;;;;;7.03;2.90;;;18.90;99.90;;;;;;5019121;28;20045;-83
2022/07/09 08:17:16;;;;;;;5.22;2.90;;;18.90;99.90;;;;;;5049831;28;20057;-83
2022/07/09 08:19:41;;;;;;;6.93;2.92;;;19.10;99.90;;;;;;5054881;28;20025;-82
2022/07/09 08:22:07;;;;;;;5.15;2.75;;;19.20;99.90;;;;;;5041660;28;20041;-83
2022/07/09 08:24:33;;;;;;;6.00;2.67;;;19.30;99.90;;;;;;5022580;28;20103;-83
2022/07/09 08:26:59;;;;;;;6.60;2.65;;;19.40;99.90;;;;;;5044959;28;20397;-84
2022/07/09 08:29:25;;;;;;;3.92;2.65;;;19.40;99.90;;;;;;5054386;28;20033;-82
2022/07/09 08:31:51;;;;;;;5.68;2.63;;;19.40;99.90;;;;;;5038548;28;20045;-82
2022/07/09 08:34:17;;;;;;;3.78;2.28;;;19.30;99.90;;;;;;5037545;28;20049;-82
2022/07/09 08:36:44;;;;;;;6.00;2.10;;;19.20;99.90;;;;;;5038270;28;20063;-82
2022/07/09 08:39:10;;;;;;;3.03;2.20;;;19.20;99.90;;;;;;5036381;28;20155;-84
2022/07/09 08:41:36;;;;;;;5.15;2.60;;;19.30;99.90;;;;;;5038132;28;20033;-82
2022/07/09 08:44:06;;;;;;;4.53;2.13;;;19.60;99.90;;;;;;5021064;28;20102;-82
2022/07/09 08:46:32;;;;;;;4.40;1.88;;;19.90;99.90;;;;;;5054119;28;20049;-85
2022/07/09 08:48:58;;;;;;;2.60;1.70;;;20.20;99.90;;;;;;5021328;28;20048;-83
2022/07/09 08:51:25;;;;;;;2.60;1.90;;;20.40;99.90;;;;;;5017411;28;20068;-82
2022/07/09 08:53:53;;;;;;;4.30;2.03;;;20.60;99.90;;;;;;5044083;28;20037;-82
2022/07/09 08:56:19;;;;;;;4.78;1.88;;;20.80;99.90;;;;;;5027895;28;20080;-82
2022/07/09 08:58:45;;;;;;;4.55;1.90;;;20.80;99.90;;;;;;5030785;28;20501;-82
2022/07/09 09:01:15;;;;;;;2.60;1.80;;;20.70;99.90;;;;;;5035558;28;20127;-82
2022/07/09 09:03:42;;;;;;;3.45;2.00;;;20.70;99.90;;;;;;5009657;28;20030;-82
2022/07/09 09:06:10;;;;;;;4.10;2.15;;;20.50;99.90;;;;;;5035047;28;20036;-82
2022/07/09 09:08:41;;;;;;;2.78;1.77;;;20.30;99.90;;;;;;5026368;28;20045;-82
2022/07/09 09:11:28;;;;;;;3.22;1.98;;;20.30;99.90;;;;;;5035849;28;20037;-83
2022/07/09 09:13:54;;;;;;;2.60;2.10;;;20.20;99.90;;;;;;5031925;28;20794;-83
2022/07/09 09:16:22;;;;;;;3.67;1.83;;;20.20;99.90;;;;;;5033060;28;20057;-83
2022/07/09 09:18:49;;;;;;;6.93;1.90;;;20.30;99.90;;;;;;5017439;28;20045;-82
2022/07/09 09:21:18;;;;;;;5.28;2.53;;;20.40;99.90;;;;;;5001362;28;20436;-84
2022/07/09 09:23:53;;;;;;;7.72;2.03;;;20.60;99.90;;;;;;5033918;28;20046;-83
2022/07/09 09:26:23;;;;;;;4.88;1.80;;;20.40;99.90;;;;;;5010067;28;20041;-83
2022/07/09 09:28:56;;;;;;;2.78;1.70;;;20.20;99.90;;;;;;5025224;28;20126;-83
2022/07/09 09:31:33;;;;;;;6.82;2.10;;;20.00;99.90;;;;;;5024686;28;20123;-83
2022/07/09 09:34:15;;;;;;;5.03;1.73;;;19.90;99.90;;;;;;5023888;28;20122;-83
2022/07/09 09:36:46;;;;;;;3.67;1.70;;;19.80;99.90;;;;;;5036909;28;20045;-84
2022/07/09 09:39:12;;;;;;;3.45;1.90;;;19.80;99.90;;;;;;5035500;28;20041;-85
2022/07/09 09:41:38;;;;;;;2.28;1.60;;;20.20;99.90;;;;;;5036542;28;20056;-85
2022/07/09 09:44:09;;;;;;;5.85;2.03;;;20.20;99.90;;;;;;5036014;28;20036;-83
2022/07/09 09:46:38;;;;;;;5.15;1.85;;;20.30;99.90;;;;;;5026195;28;20515;-84
2022/07/09 09:49:16;;;;;;;3.17;1.67;;;20.50;99.90;;;;;;5032652;28;20469;-83
2022/07/09 09:51:45;;;;;;;4.70;2.00;;;20.70;99.90;;;;;;5034982;28;20209;-84
2022/07/09 09:54:13;;;;;;;3.80;1.58;;;20.90;99.90;;;;;;5026307;28;20052;-84
2022/07/09 09:56:39;;;;;;;4.25;1.80;;;21.00;99.90;;;;;;5015107;28;20512;-85
2022/07/09 09:59:05;;;;;;;5.18;1.95;;;20.80;99.90;;;;;;5020628;28;20427;-84
2022/07/09 10:01:32;;;;;;;6.20;1.80;;;20.60;99.90;;;;;;5028018;28;20045;-83
2022/07/09 10:03:59;;;;;;;2.72;1.63;;;20.50;99.90;;;;;;5035334;28;20484;-82
2022/07/09 10:06:26;;;;;;;2.72;1.40;;;20.40;99.90;;;;;;5052241;28;20052;-82
2022/07/09 10:08:53;;;;;;;3.50;1.50;;;20.30;99.90;;;;;;5016925;28;20065;-83
2022/07/09 10:11:18;;;;;;;3.70;1.50;;;20.40;99.90;;;;;;5020708;28;20507;-84
2022/07/09 10:13:51;;;;;;;2.58;1.70;;;20.70;99.90;;;;;;5011809;28;20069;-85
2022/07/09 10:16:17;;;;;;;5.90;1.70;;;21.00;99.90;;;;;;5034753;28;20105;-83
2022/07/09 10:18:55;;;;;;;4.20;1.77;;;21.10;99.90;;;;;;5054070;28;20716;-83
2022/07/09 10:21:40;;;;;;;3.00;1.70;;;21.00;99.90;;;;;;5045020;28;20044;-83
2022/07/09 10:24:10;;;;;;;3.50;1.50;;;20.70;99.90;;;;;;5033609;28;20048;-85
2022/07/09 10:26:42;;;;;;;7.10;1.95;;;20.50;99.90;;;;;;5036104;28;20045;-83
2022/07/09 10:29:57;;;;;;;3.38;1.95;;;20.40;99.90;;;;;;5035916;28;20048;-83
2022/07/09 10:32:31;;;;;;;5.57;1.98;;;20.40;99.90;;;;;;5029536;28;20076;-87
2022/07/09 10:35:04;;;;;;;2.13;1.40;;;20.30;99.90;;;;;;5015236;28;20520;-85
2022/07/09 10:37:43;;;;;;;3.08;2.15;;;20.40;99.90;;;;;;5037535;28;20488;-84
2022/07/09 10:40:14;;;;;;;4.53;1.63;;;20.70;99.90;;;;;;5035188;28;20052;-83
2022/07/09 10:42:45;;;;;;;6.07;1.83;;;21.10;99.90;;;;;;5041463;28;20044;-85
2022/07/09 10:45:25;;;;;;;3.97;1.85;;;21.50;99.90;;;;;;5029459;28;20033;-82
2022/07/09 10:47:57;;;;;;;3.80;1.88;;;21.60;99.90;;;;;;5013527;28;20038;-83
2022/07/09 10:50:23;;;;;;;3.97;1.38;;;21.40;99.90;;;;;;5030508;28;20374;-83
2022/07/09 10:52:53;;;;;;;3.83;1.40;;;21.00;99.90;;;;;;5036703;28;20480;-82
2022/07/09 10:55:20;;;;;;;4.07;1.30;;;21.00;99.90;;;;;;5040469;28;20028;-84
2022/07/09 10:57:46;;;;;;;3.83;1.45;;;21.20;99.90;;;;;;5041904;28;20060;-84
2022/07/09 11:00:20;;;;;;;4.53;1.52;;;21.40;99.90;;;;;;5032547;28;20037;-81
2022/07/09 11:02:55;;;;;;;3.22;1.30;;;21.60;99.90;;;;;;5015951;28;20044;-82
2022/07/09 11:05:21;;;;;;;3.60;1.63;;;21.90;99.90;;;;;;5015974;28;20041;-81
2022/07/09 11:08:01;;;;;;;4.55;1.95;;;21.80;99.90;;;;;;5040728;28;20029;-83
2022/07/09 11:10:28;;;;;;;3.05;1.60;;;21.70;99.90;;;;;;5019001;28;20040;-83
2022/07/09 11:12:59;;;;;;;3.28;1.58;;;21.70;99.90;;;;;;5018901;28;20040;-85
2022/07/09 11:15:29;;;;;;;4.40;2.00;;;21.50;99.90;;;;;;5034400;28;20068;-84
2022/07/09 11:18:13;;;;;;;3.50;1.95;;;21.20;99.90;;;;;;5019335;28;20092;-85
2022/07/09 11:20:43;;;;;;;4.55;2.05;;;20.60;99.90;;;;;;5037264;28;20040;-83
2022/07/09 11:23:19;;;;;;;5.15;2.40;;;20.00;99.90;;;;;;5022719;28;20041;-82
2022/07/09 11:25:46;;;;;;;5.82;2.63;;;19.70;99.90;;;;;;5019333;28;20048;-83
2022/07/09 11:28:21;;;;;;;4.57;2.53;;;19.60;99.90;;;;;;5043107;28;20073;-85
2022/07/09 11:31:01;;;;;;;5.60;2.88;;;19.60;99.90;;;;;;5038182;28;20117;-83
2022/07/09 11:33:27;;;;;;;6.13;2.60;;;19.70;99.90;;;;;;5041631;28;20041;-82
2022/07/09 11:35:53;;;;;;;7.22;2.42;;;19.60;99.90;;;;;;5037323;28;20162;-84
2022/07/09 11:38:18;;;;;;;4.88;2.30;;;19.70;99.90;;;;;;5000115;28;20123;-83
2022/07/09 11:40:44;;;;;;;5.93;2.20;;;19.70;99.90;;;;;;5011788;28;20048;-82
2022/07/09 11:43:14;;;;;;;6.95;2.13;;;19.70;99.90;;;;;;5051443;28;20044;-83
2022/07/09 11:45:52;;;;;;;6.50;2.25;;;19.70;99.90;;;;;;5038119;28;20041;-82
2022/07/09 11:48:17;;;;;;;5.95;1.92;;;19.70;99.90;;;;;;5005053;28;20044;-82
2022/07/09 11:50:44;;;;;;;5.10;2.03;;;19.60;99.90;;;;;;5013436;28;20036;-83
2022/07/09 11:53:27;;;;;;;5.10;2.00;;;19.70;99.90;;;;;;5045188;28;20051;-84
2022/07/09 11:56:00;;;;;;;7.93;2.40;;;19.70;99.90;;;;;;5028003;28;20048;-82
2022/07/09 11:58:27;;;;;;;9.55;2.22;;;19.60;99.90;;;;;;5023138;28;20504;-82
2022/07/09 12:00:53;;;;;;;6.70;2.03;;;19.70;99.90;;;;;;5040713;28;20036;-83
2022/07/09 12:03:27;;;;;;;7.43;2.10;;;19.80;99.90;;;;;;5034976;28;20109;-82
2022/07/09 12:05:53;;;;;;;5.22;1.90;;;19.80;99.90;;;;;;5006949;28;20037;-83
2022/07/09 12:08:31;;;;;;;4.50;1.85;;;19.60;99.90;;;;;;5010807;28;20044;-84
2022/07/09 12:10:58;;;;;;;5.40;1.80;;;19.40;99.90;;;;;;5007097;28;20041;-82
2022/07/09 12:13:24;;;;;;;7.13;1.80;;;19.70;99.90;;;;;;5008564;28;20063;-81
2022/07/09 12:15:50;;;;;;;7.00;1.80;;;19.90;99.90;;;;;;5038164;28;20044;-82
2022/07/09 12:18:16;;;;;;;6.97;2.05;;;19.90;99.90;;;;;;5044969;28;20052;-83
2022/07/09 12:20:42;;;;;;;3.60;1.63;;;19.90;99.90;;;;;;5042501;28;20041;-82
2022/07/09 12:23:07;;;;;;;3.47;1.23;;;20.10;99.90;;;;;;5022261;28;20396;-84
2022/07/09 12:25:33;;;;;;;2.65;1.27;;;20.00;99.90;;;;;;5032063;28;20086;-82
2022/07/09 12:27:59;;;;;;;4.53;1.02;;;20.10;99.90;;;;;;5023679;28;20032;-84
2022/07/09 12:30:24;;;;;;;4.30;1.38;;;20.20;99.90;;;;;;5036247;28;20484;-83
2022/07/09 12:32:50;;;;;;;3.67;1.42;;;20.20;99.90;;;;;;5034861;28;20036;-84
2022/07/09 12:35:17;;;;;;;2.33;1.10;;;20.40;99.90;;;;;;5016219;28;20403;-83
2022/07/09 12:37:43;;;;;;;5.78;1.35;;;20.40;99.90;;;;;;5049333;28;20098;-82
2022/07/09 12:40:10;;;;;;;3.70;1.27;;;20.40;99.90;;;;;;5017846;28;20037;-81