Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/29 00:00:19;;;;;;;7.60;4.80;;;;;;;13.12;77.17;101550.47;693922;28;1459;-60
2021/09/29 00:00:39;;;;;;;7.97;4.85;;;;;;;13.08;77.22;101544.44;693652;28;887;-60
2021/09/29 00:01:00;;;;;;;8.93;5.43;;;;;;;13.07;77.04;101548.00;693677;28;872;-60
2021/09/29 00:01:23;;;;;;;8.57;5.17;;;;;;;13.08;77.05;101547.09;695074;28;1354;-59
2021/09/29 00:01:46;;;;;;;8.95;4.95;;;;;;;13.09;77.08;101548.81;696289;28;1004;-59
2021/09/29 00:02:06;;;;;;;8.40;4.65;;;;;;;13.07;77.22;101542.69;696525;28;789;-60
2021/09/29 00:02:26;;;;;;;7.90;4.70;;;;;;;13.06;77.14;101541.00;696405;28;840;-60
2021/09/29 00:02:47;;;;;;;7.90;4.90;;;;;;;13.05;77.57;101534.00;696103;28;894;-60
2021/09/29 00:03:07;;;;;;;8.10;5.00;;;;;;;13.05;77.52;101545.44;696482;28;919;-60
2021/09/29 00:03:28;;;;;;;7.45;5.00;;;;;;;13.03;77.44;101535.81;696343;28;954;-60
2021/09/29 00:03:48;;;;;;;7.73;4.90;;;;;;;13.04;77.39;101542.81;696567;28;875;-59
2021/09/29 00:04:08;;;;;;;9.53;5.07;;;;;;;13.10;77.44;101533.78;696791;28;938;-61
2021/09/29 00:04:28;;;;;;;9.57;4.90;;;;;;;13.19;76.71;101536.06;696547;28;891;-59
2021/09/29 00:04:49;;;;;;;8.37;5.10;;;;;;;13.16;76.71;101531.75;696483;28;836;-59
2021/09/29 00:05:09;;;;;;;7.53;4.87;;;;;;;13.15;77.17;101539.78;696368;28;883;-60
2021/09/29 00:05:30;;;;;;;8.80;5.10;;;;;;;13.10;77.30;101537.28;696304;28;896;-60
2021/09/29 00:05:53;;;;;;;9.43;4.77;;;;;;;13.14;77.28;101538.03;696516;28;895;-59
2021/09/29 00:06:13;;;;;;;9.48;5.00;;;;;;;13.19;76.53;101534.28;696429;28;1017;-60
2021/09/29 00:06:36;;;;;;;8.33;5.07;;;;;;;13.11;76.94;101520.50;696372;28;1042;-59
2021/09/29 00:06:56;;;;;;;7.88;4.90;;;;;;;13.12;77.18;101524.00;696393;28;927;-59
2021/09/29 00:07:17;;;;;;;8.17;5.10;;;;;;;13.03;77.32;101531.38;696344;28;864;-59
2021/09/29 00:07:37;;;;;;;7.57;4.90;;;;;;;12.99;77.47;101535.09;696370;28;939;-60
2021/09/29 00:07:57;;;;;;;8.10;4.93;;;;;;;12.98;77.47;101532.50;696379;28;896;-60
2021/09/29 00:08:20;;;;;;;9.23;5.03;;;;;;;12.95;77.67;101530.84;696477;28;880;-60
2021/09/29 00:08:43;;;;;;;8.15;5.20;;;;;;;12.96;77.83;101527.28;696387;28;824;-60
2021/09/29 00:09:04;;;;;;;10.02;5.13;;;;;;;12.98;77.46;101527.22;696262;28;1053;-59
2021/09/29 00:09:24;;;;;;;9.13;4.97;;;;;;;12.99;77.75;101526.28;696544;28;880;-60
2021/09/29 00:09:44;;;;;;;8.63;4.90;;;;;;;12.99;77.50;101523.66;695356;28;1486;-59
2021/09/29 00:10:05;;;;;;;9.05;5.05;;;;;;;12.97;77.70;101530.78;696542;28;847;-60
2021/09/29 00:10:26;;;;;;;8.43;5.25;;;;;;;12.95;77.61;101522.06;696442;28;915;-59
2021/09/29 00:10:46;;;;;;;8.27;5.38;;;;;;;12.96;77.87;101526.41;696018;28;1475;-59
2021/09/29 00:11:08;;;;;;;8.87;5.40;;;;;;;12.98;77.88;101527.22;694110;28;1273;-60
2021/09/29 00:11:28;;;;;;;8.35;5.05;;;;;;;12.99;77.72;101532.44;696461;28;948;-59
2021/09/29 00:11:49;;;;;;;9.20;5.00;;;;;;;13.00;77.77;101520.06;696134;28;1910;-59
2021/09/29 00:12:15;;;;;;;8.98;5.28;;;;;;;13.01;77.50;101520.03;696461;28;947;-60
2021/09/29 00:12:36;;;;;;;7.82;5.30;;;;;;;12.99;77.69;101521.00;696387;28;970;-60
2021/09/29 00:12:56;;;;;;;8.18;5.30;;;;;;;12.97;77.67;101521.06;694728;28;1367;-59
2021/09/29 00:13:17;;;;;;;9.03;4.80;;;;;;;12.97;77.86;101522.84;693583;28;986;-60
2021/09/29 00:13:37;;;;;;;8.23;4.82;;;;;;;13.03;77.47;101525.22;693544;28;856;-59
2021/09/29 00:13:58;;;;;;;7.07;4.80;;;;;;;13.01;77.72;101521.81;693515;28;801;-60
2021/09/29 00:14:18;;;;;;;7.72;4.78;;;;;;;12.97;77.78;101515.78;693648;28;885;-59
2021/09/29 00:14:38;;;;;;;8.87;5.27;;;;;;;12.97;77.79;101520.19;693651;28;976;-59
2021/09/29 00:14:58;;;;;;;8.83;5.40;;;;;;;12.97;77.88;101525.47;693638;28;894;-59
2021/09/29 00:15:19;;;;;;;8.43;5.22;;;;;;;13.00;77.84;101522.72;693622;28;947;-60
2021/09/29 00:15:39;;;;;;;9.13;5.47;;;;;;;13.01;77.48;101524.47;693726;28;844;-60
2021/09/29 00:16:01;;;;;;;8.93;5.33;;;;;;;12.98;77.69;101516.66;693640;28;1507;-59
2021/09/29 00:16:22;;;;;;;9.40;5.35;;;;;;;12.99;77.64;101521.84;693554;28;1086;-60
2021/09/29 00:16:42;;;;;;;7.60;5.20;;;;;;;12.99;77.52;101515.72;693673;28;991;-60
2021/09/29 00:17:02;;;;;;;9.35;5.25;;;;;;;12.98;77.76;101524.56;693548;28;830;-61
2021/09/29 00:17:23;;;;;;;8.57;5.30;;;;;;;12.97;77.63;101518.44;693801;28;1443;-60
2021/09/29 00:17:45;;;;;;;9.52;5.10;;;;;;;12.97;77.73;101517.53;694404;28;1470;-60
2021/09/29 00:18:05;;;;;;;8.07;4.90;;;;;;;12.94;77.79;101521.19;693998;28;1490;-60
2021/09/29 00:18:25;;;;;;;9.20;5.00;;;;;;;12.91;78.10;101523.09;696466;28;844;-60
2021/09/29 00:18:47;;;;;;;8.53;5.17;;;;;;;12.87;78.08;101518.84;696488;28;867;-61
2021/09/29 00:19:07;;;;;;;9.40;5.28;;;;;;;12.87;78.38;101516.19;696230;28;992;-60
2021/09/29 00:19:28;;;;;;;9.90;5.40;;;;;;;12.85;78.34;101516.28;696431;28;820;-60
2021/09/29 00:19:48;;;;;;;8.93;5.47;;;;;;;12.86;78.35;101514.47;695726;28;1538;-60
2021/09/29 00:20:10;;;;;;;8.93;5.20;;;;;;;12.90;78.28;101513.44;693519;28;891;-61
2021/09/29 00:20:30;;;;;;;8.77;4.93;;;;;;;12.91;78.20;101512.53;693708;28;856;-61
2021/09/29 00:20:51;;;;;;;8.90;5.10;;;;;;;12.92;77.88;101508.94;693580;28;914;-61
2021/09/29 00:21:11;;;;;;;10.57;5.28;;;;;;;12.91;77.92;101502.81;694326;28;1186;-60
2021/09/29 00:21:32;;;;;;;9.52;5.30;;;;;;;12.87;78.02;101503.84;696504;28;823;-61
2021/09/29 00:21:52;;;;;;;7.63;5.00;;;;;;;12.85;78.06;101504.84;695661;28;1498;-61
2021/09/29 00:22:12;;;;;;;7.87;5.20;;;;;;;12.87;78.14;101502.97;696412;28;898;-60
2021/09/29 00:22:33;;;;;;;9.20;5.38;;;;;;;12.87;78.29;101505.63;696413;28;894;-60
2021/09/29 00:22:53;;;;;;;10.10;5.30;;;;;;;12.89;78.07;101511.72;695842;28;951;-61
2021/09/29 00:23:13;;;;;;;9.45;5.25;;;;;;;12.88;78.41;101504.72;696286;28;894;-60
2021/09/29 00:23:34;;;;;;;8.50;5.17;;;;;;;12.86;78.35;101502.09;696394;28;969;-61
2021/09/29 00:23:54;;;;;;;8.63;5.47;;;;;;;12.91;78.10;101504.59;696334;28;991;-60
2021/09/29 00:24:20;;;;;;;9.48;5.35;;;;;;;12.90;78.33;101503.69;696313;28;1187;-61
2021/09/29 00:24:41;;;;;;;8.15;5.20;;;;;;;12.94;78.02;101501.78;696339;28;935;-60
2021/09/29 00:25:02;;;;;;;8.53;5.10;;;;;;;13.00;77.77;101515.63;696256;28;855;-60
2021/09/29 00:25:22;;;;;;;9.25;5.60;;;;;;;13.04;77.56;101500.47;696398;28;910;-61
2021/09/29 00:25:43;;;;;;;8.77;5.43;;;;;;;13.04;77.81;101500.47;696399;28;815;-60
2021/09/29 00:26:03;;;;;;;8.02;5.15;;;;;;;13.01;77.73;101500.66;696403;28;964;-60
2021/09/29 00:26:23;;;;;;;8.40;5.30;;;;;;;13.04;77.65;101506.66;696307;28;1041;-60
2021/09/29 00:26:44;;;;;;;10.07;5.30;;;;;;;13.03;77.78;101506.72;696082;28;1155;-60
2021/09/29 00:27:07;;;;;;;8.65;5.22;;;;;;;13.00;77.96;101502.41;696119;28;855;-60
2021/09/29 00:27:27;;;;;;;8.50;5.38;;;;;;;12.99;78.03;101498.03;696078;28;910;-59
2021/09/29 00:27:47;;;;;;;7.37;5.37;;;;;;;12.97;77.79;101502.56;696266;28;1069;-59
2021/09/29 00:28:08;;;;;;;8.05;5.10;;;;;;;12.97;77.98;101499.91;696176;28;824;-60
2021/09/29 00:28:28;;;;;;;8.80;5.10;;;;;;;12.96;77.98;101497.31;696186;28;986;-60
2021/09/29 00:28:48;;;;;;;8.30;5.13;;;;;;;12.95;77.74;101500.88;696361;28;818;-60
2021/09/29 00:29:11;;;;;;;8.90;4.90;;;;;;;12.94;78.11;101493.84;696235;28;1204;-60
2021/09/29 00:29:33;;;;;;;8.02;5.20;;;;;;;12.92;78.16;101496.56;696418;28;1006;-60
2021/09/29 00:29:58;;;;;;;8.68;5.53;;;;;;;12.90;78.27;101501.06;695083;28;1549;-60
2021/09/29 00:30:19;;;;;;;8.95;5.00;;;;;;;12.92;78.21;101498.38;693315;28;856;-60
2021/09/29 00:30:50;;;;;;;9.23;5.32;;;;;;;12.90;78.00;101494.91;693391;28;840;-59
2021/09/29 00:31:51;;;;;;;8.88;5.25;;;;;;;12.86;78.33;101495.97;688225;28;1915;-61
2021/09/29 00:31:56;;;;;;;8.85;5.40;;;;;;;12.86;78.40;101496.81;693155;28;1346;-60
2021/09/29 00:32:11;;;;;;;8.73;5.30;;;;;;;12.89;78.13;101488.75;692910;28;1246;-58
2021/09/29 00:32:38;;;;;;;8.53;5.30;;;;;;;12.92;78.40;101490.44;693735;28;852;-59
2021/09/29 00:33:02;;;;;;;8.05;5.60;;;;;;;12.91;78.03;101489.56;693166;28;876;-59
2021/09/29 00:33:22;;;;;;;8.27;5.28;;;;;;;12.91;78.37;101489.56;693618;28;855;-59
2021/09/29 00:33:46;;;;;;;7.50;5.40;;;;;;;12.99;78.20;101497.19;693679;28;950;-59
2021/09/29 00:34:35;;;;;;;7.55;5.10;;;;;;;13.04;77.70;101489.91;693674;28;859;-60
2021/09/29 00:34:56;;;;;;;9.20;5.60;;;;;;;13.00;77.79;101488.31;693583;28;875;-60
2021/09/29 00:35:16;;;;;;;9.17;5.40;;;;;;;12.96;77.75;101486.72;693570;28;947;-60
2021/09/29 00:35:39;;;;;;;7.87;5.20;;;;;;;12.93;78.18;101486.84;693648;28;806;-60
2021/09/29 00:35:59;;;;;;;8.30;5.20;;;;;;;12.89;78.15;101486.13;693696;28;1189;-61
2021/09/29 00:36:20;;;;;;;7.53;5.30;;;;;;;12.91;78.20;101494.00;693587;28;1062;-60
2021/09/29 00:36:43;;;;;;;8.00;5.10;;;;;;;12.89;78.19;101491.41;693574;28;998;-60
2021/09/29 00:37:03;;;;;;;7.95;5.13;;;;;;;12.90;78.04;101487.81;693588;28;887;-60
2021/09/29 00:37:23;;;;;;;7.50;5.15;;;;;;;12.91;78.04;101486.06;693629;28;812;-60
2021/09/29 00:37:44;;;;;;;7.63;5.43;;;;;;;12.88;78.31;101483.56;693633;28;872;-60
2021/09/29 00:38:04;;;;;;;7.77;5.30;;;;;;;12.87;78.58;101487.97;693728;28;1075;-60
2021/09/29 00:38:24;;;;;;;9.07;5.30;;;;;;;12.87;78.25;101481.81;693519;28;1197;-60
2021/09/29 00:38:45;;;;;;;9.23;5.17;;;;;;;12.82;78.68;101474.91;693689;28;833;-60
2021/09/29 00:39:06;;;;;;;9.07;5.20;;;;;;;12.82;78.61;101480.22;693504;28;892;-60
2021/09/29 00:39:26;;;;;;;8.65;5.35;;;;;;;12.82;78.44;101477.56;693539;28;911;-60
2021/09/29 00:39:47;;;;;;;7.87;5.60;;;;;;;12.83;78.33;101481.97;693563;28;1523;-60
2021/09/29 00:40:09;;;;;;;8.13;5.30;;;;;;;12.80;78.69;101479.44;695819;28;1503;-60
2021/09/29 00:40:29;;;;;;;8.40;5.43;;;;;;;12.78;78.70;101478.63;693473;28;829;-60
2021/09/29 00:40:49;;;;;;;9.37;5.70;;;;;;;12.78;78.70;101475.97;693707;28;939;-60
2021/09/29 00:41:09;;;;;;;8.67;5.60;;;;;;;12.80;78.62;101487.38;694906;28;1460;-59
2021/09/29 00:41:30;;;;;;;9.32;5.57;;;;;;;12.79;78.85;101477.69;696382;28;817;-59
2021/09/29 00:41:51;;;;;;;8.83;5.53;;;;;;;12.82;78.51;101479.34;696409;28;843;-60
2021/09/29 00:42:11;;;;;;;7.82;5.22;;;;;;;12.80;78.56;101476.78;696257;28;856;-59
2021/09/29 00:42:32;;;;;;;8.27;5.53;;;;;;;12.80;78.71;101470.63;696376;28;867;-60
2021/09/29 00:42:52;;;;;;;8.17;5.40;;;;;;;12.84;78.77;101477.53;695333;28;1282;-60
2021/09/29 00:43:13;;;;;;;8.65;5.30;;;;;;;12.81;78.54;101478.50;695893;28;1483;-60
2021/09/29 00:43:33;;;;;;;9.80;5.53;;;;;;;12.78;78.57;101470.69;696374;28;883;-60
2021/09/29 00:43:54;;;;;;;9.93;5.70;;;;;;;12.83;78.59;101468.72;696321;28;978;-60
2021/09/29 00:44:17;;;;;;;7.72;5.40;;;;;;;12.82;78.80;101474.91;696399;28;1006;-60
2021/09/29 00:44:38;;;;;;;8.35;5.28;;;;;;;12.81;78.90;101473.22;696383;28;812;-60
2021/09/29 00:44:58;;;;;;;8.20;5.40;;;;;;;12.82;78.90;101472.28;696280;28;820;-59
2021/09/29 00:45:21;;;;;;;8.50;5.70;;;;;;;12.78;78.72;101468.03;696312;28;922;-59
2021/09/29 00:45:41;;;;;;;8.60;5.35;;;;;;;12.75;78.85;101468.16;696360;28;903;-59
2021/09/29 00:46:01;;;;;;;9.00;5.20;;;;;;;12.77;78.78;101470.75;694493;28;1502;-59
2021/09/29 00:46:22;;;;;;;9.50;5.30;;;;;;;12.74;79.17;101465.59;693652;28;978;-59
2021/09/29 00:46:43;;;;;;;8.85;5.80;;;;;;;12.74;79.07;101466.44;693560;28;950;-60
2021/09/29 00:47:03;;;;;;;9.30;5.30;;;;;;;12.73;79.06;101464.75;693593;28;935;-59
2021/09/29 00:47:23;;;;;;;8.90;5.40;;;;;;;12.79;79.03;101475.03;693501;28;959;-59
2021/09/29 00:47:44;;;;;;;8.90;5.15;;;;;;;12.81;78.78;101467.91;693403;28;951;-59
2021/09/29 00:48:04;;;;;;;9.40;5.40;;;;;;;12.83;78.64;101463.44;693630;28;840;-60
2021/09/29 00:48:27;;;;;;;10.13;5.40;;;;;;;12.81;78.67;101467.91;693563;28;979;-60
2021/09/29 00:48:53;;;;;;;8.20;5.07;;;;;;;12.90;78.53;101466.66;694034;28;913;-60
2021/09/29 00:49:13;;;;;;;8.43;5.25;;;;;;;12.85;78.50;101458.06;696191;28;982;-61
2021/09/29 00:49:33;;;;;;;9.07;5.50;;;;;;;12.88;78.40;101467.69;696305;28;831;-60
2021/09/29 00:49:54;;;;;;;7.60;5.43;;;;;;;12.87;78.62;101461.53;695598;28;1553;-61
2021/09/29 00:50:14;;;;;;;9.90;5.63;;;;;;;12.90;78.60;101460.53;696368;28;876;-60
2021/09/29 00:50:35;;;;;;;11.07;5.70;;;;;;;12.87;78.56;101460.63;696252;28;884;-61
2021/09/29 00:50:55;;;;;;;8.87;5.40;;;;;;;12.84;78.69;101461.66;696069;28;1328;-61
2021/09/29 00:51:16;;;;;;;9.18;5.57;;;;;;;12.82;78.82;101459.06;696005;28;894;-61
2021/09/29 00:51:37;;;;;;;9.85;5.75;;;;;;;12.83;78.91;101455.50;695537;28;1479;-60
2021/09/29 00:51:57;;;;;;;7.63;5.30;;;;;;;12.81;78.75;101459.97;696227;28;1915;-60
2021/09/29 00:52:18;;;;;;;7.45;5.28;;;;;;;12.80;78.96;101454.75;696018;28;1435;-61
2021/09/29 00:52:42;;;;;;;7.17;5.03;;;;;;;12.81;79.08;101457.34;696259;28;904;-61
2021/09/29 00:53:03;;;;;;;7.97;5.20;;;;;;;12.79;79.11;101453.88;696113;28;885;-60
2021/09/29 00:53:24;;;;;;;7.97;5.40;;;;;;;12.78;79.00;101452.16;696179;28;912;-60
2021/09/29 00:53:45;;;;;;;7.18;5.10;;;;;;;12.80;79.13;101454.75;696234;28;999;-60
2021/09/29 00:54:06;;;;;;;8.75;5.43;;;;;;;12.80;79.05;101452.97;695988;28;924;-60
2021/09/29 00:54:28;;;;;;;9.53;5.50;;;;;;;12.77;79.06;101450.47;696107;28;1032;-60
2021/09/29 00:54:48;;;;;;;9.15;5.55;;;;;;;12.77;79.42;101449.59;696412;28;971;-61
2021/09/29 00:55:12;;;;;;;8.63;5.53;;;;;;;12.76;79.37;101454.00;696154;28;935;-60
2021/09/29 00:55:33;;;;;;;9.57;5.50;;;;;;;12.73;79.21;101453.28;696256;28;1022;-60
2021/09/29 00:55:55;;;;;;;11.55;5.80;;;;;;;12.72;79.38;101451.56;696257;28;1018;-60
2021/09/29 00:56:15;;;;;;;9.82;5.78;;;;;;;12.76;79.30;101458.44;696401;28;872;-60
2021/09/29 00:56:36;;;;;;;7.70;5.55;;;;;;;12.72;79.26;101444.47;696304;28;955;-60
2021/09/29 00:56:57;;;;;;;9.53;5.87;;;;;;;12.73;79.48;101445.34;696228;28;915;-60
2021/09/29 00:57:20;;;;;;;10.13;5.60;;;;;;;12.69;79.48;101449.03;696257;28;832;-60
2021/09/29 00:57:41;;;;;;;8.18;5.82;;;;;;;12.67;79.27;101448.25;695768;28;1490;-60
2021/09/29 00:58:01;;;;;;;7.33;5.57;;;;;;;12.66;79.28;101451.81;695956;28;1456;-60
2021/09/29 00:58:21;;;;;;;8.68;5.63;;;;;;;12.69;79.40;101452.53;696397;28;874;-60
2021/09/29 00:58:42;;;;;;;10.40;5.93;;;;;;;12.70;79.42;101442.84;696296;28;888;-60
2021/09/29 00:59:09;;;;;;;9.23;5.95;;;;;;;12.68;79.26;101445.53;696208;28;985;-60
2021/09/29 00:59:29;;;;;;;7.95;5.60;;;;;;;12.67;79.27;101443.81;696297;28;946;-60
2021/09/29 00:59:50;;;;;;;8.33;6.10;;;;;;;12.66;79.28;101441.22;696045;28;865;-60
2021/09/29 01:00:11;;;;;;;8.77;6.00;;;;;;;12.65;79.52;101443.00;696308;28;836;-61
2021/09/29 01:00:31;;;;;;;9.18;6.00;;;;;;;12.65;79.52;101439.50;696338;28;982;-60
2021/09/29 01:00:52;;;;;;;9.80;5.90;;;;;;;12.65;79.50;101439.50;696273;28;1395;-60
2021/09/29 01:01:12;;;;;;;9.00;5.68;;;;;;;12.64;79.76;101440.44;696225;28;872;-61
2021/09/29 01:01:32;;;;;;;8.83;5.43;;;;;;;12.65;79.65;101434.22;696312;28;1193;-60
2021/09/29 01:01:54;;;;;;;9.60;5.63;;;;;;;12.71;79.47;101434.84;694285;28;1403;-60
2021/09/29 01:02:14;;;;;;;9.02;5.97;;;;;;;12.71;79.52;101436.63;693584;28;1042;-61
2021/09/29 01:02:37;;;;;;;8.32;5.90;;;;;;;12.71;79.63;101434.84;693506;28;872;-61
2021/09/29 01:02:58;;;;;;;8.18;5.70;;;;;;;12.68;79.50;101432.31;693251;28;985;-61
2021/09/29 01:03:18;;;;;;;8.03;5.83;;;;;;;12.67;79.43;101440.31;693527;28;817;-61
2021/09/29 01:03:40;;;;;;;8.80;6.03;;;;;;;12.69;79.42;101436.66;693340;28;971;-61
2021/09/29 01:04:01;;;;;;;8.00;5.55;;;;;;;12.70;79.22;101433.13;693519;28;828;-60
2021/09/29 01:04:25;;;;;;;8.07;5.70;;;;;;;12.75;79.40;101433.78;693530;28;991;-61
2021/09/29 01:04:46;;;;;;;9.82;5.97;;;;;;;12.76;79.13;101438.13;693605;28;915;-60
2021/09/29 01:05:07;;;;;;;9.25;6.03;;;;;;;12.72;79.42;101431.25;693502;28;840;-60
2021/09/29 01:05:29;;;;;;;9.95;6.10;;;;;;;12.70;79.34;101433.13;693391;28;887;-60
2021/09/29 01:05:53;;;;;;;7.78;5.82;;;;;;;12.70;79.67;101445.50;693627;28;832;-60
2021/09/29 01:06:19;;;;;;;8.85;5.68;;;;;;;12.68;79.47;101424.38;693385;28;807;-60
2021/09/29 01:06:50;;;;;;;8.18;5.68;;;;;;;12.67;79.47;101432.41;693497;28;2033;-60
2021/09/29 01:07:23;;;;;;;9.32;5.78;;;;;;;12.65;79.44;101428.94;693349;28;854;-60
2021/09/29 01:07:57;;;;;;;9.15;5.90;;;;;;;12.64;79.49;101424.59;693542;28;972;-60
2021/09/29 01:08:27;;;;;;;8.25;5.63;;;;;;;12.64;79.80;101428.09;693331;28;875;-60
2021/09/29 01:08:57;;;;;;;9.38;5.65;;;;;;;12.61;79.93;101432.63;693592;28;958;-60
2021/09/29 01:09:29;;;;;;;9.02;6.05;;;;;;;12.61;79.96;101422.91;693329;28;1378;-60
2021/09/29 01:10:04;;;;;;;8.68;5.85;;;;;;;12.61;79.98;101422.91;693519;28;885;-60
2021/09/29 01:10:39;;;;;;;8.70;6.05;;;;;;;12.63;79.57;101415.78;693759;28;1400;-61
2021/09/29 01:11:08;;;;;;;10.05;6.10;;;;;;;12.64;79.56;101422.78;694623;28;1430;-60
2021/09/29 01:11:40;;;;;;;9.38;5.75;;;;;;;12.69;79.74;101420.81;696119;28;1082;-60
2021/09/29 01:12:42;;;;;;;10.18;6.20;;;;;;;12.67;79.62;101411.25;695928;28;1972;-60
2021/09/29 01:13:13;;;;;;;8.60;5.82;;;;;;;12.66;79.69;101410.34;693831;28;1157;-60
2021/09/29 01:13:56;;;;;;;9.70;6.13;;;;;;;12.64;79.70;101417.50;696108;28;1229;-60
2021/09/29 01:14:36;;;;;;;8.77;5.93;;;;;;;12.65;79.53;101413.94;696193;28;1196;-61
2021/09/29 01:15:01;;;;;;;9.30;5.72;;;;;;;12.67;79.60;101408.59;696305;28;955;-60
2021/09/29 01:15:27;;;;;;;10.63;5.95;;;;;;;12.67;79.35;101417.38;696176;28;840;-60
2021/09/29 01:15:49;;;;;;;8.98;6.10;;;;;;;12.63;79.89;101410.50;696243;28;1544;-61
2021/09/29 01:16:11;;;;;;;8.27;5.88;;;;;;;12.60;79.77;101410.63;696125;28;1527;-60
2021/09/29 01:16:37;;;;;;;8.23;5.90;;;;;;;12.58;80.02;101412.47;696029;28;892;-61
2021/09/29 01:17:00;;;;;;;8.98;6.25;;;;;;;12.57;80.08;101416.03;696213;28;940;-61
2021/09/29 01:17:21;;;;;;;8.82;6.10;;;;;;;12.59;80.02;101414.16;696222;28;875;-61
2021/09/29 01:17:47;;;;;;;9.43;6.05;;;;;;;12.60;79.93;101421.19;696293;28;905;-61
2021/09/29 01:18:09;;;;;;;8.63;6.00;;;;;;;12.58;79.84;101417.75;696461;28;933;-61
2021/09/29 01:18:34;;;;;;;8.23;6.20;;;;;;;12.57;80.17;101421.31;696094;28;1850;-61
2021/09/29 01:18:59;;;;;;;8.75;6.47;;;;;;;12.58;79.72;101418.59;696351;28;871;-61
2021/09/29 01:19:46;;;;;;;8.18;5.90;;;;;;;12.61;79.96;101417.63;696270;28;794;-60
2021/09/29 01:20:25;;;;;;;9.02;6.43;;;;;;;12.61;79.85;101411.47;696202;28;1014;-60
2021/09/29 01:20:58;;;;;;;9.75;6.20;;;;;;;12.59;80.00;101422.09;695818;28;1562;-60
2021/09/29 01:21:19;;;;;;;8.77;6.25;;;;;;;12.54;80.21;101416.16;696109;28;1035;-59
2021/09/29 01:21:48;;;;;;;8.75;6.32;;;;;;;12.50;80.14;101412.78;696270;28;816;-59
2021/09/29 01:22:18;;;;;;;9.57;6.10;;;;;;;12.48;80.34;101411.13;693474;28;916;-59
2021/09/29 01:22:57;;;;;;;9.80;6.00;;;;;;;12.50;80.22;101419.84;693171;28;1030;-60
2021/09/29 01:23:24;;;;;;;9.30;6.38;;;;;;;12.57;80.13;101411.59;693531;28;904;-59
2021/09/29 01:24:01;;;;;;;9.50;6.35;;;;;;;12.56;80.11;101412.53;693516;28;883;-60
2021/09/29 01:24:49;;;;;;;9.57;6.20;;;;;;;12.55;80.33;101407.28;693621;28;876;-60
2021/09/29 01:25:25;;;;;;;9.93;6.15;;;;;;;12.56;80.18;101403.75;693827;28;804;-58
2021/09/29 01:25:51;;;;;;;9.48;5.75;;;;;;;12.57;80.05;101408.09;693626;28;919;-59
2021/09/29 01:26:17;;;;;;;8.55;5.90;;;;;;;12.54;80.30;101400.28;693644;28;924;-59
2021/09/29 01:26:39;;;;;;;9.32;5.90;;;;;;;12.55;79.96;101402.00;693560;28;942;-59
2021/09/29 01:27:00;;;;;;;9.95;6.10;;;;;;;12.55;80.26;101402.00;693325;28;1038;-60
2021/09/29 01:27:23;;;;;;;9.90;6.07;;;;;;;12.58;79.84;101396.59;693578;28;954;-59
2021/09/29 01:27:45;;;;;;;8.85;6.15;;;;;;;12.56;80.12;101394.03;693373;28;895;-59
2021/09/29 01:28:06;;;;;;;11.38;6.20;;;;;;;12.51;80.34;101395.97;693562;28;883;-59
2021/09/29 01:28:32;;;;;;;10.23;6.07;;;;;;;12.51;80.40;101395.97;693619;28;1010;-58
2021/09/29 01:29:07;;;;;;;9.02;6.25;;;;;;;12.51;80.40;101395.13;694292;28;1468;-59
2021/09/29 01:29:27;;;;;;;10.55;6.03;;;;;;;12.48;80.42;101396.09;696271;28;824;-59
2021/09/29 01:29:48;;;;;;;9.93;5.90;;;;;;;12.48;80.25;101390.81;694133;28;1478;-59
2021/09/29 01:30:09;;;;;;;9.73;6.03;;;;;;;12.50;80.49;101394.28;693538;28;884;-59
2021/09/29 01:30:32;;;;;;;10.10;6.30;;;;;;;12.46;80.67;101383.91;693515;28;927;-59
2021/09/29 01:30:52;;;;;;;8.73;6.13;;;;;;;12.44;80.18;101389.22;693480;28;1328;-58
2021/09/29 01:31:15;;;;;;;8.27;5.93;;;;;;;12.43;80.30;101386.66;693599;28;863;-59
2021/09/29 01:31:35;;;;;;;9.27;6.18;;;;;;;12.41;80.76;101392.00;693437;28;868;-59
2021/09/29 01:31:56;;;;;;;9.63;6.15;;;;;;;12.41;80.81;101396.44;694044;28;1919;-59
2021/09/29 01:32:19;;;;;;;9.57;6.10;;;;;;;12.46;80.74;101392.69;696354;28;1009;-59
2021/09/29 01:32:40;;;;;;;9.25;6.15;;;;;;;12.46;80.49;101397.13;696011;28;932;-59
2021/09/29 01:33:02;;;;;;;8.98;6.28;;;;;;;12.46;80.79;101391.81;695946;28;1046;-59
2021/09/29 01:33:24;;;;;;;9.05;6.57;;;;;;;12.47;80.62;101390.91;696263;28;825;-59
2021/09/29 01:33:45;;;;;;;9.15;6.22;;;;;;;12.51;80.33;101382.75;696232;28;844;-59
2021/09/29 01:34:08;;;;;;;10.32;6.63;;;;;;;12.50;80.28;101383.69;696315;28;991;-59
2021/09/29 01:34:29;;;;;;;10.38;6.50;;;;;;;12.48;80.33;101389.97;696287;28;872;-59
2021/09/29 01:34:51;;;;;;;8.98;6.20;;;;;;;12.46;80.27;101391.81;696360;28;925;-59
2021/09/29 01:35:12;;;;;;;9.32;6.50;;;;;;;12.44;80.68;101385.72;696250;28;879;-59
2021/09/29 01:35:32;;;;;;;10.45;6.40;;;;;;;12.39;80.65;101380.63;695898;28;1621;-59
2021/09/29 01:35:53;;;;;;;9.83;6.57;;;;;;;12.40;80.52;101384.13;693589;28;1566;-60
2021/09/29 01:36:16;;;;;;;10.27;6.70;;;;;;;12.37;80.62;101386.91;693502;28;896;-62
2021/09/29 01:36:38;;;;;;;11.20;6.28;;;;;;;12.34;80.59;101383.44;693594;28;980;-59
2021/09/29 01:36:59;;;;;;;10.43;6.18;;;;;;;12.36;80.85;101388.69;693530;28;852;-59
2021/09/29 01:37:20;;;;;;;10.25;6.43;;;;;;;12.37;80.90;101392.19;693992;28;1555;-59
2021/09/29 01:37:41;;;;;;;10.77;6.70;;;;;;;12.37;80.73;101387.75;693485;28;896;-59
2021/09/29 01:38:01;;;;;;;9.50;6.50;;;;;;;12.36;80.92;101391.34;694797;28;1250;-60
2021/09/29 01:38:23;;;;;;;8.95;6.38;;;;;;;12.34;81.06;101386.09;696322;28;840;-60
2021/09/29 01:38:48;;;;;;;10.32;6.40;;;;;;;12.33;80.86;101389.66;696421;28;903;-60
2021/09/29 01:39:15;;;;;;;10.82;6.05;;;;;;;12.34;80.93;101386.09;696080;28;868;-63
2021/09/29 01:39:38;;;;;;;10.85;6.43;;;;;;;12.37;80.90;101398.34;696182;28;855;-59
2021/09/29 01:39:59;;;;;;;9.27;6.55;;;;;;;12.35;80.76;101390.47;696161;28;829;-61
2021/09/29 01:40:19;;;;;;;9.10;6.17;;;;;;;12.35;80.67;101390.47;696309;28;891;-60
2021/09/29 01:40:39;;;;;;;11.10;6.63;;;;;;;12.39;80.84;101387.69;696227;28;1330;-60
2021/09/29 01:41:00;;;;;;;10.93;6.30;;;;;;;12.42;80.71;101396.38;695985;28;1053;-60
2021/09/29 01:41:28;;;;;;;10.27;6.63;;;;;;;12.41;80.93;101389.34;696157;28;899;-60
2021/09/29 01:41:49;;;;;;;10.73;6.45;;;;;;;12.38;81.01;101389.47;696249;28;883;-59
2021/09/29 01:42:09;;;;;;;10.77;6.43;;;;;;;12.35;80.78;101387.84;693791;28;1221;-60
2021/09/29 01:42:29;;;;;;;10.93;6.40;;;;;;;12.37;81.14;101393.03;693639;28;867;-60
2021/09/29 01:42:50;;;;;;;9.38;6.10;;;;;;;12.36;80.93;101391.34;693007;28;870;-60
2021/09/29 01:43:11;;;;;;;9.50;6.20;;;;;;;12.39;80.81;101387.69;693635;28;875;-60
2021/09/29 01:43:32;;;;;;;10.02;6.43;;;;;;;12.41;80.74;101391.13;693385;28;892;-59
2021/09/29 01:43:53;;;;;;;9.85;6.57;;;;;;;12.44;80.51;101383.09;693499;28;833;-60
2021/09/29 01:44:14;;;;;;;9.45;6.18;;;;;;;12.45;80.56;101384.78;693489;28;998;-59
2021/09/29 01:44:34;;;;;;;9.17;6.17;;;;;;;12.46;80.64;101392.69;693488;28;879;-60
2021/09/29 01:44:55;;;;;;;9.90;6.32;;;;;;;12.41;80.43;101380.56;693569;28;1022;-60
2021/09/29 01:45:15;;;;;;;9.27;6.00;;;;;;;12.40;80.64;101387.63;693668;28;1447;-60
2021/09/29 01:45:36;;;;;;;9.13;6.28;;;;;;;12.40;80.75;101384.13;693164;28;1047;-60
2021/09/29 01:45:56;;;;;;;9.52;6.32;;;;;;;12.35;80.75;101376.38;694040;28;1513;-60
2021/09/29 01:46:17;;;;;;;10.03;6.80;;;;;;;12.38;80.58;101380.69;696330;28;856;-60
2021/09/29 01:46:38;;;;;;;9.77;6.53;;;;;;;12.35;80.84;101382.56;696234;28;915;-60
2021/09/29 01:46:59;;;;;;;9.88;6.30;;;;;;;12.33;81.05;101381.75;696352;28;864;-60
2021/09/29 01:47:20;;;;;;;10.85;6.22;;;;;;;12.33;80.95;101381.75;696136;28;1082;-61
2021/09/29 01:47:40;;;;;;;10.40;6.45;;;;;;;12.32;81.21;101376.53;696135;28;987;-61
2021/09/29 01:48:00;;;;;;;10.73;6.37;;;;;;;12.29;81.19;101380.16;696286;28;855;-60
2021/09/29 01:48:21;;;;;;;9.55;6.50;;;;;;;12.33;81.19;101379.09;696189;28;990;-60
2021/09/29 01:48:59;;;;;;;9.20;6.30;;;;;;;12.46;80.66;101376.81;696083;28;1475;-60
2021/09/29 01:49:35;;;;;;;12.68;6.60;;;;;;;12.48;80.06;101369.66;696123;28;967;-61
2021/09/29 01:50:00;;;;;;;9.93;6.25;;;;;;;12.45;80.34;101367.16;696244;28;895;-60