Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/20 00:00:24;;;;;;;0.82;0.70;;;;;;;15.12;89.07;99674.47;5074639;28;20054;-67
2023/09/20 00:02:53;;;;;;;0.43;0.43;;;;;;;15.24;89.33;99671.66;5074868;28;20075;-66
2023/09/20 00:05:23;;;;;;;0.43;0.43;;;;;;;15.20;89.37;99675.16;5074522;28;20105;-66
2023/09/20 00:07:56;;;;;;;0.55;0.55;;;;;;;15.10;89.43;99671.06;5074742;28;20101;-66
2023/09/20 00:10:27;;;;;;;0.60;0.60;;;;;;;15.02;89.12;99672.97;5074709;28;20461;-68
2023/09/20 00:12:55;;;;;;;0.70;0.70;;;;;;;15.12;89.48;99674.47;5074677;28;20144;-67
2023/09/20 00:15:24;;;;;;;2.08;1.25;;;;;;;15.30;89.93;99674.13;5074443;28;20400;-67
2023/09/20 00:17:54;;;;;;;;;;;;;;;15.34;89.74;99678.31;5074963;28;20442;-67
2023/09/20 00:20:23;;;;;;;0.40;0.40;;;;;;;15.16;89.21;99692.41;5074212;28;19924;-68
2023/09/20 00:22:55;;;;;;;0.50;0.50;;;;;;;15.04;88.61;99681.50;5074166;28;20131;-68
2023/09/20 00:25:27;;;;;;;0.50;0.50;;;;;;;14.90;88.94;99683.47;5074430;28;20555;-67
2023/09/20 00:27:55;;;;;;;0.35;0.35;;;;;;;14.90;89.27;99681.72;5074487;28;20044;-65
2023/09/20 00:30:24;;;;;;;1.25;0.77;;;;;;;15.01;89.14;99686.69;5073978;28;20039;-65
2023/09/20 00:32:53;;;;;;;0.50;0.50;;;;;;;14.89;89.09;99686.91;5074262;28;20045;-69
2023/09/20 00:35:22;;;;;;;0.73;0.70;;;;;;;14.72;88.88;99680.34;5073943;28;20488;-66
2023/09/20 00:37:52;;;;;;;0.40;0.40;;;;;;;14.67;89.20;99689.84;5073653;28;20048;-66
2023/09/20 00:40:22;;;;;;;0.40;0.40;;;;;;;14.60;89.33;99688.25;5072793;28;20098;-65
2023/09/20 00:42:57;;;;;;;0.43;0.43;;;;;;;14.57;89.37;99698.56;5073842;28;20060;-69
2023/09/20 00:45:26;;;;;;;1.00;1.00;;;;;;;14.67;89.41;99695.00;5073767;28;20050;-65
2023/09/20 00:47:58;;;;;;;0.75;0.75;;;;;;;14.71;89.30;99701.75;5073663;28;20052;-67
2023/09/20 00:50:28;;;;;;;0.70;0.70;;;;;;;14.73;89.68;99701.75;5072291;28;20044;-66
2023/09/20 00:52:58;;;;;;;0.63;0.63;;;;;;;14.82;89.60;99696.44;5073978;28;20131;-67
2023/09/20 00:55:33;;;;;;;1.38;0.73;;;;;;;14.93;89.19;99693.66;5074183;28;20404;-68
2023/09/20 00:58:07;;;;;;;0.40;0.40;;;;;;;15.01;89.31;99696.97;5073592;28;20040;-67
2023/09/20 01:00:40;;;;;;;0.43;0.43;;;;;;;15.13;89.07;99707.00;5073612;28;20514;-67
2023/09/20 01:03:09;;;;;;;1.33;1.23;;;;;;;15.27;89.06;99705.88;5072937;28;20404;-67
2023/09/20 01:05:39;;;;;;;;;;;;;;;15.34;88.49;99704.88;5074266;28;20423;-67
2023/09/20 01:08:09;;;;;;;13.10;2.47;;;;;;;15.45;88.41;99709.84;5055900;28;19927;-68
2023/09/20 01:10:40;;;;;;;0.60;0.60;;;;;;;15.53;88.34;99707.97;5073497;28;20090;-67
2023/09/20 01:13:12;;;;;;;0.73;0.73;;;;;;;15.55;88.78;99695.91;5072404;28;20040;-68
2023/09/20 01:15:41;;;;;;;0.40;0.40;;;;;;;15.61;88.47;99700.09;5073706;28;20090;-67
2023/09/20 01:18:10;;;;;;;0.88;0.88;;;;;;;15.62;88.79;99696.66;5073769;28;20063;-67
2023/09/20 01:20:40;;;;;;;1.10;0.85;;;;;;;15.70;88.54;99695.59;5072217;28;20079;-67
2023/09/20 01:23:11;;;;;;;0.47;0.47;;;;;;;15.66;88.71;99699.13;5072301;28;20124;-68
2023/09/20 01:25:43;;;;;;;0.63;0.63;;;;;;;15.68;89.28;99696.50;5073413;28;20118;-68
2023/09/20 01:28:14;;;;;;;0.75;0.60;;;;;;;15.60;88.80;99700.94;5072305;28;20048;-66
2023/09/20 01:30:49;;;;;;;0.68;0.60;;;;;;;15.62;89.69;99697.47;5073635;28;20045;-67
2023/09/20 01:33:19;;;;;;;1.15;1.02;;;;;;;15.70;89.87;99692.16;5072136;28;20040;-68
2023/09/20 01:35:48;;;;;;;0.88;0.88;;;;;;;15.73;89.66;99690.41;5073552;28;20048;-67
2023/09/20 01:38:18;;;;;;;0.65;0.65;;;;;;;15.77;90.14;99691.16;5071854;28;20074;-68
2023/09/20 01:40:47;;;;;;;1.75;1.52;;;;;;;15.69;90.01;99688.75;5073153;28;20056;-66
2023/09/20 01:43:17;;;;;;;0.68;0.68;;;;;;;15.68;90.86;99697.34;5073481;28;20036;-68
2023/09/20 01:45:46;;;;;;;0.60;0.60;;;;;;;15.74;90.98;99692.06;5073164;28;20045;-68
2023/09/20 01:48:15;;;;;;;0.98;0.73;;;;;;;15.74;91.06;99681.78;5073125;28;20049;-67
2023/09/20 01:50:47;;;;;;;3.45;1.67;;;;;;;15.76;91.23;99682.63;5072191;28;20036;-68
2023/09/20 01:53:16;;;;;;;1.08;0.98;;;;;;;15.76;91.62;99690.34;5073115;28;20127;-67
2023/09/20 01:55:47;;;;;;;0.70;0.70;;;;;;;15.82;92.03;99685.03;5073008;28;20049;-67
2023/09/20 01:58:16;;;;;;;2.17;0.80;;;;;;;15.88;92.29;99692.59;5071810;28;20082;-67
2023/09/20 02:00:50;;;;;;;8.82;1.27;;;;;;;15.95;92.19;99688.19;5071743;28;20068;-69
2023/09/20 02:03:20;;;;;;;0.85;0.63;;;;;;;15.89;92.63;99691.75;5074335;28;20567;-69
2023/09/20 02:05:49;;;;;;;1.10;1.02;;;;;;;15.95;92.54;99694.19;5109556;28;20045;-68
2023/09/20 02:08:19;;;;;;;0.77;0.70;;;;;;;15.97;92.91;99691.56;5075687;28;20161;-67
2023/09/20 02:10:50;;;;;;;2.55;2.05;;;;;;;15.88;92.90;99691.78;5076614;28;20124;-68
2023/09/20 02:13:19;;;;;;;0.98;0.95;;;;;;;15.87;92.96;99693.50;5075499;28;20093;-67
2023/09/20 02:15:48;;;;;;;0.77;0.77;;;;;;;15.91;93.51;99700.28;5075901;28;20052;-69
2023/09/20 02:18:17;;;;;;;0.82;0.82;;;;;;;15.93;93.38;99693.34;5076457;28;20049;-68
2023/09/20 02:20:46;;;;;;;0.88;0.88;;;;;;;15.95;93.62;99691.63;5076782;28;20396;-68
2023/09/20 02:23:15;;;;;;;1.07;0.90;;;;;;;15.93;93.87;99695.94;5076999;28;20044;-67
2023/09/20 02:25:45;;;;;;;1.52;1.33;;;;;;;15.99;94.14;99687.25;5076347;28;20273;-67
2023/09/20 02:28:15;;;;;;;0.65;0.65;;;;;;;16.03;93.98;99692.28;5075745;28;20044;-67
2023/09/20 02:30:45;;;;;;;0.80;0.80;;;;;;;16.08;94.04;99695.59;5076593;28;20056;-67
2023/09/20 02:33:18;;;;;;;1.25;1.15;;;;;;;16.03;94.27;99694.84;5076242;28;20496;-67
2023/09/20 02:35:47;;;;;;;2.00;1.35;;;;;;;16.02;94.13;99700.06;5076315;28;20044;-67
2023/09/20 02:38:17;;;;;;;0.80;0.80;;;;;;;15.93;93.88;99698.50;5075974;28;20044;-67
2023/09/20 02:40:46;;;;;;;1.87;1.47;;;;;;;15.92;94.34;99696.84;5076120;28;20048;-67
2023/09/20 02:43:18;;;;;;;1.35;1.15;;;;;;;15.88;94.23;99699.50;5075265;28;20044;-68
2023/09/20 02:45:47;;;;;;;0.93;0.93;;;;;;;15.82;94.51;99699.63;5076346;28;20491;-67
2023/09/20 02:48:17;;;;;;;0.70;0.70;;;;;;;15.80;94.80;99694.53;5075386;28;20032;-67
2023/09/20 02:50:46;;;;;;;0.98;0.88;;;;;;;15.78;94.74;99696.28;5076238;28;20501;-67
2023/09/20 02:53:15;;;;;;;1.27;1.20;;;;;;;15.77;94.95;99699.72;5074677;28;20049;-66
2023/09/20 02:55:45;;;;;;;2.63;1.88;;;;;;;15.84;95.51;99688.41;5075900;28;20450;-66
2023/09/20 02:58:15;;;;;;;0.75;0.75;;;;;;;15.90;95.34;99693.44;5075778;28;20048;-67
2023/09/20 03:00:50;;;;;;;0.60;0.60;;;;;;;15.94;95.47;99684.78;5074603;28;20049;-67
2023/09/20 03:03:23;;;;;;;1.35;1.25;;;;;;;15.98;95.54;99686.38;5074508;28;20052;-68
2023/09/20 03:05:53;;;;;;;0.80;0.75;;;;;;;15.98;95.30;99699.25;5076120;28;20114;-67
2023/09/20 03:08:22;;;;;;;0.60;0.60;;;;;;;15.91;95.67;99705.41;5074498;28;20037;-67
2023/09/20 03:10:53;;;;;;;0.57;0.57;;;;;;;15.92;95.66;99701.97;5075988;28;20083;-68
2023/09/20 03:13:26;;;;;;;1.67;1.58;;;;;;;15.89;95.78;99698.63;5074304;28;20087;-67
2023/09/20 03:15:57;;;;;;;2.60;1.60;;;;;;;15.88;95.60;99699.50;5074613;28;20395;-67
2023/09/20 03:18:29;;;;;;;1.33;1.00;;;;;;;15.88;95.70;99705.47;5075500;28;20123;-66
2023/09/20 03:21:06;;;;;;;0.75;0.75;;;;;;;15.86;96.11;99704.66;5075669;28;20083;-66
2023/09/20 03:23:38;;;;;;;2.35;1.48;;;;;;;15.87;96.12;99698.66;5074562;28;20056;-68
2023/09/20 03:26:09;;;;;;;4.40;1.15;;;;;;;15.88;95.93;99692.59;5074405;28;20602;-68
2023/09/20 03:28:41;;;;;;;1.83;1.42;;;;;;;15.94;96.09;99702.78;5075593;28;20381;-67
2023/09/20 03:31:15;;;;;;;2.67;1.30;;;;;;;15.91;95.99;99700.28;5107886;28;20048;-66
2023/09/20 03:33:47;;;;;;;0.80;0.80;;;;;;;15.94;96.33;99695.06;5075211;28;20052;-68
2023/09/20 03:36:21;;;;;;;0.93;0.80;;;;;;;15.91;96.28;99697.69;5074709;28;20157;-67
2023/09/20 03:38:57;;;;;;;1.05;1.00;;;;;;;15.92;96.48;99696.84;5074945;28;20552;-67
2023/09/20 03:41:28;;;;;;;2.15;1.25;;;;;;;15.98;96.42;99696.69;5075064;28;20095;-67
2023/09/20 03:43:57;;;;;;;1.13;0.80;;;;;;;15.95;96.20;99689.06;5073755;28;20043;-67
2023/09/20 03:46:28;;;;;;;2.65;1.63;;;;;;;15.90;96.23;99688.31;5074918;28;20040;-67
2023/09/20 03:48:57;;;;;;;2.22;0.75;;;;;;;15.86;96.26;99691.81;5073763;28;20044;-68
2023/09/20 03:51:27;;;;;;;7.10;0.98;;;;;;;15.89;96.43;99696.03;5073584;28;20056;-67
2023/09/20 03:53:57;;;;;;;0.77;0.70;;;;;;;15.89;96.52;99691.75;5073470;28;20047;-67
2023/09/20 03:56:27;;;;;;;2.70;1.65;;;;;;;15.90;96.58;99692.59;5074711;28;20048;-68
2023/09/20 03:58:57;;;;;;;1.77;1.67;;;;;;;15.92;96.61;99690.84;5073463;28;20024;-68
2023/09/20 04:01:28;;;;;;;1.98;1.73;;;;;;;15.94;96.92;99689.06;5074855;28;20040;-67
2023/09/20 04:03:58;;;;;;;1.88;1.08;;;;;;;15.95;96.81;99696.78;5074795;28;20051;-68
2023/09/20 04:06:30;;;;;;;1.70;0.93;;;;;;;15.92;96.65;99681.38;5073558;28;20052;-68
2023/09/20 04:09:01;;;;;;;1.05;0.95;;;;;;;15.88;96.63;99690.03;5074770;28;20044;-67
2023/09/20 04:11:30;;;;;;;1.65;1.23;;;;;;;15.90;96.49;99697.75;5074477;28;20051;-66
2023/09/20 04:13:59;;;;;;;0.83;0.83;;;;;;;15.90;96.45;99696.03;5073109;28;20098;-66
2023/09/20 04:16:29;;;;;;;1.05;0.85;;;;;;;15.91;96.64;99695.13;5074144;28;20045;-67
2023/09/20 04:18:59;;;;;;;1.08;0.98;;;;;;;15.98;96.84;99695.84;5073002;28;20484;-67
2023/09/20 04:21:28;;;;;;;2.72;2.45;;;;;;;15.98;96.88;99691.53;5074180;28;20044;-67
2023/09/20 04:23:58;;;;;;;0.82;0.82;;;;;;;15.98;96.47;99691.53;5074693;28;20501;-68
2023/09/20 04:26:27;;;;;;;1.55;1.45;;;;;;;15.99;96.49;99693.25;5072289;28;20063;-67
2023/09/20 04:28:58;;;;;;;2.40;2.20;;;;;;;16.06;96.67;99689.66;5074110;28;20044;-68
2023/09/20 04:31:30;;;;;;;1.35;1.20;;;;;;;16.01;96.76;99699.19;5072843;28;20044;-67
2023/09/20 04:33:59;;;;;;;1.77;0.93;;;;;;;15.98;96.69;99706.97;5073616;28;20442;-68
2023/09/20 04:36:28;;;;;;;1.30;1.20;;;;;;;15.95;96.84;99712.22;5072709;28;20033;-68
2023/09/20 04:38:57;;;;;;;0.73;0.70;;;;;;;15.95;96.65;99712.22;5073684;28;20293;-68
2023/09/20 04:41:26;;;;;;;2.97;1.97;;;;;;;15.91;96.56;99713.16;5072962;28;20059;-68
2023/09/20 04:43:55;;;;;;;;;;;;;;;15.86;96.75;99712.41;5074291;28;20117;-68
2023/09/20 04:46:25;;;;;;;1.33;1.23;;;;;;;15.89;96.50;99717.47;5072550;28;19920;-68
2023/09/20 04:48:56;;;;;;;0.65;0.65;;;;;;;15.87;96.60;99715.81;5072890;28;20055;-68
2023/09/20 04:51:26;;;;;;;1.40;1.30;;;;;;;15.86;96.84;99712.41;5072696;28;20064;-67
2023/09/20 04:53:55;;;;;;;1.25;1.15;;;;;;;15.84;96.86;99724.47;5072470;28;20052;-68
2023/09/20 04:56:24;;;;;;;1.45;1.00;;;;;;;15.89;96.67;99726.94;5072766;28;20118;-68
2023/09/20 04:58:57;;;;;;;1.15;1.05;;;;;;;15.85;96.85;99726.16;5073637;28;20090;-68
2023/09/20 05:01:26;;;;;;;1.02;0.93;;;;;;;15.83;96.72;99733.06;5073947;28;20053;-68
2023/09/20 05:03:57;;;;;;;2.67;1.63;;;;;;;15.78;96.78;99739.19;5072385;28;20071;-68
2023/09/20 05:06:27;;;;;;;1.20;1.10;;;;;;;15.79;96.89;99740.88;5072304;28;20072;-68
2023/09/20 05:08:56;;;;;;;0.80;0.80;;;;;;;15.81;96.75;99739.97;5073823;28;20045;-67
2023/09/20 05:11:25;;;;;;;0.85;0.82;;;;;;;15.81;96.83;99733.97;5072361;28;20054;-68
2023/09/20 05:13:57;;;;;;;0.82;0.82;;;;;;;15.71;96.41;99737.63;5072598;28;20467;-67
2023/09/20 05:16:26;;;;;;;1.40;1.03;;;;;;;15.68;96.54;99738.53;5072210;28;20048;-68
2023/09/20 05:18:56;;;;;;;1.40;0.80;;;;;;;15.74;96.96;99733.25;5072409;28;20368;-67
2023/09/20 05:21:25;;;;;;;1.20;1.02;;;;;;;15.73;96.66;99741.84;5072670;28;20087;-67
2023/09/20 05:23:54;;;;;;;1.00;0.82;;;;;;;15.78;96.94;99745.19;5072166;28;20045;-68
2023/09/20 05:26:23;;;;;;;0.70;0.70;;;;;;;15.76;96.96;99746.97;5073817;28;20404;-68
2023/09/20 05:28:52;;;;;;;1.10;1.00;;;;;;;15.82;96.73;99751.09;5072066;28;20044;-68
2023/09/20 05:31:26;;;;;;;0.70;0.70;;;;;;;15.85;96.93;99744.19;5073221;28;20098;-68
2023/09/20 05:33:56;;;;;;;1.13;1.02;;;;;;;15.85;96.86;99746.75;5073310;28;20049;-68
2023/09/20 05:36:27;;;;;;;1.35;1.25;;;;;;;15.91;96.89;99746.59;5073335;28;20045;-68
2023/09/20 05:38:56;;;;;;;1.30;1.17;;;;;;;15.95;96.89;99748.25;5077101;28;20064;-68
2023/09/20 05:41:25;;;;;;;0.82;0.82;;;;;;;15.96;96.85;99743.94;5077577;28;20072;-68
2023/09/20 05:43:54;;;;;;;2.00;1.35;;;;;;;15.95;96.86;99743.13;5077563;28;20519;-68
2023/09/20 05:46:24;;;;;;;0.93;0.60;;;;;;;15.98;96.40;99760.22;5077593;28;20048;-67
2023/09/20 05:48:53;;;;;;;1.08;0.88;;;;;;;16.01;96.24;99762.72;5077142;28;20485;-67
2023/09/20 05:51:24;;;;;;;2.03;1.38;;;;;;;16.00;96.50;99759.28;5077124;28;20074;-68
2023/09/20 05:53:53;;;;;;;1.35;1.25;;;;;;;15.98;96.20;99766.19;5077345;28;20477;-68
2023/09/20 05:56:24;;;;;;;3.33;1.13;;;;;;;16.03;96.24;99766.94;5077036;28;20044;-67
2023/09/20 05:58:53;;;;;;;0.70;0.70;;;;;;;16.06;96.08;99771.19;5076607;28;20288;-67
2023/09/20 06:01:23;;;;;;;1.50;1.40;;;;;;;16.08;96.04;99772.00;5076948;28;20044;-68
2023/09/20 06:03:56;;;;;;;0.55;0.55;;;;;;;15.94;95.71;99771.44;5076947;28;20098;-67
2023/09/20 06:06:27;;;;;;;0.60;0.60;;;;;;;15.91;95.65;99776.66;5077146;28;20567;-67
2023/09/20 06:08:56;;;;;;;1.50;1.20;;;;;;;15.91;95.84;99779.22;5076580;28;20515;-67
2023/09/20 06:11:25;;;;;;;0.95;0.88;;;;;;;15.96;95.79;99779.97;5076976;28;20036;-67
2023/09/20 06:13:54;;;;;;;0.73;0.73;;;;;;;15.96;95.95;99780.84;5076843;28;20040;-68
2023/09/20 06:16:23;;;;;;;0.97;0.77;;;;;;;16.04;95.65;99781.53;5076674;28;20043;-67
2023/09/20 06:18:52;;;;;;;;;;;;;;;16.14;95.96;99783.91;5076969;28;20068;-67
2023/09/20 06:21:38;;;;;;;0.55;0.55;;;;;;;16.25;95.54;99781.94;5075898;28;19943;-67
2023/09/20 06:24:11;;;;;;;3.05;2.78;;;;;;;16.22;95.38;99784.59;5076482;28;20059;-67
2023/09/20 06:26:41;;;;;;;1.85;1.55;;;;;;;16.24;95.38;99787.97;5076629;28;20442;-67
2023/09/20 06:29:10;;;;;;;1.00;0.95;;;;;;;16.19;95.50;99784.66;5076369;28;20500;-67
2023/09/20 06:31:39;;;;;;;0.82;0.73;;;;;;;16.22;95.17;99784.59;5073255;28;20036;-68
2023/09/20 06:34:08;;;;;;;2.05;1.38;;;;;;;16.22;95.25;99787.16;5076620;28;20048;-67
2023/09/20 06:36:39;;;;;;;1.63;1.25;;;;;;;16.27;95.28;99780.19;5075260;28;20044;-67
2023/09/20 06:39:08;;;;;;;1.02;0.80;;;;;;;16.29;95.23;99788.72;5075351;28;20052;-67
2023/09/20 06:41:37;;;;;;;0.70;0.70;;;;;;;16.30;94.93;99790.41;5076084;28;20105;-67
2023/09/20 06:44:09;;;;;;;1.98;1.20;;;;;;;16.25;94.88;99792.22;5076374;28;20044;-67
2023/09/20 06:46:38;;;;;;;0.60;0.60;;;;;;;16.25;94.87;99787.06;5076389;28;20123;-67
2023/09/20 06:49:08;;;;;;;1.90;1.07;;;;;;;16.28;94.79;99792.16;5074888;28;20389;-67
2023/09/20 06:51:41;;;;;;;1.27;1.15;;;;;;;16.27;94.59;99790.50;5075982;28;20102;-67
2023/09/20 06:54:12;;;;;;;2.20;1.13;;;;;;;16.22;94.41;99792.31;5075883;28;20483;-67
2023/09/20 06:56:42;;;;;;;5.07;1.08;;;;;;;16.25;94.77;99789.66;5075849;28;20055;-67
2023/09/20 06:59:11;;;;;;;1.08;0.98;;;;;;;16.24;94.51;99795.69;5076277;28;20048;-67
2023/09/20 07:01:41;;;;;;;1.23;1.13;;;;;;;16.24;94.34;99803.44;5075282;28;20040;-67
2023/09/20 07:04:10;;;;;;;;;;;;;;;16.19;94.26;99805.25;5076464;28;20749;-67
2023/09/20 07:06:42;;;;;;;1.15;1.00;;;;;;;16.14;94.27;99809.66;5075736;28;19921;-66
2023/09/20 07:09:12;;;;;;;1.63;0.80;;;;;;;16.14;94.07;99805.34;5075250;28;20045;-66
2023/09/20 07:11:41;;;;;;;0.50;0.50;;;;;;;16.16;94.07;99810.47;5075606;28;20052;-67
2023/09/20 07:14:14;;;;;;;1.08;0.98;;;;;;;16.23;94.00;99809.44;5075582;28;20515;-67
2023/09/20 07:16:44;;;;;;;1.95;1.20;;;;;;;16.25;94.12;99812.84;5075498;28;20037;-66
2023/09/20 07:19:17;;;;;;;1.50;1.33;;;;;;;16.29;94.03;99814.47;5074548;28;20049;-67
2023/09/20 07:21:47;;;;;;;1.25;1.10;;;;;;;16.30;93.95;99816.16;5075429;28;20102;-68
2023/09/20 07:24:16;;;;;;;0.77;0.70;;;;;;;16.27;93.95;99819.66;5075641;28;20044;-67
2023/09/20 07:26:45;;;;;;;3.20;1.30;;;;;;;16.32;93.84;99822.13;5075303;28;20033;-65
2023/09/20 07:29:15;;;;;;;0.50;0.50;;;;;;;16.33;93.74;99823.84;5074741;28;20285;-66
2023/09/20 07:31:45;;;;;;;1.27;1.17;;;;;;;16.44;94.05;99834.72;5075207;28;20123;-66
2023/09/20 07:34:15;;;;;;;;;;;;;;;16.50;93.99;99834.63;5075559;28;20048;-66
2023/09/20 07:36:45;;;;;;;1.10;1.00;;;;;;;16.56;93.89;99835.34;5075159;28;19974;-66
2023/09/20 07:39:20;;;;;;;1.33;1.23;;;;;;;16.62;93.78;99829.22;5074550;28;20055;-66
2023/09/20 07:41:51;;;;;;;2.25;2.00;;;;;;;16.74;93.80;99834.09;5075524;28;20134;-66
2023/09/20 07:44:24;;;;;;;1.67;1.25;;;;;;;16.85;93.62;99826.94;5077223;28;20414;-67
2023/09/20 07:46:53;;;;;;;12.50;1.95;;;;;;;16.79;93.63;99832.25;5074890;28;20052;-65
2023/09/20 07:49:22;;;;;;;1.70;1.42;;;;;;;16.74;93.58;99832.38;5075144;28;20048;-66
2023/09/20 07:51:54;;;;;;;1.43;1.33;;;;;;;16.78;93.44;99825.41;5075028;28;20060;-65
2023/09/20 07:54:24;;;;;;;2.10;1.90;;;;;;;16.80;93.06;99830.50;5075058;28;20123;-65
2023/09/20 07:56:53;;;;;;;2.10;1.83;;;;;;;16.83;93.05;99823.56;5074834;28;20052;-65
2023/09/20 07:59:26;;;;;;;4.68;2.30;;;;;;;16.90;92.74;99827.69;5074792;28;20052;-66
2023/09/20 08:01:55;;;;;;;3.10;1.80;;;;;;;16.86;92.72;99826.06;5073391;28;20045;-66
2023/09/20 08:04:25;;;;;;;11.13;6.43;;;;;;;16.89;92.56;99817.41;5073400;28;20481;-67
2023/09/20 08:06:54;;;;;;;1.15;0.95;;;;;;;16.85;92.32;99818.34;5071311;28;20072;-66
2023/09/20 08:09:24;;;;;;;1.27;1.17;;;;;;;16.86;92.01;99817.47;5074776;28;20064;-66
2023/09/20 08:11:54;;;;;;;3.60;2.53;;;;;;;16.91;91.94;99821.66;5074434;28;20052;-66
2023/09/20 08:14:24;;;;;;;2.15;2.00;;;;;;;17.04;91.79;99829.91;5074711;28;20045;-65
2023/09/20 08:19:32;;;;;;;1.13;0.98;;;;;;;17.30;91.35;99836.13;5074217;28;20041;-66
2023/09/20 08:22:00;;;;;;;2.88;2.00;;;;;;;17.41;91.02;99834.13;5074141;28;20090;-67
2023/09/20 09:01:44;;;;;;;1.80;1.65;;;;;;;19.01;84.83;99797.53;5072343;28;20044;-64
2023/09/20 09:04:18;;;;;;;1.92;1.42;;;;;;;19.16;84.57;99786.69;5073871;28;20052;-64
2023/09/20 09:06:47;;;;;;;1.45;1.35;;;;;;;19.35;83.97;99792.06;5073684;28;20048;-65
2023/09/20 09:09:16;;;;;;;1.15;1.08;;;;;;;19.52;83.40;99789.78;5073419;28;20041;-64
2023/09/20 09:11:48;;;;;;;1.23;1.13;;;;;;;19.53;82.61;99791.44;5072515;28;20492;-64
2023/09/20 09:14:17;;;;;;;1.30;1.20;;;;;;;19.62;82.22;99791.16;5073746;28;20048;-64
2023/09/20 09:16:46;;;;;;;1.98;1.55;;;;;;;19.80;81.71;99784.44;5072755;28;20094;-65
2023/09/20 09:19:14;;;;;;;1.57;1.30;;;;;;;19.95;81.27;99783.88;5073407;28;20037;-64
2023/09/20 09:21:43;;;;;;;1.85;1.17;;;;;;;20.04;80.67;99778.34;5072026;28;20048;-65
2023/09/20 09:24:12;;;;;;;1.55;1.15;;;;;;;20.16;80.29;99771.84;5072623;28;20036;-64
2023/09/20 09:26:41;;;;;;;1.30;1.20;;;;;;;20.25;79.69;99767.19;5073477;28;20041;-64
2023/09/20 09:29:18;;;;;;;1.83;1.60;;;;;;;20.33;79.17;99759.13;5073301;28;20044;-63
2023/09/20 09:31:49;;;;;;;0.90;0.80;;;;;;;20.43;78.95;99755.28;5072728;28;20373;-64
2023/09/20 09:34:20;;;;;;;2.15;1.63;;;;;;;20.43;78.75;99755.28;5073274;28;20052;-64
2023/09/20 09:36:49;;;;;;;1.75;1.38;;;;;;;20.51;78.60;99748.91;5073789;28;20389;-63
2023/09/20 09:39:18;;;;;;;1.02;0.93;;;;;;;20.67;78.41;99746.50;5073299;28;20060;-64
2023/09/20 09:42:03;;;;;;;5.35;2.05;;;;;;;20.97;78.36;99747.00;5071393;28;20049;-64
2023/09/20 09:44:48;;;;;;;1.90;1.50;;;;;;;21.03;77.08;99746.75;5073334;28;20050;-63
2023/09/20 09:47:18;;;;;;;1.33;0.98;;;;;;;21.06;76.70;99741.47;5073732;28;20476;-64
2023/09/20 09:49:49;;;;;;;0.70;0.70;;;;;;;21.19;76.08;99738.25;5072241;28;20508;-64
2023/09/20 09:52:23;;;;;;;1.33;1.23;;;;;;;21.31;75.82;99737.72;5073057;28;20049;-65
2023/09/20 09:54:53;;;;;;;1.33;0.73;;;;;;;21.53;75.68;99736.78;5071713;28;20064;-64
2023/09/20 09:57:21;;;;;;;6.68;3.97;;;;;;;21.66;75.35;99732.75;5074263;28;20479;-66
2023/09/20 09:59:53;;;;;;;20.25;3.15;;;;;;;21.80;74.71;99730.38;5073015;28;20045;-64
2023/09/20 10:02:23;;;;;;;0.80;0.80;;;;;;;21.85;73.68;99733.63;5072888;28;20037;-64
2023/09/20 10:04:56;;;;;;;0.77;0.57;;;;;;;21.98;72.92;99732.13;5071756;28;20557;-64
2023/09/20 10:07:31;;;;;;;1.38;0.80;;;;;;;22.03;72.04;99727.56;5068331;28;20090;-64
2023/09/20 10:10:08;;;;;;;1.05;0.93;;;;;;;22.14;71.76;99727.06;5073486;28;20404;-63
2023/09/20 10:12:38;;;;;;;1.98;1.48;;;;;;;22.34;71.53;99717.41;5072917;28;20416;-67
2023/09/20 10:15:09;;;;;;;;;;;;;;;22.48;70.84;99720.19;5073304;28;20048;-66
2023/09/20 10:17:45;;;;;;;0.80;0.65;;;;;;;22.54;69.69;99722.50;5071196;28;20429;-64
2023/09/20 10:20:18;;;;;;;0.45;0.45;;;;;;;22.59;68.87;99717.91;5071562;28;20492;-65
2023/09/20 10:22:49;;;;;;;0.82;0.82;;;;;;;22.78;68.06;99717.03;5073021;28;20447;-66
2023/09/20 10:25:34;;;;;;;1.20;0.98;;;;;;;22.99;67.47;99710.72;5075459;28;20139;-65
2023/09/20 10:28:05;;;;;;;0.80;0.68;;;;;;;23.09;66.76;99706.75;5056402;28;20119;-66
2023/09/20 10:31:01;;;;;;;1.38;0.98;;;;;;;23.27;65.42;99711.03;5056644;28;20060;-67
2023/09/20 10:33:46;;;;;;;0.82;0.77;;;;;;;23.34;65.09;99702.81;5056579;28;20049;-65
2023/09/20 10:36:21;;;;;;;0.57;0.50;;;;;;;23.52;63.73;99708.81;5061635;28;20119;-67
2023/09/20 10:39:16;;;;;;;0.68;0.68;;;;;;;23.62;63.29;99704.81;5076345;28;20052;-65
2023/09/20 10:41:47;;;;;;;0.75;0.75;;;;;;;23.86;63.85;99700.88;5076239;28;20044;-66
2023/09/20 10:44:31;;;;;;;0.50;0.50;;;;;;;24.06;62.99;99701.56;5075621;28;20460;-67
2023/09/20 10:47:09;;;;;;;0.60;0.60;;;;;;;24.14;62.74;99700.22;5076199;28;20488;-68
2023/09/20 10:49:43;;;;;;;0.32;0.32;;;;;;;24.17;62.20;99702.66;5076027;28;20055;-68
2023/09/20 10:52:12;;;;;;;1.10;0.68;;;;;;;24.12;62.05;99696.00;5076255;28;20101;-66
2023/09/20 10:54:41;;;;;;;0.47;0.47;;;;;;;24.28;62.16;99697.66;5075511;28;20047;-64
2023/09/20 10:57:11;;;;;;;1.02;0.98;;;;;;;24.46;62.15;99691.44;5075727;28;20037;-66
2023/09/20 10:59:43;;;;;;;0.93;0.88;;;;;;;24.46;61.84;99685.34;5075866;28;20056;-67
2023/09/20 11:02:17;;;;;;;0.68;0.63;;;;;;;24.47;60.58;99679.22;5075673;28;20044;-67
2023/09/20 11:04:49;;;;;;;2.75;1.65;;;;;;;24.53;59.93;99677.09;5079213;28;20063;-66
2023/09/20 11:07:19;;;;;;;0.50;0.50;;;;;;;24.64;59.36;99676.47;5071570;28;20274;-66
2023/09/20 11:09:48;;;;;;;0.50;0.50;;;;;;;24.83;59.31;99673.66;5075400;28;20070;-68
2023/09/20 11:12:17;;;;;;;0.82;0.82;;;;;;;24.76;58.30;99670.53;5075130;28;20041;-69
2023/09/20 11:14:47;;;;;;;1.10;0.60;;;;;;;25.01;58.76;99662.94;5077502;28;20117;-65
2023/09/20 11:17:18;;;;;;;0.65;0.65;;;;;;;25.03;58.14;99663.69;5075534;28;20106;-66
2023/09/20 11:19:48;;;;;;;0.40;0.40;;;;;;;25.06;58.82;99658.28;5075743;28;20049;-68
2023/09/20 11:22:19;;;;;;;1.15;1.05;;;;;;;25.22;58.54;99650.34;5074474;28;20059;-66
2023/09/20 11:24:51;;;;;;;0.60;0.60;;;;;;;25.29;58.56;99655.09;5095548;28;20101;-67
2023/09/20 11:27:20;;;;;;;0.88;0.57;;;;;;;25.21;58.08;99657.38;5078883;28;20040;-67
2023/09/20 11:29:49;;;;;;;;;;;;;;;25.25;57.68;99640.56;5075807;28;20132;-68
2023/09/20 11:32:22;;;;;;;;;;;;;;;25.39;57.00;99641.50;5074339;28;19920;-70
2023/09/20 11:34:51;;;;;;;0.40;0.40;;;;;;;25.37;57.40;99638.13;5075361;28;20406;-65
2023/09/20 11:37:22;;;;;;;0.63;0.63;;;;;;;25.54;58.34;99635.31;5075222;28;20072;-65
2023/09/20 11:39:52;;;;;;;0.40;0.40;;;;;;;25.52;57.80;99631.97;5075149;28;20057;-67
2023/09/20 11:42:26;;;;;;;1.55;0.85;;;;;;;25.67;57.64;99626.63;5074583;28;20135;-70
2023/09/20 11:45:02;;;;;;;0.65;0.65;;;;;;;25.70;57.07;99622.97;5055302;28;20420;-66
2023/09/20 11:47:53;;;;;;;0.43;0.43;;;;;;;25.68;56.49;99617.00;5055269;28;20041;-69
2023/09/20 11:50:24;;;;;;;0.68;0.68;;;;;;;25.74;56.18;99614.84;5065790;28;20070;-66
2023/09/20 11:52:55;;;;;;;0.50;0.50;;;;;;;25.81;56.04;99618.75;5075069;28;20443;-66
2023/09/20 11:55:30;;;;;;;0.50;0.50;;;;;;;26.10;55.41;99613.41;5074808;28;20056;-66
2023/09/20 11:58:00;;;;;;;0.40;0.40;;;;;;;26.19;55.23;99612.81;5074886;28;20053;-67
2023/09/20 12:00:30;;;;;;;0.85;0.85;;;;;;;26.06;55.47;99612.75;5072376;28;20101;-68
2023/09/20 12:03:02;;;;;;;1.60;1.05;;;;;;;26.04;55.08;99603.31;5073194;28;20106;-69
2023/09/20 12:05:34;;;;;;;0.57;0.57;;;;;;;26.12;54.50;99612.41;5073040;28;20136;-65
2023/09/20 12:08:06;;;;;;;0.50;0.50;;;;;;;26.19;54.62;99607.59;5074452;28;20048;-68
2023/09/20 12:10:35;;;;;;;0.63;0.60;;;;;;;26.06;53.22;99607.50;5074404;28;20101;-67
2023/09/20 12:13:04;;;;;;;0.82;0.70;;;;;;;26.10;52.77;99603.78;5074669;28;20128;-69
2023/09/20 12:15:38;;;;;;;;;;;;;;;26.06;51.45;99602.28;5073928;28;20028;-68
2023/09/20 12:18:13;;;;;;;1.17;0.85;;;;;;;26.13;50.95;99603.59;5074456;28;19965;-68
2023/09/20 12:20:44;;;;;;;0.63;0.63;;;;;;;26.24;51.15;99595.88;5072370;28;20050;-68
2023/09/20 12:23:14;;;;;;;4.53;2.88;;;;;;;26.25;50.10;99597.56;5071520;28;20056;-66
2023/09/20 12:25:43;;;;;;;1.55;1.05;;;;;;;26.31;49.79;99594.53;5071704;28;20054;-70
2023/09/20 12:28:12;;;;;;;;;;;;;;;26.17;48.87;99588.53;5076057;28;20036;-67
2023/09/20 12:30:42;;;;;;;0.30;0.30;;;;;;;26.24;47.96;99585.41;5073507;28;19927;-66
2023/09/20 12:33:12;;;;;;;0.50;0.50;;;;;;;26.43;48.58;99585.88;5072305;28;20050;-68