Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:01:15;;;;;;;8.53;3.72;;;;;;;16.56;75.17;100616.34;1701908;82;27391;-62
2022/07/27 00:03:42;;;;;;;4.95;3.67;;;;;;;16.56;75.24;100615.00;1702422;82;26021;-62
2022/07/27 00:06:08;;;;;;;6.67;3.83;;;;;;;16.52;75.34;100610.77;1704705;82;26508;-63
2022/07/27 00:08:34;;;;;;;5.50;3.52;;;;;;;16.52;75.37;100606.71;1723116;81;25821;-65
2022/07/27 00:11:02;;;;;;;5.42;3.50;;;;;;;16.52;75.39;100608.92;1699794;82;51656;-63
2022/07/27 00:13:29;;;;;;;6.30;3.70;;;;;;;16.49;75.43;100611.84;1706306;82;27371;-64
2022/07/27 00:15:54;;;;;;;13.10;4.20;;;;;;;16.53;75.46;100619.27;1717281;81;98738;-63
2022/07/27 00:18:20;;;;;;;7.03;3.62;;;;;;;16.53;75.44;100615.20;1722658;81;25695;-65
2022/07/27 00:20:46;;;;;;;5.42;2.85;;;;;;;16.54;75.43;100606.98;1720486;81;25744;-63
2022/07/27 00:23:12;;;;;;;4.78;3.42;;;;;;;16.53;75.37;100606.61;1718272;81;25846;-63
2022/07/27 00:25:38;;;;;;;11.22;3.20;;;;;;;16.52;75.41;100606.22;1718816;81;27347;-63
2022/07/27 00:28:04;;;;;;;9.00;3.25;;;;;;;16.48;75.38;100600.64;1720130;81;25867;-64
2022/07/27 00:30:30;;;;;;;7.87;3.47;;;;;;;16.46;75.46;100597.17;1721520;81;26574;-63
2022/07/27 00:32:56;;;;;;;5.67;3.52;;;;;;;16.43;75.52;100597.87;1722808;81;26713;-63
2022/07/27 00:35:22;;;;;;;5.55;3.17;;;;;;;16.43;75.64;100601.44;1723377;81;98187;-63
2022/07/27 00:37:48;;;;;;;3.75;2.83;;;;;;;16.46;75.64;100598.53;1723211;81;27399;-63
2022/07/27 00:40:14;;;;;;;5.10;2.90;;;;;;;16.47;75.49;100601.61;1721192;81;98795;-63
2022/07/27 00:42:44;;;;;;;5.62;2.55;;;;;;;16.48;75.52;100603.34;1705031;82;25917;-63
2022/07/27 00:45:11;;;;;;;4.47;2.80;;;;;;;16.50;75.51;100611.36;1709050;82;25755;-63
2022/07/27 00:47:37;;;;;;;6.72;3.12;;;;;;;16.53;75.57;100611.15;1706914;82;25890;-64
2022/07/27 00:50:05;;;;;;;6.53;3.72;;;;;;;16.54;75.51;100621.00;1713363;82;27485;-64
2022/07/27 00:52:31;;;;;;;8.73;3.00;;;;;;;16.55;75.44;100609.20;1715805;81;25730;-63
2022/07/27 00:54:58;;;;;;;8.33;3.17;;;;;;;16.54;75.51;100622.35;1714117;82;25968;-63
2022/07/27 00:57:30;;;;;;;3.58;2.02;;;;;;;16.49;75.50;100617.26;1716593;81;25787;-63
2022/07/27 00:59:54;;;;;;;7.27;2.63;;;;;;;16.49;75.51;100619.09;1732830;81;98807;-64
2022/07/27 01:02:20;;;;;;;9.60;2.62;;;;;;;16.53;75.55;100620.13;1725810;81;27464;-63
2022/07/27 01:04:46;;;;;;;4.10;2.17;;;;;;;16.56;75.40;100619.92;1729568;81;25738;-63
2022/07/27 01:07:12;;;;;;;3.50;2.22;;;;;;;16.54;75.34;100619.65;1725162;81;98687;-64
2022/07/27 01:09:57;;;;;;;3.80;1.90;;;;;;;16.52;75.27;100613.47;1725818;81;25735;-63
2022/07/27 01:12:27;;;;;;;3.35;1.90;;;;;;;16.53;75.21;100612.50;1711201;82;98961;-64
2022/07/27 01:14:54;;;;;;;6.10;2.25;;;;;;;16.54;75.13;100601.58;1717393;82;27338;-63
2022/07/27 01:17:20;;;;;;;3.15;1.90;;;;;;;16.55;74.94;100601.95;1701053;81;25841;-63
2022/07/27 01:19:49;;;;;;;3.10;1.65;;;;;;;16.59;74.82;100611.22;1705685;82;26375;-63
2022/07/27 01:22:16;;;;;;;5.42;1.55;;;;;;;16.62;74.70;100605.59;1700614;82;26142;-64
2022/07/27 01:24:42;;;;;;;5.55;1.47;;;;;;;16.68;74.54;100606.55;1703620;82;99247;-63
2022/07/27 01:27:08;;;;;;;6.50;1.82;;;;;;;16.71;74.32;100603.14;1713568;81;28063;-63
2022/07/27 01:29:37;;;;;;;6.25;1.42;;;;;;;16.74;74.13;100613.77;1713948;82;26658;-64
2022/07/27 01:32:04;;;;;;;4.15;1.80;;;;;;;16.79;74.00;100613.44;1720595;81;98677;-63
2022/07/27 01:34:32;;;;;;;2.72;1.45;;;;;;;16.78;73.65;100615.28;1733412;81;26491;-63
2022/07/27 01:36:57;;;;;;;7.60;1.30;;;;;;;16.79;73.49;100613.44;1733736;81;25803;-64
2022/07/27 01:39:23;;;;;;;7.70;1.85;;;;;;;16.82;73.23;100614.58;1729947;81;27483;-64
2022/07/27 01:41:49;;;;;;;1.17;0.80;;;;;;;16.85;73.05;100614.37;1734739;81;25922;-63
2022/07/27 01:44:14;;;;;;;6.33;1.35;;;;;;;16.88;72.86;100606.03;1723291;81;25795;-63
2022/07/27 01:46:41;;;;;;;7.78;1.35;;;;;;;16.88;72.60;100601.48;1738713;81;26384;-63
2022/07/27 01:49:07;;;;;;;5.55;1.30;;;;;;;16.90;72.39;100603.22;1732011;81;25730;-63
2022/07/27 01:51:33;;;;;;;3.85;1.20;;;;;;;16.90;72.16;100605.92;1733450;81;98795;-63
2022/07/27 01:53:59;;;;;;;5.65;1.40;;;;;;;16.90;71.94;100608.63;1734082;81;25738;-63
2022/07/27 01:56:25;;;;;;;12.13;1.95;;;;;;;16.87;71.69;100601.11;1731714;81;25690;-63
2022/07/27 01:58:52;;;;;;;4.17;0.80;;;;;;;16.88;71.50;100602.84;1734249;81;25844;-63
2022/07/27 02:01:18;;;;;;;6.03;1.80;;;;;;;16.89;71.32;100606.41;1734629;81;25889;-63
2022/07/27 02:03:43;;;;;;;7.35;1.45;;;;;;;16.88;71.05;100615.51;1731960;81;27345;-63
2022/07/27 02:06:09;;;;;;;7.50;1.50;;;;;;;16.86;70.84;100610.20;1738335;81;26572;-63
2022/07/27 02:08:35;;;;;;;7.62;1.30;;;;;;;16.91;70.68;100619.35;1733302;81;25992;-63
2022/07/27 02:13:51;;;;;;;2.90;1.22;;;;;;;16.93;70.23;100620.59;1729641;81;25864;-63
2022/07/27 02:16:17;;;;;;;;;;;;;;;16.90;69.99;100620.81;1733307;80;99251;-63
2022/07/27 02:18:46;;;;;;;4.15;1.30;;;;;;;16.91;69.69;100619.84;1738155;81;26136;-65
2022/07/27 02:21:12;;;;;;;3.05;1.22;;;;;;;16.90;69.69;100621.69;1735288;81;26529;-63
2022/07/27 02:23:43;;;;;;;4.85;1.17;;;;;;;16.96;69.42;100619.90;1732532;81;26509;-63
2022/07/27 02:26:08;;;;;;;6.07;1.33;;;;;;;16.99;69.31;100616.97;1731665;81;25760;-63
2022/07/27 02:28:35;;;;;;;9.83;1.40;;;;;;;16.99;69.12;100614.27;1740246;81;27379;-63
2022/07/27 02:31:02;;;;;;;5.25;1.27;;;;;;;16.95;68.98;100622.23;1732523;81;25989;-63
2022/07/27 02:33:28;;;;;;;6.45;1.10;;;;;;;16.94;68.89;100628.62;1736072;81;26057;-63
2022/07/27 02:35:54;;;;;;;6.12;1.27;;;;;;;16.99;68.80;100623.74;1730603;81;26106;-63
2022/07/27 02:38:20;;;;;;;5.28;1.47;;;;;;;16.96;68.59;100625.31;1735153;81;25921;-63
2022/07/27 02:40:45;;;;;;;6.97;1.32;;;;;;;16.93;68.57;100636.36;1732776;81;99317;-64
2022/07/27 02:43:12;;;;;;;6.15;1.15;;;;;;;16.90;68.53;100625.74;1733404;81;25811;-63
2022/07/27 02:45:38;;;;;;;5.67;1.45;;;;;;;16.95;68.34;100634.41;1738336;81;26582;-63
2022/07/27 02:48:04;;;;;;;4.97;1.67;;;;;;;16.91;68.21;100630.67;1736372;81;25858;-63
2022/07/27 02:50:30;;;;;;;6.53;1.52;;;;;;;16.90;68.16;100641.13;1724198;81;25808;-63
2022/07/27 02:52:56;;;;;;;6.72;1.47;;;;;;;16.90;68.02;100648.75;1728688;81;28037;-63
2022/07/27 02:55:23;;;;;;;6.28;1.32;;;;;;;16.87;67.83;100644.42;1732705;81;25898;-63
2022/07/27 02:57:48;;;;;;;3.60;1.45;;;;;;;16.85;67.74;100636.03;1729962;81;26746;-63
2022/07/27 03:00:15;;;;;;;3.25;1.22;;;;;;;16.86;67.67;100637.27;1728067;81;25814;-63
2022/07/27 03:02:42;;;;;;;8.98;1.72;;;;;;;16.87;67.54;100647.61;1729207;81;25740;-63
2022/07/27 03:05:10;;;;;;;7.53;1.67;;;;;;;16.87;67.41;100645.78;1726762;81;28091;-62
2022/07/27 03:07:36;;;;;;;7.45;1.22;;;;;;;16.84;67.22;100650.05;1731880;81;25795;-62
2022/07/27 03:10:03;;;;;;;13.75;1.57;;;;;;;16.79;66.72;100648.63;1728152;81;25782;-62
2022/07/27 03:12:30;;;;;;;7.80;1.40;;;;;;;16.74;66.48;100656.20;1726979;81;26029;-62
2022/07/27 03:14:56;;;;;;;12.65;1.70;;;;;;;16.71;66.16;100657.28;1728990;81;25854;-62
2022/07/27 03:17:22;;;;;;;6.40;1.55;;;;;;;16.67;65.68;100661.66;1727156;81;27324;-62
2022/07/27 03:19:48;;;;;;;11.43;1.87;;;;;;;16.67;65.72;100657.59;1728399;81;25862;-62
2022/07/27 03:22:15;;;;;;;6.87;1.40;;;;;;;16.70;65.64;100656.90;1727559;81;25877;-62
2022/07/27 03:24:41;;;;;;;4.00;1.52;;;;;;;16.74;65.43;100667.90;1730433;81;26453;-62
2022/07/27 03:27:07;;;;;;;9.98;2.45;;;;;;;16.70;65.21;100665.02;1721136;80;98965;-62
2022/07/27 03:29:33;;;;;;;7.60;1.92;;;;;;;16.69;64.95;100659.70;1725555;81;29540;-62
2022/07/27 03:32:00;;;;;;;7.17;1.62;;;;;;;16.61;64.67;100664.74;1727957;81;27193;-62
2022/07/27 03:34:26;;;;;;;11.43;2.22;;;;;;;16.52;64.44;100672.52;1726947;81;25778;-64
2022/07/27 03:36:51;;;;;;;10.43;1.70;;;;;;;16.45;63.94;100665.78;1728065;81;25844;-62
2022/07/27 03:39:17;;;;;;;16.40;2.15;;;;;;;16.36;63.72;100675.87;1725690;81;99125;-62
2022/07/27 03:41:43;;;;;;;10.72;1.70;;;;;;;16.36;63.72;100680.41;1726671;81;27472;-62
2022/07/27 03:44:09;;;;;;;8.40;2.58;;;;;;;16.36;63.63;100683.12;1728161;80;99020;-62
2022/07/27 03:46:35;;;;;;;11.38;1.67;;;;;;;16.37;63.48;100689.78;1724122;81;25399;-62
2022/07/27 03:49:01;;;;;;;9.05;2.08;;;;;;;16.34;62.99;100687.77;1731712;81;25736;-62
2022/07/27 03:51:27;;;;;;;12.40;2.20;;;;;;;16.27;62.84;100676.97;1722271;81;25784;-62
2022/07/27 03:53:53;;;;;;;9.35;1.80;;;;;;;16.25;62.71;100677.06;1720765;81;27477;-62
2022/07/27 03:56:18;;;;;;;12.37;1.60;;;;;;;16.24;62.57;100675.33;1721397;81;26435;-62
2022/07/27 03:58:45;;;;;;;8.55;1.80;;;;;;;16.23;62.36;100668.19;1719252;81;98795;-61
2022/07/27 04:01:11;;;;;;;9.18;1.90;;;;;;;16.22;62.28;100666.45;1724349;81;26795;-62
2022/07/27 04:03:37;;;;;;;14.33;1.92;;;;;;;16.22;61.82;100667.80;1722749;81;25822;-62
2022/07/27 04:06:03;;;;;;;9.00;1.30;;;;;;;16.20;61.83;100669.26;1723663;81;29520;-62
2022/07/27 04:08:28;;;;;;;8.38;1.70;;;;;;;16.21;61.74;100671.48;1721858;81;25818;-62
2022/07/27 04:10:54;;;;;;;8.78;1.45;;;;;;;16.19;61.47;100667.52;1719887;81;98653;-61
2022/07/27 04:13:20;;;;;;;12.65;3.35;;;;;;;16.18;61.43;100667.14;1720841;81;25984;-62
2022/07/27 04:15:47;;;;;;;23.65;9.68;;;;;;;16.20;61.41;100665.20;1719459;81;99013;-62
2022/07/27 04:18:13;;;;;;;23.35;12.00;;;;;;;16.22;61.30;100661.05;1720176;81;27491;-64
2022/07/27 04:20:39;;;;;;;22.20;10.80;;;;;;;16.27;61.29;100653.98;1723368;81;26624;-62
2022/07/27 04:23:07;;;;;;;32.53;11.00;;;;;;;16.31;61.26;100655.02;1719018;81;25951;-62
2022/07/27 04:25:33;;;;;;;32.33;10.55;;;;;;;16.36;61.19;100652.01;1701936;82;25813;-62
2022/07/27 04:27:59;;;;;;;19.20;7.10;;;;;;;16.37;61.09;100647.84;1690888;83;26502;-62
2022/07/27 04:30:24;;;;;;;16.82;4.25;;;;;;;16.39;61.08;100648.61;1711329;82;29542;-63
2022/07/27 04:32:51;;;;;;;13.88;4.67;;;;;;;16.39;60.93;100658.08;1703619;82;27188;-62
2022/07/27 04:35:17;;;;;;;16.00;3.10;;;;;;;16.38;60.86;100660.89;1722010;81;98761;-62
2022/07/27 04:37:43;;;;;;;12.40;3.08;;;;;;;16.40;60.86;100663.00;1721984;81;25974;-62
2022/07/27 04:40:11;;;;;;;11.75;2.85;;;;;;;16.45;60.82;100664.43;1701342;82;99026;-64
2022/07/27 04:42:37;;;;;;;10.08;2.47;;;;;;;16.45;60.36;100650.03;1753261;80;27466;-62
2022/07/27 04:45:05;;;;;;;9.33;1.62;;;;;;;16.35;60.30;100657.91;1759278;80;26387;-62
2022/07/27 04:47:33;;;;;;;13.85;1.72;;;;;;;16.37;60.16;100660.02;1718932;81;25737;-62
2022/07/27 04:49:59;;;;;;;12.23;1.80;;;;;;;16.39;60.14;100658.08;1725001;81;26532;-62
2022/07/27 04:52:25;;;;;;;10.80;1.20;;;;;;;16.40;60.04;100650.83;1705557;82;25783;-62
2022/07/27 04:54:52;;;;;;;13.72;1.77;;;;;;;16.41;60.01;100657.49;1721183;81;28052;-63
2022/07/27 04:57:19;;;;;;;6.83;1.60;;;;;;;16.44;59.94;100652.36;1705839;82;27107;-62
2022/07/27 04:59:45;;;;;;;8.40;1.82;;;;;;;16.44;59.81;100664.05;1724577;81;26545;-65
2022/07/27 05:02:12;;;;;;;12.88;1.92;;;;;;;16.44;59.71;100668.11;1721073;81;26289;-63
2022/07/27 05:04:41;;;;;;;7.28;1.52;;;;;;;16.38;59.29;100667.16;1724102;81;25794;-64
2022/07/27 05:07:08;;;;;;;8.13;1.40;;;;;;;16.36;59.46;100667.75;1725603;81;28064;-62
2022/07/27 05:09:34;;;;;;;14.53;2.22;;;;;;;16.44;59.46;100680.77;1724721;81;25763;-62
2022/07/27 05:12:00;;;;;;;6.80;1.60;;;;;;;16.44;59.33;100672.65;1703478;82;25904;-63
2022/07/27 05:14:26;;;;;;;8.25;2.10;;;;;;;16.45;59.39;100672.55;1692994;82;26419;-63
2022/07/27 05:16:52;;;;;;;12.68;1.75;;;;;;;16.49;59.28;100675.42;1688178;82;25669;-63
2022/07/27 05:19:17;;;;;;;9.25;2.05;;;;;;;16.52;59.35;100667.10;1705535;82;28108;-62
2022/07/27 05:21:43;;;;;;;13.18;2.67;;;;;;;16.55;59.32;100669.60;1689557;82;25857;-62
2022/07/27 05:24:10;;;;;;;17.00;2.20;;;;;;;16.63;59.27;100673.14;1704803;82;26107;-62
2022/07/27 05:26:37;;;;;;;12.47;1.92;;;;;;;16.68;59.33;100671.51;1700839;82;25794;-63
2022/07/27 05:29:03;;;;;;;15.88;2.77;;;;;;;16.78;59.29;100681.60;1704455;82;26020;-62
2022/07/27 05:31:29;;;;;;;11.38;1.77;;;;;;;16.81;59.09;100688.16;1719271;81;28211;-63
2022/07/27 05:33:55;;;;;;;9.28;1.52;;;;;;;16.81;59.06;100689.52;1754218;80;26491;-62
2022/07/27 05:36:21;;;;;;;9.58;1.90;;;;;;;16.80;59.01;100704.02;1762222;80;26088;-62
2022/07/27 05:38:47;;;;;;;6.87;1.52;;;;;;;16.80;58.99;100703.16;1720699;81;25768;-62
2022/07/27 05:41:13;;;;;;;16.12;1.77;;;;;;;16.79;58.90;100706.83;1756023;80;26192;-63
2022/07/27 05:43:39;;;;;;;6.62;2.20;;;;;;;16.75;58.90;100705.30;1753710;80;27426;-63
2022/07/27 05:46:05;;;;;;;12.50;1.62;;;;;;;16.75;58.91;100702.60;1727046;81;25782;-63
2022/07/27 05:48:30;;;;;;;11.30;1.60;;;;;;;16.81;58.92;100710.30;1718267;81;25925;-63
2022/07/27 05:50:56;;;;;;;11.33;1.40;;;;;;;16.92;58.86;100713.62;1701173;82;25734;-64
2022/07/27 05:53:22;;;;;;;9.48;1.82;;;;;;;16.95;58.82;100716.13;1695535;83;25899;-64
2022/07/27 05:55:48;;;;;;;10.60;1.75;;;;;;;17.01;58.66;100722.48;1753978;80;26856;-64
2022/07/27 05:58:14;;;;;;;8.00;1.32;;;;;;;17.02;58.56;100724.21;1752744;80;25335;-65
2022/07/27 06:00:39;;;;;;;9.20;1.70;;;;;;;17.03;58.27;100725.95;1756730;80;26471;-64
2022/07/27 06:03:10;;;;;;;10.20;2.08;;;;;;;17.00;58.08;100731.57;1749140;80;26631;-63
2022/07/27 06:05:36;;;;;;;;;;;;;;;16.93;57.93;100719.42;1755151;80;25906;-64
2022/07/27 06:08:07;;;;;;;10.38;1.45;;;;;;;16.94;57.74;100722.52;1749118;80;27400;-63
2022/07/27 06:10:33;;;;;;;9.10;1.40;;;;;;;16.91;57.57;100724.95;1748564;79;99146;-62
2022/07/27 06:13:02;;;;;;;8.65;1.65;;;;;;;16.86;57.23;100725.27;1750177;80;25799;-62
2022/07/27 06:15:28;;;;;;;8.28;1.80;;;;;;;16.85;57.35;100734.35;1757686;80;25720;-62
2022/07/27 06:17:55;;;;;;;9.43;1.90;;;;;;;16.88;57.23;100727.86;1751371;80;98675;-62
2022/07/27 06:20:23;;;;;;;11.03;2.12;;;;;;;16.89;57.08;100728.25;1755953;80;27442;-62
2022/07/27 06:22:56;;;;;;;11.95;1.50;;;;;;;16.93;56.83;100733.83;1753165;80;26413;-62
2022/07/27 06:25:24;;;;;;;5.62;1.37;;;;;;;16.95;56.85;100731.89;1758681;80;25799;-62
2022/07/27 06:27:50;;;;;;;6.08;1.72;;;;;;;17.04;56.88;100732.61;1719621;81;25803;-62
2022/07/27 06:30:18;;;;;;;8.98;1.35;;;;;;;17.11;56.58;100742.05;1701883;82;25794;-63
2022/07/27 06:32:46;;;;;;;9.43;1.60;;;;;;;17.11;56.44;100745.24;1700965;82;27995;-61
2022/07/27 06:35:13;;;;;;;14.90;1.85;;;;;;;17.05;56.32;100738.89;1753729;79;25803;-63
2022/07/27 06:37:44;;;;;;;16.50;2.10;;;;;;;17.09;56.45;100737.22;1719652;81;99361;-61
2022/07/27 06:40:13;;;;;;;13.15;1.50;;;;;;;17.16;56.50;100741.24;1756283;80;26602;-64
2022/07/27 06:42:40;;;;;;;6.08;1.52;;;;;;;17.17;56.48;100742.11;1752715;80;26473;-64
2022/07/27 06:45:09;;;;;;;12.70;1.62;;;;;;;17.11;56.41;100739.34;1718239;81;28261;-63
2022/07/27 06:47:39;;;;;;;11.68;2.27;;;;;;;17.08;56.56;100741.39;1701921;82;26080;-62
2022/07/27 06:50:07;;;;;;;5.08;1.62;;;;;;;17.12;56.65;100742.42;1718712;80;25845;-62
2022/07/27 06:52:34;;;;;;;6.72;2.65;;;;;;;17.15;56.65;100731.87;1726868;81;25971;-62
2022/07/27 06:55:00;;;;;;;11.15;1.70;;;;;;;17.14;56.44;100739.13;1696126;83;25824;-62
2022/07/27 06:57:26;;;;;;;9.25;1.62;;;;;;;17.13;56.34;100734.69;1704447;82;27417;-63
2022/07/27 06:59:52;;;;;;;17.57;6.12;;;;;;;17.16;56.35;100737.67;1707610;82;25962;-63
2022/07/27 07:02:18;;;;;;;12.82;2.25;;;;;;;17.18;56.14;100730.30;1758651;80;26098;-62
2022/07/27 07:04:45;;;;;;;11.63;1.40;;;;;;;17.13;56.03;100737.39;1758616;80;27875;-63
2022/07/27 07:07:12;;;;;;;6.17;1.87;;;;;;;17.11;55.79;100730.34;1762060;80;26127;-63
2022/07/27 07:09:38;;;;;;;8.18;1.87;;;;;;;17.10;55.74;100733.55;1758100;80;27405;-63
2022/07/27 07:12:06;;;;;;;3.37;1.30;;;;;;;17.12;55.56;100734.30;1758321;80;26390;-63
2022/07/27 07:14:32;;;;;;;15.50;1.75;;;;;;;17.12;55.44;100734.80;1758129;78;98930;-63
2022/07/27 07:17:00;;;;;;;8.88;1.72;;;;;;;17.13;55.34;100740.59;1756404;80;25764;-63
2022/07/27 07:19:25;;;;;;;10.82;1.85;;;;;;;17.10;55.09;100743.02;1759022;80;25734;-63
2022/07/27 07:21:51;;;;;;;15.28;2.37;;;;;;;17.07;55.01;100739.66;1757280;79;99183;-63
2022/07/27 07:24:17;;;;;;;8.85;1.27;;;;;;;17.07;55.12;100743.72;1757663;80;25809;-63
2022/07/27 07:26:44;;;;;;;17.70;1.87;;;;;;;17.06;54.89;100737.44;1754859;80;25796;-63
2022/07/27 07:29:12;;;;;;;17.40;1.50;;;;;;;17.08;54.72;100742.75;1720085;81;25787;-63
2022/07/27 07:31:37;;;;;;;9.75;2.15;;;;;;;17.02;54.44;100745.87;1753348;80;25790;-63
2022/07/27 07:34:04;;;;;;;10.13;1.62;;;;;;;16.86;54.25;100750.11;1759494;80;27874;-62
2022/07/27 07:36:30;;;;;;;18.70;1.60;;;;;;;16.78;54.20;100747.05;1755610;80;26588;-63
2022/07/27 07:38:56;;;;;;;8.50;1.65;;;;;;;16.69;54.37;100749.03;1725405;81;25762;-63
2022/07/27 07:41:24;;;;;;;10.10;1.80;;;;;;;16.72;54.44;100750.17;1719322;81;98248;-63
2022/07/27 07:43:50;;;;;;;6.60;1.20;;;;;;;16.75;54.31;100748.13;1702499;82;25742;-63
2022/07/27 07:46:16;;;;;;;9.55;1.37;;;;;;;16.85;54.27;100756.50;1704238;82;27760;-62
2022/07/27 07:48:42;;;;;;;9.85;1.52;;;;;;;16.93;53.94;100754.63;1704270;82;25865;-62
2022/07/27 07:51:12;;;;;;;13.20;1.55;;;;;;;16.95;53.75;100754.91;1699574;82;25833;-63
2022/07/27 07:53:38;;;;;;;7.92;1.47;;;;;;;16.94;53.73;100755.01;1689724;83;100586;-63
2022/07/27 07:56:04;;;;;;;10.55;1.87;;;;;;;17.00;53.15;100762.23;1690874;83;25822;-63
2022/07/27 07:58:30;;;;;;;11.35;1.40;;;;;;;17.00;53.34;100750.04;1688415;83;27933;-62
2022/07/27 08:00:56;;;;;;;11.93;2.15;;;;;;;17.07;53.29;100758.13;1689572;83;27072;-62
2022/07/27 08:03:22;;;;;;;7.42;1.75;;;;;;;17.16;52.97;100738.53;1689605;83;25851;-62
2022/07/27 08:05:48;;;;;;;21.77;1.72;;;;;;;17.22;52.99;100748.08;1688669;83;25753;-62
2022/07/27 08:08:15;;;;;;;7.75;1.55;;;;;;;17.21;53.06;100738.22;1693795;83;26200;-62
2022/07/27 08:10:42;;;;;;;13.45;1.70;;;;;;;17.30;53.08;100747.55;1672151;84;27440;-63
2022/07/27 08:13:07;;;;;;;7.55;2.17;;;;;;;17.39;53.09;100738.77;1691523;83;99179;-63
2022/07/27 08:15:33;;;;;;;9.20;1.40;;;;;;;17.53;52.82;100750.87;1693209;83;25889;-63
2022/07/27 08:17:59;;;;;;;5.95;1.82;;;;;;;17.58;52.43;100738.34;1688505;83;98842;-63
2022/07/27 08:20:27;;;;;;;22.22;2.80;;;;;;;17.60;52.36;100746.75;1688162;83;25816;-64
2022/07/27 08:22:53;;;;;;;12.20;1.55;;;;;;;17.67;52.20;100750.80;1691761;83;28213;-65
2022/07/27 08:25:19;;;;;;;14.78;1.30;;;;;;;17.78;52.07;100741.89;1684351;83;99194;-63
2022/07/27 08:27:45;;;;;;;5.78;1.45;;;;;;;17.86;50.62;100742.70;1688377;83;25854;-63
2022/07/27 08:30:11;;;;;;;3.45;1.05;;;;;;;17.87;50.37;100748.50;1691026;83;26005;-63
2022/07/27 08:32:57;;;;;;;4.15;0.85;;;;;;;17.85;49.90;100749.96;1691208;83;25911;-63
2022/07/27 08:35:23;;;;;;;8.85;1.30;;;;;;;17.83;50.02;100747.36;1689339;83;29563;-63
2022/07/27 08:37:50;;;;;;;2.52;1.10;;;;;;;17.91;50.05;100733.73;1687662;83;25796;-62
2022/07/27 08:40:16;;;;;;;11.78;1.20;;;;;;;18.00;50.10;100740.72;1691344;83;25791;-62
2022/07/27 08:42:43;;;;;;;3.75;0.85;;;;;;;18.18;49.46;100743.94;1688941;83;99123;-63
2022/07/27 08:45:14;;;;;;;5.70;1.52;;;;;;;18.27;48.71;100741.00;1686250;83;25860;-63
2022/07/27 08:47:41;;;;;;;15.53;1.47;;;;;;;18.27;48.69;100752.72;1690177;83;27390;-63
2022/07/27 08:50:22;;;;;;;4.60;1.37;;;;;;;18.23;48.49;100748.99;1684666;83;98881;-63
2022/07/27 08:52:38;;;;;;;5.62;1.00;;;;;;;18.23;47.88;100752.57;1685261;83;25979;-63
2022/07/27 08:55:05;;;;;;;2.25;0.70;;;;;;;18.24;47.24;100752.95;1688573;83;25856;-63
2022/07/27 08:57:31;;;;;;;4.33;0.93;;;;;;;18.27;47.64;100745.08;1691075;83;26440;-62
2022/07/27 08:59:56;;;;;;;10.82;1.10;;;;;;;18.35;47.53;100732.67;1690392;83;27417;-62
2022/07/27 09:02:22;;;;;;;2.47;0.60;;;;;;;18.43;47.57;100748.39;1689855;83;25812;-63
2022/07/27 09:04:48;;;;;;;6.22;0.95;;;;;;;18.52;46.70;100743.62;1690404;83;26589;-62
2022/07/27 09:07:30;;;;;;;11.33;1.92;;;;;;;18.49;46.34;100740.66;1692318;83;25776;-62
2022/07/27 09:09:56;;;;;;;6.83;0.95;;;;;;;18.53;45.80;100744.00;1690697;83;25545;-63
2022/07/27 09:12:27;;;;;;;1.80;0.80;;;;;;;18.59;45.76;100738.61;1688529;83;27683;-63
2022/07/27 09:15:10;;;;;;;5.35;0.82;;;;;;;18.67;45.30;100742.51;1690190;83;25799;-63
2022/07/27 09:17:38;;;;;;;5.30;0.90;;;;;;;18.65;44.88;100749.91;1689968;83;26373;-63
2022/07/27 09:20:10;;;;;;;12.10;1.07;;;;;;;18.63;44.74;100742.36;1689520;83;25849;-62
2022/07/27 09:22:52;;;;;;;2.87;0.65;;;;;;;18.71;44.18;100746.73;1691305;83;25816;-62
2022/07/27 09:25:25;;;;;;;5.20;1.15;;;;;;;18.68;43.79;100752.88;1686082;83;27403;-62
2022/07/27 09:27:57;;;;;;;3.02;0.72;;;;;;;18.73;43.78;100743.41;1686933;83;98776;-63
2022/07/27 09:30:24;;;;;;;11.48;0.90;;;;;;;18.78;44.10;100729.48;1690427;83;26013;-63
2022/07/27 09:32:58;;;;;;;5.12;1.12;;;;;;;18.88;44.17;100722.85;1688763;83;26416;-63
2022/07/27 09:35:33;;;;;;;6.08;1.02;;;;;;;18.96;44.33;100721.28;1667897;84;25847;-62
2022/07/27 09:38:21;;;;;;;13.62;1.15;;;;;;;19.11;44.04;100720.59;1690380;83;27404;-62
2022/07/27 09:41:01;;;;;;;8.73;0.82;;;;;;;19.28;43.53;100731.50;1688215;83;99169;-62
2022/07/27 09:43:28;;;;;;;6.65;0.68;;;;;;;19.18;43.38;100725.05;1686495;83;25794;-63
2022/07/27 09:45:55;;;;;;;18.92;1.00;;;;;;;19.16;43.08;100726.53;1688898;83;98936;-62
2022/07/27 09:48:22;;;;;;;3.80;0.72;;;;;;;19.13;42.28;100719.48;1689919;83;25683;-62
2022/07/27 09:51:02;;;;;;;12.82;1.07;;;;;;;19.17;42.68;100723.31;1689337;83;27434;-62
2022/07/27 09:53:33;;;;;;;8.53;0.57;;;;;;;19.23;42.77;100722.34;1702935;82;25705;-62
2022/07/27 09:56:12;;;;;;;17.17;1.52;;;;;;;19.22;42.62;100722.47;1708740;82;25762;-62
2022/07/27 09:58:46;;;;;;;4.65;1.12;;;;;;;19.02;42.50;100718.09;1714682;81;25781;-62
2022/07/27 10:01:26;;;;;;;4.85;1.00;;;;;;;18.90;42.68;100716.31;1706085;82;25822;-62
2022/07/27 10:03:56;;;;;;;7.75;1.00;;;;;;;18.96;42.66;100717.20;1707066;81;27413;-62
2022/07/27 10:06:24;;;;;;;5.97;0.90;;;;;;;19.02;42.74;100722.66;1707189;82;25917;-63
2022/07/27 10:08:53;;;;;;;4.58;0.93;;;;;;;18.96;42.91;100726.71;1703913;82;26388;-62
2022/07/27 10:11:20;;;;;;;2.67;0.93;;;;;;;18.94;42.80;100723.25;1709210;82;100500;-63
2022/07/27 10:13:48;;;;;;;7.78;0.90;;;;;;;19.01;42.92;100720.43;1700674;81;26463;-63
2022/07/27 10:16:23;;;;;;;5.53;1.05;;;;;;;19.19;42.66;100730.37;1730195;81;27532;-62
2022/07/27 10:19:14;;;;;;;5.00;1.37;;;;;;;19.28;42.52;100736.94;1738763;79;98781;-62
2022/07/27 10:21:44;;;;;;;11.70;1.07;;;;;;;19.37;42.48;100719.41;1741890;80;26406;-62
2022/07/27 10:24:23;;;;;;;3.30;0.70;;;;;;;19.48;42.25;100725.36;1731257;81;27855;-63
2022/07/27 10:26:49;;;;;;;6.53;1.10;;;;;;;19.53;42.25;100738.13;1742522;80;25893;-63
2022/07/27 10:29:21;;;;;;;17.45;1.02;;;;;;;19.55;42.24;100732.08;1730179;81;29681;-63
2022/07/27 10:31:58;;;;;;;12.18;0.98;;;;;;;19.59;42.04;100731.34;1734318;81;25815;-63
2022/07/27 10:34:40;;;;;;;3.05;1.10;;;;;;;19.69;42.19;100749.52;1741858;80;25850;-63
2022/07/27 10:37:16;;;;;;;7.03;1.20;;;;;;;19.64;41.81;100728.63;1743427;80;26691;-63
2022/07/27 10:39:50;;;;;;;10.35;1.25;;;;;;;19.66;41.56;100736.17;1732746;81;25790;-63
2022/07/27 10:42:29;;;;;;;9.85;0.90;;;;;;;19.88;41.03;100742.61;1735157;80;27444;-62
2022/07/27 10:45:05;;;;;;;8.05;1.00;;;;;;;19.89;41.10;100733.45;1739708;80;26618;-62
2022/07/27 10:47:36;;;;;;;5.03;0.90;;;;;;;19.86;41.30;100744.59;1743079;80;25769;-63
2022/07/27 10:50:18;;;;;;;4.83;1.10;;;;;;;19.92;40.20;100743.59;1729808;81;98685;-62
2022/07/27 10:52:52;;;;;;;6.10;1.20;;;;;;;19.85;40.52;100746.94;1739385;80;25783;-62
2022/07/27 10:55:34;;;;;;;5.67;1.30;;;;;;;19.90;40.42;100740.13;1731756;81;27420;-64
2022/07/27 10:58:17;;;;;;;14.07;1.45;;;;;;;19.96;40.40;100732.84;1703599;82;25816;-64
2022/07/27 11:00:55;;;;;;;4.33;0.80;;;;;;;19.98;40.18;100738.16;1726582;81;25745;-62
2022/07/27 11:03:27;;;;;;;1.95;0.80;;;;;;;19.88;40.25;100728.52;1737158;81;25821;-62
2022/07/27 11:06:00;;;;;;;6.28;1.00;;;;;;;19.93;40.04;100733.09;1736011;81;26366;-61
2022/07/27 11:08:37;;;;;;;6.65;1.00;;;;;;;19.97;40.32;100728.27;1732617;81;98829;-62
2022/07/27 11:11:05;;;;;;;12.95;1.15;;;;;;;20.04;40.11;100721.33;1736090;81;25861;-61
2022/07/27 11:13:33;;;;;;;5.78;1.52;;;;;;;20.02;40.36;100722.81;1734927;81;25814;-62
2022/07/27 11:16:09;;;;;;;14.40;1.27;;;;;;;20.11;40.34;100717.12;1735994;81;25877;-62
2022/07/27 11:18:37;;;;;;;6.58;1.50;;;;;;;20.24;39.97;100722.42;1731971;81;25820;-61
2022/07/27 11:21:27;;;;;;;5.37;0.82;;;;;;;20.25;39.99;100714.13;1731262;81;99018;-61
2022/07/27 11:23:57;;;;;;;9.70;1.05;;;;;;;20.03;39.32;100702.78;1731778;81;25886;-61
2022/07/27 11:26:27;;;;;;;5.22;1.20;;;;;;;20.03;39.32;100702.78;1735403;81;26241;-61
2022/07/27 11:28:54;;;;;;;4.80;0.88;;;;;;;20.19;39.27;100715.13;1733793;81;25833;-61