Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:02:21;;;;;;;55.83;27.83;;;4.40;99.90;;;;;;5044186;28;20053;-62
2022/01/19 00:04:46;;;;;;;54.92;27.88;;;4.40;99.90;;;;;;5028032;28;20059;-63
2022/01/19 00:07:12;;;;;;;59.33;28.40;;;4.40;99.90;;;;;;5027329;28;20144;-63
2022/01/19 00:09:38;;;;;;;57.72;28.90;;;4.40;99.90;;;;;;5014480;28;20064;-63
2022/01/19 00:12:04;;;;;;;59.00;28.45;;;4.40;99.90;;;;;;5041731;28;20575;-63
2022/01/19 00:14:30;;;;;;;62.10;28.85;;;4.40;99.90;;;;;;5024856;28;20056;-63
2022/01/19 00:16:56;;;;;;;58.90;28.38;;;4.40;99.90;;;;;;5034658;28;20096;-63
2022/01/19 00:19:22;;;;;;;56.30;27.52;;;4.40;99.90;;;;;;5034329;28;20136;-63
2022/01/19 00:21:47;;;;;;;54.35;27.38;;;4.40;99.90;;;;;;5043445;28;20503;-63
2022/01/19 00:24:13;;;;;;;58.65;26.90;;;4.30;99.90;;;;;;5043619;28;20047;-63
2022/01/19 00:26:39;;;;;;;58.88;28.25;;;4.30;99.90;;;;;;5027955;28;20439;-63
2022/01/19 00:29:05;;;;;;;54.53;25.88;;;4.30;99.90;;;;;;5046498;28;20049;-62
2022/01/19 00:31:31;;;;;;;58.58;28.10;;;4.30;99.90;;;;;;5028328;28;20063;-63
2022/01/19 00:33:56;;;;;;;59.42;27.30;;;4.30;99.90;;;;;;5030813;28;20368;-63
2022/01/19 00:36:22;;;;;;;52.88;25.35;;;4.30;99.90;;;;;;5028026;28;20100;-63
2022/01/19 00:38:48;;;;;;;61.80;26.50;;;4.30;99.90;;;;;;5044566;28;20074;-63
2022/01/19 00:41:14;;;;;;;60.67;26.63;;;4.30;99.90;;;;;;5045182;28;20072;-62
2022/01/19 00:43:39;;;;;;;53.92;24.48;;;4.30;99.90;;;;;;5046469;28;20045;-62
2022/01/19 00:46:05;;;;;;;59.03;25.08;;;4.30;99.90;;;;;;5044743;28;20048;-63
2022/01/19 00:48:31;;;;;;;59.03;26.20;;;4.20;99.90;;;;;;5028178;28;20055;-63
2022/01/19 00:50:57;;;;;;;59.78;26.45;;;4.20;99.90;;;;;;5030025;28;20106;-61
2022/01/19 00:53:25;;;;;;;56.88;25.83;;;4.20;99.90;;;;;;5030597;28;20500;-63
2022/01/19 00:55:51;;;;;;;53.97;26.10;;;4.20;99.90;;;;;;5042428;28;20075;-63
2022/01/19 00:58:17;;;;;;;55.15;26.45;;;4.20;99.90;;;;;;5045111;28;20045;-64
2022/01/19 01:00:43;;;;;;;62.30;27.27;;;4.20;99.90;;;;;;5045364;28;20044;-64
2022/01/19 01:03:09;;;;;;;63.58;27.50;;;4.20;99.90;;;;;;5044981;28;20044;-63
2022/01/19 01:05:36;;;;;;;61.13;28.27;;;4.20;99.90;;;;;;5029215;28;20037;-63
2022/01/19 01:08:02;;;;;;;69.53;29.42;;;4.20;99.90;;;;;;5029644;28;20052;-61
2022/01/19 01:10:30;;;;;;;62.63;27.23;;;4.20;99.90;;;;;;5044289;28;20127;-62
2022/01/19 01:13:06;;;;;;;59.35;27.45;;;4.20;99.90;;;;;;5045033;28;20045;-63
2022/01/19 01:18:20;;;;;;;55.83;27.95;;;4.10;99.90;;;;;;5045520;28;20055;-63
2022/01/19 01:20:52;;;;;;;59.97;28.08;;;4.10;99.90;;;;;;5045567;28;20289;-63
2022/01/19 01:23:20;;;;;;;59.30;27.83;;;4.10;99.90;;;;;;5043281;28;20163;-63
2022/01/19 01:25:47;;;;;;;69.53;29.00;;;4.00;99.90;;;;;;5027445;28;21040;-63
2022/01/19 01:28:13;;;;;;;61.22;28.98;;;4.10;99.90;;;;;;5032006;28;20149;-61
2022/01/19 01:30:40;;;;;;;70.75;30.42;;;4.00;99.90;;;;;;5029643;28;20048;-63
2022/01/19 01:33:07;;;;;;;70.15;30.77;;;4.00;99.90;;;;;;5043022;28;20613;-62
2022/01/19 01:35:33;;;;;;;70.05;31.15;;;4.00;99.90;;;;;;5025663;28;20048;-62
2022/01/19 01:37:59;;;;;;;71.28;31.35;;;4.00;99.90;;;;;;5047423;28;20051;-62
2022/01/19 01:40:26;;;;;;;66.53;30.33;;;4.00;99.90;;;;;;5046563;28;20044;-63
2022/01/19 01:42:55;;;;;;;67.57;31.10;;;4.00;99.90;;;;;;5043177;28;20047;-62
2022/01/19 01:45:27;;;;;;;78.95;32.13;;;4.00;99.90;;;;;;5030513;28;20048;-63
2022/01/19 01:48:03;;;;;;;80.32;32.20;;;3.90;99.90;;;;;;5050309;28;20063;-63
2022/01/19 01:53:28;;;;;;;86.18;33.30;;;3.90;99.90;;;;;;5046519;28;20169;-63
2022/01/19 01:56:16;;;;;;;81.70;32.72;;;4.00;99.90;;;;;;5018838;28;20071;-63
2022/01/19 01:58:45;;;;;;;82.20;32.75;;;4.00;99.90;;;;;;5028963;28;20519;-63
2022/01/19 02:01:11;;;;;;;80.00;32.60;;;4.00;99.90;;;;;;5045548;28;20039;-62
2022/01/19 02:03:39;;;;;;;74.65;31.45;;;3.90;99.90;;;;;;5029059;28;20125;-63
2022/01/19 02:08:43;;;;;;;84.85;31.65;;;3.90;99.90;;;;;;5031511;28;20086;-61
2022/01/19 02:16:47;;;;;;;84.25;31.42;;;3.90;99.90;;;;;;5047439;28;20045;-63
2022/01/19 02:22:00;;;;;;;86.38;31.17;;;4.00;99.90;;;;;;5029934;28;20072;-63
2022/01/19 02:24:32;;;;;;;82.70;31.90;;;3.90;99.90;;;;;;5044413;28;20048;-62
2022/01/19 02:40:23;;;;;;;92.57;33.63;;;4.00;99.90;;;;;;5031097;28;20048;-63
2022/01/19 02:43:07;;;;;;;93.53;35.33;;;4.00;99.90;;;;;;5047715;28;20159;-63
2022/01/19 02:51:06;;;;;;;106.07;37.40;;;4.10;99.90;;;;;;5043564;28;20463;-64
2022/01/19 02:53:36;;;;;;;109.53;39.38;;;4.00;99.90;;;;;;5025121;28;20165;-63
2022/01/19 02:56:09;;;;;;;102.95;39.78;;;4.10;99.90;;;;;;5032859;28;20623;-62
2022/01/19 02:58:41;;;;;;;;;;;4.10;99.90;;;;;;5027475;28;20051;-60
2022/01/19 03:09:24;;;;;;;114.03;42.42;;;4.10;99.90;;;;;;5049994;28;20460;-62
2022/01/19 03:11:51;;;;;;;121.53;42.55;;;4.10;99.90;;;;;;5033724;28;20558;-62
2022/01/19 03:14:17;;;;;;;112.97;41.05;;;4.10;99.90;;;;;;5044364;28;20538;-63
2022/01/19 03:16:45;;;;;;;121.45;41.28;;;4.20;99.90;;;;;;5016207;28;20049;-63
2022/01/19 03:19:12;;;;;;;129.05;40.67;;;4.20;99.90;;;;;;5047701;28;20441;-63
2022/01/19 03:21:39;;;;;;;113.38;40.63;;;4.20;99.90;;;;;;5048215;28;20044;-62
2022/01/19 03:24:06;;;;;;;132.07;43.03;;;4.20;99.90;;;;;;5046382;28;20091;-64
2022/01/19 03:26:32;;;;;;;99.85;37.30;;;4.20;99.90;;;;;;5046121;28;20453;-63
2022/01/19 03:28:58;;;;;;;110.05;37.60;;;4.20;99.90;;;;;;5048265;28;20083;-63
2022/01/19 03:31:24;;;;;;;96.95;34.58;;;4.20;99.90;;;;;;5028023;28;20454;-62
2022/01/19 03:33:50;;;;;;;100.82;36.10;;;4.20;99.90;;;;;;5027557;28;22040;-63
2022/01/19 03:36:17;;;;;;;115.13;36.00;;;4.20;99.90;;;;;;5047739;28;20056;-61
2022/01/19 03:38:44;;;;;;;111.80;36.53;;;4.20;99.90;;;;;;5047898;28;20138;-63
2022/01/19 03:41:10;;;;;;;122.47;38.25;;;4.20;99.90;;;;;;5031311;28;20044;-63
2022/01/19 03:43:35;;;;;;;117.35;37.38;;;4.20;99.90;;;;;;5042716;28;20075;-63
2022/01/19 03:46:04;;;;;;;122.93;38.53;;;4.20;99.90;;;;;;5046681;28;20049;-63
2022/01/19 03:51:14;;;;;;;109.80;33.45;;;4.20;99.90;;;;;;5046809;28;20049;-64
2022/01/19 03:53:40;;;;;;;108.82;33.55;;;4.20;99.90;;;;;;5022919;28;20416;-63
2022/01/19 03:56:06;;;;;;;97.15;33.03;;;4.20;99.90;;;;;;4993669;28;20060;-63
2022/01/19 03:58:32;;;;;;;105.20;31.60;;;4.20;99.90;;;;;;5027715;28;20351;-62
2022/01/19 04:00:59;;;;;;;100.30;31.08;;;4.20;99.90;;;;;;5027788;28;20786;-63
2022/01/19 04:06:40;;;;;;;104.77;32.03;;;4.10;99.90;;;;;;5040002;28;20045;-63
2022/01/19 04:08:53;;;;;;;100.60;31.35;;;4.10;99.90;;;;;;5027038;28;20417;-63
2022/01/19 04:11:21;;;;;;;92.95;31.20;;;4.10;99.90;;;;;;5025423;28;20425;-62
2022/01/19 04:16:22;;;;;;;79.55;30.35;;;4.10;99.90;;;;;;5024434;28;20048;-63
2022/01/19 04:18:50;;;;;;;75.25;28.60;;;4.10;99.90;;;;;;5024164;28;20049;-62
2022/01/19 04:21:16;;;;;;;80.88;28.60;;;4.10;99.90;;;;;;5027466;28;20560;-63
2022/01/19 04:23:42;;;;;;;88.05;30.17;;;4.10;99.90;;;;;;5021837;28;20045;-62
2022/01/19 04:26:07;;;;;;;87.88;31.27;;;4.00;99.90;;;;;;5016571;28;20072;-63
2022/01/19 04:28:34;;;;;;;90.53;31.17;;;4.00;99.90;;;;;;5023478;28;20479;-61
2022/01/19 04:30:59;;;;;;;90.35;31.35;;;4.00;99.90;;;;;;5025761;28;20575;-62
2022/01/19 04:33:27;;;;;;;90.47;30.23;;;4.00;99.90;;;;;;5027477;28;20119;-63
2022/01/19 04:36:06;;;;;;;104.22;32.33;;;4.00;99.90;;;;;;5028392;28;20452;-63
2022/01/19 04:39:16;;;;;;;108.45;33.03;;;4.00;99.90;;;;;;5010068;28;20127;-63
2022/01/19 05:05:34;;;;;;;75.43;28.50;;;4.00;99.90;;;;;;5034717;28;20060;-63
2022/01/19 05:08:12;;;;;;;70.75;28.77;;;4.00;99.90;;;;;;5043960;28;20891;-63
2022/01/19 05:13:32;;;;;;;81.82;28.88;;;4.00;99.90;;;;;;5043875;28;21646;-63
2022/01/19 05:15:58;;;;;;;76.75;29.45;;;3.90;99.90;;;;;;5032034;28;20040;-61
2022/01/19 05:18:24;;;;;;;78.18;29.30;;;3.90;99.90;;;;;;5027827;28;21474;-61
2022/01/19 05:20:50;;;;;;;81.90;27.92;;;3.90;99.90;;;;;;5025053;28;20052;-63
2022/01/19 05:23:17;;;;;;;77.55;30.17;;;3.90;99.90;;;;;;5030053;28;20491;-63
2022/01/19 05:25:43;;;;;;;70.00;28.67;;;4.00;99.90;;;;;;5035019;28;20048;-63
2022/01/19 05:28:09;;;;;;;73.05;28.58;;;3.90;99.90;;;;;;5037893;28;20086;-61
2022/01/19 05:30:35;;;;;;;74.10;28.15;;;4.00;99.90;;;;;;5046400;28;20049;-63
2022/01/19 05:33:01;;;;;;;68.47;27.88;;;4.00;99.90;;;;;;5032786;28;20794;-63
2022/01/19 05:35:27;;;;;;;76.47;28.65;;;4.00;99.90;;;;;;5048720;28;20044;-62
2022/01/19 05:37:54;;;;;;;71.68;28.15;;;4.00;99.90;;;;;;5048451;28;20044;-63
2022/01/19 05:40:20;;;;;;;74.32;28.65;;;4.00;99.90;;;;;;5051155;28;20045;-63
2022/01/19 05:42:49;;;;;;;77.50;28.45;;;4.00;99.90;;;;;;5049609;28;20086;-63
2022/01/19 05:45:17;;;;;;;74.50;28.23;;;4.00;99.90;;;;;;5046626;28;20053;-63
2022/01/19 05:47:45;;;;;;;67.43;27.08;;;4.00;99.90;;;;;;5048466;28;20412;-63
2022/01/19 05:50:12;;;;;;;77.38;28.27;;;4.00;99.90;;;;;;5046156;28;20140;-63
2022/01/19 05:52:38;;;;;;;65.40;27.80;;;4.00;99.90;;;;;;5027023;28;20636;-63
2022/01/19 05:55:04;;;;;;;71.95;28.60;;;4.00;99.90;;;;;;5027841;28;20738;-64
2022/01/19 05:57:32;;;;;;;76.47;28.95;;;4.00;99.90;;;;;;5029985;28;20080;-63
2022/01/19 05:59:57;;;;;;;75.60;27.80;;;4.00;99.90;;;;;;5029999;28;20049;-63
2022/01/19 06:02:23;;;;;;;64.22;26.98;;;4.00;99.90;;;;;;5029914;28;20496;-62
2022/01/19 06:04:49;;;;;;;67.70;27.33;;;4.00;99.90;;;;;;5025603;28;20037;-60
2022/01/19 06:07:16;;;;;;;64.82;27.02;;;4.00;99.90;;;;;;5029156;28;20539;-63
2022/01/19 06:12:09;;;;;;;71.80;29.30;;;4.00;99.90;;;;;;5028824;28;20052;-63
2022/01/19 06:14:37;;;;;;;65.15;27.92;;;4.00;99.90;;;;;;5042162;28;20132;-63
2022/01/19 06:17:05;;;;;;;64.72;27.58;;;4.00;99.90;;;;;;5028710;28;20138;-62
2022/01/19 06:19:31;;;;;;;72.88;29.50;;;4.00;99.90;;;;;;5042197;28;20040;-62
2022/01/19 06:21:57;;;;;;;63.38;28.20;;;4.00;99.90;;;;;;5041889;28;20040;-63
2022/01/19 06:24:22;;;;;;;67.05;28.55;;;4.00;99.90;;;;;;5025489;28;20045;-62
2022/01/19 06:26:49;;;;;;;65.65;27.65;;;4.00;99.90;;;;;;5027814;28;20516;-63
2022/01/19 06:29:15;;;;;;;69.20;29.63;;;4.00;99.90;;;;;;5028487;28;20088;-63
2022/01/19 06:31:41;;;;;;;70.45;29.48;;;4.00;99.90;;;;;;5021914;28;20048;-61
2022/01/19 06:34:07;;;;;;;74.85;29.30;;;3.90;99.90;;;;;;5022829;28;20493;-62
2022/01/19 06:36:33;;;;;;;67.65;29.85;;;3.90;99.90;;;;;;5025633;28;20076;-63
2022/01/19 06:38:59;;;;;;;77.95;29.10;;;4.00;99.90;;;;;;5027519;28;20049;-63
2022/01/19 06:41:25;;;;;;;62.97;28.10;;;3.90;99.90;;;;;;5026783;28;20045;-63
2022/01/19 06:43:51;;;;;;;69.80;30.23;;;3.90;99.90;;;;;;5008836;28;20040;-63
2022/01/19 06:46:17;;;;;;;70.32;30.02;;;3.90;99.90;;;;;;5044071;28;20118;-63
2022/01/19 06:48:43;;;;;;;67.68;29.83;;;3.90;99.90;;;;;;5010796;28;20143;-60
2022/01/19 06:51:09;;;;;;;70.32;29.90;;;3.90;99.90;;;;;;5026273;28;20059;-63
2022/01/19 06:53:36;;;;;;;69.07;29.13;;;3.90;99.90;;;;;;5042247;28;20065;-63
2022/01/19 06:56:02;;;;;;;69.35;31.23;;;3.90;99.90;;;;;;5048287;28;20115;-63
2022/01/19 06:58:28;;;;;;;69.82;29.92;;;3.90;99.90;;;;;;5040076;28;20044;-63
2022/01/19 07:00:56;;;;;;;65.40;29.73;;;3.90;99.90;;;;;;5049384;28;20071;-63
2022/01/19 07:03:22;;;;;;;64.57;29.25;;;3.90;99.90;;;;;;5044547;28;20621;-63
2022/01/19 07:05:48;;;;;;;69.55;30.45;;;3.90;99.90;;;;;;5045988;28;20567;-63
2022/01/19 07:08:15;;;;;;;72.88;31.30;;;3.90;99.90;;;;;;5035863;28;20049;-61
2022/01/19 07:10:41;;;;;;;68.25;30.27;;;3.90;99.90;;;;;;5031725;28;20087;-63
2022/01/19 07:13:08;;;;;;;65.38;30.00;;;3.90;99.90;;;;;;5003324;28;20049;-63
2022/01/19 07:15:36;;;;;;;65.13;30.20;;;3.90;99.90;;;;;;5014769;28;20056;-63
2022/01/19 07:18:03;;;;;;;69.80;29.75;;;3.90;99.90;;;;;;5032454;28;20041;-63
2022/01/19 07:20:29;;;;;;;63.63;29.95;;;3.90;99.90;;;;;;5048183;28;20047;-62
2022/01/19 07:22:56;;;;;;;58.88;28.73;;;3.90;99.90;;;;;;5020715;28;20495;-63
2022/01/19 07:25:22;;;;;;;67.90;30.05;;;3.90;99.90;;;;;;5028826;28;20041;-63
2022/01/19 07:27:48;;;;;;;62.67;28.92;;;3.90;99.90;;;;;;5049414;28;20088;-63
2022/01/19 07:30:14;;;;;;;68.40;30.08;;;3.90;99.90;;;;;;5036341;28;20203;-63
2022/01/19 07:32:41;;;;;;;65.93;29.67;;;4.00;99.90;;;;;;5033005;28;20053;-62
2022/01/19 07:35:08;;;;;;;64.55;29.08;;;3.90;99.90;;;;;;5046360;28;20068;-63
2022/01/19 07:37:34;;;;;;;65.03;29.92;;;3.90;99.90;;;;;;5031829;28;20052;-63
2022/01/19 07:40:00;;;;;;;73.60;32.20;;;3.90;99.90;;;;;;5049811;28;20044;-63
2022/01/19 07:42:26;;;;;;;65.68;30.23;;;4.00;99.90;;;;;;5016518;28;20094;-63
2022/01/19 07:44:53;;;;;;;70.18;30.55;;;3.90;99.90;;;;;;5047564;28;20499;-63
2022/01/19 07:47:20;;;;;;;75.78;30.73;;;4.00;99.90;;;;;;5029483;28;20132;-63
2022/01/19 07:49:45;;;;;;;66.25;30.17;;;3.90;99.90;;;;;;5015149;28;20577;-62
2022/01/19 07:52:11;;;;;;;61.33;29.75;;;4.00;99.90;;;;;;5044348;28;20048;-62
2022/01/19 07:54:37;;;;;;;64.20;30.27;;;3.90;99.90;;;;;;5045304;28;20044;-63
2022/01/19 07:57:04;;;;;;;67.95;31.13;;;3.90;99.90;;;;;;5034741;28;20175;-62
2022/01/19 07:59:29;;;;;;;61.28;30.02;;;3.90;99.90;;;;;;5031490;28;20142;-63
2022/01/19 08:01:56;;;;;;;71.03;30.98;;;4.00;99.90;;;;;;5050476;28;20135;-63
2022/01/19 08:04:22;;;;;;;70.10;31.65;;;3.90;99.90;;;;;;5026587;28;20113;-61
2022/01/19 08:06:54;;;;;;;73.82;31.30;;;3.90;99.90;;;;;;5017019;28;20048;-62
2022/01/19 08:09:24;;;;;;;71.63;31.10;;;3.90;99.90;;;;;;5039093;28;20044;-63
2022/01/19 08:11:50;;;;;;;73.38;30.98;;;4.00;99.90;;;;;;5034111;28;20040;-63
2022/01/19 08:14:16;;;;;;;71.68;31.45;;;4.00;99.90;;;;;;5023948;28;20105;-63
2022/01/19 08:16:42;;;;;;;77.25;32.38;;;3.90;99.90;;;;;;5035226;28;20127;-63
2022/01/19 08:19:08;;;;;;;66.80;31.30;;;4.00;99.90;;;;;;5011615;28;20056;-63
2022/01/19 08:21:33;;;;;;;71.55;31.98;;;4.00;99.90;;;;;;5031375;28;20127;-62
2022/01/19 08:23:59;;;;;;;68.72;30.60;;;4.00;99.90;;;;;;5039646;28;20131;-63
2022/01/19 08:26:25;;;;;;;68.60;30.88;;;4.00;99.90;;;;;;5042337;28;20045;-62
2022/01/19 08:28:51;;;;;;;69.53;32.60;;;4.00;99.90;;;;;;5041927;28;20047;-63
2022/01/19 08:31:17;;;;;;;75.60;32.38;;;4.00;99.90;;;;;;5039918;28;20080;-62
2022/01/19 08:33:43;;;;;;;71.13;31.77;;;4.00;99.90;;;;;;5025044;28;20414;-62
2022/01/19 08:36:09;;;;;;;66.38;31.65;;;4.00;99.90;;;;;;5041197;28;20159;-63
2022/01/19 08:38:35;;;;;;;72.70;32.60;;;4.10;99.90;;;;;;5018589;28;20448;-63
2022/01/19 08:41:02;;;;;;;78.18;33.28;;;4.10;99.90;;;;;;5046853;28;20131;-63
2022/01/19 08:43:28;;;;;;;71.55;32.40;;;4.10;99.90;;;;;;5040743;28;20060;-62
2022/01/19 08:45:55;;;;;;;70.35;33.63;;;4.10;99.90;;;;;;5030658;28;20098;-63
2022/01/19 08:48:20;;;;;;;71.05;35.15;;;4.20;99.90;;;;;;5043771;28;20564;-62
2022/01/19 08:50:46;;;;;;;80.72;35.67;;;4.20;99.90;;;;;;5027403;28;20127;-62
2022/01/19 08:53:12;;;;;;;77.28;34.08;;;4.30;99.90;;;;;;5027552;28;20686;-59
2022/01/19 08:55:39;;;;;;;74.53;34.30;;;4.30;99.90;;;;;;5027793;28;20041;-62
2022/01/19 08:58:07;;;;;;;77.78;35.58;;;4.40;99.90;;;;;;5047623;28;20519;-63
2022/01/19 09:00:33;;;;;;;77.85;35.17;;;4.40;99.90;;;;;;5044912;28;20041;-61
2022/01/19 09:02:59;;;;;;;75.47;34.70;;;4.40;99.90;;;;;;5045524;28;20052;-63
2022/01/19 09:05:25;;;;;;;75.00;36.42;;;4.40;99.90;;;;;;5024485;28;20048;-63
2022/01/19 09:07:52;;;;;;;83.55;37.30;;;4.40;99.90;;;;;;5048989;28;20392;-63
2022/01/19 09:10:18;;;;;;;75.93;34.97;;;4.50;99.90;;;;;;5046224;28;20434;-63
2022/01/19 09:12:44;;;;;;;72.28;34.55;;;4.50;99.90;;;;;;5031596;28;20571;-63
2022/01/19 09:15:11;;;;;;;73.60;34.78;;;4.50;99.90;;;;;;5042587;28;20047;-63
2022/01/19 09:17:37;;;;;;;67.30;34.17;;;4.60;99.90;;;;;;5023876;28;20051;-61
2022/01/19 09:20:06;;;;;;;72.43;33.92;;;4.60;99.90;;;;;;5043949;28;20040;-63
2022/01/19 09:22:33;;;;;;;82.72;34.97;;;4.60;99.90;;;;;;5014919;28;20041;-62
2022/01/19 09:24:59;;;;;;;82.20;35.92;;;4.60;99.90;;;;;;5041662;28;20049;-61
2022/01/19 09:27:25;;;;;;;71.13;35.00;;;4.60;99.90;;;;;;5026720;28;20087;-63
2022/01/19 09:29:51;;;;;;;68.22;34.53;;;4.60;99.90;;;;;;5028954;28;20044;-60
2022/01/19 09:32:17;;;;;;;80.45;34.83;;;4.60;99.90;;;;;;5027895;28;20360;-61
2022/01/19 09:34:54;;;;;;;76.10;35.75;;;4.60;99.90;;;;;;5008723;28;20736;-61
2022/01/19 09:37:19;;;;;;;70.38;35.30;;;4.60;99.90;;;;;;5026877;28;20571;-62
2022/01/19 09:39:45;;;;;;;78.50;36.53;;;4.60;99.90;;;;;;5032614;28;20044;-63
2022/01/19 09:42:12;;;;;;;78.28;36.00;;;4.60;99.90;;;;;;5045738;28;20045;-63
2022/01/19 09:44:39;;;;;;;73.68;36.17;;;4.70;99.90;;;;;;5054917;28;20049;-62
2022/01/19 09:47:07;;;;;;;80.03;35.35;;;4.70;99.90;;;;;;5044405;28;21147;-63
2022/01/19 09:49:33;;;;;;;74.20;35.90;;;4.70;99.90;;;;;;5044213;28;20515;-63
2022/01/19 09:51:59;;;;;;;81.82;36.30;;;4.70;99.90;;;;;;5018642;28;20049;-61
2022/01/19 09:54:29;;;;;;;71.32;34.58;;;4.70;99.90;;;;;;5024467;28;20049;-63
2022/01/19 09:56:56;;;;;;;72.72;35.10;;;4.70;99.90;;;;;;5027561;28;20059;-63
2022/01/19 09:59:23;;;;;;;70.28;33.90;;;4.70;99.90;;;;;;5024613;28;20049;-63
2022/01/19 10:02:08;;;;;;;74.45;34.90;;;4.70;99.90;;;;;;5024869;28;20445;-62
2022/01/19 10:04:42;;;;;;;72.13;34.03;;;4.70;99.90;;;;;;5016611;28;20073;-63
2022/01/19 10:07:18;;;;;;;67.38;35.30;;;4.70;99.90;;;;;;5033469;28;20036;-63
2022/01/19 10:09:54;;;;;;;77.10;35.67;;;4.70;99.90;;;;;;5031207;28;20053;-63
2022/01/19 10:18:13;;;;;;;81.47;37.63;;;4.70;99.90;;;;;;5028422;28;20499;-63
2022/01/19 10:20:40;;;;;;;76.13;36.97;;;4.70;99.90;;;;;;5030692;28;20636;-63
2022/01/19 10:23:42;;;;;;;74.35;36.95;;;4.70;99.90;;;;;;5033712;28;20535;-63
2022/01/19 10:26:10;;;;;;;80.72;37.70;;;4.70;99.90;;;;;;5018560;28;20618;-63
2022/01/19 10:28:58;;;;;;;79.57;38.40;;;4.70;99.90;;;;;;5028810;28;20056;-63
2022/01/19 10:31:24;;;;;;;80.10;38.47;;;4.70;99.90;;;;;;5026284;28;20443;-61
2022/01/19 10:34:29;;;;;;;75.63;39.47;;;4.70;99.90;;;;;;5039798;28;20053;-59
2022/01/19 10:36:57;;;;;;;87.72;38.63;;;4.70;99.90;;;;;;4954733;28;20505;-62
2022/01/19 10:39:37;;;;;;;91.90;40.78;;;4.80;99.90;;;;;;4971008;28;20613;-62
2022/01/19 10:42:12;;;;;;;87.50;40.22;;;4.80;99.90;;;;;;5004339;28;20565;-63
2022/01/19 10:44:40;;;;;;;86.60;41.00;;;4.80;99.90;;;;;;5030047;28;20496;-63
2022/01/19 10:47:07;;;;;;;87.00;39.15;;;4.80;99.90;;;;;;5036967;28;20044;-62
2022/01/19 10:49:56;;;;;;;87.15;40.30;;;4.80;99.90;;;;;;5026364;28;20649;-63
2022/01/19 10:52:39;;;;;;;86.30;41.47;;;4.80;99.90;;;;;;5029108;28;20594;-63
2022/01/19 10:55:20;;;;;;;85.65;39.85;;;4.80;99.90;;;;;;5031982;28;20052;-64
2022/01/19 10:57:48;;;;;;;83.13;39.88;;;4.80;99.90;;;;;;5043314;28;22457;-63
2022/01/19 11:00:30;;;;;;;79.85;39.28;;;4.80;99.90;;;;;;5028687;28;20487;-63
2022/01/19 11:03:16;;;;;;;85.95;40.28;;;4.80;99.90;;;;;;5047244;28;20114;-63
2022/01/19 11:05:48;;;;;;;78.13;38.00;;;4.80;99.90;;;;;;5049745;28;20492;-61
2022/01/19 11:08:17;;;;;;;80.05;40.50;;;4.80;99.90;;;;;;5031844;28;20060;-63
2022/01/19 11:10:49;;;;;;;75.38;39.38;;;4.80;99.90;;;;;;5031952;28;20063;-61
2022/01/19 11:13:25;;;;;;;78.30;39.73;;;4.90;99.90;;;;;;5036036;28;20052;-63
2022/01/19 11:15:51;;;;;;;79.07;39.05;;;4.90;99.90;;;;;;5045212;28;20048;-63
2022/01/19 11:18:19;;;;;;;84.18;38.00;;;4.90;99.90;;;;;;5036185;28;20509;-63
2022/01/19 11:20:46;;;;;;;79.80;40.22;;;4.90;99.90;;;;;;5049041;28;20285;-63
2022/01/19 11:23:50;;;;;;;79.75;38.80;;;5.00;99.90;;;;;;5031242;28;20045;-63
2022/01/19 11:26:17;;;;;;;77.55;38.13;;;5.00;99.90;;;;;;5038406;28;20131;-63
2022/01/19 11:28:46;;;;;;;84.70;39.75;;;5.10;99.90;;;;;;5031382;28;20387;-62
2022/01/19 11:31:23;;;;;;;83.10;39.55;;;5.10;99.90;;;;;;5032737;28;20056;-63
2022/01/19 11:33:56;;;;;;;84.38;40.55;;;5.20;99.90;;;;;;5034329;28;20423;-63
2022/01/19 11:36:24;;;;;;;92.72;41.08;;;5.30;99.90;;;;;;5030929;28;20052;-63
2022/01/19 11:39:17;;;;;;;80.68;39.30;;;5.30;99.90;;;;;;5032849;28;20045;-63
2022/01/19 11:41:45;;;;;;;80.82;38.80;;;5.30;99.90;;;;;;5043782;28;20135;-63
2022/01/19 11:44:32;;;;;;;90.10;41.35;;;5.40;99.90;;;;;;5030296;28;20115;-62
2022/01/19 11:47:16;;;;;;;80.07;38.92;;;5.40;99.90;;;;;;5051458;28;20402;-62
2022/01/19 11:50:05;;;;;;;79.18;39.15;;;5.50;99.90;;;;;;5052576;28;20123;-63
2022/01/19 11:52:40;;;;;;;77.57;39.53;;;5.50;99.90;;;;;;5046905;28;20071;-63
2022/01/19 11:55:23;;;;;;;81.07;39.15;;;5.50;99.90;;;;;;5046679;28;20063;-63
2022/01/19 11:58:24;;;;;;;80.43;38.42;;;5.60;99.90;;;;;;5035688;28;20045;-61
2022/01/19 12:00:55;;;;;;;78.38;39.38;;;5.60;99.90;;;;;;5029226;28;20067;-63
2022/01/19 12:03:33;;;;;;;77.47;38.92;;;5.60;99.90;;;;;;5044057;28;20047;-63
2022/01/19 12:05:59;;;;;;;78.95;38.80;;;5.70;99.90;;;;;;5033240;28;20041;-63
2022/01/19 12:08:34;;;;;;;79.32;38.80;;;5.60;99.90;;;;;;5029086;28;20047;-63
2022/01/19 12:11:23;;;;;;;78.13;38.53;;;5.60;99.90;;;;;;5049229;28;20045;-64
2022/01/19 12:17:24;;;;;;;74.13;37.58;;;5.60;99.90;;;;;;5045351;28;20040;-63
2022/01/19 12:19:50;;;;;;;78.15;38.50;;;5.60;99.90;;;;;;5037295;28;20052;-63
2022/01/19 12:22:26;;;;;;;70.95;36.92;;;5.60;99.90;;;;;;5043315;28;20105;-61
2022/01/19 12:24:58;;;;;;;77.05;35.58;;;5.60;99.90;;;;;;5045519;28;20053;-63
2022/01/19 12:27:38;;;;;;;75.35;35.83;;;5.60;99.90;;;;;;5046252;28;20037;-63
2022/01/19 12:30:09;;;;;;;73.38;37.55;;;5.50;99.90;;;;;;5026845;28;20048;-63
2022/01/19 12:32:46;;;;;;;69.07;35.20;;;5.50;99.90;;;;;;5044052;28;20098;-63
2022/01/19 12:35:15;;;;;;;69.22;34.88;;;5.50;99.90;;;;;;5022521;28;20523;-63
2022/01/19 12:37:48;;;;;;;69.55;35.00;;;5.50;99.90;;;;;;5045795;28;20106;-63
2022/01/19 12:40:17;;;;;;;77.35;35.85;;;5.50;99.90;;;;;;5024901;28;20094;-63
2022/01/19 12:42:49;;;;;;;69.88;35.58;;;5.50;99.90;;;;;;5046465;28;20049;-64
2022/01/19 12:45:26;;;;;;;66.90;35.03;;;5.50;99.90;;;;;;5017630;28;20646;-64
2022/01/19 12:47:53;;;;;;;73.25;35.45;;;5.60;99.90;;;;;;5033904;28;20249;-64
2022/01/19 12:50:39;;;;;;;77.15;36.10;;;5.60;99.90;;;;;;5027724;28;20044;-65
2022/01/19 12:53:12;;;;;;;72.47;35.85;;;5.60;99.90;;;;;;5029530;28;20048;-65
2022/01/19 12:55:41;;;;;;;74.60;35.10;;;5.60;99.90;;;;;;5028072;28;20044;-64
2022/01/19 12:58:16;;;;;;;77.15;37.05;;;5.70;99.90;;;;;;5033528;28;20060;-64
2022/01/19 13:00:47;;;;;;;68.35;34.17;;;5.70;99.90;;;;;;5026916;28;20045;-64
2022/01/19 13:03:34;;;;;;;75.63;35.42;;;5.70;99.90;;;;;;5040102;28;20733;-64
2022/01/19 13:06:07;;;;;;;67.82;34.08;;;5.70;99.90;;;;;;5018728;28;20086;-64
2022/01/19 13:08:51;;;;;;;70.63;34.85;;;5.70;99.90;;;;;;5029840;28;20057;-64
2022/01/19 13:11:53;;;;;;;73.88;34.92;;;5.70;99.90;;;;;;5014639;28;20055;-65
2022/01/19 13:14:16;;;;;;;72.18;34.03;;;5.70;99.90;;;;;;5028234;28;20116;-64
2022/01/19 13:16:45;;;;;;;73.18;34.95;;;5.80;99.90;;;;;;5033330;28;20391;-64
2022/01/19 13:19:16;;;;;;;72.82;33.45;;;5.70;99.90;;;;;;5046355;28;20087;-64
2022/01/19 13:21:44;;;;;;;71.47;33.65;;;5.70;99.90;;;;;;5025011;28;20103;-64
2022/01/19 13:24:17;;;;;;;66.70;33.67;;;5.70;99.90;;;;;;5025602;28;20045;-64
2022/01/19 13:26:46;;;;;;;78.88;35.53;;;5.70;99.90;;;;;;5029676;28;20106;-65
2022/01/19 13:29:18;;;;;;;74.72;35.47;;;5.70;99.90;;;;;;5025278;28;20049;-65
2022/01/19 13:32:08;;;;;;;64.28;34.42;;;5.60;99.90;;;;;;5029349;28;20048;-65
2022/01/19 13:34:57;;;;;;;70.85;34.55;;;5.60;99.90;;;;;;5025608;28;20424;-64
2022/01/19 13:37:29;;;;;;;63.97;32.75;;;5.60;99.90;;;;;;5029523;28;20044;-65
2022/01/19 13:40:16;;;;;;;69.10;33.73;;;5.60;99.90;;;;;;5050481;28;20044;-64
2022/01/19 13:42:51;;;;;;;70.03;32.22;;;5.60;99.90;;;;;;5031440;28;20710;-64
2022/01/19 13:50:42;;;;;;;65.72;29.95;;;5.60;99.90;;;;;;5047646;28;20521;-65
2022/01/19 13:53:09;;;;;;;62.90;30.00;;;5.60;99.90;;;;;;5026337;28;20511;-66
2022/01/19 13:55:35;;;;;;;63.20;28.90;;;5.60;99.90;;;;;;5029385;28;20498;-65
2022/01/19 13:58:05;;;;;;;60.78;29.00;;;5.60;99.90;;;;;;5032360;28;20051;-65
2022/01/19 14:00:31;;;;;;;69.78;29.17;;;5.60;99.90;;;;;;5035430;28;20051;-64
2022/01/19 14:03:02;;;;;;;62.38;27.45;;;5.60;99.90;;;;;;5023142;28;20396;-66
2022/01/19 14:05:43;;;;;;;55.78;26.58;;;5.60;99.90;;;;;;5017001;28;20076;-65
2022/01/19 14:08:10;;;;;;;60.40;25.73;;;5.60;99.90;;;;;;5031586;28;20044;-65
2022/01/19 14:10:48;;;;;;;60.88;26.00;;;5.50;99.90;;;;;;5045917;28;20145;-66
2022/01/19 14:13:33;;;;;;;57.17;25.98;;;5.50;99.90;;;;;;5038751;28;20048;-65
2022/01/19 14:16:22;;;;;;;65.57;27.30;;;5.50;99.90;;;;;;5028142;28;20479;-66
2022/01/19 14:19:21;;;;;;;60.55;27.50;;;5.50;99.90;;;;;;5048649;28;20052;-65
2022/01/19 14:22:09;;;;;;;59.55;25.05;;;5.50;99.90;;;;;;5029228;28;20048;-65
2022/01/19 14:24:41;;;;;;;66.28;26.58;;;5.50;99.90;;;;;;5029833;28;20083;-65
2022/01/19 14:27:11;;;;;;;53.45;25.55;;;5.50;99.90;;;;;;5028206;28;20137;-66