Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/12 00:02:09;;;;;;;7.35;6.60;;;23.10;91.80;;;;;;7404099;19;20006;-72
2023/09/12 00:04:35;;;;;;;9.00;6.18;;;23.10;92.00;;;;;;7405752;19;19923;-72
2023/09/12 00:07:01;;;;;;;6.72;5.88;;;23.00;92.00;;;;;;7406223;19;19919;-73
2023/09/12 00:09:27;;;;;;;6.28;5.30;;;23.00;92.10;;;;;;7405633;19;19918;-73
2023/09/12 00:11:54;;;;;;;8.68;5.78;;;23.00;92.20;;;;;;7362674;19;19922;-73
2023/09/12 00:14:20;;;;;;;8.90;5.80;;;23.00;92.30;;;;;;7400195;19;19914;-71
2023/09/12 00:16:46;;;;;;;7.57;5.63;;;23.00;92.30;;;;;;7404701;19;19930;-72
2023/09/12 00:19:12;;;;;;;7.45;5.68;;;23.00;92.40;;;;;;7404239;19;20362;-73
2023/09/12 00:21:39;;;;;;;7.88;5.55;;;23.00;92.40;;;;;;7404709;19;19910;-72
2023/09/12 00:24:05;;;;;;;8.05;6.15;;;23.10;92.20;;;;;;7404360;19;20346;-72
2023/09/12 00:26:31;;;;;;;6.80;5.93;;;23.10;92.20;;;;;;7406011;19;20343;-72
2023/09/12 00:28:57;;;;;;;6.80;5.10;;;23.10;91.90;;;;;;7405400;19;19923;-73
2023/09/12 00:31:23;;;;;;;9.30;6.00;;;23.10;91.90;;;;;;7402583;19;19934;-72
2023/09/12 00:33:48;;;;;;;8.02;6.22;;;23.00;91.80;;;;;;7402624;19;20335;-73
2023/09/12 00:36:14;;;;;;;6.22;5.13;;;23.00;91.80;;;;;;7403264;19;20307;-72
2023/09/12 00:38:40;;;;;;;6.72;5.50;;;23.00;91.70;;;;;;7404079;19;19927;-73
2023/09/12 00:41:05;;;;;;;9.65;6.82;;;23.00;91.70;;;;;;7402638;19;20495;-72
2023/09/12 00:43:31;;;;;;;9.35;6.18;;;23.00;91.80;;;;;;7402477;19;19921;-72
2023/09/12 00:45:57;;;;;;;8.73;5.72;;;23.00;91.70;;;;;;7404535;19;19930;-73
2023/09/12 00:48:24;;;;;;;7.32;4.85;;;23.00;91.70;;;;;;7402233;19;20461;-73
2023/09/12 00:50:51;;;;;;;7.18;5.47;;;23.00;91.20;;;;;;7404117;19;19906;-72
2023/09/12 00:53:18;;;;;;;8.13;6.00;;;23.00;90.80;;;;;;7405149;19;20371;-72
2023/09/12 00:55:50;;;;;;;7.72;5.88;;;23.10;90.50;;;;;;7406856;19;19949;-72
2023/09/12 00:58:16;;;;;;;7.80;6.32;;;23.00;90.50;;;;;;7362278;19;19934;-73
2023/09/12 01:00:42;;;;;;;8.15;6.55;;;22.90;90.60;;;;;;7404196;19;19922;-72
2023/09/12 01:03:08;;;;;;;6.43;5.30;;;22.90;90.50;;;;;;7402899;19;20274;-72
2023/09/12 01:05:34;;;;;;;8.30;5.90;;;22.90;90.40;;;;;;7404889;19;19922;-72
2023/09/12 01:08:00;;;;;;;6.63;5.82;;;22.80;90.10;;;;;;7403078;19;19918;-72
2023/09/12 01:10:27;;;;;;;8.82;6.05;;;22.80;90.20;;;;;;7404492;19;19986;-72
2023/09/12 01:12:52;;;;;;;6.97;5.20;;;22.80;90.20;;;;;;7403840;19;19918;-72
2023/09/12 01:15:18;;;;;;;6.30;5.43;;;22.70;89.30;;;;;;7402781;19;19914;-73
2023/09/12 01:17:45;;;;;;;6.78;4.78;;;22.80;87.90;;;;;;7403691;19;19919;-71
2023/09/12 01:20:16;;;;;;;6.13;4.57;;;22.80;86.00;;;;;;7400654;19;20271;-73
2023/09/12 01:23:00;;;;;;;5.68;4.80;;;22.90;81.90;;;;;;7404776;19;19956;-72
2023/09/12 01:25:47;;;;;;;6.43;5.07;;;22.80;80.30;;;;;;7401981;19;19930;-71
2023/09/12 01:28:15;;;;;;;5.80;4.40;;;22.80;79.50;;;;;;7403277;19;20381;-73
2023/09/12 01:30:45;;;;;;;6.70;5.05;;;22.90;78.70;;;;;;7404845;19;19919;-72
2023/09/12 01:33:12;;;;;;;5.97;5.18;;;23.00;78.10;;;;;;7400934;19;19926;-71
2023/09/12 01:35:37;;;;;;;6.20;4.60;;;23.00;78.20;;;;;;7404472;19;20006;-72
2023/09/12 01:38:03;;;;;;;7.60;4.93;;;23.10;78.10;;;;;;7402846;19;20473;-73
2023/09/12 01:40:51;;;;;;;6.85;5.25;;;23.10;77.70;;;;;;7403992;19;19918;-73
2023/09/12 01:43:19;;;;;;;6.22;4.38;;;23.20;77.30;;;;;;7399895;19;19919;-73
2023/09/12 01:45:48;;;;;;;5.85;4.45;;;23.30;74.80;;;;;;7404626;19;19919;-72
2023/09/12 01:48:19;;;;;;;6.75;4.88;;;23.30;74.30;;;;;;7402993;19;19915;-72
2023/09/12 01:50:45;;;;;;;5.18;4.07;;;23.40;70.50;;;;;;7404561;19;19914;-73
2023/09/12 01:53:11;;;;;;;5.90;4.43;;;23.50;69.30;;;;;;7398571;19;20765;-72
2023/09/12 01:55:37;;;;;;;6.55;4.72;;;23.50;67.40;;;;;;7400927;19;19911;-72
2023/09/12 01:58:03;;;;;;;5.70;3.75;;;23.60;67.90;;;;;;7388248;19;20287;-73
2023/09/12 02:00:30;;;;;;;6.30;4.68;;;23.60;68.30;;;;;;7385028;19;19922;-72
2023/09/12 02:02:56;;;;;;;;;;;23.60;68.40;;;;;;7404546;19;20286;-72
2023/09/12 02:05:22;;;;;;;7.32;4.72;;;23.60;68.60;;;;;;7398722;19;19918;-72
2023/09/12 02:07:48;;;;;;;;;;;23.60;68.10;;;;;;7405023;19;19922;-73
2023/09/12 02:10:14;;;;;;;6.35;5.03;;;23.60;67.70;;;;;;7401537;19;19914;-73
2023/09/12 02:12:40;;;;;;;7.57;5.00;;;23.60;69.70;;;;;;7399370;19;19930;-73
2023/09/12 02:15:07;;;;;;;6.30;5.32;;;23.60;70.80;;;;;;7395849;19;19982;-71
2023/09/12 02:17:33;;;;;;;7.00;5.32;;;23.60;72.10;;;;;;7381540;19;19922;-73
2023/09/12 02:19:59;;;;;;;6.70;5.30;;;23.60;72.30;;;;;;7377553;19;19918;-73
2023/09/12 02:22:25;;;;;;;7.18;5.57;;;23.50;73.30;;;;;;7398014;19;20319;-71
2023/09/12 02:24:51;;;;;;;7.22;5.75;;;23.50;74.00;;;;;;7398680;19;20360;-73
2023/09/12 02:27:17;;;;;;;7.20;5.45;;;23.50;74.40;;;;;;7397244;19;19910;-72
2023/09/12 02:29:43;;;;;;;8.00;5.82;;;23.50;74.60;;;;;;7402069;19;19958;-72
2023/09/12 02:32:09;;;;;;;7.13;5.38;;;23.40;74.80;;;;;;7402162;19;20176;-73
2023/09/12 02:34:35;;;;;;;7.57;5.35;;;23.40;75.10;;;;;;7404209;19;20339;-73
2023/09/12 02:37:01;;;;;;;7.35;5.40;;;23.40;75.80;;;;;;7402604;19;20023;-72
2023/09/12 02:39:28;;;;;;;6.80;5.43;;;23.30;76.10;;;;;;7399222;19;19948;-73
2023/09/12 02:41:53;;;;;;;10.02;5.35;;;23.20;76.60;;;;;;7400438;19;19994;-72
2023/09/12 02:44:19;;;;;;;6.55;4.70;;;23.20;77.10;;;;;;7402203;19;20422;-72
2023/09/12 02:46:45;;;;;;;7.68;5.30;;;23.30;77.40;;;;;;7402429;19;19923;-72
2023/09/12 02:49:11;;;;;;;8.82;5.50;;;23.20;76.90;;;;;;7398472;19;20334;-72
2023/09/12 02:51:40;;;;;;;6.72;5.75;;;23.20;77.60;;;;;;7403749;19;19938;-73
2023/09/12 02:54:06;;;;;;;6.88;5.40;;;23.10;78.60;;;;;;7393458;19;19926;-73
2023/09/12 02:56:31;;;;;;;6.80;5.63;;;23.10;78.50;;;;;;7402099;19;19911;-72
2023/09/12 02:58:57;;;;;;;8.27;5.43;;;23.00;78.50;;;;;;7400030;19;19931;-73
2023/09/12 03:01:27;;;;;;;8.68;5.32;;;23.00;78.60;;;;;;7358446;19;19911;-72
2023/09/12 03:03:53;;;;;;;7.20;6.03;;;22.90;78.60;;;;;;7402383;19;19922;-72
2023/09/12 03:06:19;;;;;;;7.10;5.00;;;22.90;78.40;;;;;;7400350;19;20425;-72
2023/09/12 03:08:46;;;;;;;6.47;5.45;;;22.90;78.00;;;;;;7400698;19;19924;-72
2023/09/12 03:11:11;;;;;;;7.82;5.47;;;22.80;77.50;;;;;;7398270;19;20345;-73
2023/09/12 03:13:39;;;;;;;6.80;5.43;;;22.70;77.80;;;;;;7379176;19;19911;-72
2023/09/12 03:16:05;;;;;;;7.07;5.13;;;22.70;78.50;;;;;;7400077;19;19915;-72
2023/09/12 03:18:31;;;;;;;8.27;5.28;;;22.80;78.20;;;;;;7402832;19;19918;-72
2023/09/12 03:20:56;;;;;;;6.75;4.90;;;22.70;77.20;;;;;;7401228;19;19918;-72
2023/09/12 03:23:22;;;;;;;7.22;5.72;;;22.60;77.10;;;;;;7401659;19;19931;-72
2023/09/12 03:25:48;;;;;;;11.38;5.72;;;22.60;76.90;;;;;;7399269;19;19914;-72
2023/09/12 03:28:13;;;;;;;7.53;4.88;;;22.50;77.60;;;;;;7398238;19;20278;-72
2023/09/12 03:30:39;;;;;;;7.38;6.18;;;22.50;77.90;;;;;;7400959;19;19918;-72
2023/09/12 03:33:05;;;;;;;9.93;6.07;;;22.50;78.20;;;;;;7395542;19;19934;-72
2023/09/12 03:35:32;;;;;;;7.03;5.63;;;22.40;78.40;;;;;;7401219;19;19994;-72
2023/09/12 03:37:59;;;;;;;6.85;5.43;;;22.40;78.90;;;;;;7401843;19;20271;-72
2023/09/12 03:40:26;;;;;;;7.18;5.63;;;22.40;78.50;;;;;;7399036;19;19918;-71
2023/09/12 03:42:51;;;;;;;5.55;4.43;;;22.30;78.50;;;;;;7401228;19;20231;-73
2023/09/12 03:45:17;;;;;;;7.38;5.82;;;22.30;78.70;;;;;;7396990;19;19921;-72
2023/09/12 03:47:46;;;;;;;7.30;5.38;;;22.30;79.20;;;;;;7400870;19;20242;-72
2023/09/12 03:50:12;;;;;;;7.82;5.60;;;22.30;79.50;;;;;;7400742;19;19911;-72
2023/09/12 03:52:38;;;;;;;7.63;5.78;;;22.20;79.90;;;;;;7398451;19;20262;-72
2023/09/12 03:55:04;;;;;;;6.97;5.63;;;22.20;80.30;;;;;;7389983;19;19978;-72
2023/09/12 03:57:31;;;;;;;8.20;6.15;;;22.30;80.40;;;;;;7400732;19;19932;-72
2023/09/12 03:59:57;;;;;;;;;;;22.20;81.30;;;;;;7400321;19;19922;-73
2023/09/12 04:02:22;;;;;;;7.93;5.40;;;22.10;81.00;;;;;;7399279;19;20274;-71
2023/09/12 04:04:48;;;;;;;6.88;5.30;;;22.20;81.40;;;;;;7399158;19;19959;-71
2023/09/12 04:07:14;;;;;;;7.53;6.03;;;22.20;81.60;;;;;;7396101;19;19914;-72
2023/09/12 04:09:40;;;;;;;8.23;6.30;;;22.20;81.00;;;;;;7379084;19;19966;-72
2023/09/12 04:12:06;;;;;;;11.43;5.40;;;22.10;80.10;;;;;;7396195;19;20310;-71
2023/09/12 04:14:32;;;;;;;7.03;5.00;;;22.10;80.00;;;;;;7400885;19;20567;-72
2023/09/12 04:16:58;;;;;;;6.85;5.20;;;22.20;79.30;;;;;;7400462;19;19919;-72
2023/09/12 04:19:25;;;;;;;6.90;5.32;;;22.10;78.80;;;;;;7395454;19;19911;-71
2023/09/12 04:21:51;;;;;;;6.88;4.82;;;22.10;78.70;;;;;;7397976;19;19938;-72
2023/09/12 04:24:17;;;;;;;7.63;5.30;;;22.10;78.30;;;;;;7399529;19;20381;-72
2023/09/12 04:26:44;;;;;;;7.25;5.10;;;22.20;77.20;;;;;;7397481;19;20347;-72
2023/09/12 04:29:09;;;;;;;;;;;22.20;77.20;;;;;;7400683;19;19922;-72
2023/09/12 04:31:36;;;;;;;6.25;4.85;;;22.10;77.20;;;;;;7401052;19;19910;-71
2023/09/12 04:34:02;;;;;;;7.10;4.88;;;22.10;78.10;;;;;;7398407;19;20682;-72
2023/09/12 04:36:28;;;;;;;6.80;4.82;;;22.10;78.30;;;;;;7400847;19;19924;-72
2023/09/12 04:38:54;;;;;;;7.00;4.90;;;22.10;78.00;;;;;;7399616;19;20253;-72
2023/09/12 04:41:20;;;;;;;7.97;5.13;;;22.10;78.00;;;;;;7394953;19;19914;-71
2023/09/12 04:43:46;;;;;;;6.93;4.55;;;22.10;78.40;;;;;;7403513;19;20246;-72
2023/09/12 04:46:12;;;;;;;;;;;22.10;78.80;;;;;;7404382;19;20506;-72
2023/09/12 04:48:39;;;;;;;6.25;4.65;;;22.10;79.30;;;;;;7405713;19;19926;-72
2023/09/12 04:51:05;;;;;;;7.63;4.82;;;22.10;79.10;;;;;;7404474;19;19982;-73
2023/09/12 04:53:34;;;;;;;6.45;4.47;;;22.00;79.00;;;;;;7401660;19;20284;-73
2023/09/12 04:56:01;;;;;;;7.47;5.00;;;22.00;79.10;;;;;;7404132;19;19919;-72
2023/09/12 04:58:27;;;;;;;8.77;5.65;;;22.00;79.40;;;;;;7402955;19;20010;-72
2023/09/12 05:00:55;;;;;;;9.07;6.60;;;21.90;80.10;;;;;;7402696;19;20661;-73
2023/09/12 05:03:21;;;;;;;10.00;6.32;;;22.00;81.20;;;;;;7404516;19;19926;-72
2023/09/12 05:05:48;;;;;;;9.70;6.50;;;22.00;81.90;;;;;;7403101;19;19922;-73
2023/09/12 05:08:14;;;;;;;9.32;7.15;;;22.00;82.20;;;;;;7403682;19;20481;-72
2023/09/12 05:10:41;;;;;;;8.80;6.63;;;22.00;82.70;;;;;;7405399;19;20079;-72
2023/09/12 05:13:06;;;;;;;9.48;7.00;;;22.00;82.70;;;;;;7402976;19;20316;-72
2023/09/12 05:15:32;;;;;;;8.63;7.03;;;22.10;84.20;;;;;;7403944;19;20006;-73
2023/09/12 05:17:58;;;;;;;9.48;7.03;;;22.10;85.10;;;;;;7402465;19;19926;-72
2023/09/12 05:20:23;;;;;;;8.13;6.38;;;22.10;85.40;;;;;;7403728;19;19922;-72
2023/09/12 05:22:50;;;;;;;9.07;6.90;;;22.10;85.70;;;;;;7405310;19;19922;-72
2023/09/12 05:25:16;;;;;;;8.13;6.47;;;22.10;85.80;;;;;;7403237;19;19956;-72
2023/09/12 05:27:42;;;;;;;9.40;7.40;;;22.10;86.20;;;;;;7405995;19;19915;-72
2023/09/12 05:30:08;;;;;;;9.88;7.35;;;22.20;87.30;;;;;;7403186;19;19928;-73
2023/09/12 05:32:34;;;;;;;8.82;7.50;;;22.20;87.80;;;;;;7402846;19;19982;-72
2023/09/12 05:34:59;;;;;;;9.98;7.38;;;22.30;87.90;;;;;;7404624;19;19946;-73
2023/09/12 05:37:25;;;;;;;12.00;6.38;;;22.20;87.20;;;;;;7402067;19;19922;-72
2023/09/12 05:39:51;;;;;;;10.52;7.28;;;22.30;86.40;;;;;;7406379;19;19911;-72
2023/09/12 05:42:20;;;;;;;9.77;6.40;;;22.40;85.80;;;;;;7401542;19;19919;-71
2023/09/12 05:44:56;;;;;;;9.35;7.07;;;22.30;85.50;;;;;;7402069;19;19930;-72
2023/09/12 05:47:22;;;;;;;8.30;6.78;;;22.40;85.40;;;;;;7401621;19;19942;-72
2023/09/12 05:49:48;;;;;;;9.48;6.78;;;22.40;84.50;;;;;;7401375;19;19911;-71
2023/09/12 05:52:14;;;;;;;11.40;6.40;;;22.40;83.80;;;;;;7400867;19;20279;-72
2023/09/12 05:54:43;;;;;;;11.32;7.25;;;22.40;82.50;;;;;;7401955;19;19914;-72
2023/09/12 05:57:10;;;;;;;9.13;6.68;;;22.40;81.70;;;;;;7400545;19;19935;-72
2023/09/12 05:59:39;;;;;;;8.48;6.35;;;22.50;81.20;;;;;;7404300;19;19914;-71
2023/09/12 06:02:06;;;;;;;11.98;6.60;;;22.50;81.00;;;;;;7400423;19;19922;-71
2023/09/12 06:04:32;;;;;;;9.60;7.07;;;22.50;80.10;;;;;;7402173;19;19914;-72
2023/09/12 06:06:59;;;;;;;;;;;22.50;79.40;;;;;;7406200;19;19911;-72
2023/09/12 06:09:25;;;;;;;21.52;14.98;;;22.50;78.80;;;;;;7396372;19;20362;-72
2023/09/12 06:11:50;;;;;;;9.70;7.10;;;22.50;78.60;;;;;;7402395;19;19918;-72
2023/09/12 06:14:16;;;;;;;11.10;8.27;;;22.60;79.20;;;;;;7398416;19;20627;-72
2023/09/12 06:16:42;;;;;;;10.27;6.95;;;22.60;80.60;;;;;;7401111;19;20268;-73
2023/09/12 06:19:08;;;;;;;13.77;6.93;;;22.60;81.60;;;;;;7399782;19;20275;-72
2023/09/12 06:21:34;;;;;;;10.43;8.05;;;22.60;82.40;;;;;;7402264;19;19988;-72
2023/09/12 06:24:32;;;;;;;13.30;6.45;;;22.60;82.50;;;;;;7401044;19;20775;-72
2023/09/12 06:26:58;;;;;;;11.32;7.15;;;22.70;82.30;;;;;;7396977;19;19919;-72
2023/09/12 06:29:23;;;;;;;10.10;6.93;;;22.80;81.50;;;;;;7401165;19;19934;-72
2023/09/12 06:31:49;;;;;;;8.38;6.82;;;22.90;80.50;;;;;;7400710;19;19925;-72
2023/09/12 06:34:15;;;;;;;8.63;7.07;;;23.00;79.70;;;;;;7401084;19;19923;-72
2023/09/12 06:36:44;;;;;;;8.85;6.97;;;23.10;79.10;;;;;;7401403;19;19923;-72
2023/09/12 06:39:10;;;;;;;11.43;7.57;;;23.20;78.30;;;;;;7398209;19;19923;-71
2023/09/12 06:41:36;;;;;;;10.52;7.07;;;23.40;77.70;;;;;;7380589;19;19928;-71
2023/09/12 06:44:04;;;;;;;12.35;7.35;;;23.50;76.80;;;;;;7398873;19;19919;-72
2023/09/12 06:46:29;;;;;;;9.77;6.90;;;23.60;76.10;;;;;;7400637;19;19957;-72
2023/09/12 06:48:56;;;;;;;9.48;6.72;;;23.70;75.50;;;;;;7400983;19;19927;-71
2023/09/12 06:51:25;;;;;;;9.88;7.20;;;23.70;75.50;;;;;;7400024;19;19946;-72
2023/09/12 06:53:52;;;;;;;12.70;8.63;;;23.70;75.40;;;;;;7400233;19;19922;-72
2023/09/12 06:56:18;;;;;;;9.70;6.95;;;23.80;75.50;;;;;;7399778;19;19919;-72
2023/09/12 06:58:43;;;;;;;8.57;7.00;;;23.90;75.20;;;;;;7400468;19;19923;-73
2023/09/12 07:01:09;;;;;;;12.18;7.35;;;23.90;74.80;;;;;;7398385;19;20015;-73
2023/09/12 07:03:36;;;;;;;13.10;7.20;;;23.90;74.90;;;;;;7400067;19;20332;-71
2023/09/12 07:06:03;;;;;;;10.35;6.90;;;24.00;74.90;;;;;;7397303;19;19926;-71
2023/09/12 07:08:32;;;;;;;9.38;6.65;;;24.00;74.60;;;;;;7398434;19;19923;-72
2023/09/12 07:11:05;;;;;;;10.93;7.22;;;24.00;74.20;;;;;;7401282;19;19919;-72
2023/09/12 07:13:31;;;;;;;;;;;24.20;73.80;;;;;;7395352;19;19914;-72
2023/09/12 07:15:57;;;;;;;11.63;6.97;;;24.30;73.30;;;;;;7399462;19;19981;-71
2023/09/12 07:18:22;;;;;;;10.73;7.45;;;24.50;72.70;;;;;;7398039;19;19952;-72
2023/09/12 07:21:01;;;;;;;9.77;7.35;;;24.60;72.00;;;;;;7397687;19;19922;-71
2023/09/12 07:23:28;;;;;;;9.43;7.40;;;24.70;71.50;;;;;;7400500;19;20385;-73
2023/09/12 07:25:57;;;;;;;9.88;7.50;;;24.80;71.50;;;;;;7400245;19;20366;-73
2023/09/12 07:28:26;;;;;;;10.82;7.60;;;24.80;71.70;;;;;;7398080;19;19946;-74
2023/09/12 07:30:52;;;;;;;11.50;8.07;;;24.80;71.60;;;;;;7398503;19;19911;-73
2023/09/12 07:33:18;;;;;;;12.60;8.18;;;24.80;71.80;;;;;;7398351;19;20466;-74
2023/09/12 07:35:43;;;;;;;10.20;8.07;;;24.80;71.80;;;;;;7398160;19;20021;-73
2023/09/12 07:38:09;;;;;;;9.90;8.07;;;24.80;72.00;;;;;;7397511;19;19919;-73
2023/09/12 07:40:35;;;;;;;10.68;7.40;;;24.70;72.30;;;;;;7393452;19;19911;-73
2023/09/12 07:43:02;;;;;;;14.80;8.18;;;24.70;72.50;;;;;;7386383;19;20827;-74
2023/09/12 07:45:31;;;;;;;9.98;7.15;;;24.70;72.60;;;;;;7397650;19;19933;-73
2023/09/12 07:47:56;;;;;;;10.73;8.07;;;24.80;72.90;;;;;;7397164;19;19974;-72
2023/09/12 07:50:22;;;;;;;9.65;7.55;;;25.00;72.40;;;;;;7397363;19;20522;-74
2023/09/12 07:52:48;;;;;;;8.68;6.90;;;25.00;72.00;;;;;;7398292;19;19955;-74
2023/09/12 07:55:14;;;;;;;10.00;7.30;;;25.20;71.60;;;;;;7400006;19;20002;-73
2023/09/12 07:57:39;;;;;;;10.70;7.60;;;25.30;71.10;;;;;;7398824;19;20529;-74
2023/09/12 08:00:09;;;;;;;10.70;7.78;;;25.40;70.80;;;;;;7397281;19;20336;-73
2023/09/12 08:02:35;;;;;;;10.93;7.57;;;25.40;70.30;;;;;;7396814;19;19951;-73
2023/09/12 08:05:01;;;;;;;8.88;6.93;;;25.40;70.70;;;;;;7397724;19;19927;-73
2023/09/12 08:07:26;;;;;;;8.82;7.60;;;25.50;70.00;;;;;;7397589;19;20343;-73
2023/09/12 08:09:59;;;;;;;12.20;7.93;;;25.60;69.00;;;;;;7386019;19;19941;-72
2023/09/12 08:12:27;;;;;;;7.85;6.95;;;25.70;68.90;;;;;;7381072;19;19919;-73
2023/09/12 08:14:54;;;;;;;11.10;7.53;;;25.70;68.40;;;;;;7386240;19;20266;-74
2023/09/12 08:17:20;;;;;;;7.80;6.90;;;25.90;68.40;;;;;;7377429;19;19946;-73
2023/09/12 08:19:46;;;;;;;7.72;6.22;;;26.10;67.50;;;;;;7402596;19;20829;-73
2023/09/12 08:22:13;;;;;;;10.27;7.03;;;26.20;66.20;;;;;;7392748;19;19952;-73
2023/09/12 08:24:39;;;;;;;8.32;6.68;;;26.50;65.30;;;;;;7393519;19;19919;-72
2023/09/12 08:27:06;;;;;;;8.23;6.32;;;26.70;64.40;;;;;;7393838;19;19949;-73
2023/09/12 08:29:33;;;;;;;8.13;6.15;;;26.60;63.20;;;;;;7384962;19;19915;-73
2023/09/12 08:31:59;;;;;;;10.77;6.93;;;26.60;63.50;;;;;;7395219;19;19977;-73
2023/09/12 08:34:25;;;;;;;9.02;6.57;;;26.60;63.50;;;;;;7391227;19;19914;-74
2023/09/12 08:36:51;;;;;;;9.57;6.78;;;26.60;64.20;;;;;;7377947;19;19914;-74
2023/09/12 08:39:24;;;;;;;8.20;5.40;;;26.60;63.80;;;;;;7379235;19;20311;-73
2023/09/12 08:41:51;;;;;;;8.13;6.43;;;26.90;63.50;;;;;;7392469;19;19978;-73
2023/09/12 08:44:18;;;;;;;7.60;6.22;;;27.20;62.90;;;;;;7395434;19;19935;-74
2023/09/12 08:46:47;;;;;;;7.88;6.20;;;27.50;61.80;;;;;;7390486;19;19935;-74
2023/09/12 08:49:14;;;;;;;9.43;6.38;;;27.70;60.80;;;;;;7383377;19;19919;-74
2023/09/12 08:51:40;;;;;;;7.20;6.45;;;27.90;59.90;;;;;;7388106;19;19915;-73
2023/09/12 08:54:09;;;;;;;9.00;6.13;;;27.70;59.10;;;;;;7383105;19;19959;-73
2023/09/12 08:56:38;;;;;;;7.72;6.15;;;27.60;60.10;;;;;;7392847;19;20019;-73
2023/09/12 08:59:05;;;;;;;8.45;6.28;;;27.70;59.10;;;;;;7397957;19;19918;-72
2023/09/12 09:01:32;;;;;;;10.23;6.88;;;27.80;58.60;;;;;;7385535;19;19970;-73
2023/09/12 09:03:58;;;;;;;8.02;5.18;;;27.90;57.60;;;;;;7396617;19;19906;-73
2023/09/12 09:06:26;;;;;;;9.38;5.55;;;27.90;57.70;;;;;;7387998;19;20269;-74
2023/09/12 09:08:52;;;;;;;8.32;5.65;;;27.80;57.30;;;;;;7391303;19;19918;-73
2023/09/12 09:11:18;;;;;;;8.50;5.18;;;27.90;56.90;;;;;;7390739;19;20236;-73
2023/09/12 09:13:43;;;;;;;8.40;6.07;;;27.90;55.70;;;;;;7395472;19;21368;-74
2023/09/12 09:16:16;;;;;;;8.77;5.85;;;27.90;55.40;;;;;;7371381;19;19931;-73
2023/09/12 09:18:59;;;;;;;7.97;5.55;;;27.80;55.30;;;;;;7384889;19;19918;-73
2023/09/12 09:21:29;;;;;;;7.20;4.75;;;27.80;53.20;;;;;;7389769;19;20263;-73
2023/09/12 09:23:56;;;;;;;8.20;5.03;;;27.80;51.80;;;;;;7382171;19;20477;-73
2023/09/12 09:26:24;;;;;;;7.10;5.35;;;27.80;51.50;;;;;;7386606;19;19997;-73
2023/09/12 09:29:08;;;;;;;7.65;5.15;;;27.90;51.40;;;;;;7402569;19;19915;-73
2023/09/12 09:31:34;;;;;;;6.90;5.65;;;28.10;51.50;;;;;;7403653;19;19926;-73
2023/09/12 09:34:01;;;;;;;7.40;5.32;;;28.20;50.70;;;;;;7401500;19;19938;-73
2023/09/12 09:36:27;;;;;;;7.13;5.07;;;28.30;50.50;;;;;;7402910;19;20239;-74
2023/09/12 09:38:54;;;;;;;7.55;5.50;;;28.40;50.60;;;;;;7399618;19;19918;-72
2023/09/12 09:41:23;;;;;;;7.70;5.65;;;28.50;51.00;;;;;;7393144;19;19922;-73
2023/09/12 09:43:51;;;;;;;9.02;5.20;;;28.50;51.20;;;;;;7389306;19;19937;-72
2023/09/12 09:46:18;;;;;;;6.93;5.32;;;28.30;51.30;;;;;;7392885;19;19925;-73
2023/09/12 09:48:51;;;;;;;9.43;5.97;;;28.40;51.60;;;;;;7389038;19;19906;-73
2023/09/12 09:51:17;;;;;;;9.43;6.00;;;28.20;52.30;;;;;;7394921;19;19930;-72
2023/09/12 09:53:43;;;;;;;8.55;6.28;;;28.20;52.70;;;;;;7393611;19;19914;-73
2023/09/12 09:56:11;;;;;;;;;;;28.10;53.30;;;;;;7365696;19;19933;-72
2023/09/12 09:58:50;;;;;;;7.13;4.95;;;28.00;54.50;;;;;;7395714;19;19926;-73
2023/09/12 10:01:19;;;;;;;10.52;6.55;;;28.20;54.80;;;;;;7402002;19;19922;-73
2023/09/12 10:03:52;;;;;;;7.72;5.25;;;28.30;54.70;;;;;;7400422;19;19921;-72
2023/09/12 10:06:19;;;;;;;11.32;6.90;;;28.30;53.50;;;;;;7397784;19;19914;-72
2023/09/12 10:08:50;;;;;;;9.65;6.70;;;28.30;53.40;;;;;;7400057;19;20338;-73
2023/09/12 10:11:18;;;;;;;9.20;6.50;;;28.20;54.70;;;;;;7398450;19;19922;-73
2023/09/12 10:13:59;;;;;;;8.00;5.97;;;28.20;56.00;;;;;;7392044;19;19911;-72
2023/09/12 10:16:33;;;;;;;10.02;7.15;;;28.20;57.60;;;;;;7397844;19;19934;-72
2023/09/12 10:19:17;;;;;;;13.38;7.85;;;28.20;58.70;;;;;;7387530;19;20014;-72
2023/09/12 10:21:52;;;;;;;11.38;7.05;;;28.10;58.20;;;;;;7387167;19;19924;-72
2023/09/12 10:24:21;;;;;;;8.38;6.65;;;28.00;56.70;;;;;;7401232;19;19940;-72
2023/09/12 10:26:48;;;;;;;7.40;6.20;;;28.00;56.20;;;;;;7401485;19;19921;-72
2023/09/12 10:29:17;;;;;;;12.32;7.80;;;27.90;57.70;;;;;;7399830;19;19942;-71
2023/09/12 10:31:43;;;;;;;9.90;7.47;;;27.90;59.60;;;;;;7402018;19;19926;-72
2023/09/12 10:34:12;;;;;;;11.05;7.22;;;27.90;60.30;;;;;;7400675;19;19919;-72
2023/09/12 10:36:41;;;;;;;10.02;7.75;;;27.90;61.10;;;;;;7399323;19;20033;-72
2023/09/12 10:39:09;;;;;;;11.13;7.75;;;27.90;62.00;;;;;;7399860;19;19918;-73
2023/09/12 10:41:39;;;;;;;10.95;7.78;;;27.90;62.60;;;;;;7396818;19;19922;-72
2023/09/12 10:44:25;;;;;;;13.00;7.32;;;28.00;62.90;;;;;;7399729;19;19922;-72
2023/09/12 10:46:56;;;;;;;10.07;8.30;;;27.90;62.50;;;;;;7389366;19;20022;-72
2023/09/12 10:49:22;;;;;;;9.35;8.13;;;28.40;62.30;;;;;;7388943;19;19952;-73
2023/09/12 10:51:49;;;;;;;8.63;6.25;;;28.90;60.70;;;;;;7384250;19;19936;-72
2023/09/12 10:54:36;;;;;;;11.73;8.15;;;29.50;59.30;;;;;;7391390;19;19915;-72
2023/09/12 10:57:13;;;;;;;10.45;8.43;;;30.20;57.70;;;;;;7396107;19;19943;-72
2023/09/12 10:59:59;;;;;;;10.98;7.22;;;30.80;55.80;;;;;;7360480;19;19958;-72
2023/09/12 11:02:31;;;;;;;16.60;7.60;;;31.10;54.60;;;;;;7392480;19;20013;-72
2023/09/12 11:05:03;;;;;;;12.45;7.43;;;30.90;54.60;;;;;;7386071;19;20568;-72
2023/09/12 11:07:35;;;;;;;12.07;7.38;;;31.10;53.20;;;;;;7386193;19;19910;-72
2023/09/12 11:10:18;;;;;;;12.05;8.10;;;31.20;52.40;;;;;;7388945;19;19915;-73
2023/09/12 11:12:49;;;;;;;8.20;6.85;;;31.40;51.90;;;;;;7394932;19;19918;-73
2023/09/12 11:15:17;;;;;;;8.52;6.88;;;31.60;51.40;;;;;;7384672;19;20519;-72
2023/09/12 11:18:00;;;;;;;9.30;6.85;;;31.00;51.90;;;;;;7394321;19;19925;-73
2023/09/12 11:20:25;;;;;;;8.52;5.80;;;31.40;52.40;;;;;;7397331;19;19927;-73
2023/09/12 11:22:53;;;;;;;8.93;6.50;;;32.00;51.10;;;;;;7398424;19;20267;-73
2023/09/12 11:25:23;;;;;;;8.02;6.72;;;32.10;50.10;;;;;;7396946;19;19918;-72
2023/09/12 11:27:52;;;;;;;8.75;5.78;;;32.30;48.30;;;;;;7399035;19;20394;-74
2023/09/12 11:30:22;;;;;;;7.40;6.07;;;32.30;47.30;;;;;;7366266;19;19919;-72
2023/09/12 11:32:50;;;;;;;6.82;6.18;;;32.10;46.60;;;;;;7393270;19;19922;-73
2023/09/12 11:35:17;;;;;;;7.72;5.72;;;32.10;47.30;;;;;;7381279;19;19986;-73
2023/09/12 11:37:50;;;;;;;7.72;6.82;;;32.50;46.60;;;;;;7395490;19;19914;-72
2023/09/12 11:40:22;;;;;;;8.52;6.07;;;33.00;47.00;;;;;;7387818;19;19973;-74
2023/09/12 11:42:49;;;;;;;7.13;5.88;;;32.90;47.00;;;;;;7393232;19;19929;-74
2023/09/12 11:45:19;;;;;;;7.78;6.03;;;33.30;46.30;;;;;;7388082;19;19910;-74
2023/09/12 11:47:46;;;;;;;7.65;5.80;;;33.40;44.10;;;;;;7397716;19;19978;-73
2023/09/12 11:50:30;;;;;;;7.25;5.20;;;33.90;42.70;;;;;;7396862;19;20239;-73
2023/09/12 11:53:00;;;;;;;7.40;6.35;;;34.20;42.90;;;;;;7398611;19;19915;-73
2023/09/12 11:55:26;;;;;;;7.97;5.82;;;34.40;42.30;;;;;;7353913;19;20449;-73
2023/09/12 11:57:52;;;;;;;7.90;6.32;;;34.50;42.90;;;;;;7403045;19;19919;-74
2023/09/12 12:00:19;;;;;;;8.95;7.95;;;34.90;42.80;;;;;;7395201;19;19911;-74
2023/09/12 12:02:45;;;;;;;7.85;7.05;;;34.70;43.60;;;;;;7394861;19;19942;-74
2023/09/12 12:05:12;;;;;;;8.98;7.78;;;34.80;42.80;;;;;;7396200;19;19922;-73
2023/09/12 12:07:39;;;;;;;9.38;7.80;;;34.90;42.80;;;;;;7398198;19;19918;-73
2023/09/12 12:10:06;;;;;;;7.85;7.05;;;34.80;43.10;;;;;;7404298;19;19915;-73
2023/09/12 12:12:32;;;;;;;8.85;6.57;;;34.60;42.90;;;;;;7404728;19;19952;-73
2023/09/12 12:14:58;;;;;;;8.95;6.43;;;33.80;44.10;;;;;;7389512;19;20333;-73
2023/09/12 12:17:23;;;;;;;7.45;6.68;;;34.20;44.90;;;;;;7399818;19;20021;-74
2023/09/12 12:19:49;;;;;;;6.80;6.10;;;34.50;42.70;;;;;;7395295;19;19929;-73
2023/09/12 12:22:15;;;;;;;11.00;6.95;;;33.80;42.70;;;;;;7398680;19;19918;-73
2023/09/12 12:24:47;;;;;;;8.75;7.85;;;34.10;41.60;;;;;;7397837;19;19978;-73
2023/09/12 12:27:16;;;;;;;8.15;6.72;;;34.30;40.70;;;;;;7375427;19;19927;-73
2023/09/12 12:29:44;;;;;;;8.40;7.38;;;35.00;41.50;;;;;;7382665;19;19936;-73
2023/09/12 12:32:11;;;;;;;7.53;6.55;;;34.20;43.20;;;;;;7396555;19;19984;-74
2023/09/12 12:34:37;;;;;;;8.10;7.15;;;33.40;44.90;;;;;;7398638;19;19938;-73
2023/09/12 12:37:03;;;;;;;8.25;6.22;;;33.00;45.10;;;;;;7387604;19;20734;-72
2023/09/12 12:39:29;;;;;;;7.55;6.65;;;32.60;45.80;;;;;;7396046;19;19918;-72
2023/09/12 12:41:55;;;;;;;10.25;7.15;;;33.60;45.70;;;;;;7402903;19;20357;-72
2023/09/12 12:44:21;;;;;;;8.75;7.50;;;34.50;44.00;;;;;;7402881;19;20452;-73
2023/09/12 12:46:52;;;;;;;7.82;7.00;;;35.00;42.80;;;;;;7402224;19;19954;-73
2023/09/12 12:49:18;;;;;;;11.65;10.18;;;35.40;41.80;;;;;;7389718;19;19959;-72