Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/29 00:00:20;;;;;;;9.52;4.30;;;18.40;99.90;;;;;;5016134;28;20034;-82
2023/09/29 00:02:47;;;;;;;7.78;3.42;;;18.40;99.90;;;;;;5015915;28;20075;-83
2023/09/29 00:05:17;;;;;;;7.20;3.08;;;18.40;99.90;;;;;;4999826;28;20411;-82
2023/09/29 00:07:42;;;;;;;8.00;3.42;;;18.40;99.90;;;;;;5016094;28;20016;-82
2023/09/29 00:10:09;;;;;;;11.73;4.07;;;18.40;99.90;;;;;;4999548;28;20030;-82
2023/09/29 00:12:37;;;;;;;8.82;3.88;;;18.50;99.90;;;;;;5016062;28;20030;-83
2023/09/29 00:15:06;;;;;;;10.15;3.85;;;18.50;99.90;;;;;;5015931;28;20021;-82
2023/09/29 00:17:33;;;;;;;10.43;3.80;;;18.40;99.90;;;;;;4999502;28;20017;-82
2023/09/29 00:19:59;;;;;;;8.07;3.58;;;18.40;99.90;;;;;;5016287;28;20461;-82
2023/09/29 00:22:26;;;;;;;9.55;3.88;;;18.50;99.90;;;;;;5038444;28;20013;-82
2023/09/29 00:24:53;;;;;;;6.53;2.97;;;18.50;99.90;;;;;;5057902;28;20065;-81
2023/09/29 00:27:18;;;;;;;9.65;3.00;;;18.50;99.90;;;;;;5024715;28;20101;-83
2023/09/29 00:29:44;;;;;;;7.53;3.22;;;18.50;99.90;;;;;;5041834;28;20034;-82
2023/09/29 00:32:10;;;;;;;7.78;3.15;;;18.50;99.90;;;;;;5028200;28;20049;-83
2023/09/29 00:34:36;;;;;;;11.68;3.40;;;18.50;99.90;;;;;;5020364;28;20025;-82
2023/09/29 00:37:03;;;;;;;7.60;3.15;;;18.50;99.90;;;;;;5003635;28;20338;-82
2023/09/29 00:39:28;;;;;;;6.35;3.10;;;18.50;99.90;;;;;;5019673;28;20042;-82
2023/09/29 00:41:54;;;;;;;8.05;3.60;;;18.50;99.90;;;;;;5003324;28;20025;-81
2023/09/29 00:44:20;;;;;;;6.72;3.42;;;18.50;99.90;;;;;;4986925;28;20041;-82
2023/09/29 00:46:45;;;;;;;8.45;3.45;;;18.50;99.90;;;;;;4987110;28;20025;-82
2023/09/29 00:49:13;;;;;;;6.85;3.45;;;18.50;99.90;;;;;;4986692;28;20095;-82
2023/09/29 00:51:39;;;;;;;7.18;2.90;;;18.50;99.90;;;;;;5003483;28;20492;-82
2023/09/29 00:54:08;;;;;;;8.55;3.47;;;18.50;99.90;;;;;;5019421;28;20026;-82
2023/09/29 00:56:39;;;;;;;8.65;3.25;;;18.50;99.90;;;;;;4987064;28;20017;-83
2023/09/29 00:59:06;;;;;;;8.68;3.40;;;18.50;99.90;;;;;;5019275;28;20041;-82
2023/09/29 01:01:35;;;;;;;10.23;3.30;;;18.50;99.90;;;;;;5019508;28;20013;-82
2023/09/29 01:04:02;;;;;;;8.75;3.85;;;18.50;99.90;;;;;;5037145;28;20531;-82
2023/09/29 01:06:31;;;;;;;8.38;3.50;;;18.50;99.90;;;;;;5019091;28;20360;-82
2023/09/29 01:08:58;;;;;;;8.98;3.25;;;18.50;99.90;;;;;;5003664;28;20369;-82
2023/09/29 01:11:24;;;;;;;8.25;3.45;;;18.50;99.90;;;;;;5019111;28;20413;-82
2023/09/29 01:13:51;;;;;;;7.88;3.95;;;18.50;99.90;;;;;;4986593;28;20025;-83
2023/09/29 01:16:17;;;;;;;7.65;3.63;;;18.50;99.90;;;;;;5002434;28;20026;-82
2023/09/29 01:18:43;;;;;;;11.25;4.30;;;18.50;99.90;;;;;;5019204;28;20034;-83
2023/09/29 01:21:09;;;;;;;9.30;3.95;;;18.50;99.90;;;;;;5019200;28;20030;-83
2023/09/29 01:23:34;;;;;;;8.40;4.05;;;18.50;99.90;;;;;;5036776;28;20021;-83
2023/09/29 01:26:02;;;;;;;9.38;3.83;;;18.50;99.90;;;;;;4985670;28;20022;-83
2023/09/29 01:28:28;;;;;;;6.88;3.33;;;18.50;99.90;;;;;;5036389;28;20021;-82
2023/09/29 01:30:54;;;;;;;8.02;3.90;;;18.50;99.90;;;;;;5018607;28;20031;-83
2023/09/29 01:33:22;;;;;;;7.47;3.97;;;18.50;99.90;;;;;;5036333;28;20052;-83
2023/09/29 01:35:48;;;;;;;8.00;3.38;;;18.50;99.90;;;;;;5002419;28;20028;-83
2023/09/29 01:38:14;;;;;;;7.28;3.80;;;18.50;99.90;;;;;;5035618;28;20190;-82
2023/09/29 01:40:40;;;;;;;7.03;4.00;;;18.50;99.90;;;;;;4985794;28;20128;-83
2023/09/29 01:43:06;;;;;;;9.20;3.95;;;18.50;99.90;;;;;;5018077;28;20048;-83
2023/09/29 01:45:32;;;;;;;8.85;4.78;;;18.50;99.90;;;;;;5002124;28;20022;-83
2023/09/29 01:48:00;;;;;;;9.13;4.00;;;18.50;99.90;;;;;;5036341;28;20048;-83
2023/09/29 01:50:26;;;;;;;10.48;4.03;;;18.60;99.90;;;;;;5002857;28;20020;-83
2023/09/29 01:52:52;;;;;;;10.02;4.30;;;18.60;99.90;;;;;;5018542;28;20017;-82
2023/09/29 01:55:20;;;;;;;8.55;3.83;;;18.60;99.90;;;;;;5001986;28;20026;-82
2023/09/29 01:57:47;;;;;;;7.65;4.15;;;18.60;99.90;;;;;;5018384;28;20022;-83
2023/09/29 02:00:19;;;;;;;10.48;3.45;;;18.70;99.90;;;;;;5035926;28;20021;-83
2023/09/29 02:02:49;;;;;;;9.35;4.22;;;18.60;99.90;;;;;;5036295;28;20018;-83
2023/09/29 02:05:18;;;;;;;8.80;3.47;;;18.60;99.90;;;;;;5018281;28;20108;-83
2023/09/29 02:07:44;;;;;;;5.55;3.53;;;18.70;99.90;;;;;;5002436;28;20025;-83
2023/09/29 02:10:11;;;;;;;7.57;3.92;;;18.70;99.90;;;;;;5002394;28;20018;-83
2023/09/29 02:12:46;;;;;;;8.77;4.18;;;18.70;99.90;;;;;;5016230;28;20009;-82
2023/09/29 02:15:15;;;;;;;7.00;3.60;;;18.70;99.90;;;;;;5059931;28;20005;-84
2023/09/29 02:17:41;;;;;;;8.38;3.47;;;18.70;99.90;;;;;;5026316;28;20056;-82
2023/09/29 02:20:46;;;;;;;8.57;3.33;;;18.70;99.90;;;;;;5024765;28;20052;-83
2023/09/29 02:23:02;;;;;;;7.53;3.50;;;18.80;99.90;;;;;;5042558;28;20060;-82
2023/09/29 02:25:29;;;;;;;6.22;3.55;;;18.80;99.90;;;;;;5018721;28;20018;-83
2023/09/29 02:27:56;;;;;;;9.70;4.03;;;18.70;99.90;;;;;;5018290;28;20471;-82
2023/09/29 02:30:24;;;;;;;7.28;4.13;;;18.70;99.90;;;;;;5018210;28;20025;-82
2023/09/29 02:32:53;;;;;;;8.27;3.80;;;18.80;99.90;;;;;;5035406;28;20013;-83
2023/09/29 02:35:19;;;;;;;4.82;3.60;;;18.80;99.90;;;;;;5001659;28;20087;-83
2023/09/29 02:37:45;;;;;;;7.28;3.53;;;18.80;99.90;;;;;;5034903;28;20353;-82
2023/09/29 02:40:11;;;;;;;6.00;3.55;;;18.80;99.90;;;;;;5017334;28;20478;-83
2023/09/29 02:42:37;;;;;;;7.63;3.65;;;18.80;99.90;;;;;;5017205;28;20017;-82
2023/09/29 02:45:03;;;;;;;6.68;3.67;;;18.80;99.90;;;;;;5035276;28;20017;-82
2023/09/29 02:47:30;;;;;;;6.55;3.55;;;18.80;99.90;;;;;;5017027;28;20051;-83
2023/09/29 02:49:57;;;;;;;5.38;3.20;;;18.80;99.90;;;;;;5017423;28;20025;-83
2023/09/29 02:52:27;;;;;;;5.95;3.67;;;18.90;99.90;;;;;;5016350;28;20044;-82
2023/09/29 02:54:54;;;;;;;6.30;3.33;;;18.90;99.90;;;;;;5000858;28;20047;-83
2023/09/29 02:57:23;;;;;;;6.90;3.53;;;18.80;99.90;;;;;;5017497;28;20024;-82
2023/09/29 02:59:49;;;;;;;6.13;3.55;;;18.80;99.90;;;;;;5000773;28;20033;-82
2023/09/29 03:02:14;;;;;;;4.10;2.83;;;18.80;99.90;;;;;;5034611;28;20385;-82
2023/09/29 03:04:40;;;;;;;5.32;3.40;;;18.80;99.90;;;;;;5000827;28;20041;-82
2023/09/29 03:07:09;;;;;;;6.20;3.20;;;18.80;99.90;;;;;;5016915;28;20033;-82
2023/09/29 03:09:35;;;;;;;6.28;3.42;;;18.80;99.90;;;;;;5000906;28;20032;-82
2023/09/29 03:12:01;;;;;;;6.55;3.50;;;18.80;99.90;;;;;;5001075;28;20453;-82
2023/09/29 03:14:27;;;;;;;4.43;3.00;;;18.80;99.90;;;;;;5000179;28;20068;-82
2023/09/29 03:16:58;;;;;;;4.57;2.78;;;18.80;99.90;;;;;;5016656;28;20028;-82
2023/09/29 03:19:24;;;;;;;5.65;3.00;;;18.80;99.90;;;;;;5016574;28;20523;-82
2023/09/29 03:21:50;;;;;;;5.03;2.50;;;18.80;99.90;;;;;;5034267;28;20162;-82
2023/09/29 03:24:16;;;;;;;4.60;2.28;;;18.80;99.90;;;;;;4983892;28;20120;-82
2023/09/29 03:26:41;;;;;;;5.60;2.60;;;18.80;99.90;;;;;;5016405;28;20025;-82
2023/09/29 03:29:07;;;;;;;4.32;2.78;;;18.80;99.90;;;;;;5016506;28;20025;-82
2023/09/29 03:31:33;;;;;;;4.30;2.40;;;18.80;99.90;;;;;;5000094;28;20096;-82
2023/09/29 03:34:01;;;;;;;3.20;2.30;;;18.80;99.90;;;;;;5000240;28;20401;-82
2023/09/29 03:36:27;;;;;;;5.70;2.55;;;18.80;99.90;;;;;;5016348;28;20025;-82
2023/09/29 03:38:54;;;;;;;4.25;2.55;;;18.80;99.90;;;;;;5033870;28;20042;-82
2023/09/29 03:41:20;;;;;;;4.15;2.53;;;18.80;99.90;;;;;;5000099;28;20108;-82
2023/09/29 03:43:46;;;;;;;5.40;2.33;;;18.90;99.90;;;;;;5016601;28;20021;-83
2023/09/29 03:46:19;;;;;;;4.40;2.55;;;18.90;99.90;;;;;;5000131;28;20040;-83
2023/09/29 03:48:47;;;;;;;5.10;2.30;;;18.90;99.90;;;;;;5016205;28;20024;-83
2023/09/29 03:51:23;;;;;;;3.47;2.20;;;18.90;99.90;;;;;;5016606;28;20471;-83
2023/09/29 03:53:52;;;;;;;5.53;2.58;;;18.90;99.90;;;;;;5000200;28;20041;-83
2023/09/29 03:56:23;;;;;;;5.28;2.25;;;18.90;99.90;;;;;;5016372;28;20017;-83
2023/09/29 03:58:55;;;;;;;5.50;2.30;;;18.90;99.90;;;;;;5018094;28;20028;-83
2023/09/29 04:01:21;;;;;;;4.13;2.20;;;18.90;99.90;;;;;;5036431;28;20037;-83
2023/09/29 04:03:47;;;;;;;7.45;2.50;;;18.90;99.90;;;;;;5030995;28;20033;-83
2023/09/29 04:06:13;;;;;;;5.22;2.40;;;18.90;99.90;;;;;;5041081;28;20018;-83
2023/09/29 04:08:38;;;;;;;4.30;2.45;;;18.90;99.90;;;;;;5040615;28;20037;-82
2023/09/29 04:11:04;;;;;;;3.85;2.33;;;18.90;99.90;;;;;;5040452;28;20013;-82
2023/09/29 04:13:30;;;;;;;4.00;2.60;;;18.90;99.90;;;;;;5005146;28;20021;-81
2023/09/29 04:15:58;;;;;;;4.47;2.40;;;18.90;99.90;;;;;;5021390;28;20029;-83
2023/09/29 04:18:24;;;;;;;5.85;2.85;;;18.90;99.90;;;;;;5000672;28;20030;-83
2023/09/29 04:20:50;;;;;;;2.92;2.28;;;18.90;99.90;;;;;;5016319;28;20036;-83
2023/09/29 04:23:16;;;;;;;6.65;2.35;;;18.90;99.90;;;;;;5016109;28;20101;-83
2023/09/29 04:25:43;;;;;;;3.85;2.20;;;18.90;99.90;;;;;;4999359;28;20028;-83
2023/09/29 04:28:08;;;;;;;3.65;2.17;;;18.90;99.90;;;;;;4999842;28;20469;-83
2023/09/29 04:30:34;;;;;;;3.78;2.33;;;18.90;99.90;;;;;;4999226;28;20026;-83
2023/09/29 04:33:00;;;;;;;4.43;2.50;;;18.90;99.90;;;;;;4983259;28;20018;-83
2023/09/29 04:35:26;;;;;;;3.38;2.22;;;19.00;99.90;;;;;;5015437;28;20071;-83
2023/09/29 04:37:51;;;;;;;4.30;2.80;;;19.00;99.90;;;;;;5033329;28;20022;-83
2023/09/29 04:40:18;;;;;;;4.50;2.42;;;18.90;99.90;;;;;;4983460;28;20432;-83
2023/09/29 04:42:44;;;;;;;5.57;2.40;;;19.00;99.90;;;;;;4983102;28;20022;-84
2023/09/29 04:45:09;;;;;;;3.05;2.22;;;19.00;99.90;;;;;;4983333;28;20075;-82
2023/09/29 04:47:35;;;;;;;4.22;2.75;;;19.00;99.90;;;;;;4998611;28;20041;-82
2023/09/29 04:50:01;;;;;;;4.05;2.40;;;19.00;99.90;;;;;;5015004;28;20025;-82
2023/09/29 04:52:27;;;;;;;3.28;2.25;;;19.00;99.90;;;;;;4998961;28;20374;-83
2023/09/29 04:54:52;;;;;;;4.13;2.28;;;19.00;99.90;;;;;;4982609;28;20032;-82
2023/09/29 04:57:18;;;;;;;2.70;2.28;;;19.00;99.90;;;;;;4998673;28;20028;-83
2023/09/29 04:59:44;;;;;;;4.10;2.25;;;19.00;99.90;;;;;;4999198;28;20453;-82
2023/09/29 05:02:10;;;;;;;4.50;2.28;;;19.00;99.90;;;;;;5015352;28;20461;-82
2023/09/29 05:04:36;;;;;;;3.97;2.42;;;19.00;99.90;;;;;;5032657;28;20041;-82
2023/09/29 05:07:02;;;;;;;3.45;2.10;;;19.00;99.90;;;;;;5015528;28;20033;-82
2023/09/29 05:09:27;;;;;;;4.93;2.42;;;19.00;99.90;;;;;;4999024;28;20454;-82
2023/09/29 05:11:53;;;;;;;4.75;2.40;;;19.00;99.90;;;;;;5015192;28;20022;-82
2023/09/29 05:14:19;;;;;;;4.38;2.50;;;19.00;99.90;;;;;;5015619;28;20079;-82
2023/09/29 05:16:44;;;;;;;6.05;2.70;;;19.10;99.90;;;;;;5001496;28;20021;-82
2023/09/29 05:19:10;;;;;;;4.38;2.53;;;19.00;99.90;;;;;;5003032;28;20041;-82
2023/09/29 05:21:36;;;;;;;4.15;2.53;;;19.00;99.90;;;;;;4986254;28;20059;-82
2023/09/29 05:24:02;;;;;;;4.57;2.90;;;19.10;99.90;;;;;;5002755;28;20030;-82
2023/09/29 05:26:28;;;;;;;3.42;2.35;;;19.10;99.90;;;;;;5002814;28;20392;-82
2023/09/29 05:28:55;;;;;;;5.50;2.33;;;19.10;99.90;;;;;;5018853;28;20164;-82
2023/09/29 05:31:21;;;;;;;2.92;1.80;;;19.10;99.90;;;;;;5002884;28;20048;-83
2023/09/29 05:33:47;;;;;;;2.78;2.10;;;19.10;99.90;;;;;;5036707;28;20036;-82
2023/09/29 05:36:12;;;;;;;3.28;1.73;;;19.10;99.90;;;;;;5002437;28;20025;-83
2023/09/29 05:38:38;;;;;;;4.38;2.30;;;19.10;99.90;;;;;;5015053;28;20517;-82
2023/09/29 05:41:04;;;;;;;2.30;1.75;;;19.10;99.90;;;;;;5015236;28;20370;-82
2023/09/29 05:43:30;;;;;;;2.25;2.00;;;19.10;99.90;;;;;;4998979;28;20029;-82
2023/09/29 05:45:56;;;;;;;2.42;1.80;;;19.20;99.90;;;;;;5015373;28;20036;-82
2023/09/29 05:48:21;;;;;;;4.30;1.80;;;19.20;99.90;;;;;;5015580;28;20022;-82
2023/09/29 05:50:47;;;;;;;2.45;1.63;;;19.20;99.90;;;;;;4999383;28;20462;-82
2023/09/29 05:53:13;;;;;;;2.72;1.70;;;19.20;99.90;;;;;;5000232;28;20026;-83
2023/09/29 05:55:38;;;;;;;3.25;1.75;;;19.30;99.90;;;;;;5004439;28;20026;-82
2023/09/29 05:58:04;;;;;;;2.40;1.85;;;19.30;99.90;;;;;;5021222;28;20010;-83
2023/09/29 06:00:30;;;;;;;4.40;2.15;;;19.30;99.90;;;;;;5023748;28;20048;-83
2023/09/29 06:02:56;;;;;;;3.05;1.73;;;19.30;99.90;;;;;;5040192;28;20018;-83
2023/09/29 06:05:21;;;;;;;4.63;2.00;;;19.40;99.90;;;;;;5022894;28;20014;-83
2023/09/29 06:07:47;;;;;;;3.33;1.88;;;19.40;99.90;;;;;;5031638;28;20022;-83
2023/09/29 06:10:13;;;;;;;2.95;1.85;;;19.40;99.90;;;;;;5015695;28;20026;-84
2023/09/29 06:12:39;;;;;;;2.10;1.83;;;19.50;99.90;;;;;;5015085;28;20014;-84
2023/09/29 06:15:06;;;;;;;2.53;1.73;;;19.40;99.90;;;;;;5015815;28;20445;-83
2023/09/29 06:17:32;;;;;;;2.00;1.80;;;19.50;99.90;;;;;;5014573;28;20022;-84
2023/09/29 06:19:57;;;;;;;3.90;1.73;;;19.50;99.90;;;;;;4998316;28;20080;-84
2023/09/29 06:22:24;;;;;;;2.28;1.48;;;19.50;99.90;;;;;;4998329;28;20026;-84
2023/09/29 06:24:50;;;;;;;1.98;1.70;;;19.50;99.90;;;;;;5014331;28;20030;-84
2023/09/29 06:27:15;;;;;;;2.33;1.50;;;19.60;99.90;;;;;;5013374;28;20014;-84
2023/09/29 06:29:46;;;;;;;2.47;1.80;;;19.60;99.90;;;;;;5015694;28;20025;-83
2023/09/29 06:32:12;;;;;;;;;;;19.60;99.90;;;;;;5014870;28;20048;-83
2023/09/29 06:34:38;;;;;;;2.47;1.70;;;19.60;99.90;;;;;;5014329;28;20398;-83
2023/09/29 06:37:03;;;;;;;2.08;1.73;;;19.60;99.90;;;;;;4997997;28;20101;-82
2023/09/29 06:39:29;;;;;;;2.75;1.83;;;19.70;99.90;;;;;;5013546;28;20092;-83
2023/09/29 06:41:55;;;;;;;2.80;1.77;;;19.70;99.90;;;;;;5013879;28;20021;-83
2023/09/29 06:44:22;;;;;;;3.95;1.80;;;19.70;99.90;;;;;;5014116;28;20068;-83
2023/09/29 06:46:48;;;;;;;3.92;2.00;;;19.80;99.90;;;;;;5014984;28;20018;-83
2023/09/29 06:49:13;;;;;;;3.00;1.50;;;19.80;99.90;;;;;;5013763;28;20113;-83
2023/09/29 06:51:39;;;;;;;3.08;1.80;;;19.80;99.90;;;;;;4981291;28;20018;-83
2023/09/29 06:54:05;;;;;;;1.90;1.58;;;19.80;99.90;;;;;;4997697;28;20080;-84
2023/09/29 06:56:31;;;;;;;3.60;1.80;;;19.80;99.90;;;;;;4997571;28;20124;-84
2023/09/29 06:58:56;;;;;;;2.55;1.73;;;19.90;99.90;;;;;;5013692;28;20068;-84
2023/09/29 07:01:22;;;;;;;3.50;1.83;;;19.90;99.90;;;;;;4997462;28;20022;-83
2023/09/29 07:03:48;;;;;;;2.50;1.65;;;19.90;99.90;;;;;;4981235;28;20025;-84
2023/09/29 07:06:16;;;;;;;3.42;1.90;;;20.00;99.90;;;;;;5014810;28;20044;-84
2023/09/29 07:08:42;;;;;;;2.95;1.90;;;20.00;99.90;;;;;;4996963;28;20030;-84
2023/09/29 07:11:08;;;;;;;5.03;2.40;;;20.00;99.90;;;;;;5013375;28;20029;-84
2023/09/29 07:13:34;;;;;;;3.67;1.77;;;20.00;99.90;;;;;;5013467;28;20121;-84
2023/09/29 07:15:59;;;;;;;3.03;1.60;;;20.00;99.90;;;;;;5013462;28;20104;-83
2023/09/29 07:18:25;;;;;;;3.72;2.00;;;20.10;99.90;;;;;;5013570;28;20377;-83
2023/09/29 07:20:52;;;;;;;3.10;1.73;;;20.10;99.90;;;;;;5014873;28;20025;-84
2023/09/29 07:23:22;;;;;;;2.03;1.75;;;20.10;99.90;;;;;;5013326;28;20014;-84
2023/09/29 07:25:52;;;;;;;2.10;1.83;;;20.10;99.90;;;;;;5013470;28;20022;-84
2023/09/29 07:28:18;;;;;;;2.17;1.63;;;20.10;99.90;;;;;;5013622;28;20053;-84
2023/09/29 07:30:44;;;;;;;3.00;1.90;;;20.10;99.90;;;;;;4997078;28;20417;-84
2023/09/29 07:33:10;;;;;;;5.35;2.00;;;20.20;99.90;;;;;;5013435;28;20022;-84
2023/09/29 07:35:36;;;;;;;4.65;1.90;;;20.20;99.90;;;;;;5014664;28;20026;-84
2023/09/29 07:38:03;;;;;;;3.47;1.95;;;20.30;99.90;;;;;;5013122;28;20029;-84
2023/09/29 07:40:29;;;;;;;2.65;2.00;;;20.30;99.90;;;;;;5012718;28;20120;-84
2023/09/29 07:42:55;;;;;;;2.58;2.03;;;20.30;99.90;;;;;;4997113;28;20442;-83
2023/09/29 07:45:21;;;;;;;2.33;1.75;;;20.40;99.90;;;;;;5018303;28;20049;-84
2023/09/29 07:47:47;;;;;;;2.42;1.70;;;20.40;99.90;;;;;;5022005;28;20029;-83
2023/09/29 07:50:13;;;;;;;3.50;2.00;;;20.40;99.90;;;;;;5013637;28;20030;-83
2023/09/29 07:52:39;;;;;;;3.22;1.75;;;20.40;99.90;;;;;;5037456;28;20017;-84
2023/09/29 07:55:06;;;;;;;3.15;1.77;;;20.50;99.90;;;;;;5021245;28;20021;-83
2023/09/29 07:57:31;;;;;;;2.45;2.08;;;20.50;99.90;;;;;;5037964;28;20029;-84
2023/09/29 07:59:57;;;;;;;2.88;1.80;;;20.50;99.90;;;;;;5003039;28;20477;-83
2023/09/29 08:02:24;;;;;;;2.53;1.50;;;20.50;99.90;;;;;;5014000;28;20462;-84
2023/09/29 08:04:50;;;;;;;3.58;2.00;;;20.60;99.90;;;;;;5015406;28;20018;-84
2023/09/29 08:07:15;;;;;;;3.30;1.83;;;20.60;99.90;;;;;;4996998;28;20034;-84
2023/09/29 08:09:41;;;;;;;4.03;1.80;;;20.60;99.90;;;;;;4996816;28;20030;-84
2023/09/29 08:12:07;;;;;;;3.92;1.70;;;20.60;99.90;;;;;;4996537;28;20026;-84
2023/09/29 08:14:33;;;;;;;3.53;1.60;;;20.70;99.90;;;;;;5013822;28;20026;-85
2023/09/29 08:16:59;;;;;;;2.55;1.52;;;20.70;99.90;;;;;;4996448;28;20542;-84
2023/09/29 08:19:25;;;;;;;3.45;1.70;;;20.70;99.90;;;;;;5013880;28;20112;-84
2023/09/29 08:21:51;;;;;;;2.42;1.92;;;20.80;99.90;;;;;;5013905;28;20033;-84
2023/09/29 08:24:16;;;;;;;3.83;1.77;;;20.80;99.90;;;;;;5012748;28;20029;-85
2023/09/29 08:26:42;;;;;;;3.33;1.92;;;20.80;99.90;;;;;;5012836;28;20474;-84
2023/09/29 08:29:10;;;;;;;3.85;1.60;;;20.80;99.90;;;;;;4996167;28;20026;-84
2023/09/29 08:31:35;;;;;;;3.00;1.90;;;20.90;99.90;;;;;;4996471;28;20489;-84
2023/09/29 08:34:03;;;;;;;2.67;1.65;;;20.90;99.90;;;;;;5012444;28;20030;-84
2023/09/29 08:36:29;;;;;;;2.50;1.77;;;21.00;99.90;;;;;;5012526;28;20014;-84
2023/09/29 08:38:54;;;;;;;2.50;1.65;;;21.00;99.90;;;;;;4995598;28;20049;-84
2023/09/29 08:41:27;;;;;;;3.75;1.67;;;21.10;99.90;;;;;;5012849;28;20121;-84
2023/09/29 08:43:53;;;;;;;3.20;1.95;;;21.10;99.90;;;;;;5012226;28;20386;-85
2023/09/29 08:46:20;;;;;;;1.92;1.70;;;21.20;99.90;;;;;;5013665;28;20495;-84
2023/09/29 08:48:47;;;;;;;2.90;1.90;;;21.20;99.90;;;;;;5012257;28;20116;-84
2023/09/29 08:51:15;;;;;;;2.75;1.95;;;21.30;99.90;;;;;;5013936;28;20026;-85
2023/09/29 08:53:42;;;;;;;3.17;1.65;;;21.30;99.90;;;;;;5016340;28;20037;-84
2023/09/29 08:56:12;;;;;;;4.68;1.90;;;21.30;99.90;;;;;;5016013;28;20109;-84
2023/09/29 08:58:38;;;;;;;2.35;1.70;;;21.40;99.90;;;;;;5016310;28;20125;-84
2023/09/29 09:01:05;;;;;;;1.60;1.42;;;21.40;99.90;;;;;;4983606;28;20029;-84
2023/09/29 09:03:31;;;;;;;2.95;2.22;;;21.50;99.90;;;;;;5015889;28;20026;-84
2023/09/29 09:05:57;;;;;;;2.15;1.70;;;21.60;99.90;;;;;;5017150;28;20033;-84
2023/09/29 09:08:24;;;;;;;3.10;1.90;;;21.60;99.90;;;;;;5016135;28;20068;-84
2023/09/29 09:11:03;;;;;;;2.22;1.60;;;21.70;99.90;;;;;;5015771;28;20018;-84
2023/09/29 09:13:28;;;;;;;3.50;1.73;;;21.70;99.90;;;;;;5015882;28;20029;-84
2023/09/29 09:16:00;;;;;;;2.65;1.77;;;21.70;99.90;;;;;;5016056;28;20026;-83
2023/09/29 09:18:29;;;;;;;2.22;1.40;;;21.80;99.90;;;;;;5015673;28;20026;-84
2023/09/29 09:20:55;;;;;;;2.45;1.60;;;21.80;99.90;;;;;;5015762;28;20029;-84
2023/09/29 09:23:21;;;;;;;3.03;1.80;;;21.80;99.90;;;;;;5015199;28;20053;-84
2023/09/29 09:25:47;;;;;;;3.17;1.90;;;21.90;99.90;;;;;;5016889;28;20021;-84
2023/09/29 09:28:18;;;;;;;2.92;1.80;;;21.90;99.90;;;;;;4998994;28;20401;-85
2023/09/29 09:30:46;;;;;;;3.20;1.63;;;22.00;99.90;;;;;;5015567;28;20040;-84
2023/09/29 09:33:23;;;;;;;3.92;1.90;;;22.00;99.90;;;;;;5015620;28;20527;-84
2023/09/29 09:36:02;;;;;;;3.22;1.88;;;22.00;99.90;;;;;;5015836;28;20164;-85
2023/09/29 09:38:34;;;;;;;2.92;1.98;;;22.00;99.90;;;;;;5018847;28;20029;-84
2023/09/29 09:41:00;;;;;;;4.15;2.08;;;22.00;99.90;;;;;;5002727;28;20034;-84
2023/09/29 09:43:29;;;;;;;3.22;1.75;;;22.00;99.90;;;;;;5019556;28;20025;-84
2023/09/29 09:46:03;;;;;;;2.88;1.92;;;22.00;99.90;;;;;;5011115;28;20021;-84
2023/09/29 09:48:53;;;;;;;2.88;1.52;;;22.10;99.90;;;;;;5041713;28;20022;-83
2023/09/29 09:51:38;;;;;;;3.95;2.15;;;22.10;99.90;;;;;;5043260;28;20043;-84
2023/09/29 09:54:08;;;;;;;4.25;2.28;;;22.10;99.90;;;;;;5043245;28;20033;-84
2023/09/29 09:57:09;;;;;;;3.33;2.05;;;22.10;99.90;;;;;;5042947;28;20021;-84
2023/09/29 09:59:39;;;;;;;3.67;2.00;;;22.20;99.90;;;;;;5005411;28;20597;-84
2023/09/29 10:02:07;;;;;;;4.28;1.92;;;22.20;99.90;;;;;;5018660;28;20021;-84
2023/09/29 10:04:37;;;;;;;3.53;1.90;;;22.20;99.90;;;;;;5036258;28;20017;-84
2023/09/29 10:07:07;;;;;;;;;;;22.20;99.90;;;;;;5002397;28;20021;-84
2023/09/29 10:09:43;;;;;;;3.05;1.88;;;22.20;99.90;;;;;;5017881;28;19912;-84
2023/09/29 10:12:21;;;;;;;3.72;1.98;;;22.20;99.90;;;;;;5035664;28;20014;-84
2023/09/29 10:14:46;;;;;;;4.40;2.17;;;22.20;99.90;;;;;;5018037;28;20476;-84
2023/09/29 10:17:13;;;;;;;5.07;2.10;;;22.20;99.90;;;;;;5035506;28;20025;-84
2023/09/29 10:19:39;;;;;;;4.90;1.98;;;22.20;99.90;;;;;;5001891;28;20032;-84
2023/09/29 10:22:06;;;;;;;3.00;1.98;;;22.20;99.90;;;;;;5017717;28;20373;-83
2023/09/29 10:24:32;;;;;;;7.07;2.20;;;22.30;99.90;;;;;;5035446;28;20017;-84
2023/09/29 10:26:59;;;;;;;2.85;1.70;;;22.30;99.90;;;;;;5017739;28;20021;-85
2023/09/29 10:29:37;;;;;;;3.25;1.80;;;22.50;99.90;;;;;;4985233;28;20026;-85
2023/09/29 10:32:15;;;;;;;3.30;1.92;;;22.50;99.90;;;;;;5002995;28;20112;-84
2023/09/29 10:34:41;;;;;;;3.10;1.85;;;22.40;99.90;;;;;;5001646;28;20086;-84
2023/09/29 10:37:09;;;;;;;3.60;2.05;;;22.40;99.90;;;;;;5017616;28;20025;-83
2023/09/29 10:39:36;;;;;;;2.78;1.75;;;22.40;99.90;;;;;;5016787;28;20049;-84
2023/09/29 10:42:15;;;;;;;7.80;1.95;;;22.40;99.90;;;;;;5035086;28;20025;-84
2023/09/29 10:44:52;;;;;;;3.80;1.80;;;22.40;99.90;;;;;;5017489;28;20119;-84
2023/09/29 10:47:31;;;;;;;6.05;2.08;;;22.40;99.90;;;;;;5017223;28;20017;-84
2023/09/29 10:50:04;;;;;;;3.22;1.73;;;22.30;99.90;;;;;;5001186;28;20032;-84
2023/09/29 10:52:30;;;;;;;4.13;1.67;;;22.30;99.90;;;;;;5017063;28;20017;-84
2023/09/29 10:54:58;;;;;;;2.65;1.80;;;22.30;99.90;;;;;;5034552;28;20021;-84
2023/09/29 10:57:28;;;;;;;4.45;1.90;;;22.20;99.90;;;;;;5034502;28;20045;-85
2023/09/29 10:59:59;;;;;;;2.55;1.60;;;22.20;99.90;;;;;;5017318;28;20076;-84
2023/09/29 11:02:30;;;;;;;4.50;1.80;;;22.20;99.90;;;;;;5034618;28;20014;-86
2023/09/29 11:04:57;;;;;;;3.15;1.77;;;22.30;99.90;;;;;;5016713;28;20020;-84
2023/09/29 11:07:23;;;;;;;3.35;1.90;;;22.20;99.90;;;;;;5000065;28;20032;-86
2023/09/29 11:09:49;;;;;;;2.30;1.55;;;22.20;99.90;;;;;;5016558;28;20370;-84
2023/09/29 11:12:18;;;;;;;1.73;1.50;;;22.20;99.90;;;;;;5000000;28;20021;-85
2023/09/29 11:14:44;;;;;;;2.53;1.92;;;22.20;99.90;;;;;;5016232;28;20032;-84
2023/09/29 11:17:10;;;;;;;3.15;1.80;;;22.20;99.90;;;;;;5033952;28;20022;-84
2023/09/29 11:19:36;;;;;;;2.67;1.60;;;22.30;99.90;;;;;;5034045;28;20446;-84
2023/09/29 11:22:03;;;;;;;3.03;1.90;;;22.30;99.90;;;;;;5034359;28;20036;-84
2023/09/29 11:24:40;;;;;;;3.63;1.85;;;22.30;99.90;;;;;;5016689;28;20461;-84
2023/09/29 11:27:05;;;;;;;4.10;1.95;;;22.30;99.90;;;;;;5016233;28;20412;-85
2023/09/29 11:29:31;;;;;;;2.83;1.90;;;22.30;99.90;;;;;;5000219;28;20033;-84
2023/09/29 11:31:57;;;;;;;3.08;1.83;;;22.30;99.90;;;;;;5034322;28;20036;-84
2023/09/29 11:34:24;;;;;;;2.30;1.48;;;22.30;99.90;;;;;;5000138;28;20021;-85
2023/09/29 11:36:51;;;;;;;3.15;1.83;;;22.30;99.90;;;;;;5000388;28;20418;-84
2023/09/29 11:39:18;;;;;;;3.25;1.85;;;22.30;99.90;;;;;;5034066;28;20077;-84
2023/09/29 11:41:45;;;;;;;2.85;1.70;;;22.30;99.90;;;;;;5035314;28;20031;-84
2023/09/29 11:44:12;;;;;;;2.60;2.10;;;22.30;99.90;;;;;;5026709;28;20021;-83
2023/09/29 11:46:39;;;;;;;3.70;1.85;;;22.30;99.90;;;;;;5041265;28;20117;-83
2023/09/29 11:49:05;;;;;;;3.22;2.00;;;22.30;99.90;;;;;;5041322;28;20009;-84
2023/09/29 11:51:31;;;;;;;2.20;1.58;;;22.40;99.90;;;;;;5040407;28;20033;-84
2023/09/29 11:53:58;;;;;;;2.00;1.60;;;22.30;99.90;;;;;;5040148;28;20009;-83
2023/09/29 11:56:24;;;;;;;3.42;1.60;;;22.40;99.90;;;;;;5013420;28;20032;-84
2023/09/29 11:58:50;;;;;;;2.70;2.00;;;22.40;99.90;;;;;;5017231;28;20025;-84
2023/09/29 12:01:17;;;;;;;2.42;1.58;;;22.50;99.90;;;;;;4983981;28;20488;-84
2023/09/29 12:03:43;;;;;;;3.10;1.88;;;22.40;99.90;;;;;;5034116;28;20021;-84
2023/09/29 12:06:09;;;;;;;4.47;1.95;;;22.40;99.90;;;;;;5015863;28;20029;-83
2023/09/29 12:08:35;;;;;;;2.55;1.65;;;22.40;99.90;;;;;;5033485;28;20445;-83
2023/09/29 12:11:07;;;;;;;3.17;1.80;;;22.40;99.90;;;;;;5000013;28;20026;-84
2023/09/29 12:13:35;;;;;;;2.88;1.73;;;22.30;99.90;;;;;;5033545;28;20017;-83
2023/09/29 12:16:04;;;;;;;3.85;1.92;;;22.30;99.90;;;;;;4984095;28;20029;-83
2023/09/29 12:18:30;;;;;;;3.95;2.00;;;22.30;99.90;;;;;;5033371;28;20040;-84
2023/09/29 12:20:56;;;;;;;3.15;1.90;;;22.30;99.90;;;;;;4999583;28;20120;-83
2023/09/29 12:23:21;;;;;;;1.77;1.60;;;22.30;99.90;;;;;;4999427;28;20057;-83
2023/09/29 12:25:47;;;;;;;3.38;2.13;;;22.20;99.90;;;;;;5034599;28;20057;-84
2023/09/29 12:28:14;;;;;;;3.33;2.05;;;22.20;99.90;;;;;;5003511;28;20032;-83
2023/09/29 12:30:44;;;;;;;2.72;2.05;;;22.10;99.90;;;;;;5019661;28;20028;-83
2023/09/29 12:33:10;;;;;;;3.40;2.10;;;22.20;99.90;;;;;;5019838;28;20017;-85
2023/09/29 12:35:36;;;;;;;4.05;2.10;;;22.10;99.90;;;;;;5003276;28;20067;-84
2023/09/29 12:38:01;;;;;;;4.47;1.77;;;22.00;99.90;;;;;;4987162;28;20029;-85
2023/09/29 12:40:27;;;;;;;2.25;1.42;;;22.00;99.90;;;;;;4999638;28;20054;-84
2023/09/29 12:42:53;;;;;;;2.42;1.60;;;21.90;99.90;;;;;;4984076;28;20033;-87
2023/09/29 12:45:21;;;;;;;3.40;1.08;;;21.90;99.90;;;;;;5016924;28;20044;-85
2023/09/29 12:47:50;;;;;;;2.08;1.13;;;21.80;99.90;;;;;;5016100;28;20026;-85