Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/24 00:01:24;;;;;;;1.33;0.65;;;11.10;59.90;;;6.24;92.16;96739.50;4938209;28;20029;-55
2024/01/24 00:03:50;;;;;;;0.90;0.60;;;11.00;59.80;;;6.24;91.30;96744.78;4952969;28;20105;-56
2024/01/24 00:06:16;;;;;;;1.80;0.80;;;11.10;59.90;;;6.29;91.00;96742.31;4944729;28;20098;-53
2024/01/24 00:08:42;;;;;;;1.55;0.65;;;11.00;59.90;;;6.36;91.26;96752.88;4943710;28;20469;-54
2024/01/24 00:11:07;;;;;;;2.53;0.90;;;11.00;59.90;;;6.38;90.50;96750.84;4941539;28;20518;-50
2024/01/24 00:13:33;;;;;;;2.05;0.70;;;11.00;59.90;;;6.40;90.51;96754.91;4943378;28;20035;-52
2024/01/24 00:15:59;;;;;;;2.88;0.73;;;11.00;59.90;;;6.41;91.50;96763.66;4945116;28;20599;-54
2024/01/24 00:18:25;;;;;;;3.45;0.82;;;11.10;60.00;;;6.41;92.84;96758.34;4941662;28;20034;-53
2024/01/24 00:20:53;;;;;;;1.83;0.75;;;11.10;60.10;;;6.40;92.95;96756.75;4941942;28;20034;-54
2024/01/24 00:23:18;;;;;;;2.45;0.80;;;11.10;60.10;;;6.37;93.30;96765.09;4942130;28;20620;-51
2024/01/24 00:25:44;;;;;;;2.83;0.82;;;11.10;60.10;;;6.36;92.87;96771.38;4943042;28;20063;-55
2024/01/24 00:28:16;;;;;;;2.63;0.80;;;11.10;60.10;;;6.34;91.88;96766.31;4940210;28;20031;-51
2024/01/24 00:30:46;;;;;;;2.13;0.80;;;11.10;60.10;;;6.33;92.60;96756.75;4945141;28;20478;-54
2024/01/24 00:33:11;;;;;;;3.28;0.90;;;11.10;60.10;;;6.35;93.76;96757.34;4956491;28;20023;-52
2024/01/24 00:35:37;;;;;;;2.15;0.70;;;11.10;60.10;;;6.36;94.00;96755.50;4942789;28;20042;-53
2024/01/24 00:38:03;;;;;;;2.03;0.70;;;11.10;60.20;;;6.32;94.25;96752.47;4942039;28;20026;-55
2024/01/24 00:40:29;;;;;;;2.42;1.08;;;11.10;60.20;;;6.32;93.14;96751.66;4944598;28;20400;-53
2024/01/24 00:42:55;;;;;;;2.30;0.80;;;11.10;60.20;;;6.30;94.00;96749.25;4942109;28;20030;-53
2024/01/24 00:45:21;;;;;;;2.92;0.90;;;11.10;60.20;;;6.32;94.66;96741.88;4939174;28;20029;-57
2024/01/24 00:47:47;;;;;;;2.00;0.70;;;11.10;60.30;;;6.27;93.54;96733.78;4944309;28;20665;-56
2024/01/24 00:50:12;;;;;;;1.88;0.70;;;11.10;60.20;;;6.30;94.67;96729.88;4944052;28;20112;-55
2024/01/24 00:52:38;;;;;;;4.00;0.90;;;11.10;60.30;;;6.28;93.25;96721.34;4942328;28;20154;-56
2024/01/24 00:55:05;;;;;;;2.10;0.73;;;11.10;60.30;;;6.25;92.34;96710.16;4940202;28;20125;-52
2024/01/24 00:57:31;;;;;;;1.60;0.80;;;11.10;60.40;;;6.31;91.82;96703.22;4944094;28;20576;-53
2024/01/24 00:59:57;;;;;;;1.05;0.80;;;11.10;60.30;;;6.37;90.62;96698.94;4940184;28;20292;-51
2024/01/24 01:02:23;;;;;;;3.20;0.80;;;11.10;60.30;;;6.43;89.21;96708.69;4940990;28;20366;-51
2024/01/24 01:04:49;;;;;;;1.95;0.82;;;11.10;60.30;;;6.54;87.25;96709.84;4940540;28;20041;-54
2024/01/24 01:07:15;;;;;;;2.95;0.90;;;11.10;60.10;;;6.64;87.01;96705.72;4938993;28;20034;-54
2024/01/24 01:09:41;;;;;;;1.95;0.82;;;11.20;60.00;;;6.72;85.35;96689.56;4939257;28;20034;-51
2024/01/24 01:12:07;;;;;;;2.97;1.00;;;11.20;59.90;;;6.83;84.90;96689.91;4940930;28;20061;-57
2024/01/24 01:14:33;;;;;;;3.72;1.00;;;11.30;59.80;;;6.88;85.02;96682.94;4941487;28;20118;-54
2024/01/24 01:16:59;;;;;;;1.33;0.68;;;11.40;59.70;;;6.92;85.28;96692.09;4943717;28;20031;-57
2024/01/24 01:19:25;;;;;;;1.63;0.80;;;11.50;59.70;;;7.00;83.84;96693.69;4943394;28;20030;-55
2024/01/24 01:21:50;;;;;;;4.28;1.00;;;11.50;59.50;;;7.05;84.08;96691.22;4941500;28;20432;-51
2024/01/24 01:24:16;;;;;;;4.05;1.00;;;11.50;59.50;;;7.09;83.84;96699.53;4941568;28;20666;-52
2024/01/24 01:26:42;;;;;;;1.20;0.57;;;11.60;59.40;;;7.12;84.03;96713.16;4945578;28;20066;-57
2024/01/24 01:29:08;;;;;;;2.30;1.00;;;11.70;59.40;;;7.12;82.93;96709.72;4945901;28;20037;-52
2024/01/24 01:31:34;;;;;;;2.08;0.80;;;11.70;59.20;;;7.13;83.69;96701.53;4942285;28;20737;-55
2024/01/24 01:34:00;;;;;;;3.25;0.90;;;11.70;59.20;;;7.15;84.30;96696.03;4944664;28;20049;-55
2024/01/24 01:36:26;;;;;;;3.85;0.90;;;11.70;59.10;;;7.11;84.50;96687.69;4944342;28;20034;-53
2024/01/24 01:38:52;;;;;;;3.13;0.70;;;11.80;59.00;;;7.11;85.44;96674.44;4942107;28;20041;-52
2024/01/24 01:41:18;;;;;;;5.10;0.93;;;11.80;59.00;;;7.08;84.83;96682.84;4942704;28;20535;-56
2024/01/24 01:43:45;;;;;;;1.15;0.65;;;11.80;59.00;;;7.05;85.24;96669.19;4944736;28;20038;-54
2024/01/24 01:46:25;;;;;;;2.78;0.77;;;11.70;58.90;;;7.04;85.05;96664.91;4942206;28;20030;-55
2024/01/24 01:48:57;;;;;;;1.95;0.82;;;11.70;58.80;;;7.00;85.01;96667.19;4941662;28;20054;-53
2024/01/24 01:51:24;;;;;;;2.70;0.90;;;11.70;58.80;;;6.98;84.91;96673.72;4961849;28;20026;-52
2024/01/24 01:53:51;;;;;;;1.55;0.80;;;11.70;58.80;;;6.95;85.20;96670.47;4953035;28;20121;-54
2024/01/24 01:56:22;;;;;;;2.85;1.15;;;11.70;58.80;;;6.99;85.56;96665.56;4904565;28;1135999;-52
2024/01/24 01:58:50;;;;;;;3.65;0.80;;;11.70;58.80;;;7.02;85.77;96654.53;4947371;28;20069;-51
2024/01/24 02:01:17;;;;;;;3.03;0.93;;;11.70;58.90;;;7.00;85.49;96645.19;4948055;28;20047;-53
2024/01/24 02:03:45;;;;;;;2.65;0.80;;;11.60;58.80;;;6.97;85.53;96640.31;4948670;28;20038;-53
2024/01/24 02:06:11;;;;;;;3.97;0.90;;;11.60;58.80;;;6.94;86.78;96650.31;4941380;28;20076;-54
2024/01/24 02:08:39;;;;;;;3.10;0.80;;;11.70;58.90;;;6.92;86.21;96654.19;4946322;28;20038;-51
2024/01/24 02:11:06;;;;;;;1.08;0.75;;;11.70;58.90;;;6.89;87.44;96650.16;4945096;28;20019;-57
2024/01/24 02:13:32;;;;;;;1.90;0.80;;;11.60;58.90;;;6.92;86.07;96651.53;4945218;28;20050;-55
2024/01/24 02:15:59;;;;;;;1.17;0.85;;;11.60;58.90;;;6.87;87.20;96662.00;4945373;28;20026;-52
2024/01/24 02:18:25;;;;;;;2.00;0.90;;;11.60;58.90;;;6.90;86.44;96664.22;4943778;28;20031;-56
2024/01/24 02:20:52;;;;;;;3.40;1.10;;;11.60;58.90;;;6.96;86.81;96666.00;4941946;28;20077;-53
2024/01/24 02:23:26;;;;;;;3.47;1.10;;;11.60;59.00;;;6.95;86.17;96670.47;4944871;28;20518;-51
2024/01/24 02:25:53;;;;;;;2.97;0.90;;;11.60;59.00;;;6.96;86.26;96647.47;4944212;28;20054;-52
2024/01/24 02:28:20;;;;;;;2.03;0.90;;;11.60;59.00;;;6.97;86.93;96635.81;4940732;28;20026;-53
2024/01/24 02:30:46;;;;;;;2.35;0.80;;;11.60;59.00;;;6.94;87.38;96618.53;4942190;28;20382;-56
2024/01/24 02:33:13;;;;;;;3.13;0.80;;;11.60;59.00;;;6.94;87.16;96623.00;4946092;28;20038;-51
2024/01/24 02:35:39;;;;;;;2.83;0.70;;;11.60;59.00;;;6.87;86.78;96614.31;4945002;28;20593;-54
2024/01/24 02:38:05;;;;;;;3.05;0.90;;;11.60;59.10;;;6.86;87.31;96616.16;4945315;28;20034;-52
2024/01/24 02:40:31;;;;;;;1.95;1.00;;;11.50;59.00;;;6.83;86.25;96610.44;4944771;28;20026;-54
2024/01/24 02:42:57;;;;;;;3.80;1.15;;;11.50;59.00;;;6.84;86.40;96610.25;4946259;28;20031;-52
2024/01/24 02:45:23;;;;;;;4.32;0.80;;;11.50;59.00;;;6.88;85.57;96619.38;4945135;28;20027;-53
2024/01/24 02:47:49;;;;;;;2.03;0.80;;;11.50;59.00;;;6.89;86.45;96621.03;4943093;28;20061;-57
2024/01/24 02:50:16;;;;;;;3.22;0.93;;;11.50;59.10;;;6.91;85.55;96611.00;4943061;28;20504;-51
2024/01/24 02:52:42;;;;;;;1.02;0.70;;;11.50;59.10;;;6.91;86.55;96612.84;4944992;28;20041;-52
2024/01/24 02:55:17;;;;;;;1.77;1.05;;;11.50;59.10;;;6.93;85.56;96613.44;4944893;28;20527;-54
2024/01/24 02:57:45;;;;;;;1.92;0.60;;;11.50;59.00;;;6.97;84.73;96614.63;4942082;28;20030;-53
2024/01/24 03:00:15;;;;;;;1.15;0.65;;;11.50;59.00;;;7.02;85.28;96611.31;4947921;23;20055;-54
2024/01/24 03:02:41;;;;;;;2.10;0.80;;;11.50;59.00;;;7.02;85.11;96604.22;4925216;28;20031;-50
2024/01/24 03:05:11;;;;;;;2.88;0.80;;;11.60;59.00;;;7.05;83.94;96606.44;4930653;28;20015;-56
2024/01/24 03:07:37;;;;;;;1.73;0.80;;;11.60;59.00;;;7.07;83.12;96616.78;4924024;28;20033;-54
2024/01/24 03:10:04;;;;;;;2.58;0.65;;;11.60;58.90;;;7.13;82.55;96622.03;4925713;28;20359;-54
2024/01/24 03:12:30;;;;;;;0.85;0.68;;;11.60;58.90;;;7.19;81.82;96617.72;4922000;29;20050;-51
2024/01/24 03:14:56;;;;;;;3.63;0.73;;;11.60;58.80;;;7.24;79.23;96617.88;4925262;29;20050;-53
2024/01/24 03:17:22;;;;;;;1.63;0.85;;;11.70;58.70;;;7.34;78.76;96612.88;4923042;28;20019;-51
2024/01/24 03:19:48;;;;;;;1.02;0.68;;;11.80;58.50;;;7.48;77.26;96618.03;4922831;28;20094;-49
2024/01/24 03:22:14;;;;;;;1.73;0.80;;;11.90;58.50;;;7.60;76.65;96617.09;4923425;29;20035;-52
2024/01/24 03:24:40;;;;;;;0.57;0.50;;;11.90;58.20;;;7.69;76.45;96620.28;4924068;29;20027;-51
2024/01/24 03:27:06;;;;;;;1.88;0.75;;;12.00;58.20;;;7.69;78.09;96622.13;4923277;29;20045;-49
2024/01/24 03:29:32;;;;;;;1.63;0.70;;;12.10;58.10;;;7.70;79.07;96623.72;4921883;28;20203;-49
2024/01/24 03:31:57;;;;;;;1.23;0.70;;;12.10;58.00;;;7.65;81.06;96613.81;4915926;29;20039;-50
2024/01/24 03:34:24;;;;;;;2.22;0.73;;;12.20;58.00;;;7.49;82.79;96611.69;4922024;28;20042;-55
2024/01/24 03:36:50;;;;;;;2.28;0.80;;;12.10;57.90;;;7.42;83.19;96609.94;4922022;28;20418;-52
2024/01/24 03:39:16;;;;;;;1.15;0.82;;;12.10;57.90;;;7.36;83.96;96602.03;4925908;28;20103;-53
2024/01/24 03:41:42;;;;;;;1.92;0.90;;;12.10;58.00;;;7.30;85.40;96602.91;4923923;28;20122;-57
2024/01/24 03:44:07;;;;;;;1.95;0.80;;;12.10;58.10;;;7.26;87.12;96601.75;4922957;28;20031;-57
2024/01/24 03:46:33;;;;;;;1.65;0.88;;;12.00;58.10;;;7.20;86.52;96584.88;4921031;29;20023;-54
2024/01/24 03:48:59;;;;;;;1.58;0.70;;;12.00;58.20;;;7.22;86.33;96596.06;4924338;29;20085;-54
2024/01/24 03:51:25;;;;;;;1.05;0.60;;;11.90;58.20;;;7.22;85.57;96606.69;4922259;29;20039;-53
2024/01/24 03:53:51;;;;;;;1.10;0.63;;;11.90;58.30;;;7.29;85.47;96607.41;4922586;29;20422;-51
2024/01/24 03:56:17;;;;;;;1.75;0.82;;;11.90;58.40;;;7.34;84.80;96617.38;4922890;28;20035;-57
2024/01/24 03:58:43;;;;;;;2.15;0.80;;;11.90;58.50;;;7.40;84.80;96619.97;4922745;29;20035;-54
2024/01/24 04:01:10;;;;;;;1.67;0.70;;;12.00;58.60;;;7.47;83.29;96614.59;4923568;29;20144;-51
2024/01/24 04:03:36;;;;;;;3.42;0.60;;;12.00;58.50;;;7.54;82.34;96609.22;4921600;29;20077;-54
2024/01/24 04:06:02;;;;;;;1.42;0.70;;;12.00;58.40;;;7.68;81.47;96620.47;4921091;29;20031;-56
2024/01/24 04:08:28;;;;;;;1.65;0.73;;;12.10;58.40;;;7.84;81.37;96612.75;4921855;29;20454;-50
2024/01/24 04:10:54;;;;;;;1.40;0.70;;;12.20;58.30;;;8.02;80.44;96614.59;4922226;29;20027;-56
2024/01/24 04:13:20;;;;;;;2.05;0.70;;;12.30;58.30;;;8.24;79.84;96624.72;4922097;29;20027;-57
2024/01/24 04:15:46;;;;;;;4.32;0.70;;;12.40;58.30;;;8.39;79.98;96625.16;4921637;28;20426;-57
2024/01/24 04:18:11;;;;;;;1.92;0.63;;;12.50;58.20;;;8.53;78.92;96617.84;4921469;28;20039;-53
2024/01/24 04:20:37;;;;;;;1.42;0.65;;;12.60;58.10;;;8.68;77.85;96625.38;4921589;29;20465;-49
2024/01/24 04:23:03;;;;;;;2.22;0.90;;;12.80;58.00;;;8.83;78.14;96638.25;4920651;29;20039;-56
2024/01/24 04:25:30;;;;;;;0.90;0.70;;;12.80;57.70;;;8.96;77.99;96632.72;4919591;29;20047;-55
2024/01/24 04:27:56;;;;;;;4.32;1.00;;;13.00;57.80;;;9.05;77.96;96647.28;4920921;29;20043;-56
2024/01/24 04:30:22;;;;;;;1.60;0.88;;;13.10;57.60;;;9.14;77.95;96631.81;4921316;29;20038;-54
2024/01/24 04:32:48;;;;;;;1.20;0.60;;;13.20;57.50;;;9.21;77.92;96628.03;4926154;28;20035;-56
2024/01/24 04:35:14;;;;;;;0.98;0.70;;;13.30;57.50;;;9.26;78.26;96649.41;4922120;29;20046;-53
2024/01/24 04:37:40;;;;;;;1.85;0.70;;;13.40;57.40;;;9.36;78.42;96650.69;4921350;29;20097;-55
2024/01/24 04:40:07;;;;;;;3.08;0.70;;;13.50;57.30;;;9.43;78.35;96651.38;4920838;29;20401;-55
2024/01/24 04:42:33;;;;;;;1.58;0.65;;;13.60;57.30;;;9.51;78.85;96653.72;4919795;29;20027;-54
2024/01/24 04:44:59;;;;;;;2.50;0.70;;;13.60;57.20;;;9.58;78.63;96634.97;4921842;29;20078;-56
2024/01/24 04:47:25;;;;;;;1.70;0.75;;;13.70;57.10;;;9.60;78.71;96633.69;4919081;29;20085;-50
2024/01/24 04:49:50;;;;;;;0.60;0.60;;;13.80;57.10;;;9.61;79.17;96623.84;4921360;29;20023;-54
2024/01/24 04:52:16;;;;;;;2.22;0.73;;;13.80;57.00;;;9.62;79.99;96636.09;4921712;29;20027;-54
2024/01/24 04:54:42;;;;;;;3.10;0.73;;;13.90;57.10;;;9.67;80.15;96621.06;4923317;29;20469;-51
2024/01/24 04:57:08;;;;;;;4.28;0.70;;;13.90;57.10;;;9.70;80.51;96627.78;4926362;29;20033;-52
2024/01/24 04:59:34;;;;;;;1.48;0.80;;;14.00;57.10;;;9.73;80.79;96617.47;4926679;29;20047;-51
2024/01/24 05:02:02;;;;;;;2.10;1.00;;;14.00;57.20;;;9.73;81.18;96622.81;4921482;29;20035;-54
2024/01/24 05:04:28;;;;;;;2.15;0.65;;;14.10;57.20;;;9.81;81.37;96629.63;4933734;28;20055;-54
2024/01/24 05:06:54;;;;;;;3.03;0.60;;;14.10;57.30;;;9.86;81.40;96634.25;4925052;29;20106;-56
2024/01/24 05:09:20;;;;;;;1.80;0.65;;;14.10;57.30;;;9.87;81.02;96627.88;4924515;29;20490;-58
2024/01/24 05:11:45;;;;;;;1.58;0.50;;;14.10;57.30;;;9.89;80.92;96642.56;4924666;28;20035;-54
2024/01/24 05:14:11;;;;;;;2.47;0.90;;;14.20;57.30;;;9.92;81.34;96642.09;4925161;28;20054;-55
2024/01/24 05:16:43;;;;;;;1.17;0.90;;;14.20;57.30;;;9.93;81.69;96642.91;4926126;29;20032;-53
2024/01/24 05:19:10;;;;;;;2.95;0.80;;;14.30;57.30;;;9.93;81.48;96641.06;4925363;29;20031;-53
2024/01/24 05:21:43;;;;;;;1.40;0.90;;;14.30;57.30;;;10.00;81.91;96650.75;4926913;29;20065;-50
2024/01/24 05:24:10;;;;;;;1.65;0.70;;;14.30;57.40;;;10.05;83.04;96651.66;4925402;29;20027;-54
2024/01/24 05:26:37;;;;;;;1.77;0.80;;;14.30;57.40;;;10.06;82.63;96647.16;4927675;28;20035;-52
2024/01/24 05:29:06;;;;;;;1.70;0.70;;;14.30;57.50;;;10.09;83.22;96642.19;4927212;29;20062;-52
2024/01/24 05:31:33;;;;;;;1.30;0.65;;;14.40;57.60;;;10.07;84.54;96638.16;4923577;29;20028;-51
2024/01/24 05:34:02;;;;;;;1.60;0.70;;;14.40;57.70;;;10.11;85.17;96653.41;4921330;29;20039;-53
2024/01/24 05:36:28;;;;;;;1.52;0.60;;;14.40;57.90;;;10.18;85.64;96654.09;4923413;29;20158;-52
2024/01/24 05:38:54;;;;;;;1.38;0.80;;;14.40;58.10;;;10.25;85.91;96656.63;4927067;28;20030;-50
2024/01/24 05:41:19;;;;;;;1.95;0.68;;;14.50;58.20;;;10.30;86.75;96664.72;4927071;29;20035;-56
2024/01/24 05:43:45;;;;;;;1.38;0.70;;;14.50;58.40;;;10.42;86.57;96657.50;4927014;29;20170;-53
2024/01/24 05:46:11;;;;;;;1.20;0.70;;;14.50;58.60;;;10.48;86.90;96660.28;4921767;29;20031;-51
2024/01/24 05:48:37;;;;;;;1.83;0.77;;;14.60;58.70;;;10.50;87.68;96672.31;4926567;29;20029;-53
2024/01/24 05:51:03;;;;;;;1.35;0.70;;;14.60;58.70;;;10.50;87.84;96672.31;4925388;28;20051;-52
2024/01/24 05:53:29;;;;;;;1.83;0.80;;;14.70;58.80;;;10.57;88.20;96683.63;4923266;29;20206;-52
2024/01/24 05:55:55;;;;;;;0.77;0.60;;;14.80;58.90;;;10.66;87.85;96684.06;4923901;29;20581;-55
2024/01/24 05:58:21;;;;;;;1.60;0.70;;;14.80;59.00;;;10.71;87.97;96707.34;4921938;29;20023;-56
2024/01/24 06:00:46;;;;;;;1.00;0.73;;;14.90;59.10;;;10.79;88.35;96714.97;4926369;29;20049;-52
2024/01/24 06:03:12;;;;;;;0.50;0.47;;;14.90;59.10;;;10.85;88.33;96706.00;4923082;29;20578;-54
2024/01/24 06:05:38;;;;;;;1.65;0.80;;;15.00;59.20;;;10.88;88.20;96710.88;4924380;29;20109;-56
2024/01/24 06:08:05;;;;;;;1.02;0.80;;;15.00;59.70;;;10.89;87.63;96709.81;4925857;29;20111;-57
2024/01/24 06:10:33;;;;;;;1.05;0.70;;;15.10;59.10;;;10.93;87.40;96696.81;4924295;29;20841;-55
2024/01/24 06:12:59;;;;;;;0.45;0.45;;;15.10;59.00;;;10.94;88.35;96706.44;4924097;28;20627;-58
2024/01/24 06:15:25;;;;;;;1.33;0.75;;;15.10;59.00;;;10.96;88.07;96696.34;4924846;28;20068;-58
2024/01/24 06:17:51;;;;;;;1.23;0.50;;;15.20;59.10;;;10.96;88.22;96686.47;4924242;29;20062;-55
2024/01/24 06:20:17;;;;;;;2.20;0.40;;;15.20;59.00;;;10.99;88.00;96694.00;4924289;29;20059;-55
2024/01/24 06:22:46;;;;;;;1.00;0.65;;;15.30;59.10;;;11.02;88.41;96692.72;4924320;29;20047;-53
2024/01/24 06:25:13;;;;;;;0.75;0.70;;;15.30;59.00;;;11.01;88.49;96707.09;4925145;29;20026;-57
2024/01/24 06:27:39;;;;;;;1.23;0.60;;;15.30;59.10;;;11.02;88.35;96692.72;4927520;29;20775;-57
2024/01/24 06:30:06;;;;;;;1.95;0.70;;;15.30;59.00;;;11.06;88.40;96691.16;4923476;29;20015;-52
2024/01/24 06:32:32;;;;;;;1.67;0.60;;;15.30;59.00;;;11.06;88.35;96692.00;4924815;28;20066;-53
2024/01/24 06:34:58;;;;;;;1.05;0.50;;;15.30;59.00;;;11.08;88.60;96692.56;4923832;29;20023;-50
2024/01/24 06:37:24;;;;;;;2.40;1.50;;;15.40;59.10;;;11.06;88.23;96683.16;4925636;29;20026;-51
2024/01/24 06:39:50;;;;;;;1.05;0.60;;;15.40;59.10;;;11.09;88.46;96698.69;4925912;29;20066;-57
2024/01/24 06:42:16;;;;;;;1.52;0.55;;;15.40;59.10;;;11.09;89.04;96699.53;4923341;29;20027;-51
2024/01/24 06:44:42;;;;;;;2.53;0.70;;;15.40;59.10;;;11.04;88.66;96696.75;4924858;28;20034;-53
2024/01/24 06:47:08;;;;;;;1.88;0.70;;;15.40;59.10;;;11.07;88.93;96695.47;4922832;29;20122;-56
2024/01/24 06:49:34;;;;;;;0.60;0.50;;;15.40;59.10;;;11.08;88.76;96686.41;4919057;29;20019;-56
2024/01/24 06:52:00;;;;;;;1.30;0.70;;;15.40;59.10;;;11.12;88.71;96703.53;4923214;29;20059;-57
2024/01/24 06:54:25;;;;;;;1.65;0.60;;;15.40;59.20;;;11.10;89.12;96719.78;4923808;28;20059;-56
2024/01/24 06:56:51;;;;;;;0.63;0.57;;;15.40;59.20;;;11.11;89.10;96729.41;4924481;29;20378;-52
2024/01/24 06:59:18;;;;;;;1.77;0.90;;;15.40;59.20;;;11.10;88.83;96725.13;4925967;29;20051;-53
2024/01/24 07:01:44;;;;;;;2.45;0.73;;;15.40;59.20;;;11.10;89.09;96713.66;4925493;29;20069;-57
2024/01/24 07:04:09;;;;;;;4.28;0.70;;;15.40;59.20;;;11.09;89.56;96722.69;4925136;29;20035;-57
2024/01/24 07:06:35;;;;;;;1.25;0.50;;;15.40;59.20;;;11.10;89.01;96719.00;4921886;29;20110;-52
2024/01/24 07:09:01;;;;;;;2.08;0.70;;;15.40;59.20;;;11.09;89.77;96712.84;4921621;28;20089;-56
2024/01/24 07:11:28;;;;;;;1.25;0.70;;;15.40;59.20;;;11.04;90.05;96699.44;4922491;28;20418;-57
2024/01/24 07:13:54;;;;;;;1.55;0.75;;;15.50;59.20;;;11.04;89.50;96707.41;4923025;29;20035;-54
2024/01/24 07:16:20;;;;;;;1.30;0.65;;;15.50;59.30;;;11.03;89.10;96700.47;4925348;28;20034;-57
2024/01/24 07:18:46;;;;;;;0.73;0.68;;;15.40;59.20;;;11.06;89.55;96713.34;4922389;29;20031;-56
2024/01/24 07:21:14;;;;;;;2.65;0.68;;;15.50;59.30;;;11.00;89.56;96716.97;4923840;29;20038;-54
2024/01/24 07:23:40;;;;;;;3.05;0.60;;;15.50;59.20;;;10.99;89.91;96718.00;4922030;29;20045;-53
2024/01/24 07:26:06;;;;;;;2.47;0.70;;;15.40;59.20;;;10.99;89.67;96712.66;4923956;29;20498;-57
2024/01/24 07:28:32;;;;;;;1.63;0.77;;;15.40;59.20;;;10.97;89.24;96708.59;4922113;29;20031;-57
2024/01/24 07:30:57;;;;;;;1.55;0.60;;;15.40;59.20;;;11.05;89.43;96721.56;4922639;29;20026;-56
2024/01/24 07:33:23;;;;;;;1.40;0.60;;;15.40;59.20;;;11.05;89.39;96716.22;4923081;28;20030;-56
2024/01/24 07:35:49;;;;;;;1.52;0.80;;;15.40;59.20;;;11.04;89.68;96736.75;4922843;28;20027;-55
2024/01/24 07:38:15;;;;;;;1.52;0.90;;;15.50;59.30;;;11.04;88.51;96734.09;4922519;29;20053;-54
2024/01/24 07:40:41;;;;;;;3.22;0.75;;;15.50;59.20;;;11.08;88.73;96727.22;4925728;29;20453;-55
2024/01/24 07:43:07;;;;;;;0.95;0.57;;;15.50;59.20;;;11.08;88.62;96735.22;4922836;28;20492;-57
2024/01/24 07:45:32;;;;;;;2.50;0.80;;;15.50;59.10;;;11.08;88.09;96740.53;4921958;29;20066;-54
2024/01/24 07:47:58;;;;;;;0.90;0.52;;;15.50;59.10;;;11.11;88.46;96753.41;4923934;29;20493;-55
2024/01/24 07:50:26;;;;;;;2.63;0.95;;;15.50;59.00;;;11.11;87.68;96748.06;4924007;29;20070;-58
2024/01/24 07:52:52;;;;;;;1.13;0.60;;;15.60;59.00;;;11.15;87.77;96755.59;4918447;29;20028;-57
2024/01/24 07:55:18;;;;;;;0.95;0.73;;;15.50;58.90;;;11.18;87.87;96742.59;4922472;29;20405;-54
2024/01/24 07:57:44;;;;;;;0.88;0.60;;;15.60;58.90;;;11.19;87.27;96746.06;4917989;29;20118;-57
2024/01/24 08:00:16;;;;;;;1.40;0.80;;;15.60;58.80;;;11.21;87.20;96742.09;4921556;29;20108;-53
2024/01/24 08:02:44;;;;;;;1.30;0.70;;;15.60;58.80;;;11.23;87.63;96748.03;4923286;29;20030;-56
2024/01/24 08:05:14;;;;;;;0.95;0.85;;;15.70;58.80;;;11.22;86.41;96748.25;4920962;29;20046;-56
2024/01/24 08:07:43;;;;;;;2.38;0.50;;;15.70;58.60;;;11.21;85.74;96760.78;4923022;28;20494;-53
2024/01/24 08:10:13;;;;;;;2.05;0.70;;;15.70;58.50;;;11.25;86.37;96753.94;4924290;29;20037;-53
2024/01/24 08:12:40;;;;;;;1.33;0.77;;;15.70;58.30;;;11.27;85.69;96749.16;4923255;29;20039;-55
2024/01/24 08:15:07;;;;;;;2.72;0.70;;;15.70;58.20;;;11.26;85.73;96747.53;4919807;29;20389;-51
2024/01/24 08:17:36;;;;;;;1.27;0.63;;;15.80;58.20;;;11.27;85.40;96743.81;4918917;29;20073;-55
2024/01/24 08:20:04;;;;;;;2.05;0.80;;;15.80;58.10;;;11.31;85.74;96749.47;4919475;29;20030;-55
2024/01/24 08:22:31;;;;;;;1.25;0.90;;;15.80;58.00;;;11.27;85.48;96751.00;4925472;29;20100;-57
2024/01/24 08:24:57;;;;;;;0.95;0.70;;;15.90;58.00;;;11.26;85.86;96736.06;4920752;28;20038;-57
2024/01/24 08:27:23;;;;;;;2.25;0.70;;;15.90;57.80;;;11.29;85.12;96741.72;4921509;29;20030;-53
2024/01/24 08:29:49;;;;;;;0.73;0.50;;;15.90;57.80;;;11.25;85.72;96729.09;4924121;29;20041;-57
2024/01/24 08:32:15;;;;;;;1.45;0.70;;;15.90;57.70;;;11.25;85.47;96729.94;4918929;29;20682;-57
2024/01/24 08:34:41;;;;;;;1.17;0.60;;;15.90;57.70;;;11.25;85.00;96721.94;4920443;29;21597;-55
2024/01/24 08:37:08;;;;;;;1.65;0.80;;;15.90;57.60;;;11.29;85.36;96747.06;4922036;29;20019;-54
2024/01/24 08:39:34;;;;;;;1.77;0.80;;;16.00;57.50;;;11.32;85.03;96735.91;4922628;29;20037;-55
2024/01/24 08:42:00;;;;;;;1.30;0.73;;;16.00;57.40;;;11.35;84.48;96726.63;4921812;29;20537;-56
2024/01/24 08:44:27;;;;;;;2.85;1.17;;;16.10;57.30;;;11.35;84.21;96726.63;4921168;29;20035;-54
2024/01/24 08:46:53;;;;;;;1.92;0.60;;;16.10;57.10;;;11.36;84.52;96728.22;4918355;29;20545;-57
2024/01/24 08:49:19;;;;;;;2.10;0.73;;;16.10;57.10;;;11.40;84.52;96747.22;4920462;29;20050;-56
2024/01/24 08:51:45;;;;;;;1.95;0.90;;;16.10;57.10;;;11.37;84.51;96764.53;4918560;29;20075;-56
2024/01/24 08:54:11;;;;;;;1.73;0.70;;;16.10;57.10;;;11.42;84.14;96737.13;4922306;29;20110;-57
2024/01/24 08:56:37;;;;;;;0.70;0.70;;;16.20;57.00;;;11.45;83.85;96737.47;4923643;29;20080;-54
2024/01/24 08:59:04;;;;;;;1.15;0.55;;;16.20;57.00;;;11.47;83.68;96750.53;4917091;29;20035;-55
2024/01/24 09:01:30;;;;;;;1.15;0.80;;;16.20;56.90;;;11.49;83.91;96749.25;4921496;29;20034;-53
2024/01/24 09:03:56;;;;;;;3.00;0.93;;;16.30;56.90;;;11.52;84.74;96753.31;4923686;29;20026;-50
2024/01/24 09:06:25;;;;;;;2.80;0.60;;;16.30;56.80;;;11.55;83.65;96753.63;4919718;29;20363;-54
2024/01/24 09:08:54;;;;;;;0.80;0.70;;;16.30;57.40;;;11.57;83.98;96745.41;4920259;29;20034;-57
2024/01/24 09:11:21;;;;;;;1.30;0.70;;;16.40;56.80;;;11.64;83.67;96751.38;4917536;29;20038;-55
2024/01/24 09:13:49;;;;;;;1.80;0.77;;;16.40;56.70;;;11.68;83.66;96757.84;4921805;29;20035;-52
2024/01/24 09:16:16;;;;;;;2.15;0.80;;;16.40;56.70;;;11.71;83.26;96759.22;4923188;28;20035;-56
2024/01/24 09:18:45;;;;;;;2.00;0.80;;;16.50;56.60;;;11.73;82.73;96765.13;4921351;29;20096;-54
2024/01/24 09:21:11;;;;;;;1.40;0.63;;;16.50;57.10;;;11.78;83.11;96773.19;4922191;29;20055;-54
2024/01/24 09:23:36;;;;;;;0.90;0.70;;;16.50;56.60;;;11.77;82.71;96768.91;4919099;29;20126;-55
2024/01/24 09:26:03;;;;;;;1.17;0.65;;;16.50;56.40;;;11.77;82.97;96772.41;4920204;29;20073;-55
2024/01/24 09:28:29;;;;;;;1.27;0.70;;;16.50;56.40;;;11.73;83.01;96770.47;4924354;29;20045;-55
2024/01/24 09:30:55;;;;;;;2.67;1.10;;;16.50;56.50;;;11.70;82.77;96792.31;4922235;29;20122;-56
2024/01/24 09:33:23;;;;;;;0.68;0.65;;;16.50;56.40;;;11.72;83.00;96784.84;4920013;28;20089;-56
2024/01/24 09:35:49;;;;;;;2.28;0.60;;;16.50;56.40;;;11.69;83.88;96783.50;4921329;29;20023;-57
2024/01/24 09:38:16;;;;;;;2.33;0.80;;;16.40;56.50;;;11.64;88.01;96798.59;4941558;23;20510;-51
2024/01/24 09:40:42;;;;;;;2.78;0.80;;;16.40;56.90;;;11.51;87.42;96797.06;4960509;28;20033;-49
2024/01/24 09:43:12;;;;;;;2.58;0.70;;;16.30;57.10;;;11.44;88.17;96810.56;4962832;28;20064;-55
2024/01/24 09:45:42;;;;;;;2.15;0.80;;;16.10;57.40;;;11.40;89.52;96797.91;4958540;28;20052;-51
2024/01/24 09:48:11;;;;;;;1.65;0.93;;;16.00;57.80;;;11.33;92.07;96796.19;4963328;28;20026;-50
2024/01/24 09:50:39;;;;;;;2.38;1.00;;;15.90;58.40;;;11.22;93.04;96805.09;4960343;28;20026;-51
2024/01/24 09:53:09;;;;;;;1.67;0.60;;;15.70;59.00;;;11.12;93.51;96791.53;4950179;28;20030;-58
2024/01/24 09:55:35;;;;;;;2.97;0.70;;;15.60;59.30;;;11.09;95.48;96794.69;4967850;28;20058;-56
2024/01/24 09:58:01;;;;;;;1.15;0.80;;;15.50;59.70;;;11.00;95.24;96799.59;4956752;28;20046;-50
2024/01/24 10:00:27;;;;;;;2.83;1.30;;;15.40;60.00;;;10.98;97.42;96798.22;4956674;28;20026;-51
2024/01/24 10:02:57;;;;;;;3.85;1.25;;;15.30;60.50;;;10.92;96.26;96799.16;4955859;28;20028;-56
2024/01/24 10:05:26;;;;;;;1.05;0.80;;;15.30;60.90;;;10.91;98.12;96795.69;4959910;28;20037;-54
2024/01/24 10:07:54;;;;;;;1.25;0.75;;;15.20;61.10;;;10.89;97.39;96792.44;4965461;28;20030;-55
2024/01/24 10:10:20;;;;;;;2.15;0.80;;;15.20;61.40;;;10.87;97.41;96779.38;4971338;28;20022;-55
2024/01/24 10:12:46;;;;;;;1.15;0.65;;;15.10;61.60;;;10.88;97.83;96788.97;4955336;28;20389;-56
2024/01/24 10:15:13;;;;;;;1.88;0.80;;;15.10;61.70;;;10.87;97.57;96786.53;4958061;28;20080;-51
2024/01/24 10:17:44;;;;;;;1.60;0.80;;;15.10;62.00;;;10.85;97.30;96788.63;4960404;28;20038;-50
2024/01/24 10:20:12;;;;;;;1.17;0.82;;;15.10;62.20;;;10.91;97.71;96777.03;4962562;28;20027;-52