Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:01:32;;;;;;;3.13;2.83;;;;;;;;;;5096029;28;20100;-76
2023/06/04 00:03:58;;;;;;;4.45;3.20;;;;;;;;;;5094946;28;20433;-77
2023/06/04 00:06:23;;;;;;;4.88;3.28;;;;;;;;;;5094560;28;20132;-78
2023/06/04 00:08:49;;;;;;;4.97;3.40;;;;;;;;;;5111460;28;20058;-78
2023/06/04 00:11:14;;;;;;;5.13;3.28;;;;;;;;;;5117269;28;20027;-76
2023/06/04 00:13:40;;;;;;;3.92;3.47;;;;;;;;;;5115586;28;20038;-76
2023/06/04 00:16:05;;;;;;;4.38;3.65;;;;;;;;;;5119021;28;20153;-77
2023/06/04 00:18:30;;;;;;;8.55;4.00;;;;;;;;;;5117635;28;20027;-77
2023/06/04 00:20:56;;;;;;;7.57;3.75;;;;;;;;;;5120395;28;20055;-77
2023/06/04 00:23:21;;;;;;;5.65;3.65;;;;;;;;;;5117849;28;20472;-78
2023/06/04 00:25:47;;;;;;;9.02;4.03;;;;;;;;;;5104629;28;20103;-78
2023/06/04 00:28:12;;;;;;;4.18;3.78;;;;;;;;;;5107707;28;20034;-77
2023/06/04 00:30:37;;;;;;;4.55;4.13;;;;;;;;;;5117102;28;20080;-77
2023/06/04 00:33:03;;;;;;;5.25;4.00;;;;;;;;;;5117817;28;20104;-77
2023/06/04 00:35:28;;;;;;;5.30;3.95;;;;;;;;;;5103230;27;20030;-76
2023/06/04 00:37:53;;;;;;;5.07;3.90;;;;;;;;;;5115852;27;20039;-78
2023/06/04 00:40:19;;;;;;;6.07;4.20;;;;;;;;;;5111222;27;20023;-77
2023/06/04 00:42:44;;;;;;;6.07;4.65;;;;;;;;;;5120809;27;20047;-77
2023/06/04 00:45:10;;;;;;;7.30;4.80;;;;;;;;;;5121811;27;20035;-77
2023/06/04 00:47:36;;;;;;;7.50;5.15;;;;;;;;;;5119825;27;20529;-76
2023/06/04 00:50:01;;;;;;;9.52;4.70;;;;;;;;;;5119154;27;20378;-79
2023/06/04 00:52:27;;;;;;;5.40;4.75;;;;;;;;;;5121040;27;20031;-79
2023/06/04 00:54:54;;;;;;;5.78;4.47;;;;;;;;;;5121941;27;20039;-78
2023/06/04 00:57:20;;;;;;;6.30;4.47;;;;;;;;;;5121941;27;20019;-78
2023/06/04 00:59:45;;;;;;;5.30;4.47;;;;;;;;;;5123267;27;20023;-79
2023/06/04 01:02:16;;;;;;;5.38;4.88;;;;;;;;;;5122055;27;20045;-78
2023/06/04 01:04:46;;;;;;;5.68;4.90;;;;;;;;;;5121118;27;20372;-77
2023/06/04 01:07:13;;;;;;;7.88;5.00;;;;;;;;;;5119682;27;20028;-77
2023/06/04 01:09:38;;;;;;;6.35;5.32;;;;;;;;;;5119900;27;20449;-76
2023/06/04 01:12:04;;;;;;;6.78;5.40;;;;;;;;;;5120192;27;20108;-77
2023/06/04 01:14:30;;;;;;;6.43;5.75;;;;;;;;;;5120234;27;20425;-76
2023/06/04 01:17:01;;;;;;;7.13;6.07;;;;;;;;;;5095453;27;20038;-78
2023/06/04 01:19:54;;;;;;;9.75;5.90;;;;;;;;;;5116095;27;20031;-79
2023/06/04 01:22:37;;;;;;;9.55;6.38;;;;;;;;;;5096744;27;20045;-78
2023/06/04 01:25:04;;;;;;;8.18;6.38;;;;;;;;;;5113652;27;20035;-76
2023/06/04 01:27:29;;;;;;;7.70;6.05;;;;;;;;;;5120232;27;20926;-77
2023/06/04 01:29:56;;;;;;;10.50;6.35;;;;;;;;;;5121811;27;20643;-81
2023/06/04 01:32:23;;;;;;;7.05;6.35;;;;;;;;;;5119262;27;20045;-77
2023/06/04 01:34:48;;;;;;;7.32;6.28;;;;;;;;;;5106846;27;20029;-77
2023/06/04 01:37:13;;;;;;;6.90;5.93;;;;;;;;;;5105701;27;20453;-80
2023/06/04 01:39:39;;;;;;;12.35;6.70;;;;;;;;;;5113764;27;20127;-77
2023/06/04 01:42:04;;;;;;;8.95;6.63;;;;;;;;;;5119774;27;20084;-79
2023/06/04 01:44:30;;;;;;;9.60;6.53;;;;;;;;;;5121183;27;20031;-76
2023/06/04 01:46:55;;;;;;;8.93;6.10;;;;;;;;;;5122558;27;20023;-75
2023/06/04 01:49:20;;;;;;;8.68;5.65;;;;;;;;;;5117399;27;20349;-77
2023/06/04 01:51:46;;;;;;;8.63;6.38;;;;;;;;;;5121839;27;20019;-78
2023/06/04 01:54:11;;;;;;;9.27;5.95;;;;;;;;;;5119053;27;20027;-77
2023/06/04 01:56:36;;;;;;;8.70;5.65;;;;;;;;;;5115385;27;20039;-77
2023/06/04 01:59:02;;;;;;;10.52;6.10;;;;;;;;;;5104096;27;20512;-78
2023/06/04 02:01:27;;;;;;;10.57;6.63;;;;;;;;;;5105146;27;20023;-77
2023/06/04 02:03:53;;;;;;;8.52;6.65;;;;;;;;;;5119174;27;20041;-79
2023/06/04 02:06:18;;;;;;;7.95;6.25;;;;;;;;;;5119492;27;20027;-77
2023/06/04 02:08:43;;;;;;;6.75;5.97;;;;;;;;;;5118491;27;20043;-77
2023/06/04 02:11:09;;;;;;;7.93;5.50;;;;;;;;;;5121131;27;20015;-77
2023/06/04 02:13:34;;;;;;;7.32;5.95;;;;;;;;;;5113739;27;20126;-75
2023/06/04 02:16:00;;;;;;;9.02;5.93;;;;;;;;;;5103728;27;20027;-77
2023/06/04 02:18:25;;;;;;;7.88;5.93;;;;;;;;;;5119645;27;20035;-77
2023/06/04 02:20:51;;;;;;;8.80;5.95;;;;;;;;;;5119798;27;20076;-79
2023/06/04 02:23:18;;;;;;;9.25;6.22;;;;;;;;;;5117160;27;20335;-79
2023/06/04 02:25:47;;;;;;;11.20;6.28;;;;;;;;;;5121844;27;20023;-77
2023/06/04 02:28:13;;;;;;;9.73;6.28;;;;;;;;;;5098712;27;20032;-80
2023/06/04 02:30:38;;;;;;;9.75;6.80;;;;;;;;;;5119495;27;20358;-77
2023/06/04 02:33:04;;;;;;;9.23;6.50;;;;;;;;;;5108994;27;20031;-77
2023/06/04 02:35:32;;;;;;;10.77;6.25;;;;;;;;;;5108213;27;20033;-77
2023/06/04 02:38:00;;;;;;;10.43;6.13;;;;;;;;;;5119883;27;20023;-78
2023/06/04 02:40:26;;;;;;;7.22;5.75;;;;;;;;;;5116701;27;20031;-76
2023/06/04 02:42:54;;;;;;;9.65;6.03;;;;;;;;;;5116706;27;20451;-75
2023/06/04 02:45:20;;;;;;;6.87;5.43;;;;;;;;;;5115987;27;20059;-76
2023/06/04 02:47:45;;;;;;;7.30;5.30;;;;;;;;;;5115034;27;20062;-77
2023/06/04 02:50:11;;;;;;;10.07;5.97;;;;;;;;;;5102942;27;20034;-77
2023/06/04 02:52:39;;;;;;;5.72;4.97;;;;;;;;;;5120086;27;20142;-80
2023/06/04 02:55:05;;;;;;;8.77;5.28;;;;;;;;;;5118785;27;20031;-77
2023/06/04 02:57:31;;;;;;;9.27;5.22;;;;;;;;;;5116982;27;20034;-78
2023/06/04 02:59:56;;;;;;;5.68;4.70;;;;;;;;;;5119901;27;20019;-76
2023/06/04 03:02:21;;;;;;;9.27;4.88;;;;;;;;;;5118776;27;20035;-79
2023/06/04 03:04:50;;;;;;;7.13;5.47;;;;;;;;;;5122416;27;20068;-77
2023/06/04 03:07:20;;;;;;;7.20;5.28;;;;;;;;;;5118289;27;20054;-76
2023/06/04 03:09:45;;;;;;;;;;;;;;;;;;5116224;27;20015;-78
2023/06/04 03:12:11;;;;;;;8.30;4.37;;;;;;;;;;5120352;27;19964;-79
2023/06/04 03:14:36;;;;;;;7.43;4.65;;;;;;;;;;5117768;27;20322;-78
2023/06/04 03:17:07;;;;;;;5.07;4.47;;;;;;;;;;5120029;27;20031;-76
2023/06/04 03:19:36;;;;;;;5.63;4.57;;;;;;;;;;5117980;27;20023;-78
2023/06/04 03:22:05;;;;;;;8.88;5.13;;;;;;;;;;5118903;27;20024;-78
2023/06/04 03:24:32;;;;;;;10.05;5.00;;;;;;;;;;5121120;27;20031;-78
2023/06/04 03:26:58;;;;;;;6.88;4.88;;;;;;;;;;5116883;27;20111;-79
2023/06/04 03:29:23;;;;;;;5.15;4.55;;;;;;;;;;5120101;27;20126;-78
2023/06/04 03:31:48;;;;;;;5.97;4.88;;;;;;;;;;5117861;27;20447;-78
2023/06/04 03:34:14;;;;;;;6.93;4.30;;;;;;;;;;5118329;27;20584;-79
2023/06/04 03:36:39;;;;;;;9.15;4.80;;;;;;;;;;5118486;27;20043;-77
2023/06/04 03:39:04;;;;;;;6.53;4.47;;;;;;;;;;5117596;27;20031;-78
2023/06/04 03:41:30;;;;;;;13.18;4.68;;;;;;;;;;5120293;27;20027;-77
2023/06/04 03:43:56;;;;;;;5.95;4.53;;;;;;;;;;5119430;27;20031;-78
2023/06/04 03:46:21;;;;;;;6.80;4.70;;;;;;;;;;5118904;27;20467;-81
2023/06/04 03:48:46;;;;;;;11.57;4.50;;;;;;;;;;5116677;27;20038;-80
2023/06/04 03:51:11;;;;;;;7.40;4.47;;;;;;;;;;5120686;27;20059;-78
2023/06/04 03:53:37;;;;;;;7.03;4.35;;;;;;;;;;5116764;27;20028;-77
2023/06/04 03:56:02;;;;;;;5.65;4.80;;;;;;;;;;5119714;27;20032;-78
2023/06/04 03:58:28;;;;;;;7.35;4.35;;;;;;;;;;5118277;28;20095;-78
2023/06/04 04:00:54;;;;;;;9.88;4.20;;;;;;;;;;5117835;28;20422;-76
2023/06/04 04:03:19;;;;;;;5.82;4.63;;;;;;;;;;5111185;28;20031;-80
2023/06/04 04:05:45;;;;;;;9.73;5.13;;;;;;;;;;5105417;28;20051;-78
2023/06/04 04:08:10;;;;;;;5.80;5.20;;;;;;;;;;5116966;28;20040;-78
2023/06/04 04:10:35;;;;;;;8.70;5.07;;;;;;;;;;5122603;27;20027;-78
2023/06/04 04:13:01;;;;;;;8.18;5.28;;;;;;;;;;5122938;27;20039;-77
2023/06/04 04:15:27;;;;;;;9.75;5.40;;;;;;;;;;5104377;27;20027;-78
2023/06/04 04:17:52;;;;;;;7.78;5.32;;;;;;;;;;5122941;27;20079;-77
2023/06/04 04:20:18;;;;;;;6.03;5.43;;;;;;;;;;5123536;27;20958;-77
2023/06/04 04:22:43;;;;;;;11.13;5.90;;;;;;;;;;5123724;27;20122;-80
2023/06/04 04:25:09;;;;;;;6.32;5.40;;;;;;;;;;5122483;27;20027;-78
2023/06/04 04:27:38;;;;;;;10.35;5.97;;;;;;;;;;5121201;27;20039;-80
2023/06/04 04:30:04;;;;;;;8.75;5.93;;;;;;;;;;5119546;27;20027;-79
2023/06/04 04:32:30;;;;;;;8.00;5.20;;;;;;;;;;5120968;27;20134;-78
2023/06/04 04:34:57;;;;;;;9.45;5.65;;;;;;;;;;5121929;27;20107;-79
2023/06/04 04:37:22;;;;;;;7.15;5.72;;;;;;;;;;5121616;27;20098;-78
2023/06/04 04:39:51;;;;;;;10.32;5.93;;;;;;;;;;5122224;27;20027;-77
2023/06/04 04:42:17;;;;;;;10.02;5.95;;;;;;;;;;5122765;27;20087;-78
2023/06/04 04:44:42;;;;;;;7.10;5.57;;;;;;;;;;5122986;27;20044;-78
2023/06/04 04:47:07;;;;;;;9.80;5.85;;;;;;;;;;5121801;27;20031;-79
2023/06/04 04:49:33;;;;;;;8.85;5.95;;;;;;;;;;5121655;27;20030;-80
2023/06/04 04:51:58;;;;;;;9.57;5.45;;;;;;;;;;5122707;27;20034;-79
2023/06/04 04:54:23;;;;;;;8.05;5.05;;;;;;;;;;5122657;27;20437;-82
2023/06/04 04:56:49;;;;;;;8.55;5.15;;;;;;;;;;5121182;27;20060;-80
2023/06/04 04:59:14;;;;;;;8.48;5.20;;;;;;;;;;5119758;27;20072;-80
2023/06/04 05:01:39;;;;;;;5.20;4.35;;;;;;;;;;5122665;27;20031;-82
2023/06/04 05:04:05;;;;;;;7.20;4.97;;;;;;;;;;5119885;27;20038;-80
2023/06/04 05:06:30;;;;;;;9.23;4.85;;;;;;;;;;5119936;27;20038;-78
2023/06/04 05:08:55;;;;;;;6.70;4.47;;;;;;;;;;5123772;27;20039;-79
2023/06/04 05:11:21;;;;;;;5.07;4.28;;;;;;;;;;5121883;27;20061;-79
2023/06/04 05:13:46;;;;;;;12.93;4.43;;;;;;;;;;5121838;27;20030;-80
2023/06/04 05:16:12;;;;;;;8.30;4.30;;;;;;;;;;5120778;27;20031;-80
2023/06/04 05:18:41;;;;;;;4.32;3.92;;;;;;;;;;5105194;27;20019;-80
2023/06/04 05:21:06;;;;;;;9.45;4.20;;;;;;;;;;5120821;27;20134;-79
2023/06/04 05:23:34;;;;;;;6.72;4.95;;;;;;;;;;5121147;27;20520;-81
2023/06/04 05:25:59;;;;;;;5.78;4.35;;;;;;;;;;5118294;27;20131;-77
2023/06/04 05:28:25;;;;;;;8.90;4.60;;;;;;;;;;5117177;27;21010;-79
2023/06/04 05:30:51;;;;;;;8.20;4.53;;;;;;;;;;5113426;27;20479;-77
2023/06/04 05:33:20;;;;;;;7.78;4.97;;;;;;;;;;5110834;27;20520;-78
2023/06/04 05:35:48;;;;;;;8.37;4.70;;;;;;;;;;5117441;27;20035;-79
2023/06/04 05:38:18;;;;;;;9.60;3.80;;;;;;;;;;5121234;27;20109;-80
2023/06/04 05:40:44;;;;;;;4.53;3.85;;;;;;;;;;5119435;27;20019;-79
2023/06/04 05:43:09;;;;;;;5.90;4.40;;;;;;;;;;5119611;27;20434;-78
2023/06/04 05:45:35;;;;;;;6.30;4.35;;;;;;;;;;5116404;27;20038;-81
2023/06/04 05:48:00;;;;;;;5.90;4.38;;;;;;;;;;5104548;27;20039;-79
2023/06/04 05:50:26;;;;;;;8.48;3.72;;;;;;;;;;5103988;27;20098;-78
2023/06/04 05:52:52;;;;;;;6.57;3.95;;;;;;;;;;5106860;27;20032;-79
2023/06/04 05:55:17;;;;;;;11.70;5.13;;;;;;;;;;5103214;27;20038;-78
2023/06/04 05:57:42;;;;;;;10.55;5.50;;;;;;;;;;5105866;27;20050;-77
2023/06/04 06:00:11;;;;;;;6.10;4.70;;;;;;;;;;5104453;27;20066;-79
2023/06/04 06:02:37;;;;;;;5.38;4.30;;;;;;;;;;5103583;27;20038;-82
2023/06/04 06:05:03;;;;;;;5.20;4.70;;;;;;;;;;5110872;27;20033;-77
2023/06/04 06:07:28;;;;;;;5.55;4.15;;;;;;;;;;5114289;27;20039;-76
2023/06/04 06:09:53;;;;;;;5.40;4.07;;;;;;;;;;5110930;27;20023;-78
2023/06/04 06:12:19;;;;;;;4.70;3.70;;;;;;;;;;5107049;27;20035;-79
2023/06/04 06:14:44;;;;;;;5.15;4.10;;;;;;;;;;5100600;27;20458;-78
2023/06/04 06:17:10;;;;;;;5.72;4.13;;;;;;;;;;5103145;27;20020;-78
2023/06/04 06:19:36;;;;;;;5.70;4.38;;;;;;;;;;5094892;27;20114;-77
2023/06/04 06:22:02;;;;;;;5.65;3.95;;;;;;;;;;5120605;27;20493;-76
2023/06/04 06:24:28;;;;;;;5.50;4.25;;;;;;;;;;5118821;27;20034;-76
2023/06/04 06:26:53;;;;;;;7.20;5.80;;;;;;;;;;5118517;27;20436;-79
2023/06/04 06:29:18;;;;;;;13.00;5.35;;;;;;;;;;5117298;27;20038;-77
2023/06/04 06:31:44;;;;;;;7.10;5.65;;;;;;;;;;5116620;27;20027;-77
2023/06/04 06:34:09;;;;;;;5.43;4.70;;;;;;;;;;5104900;27;20030;-79
2023/06/04 06:36:35;;;;;;;11.50;5.07;;;;;;;;;;5118492;27;20450;-77
2023/06/04 06:39:00;;;;;;;4.97;4.57;;;;;;;;;;5122503;27;20166;-77
2023/06/04 06:41:26;;;;;;;6.20;4.70;;;;;;;;;;5120969;27;20470;-77
2023/06/04 06:43:51;;;;;;;6.70;4.80;;;;;;;;;;5121349;27;20419;-78
2023/06/04 06:46:16;;;;;;;6.30;4.43;;;;;;;;;;5117317;27;20059;-78
2023/06/04 06:48:45;;;;;;;6.40;4.93;;;;;;;;;;5119982;27;20015;-78
2023/06/04 06:51:10;;;;;;;6.50;4.45;;;;;;;;;;5119715;27;20023;-77
2023/06/04 06:53:35;;;;;;;6.18;4.85;;;;;;;;;;5118875;27;20404;-79
2023/06/04 06:56:01;;;;;;;5.85;4.20;;;;;;;;;;5120612;27;20055;-78
2023/06/04 06:58:26;;;;;;;4.78;4.38;;;;;;;;;;5120025;27;20062;-78
2023/06/04 07:00:51;;;;;;;7.07;4.05;;;;;;;;;;5118160;27;20027;-77
2023/06/04 07:03:17;;;;;;;8.02;4.40;;;;;;;;;;5120944;27;20074;-78
2023/06/04 07:05:42;;;;;;;4.97;4.40;;;;;;;;;;5107345;27;20038;-79
2023/06/04 07:08:08;;;;;;;7.25;4.20;;;;;;;;;;5088085;27;20039;-80
2023/06/04 07:10:33;;;;;;;6.32;4.40;;;;;;;;;;5114001;27;20023;-79
2023/06/04 07:12:58;;;;;;;5.70;4.10;;;;;;;;;;5117694;27;20102;-79
2023/06/04 07:15:24;;;;;;;6.55;5.40;;;;;;;;;;5119177;27;20442;-81
2023/06/04 07:17:49;;;;;;;11.38;6.97;;;;;;;;;;5118128;27;20042;-80
2023/06/04 07:20:15;;;;;;;6.68;4.80;;;;;;;;;;5105420;27;20019;-80
2023/06/04 07:22:40;;;;;;;7.13;4.93;;;;;;;;;;5100277;27;20027;-76
2023/06/04 07:25:06;;;;;;;7.40;4.80;;;;;;;;;;5094807;27;23220;-80
2023/06/04 07:27:31;;;;;;;5.15;4.55;;;;;;;;;;5100842;27;20400;-78
2023/06/04 07:29:57;;;;;;;6.90;4.63;;;;;;;;;;5105548;27;20042;-79
2023/06/04 07:32:22;;;;;;;6.75;4.45;;;;;;;;;;5101308;27;20042;-79
2023/06/04 07:34:47;;;;;;;5.60;4.65;;;;;;;;;;5097854;27;20030;-78
2023/06/04 07:37:15;;;;;;;10.13;4.70;;;;;;;;;;5095983;27;20046;-81
2023/06/04 07:39:40;;;;;;;7.03;4.43;;;;;;;;;;5092162;27;20034;-79
2023/06/04 07:42:07;;;;;;;5.35;4.85;;;;;;;;;;5095665;28;20031;-77
2023/06/04 07:44:32;;;;;;;5.22;4.72;;;;;;;;;;5106109;27;20352;-79
2023/06/04 07:46:57;;;;;;;7.93;5.13;;;;;;;;;;5104261;27;20039;-80
2023/06/04 07:49:23;;;;;;;4.97;4.47;;;;;;;;;;5117446;27;20039;-83
2023/06/04 07:51:48;;;;;;;6.15;4.80;;;;;;;;;;5104686;27;20094;-80
2023/06/04 07:54:14;;;;;;;6.80;5.00;;;;;;;;;;5100219;27;20031;-81
2023/06/04 07:56:39;;;;;;;5.97;4.47;;;;;;;;;;5096347;27;20968;-78
2023/06/04 07:59:04;;;;;;;5.60;4.10;;;;;;;;;;5104022;27;20034;-80
2023/06/04 08:01:30;;;;;;;6.22;5.53;;;;;;;;;;5100800;27;20076;-81
2023/06/04 08:03:55;;;;;;;7.72;5.25;;;;;;;;;;5111673;27;20030;-78
2023/06/04 08:06:21;;;;;;;8.57;6.38;;;;;;;;;;5110403;28;20446;-85
2023/06/04 08:08:48;;;;;;;7.13;5.72;;;;;;;;;;5110337;28;20039;-83
2023/06/04 08:11:14;;;;;;;6.35;5.32;;;;;;;;;;5103281;28;20200;-81
2023/06/04 08:13:40;;;;;;;6.03;5.43;;;;;;;;;;5103350;28;20102;-82
2023/06/04 08:16:05;;;;;;;6.93;5.00;;;;;;;;;;5118963;27;20019;-79
2023/06/04 08:18:31;;;;;;;6.30;5.25;;;;;;;;;;5099788;27;20511;-78
2023/06/04 08:20:56;;;;;;;9.48;5.78;;;;;;;;;;5100671;28;20342;-79
2023/06/04 08:23:21;;;;;;;8.55;7.75;;;;;;;;;;5102958;28;20333;-77
2023/06/04 08:25:47;;;;;;;6.72;5.70;;;;;;;;;;5101894;27;20038;-79
2023/06/04 08:28:15;;;;;;;5.80;4.30;;;;;;;;;;5099079;28;20043;-83
2023/06/04 08:30:42;;;;;;;5.93;5.33;;;;;;;;;;5118167;28;20046;-82
2023/06/04 08:33:07;;;;;;;6.38;5.72;;;;;;;;;;5119471;28;20019;-79
2023/06/04 08:35:33;;;;;;;6.07;5.47;;;;;;;;;;5120234;28;20027;-79
2023/06/04 08:37:58;;;;;;;6.75;5.40;;;;;;;;;;5100460;28;20142;-80
2023/06/04 08:40:24;;;;;;;5.95;5.38;;;;;;;;;;5113538;28;20027;-79
2023/06/04 08:42:50;;;;;;;6.65;5.93;;;;;;;;;;5084939;28;20034;-78
2023/06/04 08:45:16;;;;;;;5.18;4.63;;;;;;;;;;5097402;27;20057;-78
2023/06/04 08:47:44;;;;;;;5.43;4.85;;;;;;;;;;5089535;28;20444;-77
2023/06/04 08:50:10;;;;;;;7.22;4.60;;;;;;;;;;5108200;28;20027;-77
2023/06/04 08:52:35;;;;;;;6.28;5.25;;;;;;;;;;5096169;28;20035;-79
2023/06/04 08:55:01;;;;;;;12.02;5.45;;;;;;;;;;5094786;27;20023;-80
2023/06/04 08:57:26;;;;;;;9.95;8.77;;;;;;;;;;5104114;27;20024;-82
2023/06/04 08:59:52;;;;;;;13.82;10.02;;;;;;;;;;5098060;27;20027;-83
2023/06/04 09:02:17;;;;;;;15.13;13.75;;;;;;;;;;5122088;27;20031;-80
2023/06/04 09:04:43;;;;;;;23.17;21.00;;;;;;;;;;5103307;27;20340;-79
2023/06/04 09:07:11;;;;;;;19.48;17.67;;;;;;;;;;5115696;27;20019;-79
2023/06/04 09:09:40;;;;;;;11.48;10.15;;;;;;;;;;5112012;27;20452;-79
2023/06/04 09:12:10;;;;;;;9.18;8.27;;;;;;;;;;5114248;27;20326;-78
2023/06/04 09:14:35;;;;;;;8.85;6.68;;;;;;;;;;5122361;27;20038;-80
2023/06/04 09:17:01;;;;;;;5.80;5.20;;;;;;;;;;5123080;27;20357;-79
2023/06/04 09:19:26;;;;;;;6.45;5.85;;;;;;;;;;5118707;27;20023;-79
2023/06/04 09:21:52;;;;;;;5.88;5.38;;;;;;;;;;5102052;27;20107;-81
2023/06/04 09:24:21;;;;;;;17.02;10.68;;;;;;;;;;5108223;27;20035;-82
2023/06/04 09:26:46;;;;;;;14.20;10.35;;;;;;;;;;5123657;27;20022;-79
2023/06/04 09:29:12;;;;;;;23.95;14.45;;;;;;;;;;5099986;27;20027;-76
2023/06/04 09:31:39;;;;;;;15.18;12.25;;;;;;;;;;5100278;27;20031;-77
2023/06/04 09:34:05;;;;;;;10.27;6.68;;;;;;;;;;5098481;27;20028;-77
2023/06/04 09:36:31;;;;;;;5.68;5.15;;;;;;;;;;5102636;27;20542;-75
2023/06/04 09:38:56;;;;;;;7.82;5.93;;;;;;;;;;5099153;27;20024;-78
2023/06/04 09:41:22;;;;;;;7.35;6.53;;;;;;;;;;5098043;27;20019;-78
2023/06/04 09:43:47;;;;;;;9.85;8.43;;;;;;;;;;5099272;27;20055;-81
2023/06/04 09:46:13;;;;;;;11.18;8.48;;;;;;;;;;5097325;27;20031;-78
2023/06/04 09:48:40;;;;;;;7.05;5.43;;;;;;;;;;5099975;27;20023;-77
2023/06/04 09:51:12;;;;;;;5.80;5.32;;;;;;;;;;5099841;27;20084;-78
2023/06/04 09:53:38;;;;;;;6.35;5.43;;;;;;;;;;5101799;27;20751;-78
2023/06/04 09:56:04;;;;;;;9.90;5.72;;;;;;;;;;5100086;27;20030;-77
2023/06/04 09:58:30;;;;;;;7.60;6.15;;;;;;;;;;5095981;27;20043;-77
2023/06/04 10:00:59;;;;;;;7.43;5.65;;;;;;;;;;5099558;27;20055;-77
2023/06/04 10:03:28;;;;;;;7.22;4.78;;;;;;;;;;5099160;27;23434;-77
2023/06/04 10:05:55;;;;;;;5.90;5.30;;;;;;;;;;5099813;27;20040;-77
2023/06/04 10:08:22;;;;;;;7.13;5.50;;;;;;;;;;5099767;27;20044;-78
2023/06/04 10:10:49;;;;;;;8.73;7.28;;;;;;;;;;5099754;27;20084;-77
2023/06/04 10:13:17;;;;;;;6.43;5.50;;;;;;;;;;5098460;27;20030;-76
2023/06/04 10:15:43;;;;;;;5.68;5.18;;;;;;;;;;5087265;27;20305;-77
2023/06/04 10:18:09;;;;;;;5.90;5.40;;;;;;;;;;5096947;27;21142;-75
2023/06/04 10:20:35;;;;;;;5.82;5.22;;;;;;;;;;5099194;27;20146;-76
2023/06/04 10:23:00;;;;;;;6.32;4.97;;;;;;;;;;5097038;27;20176;-78
2023/06/04 10:25:26;;;;;;;7.10;6.05;;;;;;;;;;5098545;27;20024;-77
2023/06/04 10:27:52;;;;;;;9.38;7.18;;;;;;;;;;5099044;27;20031;-79
2023/06/04 10:30:17;;;;;;;7.28;5.93;;;;;;;;;;5099292;27;20031;-78
2023/06/04 10:32:42;;;;;;;5.65;4.97;;;;;;;;;;5096092;27;20046;-76
2023/06/04 10:35:08;;;;;;;5.53;4.93;;;;;;;;;;5101107;27;20026;-77
2023/06/04 10:37:33;;;;;;;8.27;6.28;;;;;;;;;;5098411;27;20024;-76
2023/06/04 10:39:58;;;;;;;7.30;5.15;;;;;;;;;;5110525;27;20019;-75
2023/06/04 10:42:24;;;;;;;6.22;5.32;;;;;;;;;;5100235;27;20027;-76
2023/06/04 10:44:51;;;;;;;7.85;5.30;;;;;;;;;;5101614;27;20929;-77
2023/06/04 10:47:23;;;;;;;7.32;5.50;;;;;;;;;;5089071;27;20031;-75
2023/06/04 10:49:50;;;;;;;7.07;6.38;;;;;;;;;;5099539;27;20027;-75
2023/06/04 10:52:15;;;;;;;6.00;4.82;;;;;;;;;;5098483;27;20059;-77
2023/06/04 10:54:42;;;;;;;5.20;4.43;;;;;;;;;;5101038;27;20047;-76
2023/06/04 10:57:15;;;;;;;5.63;5.13;;;;;;;;;;5099869;27;20161;-76
2023/06/04 10:59:40;;;;;;;8.82;4.63;;;;;;;;;;5097080;27;20024;-74
2023/06/04 11:02:06;;;;;;;6.00;5.32;;;;;;;;;;5097607;27;20019;-76
2023/06/04 11:04:32;;;;;;;5.80;4.90;;;;;;;;;;5100641;27;20034;-76
2023/06/04 11:07:02;;;;;;;6.32;4.50;;;;;;;;;;5099186;27;20110;-75
2023/06/04 11:09:27;;;;;;;4.93;4.43;;;;;;;;;;5099187;27;20044;-75
2023/06/04 11:11:56;;;;;;;6.93;4.63;;;;;;;;;;5086485;27;20030;-77
2023/06/04 11:14:22;;;;;;;4.90;4.50;;;;;;;;;;5096925;27;20025;-79
2023/06/04 11:16:47;;;;;;;5.82;5.25;;;;;;;;;;5095702;27;20030;-77
2023/06/04 11:19:14;;;;;;;4.93;4.53;;;;;;;;;;5093418;27;20075;-77
2023/06/04 11:21:39;;;;;;;6.82;4.72;;;;;;;;;;5096043;27;20123;-75
2023/06/04 11:24:05;;;;;;;8.73;4.45;;;;;;;;;;5097127;27;20124;-76
2023/06/04 11:26:31;;;;;;;5.38;4.60;;;;;;;;;;5104897;27;20165;-77
2023/06/04 11:28:57;;;;;;;9.10;4.53;;;;;;;;;;5097350;27;20027;-77
2023/06/04 11:31:22;;;;;;;5.18;4.68;;;;;;;;;;5085617;27;20030;-75
2023/06/04 11:33:48;;;;;;;7.70;4.93;;;;;;;;;;5095850;27;20210;-78
2023/06/04 11:36:29;;;;;;;8.20;4.57;;;;;;;;;;5097138;27;20114;-77
2023/06/04 11:38:55;;;;;;;5.15;4.60;;;;;;;;;;5098413;27;20051;-77
2023/06/04 11:41:20;;;;;;;7.57;5.00;;;;;;;;;;5091680;27;20454;-77
2023/06/04 11:43:49;;;;;;;5.55;4.60;;;;;;;;;;5093783;27;20080;-77
2023/06/04 11:46:14;;;;;;;5.83;4.60;;;;;;;;;;5097419;27;20028;-77
2023/06/04 11:48:40;;;;;;;5.50;3.95;;;;;;;;;;5100788;27;20011;-78
2023/06/04 11:51:11;;;;;;;4.15;3.75;;;;;;;;;;5111262;27;20030;-77
2023/06/04 11:53:37;;;;;;;4.85;3.72;;;;;;;;;;5116500;27;20027;-77
2023/06/04 11:56:02;;;;;;;4.60;3.88;;;;;;;;;;5120456;27;20220;-78
2023/06/04 11:58:27;;;;;;;4.07;3.42;;;;;;;;;;5114650;27;20027;-79
2023/06/04 12:00:54;;;;;;;4.45;3.70;;;;;;;;;;5117115;28;20434;-77
2023/06/04 12:03:30;;;;;;;3.95;3.40;;;;;;;;;;5100009;28;20056;-78
2023/06/04 12:05:55;;;;;;;4.03;3.63;;;;;;;;;;5120551;28;20070;-78
2023/06/04 12:08:20;;;;;;;4.28;3.80;;;;;;;;;;5110742;28;20067;-79
2023/06/04 12:10:46;;;;;;;4.18;3.85;;;;;;;;;;5105527;28;20056;-79
2023/06/04 12:13:11;;;;;;;4.72;3.70;;;;;;;;;;5098783;28;20177;-79
2023/06/04 12:15:36;;;;;;;6.88;4.10;;;;;;;;;;5119944;28;20086;-78
2023/06/04 12:18:05;;;;;;;4.78;3.55;;;;;;;;;;5098096;28;20464;-78
2023/06/04 12:20:37;;;;;;;7.53;3.70;;;;;;;;;;5117838;28;20038;-78
2023/06/04 12:23:03;;;;;;;4.90;3.80;;;;;;;;;;5118885;28;20057;-78
2023/06/04 12:25:29;;;;;;;5.20;4.18;;;;;;;;;;5091911;28;20038;-78
2023/06/04 12:27:54;;;;;;;3.97;3.58;;;;;;;;;;5096263;28;20027;-79
2023/06/04 12:30:20;;;;;;;5.13;4.00;;;;;;;;;;5097542;27;20027;-78
2023/06/04 12:32:45;;;;;;;4.95;3.20;;;;;;;;;;5101995;27;20122;-79
2023/06/04 12:35:11;;;;;;;5.78;4.07;;;;;;;;;;5102948;27;20136;-78
2023/06/04 12:37:36;;;;;;;6.60;4.43;;;;;;;;;;5099082;27;20031;-80
2023/06/04 12:40:04;;;;;;;4.85;3.97;;;;;;;;;;5118559;27;20162;-78
2023/06/04 12:42:30;;;;;;;8.35;3.90;;;;;;;;;;5119550;27;20122;-78
2023/06/04 12:44:55;;;;;;;4.80;4.15;;;;;;;;;;5118892;27;20435;-78
2023/06/04 12:58:11;;;;;;;4.28;3.47;;;;;;;;;;5112167;27;21147;-76
2023/06/04 13:00:36;;;;;;;4.45;4.05;;;;;;;;;;5110712;28;20028;-74
2023/06/04 13:03:02;;;;;;;5.38;4.00;;;;;;;;;;5110416;28;20342;-76
2023/06/04 13:05:27;;;;;;;4.57;4.05;;;;;;;;;;5110244;28;20020;-75
2023/06/04 13:07:52;;;;;;;5.15;4.35;;;;;;;;;;5110103;28;20069;-74
2023/06/04 13:10:18;;;;;;;6.95;3.85;;;;;;;;;;5109977;28;20476;-76
2023/06/04 13:12:43;;;;;;;4.60;4.15;;;;;;;;;;5109111;28;20035;-77
2023/06/04 13:15:09;;;;;;;6.57;5.85;;;;;;;;;;5110493;28;20068;-75
2023/06/04 13:17:34;;;;;;;4.55;3.63;;;;;;;;;;5110130;28;20525;-75
2023/06/04 13:19:59;;;;;;;7.32;4.47;;;;;;;;;;5110510;28;20058;-76
2023/06/04 13:22:25;;;;;;;7.15;3.95;;;;;;;;;;5110267;28;20378;-76
2023/06/04 13:24:50;;;;;;;3.47;3.17;;;;;;;;;;5110142;28;20034;-75
2023/06/04 13:27:15;;;;;;;5.32;3.35;;;;;;;;;;5110201;28;20057;-76
2023/06/04 13:29:41;;;;;;;4.43;4.03;;;;;;;;;;5110048;28;20066;-75
2023/06/04 13:32:06;;;;;;;5.38;3.90;;;;;;;;;;5109957;28;20019;-75
2023/06/04 13:34:31;;;;;;;5.60;3.70;;;;;;;;;;5110213;28;20027;-75
2023/06/04 13:36:57;;;;;;;4.75;3.80;;;;;;;;;;5110011;28;20024;-76
2023/06/04 13:39:22;;;;;;;5.72;3.13;;;;;;;;;;5109641;28;20028;-74
2023/06/04 13:41:48;;;;;;;5.18;3.85;;;;;;;;;;5109807;28;20020;-74
2023/06/04 13:44:13;;;;;;;5.65;3.53;;;;;;;;;;5109455;28;20027;-74
2023/06/04 13:46:40;;;;;;;6.47;3.78;;;;;;;;;;5109789;28;20023;-75
2023/06/04 13:49:07;;;;;;;5.55;3.60;;;;;;;;;;5109780;28;20081;-75
2023/06/04 13:51:32;;;;;;;4.68;3.65;;;;;;;;;;5109639;28;20099;-74
2023/06/04 13:53:58;;;;;;;3.90;3.60;;;;;;;;;;5109910;28;20104;-76
2023/06/04 13:56:25;;;;;;;4.43;3.50;;;;;;;;;;5109418;28;20082;-74
2023/06/04 13:58:50;;;;;;;4.80;3.95;;;;;;;;;;5096649;28;20103;-76
2023/06/04 14:01:16;;;;;;;4.80;3.60;;;;;;;;;;5097805;28;20474;-74
2023/06/04 14:03:56;;;;;;;4.93;3.80;;;;;;;;;;5095189;28;20415;-74
2023/06/04 14:06:22;;;;;;;;;;;;;;;;;;5095312;28;20059;-74
2023/06/04 14:08:50;;;;;;;5.28;4.10;;;;;;;;;;5095133;28;19904;-75
2023/06/04 14:11:18;;;;;;;4.97;3.95;;;;;;;;;;5095989;28;20446;-75
2023/06/04 14:13:44;;;;;;;4.85;3.63;;;;;;;;;;5093401;28;20035;-74
2023/06/04 14:16:10;;;;;;;5.20;3.72;;;;;;;;;;5097521;28;20031;-74
2023/06/04 14:18:35;;;;;;;4.35;3.88;;;;;;;;;;5095776;28;20445;-74
2023/06/04 14:21:01;;;;;;;6.18;3.90;;;;;;;;;;5092901;28;20020;-75
2023/06/04 14:23:26;;;;;;;6.28;4.43;;;;;;;;;;5092974;28;20338;-74
2023/06/04 14:25:52;;;;;;;5.85;4.32;;;;;;;;;;5095165;28;20145;-74
2023/06/04 14:28:20;;;;;;;5.63;4.20;;;;;;;;;;5094912;28;20092;-74
2023/06/04 14:30:45;;;;;;;5.18;4.07;;;;;;;;;;5092650;28;20024;-74
2023/06/04 14:33:11;;;;;;;4.70;4.30;;;;;;;;;;5094981;28;20411;-74
2023/06/04 14:35:38;;;;;;;6.95;4.65;;;;;;;;;;5095372;28;20028;-76
2023/06/04 14:38:04;;;;;;;9.20;4.78;;;;;;;;;;5092549;28;20028;-74
2023/06/04 14:40:29;;;;;;;6.47;4.53;;;;;;;;;;5095127;28;20047;-74
2023/06/04 14:42:54;;;;;;;5.70;4.47;;;;;;;;;;5095252;28;20042;-74
2023/06/04 14:45:20;;;;;;;6.53;4.30;;;;;;;;;;5092365;28;20149;-74
2023/06/04 14:47:45;;;;;;;5.53;4.90;;;;;;;;;;5092215;28;20035;-74