Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:01:24;;;;;;;;;;;;;;;;;;6190487;23;19947;-78
2022/01/21 00:03:50;;;;;;;;;;;;;;;;;;6217526;23;19903;-77
2022/01/21 00:06:16;;;;;;;;;;;;;;;;;;6216989;23;20318;-76
2022/01/21 00:08:42;;;;;;;;;;;;;;;;;;6216470;23;19904;-76
2022/01/21 00:11:08;;;;;;;;;;;;;;;;;;6216859;23;20230;-76
2022/01/21 00:13:34;;;;;;;;;;;;;;;;;;6216759;23;20281;-77
2022/01/21 00:16:00;;;;;;;;;;;;;;;;;;6216504;23;20330;-77
2022/01/21 00:18:26;;;;;;;;;;;;;;;;;;6217114;23;19904;-77
2022/01/21 00:31:50;;;;;;;;;;;;;;;;;;6216638;23;20326;-76
2022/01/21 00:34:16;;;;;;;;;;;;;;;;;;6216476;23;19904;-76
2022/01/21 00:36:42;;;;;;;;;;;;;;;;;;6216757;23;19962;-76
2022/01/21 00:39:08;;;;;;;;;;;;;;;;;;6190021;23;20333;-76
2022/01/21 00:41:40;;;;;;;;;;;;;;;;;;6216635;23;20344;-77
2022/01/21 00:44:06;;;;;;;;;;;;;;;;;;6216378;23;19978;-76
2022/01/21 00:46:31;;;;;;;;;;;;;;;;;;6216579;23;19935;-76
2022/01/21 00:48:57;;;;;;;;;;;;;;;;;;6216758;23;19912;-77
2022/01/21 00:51:23;;;;;;;;;;;;;;;;;;6189733;23;20252;-76
2022/01/21 00:53:49;;;;;;;;;;;;;;;;;;6216668;23;19910;-76
2022/01/21 00:56:15;;;;;;;;;;;;;;;;;;6216804;23;19940;-77
2022/01/21 00:58:41;;;;;;;;;;;;;;;;;;6189658;23;19927;-76
2022/01/21 01:01:07;;;;;;;;;;;;;;;;;;6216314;23;19908;-76
2022/01/21 01:03:33;;;;;;;;;;;;;;;;;;6216440;23;19904;-77
2022/01/21 01:05:59;;;;;;;;;;;;;;;;;;6216826;23;19904;-77
2022/01/21 01:08:25;;;;;;;;;;;;;;;;;;6216337;23;19908;-76
2022/01/21 01:21:31;;;;;;;;;;;;;;;;;;6186371;23;19942;-77
2022/01/21 01:27:35;;;;;;;;;;;;;;;;;;6159708;23;19991;-74
2022/01/21 01:29:33;;;;;;;;;;;;;;;;;;6185908;23;20286;-77
2022/01/21 01:31:59;;;;;;;;;;;;;;;;;;6186441;23;19904;-77
2022/01/21 01:34:25;;;;;;;;;;;;;;;;;;6186233;23;19916;-77
2022/01/21 01:36:57;;;;;;;;;;;;;;;;;;6186063;23;20219;-76
2022/01/21 01:39:42;;;;;;;;;;;;;;;;;;6159834;23;19908;-77
2022/01/21 01:50:03;;;;;;;;;;;;;;;;;;6185983;23;19911;-76
2022/01/21 01:52:29;;;;;;;;;;;;;;;;;;6185372;23;19905;-77
2022/01/21 01:54:55;;;;;;;;;;;;;;;;;;6185987;23;19930;-77
2022/01/21 01:57:21;;;;;;;;;;;;;;;;;;6185343;23;20196;-76
2022/01/21 01:59:47;;;;;;;;;;;;;;;;;;6186125;23;19955;-77
2022/01/21 02:02:13;;;;;;;;;;;;;;;;;;6185254;23;20289;-76
2022/01/21 02:04:39;;;;;;;;;;;;;;;;;;6185599;23;20239;-77
2022/01/21 02:07:05;;;;;;;;;;;;;;;;;;6186062;23;19908;-76
2022/01/21 02:09:30;;;;;;;;;;;;;;;;;;6184437;23;19904;-77
2022/01/21 02:11:56;;;;;;;;;;;;;;;;;;6186203;23;19905;-77
2022/01/21 02:14:27;;;;;;;;;;;;;;;;;;6185676;23;19908;-77
2022/01/21 02:22:09;;;;;;;;;;;;;;;;;;6215810;23;20305;-76
2022/01/21 02:24:51;;;;;;;;;;;;;;;;;;6215119;23;19904;-77
2022/01/21 02:27:17;;;;;;;;;;;;;;;;;;6215588;23;19919;-77
2022/01/21 02:29:48;;;;;;;;;;;;;;;;;;6215793;23;19903;-77
2022/01/21 02:32:14;;;;;;;;;;;;;;;;;;6189099;23;19923;-77
2022/01/21 02:34:41;;;;;;;;;;;;;;;;;;6215670;23;19904;-76
2022/01/21 02:37:07;;;;;;;;;;;;;;;;;;6215571;23;19904;-76
2022/01/21 02:39:33;;;;;;;;;;;;;;;;;;6214861;23;19908;-76
2022/01/21 02:41:59;;;;;;;;;;;;;;;;;;6215493;23;19908;-77
2022/01/21 02:44:25;;;;;;;;;;;;;;;;;;6188815;23;20345;-76
2022/01/21 02:46:57;;;;;;;;;;;;;;;;;;6215556;23;19904;-76
2022/01/21 02:49:23;;;;;;;;;;;;;;;;;;6215338;23;19935;-76
2022/01/21 02:51:49;;;;;;;;;;;;;;;;;;6215838;23;20392;-77
2022/01/21 02:54:15;;;;;;;;;;;;;;;;;;6214947;23;19904;-76
2022/01/21 02:56:41;;;;;;;;;;;;;;;;;;6215447;23;19954;-77
2022/01/21 02:59:07;;;;;;;;;;;;;;;;;;6189165;23;20310;-77
2022/01/21 03:01:34;;;;;;;;;;;;;;;;;;6215419;23;19911;-76
2022/01/21 03:04:01;;;;;;;;;;;;;;;;;;6215362;23;20238;-76
2022/01/21 03:06:27;;;;;;;;;;;;;;;;;;6215028;23;20329;-77
2022/01/21 03:08:53;;;;;;;;;;;;;;;;;;6215388;23;19904;-76
2022/01/21 03:11:18;;;;;;;;;;;;;;;;;;6215898;23;19904;-76
2022/01/21 03:13:45;;;;;;;;;;;;;;;;;;6215233;23;19904;-76
2022/01/21 03:16:11;;;;;;;;;;;;;;;;;;6215681;23;19904;-76
2022/01/21 03:18:37;;;;;;;;;;;;;;;;;;6215508;23;19904;-76
2022/01/21 03:21:03;;;;;;;;;;;;;;;;;;6188302;23;19951;-77
2022/01/21 03:23:29;;;;;;;;;;;;;;;;;;6214579;23;20249;-77
2022/01/21 03:25:55;;;;;;;;;;;;;;;;;;6215395;23;19911;-76
2022/01/21 03:28:21;;;;;;;;;;;;;;;;;;6188627;23;19904;-77
2022/01/21 03:30:50;;;;;;;;;;;;;;;;;;6215655;23;19931;-76
2022/01/21 03:33:16;;;;;;;;;;;;;;;;;;6215266;23;19984;-77
2022/01/21 03:35:42;;;;;;;;;;;;;;;;;;6215451;23;19939;-76
2022/01/21 03:38:08;;;;;;;;;;;;;;;;;;6214737;23;19955;-77
2022/01/21 03:40:34;;;;;;;;;;;;;;;;;;6215144;23;20062;-76
2022/01/21 03:43:00;;;;;;;;;;;;;;;;;;6215008;23;20027;-74
2022/01/21 03:45:26;;;;;;;;;;;;;;;;;;6215247;23;19973;-77
2022/01/21 03:47:52;;;;;;;;;;;;;;;;;;6187893;23;20215;-76
2022/01/21 03:52:47;;;;;;;;;;;;;;;;;;6213771;23;19908;-76
2022/01/21 03:55:13;;;;;;;;;;;;;;;;;;6214787;23;19908;-76
2022/01/21 03:57:39;;;;;;;;;;;;;;;;;;6215315;23;19958;-77
2022/01/21 04:00:05;;;;;;;;;;;;;;;;;;6214920;23;19904;-76
2022/01/21 04:02:31;;;;;;;;;;;;;;;;;;6188644;23;20299;-77
2022/01/21 04:04:57;;;;;;;;;;;;;;;;;;6214989;23;19962;-77
2022/01/21 04:07:23;;;;;;;;;;;;;;;;;;6214757;23;19915;-76
2022/01/21 04:09:49;;;;;;;;;;;;;;;;;;6215004;23;19904;-76
2022/01/21 04:12:14;;;;;;;;;;;;;;;;;;6215121;23;19915;-76
2022/01/21 04:14:41;;;;;;;;;;;;;;;;;;6215120;23;20310;-76
2022/01/21 04:17:07;;;;;;;;;;;;;;;;;;6216521;23;19904;-76
2022/01/21 04:19:33;;;;;;;;;;;;;;;;;;6216335;23;19916;-77
2022/01/21 04:21:59;;;;;;;;;;;;;;;;;;6216204;23;19963;-77
2022/01/21 04:24:25;;;;;;;;;;;;;;;;;;6217030;23;19908;-77
2022/01/21 04:26:51;;;;;;;;;;;;;;;;;;6189937;23;19911;-77
2022/01/21 04:29:17;;;;;;;;;;;;;;;;;;6217516;23;19904;-77
2022/01/21 04:31:43;;;;;;;;;;;;;;;;;;6216753;23;19908;-76
2022/01/21 04:34:09;;;;;;;;;;;;;;;;;;6216462;23;19904;-76
2022/01/21 04:36:35;;;;;;;;;;;;;;;;;;6216817;23;20380;-77
2022/01/21 04:39:03;;;;;;;;;;;;;;;;;;6216873;23;19956;-76
2022/01/21 04:49:31;;;;;;;;;;;;;;;;;;6216209;23;20364;-76
2022/01/21 04:52:03;;;;;;;;;;;;;;;;;;6216495;23;19908;-78
2022/01/21 04:54:28;;;;;;;;;;;;;;;;;;6216674;23;20322;-74
2022/01/21 04:56:54;;;;;;;;;;;;;;;;;;6216510;23;19956;-75
2022/01/21 04:59:20;;;;;;;;;;;;;;;;;;6216505;23;19912;-75
2022/01/21 05:01:46;;;;;;;;;;;;;;;;;;6216143;23;20281;-77
2022/01/21 05:04:12;;;;;;;;;;;;;;;;;;6215697;23;19912;-77
2022/01/21 05:06:39;;;;;;;;;;;;;;;;;;6216699;23;19975;-77
2022/01/21 05:09:05;;;;;;;;;;;;;;;;;;6216908;23;20035;-77
2022/01/21 05:11:35;;;;;;;;;;;;;;;;;;6189759;23;19910;-74
2022/01/21 05:14:14;;;;;;;;;;;;;;;;;;6216222;23;19904;-78
2022/01/21 05:16:46;;;;;;;;;;;;;;;;;;6215975;23;19979;-77
2022/01/21 05:19:16;;;;;;;;;;;;;;;;;;6215287;23;19934;-75
2022/01/21 05:21:42;;;;;;;;;;;;;;;;;;6216429;23;19916;-80
2022/01/21 05:24:08;;;;;;;;;;;;;;;;;;6216451;23;19910;-75
2022/01/21 05:26:39;;;;;;;;;;;;;;;;;;6189323;23;19982;-79
2022/01/21 05:29:05;;;;;;;;;;;;;;;;;;6188109;23;19904;-79
2022/01/21 05:31:31;;;;;;;;;;;;;;;;;;6188460;23;19943;-78
2022/01/21 05:33:56;;;;;;;;;;;;;;;;;;6214550;23;19908;-78
2022/01/21 05:36:22;;;;;;;;;;;;;;;;;;6215679;23;19908;-77
2022/01/21 05:38:48;;;;;;;;;;;;;;;;;;6215794;23;19951;-73
2022/01/21 05:41:14;;;;;;;;;;;;;;;;;;6215999;23;20315;-77
2022/01/21 05:43:46;;;;;;;;;;;;;;;;;;6215265;23;20222;-73
2022/01/21 05:48:56;;;;;;;;;;;;;;;;;;6215481;23;19946;-76
2022/01/21 05:51:23;;;;;;;;;;;;;;;;;;6215380;23;19908;-74
2022/01/21 05:53:49;;;;;;;;;;;;;;;;;;6215638;23;19904;-74
2022/01/21 05:56:15;;;;;;;;;;;;;;;;;;6215313;23;20326;-73
2022/01/21 05:58:40;;;;;;;;;;;;;;;;;;6215892;23;19910;-76
2022/01/21 06:01:06;;;;;;;;;;;;;;;;;;6214715;23;19907;-77
2022/01/21 06:03:32;;;;;;;;;;;;;;;;;;6188566;23;19908;-74
2022/01/21 06:05:58;;;;;;;;;;;;;;;;;;6215120;23;20238;-77
2022/01/21 06:08:24;;;;;;;;;;;;;;;;;;6215453;23;19919;-77
2022/01/21 06:10:50;;;;;;;;;;;;;;;;;;6215642;23;20281;-74
2022/01/21 06:13:18;;;;;;;;;;;;;;;;;;6215679;23;19904;-77
2022/01/21 06:15:44;;;;;;;;;;;;;;;;;;6214970;23;19908;-76
2022/01/21 06:18:09;;;;;;;;;;;;;;;;;;6214941;23;19904;-76
2022/01/21 06:20:35;;;;;;;;;;;;;;;;;;6214865;23;19915;-77
2022/01/21 06:23:01;;;;;;;;;;;;;;;;;;6221490;23;19912;-75
2022/01/21 11:26:40;;;;;;;;;;;;;;;;;;6179415;23;19928;-76
2022/01/21 11:29:07;;;;;;;;;;;;;;;;;;6189827;23;19907;-78
2022/01/21 11:31:33;;;;;;;;;;;;;;;;;;6215997;23;19900;-76
2022/01/21 11:33:59;;;;;;;;;;;;;;;;;;6222718;23;19911;-75
2022/01/21 11:36:25;;;;;;;;;;;;;;;;;;6216232;23;19908;-75
2022/01/21 11:38:53;;;;;;;;;;;;;;;;;;6215874;23;19904;-76
2022/01/21 11:41:19;;;;;;;;;;;;;;;;;;6215805;23;20189;-76
2022/01/21 11:43:51;;;;;;;;;;;;;;;;;;6215976;23;20325;-76
2022/01/21 11:46:37;;;;;;;;;;;;;;;;;;6216203;23;20309;-76
2022/01/21 11:49:04;;;;;;;;;;;;;;;;;;6216122;23;20269;-76
2022/01/21 11:51:33;;;;;;;;;;;;;;;;;;6215917;23;19907;-76
2022/01/21 11:53:59;;;;;;;;;;;;;;;;;;6215019;23;19908;-75
2022/01/21 11:56:25;;;;;;;;;;;;;;;;;;6215573;23;19915;-76
2022/01/21 11:58:50;;;;;;;;;;;;;;;;;;6215397;23;20176;-76
2022/01/21 12:01:21;;;;;;;;;;;;;;;;;;6215719;23;19935;-76
2022/01/21 12:03:47;;;;;;;;;;;;;;;;;;6188843;23;20226;-76
2022/01/21 12:06:13;;;;;;;;;;;;;;;;;;6216823;23;19926;-76
2022/01/21 12:08:39;;;;;;;;;;;;;;;;;;6189975;23;19904;-76
2022/01/21 12:11:05;;;;;;;;;;;;;;;;;;6217154;23;20249;-75
2022/01/21 12:13:31;;;;;;;;;;;;;;;;;;6216985;23;19904;-76
2022/01/21 12:16:19;;;;;;;;;;;;;;;;;;6216384;23;19904;-76
2022/01/21 12:21:27;;;;;;;;;;;;;;;;;;6216366;23;19931;-76
2022/01/21 16:19:53;;;;;;;;;;;;;;;;;;6199290;23;19931;-77
2022/01/21 16:22:19;;;;;;;;;;;;;;;;;;6214298;23;20337;-77
2022/01/21 16:24:45;;;;;;;;;;;;;;;;;;6214734;23;19915;-77
2022/01/21 16:27:11;;;;;;;;;;;;;;;;;;6216135;23;19904;-81
2022/01/21 16:29:37;;;;;;;;;;;;;;;;;;6216069;23;20309;-77
2022/01/21 16:32:02;;;;;;;;;;;;;;;;;;6215300;23;20241;-76
2022/01/21 16:34:30;;;;;;;;;;;;;;;;;;6215437;23;19904;-76
2022/01/21 16:36:55;;;;;;;;;;;;;;;;;;6215774;23;20222;-77
2022/01/21 16:39:21;;;;;;;;;;;;;;;;;;6215245;23;19946;-76
2022/01/21 16:41:47;;;;;;;;;;;;;;;;;;6214325;23;19919;-77
2022/01/21 16:44:13;;;;;;;;;;;;;;;;;;6214857;23;19927;-82
2022/01/21 16:46:39;;;;;;;;;;;;;;;;;;6215381;23;20321;-75
2022/01/21 16:49:05;;;;;;;;;;;;;;;;;;6214141;23;19904;-76
2022/01/21 16:51:32;;;;;;;;;;;;;;;;;;6214338;23;19904;-76
2022/01/21 16:53:58;;;;;;;;;;;;;;;;;;6213678;23;19934;-76
2022/01/21 16:56:27;;;;;;;;;;;;;;;;;;6213706;23;19992;-76
2022/01/21 16:58:52;;;;;;;;;;;;;;;;;;6214582;23;19911;-76
2022/01/21 17:01:18;;;;;;;;;;;;;;;;;;6213569;23;19908;-76
2022/01/21 17:03:44;;;;;;;;;;;;;;;;;;6214440;23;20364;-76
2022/01/21 17:06:10;;;;;;;;;;;;;;;;;;6213988;23;19904;-76
2022/01/21 17:08:37;;;;;;;;;;;;;;;;;;6214327;23;19904;-76
2022/01/21 17:11:03;;;;;;;;;;;;;;;;;;6215962;23;19900;-76
2022/01/21 17:13:29;;;;;;;;;;;;;;;;;;6213799;23;20353;-76
2022/01/21 17:15:55;;;;;;;;;;;;;;;;;;6215118;23;19911;-76
2022/01/21 17:18:21;;;;;;;;;;;;;;;;;;6214493;23;19900;-76
2022/01/21 17:20:47;;;;;;;;;;;;;;;;;;6184284;23;19974;-76
2022/01/21 17:23:13;;;;;;;;;;;;;;;;;;6184082;23;20305;-76
2022/01/21 17:25:39;;;;;;;;;;;;;;;;;;6185227;23;20223;-75
2022/01/21 17:28:05;;;;;;;;;;;;;;;;;;6185897;23;19905;-76
2022/01/21 17:30:31;;;;;;;;;;;;;;;;;;6185536;23;19954;-76
2022/01/21 17:32:56;;;;;;;;;;;;;;;;;;6185753;23;19991;-77
2022/01/21 17:35:22;;;;;;;;;;;;;;;;;;6185221;23;19975;-76
2022/01/21 17:37:48;;;;;;;;;;;;;;;;;;6185653;23;19985;-76
2022/01/21 17:40:14;;;;;;;;;;;;;;;;;;6185936;23;19991;-76
2022/01/21 17:42:40;;;;;;;;;;;;;;;;;;6185807;23;19955;-76
2022/01/21 17:45:06;;;;;;;;;;;;;;;;;;6184969;23;19908;-76
2022/01/21 17:47:32;;;;;;;;;;;;;;;;;;6182104;23;19904;-76
2022/01/21 17:49:58;;;;;;;;;;;;;;;;;;6184024;23;20453;-76
2022/01/21 17:52:24;;;;;;;;;;;;;;;;;;6184029;23;20038;-76
2022/01/21 17:54:50;;;;;;;;;;;;;;;;;;6184024;23;19979;-77
2022/01/21 17:57:15;;;;;;;;;;;;;;;;;;6184116;23;19975;-76
2022/01/21 17:59:41;;;;;;;;;;;;;;;;;;6183970;23;19923;-76
2022/01/21 18:02:08;;;;;;;;;;;;;;;;;;6183818;23;20252;-76
2022/01/21 18:04:34;;;;;;;;;;;;;;;;;;6182141;23;19935;-76
2022/01/21 18:07:00;;;;;;;;;;;;;;;;;;6184035;23;20326;-76
2022/01/21 18:09:40;;;;;;;;;;;;;;;;;;6182234;23;19991;-77
2022/01/21 18:12:07;;;;;;;;;;;;;;;;;;6183685;23;19911;-76
2022/01/21 18:14:33;;;;;;;;;;;;;;;;;;6183690;23;19908;-76
2022/01/21 18:16:59;;;;;;;;;;;;;;;;;;6184078;23;20349;-77
2022/01/21 18:19:42;;;;;;;;;;;;;;;;;;6183698;23;19924;-76
2022/01/21 18:22:08;;;;;;;;;;;;;;;;;;6183509;23;19916;-76
2022/01/21 18:24:34;;;;;;;;;;;;;;;;;;6183490;23;19912;-77
2022/01/21 18:27:00;;;;;;;;;;;;;;;;;;6183777;23;19904;-74
2022/01/21 18:29:27;;;;;;;;;;;;;;;;;;6182215;23;19908;-74
2022/01/21 18:31:52;;;;;;;;;;;;;;;;;;6180487;23;20377;-76
2022/01/21 18:34:18;;;;;;;;;;;;;;;;;;6181667;23;19912;-76
2022/01/21 18:36:44;;;;;;;;;;;;;;;;;;6181130;23;19913;-76
2022/01/21 18:39:13;;;;;;;;;;;;;;;;;;6182456;23;19915;-76
2022/01/21 18:41:39;;;;;;;;;;;;;;;;;;6180767;23;19912;-76
2022/01/21 18:44:05;;;;;;;;;;;;;;;;;;6182179;23;19931;-76
2022/01/21 18:46:31;;;;;;;;;;;;;;;;;;6182459;23;19915;-76
2022/01/21 18:49:01;;;;;;;;;;;;;;;;;;6182398;23;20342;-77
2022/01/21 18:51:27;;;;;;;;;;;;;;;;;;6182145;23;19929;-76
2022/01/21 18:53:53;;;;;;;;;;;;;;;;;;6182114;23;19909;-76
2022/01/21 18:56:19;;;;;;;;;;;;;;;;;;6184318;23;19959;-73
2022/01/21 18:58:46;;;;;;;;;;;;;;;;;;6184829;23;20365;-76
2022/01/21 19:01:12;;;;;;;;;;;;;;;;;;6182379;23;20381;-74
2022/01/21 19:03:38;;;;;;;;;;;;;;;;;;6183883;23;19916;-77
2022/01/21 19:06:04;;;;;;;;;;;;;;;;;;6183779;23;19908;-77
2022/01/21 19:08:31;;;;;;;;;;;;;;;;;;6184266;23;19908;-76
2022/01/21 19:10:57;;;;;;;;;;;;;;;;;;6184767;23;19958;-77
2022/01/21 19:13:23;;;;;;;;;;;;;;;;;;6182109;23;20258;-76
2022/01/21 19:15:49;;;;;;;;;;;;;;;;;;6184961;23;19912;-76
2022/01/21 19:18:15;;;;;;;;;;;;;;;;;;6184903;23;20242;-76
2022/01/21 19:20:41;;;;;;;;;;;;;;;;;;6181252;23;19920;-76
2022/01/21 19:23:09;;;;;;;;;;;;;;;;;;6182627;23;20366;-74
2022/01/21 19:25:52;;;;;;;;;;;;;;;;;;6184802;23;20250;-75
2022/01/21 19:28:18;;;;;;;;;;;;;;;;;;6182964;23;19970;-75
2022/01/21 19:30:44;;;;;;;;;;;;;;;;;;6184761;23;20362;-77
2022/01/21 19:33:09;;;;;;;;;;;;;;;;;;6184474;23;19904;-76
2022/01/21 19:35:35;;;;;;;;;;;;;;;;;;6185152;23;19912;-77
2022/01/21 19:38:01;;;;;;;;;;;;;;;;;;6184401;23;20238;-77
2022/01/21 19:40:27;;;;;;;;;;;;;;;;;;6183519;23;19904;-77
2022/01/21 19:42:53;;;;;;;;;;;;;;;;;;6184962;23;19915;-78
2022/01/21 19:45:19;;;;;;;;;;;;;;;;;;6184818;23;19975;-74
2022/01/21 19:50:14;;;;;;;;;;;;;;;;;;6186568;23;19913;-77
2022/01/21 19:52:40;;;;;;;;;;;;;;;;;;6184722;23;19911;-77
2022/01/21 19:55:05;;;;;;;;;;;;;;;;;;6186312;23;20265;-77
2022/01/21 19:57:38;;;;;;;;;;;;;;;;;;6186953;23;19904;-74
2022/01/21 20:11:25;;;;;;;;;;;;;;;;;;6185580;23;19908;-76
2022/01/21 20:13:55;;;;;;;;;;;;;;;;;;6186226;23;20623;-76
2022/01/21 20:16:22;;;;;;;;;;;;;;;;;;6186444;23;20310;-76
2022/01/21 20:18:50;;;;;;;;;;;;;;;;;;6184983;23;20422;-76
2022/01/21 20:21:16;;;;;;;;;;;;;;;;;;6186421;23;19908;-77
2022/01/21 20:23:43;;;;;;;;;;;;;;;;;;6186385;23;19904;-76
2022/01/21 20:26:09;;;;;;;;;;;;;;;;;;6186631;23;19950;-77
2022/01/21 20:28:35;;;;;;;;;;;;;;;;;;6186066;23;19999;-76
2022/01/21 20:31:01;;;;;;;;;;;;;;;;;;6186548;23;19970;-76
2022/01/21 20:33:28;;;;;;;;;;;;;;;;;;6186713;23;19905;-76
2022/01/21 20:36:03;;;;;;;;;;;;;;;;;;6186936;23;19908;-75
2022/01/21 20:38:32;;;;;;;;;;;;;;;;;;6186275;23;19900;-76
2022/01/21 20:43:32;;;;;;;;;;;;;;;;;;6186259;23;19935;-80
2022/01/21 20:45:58;;;;;;;;;;;;;;;;;;6184581;23;20318;-76
2022/01/21 20:48:24;;;;;;;;;;;;;;;;;;6186147;23;19912;-76
2022/01/21 20:50:50;;;;;;;;;;;;;;;;;;6186585;23;19908;-76
2022/01/21 20:53:16;;;;;;;;;;;;;;;;;;6184744;23;19971;-76
2022/01/21 20:55:42;;;;;;;;;;;;;;;;;;6185354;23;19908;-76
2022/01/21 20:58:08;;;;;;;;;;;;;;;;;;6185549;23;20242;-76
2022/01/21 21:00:35;;;;;;;;;;;;;;;;;;6185414;23;19909;-76
2022/01/21 21:03:01;;;;;;;;;;;;;;;;;;6184559;23;19912;-76
2022/01/21 21:05:27;;;;;;;;;;;;;;;;;;6185810;23;20314;-76
2022/01/21 21:07:53;;;;;;;;;;;;;;;;;;6186395;23;19905;-76
2022/01/21 21:10:21;;;;;;;;;;;;;;;;;;6186410;23;19904;-76
2022/01/21 21:12:47;;;;;;;;;;;;;;;;;;6185192;23;19905;-76
2022/01/21 21:15:14;;;;;;;;;;;;;;;;;;6185761;23;19911;-76
2022/01/21 21:17:51;;;;;;;;;;;;;;;;;;6185743;23;19904;-76
2022/01/21 21:26:03;;;;;;;;;;;;;;;;;;6186041;23;19950;-76
2022/01/21 22:03:04;;;;;;;;;;;;;;;;;;6185726;23;19915;-76
2022/01/21 22:23:39;;;;;;;;;;;;;;;;;;6184764;23;19915;-76
2022/01/21 23:00:50;;;;;;;;;;;;;;;;;;6183994;23;20357;-76
2022/01/21 23:03:16;;;;;;;;;;;;;;;;;;6183971;23;20292;-76
2022/01/21 23:05:43;;;;;;;;;;;;;;;;;;6184611;23;19928;-76
2022/01/21 23:08:09;;;;;;;;;;;;;;;;;;6182586;23;19928;-76
2022/01/21 23:10:36;;;;;;;;;;;;;;;;;;6183934;23;19959;-76
2022/01/21 23:13:02;;;;;;;;;;;;;;;;;;6184586;23;19904;-76
2022/01/21 23:15:37;;;;;;;;;;;;;;;;;;6183824;23;19904;-76
2022/01/21 23:18:05;;;;;;;;;;;;;;;;;;6185350;23;19905;-76
2022/01/21 23:20:31;;;;;;;;;;;;;;;;;;6185389;23;19923;-76
2022/01/21 23:22:57;;;;;;;;;;;;;;;;;;6185125;23;20234;-76
2022/01/21 23:25:23;;;;;;;;;;;;;;;;;;6187079;23;19915;-76
2022/01/21 23:27:53;;;;;;;;;;;;;;;;;;6187494;23;19904;-76
2022/01/21 23:30:19;;;;;;;;;;;;;;;;;;6187354;23;19911;-76
2022/01/21 23:32:45;;;;;;;;;;;;;;;;;;6185372;23;19904;-76
2022/01/21 23:35:17;;;;;;;;;;;;;;;;;;6187184;23;19911;-76
2022/01/21 23:38:03;;;;;;;;;;;;;;;;;;6187298;23;20320;-76
2022/01/21 23:40:29;;;;;;;;;;;;;;;;;;6186919;23;19928;-76
2022/01/21 23:42:55;;;;;;;;;;;;;;;;;;6186756;23;19959;-76
2022/01/21 23:45:21;;;;;;;;;;;;;;;;;;6187153;23;19970;-76
2022/01/21 23:47:49;;;;;;;;;;;;;;;;;;6187091;23;20318;-76
2022/01/21 23:50:20;;;;;;;;;;;;;;;;;;6185558;23;19950;-76
2022/01/21 23:52:46;;;;;;;;;;;;;;;;;;6187233;23;19904;-76
2022/01/21 23:55:12;;;;;;;;;;;;;;;;;;6185956;23;19911;-76
2022/01/21 23:57:38;;;;;;;;;;;;;;;;;;6186886;23;20215;-76
