Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:00:52;;;;;;;59.40;7.25;;;12.30;99.90;;;;;;4897064;29;20009;-88
2021/12/10 00:03:26;;;;;;;60.83;8.25;;;12.30;99.90;;;;;;4896285;29;20045;-87
2021/12/10 00:05:58;;;;;;;61.50;8.23;;;12.20;99.90;;;;;;4896096;29;20031;-88
2021/12/10 00:08:26;;;;;;;65.38;9.45;;;12.10;99.90;;;;;;4896661;29;20081;-87
2021/12/10 00:10:56;;;;;;;59.28;8.05;;;12.00;99.90;;;;;;4897844;29;20095;-89
2021/12/10 00:13:22;;;;;;;63.85;9.00;;;11.90;99.90;;;;;;4896842;29;20099;-90
2021/12/10 00:15:48;;;;;;;74.75;8.98;;;11.80;99.90;;;;;;4896336;29;20039;-91
2021/12/10 00:18:17;;;;;;;71.88;9.25;;;11.70;99.90;;;;;;4896984;29;20182;-90
2021/12/10 00:20:44;;;;;;;73.53;10.27;;;11.70;99.90;;;;;;4894563;29;20049;-90
2021/12/10 00:23:17;;;;;;;63.25;9.65;;;11.60;99.90;;;;;;4894304;29;20057;-90
2021/12/10 00:25:49;;;;;;;62.85;8.88;;;11.60;99.90;;;;;;4894208;29;20254;-91
2021/12/10 00:28:24;;;;;;;59.05;7.85;;;11.50;99.90;;;;;;4894636;29;20097;-89
2021/12/10 00:33:54;;;;;;;69.00;8.77;;;11.30;99.90;;;;;;4872184;29;20037;-89
2021/12/10 00:36:20;;;;;;;67.13;7.90;;;11.30;99.90;;;;;;4896366;29;20080;-89
2021/12/10 00:38:47;;;;;;;52.95;7.68;;;11.20;99.90;;;;;;4898690;29;20068;-88
2021/12/10 00:41:14;;;;;;;48.85;7.78;;;11.20;99.90;;;;;;4895286;29;20139;-88
2021/12/10 00:43:41;;;;;;;62.40;8.38;;;11.10;99.90;;;;;;4893600;29;20309;-88
2021/12/10 00:46:07;;;;;;;47.80;7.07;;;11.10;99.90;;;;;;4895962;29;20071;-88
2021/12/10 00:48:33;;;;;;;47.38;7.65;;;11.10;99.90;;;;;;4895457;29;20029;-88
2021/12/10 00:51:01;;;;;;;59.47;7.53;;;11.10;99.90;;;;;;4896037;29;20042;-88
2021/12/10 00:53:27;;;;;;;52.05;8.40;;;11.10;99.90;;;;;;4896904;29;20052;-87
2021/12/10 00:55:54;;;;;;;62.00;8.68;;;11.10;99.90;;;;;;4895816;29;20040;-87
2021/12/10 00:58:20;;;;;;;50.08;7.47;;;11.00;99.90;;;;;;4895769;29;20343;-87
2021/12/10 01:00:55;;;;;;;50.20;7.15;;;11.00;99.90;;;;;;4897403;29;20020;-87
2021/12/10 01:03:26;;;;;;;53.35;7.70;;;11.00;99.90;;;;;;4894289;29;20332;-88
2021/12/10 01:05:54;;;;;;;59.25;7.95;;;11.00;99.90;;;;;;4894672;29;20017;-87
2021/12/10 01:08:21;;;;;;;52.28;6.82;;;10.90;99.90;;;;;;4895586;29;20110;-87
2021/12/10 01:10:52;;;;;;;53.38;8.30;;;10.90;99.90;;;;;;4895204;29;20064;-87
2021/12/10 01:13:25;;;;;;;60.00;7.55;;;10.90;99.90;;;;;;4895629;29;20024;-86
2021/12/10 01:16:14;;;;;;;49.83;6.95;;;10.90;99.90;;;;;;4891926;29;20024;-87
2021/12/10 01:24:37;;;;;;;57.03;8.13;;;10.80;99.90;;;;;;4896213;29;20477;-87
2021/12/10 01:27:11;;;;;;;;;;;10.80;99.90;;;;;;4896498;29;20032;-87
2021/12/10 01:29:44;;;;;;;52.67;8.02;;;10.70;99.90;;;;;;4894977;29;19912;-87
2021/12/10 01:32:15;;;;;;;56.60;9.07;;;10.70;99.90;;;;;;4893135;29;20037;-87
2021/12/10 01:34:41;;;;;;;61.30;8.30;;;10.70;99.90;;;;;;4894407;29;20317;-87
2021/12/10 01:37:09;;;;;;;61.20;8.85;;;10.70;99.90;;;;;;4896921;29;20033;-87
2021/12/10 01:39:39;;;;;;;55.22;8.38;;;10.60;99.90;;;;;;4893212;29;20069;-86
2021/12/10 01:42:17;;;;;;;61.17;9.38;;;10.70;99.90;;;;;;4891763;29;20021;-86
2021/12/10 01:44:50;;;;;;;57.75;8.30;;;10.60;99.90;;;;;;4894870;29;20021;-86
2021/12/10 01:47:20;;;;;;;61.50;9.13;;;10.60;99.90;;;;;;4896268;29;20137;-86
2021/12/10 01:49:50;;;;;;;62.10;9.07;;;10.60;99.90;;;;;;4896550;29;20045;-86
2021/12/10 01:52:17;;;;;;;67.07;8.98;;;10.60;99.90;;;;;;4894035;29;20033;-86
2021/12/10 01:54:48;;;;;;;56.15;8.40;;;10.60;99.90;;;;;;4895160;29;20053;-86
2021/12/10 01:57:16;;;;;;;71.80;9.63;;;10.60;99.90;;;;;;4894237;29;20035;-86
2021/12/10 01:59:44;;;;;;;60.60;8.40;;;10.70;99.90;;;;;;4889556;29;20021;-86
2021/12/10 02:02:14;;;;;;;70.18;8.00;;;10.70;99.90;;;;;;4894178;29;20035;-86
2021/12/10 02:04:42;;;;;;;82.43;10.10;;;10.80;99.90;;;;;;4894510;29;20024;-87
2021/12/10 02:07:11;;;;;;;72.35;9.85;;;10.80;99.90;;;;;;4891463;29;20037;-90
2021/12/10 02:09:37;;;;;;;78.93;10.80;;;10.70;99.90;;;;;;4891467;29;20052;-88
2021/12/10 02:12:03;;;;;;;79.53;10.00;;;10.60;99.90;;;;;;4893958;29;20080;-89
2021/12/10 02:14:29;;;;;;;71.70;9.73;;;10.40;99.90;;;;;;4895854;29;20020;-89
2021/12/10 02:16:58;;;;;;;66.03;9.73;;;10.30;99.90;;;;;;4894138;29;20021;-89
2021/12/10 02:19:23;;;;;;;49.08;7.95;;;10.20;99.90;;;;;;4895460;29;20081;-89
2021/12/10 02:21:50;;;;;;;62.10;7.75;;;10.10;99.90;;;;;;4895341;29;20029;-90
2021/12/10 02:24:16;;;;;;;51.03;6.30;;;10.00;99.90;;;;;;4896734;29;20245;-90
2021/12/10 02:26:50;;;;;;;45.90;6.90;;;10.00;99.90;;;;;;4893689;29;20236;-91
2021/12/10 02:29:20;;;;;;;38.30;6.40;;;9.90;99.90;;;;;;4894314;29;20035;-90
2021/12/10 02:31:46;;;;;;;47.97;6.75;;;9.90;99.90;;;;;;4895160;29;20101;-91
2021/12/10 02:34:12;;;;;;;56.88;7.93;;;9.90;99.90;;;;;;4895292;29;20021;-91
2021/12/10 02:36:42;;;;;;;58.80;7.05;;;9.90;99.90;;;;;;4894456;29;20430;-92
2021/12/10 02:39:14;;;;;;;61.42;7.68;;;9.90;99.90;;;;;;4894585;29;20249;-92
2021/12/10 02:41:41;;;;;;;57.38;7.93;;;9.90;99.90;;;;;;4893674;29;20073;-91
2021/12/10 02:44:25;;;;;;;48.85;6.45;;;10.00;99.90;;;;;;4885062;29;20036;-91
2021/12/10 02:46:52;;;;;;;50.55;7.28;;;10.00;99.90;;;;;;4885326;29;20032;-91
2021/12/10 02:49:20;;;;;;;44.22;6.38;;;10.10;99.90;;;;;;4885103;29;20119;-91
2021/12/10 02:51:46;;;;;;;47.40;6.20;;;10.10;99.90;;;;;;4883791;29;20112;-96
2021/12/10 02:54:20;;;;;;;58.08;7.40;;;10.10;99.90;;;;;;4882360;29;20032;-94
2021/12/10 02:56:46;;;;;;;55.38;7.55;;;10.10;99.90;;;;;;4885059;29;20052;-92
2021/12/10 02:59:12;;;;;;;64.85;8.05;;;10.00;99.90;;;;;;4884714;29;20127;-91
2021/12/10 03:01:44;;;;;;;49.47;7.13;;;10.00;99.90;;;;;;4885955;29;20025;-93
2021/12/10 03:04:11;;;;;;;60.45;7.50;;;10.00;99.90;;;;;;4886177;29;20606;-91
2021/12/10 03:06:44;;;;;;;60.38;8.13;;;10.10;99.90;;;;;;4883937;29;20374;-93
2021/12/10 03:09:10;;;;;;;49.42;7.13;;;10.10;99.90;;;;;;4885498;29;20051;-92
2021/12/10 03:11:37;;;;;;;44.08;6.85;;;10.10;99.90;;;;;;4886399;29;20025;-88
2021/12/10 03:14:09;;;;;;;32.63;3.85;;;10.10;99.90;;;;;;4890322;29;20505;-88
2021/12/10 03:16:40;;;;;;;36.00;5.15;;;9.90;99.90;;;;;;4886073;29;20020;-89
2021/12/10 03:19:06;;;;;;;40.40;4.07;;;9.70;99.90;;;;;;4886182;29;20425;-88
2021/12/10 03:21:33;;;;;;;42.20;5.80;;;9.70;99.90;;;;;;4885868;29;20167;-90
2021/12/10 03:23:59;;;;;;;48.40;5.97;;;9.60;99.90;;;;;;4887921;29;20024;-90
2021/12/10 03:26:25;;;;;;;44.33;7.28;;;9.70;99.90;;;;;;4888499;29;20382;-90
2021/12/10 03:28:53;;;;;;;61.13;6.95;;;9.70;99.90;;;;;;4883019;29;20028;-93
2021/12/10 03:31:21;;;;;;;56.67;7.82;;;9.70;99.90;;;;;;4884499;29;20067;-91
2021/12/10 03:33:48;;;;;;;46.85;6.28;;;9.80;99.90;;;;;;4885789;29;20070;-90
2021/12/10 03:36:15;;;;;;;50.92;7.32;;;9.90;99.90;;;;;;4885284;29;20048;-91
2021/12/10 03:38:42;;;;;;;46.47;7.85;;;10.00;99.90;;;;;;4885185;29;20025;-90
2021/12/10 03:41:09;;;;;;;49.15;7.00;;;9.90;99.90;;;;;;4888833;29;20025;-90
2021/12/10 03:43:36;;;;;;;44.83;5.18;;;9.90;99.90;;;;;;4922932;29;20021;-90
2021/12/10 03:46:03;;;;;;;44.50;5.03;;;9.90;99.90;;;;;;4901990;29;20024;-89
2021/12/10 03:48:33;;;;;;;38.92;5.38;;;9.90;99.90;;;;;;4898480;29;20033;-89
2021/12/10 03:51:04;;;;;;;37.65;4.95;;;10.00;99.90;;;;;;4895373;29;20025;-88
2021/12/10 03:53:30;;;;;;;27.70;4.43;;;9.90;99.90;;;;;;4894197;29;20021;-88
2021/12/10 03:56:03;;;;;;;36.50;5.78;;;9.90;99.90;;;;;;4891497;29;20072;-87
2021/12/10 03:58:29;;;;;;;29.50;5.28;;;10.00;99.90;;;;;;4901508;29;20024;-87
2021/12/10 04:00:56;;;;;;;31.38;4.95;;;9.90;99.90;;;;;;4891055;29;20028;-86
2021/12/10 04:03:25;;;;;;;28.35;4.75;;;9.90;99.90;;;;;;4899404;29;20036;-86
2021/12/10 04:05:51;;;;;;;38.75;4.70;;;9.90;99.90;;;;;;4905640;29;20036;-86
2021/12/10 04:08:17;;;;;;;36.85;4.68;;;9.90;99.90;;;;;;4899771;29;20029;-85
2021/12/10 04:10:45;;;;;;;29.45;3.88;;;10.00;99.90;;;;;;4903015;29;20028;-86
2021/12/10 04:13:11;;;;;;;27.75;4.10;;;9.90;99.90;;;;;;4903311;29;20024;-86
2021/12/10 04:15:39;;;;;;;38.35;5.65;;;9.90;99.90;;;;;;4903459;29;20025;-86
2021/12/10 04:18:06;;;;;;;32.05;4.40;;;9.90;99.90;;;;;;4902926;29;20031;-86
2021/12/10 04:20:33;;;;;;;37.67;4.72;;;9.90;99.90;;;;;;4902793;29;20045;-86
2021/12/10 04:23:02;;;;;;;34.28;4.28;;;9.80;99.90;;;;;;4899936;29;20051;-86
2021/12/10 04:25:28;;;;;;;34.30;5.32;;;9.90;99.90;;;;;;4899410;29;20425;-86
2021/12/10 04:28:00;;;;;;;40.65;5.13;;;9.80;99.90;;;;;;4901478;29;20057;-86
2021/12/10 04:30:27;;;;;;;35.88;4.80;;;9.90;99.90;;;;;;4901451;29;20114;-86
2021/12/10 04:32:53;;;;;;;37.30;5.15;;;10.00;99.90;;;;;;4900182;29;20017;-86
2021/12/10 04:35:19;;;;;;;41.28;4.78;;;10.00;99.90;;;;;;4885702;29;20062;-86
2021/12/10 04:37:49;;;;;;;36.70;4.32;;;9.80;99.90;;;;;;4885058;29;20081;-86
2021/12/10 04:40:18;;;;;;;40.97;5.10;;;9.70;99.90;;;;;;4885293;29;20032;-85
2021/12/10 04:42:45;;;;;;;42.83;6.20;;;9.60;99.90;;;;;;4882799;29;20406;-85
2021/12/10 04:45:14;;;;;;;41.55;5.30;;;9.60;99.90;;;;;;4884038;29;20056;-86
2021/12/10 04:47:40;;;;;;;41.63;5.70;;;9.50;99.90;;;;;;4886180;29;20029;-85
2021/12/10 04:50:06;;;;;;;46.75;6.55;;;9.50;99.90;;;;;;4884268;29;20456;-86
2021/12/10 04:52:34;;;;;;;38.60;5.78;;;9.50;99.90;;;;;;4885653;29;20025;-85
2021/12/10 04:55:01;;;;;;;45.95;5.53;;;9.50;99.90;;;;;;4885003;29;20595;-86
2021/12/10 04:57:29;;;;;;;48.13;6.43;;;9.60;99.90;;;;;;4884664;29;20390;-85
2021/12/10 04:59:55;;;;;;;40.42;5.00;;;9.60;99.90;;;;;;4886321;29;20033;-86
2021/12/10 05:02:21;;;;;;;43.30;6.13;;;9.60;99.90;;;;;;4885787;29;20117;-86
2021/12/10 05:04:48;;;;;;;45.72;5.70;;;9.60;99.90;;;;;;4885636;29;20473;-85
2021/12/10 05:07:17;;;;;;;45.05;5.70;;;9.60;99.90;;;;;;4886887;29;20017;-85
2021/12/10 05:09:44;;;;;;;39.75;4.90;;;9.60;99.90;;;;;;4884897;29;20484;-85
2021/12/10 05:12:10;;;;;;;38.70;5.13;;;9.70;99.90;;;;;;4884982;29;20370;-85
2021/12/10 05:14:37;;;;;;;35.53;5.00;;;9.60;99.90;;;;;;4884682;29;20035;-85
2021/12/10 05:17:07;;;;;;;36.78;4.55;;;9.60;99.90;;;;;;4884567;29;20024;-85
2021/12/10 05:19:35;;;;;;;31.45;5.18;;;9.60;99.90;;;;;;4885457;29;20048;-85
2021/12/10 05:22:02;;;;;;;45.63;5.70;;;9.70;99.90;;;;;;4885729;29;20025;-85
2021/12/10 05:24:29;;;;;;;37.13;5.30;;;9.60;99.90;;;;;;4885439;29;20025;-85
2021/12/10 05:26:56;;;;;;;33.42;5.18;;;9.60;99.90;;;;;;4885069;29;20162;-85
2021/12/10 05:29:22;;;;;;;36.90;4.22;;;9.60;99.90;;;;;;4885417;29;20041;-86
2021/12/10 05:31:48;;;;;;;30.02;4.32;;;9.70;99.90;;;;;;4883819;29;20022;-85
2021/12/10 05:34:16;;;;;;;35.75;5.35;;;9.80;99.90;;;;;;4883574;29;20043;-86
2021/12/10 05:36:42;;;;;;;31.20;4.05;;;9.80;99.90;;;;;;4883401;29;20021;-85
2021/12/10 05:39:09;;;;;;;36.70;4.65;;;9.80;99.90;;;;;;4885394;29;20029;-85
2021/12/10 05:41:36;;;;;;;28.50;4.57;;;9.80;99.90;;;;;;4883269;29;20025;-85
2021/12/10 05:44:01;;;;;;;27.83;4.40;;;9.70;99.90;;;;;;4884475;29;20305;-85
2021/12/10 05:46:27;;;;;;;26.20;3.50;;;9.70;99.90;;;;;;4884308;29;20371;-84
2021/12/10 05:48:53;;;;;;;33.78;4.30;;;9.70;99.90;;;;;;4882794;29;20119;-85
2021/12/10 05:51:19;;;;;;;32.08;4.25;;;9.70;99.90;;;;;;4882280;29;20061;-85
2021/12/10 05:53:45;;;;;;;30.85;4.32;;;9.70;99.90;;;;;;4884030;29;20043;-85
2021/12/10 05:56:11;;;;;;;23.58;4.28;;;9.60;99.90;;;;;;4884148;29;20485;-85
2021/12/10 05:58:37;;;;;;;26.92;3.72;;;9.60;99.90;;;;;;4884471;29;20085;-85
2021/12/10 06:01:11;;;;;;;27.63;3.58;;;9.60;99.90;;;;;;4884719;29;20034;-85
2021/12/10 06:03:39;;;;;;;24.45;3.80;;;9.60;99.90;;;;;;4905555;29;20025;-85
2021/12/10 06:06:05;;;;;;;33.00;4.22;;;9.60;99.90;;;;;;4884656;29;20033;-84
2021/12/10 06:08:32;;;;;;;27.92;3.55;;;9.70;99.90;;;;;;4882719;29;20052;-85
2021/12/10 06:10:59;;;;;;;26.33;3.70;;;9.70;99.90;;;;;;4881969;29;20048;-84
2021/12/10 06:13:25;;;;;;;25.65;3.72;;;9.70;99.90;;;;;;4882432;29;20017;-84
2021/12/10 06:15:51;;;;;;;23.77;3.88;;;9.70;99.90;;;;;;4882572;29;20035;-85
2021/12/10 06:18:17;;;;;;;33.58;4.40;;;9.60;99.90;;;;;;4881974;29;20390;-84
2021/12/10 06:20:47;;;;;;;31.25;4.65;;;9.60;99.90;;;;;;4882501;29;20059;-85
2021/12/10 06:23:13;;;;;;;30.80;6.47;;;9.60;99.90;;;;;;4882705;29;20031;-84
2021/12/10 06:25:40;;;;;;;35.22;6.38;;;9.60;99.90;;;;;;4882309;29;20017;-85
2021/12/10 06:28:07;;;;;;;31.90;4.75;;;9.60;99.90;;;;;;4884792;29;20029;-85
2021/12/10 06:30:37;;;;;;;30.75;5.10;;;9.60;99.90;;;;;;4887353;29;20037;-85
2021/12/10 06:33:06;;;;;;;24.83;3.88;;;9.70;99.90;;;;;;4887055;29;20025;-85
2021/12/10 06:35:33;;;;;;;25.20;4.57;;;9.70;99.90;;;;;;4886833;29;20022;-84
2021/12/10 06:38:01;;;;;;;29.05;4.72;;;9.70;99.90;;;;;;4886764;29;20535;-84
2021/12/10 06:40:29;;;;;;;31.33;6.20;;;9.60;99.90;;;;;;4886207;29;20045;-85
2021/12/10 06:42:55;;;;;;;27.67;4.45;;;9.60;99.90;;;;;;4886051;29;20021;-84
2021/12/10 06:45:26;;;;;;;27.23;4.47;;;9.60;99.90;;;;;;4885885;29;20025;-85
2021/12/10 06:47:55;;;;;;;36.17;4.40;;;9.60;99.90;;;;;;4887038;29;20077;-84
2021/12/10 06:50:23;;;;;;;27.17;4.53;;;9.50;99.90;;;;;;4887555;29;20029;-84
2021/12/10 06:52:49;;;;;;;29.17;3.60;;;9.50;99.90;;;;;;4886624;29;20485;-84
2021/12/10 06:55:15;;;;;;;29.45;4.40;;;9.50;99.90;;;;;;4886779;29;20084;-84
2021/12/10 06:57:42;;;;;;;26.48;4.93;;;9.50;99.90;;;;;;4884729;29;20025;-84
2021/12/10 07:00:15;;;;;;;27.90;4.28;;;9.50;99.90;;;;;;4886262;29;20389;-84
2021/12/10 07:02:41;;;;;;;25.67;4.30;;;9.50;99.90;;;;;;4887367;29;20293;-84
2021/12/10 07:05:07;;;;;;;27.10;5.45;;;9.50;99.90;;;;;;4886821;29;20320;-84
2021/12/10 07:07:33;;;;;;;26.40;4.13;;;9.60;99.90;;;;;;4885369;29;20028;-83
2021/12/10 07:10:00;;;;;;;31.63;3.85;;;9.60;99.90;;;;;;4887298;29;20154;-84
2021/12/10 07:12:26;;;;;;;26.55;4.45;;;9.60;99.90;;;;;;4886593;29;20119;-83
2021/12/10 07:14:55;;;;;;;24.40;3.92;;;9.60;99.90;;;;;;4886560;29;20160;-84
2021/12/10 07:17:22;;;;;;;23.55;4.35;;;9.70;99.90;;;;;;4885847;29;20021;-83
2021/12/10 07:19:48;;;;;;;29.05;3.83;;;9.60;99.90;;;;;;4886801;29;20115;-83
2021/12/10 07:22:14;;;;;;;33.67;4.78;;;9.70;99.90;;;;;;4887410;29;20029;-84
2021/12/10 07:24:39;;;;;;;31.58;5.00;;;9.70;99.90;;;;;;4887548;29;20032;-83
2021/12/10 07:27:09;;;;;;;25.10;3.80;;;9.80;99.90;;;;;;4887394;29;20514;-83
2021/12/10 07:29:35;;;;;;;36.08;4.50;;;9.80;99.90;;;;;;4885873;29;20037;-82
2021/12/10 07:32:01;;;;;;;31.90;4.97;;;9.70;99.90;;;;;;4884275;29;20121;-82
2021/12/10 07:34:27;;;;;;;31.85;4.20;;;9.70;99.90;;;;;;4885339;29;20453;-82
2021/12/10 07:36:52;;;;;;;31.10;3.72;;;9.60;99.90;;;;;;4885701;29;20398;-82
2021/12/10 07:39:18;;;;;;;28.60;6.93;;;9.60;99.90;;;;;;4885915;29;20339;-82
2021/12/10 07:41:44;;;;;;;29.48;3.92;;;9.60;99.90;;;;;;4886313;29;20020;-83
2021/12/10 07:44:11;;;;;;;24.42;3.85;;;9.60;99.90;;;;;;4887239;29;20473;-82
2021/12/10 07:46:37;;;;;;;30.10;3.80;;;9.60;99.90;;;;;;4886198;29;20055;-83
2021/12/10 07:49:06;;;;;;;24.75;3.65;;;9.60;99.90;;;;;;4886484;29;20486;-83
2021/12/10 07:51:32;;;;;;;28.75;3.85;;;9.70;99.90;;;;;;4884259;29;20021;-83
2021/12/10 07:53:59;;;;;;;37.20;4.50;;;9.70;99.90;;;;;;4885881;29;20032;-83
2021/12/10 07:56:29;;;;;;;24.55;3.50;;;9.80;99.90;;;;;;4887597;29;20021;-82
2021/12/10 07:58:55;;;;;;;26.33;4.97;;;9.80;99.90;;;;;;4886725;29;20504;-83
2021/12/10 08:01:26;;;;;;;36.70;5.43;;;9.80;99.90;;;;;;4886362;29;20064;-81
2021/12/10 08:03:53;;;;;;;27.40;4.57;;;9.80;99.90;;;;;;4886325;29;20553;-82
2021/12/10 08:06:21;;;;;;;17.77;3.00;;;9.80;99.90;;;;;;4886354;29;20522;-82
2021/12/10 08:08:47;;;;;;;15.30;2.60;;;9.80;99.90;;;;;;4886586;29;20112;-83
2021/12/10 08:11:14;;;;;;;22.05;3.53;;;9.70;99.90;;;;;;4886465;29;20108;-83
2021/12/10 08:13:40;;;;;;;21.50;3.90;;;9.70;99.90;;;;;;4884252;29;20036;-83
2021/12/10 08:16:06;;;;;;;20.95;2.13;;;9.70;99.90;;;;;;4885385;29;20522;-83
2021/12/10 08:18:32;;;;;;;26.38;3.70;;;9.60;99.90;;;;;;4885289;29;20058;-83
2021/12/10 08:20:58;;;;;;;21.65;2.90;;;9.70;99.90;;;;;;4886031;29;20037;-82
2021/12/10 08:23:28;;;;;;;28.85;3.75;;;9.60;99.90;;;;;;4886757;29;20029;-82
2021/12/10 08:25:54;;;;;;;21.75;3.25;;;9.60;99.90;;;;;;4884915;29;20405;-82
2021/12/10 08:28:23;;;;;;;23.83;3.88;;;9.70;99.90;;;;;;4885027;29;20024;-82
2021/12/10 08:30:49;;;;;;;28.38;3.85;;;9.60;99.90;;;;;;4885026;29;20155;-82
2021/12/10 08:33:16;;;;;;;32.22;4.65;;;9.60;99.90;;;;;;4885156;29;20103;-82
2021/12/10 08:35:45;;;;;;;32.58;4.72;;;9.60;99.90;;;;;;4885837;29;20243;-82
2021/12/10 08:38:11;;;;;;;27.25;3.88;;;9.60;99.90;;;;;;4886253;29;20107;-83
2021/12/10 08:40:59;;;;;;;25.05;3.97;;;9.70;99.90;;;;;;4885753;29;20032;-84
2021/12/10 08:43:27;;;;;;;27.45;3.65;;;9.70;99.90;;;;;;4884911;29;20121;-84
2021/12/10 08:45:54;;;;;;;24.73;4.40;;;9.80;99.90;;;;;;4885935;29;20092;-84
2021/12/10 08:48:26;;;;;;;24.95;3.70;;;9.80;99.90;;;;;;4885819;29;20133;-84
2021/12/10 08:50:53;;;;;;;24.33;4.30;;;9.80;99.90;;;;;;4885201;29;20040;-81
2021/12/10 08:53:19;;;;;;;30.17;3.45;;;9.80;99.90;;;;;;4885703;29;20037;-81
2021/12/10 08:55:49;;;;;;;24.65;3.53;;;9.90;99.90;;;;;;4885063;29;20403;-81
2021/12/10 08:58:16;;;;;;;31.08;4.18;;;9.90;99.90;;;;;;4883300;29;20021;-85
2021/12/10 09:00:48;;;;;;;26.90;3.78;;;9.90;99.90;;;;;;4884847;29;20017;-85
2021/12/10 09:03:14;;;;;;;25.52;4.03;;;10.00;99.90;;;;;;4885118;29;20029;-84
2021/12/10 09:05:40;;;;;;;26.60;3.45;;;10.00;99.90;;;;;;4884831;29;20446;-84
2021/12/10 09:08:05;;;;;;;26.80;4.43;;;10.00;99.90;;;;;;4883950;29;20036;-86
2021/12/10 09:10:37;;;;;;;30.10;3.28;;;10.10;99.90;;;;;;4885814;29;20072;-85
2021/12/10 09:13:10;;;;;;;21.10;2.72;;;10.10;99.90;;;;;;4904045;29;20564;-85
2021/12/10 09:15:36;;;;;;;26.75;3.22;;;10.10;99.90;;;;;;4885732;29;20032;-85
2021/12/10 09:18:02;;;;;;;21.50;3.90;;;10.20;99.90;;;;;;4895772;29;20068;-85
2021/12/10 09:20:35;;;;;;;27.83;4.45;;;10.10;99.90;;;;;;4894524;29;20204;-85
2021/12/10 09:23:01;;;;;;;24.70;3.92;;;10.10;99.90;;;;;;4895829;29;20023;-85
2021/12/10 09:25:27;;;;;;;25.77;4.22;;;10.20;99.90;;;;;;4888649;29;20458;-85
2021/12/10 09:27:53;;;;;;;23.83;5.28;;;10.20;99.90;;;;;;4890950;29;20199;-85
2021/12/10 09:30:21;;;;;;;26.50;3.80;;;10.30;99.90;;;;;;4893082;29;20043;-85
2021/12/10 09:32:46;;;;;;;26.60;4.63;;;10.30;99.90;;;;;;4893628;29;20318;-85
2021/12/10 09:35:15;;;;;;;25.13;4.10;;;10.30;99.90;;;;;;4890613;29;20021;-85
2021/12/10 09:37:41;;;;;;;24.20;3.70;;;10.30;99.90;;;;;;4890588;29;20032;-84
2021/12/10 09:40:13;;;;;;;20.92;3.95;;;10.30;99.90;;;;;;4885952;29;20427;-85
2021/12/10 09:42:40;;;;;;;22.25;3.90;;;10.30;99.90;;;;;;4882461;29;20027;-86
2021/12/10 09:45:10;;;;;;;34.90;4.35;;;10.30;99.90;;;;;;4887869;29;20032;-87
2021/12/10 09:47:37;;;;;;;28.48;3.65;;;10.30;99.90;;;;;;4879880;29;20471;-88
2021/12/10 09:50:04;;;;;;;22.27;3.28;;;10.30;99.90;;;;;;4884973;29;20039;-87
2021/12/10 09:52:30;;;;;;;25.10;3.75;;;10.30;99.90;;;;;;4886441;29;20033;-88
2021/12/10 09:54:56;;;;;;;30.88;3.60;;;10.30;99.90;;;;;;4892125;29;20020;-88
2021/12/10 09:57:33;;;;;;;20.98;3.88;;;10.30;99.90;;;;;;4895211;29;20021;-87
2021/12/10 10:00:04;;;;;;;21.25;3.15;;;10.30;99.90;;;;;;4917892;29;20028;-87
2021/12/10 10:02:32;;;;;;;31.08;4.05;;;10.30;99.90;;;;;;4896457;29;20053;-87
2021/12/10 10:04:58;;;;;;;30.95;4.05;;;10.30;99.90;;;;;;4899150;29;20041;-87
2021/12/10 10:07:27;;;;;;;24.02;3.75;;;10.30;99.90;;;;;;4899288;29;20088;-88
2021/12/10 10:09:59;;;;;;;30.58;4.07;;;10.30;99.90;;;;;;4894192;29;20029;-88
2021/12/10 10:12:31;;;;;;;26.40;4.30;;;10.30;99.90;;;;;;4909021;29;20410;-85
2021/12/10 10:14:57;;;;;;;22.50;3.58;;;10.30;99.90;;;;;;4886651;29;20447;-85
2021/12/10 10:17:23;;;;;;;20.77;4.00;;;10.30;99.90;;;;;;4887002;29;20028;-85
2021/12/10 10:19:50;;;;;;;23.35;3.40;;;10.30;99.90;;;;;;4887037;29;20064;-85
2021/12/10 10:22:21;;;;;;;22.15;4.07;;;10.20;99.90;;;;;;4886616;29;20029;-85
2021/12/10 10:24:47;;;;;;;30.33;4.22;;;10.20;99.90;;;;;;4887747;29;20548;-85
2021/12/10 10:27:20;;;;;;;23.70;3.38;;;10.30;99.90;;;;;;4887672;29;20032;-84
2021/12/10 10:29:52;;;;;;;26.60;3.53;;;10.30;99.90;;;;;;4887207;29;20037;-85
2021/12/10 10:32:22;;;;;;;28.30;3.50;;;10.40;99.90;;;;;;4886330;29;20037;-85
2021/12/10 10:35:06;;;;;;;24.35;3.53;;;10.40;99.90;;;;;;4888171;29;20052;-84
2021/12/10 10:37:34;;;;;;;34.55;4.90;;;10.50;99.90;;;;;;4884682;29;20025;-85
2021/12/10 10:40:04;;;;;;;25.08;3.88;;;10.50;99.90;;;;;;4887255;29;20039;-85
2021/12/10 10:42:31;;;;;;;25.00;4.50;;;10.50;99.90;;;;;;4887142;29;20375;-85
2021/12/10 10:45:02;;;;;;;25.55;3.80;;;10.50;99.90;;;;;;4895247;29;20032;-85
2021/12/10 10:47:28;;;;;;;33.10;5.28;;;10.60;99.90;;;;;;4898763;29;20020;-85
2021/12/10 10:50:22;;;;;;;36.50;4.85;;;10.60;99.90;;;;;;4891968;29;20104;-85
2021/12/10 10:52:55;;;;;;;25.15;4.95;;;10.60;99.90;;;;;;4894181;29;20036;-85
2021/12/10 10:55:41;;;;;;;19.67;3.97;;;10.70;99.90;;;;;;4885184;29;20528;-86
2021/12/10 10:58:13;;;;;;;30.55;4.60;;;10.60;99.90;;;;;;4885902;29;20875;-85
2021/12/10 11:01:03;;;;;;;26.10;4.60;;;10.60;99.90;;;;;;4891652;29;20109;-85
2021/12/10 11:03:37;;;;;;;32.88;4.60;;;10.60;99.90;;;;;;4885669;29;20120;-84
2021/12/10 11:06:14;;;;;;;28.75;4.32;;;10.70;99.90;;;;;;4889531;29;20025;-84
2021/12/10 11:08:50;;;;;;;26.60;5.32;;;10.60;99.90;;;;;;4887012;29;20028;-85
2021/12/10 11:11:26;;;;;;;25.85;4.03;;;10.60;99.90;;;;;;4890051;29;20025;-84
2021/12/10 11:14:06;;;;;;;29.00;4.85;;;10.40;99.90;;;;;;4894062;29;20017;-87
2021/12/10 11:16:36;;;;;;;29.15;4.43;;;10.20;99.90;;;;;;4894466;29;20029;-86
2021/12/10 11:19:27;;;;;;;26.17;3.17;;;9.70;99.90;;;;;;4887481;29;20434;-85
2021/12/10 11:22:09;;;;;;;27.83;3.13;;;9.20;99.90;;;;;;4877274;29;20104;-87
2021/12/10 11:24:45;;;;;;;30.55;4.78;;;9.00;99.90;;;;;;4880669;29;20025;-86
2021/12/10 11:27:17;;;;;;;29.55;4.95;;;9.10;99.90;;;;;;4883373;29;20685;-87
2021/12/10 11:29:55;;;;;;;32.90;4.63;;;9.20;99.90;;;;;;4886139;29;20089;-84
2021/12/10 11:32:53;;;;;;;34.30;5.00;;;9.40;99.90;;;;;;4876595;29;20025;-84
2021/12/10 11:35:25;;;;;;;30.35;3.83;;;9.60;99.90;;;;;;4875789;29;20053;-84
2021/12/10 11:38:14;;;;;;;29.67;4.75;;;9.80;99.90;;;;;;4883347;29;20021;-84
2021/12/10 11:40:50;;;;;;;30.13;5.03;;;10.00;99.90;;;;;;4879744;29;20048;-85
2021/12/10 11:46:45;;;;;;;23.13;3.15;;;10.20;99.90;;;;;;4882535;29;20032;-85
2021/12/10 11:49:19;;;;;;;27.10;4.32;;;10.20;99.90;;;;;;4878419;29;20130;-85
2021/12/10 11:51:59;;;;;;;24.08;4.28;;;10.30;99.90;;;;;;4877414;29;20119;-85
2021/12/10 11:54:25;;;;;;;16.00;2.58;;;10.30;99.90;;;;;;4881324;29;20258;-85
2021/12/10 11:56:56;;;;;;;14.95;3.22;;;10.40;99.90;;;;;;4879113;29;20108;-85
2021/12/10 11:59:27;;;;;;;16.95;2.67;;;10.40;99.90;;;;;;4879270;29;20100;-83
2021/12/10 12:01:58;;;;;;;19.67;3.00;;;10.40;99.90;;;;;;4877068;29;20511;-85
2021/12/10 12:04:33;;;;;;;18.30;2.53;;;10.40;99.90;;;;;;4876316;29;20053;-84
2021/12/10 12:07:22;;;;;;;18.52;2.92;;;10.40;99.90;;;;;;4881398;29;20089;-85
2021/12/10 12:09:58;;;;;;;20.50;2.85;;;10.40;99.90;;;;;;4885974;29;20037;-85
2021/12/10 12:12:37;;;;;;;17.60;3.13;;;10.40;99.90;;;;;;4881477;29;20135;-85
2021/12/10 12:15:12;;;;;;;26.00;3.75;;;10.40;99.90;;;;;;4878893;29;20390;-85
2021/12/10 12:17:45;;;;;;;19.27;3.25;;;10.60;99.90;;;;;;4878204;29;20037;-84
2021/12/10 12:20:28;;;;;;;26.05;4.07;;;10.60;99.90;;;;;;4877792;29;20439;-84
2021/12/10 12:26:17;;;;;;;24.70;3.40;;;10.80;99.90;;;;;;4877385;29;20052;-86
2021/12/10 12:28:49;;;;;;;24.38;3.47;;;10.80;99.90;;;;;;4880382;29;20033;-84
2021/12/10 12:31:22;;;;;;;19.30;3.08;;;10.70;99.90;;;;;;4879885;29;20402;-84
2021/12/10 12:34:05;;;;;;;24.88;4.40;;;10.70;99.90;;;;;;4880568;29;20040;-84
2021/12/10 12:36:52;;;;;;;21.60;4.38;;;10.60;99.90;;;;;;4876097;29;20084;-86
2021/12/10 12:39:29;;;;;;;19.33;3.83;;;10.70;99.90;;;;;;4879145;29;20043;-87
2021/12/10 12:41:56;;;;;;;17.52;3.33;;;10.50;99.90;;;;;;4873819;29;20069;-86
2021/12/10 12:44:30;;;;;;;17.65;4.88;;;9.70;99.90;;;;;;4873631;29;20028;-86
2021/12/10 12:47:12;;;;;;;13.18;3.13;;;9.20;99.90;;;;;;5064034;27;1362066;-86
2021/12/10 12:49:38;;;;;;;14.27;2.08;;;9.00;99.90;;;;;;5083352;28;20041;-86
2021/12/10 12:52:14;;;;;;;20.67;3.05;;;9.10;99.90;;;;;;5067400;28;20021;-86
2021/12/10 12:55:04;;;;;;;16.23;3.95;;;9.20;99.90;;;;;;5066829;28;20028;-86
2021/12/10 12:58:04;;;;;;;22.10;4.15;;;9.30;99.90;;;;;;5067260;28;20039;-85
2021/12/10 13:00:48;;;;;;;19.83;6.57;;;9.40;99.90;;;;;;5046567;28;20581;-85
2021/12/10 13:03:38;;;;;;;21.15;3.88;;;9.40;99.90;;;;;;5067241;28;20377;-84
2021/12/10 13:06:09;;;;;;;17.58;2.67;;;9.40;99.90;;;;;;5067197;28;20033;-85
2021/12/10 13:08:37;;;;;;;14.70;2.90;;;9.40;99.90;;;;;;5066019;28;20025;-85
2021/12/10 13:11:25;;;;;;;15.73;2.63;;;9.60;99.90;;;;;;5066959;28;20194;-87