Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/30 00:01:41;;;;;;;0.10;0.10;;;;;;;18.56;86.53;98725.72;4985108;28;20077;-62
2021/10/30 00:04:08;;;;;;;0.00;0.00;;;;;;;18.54;86.32;98717.63;4993441;28;20501;-62
2021/10/30 00:06:34;;;;;;;0.00;0.00;;;;;;;18.48;85.98;98736.91;4991257;28;20129;-65
2021/10/30 00:09:02;;;;;;;0.03;0.03;;;;;;;18.36;85.98;98733.44;4997328;28;20104;-62
2021/10/30 00:11:28;;;;;;;0.10;0.10;;;;;;;18.40;86.17;98756.97;4995374;28;20474;-59
2021/10/30 00:13:55;;;;;;;0.10;0.10;;;;;;;18.32;86.20;98783.44;4983290;28;20552;-60
2021/10/30 00:16:22;;;;;;;0.00;0.00;;;;;;;18.13;85.52;98770.19;4984900;28;20083;-61
2021/10/30 00:18:49;;;;;;;0.00;0.00;;;;;;;18.23;85.99;98800.66;4985239;28;20134;-60
2021/10/30 00:21:16;;;;;;;0.10;0.10;;;;;;;18.14;85.62;98809.34;4979954;28;20078;-60
2021/10/30 00:23:43;;;;;;;0.10;0.10;;;;;;;18.01;85.75;98819.16;4985469;28;20309;-61
2021/10/30 00:26:10;;;;;;;0.10;0.10;;;;;;;18.04;85.51;98824.06;4990859;28;20058;-66
2021/10/30 00:28:36;;;;;;;0.10;0.10;;;;;;;17.95;85.72;98831.97;4985264;28;20546;-66
2021/10/30 00:31:03;;;;;;;0.08;0.08;;;;;;;17.89;85.40;98848.41;4987608;28;20081;-68
2021/10/30 00:33:30;;;;;;;0.00;0.00;;;;;;;17.84;85.31;98870.44;4987076;28;20410;-68
2021/10/30 00:35:58;;;;;;;0.00;0.00;;;;;;;17.79;85.44;98876.41;4982147;28;20129;-64
2021/10/30 00:38:26;;;;;;;0.10;0.10;;;;;;;17.75;85.38;98887.59;4981723;28;20133;-65
2021/10/30 00:40:52;;;;;;;0.00;0.00;;;;;;;17.75;85.99;98887.59;4984977;28;20152;-66
2021/10/30 00:43:21;;;;;;;0.10;0.10;;;;;;;17.74;85.76;98883.97;4989267;28;20046;-66
2021/10/30 00:45:48;;;;;;;0.00;0.00;;;;;;;17.78;85.33;98903.81;4984878;28;20164;-62
2021/10/30 00:48:15;;;;;;;0.00;0.00;;;;;;;17.76;85.62;98909.81;4983979;28;20105;-64
2021/10/30 00:50:42;;;;;;;0.00;0.00;;;;;;;17.66;85.47;98907.53;4984972;28;20173;-64
2021/10/30 00:53:11;;;;;;;0.00;0.00;;;;;;;17.68;85.76;98919.31;4990033;28;20479;-66
2021/10/30 00:55:40;;;;;;;0.10;0.10;;;;;;;17.69;85.86;98914.47;4994508;28;20082;-64
2021/10/30 00:58:09;;;;;;;0.10;0.10;;;;;;;17.68;86.03;98908.00;4984731;28;20085;-69
2021/10/30 01:00:36;;;;;;;0.00;0.00;;;;;;;17.74;85.73;98929.13;4993754;28;20080;-68
2021/10/30 01:03:05;;;;;;;0.10;0.10;;;;;;;17.68;85.46;98924.94;4987336;28;20054;-68
2021/10/30 01:05:33;;;;;;;0.00;0.00;;;;;;;17.66;85.51;98930.13;4984780;28;20128;-70
2021/10/30 01:08:00;;;;;;;0.00;0.00;;;;;;;17.59;85.44;98954.56;4988458;28;20237;-71
2021/10/30 01:10:27;;;;;;;0.00;0.00;;;;;;;17.48;85.76;98940.19;4982335;28;20065;-67
2021/10/30 01:12:54;;;;;;;0.00;0.00;;;;;;;17.59;85.53;98972.31;4984642;28;20050;-65
2021/10/30 01:15:21;;;;;;;0.00;0.00;;;;;;;17.55;85.13;98970.59;4988646;28;20149;-64
2021/10/30 01:17:48;;;;;;;0.10;0.10;;;;;;;17.44;85.16;98967.50;4985944;28;20133;-63
2021/10/30 01:20:24;;;;;;;0.00;0.00;;;;;;;17.43;85.69;98971.50;4989817;28;20050;-66
2021/10/30 01:22:51;;;;;;;0.10;0.10;;;;;;;17.43;85.63;98985.59;4984464;28;20090;-66
2021/10/30 01:25:21;;;;;;;0.00;0.00;;;;;;;17.34;85.27;98977.34;4983682;28;20495;-62
2021/10/30 01:27:49;;;;;;;0.10;0.10;;;;;;;17.35;85.64;98990.25;4994702;28;20085;-61
2021/10/30 01:30:18;;;;;;;0.00;0.00;;;;;;;17.35;85.62;98990.25;4985588;28;20138;-61
2021/10/30 01:33:04;;;;;;;0.05;0.05;;;;;;;17.27;85.49;98994.91;4987641;28;20129;-60
2021/10/30 01:35:38;;;;;;;0.00;0.00;;;;;;;17.28;85.68;99002.16;4984550;28;20149;-62
2021/10/30 01:38:05;;;;;;;0.05;0.05;;;;;;;17.31;85.75;99011.09;4985897;28;20062;-62
2021/10/30 01:40:47;;;;;;;0.00;0.00;;;;;;;17.30;85.47;99007.47;4983868;28;20130;-62
2021/10/30 01:43:15;;;;;;;0.10;0.10;;;;;;;17.38;85.81;99011.28;4988097;28;20125;-62
2021/10/30 01:45:44;;;;;;;0.00;0.00;;;;;;;17.44;85.39;99004.19;4988158;28;20125;-61
2021/10/30 01:48:12;;;;;;;0.00;0.00;;;;;;;17.47;85.75;99017.53;4984476;28;20406;-61
2021/10/30 01:50:38;;;;;;;0.00;0.00;;;;;;;17.44;85.37;99015.47;4985943;28;20097;-63
2021/10/30 01:53:07;;;;;;;0.00;0.00;;;;;;;17.42;85.42;99017.84;4987866;28;20161;-63
2021/10/30 01:55:36;;;;;;;0.10;0.10;;;;;;;17.35;85.23;99026.94;4985850;28;20077;-64
2021/10/30 01:58:04;;;;;;;0.10;0.10;;;;;;;17.40;85.44;99028.66;4982938;28;20137;-65
2021/10/30 02:00:32;;;;;;;0.00;0.00;;;;;;;17.35;85.32;99034.59;4985752;28;20089;-67
2021/10/30 02:02:59;;;;;;;0.00;0.00;;;;;;;17.33;85.42;99045.41;4993954;28;20383;-67
2021/10/30 02:05:26;;;;;;;0.00;0.00;;;;;;;17.28;85.40;99050.13;4987771;28;20157;-64
2021/10/30 02:07:53;;;;;;;0.00;0.00;;;;;;;17.28;85.22;99050.13;4989566;28;20078;-63
2021/10/30 02:10:20;;;;;;;0.00;0.00;;;;;;;17.23;85.16;99039.13;4986842;28;20368;-63
2021/10/30 02:12:47;;;;;;;0.00;0.00;;;;;;;17.30;85.38;99046.97;4991415;28;20077;-63
2021/10/30 02:15:14;;;;;;;0.00;0.00;;;;;;;17.21;85.32;99035.84;4990474;28;20038;-64
2021/10/30 02:17:41;;;;;;;0.00;0.00;;;;;;;17.28;85.06;99044.50;4983229;28;20133;-65
2021/10/30 02:20:09;;;;;;;0.00;0.00;;;;;;;17.29;85.47;99046.13;4987581;28;20154;-65
2021/10/30 02:22:38;;;;;;;0.00;0.00;;;;;;;17.32;85.35;99044.59;4989285;28;20074;-65
2021/10/30 02:25:06;;;;;;;0.00;0.00;;;;;;;17.27;85.06;99030.75;4992546;28;20061;-65
2021/10/30 02:27:33;;;;;;;0.10;0.10;;;;;;;17.29;85.07;99046.13;4986458;28;20525;-66
2021/10/30 02:30:00;;;;;;;0.00;0.00;;;;;;;17.30;85.41;99055.44;4992185;28;20078;-65
2021/10/30 02:32:27;;;;;;;0.00;0.00;;;;;;;17.32;85.47;99050.22;4988781;28;20183;-65
2021/10/30 02:34:54;;;;;;;0.10;0.10;;;;;;;17.35;85.36;99046.69;4985916;28;20078;-62
2021/10/30 02:37:21;;;;;;;0.10;0.10;;;;;;;17.39;85.23;99041.94;4982518;28;20601;-62
2021/10/30 02:39:48;;;;;;;0.10;0.10;;;;;;;17.30;85.46;99030.03;4987447;28;20157;-64
2021/10/30 02:42:15;;;;;;;0.10;0.10;;;;;;;17.37;85.12;99029.41;4991257;28;20078;-64
2021/10/30 02:44:42;;;;;;;0.00;0.00;;;;;;;17.44;85.19;99038.88;4988621;28;20178;-67
2021/10/30 02:47:08;;;;;;;0.10;0.10;;;;;;;17.50;85.23;99040.25;4987417;28;20554;-62
2021/10/30 02:49:35;;;;;;;0.00;0.00;;;;;;;17.44;85.19;99015.47;4986750;28;20141;-63
2021/10/30 02:52:03;;;;;;;0.10;0.10;;;;;;;17.49;85.11;99026.47;4985386;28;20052;-64
2021/10/30 02:54:30;;;;;;;0.03;0.03;;;;;;;17.49;84.98;99032.13;4988321;28;20577;-62
2021/10/30 02:56:57;;;;;;;0.10;0.10;;;;;;;17.41;84.87;99031.13;4985579;28;20057;-62
2021/10/30 02:59:23;;;;;;;0.10;0.10;;;;;;;17.53;84.93;99036.66;4991292;28;20173;-62
2021/10/30 03:01:51;;;;;;;0.00;0.00;;;;;;;17.50;84.68;99048.72;4986736;28;20141;-62
2021/10/30 03:04:18;;;;;;;0.10;0.10;;;;;;;17.42;84.85;99046.06;4988115;28;20046;-62
2021/10/30 03:06:45;;;;;;;0.10;0.10;;;;;;;17.39;85.00;99046.78;4983866;28;20054;-62
2021/10/30 03:09:12;;;;;;;0.00;0.00;;;;;;;17.35;84.90;99046.69;4982297;28;20125;-62
2021/10/30 03:11:39;;;;;;;0.10;0.10;;;;;;;17.35;84.74;99045.88;4986074;28;20088;-62
2021/10/30 03:14:06;;;;;;;0.10;0.10;;;;;;;17.27;85.10;99027.94;4983481;28;20137;-61
2021/10/30 03:16:33;;;;;;;0.00;0.00;;;;;;;17.37;84.83;99037.88;4985710;28;20184;-61
2021/10/30 03:19:00;;;;;;;0.00;0.00;;;;;;;17.42;84.86;99052.50;4983796;28;20408;-61
2021/10/30 03:21:27;;;;;;;0.00;0.00;;;;;;;17.46;84.79;99059.06;4979340;28;20052;-60
2021/10/30 03:23:54;;;;;;;0.00;0.00;;;;;;;17.50;84.81;99059.16;4989948;28;20084;-62
2021/10/30 03:26:21;;;;;;;0.10;0.10;;;;;;;17.52;84.74;99063.25;4989929;28;20138;-62
2021/10/30 03:28:48;;;;;;;0.00;0.00;;;;;;;17.48;84.48;99070.00;4991421;28;20686;-63
2021/10/30 03:31:15;;;;;;;0.10;0.10;;;;;;;17.49;84.61;99066.00;4988073;28;20142;-61
2021/10/30 03:33:42;;;;;;;0.10;0.10;;;;;;;17.48;84.70;99073.66;4977760;28;20054;-66
2021/10/30 03:36:09;;;;;;;0.00;0.00;;;;;;;17.51;84.32;99083.41;4986462;28;20137;-65
2021/10/30 03:38:37;;;;;;;0.10;0.10;;;;;;;17.44;84.34;99071.91;4980850;28;20145;-64
2021/10/30 03:41:04;;;;;;;0.10;0.10;;;;;;;17.50;84.78;99084.56;4984950;28;20054;-64
2021/10/30 03:43:31;;;;;;;0.00;0.00;;;;;;;17.33;84.44;99065.97;4984028;28;20129;-66
2021/10/30 03:45:57;;;;;;;0.00;0.00;;;;;;;17.24;84.63;99085.91;4988219;28;20070;-62
2021/10/30 03:48:24;;;;;;;0.00;0.00;;;;;;;17.18;85.01;99086.53;4986453;28;20101;-65
2021/10/30 03:50:51;;;;;;;0.10;0.10;;;;;;;17.08;85.02;99089.84;4981537;28;20141;-64
2021/10/30 03:53:19;;;;;;;0.10;0.10;;;;;;;17.08;84.79;99087.84;4985529;28;20295;-64
2021/10/30 03:55:47;;;;;;;0.10;0.10;;;;;;;17.10;85.03;99085.50;4986056;28;20499;-67
2021/10/30 03:58:15;;;;;;;0.10;0.10;;;;;;;17.11;85.06;99092.78;4988935;28;20126;-67
2021/10/30 04:00:43;;;;;;;0.00;0.00;;;;;;;17.18;85.07;99097.81;4992462;28;20096;-63
2021/10/30 04:03:11;;;;;;;0.00;0.00;;;;;;;17.22;85.06;99113.63;5000032;28;20054;-62
2021/10/30 04:05:39;;;;;;;0.00;0.00;;;;;;;17.05;84.61;99071.66;4988879;28;20125;-67
2021/10/30 04:08:14;;;;;;;0.00;0.00;;;;;;;17.28;84.97;99120.66;4998583;28;20054;-65
2021/10/30 04:10:42;;;;;;;0.10;0.10;;;;;;;17.31;84.83;99123.97;4987512;28;20442;-67
2021/10/30 04:13:09;;;;;;;0.00;0.00;;;;;;;17.35;84.64;99142.63;4979323;28;20093;-68
2021/10/30 04:15:36;;;;;;;0.10;0.10;;;;;;;17.39;84.80;99142.72;4988782;28;20043;-66
2021/10/30 04:18:03;;;;;;;0.10;0.10;;;;;;;17.40;84.75;99147.19;4986885;28;20047;-67
2021/10/30 04:20:30;;;;;;;0.00;0.00;;;;;;;17.39;84.60;99146.34;4988211;28;20173;-68
2021/10/30 04:22:57;;;;;;;0.00;0.00;;;;;;;17.23;84.58;99122.91;4988501;28;20082;-65
2021/10/30 04:25:24;;;;;;;0.00;0.00;;;;;;;17.36;84.73;99143.44;4990370;28;20129;-64
2021/10/30 04:27:50;;;;;;;0.10;0.10;;;;;;;17.43;84.49;99157.75;4987133;28;20054;-63
2021/10/30 04:30:17;;;;;;;0.10;0.10;;;;;;;17.45;84.55;99158.22;4990038;28;20125;-62
2021/10/30 04:32:44;;;;;;;0.00;0.00;;;;;;;17.42;84.34;99170.22;4987301;28;20137;-62
2021/10/30 04:35:11;;;;;;;0.10;0.10;;;;;;;17.42;84.44;99182.31;4989254;28;20078;-62
2021/10/30 04:37:39;;;;;;;0.00;0.00;;;;;;;17.36;84.45;99172.47;4986800;28;20129;-62
2021/10/30 04:40:07;;;;;;;0.00;0.00;;;;;;;17.43;84.61;99188.78;4986407;28;20171;-62
2021/10/30 04:42:34;;;;;;;0.00;0.00;;;;;;;17.42;84.25;99190.78;4982711;28;20149;-62
2021/10/30 04:45:01;;;;;;;0.05;0.05;;;;;;;17.42;84.52;99198.44;4984384;28;20133;-62
2021/10/30 04:47:27;;;;;;;0.00;0.00;;;;;;;17.42;84.47;99190.78;4985618;28;20129;-62
2021/10/30 04:49:54;;;;;;;0.10;0.10;;;;;;;17.46;84.18;99193.72;4989166;28;20129;-62
2021/10/30 04:52:21;;;;;;;0.00;0.00;;;;;;;17.45;84.47;99192.09;4990594;28;20053;-62
2021/10/30 04:54:48;;;;;;;0.00;0.00;;;;;;;17.42;84.02;99192.81;4985329;28;20086;-62
2021/10/30 04:57:15;;;;;;;0.00;0.00;;;;;;;17.41;84.15;99210.91;4985144;28;20069;-64
2021/10/30 04:59:42;;;;;;;0.10;0.10;;;;;;;17.34;83.91;99211.53;4981041;28;20082;-60
2021/10/30 05:02:09;;;;;;;0.00;0.00;;;;;;;17.27;83.80;99209.31;4993490;28;20129;-61
2021/10/30 05:04:36;;;;;;;0.00;0.00;;;;;;;17.29;83.66;99212.59;4992199;28;20046;-61
2021/10/30 05:07:03;;;;;;;0.10;0.10;;;;;;;17.21;83.16;99199.47;4984993;28;20133;-61
2021/10/30 05:09:31;;;;;;;0.10;0.10;;;;;;;17.20;83.18;99226.03;4985457;28;20486;-62
2021/10/30 05:11:57;;;;;;;0.10;0.10;;;;;;;17.13;83.36;99216.53;4990102;28;20500;-66
2021/10/30 05:14:25;;;;;;;0.00;0.00;;;;;;;17.07;83.25;99203.88;4982746;28;20130;-65
2021/10/30 05:16:52;;;;;;;0.00;0.00;;;;;;;17.12;83.46;99227.00;4985787;28;20133;-65
2021/10/30 05:19:18;;;;;;;0.10;0.10;;;;;;;17.08;83.17;99222.41;4986466;28;20138;-64
2021/10/30 05:21:45;;;;;;;0.05;0.05;;;;;;;17.03;83.44;99229.16;5003482;28;20057;-64
2021/10/30 05:24:13;;;;;;;0.08;0.08;;;;;;;16.97;83.32;99236.19;4994886;28;20124;-60
2021/10/30 05:26:40;;;;;;;0.00;0.00;;;;;;;16.98;83.42;99241.47;4988197;28;20073;-61
2021/10/30 05:29:06;;;;;;;0.10;0.10;;;;;;;17.00;83.22;99252.41;4986413;28;20145;-67
2021/10/30 05:31:33;;;;;;;0.10;0.10;;;;;;;16.98;83.54;99269.66;4982727;28;20129;-67
2021/10/30 05:34:04;;;;;;;0.00;0.00;;;;;;;16.97;83.46;99267.22;4992108;28;20808;-67
2021/10/30 05:36:34;;;;;;;0.08;0.08;;;;;;;16.95;83.40;99287.31;4990931;28;20056;-67
2021/10/30 05:39:02;;;;;;;;;;;;;;;16.95;83.26;99276.03;4990193;28;20043;-67
2021/10/30 05:41:29;;;;;;;0.10;0.10;;;;;;;16.94;83.01;99282.84;4997520;28;19922;-67
2021/10/30 05:43:55;;;;;;;0.00;0.00;;;;;;;16.94;83.44;99276.38;4995912;28;20129;-67
2021/10/30 05:46:23;;;;;;;0.10;0.10;;;;;;;16.92;83.47;99276.75;4989043;28;20133;-67
2021/10/30 05:48:52;;;;;;;0.10;0.10;;;;;;;16.91;83.74;99277.91;4984467;28;20043;-66
2021/10/30 05:51:18;;;;;;;0.00;0.00;;;;;;;16.81;83.42;99276.38;4988490;28;20050;-67
2021/10/30 05:53:45;;;;;;;0.00;0.00;;;;;;;16.91;83.69;99297.66;4989165;28;20129;-66
2021/10/30 05:56:12;;;;;;;0.10;0.10;;;;;;;16.89;83.40;99291.56;4999152;28;20133;-67
2021/10/30 05:58:39;;;;;;;0.00;0.00;;;;;;;16.92;83.55;99306.94;4985257;28;20080;-67
2021/10/30 06:01:06;;;;;;;0.00;0.00;;;;;;;16.87;83.58;99299.53;4990127;28;20137;-67
2021/10/30 06:03:33;;;;;;;0.10;0.10;;;;;;;16.80;83.72;99291.66;4988377;28;20070;-67
2021/10/30 06:06:01;;;;;;;0.00;0.00;;;;;;;16.89;83.87;99316.94;4986934;28;20043;-69
2021/10/30 06:08:28;;;;;;;0.00;0.00;;;;;;;16.88;83.81;99317.28;4988339;28;20078;-62
2021/10/30 06:10:55;;;;;;;0.10;0.10;;;;;;;16.87;83.89;99326.91;4986071;28;20058;-62
2021/10/30 06:13:22;;;;;;;0.00;0.00;;;;;;;16.87;83.77;99332.56;4987620;28;20056;-64
2021/10/30 06:15:49;;;;;;;0.00;0.00;;;;;;;16.77;83.90;99305.66;4983030;28;20074;-60
2021/10/30 06:18:16;;;;;;;0.00;0.00;;;;;;;16.85;84.03;99303.88;4987520;28;20949;-60
2021/10/30 06:20:43;;;;;;;0.10;0.10;;;;;;;16.81;83.81;99295.31;4978657;28;20081;-58
2021/10/30 06:23:11;;;;;;;0.10;0.10;;;;;;;16.74;84.19;99298.72;4988086;28;20140;-59
2021/10/30 06:25:40;;;;;;;0.10;0.10;;;;;;;16.66;84.52;99302.44;4989519;28;20141;-57
2021/10/30 06:28:06;;;;;;;0.10;0.10;;;;;;;16.64;84.51;99310.44;4985219;28;20062;-57
2021/10/30 06:30:34;;;;;;;0.10;0.10;;;;;;;16.58;84.66;99323.09;4986206;28;20196;-58
2021/10/30 06:33:00;;;;;;;0.00;0.00;;;;;;;16.64;84.61;99320.88;4985199;28;20478;-57
2021/10/30 06:35:27;;;;;;;0.10;0.10;;;;;;;16.63;85.11;99320.06;4986629;28;20066;-58
2021/10/30 06:37:56;;;;;;;0.00;0.00;;;;;;;16.66;85.03;99327.81;4987487;28;20502;-61
2021/10/30 06:40:23;;;;;;;0.10;0.10;;;;;;;16.67;84.92;99318.19;4983962;28;20074;-59
2021/10/30 06:42:50;;;;;;;0.00;0.00;;;;;;;16.66;85.09;99312.91;4985209;28;20169;-59
2021/10/30 06:45:17;;;;;;;0.00;0.00;;;;;;;16.62;84.89;99329.69;4986055;28;20140;-64
2021/10/30 06:47:44;;;;;;;0.00;0.00;;;;;;;16.68;85.23;99328.28;4988737;28;20451;-60
2021/10/30 06:50:20;;;;;;;0.00;0.00;;;;;;;16.74;84.66;99337.34;4985469;28;20852;-59
2021/10/30 06:52:52;;;;;;;0.10;0.10;;;;;;;16.69;85.03;99337.56;4984903;28;20042;-62
2021/10/30 06:55:20;;;;;;;0.00;0.00;;;;;;;16.69;84.76;99352.50;4989799;28;20156;-63
2021/10/30 06:57:49;;;;;;;0.00;0.00;;;;;;;16.71;84.68;99358.59;4987212;28;20093;-60
2021/10/30 07:00:16;;;;;;;0.00;0.00;;;;;;;16.81;84.95;99374.25;4983459;28;20146;-59
2021/10/30 07:02:44;;;;;;;0.00;0.00;;;;;;;16.66;84.96;99356.00;4985001;28;20133;-59
2021/10/30 07:05:11;;;;;;;0.10;0.10;;;;;;;16.91;84.93;99387.06;4990149;28;20121;-58
2021/10/30 07:07:38;;;;;;;0.10;0.10;;;;;;;16.98;84.66;99398.59;4979231;28;20171;-62
2021/10/30 07:10:06;;;;;;;0.00;0.00;;;;;;;16.98;84.86;99399.41;4979329;28;20138;-58
2021/10/30 07:12:35;;;;;;;0.00;0.00;;;;;;;16.93;84.80;99399.66;4988104;28;20054;-57
2021/10/30 07:15:05;;;;;;;0.00;0.00;;;;;;;16.98;84.33;99409.88;4979567;28;20050;-58
2021/10/30 07:17:32;;;;;;;0.00;0.00;;;;;;;16.95;84.34;99404.94;4986045;28;20508;-58
2021/10/30 07:19:59;;;;;;;0.00;0.00;;;;;;;17.01;84.45;99415.63;4987275;28;20383;-58
2021/10/30 07:22:26;;;;;;;0.10;0.10;;;;;;;17.02;84.23;99405.97;4986004;28;20126;-58
2021/10/30 07:24:53;;;;;;;0.10;0.10;;;;;;;16.97;84.15;99396.94;4982737;28;20133;-57
2021/10/30 07:27:20;;;;;;;0.10;0.10;;;;;;;16.97;84.12;99402.59;4988750;28;20529;-59
2021/10/30 07:29:48;;;;;;;0.00;0.00;;;;;;;16.94;84.34;99398.47;4986576;28;20137;-57
2021/10/30 07:32:17;;;;;;;0.08;0.08;;;;;;;16.95;84.86;99399.28;4981936;28;20058;-59
2021/10/30 07:34:44;;;;;;;0.10;0.10;;;;;;;16.97;84.80;99408.22;4983459;28;20129;-59
2021/10/30 07:37:11;;;;;;;0.10;0.10;;;;;;;16.94;85.00;99408.94;4989179;28;20073;-61
2021/10/30 07:39:38;;;;;;;0.00;0.00;;;;;;;16.98;84.66;99421.16;4986563;28;20125;-57
2021/10/30 07:42:07;;;;;;;0.00;0.00;;;;;;;16.91;84.75;99416.09;4985031;28;20054;-58
2021/10/30 07:44:39;;;;;;;0.00;0.00;;;;;;;16.97;84.57;99433.59;4990031;28;20502;-57
2021/10/30 07:47:06;;;;;;;0.00;0.00;;;;;;;16.97;85.26;99444.88;4991304;28;20125;-59
2021/10/30 07:49:33;;;;;;;0.10;0.10;;;;;;;16.94;85.24;99434.31;4990400;28;20582;-59
2021/10/30 07:52:05;;;;;;;0.00;0.00;;;;;;;16.86;85.29;99441.72;4990578;28;20125;-60
2021/10/30 07:54:33;;;;;;;0.00;0.00;;;;;;;16.88;85.47;99450.63;4985360;28;20169;-57
2021/10/30 07:57:05;;;;;;;0.10;0.10;;;;;;;16.87;85.47;99448.16;4984184;28;20470;-58
2021/10/30 07:59:32;;;;;;;0.10;0.10;;;;;;;16.92;85.24;99462.03;4983566;28;20074;-59
2021/10/30 08:02:00;;;;;;;0.00;0.00;;;;;;;16.97;85.43;99464.63;4988109;28;20137;-59
2021/10/30 08:04:28;;;;;;;0.10;0.10;;;;;;;16.76;85.65;99411.97;4990785;28;20058;-60
2021/10/30 08:06:55;;;;;;;0.10;0.10;;;;;;;17.05;85.45;99447.59;4989473;28;20406;-59
2021/10/30 08:09:22;;;;;;;0.10;0.10;;;;;;;16.98;85.89;99423.97;4988351;28;20054;-59
2021/10/30 08:11:49;;;;;;;0.10;0.10;;;;;;;17.02;86.01;99422.91;4982300;28;20141;-60
2021/10/30 08:14:16;;;;;;;0.10;0.10;;;;;;;17.23;86.11;99447.38;4992687;28;20133;-59
2021/10/30 08:16:43;;;;;;;0.10;0.10;;;;;;;17.48;86.35;99451.03;4990254;28;20046;-59
2021/10/30 08:19:10;;;;;;;0.10;0.10;;;;;;;17.69;86.52;99454.53;4995593;28;20133;-59
2021/10/30 08:21:38;;;;;;;0.10;0.10;;;;;;;17.65;86.32;99418.91;4992306;28;20077;-59
2021/10/30 08:24:11;;;;;;;0.10;0.10;;;;;;;17.90;86.42;99442.28;4985068;28;20054;-59
2021/10/30 08:26:38;;;;;;;0.10;0.10;;;;;;;18.00;86.35;99453.91;4984942;28;20125;-60
2021/10/30 08:29:05;;;;;;;0.10;0.10;;;;;;;17.92;86.60;99456.88;4988454;28;20137;-58
2021/10/30 08:31:32;;;;;;;0.00;0.00;;;;;;;17.79;86.19;99456.06;4988820;28;20469;-59
2021/10/30 08:33:59;;;;;;;0.10;0.10;;;;;;;17.85;86.31;99479.25;4987589;28;20085;-59
2021/10/30 08:36:27;;;;;;;0.10;0.10;;;;;;;17.74;86.13;99471.25;4985526;28;20082;-59
2021/10/30 08:38:55;;;;;;;0.10;0.10;;;;;;;17.72;85.95;99467.94;4985789;28;20082;-59
2021/10/30 08:41:23;;;;;;;0.10;0.10;;;;;;;17.67;86.26;99468.16;4988280;28;20085;-59
2021/10/30 08:43:51;;;;;;;0.10;0.10;;;;;;;17.61;86.26;99455.50;4993478;28;20133;-61
2021/10/30 08:46:18;;;;;;;0.00;0.00;;;;;;;17.69;86.44;99468.63;4987571;28;20048;-60
2021/10/30 08:48:46;;;;;;;0.10;0.10;;;;;;;17.52;86.30;99452.78;4992713;28;20133;-60
2021/10/30 08:51:13;;;;;;;0.10;0.10;;;;;;;17.57;86.29;99460.16;4989895;28;20128;-64
2021/10/30 08:53:40;;;;;;;0.10;0.10;;;;;;;17.57;86.46;99459.34;4991485;28;20124;-63
2021/10/30 08:56:08;;;;;;;0.10;0.10;;;;;;;17.68;86.27;99471.84;4990893;28;20046;-54
2021/10/30 08:58:35;;;;;;;0.10;0.10;;;;;;;17.45;86.16;99457.38;4989048;28;20092;-65
2021/10/30 09:01:06;;;;;;;0.00;0.00;;;;;;;17.81;86.78;99478.28;4984526;28;20074;-58
2021/10/30 09:03:35;;;;;;;0.10;0.10;;;;;;;17.87;86.56;99482.53;4991461;28;20042;-58
2021/10/30 09:06:03;;;;;;;0.10;0.10;;;;;;;17.92;86.71;99494.41;4986364;28;20042;-58
2021/10/30 09:08:30;;;;;;;0.10;0.10;;;;;;;18.00;86.99;99490.63;4983878;28;20050;-59
2021/10/30 09:11:01;;;;;;;0.30;0.30;;;;;;;18.07;86.71;99478.72;4994084;28;20090;-58
2021/10/30 09:13:31;;;;;;;0.20;0.20;;;;;;;18.45;87.28;99483.06;4978561;28;20050;-59
2021/10/30 09:16:00;;;;;;;0.20;0.20;;;;;;;18.54;86.57;99472.44;4992082;28;20133;-59
2021/10/30 09:18:37;;;;;;;0.35;0.35;;;;;;;18.88;86.91;99507.75;4989036;28;20395;-58
2021/10/30 09:21:05;;;;;;;0.32;0.32;;;;;;;19.04;86.86;99513.47;4981225;28;20130;-59
2021/10/30 09:23:34;;;;;;;0.47;0.47;;;;;;;19.45;87.15;99499.13;4990674;28;20101;-59
2021/10/30 09:26:04;;;;;;;1.70;1.15;;;;;;;19.58;86.96;99497.84;4994506;28;20109;-58
2021/10/30 09:28:44;;;;;;;1.27;0.70;;;;;;;19.57;86.57;99494.19;4978728;28;20129;-59
2021/10/30 09:31:12;;;;;;;;;;;;;;;19.40;86.59;99505.91;4994515;28;20435;-58
2021/10/30 09:33:59;;;;;;;0.38;0.38;;;;;;;19.33;86.73;99514.22;4990333;28;20008;-59
2021/10/30 09:36:31;;;;;;;1.52;1.17;;;;;;;19.63;86.79;99517.44;4992171;28;20137;-58
2021/10/30 09:39:02;;;;;;;0.95;0.95;;;;;;;19.95;86.96;99526.69;4974578;28;20138;-59
2021/10/30 09:41:35;;;;;;;0.57;0.55;;;;;;;20.30;86.78;99538.03;4977986;28;20051;-59
2021/10/30 09:44:07;;;;;;;1.15;0.60;;;;;;;20.53;86.47;99546.66;4977879;28;20573;-59
2021/10/30 09:46:43;;;;;;;1.55;1.05;;;;;;;20.50;86.01;99533.22;4994167;28;20129;-58
2021/10/30 09:49:31;;;;;;;6.97;1.27;;;;;;;20.43;85.97;99540.72;4977449;28;20129;-58
2021/10/30 09:52:10;;;;;;;6.65;0.73;;;;;;;20.47;85.56;99538.78;4987269;28;20084;-58
2021/10/30 09:54:47;;;;;;;4.95;1.50;;;;;;;20.42;85.53;99533.44;4993433;28;20501;-59
2021/10/30 09:57:24;;;;;;;0.30;0.30;;;;;;;20.41;85.46;99537.44;4987813;28;20542;-59
2021/10/30 09:59:53;;;;;;;2.72;0.60;;;;;;;20.42;85.30;99545.59;4992957;28;20086;-59
2021/10/30 10:02:22;;;;;;;0.63;0.60;;;;;;;20.44;85.37;99543.19;4986119;28;20084;-59
2021/10/30 10:04:51;;;;;;;0.60;0.52;;;;;;;20.46;85.09;99551.34;4992665;28;20042;-58
2021/10/30 10:07:25;;;;;;;1.38;0.43;;;;;;;20.55;85.21;99546.31;4992937;28;20053;-58
2021/10/30 10:09:53;;;;;;;0.80;0.80;;;;;;;20.61;84.95;99563.84;4977235;28;20050;-58
2021/10/30 10:12:20;;;;;;;0.60;0.60;;;;;;;20.72;84.87;99562.06;4986755;28;20084;-58
2021/10/30 10:14:48;;;;;;;3.78;0.50;;;;;;;20.79;84.51;99556.53;4992082;28;20081;-59
2021/10/30 10:17:16;;;;;;;1.30;0.30;;;;;;;20.64;84.94;99541.22;4980141;28;20074;-59
2021/10/30 10:19:43;;;;;;;4.85;0.68;;;;;;;20.63;84.57;99538.78;4986713;28;20124;-59
2021/10/30 10:22:11;;;;;;;2.08;0.80;;;;;;;20.58;84.92;99546.38;4993057;28;20128;-59
2021/10/30 10:24:39;;;;;;;1.73;0.98;;;;;;;20.53;84.48;99558.00;4992449;28;20549;-58
2021/10/30 10:27:07;;;;;;;6.18;1.85;;;;;;;20.83;84.87;99560.28;4992828;28;20108;-59
2021/10/30 10:29:43;;;;;;;1.63;1.20;;;;;;;21.24;84.65;99577.72;4988188;28;20062;-59
2021/10/30 10:32:18;;;;;;;2.88;1.52;;;;;;;21.73;84.31;99588.34;4983007;28;20092;-59
2021/10/30 10:34:46;;;;;;;1.30;0.63;;;;;;;21.65;84.14;99589.44;4988106;28;20170;-59
2021/10/30 10:37:17;;;;;;;1.30;0.77;;;;;;;21.42;83.90;99598.75;4990804;28;20145;-59
2021/10/30 10:39:45;;;;;;;0.25;0.25;;;;;;;21.20;84.00;99576.81;4973600;28;20133;-59
2021/10/30 10:42:14;;;;;;;1.20;0.90;;;;;;;21.27;84.06;99586.28;4990342;28;20096;-59
2021/10/30 10:44:43;;;;;;;1.45;0.77;;;;;;;21.63;84.17;99597.50;4981826;28;20054;-60
2021/10/30 10:47:41;;;;;;;2.97;0.85;;;;;;;21.81;84.09;99558.84;4979654;28;20046;-59
2021/10/30 10:50:12;;;;;;;1.33;0.57;;;;;;;22.73;82.86;99597.63;4990856;28;20133;-59
2021/10/30 10:53:19;;;;;;;0.98;0.82;;;;;;;22.69;83.27;99580.53;4992621;28;20146;-59
2021/10/30 10:55:51;;;;;;;3.65;0.40;;;;;;;22.58;83.11;99596.63;4974640;28;20057;-59
2021/10/30 10:58:18;;;;;;;3.33;0.60;;;;;;;22.40;83.02;99597.19;4993084;28;20054;-59
2021/10/30 11:01:11;;;;;;;5.80;0.98;;;;;;;22.14;83.78;99611.38;4992530;28;20121;-60
2021/10/30 11:03:43;;;;;;;2.22;0.60;;;;;;;21.79;83.19;99617.28;4973673;28;20046;-59
2021/10/30 11:06:11;;;;;;;5.10;0.70;;;;;;;21.43;83.10;99608.91;4986055;28;20053;-59
2021/10/30 11:08:43;;;;;;;1.75;1.05;;;;;;;21.22;83.77;99623.50;4988427;28;20050;-59
2021/10/30 11:11:10;;;;;;;0.82;0.50;;;;;;;21.08;84.10;99636.59;4987029;28;20562;-58
2021/10/30 11:13:55;;;;;;;1.35;0.82;;;;;;;20.82;84.40;99609.72;4983709;28;20049;-61
2021/10/30 11:16:28;;;;;;;0.45;0.45;;;;;;;20.77;84.08;99636.34;4988934;28;20053;-60
2021/10/30 11:19:09;;;;;;;0.25;0.25;;;;;;;20.61;84.41;99623.41;4992254;28;20494;-60
2021/10/30 11:21:41;;;;;;;3.00;0.65;;;;;;;20.57;84.51;99614.81;4988611;28;20046;-60
2021/10/30 11:24:17;;;;;;;2.45;1.63;;;;;;;20.46;84.65;99602.38;4994245;28;20751;-60
2021/10/30 11:26:54;;;;;;;5.75;1.38;;;;;;;20.78;84.90;99620.97;4987847;28;20101;-59
2021/10/30 11:29:21;;;;;;;1.27;0.90;;;;;;;21.12;84.56;99615.59;4991551;28;20137;-59
2021/10/30 11:31:58;;;;;;;1.35;0.98;;;;;;;22.00;83.30;99612.78;4989648;28;20129;-59
2021/10/30 11:34:26;;;;;;;3.78;0.77;;;;;;;22.42;82.88;99623.22;4989312;28;20080;-58
2021/10/30 11:36:57;;;;;;;1.48;0.70;;;;;;;23.16;81.73;99616.13;4980124;28;20082;-59
2021/10/30 11:39:27;;;;;;;4.15;1.52;;;;;;;23.32;81.75;99613.88;4986508;28;20133;-60
2021/10/30 11:41:54;;;;;;;;;;;;;;;23.44;82.32;99609.13;4992389;28;20502;-60