Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/29 00:01:00;;;;;;;9.88;5.47;;;15.10;99.90;;;15.31;78.58;101382.03;5114723;28;20119;-74
2021/09/29 00:03:28;;;;;;;10.93;5.93;;;15.10;99.90;;;15.18;78.89;101385.75;5114636;28;20131;-74
2021/09/29 00:05:57;;;;;;;9.52;5.03;;;15.10;99.90;;;15.15;78.90;101369.81;5115074;28;20042;-74
2021/09/29 00:08:25;;;;;;;10.90;6.22;;;15.00;99.90;;;15.16;79.11;101360.91;5114840;28;20036;-74
2021/09/29 00:10:54;;;;;;;14.73;6.50;;;15.00;99.90;;;15.16;79.17;101366.22;5114558;28;20104;-74
2021/09/29 00:13:26;;;;;;;8.82;5.80;;;15.00;99.90;;;15.10;79.17;101351.22;5114833;28;20078;-73
2021/09/29 00:15:55;;;;;;;11.45;6.40;;;14.90;99.90;;;15.06;79.42;101351.31;5114483;28;20047;-75
2021/09/29 00:18:24;;;;;;;9.00;5.22;;;14.90;99.90;;;15.12;79.38;101346.75;5114672;28;20042;-75
2021/09/29 00:20:52;;;;;;;8.98;5.43;;;14.90;99.90;;;15.09;79.22;101354.81;5114345;28;20528;-74
2021/09/29 00:23:21;;;;;;;13.73;6.07;;;14.90;99.90;;;15.06;79.30;101333.53;5114187;28;20496;-74
2021/09/29 00:25:50;;;;;;;8.30;5.40;;;14.90;99.90;;;14.60;79.55;101264.97;5114139;28;20489;-75
2021/09/29 00:28:18;;;;;;;10.40;5.63;;;14.90;99.90;;;15.06;79.20;101325.53;5114467;28;20386;-74
2021/09/29 00:30:52;;;;;;;11.52;6.20;;;14.90;99.90;;;14.94;79.43;101328.38;5114141;28;20473;-73
2021/09/29 00:33:21;;;;;;;10.35;5.75;;;14.80;99.90;;;14.89;79.83;101327.56;5114444;28;20047;-74
2021/09/29 00:35:50;;;;;;;13.35;6.00;;;14.70;99.90;;;14.87;80.27;101318.72;5113988;28;20130;-74
2021/09/29 00:38:18;;;;;;;13.35;6.20;;;14.70;99.90;;;14.81;80.25;101317.91;5114288;28;20417;-74
2021/09/29 00:40:48;;;;;;;9.85;5.93;;;14.60;99.90;;;14.33;80.09;101223.66;5113990;28;20143;-74
2021/09/29 00:43:17;;;;;;;11.10;6.57;;;14.70;99.90;;;14.68;80.88;101295.03;5114119;28;20134;-73
2021/09/29 00:45:47;;;;;;;12.18;7.10;;;14.60;99.90;;;14.84;80.88;101307.25;5114428;28;20039;-73
2021/09/29 00:48:15;;;;;;;10.27;6.35;;;14.60;99.90;;;14.70;81.41;101311.88;5113839;28;20067;-74
2021/09/29 00:50:44;;;;;;;10.05;6.65;;;14.50;99.90;;;14.74;81.44;101295.84;5114052;28;20451;-73
2021/09/29 00:53:12;;;;;;;12.32;6.57;;;14.60;99.90;;;14.83;80.86;101300.13;5114044;28;20155;-76
2021/09/29 00:55:41;;;;;;;11.68;6.85;;;14.60;99.90;;;14.87;80.99;101305.41;5114262;28;20119;-73
2021/09/29 00:58:09;;;;;;;12.07;6.60;;;14.60;99.90;;;14.59;80.69;101264.13;5113685;28;20080;-73
2021/09/29 01:00:37;;;;;;;11.90;6.35;;;14.60;99.90;;;14.79;81.12;101293.13;5113860;28;20065;-74
2021/09/29 01:03:07;;;;;;;10.60;6.65;;;14.60;99.90;;;14.82;81.10;101287.75;5113530;28;20044;-74
2021/09/29 01:05:39;;;;;;;10.05;6.63;;;14.60;99.90;;;14.80;81.24;101294.88;5113395;28;20546;-74
2021/09/29 01:08:13;;;;;;;9.57;6.20;;;14.60;99.90;;;14.80;81.17;101262.91;5113652;28;20100;-73
2021/09/29 01:10:47;;;;;;;12.55;6.38;;;14.60;99.90;;;14.89;80.90;101281.41;5113496;28;20039;-74
2021/09/29 01:13:25;;;;;;;9.98;6.53;;;14.70;99.90;;;14.91;81.13;101271.59;5113764;28;20048;-74
2021/09/29 01:15:58;;;;;;;11.35;6.60;;;14.70;99.90;;;14.92;80.99;101273.38;5113700;28;20462;-74
2021/09/29 01:18:34;;;;;;;10.85;7.07;;;14.70;99.90;;;14.97;80.75;101261.75;5113348;28;20108;-74
2021/09/29 01:21:06;;;;;;;13.85;6.05;;;14.80;99.90;;;15.01;80.49;101263.47;5113398;28;20435;-75
2021/09/29 01:23:51;;;;;;;13.73;7.07;;;14.80;99.90;;;14.83;80.33;101229.09;5113543;28;20040;-74
2021/09/29 01:26:24;;;;;;;11.80;6.90;;;14.80;99.90;;;14.90;80.30;101238.78;5113278;28;20569;-74
2021/09/29 01:28:57;;;;;;;11.73;6.57;;;14.80;99.90;;;15.04;80.39;101243.88;5113080;28;20044;-75
2021/09/29 01:31:26;;;;;;;12.98;6.57;;;14.90;99.90;;;15.01;80.59;101239.47;5113134;28;20077;-74
2021/09/29 01:33:55;;;;;;;11.95;7.03;;;14.90;99.90;;;15.14;79.91;101254.34;5113172;28;20507;-74
2021/09/29 01:36:24;;;;;;;12.98;6.70;;;14.90;99.90;;;14.92;80.12;101234.31;5112924;28;20092;-73
2021/09/29 01:38:55;;;;;;;11.18;6.90;;;14.80;99.90;;;15.09;79.77;101268.66;5113093;28;20096;-75
2021/09/29 01:41:28;;;;;;;9.35;6.15;;;14.90;99.90;;;15.08;79.88;101240.22;5113955;28;20492;-74
2021/09/29 01:43:58;;;;;;;10.25;6.43;;;14.90;99.90;;;15.12;79.63;101232.16;5113097;28;20044;-76
2021/09/29 01:46:29;;;;;;;12.52;6.80;;;14.90;99.90;;;15.21;79.64;101232.00;5113311;28;20113;-75
2021/09/29 01:49:07;;;;;;;13.75;6.75;;;14.90;99.90;;;15.15;79.43;101231.25;5113064;28;20546;-73
2021/09/29 01:51:39;;;;;;;12.18;6.30;;;15.00;99.90;;;15.06;79.24;101228.75;5113293;28;20040;-74
2021/09/29 01:54:11;;;;;;;9.63;6.57;;;14.90;99.90;;;15.07;79.48;101226.06;5113020;28;20382;-74
2021/09/29 01:56:42;;;;;;;12.05;7.00;;;14.90;99.90;;;15.09;79.29;101218.91;5113562;28;20052;-74
2021/09/29 01:59:11;;;;;;;11.15;6.65;;;14.90;99.90;;;14.81;79.68;101172.31;5113044;28;20048;-73
2021/09/29 02:01:41;;;;;;;11.75;6.32;;;14.90;99.90;;;15.05;79.62;101213.66;5113464;28;20126;-74
2021/09/29 02:04:12;;;;;;;14.15;6.97;;;14.90;99.90;;;15.05;79.46;101224.31;5113039;28;20052;-74
2021/09/29 02:06:44;;;;;;;;;;;14.90;99.90;;;15.13;79.21;101180.66;5113648;28;20048;-74
2021/09/29 02:09:13;;;;;;;8.98;5.70;;;14.90;99.90;;;15.04;79.01;101164.81;5094987;28;19919;-73
2021/09/29 02:11:43;;;;;;;11.75;6.65;;;15.00;99.90;;;15.04;78.90;101170.13;5112931;28;20089;-73
2021/09/29 02:14:13;;;;;;;13.68;6.60;;;15.00;99.90;;;15.21;78.94;101196.50;5113224;28;20047;-73
2021/09/29 02:16:42;;;;;;;13.30;7.07;;;15.00;99.90;;;15.23;78.84;101190.22;5113370;28;20481;-74
2021/09/29 02:19:10;;;;;;;11.57;6.45;;;15.00;99.90;;;15.24;78.71;101183.09;5116399;28;20039;-73
2021/09/29 02:21:39;;;;;;;12.40;6.60;;;15.10;99.90;;;15.36;78.26;101178.44;5116718;28;20032;-74
2021/09/29 02:24:08;;;;;;;10.45;5.90;;;15.10;99.90;;;15.37;78.06;101180.19;5116666;28;20067;-75
2021/09/29 02:26:38;;;;;;;11.48;6.38;;;15.20;99.90;;;15.37;77.79;101180.19;5116916;28;20035;-75
2021/09/29 02:29:09;;;;;;;12.82;5.80;;;15.20;99.90;;;15.62;77.36;101169.94;5116597;28;20040;-75
2021/09/29 02:31:38;;;;;;;16.95;6.55;;;15.30;99.90;;;15.79;76.55;101177.63;5116874;28;20058;-74
2021/09/29 02:34:07;;;;;;;10.32;5.95;;;15.50;99.90;;;15.60;76.10;101123.75;5116348;28;20138;-74
2021/09/29 02:36:36;;;;;;;17.40;6.05;;;15.60;99.90;;;15.92;75.63;101189.78;5116727;28;20051;-75
2021/09/29 02:39:06;;;;;;;14.25;6.47;;;15.60;99.90;;;15.81;75.44;101167.78;5116645;28;20074;-75
2021/09/29 02:41:34;;;;;;;11.57;6.57;;;15.70;99.90;;;15.98;74.98;101176.31;5116599;28;20044;-75
2021/09/29 02:44:08;;;;;;;13.48;6.10;;;15.70;99.90;;;16.01;74.74;101155.78;5116136;28;20130;-74
2021/09/29 02:46:39;;;;;;;9.98;5.65;;;15.80;99.90;;;15.90;76.06;101172.94;5116583;28;20047;-75
2021/09/29 02:49:09;;;;;;;15.30;6.13;;;15.80;99.90;;;15.86;77.21;101152.56;5116234;28;20390;-75
2021/09/29 02:51:38;;;;;;;14.57;6.35;;;15.80;99.90;;;16.00;78.04;101179.81;5116136;28;20114;-75
2021/09/29 02:54:06;;;;;;;10.38;6.28;;;15.70;99.90;;;15.96;78.98;101170.13;5116396;28;20477;-75
2021/09/29 02:56:34;;;;;;;15.85;6.50;;;15.70;99.90;;;15.97;79.10;101166.53;5116125;28;20467;-75
2021/09/29 02:59:04;;;;;;;10.23;5.68;;;15.70;99.90;;;15.77;79.32;101142.09;5116529;28;20485;-76
2021/09/29 03:01:33;;;;;;;11.85;6.45;;;15.60;99.90;;;15.76;79.79;101161.66;5098223;28;20047;-76
2021/09/29 03:04:03;;;;;;;10.50;5.47;;;15.60;99.90;;;15.78;80.13;101170.50;5115715;28;20039;-74
2021/09/29 03:06:31;;;;;;;14.20;5.93;;;15.50;99.90;;;15.66;80.64;101163.63;5115854;28;20468;-76
2021/09/29 03:09:00;;;;;;;13.10;5.80;;;15.40;99.90;;;15.66;81.16;101150.31;5116087;28;20051;-75
2021/09/29 03:11:28;;;;;;;12.63;6.15;;;15.40;99.90;;;15.62;81.35;101153.94;5115608;28;20047;-75
2021/09/29 03:13:57;;;;;;;12.18;5.30;;;15.30;99.90;;;15.59;81.29;101154.03;5116001;28;20093;-75
2021/09/29 03:16:25;;;;;;;11.00;5.32;;;15.30;99.90;;;15.71;81.48;101159.09;5115830;28;20109;-76
2021/09/29 03:18:55;;;;;;;11.95;5.55;;;15.40;99.90;;;15.68;81.57;101150.28;5115603;28;20501;-77
2021/09/29 03:21:24;;;;;;;11.63;5.43;;;15.40;99.90;;;15.67;81.42;101153.84;5115788;28;20050;-75
2021/09/29 03:23:53;;;;;;;6.93;5.28;;;15.40;99.90;;;15.59;81.47;101118.47;5116019;28;20039;-76
2021/09/29 03:26:21;;;;;;;8.98;5.07;;;15.40;99.90;;;15.75;81.38;101146.59;5115448;28;20075;-76
2021/09/29 03:28:50;;;;;;;14.43;5.93;;;15.40;99.90;;;15.70;81.74;101149.34;5115354;28;20090;-77
2021/09/29 03:31:18;;;;;;;11.77;5.25;;;15.40;99.90;;;15.67;82.14;101138.75;5115578;28;20463;-75
2021/09/29 03:33:47;;;;;;;11.73;5.05;;;15.40;99.90;;;15.71;81.91;101136.88;5115332;28;20051;-76
2021/09/29 03:36:15;;;;;;;11.02;5.05;;;15.40;99.90;;;15.61;82.19;101130.88;5115307;28;20047;-76
2021/09/29 03:38:45;;;;;;;9.20;4.57;;;15.40;99.90;;;15.54;82.37;101131.03;5115195;28;20039;-75
2021/09/29 03:41:13;;;;;;;12.52;5.38;;;15.30;99.90;;;15.57;82.44;101138.94;5097031;28;20082;-75
2021/09/29 03:43:42;;;;;;;11.25;5.22;;;15.30;99.90;;;15.59;82.29;101119.34;5115110;28;20055;-75
2021/09/29 03:46:10;;;;;;;12.52;6.00;;;15.30;99.90;;;15.61;82.18;101120.19;5115378;28;20043;-75
2021/09/29 03:48:40;;;;;;;12.55;5.20;;;15.30;99.90;;;15.67;82.00;101125.41;5115290;28;20052;-75
2021/09/29 03:51:09;;;;;;;13.13;5.50;;;15.30;99.90;;;15.56;82.04;101114.09;5115089;28;20122;-75
2021/09/29 03:53:37;;;;;;;14.10;5.80;;;15.30;99.90;;;15.55;82.12;101109.66;5096873;28;20096;-76
2021/09/29 03:56:07;;;;;;;17.15;5.72;;;15.30;99.90;;;15.50;82.29;101097.34;5115191;28;20073;-74
2021/09/29 03:58:35;;;;;;;13.18;5.63;;;15.30;99.90;;;15.67;82.20;101108.53;5114885;28;20515;-75
2021/09/29 04:01:04;;;;;;;10.43;5.07;;;15.30;99.90;;;15.29;82.08;101078.16;5115049;28;20047;-75
2021/09/29 04:03:32;;;;;;;15.38;4.90;;;15.30;99.90;;;15.55;82.17;101111.44;5096686;28;20480;-76
2021/09/29 04:06:01;;;;;;;13.13;5.40;;;15.30;99.90;;;15.55;82.26;101111.44;5114545;28;20507;-75
2021/09/29 04:08:29;;;;;;;15.23;5.65;;;15.30;99.90;;;15.57;82.44;101104.28;5114607;28;20043;-82
2021/09/29 04:10:58;;;;;;;11.90;4.80;;;15.30;99.90;;;15.54;82.40;101113.25;5114578;28;20097;-77
2021/09/29 04:13:31;;;;;;;13.00;5.10;;;15.30;99.90;;;15.57;82.28;101104.28;5096538;28;20035;-77
2021/09/29 04:16:00;;;;;;;10.15;4.75;;;15.30;99.90;;;15.54;82.29;101083.91;5096517;28;20054;-77
2021/09/29 04:18:28;;;;;;;11.77;4.90;;;15.30;99.90;;;15.60;82.23;101096.25;5114637;28;20229;-74
2021/09/29 04:20:57;;;;;;;14.10;4.80;;;15.30;99.90;;;15.55;82.44;101095.44;5114644;28;20039;-78
2021/09/29 04:23:26;;;;;;;8.48;4.47;;;15.30;99.90;;;15.61;82.38;101092.66;5114616;28;20035;-76
2021/09/29 04:25:54;;;;;;;16.77;4.93;;;15.30;99.90;;;15.56;82.48;101086.56;5114419;28;20075;-77
2021/09/29 04:28:23;;;;;;;13.30;5.43;;;15.30;99.90;;;15.61;82.42;101092.66;5114520;28;20131;-76
2021/09/29 04:30:52;;;;;;;13.38;5.20;;;15.30;99.90;;;15.59;82.38;101081.13;5114219;28;20071;-76
2021/09/29 04:33:21;;;;;;;13.52;5.20;;;15.30;99.90;;;15.70;82.47;101084.47;5114077;28;20048;-75
2021/09/29 04:35:50;;;;;;;11.52;4.88;;;15.40;99.90;;;15.74;81.78;101083.47;5114158;28;20056;-75
2021/09/29 04:38:18;;;;;;;13.82;4.95;;;15.40;99.90;;;15.69;81.48;101074.69;5114345;28;20067;-75
2021/09/29 04:40:46;;;;;;;9.15;4.40;;;15.40;99.90;;;15.75;81.47;101074.56;5113581;28;20039;-75
2021/09/29 04:43:15;;;;;;;11.98;5.32;;;15.40;99.90;;;15.70;81.70;101064.00;5113924;28;20048;-75
2021/09/29 04:45:43;;;;;;;12.23;5.00;;;15.40;99.90;;;15.68;81.68;101067.63;5095822;28;20530;-74
2021/09/29 04:48:14;;;;;;;13.23;4.82;;;15.40;99.90;;;15.68;81.45;101057.81;5114082;28;20150;-76
2021/09/29 04:50:43;;;;;;;10.43;4.30;;;15.40;99.90;;;15.72;81.59;101064.84;5095803;28;20496;-75
2021/09/29 04:53:11;;;;;;;12.75;4.93;;;15.40;99.90;;;15.71;81.33;101067.53;5114091;28;20057;-76
2021/09/29 04:55:40;;;;;;;9.18;4.68;;;15.40;99.90;;;15.74;81.11;101063.00;5095778;28;20549;-75
2021/09/29 04:58:10;;;;;;;10.35;5.07;;;15.40;99.90;;;15.67;81.35;101073.84;5113745;28;20059;-76
2021/09/29 05:00:39;;;;;;;13.40;5.00;;;15.40;99.90;;;15.66;81.44;101072.13;5113733;28;20496;-75
2021/09/29 05:03:08;;;;;;;12.63;5.10;;;15.40;99.90;;;15.62;81.32;101070.41;5114193;28;20134;-76
2021/09/29 05:05:38;;;;;;;10.05;4.53;;;15.30;99.90;;;15.53;81.48;101074.16;5095398;28;20542;-76
2021/09/29 05:08:07;;;;;;;8.03;4.53;;;15.30;99.90;;;15.51;81.49;101065.31;5113611;28;20043;-75
2021/09/29 05:10:46;;;;;;;7.10;4.63;;;15.20;99.90;;;15.51;81.86;101078.63;5113479;28;20044;-76
2021/09/29 05:13:19;;;;;;;9.43;4.10;;;15.20;99.90;;;15.54;81.96;101070.59;5113706;28;20069;-75
2021/09/29 05:15:47;;;;;;;8.65;4.55;;;15.20;99.90;;;15.46;82.26;101077.88;5113187;28;20039;-76
2021/09/29 05:18:16;;;;;;;11.93;5.32;;;15.20;99.90;;;15.46;82.22;101061.88;5113281;28;20174;-74
2021/09/29 05:20:45;;;;;;;15.27;4.60;;;15.20;99.90;;;15.57;82.18;101061.63;5113494;28;20059;-74
2021/09/29 05:23:14;;;;;;;11.20;4.68;;;15.20;99.90;;;15.71;82.07;101064.88;5113300;28;20070;-75
2021/09/29 05:25:43;;;;;;;11.43;5.10;;;15.30;99.90;;;15.74;81.95;101064.78;5095027;28;20055;-74
2021/09/29 05:28:16;;;;;;;8.25;4.65;;;15.40;99.90;;;15.73;81.77;101063.06;5113211;28;20040;-75
2021/09/29 05:30:46;;;;;;;11.13;4.68;;;15.40;99.90;;;15.50;81.80;101049.34;5113229;28;20108;-74
2021/09/29 05:33:14;;;;;;;10.65;4.63;;;15.30;99.90;;;15.60;81.97;101077.56;5095038;28;20059;-75
2021/09/29 05:35:42;;;;;;;9.52;4.00;;;15.30;99.90;;;15.59;81.79;101086.47;5113139;28;20059;-74
2021/09/29 05:38:12;;;;;;;9.23;4.15;;;15.30;99.90;;;15.49;82.16;101076.91;5113374;28;20047;-74
2021/09/29 05:40:41;;;;;;;9.05;4.20;;;15.20;99.90;;;15.24;82.68;101048.06;5113376;28;20032;-74
2021/09/29 05:43:10;;;;;;;9.00;4.30;;;15.10;99.90;;;15.08;82.43;101043.94;5113093;28;20040;-74
2021/09/29 05:45:38;;;;;;;8.38;4.70;;;15.10;99.90;;;15.43;82.91;101079.72;5113260;28;20100;-74
2021/09/29 05:48:08;;;;;;;9.55;4.25;;;15.10;99.90;;;15.40;83.15;101080.63;5113129;28;20079;-74
2021/09/29 05:50:36;;;;;;;8.60;4.70;;;15.10;99.90;;;15.54;83.05;101070.59;5113143;28;20068;-74
2021/09/29 05:53:05;;;;;;;10.27;5.28;;;15.10;99.90;;;15.55;82.84;101068.78;5117187;28;20047;-75
2021/09/29 05:55:35;;;;;;;8.18;4.40;;;15.20;99.90;;;15.48;82.46;101064.50;5099377;28;20059;-74
2021/09/29 05:58:04;;;;;;;10.03;4.60;;;15.20;99.90;;;15.45;82.56;101062.75;5117586;28;20071;-75
2021/09/29 06:00:33;;;;;;;9.57;4.93;;;15.20;99.90;;;15.47;82.79;101079.59;5117654;28;20048;-75
2021/09/29 06:03:01;;;;;;;7.38;4.75;;;15.20;99.90;;;15.46;82.78;101055.66;5117143;28;20084;-75
2021/09/29 06:05:30;;;;;;;7.25;4.38;;;15.20;99.90;;;15.56;82.72;101075.88;5117201;28;20081;-76
2021/09/29 06:07:58;;;;;;;10.27;4.40;;;15.20;99.90;;;15.49;82.94;101067.13;5118842;28;20036;-76
2021/09/29 06:10:27;;;;;;;8.93;4.45;;;15.20;99.90;;;15.49;83.17;101068.91;5099080;28;20109;-75
2021/09/29 06:12:56;;;;;;;11.02;4.60;;;15.20;99.90;;;15.53;83.38;101066.16;5116817;28;20039;-74
2021/09/29 06:15:29;;;;;;;11.15;4.20;;;15.20;99.90;;;15.49;83.50;101056.47;5116809;28;20047;-74
2021/09/29 06:17:59;;;;;;;7.40;4.28;;;15.20;99.90;;;15.41;83.88;101073.50;5116806;28;20073;-74
2021/09/29 06:20:31;;;;;;;7.00;4.13;;;15.20;99.90;;;15.55;84.02;101080.31;5116684;28;20123;-74
2021/09/29 06:23:01;;;;;;;10.25;4.38;;;15.20;99.90;;;15.51;83.92;101061.75;5117021;28;20047;-74
2021/09/29 06:25:30;;;;;;;8.98;3.63;;;15.30;99.90;;;15.56;83.83;101068.78;5116466;28;20044;-74
2021/09/29 06:28:00;;;;;;;6.97;3.33;;;15.30;99.90;;;15.46;83.57;101061.88;5098525;28;20378;-74
2021/09/29 06:30:28;;;;;;;8.98;3.60;;;15.30;99.90;;;15.63;83.56;101097.03;5098375;28;20043;-74
2021/09/29 06:32:57;;;;;;;3.83;2.95;;;15.30;99.90;;;15.58;83.45;101092.72;5116413;28;20071;-74
2021/09/29 06:35:25;;;;;;;5.47;3.10;;;15.30;99.90;;;15.69;83.42;101099.59;5115913;28;20055;-74
2021/09/29 06:37:54;;;;;;;6.93;3.22;;;15.30;99.90;;;15.66;82.89;101096.13;5116380;28;20075;-74
2021/09/29 06:40:22;;;;;;;7.43;3.45;;;15.30;99.90;;;15.65;83.04;101100.56;5116270;28;20047;-74
2021/09/29 06:42:51;;;;;;;5.07;2.88;;;15.30;99.90;;;15.66;82.92;101091.63;5116210;28;20047;-74
2021/09/29 06:45:21;;;;;;;4.32;2.90;;;15.30;99.90;;;15.66;82.96;101093.44;5097860;28;20100;-74
2021/09/29 06:47:50;;;;;;;6.07;3.05;;;15.30;99.90;;;15.67;82.79;101089.84;5116464;28;20388;-74
2021/09/29 06:50:21;;;;;;;5.63;2.88;;;15.20;99.90;;;15.73;82.62;101095.06;5098121;28;20044;-74
2021/09/29 06:52:55;;;;;;;4.90;3.08;;;15.30;99.90;;;15.71;82.51;101102.22;5116366;28;20568;-74
2021/09/29 06:55:24;;;;;;;5.38;3.35;;;15.30;99.90;;;15.71;82.60;101115.53;5097702;28;20042;-74
2021/09/29 06:57:52;;;;;;;7.38;3.20;;;15.30;99.90;;;15.68;82.64;101113.81;5097964;28;20039;-75
2021/09/29 07:00:23;;;;;;;6.28;3.30;;;15.30;99.90;;;15.71;82.64;101113.78;5116182;28;20040;-74
2021/09/29 07:02:51;;;;;;;5.50;3.03;;;15.30;99.90;;;15.74;82.34;101119.03;5115352;28;20039;-75
2021/09/29 07:05:20;;;;;;;8.32;3.70;;;15.40;99.90;;;15.70;82.89;101127.16;5115670;28;20039;-74
2021/09/29 07:07:49;;;;;;;7.25;3.63;;;15.30;99.90;;;15.69;82.98;101134.25;5115986;28;20040;-74
2021/09/29 07:10:17;;;;;;;4.97;3.22;;;15.30;99.90;;;15.76;82.98;101148.31;5115890;28;20067;-74
2021/09/29 07:12:45;;;;;;;6.40;3.35;;;15.40;99.90;;;15.73;82.92;101141.28;5115955;28;20077;-74
2021/09/29 07:15:14;;;;;;;6.72;3.50;;;15.40;99.90;;;15.51;82.94;101147.97;5115704;28;20035;-76
2021/09/29 07:17:44;;;;;;;5.45;3.28;;;15.20;99.90;;;15.31;82.99;101142.13;5097576;28;20051;-75
2021/09/29 07:20:12;;;;;;;5.57;3.40;;;15.10;99.90;;;15.12;83.43;101160.22;5116188;28;20059;-76
2021/09/29 07:22:42;;;;;;;5.75;3.03;;;14.80;99.90;;;15.14;83.93;101144.19;5115521;28;20126;-76
2021/09/29 07:25:12;;;;;;;3.10;2.85;;;14.80;99.90;;;14.94;84.20;101143.72;5115759;28;20074;-75
2021/09/29 07:27:40;;;;;;;5.47;2.70;;;14.60;99.90;;;14.92;84.30;101165.06;5115281;28;20035;-75
2021/09/29 07:30:10;;;;;;;5.13;2.65;;;14.60;99.90;;;14.72;85.02;101159.19;5115280;28;20043;-76
2021/09/29 07:32:38;;;;;;;5.32;2.92;;;14.40;99.90;;;14.41;84.77;101112.66;5115250;28;20055;-71
2021/09/29 07:35:09;;;;;;;5.82;2.60;;;14.30;99.90;;;14.58;85.01;101137.22;5115279;28;20120;-76
2021/09/29 07:37:38;;;;;;;6.30;2.97;;;14.30;99.90;;;14.61;84.89;101155.81;5115594;28;20075;-83
2021/09/29 07:40:08;;;;;;;3.22;2.42;;;14.30;99.90;;;14.56;85.42;101159.44;5115397;28;20055;-78
2021/09/29 07:42:38;;;;;;;8.35;3.33;;;14.30;99.90;;;13.98;85.79;101067.19;5097184;28;20442;-79
2021/09/29 07:45:09;;;;;;;5.28;3.25;;;14.20;99.90;;;14.40;86.22;101129.53;5115595;28;20060;-74
2021/09/29 07:47:38;;;;;;;5.80;2.90;;;14.20;99.90;;;14.38;86.45;101123.38;5115043;28;20404;-76
2021/09/29 07:50:12;;;;;;;4.35;2.90;;;14.20;99.90;;;14.52;86.51;101161.25;5114981;28;20047;-76
2021/09/29 07:52:40;;;;;;;6.70;3.30;;;14.20;99.90;;;14.44;87.00;101152.50;5096982;28;20493;-71
2021/09/29 07:55:10;;;;;;;4.45;3.03;;;14.10;99.90;;;14.44;87.54;101161.38;5114826;28;20493;-75
2021/09/29 07:57:44;;;;;;;6.13;3.35;;;14.10;99.90;;;14.47;87.82;101155.16;5114917;28;20134;-83
2021/09/29 08:00:15;;;;;;;7.10;3.17;;;14.10;99.90;;;14.38;88.00;101147.31;5114856;28;20049;-74
2021/09/29 08:02:44;;;;;;;6.90;3.67;;;14.10;99.90;;;14.56;87.74;101162.97;5114742;28;20035;-76
2021/09/29 08:05:16;;;;;;;7.13;3.40;;;14.20;99.90;;;14.58;87.73;101147.88;5115068;28;20381;-78
2021/09/29 08:07:50;;;;;;;8.38;3.15;;;14.30;99.90;;;14.82;87.41;101171.44;5114665;28;20043;-78
2021/09/29 08:10:20;;;;;;;9.07;3.88;;;14.40;99.90;;;14.64;87.87;101145.09;5114825;28;20067;-78
2021/09/29 08:12:54;;;;;;;9.98;4.43;;;14.40;99.90;;;14.90;87.82;101172.19;5114596;28;20051;-78
2021/09/29 08:15:23;;;;;;;4.43;3.20;;;14.50;99.90;;;14.95;86.79;101169.41;5113981;28;20101;-78
2021/09/29 08:17:55;;;;;;;4.43;3.30;;;14.60;99.90;;;15.01;86.19;101172.88;5114982;28;20104;-76
2021/09/29 08:20:28;;;;;;;6.28;3.10;;;14.70;99.90;;;15.03;86.17;101178.16;5114471;28;20051;-76
2021/09/29 08:23:02;;;;;;;6.30;3.38;;;14.60;99.90;;;15.11;85.90;101178.91;5114394;28;20039;-76
2021/09/29 08:31:12;;;;;;;5.05;3.20;;;14.90;99.90;;;15.35;85.76;101194.44;5089052;28;20397;-75
2021/09/29 08:33:51;;;;;;;5.50;3.42;;;14.90;99.90;;;15.45;85.25;101177.41;5114349;28;20060;-76
2021/09/29 08:36:29;;;;;;;8.18;3.20;;;15.10;99.90;;;15.50;84.80;101177.31;5095788;28;20055;-73
2021/09/29 08:38:59;;;;;;;4.00;3.00;;;15.20;99.90;;;15.57;84.44;101179.84;5114175;28;20054;-75
2021/09/29 08:41:43;;;;;;;3.97;2.70;;;15.20;99.90;;;14.77;84.18;101045.44;5114295;28;20101;-76
2021/09/29 08:44:16;;;;;;;6.22;3.28;;;15.20;99.90;;;15.55;84.36;101189.66;5114030;28;20492;-76
2021/09/29 08:49:36;;;;;;;22.10;16.13;;;15.10;99.90;;;15.58;84.32;101196.72;5097140;28;20466;-76
2021/09/29 08:52:20;;;;;;;90.60;62.38;;;15.20;99.90;;;15.56;84.47;101185.22;5113825;28;20562;-74
2021/09/29 08:58:01;;;;;;;7.38;4.18;;;15.00;99.90;;;15.10;85.30;101187.78;5094948;27;1707935;-80
2021/09/29 09:17:37;;;;;;;5.93;3.67;;;14.60;99.90;;;14.87;87.58;101236.16;5112679;28;20135;-81
2021/09/29 09:20:16;;;;;;;9.27;3.80;;;14.60;99.90;;;14.94;87.48;101229.81;5131623;28;20096;-76
2021/09/29 09:22:50;;;;;;;6.25;3.92;;;14.60;99.90;;;15.11;87.19;101216.22;5130694;28;20039;-81
2021/09/29 09:25:19;;;;;;;8.90;3.75;;;14.70;99.90;;;14.96;86.44;101181.84;5112371;28;20403;-75
2021/09/29 09:27:48;;;;;;;8.50;4.00;;;14.80;99.90;;;15.11;86.45;101225.09;5131083;28;20071;-78
2021/09/29 09:30:31;;;;;;;8.98;3.97;;;14.80;99.90;;;15.02;87.02;101209.25;5130847;28;20046;-80
2021/09/29 09:33:00;;;;;;;11.00;4.72;;;14.80;99.90;;;14.83;86.33;101220.22;5131041;28;20484;-82
2021/09/29 09:35:42;;;;;;;7.85;3.67;;;14.60;99.90;;;14.71;84.89;101245.28;5112623;28;20039;-77
2021/09/29 09:38:19;;;;;;;7.97;4.03;;;14.50;99.90;;;14.83;84.93;101242.44;5130423;28;20088;-83
2021/09/29 09:40:55;;;;;;;10.95;3.83;;;14.50;99.90;;;14.69;84.22;101236.44;5130601;28;20047;-76
2021/09/29 09:43:29;;;;;;;9.52;3.50;;;14.40;99.90;;;14.32;82.35;101200.63;5130291;28;20112;-77
2021/09/29 09:46:01;;;;;;;10.73;3.78;;;14.30;99.90;;;14.49;82.52;101246.50;5130206;28;20047;-71
2021/09/29 09:48:31;;;;;;;10.00;3.63;;;14.20;99.90;;;14.30;82.22;101215.75;5130181;28;20043;-75
2021/09/29 09:51:10;;;;;;;7.43;3.20;;;14.20;99.90;;;14.42;80.60;101242.16;5130348;28;20105;-81
2021/09/29 09:53:39;;;;;;;7.57;3.53;;;14.20;99.90;;;14.45;79.13;101244.78;5130066;28;20092;-78
2021/09/29 09:56:19;;;;;;;9.20;3.80;;;14.20;99.90;;;14.41;80.00;101232.44;5129579;28;20048;-79
2021/09/29 09:58:50;;;;;;;10.65;3.80;;;14.30;99.90;;;14.67;79.52;101264.88;5130372;28;20050;-77
2021/09/29 10:01:22;;;;;;;11.60;4.38;;;14.40;99.90;;;14.66;78.96;101254.22;5130467;28;20039;-78
2021/09/29 10:03:53;;;;;;;11.38;3.33;;;14.40;99.90;;;14.13;77.85;101170.69;5129916;28;20126;-77
2021/09/29 10:06:23;;;;;;;15.97;3.30;;;14.50;99.90;;;14.77;74.98;101269.16;5130028;28;20039;-77
2021/09/29 10:08:59;;;;;;;11.65;3.92;;;14.50;99.90;;;14.82;74.01;101271.75;5099442;28;20052;-78
2021/09/29 10:11:30;;;;;;;8.02;3.38;;;14.60;99.90;;;14.82;75.00;101280.63;5116294;28;20408;-78
2021/09/29 10:23:06;;;;;;;;;;;14.90;99.90;;;15.18;75.24;101304.03;5116157;28;20558;-76
2021/09/29 10:28:24;;;;;;;9.65;3.60;;;15.10;99.90;;;14.50;72.89;101195.00;5115572;28;20405;-76
2021/09/29 10:31:11;;;;;;;8.73;3.13;;;15.00;99.90;;;15.32;74.05;101318.00;5097489;28;20059;-80
2021/09/29 10:33:43;;;;;;;10.07;3.92;;;15.10;99.90;;;15.32;74.73;101298.47;5097557;28;20043;-79
2021/09/29 10:36:25;;;;;;;8.85;3.72;;;15.20;99.90;;;15.46;73.38;101328.47;5115727;28;20040;-83
2021/09/29 10:42:00;;;;;;;11.30;3.78;;;15.30;99.90;;;15.50;71.39;101308.84;5115640;28;20404;-82
2021/09/29 10:45:03;;;;;;;7.68;3.83;;;15.30;99.90;;;15.57;71.91;101336.28;5097315;28;20043;-84
2021/09/29 10:47:40;;;;;;;12.45;4.07;;;15.30;99.90;;;15.62;70.69;101337.09;5115210;28;20046;-76
2021/09/29 11:04:57;;;;;;;7.53;3.40;;;15.20;99.90;;;15.73;67.95;101348.44;5114973;28;20043;-77
2021/09/29 11:07:55;;;;;;;9.02;3.35;;;15.50;99.90;;;16.05;69.51;101362.94;5114982;28;20114;-81
2021/09/29 11:27:39;;;;;;;6.45;3.05;;;16.80;99.90;;;16.88;61.65;101392.44;5118936;28;20055;-84
2021/09/29 11:30:23;;;;;;;7.03;3.13;;;16.70;99.90;;;17.17;63.80;101391.81;5118553;28;20459;-80
2021/09/29 11:32:55;;;;;;;7.55;3.33;;;16.90;99.90;;;16.99;62.09;101393.09;5114562;28;20548;-75
2021/09/29 11:35:34;;;;;;;5.35;3.05;;;17.00;99.90;;;16.93;63.11;101393.22;5114816;28;20400;-80
2021/09/29 12:08:47;;;;;;;8.80;3.92;;;16.90;99.90;;;17.29;61.55;101431.59;5095922;28;20052;-85
2021/09/29 12:11:20;;;;;;;6.65;3.00;;;17.20;99.90;;;17.24;59.12;101458.47;5095752;28;20059;-76