Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:00:17;;;;;;;22.00;10.88;;;5.80;99.90;;;;;;5020324;28;20036;-80
2022/11/12 00:02:42;;;;;;;22.35;11.60;;;5.80;99.90;;;;;;5019134;28;20021;-81
2022/11/12 00:05:08;;;;;;;24.98;11.50;;;5.90;99.90;;;;;;5016709;28;20033;-81
2022/11/12 00:07:34;;;;;;;23.15;11.25;;;5.70;99.90;;;;;;5015716;28;20037;-80
2022/11/12 00:10:00;;;;;;;19.77;11.07;;;5.60;99.90;;;;;;5000876;28;20030;-81
2022/11/12 00:12:25;;;;;;;18.33;10.35;;;5.70;99.90;;;;;;5008852;28;20021;-81
2022/11/12 00:14:51;;;;;;;21.52;10.88;;;5.70;99.90;;;;;;5017549;28;20508;-81
2022/11/12 00:17:16;;;;;;;21.90;11.57;;;5.70;99.90;;;;;;5019111;28;20025;-80
2022/11/12 00:19:42;;;;;;;25.63;10.73;;;5.70;99.90;;;;;;5004291;28;20069;-81
2022/11/12 00:22:08;;;;;;;18.48;10.45;;;5.60;99.90;;;;;;5000876;28;20050;-80
2022/11/12 00:24:33;;;;;;;19.63;10.15;;;5.50;99.90;;;;;;5017957;28;20022;-81
2022/11/12 00:26:59;;;;;;;20.73;10.15;;;5.50;99.90;;;;;;5013854;28;20019;-80
2022/11/12 00:29:25;;;;;;;20.67;11.35;;;5.60;99.90;;;;;;5007246;28;20034;-80
2022/11/12 00:31:50;;;;;;;21.75;10.90;;;5.60;99.90;;;;;;5019191;28;20022;-81
2022/11/12 00:34:16;;;;;;;22.23;11.13;;;5.60;99.90;;;;;;5013631;28;20030;-81
2022/11/12 00:36:41;;;;;;;23.35;11.05;;;5.60;99.90;;;;;;5018972;28;20026;-81
2022/11/12 00:39:07;;;;;;;18.13;10.07;;;5.50;99.90;;;;;;5006642;28;20030;-80
2022/11/12 00:41:32;;;;;;;17.08;9.38;;;5.60;99.90;;;;;;5008429;28;20088;-80
2022/11/12 00:43:58;;;;;;;21.60;10.88;;;5.40;99.90;;;;;;5003787;28;20027;-81
2022/11/12 00:46:24;;;;;;;21.83;10.20;;;5.30;99.90;;;;;;5005881;28;20651;-81
2022/11/12 00:48:49;;;;;;;21.58;10.73;;;5.30;99.90;;;;;;5014696;28;20022;-81
2022/11/12 00:51:15;;;;;;;21.35;11.52;;;5.40;99.90;;;;;;5007398;28;20489;-81
2022/11/12 00:53:41;;;;;;;21.75;11.38;;;5.30;99.90;;;;;;5007506;28;20033;-81
2022/11/12 00:56:07;;;;;;;22.30;10.18;;;5.70;99.90;;;;;;5014077;28;20033;-81
2022/11/12 00:58:34;;;;;;;19.02;10.40;;;5.20;99.90;;;;;;5009392;28;20108;-81
2022/11/12 01:01:18;;;;;;;20.58;10.40;;;5.20;99.90;;;;;;5003383;28;20114;-81
2022/11/12 01:03:44;;;;;;;26.27;12.35;;;5.10;99.90;;;;;;5007758;28;20057;-81
2022/11/12 01:06:15;;;;;;;26.00;13.85;;;5.20;99.90;;;;;;5002071;28;20018;-81
2022/11/12 01:08:42;;;;;;;28.65;13.18;;;5.20;99.90;;;;;;5014235;28;20025;-81
2022/11/12 01:11:13;;;;;;;23.90;11.70;;;5.10;99.90;;;;;;5004445;28;20065;-81
2022/11/12 01:13:41;;;;;;;27.38;12.80;;;5.30;99.90;;;;;;5001713;28;20039;-81
2022/11/12 01:16:09;;;;;;;21.15;12.60;;;5.10;99.90;;;;;;4996093;28;20030;-81
2022/11/12 01:18:35;;;;;;;28.23;13.85;;;5.10;99.90;;;;;;5000163;28;20396;-81
2022/11/12 01:21:02;;;;;;;26.13;13.02;;;5.20;99.90;;;;;;5004515;28;20038;-81
2022/11/12 01:23:32;;;;;;;24.08;12.43;;;5.20;99.90;;;;;;5005968;28;20108;-81
2022/11/12 01:26:02;;;;;;;25.58;11.60;;;5.40;99.90;;;;;;5008349;28;20461;-81
2022/11/12 01:28:28;;;;;;;23.05;12.00;;;5.30;99.90;;;;;;5007335;28;20457;-81
2022/11/12 01:30:53;;;;;;;23.65;11.13;;;5.30;99.90;;;;;;5011338;28;20030;-81
2022/11/12 01:33:19;;;;;;;22.23;11.38;;;5.20;99.90;;;;;;5005467;28;20381;-81
2022/11/12 01:35:44;;;;;;;20.35;11.65;;;5.20;99.90;;;;;;5017918;28;20370;-81
2022/11/12 01:38:10;;;;;;;23.98;11.77;;;5.30;99.90;;;;;;5000988;28;20033;-81
2022/11/12 01:40:36;;;;;;;23.27;11.27;;;5.20;99.90;;;;;;5001471;28;20030;-81
2022/11/12 01:43:01;;;;;;;19.33;10.98;;;5.10;99.90;;;;;;5013527;28;20026;-81
2022/11/12 01:45:27;;;;;;;22.42;11.02;;;5.00;99.90;;;;;;5006157;28;20061;-80
2022/11/12 01:47:54;;;;;;;23.05;11.32;;;5.30;99.90;;;;;;5002206;28;20022;-81
2022/11/12 01:50:29;;;;;;;23.40;11.82;;;5.10;99.90;;;;;;5009154;28;20060;-80
2022/11/12 01:53:07;;;;;;;21.10;10.90;;;5.10;99.90;;;;;;5000236;28;20032;-81
2022/11/12 01:55:41;;;;;;;24.85;11.10;;;5.20;99.90;;;;;;5000034;28;20069;-81
2022/11/12 01:58:13;;;;;;;23.90;11.23;;;5.20;99.90;;;;;;4999077;28;20130;-80
2022/11/12 02:00:40;;;;;;;23.30;11.50;;;5.30;99.90;;;;;;5000797;28;20045;-80
2022/11/12 02:03:14;;;;;;;26.70;12.82;;;5.40;99.90;;;;;;5001137;28;20041;-81
2022/11/12 02:05:40;;;;;;;25.98;12.02;;;5.50;99.90;;;;;;5005865;28;20023;-81
2022/11/12 02:08:09;;;;;;;27.92;13.20;;;5.70;99.90;;;;;;5009929;28;20031;-80
2022/11/12 02:10:37;;;;;;;27.17;12.57;;;5.60;99.90;;;;;;5015475;28;20026;-81
2022/11/12 02:15:48;;;;;;;27.90;12.63;;;6.00;99.90;;;;;;5019569;28;20080;-80
2022/11/12 02:18:14;;;;;;;28.33;11.85;;;5.90;99.90;;;;;;5019525;28;20037;-81
2022/11/12 02:20:40;;;;;;;33.53;13.95;;;6.20;99.90;;;;;;5019839;28;20039;-81
2022/11/12 02:23:07;;;;;;;35.55;14.02;;;6.40;99.90;;;;;;5011252;28;20128;-81
2022/11/12 02:25:34;;;;;;;35.25;14.45;;;6.60;99.90;;;;;;5018098;28;20102;-81
2022/11/12 02:28:00;;;;;;;36.25;14.73;;;6.60;99.90;;;;;;5019993;28;20465;-81
2022/11/12 02:30:43;;;;;;;39.63;14.23;;;6.70;99.90;;;;;;5019764;28;20456;-81
2022/11/12 02:33:09;;;;;;;42.00;16.05;;;6.80;99.90;;;;;;5020218;28;20105;-81
2022/11/12 02:35:34;;;;;;;40.15;14.88;;;7.00;99.90;;;;;;5015162;28;20050;-80
2022/11/12 02:38:00;;;;;;;38.88;14.80;;;7.10;99.90;;;;;;5013303;28;20045;-80
2022/11/12 02:40:26;;;;;;;40.25;15.50;;;7.10;99.90;;;;;;5018600;28;20026;-81
2022/11/12 02:42:52;;;;;;;41.55;15.85;;;7.20;99.90;;;;;;5018096;28;20080;-81
2022/11/12 02:45:18;;;;;;;37.15;15.18;;;7.30;99.90;;;;;;5018492;28;20026;-80
2022/11/12 02:47:44;;;;;;;41.15;15.15;;;7.40;99.90;;;;;;5018975;28;20030;-81
2022/11/12 02:50:10;;;;;;;42.63;14.85;;;7.40;99.90;;;;;;5019050;28;20033;-81
2022/11/12 02:52:36;;;;;;;43.13;14.68;;;7.50;99.90;;;;;;5019008;28;20022;-81
2022/11/12 02:55:02;;;;;;;41.03;15.52;;;7.40;99.90;;;;;;5019131;28;20025;-80
2022/11/12 02:57:29;;;;;;;40.53;15.18;;;7.70;99.90;;;;;;5017548;28;20559;-80
2022/11/12 02:59:54;;;;;;;35.30;14.80;;;7.70;99.90;;;;;;5017645;28;20044;-81
2022/11/12 03:02:20;;;;;;;39.25;15.25;;;7.70;99.90;;;;;;5018917;28;20017;-80
2022/11/12 03:04:46;;;;;;;42.83;14.68;;;7.90;99.90;;;;;;5018838;28;20014;-81
2022/11/12 03:07:11;;;;;;;44.10;15.52;;;7.80;99.90;;;;;;5018603;28;20530;-80
2022/11/12 03:09:37;;;;;;;40.90;15.45;;;8.10;99.90;;;;;;5017001;28;20022;-81
2022/11/12 03:12:02;;;;;;;41.65;15.38;;;8.00;99.90;;;;;;5003374;28;20022;-81
2022/11/12 03:14:28;;;;;;;39.28;15.35;;;8.10;99.90;;;;;;5008250;28;20516;-80
2022/11/12 03:16:54;;;;;;;37.08;14.80;;;8.30;99.90;;;;;;4997705;28;20050;-81
2022/11/12 03:19:19;;;;;;;43.03;15.48;;;8.10;99.90;;;;;;5004542;28;20030;-81
2022/11/12 03:21:45;;;;;;;49.45;17.10;;;8.30;99.90;;;;;;5018572;28;20452;-81
2022/11/12 03:24:11;;;;;;;39.70;15.32;;;8.50;99.90;;;;;;5005288;28;20050;-81
2022/11/12 03:26:36;;;;;;;38.15;15.15;;;8.40;99.90;;;;;;4997441;28;20041;-81
2022/11/12 03:29:03;;;;;;;33.20;14.00;;;8.40;99.90;;;;;;4998781;28;20389;-80
2022/11/12 03:31:28;;;;;;;30.15;13.70;;;8.40;99.90;;;;;;5011073;28;20026;-80
2022/11/12 03:33:54;;;;;;;33.72;13.85;;;8.30;99.90;;;;;;5017130;28;20029;-81
2022/11/12 03:36:19;;;;;;;37.28;14.68;;;8.40;99.90;;;;;;5011795;28;20030;-81
2022/11/12 03:38:45;;;;;;;36.00;14.57;;;8.40;99.90;;;;;;5006852;28;20053;-81
2022/11/12 03:41:11;;;;;;;83.32;18.73;;;8.60;99.90;;;;;;5016007;28;20026;-81
2022/11/12 03:43:36;;;;;;;59.25;17.58;;;8.60;99.90;;;;;;5018001;28;20018;-81
2022/11/12 03:46:02;;;;;;;45.90;15.18;;;8.70;99.90;;;;;;5017500;28;20029;-81
2022/11/12 03:48:28;;;;;;;64.43;17.52;;;8.70;99.90;;;;;;5011495;28;20019;-80
2022/11/12 03:50:58;;;;;;;54.25;15.38;;;8.80;99.90;;;;;;5000914;28;20045;-81
2022/11/12 03:53:25;;;;;;;77.20;17.83;;;8.80;99.90;;;;;;5006742;28;20033;-80
2022/11/12 03:55:52;;;;;;;67.68;18.23;;;9.00;99.90;;;;;;4998156;28;20113;-81
2022/11/12 03:58:18;;;;;;;59.13;18.55;;;8.90;99.90;;;;;;5010419;28;20068;-81
2022/11/12 04:00:43;;;;;;;51.97;16.38;;;8.90;99.90;;;;;;5017035;28;20030;-81
2022/11/12 04:03:09;;;;;;;61.80;17.92;;;8.90;99.90;;;;;;5002971;28;20028;-81
2022/11/12 04:08:36;;;;;;;69.80;18.95;;;9.00;99.90;;;;;;5014162;28;20559;-80
2022/11/12 04:11:08;;;;;;;58.38;18.05;;;9.00;99.90;;;;;;4998400;28;20030;-81
2022/11/12 04:13:37;;;;;;;70.68;19.35;;;9.10;99.90;;;;;;4997849;28;20053;-81
2022/11/12 04:21:53;;;;;;;93.20;21.63;;;9.30;99.90;;;;;;5004518;28;20041;-81
2022/11/12 04:27:22;;;;;;;115.68;25.70;;;9.30;99.90;;;;;;5016350;28;20080;-81
2022/11/12 04:32:36;;;;;;;77.13;23.75;;;9.30;99.90;;;;;;5007527;28;20105;-81
2022/11/12 04:35:05;;;;;;;92.90;23.75;;;9.40;99.90;;;;;;5003239;28;20014;-81
2022/11/12 04:37:43;;;;;;;77.43;24.02;;;9.30;99.90;;;;;;4997282;28;20021;-80
2022/11/12 04:45:50;;;;;;;179.25;28.50;;;9.50;99.90;;;;;;5017303;28;20045;-81
2022/11/12 04:48:16;;;;;;;134.93;26.95;;;9.50;99.90;;;;;;4997108;28;20035;-81
2022/11/12 04:50:43;;;;;;;163.35;29.58;;;9.60;99.90;;;;;;4997286;28;20029;-81
2022/11/12 04:53:09;;;;;;;93.25;25.75;;;9.50;99.90;;;;;;4997408;28;20033;-81
2022/11/12 04:55:35;;;;;;;87.07;25.67;;;9.70;99.90;;;;;;4995853;28;20026;-81
2022/11/12 04:58:00;;;;;;;84.70;24.42;;;9.70;99.90;;;;;;5002273;28;20120;-81
2022/11/12 05:00:27;;;;;;;87.07;25.55;;;9.60;99.90;;;;;;5016583;28;20029;-81
2022/11/12 05:02:52;;;;;;;93.45;25.13;;;9.60;99.90;;;;;;5003131;28;20050;-81
2022/11/12 05:05:18;;;;;;;75.25;24.23;;;9.70;99.90;;;;;;5000840;28;20495;-81
2022/11/12 05:07:43;;;;;;;76.78;25.67;;;9.70;99.90;;;;;;5005738;28;20148;-81
2022/11/12 05:10:09;;;;;;;86.65;26.95;;;9.70;99.90;;;;;;5020191;28;20022;-81
2022/11/12 05:12:35;;;;;;;87.45;25.88;;;9.70;99.90;;;;;;5008442;28;20030;-81
2022/11/12 05:15:01;;;;;;;98.57;25.10;;;9.70;99.90;;;;;;5011257;28;20060;-81
2022/11/12 05:17:27;;;;;;;92.72;25.35;;;9.70;99.90;;;;;;5018403;28;20014;-81
2022/11/12 05:19:52;;;;;;;86.35;24.77;;;9.70;99.90;;;;;;5000816;28;20033;-81
2022/11/12 05:22:18;;;;;;;92.15;24.73;;;9.80;99.90;;;;;;5005870;28;20022;-81
2022/11/12 05:24:44;;;;;;;83.65;22.08;;;9.80;99.90;;;;;;5020719;28;20018;-81
2022/11/12 05:27:19;;;;;;;92.15;23.95;;;9.70;99.90;;;;;;5018673;28;20022;-81
2022/11/12 05:29:45;;;;;;;82.40;23.55;;;9.70;99.90;;;;;;5018748;28;20080;-82
2022/11/12 05:32:15;;;;;;;61.13;21.00;;;9.70;99.90;;;;;;5004522;28;20041;-82
2022/11/12 05:34:41;;;;;;;63.63;22.17;;;9.70;99.90;;;;;;5010154;28;20029;-83
2022/11/12 05:37:08;;;;;;;68.40;22.25;;;9.70;99.90;;;;;;5018362;28;20049;-83
2022/11/12 05:39:41;;;;;;;74.63;24.08;;;9.70;99.90;;;;;;5014961;28;20110;-83
2022/11/12 05:42:07;;;;;;;73.63;24.15;;;9.70;99.90;;;;;;5005767;28;20419;-82
2022/11/12 05:44:33;;;;;;;66.10;23.67;;;9.60;99.90;;;;;;5017369;28;20029;-82
2022/11/12 05:46:59;;;;;;;68.05;25.58;;;9.70;99.90;;;;;;5015673;28;20437;-82
2022/11/12 05:49:24;;;;;;;63.45;23.83;;;9.60;99.90;;;;;;5000395;28;20026;-83
2022/11/12 05:51:50;;;;;;;57.13;22.83;;;9.60;99.90;;;;;;4997355;28;20027;-82
2022/11/12 05:54:16;;;;;;;66.25;25.48;;;9.70;99.90;;;;;;5002379;28;20050;-83
2022/11/12 05:56:42;;;;;;;63.60;25.63;;;9.60;99.90;;;;;;5008692;28;20028;-83
2022/11/12 05:59:10;;;;;;;65.22;25.83;;;9.80;99.90;;;;;;4997207;28;20088;-83
2022/11/12 06:01:42;;;;;;;65.88;24.98;;;9.60;99.90;;;;;;5016929;28;20041;-83
2022/11/12 06:04:09;;;;;;;66.35;25.48;;;9.60;99.90;;;;;;5017540;28;20046;-83
2022/11/12 06:06:36;;;;;;;74.47;28.50;;;9.70;99.90;;;;;;5015966;28;20018;-83
2022/11/12 06:09:01;;;;;;;70.65;26.83;;;9.70;99.90;;;;;;5014294;28;20072;-83
2022/11/12 06:11:27;;;;;;;69.25;27.70;;;9.70;99.90;;;;;;5016724;28;20026;-83
2022/11/12 06:13:52;;;;;;;69.88;26.55;;;9.70;99.90;;;;;;5016523;28;20057;-83
2022/11/12 06:16:18;;;;;;;69.82;26.25;;;9.60;99.90;;;;;;5009131;28;20413;-83
2022/11/12 06:18:43;;;;;;;69.65;26.30;;;9.80;99.90;;;;;;4996782;28;20042;-83
2022/11/12 06:21:19;;;;;;;74.30;26.92;;;9.80;99.90;;;;;;4997143;28;20026;-83
2022/11/12 06:23:46;;;;;;;66.20;25.70;;;9.70;99.90;;;;;;4997225;28;20436;-83
2022/11/12 06:26:11;;;;;;;75.50;26.10;;;9.70;99.90;;;;;;5007159;28;20022;-83
2022/11/12 06:28:37;;;;;;;85.32;25.80;;;9.80;99.90;;;;;;5015114;28;20030;-83
2022/11/12 06:31:02;;;;;;;72.22;24.60;;;9.70;99.90;;;;;;5014673;28;20068;-83
2022/11/12 06:33:28;;;;;;;68.88;24.33;;;9.90;99.90;;;;;;5016371;28;20022;-83
2022/11/12 06:36:03;;;;;;;77.00;26.88;;;9.80;99.90;;;;;;5016339;28;20024;-83
2022/11/12 06:38:33;;;;;;;92.53;27.67;;;9.70;99.90;;;;;;5002317;28;20045;-83
2022/11/12 06:40:59;;;;;;;80.13;24.52;;;9.70;99.90;;;;;;4996028;28;20034;-83
2022/11/12 06:43:28;;;;;;;106.88;27.08;;;9.60;99.90;;;;;;5000432;28;20030;-83
2022/11/12 06:45:58;;;;;;;74.82;25.17;;;9.70;99.90;;;;;;5011446;28;20029;-83
2022/11/12 06:48:23;;;;;;;107.03;26.80;;;9.70;99.90;;;;;;5006768;28;20554;-83
2022/11/12 06:50:49;;;;;;;71.82;25.52;;;9.60;99.90;;;;;;5010898;28;20026;-83
2022/11/12 06:53:14;;;;;;;71.38;25.38;;;9.60;99.90;;;;;;5007899;28;20559;-83
2022/11/12 06:55:40;;;;;;;84.45;25.83;;;9.60;99.90;;;;;;5010552;28;20018;-82
2022/11/12 06:58:06;;;;;;;79.15;25.95;;;9.70;99.90;;;;;;5005960;28;20044;-80
2022/11/12 07:00:31;;;;;;;72.00;25.20;;;9.60;99.90;;;;;;4999525;28;20030;-80
2022/11/12 07:02:57;;;;;;;82.60;25.30;;;9.70;99.90;;;;;;5010343;28;20499;-80
2022/11/12 07:05:22;;;;;;;87.15;25.60;;;9.70;99.90;;;;;;4994447;28;20019;-81
2022/11/12 07:07:48;;;;;;;109.00;26.70;;;9.80;99.90;;;;;;5004292;28;20096;-80
2022/11/12 07:10:14;;;;;;;153.07;28.88;;;9.80;99.90;;;;;;5009925;28;20026;-80
2022/11/12 07:12:39;;;;;;;286.63;32.38;;;9.80;99.90;;;;;;4999606;28;20019;-80
2022/11/12 07:15:05;;;;;;;103.18;25.45;;;9.60;99.90;;;;;;5000263;28;20445;-79
2022/11/12 07:17:31;;;;;;;192.85;31.55;;;9.60;99.90;;;;;;5008437;28;20101;-79
2022/11/12 07:19:57;;;;;;;80.07;22.92;;;9.70;99.90;;;;;;5013433;28;20105;-80
2022/11/12 07:22:22;;;;;;;81.68;23.40;;;9.80;99.90;;;;;;5011031;28;20023;-80
2022/11/12 07:24:48;;;;;;;133.95;26.40;;;9.70;99.90;;;;;;4999543;28;20038;-80
2022/11/12 07:27:13;;;;;;;84.13;23.15;;;9.70;99.90;;;;;;5001190;28;20077;-80
2022/11/12 07:29:40;;;;;;;128.85;22.67;;;9.70;99.90;;;;;;5004387;28;20023;-80
2022/11/12 07:32:06;;;;;;;126.43;22.90;;;9.60;99.90;;;;;;5007722;28;20026;-80
2022/11/12 07:34:31;;;;;;;64.35;18.95;;;9.60;99.90;;;;;;5001135;28;20151;-80
2022/11/12 07:36:57;;;;;;;66.10;20.48;;;9.60;99.90;;;;;;5003466;28;20476;-80
2022/11/12 07:39:22;;;;;;;62.35;18.83;;;9.60;99.90;;;;;;5009019;28;20449;-79
2022/11/12 07:41:48;;;;;;;56.20;18.85;;;9.50;99.90;;;;;;5001916;28;20022;-80
2022/11/12 07:44:13;;;;;;;57.28;19.00;;;9.50;99.90;;;;;;4995727;28;20054;-79
2022/11/12 07:46:39;;;;;;;53.13;18.13;;;9.40;75.80;;;;;;4999844;28;20026;-79
2022/11/12 07:49:05;;;;;;;86.38;20.48;;;9.50;57.70;;;;;;5013039;28;20027;-80
2022/11/12 07:51:30;;;;;;;70.38;20.27;;;9.40;31.70;;;;;;5006722;28;20026;-80
2022/11/12 07:53:58;;;;;;;84.75;21.40;;;9.60;47.20;;;;;;5005403;28;20033;-80
2022/11/12 07:56:25;;;;;;;70.40;19.00;;;9.60;1.00;;;;;;5009254;28;20523;-80
2022/11/12 07:58:51;;;;;;;63.58;20.27;;;9.50;1.00;;;;;;5002794;28;20057;-80
2022/11/12 08:01:31;;;;;;;77.70;20.70;;;9.70;12.50;;;;;;5001152;28;20042;-80
2022/11/12 08:03:58;;;;;;;;;;;9.50;23.10;;;;;;5003341;28;20102;-80
2022/11/12 08:06:24;;;;;;;51.33;18.17;;;9.60;8.40;;;;;;5003940;28;19912;-80
2022/11/12 08:08:57;;;;;;;59.42;19.40;;;9.70;4.40;;;;;;4996521;28;20019;-80
2022/11/12 08:11:23;;;;;;;86.95;22.27;;;9.60;1.00;;;;;;5011188;28;20027;-79
2022/11/12 08:13:49;;;;;;;57.90;19.17;;;9.60;1.00;;;;;;5006269;28;20106;-80
2022/11/12 08:16:15;;;;;;;45.92;17.58;;;9.50;1.00;;;;;;5006443;28;20567;-80
2022/11/12 08:18:42;;;;;;;46.75;18.55;;;9.50;1.00;;;;;;4998891;28;20109;-80
2022/11/12 08:21:12;;;;;;;64.30;20.27;;;9.60;1.00;;;;;;5003351;28;20440;-80
2022/11/12 08:23:38;;;;;;;53.40;19.42;;;9.50;1.00;;;;;;5008586;28;20473;-80
2022/11/12 08:26:06;;;;;;;83.05;20.80;;;9.60;1.00;;;;;;5007244;28;20030;-80
2022/11/12 08:28:34;;;;;;;54.90;19.00;;;9.60;1.00;;;;;;5006970;28;20057;-80
2022/11/12 08:31:05;;;;;;;54.88;18.42;;;9.50;1.00;;;;;;5005053;28;20050;-80
2022/11/12 08:33:31;;;;;;;49.25;17.85;;;9.50;1.00;;;;;;5009600;28;20616;-80
2022/11/12 08:35:57;;;;;;;47.30;18.75;;;9.70;1.00;;;;;;5002669;28;20030;-80
2022/11/12 08:38:23;;;;;;;37.13;15.20;;;9.70;1.00;;;;;;5014329;28;20026;-82
2022/11/12 08:40:48;;;;;;;43.13;17.25;;;9.60;1.00;;;;;;5010612;28;20029;-81
2022/11/12 08:43:14;;;;;;;63.72;17.40;;;9.70;1.00;;;;;;5000713;28;20026;-81
2022/11/12 08:45:40;;;;;;;82.07;18.05;;;9.90;1.00;;;;;;4998355;28;20033;-81
2022/11/12 08:48:13;;;;;;;82.50;18.42;;;9.70;99.90;;;;;;5002798;28;20030;-81
2022/11/12 08:50:39;;;;;;;37.70;15.32;;;9.70;99.90;;;;;;5003824;28;20365;-81
2022/11/12 08:53:07;;;;;;;95.90;20.05;;;9.80;99.90;;;;;;5004752;28;20057;-80
2022/11/12 08:55:34;;;;;;;46.50;16.77;;;9.70;99.90;;;;;;5000988;28;20018;-82
2022/11/12 08:58:03;;;;;;;63.17;16.73;;;9.50;99.90;;;;;;5003726;28;20535;-82
2022/11/12 09:00:30;;;;;;;46.22;16.27;;;9.70;99.90;;;;;;5005222;28;20044;-84
2022/11/12 09:02:59;;;;;;;43.95;16.48;;;9.70;99.90;;;;;;4992366;28;20019;-84
2022/11/12 09:05:25;;;;;;;43.17;17.17;;;9.80;99.90;;;;;;4991505;28;20041;-84
2022/11/12 09:08:06;;;;;;;46.55;15.63;;;9.80;99.90;;;;;;4996022;28;20024;-84
2022/11/12 09:10:33;;;;;;;42.22;16.40;;;10.00;99.90;;;;;;4995144;28;20539;-84
2022/11/12 09:12:59;;;;;;;38.67;16.65;;;9.70;99.90;;;;;;5002093;28;20105;-84
2022/11/12 09:15:25;;;;;;;48.47;16.55;;;9.80;99.90;;;;;;5000872;28;20140;-84
2022/11/12 09:17:59;;;;;;;38.70;15.25;;;10.10;99.90;;;;;;5007454;28;20064;-84
2022/11/12 09:20:27;;;;;;;78.00;16.10;;;10.00;99.90;;;;;;4999263;28;20396;-84
2022/11/12 09:22:53;;;;;;;54.17;17.08;;;10.10;99.90;;;;;;5002695;28;20022;-84
2022/11/12 09:25:18;;;;;;;45.33;16.38;;;10.00;99.90;;;;;;5008668;28;20030;-84
2022/11/12 09:27:44;;;;;;;43.80;16.63;;;9.70;99.90;;;;;;5004775;28;20041;-84
2022/11/12 09:30:10;;;;;;;46.45;17.13;;;9.70;99.90;;;;;;5004074;28;20472;-84
2022/11/12 09:32:36;;;;;;;51.63;18.08;;;9.90;99.90;;;;;;5007885;28;20037;-84
2022/11/12 09:35:01;;;;;;;48.78;17.02;;;9.80;99.90;;;;;;5006271;28;20041;-84
2022/11/12 09:37:27;;;;;;;44.85;18.08;;;9.80;99.90;;;;;;4999062;28;20029;-84
2022/11/12 09:39:52;;;;;;;40.42;18.45;;;10.00;99.90;;;;;;5008459;28;20049;-84
2022/11/12 09:42:21;;;;;;;33.35;17.27;;;10.00;99.90;;;;;;5008064;28;20436;-84
2022/11/12 09:44:59;;;;;;;45.72;17.60;;;9.90;99.90;;;;;;4997943;28;20105;-84
2022/11/12 09:47:35;;;;;;;40.90;18.65;;;9.90;99.90;;;;;;5001709;28;20061;-84
2022/11/12 09:50:17;;;;;;;38.20;17.10;;;9.90;99.90;;;;;;4995350;28;20082;-84
2022/11/12 09:52:46;;;;;;;41.60;18.67;;;9.90;99.90;;;;;;5011595;28;20034;-84
2022/11/12 09:55:35;;;;;;;45.53;18.80;;;10.00;99.90;;;;;;4998044;28;20042;-84
2022/11/12 09:58:01;;;;;;;43.85;18.63;;;10.10;99.90;;;;;;5000305;28;20297;-84
2022/11/12 10:00:27;;;;;;;40.80;18.30;;;9.80;99.90;;;;;;5004963;28;20038;-84
2022/11/12 10:03:11;;;;;;;41.35;18.45;;;9.90;99.90;;;;;;4999986;28;20029;-84
2022/11/12 10:05:47;;;;;;;40.83;17.83;;;10.20;99.90;;;;;;5010944;28;20492;-84
2022/11/12 10:08:34;;;;;;;33.05;16.70;;;10.40;99.90;;;;;;5002982;28;20031;-84
2022/11/12 10:12:30;;;;;;;44.10;18.80;;;10.40;99.90;;;;;;5004039;28;20033;-84
2022/11/12 10:14:48;;;;;;;35.28;16.85;;;10.40;99.90;;;;;;5010543;28;20053;-84
2022/11/12 10:17:34;;;;;;;35.90;17.13;;;10.40;99.90;;;;;;5003161;28;20030;-81
2022/11/12 10:20:16;;;;;;;44.88;20.15;;;10.30;99.90;;;;;;5014706;28;20030;-81
2022/11/12 10:23:05;;;;;;;46.03;21.77;;;10.40;99.90;;;;;;5016018;28;20603;-82
2022/11/12 10:25:32;;;;;;;38.97;19.23;;;10.30;99.90;;;;;;5009978;28;20488;-82
2022/11/12 10:28:00;;;;;;;49.78;21.40;;;10.30;99.90;;;;;;4997723;28;20535;-84
2022/11/12 10:30:26;;;;;;;46.60;21.55;;;10.50;99.90;;;;;;5002813;28;20014;-83
2022/11/12 10:32:52;;;;;;;46.17;20.27;;;10.60;99.90;;;;;;5003598;28;20108;-83
2022/11/12 10:35:22;;;;;;;48.50;22.30;;;10.70;99.90;;;;;;5004838;28;20023;-83
2022/11/12 10:37:58;;;;;;;46.10;21.63;;;10.70;99.90;;;;;;5000763;28;20395;-83
2022/11/12 10:40:32;;;;;;;44.47;21.00;;;10.70;99.90;;;;;;4994981;28;20031;-83
2022/11/12 10:43:19;;;;;;;53.67;22.33;;;10.60;75.40;;;;;;4992116;28;20088;-82
2022/11/12 10:45:47;;;;;;;47.25;20.70;;;10.40;93.10;;;;;;4997848;28;20022;-82
2022/11/12 10:48:32;;;;;;;45.33;20.80;;;10.70;99.90;;;;;;4999816;28;20034;-83
2022/11/12 10:50:58;;;;;;;49.75;22.00;;;10.90;99.90;;;;;;5000326;28;20634;-84
2022/11/12 10:53:36;;;;;;;47.08;21.20;;;10.90;99.90;;;;;;5010501;28;20026;-83
2022/11/12 10:56:30;;;;;;;47.15;21.77;;;11.10;94.80;;;;;;4998030;28;20037;-84
2022/11/12 10:59:08;;;;;;;50.78;21.50;;;10.90;68.20;;;;;;4999218;28;20090;-83
2022/11/12 11:01:34;;;;;;;52.95;23.63;;;11.10;90.70;;;;;;5008358;28;20026;-84
2022/11/12 11:04:00;;;;;;;53.42;23.02;;;11.20;75.40;;;;;;5005233;28;20026;-84
2022/11/12 11:06:26;;;;;;;50.65;21.95;;;11.10;77.50;;;;;;5001753;28;20075;-84
2022/11/12 11:09:06;;;;;;;52.72;22.65;;;11.10;76.40;;;;;;5015740;28;20017;-84
2022/11/12 11:11:32;;;;;;;51.58;23.05;;;11.20;67.80;;;;;;5008257;28;20494;-84
2022/11/12 11:14:20;;;;;;;52.38;22.75;;;11.10;76.30;;;;;;4998850;28;20102;-84
2022/11/12 11:16:56;;;;;;;52.85;23.83;;;11.10;77.00;;;;;;5009113;28;20049;-84
2022/11/12 11:19:26;;;;;;;53.75;22.58;;;11.30;69.10;;;;;;5012567;28;20037;-84
2022/11/12 11:22:04;;;;;;;49.65;23.33;;;11.40;55.70;;;;;;5005062;28;20501;-84
2022/11/12 11:25:00;;;;;;;54.03;24.17;;;11.60;47.60;;;;;;4996115;28;20041;-84
2022/11/12 11:27:39;;;;;;;52.00;22.08;;;11.70;35.60;;;;;;4997369;28;20492;-84
2022/11/12 11:30:10;;;;;;;49.35;21.90;;;11.60;41.10;;;;;;5004764;28;20026;-84
2022/11/12 11:33:00;;;;;;;47.33;22.58;;;11.60;35.70;;;;;;5005032;28;20207;-84
2022/11/12 11:35:44;;;;;;;48.95;22.23;;;11.70;23.00;;;;;;5008049;28;20077;-84
2022/11/12 11:38:21;;;;;;;50.70;23.70;;;11.90;22.30;;;;;;5007023;28;20033;-84
2022/11/12 11:41:04;;;;;;;46.33;22.65;;;11.80;1.10;;;;;;5013047;28;20496;-84
2022/11/12 11:44:06;;;;;;;52.75;23.90;;;11.90;9.00;;;;;;5001440;28;20413;-84
2022/11/12 11:46:53;;;;;;;50.70;22.00;;;11.90;12.30;;;;;;5000929;28;20420;-84
2022/11/12 11:49:56;;;;;;;45.88;22.08;;;12.30;7.90;;;;;;5005598;28;20037;-84
2022/11/12 11:52:36;;;;;;;47.30;22.13;;;12.30;6.60;;;;;;5005028;28;20503;-84
2022/11/12 11:55:35;;;;;;;44.20;22.25;;;12.00;1.00;;;;;;5002983;28;20031;-85
2022/11/12 11:58:20;;;;;;;49.80;22.83;;;12.40;1.00;;;;;;5006883;28;20526;-85
2022/11/12 12:00:56;;;;;;;47.47;22.08;;;12.30;1.00;;;;;;5003624;28;20100;-85
2022/11/12 12:03:36;;;;;;;49.30;25.15;;;12.60;1.00;;;;;;5004121;28;20457;-85
2022/11/12 12:06:15;;;;;;;;;;;12.60;1.00;;;;;;4996019;28;20409;-85
2022/11/12 12:08:53;;;;;;;51.67;25.45;;;12.70;1.00;;;;;;5000372;28;20349;-85
2022/11/12 12:11:30;;;;;;;58.40;27.17;;;12.90;1.00;;;;;;5001683;28;20420;-85
2022/11/12 12:14:29;;;;;;;57.67;26.83;;;12.90;1.00;;;;;;4997345;28;20142;-85
2022/11/12 12:17:10;;;;;;;57.60;26.73;;;12.50;1.00;;;;;;5014851;28;20073;-85
2022/11/12 12:19:44;;;;;;;61.60;27.08;;;12.50;1.00;;;;;;5015082;28;20022;-84
2022/11/12 12:22:27;;;;;;;62.58;29.92;;;12.40;1.00;;;;;;5018560;28;20088;-85
2022/11/12 12:25:01;;;;;;;58.47;28.15;;;12.50;1.00;;;;;;5017222;28;20211;-85
2022/11/12 12:27:34;;;;;;;59.03;28.58;;;12.40;1.00;;;;;;5004935;28;20507;-85
2022/11/12 12:30:11;;;;;;;66.20;29.98;;;12.20;1.00;;;;;;5003778;28;20019;-85
2022/11/12 12:32:49;;;;;;;61.00;28.65;;;12.30;1.00;;;;;;5007579;28;20061;-84
2022/11/12 12:35:38;;;;;;;60.22;28.85;;;12.30;1.00;;;;;;5015335;28;20022;-84
2022/11/12 12:38:09;;;;;;;67.65;32.03;;;12.50;1.00;;;;;;5016779;28;20069;-86
2022/11/12 12:40:45;;;;;;;67.60;32.70;;;12.70;1.00;;;;;;5014885;28;20061;-87
2022/11/12 12:43:21;;;;;;;60.42;29.05;;;12.90;1.00;;;;;;5010486;28;20030;-87
2022/11/12 12:45:47;;;;;;;61.88;30.25;;;12.70;1.00;;;;;;5014092;28;20061;-87
2022/11/12 12:48:24;;;;;;;61.78;29.88;;;12.50;1.00;;;;;;4999792;28;20030;-87
2022/11/12 12:50:51;;;;;;;61.92;31.52;;;12.80;1.00;;;;;;5004063;28;20036;-87
2022/11/12 12:53:26;;;;;;;61.35;30.25;;;12.90;1.00;;;;;;5012784;28;20041;-87
2022/11/12 12:55:54;;;;;;;60.67;30.23;;;12.70;1.00;;;;;;5012531;28;20395;-88
2022/11/12 12:58:30;;;;;;;59.97;29.83;;;12.60;1.00;;;;;;5003109;28;20030;-87
2022/11/12 13:01:20;;;;;;;57.30;30.48;;;12.80;1.00;;;;;;4999619;28;20041;-88
2022/11/12 13:03:54;;;;;;;54.53;28.45;;;12.50;1.00;;;;;;4990419;28;20038;-88
2022/11/12 13:06:24;;;;;;;52.22;27.33;;;12.40;1.00;;;;;;5000293;28;20120;-88
2022/11/12 13:08:55;;;;;;;;;;;12.50;1.00;;;;;;5000047;28;20031;-88
2022/11/12 13:14:34;;;;;;;50.47;25.52;;;12.20;1.00;;;;;;5014146;28;20056;-84