Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:00:35;;;;;;;1999.90;999.90;;;;;;;16.75;50.89;95134.38;5028927;28;20098;-72
2022/05/03 00:03:14;;;;;;;1999.90;999.90;;;;;;;16.76;51.00;95145.91;5031748;28;20029;-72
2022/05/03 00:06:03;;;;;;;1999.90;999.90;;;;;;;16.70;51.09;95147.25;5030701;28;20509;-72
2022/05/03 00:08:38;;;;;;;1999.90;999.90;;;;;;;16.59;51.18;95145.03;5031365;28;20048;-71
2022/05/03 00:11:31;;;;;;;1999.90;999.90;;;;;;;16.52;51.47;95144.81;5031599;28;20028;-72
2022/05/03 00:14:01;;;;;;;1999.90;999.90;;;;;;;16.40;51.36;95144.09;5063565;28;20040;-72
2022/05/03 00:16:26;;;;;;;1999.90;999.90;;;;;;;16.24;51.50;95131.41;5031366;28;20044;-72
2022/05/03 00:18:52;;;;;;;1999.90;999.90;;;;;;;16.17;51.77;95123.13;5030189;28;20029;-71
2022/05/03 00:21:18;;;;;;;1999.90;999.90;;;;;;;16.05;51.99;95118.56;5031137;28;20024;-73
2022/05/03 00:23:44;;;;;;;1999.90;999.90;;;;;;;16.21;52.03;95140.13;5029893;28;20612;-74
2022/05/03 00:26:10;;;;;;;1999.90;999.90;;;;;;;16.05;51.94;95123.16;5029983;28;20021;-73
2022/05/03 00:28:38;;;;;;;1999.90;999.90;;;;;;;15.95;51.96;95112.91;5031041;28;20531;-73
2022/05/03 00:31:04;;;;;;;1999.90;999.90;;;;;;;16.04;51.86;95132.34;5031252;28;20528;-72
2022/05/03 00:33:33;;;;;;;1999.90;999.90;;;;;;;16.03;52.06;95142.28;5030465;28;20040;-74
2022/05/03 00:35:58;;;;;;;1999.90;999.90;;;;;;;15.88;52.03;95126.88;5031170;28;20025;-72
2022/05/03 00:38:24;;;;;;;1999.90;999.90;;;;;;;15.84;51.98;95124.09;5030771;28;20071;-72
2022/05/03 00:40:56;;;;;;;1999.90;999.90;;;;;;;15.71;52.82;95135.94;5031116;28;20062;-73
2022/05/03 00:43:30;;;;;;;1999.90;999.90;;;;;;;15.66;52.89;95133.50;5030302;28;20035;-73
2022/05/03 00:46:03;;;;;;;1999.90;999.90;;;;;;;15.58;52.98;95127.09;5030749;28;20032;-73
2022/05/03 00:49:05;;;;;;;1999.90;999.90;;;;;;;15.65;53.03;95131.91;5029993;28;20026;-72
2022/05/03 00:52:03;;;;;;;1999.90;999.90;;;;;;;15.63;53.09;95123.44;5030752;28;20030;-73
2022/05/03 00:54:37;;;;;;;1999.90;999.90;;;;;;;15.62;52.90;95121.06;5030057;28;20095;-73
2022/05/03 00:57:20;;;;;;;1999.90;999.90;;;;;;;15.59;53.23;95131.34;5030712;28;20021;-73
2022/05/03 01:00:06;;;;;;;1999.90;999.90;;;;;;;15.56;53.28;95126.66;5030221;28;20028;-72
2022/05/03 01:02:58;;;;;;;1999.90;999.90;;;;;;;15.49;53.18;95121.06;5029955;28;20025;-73
2022/05/03 01:05:33;;;;;;;1999.90;999.90;;;;;;;15.24;53.28;95092.69;5029197;28;20042;-73
2022/05/03 01:08:06;;;;;;;1999.90;999.90;;;;;;;15.38;53.39;95124.53;5030280;28;20037;-73
2022/05/03 01:10:49;;;;;;;1999.90;999.90;;;;;;;15.31;54.01;95117.03;5029283;28;20172;-73
2022/05/03 01:13:30;;;;;;;1999.90;999.90;;;;;;;15.26;53.85;95130.66;5030399;28;20029;-73
2022/05/03 01:16:05;;;;;;;1999.90;999.90;;;;;;;15.18;53.75;95129.63;5029093;28;20037;-73
2022/05/03 01:18:37;;;;;;;1999.90;999.90;;;;;;;15.04;53.64;95113.88;5027813;28;20382;-76
2022/05/03 01:21:38;;;;;;;1999.90;999.90;;;;;;;15.11;53.80;95131.31;5030309;28;20052;-72
2022/05/03 01:24:28;;;;;;;1999.90;999.90;;;;;;;15.00;54.27;95129.06;5028154;28;20695;-73
2022/05/03 01:27:12;;;;;;;1999.90;999.90;;;;;;;14.93;54.26;95126.13;5010310;28;20022;-73
2022/05/03 01:29:37;;;;;;;1999.90;999.90;;;;;;;14.78;53.98;95116.03;5010131;28;20052;-72
2022/05/03 01:32:09;;;;;;;1999.90;999.90;;;;;;;14.82;54.40;95127.66;5011502;28;20050;-73
2022/05/03 01:34:35;;;;;;;;;;;;;;;14.77;54.12;95125.19;5030724;28;20033;-71
2022/05/03 01:37:19;;;;;;;1999.90;999.90;;;;;;;14.70;54.53;95130.31;5028333;28;19920;-71
2022/05/03 01:40:07;;;;;;;1999.90;999.90;;;;;;;14.60;54.75;95128.03;5028178;28;20422;-72
2022/05/03 01:42:54;;;;;;;1999.90;999.90;;;;;;;14.54;54.79;95122.91;5030130;28;20166;-72
2022/05/03 01:45:41;;;;;;;1999.90;999.90;;;;;;;14.33;55.02;95092.69;5028737;28;20057;-73
2022/05/03 01:51:30;;;;;;;1999.90;999.90;;;;;;;14.10;55.88;95118.97;5023570;28;20067;-72
2022/05/03 01:54:14;;;;;;;1999.90;999.90;;;;;;;13.69;57.71;95125.06;5029662;28;20107;-72
2022/05/03 01:57:03;;;;;;;1999.90;999.90;;;;;;;13.68;57.59;95136.88;5029642;28;20913;-72
2022/05/03 01:59:57;;;;;;;1999.90;999.90;;;;;;;13.37;58.65;95113.94;5029640;28;20025;-72
2022/05/03 02:02:39;;;;;;;1999.90;999.90;;;;;;;13.11;59.46;95122.03;5029094;28;20048;-72
2022/05/03 02:05:14;;;;;;;1999.90;999.90;;;;;;;13.05;59.28;95101.13;5029904;28;20104;-78
2022/05/03 02:07:53;;;;;;;1999.90;999.90;;;;;;;13.22;58.32;95095.75;5033164;28;20032;-79
2022/05/03 02:10:38;;;;;;;1999.90;999.90;;;;;;;13.29;58.27;95090.69;5050593;28;20043;-78
2022/05/03 02:16:30;;;;;;;1999.90;999.90;;;;;;;13.46;57.78;95100.50;5051949;28;20088;-77
2022/05/03 02:19:35;;;;;;;1999.90;999.90;;;;;;;13.65;57.53;95118.81;5035820;28;20033;-79
2022/05/03 02:22:13;;;;;;;1999.90;999.90;;;;;;;13.66;57.36;95112.34;5016249;28;20612;-78
2022/05/03 02:24:44;;;;;;;1999.90;999.90;;;;;;;13.67;57.02;95117.38;5053479;28;20029;-78
2022/05/03 02:27:10;;;;;;;1999.90;999.90;;;;;;;13.67;57.46;95116.59;5040048;28;20029;-78
2022/05/03 02:29:49;;;;;;;1999.90;999.90;;;;;;;13.63;57.21;95105.78;5035765;28;20119;-78
2022/05/03 02:32:35;;;;;;;1999.90;999.90;;;;;;;13.53;57.04;95095.44;5034381;28;20489;-77
2022/05/03 02:35:05;;;;;;;1999.90;999.90;;;;;;;13.54;57.12;95083.66;5035294;28;20022;-78
2022/05/03 02:37:41;;;;;;;1999.90;999.90;;;;;;;13.60;57.02;95086.91;5036118;28;20492;-77
2022/05/03 02:40:12;;;;;;;1999.90;999.90;;;;;;;13.70;56.84;95103.34;5016000;28;20026;-78
2022/05/03 02:42:39;;;;;;;1999.90;999.90;;;;;;;13.81;56.75;95111.78;5030251;28;20036;-78
2022/05/03 02:45:06;;;;;;;1999.90;999.90;;;;;;;13.72;56.60;95092.34;5035726;28;20091;-78
2022/05/03 02:47:34;;;;;;;1999.90;999.90;;;;;;;13.91;56.20;95115.97;5034036;28;20469;-78
2022/05/03 02:50:09;;;;;;;1999.90;999.90;;;;;;;13.77;56.01;95089.50;5034594;28;20326;-79
2022/05/03 02:52:40;;;;;;;1999.90;999.90;;;;;;;13.90;55.82;95115.19;5067315;28;20025;-78
2022/05/03 02:55:06;;;;;;;1999.90;999.90;;;;;;;13.88;55.72;95112.06;5064903;28;20121;-79
2022/05/03 02:57:54;;;;;;;1999.90;999.90;;;;;;;13.78;55.69;95107.88;5039231;28;20020;-79
2022/05/03 03:03:50;;;;;;;1999.90;999.90;;;;;;;13.71;55.81;95120.19;5035473;28;20033;-78
2022/05/03 03:06:23;;;;;;;1999.90;999.90;;;;;;;13.64;56.01;95115.34;4993622;28;20513;-79
2022/05/03 03:08:53;;;;;;;1999.90;999.90;;;;;;;12.94;57.65;95098.03;5011681;28;20038;-79
2022/05/03 03:11:31;;;;;;;1999.90;999.90;;;;;;;13.19;56.50;95107.06;5024307;28;20037;-79
2022/05/03 03:14:10;;;;;;;1999.90;999.90;;;;;;;12.50;58.86;95108.03;5033522;28;20029;-78
2022/05/03 03:16:43;;;;;;;1999.90;999.90;;;;;;;12.89;58.69;95130.25;5026748;28;20053;-78
2022/05/03 03:19:36;;;;;;;1999.90;999.90;;;;;;;13.00;58.01;95118.13;5032760;28;20037;-78
2022/05/03 03:22:02;;;;;;;1999.90;999.90;;;;;;;12.94;57.86;95122.84;5033559;28;20053;-79
2022/05/03 03:24:29;;;;;;;1999.90;999.90;;;;;;;12.94;58.01;95114.81;5032607;28;20049;-79
2022/05/03 03:26:56;;;;;;;1999.90;999.90;;;;;;;12.96;57.57;95101.97;5012054;28;20128;-78
2022/05/03 03:29:24;;;;;;;1999.90;999.90;;;;;;;12.93;57.43;95094.56;5015242;28;20481;-78
2022/05/03 03:31:50;;;;;;;1999.90;999.90;;;;;;;12.94;57.60;95098.03;5033235;28;20126;-80
2022/05/03 03:34:18;;;;;;;1999.90;999.90;;;;;;;12.83;57.28;95078.91;5033086;28;20103;-78
2022/05/03 03:36:44;;;;;;;1999.90;999.90;;;;;;;13.06;57.46;95114.19;5032607;28;20349;-79
2022/05/03 03:39:10;;;;;;;1999.90;999.90;;;;;;;12.79;57.16;95096.66;5032945;28;20037;-78
2022/05/03 03:41:35;;;;;;;1999.90;999.90;;;;;;;12.80;57.57;95076.13;5032795;28;20029;-78
2022/05/03 03:44:03;;;;;;;1999.90;999.90;;;;;;;12.87;57.30;95103.09;5033214;28;20037;-77
2022/05/03 03:46:29;;;;;;;1999.90;999.90;;;;;;;12.89;57.55;95104.31;5032591;28;20017;-77
2022/05/03 03:48:54;;;;;;;1999.90;999.90;;;;;;;12.95;57.30;95113.75;5064627;28;20027;-79
2022/05/03 03:51:20;;;;;;;1999.90;999.90;;;;;;;12.89;57.60;95106.22;5030954;28;20196;-78
2022/05/03 03:53:47;;;;;;;1999.90;999.90;;;;;;;12.86;57.26;95110.31;5012846;28;20034;-78
2022/05/03 03:56:12;;;;;;;1999.90;999.90;;;;;;;12.79;57.45;95096.66;5011545;28;20109;-77
2022/05/03 03:58:38;;;;;;;1999.90;999.90;;;;;;;12.85;57.10;95102.63;5012238;28;20437;-77
2022/05/03 04:01:04;;;;;;;1999.90;999.90;;;;;;;12.96;57.45;95109.97;5022702;28;20479;-78
2022/05/03 04:03:30;;;;;;;1999.90;999.90;;;;;;;12.98;57.42;95112.31;5032854;28;20053;-77
2022/05/03 04:05:55;;;;;;;1999.90;999.90;;;;;;;13.21;57.16;95136.91;5032345;28;20029;-78
2022/05/03 04:08:20;;;;;;;1999.90;999.90;;;;;;;13.06;57.30;95100.06;5032347;28;20450;-79
2022/05/03 04:10:48;;;;;;;1999.90;999.90;;;;;;;13.23;56.99;95121.38;5030823;28;20021;-78
2022/05/03 04:13:13;;;;;;;1999.90;999.90;;;;;;;13.34;57.01;95119.13;5032140;28;20061;-77
2022/05/03 04:15:39;;;;;;;1999.90;999.90;;;;;;;13.48;56.75;95119.69;5032524;28;20048;-78
2022/05/03 04:18:07;;;;;;;1999.90;999.90;;;;;;;13.68;56.43;95134.97;5031865;28;20064;-78
2022/05/03 04:20:33;;;;;;;1999.90;999.90;;;;;;;13.47;56.43;95088.72;5031519;28;20044;-78
2022/05/03 04:22:58;;;;;;;1999.90;999.90;;;;;;;13.98;56.39;95140.31;5031999;28;20060;-78
2022/05/03 04:25:24;;;;;;;1999.90;999.90;;;;;;;13.91;55.88;95110.63;5031639;28;20057;-79
2022/05/03 04:27:49;;;;;;;1999.90;999.90;;;;;;;13.99;55.55;95081.16;5031773;28;20098;-81
2022/05/03 04:30:14;;;;;;;1999.90;999.90;;;;;;;14.39;55.06;95112.78;5030448;28;20493;-78
2022/05/03 04:32:40;;;;;;;1999.90;999.90;;;;;;;14.61;54.55;95122.34;5063636;28;20064;-76
2022/05/03 04:35:06;;;;;;;1999.90;999.90;;;;;;;14.50;53.96;95095.22;5030880;28;20048;-77
2022/05/03 04:37:31;;;;;;;1999.90;999.90;;;;;;;14.87;53.33;95146.19;5030337;28;20033;-74
2022/05/03 04:39:57;;;;;;;1999.90;999.90;;;;;;;14.92;53.16;95139.84;5035063;28;20043;-72
2022/05/03 04:42:23;;;;;;;1999.90;999.90;;;;;;;15.01;53.32;95141.34;5030119;28;20034;-77
2022/05/03 04:44:48;;;;;;;1999.90;999.90;;;;;;;15.18;53.20;95147.59;5030421;28;20061;-76
2022/05/03 04:47:13;;;;;;;1999.90;999.90;;;;;;;15.39;52.77;95150.97;5030842;28;20033;-76
2022/05/03 04:49:39;;;;;;;1999.90;999.90;;;;;;;15.55;52.45;95151.09;5028471;28;20161;-78
2022/05/03 04:52:05;;;;;;;1999.90;999.90;;;;;;;15.46;51.94;95119.06;5049191;28;20415;-67
2022/05/03 04:54:30;;;;;;;1999.90;999.90;;;;;;;15.57;51.37;95119.41;5048667;28;20029;-72
2022/05/03 04:57:02;;;;;;;1999.90;999.90;;;;;;;15.79;51.02;95137.72;5050529;28;20036;-68
2022/05/03 04:59:28;;;;;;;1999.90;999.90;;;;;;;15.74;50.74;95127.22;5041749;28;20017;-69
2022/05/03 05:01:54;;;;;;;1999.90;999.90;;;;;;;15.94;50.67;95143.53;5035170;28;20029;-69
2022/05/03 05:04:20;;;;;;;1999.90;999.90;;;;;;;15.87;50.22;95128.00;5032658;28;20078;-71
2022/05/03 05:06:45;;;;;;;1999.90;999.90;;;;;;;15.41;49.82;95040.78;5050360;28;20025;-70
2022/05/03 05:09:10;;;;;;;1999.90;999.90;;;;;;;15.92;50.08;95113.56;5044118;28;20040;-69
2022/05/03 05:11:36;;;;;;;1999.90;999.90;;;;;;;16.05;49.75;95128.53;5046729;28;20021;-70
2022/05/03 05:14:01;;;;;;;1999.90;999.90;;;;;;;16.10;49.37;95137.13;5048547;28;20033;-70
2022/05/03 05:16:27;;;;;;;1999.90;999.90;;;;;;;16.31;49.55;95150.38;5050062;28;20037;-71
2022/05/03 05:18:52;;;;;;;1999.90;999.90;;;;;;;16.32;49.23;95140.41;5031509;28;20041;-69
2022/05/03 05:21:18;;;;;;;1999.90;999.90;;;;;;;16.37;48.90;95137.50;5031767;28;20026;-68
2022/05/03 05:23:43;;;;;;;1999.90;999.90;;;;;;;16.34;48.35;95122.88;5043910;28;20436;-68
2022/05/03 05:26:08;;;;;;;1999.90;999.90;;;;;;;16.31;48.08;95094.00;5044562;28;20032;-74
2022/05/03 05:28:34;;;;;;;1999.90;999.90;;;;;;;16.72;48.12;95148.47;5033276;28;20032;-72
2022/05/03 05:30:59;;;;;;;1999.90;999.90;;;;;;;16.71;47.63;95119.25;5023115;28;20108;-74
2022/05/03 05:33:25;;;;;;;1999.90;999.90;;;;;;;17.11;47.48;95162.97;5019757;28;20029;-74
2022/05/03 05:35:51;;;;;;;1999.90;999.90;;;;;;;17.23;47.26;95169.38;5029531;28;20538;-75
2022/05/03 05:38:18;;;;;;;1999.90;999.90;;;;;;;17.10;46.73;95123.78;5035925;28;20033;-74
2022/05/03 05:40:46;;;;;;;1999.90;999.90;;;;;;;17.24;46.32;95138.69;5028387;28;20025;-75
2022/05/03 05:43:11;;;;;;;1999.90;999.90;;;;;;;17.45;45.89;95160.72;5048445;28;20029;-74
2022/05/03 05:45:38;;;;;;;1999.90;999.90;;;;;;;17.53;45.96;95164.38;5037304;28;20017;-74
2022/05/03 05:48:04;;;;;;;1999.90;999.90;;;;;;;17.53;45.80;95137.47;5039787;28;20028;-73
2022/05/03 05:50:29;;;;;;;1999.90;999.90;;;;;;;17.65;45.44;95138.16;5044808;28;20037;-74
2022/05/03 05:55:39;;;;;;;1999.90;999.90;;;;;;;18.04;44.54;95142.91;5029415;28;20064;-74
2022/05/03 05:58:05;;;;;;;1999.90;999.90;;;;;;;18.46;44.31;95161.88;5041405;28;20116;-75
2022/05/03 06:00:31;;;;;;;1999.90;999.90;;;;;;;18.55;43.92;95162.47;5028890;28;20470;-75
2022/05/03 06:02:58;;;;;;;1999.90;999.90;;;;;;;18.62;43.83;95151.81;5032578;28;20532;-78
2022/05/03 06:05:23;;;;;;;1999.90;999.90;;;;;;;18.93;43.61;95174.38;5041337;28;20443;-75
2022/05/03 06:07:49;;;;;;;1999.90;999.90;;;;;;;19.07;43.09;95171.19;5047331;28;20033;-76
2022/05/03 06:10:14;;;;;;;1999.90;999.90;;;;;;;18.96;42.56;95133.25;5048964;28;20116;-79
2022/05/03 06:12:40;;;;;;;1999.90;999.90;;;;;;;19.36;42.32;95173.25;5028421;28;20033;-77
2022/05/03 06:15:06;;;;;;;1999.90;999.90;;;;;;;19.20;42.01;95145.63;5029122;28;20032;-73
2022/05/03 06:17:32;;;;;;;1999.90;999.90;;;;;;;19.35;41.71;95157.44;5013561;28;20026;-70
2022/05/03 06:19:57;;;;;;;1999.90;999.90;;;;;;;19.55;41.55;95158.94;5007864;28;20029;-72
2022/05/03 06:22:23;;;;;;;1999.90;999.90;;;;;;;19.60;41.52;95128.19;5030083;28;20059;-70
2022/05/03 06:24:48;;;;;;;1999.90;999.90;;;;;;;20.09;40.93;95176.75;5042262;28;20427;-75
2022/05/03 06:27:15;;;;;;;1999.90;999.90;;;;;;;20.00;40.29;95157.34;5031500;28;20026;-75
2022/05/03 06:29:41;;;;;;;1999.90;999.90;;;;;;;20.01;40.12;95148.09;5029098;28;20116;-74
2022/05/03 06:32:08;;;;;;;1999.90;999.90;;;;;;;20.35;40.60;95164.41;5027885;28;20036;-74
2022/05/03 06:34:33;;;;;;;1999.90;999.90;;;;;;;20.48;40.36;95157.66;5029163;28;20029;-74
2022/05/03 06:36:58;;;;;;;1999.90;999.90;;;;;;;20.58;39.49;95132.69;5028032;28;20029;-76
2022/05/03 06:39:24;;;;;;;1999.90;999.90;;;;;;;20.90;39.23;95154.69;5028826;28;20021;-75
2022/05/03 06:41:49;;;;;;;1999.90;999.90;;;;;;;21.18;38.23;95156.91;5028568;28;20055;-74
2022/05/03 06:44:14;;;;;;;1999.90;999.90;;;;;;;21.23;37.85;95161.97;5029402;28;20030;-74
2022/05/03 06:46:40;;;;;;;1999.90;999.90;;;;;;;20.60;38.82;95167.44;5029382;28;20028;-74
2022/05/03 06:49:05;;;;;;;1999.90;999.90;;;;;;;20.93;37.96;95174.78;5028633;28;20021;-74
2022/05/03 06:51:31;;;;;;;1999.90;999.90;;;;;;;20.71;39.09;95169.13;5028870;28;20022;-74
2022/05/03 06:53:57;;;;;;;1999.90;999.90;;;;;;;20.19;39.81;95180.75;5029012;28;20052;-74
2022/05/03 06:56:22;;;;;;;1999.90;999.90;;;;;;;20.33;39.62;95151.25;5028486;28;20032;-74
2022/05/03 06:58:47;;;;;;;1999.90;999.90;;;;;;;20.97;38.74;95167.50;5027779;28;20112;-74
2022/05/03 07:01:14;;;;;;;1999.90;999.90;;;;;;;21.60;38.01;95193.69;5030732;28;20477;-73
2022/05/03 07:03:41;;;;;;;1999.90;999.90;;;;;;;21.36;37.67;95161.75;5063485;28;20034;-75
2022/05/03 07:06:08;;;;;;;1999.90;999.90;;;;;;;19.88;39.61;95182.63;5031838;28;20108;-75
2022/05/03 07:08:34;;;;;;;1999.90;999.90;;;;;;;19.98;40.15;95154.25;5032056;28;20017;-76
2022/05/03 07:11:00;;;;;;;1999.90;999.90;;;;;;;20.41;39.69;95184.53;5032625;28;20053;-75
2022/05/03 07:13:26;;;;;;;1999.90;999.90;;;;;;;19.25;40.87;95158.03;5032640;28;20115;-75
2022/05/03 07:15:55;;;;;;;1999.90;999.90;;;;;;;20.31;39.62;95187.88;5031044;28;20117;-75
2022/05/03 07:23:50;;;;;;;1999.90;999.90;;;;;;;21.14;37.40;95191.28;5032755;28;20485;-75
2022/05/03 07:26:15;;;;;;;1999.90;999.90;;;;;;;19.23;39.87;95186.13;5032217;28;20025;-76
2022/05/03 07:28:41;;;;;;;1999.90;999.90;;;;;;;19.77;39.71;95194.41;5031565;28;20025;-75
2022/05/03 07:31:08;;;;;;;1999.90;999.90;;;;;;;21.06;38.40;95173.41;5031881;28;20415;-75
2022/05/03 07:33:34;;;;;;;1999.90;999.90;;;;;;;20.55;39.25;95168.56;5032161;28;20504;-74
2022/05/03 07:35:59;;;;;;;1999.90;999.90;;;;;;;20.29;39.12;95163.16;5031809;28;20033;-74
2022/05/03 07:38:25;;;;;;;1999.90;999.90;;;;;;;20.59;38.69;95180.19;5031728;28;20385;-75
2022/05/03 07:40:50;;;;;;;1999.90;999.90;;;;;;;21.76;37.15;95188.03;5032121;28;20107;-75
2022/05/03 07:43:16;;;;;;;1999.90;999.90;;;;;;;22.63;34.98;95184.75;5031855;28;20033;-75
2022/05/03 07:45:41;;;;;;;1999.90;999.90;;;;;;;22.60;34.66;95191.69;5031914;28;20037;-75
2022/05/03 07:48:07;;;;;;;1999.90;999.90;;;;;;;22.75;33.85;95155.34;5031398;28;20035;-75
2022/05/03 07:50:32;;;;;;;1999.90;999.90;;;;;;;23.71;32.94;95192.88;5031636;28;20030;-75
2022/05/03 07:52:58;;;;;;;1999.90;999.90;;;;;;;24.00;32.54;95162.97;5030182;28;20091;-74
2022/05/03 07:55:23;;;;;;;1999.90;999.90;;;;;;;24.73;32.26;95192.41;5029420;28;20018;-73
2022/05/03 07:57:48;;;;;;;1999.90;999.90;;;;;;;23.05;33.09;95157.03;5030960;28;20033;-74
2022/05/03 08:00:14;;;;;;;1999.90;999.90;;;;;;;22.87;34.22;95186.78;5031233;28;20092;-74
2022/05/03 08:02:40;;;;;;;1999.90;999.90;;;;;;;23.75;33.08;95190.94;5031503;28;20029;-75
2022/05/03 08:05:07;;;;;;;1999.90;999.90;;;;;;;24.18;32.62;95190.16;5031232;28;20026;-73
2022/05/03 08:07:33;;;;;;;1999.90;999.90;;;;;;;23.62;32.76;95178.84;5030659;28;20127;-74
2022/05/03 08:09:58;;;;;;;1999.90;999.90;;;;;;;24.19;31.83;95197.91;5031151;28;20474;-73
2022/05/03 08:12:23;;;;;;;1999.90;999.90;;;;;;;23.91;32.46;95189.78;5030711;28;20424;-74
2022/05/03 08:14:49;;;;;;;1999.90;999.90;;;;;;;24.09;31.38;95190.53;5028596;28;20465;-74
2022/05/03 08:17:15;;;;;;;1999.90;999.90;;;;;;;24.05;31.69;95189.75;5031031;28;20034;-74
2022/05/03 08:19:40;;;;;;;1999.90;999.90;;;;;;;23.62;32.29;95211.44;5030660;28;20028;-73
2022/05/03 08:22:06;;;;;;;1999.90;999.90;;;;;;;22.18;35.21;95206.56;5031124;28;20053;-73
2022/05/03 08:24:32;;;;;;;1999.90;999.90;;;;;;;22.56;34.59;95193.59;5030376;28;20038;-73
2022/05/03 08:26:57;;;;;;;1999.90;999.90;;;;;;;22.22;35.03;95204.66;5029424;28;20489;-73
2022/05/03 08:29:23;;;;;;;1999.90;999.90;;;;;;;22.22;35.15;95185.69;5030269;28;20033;-73
2022/05/03 08:31:48;;;;;;;1999.90;999.90;;;;;;;20.82;37.78;95185.47;5030803;28;20033;-74
2022/05/03 08:34:14;;;;;;;1999.90;999.90;;;;;;;20.26;37.73;95162.72;5030049;28;20025;-74
2022/05/03 08:36:39;;;;;;;1999.90;999.90;;;;;;;20.71;37.60;95198.88;5030842;28;20029;-75
2022/05/03 08:42:07;;;;;;;1999.90;999.90;;;;;;;;;;5030794;28;20033;-74
2022/05/03 08:44:35;;;;;;;1999.90;999.90;;;;;;;20.40;37.88;95191.09;5030099;28;20021;-74
2022/05/03 08:47:02;;;;;;;1999.90;999.90;;;;;;;20.13;38.90;95215.41;5030588;28;20025;-72
2022/05/03 08:49:54;;;;;;;1999.90;999.90;;;;;;;19.43;40.33;95215.75;5030008;28;20021;-73
2022/05/03 08:52:22;;;;;;;1999.90;999.90;;;;;;;19.46;40.04;95191.56;5030018;28;20046;-73
2022/05/03 08:54:48;;;;;;;1999.90;999.90;;;;;;;20.40;37.92;95188.38;5029073;28;20029;-74
2022/05/03 08:57:14;;;;;;;1999.90;999.90;;;;;;;20.80;37.79;95185.06;5030230;28;20025;-74
2022/05/03 08:59:43;;;;;;;1999.90;999.90;;;;;;;20.83;37.34;95194.38;5030140;28;20366;-74
2022/05/03 09:02:08;;;;;;;1999.90;999.90;;;;;;;19.96;38.49;95175.41;5030250;28;20470;-74
2022/05/03 09:04:34;;;;;;;1999.90;999.90;;;;;;;20.27;38.67;95206.75;5029366;28;20091;-74
2022/05/03 09:07:16;;;;;;;1999.90;999.90;;;;;;;19.64;38.88;95116.31;5030226;28;20022;-75
2022/05/03 09:09:41;;;;;;;1999.90;999.90;;;;;;;21.16;37.47;95205.19;5029727;28;20096;-74
2022/05/03 09:12:31;;;;;;;1999.90;999.90;;;;;;;21.09;36.27;95202.41;5030264;28;20113;-73
2022/05/03 09:15:01;;;;;;;1999.90;999.90;;;;;;;21.36;36.21;95167.94;5030073;28;20035;-74
2022/05/03 09:17:44;;;;;;;1999.90;999.90;;;;;;;21.85;35.83;95168.72;5029211;28;20083;-76
2022/05/03 09:26:21;;;;;;;1999.90;999.90;;;;;;;21.82;35.72;95199.28;5030131;28;20037;-73
2022/05/03 09:28:52;;;;;;;1999.90;999.90;;;;;;;20.03;38.62;95202.53;5029396;28;20029;-73
2022/05/03 09:31:34;;;;;;;1999.90;999.90;;;;;;;19.15;39.59;95199.84;5029016;28;20034;-73
2022/05/03 09:34:04;;;;;;;;;;;;;;;19.47;39.05;95201.19;5029956;28;20044;-73
2022/05/03 09:36:41;;;;;;;1999.90;999.90;;;;;;;20.72;37.28;95188.81;5029622;28;20012;-73
2022/05/03 09:39:07;;;;;;;1999.90;999.90;;;;;;;21.05;36.60;95181.88;5029102;28;20509;-73
2022/05/03 09:41:32;;;;;;;1999.90;999.90;;;;;;;20.60;37.79;95160.13;5029329;28;20036;-74
2022/05/03 09:44:06;;;;;;;1999.90;999.90;;;;;;;20.36;37.60;95166.72;5029615;28;20057;-72
2022/05/03 09:46:52;;;;;;;1999.90;999.90;;;;;;;19.82;39.00;95189.47;5029019;28;20482;-72
2022/05/03 09:49:19;;;;;;;1999.90;999.90;;;;;;;20.37;39.19;95194.50;5029143;28;20025;-75
2022/05/03 09:51:44;;;;;;;1999.90;999.90;;;;;;;20.55;38.00;95192.09;5029013;28;20445;-74
2022/05/03 09:54:10;;;;;;;1999.90;999.90;;;;;;;21.54;35.99;95201.34;5029531;28;20112;-72
2022/05/03 09:56:39;;;;;;;1999.90;999.90;;;;;;;21.58;35.11;95177.03;5029491;28;20030;-73
2022/05/03 09:59:09;;;;;;;1999.90;999.90;;;;;;;21.43;35.87;95181.53;5029062;28;20104;-73
2022/05/03 10:01:35;;;;;;;1999.90;999.90;;;;;;;21.20;36.29;95183.59;5028939;28;20731;-73
2022/05/03 10:04:02;;;;;;;1999.90;999.90;;;;;;;20.49;36.51;95154.59;5029442;28;20086;-73
2022/05/03 10:06:29;;;;;;;1999.90;999.90;;;;;;;20.23;37.65;95189.72;5029502;28;20022;-72
2022/05/03 10:08:55;;;;;;;1999.90;999.90;;;;;;;20.72;36.84;95196.94;5028346;28;20039;-74
2022/05/03 10:11:26;;;;;;;1999.90;999.90;;;;;;;21.37;35.90;95166.78;5029259;28;20100;-72
2022/05/03 10:13:53;;;;;;;1999.90;999.90;;;;;;;22.06;34.12;95177.81;5029382;28;20071;-73
2022/05/03 10:21:56;;;;;;;1999.90;999.90;;;;;;;22.33;33.05;95158.66;5029015;28;20044;-74
2022/05/03 10:24:22;;;;;;;1999.90;999.90;;;;;;;22.63;32.99;95176.63;5029290;28;20040;-73
2022/05/03 10:27:05;;;;;;;1999.90;999.90;;;;;;;22.75;32.34;95160.00;5027707;28;20041;-73
2022/05/03 10:29:35;;;;;;;1999.90;999.90;;;;;;;23.65;31.20;95171.91;5024589;28;20109;-73
2022/05/03 10:32:07;;;;;;;1999.90;999.90;;;;;;;24.17;30.72;95175.00;5025820;28;20026;-73
2022/05/03 10:34:41;;;;;;;;;;;;;;;23.92;31.25;95164.94;5022326;28;20033;-73
2022/05/03 10:37:08;;;;;;;1999.90;999.90;;;;;;;24.53;29.86;95159.44;5029049;28;19917;-73
2022/05/03 10:39:33;;;;;;;1999.90;999.90;;;;;;;25.58;29.06;95153.09;5031910;28;20041;-73
2022/05/03 10:42:11;;;;;;;1999.90;999.90;;;;;;;26.40;28.42;95161.34;5032877;28;20029;-73
2022/05/03 10:44:53;;;;;;;1999.90;999.90;;;;;;;26.88;27.45;95146.03;5032092;28;20152;-74
2022/05/03 10:47:20;;;;;;;1999.90;999.90;;;;;;;27.20;26.67;95129.25;5032679;28;20036;-73
2022/05/03 10:50:19;;;;;;;1999.90;999.90;;;;;;;27.41;25.55;95152.75;5032370;28;20386;-73
2022/05/03 10:52:58;;;;;;;1999.90;999.90;;;;;;;27.90;26.26;95155.97;5032890;28;20033;-74
2022/05/03 10:55:25;;;;;;;1999.90;999.90;;;;;;;25.45;28.62;95155.50;5031957;28;20022;-74
2022/05/03 10:58:31;;;;;;;1999.90;999.90;;;;;;;23.46;31.44;95164.88;5032766;28;20548;-73
2022/05/03 11:01:10;;;;;;;1999.90;999.90;;;;;;;24.84;29.80;95136.00;5031936;28;20175;-74
2022/05/03 11:03:41;;;;;;;1999.90;999.90;;;;;;;25.74;28.51;95158.78;5032428;28;20469;-73
2022/05/03 11:06:18;;;;;;;1999.90;999.90;;;;;;;25.55;28.70;95156.63;5030965;28;20425;-74
2022/05/03 11:11:39;;;;;;;1999.90;999.90;;;;;;;23.79;31.26;95139.31;5032429;28;20125;-73
2022/05/03 11:14:20;;;;;;;1999.90;999.90;;;;;;;23.66;31.12;95132.75;5032089;28;20030;-72
2022/05/03 11:16:51;;;;;;;1999.90;999.90;;;;;;;23.67;31.19;95126.91;5031664;28;20026;-74
2022/05/03 11:19:21;;;;;;;1999.90;999.90;;;;;;;22.20;33.52;95098.56;5063792;28;20025;-73
2022/05/03 11:21:48;;;;;;;1999.90;999.90;;;;;;;22.71;32.79;95104.97;5064188;28;20021;-73
2022/05/03 11:24:17;;;;;;;1999.90;999.90;;;;;;;23.88;31.40;95120.69;5032041;28;20532;-74
2022/05/03 11:26:44;;;;;;;1999.90;999.90;;;;;;;23.26;32.85;95112.91;5031147;28;20033;-73
2022/05/03 11:29:12;;;;;;;1999.90;999.90;;;;;;;23.45;31.74;95119.91;5031360;28;20056;-72
2022/05/03 11:31:38;;;;;;;1999.90;999.90;;;;;;;23.78;31.92;95127.69;5031634;28;20036;-73
2022/05/03 11:34:06;;;;;;;1999.90;999.90;;;;;;;23.76;31.61;95119.16;5032350;28;20474;-74
2022/05/03 11:36:33;;;;;;;1999.90;999.90;;;;;;;24.49;30.79;95115.94;5032050;28;20033;-76
2022/05/03 11:39:02;;;;;;;1999.90;999.90;;;;;;;24.53;30.56;95108.53;5032209;28;20025;-74
2022/05/03 11:41:28;;;;;;;1999.90;999.90;;;;;;;24.80;29.23;95091.72;5032235;28;20022;-74
2022/05/03 11:43:55;;;;;;;1999.90;999.90;;;;;;;25.21;28.49;95121.81;5032418;28;20109;-72