Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/23 00:01:56;;;;;;;;;;;;;;;5.78;49.61;101625.19;5022064;28;19923;-79
2021/04/23 00:04:21;;;;;;;;;;;;;;;5.76;49.79;101616.44;5018587;28;20358;-79
2021/04/23 00:06:56;;;;;;;;;;;;;;;5.75;49.59;101624.78;5035743;28;19913;-79
2021/04/23 00:09:25;;;;;;;;;;;;;;;5.74;49.00;101621.25;5032106;28;19939;-79
2021/04/23 00:11:54;;;;;;;;;;;;;;;5.74;49.23;101623.94;5007297;28;19919;-79
2021/04/23 00:14:20;;;;;;;;;;;;;;;5.73;48.88;101613.38;5032817;28;19913;-79
2021/04/23 00:16:46;;;;;;;;;;;;;;;5.71;48.89;101624.41;5053097;28;19921;-79
2021/04/23 00:19:12;;;;;;;;;;;;;;;5.70;49.10;101630.00;5014953;28;20274;-79
2021/04/23 00:21:37;;;;;;;;;;;;;;;5.69;49.11;101631.91;5049086;28;19909;-79
2021/04/23 00:24:02;;;;;;;;;;;;;;;5.72;49.39;101634.16;5052586;28;19963;-78
2021/04/23 00:26:28;;;;;;;;;;;;;;;5.76;49.44;101637.28;5034927;28;19926;-78
2021/04/23 00:28:53;;;;;;;;;;;;;;;5.75;50.17;101647.25;5024710;28;19927;-79
2021/04/23 00:31:18;;;;;;;;;;;;;;;5.74;50.10;101640.19;5000953;28;19920;-79
2021/04/23 00:33:43;;;;;;;;;;;;;;;5.74;49.68;101645.59;5030968;28;20358;-79
2021/04/23 00:36:09;;;;;;;;;;;;;;;5.71;49.68;101646.03;5032020;28;19973;-78
2021/04/23 00:38:35;;;;;;;;;;;;;;;5.68;50.32;101653.78;5013503;28;19913;-79
2021/04/23 00:41:01;;;;;;;;;;;;;;;5.63;50.30;101654.44;5021904;28;20000;-79
2021/04/23 00:43:30;;;;;;;;;;;;;;;5.60;50.62;101660.28;5047084;28;19917;-78
2021/04/23 00:45:56;;;;;;;;;;;;;;;5.58;50.72;101662.38;5024265;28;20386;-78
2021/04/23 00:48:23;;;;;;;;;;;;;;;5.55;51.15;101657.41;5007800;28;19913;-78
2021/04/23 00:50:49;;;;;;;;;;;;;;;5.53;51.41;101670.31;5030955;28;19917;-79
2021/04/23 00:53:20;;;;;;;;;;;;;;;5.50;51.34;101665.34;5022634;28;19921;-79
2021/04/23 00:55:47;;;;;;;;;;;;;;;5.48;51.41;101656.59;5013391;28;19944;-79
2021/04/23 00:58:16;;;;;;;;;;;;;;;5.46;51.15;101664.13;5014405;28;19912;-79
2021/04/23 01:00:45;;;;;;;;;;;;;;;5.41;51.44;101661.25;5029508;28;20164;-79
2021/04/23 01:03:11;;;;;;;;;;;;;;;5.39;51.42;101663.31;5017662;28;19913;-79
2021/04/23 01:05:37;;;;;;;;;;;;;;;5.41;51.59;101663.94;5018808;28;20376;-79
2021/04/23 01:08:02;;;;;;;;;;;;;;;5.43;51.38;101673.50;5031025;28;19916;-78
2021/04/23 01:10:27;;;;;;;;;;;;;;;5.45;51.12;101668.69;5032154;28;19917;-78
2021/04/23 01:12:53;;;;;;;;;;;;;;;5.45;50.84;101665.16;5018768;28;19916;-78
2021/04/23 01:15:18;;;;;;;;;;;;;;;5.48;50.39;101672.81;5014914;28;19916;-78
2021/04/23 01:17:43;;;;;;;;;;;;;;;5.50;50.52;101663.44;5032586;28;19913;-78
2021/04/23 01:20:13;;;;;;;;;;;;;;;5.55;50.60;101662.81;5029498;28;20070;-79
2021/04/23 01:22:38;;;;;;;;;;;;;;;5.59;49.85;101664.00;5032294;28;20370;-79
2021/04/23 01:25:04;;;;;;;;;;;;;;;5.60;49.88;101665.69;5031808;28;19920;-79
2021/04/23 01:27:29;;;;;;;;;;;;;;;5.61;50.07;101664.63;5027180;28;20003;-78
2021/04/23 01:29:55;;;;;;;;;;;;;;;5.60;50.49;101657.56;5031007;28;20441;-79
2021/04/23 01:32:21;;;;;;;;;;;;;;;5.58;50.75;101667.78;5027420;28;19928;-79
2021/04/23 01:34:46;;;;;;;;;;;;;;;5.59;50.30;101664.00;5015261;28;19948;-79
2021/04/23 01:37:13;;;;;;;;;;;;;;;5.59;50.76;101674.00;5005094;28;19998;-78
2021/04/23 01:39:38;;;;;;;;;;;;;;;5.56;50.56;101677.97;5031281;28;20011;-79
2021/04/23 01:42:05;;;;;;;;;;;;;;;5.53;50.81;101679.25;5031941;28;19952;-79
2021/04/23 01:44:31;;;;;;;;;;;;;;;5.51;51.43;101675.09;5012988;28;20008;-79
2021/04/23 01:46:56;;;;;;;;;;;;;;;5.51;51.20;101688.63;5029268;28;20003;-79
2021/04/23 01:49:21;;;;;;;;;;;;;;;5.49;50.99;101685.31;5047352;28;20350;-80
2021/04/23 01:51:47;;;;;;;;;;;;;;;5.47;50.77;101684.69;5016788;28;19912;-79
2021/04/23 01:54:13;;;;;;;;;;;;;;;5.47;50.26;101693.63;5024704;28;19924;-79
2021/04/23 01:56:38;;;;;;;;;;;;;;;5.43;50.17;101697.00;5051658;28;19929;-79
2021/04/23 01:59:04;;;;;;;;;;;;;;;5.40;50.31;101706.41;5050811;28;20362;-78
2021/04/23 02:01:29;;;;;;;;;;;;;;;5.37;50.35;101708.69;5052595;28;19919;-79
2021/04/23 02:03:55;;;;;;;;;;;;;;;5.34;50.70;101709.94;5049120;28;20418;-78
2021/04/23 02:06:21;;;;;;;;;;;;;;;5.32;50.29;101709.34;5035682;28;19971;-79
2021/04/23 02:08:46;;;;;;;;;;;;;;;5.30;50.03;101706.84;5034648;28;20452;-78
2021/04/23 02:11:15;;;;;;;;;;;;;;;5.28;50.19;101717.03;5014475;28;19910;-78
2021/04/23 02:13:40;;;;;;;;;;;;;;;5.24;50.06;101713.13;5039176;28;19913;-79
2021/04/23 02:16:06;;;;;;;;;;;;;;;5.20;50.53;101717.28;5034876;28;19920;-79
2021/04/23 02:18:32;;;;;;;;;;;;;;;5.19;50.44;101714.81;5053959;28;20003;-79
2021/04/23 02:20:57;;;;;;;;;;;;;;;5.19;50.06;101712.94;5052549;28;19909;-79
2021/04/23 02:23:22;;;;;;;;;;;;;;;5.20;49.75;101724.56;5051932;28;19958;-78
2021/04/23 02:25:48;;;;;;;;;;;;;;;5.18;50.06;101711.25;5034746;28;19974;-80
2021/04/23 02:28:16;;;;;;;;;;;;;;;5.16;49.71;101726.88;5051147;28;19962;-79
2021/04/23 02:30:43;;;;;;;;;;;;;;;5.15;50.08;101727.91;5050302;28;19913;-78
2021/04/23 02:33:10;;;;;;;;;;;;;;;5.12;50.17;101725.66;5051054;28;19924;-78
2021/04/23 02:35:35;;;;;;;;;;;;;;;5.12;49.08;101723.75;5055745;28;20305;-79
2021/04/23 02:38:00;;;;;;;;;;;;;;;5.12;49.67;101723.75;5004540;28;19921;-79
2021/04/23 02:40:28;;;;;;;;;;;;;;;5.11;49.60;101721.28;5052138;28;19935;-78
2021/04/23 02:42:58;;;;;;;;;;;;;;;5.07;49.98;101726.31;5034156;28;19917;-78
2021/04/23 02:45:24;;;;;;;;;;;;;;;5.07;49.23;101717.34;5048777;28;19920;-79
2021/04/23 02:47:49;;;;;;;;;;;;;;;5.06;49.53;101729.22;5034118;28;19913;-78
2021/04/23 02:50:15;;;;;;;;;;;;;;;5.07;49.77;101722.75;5046780;28;19964;-79
2021/04/23 02:52:40;;;;;;;;;;;;;;;5.09;49.36;101728.78;5033634;28;19932;-78
2021/04/23 02:55:07;;;;;;;;;;;;;;;5.07;49.53;101725.44;4994709;28;19963;-79
2021/04/23 02:57:32;;;;;;;;;;;;;;;5.09;49.52;101717.97;5033325;28;19917;-79
2021/04/23 02:59:58;;;;;;;;;;;;;;;5.12;49.12;101725.66;5028669;28;20008;-78
2021/04/23 03:02:23;;;;;;;;;;;;;;;5.16;48.68;101732.28;5021272;28;19913;-79
2021/04/23 03:04:50;;;;;;;;;;;;;;;5.16;48.83;101734.19;5025325;28;20533;-79
2021/04/23 03:07:20;;;;;;;;;;;;;;;5.17;48.87;101725.84;5018225;28;19913;-79
2021/04/23 03:09:45;;;;;;;;;;;;;;;5.17;48.74;101757.44;5048178;28;19999;-79
2021/04/23 03:12:11;;;;;;;;;;;;;;;5.16;48.73;101756.63;5040431;28;19994;-79
2021/04/23 03:14:37;;;;;;;;;;;;;;;5.17;48.81;101758.28;5031695;28;20017;-78
2021/04/23 03:17:02;;;;;;;;;;;;;;;5.15;48.71;101765.75;5032469;28;20323;-78
2021/04/23 03:19:27;;;;;;;;;;;;;;;5.12;49.58;101768.88;5048371;28;19994;-78
2021/04/23 03:21:53;;;;;;;;;;;;;;;5.11;49.64;101769.94;5021730;28;20370;-78
2021/04/23 03:24:18;;;;;;;;;;;;;;;5.10;49.82;101763.72;5015864;28;19916;-79
2021/04/23 03:26:45;;;;;;;;;;;;;;;5.09;49.18;101761.22;5032482;28;19919;-78
2021/04/23 03:29:10;;;;;;;;;;;;;;;5.08;49.60;101767.69;5033638;28;19917;-79
2021/04/23 03:31:36;;;;;;;;;;;;;;;5.06;49.38;101761.66;5046796;28;19920;-78
2021/04/23 03:34:03;;;;;;;;;;;;;;;5.03;49.90;101760.19;5033605;28;19908;-78
2021/04/23 03:36:29;;;;;;;;;;;;;;;5.03;50.01;101767.47;5032280;28;19920;-78
2021/04/23 03:38:54;;;;;;;;;;;;;;;5.01;50.13;101764.16;5033272;28;19937;-78
2021/04/23 03:41:20;;;;;;;;;;;;;;;5.03;49.63;101770.19;5000253;28;921344;-78
2021/04/23 03:43:46;;;;;;;;;;;;;;;5.02;49.38;101771.22;5049511;28;20246;-78
2021/04/23 03:46:11;;;;;;;;;;;;;;;4.99;50.26;101772.50;5015333;28;19919;-78
2021/04/23 03:48:37;;;;;;;;;;;;;;;4.99;50.00;101774.34;5034269;28;19979;-79
2021/04/23 03:51:03;;;;;;;;;;;;;;;4.99;50.35;101771.63;5032242;28;19912;-79
2021/04/23 03:53:28;;;;;;;;;;;;;;;4.99;50.22;101793.25;5016639;28;19967;-79
2021/04/23 03:55:53;;;;;;;;;;;;;;;5.00;50.15;101789.53;5032081;28;19913;-79
2021/04/23 03:58:20;;;;;;;;;;;;;;;4.98;50.11;101786.19;5034074;28;19920;-79
2021/04/23 04:00:48;;;;;;;;;;;;;;;4.96;50.02;101786.41;5032928;28;19944;-78
2021/04/23 04:03:13;;;;;;;;;;;;;;;4.97;49.63;101798.06;5033922;28;19961;-78
2021/04/23 04:05:38;;;;;;;;;;;;;;;4.95;49.83;101790.16;5032623;28;20355;-78
2021/04/23 04:08:04;;;;;;;;;;;;;;;4.95;50.11;101797.44;5048544;28;19913;-78
2021/04/23 04:10:29;;;;;;;;;;;;;;;4.95;50.29;101786.63;5032831;28;19966;-78
2021/04/23 04:12:54;;;;;;;;;;;;;;;4.96;50.41;101802.63;5052766;28;19913;-78
2021/04/23 04:15:19;;;;;;;;;;;;;;;4.99;50.52;101804.06;5032182;28;19916;-78
2021/04/23 04:17:45;;;;;;;;;;;;;;;5.00;50.15;101808.44;5028770;28;20359;-78
2021/04/23 04:20:11;;;;;;;;;;;;;;;5.02;50.48;101809.03;5041874;28;19952;-78
2021/04/23 04:22:36;;;;;;;;;;;;;;;5.04;49.90;101806.97;5026374;28;19919;-78
2021/04/23 04:25:01;;;;;;;;;;;;;;;5.06;49.97;101799.47;5050747;28;19944;-79
2021/04/23 04:27:26;;;;;;;;;;;;;;;5.10;49.79;101814.22;5032561;28;19920;-79
2021/04/23 04:29:52;;;;;;;;;;;;;;;5.13;50.11;101811.13;5017115;28;19913;-78
2021/04/23 04:32:17;;;;;;;;;;;;;;;5.16;50.28;101816.09;5042081;28;20370;-78
2021/04/23 04:34:43;;;;;;;;;;;;;;;5.20;50.37;101820.03;5033395;28;19963;-78
2021/04/23 04:37:08;;;;;;;;;;;;;;;5.24;50.29;101825.84;5032343;28;20373;-78
2021/04/23 04:39:33;;;;;;;;;;;;;;;5.26;50.31;101835.38;5054702;28;20362;-79
2021/04/23 04:41:58;;;;;;;;;;;;;;;5.29;50.73;101826.88;5047963;28;19917;-78
2021/04/23 04:44:24;;;;;;;;;;;;;;;5.31;50.57;101832.88;5033168;28;19913;-79
2021/04/23 04:46:49;;;;;;;;;;;;;;;5.34;50.81;101827.03;5014896;28;20003;-78
2021/04/23 04:49:15;;;;;;;;;;;;;;;5.38;50.20;101840.97;5046588;28;19912;-78
2021/04/23 04:51:41;;;;;;;;;;;;;;;5.41;49.95;101840.56;5031646;28;20255;-78
2021/04/23 04:54:06;;;;;;;;;;;;;;;5.44;50.17;101847.41;5031350;28;19920;-78
2021/04/23 04:56:31;;;;;;;;;;;;;;;5.48;49.48;101837.81;5032035;28;20297;-78
2021/04/23 04:58:56;;;;;;;;;;;;;;;5.50;49.95;101839.25;5032170;28;20012;-78
2021/04/23 05:01:22;;;;;;;;;;;;;;;5.52;49.79;101836.34;5031254;28;19919;-79
2021/04/23 05:03:49;;;;;;;;;;;;;;;5.55;49.93;101844.03;5015378;28;20529;-79
2021/04/23 05:06:14;;;;;;;;;;;;;;;5.57;49.89;101853.59;5022594;28;20423;-78
2021/04/23 05:08:40;;;;;;;;;;;;;;;5.61;49.65;101845.06;5013755;28;20016;-78
2021/04/23 05:11:05;;;;;;;;;;;;;;;5.63;49.85;101849.22;5031658;28;19936;-79
2021/04/23 05:13:30;;;;;;;;;;;;;;;5.66;50.37;101862.31;5031347;28;19951;-78
2021/04/23 05:15:56;;;;;;;;;;;;;;;5.67;50.24;101861.25;5029345;28;19955;-79
2021/04/23 05:18:21;;;;;;;;;;;;;;;5.70;50.38;101865.41;5032241;28;19913;-78
2021/04/23 05:20:47;;;;;;;;;;;;;;;5.72;50.38;101866.03;5014044;28;20036;-79
2021/04/23 05:23:12;;;;;;;;;;;;;;;5.73;50.71;101868.53;5032567;28;19916;-78
2021/04/23 05:25:37;;;;;;;;;;;;;;;5.77;50.64;101872.44;5014649;28;20178;-79
2021/04/23 05:28:03;;;;;;;;;;;;;;;5.81;50.38;101877.44;5029805;28;20433;-79
2021/04/23 05:30:28;;;;;;;;;;;;;;;5.84;49.80;101871.56;5029948;28;20380;-78
2021/04/23 05:32:54;;;;;;;;;;;;;;;5.87;49.88;101865.75;5017162;28;19920;-78
2021/04/23 05:35:19;;;;;;;;;;;;;;;5.88;48.82;101862.81;5029691;28;19919;-78
2021/04/23 05:37:45;;;;;;;;;;;;;;;5.91;48.93;101872.38;5010906;28;19921;-78
2021/04/23 05:40:13;;;;;;;;;;;;;;;5.91;49.26;101873.22;5029201;28;19913;-79
2021/04/23 05:42:38;;;;;;;;;;;;;;;5.96;48.52;101880.72;5028364;28;19927;-78
2021/04/23 05:45:04;;;;;;;;;;;;;;;5.94;47.51;101875.50;5030862;28;19913;-79
2021/04/23 05:47:29;;;;;;;;;;;;;;;5.96;46.85;101869.91;5021554;28;19913;-78
2021/04/23 05:49:55;;;;;;;;;;;;;;;5.97;47.17;101875.09;5029488;28;19970;-79
2021/04/23 05:52:20;;;;;;;;;;;;;;;5.99;47.61;101870.28;5015097;28;19913;-78
2021/04/23 05:54:45;;;;;;;;;;;;;;;6.03;47.15;101870.69;5029452;28;20179;-79
2021/04/23 05:57:10;;;;;;;;;;;;;;;6.04;46.74;101880.47;5018687;28;19917;-78
2021/04/23 05:59:36;;;;;;;;;;;;;;;6.05;45.07;101871.28;4998155;28;19917;-79
2021/04/23 06:02:01;;;;;;;;;;;;;;;6.06;45.16;101886.50;5045913;28;19936;-78
2021/04/23 06:04:26;;;;;;;;;;;;;;;6.07;43.76;101884.63;5025249;28;19913;-74
2021/04/23 06:06:53;;;;;;;;;;;;;;;6.07;44.00;101888.16;5010892;28;19937;-77
2021/04/23 06:09:20;;;;;;;;;;;;;;;6.07;43.83;101884.63;5029293;28;19959;-77
2021/04/23 06:11:45;;;;;;;;;;;;;;;6.08;44.37;101884.41;5030310;28;19924;-78
2021/04/23 06:14:10;;;;;;;;;;;;;;;6.11;44.55;101884.00;5033933;28;19921;-78
2021/04/23 06:16:37;;;;;;;;;;;;;;;6.11;43.99;101878.56;5012811;28;19917;-78
2021/04/23 06:19:02;;;;;;;;;;;;;;;6.10;44.12;101901.25;5013891;28;20362;-78
2021/04/23 06:21:27;;;;;;;;;;;;;;;6.14;43.83;101888.13;5029978;28;19913;-79
2021/04/23 06:23:53;;;;;;;;;;;;;;;6.13;43.35;101887.28;5030724;28;20325;-77
2021/04/23 06:26:18;;;;;;;;;;;;;;;6.14;43.42;101898.97;5029117;28;19923;-78
2021/04/23 06:28:46;;;;;;;;;;;;;;;6.14;43.10;101888.97;5028573;28;20028;-78
2021/04/23 06:31:12;;;;;;;;;;;;;;;6.16;42.77;101907.69;4991207;28;19977;-78
2021/04/23 06:33:42;;;;;;;;;;;;;;;6.18;42.88;101901.00;5012172;28;19917;-78
2021/04/23 06:36:07;;;;;;;;;;;;;;;6.21;42.82;101905.16;5014232;28;19913;-78
2021/04/23 06:38:32;;;;;;;;;;;;;;;6.22;43.23;101904.97;5029072;28;19920;-79
2021/04/23 06:40:58;;;;;;;;;;;;;;;6.27;42.32;101912.41;5032485;28;20035;-77
2021/04/23 06:43:23;;;;;;;;;;;;;;;6.26;41.75;101912.66;5013268;28;19921;-78
2021/04/23 06:45:50;;;;;;;;;;;;;;;6.28;42.51;101910.56;5035949;28;19939;-79
2021/04/23 06:48:15;;;;;;;;;;;;;;;6.30;42.29;101903.03;5015864;28;19955;-77
2021/04/23 06:50:41;;;;;;;;;;;;;;;6.30;42.40;101892.19;5020530;28;20377;-77
2021/04/23 06:53:06;;;;;;;;;;;;;;;6.29;42.70;101894.06;5012483;28;19913;-78
2021/04/23 06:55:31;;;;;;;;;;;;;;;6.31;42.65;101897.41;5015089;28;19916;-70
2021/04/23 06:57:56;;;;;;;;;;;;;;;6.33;42.62;101910.69;4998297;28;20234;-71
2021/04/23 07:00:25;;;;;;;;;;;;;;;6.35;42.65;101916.75;5033000;28;19913;-71
2021/04/23 07:02:52;;;;;;;;;;;;;;;6.40;43.08;101927.75;5026160;28;19921;-70
2021/04/23 07:05:17;;;;;;;;;;;;;;;6.44;43.25;101926.28;5025945;28;20361;-71
2021/04/23 07:07:43;;;;;;;;;;;;;;;6.51;43.81;101918.09;5025300;28;19913;-70
2021/04/23 07:10:09;;;;;;;;;;;;;;;6.53;43.39;101924.97;5029008;28;20436;-70
2021/04/23 07:12:34;;;;;;;;;;;;;;;6.54;43.13;101926.63;5048483;28;19966;-70
2021/04/23 07:14:59;;;;;;;;;;;;;;;6.57;43.52;101925.34;5029918;28;19916;-70
2021/04/23 07:17:25;;;;;;;;;;;;;;;6.59;43.94;101934.91;5021672;28;20385;-70
2021/04/23 07:19:50;;;;;;;;;;;;;;;6.61;42.96;101930.13;5031387;28;19913;-70
2021/04/23 07:22:15;;;;;;;;;;;;;;;6.59;42.81;101934.91;5029337;28;20073;-71
2021/04/23 07:24:41;;;;;;;;;;;;;;;6.63;43.06;101947.00;5031152;28;20380;-70
2021/04/23 07:27:06;;;;;;;;;;;;;;;6.70;43.84;101946.13;5030425;28;20250;-71
2021/04/23 07:29:31;;;;;;;;;;;;;;;6.76;43.60;101946.06;5029722;28;19925;-70
2021/04/23 07:31:57;;;;;;;;;;;;;;;6.77;43.67;101955.88;5031086;28;19915;-70
2021/04/23 07:34:22;;;;;;;;;;;;;;;6.78;44.85;101943.97;5018511;28;21716;-70
2021/04/23 07:36:47;;;;;;;;;;;;;;;6.80;45.48;101936.44;5028049;28;19982;-70
2021/04/23 07:39:14;;;;;;;;;;;;;;;6.85;45.52;101952.06;5048915;28;19913;-70
2021/04/23 07:41:39;;;;;;;;;;;;;;;6.87;46.01;101949.94;5025689;28;20000;-70
2021/04/23 07:44:05;;;;;;;;;;;;;;;6.95;46.43;101952.38;5031363;28;20012;-70
2021/04/23 07:46:30;;;;;;;;;;;;;;;6.99;46.61;101945.47;5030433;28;19920;-71
2021/04/23 07:48:55;;;;;;;;;;;;;;;7.03;46.64;101949.38;5033736;28;19967;-71
2021/04/23 07:51:21;;;;;;;;;;;;;;;7.10;46.81;101955.59;5028244;28;19917;-70
2021/04/23 07:53:46;;;;;;;;;;;;;;;7.14;46.78;101953.25;5029307;28;19913;-70
2021/04/23 07:56:11;;;;;;;;;;;;;;;7.20;46.94;101960.53;5030851;28;19924;-70
2021/04/23 07:58:36;;;;;;;;;;;;;;;7.19;46.27;101948.00;5028754;28;19913;-71
2021/04/23 08:01:02;;;;;;;;;;;;;;;7.23;45.14;101953.81;5032043;28;20368;-70
2021/04/23 08:03:31;;;;;;;;;;;;;;;7.24;44.13;101942.75;5030216;28;19920;-70
2021/04/23 08:05:56;;;;;;;;;;;;;;;7.32;43.69;101944.34;5030685;28;19913;-70
2021/04/23 08:08:21;;;;;;;;;;;;;;;7.39;42.25;101955.13;5030506;28;20321;-70
2021/04/23 08:10:47;;;;;;;;;;;;;;;7.37;41.29;101936.38;5017515;28;19983;-70
2021/04/23 08:13:12;;;;;;;;;;;;;;;7.36;41.36;101950.16;5024306;28;20332;-70
2021/04/23 08:15:37;;;;;;;;;;;;;;;7.38;41.45;101938.00;5035608;28;20358;-70
2021/04/23 08:18:03;;;;;;;;;;;;;;;7.44;41.35;101939.81;5033451;28;19917;-70
2021/04/23 08:20:28;;;;;;;;;;;;;;;7.50;41.28;101952.50;5032217;28;19917;-71
2021/04/23 08:22:53;;;;;;;;;;;;;;;7.57;41.29;101955.16;5030060;28;19983;-71
2021/04/23 08:25:18;;;;;;;;;;;;;;;7.59;40.44;101946.78;5033177;28;19924;-78
2021/04/23 08:27:44;;;;;;;;;;;;;;;7.62;40.53;101951.78;5011364;28;19913;-78
2021/04/23 08:30:10;;;;;;;;;;;;;;;7.67;40.70;101960.06;5029849;28;19918;-79
2021/04/23 08:32:35;;;;;;;;;;;;;;;7.71;40.38;101959.38;5012476;28;19960;-79
2021/04/23 08:35:00;;;;;;;;;;;;;;;7.80;41.03;101962.59;5029275;28;20186;-78
2021/04/23 08:37:26;;;;;;;;;;;;;;;7.83;41.49;101962.19;5020440;28;20281;-79
2021/04/23 08:39:53;;;;;;;;;;;;;;;7.82;42.24;101952.34;5032372;28;19913;-78
2021/04/23 08:42:20;;;;;;;;;;;;;;;7.83;42.98;101962.19;5017788;28;20322;-78
2021/04/23 08:44:45;;;;;;;;;;;;;;;7.86;43.30;101960.91;5016703;28;19956;-78
2021/04/23 08:47:11;;;;;;;;;;;;;;;7.87;43.84;101957.13;5008900;28;20295;-77
2021/04/23 08:49:36;;;;;;;;;;;;;;;7.90;43.80;101964.81;5008762;28;19964;-77
2021/04/23 08:52:02;;;;;;;;;;;;;;;7.97;43.36;101960.97;5006922;28;19921;-78
2021/04/23 08:54:28;;;;;;;;;;;;;;;7.99;43.21;101980.59;5001201;28;19967;-78
2021/04/23 08:56:53;;;;;;;;;;;;;;;7.99;42.93;101964.28;5016203;28;20711;-79
2021/04/23 08:59:18;;;;;;;;;;;;;;;7.98;42.83;101973.47;5008898;28;19917;-77
2021/04/23 09:01:44;;;;;;;;;;;;;;;8.04;43.12;101973.63;5009421;28;19949;-79
2021/04/23 09:04:11;;;;;;;;;;;;;;;8.06;43.56;101976.94;5010814;28;19957;-78
2021/04/23 09:06:36;;;;;;;;;;;;;;;8.08;43.82;101967.53;4996797;28;19917;-78
2021/04/23 09:09:03;;;;;;;;;;;;;;;8.09;44.17;101976.50;5031441;28;20410;-78
2021/04/23 09:11:35;;;;;;;;;;;;;;;8.10;44.03;101978.13;5017064;28;20286;-79
2021/04/23 09:14:00;;;;;;;;;;;;;;;8.19;43.47;101974.06;5009451;28;19952;-78
2021/04/23 09:16:46;;;;;;;;;;;;;;;8.27;42.98;101983.81;5043206;28;20323;-79
2021/04/23 09:19:14;;;;;;;;;;;;;;;8.27;43.21;101976.47;5013622;28;20011;-79
2021/04/23 09:21:46;;;;;;;;;;;;;;;8.28;43.39;101969.97;5012067;28;19913;-78
2021/04/23 09:24:12;;;;;;;;;;;;;;;8.32;43.00;101973.91;5016395;28;19916;-78
2021/04/23 09:26:37;;;;;;;;;;;;;;;8.33;42.78;101961.97;5026027;28;19917;-77
2021/04/23 09:29:20;;;;;;;;;;;;;;;8.37;42.64;101974.00;5021575;28;20365;-79
2021/04/23 09:31:45;;;;;;;;;;;;;;;8.38;42.25;101983.84;4978691;28;19945;-78
2021/04/23 09:34:10;;;;;;;;;;;;;;;8.38;42.76;101981.13;5021162;28;19909;-78
2021/04/23 09:36:37;;;;;;;;;;;;;;;8.38;42.86;101975.69;5025074;28;20040;-78
2021/04/23 09:39:14;;;;;;;;;;;;;;;8.38;43.65;101977.59;5020227;28;20404;-78
2021/04/23 09:41:40;;;;;;;;;;;;;;;8.43;43.83;101984.03;5017924;28;20658;-78
2021/04/23 09:44:25;;;;;;;;;;;;;;;8.41;43.27;101974.44;5030249;28;20413;-78
2021/04/23 09:46:55;;;;;;;;;;;;;;;8.31;43.98;101988.53;5031179;28;20431;-78
2021/04/23 09:49:22;;;;;;;;;;;;;;;8.41;43.91;101969.81;5014501;28;19920;-77
2021/04/23 09:51:48;;;;;;;;;;;;;;;8.44;43.40;101982.94;5026994;28;20333;-77
2021/04/23 09:54:17;;;;;;;;;;;;;;;8.42;42.89;101979.63;5032083;28;19909;-78
2021/04/23 09:56:43;;;;;;;;;;;;;;;8.41;42.77;101985.31;5040381;28;19928;-70
2021/04/23 09:59:27;;;;;;;;;;;;;;;8.49;42.69;101992.31;5030864;28;20393;-70
2021/04/23 10:01:52;;;;;;;;;;;;;;;8.50;42.66;101988.53;5025910;28;19953;-70
2021/04/23 10:04:35;;;;;;;;;;;;;;;8.51;42.41;101987.47;5030790;28;20385;-70
2021/04/23 10:07:10;;;;;;;;;;;;;;;8.53;42.82;101999.75;5019840;28;19967;-71
2021/04/23 10:09:47;;;;;;;;;;;;;;;8.58;43.21;102008.06;5036150;28;20009;-71
2021/04/23 10:12:19;;;;;;;;;;;;;;;8.56;43.78;101998.47;5029874;28;20285;-70
2021/04/23 10:14:55;;;;;;;;;;;;;;;8.60;42.90;102002.41;5059931;28;19913;-72
2021/04/23 10:17:21;;;;;;;;;;;;;;;8.56;42.48;101991.13;5051010;28;20362;-69
2021/04/23 10:19:46;;;;;;;;;;;;;;;8.54;41.56;101985.13;5059668;28;19959;-70
2021/04/23 10:22:11;;;;;;;;;;;;;;;8.53;41.96;101990.78;5052855;28;20199;-69
2021/04/23 10:24:36;;;;;;;;;;;;;;;8.54;42.37;101995.16;5016423;28;19960;-68
2021/04/23 10:27:01;;;;;;;;;;;;;;;8.54;42.89;101985.13;5032548;28;19920;-69
2021/04/23 10:29:27;;;;;;;;;;;;;;;8.58;42.58;101993.63;5026631;28;19939;-69
2021/04/23 10:31:52;;;;;;;;;;;;;;;8.63;42.70;101988.34;5026290;28;19909;-69
2021/04/23 10:34:17;;;;;;;;;;;;;;;8.68;42.66;101999.38;5030809;28;19912;-68
2021/04/23 10:36:43;;;;;;;;;;;;;;;8.80;42.44;102000.22;5053175;28;19925;-70
2021/04/23 10:39:08;;;;;;;;;;;;;;;8.80;42.03;102000.22;5041396;28;19923;-76
2021/04/23 10:41:34;;;;;;;;;;;;;;;8.88;42.20;102002.59;5032953;28;20346;-76
2021/04/23 10:44:00;;;;;;;;;;;;;;;8.91;42.15;102001.31;5034113;28;19924;-77
2021/04/23 10:46:26;;;;;;;;;;;;;;;8.99;41.65;102024.63;5030830;28;19912;-77
2021/04/23 10:48:51;;;;;;;;;;;;;;;8.92;41.35;102002.13;5037019;28;19913;-77
2021/04/23 10:51:19;;;;;;;;;;;;;;;8.91;40.88;101995.88;5018770;28;19913;-77
2021/04/23 10:53:48;;;;;;;;;;;;;;;8.92;40.58;101988.53;5034822;28;20266;-76
2021/04/23 10:56:19;;;;;;;;;;;;;;;8.95;40.44;101998.94;5049062;28;19913;-77
2021/04/23 10:58:45;;;;;;;;;;;;;;;9.05;40.13;101985.59;5031113;28;21983;-69
2021/04/23 11:01:13;;;;;;;;;;;;;;;9.13;40.11;101996.16;5049432;28;19959;-70
2021/04/23 11:03:39;;;;;;;;;;;;;;;9.11;40.09;101980.06;5028868;28;19979;-71
2021/04/23 11:06:05;;;;;;;;;;;;;;;9.13;40.75;101993.41;5020669;28;19912;-70
2021/04/23 11:08:31;;;;;;;;;;;;;;;9.13;41.82;102004.31;5027235;28;19921;-70
2021/04/23 11:10:56;;;;;;;;;;;;;;;9.15;42.38;102001.38;5010025;28;19998;-70
2021/04/23 11:13:25;;;;;;;;;;;;;;;9.27;42.19;102005.72;5015043;28;19956;-70
2021/04/23 11:16:09;;;;;;;;;;;;;;;9.26;42.24;102014.97;5026452;28;19913;-71
2021/04/23 11:18:34;;;;;;;;;;;;;;;9.19;41.89;102000.63;5025037;28;19920;-70
2021/04/23 11:21:34;;;;;;;;;;;;;;;9.26;42.10;102009.53;5017233;28;19914;-71
2021/04/23 11:24:17;;;;;;;;;;;;;;;9.29;41.95;102008.22;4993270;28;20311;-70
2021/04/23 11:26:52;;;;;;;;;;;;;;;9.29;41.99;102008.22;5027663;28;20392;-70
2021/04/23 11:29:17;;;;;;;;;;;;;;;9.26;41.49;102014.97;5035199;28;19912;-72
2021/04/23 11:32:01;;;;;;;;;;;;;;;9.50;41.59;102015.00;5034291;28;19979;-72
2021/04/23 11:34:30;;;;;;;;;;;;;;;9.64;41.32;102016.41;5029193;28;20004;-71
2021/04/23 11:36:59;;;;;;;;;;;;;;;9.68;41.06;102025.75;5031594;28;20362;-70
2021/04/23 11:39:28;;;;;;;;;;;;;;;9.61;41.00;102022.34;5014219;28;19917;-69
2021/04/23 11:42:16;;;;;;;;;;;;;;;9.74;41.12;102029.44;5030909;28;19917;-71
2021/04/23 11:44:42;;;;;;;;;;;;;;;9.80;40.83;102019.50;5017186;28;19917;-71
2021/04/23 11:47:08;;;;;;;;;;;;;;;9.92;40.20;102032.00;5032075;28;19916;-70
2021/04/23 11:49:33;;;;;;;;;;;;;;;10.24;39.77;102020.72;5036317;28;19913;-70
2021/04/23 11:52:01;;;;;;;;;;;;;;;10.18;39.44;102044.31;5033639;28;19991;-71
2021/04/23 11:54:30;;;;;;;;;;;;;;;10.18;39.83;102043.47;5033254;28;20385;-71
2021/04/23 11:56:55;;;;;;;;;;;;;;;10.23;39.09;102025.34;5033671;28;19964;-71
2021/04/23 11:59:21;;;;;;;;;;;;;;;10.32;39.66;102028.53;5051732;28;19977;-71
2021/04/23 12:01:46;;;;;;;;;;;;;;;10.66;39.17;102045.84;5017969;28;19913;-71
2021/04/23 12:04:11;;;;;;;;;;;;;;;10.68;38.73;102031.97;5029041;28;20389;-72
2021/04/23 12:06:36;;;;;;;;;;;;;;;10.71;38.95;102019.75;5032374;28;19960;-71
2021/04/23 12:09:14;;;;;;;;;;;;;;;10.76;39.00;102034.31;5034976;28;19913;-70
2021/04/23 12:11:39;;;;;;;;;;;;;;;10.80;38.89;102030.03;5031415;28;20337;-71
2021/04/23 12:14:04;;;;;;;;;;;;;;;10.86;38.87;102050.03;5032473;28;19920;-70
2021/04/23 12:16:29;;;;;;;;;;;;;;;10.92;38.56;102037.31;5031806;28;20333;-71
2021/04/23 12:18:56;;;;;;;;;;;;;;;10.99;38.30;102038.78;5030899;28;19939;-72
2021/04/23 12:21:22;;;;;;;;;;;;;;;11.33;37.50;102038.84;5031934;28;19916;-72
2021/04/23 12:23:47;;;;;;;;;;;;;;;11.68;37.27;102059.59;5032492;28;19913;-71
2021/04/23 12:26:12;;;;;;;;;;;;;;;11.61;37.16;102034.34;5032872;28;19916;-71
2021/04/23 12:28:38;;;;;;;;;;;;;;;11.54;36.31;102032.63;5028966;28;19991;-71
2021/04/23 12:31:20;;;;;;;;;;;;;;;11.81;36.25;102045.56;5031043;28;20343;-71
2021/04/23 12:33:48;;;;;;;;;;;;;;;11.94;36.36;102036.22;5047002;28;19919;-71
2021/04/23 12:36:23;;;;;;;;;;;;;;;11.83;36.31;102031.66;5029233;28;20297;-71
2021/04/23 12:38:54;;;;;;;;;;;;;;;11.77;35.76;102033.50;5033147;28;20374;-72
2021/04/23 12:41:19;;;;;;;;;;;;;;;11.78;35.87;102030.53;5015537;28;19921;-72
2021/04/23 12:43:44;;;;;;;;;;;;;;;11.93;35.83;102031.84;5030093;28;19920;-72