Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/04 00:01:00;;;;;;;8.27;2.47;;;;;;;9.08;100.00;100478.03;4992346;28;21930;-79
2024/04/04 00:03:28;;;;;;;6.40;2.60;;;;;;;8.99;100.00;100452.69;4992235;28;20261;-80
2024/04/04 00:05:53;;;;;;;5.65;2.20;;;;;;;9.18;100.00;100490.91;4975589;28;20075;-77
2024/04/04 00:08:19;;;;;;;4.70;2.17;;;;;;;9.04;100.00;100463.53;4993670;28;20033;-77
2024/04/04 00:10:44;;;;;;;6.22;1.95;;;;;;;9.09;100.00;100478.84;4989091;28;20033;-77
2024/04/04 00:13:09;;;;;;;4.53;2.15;;;;;;;9.18;100.00;100489.06;4988166;28;20067;-77
2024/04/04 00:15:39;;;;;;;5.70;2.15;;;;;;;9.14;100.00;100463.97;4976137;28;20033;-77
2024/04/04 00:18:04;;;;;;;9.43;2.00;;;;;;;8.96;100.00;100440.63;4987014;28;20037;-77
2024/04/04 00:20:30;;;;;;;4.75;1.92;;;;;;;9.02;100.00;100455.75;4987161;28;20056;-77
2024/04/04 00:22:55;;;;;;;10.35;2.83;;;;;;;9.06;100.00;100461.47;4991186;28;20030;-78
2024/04/04 00:25:21;;;;;;;8.43;2.28;;;;;;;8.87;100.00;100449.78;4975811;28;20739;-77
2024/04/04 00:27:46;;;;;;;9.02;1.85;;;;;;;8.82;100.00;100454.03;4988597;28;20029;-77
2024/04/04 00:30:11;;;;;;;14.23;2.70;;;;;;;8.72;100.00;100444.63;4988362;28;20127;-77
2024/04/04 00:32:37;;;;;;;5.85;2.20;;;;;;;8.67;100.00;100460.28;4992026;28;20029;-77
2024/04/04 00:35:02;;;;;;;7.18;2.13;;;;;;;8.53;100.00;100448.00;4990429;28;20613;-77
2024/04/04 00:37:28;;;;;;;3.60;1.65;;;;;;;8.44;100.00;100450.00;4990316;28;20140;-77
2024/04/04 00:39:53;;;;;;;7.63;2.03;;;;;;;8.44;100.00;100446.53;4994109;28;20562;-77
2024/04/04 00:42:19;;;;;;;14.50;1.92;;;;;;;8.27;100.00;100427.44;4978531;28;20028;-77
2024/04/04 00:44:45;;;;;;;5.68;2.00;;;;;;;8.30;100.00;100445.59;4991956;28;20036;-78
2024/04/04 00:47:10;;;;;;;8.20;2.50;;;;;;;8.27;100.00;100458.44;4995397;28;20036;-77
2024/04/04 00:49:37;;;;;;;7.47;2.20;;;;;;;8.07;100.00;100424.66;4979795;28;20283;-78
2024/04/04 00:52:08;;;;;;;8.07;2.15;;;;;;;8.13;100.00;100439.78;4968923;28;20068;-77
2024/04/04 00:54:40;;;;;;;8.23;1.90;;;;;;;8.13;100.00;100442.44;4992212;28;20059;-77
2024/04/04 00:57:06;;;;;;;4.45;2.00;;;;;;;8.03;100.00;100430.53;4991196;28;20132;-77
2024/04/04 00:59:32;;;;;;;5.30;2.72;;;;;;;7.90;100.00;100421.47;4994561;28;20029;-77
2024/04/04 01:01:57;;;;;;;4.00;1.90;;;;;;;7.88;100.00;100422.69;4992929;28;20103;-77
2024/04/04 01:04:23;;;;;;;2.38;1.67;;;;;;;7.77;100.00;100418.75;4997144;28;22416;-77
2024/04/04 01:06:48;;;;;;;8.57;2.10;;;;;;;7.75;100.00;100415.47;4993737;28;20040;-77
2024/04/04 01:09:17;;;;;;;4.35;2.30;;;;;;;7.78;100.00;100419.56;4982404;28;20036;-77
2024/04/04 01:11:42;;;;;;;7.57;2.05;;;;;;;7.74;100.00;100435.03;4993453;28;20037;-77
2024/04/04 01:14:08;;;;;;;6.78;2.30;;;;;;;7.62;100.00;100418.00;4993279;28;20084;-77
2024/04/04 01:16:34;;;;;;;4.22;1.88;;;;;;;7.56;100.00;100409.00;4992269;28;20041;-77
2024/04/04 01:19:00;;;;;;;7.20;2.00;;;;;;;7.55;100.00;100406.53;4997244;28;20040;-77
2024/04/04 01:21:25;;;;;;;7.10;2.15;;;;;;;7.50;100.00;100407.13;4988839;28;20206;-77
2024/04/04 01:23:51;;;;;;;7.15;2.13;;;;;;;7.50;100.00;100408.94;4992895;28;20018;-77
2024/04/04 01:26:16;;;;;;;6.63;2.42;;;;;;;7.42;100.00;100409.09;4991956;28;20112;-77
2024/04/04 01:28:42;;;;;;;9.65;2.15;;;;;;;7.31;100.00;100394.53;4992708;28;20168;-77
2024/04/04 01:31:07;;;;;;;4.68;2.00;;;;;;;7.29;100.00;100389.41;4976709;28;20414;-77
2024/04/04 01:33:33;;;;;;;3.50;2.15;;;;;;;7.26;100.00;100397.72;4992799;28;21824;-78
2024/04/04 01:35:58;;;;;;;4.03;1.77;;;;;;;7.32;100.00;100404.94;4993223;28;20032;-78
2024/04/04 01:38:23;;;;;;;6.57;2.30;;;;;;;7.28;100.00;100403.66;4996229;28;20037;-77
2024/04/04 01:40:50;;;;;;;3.10;1.75;;;;;;;7.28;100.00;100403.66;4990290;28;20134;-78
2024/04/04 01:43:16;;;;;;;4.63;2.20;;;;;;;7.22;100.00;100380.59;4981385;28;20518;-78
2024/04/04 01:45:41;;;;;;;6.10;1.75;;;;;;;7.27;100.00;100403.84;4990948;28;20033;-78
2024/04/04 01:48:07;;;;;;;4.93;1.75;;;;;;;7.25;100.00;100398.75;4979423;28;20991;-78
2024/04/04 01:50:32;;;;;;;3.70;2.10;;;;;;;7.18;100.00;100381.97;4970381;28;20033;-78
2024/04/04 01:52:58;;;;;;;6.28;2.50;;;;;;;7.35;100.00;100388.66;4977643;28;20116;-78
2024/04/04 01:55:26;;;;;;;5.40;2.15;;;;;;;7.46;100.00;100391.78;4994462;28;20976;-78
2024/04/04 01:57:53;;;;;;;9.55;2.42;;;;;;;7.48;100.00;100381.84;4992629;28;20806;-78
2024/04/04 02:00:18;;;;;;;3.15;2.08;;;;;;;7.51;100.00;100376.97;4988741;28;20082;-78
2024/04/04 02:02:44;;;;;;;2.72;1.80;;;;;;;7.70;100.00;100364.06;4993175;28;20633;-78
2024/04/04 02:05:09;;;;;;;4.38;2.10;;;;;;;7.69;100.00;100379.16;4979112;28;20110;-80
2024/04/04 02:07:34;;;;;;;6.95;2.35;;;;;;;7.61;100.00;100361.56;4992450;28;20082;-79
2024/04/04 02:10:00;;;;;;;3.65;1.75;;;;;;;7.76;100.00;100364.13;4991426;28;20029;-80
2024/04/04 02:12:26;;;;;;;7.78;2.47;;;;;;;7.84;100.00;100371.13;4979853;28;20152;-80
2024/04/04 02:14:52;;;;;;;4.28;1.92;;;;;;;7.88;100.00;100357.25;4993519;28;20121;-79
2024/04/04 02:17:17;;;;;;;4.32;1.98;;;;;;;7.89;100.00;100372.16;4980566;28;20033;-79
2024/04/04 02:19:43;;;;;;;5.53;1.98;;;;;;;7.90;100.00;100376.44;4992499;28;20025;-79
2024/04/04 02:22:08;;;;;;;5.10;2.10;;;;;;;7.94;100.00;100369.75;4989784;28;20122;-79
2024/04/04 02:24:34;;;;;;;6.03;2.20;;;;;;;7.93;100.00;100346.91;4990130;28;20042;-79
2024/04/04 02:26:59;;;;;;;9.60;2.53;;;;;;;7.96;100.00;100358.13;4985062;28;20032;-79
2024/04/04 02:29:24;;;;;;;4.28;2.00;;;;;;;8.00;100.00;100370.00;4992780;28;20033;-79
2024/04/04 02:31:50;;;;;;;2.47;1.95;;;;;;;7.98;100.00;100353.44;4976114;28;20040;-79
2024/04/04 02:34:16;;;;;;;3.45;2.00;;;;;;;7.91;100.00;100351.59;4992981;28;21649;-79
2024/04/04 02:36:41;;;;;;;6.72;2.40;;;;;;;7.98;100.00;100359.56;4991858;28;20053;-79
2024/04/04 02:39:07;;;;;;;2.65;2.10;;;;;;;7.94;100.00;100345.91;4994341;28;20204;-79
2024/04/04 02:41:33;;;;;;;2.92;2.00;;;;;;;7.93;100.00;100336.31;4965419;28;20043;-79
2024/04/04 02:43:58;;;;;;;7.53;2.70;;;;;;;7.81;100.00;100316.66;4978558;28;20029;-79
2024/04/04 02:46:23;;;;;;;6.30;2.80;;;;;;;8.01;100.00;100334.53;4974858;28;20613;-79
2024/04/04 02:48:49;;;;;;;6.40;2.33;;;;;;;7.91;100.00;100313.69;4968004;28;20025;-79
2024/04/04 02:51:14;;;;;;;6.80;2.80;;;;;;;8.06;100.00;100321.47;4964799;28;20105;-78
2024/04/04 02:53:40;;;;;;;5.57;2.58;;;;;;;8.06;100.00;100324.94;4979287;28;20095;-79
2024/04/04 02:56:06;;;;;;;7.18;2.70;;;;;;;8.08;100.00;100309.69;4970423;28;20123;-79
2024/04/04 02:58:31;;;;;;;4.63;2.50;;;;;;;8.01;100.00;100297.44;4979602;28;20037;-79
2024/04/04 03:01:03;;;;;;;10.25;2.35;;;;;;;7.94;100.00;100297.38;4979179;28;20026;-78
2024/04/04 03:03:28;;;;;;;4.97;2.33;;;;;;;8.15;100.00;100309.69;4975099;28;20029;-79
2024/04/04 03:05:53;;;;;;;5.47;2.33;;;;;;;8.08;100.00;100299.09;4986150;28;20032;-78
2024/04/04 03:08:19;;;;;;;4.47;2.58;;;;;;;7.97;100.00;100262.53;4983092;28;20037;-78
2024/04/04 03:10:44;;;;;;;9.27;2.50;;;;;;;8.15;100.00;100291.16;4976373;28;20041;-79
2024/04/04 03:13:09;;;;;;;3.10;2.00;;;;;;;8.25;100.00;100291.59;4958561;28;20029;-77
2024/04/04 03:15:35;;;;;;;9.85;2.30;;;;;;;8.15;100.00;100270.75;4984307;28;20033;-76
2024/04/04 03:18:01;;;;;;;6.88;2.40;;;;;;;8.00;100.00;100250.75;4986824;28;20693;-77
2024/04/04 03:20:26;;;;;;;4.25;2.20;;;;;;;8.03;100.00;100266.25;4984584;28;20059;-77
2024/04/04 03:22:51;;;;;;;5.90;2.28;;;;;;;8.30;100.00;100275.09;4985338;28;20549;-77
2024/04/04 03:25:17;;;;;;;6.90;2.38;;;;;;;8.21;100.00;100264.66;4970766;28;20041;-76
2024/04/04 03:27:42;;;;;;;5.60;2.17;;;;;;;8.12;100.00;100241.19;4975351;28;20033;-77
2024/04/04 03:30:08;;;;;;;5.93;2.42;;;;;;;8.20;100.00;100255.09;4976140;28;20933;-79
2024/04/04 03:32:34;;;;;;;4.13;1.98;;;;;;;8.10;100.00;100224.69;4962427;28;20585;-79
2024/04/04 03:35:00;;;;;;;5.22;2.45;;;;;;;8.16;100.00;100253.84;4967904;28;20028;-78
2024/04/04 03:37:25;;;;;;;5.80;2.30;;;;;;;8.12;100.00;100235.91;4984571;28;20086;-77
2024/04/04 03:39:54;;;;;;;3.35;2.28;;;;;;;8.17;100.00;100244.06;4987654;28;20041;-78
2024/04/04 03:42:20;;;;;;;4.88;2.28;;;;;;;8.22;100.00;100226.53;4986463;28;20087;-77
2024/04/04 03:44:49;;;;;;;5.15;2.42;;;;;;;7.98;100.00;100211.16;4978460;28;20029;-78
2024/04/04 03:47:15;;;;;;;4.22;2.17;;;;;;;8.17;100.00;100230.81;4981783;28;20029;-78
2024/04/04 03:49:40;;;;;;;7.85;2.25;;;;;;;8.24;100.00;100226.34;4987434;28;20841;-76
2024/04/04 03:52:05;;;;;;;4.25;2.25;;;;;;;8.30;100.00;100208.81;4988909;28;20031;-77
2024/04/04 03:54:31;;;;;;;3.05;2.10;;;;;;;8.18;100.00;100222.66;4990633;28;20033;-77
2024/04/04 03:56:56;;;;;;;4.60;1.92;;;;;;;8.12;100.00;100212.03;4990643;28;20661;-77
2024/04/04 03:59:23;;;;;;;6.40;2.20;;;;;;;8.31;100.00;100213.09;4988724;28;20040;-77
2024/04/04 04:01:48;;;;;;;2.95;2.33;;;;;;;8.29;100.00;100193.94;4986340;28;20070;-77
2024/04/04 04:04:17;;;;;;;4.32;2.33;;;;;;;8.28;100.00;100203.72;4995544;28;20693;-77
2024/04/04 04:06:43;;;;;;;2.63;1.90;;;;;;;7.88;100.00;100168.34;4987263;28;20040;-78
2024/04/04 04:09:08;;;;;;;5.22;1.98;;;;;;;7.88;100.00;100190.34;4970602;28;20090;-78
2024/04/04 04:11:34;;;;;;;3.60;1.95;;;;;;;7.70;100.00;100174.19;4987806;28;20074;-78
2024/04/04 04:13:59;;;;;;;2.75;1.85;;;;;;;7.75;100.00;100179.72;4984308;28;20064;-78
2024/04/04 04:16:25;;;;;;;3.38;1.88;;;;;;;7.85;100.00;100180.16;4994418;28;20120;-78
2024/04/04 04:18:51;;;;;;;7.80;1.90;;;;;;;7.77;100.00;100190.94;4995236;28;20036;-77
2024/04/04 04:21:24;;;;;;;4.25;1.80;;;;;;;7.73;100.00;100179.09;4991428;28;20083;-78
2024/04/04 04:23:51;;;;;;;3.55;1.95;;;;;;;7.93;100.00;100185.28;4996517;28;20714;-77
2024/04/04 04:26:17;;;;;;;2.13;1.92;;;;;;;7.79;100.00;100172.19;4975963;28;20052;-77
2024/04/04 04:28:43;;;;;;;4.85;1.90;;;;;;;7.76;100.00;100168.09;4994744;28;20056;-77
2024/04/04 04:31:32;;;;;;;7.05;2.30;;;;;;;7.95;100.00;100171.84;4987210;28;22123;-78
2024/04/04 04:33:59;;;;;;;1.65;1.55;;;;;;;7.64;100.00;100167.03;4996024;28;20126;-78
2024/04/04 04:36:33;;;;;;;2.13;1.83;;;;;;;7.87;100.00;100166.72;4981250;28;20036;-77
2024/04/04 04:38:59;;;;;;;1.70;1.60;;;;;;;7.92;100.00;100157.16;4980418;28;20068;-78
2024/04/04 04:41:24;;;;;;;2.38;2.00;;;;;;;7.98;100.00;100155.53;4981856;28;20037;-78
2024/04/04 04:43:50;;;;;;;3.22;1.85;;;;;;;7.69;100.00;100138.13;4978875;28;20028;-77
2024/04/04 04:46:17;;;;;;;3.33;2.35;;;;;;;7.87;100.00;100143.69;4996340;28;20358;-77
2024/04/04 04:48:43;;;;;;;3.47;1.88;;;;;;;7.87;100.00;100148.16;4994936;28;20025;-77
2024/04/04 04:51:09;;;;;;;4.35;2.20;;;;;;;7.82;100.00;100134.72;4991681;28;20060;-77
2024/04/04 04:53:35;;;;;;;3.30;2.10;;;;;;;7.94;100.00;100127.81;4980801;28;20037;-77
2024/04/04 04:56:01;;;;;;;13.18;2.60;;;;;;;8.01;100.00;100122.53;4995698;28;20636;-76
2024/04/04 04:58:26;;;;;;;4.38;1.92;;;;;;;8.00;100.00;100128.84;4995049;28;20029;-77
2024/04/04 05:00:52;;;;;;;8.80;2.53;;;;;;;7.99;100.00;100116.59;4980591;28;20037;-76
2024/04/04 05:03:22;;;;;;;3.33;2.30;;;;;;;8.04;100.00;100119.47;4995942;28;20098;-76
2024/04/04 05:05:48;;;;;;;4.07;2.30;;;;;;;8.00;100.00;100110.31;4988522;28;20032;-77
2024/04/04 05:08:14;;;;;;;2.30;2.10;;;;;;;7.85;100.00;100107.81;4992629;28;20037;-76
2024/04/04 05:10:40;;;;;;;2.10;1.90;;;;;;;7.76;100.00;100099.25;4989475;28;20040;-77
2024/04/04 05:13:06;;;;;;;2.47;2.05;;;;;;;7.90;100.00;100095.59;4993425;28;20795;-76
2024/04/04 05:15:34;;;;;;;2.25;2.05;;;;;;;8.08;100.00;100091.53;4995109;28;20033;-76
2024/04/04 05:17:59;;;;;;;2.63;2.40;;;;;;;8.06;100.00;100091.75;4991880;28;20037;-78
2024/04/04 05:20:24;;;;;;;2.78;2.35;;;;;;;8.04;100.00;100088.47;4971801;28;20063;-78
2024/04/04 05:22:50;;;;;;;2.80;2.38;;;;;;;7.93;100.00;100079.31;4974019;28;20644;-78
2024/04/04 05:25:16;;;;;;;1.98;1.85;;;;;;;8.07;100.00;100048.31;4995287;28;20645;-78
2024/04/04 05:27:42;;;;;;;5.82;2.50;;;;;;;8.19;100.00;100062.59;4981239;28;20480;-78
2024/04/04 05:30:10;;;;;;;4.53;2.72;;;;;;;8.08;100.00;100054.44;4992242;28;20242;-78
2024/04/04 05:32:40;;;;;;;2.00;1.90;;;;;;;8.06;100.00;100054.63;4991489;28;20029;-78
2024/04/04 05:35:06;;;;;;;2.78;2.50;;;;;;;7.99;100.00;100040.56;4989946;28;20545;-78
2024/04/04 05:37:32;;;;;;;3.00;2.13;;;;;;;8.36;100.00;100052.44;4991191;28;20059;-78
2024/04/04 05:39:58;;;;;;;2.50;2.30;;;;;;;8.29;100.00;100056.09;4993575;28;20050;-78
2024/04/04 05:42:29;;;;;;;2.83;2.55;;;;;;;8.29;100.00;100053.44;4993266;28;20180;-78
2024/04/04 05:44:54;;;;;;;2.97;2.70;;;;;;;8.48;100.00;100056.09;4983362;28;20120;-78
2024/04/04 05:47:20;;;;;;;2.85;2.65;;;;;;;8.43;100.00;100050.59;4995197;28;20695;-78
2024/04/04 05:49:46;;;;;;;3.42;2.72;;;;;;;8.35;100.00;100053.47;4992561;28;20682;-79
2024/04/04 05:52:11;;;;;;;2.70;2.50;;;;;;;8.22;100.00;100053.44;4987705;28;20033;-78
2024/04/04 05:54:39;;;;;;;2.55;2.35;;;;;;;8.34;100.00;100045.66;4993556;28;21050;-78
2024/04/04 05:57:05;;;;;;;2.83;2.63;;;;;;;8.55;100.00;100040.19;4975223;28;20572;-78
2024/04/04 05:59:31;;;;;;;4.97;2.95;;;;;;;8.35;100.00;100029.59;4985974;28;20216;-78
2024/04/04 06:01:56;;;;;;;2.95;2.75;;;;;;;8.44;100.00;100046.94;4982639;28;20033;-77
2024/04/04 06:04:21;;;;;;;3.58;2.50;;;;;;;8.25;100.00;100037.09;4976651;28;20033;-78
2024/04/04 06:06:47;;;;;;;2.67;2.47;;;;;;;8.44;100.00;100028.38;4984149;28;20037;-78
2024/04/04 06:09:14;;;;;;;2.65;2.45;;;;;;;8.66;100.00;100025.47;4990391;28;20146;-78
2024/04/04 06:11:40;;;;;;;2.92;2.42;;;;;;;8.70;100.00;100026.69;4988911;28;20021;-77
2024/04/04 06:14:06;;;;;;;4.18;2.85;;;;;;;8.72;100.00;100036.06;4990031;28;20084;-78
2024/04/04 06:16:32;;;;;;;2.22;2.10;;;;;;;8.54;100.00;100016.53;4973249;28;20025;-78
2024/04/04 06:18:57;;;;;;;5.35;2.72;;;;;;;8.72;100.00;100025.44;4977442;28;20021;-77
2024/04/04 06:21:23;;;;;;;2.55;2.35;;;;;;;8.64;100.00;100016.91;4984656;28;20148;-78
2024/04/04 06:23:49;;;;;;;2.80;2.60;;;;;;;8.84;100.00;100028.25;4992477;28;20025;-78
2024/04/04 06:26:14;;;;;;;3.33;2.85;;;;;;;8.78;100.00;100023.81;4994946;28;20546;-77
2024/04/04 06:28:40;;;;;;;4.68;3.08;;;;;;;8.84;100.00;100028.25;4975226;28;20555;-77
2024/04/04 06:31:05;;;;;;;4.30;3.47;;;;;;;8.76;100.00;100005.44;4988961;28;20152;-77
2024/04/04 06:33:31;;;;;;;3.67;3.35;;;;;;;8.95;100.00;100024.97;4986857;28;20029;-76
2024/04/04 06:35:57;;;;;;;4.13;3.65;;;;;;;8.91;100.00;100020.28;4992885;28;21261;-76
2024/04/04 06:38:22;;;;;;;4.45;3.75;;;;;;;8.95;100.00;100024.97;4973820;28;20716;-76
2024/04/04 06:40:48;;;;;;;4.00;3.60;;;;;;;9.03;100.00;100029.22;4989942;28;20045;-76
2024/04/04 06:43:13;;;;;;;4.93;4.00;;;;;;;9.05;100.00;100020.03;4997684;28;20982;-76
2024/04/04 06:45:38;;;;;;;5.00;3.70;;;;;;;9.14;100.00;100020.63;4978581;28;20230;-76
2024/04/04 06:48:04;;;;;;;4.22;3.80;;;;;;;9.21;100.00;100033.84;4976794;28;20028;-76
2024/04/04 06:50:30;;;;;;;4.55;4.10;;;;;;;9.28;100.00;100031.97;4989349;28;20071;-76
2024/04/04 06:52:55;;;;;;;3.67;3.38;;;;;;;9.37;100.00;100036.00;4995371;28;20705;-78
2024/04/04 06:55:21;;;;;;;5.03;3.90;;;;;;;9.32;100.00;100009.31;4997368;28;20039;-77
2024/04/04 06:57:47;;;;;;;8.73;4.38;;;;;;;9.51;100.00;100034.13;4996802;28;22189;-77
2024/04/04 07:00:13;;;;;;;3.60;3.30;;;;;;;9.56;100.00;100029.00;4990864;28;20517;-78
2024/04/04 07:02:39;;;;;;;4.82;3.65;;;;;;;9.57;100.00;100026.13;4980495;28;20030;-77
2024/04/04 07:05:06;;;;;;;3.67;3.38;;;;;;;9.59;100.00;100029.38;4996086;28;21123;-79
2024/04/04 07:07:31;;;;;;;5.65;4.03;;;;;;;9.55;100.00;100024.69;4996304;28;20048;-79
2024/04/04 07:09:57;;;;;;;4.72;3.17;;;;;;;9.53;100.00;100024.91;4994000;28;20033;-79
2024/04/04 07:12:22;;;;;;;4.72;3.30;;;;;;;9.62;100.00;100042.22;4992345;28;20036;-78
2024/04/04 07:14:48;;;;;;;3.60;3.22;;;;;;;9.60;100.00;100032.84;4995007;28;20029;-78
2024/04/04 07:17:13;;;;;;;2.88;2.67;;;;;;;9.58;100.00;100030.41;4987418;28;20033;-78
2024/04/04 07:19:39;;;;;;;4.18;2.67;;;;;;;9.61;100.00;100027.31;4977381;28;20066;-78
2024/04/04 07:22:04;;;;;;;2.67;2.47;;;;;;;9.62;100.00;100020.97;4992081;28;20044;-79
2024/04/04 07:24:29;;;;;;;2.85;2.50;;;;;;;9.69;100.00;100023.56;4997273;28;20036;-78
2024/04/04 07:26:55;;;;;;;2.53;2.33;;;;;;;9.71;100.00;100007.41;4976619;28;20048;-78
2024/04/04 07:29:20;;;;;;;4.13;2.83;;;;;;;9.80;100.00;100020.22;4984628;28;20033;-79
2024/04/04 07:31:46;;;;;;;3.20;2.40;;;;;;;9.88;100.00;100008.53;4983743;28;20052;-79
2024/04/04 07:34:11;;;;;;;2.50;2.30;;;;;;;9.85;100.00;100008.97;4997125;28;20037;-78
2024/04/04 07:36:37;;;;;;;3.45;2.30;;;;;;;9.86;100.00;100005.28;4978557;28;20043;-79
2024/04/04 07:39:04;;;;;;;2.90;2.42;;;;;;;9.94;100.00;100010.31;4997079;28;20037;-78
2024/04/04 07:41:30;;;;;;;5.23;2.30;;;;;;;9.96;100.00;99991.50;4978676;28;20044;-79
2024/04/04 07:43:56;;;;;;;4.63;2.53;;;;;;;10.06;100.00;100015.75;4997455;28;20044;-77
2024/04/04 07:46:22;;;;;;;2.88;2.42;;;;;;;10.13;100.00;99998.72;4995405;28;20025;-77
2024/04/04 07:48:47;;;;;;;2.55;2.35;;;;;;;10.14;100.00;99992.34;4976237;28;20152;-77
2024/04/04 07:51:17;;;;;;;2.83;2.40;;;;;;;10.19;100.00;99989.88;4990680;28;20063;-77
2024/04/04 07:53:43;;;;;;;2.50;2.30;;;;;;;10.31;100.00;100005.13;4993575;28;20167;-77
2024/04/04 07:56:11;;;;;;;2.33;2.13;;;;;;;10.35;100.00;100003.69;4994592;28;20053;-77
2024/04/04 07:58:37;;;;;;;3.30;2.50;;;;;;;10.39;100.00;100000.34;4995583;28;20033;-76
2024/04/04 08:01:04;;;;;;;3.63;2.67;;;;;;;10.34;100.00;100000.19;4976510;28;20076;-77
2024/04/04 08:03:31;;;;;;;3.05;2.42;;;;;;;10.49;100.00;100010.47;4993877;28;20091;-77
2024/04/04 08:05:57;;;;;;;3.57;2.77;;;;;;;10.45;100.00;100001.31;4983202;28;20883;-77
2024/04/04 08:08:23;;;;;;;3.80;2.38;;;;;;;10.50;100.00;100009.44;4989238;28;20275;-77
2024/04/04 08:10:49;;;;;;;3.95;2.80;;;;;;;10.52;100.00;100003.91;4989342;28;20986;-78
2024/04/04 08:13:15;;;;;;;3.95;2.40;;;;;;;10.51;100.00;100003.06;4974577;28;20148;-78
2024/04/04 08:15:41;;;;;;;9.02;2.72;;;;;;;10.63;100.00;100004.00;4994829;28;20120;-78
2024/04/04 08:18:06;;;;;;;3.42;2.55;;;;;;;10.62;100.00;99997.03;4995356;28;20033;-77
2024/04/04 08:20:32;;;;;;;4.45;3.00;;;;;;;10.58;100.00;99990.53;4991651;28;20043;-77
2024/04/04 08:22:58;;;;;;;4.53;2.80;;;;;;;10.63;100.00;99995.19;4990618;28;20613;-77
2024/04/04 08:25:24;;;;;;;5.03;2.97;;;;;;;10.60;100.00;99985.81;4994321;28;20057;-77
2024/04/04 08:27:49;;;;;;;3.35;2.65;;;;;;;10.71;100.00;100001.03;4991400;28;20032;-77
2024/04/04 08:30:15;;;;;;;2.85;2.40;;;;;;;10.62;100.00;100010.34;4989885;28;21138;-77
2024/04/04 08:32:40;;;;;;;2.75;2.30;;;;;;;10.65;100.00;100003.78;4975755;28;20029;-77
2024/04/04 08:35:07;;;;;;;3.55;2.38;;;;;;;10.66;100.00;100008.06;4985219;28;20033;-75
2024/04/04 08:37:33;;;;;;;4.13;2.53;;;;;;;10.73;100.00;100011.47;4993215;28;22491;-77
2024/04/04 08:39:59;;;;;;;4.68;2.78;;;;;;;10.84;100.00;99992.09;4986449;28;20048;-80
2024/04/04 08:42:26;;;;;;;6.50;2.65;;;;;;;10.73;100.00;100001.63;4971750;28;20025;-80
2024/04/04 08:44:53;;;;;;;2.58;2.38;;;;;;;10.76;100.00;100016.34;4992380;28;20099;-80
2024/04/04 08:47:19;;;;;;;3.70;2.70;;;;;;;10.85;100.00;100015.00;4990891;28;21062;-79
2024/04/04 08:49:47;;;;;;;4.45;3.10;;;;;;;10.69;100.00;99984.50;4995281;28;20676;-80
2024/04/04 08:52:16;;;;;;;2.58;2.38;;;;;;;10.80;100.00;100000.75;4991359;28;21073;-79
2024/04/04 08:54:44;;;;;;;6.93;2.83;;;;;;;10.94;100.00;100013.66;4991833;28;20032;-78
2024/04/04 08:57:10;;;;;;;7.90;2.78;;;;;;;10.95;100.00;100019.81;4992382;28;20053;-79
2024/04/04 08:59:35;;;;;;;3.47;2.83;;;;;;;11.00;100.00;100012.78;4989444;28;20061;-78
2024/04/04 09:02:01;;;;;;;4.97;2.75;;;;;;;11.04;100.00;100011.31;4991036;28;20041;-79
2024/04/04 09:04:29;;;;;;;5.53;2.92;;;;;;;10.99;100.00;99989.03;4994778;28;20826;-79
2024/04/04 09:06:55;;;;;;;5.35;2.70;;;;;;;11.03;100.00;100017.69;4997752;28;20456;-78
2024/04/04 09:09:21;;;;;;;4.38;2.50;;;;;;;11.16;100.00;100006.03;4994427;28;22913;-78
2024/04/04 09:11:49;;;;;;;5.82;2.92;;;;;;;11.27;100.00;100018.59;4977182;28;20056;-78
2024/04/04 09:14:15;;;;;;;4.65;2.25;;;;;;;11.32;100.00;100012.59;4976071;28;20040;-78
2024/04/04 09:16:45;;;;;;;3.78;2.38;;;;;;;11.30;100.00;100025.34;4995834;28;20333;-78
2024/04/04 09:19:15;;;;;;;5.32;2.92;;;;;;;11.31;100.00;100033.09;4994535;28;20039;-78
2024/04/04 09:21:44;;;;;;;8.85;2.70;;;;;;;11.28;100.00;100028.19;4991025;28;20036;-78
2024/04/04 09:24:15;;;;;;;3.60;2.38;;;;;;;11.37;100.00;100041.22;4994038;28;20028;-78
2024/04/04 09:26:43;;;;;;;4.78;2.42;;;;;;;11.55;100.00;100051.81;4995515;28;20052;-78
2024/04/04 09:29:09;;;;;;;6.18;2.63;;;;;;;11.46;100.00;100027.34;4994826;28;20027;-78
2024/04/04 09:31:41;;;;;;;4.55;2.08;;;;;;;11.36;100.00;100053.72;4992593;28;20040;-78
2024/04/04 09:34:10;;;;;;;2.88;1.70;;;;;;;11.45;100.00;100051.56;4996192;28;20040;-78
2024/04/04 09:36:38;;;;;;;1.83;1.70;;;;;;;11.45;100.00;100067.53;4994303;28;20031;-77
2024/04/04 09:39:08;;;;;;;9.35;2.10;;;;;;;11.48;100.00;100069.78;4981536;28;20044;-77
2024/04/04 09:41:37;;;;;;;4.03;2.00;;;;;;;11.54;100.00;100061.66;4986447;28;20037;-77
2024/04/04 09:44:05;;;;;;;11.48;2.38;;;;;;;11.65;100.00;100064.63;4991465;28;20113;-78
2024/04/04 09:46:35;;;;;;;2.63;1.80;;;;;;;11.65;100.00;100077.97;4989675;28;22481;-78
2024/04/04 09:49:01;;;;;;;2.53;1.58;;;;;;;11.23;100.00;100046.72;4976178;28;20040;-78
2024/04/04 09:51:27;;;;;;;5.28;1.70;;;;;;;11.47;100.00;100086.81;4984818;28;20029;-77
2024/04/04 09:53:54;;;;;;;1.70;1.55;;;;;;;11.35;100.00;100083.25;4994896;28;20029;-77
2024/04/04 09:56:21;;;;;;;2.73;1.53;;;;;;;11.28;100.00;100099.31;4993016;28;20025;-77
2024/04/04 09:58:48;;;;;;;1.53;1.30;;;;;;;11.30;100.00;100105.25;4982666;28;20849;-76
2024/04/04 10:01:20;;;;;;;1.27;1.20;;;;;;;11.32;100.00;100105.84;4986849;28;20025;-77
2024/04/04 10:03:54;;;;;;;1.40;1.30;;;;;;;11.33;100.00;100107.47;4971109;28;20116;-76
2024/04/04 10:06:35;;;;;;;2.80;1.48;;;;;;;11.34;100.00;100114.41;4995897;28;20040;-77
2024/04/04 10:09:13;;;;;;;1.60;1.50;;;;;;;11.47;100.00;100113.44;4994542;28;20682;-77
2024/04/04 10:11:39;;;;;;;3.17;1.80;;;;;;;13.71;98.38;100094.69;4991766;28;20032;-77
2024/04/04 10:14:04;;;;;;;2.28;1.42;;;;;;;14.30;94.77;100095.19;4991117;28;20544;-77
2024/04/04 10:16:35;;;;;;;1.73;1.35;;;;;;;14.33;95.41;100094.69;4987396;28;20033;-78
2024/04/04 10:19:17;;;;;;;1.23;1.17;;;;;;;13.43;98.45;100090.16;4991883;28;20092;-78
2024/04/04 10:21:43;;;;;;;1.85;1.50;;;;;;;13.69;96.75;100084.25;4980503;28;20025;-77
2024/04/04 10:24:17;;;;;;;3.67;1.50;;;;;;;13.04;97.72;100097.88;4996776;28;21386;-78
2024/04/04 10:26:54;;;;;;;3.25;1.60;;;;;;;12.89;100.00;100102.91;4994907;28;20053;-77
2024/04/04 10:29:20;;;;;;;4.38;1.95;;;;;;;13.00;100.00;100088.72;4997597;28;20029;-77
2024/04/04 10:31:46;;;;;;;3.72;1.63;;;;;;;12.83;99.41;100101.97;4999245;28;20095;-78
2024/04/04 10:34:12;;;;;;;3.90;1.98;;;;;;;13.56;98.26;100101.41;5004968;28;20040;-77
2024/04/04 10:36:46;;;;;;;5.35;2.03;;;;;;;13.58;98.02;100096.63;5000744;28;20021;-78
2024/04/04 10:39:13;;;;;;;6.80;2.00;;;;;;;13.34;100.00;100096.91;5002575;28;20033;-78
2024/04/04 10:41:40;;;;;;;4.03;1.83;;;;;;;13.34;98.67;100113.75;4997715;28;20025;-78
2024/04/04 10:44:19;;;;;;;3.30;1.67;;;;;;;13.25;100.00;100105.31;5003952;28;20028;-78
2024/04/04 10:46:57;;;;;;;3.67;2.05;;;;;;;13.58;99.96;100120.69;4986375;28;20029;-78
2024/04/04 10:49:27;;;;;;;5.10;2.20;;;;;;;13.75;97.31;100114.56;4985620;28;20542;-78
2024/04/04 10:52:01;;;;;;;4.50;2.10;;;;;;;14.28;96.14;100113.38;4994361;28;20036;-78
2024/04/04 10:54:28;;;;;;;2.53;1.75;;;;;;;14.28;99.02;100106.16;4986264;28;20106;-79
2024/04/04 10:56:53;;;;;;;3.70;1.90;;;;;;;14.36;96.55;100102.28;4987423;28;20696;-78
2024/04/04 10:59:19;;;;;;;4.32;1.98;;;;;;;13.93;94.56;100109.03;4993506;28;20102;-77
2024/04/04 11:01:46;;;;;;;4.60;1.50;;;;;;;13.96;91.39;100102.38;4987949;28;20119;-78
2024/04/04 11:04:12;;;;;;;5.60;1.73;;;;;;;13.86;90.67;100101.16;4975769;28;20494;-77
2024/04/04 11:06:42;;;;;;;2.75;1.50;;;;;;;14.01;93.36;100110.50;4992835;28;21098;-78
2024/04/04 11:09:15;;;;;;;2.83;1.73;;;;;;;14.00;90.00;100125.75;4980565;28;20044;-78
2024/04/04 11:11:44;;;;;;;6.18;1.90;;;;;;;13.85;87.16;100134.28;4966073;28;20035;-78
2024/04/04 11:14:11;;;;;;;3.08;1.50;;;;;;;14.12;88.87;100115.78;4974071;28;20499;-78
2024/04/04 11:16:43;;;;;;;7.50;2.17;;;;;;;14.07;86.60;100112.19;4990361;28;20111;-78
2024/04/04 11:19:12;;;;;;;1.75;1.50;;;;;;;14.21;87.19;100112.72;4992816;28;20021;-79
2024/04/04 11:21:38;;;;;;;4.75;1.88;;;;;;;14.25;84.20;100122.72;4980839;28;20160;-78