Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:01:42;;;;;;;1.58;0.35;;;;;;;16.52;50.32;99099.09;4934777;28;20054;-67
2023/04/01 00:04:08;;;;;;;1.10;0.30;;;;;;;16.53;51.09;99094.50;4966620;28;20089;-67
2023/04/01 00:06:33;;;;;;;4.38;0.73;;;;;;;16.53;50.58;99084.53;4950592;28;20081;-67
2023/04/01 00:08:59;;;;;;;0.60;0.30;;;;;;;16.54;50.67;99088.94;4935881;28;20031;-67
2023/04/01 00:11:27;;;;;;;0.82;0.25;;;;;;;16.55;50.91;99100.56;4970320;28;20078;-67
2023/04/01 00:13:52;;;;;;;1.15;0.38;;;;;;;16.50;51.42;99095.75;4938517;29;20050;-67
2023/04/01 00:16:18;;;;;;;1.08;0.43;;;;;;;16.52;50.66;99099.09;4954218;28;20039;-67
2023/04/01 00:18:43;;;;;;;2.25;0.35;;;;;;;16.51;51.92;99097.41;4955226;28;20055;-67
2023/04/01 00:21:10;;;;;;;1.17;0.40;;;;;;;16.49;50.46;99102.22;4938055;28;20394;-67
2023/04/01 00:23:35;;;;;;;1.08;0.30;;;;;;;16.47;51.85;99098.88;4955412;28;20023;-66
2023/04/01 00:26:02;;;;;;;1.73;0.50;;;;;;;16.48;50.72;99097.84;4953751;28;20047;-66
2023/04/01 00:28:28;;;;;;;1.65;0.25;;;;;;;16.46;50.82;99105.34;4953593;28;20039;-65
2023/04/01 00:30:54;;;;;;;0.75;0.40;;;;;;;16.50;52.13;99109.25;4937622;29;20035;-65
2023/04/01 00:33:20;;;;;;;1.70;0.25;;;;;;;16.50;51.51;99114.66;4953650;28;20176;-65
2023/04/01 00:35:46;;;;;;;4.72;0.50;;;;;;;16.51;51.76;99096.59;4938341;28;20024;-65
2023/04/01 00:38:11;;;;;;;1.33;0.20;;;;;;;16.51;50.48;99102.81;4953928;28;20032;-64
2023/04/01 00:40:39;;;;;;;0.52;0.30;;;;;;;16.50;50.96;99095.75;4937323;28;20062;-67
2023/04/01 00:43:20;;;;;;;1.17;0.30;;;;;;;16.49;52.29;99093.25;4952072;28;20027;-67
2023/04/01 00:45:47;;;;;;;1.52;0.20;;;;;;;16.45;50.63;99106.34;4968254;28;20081;-67
2023/04/01 00:48:25;;;;;;;1.45;0.32;;;;;;;16.40;52.25;99106.16;4952049;28;20081;-67
2023/04/01 00:50:59;;;;;;;2.72;0.35;;;;;;;16.37;51.73;99111.13;4952703;28;20395;-67
2023/04/01 00:53:25;;;;;;;3.10;1.23;;;;;;;16.33;51.45;99109.91;4936311;28;20517;-68
2023/04/01 00:55:58;;;;;;;0.75;0.30;;;;;;;16.30;52.38;99109.25;4952463;28;20058;-68
2023/04/01 00:58:24;;;;;;;;;;;;;;;16.28;52.38;99102.41;4952777;28;20039;-68
2023/04/01 01:00:50;;;;;;;0.98;0.52;;;;;;;16.25;51.87;99108.22;4951766;28;19924;-68
2023/04/01 01:03:16;;;;;;;1.75;0.40;;;;;;;16.23;51.34;99099.50;4951917;28;20031;-66
2023/04/01 01:05:59;;;;;;;2.95;0.38;;;;;;;16.22;52.63;99103.25;4968443;28;20077;-67
2023/04/01 01:08:55;;;;;;;3.40;0.30;;;;;;;16.12;51.45;99086.63;4953098;28;20101;-67
2023/04/01 01:11:29;;;;;;;0.50;0.25;;;;;;;16.11;51.62;99102.00;4968087;28;20035;-67
2023/04/01 01:14:16;;;;;;;2.45;0.40;;;;;;;16.09;52.70;99100.53;4968109;28;20032;-68
2023/04/01 01:16:48;;;;;;;0.52;0.30;;;;;;;16.07;51.84;99100.75;4953209;28;20575;-68
2023/04/01 01:19:38;;;;;;;1.02;0.22;;;;;;;16.08;51.63;99107.00;4951689;28;20031;-68
2023/04/01 01:22:47;;;;;;;2.58;0.40;;;;;;;16.08;51.45;99117.81;4967644;28;20036;-68
2023/04/01 01:25:18;;;;;;;0.82;0.28;;;;;;;16.05;51.05;99102.81;4967881;28;20502;-67
2023/04/01 01:27:50;;;;;;;2.20;0.30;;;;;;;16.03;51.83;99104.91;4967989;28;20035;-67
2023/04/01 01:30:39;;;;;;;0.63;0.35;;;;;;;16.05;52.96;99107.41;4967695;28;20086;-67
2023/04/01 01:33:10;;;;;;;3.22;0.32;;;;;;;16.04;52.48;99103.88;4952254;28;20069;-66
2023/04/01 01:35:42;;;;;;;3.20;0.40;;;;;;;16.04;52.53;99105.75;4953307;28;20099;-67
2023/04/01 01:38:14;;;;;;;1.50;0.57;;;;;;;16.04;51.37;99094.94;4951716;28;20063;-67
2023/04/01 01:40:42;;;;;;;1.15;0.38;;;;;;;16.05;52.61;99113.63;4923179;28;1301104;-66
2023/04/01 01:43:11;;;;;;;2.67;0.22;;;;;;;16.04;52.58;99101.16;4952512;28;20473;-67
2023/04/01 01:45:42;;;;;;;1.50;0.38;;;;;;;16.04;52.86;99100.34;4968569;28;20063;-67
2023/04/01 01:48:08;;;;;;;0.38;0.38;;;;;;;16.04;53.00;99109.28;4968854;28;20032;-67
2023/04/01 01:50:36;;;;;;;1.92;0.52;;;;;;;16.05;51.80;99107.41;4953029;29;20513;-66
2023/04/01 01:53:06;;;;;;;1.55;0.50;;;;;;;16.06;51.56;99109.06;4952853;28;20043;-67
2023/04/01 01:55:37;;;;;;;1.75;0.40;;;;;;;16.07;52.66;99105.31;4952481;28;20119;-67
2023/04/01 01:58:16;;;;;;;3.47;0.22;;;;;;;16.08;52.57;99107.00;4936370;28;20066;-65
2023/04/01 02:00:45;;;;;;;0.57;0.32;;;;;;;16.09;51.99;99108.66;4968937;28;20507;-66
2023/04/01 02:03:12;;;;;;;0.40;0.40;;;;;;;16.10;51.54;99107.63;4952446;28;20027;-65
2023/04/01 02:05:37;;;;;;;1.20;0.30;;;;;;;16.09;52.47;99106.78;4969177;28;20471;-64
2023/04/01 02:08:09;;;;;;;1.60;0.47;;;;;;;16.08;52.31;99096.19;4952337;28;20035;-64
2023/04/01 02:10:37;;;;;;;0.40;0.10;;;;;;;16.11;52.26;99106.56;4952188;28;20035;-64
2023/04/01 02:13:09;;;;;;;2.53;0.70;;;;;;;16.11;52.65;99103.84;4952163;28;20034;-64
2023/04/01 02:15:37;;;;;;;0.88;0.25;;;;;;;16.08;53.01;99112.41;4968115;28;20032;-64
2023/04/01 02:18:03;;;;;;;2.25;0.20;;;;;;;16.07;52.39;99110.72;4960538;28;20023;-65
2023/04/01 02:20:29;;;;;;;0.40;0.20;;;;;;;16.09;52.71;99114.88;4933358;28;20035;-65
2023/04/01 02:22:58;;;;;;;1.45;0.20;;;;;;;16.09;53.13;99114.88;4932805;29;20063;-65
2023/04/01 02:25:30;;;;;;;2.00;0.20;;;;;;;16.11;52.32;99129.00;4932839;28;20046;-64
2023/04/01 02:27:58;;;;;;;1.15;0.10;;;;;;;16.10;52.69;99116.56;4933005;29;20526;-64
2023/04/01 02:30:25;;;;;;;0.50;0.45;;;;;;;16.08;52.65;99113.22;4932514;29;20035;-65
2023/04/01 02:32:51;;;;;;;0.22;0.20;;;;;;;16.12;52.34;99125.28;4932668;28;20035;-64
2023/04/01 02:35:17;;;;;;;2.65;0.47;;;;;;;16.15;53.25;99124.03;4932816;28;20032;-64
2023/04/01 02:37:43;;;;;;;0.40;0.20;;;;;;;16.17;52.77;99128.19;4932693;29;20036;-64
2023/04/01 02:40:11;;;;;;;0.75;0.20;;;;;;;16.16;52.84;99139.22;4932569;29;20565;-64
2023/04/01 02:42:36;;;;;;;0.15;0.10;;;;;;;16.15;52.88;99132.97;4901056;28;20098;-64
2023/04/01 02:45:03;;;;;;;2.75;0.20;;;;;;;16.16;52.28;99133.81;4901080;28;20426;-65
2023/04/01 02:47:29;;;;;;;0.10;0.10;;;;;;;16.16;51.99;99136.50;4933083;29;20122;-64
2023/04/01 02:49:58;;;;;;;5.35;0.50;;;;;;;16.16;52.79;99136.50;4933818;28;20038;-64
2023/04/01 02:52:24;;;;;;;0.63;0.32;;;;;;;16.18;52.35;99145.22;4917102;28;20567;-64
2023/04/01 02:54:50;;;;;;;0.25;0.10;;;;;;;16.17;52.11;99130.88;4948359;28;20065;-64
2023/04/01 02:57:15;;;;;;;2.05;0.40;;;;;;;16.20;51.96;99143.16;4932475;28;20059;-65
2023/04/01 02:59:40;;;;;;;1.08;0.63;;;;;;;16.20;53.29;99149.38;4933347;28;20028;-65
2023/04/01 03:02:06;;;;;;;1.35;0.28;;;;;;;16.17;52.05;99141.69;4932460;28;20457;-66
2023/04/01 03:04:32;;;;;;;0.20;0.20;;;;;;;16.21;53.01;99145.66;4932381;28;20047;-66
2023/04/01 03:06:57;;;;;;;0.65;0.13;;;;;;;16.20;52.86;99137.75;4916374;28;20123;-66
2023/04/01 03:09:23;;;;;;;0.68;0.10;;;;;;;16.21;52.76;99145.66;4932348;28;20028;-66
2023/04/01 03:11:48;;;;;;;0.85;0.20;;;;;;;16.25;52.21;99146.06;4932524;29;20494;-66
2023/04/01 03:14:13;;;;;;;0.00;0.00;;;;;;;16.23;53.52;99151.69;4932346;28;20036;-67
2023/04/01 03:16:39;;;;;;;1.08;0.25;;;;;;;16.22;52.25;99151.88;4900744;28;20028;-68
2023/04/01 03:19:04;;;;;;;0.50;0.30;;;;;;;16.21;52.97;99145.66;4947917;28;20039;-68
2023/04/01 03:21:30;;;;;;;0.30;0.20;;;;;;;16.19;52.30;99157.72;4932306;28;20036;-67
2023/04/01 03:23:56;;;;;;;0.10;0.10;;;;;;;16.17;52.52;99154.38;4948343;28;20024;-66
2023/04/01 03:26:21;;;;;;;0.10;0.10;;;;;;;16.18;52.03;99154.16;4916385;28;20537;-66
2023/04/01 03:28:47;;;;;;;0.45;0.35;;;;;;;16.17;52.37;99165.16;4900856;28;20122;-65
2023/04/01 03:31:13;;;;;;;0.10;0.10;;;;;;;16.17;53.01;99154.38;4931980;28;20043;-65
2023/04/01 03:33:38;;;;;;;0.43;0.13;;;;;;;16.18;52.59;99161.44;4916168;29;20050;-64
2023/04/01 03:36:06;;;;;;;0.40;0.10;;;;;;;16.18;52.79;99162.28;4931915;28;20487;-64
2023/04/01 03:38:33;;;;;;;0.30;0.30;;;;;;;16.20;53.35;99159.34;4933517;29;20015;-64
2023/04/01 03:40:59;;;;;;;0.20;0.20;;;;;;;16.20;53.13;99175.56;4931758;28;20071;-64
2023/04/01 03:43:25;;;;;;;0.00;0.00;;;;;;;16.18;53.40;99166.84;4932172;28;20456;-64
2023/04/01 03:45:51;;;;;;;0.55;0.10;;;;;;;16.17;53.42;99171.41;4900851;28;20115;-64
2023/04/01 03:48:17;;;;;;;0.80;0.20;;;;;;;16.22;52.65;99178.88;4932202;28;20031;-64
2023/04/01 03:50:43;;;;;;;0.22;0.20;;;;;;;16.25;52.10;99178.47;4933267;29;20034;-64
2023/04/01 03:53:09;;;;;;;2.20;0.40;;;;;;;16.26;52.76;99180.16;4932418;29;20039;-64
2023/04/01 03:55:38;;;;;;;0.20;0.20;;;;;;;16.26;52.59;99180.16;4933883;29;20036;-63
2023/04/01 03:58:06;;;;;;;1.40;0.35;;;;;;;16.29;52.29;99180.56;4932757;28;20031;-64
2023/04/01 04:00:32;;;;;;;0.98;0.30;;;;;;;16.26;53.01;99174.75;4929665;28;20170;-64
2023/04/01 04:02:57;;;;;;;0.45;0.45;;;;;;;16.28;52.45;99186.19;4933931;29;20535;-64
2023/04/01 04:05:24;;;;;;;2.17;0.22;;;;;;;16.28;52.05;99187.00;4916168;29;20530;-64
2023/04/01 04:07:50;;;;;;;0.60;0.30;;;;;;;16.27;52.61;99181.81;4931751;29;20063;-64
2023/04/01 04:10:15;;;;;;;0.50;0.32;;;;;;;16.29;53.57;99198.66;4916232;29;20082;-64
2023/04/01 04:12:41;;;;;;;1.13;0.57;;;;;;;16.24;52.72;99187.63;4931870;28;20094;-64
2023/04/01 04:15:07;;;;;;;0.35;0.20;;;;;;;16.25;52.77;99189.28;4932498;28;20039;-64
2023/04/01 04:17:33;;;;;;;0.47;0.25;;;;;;;16.27;53.17;99187.22;4915771;29;20019;-64
2023/04/01 04:19:58;;;;;;;1.85;0.32;;;;;;;16.27;53.67;99195.34;4947598;28;20526;-64
2023/04/01 04:22:24;;;;;;;0.82;0.28;;;;;;;16.25;53.50;99200.09;4915545;28;20074;-63
2023/04/01 04:24:49;;;;;;;0.80;0.50;;;;;;;16.22;53.03;99200.50;4915625;28;20093;-64
2023/04/01 04:27:15;;;;;;;0.22;0.20;;;;;;;16.23;52.79;99207.56;4931643;28;20085;-63
2023/04/01 04:29:40;;;;;;;0.85;0.40;;;;;;;16.24;53.67;99210.09;4933145;28;20039;-63
2023/04/01 04:32:05;;;;;;;3.70;1.63;;;;;;;16.25;52.00;99210.91;4947291;28;20032;-63
2023/04/01 04:34:31;;;;;;;0.75;0.50;;;;;;;16.26;51.92;99201.78;4915412;28;20519;-63
2023/04/01 04:36:57;;;;;;;1.17;0.10;;;;;;;16.26;52.80;99209.88;4915399;28;20619;-63
2023/04/01 04:39:22;;;;;;;1.13;0.50;;;;;;;16.26;53.62;99207.16;4931270;28;20039;-64
2023/04/01 04:41:47;;;;;;;2.08;0.40;;;;;;;16.25;52.18;99208.19;4915744;28;20048;-64
2023/04/01 04:44:13;;;;;;;0.10;0.10;;;;;;;16.27;52.74;99219.66;4931374;28;20040;-63
2023/04/01 04:46:39;;;;;;;0.28;0.28;;;;;;;16.27;53.16;99215.06;4931538;28;20036;-63
2023/04/01 04:49:05;;;;;;;0.65;0.30;;;;;;;16.32;52.71;99219.88;4931484;28;20028;-63
2023/04/01 04:51:33;;;;;;;1.08;0.40;;;;;;;16.35;52.28;99224.88;4931444;28;20044;-63
2023/04/01 04:53:59;;;;;;;1.85;0.32;;;;;;;16.35;53.16;99227.56;4900784;28;20579;-64
2023/04/01 04:56:25;;;;;;;1.30;0.40;;;;;;;16.37;52.37;99220.06;4936385;29;20055;-64
2023/04/01 04:58:51;;;;;;;0.60;0.20;;;;;;;16.37;52.89;99225.47;4935946;28;20404;-63
2023/04/01 05:01:17;;;;;;;0.28;0.25;;;;;;;16.37;53.57;99230.88;4934150;28;20062;-64
2023/04/01 05:03:43;;;;;;;0.40;0.20;;;;;;;16.35;53.54;99238.38;4919020;28;20031;-63
2023/04/01 05:06:09;;;;;;;0.45;0.20;;;;;;;16.35;53.45;99241.06;4935765;28;20084;-63
2023/04/01 05:08:35;;;;;;;0.10;0.10;;;;;;;16.34;53.28;99244.81;4903033;29;20391;-63
2023/04/01 05:11:02;;;;;;;1.35;0.40;;;;;;;16.33;53.01;99226.09;4935247;28;20039;-63
2023/04/01 05:13:28;;;;;;;2.28;0.30;;;;;;;16.31;52.92;99240.66;4934178;28;20046;-63
2023/04/01 05:15:54;;;;;;;0.30;0.30;;;;;;;16.31;52.55;99245.22;4918213;29;20032;-64
2023/04/01 05:18:19;;;;;;;1.38;0.30;;;;;;;16.27;52.06;99242.06;4950002;28;20067;-63
2023/04/01 05:20:52;;;;;;;0.17;0.17;;;;;;;16.29;53.22;99252.69;4935723;29;20173;-63
2023/04/01 05:23:20;;;;;;;0.98;0.30;;;;;;;16.29;53.66;99253.53;4934170;28;20043;-63
2023/04/01 05:25:46;;;;;;;1.55;0.22;;;;;;;16.33;53.63;99250.44;4934602;28;20036;-63
2023/04/01 05:28:12;;;;;;;0.65;0.40;;;;;;;16.30;52.57;99257.88;4934493;29;20395;-63
2023/04/01 05:30:40;;;;;;;0.63;0.20;;;;;;;16.29;53.16;99261.66;4919035;28;20031;-63
2023/04/01 05:33:06;;;;;;;0.75;0.43;;;;;;;16.29;52.85;99256.25;4933885;28;20027;-64
2023/04/01 05:35:31;;;;;;;0.40;0.30;;;;;;;16.29;53.31;99255.41;4902907;28;20074;-63
2023/04/01 05:37:56;;;;;;;2.05;0.38;;;;;;;16.30;52.17;99263.28;4935230;28;20492;-63
2023/04/01 05:40:22;;;;;;;0.73;0.35;;;;;;;16.27;52.99;99257.47;4933703;28;20036;-63
2023/04/01 05:42:47;;;;;;;0.20;0.20;;;;;;;16.29;52.95;99266.22;4934247;28;20044;-63
2023/04/01 05:45:15;;;;;;;0.30;0.30;;;;;;;16.32;53.58;99271.22;4949988;28;20032;-63
2023/04/01 05:47:40;;;;;;;2.15;0.50;;;;;;;16.34;53.72;99269.13;4935609;29;20039;-63
2023/04/01 05:50:06;;;;;;;0.57;0.40;;;;;;;16.33;53.24;99272.03;4934106;28;20036;-63
2023/04/01 05:52:31;;;;;;;3.10;0.40;;;;;;;16.34;52.36;99269.13;4933848;28;20094;-63
2023/04/01 05:54:57;;;;;;;2.60;0.50;;;;;;;16.35;52.77;99269.97;4902556;28;20059;-63
2023/04/01 05:57:22;;;;;;;0.57;0.57;;;;;;;16.35;53.18;99281.63;4933596;28;20074;-63
2023/04/01 05:59:47;;;;;;;0.95;0.50;;;;;;;16.37;52.43;99278.69;4933843;29;20030;-63
2023/04/01 06:02:16;;;;;;;1.90;0.40;;;;;;;16.35;52.16;99278.91;4933388;28;20063;-63
2023/04/01 06:04:42;;;;;;;0.43;0.40;;;;;;;16.33;52.06;99283.69;4933288;28;20058;-63
2023/04/01 06:07:14;;;;;;;3.55;0.47;;;;;;;16.34;53.38;99285.34;4900771;28;20067;-63
2023/04/01 06:09:40;;;;;;;0.93;0.38;;;;;;;16.33;53.56;99288.25;4917525;29;20491;-64
2023/04/01 06:12:08;;;;;;;0.80;0.75;;;;;;;16.29;52.40;99299.47;4933167;28;20118;-64
2023/04/01 06:14:39;;;;;;;0.88;0.60;;;;;;;16.29;52.70;99296.78;4934903;29;20049;-64
2023/04/01 06:17:28;;;;;;;0.80;0.68;;;;;;;16.29;52.65;99298.63;4932240;28;20101;-65
2023/04/01 06:20:28;;;;;;;1.65;0.63;;;;;;;16.28;53.47;99305.06;4933254;29;20036;-65
2023/04/01 06:23:31;;;;;;;0.85;0.57;;;;;;;16.29;52.78;99304.03;4934063;28;20118;-64
2023/04/01 06:26:10;;;;;;;3.33;0.75;;;;;;;16.27;52.82;99308.81;4934139;28;20039;-65
2023/04/01 06:29:01;;;;;;;0.60;0.50;;;;;;;16.29;53.93;99314.84;4934260;28;20040;-64
2023/04/01 06:31:46;;;;;;;0.80;0.50;;;;;;;16.29;53.25;99320.25;4934109;28;20089;-65
2023/04/01 06:34:49;;;;;;;1.33;0.60;;;;;;;16.28;52.75;99326.69;4932754;29;20057;-64
2023/04/01 06:37:17;;;;;;;0.40;0.40;;;;;;;16.29;53.52;99328.34;4933065;29;20032;-64
2023/04/01 06:40:01;;;;;;;1.15;1.05;;;;;;;16.29;53.36;99331.91;4932748;29;20036;-64
2023/04/01 06:42:54;;;;;;;0.80;0.70;;;;;;;16.31;53.88;99328.97;4932763;29;20071;-64
2023/04/01 06:45:55;;;;;;;0.98;0.68;;;;;;;16.35;52.97;99340.22;4934201;28;20047;-64
2023/04/01 06:48:46;;;;;;;0.80;0.65;;;;;;;16.36;53.86;99329.19;4916813;28;20036;-64
2023/04/01 06:51:18;;;;;;;1.17;0.90;;;;;;;16.34;52.94;99336.69;4948587;28;20028;-64
2023/04/01 06:53:53;;;;;;;2.22;1.10;;;;;;;16.40;52.24;99344.00;4934236;29;20396;-64
2023/04/01 06:56:21;;;;;;;1.10;0.70;;;;;;;16.45;51.97;99346.06;4931433;29;20495;-64
2023/04/01 06:58:53;;;;;;;0.98;0.80;;;;;;;16.47;53.24;99344.84;4932495;29;20067;-64
2023/04/01 07:01:26;;;;;;;0.75;0.75;;;;;;;16.52;52.35;99347.78;4916540;28;20444;-64
2023/04/01 07:04:04;;;;;;;1.33;1.00;;;;;;;16.59;53.10;99347.81;4932531;28;20131;-64
2023/04/01 07:06:36;;;;;;;0.63;0.60;;;;;;;16.58;52.40;99357.78;4933553;28;20027;-64
2023/04/01 07:09:06;;;;;;;1.13;0.75;;;;;;;16.59;52.18;99364.03;4932346;28;20467;-64
2023/04/01 07:11:35;;;;;;;0.68;0.65;;;;;;;16.58;52.19;99363.19;4932593;28;20391;-64
2023/04/01 07:14:40;;;;;;;3.25;0.90;;;;;;;16.57;53.10;99375.06;4932608;28;20042;-65
2023/04/01 07:17:06;;;;;;;0.75;0.75;;;;;;;16.57;52.54;99375.06;4933417;28;20124;-67
2023/04/01 07:19:31;;;;;;;1.10;0.90;;;;;;;16.58;53.63;99378.59;4933323;28;20563;-67
2023/04/01 07:22:01;;;;;;;0.60;0.60;;;;;;;16.56;52.71;99369.84;4931871;29;20044;-66
2023/04/01 07:24:33;;;;;;;0.55;0.35;;;;;;;16.57;53.03;99383.19;4932201;28;20039;-67
2023/04/01 07:26:59;;;;;;;0.57;0.45;;;;;;;16.59;52.70;99385.66;4916509;29;20513;-67
2023/04/01 07:29:25;;;;;;;0.60;0.60;;;;;;;16.59;53.48;99393.78;4948083;29;20036;-68
2023/04/01 07:32:09;;;;;;;0.30;0.30;;;;;;;16.60;53.51;99382.78;4932028;29;20089;-68
2023/04/01 07:34:56;;;;;;;1.17;0.60;;;;;;;16.54;52.40;99394.38;4933146;28;20404;-68
2023/04/01 07:37:43;;;;;;;0.30;0.30;;;;;;;16.53;52.40;99394.53;4916101;28;20032;-68
2023/04/01 07:40:30;;;;;;;0.57;0.30;;;;;;;16.48;53.33;99405.13;4931709;29;20035;-68
2023/04/01 07:43:05;;;;;;;0.20;0.20;;;;;;;16.47;52.04;99404.28;4933066;28;20614;-67
2023/04/01 07:45:38;;;;;;;0.30;0.30;;;;;;;16.47;52.90;99409.69;4931847;28;20488;-66
2023/04/01 07:48:03;;;;;;;0.30;0.30;;;;;;;16.53;52.99;99408.94;4916083;28;20035;-68
2023/04/01 07:50:31;;;;;;;0.17;0.15;;;;;;;16.58;52.81;99409.16;4932078;29;20035;-68
2023/04/01 07:53:04;;;;;;;0.40;0.40;;;;;;;16.65;52.46;99420.84;4931551;28;20040;-67
2023/04/01 07:55:35;;;;;;;0.47;0.47;;;;;;;16.68;52.59;99412.31;4932829;28;20103;-67
2023/04/01 07:58:36;;;;;;;1.38;0.30;;;;;;;16.71;52.43;99428.16;4931616;28;20031;-66
2023/04/01 08:01:16;;;;;;;0.43;0.43;;;;;;;16.73;52.46;99436.03;4946581;28;20051;-66
2023/04/01 08:04:21;;;;;;;0.40;0.40;;;;;;;16.74;52.01;99438.56;4915722;28;20090;-65
2023/04/01 08:06:54;;;;;;;0.63;0.50;;;;;;;16.76;52.65;99444.59;4932786;28;20138;-65
2023/04/01 08:09:57;;;;;;;0.50;0.50;;;;;;;16.79;52.32;99446.91;4915749;28;20383;-65
2023/04/01 08:12:39;;;;;;;4.40;0.60;;;;;;;16.83;53.32;99458.97;4932786;28;20036;-65
2023/04/01 08:15:26;;;;;;;0.63;0.50;;;;;;;16.86;52.48;99457.75;4932593;28;20038;-65
2023/04/01 08:18:15;;;;;;;0.50;0.50;;;;;;;16.89;52.32;99458.16;4933199;29;20046;-64
2023/04/01 08:20:47;;;;;;;0.55;0.55;;;;;;;16.93;52.29;99464.00;4935452;29;20487;-64
2023/04/01 08:23:26;;;;;;;0.43;0.33;;;;;;;16.96;53.03;99465.47;4947937;28;20504;-64
2023/04/01 08:26:08;;;;;;;1.65;0.50;;;;;;;17.00;52.57;99469.44;4931501;29;20031;-64
2023/04/01 08:28:39;;;;;;;0.40;0.30;;;;;;;17.00;52.07;99477.56;4931569;28;20530;-64
2023/04/01 08:31:15;;;;;;;0.30;0.30;;;;;;;17.03;52.45;99471.75;4934286;28;20039;-64
2023/04/01 08:33:42;;;;;;;0.73;0.63;;;;;;;17.03;51.86;99474.44;4918811;28;20028;-64
2023/04/01 08:36:26;;;;;;;0.32;0.32;;;;;;;17.09;51.88;99476.31;4934533;28;20042;-64
2023/04/01 08:39:04;;;;;;;1.20;0.35;;;;;;;17.15;53.08;99489.03;4919070;28;20024;-63
2023/04/01 08:42:04;;;;;;;0.52;0.40;;;;;;;17.14;52.92;99484.66;4935410;29;20067;-64
2023/04/01 08:44:32;;;;;;;2.10;0.52;;;;;;;17.16;52.93;99490.69;4935550;29;20139;-63
2023/04/01 08:47:07;;;;;;;0.32;0.30;;;;;;;17.22;52.80;99495.31;4935569;28;20594;-63
2023/04/01 08:50:19;;;;;;;0.30;0.30;;;;;;;17.22;53.48;99493.44;4918545;28;20042;-64
2023/04/01 08:53:08;;;;;;;1.10;0.43;;;;;;;17.26;53.29;99507.38;4971696;28;20447;-64
2023/04/01 08:56:06;;;;;;;0.30;0.30;;;;;;;17.32;52.03;99503.84;4956153;28;20394;-63
2023/04/01 08:58:40;;;;;;;0.35;0.35;;;;;;;17.38;53.15;99511.16;4937188;29;20559;-64
2023/04/01 09:01:24;;;;;;;0.47;0.47;;;;;;;17.39;52.95;99515.53;4935412;28;20039;-64
2023/04/01 09:04:19;;;;;;;0.47;0.47;;;;;;;17.36;52.19;99515.94;4935318;28;20058;-64
2023/04/01 09:07:22;;;;;;;0.77;0.40;;;;;;;17.35;52.29;99516.97;4918175;29;20039;-64
2023/04/01 09:10:12;;;;;;;0.32;0.32;;;;;;;17.37;51.86;99523.00;4935304;28;20430;-63
2023/04/01 09:12:57;;;;;;;0.70;0.65;;;;;;;17.35;52.64;99520.53;4933890;29;20035;-63
2023/04/01 09:15:55;;;;;;;0.90;0.60;;;;;;;17.41;52.44;99527.00;4933796;28;20165;-64
2023/04/01 09:18:26;;;;;;;0.57;0.57;;;;;;;17.43;52.13;99533.03;4933918;28;20031;-64
2023/04/01 09:21:06;;;;;;;1.95;0.85;;;;;;;17.46;52.68;99535.31;4934138;29;20048;-64
2023/04/01 09:23:37;;;;;;;1.83;0.40;;;;;;;17.54;51.63;99537.88;4935073;29;20039;-64
2023/04/01 09:26:15;;;;;;;1.40;0.52;;;;;;;17.59;52.03;99535.38;4933555;29;20118;-64
2023/04/01 09:29:13;;;;;;;1.65;1.00;;;;;;;17.60;51.26;99547.88;4933734;29;20127;-64
2023/04/01 09:32:08;;;;;;;0.65;0.65;;;;;;;17.61;52.71;99546.84;4954109;28;20523;-64
2023/04/01 09:35:06;;;;;;;0.70;0.70;;;;;;;17.63;52.02;99539.34;4934959;28;20048;-64
2023/04/01 09:37:59;;;;;;;0.95;0.68;;;;;;;17.65;51.49;99550.81;4934863;28;20043;-63
2023/04/01 09:40:43;;;;;;;0.85;0.82;;;;;;;17.63;51.87;99552.06;4934440;28;20035;-64
2023/04/01 09:43:28;;;;;;;0.80;0.80;;;;;;;17.63;51.92;99558.31;4933561;29;20051;-64
2023/04/01 09:46:08;;;;;;;1.73;0.47;;;;;;;17.65;51.92;99556.22;4949492;28;20043;-64
2023/04/01 09:48:57;;;;;;;1.08;0.68;;;;;;;17.64;51.19;99562.69;4933498;29;20035;-64
2023/04/01 09:51:30;;;;;;;1.02;0.68;;;;;;;17.69;51.46;99568.31;4934619;28;20038;-65
2023/04/01 09:54:01;;;;;;;0.60;0.60;;;;;;;17.68;52.47;99566.66;4933873;29;20035;-64
2023/04/01 09:56:48;;;;;;;0.65;0.65;;;;;;;17.66;52.42;99562.47;4949308;28;20121;-64
2023/04/01 09:59:20;;;;;;;0.93;0.70;;;;;;;17.67;51.61;99575.81;4934702;28;20403;-64
2023/04/01 10:02:04;;;;;;;0.82;0.75;;;;;;;17.73;51.66;99577.69;4933181;29;20487;-63
2023/04/01 10:04:38;;;;;;;1.42;0.60;;;;;;;17.76;51.63;99588.13;4933333;29;20098;-64
2023/04/01 10:07:28;;;;;;;0.88;0.75;;;;;;;17.82;51.81;99581.03;4933226;29;20060;-64
2023/04/01 10:10:12;;;;;;;1.00;0.90;;;;;;;17.82;51.70;99581.03;4917399;28;20032;-64
2023/04/01 10:13:08;;;;;;;0.70;0.70;;;;;;;17.83;51.88;99588.13;4933093;29;20118;-64
2023/04/01 10:16:00;;;;;;;0.98;0.88;;;;;;;17.81;51.09;99588.31;4934303;28;20027;-64
2023/04/01 10:18:34;;;;;;;1.42;0.88;;;;;;;17.84;51.21;99592.50;4951708;28;20036;-64
2023/04/01 10:21:05;;;;;;;0.57;0.57;;;;;;;17.86;51.16;99606.69;4934003;28;20027;-64
2023/04/01 10:23:49;;;;;;;0.90;0.80;;;;;;;17.87;51.50;99608.34;4933293;29;20050;-64
2023/04/01 10:26:39;;;;;;;1.15;0.93;;;;;;;17.89;51.77;99606.28;4934113;28;20043;-64
2023/04/01 10:29:50;;;;;;;1.10;1.00;;;;;;;17.94;51.23;99604.63;4934127;28;20036;-64
2023/04/01 10:32:30;;;;;;;0.90;0.70;;;;;;;17.99;50.68;99612.13;4942484;28;20048;-64
2023/04/01 10:35:24;;;;;;;0.70;0.70;;;;;;;18.03;50.75;99607.97;4933927;28;20118;-64
2023/04/01 10:37:53;;;;;;;0.98;0.80;;;;;;;18.01;51.31;99610.88;4916946;28;20403;-64
2023/04/01 10:40:56;;;;;;;0.88;0.85;;;;;;;18.03;51.31;99614.19;4933933;28;20058;-64
2023/04/01 10:43:40;;;;;;;;;;;;;;;18.07;50.96;99616.50;4970664;28;20035;-64
2023/04/01 10:46:24;;;;;;;2.17;0.95;;;;;;;18.15;50.57;99610.88;4937021;28;20389;-64
2023/04/01 10:49:23;;;;;;;0.80;0.80;;;;;;;18.29;50.83;99607.97;4933832;28;20503;-64
2023/04/01 10:52:14;;;;;;;1.08;0.90;;;;;;;18.45;50.88;99612.16;4933245;28;20098;-64
2023/04/01 10:54:48;;;;;;;3.03;1.02;;;;;;;18.52;51.16;99613.00;4933820;28;20439;-65
2023/04/01 10:57:34;;;;;;;0.82;0.77;;;;;;;18.60;50.80;99620.91;4932465;28;20031;-64
2023/04/01 11:00:16;;;;;;;1.55;1.00;;;;;;;18.74;50.79;99617.13;4916490;28;20028;-64
2023/04/01 11:03:11;;;;;;;0.90;0.80;;;;;;;18.80;50.54;99621.72;4933993;29;20024;-64
2023/04/01 11:05:53;;;;;;;2.08;0.70;;;;;;;18.86;50.12;99629.03;4948393;29;20048;-64
2023/04/01 11:08:30;;;;;;;0.90;0.80;;;;;;;18.90;50.22;99627.53;4933514;28;20032;-64
2023/04/01 11:11:05;;;;;;;1.30;0.80;;;;;;;18.97;50.17;99627.53;4934094;28;20046;-64
2023/04/01 11:13:33;;;;;;;1.00;0.90;;;;;;;18.96;50.04;99632.13;4933560;28;20032;-63
2023/04/01 11:16:19;;;;;;;0.52;0.52;;;;;;;18.99;50.49;99634.41;4933482;28;20036;-64
2023/04/01 11:19:06;;;;;;;0.70;0.70;;;;;;;19.06;50.35;99637.13;4931188;28;20039;-64
2023/04/01 11:21:44;;;;;;;0.70;0.60;;;;;;;19.08;50.00;99630.44;4932033;29;20078;-64
2023/04/01 11:24:31;;;;;;;0.73;0.73;;;;;;;19.09;50.29;99637.53;4945286;28;20372;-64
2023/04/01 11:27:37;;;;;;;0.82;0.70;;;;;;;19.09;50.30;99642.97;4952792;28;20475;-64
2023/04/01 11:30:21;;;;;;;0.60;0.60;;;;;;;19.08;50.15;99643.16;4952292;28;20097;-64
2023/04/01 11:33:12;;;;;;;1.67;0.65;;;;;;;19.06;50.54;99647.97;4952671;28;20110;-64
2023/04/01 11:35:47;;;;;;;0.75;0.73;;;;;;;19.02;50.51;99653.00;4951457;29;20050;-64
2023/04/01 11:38:38;;;;;;;0.98;0.70;;;;;;;18.99;50.34;99653.41;4952468;28;20047;-64
2023/04/01 11:41:25;;;;;;;0.93;0.93;;;;;;;18.96;50.08;99653.00;4950766;28;20043;-64
2023/04/01 11:44:19;;;;;;;1.00;0.90;;;;;;;18.90;50.35;99657.38;4952213;28;20035;-63
2023/04/01 11:47:06;;;;;;;1.02;0.95;;;;;;;18.87;50.33;99655.09;4949911;28;20039;-63
2023/04/01 11:49:50;;;;;;;0.80;0.80;;;;;;;18.83;50.16;99656.56;4950896;28;20047;-64
2023/04/01 11:52:33;;;;;;;0.70;0.70;;;;;;;18.91;50.83;99661.78;4951982;28;20039;-64
2023/04/01 11:55:01;;;;;;;;;;;;;;;18.93;50.46;99654.25;4951217;28;20035;-64
2023/04/01 11:58:25;;;;;;;1.20;0.77;;;;;;;18.92;50.06;99668.06;4952102;28;19997;-64
2023/04/01 12:01:09;;;;;;;1.35;1.25;;;;;;;18.86;50.20;99685.16;4966256;28;20108;-64
2023/04/01 12:04:32;;;;;;;1.40;1.30;;;;;;;18.83;50.38;99675.56;4951749;28;20035;-64
2023/04/01 12:07:18;;;;;;;0.90;0.90;;;;;;;18.71;50.56;99688.09;5037911;28;20037;-64
2023/04/01 12:09:46;;;;;;;0.80;0.80;;;;;;;18.64;50.42;99681.84;5054780;28;20548;-64
2023/04/01 12:12:16;;;;;;;1.05;0.75;;;;;;;18.65;49.97;99688.94;4974467;28;20129;-64