Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:25:52;;;;;;;22.48;4.32;;;;;;;15.01;80.72;100066.78;5074451;28;20566;-67
2022/12/22 03:28:25;;;;;;;22.52;4.85;;;;;;;14.63;83.22;100081.28;5097881;28;20055;-66
2022/12/22 03:31:00;;;;;;;26.75;3.92;;;;;;;14.87;88.79;100082.28;5078422;28;20051;-66
2022/12/22 03:33:28;;;;;;;15.45;3.75;;;;;;;14.96;83.86;100094.78;5098020;28;20059;-66
2022/12/22 03:35:55;;;;;;;20.60;4.10;;;;;;;14.99;85.63;100088.56;5096764;28;20056;-66
2022/12/22 03:38:23;;;;;;;27.65;5.55;;;;;;;14.70;82.88;100093.72;5097639;28;20036;-66
2022/12/22 03:40:50;;;;;;;21.58;3.78;;;;;;;14.62;84.86;100093.53;5061820;28;20507;-67
2022/12/22 03:46:47;;;;;;;21.65;3.85;;;;;;;15.02;83.20;100106.44;5097076;28;20063;-66
2022/12/22 03:49:11;;;;;;;21.73;3.65;;;;;;;15.13;82.57;100107.50;5053531;28;20059;-66
2022/12/22 03:51:47;;;;;;;18.60;3.50;;;;;;;14.45;80.43;100118.00;5087458;28;20506;-66
2022/12/22 03:54:22;;;;;;;20.10;3.65;;;;;;;14.54;79.52;100113.88;5097311;28;20059;-66
2022/12/22 03:56:50;;;;;;;16.42;3.53;;;;;;;14.40;81.44;100115.47;5097022;28;20498;-66
2022/12/22 03:59:18;;;;;;;20.45;3.95;;;;;;;14.89;82.88;100119.56;5097054;28;20052;-66
2022/12/22 04:01:48;;;;;;;17.20;3.08;;;;;;;14.77;82.11;100119.66;5096372;28;20054;-67
2022/12/22 04:04:17;;;;;;;22.20;3.42;;;;;;;14.23;85.40;100118.50;5097351;28;20059;-66
2022/12/22 04:06:45;;;;;;;24.45;4.88;;;;;;;14.27;84.36;100128.56;5095933;28;20048;-66
2022/12/22 04:09:13;;;;;;;23.08;4.07;;;;;;;13.95;84.78;100132.31;5078591;28;20391;-66
2022/12/22 04:14:26;;;;;;;17.08;3.60;;;;;;;14.30;83.19;100124.28;5097038;28;20056;-66
2022/12/22 04:17:04;;;;;;;18.20;3.58;;;;;;;14.18;82.86;100140.91;5096276;28;20063;-66
2022/12/22 04:19:32;;;;;;;21.23;3.83;;;;;;;14.22;85.17;100148.19;5095761;28;20044;-66
2022/12/22 04:21:59;;;;;;;18.75;3.65;;;;;;;14.71;86.33;100132.19;5077875;28;20048;-66
2022/12/22 04:24:26;;;;;;;28.50;4.65;;;;;;;14.02;81.81;100127.00;5078459;28;20145;-66
2022/12/22 04:26:54;;;;;;;18.30;3.28;;;;;;;14.46;87.40;100141.75;5095153;28;20052;-67
2022/12/22 04:29:21;;;;;;;16.20;3.03;;;;;;;14.26;82.55;100187.09;5096395;28;20044;-66
2022/12/22 04:31:48;;;;;;;14.13;2.85;;;;;;;13.73;83.08;100190.16;5096002;28;20055;-66
2022/12/22 04:34:15;;;;;;;17.58;3.55;;;;;;;13.26;84.99;100204.44;5095993;28;20044;-66
2022/12/22 04:36:43;;;;;;;17.70;2.97;;;;;;;13.24;86.79;100194.84;5078136;28;20044;-66
2022/12/22 04:39:10;;;;;;;17.30;3.58;;;;;;;13.79;86.00;100197.84;5096347;28;20486;-67
2022/12/22 04:41:37;;;;;;;18.67;3.50;;;;;;;13.62;85.90;100213.91;5096085;28;20052;-66
2022/12/22 04:44:05;;;;;;;16.08;3.08;;;;;;;13.54;85.02;100222.00;5096541;28;20052;-66
2022/12/22 04:46:32;;;;;;;17.30;2.92;;;;;;;13.54;84.38;100218.41;5095749;28;20059;-66
2022/12/22 04:49:00;;;;;;;12.35;2.72;;;;;;;13.67;86.60;100238.59;5095168;28;20044;-66
2022/12/22 04:51:27;;;;;;;14.68;2.20;;;;;;;13.59;85.72;100240.31;5077997;28;20048;-66
2022/12/22 04:53:55;;;;;;;14.75;2.72;;;;;;;13.51;85.92;100255.88;5095511;28;20040;-66
2022/12/22 04:56:22;;;;;;;13.88;2.15;;;;;;;13.10;85.67;100261.53;5096064;28;20048;-66
2022/12/22 04:58:49;;;;;;;9.52;2.15;;;;;;;13.54;88.38;100265.44;5078017;28;20048;-66
2022/12/22 05:01:17;;;;;;;13.98;1.83;;;;;;;13.80;87.17;100262.34;5095626;28;20051;-66
2022/12/22 05:03:45;;;;;;;14.52;2.17;;;;;;;13.40;85.56;100267.72;5096246;28;20039;-67
2022/12/22 05:06:13;;;;;;;10.43;1.90;;;;;;;13.31;86.42;100289.97;5077591;28;20048;-67
2022/12/22 05:08:41;;;;;;;9.93;2.10;;;;;;;13.53;86.47;100289.53;5077124;28;20044;-66
2022/12/22 05:11:08;;;;;;;10.65;1.70;;;;;;;13.85;84.27;100292.56;5077576;28;20052;-66
2022/12/22 05:13:36;;;;;;;10.38;1.63;;;;;;;13.91;83.90;100302.28;5078357;28;20044;-66
2022/12/22 05:16:08;;;;;;;7.85;1.50;;;;;;;13.41;82.64;100308.06;5095304;28;20055;-65
2022/12/22 05:18:36;;;;;;;11.05;1.50;;;;;;;13.64;82.77;100308.44;5094671;28;20051;-67
2022/12/22 05:21:10;;;;;;;10.57;1.80;;;;;;;13.39;82.92;100313.13;5095631;28;20048;-66
2022/12/22 05:23:38;;;;;;;5.78;1.38;;;;;;;13.27;84.64;100313.91;5095797;28;20403;-66
2022/12/22 05:26:05;;;;;;;7.93;1.17;;;;;;;13.20;83.82;100318.38;5095262;28;20371;-66
2022/12/22 05:28:33;;;;;;;6.32;0.95;;;;;;;13.36;82.55;100319.34;5095783;28;20052;-66
2022/12/22 05:31:05;;;;;;;11.85;1.40;;;;;;;13.27;85.34;100318.63;5094960;28;20055;-66
2022/12/22 05:33:33;;;;;;;4.65;1.13;;;;;;;13.11;84.06;100337.81;5094637;28;20059;-66
2022/12/22 05:36:01;;;;;;;7.97;1.40;;;;;;;13.50;84.48;100330.91;5077208;28;20062;-66
2022/12/22 05:38:28;;;;;;;5.38;1.30;;;;;;;13.34;85.25;100332.72;5095616;28;20051;-66
2022/12/22 05:40:55;;;;;;;8.23;1.40;;;;;;;13.74;84.96;100327.41;5095217;28;20487;-67
2022/12/22 05:43:31;;;;;;;4.95;1.20;;;;;;;13.48;83.17;100339.56;5095656;28;20044;-66
2022/12/22 05:46:07;;;;;;;7.15;1.42;;;;;;;13.98;81.80;100350.38;5095060;28;20067;-66
2022/12/22 05:48:34;;;;;;;14.43;1.95;;;;;;;13.68;82.00;100353.69;5092648;28;20052;-67
2022/12/22 05:51:07;;;;;;;7.63;1.23;;;;;;;13.96;82.67;100360.19;5110600;28;20048;-66
2022/12/22 05:53:35;;;;;;;6.13;1.30;;;;;;;13.65;83.90;100368.22;5094618;28;20048;-67
2022/12/22 05:56:03;;;;;;;4.28;1.08;;;;;;;13.73;88.04;100372.81;5076816;28;20052;-67
2022/12/22 05:58:30;;;;;;;6.70;1.20;;;;;;;13.55;87.61;100373.03;5095115;28;20048;-66
2022/12/22 06:00:58;;;;;;;4.82;0.85;;;;;;;13.12;89.67;100372.63;5093987;28;20055;-66
2022/12/22 06:03:26;;;;;;;5.95;1.15;;;;;;;13.39;93.71;100372.03;5060350;28;20048;-66
2022/12/22 06:05:54;;;;;;;5.97;0.80;;;;;;;13.57;91.71;100381.78;5095026;28;20051;-67
2022/12/22 06:08:22;;;;;;;5.32;1.00;;;;;;;13.65;91.64;100387.59;5095148;28;20048;-66
2022/12/22 06:10:50;;;;;;;4.57;0.88;;;;;;;13.05;93.69;100394.47;5094326;28;20087;-66
2022/12/22 06:13:17;;;;;;;5.75;1.27;;;;;;;13.34;94.96;100396.34;5095366;28;20048;-66
2022/12/22 06:15:44;;;;;;;5.35;1.15;;;;;;;13.20;95.74;100395.81;5093143;28;20044;-67
2022/12/22 06:18:12;;;;;;;6.28;1.00;;;;;;;12.85;97.02;100408.28;5059103;28;20052;-65
2022/12/22 06:20:39;;;;;;;6.53;1.30;;;;;;;13.31;98.69;100402.56;5094457;28;20049;-66
2022/12/22 06:23:07;;;;;;;5.05;0.93;;;;;;;13.09;98.88;100412.00;5094851;28;20055;-67
2022/12/22 06:25:34;;;;;;;5.00;1.10;;;;;;;12.93;98.49;100410.97;5094672;28;20048;-67
2022/12/22 06:28:02;;;;;;;6.47;0.88;;;;;;;13.05;98.40;100413.84;5060766;28;20048;-67
2022/12/22 06:30:29;;;;;;;10.35;1.55;;;;;;;13.02;98.37;100416.47;5058992;28;20059;-67
2022/12/22 06:33:00;;;;;;;4.97;1.20;;;;;;;13.05;99.41;100418.56;5076928;28;20048;-66
2022/12/22 06:35:27;;;;;;;6.85;1.30;;;;;;;13.18;100.00;100428.53;5094739;28;20060;-67
2022/12/22 06:37:55;;;;;;;9.02;1.83;;;;;;;13.90;98.76;100425.22;5094899;28;20052;-66
2022/12/22 06:40:22;;;;;;;18.05;2.83;;;;;;;13.35;93.33;100434.72;5076544;28;20051;-66
2022/12/22 06:43:08;;;;;;;18.70;3.55;;;;;;;13.74;96.38;100449.19;5077092;28;20056;-66
2022/12/22 06:45:41;;;;;;;22.15;3.42;;;;;;;13.77;95.37;100454.03;5098138;28;20052;-66
2022/12/22 06:48:10;;;;;;;20.17;3.72;;;;;;;13.36;94.26;100452.13;5098520;28;20074;-66
2022/12/22 06:50:37;;;;;;;25.90;4.88;;;;;;;13.14;94.40;100460.78;5079814;28;20056;-66
2022/12/22 06:53:05;;;;;;;24.27;4.40;;;;;;;13.20;96.03;100457.47;5098761;28;20360;-66
2022/12/22 06:55:33;;;;;;;27.60;4.18;;;;;;;13.26;94.04;100460.84;5063483;28;20052;-66
2022/12/22 06:58:01;;;;;;;24.75;4.13;;;;;;;13.21;93.75;100455.53;5079829;28;20052;-66
2022/12/22 07:00:28;;;;;;;29.63;5.70;;;;;;;13.40;94.04;100464.97;5096786;28;20052;-66
2022/12/22 07:02:56;;;;;;;30.60;5.38;;;;;;;13.77;95.21;100459.59;5098328;28;20067;-66
2022/12/22 07:05:23;;;;;;;29.20;4.82;;;;;;;13.43;91.82;100471.75;5078022;28;20051;-66
2022/12/22 07:07:51;;;;;;;30.17;5.55;;;;;;;13.39;94.74;100471.63;5098225;28;20500;-66
2022/12/22 07:10:56;;;;;;;28.45;5.38;;;;;;;13.16;94.09;100473.09;5079496;28;20059;-66
2022/12/22 07:13:17;;;;;;;30.98;5.70;;;;;;;13.29;94.50;100485.06;5098172;28;20055;-66
2022/12/22 07:15:47;;;;;;;26.47;5.00;;;;;;;13.63;94.83;100481.22;5081447;28;20060;-66
2022/12/22 07:18:26;;;;;;;31.08;6.15;;;;;;;13.78;93.86;100486.91;5097218;28;20316;-67
2022/12/22 07:20:53;;;;;;;35.72;7.03;;;;;;;13.25;94.16;100490.44;5092033;28;20059;-66
2022/12/22 07:23:21;;;;;;;38.08;6.50;;;;;;;13.34;95.24;100482.91;5085326;28;20050;-66
2022/12/22 07:25:48;;;;;;;29.20;5.32;;;;;;;13.26;94.82;100478.25;5086036;28;20044;-66
2022/12/22 07:28:15;;;;;;;34.95;6.13;;;;;;;13.01;94.98;100481.16;5075686;28;20059;-66
2022/12/22 07:30:51;;;;;;;37.45;6.65;;;;;;;13.40;97.28;100484.34;5096078;28;20040;-66
2022/12/22 07:33:18;;;;;;;37.83;7.70;;;;;;;13.65;94.25;100482.47;5096834;28;20047;-67
2022/12/22 07:35:46;;;;;;;33.15;6.75;;;;;;;13.53;93.11;100487.94;5079191;28;20055;-66
2022/12/22 07:38:13;;;;;;;40.40;7.65;;;;;;;13.64;92.72;100488.34;5096023;28;20059;-66
2022/12/22 07:40:40;;;;;;;37.63;7.43;;;;;;;14.08;92.80;100498.69;5078539;28;20048;-67
2022/12/22 07:43:10;;;;;;;46.13;8.38;;;;;;;13.55;89.17;100494.78;5098034;28;20402;-65
2022/12/22 07:45:38;;;;;;;48.90;8.65;;;;;;;13.56;88.68;100501.91;5066139;28;20060;-65
2022/12/22 07:50:23;;;;;;;54.28;9.25;;;;;;;13.41;88.61;100505.31;5089352;28;20048;-65
2022/12/22 07:50:54;;;;;;;57.20;9.52;;;;;;;13.30;90.11;100495.78;5093739;28;20055;-67
2022/12/22 07:53:21;;;;;;;56.67;9.85;;;;;;;13.44;90.55;100501.84;5111332;28;20044;-66
2022/12/22 07:55:48;;;;;;;55.38;10.20;;;;;;;13.75;90.68;100495.91;5093132;28;20051;-65
2022/12/22 07:58:16;;;;;;;68.40;18.90;;;;;;;13.53;87.74;100499.03;5092379;28;20506;-66
2022/12/22 08:00:43;;;;;;;60.45;14.90;;;;;;;13.39;88.74;100507.59;5092209;28;20040;-66
2022/12/22 08:03:10;;;;;;;55.30;12.40;;;;;;;13.65;88.92;100506.59;5078211;28;20665;-66
2022/12/22 08:05:38;;;;;;;54.70;11.40;;;;;;;13.49;90.22;100512.72;5094740;28;20055;-65
2022/12/22 08:08:06;;;;;;;51.03;10.70;;;;;;;13.86;88.72;100510.94;5092652;28;20514;-65
2022/12/22 08:10:33;;;;;;;67.85;10.25;;;;;;;13.65;87.51;100504.63;5075523;28;20040;-66
2022/12/22 08:13:01;;;;;;;54.85;11.18;;;;;;;13.36;87.83;100508.28;5096976;28;20047;-67
2022/12/22 08:15:28;;;;;;;54.80;9.70;;;;;;;13.75;90.50;100514.47;5096148;28;20139;-67
2022/12/22 08:17:55;;;;;;;56.03;9.77;;;;;;;13.76;87.52;100518.84;5076496;28;20428;-66
2022/12/22 08:20:23;;;;;;;47.85;9.73;;;;;;;13.96;88.49;100513.31;5093648;28;20040;-70
2022/12/22 08:22:50;;;;;;;59.63;10.73;;;;;;;13.89;85.26;100531.59;5094161;28;20073;-69
2022/12/22 08:25:18;;;;;;;58.97;9.77;;;;;;;13.85;87.19;100523.16;5093013;28;20048;-69
2022/12/22 08:27:50;;;;;;;58.78;10.40;;;;;;;13.72;87.69;100534.53;5078148;28;20051;-69
2022/12/22 08:30:17;;;;;;;58.67;11.13;;;;;;;14.06;89.67;100534.22;5072491;28;20067;-69
2022/12/22 08:32:47;;;;;;;66.30;16.17;;;;;;;14.02;87.61;100536.84;5067406;28;20048;-70
2022/12/22 08:35:15;;;;;;;58.78;12.70;;;;;;;14.02;89.24;100536.03;5093851;28;20075;-71
2022/12/22 08:37:44;;;;;;;56.47;10.10;;;;;;;14.28;91.35;100542.16;5072510;28;20055;-68
2022/12/22 08:40:17;;;;;;;59.10;9.85;;;;;;;13.90;86.00;100541.53;5085704;28;20041;-71
2022/12/22 08:42:45;;;;;;;62.13;11.82;;;;;;;14.00;85.56;100543.91;5078753;28;20450;-69
2022/12/22 08:45:13;;;;;;;51.47;10.10;;;;;;;13.88;85.37;100539.09;5094412;28;20395;-71
2022/12/22 08:47:41;;;;;;;65.07;10.90;;;;;;;14.04;85.07;100528.19;5092027;28;20044;-70
2022/12/22 08:50:09;;;;;;;54.97;11.30;;;;;;;13.92;83.69;100520.66;5094941;28;20052;-68
2022/12/22 08:52:37;;;;;;;59.42;11.23;;;;;;;13.98;86.23;100530.34;5093734;28;20052;-67
2022/12/22 08:55:05;;;;;;;54.20;11.07;;;;;;;13.85;87.07;100530.66;5095451;28;20048;-68
2022/12/22 08:57:32;;;;;;;63.22;10.65;;;;;;;13.77;87.70;100520.47;5095702;28;20048;-68
2022/12/22 09:00:00;;;;;;;69.88;17.65;;;;;;;13.89;87.29;100528.84;5095672;28;20059;-67
2022/12/22 09:02:27;;;;;;;67.50;20.77;;;;;;;13.82;87.43;100526.63;5095449;28;20048;-69
2022/12/22 09:04:55;;;;;;;62.67;14.93;;;;;;;13.99;88.23;100517.34;5077868;28;20052;-68
2022/12/22 09:07:22;;;;;;;65.28;10.77;;;;;;;13.89;88.47;100534.38;5086824;28;20048;-70
2022/12/22 09:09:50;;;;;;;60.55;11.38;;;;;;;13.68;86.18;100536.34;5109199;28;20376;-70
2022/12/22 09:12:17;;;;;;;63.90;10.60;;;;;;;13.48;85.28;100533.25;5088051;28;20058;-67
2022/12/22 09:14:45;;;;;;;59.33;10.63;;;;;;;13.64;87.45;100538.97;5095477;28;20044;-65
2022/12/22 09:17:12;;;;;;;58.60;11.93;;;;;;;13.86;86.88;100527.53;5090103;28;20044;-65
2022/12/22 09:19:39;;;;;;;55.75;10.85;;;;;;;13.80;86.25;100528.91;5084109;28;20044;-69
2022/12/22 09:22:08;;;;;;;65.47;20.30;;;;;;;13.87;84.72;100531.94;5091246;28;20062;-66
2022/12/22 09:24:36;;;;;;;62.10;11.50;;;;;;;14.09;83.43;100536.28;5091111;28;20044;-66
2022/12/22 09:27:05;;;;;;;62.47;11.40;;;;;;;13.87;83.40;100540.25;5089580;28;20051;-66
2022/12/22 09:29:32;;;;;;;61.20;12.53;;;;;;;13.84;83.58;100548.44;5064660;28;20060;-66
2022/12/22 09:31:59;;;;;;;63.25;11.98;;;;;;;13.65;84.14;100546.13;5091525;28;20301;-66
2022/12/22 09:34:27;;;;;;;70.53;15.07;;;;;;;14.07;82.95;100539.41;5093010;28;20044;-66
2022/12/22 09:36:54;;;;;;;67.03;12.35;;;;;;;13.95;83.63;100539.34;5092916;28;20058;-66
2022/12/22 09:39:21;;;;;;;64.50;12.70;;;;;;;13.80;83.45;100541.94;5086419;28;20044;-67
2022/12/22 09:41:56;;;;;;;64.63;11.65;;;;;;;13.95;84.44;100547.66;5096464;28;20058;-67
2022/12/22 09:44:36;;;;;;;67.72;11.43;;;;;;;14.20;83.45;100554.09;5094265;28;20064;-68
2022/12/22 09:47:09;;;;;;;;;;;;;;;14.03;83.38;100552.34;5085372;28;20056;-68
2022/12/22 09:49:36;;;;;;;74.28;13.23;;;;;;;14.21;83.32;100553.75;5088803;28;20371;-65
2022/12/22 09:52:04;;;;;;;55.35;12.02;;;;;;;14.07;83.35;100561.56;5070614;28;20059;-65
2022/12/22 09:54:31;;;;;;;69.45;12.52;;;;;;;14.13;83.21;100564.94;5078199;28;20055;-65
2022/12/22 09:56:58;;;;;;;66.38;11.23;;;;;;;14.16;82.88;100569.78;5074280;28;20044;-65
2022/12/22 09:59:27;;;;;;;60.95;12.07;;;;;;;14.21;82.87;100572.38;5089551;28;20059;-66
2022/12/22 10:02:09;;;;;;;67.85;12.38;;;;;;;14.40;82.66;100569.91;5072058;28;20044;-66
2022/12/22 10:04:40;;;;;;;65.40;13.40;;;;;;;14.39;81.66;100563.56;5090363;28;20047;-66
2022/12/22 10:07:27;;;;;;;;;;;;;;;14.36;81.83;100560.66;5092707;28;20056;-67
2022/12/22 10:09:55;;;;;;;51.60;9.65;;;;;;;14.07;82.58;100556.03;5097161;28;19927;-66
2022/12/22 10:12:24;;;;;;;58.38;11.93;;;;;;;14.29;82.38;100560.41;5059013;28;20056;-65
2022/12/22 10:14:53;;;;;;;56.42;10.88;;;;;;;14.35;81.72;100546.00;5060144;28;20052;-66
2022/12/22 10:17:32;;;;;;;67.97;11.82;;;;;;;14.22;82.21;100557.34;5072062;28;20063;-67
2022/12/22 10:20:17;;;;;;;62.42;11.25;;;;;;;14.06;82.79;100546.09;5098621;28;20052;-65
2022/12/22 10:22:47;;;;;;;64.85;12.32;;;;;;;14.51;81.34;100549.72;5079180;28;20047;-66
2022/12/22 10:25:32;;;;;;;63.85;11.82;;;;;;;14.31;80.96;100556.13;5093636;28;20501;-67
2022/12/22 10:28:23;;;;;;;59.90;11.65;;;;;;;14.44;81.11;100554.19;5092543;28;20059;-66
2022/12/22 10:31:09;;;;;;;62.30;11.48;;;;;;;14.35;81.16;100551.53;5059410;28;20470;-66
2022/12/22 10:33:38;;;;;;;65.93;11.45;;;;;;;14.39;81.54;100548.88;5105533;28;20050;-66
2022/12/22 10:36:18;;;;;;;71.30;12.80;;;;;;;14.26;80.92;100552.78;5110377;28;20513;-65
2022/12/22 10:39:11;;;;;;;61.28;11.43;;;;;;;14.37;81.56;100551.19;5098661;28;20036;-65
2022/12/22 10:41:41;;;;;;;56.75;11.30;;;;;;;14.47;81.20;100550.78;5075722;28;20048;-66
2022/12/22 10:44:19;;;;;;;64.18;10.85;;;;;;;14.43;80.90;100545.09;5066002;28;20044;-65
2022/12/22 10:46:47;;;;;;;74.72;12.55;;;;;;;14.64;79.99;100545.81;5060811;28;20045;-64
2022/12/22 10:49:23;;;;;;;60.13;11.85;;;;;;;14.57;79.87;100551.09;5098454;28;20052;-67
2022/12/22 10:52:13;;;;;;;61.95;11.80;;;;;;;14.44;80.46;100548.66;5086241;28;20047;-66
2022/12/22 10:54:43;;;;;;;59.38;11.23;;;;;;;14.50;80.62;100553.66;5102674;28;20048;-66
2022/12/22 10:57:13;;;;;;;56.08;14.45;;;;;;;14.51;80.66;100546.13;5084178;28;20050;-65
2022/12/22 11:00:01;;;;;;;63.15;11.30;;;;;;;14.51;80.87;100541.41;5085219;28;20047;-66
2022/12/22 11:02:36;;;;;;;56.08;10.68;;;;;;;14.58;80.04;100552.75;5110301;27;20059;-65
2022/12/22 11:05:10;;;;;;;60.97;12.40;;;;;;;14.45;80.22;100550.28;5088743;28;21919;-67
2022/12/22 11:07:40;;;;;;;51.80;11.35;;;;;;;14.53;80.14;100552.16;5089962;28;20419;-66
2022/12/22 11:10:17;;;;;;;58.08;11.10;;;;;;;14.64;80.07;100533.94;5061614;28;20048;-66
2022/12/22 11:13:01;;;;;;;73.40;11.93;;;;;;;14.59;79.97;100542.47;5099748;28;20048;-66
2022/12/22 11:15:33;;;;;;;62.22;12.70;;;;;;;14.66;79.96;100534.41;5090368;28;20708;-66
2022/12/22 11:18:00;;;;;;;59.17;10.68;;;;;;;14.69;80.12;100533.69;5096984;28;20442;-67
2022/12/22 11:20:44;;;;;;;59.42;11.52;;;;;;;14.81;79.37;100528.16;5089755;28;20044;-66
2022/12/22 11:23:24;;;;;;;50.90;11.43;;;;;;;14.43;80.10;100531.25;5060917;28;20384;-66
2022/12/22 11:26:10;;;;;;;55.97;10.80;;;;;;;14.54;80.21;100524.09;5090770;28;20082;-66
2022/12/22 11:28:49;;;;;;;64.38;11.68;;;;;;;14.72;79.77;100524.69;5088048;28;20379;-66
2022/12/22 11:31:22;;;;;;;63.77;10.90;;;;;;;14.92;78.68;100518.22;5093738;28;20051;-68
2022/12/22 11:33:49;;;;;;;62.78;10.70;;;;;;;14.69;78.92;100528.16;5077146;28;20056;-66
2022/12/22 11:36:26;;;;;;;59.97;11.20;;;;;;;14.87;78.38;100514.88;5095348;28;20040;-68
2022/12/22 11:39:00;;;;;;;55.67;10.82;;;;;;;14.70;79.23;100517.88;5091938;28;20059;-66
2022/12/22 11:41:45;;;;;;;59.33;10.98;;;;;;;14.68;79.43;100513.47;5094019;28;20410;-66
2022/12/22 11:44:40;;;;;;;55.70;11.27;;;;;;;14.63;79.78;100510.13;5094797;28;20510;-68
2022/12/22 11:47:24;;;;;;;54.30;13.43;;;;;;;14.64;79.78;100514.53;5070709;28;20408;-67
2022/12/22 11:49:54;;;;;;;71.55;15.20;;;;;;;14.62;79.54;100505.75;5087568;28;20507;-66
2022/12/22 11:52:47;;;;;;;65.20;17.25;;;;;;;14.68;79.80;100506.31;5092809;28;20048;-66
2022/12/22 11:55:33;;;;;;;80.32;29.58;;;;;;;14.90;79.25;100494.75;5079549;28;20056;-67
2022/12/22 11:58:20;;;;;;;62.28;15.60;;;;;;;14.89;79.13;100485.63;5070647;28;20067;-66
2022/12/22 12:00:55;;;;;;;59.60;12.95;;;;;;;14.90;78.46;100483.66;5106894;28;20051;-71
2022/12/22 12:04:04;;;;;;;62.30;14.38;;;;;;;14.92;78.14;100484.13;5099697;28;20410;-67
2022/12/22 12:06:44;;;;;;;60.38;11.77;;;;;;;15.42;76.30;100477.03;5093539;28;20066;-67
2022/12/22 12:09:27;;;;;;;62.63;11.68;;;;;;;15.14;76.94;100481.69;5090951;28;20495;-66
2022/12/22 12:12:03;;;;;;;62.75;12.55;;;;;;;15.13;76.84;100474.50;5091896;28;20055;-65
2022/12/22 12:14:33;;;;;;;52.33;10.52;;;;;;;15.11;77.15;100464.91;5108838;28;20059;-65
2022/12/22 12:17:27;;;;;;;59.80;11.02;;;;;;;15.17;77.18;100466.28;5092110;28;20056;-66
2022/12/22 12:20:19;;;;;;;61.72;12.32;;;;;;;15.02;77.80;100461.47;5093045;28;20384;-68
2022/12/22 12:22:46;;;;;;;55.60;12.05;;;;;;;15.19;77.36;100455.66;5090586;28;20056;-68
2022/12/22 12:25:44;;;;;;;57.95;11.45;;;;;;;15.16;77.23;100451.63;5095991;28;20048;-66
2022/12/22 12:28:37;;;;;;;62.15;11.40;;;;;;;15.12;77.43;100447.94;5094671;28;20069;-69
2022/12/22 12:31:05;;;;;;;71.43;24.77;;;;;;;15.12;78.00;100439.59;5092474;28;20493;-70
2022/12/22 12:33:36;;;;;;;55.65;14.25;;;;;;;15.07;77.93;100428.75;5110059;27;20051;-66
2022/12/22 12:36:46;;;;;;;72.93;16.50;;;;;;;14.89;78.10;100434.91;5081554;28;20048;-66
2022/12/22 12:39:22;;;;;;;57.03;10.43;;;;;;;15.01;78.23;100430.13;5066253;28;20074;-66
2022/12/22 12:41:50;;;;;;;54.90;10.40;;;;;;;15.06;78.66;100424.38;5074083;28;20051;-67
2022/12/22 12:44:21;;;;;;;56.45;10.60;;;;;;;15.31;77.77;100420.34;5085178;28;20052;-65
2022/12/22 12:46:53;;;;;;;64.45;11.10;;;;;;;15.36;76.79;100411.78;5089445;28;20059;-66
2022/12/22 12:49:33;;;;;;;60.45;11.85;;;;;;;15.17;77.35;100421.88;5094122;28;20486;-66
2022/12/22 12:52:07;;;;;;;70.93;19.83;;;;;;;15.02;78.05;100417.09;5095354;28;20063;-66
2022/12/22 12:54:39;;;;;;;53.33;11.60;;;;;;;15.06;78.35;100404.13;5071909;28;20055;-66
2022/12/22 12:57:06;;;;;;;51.92;10.93;;;;;;;15.01;78.44;100410.72;5061165;28;20046;-66
2022/12/22 12:59:40;;;;;;;49.40;10.35;;;;;;;15.07;78.76;100405.75;5105744;28;20075;-67
2022/12/22 13:02:25;;;;;;;49.58;9.95;;;;;;;14.77;79.67;100410.78;5094676;28;20044;-66
2022/12/22 13:05:05;;;;;;;57.72;13.35;;;;;;;14.71;80.92;100405.81;5086013;28;20050;-66
2022/12/22 13:08:15;;;;;;;58.80;11.73;;;;;;;14.65;82.72;100397.75;5106443;28;20068;-65
2022/12/22 13:11:14;;;;;;;52.45;9.60;;;;;;;14.53;83.87;100388.63;5035881;28;20067;-65
2022/12/22 13:14:02;;;;;;;59.28;10.10;;;;;;;14.58;83.95;100388.38;5014640;28;20523;-67
2022/12/22 13:16:32;;;;;;;65.25;10.68;;;;;;;14.56;84.29;100385.16;5068647;28;20056;-65
2022/12/22 13:19:01;;;;;;;;;;;;;;;14.39;84.97;100379.84;5076069;28;20043;-67
2022/12/22 13:21:37;;;;;;;46.00;9.93;;;;;;;14.42;85.76;100374.44;5056785;28;19926;-65
2022/12/22 13:24:25;;;;;;;50.10;9.40;;;;;;;14.23;85.99;100376.94;5082250;28;20058;-67
2022/12/22 13:27:13;;;;;;;49.05;9.90;;;;;;;14.38;87.43;100369.94;5092326;28;20059;-67
2022/12/22 13:29:43;;;;;;;53.08;10.93;;;;;;;14.48;85.81;100372.22;5095736;28;20052;-64
2022/12/22 13:32:32;;;;;;;55.97;10.48;;;;;;;14.44;85.52;100363.81;5106484;28;20058;-65
2022/12/22 13:35:13;;;;;;;56.78;9.82;;;;;;;14.29;87.09;100361.75;5089247;28;20067;-66
2022/12/22 13:37:59;;;;;;;58.08;12.60;;;;;;;14.37;87.13;100360.00;5105375;28;20402;-66
2022/12/22 13:40:30;;;;;;;54.15;12.15;;;;;;;14.22;87.37;100347.63;5092260;28;20056;-66
2022/12/22 13:43:10;;;;;;;53.42;11.90;;;;;;;14.15;88.27;100346.59;5075822;28;20059;-66
2022/12/22 13:45:39;;;;;;;;;;;;;;;14.17;88.67;100338.75;5093111;28;20060;-66
2022/12/22 13:48:12;;;;;;;54.03;10.95;;;;;;;14.14;88.88;100333.91;5081666;28;19935;-68
2022/12/22 13:51:00;;;;;;;60.17;10.80;;;;;;;14.09;89.00;100337.69;5089260;28;20048;-69
2022/12/22 13:53:45;;;;;;;62.95;10.15;;;;;;;14.21;89.09;100334.91;5076104;28;20056;-66
2022/12/22 13:56:45;;;;;;;52.05;9.20;;;;;;;14.29;88.84;100333.22;5060041;28;20510;-67
2022/12/22 13:59:34;;;;;;;67.47;13.95;;;;;;;14.39;88.56;100335.50;5090432;28;20063;-66
2022/12/22 14:02:07;;;;;;;63.05;25.27;;;;;;;14.29;88.89;100328.50;5098933;28;20063;-67
2022/12/22 14:04:36;;;;;;;49.08;10.07;;;;;;;14.04;89.20;100324.06;5091872;28;20055;-65
2022/12/22 14:07:13;;;;;;;51.08;9.40;;;;;;;13.98;90.71;100319.91;5093398;28;20056;-67
2022/12/22 14:09:48;;;;;;;51.47;12.88;;;;;;;14.20;90.10;100311.16;5095149;28;20053;-66
2022/12/22 14:12:23;;;;;;;57.45;18.30;;;;;;;14.14;90.35;100317.28;5095187;28;20040;-66
2022/12/22 14:14:52;;;;;;;46.13;11.82;;;;;;;14.22;90.09;100308.84;5069980;28;20052;-66
2022/12/22 14:17:22;;;;;;;41.72;9.48;;;;;;;14.05;90.63;100311.03;5092976;28;20055;-66
2022/12/22 14:19:51;;;;;;;43.58;10.43;;;;;;;14.01;91.67;100304.56;5089537;28;20506;-66
2022/12/22 14:22:23;;;;;;;40.50;7.77;;;;;;;13.89;92.31;100305.38;5076203;28;20040;-66
2022/12/22 14:24:56;;;;;;;63.60;21.13;;;;;;;14.22;91.94;100299.72;5091092;28;20048;-66
2022/12/22 14:27:38;;;;;;;65.05;21.65;;;;;;;14.21;91.68;100298.13;5086808;28;20056;-66
2022/12/22 14:30:17;;;;;;;43.25;10.27;;;;;;;13.95;92.37;100301.22;5107681;28;20139;-65
2022/12/22 14:32:47;;;;;;;48.78;10.65;;;;;;;14.12;92.38;100297.44;5092321;28;20053;-65
2022/12/22 14:35:21;;;;;;;31.83;8.25;;;;;;;13.87;92.67;100302.16;5098519;28;20044;-66
2022/12/22 14:37:51;;;;;;;36.20;8.15;;;;;;;13.95;92.89;100303.16;5091679;28;20047;-66
2022/12/22 14:40:29;;;;;;;;;;;;;;;14.01;93.45;100271.34;5090309;28;20060;-66
2022/12/22 14:42:57;;;;;;;42.08;8.43;;;;;;;14.10;93.12;100264.53;5091190;28;19923;-66
2022/12/22 14:45:25;;;;;;;35.78;7.88;;;;;;;14.05;93.64;100261.19;5076308;28;20043;-65
2022/12/22 14:47:54;;;;;;;32.83;7.10;;;;;;;13.87;94.22;100251.50;5059428;28;20056;-67
2022/12/22 14:50:26;;;;;;;35.03;7.60;;;;;;;13.73;94.80;100248.28;5075082;28;20063;-64
2022/12/22 14:52:56;;;;;;;37.15;8.05;;;;;;;13.94;95.35;100240.66;5085616;28;20526;-64
2022/12/22 14:55:35;;;;;;;33.33;8.57;;;;;;;13.87;94.95;100237.66;5076826;28;20071;-65
2022/12/22 14:58:02;;;;;;;34.78;7.85;;;;;;;14.03;94.49;100236.63;5095013;28;20130;-65
2022/12/22 15:00:41;;;;;;;37.63;7.80;;;;;;;14.19;94.22;100236.72;5096750;28;20048;-65
2022/12/22 15:03:24;;;;;;;31.20;6.72;;;;;;;14.15;93.63;100205.31;5108599;28;20048;-65
2022/12/22 15:05:51;;;;;;;27.45;5.85;;;;;;;13.95;93.68;100206.25;5099891;28;20079;-66
2022/12/22 15:08:41;;;;;;;29.23;6.45;;;;;;;13.94;95.07;100204.66;5062941;28;20052;-66
2022/12/22 15:11:11;;;;;;;26.55;6.05;;;;;;;14.04;94.53;100201.41;5094728;28;20434;-66