Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:01:03;;;;;;;59.47;35.13;;;;;;;-1.13;100.00;102691.34;10444123;28;20025;-67
2023/01/21 00:06:04;;;;;;;72.22;41.95;;;;;;;-1.12;100.00;102698.38;10461938;28;20033;-67
2023/01/21 00:11:13;;;;;;;63.80;41.03;;;;;;;-1.06;100.00;102701.56;10442861;28;20029;-66
2023/01/21 00:16:13;;;;;;;67.70;40.60;;;;;;;-1.11;100.00;102708.94;10436972;28;20037;-66
2023/01/21 00:21:14;;;;;;;79.07;43.25;;;;;;;-1.13;100.00;102715.28;10462023;28;20116;-66
2023/01/21 00:26:14;;;;;;;73.78;40.72;;;;;;;-1.15;100.00;102730.44;10461711;28;20033;-66
2023/01/21 00:31:15;;;;;;;67.00;37.38;;;;;;;-1.23;100.00;102733.47;10462182;28;20045;-66
2023/01/21 00:36:17;;;;;;;62.60;33.20;;;;;;;-1.32;100.00;102741.91;10435789;28;20119;-66
2023/01/21 00:41:17;;;;;;;58.13;33.08;;;;;;;-1.35;100.00;102764.16;10436068;28;20052;-66
2023/01/21 00:46:18;;;;;;;62.38;33.03;;;;;;;-1.45;100.00;102760.25;10420628;28;20117;-66
2023/01/21 00:51:18;;;;;;;53.20;32.83;;;;;;;-1.56;100.00;102757.22;10461380;28;20033;-66
2023/01/21 00:56:19;;;;;;;53.00;32.25;;;;;;;-1.64;100.00;102765.56;10460583;28;20040;-66
2023/01/21 01:01:20;;;;;;;63.88;36.83;;;;;;;-1.67;100.00;102760.41;10461357;28;20068;-66
2023/01/21 01:06:21;;;;;;;64.93;37.20;;;;;;;-1.65;100.00;102770.03;10419961;28;20102;-66
2023/01/21 01:11:24;;;;;;;75.88;40.30;;;;;;;-1.60;100.00;102780.41;10435345;28;20024;-65
2023/01/21 01:16:24;;;;;;;79.43;42.47;;;;;;;-1.46;100.00;102785.09;10459204;28;20074;-65
2023/01/21 01:21:25;;;;;;;72.03;40.95;;;;;;;-1.46;100.00;102777.97;10459661;28;20037;-65
2023/01/21 01:26:25;;;;;;;79.82;41.20;;;;;;;-1.52;100.00;102788.91;10436748;28;20044;-66
2023/01/21 01:31:26;;;;;;;81.63;44.70;;;;;;;-1.49;100.00;102795.88;10459807;28;20115;-65
2023/01/21 01:36:26;;;;;;;82.00;43.38;;;;;;;-1.46;100.00;102804.56;10459820;28;20039;-65
2023/01/21 01:41:28;;;;;;;73.95;41.92;;;;;;;-1.53;100.00;102804.91;10458628;28;20060;-65
2023/01/21 01:46:31;;;;;;;77.38;40.80;;;;;;;-1.62;100.00;102816.84;10434899;28;20432;-65
2023/01/21 01:51:38;;;;;;;69.25;38.22;;;;;;;-1.72;100.00;102837.66;10459046;28;20033;-66
2023/01/21 01:56:38;;;;;;;56.83;34.78;;;;;;;-1.81;100.00;102847.81;10436555;28;20381;-66
2023/01/21 02:01:39;;;;;;;65.13;36.25;;;;;;;-1.86;100.00;102853.31;10419644;28;20155;-65
2023/01/21 02:06:39;;;;;;;70.72;36.55;;;;;;;-1.84;100.00;102871.88;10436074;28;20071;-66
2023/01/21 02:11:40;;;;;;;69.63;36.22;;;;;;;-1.85;100.00;102873.66;10435453;28;20072;-65
2023/01/21 02:16:49;;;;;;;63.80;36.97;;;;;;;-1.79;100.00;102873.34;10457512;28;20036;-65
2023/01/21 02:22:02;;;;;;;74.03;35.97;;;;;;;-1.87;100.00;102880.81;10437242;28;20029;-66
2023/01/21 02:27:20;;;;;;;64.97;36.58;;;;;;;-1.88;100.00;102900.34;10457427;28;20025;-65
2023/01/21 02:32:23;;;;;;;66.03;33.80;;;;;;;-1.76;100.00;102905.09;10457196;28;20037;-66
2023/01/21 02:37:53;;;;;;;68.35;40.17;;;;;;;-1.56;100.00;102913.97;10457028;28;20043;-67
2023/01/21 02:43:06;;;;;;;56.08;35.55;;;;;;;-1.59;100.00;102927.41;10456727;28;20049;-66
2023/01/21 02:48:12;;;;;;;64.15;32.78;;;;;;;-1.55;100.00;102927.19;10422621;28;20170;-65
2023/01/21 02:53:30;;;;;;;79.00;37.92;;;;;;;-1.35;100.00;102934.25;10440142;28;20093;-66
2023/01/21 02:58:32;;;;;;;72.85;39.50;;;;;;;-1.17;100.00;102932.56;10433217;28;20037;-66
2023/01/21 03:03:47;;;;;;;71.40;37.00;;;;;;;-1.03;100.00;102929.22;10433420;28;20029;-67
2023/01/21 03:08:58;;;;;;;91.50;49.73;;;;;;;-0.99;100.00;102929.03;10453067;28;20028;-66
2023/01/21 03:19:35;;;;;;;73.00;39.60;;;;;;;-1.31;100.00;102935.84;10455867;28;20025;-66
2023/01/21 03:24:37;;;;;;;63.28;37.20;;;;;;;-1.38;100.00;102946.81;10457562;28;20047;-66
2023/01/21 03:29:37;;;;;;;72.57;41.28;;;;;;;-1.45;100.00;102946.22;10425039;28;20377;-66
2023/01/21 03:34:40;;;;;;;63.00;36.25;;;;;;;-1.51;100.00;102954.47;10424956;28;20037;-65
2023/01/21 03:40:02;;;;;;;69.15;38.53;;;;;;;-1.52;100.00;102963.41;10425395;28;20044;-66
2023/01/21 03:45:02;;;;;;;69.20;38.20;;;;;;;-1.47;100.00;102969.34;10427951;28;20496;-66
2023/01/21 03:50:25;;;;;;;70.85;38.10;;;;;;;-1.52;100.00;102961.59;10444220;28;20037;-66
2023/01/21 03:55:25;;;;;;;74.82;39.38;;;;;;;-1.56;100.00;102960.00;10439710;28;20094;-66
2023/01/21 04:00:25;;;;;;;66.35;33.95;;;;;;;-1.58;100.00;102958.34;10439836;28;20122;-66
2023/01/21 04:05:26;;;;;;;66.95;35.25;;;;;;;-1.69;100.00;102980.94;10438473;28;20123;-66
2023/01/21 04:10:26;;;;;;;67.45;35.78;;;;;;;-1.83;100.00;102978.00;10464234;28;20044;-66
2023/01/21 04:15:27;;;;;;;66.22;39.13;;;;;;;-1.84;100.00;102981.59;10454890;28;20029;-66
2023/01/21 04:20:27;;;;;;;70.10;40.83;;;;;;;-1.85;100.00;102989.63;10438161;28;20036;-66
2023/01/21 04:25:28;;;;;;;63.45;39.22;;;;;;;-1.94;100.00;102988.25;10439579;28;20025;-66
2023/01/21 04:30:28;;;;;;;70.05;39.47;;;;;;;-2.01;100.00;102990.28;10461398;28;20499;-66
2023/01/21 04:35:29;;;;;;;66.15;35.55;;;;;;;-2.18;100.00;102998.06;10436661;28;20117;-66
2023/01/21 04:40:29;;;;;;;61.50;34.10;;;;;;;-2.26;100.00;103003.72;10461938;28;20060;-66
2023/01/21 04:45:29;;;;;;;64.18;36.05;;;;;;;-2.24;100.00;102999.19;10437873;28;20041;-66
2023/01/21 04:50:30;;;;;;;56.75;37.97;;;;;;;-2.13;100.00;103001.41;10462160;28;20124;-66
2023/01/21 04:55:30;;;;;;;69.97;35.95;;;;;;;-2.20;100.00;103015.84;10461506;28;20072;-66
2023/01/21 05:00:31;;;;;;;69.28;34.60;;;;;;;-2.38;100.00;103017.47;10461977;28;20124;-66
2023/01/21 05:05:31;;;;;;;61.30;34.58;;;;;;;-2.35;100.00;103012.03;10461527;28;20056;-66
2023/01/21 05:10:31;;;;;;;78.45;37.55;;;;;;;-2.21;100.00;103016.78;10460139;28;20041;-66
2023/01/21 05:15:32;;;;;;;70.78;38.63;;;;;;;-2.10;100.00;103011.91;10460113;28;20083;-66
2023/01/21 05:20:32;;;;;;;59.63;33.90;;;;;;;-2.10;100.00;103027.84;10460514;28;20072;-66
2023/01/21 05:25:33;;;;;;;64.63;37.95;;;;;;;-2.22;100.00;103031.84;10437448;28;20037;-66
2023/01/21 05:30:33;;;;;;;67.43;34.22;;;;;;;-2.31;100.00;103047.28;10460574;28;20170;-66
2023/01/21 05:35:34;;;;;;;61.17;35.40;;;;;;;-2.37;100.00;103048.38;10459229;28;20025;-66
2023/01/21 05:40:34;;;;;;;61.63;32.45;;;;;;;-2.45;100.00;103050.47;10420707;28;20369;-66
2023/01/21 05:45:35;;;;;;;61.28;37.45;;;;;;;-2.44;100.00;103054.84;10419925;28;20374;-66
2023/01/21 05:50:37;;;;;;;62.72;34.80;;;;;;;-2.40;100.00;103059.97;10458702;28;20060;-66
2023/01/21 05:55:37;;;;;;;64.55;33.45;;;;;;;-2.43;100.00;103067.19;10419408;28;20032;-66
2023/01/21 06:00:40;;;;;;;60.97;32.75;;;;;;;-2.48;100.00;103077.13;10436612;28;20396;-66
2023/01/21 06:05:41;;;;;;;59.63;37.63;;;;;;;-2.47;100.00;103092.13;10457947;28;20461;-66
2023/01/21 06:10:41;;;;;;;56.65;31.20;;;;;;;-2.53;100.00;103089.69;10458397;28;20029;-66
2023/01/21 06:15:41;;;;;;;49.05;31.15;;;;;;;-2.65;100.00;103104.28;10457760;28;20028;-66
2023/01/21 06:20:42;;;;;;;60.58;34.63;;;;;;;-2.70;100.00;103107.13;10435702;28;20044;-66
2023/01/21 06:25:42;;;;;;;58.50;33.33;;;;;;;-2.69;100.00;103119.44;10457443;28;20032;-66
2023/01/21 06:30:43;;;;;;;59.33;33.40;;;;;;;-2.68;100.00;103117.66;10458843;28;20064;-66
2023/01/21 06:35:43;;;;;;;54.55;30.45;;;;;;;-2.75;100.00;103127.63;10457124;28;20044;-66
2023/01/21 06:40:44;;;;;;;67.53;37.08;;;;;;;-2.78;100.00;103133.03;10435383;28;20037;-66
2023/01/21 06:45:44;;;;;;;58.60;32.83;;;;;;;-2.74;100.00;103134.69;10435549;28;20512;-66
2023/01/21 06:50:44;;;;;;;75.18;36.15;;;;;;;-2.75;100.00;103151.50;10418709;28;20049;-66
2023/01/21 06:55:46;;;;;;;66.22;32.63;;;;;;;-2.81;100.00;103152.59;10458274;28;20029;-66
2023/01/21 07:00:47;;;;;;;55.95;34.05;;;;;;;-2.85;100.00;103164.22;10466388;28;20037;-66
2023/01/21 07:05:47;;;;;;;59.03;30.55;;;;;;;-2.90;100.00;103160.03;10445676;28;20033;-66
2023/01/21 07:10:48;;;;;;;51.45;31.60;;;;;;;-2.93;100.00;103168.09;10445366;28;20068;-66
2023/01/21 07:15:48;;;;;;;61.35;33.80;;;;;;;-2.96;100.00;103168.19;10464699;28;20396;-66
2023/01/21 07:20:48;;;;;;;61.50;36.53;;;;;;;-2.85;100.00;103184.56;10443977;28;20057;-66
2023/01/21 07:25:49;;;;;;;66.68;35.88;;;;;;;-2.69;100.00;103184.88;10464264;28;20523;-66
2023/01/21 07:30:49;;;;;;;62.40;38.08;;;;;;;-2.66;100.00;103190.06;10463585;28;20039;-66
2023/01/21 07:35:50;;;;;;;68.68;33.30;;;;;;;-2.79;100.00;103192.31;10464598;28;20432;-66
2023/01/21 07:40:50;;;;;;;52.22;32.15;;;;;;;-2.90;100.00;103195.34;10442825;28;20108;-66
2023/01/21 07:45:50;;;;;;;60.90;32.38;;;;;;;-2.97;100.00;103203.53;10442932;28;20102;-66
2023/01/21 07:50:51;;;;;;;58.22;32.67;;;;;;;-3.03;100.00;103212.59;10464461;28;20079;-66
2023/01/21 07:55:51;;;;;;;60.97;35.25;;;;;;;-2.99;100.00;103226.63;10464322;28;20061;-66
2023/01/21 08:00:52;;;;;;;67.65;34.95;;;;;;;-2.88;100.00;103235.03;10442330;28;20393;-66
2023/01/21 08:05:52;;;;;;;54.10;34.50;;;;;;;-2.69;100.00;103244.09;10444319;28;20125;-66
2023/01/21 08:10:53;;;;;;;62.58;34.40;;;;;;;-2.49;100.00;103245.16;10462990;28;20044;-66
2023/01/21 08:15:54;;;;;;;64.85;33.92;;;;;;;-2.23;100.00;103252.19;10442152;28;20035;-66
2023/01/21 08:20:55;;;;;;;76.22;45.35;;;;;;;-1.66;100.00;103249.13;10462084;28;20116;-66
2023/01/21 08:25:56;;;;;;;71.57;40.78;;;;;;;-1.12;100.00;103256.69;10425504;28;20116;-66
2023/01/21 08:31:10;;;;;;;73.35;40.40;;;;;;;-0.66;100.00;103252.94;10408901;28;20029;-66
2023/01/21 08:36:10;;;;;;;67.85;36.55;;;;;;;-0.28;100.00;103261.91;10348508;28;20464;-66
2023/01/21 08:41:11;;;;;;;90.22;46.95;;;;;;;-0.05;100.00;103268.00;10460441;28;20060;-66
2023/01/21 08:46:12;;;;;;;101.43;51.22;;;;;;;0.13;100.00;103279.59;10443349;28;20075;-66
2023/01/21 08:51:12;;;;;;;114.65;51.65;;;;;;;0.29;100.00;103285.94;10364447;28;20029;-66
2023/01/21 08:56:15;;;;;;;90.93;51.88;;;;;;;-0.07;100.00;103285.81;10448780;28;20116;-66
2023/01/21 09:01:18;;;;;;;80.72;46.60;;;;;;;-0.29;100.00;103286.81;10434921;28;20040;-66
2023/01/21 09:06:19;;;;;;;97.93;48.53;;;;;;;-0.18;100.00;103296.97;10461281;28;20116;-66
2023/01/21 09:11:19;;;;;;;113.78;52.60;;;;;;;0.47;100.00;103292.19;10461443;28;20444;-66
2023/01/21 09:16:21;;;;;;;99.60;51.90;;;;;;;0.86;100.00;103286.75;10417995;28;20415;-66
2023/01/21 09:21:21;;;;;;;115.00;60.65;;;;;;;1.15;100.00;103279.97;10401664;28;20055;-66
2023/01/21 09:26:22;;;;;;;150.35;62.75;;;;;;;1.43;100.00;103286.53;10435303;28;20068;-67
2023/01/21 09:31:23;;;;;;;121.43;62.75;;;;;;;1.58;100.00;103293.75;10435907;28;20037;-67
2023/01/21 09:36:25;;;;;;;137.23;70.35;;;;;;;1.78;100.00;103295.38;10434747;28;20100;-67
2023/01/21 09:41:44;;;;;;;133.05;64.55;;;;;;;1.98;100.00;103294.31;10435105;28;20049;-67
2023/01/21 09:47:00;;;;;;;119.18;60.72;;;;;;;1.30;100.00;103306.78;10422819;28;20024;-68
2023/01/21 09:52:32;;;;;;;114.32;56.13;;;;;;;1.15;100.00;103320.00;10458667;28;20039;-68
2023/01/21 09:57:32;;;;;;;97.55;55.20;;;;;;;1.85;100.00;103322.63;10441258;28;20141;-68
2023/01/21 10:02:36;;;;;;;114.83;57.40;;;;;;;2.64;100.00;103321.91;10458741;28;20526;-68
2023/01/21 10:07:39;;;;;;;105.90;51.97;;;;;;;2.44;100.00;103331.91;10458615;28;20278;-68
2023/01/21 10:13:20;;;;;;;100.00;53.67;;;;;;;2.56;100.00;103339.25;10434920;28;20079;-68
2023/01/21 10:18:26;;;;;;;97.55;57.50;;;;;;;2.84;100.00;103339.50;10419755;28;20335;-68
2023/01/21 10:23:33;;;;;;;77.35;49.85;;;;;;;3.26;100.00;103323.66;10433438;28;20380;-68
2023/01/21 10:28:33;;;;;;;64.68;45.22;;;;;;;3.43;100.00;103333.34;10434313;28;20045;-68
2023/01/21 10:33:34;;;;;;;57.58;33.97;;;;;;;3.10;100.00;103333.53;10416154;28;20036;-68
2023/01/21 10:38:39;;;;;;;59.10;36.90;;;;;;;3.30;100.00;103337.72;10434407;28;20120;-68
2023/01/21 10:43:47;;;;;;;50.15;33.40;;;;;;;3.39;100.00;103339.00;10436390;28;20045;-68
2023/01/21 10:48:56;;;;;;;49.45;32.58;;;;;;;3.58;100.00;103333.41;10439184;28;20032;-68
2023/01/21 10:54:02;;;;;;;49.50;32.70;;;;;;;3.80;100.00;103351.72;10440706;28;20099;-69
2023/01/21 10:59:08;;;;;;;47.72;30.33;;;;;;;4.28;100.00;103358.59;10424106;28;20039;-70
2023/01/21 11:04:27;;;;;;;42.03;30.73;;;;;;;3.77;100.00;103368.88;10423620;28;20454;-70
2023/01/21 11:09:30;;;;;;;49.55;30.05;;;;;;;3.88;100.00;103369.06;10439383;28;20040;-70
2023/01/21 11:14:34;;;;;;;49.33;31.88;;;;;;;3.65;100.00;103366.91;10456517;28;20036;-70
2023/01/21 11:19:35;;;;;;;46.40;28.42;;;;;;;3.58;100.00;103357.53;10422275;28;20469;-70
2023/01/21 11:24:46;;;;;;;47.25;28.55;;;;;;;3.71;100.00;103371.91;10456131;28;20033;-70
2023/01/21 11:29:48;;;;;;;42.58;28.33;;;;;;;4.25;100.00;103380.22;10456200;28;20037;-70
2023/01/21 11:34:50;;;;;;;34.20;22.73;;;;;;;4.23;100.00;103382.13;10455407;28;20039;-70
2023/01/21 11:40:02;;;;;;;38.90;22.63;;;;;;;3.04;100.00;103379.41;10421799;28;20461;-70
2023/01/21 11:45:15;;;;;;;30.27;20.40;;;;;;;1.78;100.00;103388.88;10443103;28;20545;-70
2023/01/21 11:50:17;;;;;;;32.97;23.67;;;;;;;1.74;100.00;103383.78;10445683;28;20431;-70
2023/01/21 11:55:22;;;;;;;34.80;22.25;;;;;;;1.54;100.00;103388.31;10464402;28;20461;-70
2023/01/21 12:00:24;;;;;;;40.83;23.90;;;;;;;1.97;100.00;103378.09;10444746;28;20395;-70
2023/01/21 12:05:35;;;;;;;33.40;21.95;;;;;;;2.46;100.00;103380.84;10445465;28;20029;-70
2023/01/21 12:10:42;;;;;;;36.50;22.05;;;;;;;2.73;100.00;103373.09;10444991;28;20029;-70
2023/01/21 12:15:46;;;;;;;34.58;22.42;;;;;;;3.16;100.00;103359.97;10444701;28;20032;-70
2023/01/21 12:21:11;;;;;;;36.03;23.35;;;;;;;3.24;100.00;103360.34;10462260;28;20465;-70
2023/01/21 12:26:20;;;;;;;34.03;22.25;;;;;;;3.23;100.00;103358.63;10446125;28;20090;-70
2023/01/21 12:31:23;;;;;;;32.15;21.45;;;;;;;3.26;100.00;103352.25;10462943;28;20503;-70
2023/01/21 12:36:33;;;;;;;36.05;20.52;;;;;;;3.44;100.00;103350.28;10444066;28;20044;-71
2023/01/21 12:41:34;;;;;;;32.55;22.20;;;;;;;3.81;100.00;103351.63;10446215;28;20041;-71
2023/01/21 12:46:39;;;;;;;33.05;21.33;;;;;;;4.02;100.00;103349.47;10428136;28;20475;-71
2023/01/21 12:51:45;;;;;;;36.40;22.02;;;;;;;3.83;100.00;103355.09;10428197;28;20112;-71
2023/01/21 12:56:49;;;;;;;33.67;21.63;;;;;;;3.81;100.00;103342.75;10425072;28;20480;-71
2023/01/21 13:01:56;;;;;;;32.15;20.30;;;;;;;4.15;100.00;103339.72;10443139;28;20037;-71
2023/01/21 13:07:01;;;;;;;28.30;19.92;;;;;;;3.83;100.00;103341.69;10442158;28;20033;-70
2023/01/21 13:12:13;;;;;;;32.83;20.52;;;;;;;3.81;100.00;103343.59;10444503;28;20039;-71
2023/01/21 13:17:19;;;;;;;32.78;22.25;;;;;;;3.78;100.00;103350.97;10426956;28;20044;-70
2023/01/21 13:22:44;;;;;;;38.60;20.80;;;;;;;3.41;100.00;103351.31;10425761;28;20044;-71
2023/01/21 13:28:04;;;;;;;32.80;21.50;;;;;;;3.34;100.00;103346.44;10459536;28;20040;-70
2023/01/21 13:33:29;;;;;;;33.22;19.92;;;;;;;3.12;100.00;103344.13;10441639;28;20362;-70
2023/01/21 13:38:47;;;;;;;30.65;21.85;;;;;;;3.30;100.00;103342.22;10459127;28;20076;-71
2023/01/21 13:44:26;;;;;;;29.88;19.02;;;;;;;3.12;100.00;103344.13;10458790;28;20045;-70
2023/01/21 13:49:46;;;;;;;25.02;19.05;;;;;;;2.94;100.00;103346.94;10459997;28;20081;-70
2023/01/21 13:55:17;;;;;;;36.58;21.52;;;;;;;2.71;100.00;103360.72;10441008;28;20072;-70
2023/01/21 14:00:20;;;;;;;32.05;22.83;;;;;;;2.47;100.00;103361.16;10458652;28;20519;-70
2023/01/21 14:05:23;;;;;;;38.00;23.40;;;;;;;2.18;100.00;103364.56;10457147;28;20025;-70
2023/01/21 14:10:26;;;;;;;48.42;25.67;;;;;;;2.00;100.00;103372.59;10456708;28;20033;-70
2023/01/21 14:15:26;;;;;;;37.92;23.73;;;;;;;1.80;100.00;103362.94;10439253;28;20072;-70
2023/01/21 14:20:49;;;;;;;36.83;24.83;;;;;;;1.47;100.00;103386.03;10457658;28;20056;-70
2023/01/21 14:25:55;;;;;;;41.35;22.63;;;;;;;1.29;100.00;103390.50;10441027;28;20100;-70
2023/01/21 14:31:01;;;;;;;36.83;24.35;;;;;;;1.23;100.00;103397.00;10457810;28;20032;-71
2023/01/21 14:36:22;;;;;;;39.67;25.40;;;;;;;0.92;100.00;103406.47;10457197;28;20090;-70
2023/01/21 14:41:23;;;;;;;42.03;26.35;;;;;;;0.82;100.00;103407.84;10439460;28;20021;-70
2023/01/21 14:46:25;;;;;;;51.97;29.65;;;;;;;0.88;100.00;103412.03;10439966;28;20053;-70
2023/01/21 14:51:27;;;;;;;40.45;25.35;;;;;;;0.98;100.00;103412.47;10421788;28;20507;-70
2023/01/21 14:56:32;;;;;;;48.03;27.65;;;;;;;1.04;100.00;103410.34;10439168;28;20033;-70
2023/01/21 15:01:35;;;;;;;51.00;26.58;;;;;;;0.99;100.00;103422.19;10438747;28;20037;-70
2023/01/21 15:06:37;;;;;;;46.80;26.20;;;;;;;0.85;100.00;103414.84;10455294;28;20457;-71
2023/01/21 15:11:39;;;;;;;46.17;25.42;;;;;;;0.78;100.00;103424.09;10456840;28;20063;-71
2023/01/21 15:16:41;;;;;;;41.97;23.92;;;;;;;0.53;100.00;103422.53;10456485;28;20033;-70
2023/01/21 15:22:00;;;;;;;38.67;25.77;;;;;;;0.31;100.00;103425.31;10430452;28;20453;-70
2023/01/21 15:27:20;;;;;;;38.22;24.65;;;;;;;0.14;100.00;103428.72;10449111;28;20139;-70
2023/01/21 15:32:35;;;;;;;31.63;23.42;;;;;;;0.02;100.00;103431.06;10463909;28;20025;-70
2023/01/21 15:37:37;;;;;;;33.77;20.97;;;;;;;-0.08;100.00;103438.59;10446795;28;20040;-70
2023/01/21 15:43:00;;;;;;;43.63;23.75;;;;;;;-0.34;100.00;103437.03;10446318;28;20144;-70
2023/01/21 15:48:05;;;;;;;33.35;19.23;;;;;;;-0.49;100.00;103435.84;10399741;28;20053;-70
2023/01/21 15:53:34;;;;;;;37.17;22.13;;;;;;;-0.65;100.00;103440.94;10445412;28;20032;-70
2023/01/21 15:59:02;;;;;;;39.10;22.27;;;;;;;-0.69;100.00;103457.09;10424504;28;20045;-69
2023/01/21 16:04:34;;;;;;;36.53;23.45;;;;;;;-0.88;100.00;103451.66;10463901;28;20029;-69
2023/01/21 16:09:58;;;;;;;35.65;22.80;;;;;;;-1.10;100.00;103451.59;10430093;28;20384;-69
2023/01/21 16:15:08;;;;;;;44.45;21.58;;;;;;;-1.25;100.00;103456.56;10429455;28;20040;-69
2023/01/21 16:20:10;;;;;;;29.85;20.92;;;;;;;-1.33;100.00;103477.28;10445555;28;20045;-69
2023/01/21 16:25:12;;;;;;;73.57;22.98;;;;;;;-1.47;100.00;103475.13;10463238;28;20107;-68
2023/01/21 16:30:19;;;;;;;40.03;19.27;;;;;;;-1.55;100.00;103479.84;10444170;28;20025;-69
2023/01/21 16:35:19;;;;;;;39.35;19.98;;;;;;;-1.18;100.00;103479.38;10462386;28;20048;-69
2023/01/21 16:40:28;;;;;;;60.58;25.63;;;;;;;-0.89;100.00;103477.38;10429166;28;20068;-69
2023/01/21 16:45:29;;;;;;;27.02;19.58;;;;;;;-0.80;100.00;103486.78;10443406;28;20049;-68
2023/01/21 16:50:30;;;;;;;19.38;15.65;;;;;;;-0.82;100.00;103476.22;10460540;28;20112;-68
2023/01/21 16:55:30;;;;;;;34.58;18.92;;;;;;;-0.81;100.00;103491.22;10443816;28;20067;-68
2023/01/21 17:00:31;;;;;;;54.03;22.23;;;;;;;-0.78;100.00;103487.59;10443114;28;20496;-68
2023/01/21 17:05:33;;;;;;;39.83;21.92;;;;;;;-0.78;100.00;103499.09;10461015;28;20033;-68
2023/01/21 17:10:56;;;;;;;52.72;26.65;;;;;;;-0.82;100.00;103508.13;10428733;28;20045;-67
2023/01/21 17:15:59;;;;;;;51.38;29.83;;;;;;;-0.80;100.00;103513.38;10442588;28;20147;-67
2023/01/21 17:21:02;;;;;;;38.50;25.35;;;;;;;-0.83;100.00;103514.38;10442221;28;20037;-67
2023/01/21 17:26:16;;;;;;;40.88;26.17;;;;;;;-0.84;100.00;103523.28;10460238;28;20086;-67
2023/01/21 17:31:34;;;;;;;29.60;22.10;;;;;;;-1.04;100.00;103520.50;10458882;28;20033;-67
2023/01/21 17:36:36;;;;;;;68.97;24.92;;;;;;;-1.01;100.00;103520.41;10458810;28;20477;-67
2023/01/21 17:41:39;;;;;;;44.13;23.27;;;;;;;-1.04;100.00;103523.19;10441458;28;20112;-66
2023/01/21 17:46:48;;;;;;;38.17;23.10;;;;;;;-0.99;100.00;103519.44;10424559;28;20198;-66
2023/01/21 17:51:49;;;;;;;78.45;28.40;;;;;;;-0.97;100.00;103517.56;10441233;28;20037;-66
2023/01/21 17:56:51;;;;;;;59.85;26.00;;;;;;;-0.95;100.00;103522.84;10440043;28;20032;-66
2023/01/21 18:01:52;;;;;;;44.63;24.42;;;;;;;-0.85;100.00;103504.72;10423666;28;20037;-66
2023/01/21 18:06:53;;;;;;;61.13;24.67;;;;;;;-0.78;100.00;103504.41;10459030;28;20040;-66
2023/01/21 18:11:55;;;;;;;46.38;24.40;;;;;;;-0.70;100.00;103504.13;10441369;28;20033;-66
2023/01/21 18:16:56;;;;;;;45.47;27.63;;;;;;;-0.79;100.00;103520.47;10459367;28;20033;-67
2023/01/21 18:21:56;;;;;;;40.55;22.40;;;;;;;-0.85;100.00;103521.56;10457087;28;20540;-66
2023/01/21 18:26:58;;;;;;;63.40;27.25;;;;;;;-0.83;100.00;103530.34;10439707;28;20036;-66
2023/01/21 18:31:58;;;;;;;50.35;26.55;;;;;;;-0.81;100.00;103531.13;10439726;28;20029;-66
2023/01/21 18:36:59;;;;;;;44.90;26.50;;;;;;;-0.67;100.00;103535.06;10457237;28;20029;-66
2023/01/21 18:42:00;;;;;;;53.08;27.45;;;;;;;-0.56;100.00;103532.84;10439402;28;20116;-66
2023/01/21 18:47:00;;;;;;;57.88;29.33;;;;;;;-0.49;100.00;103531.69;10439188;28;20041;-66
2023/01/21 18:52:01;;;;;;;62.97;29.00;;;;;;;-0.47;100.00;103528.03;10437775;28;20138;-66
2023/01/21 18:57:01;;;;;;;54.60;26.85;;;;;;;-0.44;100.00;103532.38;10456271;28;20029;-67
2023/01/21 19:02:02;;;;;;;43.88;28.83;;;;;;;-0.60;100.00;103525.94;10438346;28;20036;-67
2023/01/21 19:07:09;;;;;;;61.30;31.67;;;;;;;-0.52;100.00;103535.31;10439506;28;20029;-67
2023/01/21 19:12:09;;;;;;;;;;;;;;;-0.51;100.00;103530.84;10440314;28;20084;-66
2023/01/21 19:17:14;;;;;;;60.73;29.50;;;;;;;-0.47;100.00;103532.50;10456921;28;19908;-67
2023/01/21 19:22:15;;;;;;;49.90;27.00;;;;;;;-0.41;100.00;103536.72;10438335;28;20266;-67
2023/01/21 19:27:26;;;;;;;60.92;34.00;;;;;;;-0.44;100.00;103542.16;10456850;28;20032;-66
2023/01/21 19:32:27;;;;;;;60.88;32.30;;;;;;;-0.40;100.00;103539.31;10440518;28;20029;-67
2023/01/21 19:37:27;;;;;;;57.35;30.02;;;;;;;-0.41;100.00;103536.72;10421346;28;20123;-67
2023/01/21 19:42:28;;;;;;;67.72;32.88;;;;;;;-0.45;100.00;103535.09;10437860;28;20076;-67
2023/01/21 19:47:28;;;;;;;55.67;30.52;;;;;;;-0.51;100.00;103537.09;10456472;28;20427;-67
2023/01/21 19:52:30;;;;;;;59.33;32.05;;;;;;;-0.58;100.00;103527.56;10422769;28;20037;-66
2023/01/21 19:57:30;;;;;;;48.85;28.98;;;;;;;-0.54;100.00;103536.34;10438610;28;20033;-66
2023/01/21 20:02:31;;;;;;;65.05;32.83;;;;;;;-0.44;100.00;103535.03;10455982;28;20036;-66
2023/01/21 20:07:32;;;;;;;62.55;32.92;;;;;;;-0.41;100.00;103534.91;10463504;28;20029;-66
2023/01/21 20:12:32;;;;;;;64.00;32.28;;;;;;;-0.39;100.00;103540.16;10445540;28;20124;-66
2023/01/21 20:17:33;;;;;;;56.35;31.23;;;;;;;-0.42;100.00;103538.47;10444569;28;20037;-68
2023/01/21 20:22:33;;;;;;;55.72;29.85;;;;;;;-0.42;100.00;103545.63;10462710;28;20114;-67
2023/01/21 20:27:34;;;;;;;66.32;32.08;;;;;;;-0.43;100.00;103543.88;10444407;28;20446;-66
2023/01/21 20:32:34;;;;;;;58.08;29.65;;;;;;;-0.45;100.00;103541.28;10461949;28;20170;-67
2023/01/21 20:37:35;;;;;;;55.63;28.45;;;;;;;-0.48;100.00;103554.69;10461139;28;20037;-66
2023/01/21 20:42:35;;;;;;;54.88;29.80;;;;;;;-0.51;100.00;103536.19;10443892;28;20028;-67
2023/01/21 20:47:36;;;;;;;49.10;29.02;;;;;;;-0.47;100.00;103549.34;10461307;28;20036;-66
2023/01/21 20:52:36;;;;;;;47.00;27.02;;;;;;;-0.54;100.00;103546.97;10428218;28;20033;-66
2023/01/21 20:57:37;;;;;;;44.35;26.05;;;;;;;-0.62;100.00;103559.72;10443852;28;20045;-66
2023/01/21 21:02:37;;;;;;;54.60;27.35;;;;;;;-0.65;100.00;103554.50;10443851;28;20076;-67
2023/01/21 21:07:38;;;;;;;64.55;38.92;;;;;;;-0.71;100.00;103556.47;10426566;28;20079;-67
2023/01/21 21:12:39;;;;;;;128.93;72.53;;;;;;;-0.77;100.00;103556.69;10443104;28;20070;-67
2023/01/21 21:17:39;;;;;;;83.70;43.83;;;;;;;-0.81;100.00;103554.22;10442794;28;20028;-66
2023/01/21 21:22:40;;;;;;;74.93;34.45;;;;;;;-0.84;100.00;103560.53;10428294;28;20029;-66
2023/01/21 21:27:40;;;;;;;39.55;21.83;;;;;;;-0.88;100.00;103548.28;10461192;28;20033;-66
2023/01/21 21:32:41;;;;;;;39.47;24.05;;;;;;;-0.96;100.00;103550.34;10460371;28;20083;-67
2023/01/21 21:37:42;;;;;;;52.95;29.38;;;;;;;-0.98;100.00;103554.88;10442827;28;20033;-67
2023/01/21 21:53:22;;;;;;;43.22;24.30;;;;;;;-1.23;100.00;103546.91;10444351;28;20041;-66
2023/01/21 21:58:23;;;;;;;43.08;24.73;;;;;;;-1.35;100.00;103555.31;10441021;28;20029;-67
2023/01/21 22:03:23;;;;;;;44.72;25.65;;;;;;;-1.48;100.00;103563.72;10441113;28;20456;-67
2023/01/21 22:08:28;;;;;;;40.53;24.15;;;;;;;-1.64;100.00;103568.69;10458216;28;20029;-67
2023/01/21 22:13:29;;;;;;;48.08;27.08;;;;;;;-1.84;100.00;103568.53;10458074;28;20065;-67
2023/01/21 22:18:30;;;;;;;49.83;28.02;;;;;;;-2.03;100.00;103564.75;10423897;28;20510;-67
2023/01/21 22:23:31;;;;;;;51.33;28.15;;;;;;;-2.24;100.00;103567.16;10457934;28;20033;-67
2023/01/21 22:28:33;;;;;;;43.03;24.50;;;;;;;-2.41;100.00;103570.34;10440977;28;20515;-66
2023/01/21 22:33:34;;;;;;;40.80;25.13;;;;;;;-2.46;100.00;103566.09;10457876;28;20036;-67
2023/01/21 22:38:35;;;;;;;45.10;27.10;;;;;;;-2.36;100.00;103563.13;10441082;28;20083;-66
2023/01/21 22:43:37;;;;;;;40.38;22.80;;;;;;;-2.08;100.00;103553.41;10439050;28;20081;-67
2023/01/21 22:48:40;;;;;;;36.53;23.80;;;;;;;-2.07;100.00;103549.81;10440403;28;20053;-67
2023/01/21 22:53:44;;;;;;;41.15;22.45;;;;;;;-2.16;100.00;103551.00;10456815;28;20098;-66