Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/17 00:01:30;;;;;;;;;;;;;;;11.27;100.00;101069.47;5058055;28;20044;-71
2024/02/17 00:04:00;;;;;;;18.15;11.85;;;;;;;11.24;100.00;101067.78;5075663;28;20019;-69
2024/02/17 00:06:29;;;;;;;16.02;10.93;;;;;;;11.24;100.00;101079.25;5059327;28;20053;-70
2024/02/17 00:08:57;;;;;;;15.57;11.57;;;;;;;11.22;100.00;101083.75;5066463;28;20049;-69
2024/02/17 00:11:25;;;;;;;15.20;10.75;;;;;;;11.15;100.00;101086.72;5089824;28;20045;-70
2024/02/17 00:13:54;;;;;;;12.95;10.35;;;;;;;11.06;100.00;101092.34;5077008;28;20056;-70
2024/02/17 00:16:22;;;;;;;14.57;10.02;;;;;;;10.96;100.00;101091.84;5078927;28;20047;-71
2024/02/17 00:18:50;;;;;;;13.10;9.63;;;;;;;10.89;100.00;101103.56;5064072;28;20044;-72
2024/02/17 00:21:21;;;;;;;13.68;10.30;;;;;;;10.81;100.00;101105.66;5072818;28;20041;-71
2024/02/17 00:23:50;;;;;;;14.10;10.18;;;;;;;10.77;100.00;101110.19;5060820;28;21521;-69
2024/02/17 00:26:18;;;;;;;14.85;10.75;;;;;;;10.68;100.00;101105.25;5068336;28;20074;-71
2024/02/17 00:28:47;;;;;;;15.77;10.60;;;;;;;10.61;100.00;101113.44;5064178;28;20559;-71
2024/02/17 00:31:15;;;;;;;13.68;10.38;;;;;;;10.55;100.00;101119.81;5074351;28;20044;-71
2024/02/17 00:33:46;;;;;;;16.00;11.18;;;;;;;10.48;100.00;101115.69;5076667;28;20132;-71
2024/02/17 00:36:14;;;;;;;16.23;11.43;;;;;;;10.46;100.00;101131.63;5069957;28;20043;-71
2024/02/17 00:38:45;;;;;;;16.25;11.23;;;;;;;10.38;100.00;101131.03;5079621;28;20040;-71
2024/02/17 00:41:13;;;;;;;16.20;11.30;;;;;;;10.35;100.00;101139.06;5080855;28;20058;-70
2024/02/17 00:43:42;;;;;;;15.73;10.82;;;;;;;10.29;100.00;101133.09;5076622;28;20119;-71
2024/02/17 00:46:10;;;;;;;15.95;11.15;;;;;;;10.09;100.00;101116.06;5077871;28;20041;-71
2024/02/17 00:48:40;;;;;;;15.23;11.15;;;;;;;10.19;100.00;101149.31;5079409;28;20044;-70
2024/02/17 00:51:09;;;;;;;15.70;10.55;;;;;;;10.14;100.00;101143.25;5093398;28;20036;-71
2024/02/17 00:53:43;;;;;;;15.68;11.00;;;;;;;10.08;100.00;101138.16;5093212;28;20044;-71
2024/02/17 00:56:12;;;;;;;13.90;10.82;;;;;;;10.02;100.00;101145.47;5085637;28;20043;-70
2024/02/17 00:58:41;;;;;;;15.30;11.48;;;;;;;9.98;100.00;101149.09;5087840;28;20117;-73
2024/02/17 01:01:10;;;;;;;15.30;12.10;;;;;;;9.94;100.00;101152.75;5088627;28;20044;-72
2024/02/17 01:03:49;;;;;;;19.13;12.70;;;;;;;9.88;100.00;101151.19;5079274;28;20055;-70
2024/02/17 01:06:20;;;;;;;19.27;12.27;;;;;;;9.81;100.00;101147.00;5074298;28;20123;-71
2024/02/17 01:08:51;;;;;;;18.23;12.20;;;;;;;9.74;100.00;101148.13;5077979;28;20047;-71
2024/02/17 01:11:23;;;;;;;17.23;11.82;;;;;;;9.76;100.00;101163.00;5063501;28;20052;-71
2024/02/17 01:13:53;;;;;;;18.83;12.57;;;;;;;9.64;100.00;101138.72;5075833;28;20051;-71
2024/02/17 01:16:21;;;;;;;17.88;12.73;;;;;;;9.72;100.00;101163.19;5055369;28;20567;-71
2024/02/17 01:18:52;;;;;;;17.85;12.30;;;;;;;9.72;100.00;101165.81;5061224;28;20055;-72
2024/02/17 01:21:21;;;;;;;16.88;12.35;;;;;;;9.55;100.00;101150.47;5080329;28;20219;-73
2024/02/17 01:23:49;;;;;;;16.58;11.95;;;;;;;9.59;100.00;101175.91;5078432;28;20048;-72
2024/02/17 01:26:18;;;;;;;17.05;11.43;;;;;;;9.53;100.00;101172.59;5075455;28;20041;-71
2024/02/17 01:28:48;;;;;;;18.75;11.95;;;;;;;9.46;100.00;101177.19;5080542;28;20052;-71
2024/02/17 01:31:15;;;;;;;18.35;12.43;;;;;;;9.44;100.00;101174.56;5079308;28;20431;-71
2024/02/17 01:33:43;;;;;;;19.35;13.43;;;;;;;9.41;100.00;101164.13;5075381;28;20036;-71
2024/02/17 01:36:16;;;;;;;19.30;13.40;;;;;;;9.39;100.00;101176.50;5073605;28;20136;-72
2024/02/17 01:38:45;;;;;;;19.92;13.25;;;;;;;9.36;100.00;101179.22;5072141;28;20044;-72
2024/02/17 01:41:17;;;;;;;17.23;12.48;;;;;;;9.33;100.00;101189.03;5064503;28;20064;-71
2024/02/17 01:43:45;;;;;;;23.93;14.67;;;;;;;9.31;100.00;101199.63;5076726;28;20749;-70
2024/02/17 01:46:15;;;;;;;22.70;14.55;;;;;;;9.30;100.00;101219.06;5055546;28;20458;-71
2024/02/17 01:48:46;;;;;;;25.73;15.68;;;;;;;9.24;100.00;101219.25;5050729;28;20036;-72
2024/02/17 01:51:15;;;;;;;24.30;16.05;;;;;;;9.24;100.00;101224.53;5075708;28;20051;-72
2024/02/17 01:53:43;;;;;;;22.33;14.38;;;;;;;9.22;100.00;101226.34;5072729;28;20040;-71
2024/02/17 01:56:15;;;;;;;25.38;15.20;;;;;;;9.18;100.00;101224.69;5065878;28;20555;-72
2024/02/17 01:58:43;;;;;;;22.48;15.25;;;;;;;9.15;100.00;101230.06;5064351;28;20055;-71
2024/02/17 02:01:16;;;;;;;27.35;15.68;;;;;;;9.12;100.00;101228.38;5072043;28;20427;-72
2024/02/17 02:03:44;;;;;;;23.92;15.40;;;;;;;9.17;100.00;101230.00;5073760;28;20044;-72
2024/02/17 02:06:20;;;;;;;25.33;15.93;;;;;;;9.19;100.00;101231.72;5075965;28;20048;-72
2024/02/17 02:08:51;;;;;;;25.67;16.45;;;;;;;9.18;100.00;101237.91;5078458;28;20036;-74
2024/02/17 02:11:21;;;;;;;29.80;18.23;;;;;;;9.14;100.00;101239.75;5091396;28;20064;-71
2024/02/17 02:13:51;;;;;;;26.02;15.98;;;;;;;9.09;100.00;101238.16;5076722;28;20091;-72
2024/02/17 02:16:20;;;;;;;29.50;17.23;;;;;;;9.15;100.00;101245.91;5083879;28;20029;-70
2024/02/17 02:18:48;;;;;;;25.15;16.23;;;;;;;9.14;100.00;101250.31;5098466;28;20049;-72
2024/02/17 02:21:16;;;;;;;24.63;16.13;;;;;;;9.06;100.00;101240.88;5097200;28;20107;-72
2024/02/17 02:23:46;;;;;;;28.20;16.67;;;;;;;9.08;100.00;101244.34;5090413;28;20049;-71
2024/02/17 02:26:15;;;;;;;26.65;16.23;;;;;;;8.98;100.00;101235.78;5082908;28;20040;-72
2024/02/17 02:28:44;;;;;;;29.02;17.65;;;;;;;9.02;100.00;101249.81;5086530;28;20060;-73
2024/02/17 02:31:12;;;;;;;28.48;17.25;;;;;;;8.92;100.00;101235.97;5080844;28;20106;-72
2024/02/17 02:33:41;;;;;;;30.10;16.67;;;;;;;8.93;100.00;101242.13;5090566;28;20063;-72
2024/02/17 02:36:10;;;;;;;25.67;16.35;;;;;;;8.94;100.00;101249.16;5090490;28;20041;-72
2024/02/17 02:38:40;;;;;;;26.33;16.90;;;;;;;8.93;100.00;101258.84;5083861;28;20045;-72
2024/02/17 02:41:08;;;;;;;28.35;17.13;;;;;;;8.87;100.00;101258.13;5069576;28;20108;-72
2024/02/17 02:43:38;;;;;;;26.02;16.90;;;;;;;8.86;100.00;101251.97;5084261;28;20049;-72
2024/02/17 02:46:06;;;;;;;27.73;18.08;;;;;;;8.86;100.00;101256.41;5072337;28;20110;-74
2024/02/17 02:48:34;;;;;;;29.13;17.30;;;;;;;8.85;100.00;101259.94;5047154;28;20040;-73
2024/02/17 02:51:02;;;;;;;29.08;17.27;;;;;;;8.84;100.00;101255.56;5074737;28;20414;-72
2024/02/17 02:53:30;;;;;;;29.48;18.70;;;;;;;8.81;100.00;101261.81;5064103;28;20404;-72
2024/02/17 02:55:58;;;;;;;30.23;18.08;;;;;;;8.75;100.00;101267.25;5054894;28;20044;-73
2024/02/17 02:58:26;;;;;;;31.50;18.75;;;;;;;8.74;100.00;101276.06;5075004;28;20048;-72
2024/02/17 03:00:57;;;;;;;30.25;19.50;;;;;;;8.70;100.00;101266.47;5071878;28;20060;-72
2024/02/17 03:03:25;;;;;;;33.05;20.73;;;;;;;8.78;100.00;101278.59;5075209;28;20044;-72
2024/02/17 03:05:54;;;;;;;35.40;20.52;;;;;;;8.80;100.00;101286.50;5075461;28;20058;-72
2024/02/17 03:08:24;;;;;;;33.20;19.45;;;;;;;8.89;100.00;101290.66;5081537;28;20104;-71
2024/02/17 03:10:52;;;;;;;32.80;19.33;;;;;;;8.73;100.00;101248.81;5075527;28;20119;-71
2024/02/17 03:13:20;;;;;;;32.25;19.10;;;;;;;9.08;100.00;101294.56;5084117;28;20056;-72
2024/02/17 03:15:48;;;;;;;30.25;18.52;;;;;;;9.13;100.00;101290.88;5070873;28;20075;-71
2024/02/17 03:18:17;;;;;;;32.83;19.88;;;;;;;9.21;100.00;101306.53;5078666;28;20045;-72
2024/02/17 03:20:47;;;;;;;30.30;19.20;;;;;;;9.24;100.00;101298.53;5075381;28;20064;-72
2024/02/17 03:23:15;;;;;;;33.17;19.98;;;;;;;9.30;100.00;101308.91;5077802;28;20044;-74
2024/02/17 03:25:44;;;;;;;30.45;19.25;;;;;;;9.34;100.00;101309.69;5093187;28;20045;-72
2024/02/17 03:28:12;;;;;;;32.07;20.60;;;;;;;9.35;100.00;101314.09;5096691;28;20052;-72
2024/02/17 03:30:41;;;;;;;33.95;20.30;;;;;;;9.39;100.00;101318.38;5077667;28;20386;-73
2024/02/17 03:33:09;;;;;;;30.42;19.08;;;;;;;9.36;100.00;101321.09;5096969;28;20033;-72
2024/02/17 03:35:41;;;;;;;31.30;19.08;;;;;;;9.33;100.00;101322.06;5074294;28;20048;-72
2024/02/17 03:38:09;;;;;;;33.30;19.98;;;;;;;9.32;100.00;101325.59;5073048;28;20044;-72
2024/02/17 03:40:36;;;;;;;35.28;20.63;;;;;;;9.31;100.00;101325.63;5076631;28;20072;-72
2024/02/17 03:43:05;;;;;;;35.30;21.27;;;;;;;9.28;100.00;101326.63;5071615;28;20048;-72
2024/02/17 03:45:32;;;;;;;36.80;20.58;;;;;;;9.30;100.00;101318.63;5075129;28;20041;-71
2024/02/17 03:48:02;;;;;;;36.78;22.10;;;;;;;9.33;100.00;101331.75;5075411;28;20048;-72
2024/02/17 03:50:30;;;;;;;40.08;23.02;;;;;;;9.31;100.00;101337.09;5077853;28;20063;-72
2024/02/17 03:52:59;;;;;;;35.97;22.17;;;;;;;9.31;100.00;101336.22;5087676;28;20051;-71
2024/02/17 03:55:28;;;;;;;36.05;21.77;;;;;;;9.28;100.00;101336.31;5097746;28;20420;-71
2024/02/17 03:57:57;;;;;;;35.30;21.38;;;;;;;9.32;100.00;101345.88;5061093;28;20044;-72
2024/02/17 04:00:26;;;;;;;37.35;22.10;;;;;;;9.31;100.00;101342.38;5080250;28;20087;-71
2024/02/17 04:02:56;;;;;;;39.50;23.02;;;;;;;9.40;100.00;101347.44;5080567;28;20109;-71
2024/02/17 04:05:25;;;;;;;39.03;23.27;;;;;;;9.49;100.00;101357.75;5075910;28;20043;-71
2024/02/17 04:07:55;;;;;;;42.38;24.23;;;;;;;9.57;100.00;101359.31;5076190;28;20119;-72
2024/02/17 04:10:27;;;;;;;38.25;23.08;;;;;;;9.61;100.00;101361.81;5074776;28;20036;-72
2024/02/17 04:12:55;;;;;;;38.58;24.40;;;;;;;9.66;100.00;101370.50;5058422;28;20711;-72
2024/02/17 04:15:23;;;;;;;37.25;22.67;;;;;;;9.63;100.00;101369.72;5059120;28;20044;-72
2024/02/17 04:17:53;;;;;;;36.95;23.00;;;;;;;9.66;100.00;101382.84;5061533;28;20045;-73
2024/02/17 04:20:26;;;;;;;39.50;23.13;;;;;;;9.66;100.00;101381.09;5081208;28;20094;-73
2024/02/17 04:22:56;;;;;;;35.10;22.35;;;;;;;9.66;100.00;101385.50;5078830;28;20086;-73
2024/02/17 04:25:24;;;;;;;37.70;23.17;;;;;;;9.65;100.00;101391.69;5076174;28;20048;-72
2024/02/17 04:27:54;;;;;;;35.17;23.02;;;;;;;9.60;100.00;101397.09;5073230;28;20220;-73
2024/02/17 04:30:22;;;;;;;36.17;21.98;;;;;;;9.61;100.00;101408.53;5061231;28;20094;-72
2024/02/17 04:32:50;;;;;;;37.33;23.77;;;;;;;9.61;100.00;101403.25;5079506;28;20107;-72
2024/02/17 04:35:18;;;;;;;34.85;22.73;;;;;;;9.61;100.00;101413.84;5071381;28;20048;-73
2024/02/17 04:37:47;;;;;;;32.58;21.40;;;;;;;9.60;100.00;101417.41;5075881;28;20047;-73
2024/02/17 04:40:15;;;;;;;33.83;21.92;;;;;;;9.56;100.00;101413.13;5075021;28;20044;-73
2024/02/17 04:42:45;;;;;;;33.35;20.67;;;;;;;9.54;100.00;101421.09;5070250;28;20109;-72
2024/02/17 04:45:14;;;;;;;32.00;21.02;;;;;;;9.55;100.00;101428.09;5077194;28;20043;-73
2024/02/17 04:47:42;;;;;;;33.47;20.63;;;;;;;9.48;100.00;101416.81;5060011;28;20056;-72
2024/02/17 04:50:12;;;;;;;34.85;21.35;;;;;;;9.48;100.00;101434.44;5074013;28;20097;-72
2024/02/17 04:52:42;;;;;;;29.88;21.00;;;;;;;9.38;100.00;101433.84;5072812;28;20042;-72
2024/02/17 04:55:11;;;;;;;32.65;19.90;;;;;;;9.39;100.00;101437.34;5078032;28;20036;-72
2024/02/17 04:57:41;;;;;;;29.65;20.65;;;;;;;9.35;100.00;101440.97;5070036;28;20538;-72
2024/02/17 05:00:09;;;;;;;31.83;20.38;;;;;;;9.30;100.00;101441.06;5069976;28;20815;-72
2024/02/17 05:02:39;;;;;;;32.42;20.38;;;;;;;9.27;100.00;101448.22;5067640;28;20408;-73
2024/02/17 05:05:07;;;;;;;30.75;20.55;;;;;;;9.20;100.00;101459.84;5077771;28;20040;-73
2024/02/17 05:07:36;;;;;;;32.33;21.33;;;;;;;9.15;100.00;101462.59;5070546;28;20052;-71
2024/02/17 05:10:07;;;;;;;30.65;18.88;;;;;;;9.04;100.00;101454.94;5074023;28;20082;-71
2024/02/17 05:12:36;;;;;;;30.60;19.65;;;;;;;9.05;100.00;101479.59;5077716;28;20127;-72
2024/02/17 05:15:04;;;;;;;23.25;16.92;;;;;;;8.99;100.00;101474.44;5062019;28;20120;-72
2024/02/17 05:17:32;;;;;;;26.67;18.02;;;;;;;8.97;100.00;101479.75;5074990;28;20456;-73
2024/02/17 05:20:02;;;;;;;27.77;17.70;;;;;;;8.94;100.00;101476.31;5079204;28;20452;-72
2024/02/17 05:22:32;;;;;;;26.52;18.40;;;;;;;8.91;100.00;101481.69;5071129;28;20050;-72
2024/02/17 05:25:01;;;;;;;30.27;18.73;;;;;;;8.88;100.00;101479.09;5074266;28;20044;-74
2024/02/17 05:27:29;;;;;;;26.73;18.55;;;;;;;8.88;100.00;101484.38;5072490;28;20051;-72
2024/02/17 05:29:56;;;;;;;26.95;18.73;;;;;;;8.84;100.00;101482.69;5075967;28;20044;-72
2024/02/17 05:32:27;;;;;;;28.17;18.58;;;;;;;8.83;100.00;101481.84;5082075;28;20048;-73
2024/02/17 05:34:54;;;;;;;27.35;18.45;;;;;;;8.80;100.00;101489.84;5091317;28;20074;-73
2024/02/17 05:37:27;;;;;;;25.85;18.02;;;;;;;8.78;100.00;101492.53;5089529;28;20070;-71
2024/02/17 05:39:55;;;;;;;27.70;18.38;;;;;;;8.74;100.00;101487.34;5095679;28;20117;-71
2024/02/17 05:42:25;;;;;;;27.58;19.35;;;;;;;8.76;100.00;101494.31;5077330;28;20083;-72
2024/02/17 05:44:55;;;;;;;29.85;18.05;;;;;;;8.72;100.00;101500.56;5075225;28;20048;-74
2024/02/17 05:47:24;;;;;;;26.45;18.17;;;;;;;8.72;100.00;101508.50;5077233;28;20049;-72
2024/02/17 05:49:51;;;;;;;30.15;19.15;;;;;;;8.72;100.00;101505.84;5079129;28;20044;-72
2024/02/17 05:52:20;;;;;;;28.55;19.88;;;;;;;8.68;100.00;101503.31;5065035;28;20036;-73
2024/02/17 05:54:52;;;;;;;35.30;21.15;;;;;;;8.67;100.00;101498.91;5074105;28;20036;-72
2024/02/17 05:57:20;;;;;;;24.85;18.13;;;;;;;8.69;100.00;101511.19;5077752;28;20044;-72
2024/02/17 05:59:48;;;;;;;28.80;18.52;;;;;;;8.45;100.00;101474.75;5061005;28;20044;-72
2024/02/17 06:02:16;;;;;;;29.67;19.90;;;;;;;8.63;100.00;101511.34;5070921;28;20036;-72
2024/02/17 06:04:44;;;;;;;27.83;18.90;;;;;;;8.66;100.00;101513.03;5072833;28;20112;-72
2024/02/17 06:07:13;;;;;;;31.25;19.48;;;;;;;8.70;100.00;101519.97;5059180;28;20044;-72
2024/02/17 06:09:41;;;;;;;29.92;20.33;;;;;;;8.70;100.00;101510.28;5070550;28;20500;-72
2024/02/17 06:12:11;;;;;;;30.48;19.95;;;;;;;8.51;100.00;101487.81;5073339;28;20040;-72
2024/02/17 06:14:39;;;;;;;29.50;19.38;;;;;;;8.74;100.00;101530.47;5073152;28;20048;-73
2024/02/17 06:17:10;;;;;;;28.15;18.40;;;;;;;8.71;100.00;101533.16;5070954;28;20044;-72
2024/02/17 06:22:28;;;;;;;27.95;19.33;;;;;;;8.70;100.00;101536.69;5078507;28;20115;-72
2024/02/17 06:24:56;;;;;;;;;;;;;;;8.77;100.00;101540.97;5082291;28;20052;-73
2024/02/17 06:27:25;;;;;;;30.45;19.50;;;;;;;8.79;100.00;101544.44;5081908;28;19966;-72
2024/02/17 06:29:53;;;;;;;34.08;19.33;;;;;;;8.82;100.00;101546.13;5076522;28;20089;-72
2024/02/17 06:32:22;;;;;;;30.98;18.73;;;;;;;8.76;100.00;101533.94;5099712;28;20054;-73
2024/02/17 06:34:51;;;;;;;34.72;19.70;;;;;;;8.89;100.00;101560.09;5078863;28;20086;-72
2024/02/17 06:37:23;;;;;;;31.27;19.55;;;;;;;9.01;100.00;101563.31;5107399;28;20044;-71
2024/02/17 06:39:51;;;;;;;29.95;18.67;;;;;;;9.01;100.00;101573.00;5095509;28;20863;-72
2024/02/17 06:42:19;;;;;;;29.77;18.38;;;;;;;9.01;100.00;101579.16;5084193;28;20154;-74
2024/02/17 06:44:48;;;;;;;27.15;18.90;;;;;;;9.04;100.00;101591.44;5073708;28;20048;-72
2024/02/17 06:47:16;;;;;;;27.38;18.05;;;;;;;9.02;100.00;101580.03;5074240;28;20041;-72
2024/02/17 06:49:45;;;;;;;32.53;19.58;;;;;;;9.05;100.00;101585.28;5079191;28;20040;-72
2024/02/17 06:52:13;;;;;;;33.05;18.83;;;;;;;9.06;100.00;101601.09;5059083;28;20912;-72
2024/02/17 06:54:42;;;;;;;27.40;18.13;;;;;;;9.04;100.00;101605.53;5072268;28;20048;-71
2024/02/17 06:57:10;;;;;;;28.85;18.27;;;;;;;9.02;100.00;101594.13;5060833;28;20228;-71
2024/02/17 06:59:41;;;;;;;26.13;18.15;;;;;;;9.06;100.00;101609.03;5063346;28;20044;-72
2024/02/17 07:02:10;;;;;;;29.38;19.73;;;;;;;9.10;100.00;101607.19;5061422;28;20036;-72
2024/02/17 07:04:38;;;;;;;30.20;18.80;;;;;;;9.13;100.00;101609.72;5061499;28;20049;-71
2024/02/17 07:07:06;;;;;;;28.83;18.65;;;;;;;9.17;100.00;101616.69;5073092;28;20094;-75
2024/02/17 07:09:35;;;;;;;27.55;18.25;;;;;;;9.19;100.00;101612.25;5085768;28;20052;-73
2024/02/17 07:12:03;;;;;;;31.60;19.70;;;;;;;9.19;100.00;101616.69;5057410;28;20036;-73
2024/02/17 07:14:31;;;;;;;34.20;19.83;;;;;;;9.26;100.00;101629.72;5071477;28;20078;-73
2024/02/17 07:17:00;;;;;;;28.88;19.20;;;;;;;9.31;100.00;101633.13;5074302;28;20511;-74
2024/02/17 07:19:31;;;;;;;31.77;20.05;;;;;;;9.34;100.00;101638.34;5079732;28;20450;-72
2024/02/17 07:21:59;;;;;;;30.83;19.08;;;;;;;9.43;100.00;101632.88;5085838;28;20526;-72
2024/02/17 07:24:28;;;;;;;30.17;19.05;;;;;;;9.54;100.00;101632.63;5085944;28;20048;-74
2024/02/17 07:26:55;;;;;;;32.33;19.55;;;;;;;9.56;100.00;101635.22;5080591;28;20412;-72
2024/02/17 07:29:23;;;;;;;29.67;19.20;;;;;;;9.57;100.00;101644.91;5081525;28;20101;-72
2024/02/17 07:31:51;;;;;;;32.45;20.58;;;;;;;9.63;100.00;101655.31;5083640;28;20044;-72
2024/02/17 07:34:19;;;;;;;29.63;19.42;;;;;;;9.71;100.00;101661.31;5077199;28;20246;-73
2024/02/17 07:36:49;;;;;;;28.50;19.23;;;;;;;9.66;100.00;101649.97;5066982;28;20126;-72
2024/02/17 07:39:18;;;;;;;28.38;18.50;;;;;;;9.68;100.00;101666.69;5050968;28;20044;-73
2024/02/17 07:41:47;;;;;;;31.15;20.08;;;;;;;9.66;100.00;101665.84;5079567;28;20044;-72
2024/02/17 07:44:17;;;;;;;32.45;20.40;;;;;;;9.71;100.00;101675.44;5058650;28;20052;-73
2024/02/17 07:46:47;;;;;;;27.88;18.88;;;;;;;9.76;100.00;101672.66;5063070;28;20055;-73
2024/02/17 07:49:17;;;;;;;30.20;20.00;;;;;;;9.93;100.00;101680.19;5082438;28;20056;-73
2024/02/17 07:51:47;;;;;;;30.25;19.45;;;;;;;10.03;100.00;101684.38;5079200;28;20036;-73
2024/02/17 07:54:17;;;;;;;29.45;19.70;;;;;;;10.08;100.00;101685.97;5082995;28;20135;-72
2024/02/17 07:56:46;;;;;;;29.30;19.58;;;;;;;10.19;100.00;101699.88;5079216;28;20045;-72
2024/02/17 07:59:15;;;;;;;30.38;19.83;;;;;;;10.27;100.00;101701.44;5086992;28;20055;-73
2024/02/17 08:01:45;;;;;;;29.25;19.98;;;;;;;10.30;100.00;101693.44;5082668;28;20068;-73
2024/02/17 08:04:13;;;;;;;31.67;19.17;;;;;;;10.39;100.00;101699.34;5091483;28;20048;-73
2024/02/17 08:06:42;;;;;;;33.88;20.67;;;;;;;10.43;100.00;101708.09;5086050;28;20111;-73
2024/02/17 08:09:11;;;;;;;33.95;20.27;;;;;;;10.33;100.00;101710.13;5085451;28;20048;-73
2024/02/17 08:11:42;;;;;;;30.60;19.70;;;;;;;10.45;100.00;101717.75;5057620;28;20195;-73
2024/02/17 08:14:15;;;;;;;27.63;18.80;;;;;;;10.57;100.00;101716.56;5079321;28;20624;-73
2024/02/17 08:16:45;;;;;;;32.85;20.30;;;;;;;10.60;100.00;101732.38;5080118;28;20080;-72
2024/02/17 08:19:13;;;;;;;;;;;;;;;10.59;100.00;101733.28;5078143;28;20048;-73
2024/02/17 08:21:42;;;;;;;28.85;19.20;;;;;;;10.63;100.00;101734.94;5076011;28;19950;-74
2024/02/17 08:24:14;;;;;;;28.67;18.73;;;;;;;10.61;100.00;101736.78;5062712;28;20052;-74
2024/02/17 08:26:46;;;;;;;32.70;20.75;;;;;;;10.50;100.00;101739.69;5064520;28;20036;-73
2024/02/17 08:29:14;;;;;;;31.10;19.77;;;;;;;10.38;100.00;101732.06;5082480;28;20628;-73
2024/02/17 08:31:54;;;;;;;32.63;21.05;;;;;;;10.41;100.00;101745.22;5065278;28;20127;-73
2024/02/17 08:34:25;;;;;;;30.73;19.90;;;;;;;10.29;100.00;101737.56;5076001;28;20563;-73
2024/02/17 08:36:54;;;;;;;29.77;19.92;;;;;;;10.43;100.00;101746.03;5073936;28;20409;-73
2024/02/17 08:39:24;;;;;;;31.75;20.42;;;;;;;10.53;100.00;101752.00;5075446;28;20054;-74
2024/02/17 08:41:55;;;;;;;33.03;20.50;;;;;;;10.64;100.00;101755.25;5081334;28;20090;-73
2024/02/17 08:44:23;;;;;;;28.63;19.55;;;;;;;10.75;100.00;101753.16;5077794;28;20066;-73
2024/02/17 08:46:51;;;;;;;30.80;20.48;;;;;;;10.88;100.00;101759.88;5077144;28;20040;-72
2024/02/17 08:49:21;;;;;;;29.08;19.13;;;;;;;10.89;100.00;101753.69;5046275;28;20574;-72
2024/02/17 08:51:49;;;;;;;30.38;20.17;;;;;;;10.99;100.00;101756.97;5078072;28;20040;-72
2024/02/17 08:54:20;;;;;;;34.05;20.02;;;;;;;11.07;100.00;101762.91;5072702;28;20059;-72
2024/02/17 08:56:48;;;;;;;32.72;20.88;;;;;;;11.18;100.00;101762.63;5078580;28;20036;-72
2024/02/17 08:59:18;;;;;;;27.83;19.40;;;;;;;11.25;100.00;101757.13;5074092;28;20051;-73
2024/02/17 09:01:46;;;;;;;29.02;19.58;;;;;;;11.36;100.00;101767.41;5073485;28;20122;-73
2024/02/17 09:04:14;;;;;;;29.65;19.13;;;;;;;11.41;100.00;101770.81;5080883;28;20377;-72
2024/02/17 09:06:42;;;;;;;32.83;19.70;;;;;;;11.41;100.00;101781.41;5063675;28;20045;-72
2024/02/17 09:09:12;;;;;;;26.67;18.65;;;;;;;11.29;100.00;101781.78;5071109;28;20052;-71
2024/02/17 09:11:41;;;;;;;30.70;20.35;;;;;;;11.29;100.00;101779.13;5076525;28;20055;-73
2024/02/17 09:14:09;;;;;;;29.13;19.30;;;;;;;11.26;100.00;101781.84;5074660;28;20055;-71
2024/02/17 09:16:39;;;;;;;28.20;19.63;;;;;;;11.35;100.00;101792.19;5075151;28;20079;-71
2024/02/17 09:19:08;;;;;;;30.77;18.93;;;;;;;11.41;100.00;101791.16;5073602;28;20048;-70
2024/02/17 09:21:37;;;;;;;30.23;20.38;;;;;;;11.47;100.00;101780.38;5084571;28;20509;-71
2024/02/17 09:24:06;;;;;;;32.97;20.58;;;;;;;11.57;100.00;101785.38;5071919;28;20040;-71
2024/02/17 09:26:36;;;;;;;31.88;19.65;;;;;;;11.69;100.00;101799.19;5084790;28;20051;-71
2024/02/17 09:29:04;;;;;;;30.27;18.88;;;;;;;11.76;100.00;101803.44;5082497;28;20040;-70
2024/02/17 09:31:34;;;;;;;27.75;17.95;;;;;;;11.82;100.00;101808.56;5088059;28;20098;-72
2024/02/17 09:34:03;;;;;;;31.25;18.23;;;;;;;11.83;100.00;101805.84;5091130;28;20119;-71
2024/02/17 09:36:32;;;;;;;26.23;16.45;;;;;;;11.79;100.00;101806.00;5080656;28;20044;-71
2024/02/17 09:39:00;;;;;;;30.52;18.15;;;;;;;11.83;100.00;101810.28;5080524;28;20185;-71
2024/02/17 09:41:28;;;;;;;28.95;17.00;;;;;;;11.79;100.00;101813.97;5073880;28;20040;-71
2024/02/17 09:43:58;;;;;;;26.08;16.30;;;;;;;11.76;100.00;101811.41;5072659;28;20515;-72
2024/02/17 09:46:28;;;;;;;26.25;16.27;;;;;;;11.79;100.00;101825.47;5073430;28;20047;-70
2024/02/17 09:48:58;;;;;;;27.25;16.25;;;;;;;11.69;100.00;101823.94;5075548;28;20044;-72
2024/02/17 09:51:28;;;;;;;;;;;;;;;11.61;100.00;101823.31;5056676;28;20044;-71
2024/02/17 09:53:58;;;;;;;23.92;14.98;;;;;;;11.55;100.00;101824.34;5069622;28;19920;-70
2024/02/17 09:56:26;;;;;;;21.80;14.63;;;;;;;11.57;100.00;101819.84;5073653;28;20044;-73
2024/02/17 09:58:54;;;;;;;22.27;15.27;;;;;;;11.59;100.00;101828.66;5069573;28;20518;-72
2024/02/17 10:01:27;;;;;;;25.30;15.43;;;;;;;11.60;100.00;101830.38;5075195;28;20040;-72
2024/02/17 10:03:55;;;;;;;24.55;14.70;;;;;;;11.60;100.00;101834.81;5054758;28;20040;-73
2024/02/17 10:06:24;;;;;;;25.02;15.85;;;;;;;11.63;100.00;101842.72;5094056;28;20028;-72
2024/02/17 10:08:56;;;;;;;27.30;15.57;;;;;;;11.63;100.00;101836.53;5085930;28;22132;-75
2024/02/17 10:11:24;;;;;;;23.23;14.90;;;;;;;11.75;100.00;101847.66;5094045;28;20048;-71
2024/02/17 10:13:59;;;;;;;23.02;15.10;;;;;;;11.80;100.00;101851.09;5065425;28;20056;-72
2024/02/17 10:16:32;;;;;;;19.52;14.13;;;;;;;11.82;100.00;101851.00;5073418;28;20119;-68
2024/02/17 10:19:03;;;;;;;21.42;13.73;;;;;;;11.88;100.00;101859.69;5071650;28;20097;-71
2024/02/17 10:21:39;;;;;;;19.02;13.25;;;;;;;11.88;100.00;101856.16;5061064;28;20060;-70
2024/02/17 10:24:11;;;;;;;24.35;15.20;;;;;;;11.90;100.00;101863.16;5072354;28;20048;-71
2024/02/17 10:26:39;;;;;;;21.88;14.13;;;;;;;12.05;100.00;101858.31;5080431;28;20056;-69
2024/02/17 10:29:07;;;;;;;21.90;13.48;;;;;;;12.24;100.00;101863.03;5058727;28;20067;-75
2024/02/17 10:31:36;;;;;;;21.33;12.65;;;;;;;12.28;100.00;101864.66;5073880;28;20041;-71
2024/02/17 10:34:05;;;;;;;23.13;13.07;;;;;;;12.35;100.00;101868.00;5078012;28;20067;-74
2024/02/17 10:36:37;;;;;;;16.75;10.68;;;;;;;12.30;100.00;101865.47;5068128;28;20051;-73
2024/02/17 10:39:08;;;;;;;14.77;10.27;;;;;;;12.25;100.00;101871.88;5069250;28;20064;-72
2024/02/17 10:41:36;;;;;;;17.83;11.07;;;;;;;12.22;100.00;101880.81;5068956;28;20047;-71
2024/02/17 10:44:06;;;;;;;16.02;10.20;;;;;;;12.30;100.00;101881.44;5065747;28;20059;-73
2024/02/17 10:46:35;;;;;;;17.00;10.98;;;;;;;12.41;100.00;101889.09;5074122;28;20041;-70
2024/02/17 10:49:11;;;;;;;14.57;9.63;;;;;;;12.49;100.00;101887.03;5064736;28;20059;-73
2024/02/17 10:51:46;;;;;;;16.30;10.52;;;;;;;12.56;100.00;101893.94;5075356;28;20062;-72
2024/02/17 10:54:26;;;;;;;17.15;10.07;;;;;;;12.54;100.00;101889.56;5066922;28;20054;-73
2024/02/17 10:56:55;;;;;;;14.57;10.30;;;;;;;12.56;100.00;101901.91;5072436;28;20056;-72
2024/02/17 10:59:26;;;;;;;13.17;9.80;;;;;;;12.40;100.00;101871.41;5068502;28;20048;-72
2024/02/17 11:01:58;;;;;;;16.00;10.15;;;;;;;12.54;100.00;101890.44;5081056;28;20036;-73
2024/02/17 11:04:28;;;;;;;16.00;9.95;;;;;;;12.57;100.00;101900.97;5077364;28;20099;-72
2024/02/17 11:06:57;;;;;;;13.30;8.85;;;;;;;12.37;100.00;101883.91;5080959;28;20059;-72
2024/02/17 11:09:34;;;;;;;11.80;8.60;;;;;;;12.44;100.00;101893.41;5059688;28;20052;-71
2024/02/17 11:12:34;;;;;;;14.73;8.98;;;;;;;12.49;100.00;101894.16;5079328;28;20117;-72
2024/02/17 11:15:05;;;;;;;;;;;;;;;12.45;100.00;101900.47;5079970;28;20056;-73
2024/02/17 11:17:40;;;;;;;13.38;7.80;;;;;;;12.42;100.00;101901.47;5064733;28;19919;-72
2024/02/17 11:20:11;;;;;;;12.13;8.18;;;;;;;12.36;100.00;101906.06;5078512;28;20131;-72