Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:00:21;;;;;;;155.25;72.43;;;;;;;2.58;48.64;94734.72;4896896;29;20466;-78
2022/03/05 00:02:47;;;;;;;145.13;61.60;;;;;;;2.54;48.31;94730.94;4910919;29;20072;-78
2022/03/05 00:05:16;;;;;;;115.50;53.90;;;;;;;2.58;47.39;94734.72;4904966;29;20029;-78
2022/03/05 00:07:41;;;;;;;110.50;47.95;;;;;;;2.60;47.08;94732.78;4880562;29;20040;-78
2022/03/05 00:10:07;;;;;;;118.28;53.15;;;;;;;2.59;47.05;94734.53;4880711;29;20047;-78
2022/03/05 00:12:32;;;;;;;120.93;51.92;;;;;;;2.57;47.56;94738.28;4864428;29;20068;-78
2022/03/05 00:14:59;;;;;;;109.65;51.80;;;;;;;2.61;47.92;94740.31;4897736;29;20040;-78
2022/03/05 00:17:24;;;;;;;144.98;57.13;;;;;;;2.58;47.28;94737.28;4905068;29;20033;-78
2022/03/05 00:19:49;;;;;;;130.32;57.13;;;;;;;2.54;48.41;94734.31;4896137;29;20495;-78
2022/03/05 00:22:15;;;;;;;154.65;66.50;;;;;;;2.51;49.12;94739.81;4898318;29;20035;-78
2022/03/05 00:24:40;;;;;;;158.68;67.57;;;;;;;2.51;48.83;94741.59;4896687;29;20045;-78
2022/03/05 00:27:06;;;;;;;169.27;72.72;;;;;;;2.48;48.62;94744.53;4879472;29;20107;-78
2022/03/05 00:29:31;;;;;;;144.13;57.17;;;;;;;2.42;48.16;94738.34;4893906;29;20187;-78
2022/03/05 00:31:57;;;;;;;110.28;47.35;;;;;;;2.38;47.29;94744.81;4894110;29;20044;-78
2022/03/05 00:34:22;;;;;;;117.38;50.95;;;;;;;2.34;48.40;94744.41;4893799;29;20028;-78
2022/03/05 00:36:47;;;;;;;95.80;40.40;;;;;;;2.39;47.93;94742.06;4895832;29;20043;-78
2022/03/05 00:39:13;;;;;;;109.25;45.38;;;;;;;2.39;47.90;94741.28;4896137;29;20039;-78
2022/03/05 00:41:38;;;;;;;123.78;49.10;;;;;;;2.42;48.21;94741.69;4904156;29;20048;-78
2022/03/05 00:44:04;;;;;;;144.88;56.08;;;;;;;2.35;47.73;94740.06;4936636;23;20137;-77
2022/03/05 00:46:29;;;;;;;134.27;51.10;;;;;;;2.31;47.83;94739.63;4907246;29;20100;-78
2022/03/05 00:48:55;;;;;;;122.03;47.33;;;;;;;2.37;48.03;94733.75;4902941;29;20033;-77
2022/03/05 00:51:21;;;;;;;121.45;46.08;;;;;;;2.31;48.08;94723.44;4895377;29;20424;-78
2022/03/05 00:53:46;;;;;;;109.55;42.92;;;;;;;2.32;48.01;94725.81;4893448;29;20033;-77
2022/03/05 00:56:11;;;;;;;74.03;34.45;;;;;;;2.32;47.58;94727.59;4891643;29;20084;-78
2022/03/05 00:58:37;;;;;;;67.03;29.63;;;;;;;2.26;47.95;94731.66;4894674;29;20032;-79
2022/03/05 01:01:02;;;;;;;65.60;29.70;;;;;;;2.26;47.64;94725.75;4894625;29;20055;-77
2022/03/05 01:03:28;;;;;;;87.35;35.08;;;;;;;2.21;48.54;94730.63;4877216;29;20036;-79
2022/03/05 01:05:54;;;;;;;135.05;56.47;;;;;;;2.22;49.38;94729.66;4896726;29;20044;-79
2022/03/05 01:08:20;;;;;;;114.38;53.58;;;;;;;2.22;49.05;94722.75;4894551;29;20115;-79
2022/03/05 01:10:45;;;;;;;103.07;44.10;;;;;;;2.16;48.47;94730.41;4896618;29;20485;-78
2022/03/05 01:13:10;;;;;;;101.20;44.55;;;;;;;2.17;48.60;94722.53;4895028;29;20028;-78
2022/03/05 01:15:36;;;;;;;80.20;35.80;;;;;;;2.24;48.32;94722.56;4895366;29;20036;-78
2022/03/05 01:18:02;;;;;;;81.93;36.03;;;;;;;2.23;48.84;94715.84;4896084;29;20040;-78
2022/03/05 01:20:27;;;;;;;74.43;35.67;;;;;;;2.27;48.74;94722.19;4902469;29;20035;-79
2022/03/05 01:22:52;;;;;;;68.05;34.72;;;;;;;2.24;49.28;94723.38;4905931;29;20032;-79
2022/03/05 01:25:18;;;;;;;69.93;34.22;;;;;;;2.22;49.31;94719.41;4881655;29;20033;-79
2022/03/05 01:27:44;;;;;;;101.25;39.72;;;;;;;2.19;50.08;94715.44;4880087;29;20096;-79
2022/03/05 01:30:10;;;;;;;84.75;41.03;;;;;;;2.19;50.11;94718.00;4915342;29;20493;-78
2022/03/05 01:32:35;;;;;;;101.95;48.80;;;;;;;2.15;50.57;94719.34;4893190;29;20108;-78
2022/03/05 01:35:01;;;;;;;115.07;47.72;;;;;;;2.09;50.32;94720.06;4879746;29;20037;-79
2022/03/05 01:37:26;;;;;;;127.43;50.65;;;;;;;2.09;51.16;94714.91;4895537;29;20030;-79
2022/03/05 01:39:52;;;;;;;119.45;50.35;;;;;;;2.10;51.22;94721.63;4883347;29;20040;-79
2022/03/05 01:42:21;;;;;;;113.32;44.67;;;;;;;2.10;50.41;94713.94;4911128;29;20036;-79
2022/03/05 01:44:46;;;;;;;97.30;44.05;;;;;;;2.10;50.02;94716.50;4895997;29;20033;-79
2022/03/05 01:47:12;;;;;;;107.40;44.72;;;;;;;2.09;50.00;94720.06;4890217;29;20120;-79
2022/03/05 01:49:37;;;;;;;96.45;41.30;;;;;;;2.15;48.94;94723.69;4897603;23;20021;-78
2022/03/05 01:52:03;;;;;;;105.78;42.22;;;;;;;2.16;50.11;94720.94;4940894;29;20055;-78
2022/03/05 01:54:29;;;;;;;82.70;33.58;;;;;;;2.14;50.16;94722.88;4933066;29;20039;-79
2022/03/05 01:56:54;;;;;;;65.22;29.55;;;;;;;2.16;49.97;94715.81;4902745;29;20357;-78
2022/03/05 01:59:20;;;;;;;67.53;29.65;;;;;;;2.23;49.91;94711.50;4909472;29;20023;-78
2022/03/05 02:01:45;;;;;;;58.97;27.90;;;;;;;2.30;49.34;94717.53;4891326;29;20036;-78
2022/03/05 02:04:11;;;;;;;74.90;33.95;;;;;;;2.30;49.29;94716.72;4927220;29;20098;-78
2022/03/05 02:06:36;;;;;;;77.20;34.53;;;;;;;2.31;50.03;94719.09;4927215;29;20036;-78
2022/03/05 02:09:02;;;;;;;61.55;29.45;;;;;;;2.30;50.94;94707.25;4926729;29;20028;-78
2022/03/05 02:11:27;;;;;;;58.85;29.40;;;;;;;2.32;50.81;94710.44;4926817;29;20107;-78
2022/03/05 02:13:53;;;;;;;72.90;35.67;;;;;;;2.42;50.10;94713.47;4924269;29;20075;-78
2022/03/05 02:16:19;;;;;;;72.13;35.33;;;;;;;2.39;49.73;94716.41;4925927;29;20036;-79
2022/03/05 02:18:46;;;;;;;67.47;30.00;;;;;;;2.45;49.33;94709.75;4926618;29;20035;-78
2022/03/05 02:21:11;;;;;;;66.85;30.52;;;;;;;2.53;49.78;94714.75;4926703;29;20040;-78
2022/03/05 02:23:37;;;;;;;59.75;33.05;;;;;;;2.60;49.82;94719.94;4909801;29;20099;-78
2022/03/05 02:26:05;;;;;;;69.65;33.53;;;;;;;2.66;49.30;94717.44;4926051;29;20044;-78
2022/03/05 02:28:31;;;;;;;59.20;31.85;;;;;;;2.66;49.45;94719.22;4925949;29;20040;-78
2022/03/05 02:30:57;;;;;;;56.72;31.05;;;;;;;2.67;49.38;94719.03;4916967;29;20180;-78
2022/03/05 02:33:22;;;;;;;52.53;28.67;;;;;;;2.75;49.15;94723.22;4925355;29;20032;-78
2022/03/05 02:35:48;;;;;;;50.70;27.58;;;;;;;2.81;47.84;94717.38;4925938;29;20031;-78
2022/03/05 02:38:15;;;;;;;45.83;26.33;;;;;;;2.84;47.05;94709.28;4909729;29;20036;-78
2022/03/05 02:40:41;;;;;;;40.53;22.83;;;;;;;2.85;47.28;94710.06;4948886;29;20039;-78
2022/03/05 02:43:07;;;;;;;45.78;22.90;;;;;;;2.86;47.57;94712.44;4925652;29;20170;-78
2022/03/05 02:45:33;;;;;;;47.05;22.73;;;;;;;2.83;47.57;94715.41;4916483;29;20082;-78
2022/03/05 02:47:58;;;;;;;43.83;22.25;;;;;;;2.75;48.69;94710.38;4924091;29;20123;-79
2022/03/05 02:50:23;;;;;;;41.72;22.25;;;;;;;2.74;48.69;94713.94;4932838;29;20502;-78
2022/03/05 02:52:49;;;;;;;44.88;22.73;;;;;;;2.79;48.41;94713.41;4903630;23;20043;-78
2022/03/05 02:55:15;;;;;;;40.38;20.58;;;;;;;2.84;48.37;94714.41;4923027;29;20115;-78
2022/03/05 02:57:40;;;;;;;41.38;22.25;;;;;;;2.87;48.03;94716.59;4935013;29;20632;-78
2022/03/05 03:00:06;;;;;;;37.85;20.92;;;;;;;2.87;47.04;94716.59;4927057;29;20043;-78
2022/03/05 03:02:31;;;;;;;34.83;21.35;;;;;;;2.91;47.16;94712.69;4918046;29;20040;-78
2022/03/05 03:04:57;;;;;;;35.55;20.98;;;;;;;2.87;47.06;94715.81;4916719;29;20036;-78
2022/03/05 03:07:22;;;;;;;44.85;22.88;;;;;;;2.89;47.87;94716.41;4917821;29;20036;-78
2022/03/05 03:09:47;;;;;;;47.50;23.95;;;;;;;2.86;48.45;94715.03;4923915;29;20028;-78
2022/03/05 03:12:13;;;;;;;45.85;24.48;;;;;;;2.89;48.13;94716.41;4914820;29;20043;-78
2022/03/05 03:14:38;;;;;;;46.80;24.83;;;;;;;2.89;47.42;94711.28;4917591;29;20055;-78
2022/03/05 03:17:04;;;;;;;46.63;23.77;;;;;;;2.92;47.79;94719.41;4921125;29;20519;-78
2022/03/05 03:19:29;;;;;;;40.92;23.30;;;;;;;2.94;48.37;94721.81;4916322;29;20402;-78
2022/03/05 03:21:55;;;;;;;48.58;24.15;;;;;;;2.87;48.59;94728.66;4899754;29;20533;-78
2022/03/05 03:24:20;;;;;;;38.38;22.55;;;;;;;2.77;48.69;94729.00;4939490;23;20588;-78
2022/03/05 03:26:46;;;;;;;43.28;24.52;;;;;;;2.89;47.98;94724.13;4925841;29;20048;-78
2022/03/05 03:29:11;;;;;;;51.47;24.58;;;;;;;2.86;47.61;94722.72;4923705;29;20032;-77
2022/03/05 03:31:37;;;;;;;41.67;23.35;;;;;;;2.78;47.69;94724.66;4930489;23;20271;-78
2022/03/05 03:34:03;;;;;;;47.47;23.65;;;;;;;2.76;47.53;94722.25;4929782;29;20090;-77
2022/03/05 03:36:28;;;;;;;37.78;21.38;;;;;;;2.77;47.42;94723.06;4924036;29;20036;-78
2022/03/05 03:38:53;;;;;;;49.33;25.35;;;;;;;2.71;47.85;94714.31;4925555;29;20024;-78
2022/03/05 03:41:19;;;;;;;46.72;24.02;;;;;;;2.72;48.20;94723.59;5050402;23;20048;-77
2022/03/05 03:43:44;;;;;;;47.60;23.15;;;;;;;2.68;48.41;94724.97;4918307;29;20039;-77
2022/03/05 03:46:10;;;;;;;43.80;24.05;;;;;;;2.64;48.71;94723.75;4929463;29;20028;-78
2022/03/05 03:48:35;;;;;;;49.03;24.75;;;;;;;2.67;48.86;94725.94;4917846;29;20116;-78
2022/03/05 03:51:01;;;;;;;46.38;23.60;;;;;;;2.68;48.66;94717.25;4915654;29;20036;-78
2022/03/05 03:53:26;;;;;;;50.67;24.05;;;;;;;2.63;49.04;94724.72;4897915;29;20044;-78
2022/03/05 03:55:52;;;;;;;48.72;24.73;;;;;;;2.61;48.96;94730.03;4917486;29;20032;-78
2022/03/05 03:58:17;;;;;;;47.38;24.27;;;;;;;2.60;49.56;94727.63;4917793;29;20404;-77
2022/03/05 04:00:43;;;;;;;43.90;24.40;;;;;;;2.52;48.39;94740.63;4914678;29;20032;-77
2022/03/05 04:03:08;;;;;;;41.83;22.90;;;;;;;2.45;48.27;94735.44;4897852;29;20044;-77
2022/03/05 04:05:34;;;;;;;45.65;23.90;;;;;;;2.42;48.20;94740.91;4886980;23;20043;-77
2022/03/05 04:10:43;;;;;;;49.40;24.55;;;;;;;2.23;48.07;94741.50;4933722;23;20067;-78
2022/03/05 04:13:08;;;;;;;45.97;23.55;;;;;;;2.22;48.05;94737.34;4914266;29;20047;-77
2022/03/05 04:15:34;;;;;;;43.10;21.38;;;;;;;2.11;47.86;94748.88;4911550;29;20044;-78
2022/03/05 04:17:59;;;;;;;46.65;21.75;;;;;;;2.10;47.69;94747.28;4914309;29;20064;-78
2022/03/05 04:20:25;;;;;;;39.70;21.10;;;;;;;2.09;47.29;94745.69;4914315;29;20032;-78
2022/03/05 04:22:50;;;;;;;43.80;23.90;;;;;;;2.05;48.24;94750.41;4915969;29;20032;-78
2022/03/05 04:25:16;;;;;;;41.05;21.90;;;;;;;2.03;48.06;94744.66;4912820;29;20040;-78
2022/03/05 04:27:41;;;;;;;43.30;20.80;;;;;;;2.05;48.20;94744.47;4917991;29;20036;-79
2022/03/05 04:30:07;;;;;;;40.35;22.38;;;;;;;2.05;48.39;94752.16;4912013;29;20024;-78
2022/03/05 04:32:33;;;;;;;36.00;20.27;;;;;;;2.12;47.80;94755.63;4916354;29;20020;-78
2022/03/05 04:34:58;;;;;;;35.50;21.48;;;;;;;2.04;47.65;94748.03;4924190;29;20461;-77
2022/03/05 04:37:23;;;;;;;44.97;22.50;;;;;;;2.05;49.34;94754.72;4926923;29;20043;-78
2022/03/05 04:39:49;;;;;;;42.22;23.30;;;;;;;2.00;49.34;94750.16;4939014;23;20047;-78
2022/03/05 04:42:14;;;;;;;46.75;23.40;;;;;;;1.97;50.11;94742.03;4913920;29;20040;-78
2022/03/05 04:44:40;;;;;;;41.47;23.13;;;;;;;1.86;50.26;94755.31;4930580;23;20036;-79
2022/03/05 04:47:05;;;;;;;49.33;25.33;;;;;;;1.86;50.56;94750.97;4915458;29;20381;-78
2022/03/05 04:49:30;;;;;;;43.60;24.08;;;;;;;1.85;49.78;94744.25;4914379;29;20052;-79
2022/03/05 04:51:56;;;;;;;48.20;25.90;;;;;;;1.76;50.32;94743.56;4922636;23;20052;-79
2022/03/05 04:54:23;;;;;;;107.13;53.83;;;;;;;1.76;50.70;94748.69;4876376;29;20036;-79
2022/03/05 04:56:49;;;;;;;137.15;74.45;;;;;;;1.68;50.33;94751.34;4877590;29;20041;-79
2022/03/05 04:59:14;;;;;;;108.97;60.92;;;;;;;1.68;50.36;94753.91;4925826;23;20047;-78
2022/03/05 05:01:40;;;;;;;78.28;39.00;;;;;;;1.74;49.88;94752.41;4905772;29;20036;-78
2022/03/05 05:04:08;;;;;;;67.65;35.95;;;;;;;1.77;48.99;94763.09;4916363;23;20163;-79
2022/03/05 05:06:34;;;;;;;77.22;40.92;;;;;;;1.78;49.70;94759.53;4914726;29;20032;-78
2022/03/05 05:08:59;;;;;;;69.68;39.03;;;;;;;1.82;49.38;94764.34;4910552;29;20032;-78
2022/03/05 05:11:24;;;;;;;65.38;39.55;;;;;;;1.86;49.26;94768.13;4914117;29;20639;-78
2022/03/05 05:13:50;;;;;;;68.43;37.45;;;;;;;1.85;49.61;94759.63;4922755;23;20944;-78
2022/03/05 05:16:15;;;;;;;75.22;40.10;;;;;;;1.91;49.28;94768.38;4948800;23;20067;-78
2022/03/05 05:19:24;;;;;;;71.55;39.13;;;;;;;2.03;49.54;94767.75;4912632;29;20047;-78
2022/03/05 05:21:29;;;;;;;98.57;45.78;;;;;;;2.05;49.84;94767.56;4917158;29;20032;-78
2022/03/05 05:26:23;;;;;;;59.42;30.08;;;;;;;2.26;47.23;94782.97;4935558;23;20044;-78
2022/03/05 05:28:49;;;;;;;74.05;37.13;;;;;;;2.33;48.08;94785.63;4916561;29;20024;-79
2022/03/05 05:31:14;;;;;;;86.65;43.40;;;;;;;2.39;48.21;94790.81;4916337;29;20063;-79
2022/03/05 05:33:44;;;;;;;84.18;42.92;;;;;;;2.41;48.00;94796.56;4916472;29;20032;-78
2022/03/05 05:36:10;;;;;;;81.55;39.40;;;;;;;2.38;48.42;94796.94;4915619;29;20040;-78
2022/03/05 05:38:35;;;;;;;104.28;60.85;;;;;;;2.53;47.57;94793.53;4915430;29;20032;-78
2022/03/05 05:41:01;;;;;;;64.65;32.78;;;;;;;2.58;47.51;94806.59;4916539;29;20039;-78
2022/03/05 05:43:26;;;;;;;46.35;23.25;;;;;;;2.57;46.66;94810.16;4885433;29;20032;-78
2022/03/05 05:45:52;;;;;;;34.33;20.98;;;;;;;2.68;46.49;94807.09;4914672;29;20200;-78
2022/03/05 05:48:17;;;;;;;36.55;21.35;;;;;;;2.79;45.67;94804.06;5029134;23;20055;-78
2022/03/05 05:50:44;;;;;;;45.50;24.13;;;;;;;2.77;45.85;94811.16;4931722;29;20036;-78
2022/03/05 05:53:10;;;;;;;57.20;29.13;;;;;;;2.75;46.60;94813.09;4929141;29;20059;-78
2022/03/05 05:55:41;;;;;;;37.47;22.15;;;;;;;2.86;46.04;94817.75;4903391;29;20424;-78
2022/03/05 05:58:06;;;;;;;37.55;22.63;;;;;;;2.79;46.32;94818.69;4916660;29;20488;-79
2022/03/05 06:00:32;;;;;;;50.13;22.95;;;;;;;2.82;46.65;94823.44;4912199;23;20059;-78
2022/03/05 06:02:57;;;;;;;54.17;23.65;;;;;;;2.84;46.57;94832.53;4915741;29;20095;-78
2022/03/05 06:05:26;;;;;;;54.38;22.45;;;;;;;2.85;46.67;94826.44;4916303;29;20040;-77
2022/03/05 06:07:52;;;;;;;44.60;24.48;;;;;;;2.71;46.71;94832.41;4881682;29;20068;-78
2022/03/05 06:10:17;;;;;;;51.72;24.77;;;;;;;2.62;47.77;94838.66;4910873;29;20044;-78
2022/03/05 06:12:44;;;;;;;51.47;25.08;;;;;;;2.70;47.65;94841.09;4973007;23;20062;-78
2022/03/05 06:15:10;;;;;;;45.17;24.38;;;;;;;2.72;46.98;94839.13;4903205;29;20060;-78
2022/03/05 06:17:36;;;;;;;40.00;22.10;;;;;;;2.65;46.92;94838.28;4898256;29;20033;-79
2022/03/05 06:20:01;;;;;;;37.67;23.60;;;;;;;2.69;46.95;94837.72;4896803;29;20038;-78
2022/03/05 06:22:27;;;;;;;44.15;22.98;;;;;;;2.74;47.23;94839.75;4895496;29;20029;-78
2022/03/05 06:27:33;;;;;;;48.63;26.25;;;;;;;2.83;47.63;94845.56;4906856;29;20444;-78
2022/03/05 06:29:59;;;;;;;58.38;25.38;;;;;;;2.86;47.69;94848.56;4913019;29;20048;-78
2022/03/05 06:32:24;;;;;;;47.10;26.13;;;;;;;2.89;47.96;94850.75;4914887;29;20052;-79
2022/03/05 06:34:51;;;;;;;54.83;26.77;;;;;;;2.96;48.12;94851.63;4899747;29;20480;-78
2022/03/05 06:37:16;;;;;;;54.10;27.77;;;;;;;3.16;48.17;94858.72;4899805;29;20032;-78
2022/03/05 06:39:42;;;;;;;56.78;27.10;;;;;;;3.29;48.11;94845.97;4914397;29;20036;-78
2022/03/05 06:42:07;;;;;;;50.95;28.05;;;;;;;3.40;47.56;94852.38;4915531;29;20431;-78
2022/03/05 06:44:35;;;;;;;59.15;26.92;;;;;;;3.55;47.42;94841.03;4911171;23;20052;-78
2022/03/05 06:47:01;;;;;;;42.65;26.13;;;;;;;3.73;47.54;94840.53;4917415;29;20079;-79
2022/03/05 06:49:27;;;;;;;50.67;28.15;;;;;;;3.89;46.73;94842.03;4916617;29;20032;-79
2022/03/05 06:51:52;;;;;;;54.50;29.23;;;;;;;4.06;46.98;94848.44;4914864;29;20459;-79
2022/03/05 06:54:18;;;;;;;59.58;28.50;;;;;;;4.30;46.15;94848.97;4915304;29;20630;-78
2022/03/05 06:56:43;;;;;;;55.90;29.95;;;;;;;4.42;45.75;94848.22;4916733;29;20046;-79
2022/03/05 06:59:08;;;;;;;51.42;29.30;;;;;;;4.69;45.96;94840.56;4918653;29;20455;-79
2022/03/05 07:01:34;;;;;;;56.83;29.77;;;;;;;4.95;44.86;94848.38;4917245;29;20028;-79
2022/03/05 07:04:02;;;;;;;61.45;28.30;;;;;;;5.19;44.17;94844.41;4884325;29;20095;-79
2022/03/05 07:06:27;;;;;;;55.58;28.92;;;;;;;5.52;43.35;94846.19;4916397;29;20571;-79
2022/03/05 07:08:53;;;;;;;47.58;26.08;;;;;;;5.77;41.79;94838.66;4915973;29;20036;-79
2022/03/05 07:11:18;;;;;;;52.25;25.52;;;;;;;5.89;40.41;94835.25;4876299;29;20460;-78
2022/03/05 07:13:44;;;;;;;49.90;25.75;;;;;;;5.91;40.15;94828.13;4891356;29;20068;-78
2022/03/05 07:16:09;;;;;;;48.10;25.20;;;;;;;6.03;39.80;94819.78;4916547;29;20096;-78
2022/03/05 07:18:35;;;;;;;53.63;25.48;;;;;;;6.09;39.57;94822.34;4912829;29;20032;-78
2022/03/05 07:21:00;;;;;;;52.25;24.08;;;;;;;6.19;38.84;94820.13;4921773;29;20063;-78
2022/03/05 07:23:27;;;;;;;53.42;24.55;;;;;;;6.39;38.44;94824.41;4899601;29;20032;-78
2022/03/05 07:25:52;;;;;;;37.97;22.23;;;;;;;6.30;38.23;94819.47;4900677;29;20051;-78
2022/03/05 07:28:18;;;;;;;40.80;24.02;;;;;;;6.53;37.72;94821.56;4915240;29;20255;-78
2022/03/05 07:30:45;;;;;;;45.10;25.15;;;;;;;6.73;36.80;94820.66;4914366;29;20047;-78
2022/03/05 07:33:11;;;;;;;46.05;24.65;;;;;;;6.95;36.87;94827.09;4910641;29;20036;-78
2022/03/05 07:35:36;;;;;;;41.75;24.33;;;;;;;7.02;36.04;94812.34;4915474;29;20083;-78
2022/03/05 07:38:02;;;;;;;43.85;24.13;;;;;;;7.04;36.30;94817.31;4917273;29;20411;-77
2022/03/05 07:40:28;;;;;;;45.58;24.85;;;;;;;7.14;35.73;94825.38;4902990;29;20118;-81
2022/03/05 07:42:53;;;;;;;52.95;26.52;;;;;;;7.16;36.57;94816.44;4874612;29;20587;-77
2022/03/05 07:45:19;;;;;;;62.55;32.70;;;;;;;7.29;36.51;94817.31;4918881;29;20036;-78
2022/03/05 07:47:44;;;;;;;69.65;33.17;;;;;;;7.09;36.72;94825.22;4921257;29;20073;-77
2022/03/05 07:50:10;;;;;;;71.75;34.53;;;;;;;7.17;37.14;94822.38;4917509;29;20575;-78
2022/03/05 07:52:38;;;;;;;69.47;32.88;;;;;;;7.16;37.25;94819.00;4920207;29;20067;-80
2022/03/05 07:55:04;;;;;;;56.42;31.35;;;;;;;7.11;38.23;94818.03;4901397;29;20147;-76
2022/03/05 07:57:31;;;;;;;60.75;29.42;;;;;;;7.06;37.54;94816.09;4913060;29;20567;-76
2022/03/05 07:59:57;;;;;;;44.20;28.20;;;;;;;7.07;37.78;94822.84;4897738;29;20032;-75
2022/03/05 08:02:22;;;;;;;72.75;28.38;;;;;;;7.07;37.17;94822.84;4912695;29;20504;-75
2022/03/05 08:05:11;;;;;;;51.95;30.15;;;;;;;6.88;37.98;94818.59;4913730;29;20039;-75
2022/03/05 08:07:37;;;;;;;41.67;26.50;;;;;;;6.95;37.56;94824.50;4897045;29;20055;-75
2022/03/05 08:10:07;;;;;;;56.38;26.40;;;;;;;6.97;37.45;94822.50;4913970;29;20032;-75
2022/03/05 08:12:33;;;;;;;66.15;26.55;;;;;;;7.09;37.84;94828.59;4897438;29;20102;-75
2022/03/05 08:14:58;;;;;;;52.88;27.23;;;;;;;7.14;37.50;94831.34;4912927;29;20028;-75
2022/03/05 08:17:24;;;;;;;44.20;25.52;;;;;;;7.28;37.25;94828.66;4912579;29;20047;-74
2022/03/05 08:19:50;;;;;;;48.20;25.23;;;;;;;7.37;36.87;94817.84;4913024;29;20036;-75
2022/03/05 08:22:15;;;;;;;48.15;25.08;;;;;;;7.44;36.93;94828.13;4911741;29;20028;-74
2022/03/05 08:24:41;;;;;;;45.78;25.05;;;;;;;7.63;36.34;94826.38;4912456;29;20032;-75
2022/03/05 08:27:07;;;;;;;49.92;26.77;;;;;;;7.79;36.33;94825.84;4910530;29;20028;-75
2022/03/05 08:29:32;;;;;;;48.40;27.67;;;;;;;7.92;36.14;94817.94;4911356;29;20052;-75
2022/03/05 08:31:58;;;;;;;51.70;27.50;;;;;;;8.10;35.76;94817.94;4895873;29;20087;-76
2022/03/05 08:34:23;;;;;;;48.47;26.75;;;;;;;8.34;35.39;94821.50;4912847;29;20498;-75
2022/03/05 08:36:49;;;;;;;50.22;27.70;;;;;;;8.58;34.72;94819.03;4892253;29;20036;-76
2022/03/05 08:39:14;;;;;;;49.60;27.20;;;;;;;8.72;34.75;94812.66;4911674;29;20373;-76
2022/03/05 08:41:40;;;;;;;48.92;26.77;;;;;;;8.92;35.24;94815.75;4896894;29;20032;-78
2022/03/05 08:44:05;;;;;;;61.20;29.67;;;;;;;9.11;33.91;94813.09;4913570;29;20035;-75
2022/03/05 08:46:33;;;;;;;54.08;30.08;;;;;;;9.08;33.93;94823.94;4912266;29;20110;-75
2022/03/05 08:48:58;;;;;;;55.97;29.20;;;;;;;9.03;34.08;94832.38;4912982;29;20028;-74
2022/03/05 08:51:24;;;;;;;52.75;28.70;;;;;;;8.85;35.20;94819.47;4895491;29;20044;-74
2022/03/05 08:53:49;;;;;;;55.25;28.45;;;;;;;8.85;35.38;94822.88;4895550;29;20051;-74
2022/03/05 08:56:15;;;;;;;56.45;30.02;;;;;;;9.00;34.94;94812.88;4911600;29;20032;-74
2022/03/05 08:58:40;;;;;;;69.38;33.97;;;;;;;8.93;34.26;94816.56;4912908;29;20028;-74
2022/03/05 09:01:06;;;;;;;57.50;31.63;;;;;;;8.92;35.17;94820.97;4913174;29;20087;-74
2022/03/05 09:03:32;;;;;;;57.42;30.13;;;;;;;8.95;35.18;94819.75;4911098;29;20497;-76
2022/03/05 09:05:58;;;;;;;61.40;29.45;;;;;;;8.86;34.70;94819.25;4912216;29;20047;-75
2022/03/05 09:08:23;;;;;;;55.85;28.88;;;;;;;8.82;35.81;94825.91;4873094;29;20037;-75
2022/03/05 09:10:49;;;;;;;60.28;29.48;;;;;;;8.59;36.19;94818.81;4911851;29;20072;-75
2022/03/05 09:13:14;;;;;;;60.00;30.70;;;;;;;8.50;37.14;94819.34;4911931;29;20057;-75
2022/03/05 09:15:39;;;;;;;51.63;27.45;;;;;;;8.45;38.12;94816.59;4912924;29;20091;-75
2022/03/05 09:18:05;;;;;;;56.05;31.90;;;;;;;8.36;37.79;94816.09;4896151;29;20588;-75
2022/03/05 09:20:31;;;;;;;60.10;30.30;;;;;;;8.18;38.56;94813.50;4895790;29;20439;-75
2022/03/05 09:22:58;;;;;;;63.08;31.98;;;;;;;8.35;37.67;94815.31;4910146;29;20111;-75
2022/03/05 09:25:23;;;;;;;49.22;29.50;;;;;;;7.92;39.58;94809.38;4912115;29;20646;-75
2022/03/05 09:27:49;;;;;;;50.72;29.05;;;;;;;7.60;40.60;94814.66;4895575;29;20024;-77
2022/03/05 09:30:14;;;;;;;59.45;31.35;;;;;;;7.55;41.07;94819.69;4871700;29;20060;-75
2022/03/05 09:32:40;;;;;;;57.33;29.88;;;;;;;7.60;41.55;94814.66;4911435;29;20467;-75
2022/03/05 09:35:06;;;;;;;45.83;27.80;;;;;;;7.79;41.65;94816.25;4926385;29;20543;-76
2022/03/05 09:37:33;;;;;;;41.47;24.35;;;;;;;7.61;42.32;94818.84;4912850;29;20036;-75
2022/03/05 09:39:59;;;;;;;53.97;27.23;;;;;;;7.70;42.18;94806.41;4895819;29;20515;-75
2022/03/05 09:42:24;;;;;;;58.67;29.98;;;;;;;7.71;41.84;94806.22;4912668;29;20040;-75
2022/03/05 09:44:50;;;;;;;45.80;25.90;;;;;;;7.62;42.47;94804.88;4872465;29;20444;-75
2022/03/05 09:47:16;;;;;;;45.88;26.52;;;;;;;7.76;41.96;94810.72;4895626;29;20448;-75
2022/03/05 09:49:41;;;;;;;38.13;23.40;;;;;;;7.38;42.39;94816.84;4911308;29;20892;-75
2022/03/05 09:52:07;;;;;;;41.97;25.60;;;;;;;7.46;42.13;94811.41;4895803;29;20079;-77
2022/03/05 09:54:33;;;;;;;47.00;24.38;;;;;;;7.72;41.42;94805.19;4872464;29;20032;-76
2022/03/05 09:56:58;;;;;;;54.33;27.77;;;;;;;7.93;41.20;94798.81;4911556;29;20420;-80
2022/03/05 09:59:24;;;;;;;47.55;27.42;;;;;;;8.02;41.22;94791.56;4910437;29;20059;-76
2022/03/05 10:01:49;;;;;;;55.53;27.15;;;;;;;8.25;40.76;94802.03;4911604;29;20051;-76
2022/03/05 10:04:23;;;;;;;40.83;22.02;;;;;;;8.25;40.76;94809.81;4911858;29;20127;-77
2022/03/05 10:07:14;;;;;;;37.33;23.83;;;;;;;8.62;40.17;94799.41;4913095;29;20075;-76
2022/03/05 10:09:42;;;;;;;38.83;21.38;;;;;;;8.15;40.88;94794.00;4898567;29;20048;-76
2022/03/05 10:12:30;;;;;;;39.90;22.88;;;;;;;7.75;41.87;94801.38;4915781;29;20046;-76
2022/03/05 10:15:12;;;;;;;40.30;22.55;;;;;;;7.52;42.84;94799.41;4884267;29;20123;-76
2022/03/05 10:17:48;;;;;;;39.88;23.63;;;;;;;7.28;43.62;94802.78;4891477;29;20046;-75
2022/03/05 10:20:14;;;;;;;34.92;24.23;;;;;;;7.37;43.46;94807.50;4906531;29;20040;-74
2022/03/05 10:22:55;;;;;;;38.55;24.05;;;;;;;7.21;44.28;94808.03;4913933;29;20058;-74
2022/03/05 10:25:35;;;;;;;35.58;21.80;;;;;;;7.23;44.45;94793.88;4920211;29;20051;-74
2022/03/05 10:28:02;;;;;;;35.83;23.27;;;;;;;7.65;43.27;94804.47;4912417;29;20996;-74
2022/03/05 10:30:32;;;;;;;33.13;20.67;;;;;;;7.65;43.70;94796.72;4906611;29;20059;-76
2022/03/05 10:32:57;;;;;;;42.95;21.73;;;;;;;7.74;43.42;94798.00;4899032;29;20036;-76
2022/03/05 10:35:25;;;;;;;38.60;21.98;;;;;;;7.90;43.75;94791.47;4912370;29;20063;-76
2022/03/05 10:37:52;;;;;;;34.90;22.35;;;;;;;7.80;43.80;94786.78;4898498;29;20059;-75
2022/03/05 10:40:30;;;;;;;36.65;21.33;;;;;;;7.62;44.37;94798.91;4898049;29;20111;-76
2022/03/05 10:43:00;;;;;;;33.42;21.98;;;;;;;7.23;45.23;94787.91;4911077;29;20048;-76
2022/03/05 10:45:29;;;;;;;36.78;22.13;;;;;;;7.28;45.77;94788.06;4898192;29;20040;-76
2022/03/05 10:47:54;;;;;;;45.55;23.38;;;;;;;7.33;45.32;94787.44;4898501;29;20060;-77
2022/03/05 10:50:28;;;;;;;37.97;22.20;;;;;;;7.36;45.30;94782.66;4913781;29;20029;-76
2022/03/05 10:53:01;;;;;;;48.92;24.08;;;;;;;7.41;45.35;94782.00;4889794;29;20127;-76
2022/03/05 10:55:28;;;;;;;40.42;23.48;;;;;;;7.26;46.12;94784.91;4898145;29;20043;-76
2022/03/05 10:58:01;;;;;;;36.55;22.67;;;;;;;7.16;46.44;94790.56;4913799;29;20099;-76
2022/03/05 11:00:27;;;;;;;;;;;;;;;6.97;47.27;94775.19;4915272;29;20071;-76
2022/03/05 11:02:52;;;;;;;35.15;22.58;;;;;;;6.45;48.56;94777.88;4912641;29;19927;-76
2022/03/05 11:05:19;;;;;;;36.05;23.23;;;;;;;6.30;49.31;94769.59;4877354;29;20055;-79
2022/03/05 11:07:45;;;;;;;40.83;22.83;;;;;;;6.35;49.45;94766.44;4913538;29;20044;-76
2022/03/05 11:10:11;;;;;;;38.90;22.92;;;;;;;6.17;50.63;94765.28;4911333;29;20128;-76
2022/03/05 11:12:38;;;;;;;41.70;23.67;;;;;;;6.22;50.42;94762.91;4912929;29;20077;-76
2022/03/05 11:15:06;;;;;;;41.35;24.50;;;;;;;6.20;50.83;94769.28;4912405;29;20064;-76
2022/03/05 11:17:32;;;;;;;43.20;25.67;;;;;;;6.45;49.73;94757.22;4911916;29;20060;-77
2022/03/05 11:19:57;;;;;;;40.85;22.88;;;;;;;6.73;49.05;94758.66;4881286;29;20032;-77
2022/03/05 11:22:23;;;;;;;41.67;22.60;;;;;;;6.75;49.20;94748.91;4910555;29;20060;-77
2022/03/05 11:24:48;;;;;;;44.00;24.40;;;;;;;6.71;49.77;94755.50;4872685;29;20048;-77
2022/03/05 11:27:14;;;;;;;42.25;23.95;;;;;;;6.80;50.10;94743.88;4896687;29;20055;-77