Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:02:01;;;;;;;7.80;4.78;;;;;;;5.17;69.52;99782.50;5187760;28;20053;-67
2022/01/20 00:05:06;;;;;;;8.43;5.00;;;;;;;5.40;68.99;99802.19;5201688;28;20077;-68
2022/01/20 00:25:57;;;;;;;8.07;4.70;;;;;;;5.65;68.12;99812.91;5185288;28;20147;-67
2022/01/20 00:26:55;;;;;;;5.88;4.28;;;;;;;5.74;67.48;99810.69;5186024;28;20136;-68
2022/01/20 00:33:33;;;;;;;6.65;4.20;;;;;;;5.80;68.13;99811.16;5185797;28;20116;-68
2022/01/20 00:38:44;;;;;;;8.30;4.77;;;;;;;5.38;68.85;99809.31;5211806;28;20063;-68
2022/01/20 00:41:34;;;;;;;6.95;4.20;;;;;;;5.80;68.08;99820.84;5211698;28;20115;-68
2022/01/20 00:44:25;;;;;;;6.20;4.05;;;;;;;5.52;67.66;99830.38;5226329;28;20067;-68
2022/01/20 00:47:17;;;;;;;6.07;3.95;;;;;;;5.12;69.70;99824.81;5226698;28;20040;-68
2022/01/20 00:50:10;;;;;;;5.32;3.40;;;;;;;5.20;69.22;99824.41;5219987;28;20128;-68
2022/01/20 00:53:00;;;;;;;5.05;3.30;;;;;;;5.44;68.47;99829.16;5206314;28;20095;-68
2022/01/20 00:55:50;;;;;;;4.63;3.20;;;;;;;5.54;68.01;99817.97;5190739;28;20068;-68
2022/01/20 00:58:43;;;;;;;5.70;3.47;;;;;;;5.31;68.22;99827.22;5191080;28;20053;-68
2022/01/20 01:01:34;;;;;;;5.30;3.40;;;;;;;5.02;69.65;99841.22;5190883;28;20592;-68
2022/01/20 01:04:27;;;;;;;4.32;3.00;;;;;;;4.79;70.37;99840.75;5213526;28;20056;-68
2022/01/20 01:07:44;;;;;;;6.10;3.05;;;;;;;5.12;70.90;99839.75;5190497;28;20419;-68
2022/01/20 01:10:39;;;;;;;4.32;3.17;;;;;;;4.15;73.43;99850.38;5185073;28;20194;-68
2022/01/20 01:13:29;;;;;;;6.88;3.67;;;;;;;4.86;70.41;99849.13;5204921;28;20171;-68
2022/01/20 01:16:24;;;;;;;6.65;3.85;;;;;;;4.93;71.09;99850.47;5190421;28;20076;-68
2022/01/20 01:22:29;;;;;;;5.88;3.00;;;;;;;5.07;70.70;99847.91;5192329;28;20051;-70
2022/01/20 01:25:20;;;;;;;6.57;4.10;;;;;;;4.87;71.48;99849.06;5190106;28;20097;-70
2022/01/20 01:28:10;;;;;;;5.80;3.58;;;;;;;5.19;69.57;99847.19;5205358;28;20072;-68
2022/01/20 01:34:11;;;;;;;5.50;3.30;;;;;;;4.17;73.18;99839.78;5204063;28;20087;-68
2022/01/20 01:39:52;;;;;;;4.90;3.05;;;;;;;4.68;72.48;99841.34;5205713;28;20076;-68
2022/01/20 01:43:10;;;;;;;5.13;3.35;;;;;;;4.56;72.23;99849.91;5190066;28;20049;-69
2022/01/20 01:46:00;;;;;;;5.78;3.72;;;;;;;4.28;72.40;99802.47;5189935;28;20119;-68
2022/01/20 01:48:56;;;;;;;4.70;3.13;;;;;;;4.64;71.92;99834.56;5190415;28;20057;-68
2022/01/20 01:51:47;;;;;;;4.53;3.17;;;;;;;3.51;75.65;99835.41;5193760;28;20052;-68
2022/01/20 01:54:37;;;;;;;4.72;3.22;;;;;;;4.34;72.62;99831.00;5189675;28;20468;-67
2022/01/20 01:57:28;;;;;;;5.30;3.45;;;;;;;4.78;71.52;99833.78;5189955;28;20060;-67
2022/01/20 02:00:19;;;;;;;4.22;2.97;;;;;;;4.56;71.97;99831.50;5168643;28;20057;-68
2022/01/20 02:03:15;;;;;;;6.13;3.50;;;;;;;4.29;73.10;99843.53;5189897;28;20056;-68
2022/01/20 02:18:46;;;;;;;4.78;3.30;;;;;;;4.44;71.87;99819.09;5205034;28;20059;-68
2022/01/20 02:22:03;;;;;;;5.97;3.10;;;;;;;4.04;74.39;99808.13;5204023;28;20064;-67
2022/01/20 02:25:28;;;;;;;4.30;2.95;;;;;;;4.79;71.50;99819.72;5189078;28;20048;-67
2022/01/20 02:28:19;;;;;;;4.65;3.08;;;;;;;4.63;72.97;99829.38;5175160;28;20037;-67
2022/01/20 02:31:09;;;;;;;7.00;3.10;;;;;;;4.76;72.16;99821.69;5188821;28;20526;-67
2022/01/20 02:34:00;;;;;;;3.95;2.90;;;;;;;4.06;74.22;99824.63;5174645;28;20212;-67
2022/01/20 02:36:52;;;;;;;4.60;3.10;;;;;;;3.57;75.46;99831.59;5188829;28;20068;-67
2022/01/20 02:40:02;;;;;;;4.18;3.15;;;;;;;4.26;74.77;99827.97;5188594;28;20045;-68
2022/01/20 02:46:09;;;;;;;4.72;3.20;;;;;;;4.45;72.96;99823.41;5188140;28;20511;-67
2022/01/20 02:49:00;;;;;;;4.68;3.30;;;;;;;3.87;74.80;99831.78;5173797;28;20041;-67
2022/01/20 02:51:53;;;;;;;5.07;3.25;;;;;;;4.45;72.51;99833.91;5174611;28;20405;-67
2022/01/20 02:54:44;;;;;;;5.00;3.92;;;;;;;3.95;73.98;99840.09;5203295;28;20052;-67
2022/01/20 02:57:34;;;;;;;5.28;3.70;;;;;;;4.27;73.85;99842.78;5179618;28;20053;-68
2022/01/20 03:00:25;;;;;;;4.70;3.72;;;;;;;3.40;75.94;99829.84;5174918;28;20057;-67
2022/01/20 03:03:16;;;;;;;5.70;4.00;;;;;;;3.65;75.90;99835.53;5174367;28;20150;-68
2022/01/20 03:06:07;;;;;;;6.68;4.10;;;;;;;3.61;76.93;99841.00;5187836;28;20046;-67
2022/01/20 03:08:58;;;;;;;6.25;4.18;;;;;;;3.41;76.71;99823.66;5193020;28;20085;-67
2022/01/20 03:11:49;;;;;;;6.93;4.30;;;;;;;3.82;76.51;99820.69;5188080;28;20573;-67
2022/01/20 03:14:40;;;;;;;6.07;4.45;;;;;;;4.67;72.61;99837.03;5187601;28;20053;-67
2022/01/20 03:17:32;;;;;;;5.68;3.97;;;;;;;3.95;74.31;99846.19;5188046;28;20056;-67
2022/01/20 03:20:23;;;;;;;5.15;4.18;;;;;;;3.36;76.98;99850.13;5167794;28;20451;-68
2022/01/20 03:23:13;;;;;;;7.35;4.55;;;;;;;4.04;75.83;99844.00;5178584;28;20053;-68
2022/01/20 03:26:03;;;;;;;6.93;4.70;;;;;;;4.41;73.60;99841.09;5202777;28;20052;-68
2022/01/20 03:28:57;;;;;;;6.28;4.32;;;;;;;4.31;73.90;99836.44;5187844;28;20637;-68
2022/01/20 03:31:48;;;;;;;7.40;4.80;;;;;;;4.33;73.63;99831.94;5187620;28;20191;-67
2022/01/20 03:34:38;;;;;;;5.30;4.00;;;;;;;3.53;75.71;99844.88;5187677;28;20088;-68
2022/01/20 03:37:35;;;;;;;6.78;4.20;;;;;;;3.86;74.36;99832.72;5182498;28;20072;-67
2022/01/20 03:40:28;;;;;;;;;;;;;;;3.79;75.65;99833.97;5188452;28;20419;-68
2022/01/20 03:43:19;;;;;;;6.63;4.18;;;;;;;3.87;75.71;99834.41;5187551;28;19921;-67
2022/01/20 03:46:12;;;;;;;5.68;4.28;;;;;;;4.24;74.22;99825.44;5187042;28;20443;-68
2022/01/20 03:49:21;;;;;;;6.18;4.43;;;;;;;3.91;74.94;99817.59;5192905;28;20044;-68
2022/01/20 03:52:11;;;;;;;6.15;4.57;;;;;;;4.11;73.72;99808.66;5187267;28;20057;-67
2022/01/20 03:55:03;;;;;;;7.35;4.95;;;;;;;3.66;76.38;99823.28;5187233;28;20056;-68
2022/01/20 03:58:15;;;;;;;6.90;4.50;;;;;;;4.27;73.62;99824.41;5187126;28;20082;-67
2022/01/20 04:01:07;;;;;;;11.40;4.85;;;;;;;3.97;73.86;99822.47;5186974;28;20071;-68
2022/01/20 04:04:17;;;;;;;11.85;5.05;;;;;;;3.97;75.27;99832.97;5207784;28;20103;-68
2022/01/20 04:07:20;;;;;;;8.65;5.32;;;;;;;3.95;75.09;99832.25;5186652;28;20057;-67
2022/01/20 04:10:11;;;;;;;8.52;5.72;;;;;;;3.79;75.29;99841.84;5173565;28;20431;-67
2022/01/20 04:13:01;;;;;;;7.97;5.07;;;;;;;3.45;75.92;99833.09;5186908;28;20045;-67
2022/01/20 04:15:53;;;;;;;7.97;5.32;;;;;;;3.47;76.22;99842.56;5199761;28;20045;-67
2022/01/20 04:18:56;;;;;;;6.25;4.95;;;;;;;4.02;73.88;99846.72;5192995;28;20124;-68
2022/01/20 04:21:47;;;;;;;8.25;5.53;;;;;;;4.71;72.29;99829.81;5187307;28;20045;-67
2022/01/20 04:24:38;;;;;;;10.13;5.75;;;;;;;4.23;73.58;99835.06;5202128;28;20060;-67
2022/01/20 04:27:28;;;;;;;7.93;5.28;;;;;;;4.43;73.03;99836.59;5186830;28;20139;-67
2022/01/20 04:30:18;;;;;;;9.20;6.22;;;;;;;5.05;70.18;99830.53;5186696;28;20108;-67
2022/01/20 04:33:08;;;;;;;7.28;5.50;;;;;;;4.71;71.37;99830.66;5177457;28;20127;-68
2022/01/20 04:35:59;;;;;;;9.07;5.72;;;;;;;4.68;71.47;99822.13;5186326;28;20042;-68
2022/01/20 04:38:50;;;;;;;9.57;6.22;;;;;;;3.75;74.45;99836.75;5202155;28;20056;-67
2022/01/20 04:41:40;;;;;;;9.50;6.07;;;;;;;3.38;77.89;99850.91;5186083;28;20147;-67
2022/01/20 04:44:40;;;;;;;8.20;5.85;;;;;;;3.89;75.23;99833.41;5186710;28;20048;-68
2022/01/20 04:47:44;;;;;;;9.65;5.97;;;;;;;4.36;73.48;99822.09;5203626;28;20139;-68
2022/01/20 04:57:07;;;;;;;12.95;6.50;;;;;;;3.84;74.67;99808.31;5183994;28;20530;-67
2022/01/20 05:00:00;;;;;;;8.23;5.70;;;;;;;3.91;74.40;99833.34;5186840;28;20041;-67
2022/01/20 05:02:53;;;;;;;9.35;6.25;;;;;;;4.15;73.64;99841.66;5186714;28;20534;-67
2022/01/20 05:05:43;;;;;;;9.00;5.55;;;;;;;3.34;76.89;99845.88;5201575;28;20522;-67
2022/01/20 05:08:37;;;;;;;;;;;;;;;3.89;75.25;99843.06;5192152;28;20048;-67
2022/01/20 05:11:27;;;;;;;8.73;5.18;;;;;;;2.89;77.47;99842.00;5190075;28;20290;-68
2022/01/20 05:14:18;;;;;;;7.82;5.00;;;;;;;3.09;78.19;99823.53;5189681;28;20108;-67
2022/01/20 05:17:08;;;;;;;8.35;5.75;;;;;;;3.63;74.41;99803.28;5189028;28;20051;-68
2022/01/20 05:19:59;;;;;;;8.13;5.90;;;;;;;3.58;75.19;99833.31;5175928;28;20060;-68
2022/01/20 05:22:50;;;;;;;8.68;5.95;;;;;;;3.42;75.39;99846.34;5194273;28;20048;-68
2022/01/20 05:25:44;;;;;;;9.30;5.88;;;;;;;3.94;73.96;99843.63;5194907;28;20099;-67
2022/01/20 05:28:36;;;;;;;8.10;5.60;;;;;;;3.85;74.51;99833.66;5190375;28;20087;-67
2022/01/20 05:31:26;;;;;;;9.32;6.40;;;;;;;3.49;75.84;99852.97;5205597;28;20049;-67
2022/01/20 05:34:17;;;;;;;8.40;6.00;;;;;;;3.68;75.65;99861.59;5189537;28;20080;-68
2022/01/20 05:37:07;;;;;;;13.45;6.57;;;;;;;3.50;76.58;99858.13;5174981;28;20124;-67
2022/01/20 05:39:57;;;;;;;10.95;6.68;;;;;;;3.46;76.42;99855.75;5204877;28;20049;-67
2022/01/20 05:42:51;;;;;;;9.35;6.53;;;;;;;3.69;75.19;99871.16;5176871;28;20076;-66
2022/01/20 05:45:41;;;;;;;11.18;5.97;;;;;;;3.85;75.56;99873.00;5197059;28;20053;-67
2022/01/20 05:48:35;;;;;;;11.02;6.88;;;;;;;3.76;74.98;99869.91;5197377;28;20172;-67
2022/01/20 05:51:52;;;;;;;11.27;6.35;;;;;;;3.71;75.23;99858.84;5195715;28;20635;-67
2022/01/20 05:54:42;;;;;;;16.08;6.82;;;;;;;3.76;74.96;99863.81;5187105;28;20175;-67
2022/01/20 05:57:32;;;;;;;10.32;6.95;;;;;;;4.43;72.33;99864.63;5231626;22;20071;-84
2022/01/20 06:00:25;;;;;;;9.57;6.68;;;;;;;4.63;71.62;99842.53;5236314;28;20080;-83
2022/01/20 06:03:39;;;;;;;12.55;7.13;;;;;;;4.48;72.29;99839.81;5218050;28;20048;-84
2022/01/20 06:06:35;;;;;;;14.18;7.88;;;;;;;3.30;75.96;99834.72;5228452;28;20052;-84
2022/01/20 06:09:26;;;;;;;13.23;7.65;;;;;;;4.05;73.86;99851.81;5230953;28;20051;-84
2022/01/20 06:12:16;;;;;;;13.82;7.95;;;;;;;4.02;74.62;99859.84;5219009;28;20041;-84
2022/01/20 06:15:07;;;;;;;18.73;8.48;;;;;;;3.72;74.54;99854.44;5214810;28;20055;-84
2022/01/20 06:17:58;;;;;;;12.07;8.20;;;;;;;3.84;74.97;99851.19;5200969;28;20044;-85
2022/01/20 06:20:49;;;;;;;18.75;8.80;;;;;;;3.51;76.04;99865.09;5210617;28;20039;-84
2022/01/20 06:23:40;;;;;;;17.50;9.40;;;;;;;3.91;74.89;99859.56;5208230;28;20059;-84
2022/01/20 06:26:31;;;;;;;16.55;9.20;;;;;;;4.41;73.39;99858.63;5216847;28;20072;-84
2022/01/20 06:29:22;;;;;;;16.13;9.35;;;;;;;4.61;72.33;99850.50;5226239;28;20157;-85
2022/01/20 06:32:12;;;;;;;16.13;8.65;;;;;;;4.68;70.83;99820.34;5211511;28;20533;-84
2022/01/20 06:35:04;;;;;;;14.80;8.77;;;;;;;4.83;70.36;99852.75;5231985;28;20047;-85
2022/01/20 06:37:54;;;;;;;15.80;9.25;;;;;;;4.29;71.86;99843.53;5224807;28;20051;-85
2022/01/20 06:40:44;;;;;;;19.90;9.07;;;;;;;3.95;73.73;99845.34;5231778;28;20146;-86
2022/01/20 06:43:35;;;;;;;19.40;10.80;;;;;;;4.19;72.72;99828.28;5232036;28;20067;-84
2022/01/20 06:46:27;;;;;;;17.63;10.43;;;;;;;4.28;73.73;99852.34;5217118;28;20067;-84
2022/01/20 06:49:26;;;;;;;18.42;9.98;;;;;;;4.18;72.46;99821.34;5233485;28;20046;-84
2022/01/20 06:52:21;;;;;;;17.70;9.85;;;;;;;4.14;73.13;99850.44;5232600;28;20190;-85
2022/01/20 06:55:12;;;;;;;15.93;9.60;;;;;;;4.58;71.03;99848.06;5231143;28;20667;-85
2022/01/20 06:58:03;;;;;;;16.88;9.93;;;;;;;3.86;74.81;99853.69;5231820;28;20052;-85
2022/01/20 07:00:53;;;;;;;21.30;10.30;;;;;;;3.90;73.77;99840.34;5231906;28;20052;-84
2022/01/20 07:03:48;;;;;;;19.38;10.25;;;;;;;4.23;73.07;99840.31;5232538;28;20048;-85
2022/01/20 07:06:39;;;;;;;23.83;10.55;;;;;;;4.70;71.21;99809.72;5231771;28;20525;-85
2022/01/20 07:09:50;;;;;;;16.08;8.93;;;;;;;4.53;70.99;99800.16;5238875;28;20110;-85
2022/01/20 07:12:48;;;;;;;16.30;8.88;;;;;;;4.53;71.80;99847.44;5218908;28;20101;-85
2022/01/20 07:15:38;;;;;;;18.27;8.60;;;;;;;4.03;72.99;99834.44;5231096;28;20137;-84
2022/01/20 07:18:29;;;;;;;15.52;8.32;;;;;;;3.88;73.37;99812.50;5231662;28;20127;-84
2022/01/20 07:21:19;;;;;;;13.93;7.80;;;;;;;4.05;73.18;99869.34;5231694;28;20051;-84
2022/01/20 07:24:16;;;;;;;15.45;8.65;;;;;;;3.86;74.30;99879.94;5219595;28;20071;-85
2022/01/20 07:27:06;;;;;;;19.15;8.38;;;;;;;3.56;74.20;99906.81;5210928;28;20055;-85
2022/01/20 07:29:57;;;;;;;14.98;7.35;;;;;;;2.80;76.12;99880.81;5233022;28;20502;-85
2022/01/20 07:32:47;;;;;;;18.27;7.70;;;;;;;3.99;73.05;99888.88;5219268;28;20520;-85
2022/01/20 07:35:42;;;;;;;13.57;7.35;;;;;;;3.52;74.57;99889.53;5211991;28;20110;-85
2022/01/20 07:38:32;;;;;;;23.73;8.65;;;;;;;3.27;75.22;99903.84;5225161;28;20194;-84
2022/01/20 07:41:22;;;;;;;18.20;7.47;;;;;;;4.10;72.25;99893.53;5218813;28;20051;-84
2022/01/20 07:44:17;;;;;;;17.25;8.07;;;;;;;3.44;74.18;99897.75;5202994;28;20048;-85
2022/01/20 07:47:31;;;;;;;13.32;7.68;;;;;;;3.49;74.20;99915.91;5232936;28;20507;-85
2022/01/20 07:50:21;;;;;;;21.23;9.10;;;;;;;3.87;73.48;99926.22;5232517;28;20068;-85
2022/01/20 07:53:12;;;;;;;20.17;9.43;;;;;;;3.64;73.31;99888.06;5233535;28;20064;-85
2022/01/20 07:56:05;;;;;;;21.15;8.77;;;;;;;3.15;75.51;99922.81;5232604;28;20066;-85
2022/01/20 07:58:56;;;;;;;21.27;9.13;;;;;;;3.22;76.15;99921.59;5232608;28;20106;-85
2022/01/20 08:01:47;;;;;;;22.67;8.68;;;;;;;2.68;77.28;99920.69;5203964;28;20699;-85
2022/01/20 08:04:37;;;;;;;21.30;9.18;;;;;;;3.65;74.39;99922.09;5211264;28;20155;-85
2022/01/20 08:07:32;;;;;;;22.40;9.85;;;;;;;3.09;76.13;99885.56;5210788;28;20538;-84
2022/01/20 08:10:22;;;;;;;27.40;10.82;;;;;;;2.98;75.50;99852.88;5218574;28;20559;-85
2022/01/20 08:13:12;;;;;;;18.40;8.73;;;;;;;3.95;72.61;99930.16;5209257;28;20055;-85
2022/01/20 08:16:09;;;;;;;22.15;9.75;;;;;;;4.10;73.39;99930.28;5231855;28;20055;-85
2022/01/20 08:18:59;;;;;;;21.98;9.75;;;;;;;3.66;73.39;99913.28;5218022;28;20052;-85
2022/01/20 08:21:50;;;;;;;21.90;9.30;;;;;;;4.37;71.30;99920.97;5234484;28;20075;-84
2022/01/20 08:24:41;;;;;;;18.90;9.70;;;;;;;4.39;71.29;99921.72;5221465;28;20576;-85
2022/01/20 08:27:32;;;;;;;22.63;9.40;;;;;;;4.10;71.98;99918.00;5219028;28;20106;-85
2022/01/20 08:30:24;;;;;;;22.40;8.65;;;;;;;4.16;71.95;99925.56;5210491;28;20098;-85
2022/01/20 08:33:17;;;;;;;24.80;10.25;;;;;;;4.41;71.44;99930.38;5242902;28;20048;-84
2022/01/20 08:36:33;;;;;;;26.50;9.65;;;;;;;4.70;69.78;99954.22;5257164;28;20059;-84
2022/01/20 08:42:22;;;;;;;22.35;8.82;;;;;;;4.18;72.87;99963.09;5230979;28;20528;-84
2022/01/20 08:45:15;;;;;;;25.70;10.45;;;;;;;4.42;71.58;99946.97;5207810;28;20059;-84
2022/01/20 08:48:05;;;;;;;28.00;9.93;;;;;;;4.93;69.85;99971.34;5233525;28;20093;-85
2022/01/20 08:51:12;;;;;;;19.30;9.50;;;;;;;4.14;72.01;99960.69;5221240;28;20043;-84
2022/01/20 08:54:26;;;;;;;21.53;10.23;;;;;;;4.69;69.50;99966.50;5233153;28;20062;-85
2022/01/20 08:57:27;;;;;;;25.75;10.23;;;;;;;4.72;70.31;99984.72;5226501;28;20043;-85
2022/01/20 09:00:19;;;;;;;22.02;9.70;;;;;;;5.17;68.87;99963.91;5218962;28;20051;-84
2022/01/20 09:03:22;;;;;;;21.65;9.35;;;;;;;4.83;69.34;99967.53;5231988;28;20570;-84
2022/01/20 09:06:13;;;;;;;23.05;9.60;;;;;;;4.89;69.62;99952.28;5230742;28;20059;-84
2022/01/20 09:09:09;;;;;;;21.75;10.32;;;;;;;5.03;69.22;99927.84;5232657;28;20417;-84
2022/01/20 09:18:18;;;;;;;25.60;8.98;;;;;;;4.59;71.16;99974.97;5223673;28;20047;-84
2022/01/20 09:21:08;;;;;;;21.70;9.02;;;;;;;4.80;70.48;99986.97;5232483;28;20078;-86
2022/01/20 09:24:00;;;;;;;23.58;9.63;;;;;;;4.14;72.93;99974.69;5212301;28;20047;-85
2022/01/20 09:26:52;;;;;;;23.90;9.20;;;;;;;5.38;69.75;99983.72;5219046;28;20182;-86
2022/01/20 09:29:45;;;;;;;27.63;10.05;;;;;;;4.83;69.77;99960.50;5232829;28;20056;-85
2022/01/20 09:32:39;;;;;;;24.17;9.68;;;;;;;4.68;72.37;99990.25;5210818;28;20599;-85
2022/01/20 09:35:32;;;;;;;25.17;9.23;;;;;;;4.49;71.22;99964.09;5218695;28;20067;-85
2022/01/20 09:38:23;;;;;;;20.13;9.13;;;;;;;5.06;69.12;99932.09;5219507;28;20106;-85
2022/01/20 09:41:13;;;;;;;27.35;9.88;;;;;;;4.79;71.35;99979.16;5232809;28;20185;-85
2022/01/20 09:44:05;;;;;;;32.58;8.00;;;;;;;5.26;68.49;99962.53;5220277;28;20498;-84
2022/01/20 09:46:56;;;;;;;21.50;8.45;;;;;;;5.33;68.25;99958.63;5227810;28;20047;-84
2022/01/20 09:50:06;;;;;;;17.60;8.05;;;;;;;4.76;71.04;99968.81;5235539;28;20055;-84
2022/01/20 09:53:23;;;;;;;23.95;7.63;;;;;;;5.03;70.64;99983.06;5236616;28;20049;-85
2022/01/20 09:56:34;;;;;;;19.98;7.80;;;;;;;5.50;69.29;99974.31;5209275;28;20043;-85
2022/01/20 09:59:27;;;;;;;19.58;6.80;;;;;;;5.17;69.62;99985.78;5208672;28;20138;-85
2022/01/20 10:02:19;;;;;;;26.23;8.70;;;;;;;5.36;68.53;99956.69;5231174;28;20400;-84
2022/01/20 10:05:30;;;;;;;23.08;6.85;;;;;;;5.45;68.46;100005.28;5233606;28;20119;-85
2022/01/20 10:08:24;;;;;;;23.75;7.53;;;;;;;5.63;66.42;99988.44;5221662;28;20063;-85
2022/01/20 10:11:50;;;;;;;19.38;7.30;;;;;;;5.02;69.39;100012.06;5141076;28;20046;-84
2022/01/20 10:14:59;;;;;;;22.50;7.97;;;;;;;5.40;68.97;99988.91;5236642;28;20099;-85
2022/01/20 10:18:11;;;;;;;27.20;7.53;;;;;;;5.76;67.67;99991.22;5237004;28;20056;-85
2022/01/20 10:21:05;;;;;;;29.27;7.97;;;;;;;5.50;67.45;99962.94;5219413;28;20048;-84
2022/01/20 10:24:11;;;;;;;25.50;7.97;;;;;;;5.76;67.61;100008.78;5215623;28;20052;-85
2022/01/20 10:27:13;;;;;;;24.00;7.00;;;;;;;4.97;68.76;99987.81;5235282;28;20053;-84
2022/01/20 10:30:11;;;;;;;22.88;6.72;;;;;;;4.76;68.54;99958.28;5232129;28;20048;-85
2022/01/20 10:33:01;;;;;;;18.27;6.60;;;;;;;4.73;70.24;99988.19;5214896;28;20560;-84
2022/01/20 10:36:07;;;;;;;22.83;6.80;;;;;;;4.90;69.41;99943.47;5205203;28;20174;-84
2022/01/20 10:39:07;;;;;;;24.13;6.75;;;;;;;4.64;70.31;99973.81;5224160;28;20047;-84
2022/01/20 10:42:04;;;;;;;25.92;7.47;;;;;;;4.90;69.16;99976.78;5211135;28;20502;-84
2022/01/20 10:44:57;;;;;;;24.17;7.43;;;;;;;5.46;67.21;99969.28;5232212;28;20041;-85
2022/01/20 10:47:52;;;;;;;29.55;7.28;;;;;;;5.08;69.30;99974.94;5217317;28;20073;-84
2022/01/20 10:50:44;;;;;;;21.88;7.35;;;;;;;4.00;71.75;99964.03;5218005;28;20675;-84
2022/01/20 10:53:35;;;;;;;23.48;8.18;;;;;;;4.40;71.28;99962.84;5211843;28;20426;-84
2022/01/20 10:56:28;;;;;;;27.98;8.88;;;;;;;4.59;70.66;100001.22;5214638;28;20059;-83
2022/01/20 10:59:20;;;;;;;18.33;7.38;;;;;;;4.63;69.81;99984.38;5232842;28;20059;-84
2022/01/20 11:02:10;;;;;;;21.02;6.95;;;;;;;3.98;72.40;99939.66;5231779;28;20133;-84
2022/01/20 11:05:03;;;;;;;21.42;6.55;;;;;;;4.72;69.95;99982.09;5205847;28;20059;-84
2022/01/20 11:07:53;;;;;;;23.45;7.28;;;;;;;5.14;69.49;99970.19;5205238;28;20417;-84
2022/01/20 11:10:45;;;;;;;33.38;9.23;;;;;;;5.51;67.53;99965.47;5226085;28;20056;-84
2022/01/20 11:13:54;;;;;;;27.67;7.03;;;;;;;4.86;68.43;99936.69;5220345;28;20553;-84
2022/01/20 11:16:45;;;;;;;21.40;7.28;;;;;;;5.34;68.00;99924.34;5224195;28;20048;-85
2022/01/20 11:19:37;;;;;;;17.42;6.45;;;;;;;5.89;67.04;99936.94;5232057;28;20116;-84
2022/01/20 11:22:28;;;;;;;23.20;6.35;;;;;;;6.03;65.12;99933.50;5234688;28;20118;-85
2022/01/20 11:25:39;;;;;;;17.92;6.20;;;;;;;5.88;66.75;99918.59;5220618;28;20055;-84
2022/01/20 11:29:01;;;;;;;19.92;6.05;;;;;;;5.16;69.00;99941.16;5212685;28;20130;-85
2022/01/20 11:32:23;;;;;;;19.30;6.70;;;;;;;6.05;66.41;99951.84;5232925;28;20189;-85
2022/01/20 11:35:54;;;;;;;20.20;6.30;;;;;;;5.00;68.01;99904.41;5218461;28;20051;-84
2022/01/20 11:38:49;;;;;;;18.60;6.38;;;;;;;4.81;69.03;99951.03;5217690;28;20137;-84
2022/01/20 11:41:43;;;;;;;16.88;5.88;;;;;;;4.85;69.20;99958.66;5246056;28;20040;-84
2022/01/20 11:44:33;;;;;;;17.65;7.03;;;;;;;4.44;70.07;99948.59;5230983;28;20048;-84
2022/01/20 11:47:31;;;;;;;16.83;6.45;;;;;;;5.28;68.07;99937.84;5230540;28;20233;-85
2022/01/20 11:50:22;;;;;;;22.52;6.20;;;;;;;4.85;68.10;99907.88;5241219;28;20048;-84
2022/01/20 11:53:20;;;;;;;20.25;5.45;;;;;;;5.04;68.85;99921.69;5212411;28;20103;-85
2022/01/20 11:56:11;;;;;;;17.83;5.40;;;;;;;4.44;72.49;99951.22;5205817;28;20560;-84
2022/01/20 11:59:03;;;;;;;19.95;4.75;;;;;;;4.19;71.78;99942.94;5218934;28;20085;-85
2022/01/20 12:01:55;;;;;;;16.90;3.10;;;;;;;4.10;72.35;99967.88;5205402;28;20103;-85
2022/01/20 12:04:47;;;;;;;7.60;2.30;;;;;;;3.39;73.94;99967.09;5203490;28;20051;-84
2022/01/20 12:07:43;;;;;;;6.57;2.10;;;;;;;3.36;74.07;99946.28;5222236;28;20044;-84
2022/01/20 12:10:33;;;;;;;14.30;2.10;;;;;;;3.04;72.67;99922.47;5247582;28;20049;-83
2022/01/20 12:13:23;;;;;;;7.53;1.73;;;;;;;3.07;72.53;99945.91;5231346;28;20075;-82
2022/01/20 12:16:23;;;;;;;5.63;1.73;;;;;;;4.00;70.91;99964.03;5231843;28;20106;-84
2022/01/20 12:19:14;;;;;;;8.50;2.22;;;;;;;4.13;70.04;99953.75;5227059;28;20052;-83
2022/01/20 12:22:05;;;;;;;10.52;2.15;;;;;;;3.38;71.30;99936.53;5205218;28;20056;-82
2022/01/20 12:24:57;;;;;;;8.35;2.15;;;;;;;3.71;72.43;99976.03;5235954;28;20048;-84
2022/01/20 12:27:48;;;;;;;8.27;2.30;;;;;;;3.66;72.79;99965.72;5230191;28;20048;-84
2022/01/20 12:30:46;;;;;;;10.95;2.40;;;;;;;4.12;71.61;99978.31;5247566;28;20102;-84
2022/01/20 12:33:45;;;;;;;10.57;2.95;;;;;;;4.00;70.74;99938.63;5232472;28;20123;-84
2022/01/20 12:36:39;;;;;;;7.90;2.92;;;;;;;3.74;71.09;99955.72;5254353;28;20044;-83
2022/01/20 12:39:32;;;;;;;12.57;3.55;;;;;;;4.12;71.95;99973.06;5230576;28;20500;-84
2022/01/20 12:42:23;;;;;;;9.00;3.28;;;;;;;4.28;70.64;99960.00;5246523;28;20052;-83
2022/01/20 12:48:39;;;;;;;27.33;6.22;;;;;;;3.06;74.71;99975.66;5230462;28;20047;-82
2022/01/20 12:51:35;;;;;;;12.50;3.10;;;;;;;4.18;71.24;99991.13;5223648;28;20043;-83
2022/01/20 12:54:31;;;;;;;11.65;2.80;;;;;;;3.91;72.26;99996.00;5230946;28;20521;-83
2022/01/20 12:57:21;;;;;;;12.88;2.80;;;;;;;3.86;71.06;100001.47;5230913;28;20165;-82
2022/01/20 13:00:12;;;;;;;18.00;3.45;;;;;;;3.67;71.35;99971.81;5231309;28;20102;-82
2022/01/20 13:03:02;;;;;;;7.03;3.53;;;;;;;3.60;71.74;100007.16;5246480;28;20552;-83
2022/01/20 13:05:57;;;;;;;15.73;4.03;;;;;;;3.82;71.23;99992.06;5236918;28;20044;-83
2022/01/20 13:08:55;;;;;;;17.20;3.63;;;;;;;4.16;70.17;99996.44;5228014;28;20044;-82
2022/01/20 13:11:59;;;;;;;14.90;4.47;;;;;;;4.41;70.22;99992.56;5227172;28;20032;-83
2022/01/20 13:14:50;;;;;;;;;;;;;;;4.12;71.19;100004.56;5224261;28;20052;-84
2022/01/20 13:17:40;;;;;;;16.70;5.80;;;;;;;3.91;70.79;100003.88;5237622;28;20033;-83
2022/01/20 13:20:31;;;;;;;14.10;4.78;;;;;;;3.77;70.72;99967.81;5208848;28;20068;-82
2022/01/20 13:26:11;;;;;;;12.15;3.53;;;;;;;3.83;71.11;99995.53;5236465;28;20055;-82
2022/01/20 13:29:05;;;;;;;26.77;4.45;;;;;;;4.20;69.62;99970.88;5207250;28;20052;-82
2022/01/20 13:32:01;;;;;;;11.70;3.40;;;;;;;3.59;72.25;99980.09;5246115;28;20564;-83
2022/01/20 13:34:56;;;;;;;19.95;4.90;;;;;;;4.30;70.30;99992.25;5237820;28;20330;-82
2022/01/20 13:37:57;;;;;;;19.48;4.03;;;;;;;3.60;72.82;99954.69;5226221;28;20043;-82
2022/01/20 13:40:47;;;;;;;18.20;4.00;;;;;;;3.94;72.98;99987.94;5227285;28;20126;-82
2022/01/20 13:47:05;;;;;;;13.38;3.88;;;;;;;3.42;73.63;99972.19;5224879;28;20056;-83
2022/01/20 13:49:56;;;;;;;16.50;4.22;;;;;;;3.52;73.05;99976.91;5223872;28;20402;-84
2022/01/20 13:52:46;;;;;;;10.90;4.30;;;;;;;4.17;71.14;99987.66;5240018;28;20366;-82
2022/01/20 13:55:39;;;;;;;13.02;3.60;;;;;;;3.62;73.97;99985.19;5233910;28;20051;-83
2022/01/20 13:58:31;;;;;;;10.77;3.78;;;;;;;4.03;71.39;99977.00;5235194;28;20055;-83
2022/01/20 14:01:21;;;;;;;17.65;4.53;;;;;;;3.40;73.94;99979.28;5233240;28;20036;-82
2022/01/20 14:04:14;;;;;;;12.35;4.28;;;;;;;4.28;70.57;100000.22;5249000;28;20110;-83
2022/01/20 14:07:04;;;;;;;13.85;3.60;;;;;;;3.91;71.08;99977.63;5249724;28;20075;-83
2022/01/20 14:09:55;;;;;;;15.70;4.25;;;;;;;3.93;71.58;100015.97;5234754;28;20078;-82
2022/01/20 14:12:46;;;;;;;15.40;4.20;;;;;;;3.89;71.98;100003.94;5249265;28;20047;-83
2022/01/20 14:15:36;;;;;;;13.07;4.82;;;;;;;3.46;73.80;100013.06;5235976;28;20051;-83
2022/01/20 14:18:31;;;;;;;14.18;4.28;;;;;;;3.49;72.95;100010.31;5234359;28;20123;-83
2022/01/20 14:21:21;;;;;;;10.82;4.20;;;;;;;3.53;72.73;100006.59;5233224;28;20239;-83
2022/01/20 14:24:16;;;;;;;14.02;4.72;;;;;;;3.64;73.21;100022.69;5233507;28;20472;-84
2022/01/20 14:27:11;;;;;;;16.67;5.15;;;;;;;3.52;73.01;100039.00;5228378;28;20086;-83
2022/01/20 14:30:02;;;;;;;16.60;5.68;;;;;;;3.35;74.62;100038.97;5228218;28;20047;-85
2022/01/20 14:32:53;;;;;;;14.45;4.90;;;;;;;3.68;72.01;100042.59;5246241;28;20039;-82
2022/01/20 14:35:44;;;;;;;18.60;4.93;;;;;;;3.19;73.10;100033.59;5246581;28;20210;-84
2022/01/20 14:38:43;;;;;;;14.05;5.15;;;;;;;3.56;73.19;100058.06;5233576;28;20040;-84
2022/01/20 14:41:38;;;;;;;20.02;5.32;;;;;;;3.72;72.90;100041.50;5218980;28;20098;-84
2022/01/20 14:44:28;;;;;;;21.45;5.07;;;;;;;3.61;71.91;100025.44;5249827;28;20051;-84
2022/01/20 14:47:18;;;;;;;19.00;5.50;;;;;;;3.71;71.61;100026.69;5216221;28;20106;-84
2022/01/20 14:50:12;;;;;;;13.65;5.05;;;;;;;3.87;71.21;100023.28;5250111;28;20095;-81
2022/01/20 14:53:03;;;;;;;20.23;5.78;;;;;;;4.34;70.14;100049.78;5247840;28;20502;-81
2022/01/20 14:55:53;;;;;;;14.15;4.90;;;;;;;4.18;69.65;100026.09;5218976;28;20098;-83
2022/01/20 14:58:44;;;;;;;14.75;5.63;;;;;;;4.21;70.11;100049.56;5219806;28;20399;-82