Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/30 00:00:20;;;;;;;10.53;7.13;;;;;;;-141.97;46.95;47211.56;5053403;28;20199;-80
2023/07/30 00:02:45;;;;;;;13.13;7.10;;;;;;;-141.97;47.66;47251.94;5053898;28;20656;-80
2023/07/30 00:05:10;;;;;;;10.37;7.17;;;;;;;-141.97;47.92;47338.41;5053772;28;20599;-80
2023/07/30 00:07:36;;;;;;;12.50;7.67;;;;;;;-141.97;48.12;47353.78;5053715;28;20736;-80
2023/07/30 00:10:01;;;;;;;11.70;7.73;;;;;;;-141.97;48.08;47388.38;5053705;28;20185;-80
2023/07/30 00:12:27;;;;;;;15.20;7.40;;;;;;;-141.97;48.23;47357.63;5053702;28;20162;-80
2023/07/30 00:14:52;;;;;;;10.80;7.50;;;;;;;-141.97;48.50;47357.63;5053340;28;20185;-80
2023/07/30 00:17:18;;;;;;;13.57;7.73;;;;;;;-141.97;48.70;47542.16;5053574;28;20162;-80
2023/07/30 00:19:43;;;;;;;11.43;7.97;;;;;;;-141.97;48.86;47253.84;5053840;28;20615;-81
2023/07/30 00:22:08;;;;;;;16.50;9.53;;;;;;;-141.97;48.70;47348.03;5052426;28;20230;-81
2023/07/30 00:24:34;;;;;;;25.67;10.37;;;;;;;-141.97;48.62;47255.78;5053526;28;20179;-80
2023/07/30 00:26:59;;;;;;;16.33;8.40;;;;;;;-141.97;49.07;47386.47;5043236;28;20257;-80
2023/07/30 00:29:24;;;;;;;42.17;9.80;;;;;;;-141.97;48.70;47399.91;5052534;28;20652;-81
2023/07/30 00:31:50;;;;;;;26.67;8.20;;;;;;;-141.97;48.95;47353.78;5053785;28;20220;-81
2023/07/30 00:34:15;;;;;;;13.40;8.00;;;;;;;-141.97;48.95;47517.16;5053537;28;20166;-80
2023/07/30 00:36:41;;;;;;;11.77;8.03;;;;;;;-141.97;49.26;47234.63;5052775;28;20168;-82
2023/07/30 00:39:06;;;;;;;17.07;8.10;;;;;;;-141.97;49.65;47357.63;5053426;28;20177;-80
2023/07/30 00:41:31;;;;;;;12.03;7.60;;;;;;;-141.97;49.75;47315.34;5062409;28;20192;-79
2023/07/30 00:43:57;;;;;;;14.90;7.70;;;;;;;-141.97;50.26;47257.69;5062184;28;20173;-80
2023/07/30 00:46:23;;;;;;;12.23;7.53;;;;;;;-141.97;50.18;47303.81;5067224;28;20232;-81
2023/07/30 00:48:48;;;;;;;13.13;7.80;;;;;;;-141.97;49.53;47521.00;5067340;28;20245;-80
2023/07/30 00:51:16;;;;;;;13.80;7.73;;;;;;;-141.97;50.68;47338.41;5056315;28;20650;-80
2023/07/30 00:53:41;;;;;;;16.37;7.40;;;;;;;-141.97;50.45;47205.81;5051791;28;20176;-81
2023/07/30 00:56:07;;;;;;;14.17;7.83;;;;;;;-141.97;50.77;47334.56;5052125;28;20177;-80
2023/07/30 00:58:33;;;;;;;13.10;7.60;;;;;;;-141.97;50.87;47367.25;5053191;28;20272;-80
2023/07/30 01:00:58;;;;;;;12.17;7.70;;;;;;;-141.97;51.30;47361.47;5053571;28;20526;-80
2023/07/30 01:03:24;;;;;;;12.13;8.23;;;;;;;-141.97;50.81;47261.53;5053237;28;20204;-80
2023/07/30 01:05:50;;;;;;;14.60;7.73;;;;;;;-141.97;51.20;47363.41;5051387;28;20699;-80
2023/07/30 01:08:15;;;;;;;14.30;7.80;;;;;;;-141.97;50.94;47211.56;5053206;28;20164;-80
2023/07/30 01:10:41;;;;;;;13.13;7.17;;;;;;;-141.97;51.36;47351.88;5055286;28;20534;-79
2023/07/30 01:13:09;;;;;;;8.97;7.20;;;;;;;-141.97;51.13;47553.69;5066413;28;20561;-79
2023/07/30 01:15:36;;;;;;;13.33;8.30;;;;;;;-141.97;51.02;47311.50;5096934;28;20191;-80
2023/07/30 01:18:01;;;;;;;11.77;9.03;;;;;;;-141.97;50.77;47280.75;5052662;28;20193;-80
2023/07/30 01:20:31;;;;;;;10.50;7.90;;;;;;;-141.97;51.26;47576.75;5052863;28;20169;-80
2023/07/30 01:23:00;;;;;;;11.17;7.27;;;;;;;-141.97;51.22;47276.91;5084949;28;20176;-80
2023/07/30 01:25:30;;;;;;;9.90;6.80;;;;;;;-141.97;51.79;47253.84;5042780;28;20173;-80
2023/07/30 01:28:01;;;;;;;11.70;7.07;;;;;;;-141.97;52.17;47334.56;5051110;28;20284;-80
2023/07/30 01:30:35;;;;;;;9.63;6.90;;;;;;;-141.97;52.58;47365.31;5052751;28;20165;-80
2023/07/30 01:33:02;;;;;;;9.87;6.83;;;;;;;-141.97;51.82;47521.00;5050785;28;20173;-80
2023/07/30 01:35:28;;;;;;;16.70;11.60;;;;;;;-141.97;50.98;47292.28;5050306;28;20180;-80
2023/07/30 01:37:54;;;;;;;44.10;26.70;;;;;;;-141.97;51.09;47394.16;5051850;28;20259;-80
2023/07/30 01:40:20;;;;;;;57.63;35.97;;;;;;;-141.97;51.47;47482.56;5052382;28;20165;-80
2023/07/30 01:42:46;;;;;;;59.37;35.93;;;;;;;-141.97;51.93;47311.50;5034887;28;20182;-81
2023/07/30 01:45:11;;;;;;;15.27;8.77;;;;;;;-141.97;52.96;47524.84;5032850;28;20164;-80
2023/07/30 01:47:36;;;;;;;14.97;9.50;;;;;;;-141.97;53.21;47536.38;5051031;28;20189;-80
2023/07/30 01:50:02;;;;;;;15.07;9.00;;;;;;;-141.97;53.53;47296.13;5083678;28;20416;-80
2023/07/30 01:52:28;;;;;;;16.63;8.40;;;;;;;-141.97;53.90;47324.97;5069481;28;20236;-80
2023/07/30 01:54:55;;;;;;;19.50;7.60;;;;;;;-141.97;54.17;47409.53;5060412;28;20173;-80
2023/07/30 01:57:21;;;;;;;10.40;6.90;;;;;;;-141.97;53.56;47238.47;5052119;28;20484;-80
2023/07/30 01:59:46;;;;;;;13.37;6.93;;;;;;;-141.97;53.34;47373.00;5052238;28;20169;-81
2023/07/30 02:02:11;;;;;;;15.17;8.77;;;;;;;-141.97;53.26;47351.88;5051189;28;20184;-80
2023/07/30 02:04:37;;;;;;;17.60;10.53;;;;;;;-141.97;53.47;47253.84;5049622;28;20208;-81
2023/07/30 02:07:02;;;;;;;14.00;9.53;;;;;;;-141.97;53.93;47303.81;5051181;28;20201;-80
2023/07/30 02:09:28;;;;;;;17.33;10.10;;;;;;;-141.97;54.06;47311.50;5051690;28;20162;-80
2023/07/30 02:11:53;;;;;;;16.07;9.20;;;;;;;-141.97;54.25;47499.84;5051641;28;20189;-81
2023/07/30 02:14:19;;;;;;;14.97;8.33;;;;;;;-141.97;54.81;47415.28;5051242;28;20516;-81
2023/07/30 02:16:44;;;;;;;12.73;8.40;;;;;;;-141.97;54.95;47390.31;5049898;28;20702;-81
2023/07/30 02:19:10;;;;;;;13.47;8.33;;;;;;;-141.97;55.31;47499.84;5052274;28;20169;-80
2023/07/30 02:21:37;;;;;;;12.03;8.50;;;;;;;-141.97;54.80;47524.84;5052180;28;20551;-81
2023/07/30 02:24:02;;;;;;;11.27;8.10;;;;;;;-141.97;54.51;47388.38;5052831;28;20180;-80
2023/07/30 02:26:27;;;;;;;14.43;7.70;;;;;;;-141.97;54.54;47488.31;5044502;28;20237;-81
2023/07/30 02:28:53;;;;;;;10.63;7.77;;;;;;;-141.97;55.06;47288.44;5053605;28;20184;-79
2023/07/30 02:31:18;;;;;;;9.10;6.77;;;;;;;-141.97;54.56;47296.13;5050564;28;20693;-80
2023/07/30 02:33:44;;;;;;;10.50;7.30;;;;;;;-141.97;54.77;47319.19;5051527;28;20207;-79
2023/07/30 02:36:09;;;;;;;10.27;7.10;;;;;;;-141.97;54.46;47351.88;5051190;28;20641;-80
2023/07/30 02:38:34;;;;;;;10.17;6.40;;;;;;;-141.97;54.20;47346.09;5051216;28;20246;-80
2023/07/30 02:41:00;;;;;;;11.20;6.70;;;;;;;-141.97;54.19;47346.09;5050404;28;20177;-79
2023/07/30 02:43:25;;;;;;;7.20;6.00;;;;;;;-141.97;53.76;47357.63;5049858;28;20172;-80
2023/07/30 02:45:50;;;;;;;9.90;6.43;;;;;;;-141.97;53.78;47371.09;5049724;28;20839;-80
2023/07/30 02:48:16;;;;;;;11.37;6.17;;;;;;;-141.97;53.41;47324.97;5051668;28;20170;-80
2023/07/30 02:50:42;;;;;;;10.60;6.37;;;;;;;-141.97;53.17;47376.84;5083683;28;20166;-80
2023/07/30 02:53:07;;;;;;;9.77;5.40;;;;;;;-141.97;52.58;47599.81;5050888;28;20181;-80
2023/07/30 02:55:33;;;;;;;7.87;5.40;;;;;;;-141.97;52.58;47376.84;5051084;28;20173;-80
2023/07/30 02:57:58;;;;;;;9.47;5.60;;;;;;;-141.97;52.60;47286.53;5083043;28;20224;-79
2023/07/30 03:00:23;;;;;;;9.23;5.80;;;;;;;-141.97;52.62;47417.22;5051278;28;20231;-80
2023/07/30 03:02:49;;;;;;;9.43;5.57;;;;;;;-141.97;52.58;47351.88;5051314;28;20244;-80
2023/07/30 03:05:14;;;;;;;11.40;6.70;;;;;;;-141.97;53.00;47284.59;5050931;28;20223;-80
2023/07/30 03:07:40;;;;;;;16.60;8.60;;;;;;;-141.97;53.54;47298.06;5049225;28;20603;-80
2023/07/30 03:10:05;;;;;;;20.47;11.10;;;;;;;-141.97;54.50;47253.84;5050959;28;20229;-80
2023/07/30 03:12:31;;;;;;;14.87;10.17;;;;;;;-141.97;54.97;47288.44;5050518;28;20241;-80
2023/07/30 03:14:56;;;;;;;19.27;10.57;;;;;;;-141.97;55.32;47411.44;5050743;28;20237;-80
2023/07/30 03:17:21;;;;;;;16.67;9.73;;;;;;;-141.97;55.07;47349.94;5050514;28;20162;-80
2023/07/30 03:19:47;;;;;;;19.63;10.00;;;;;;;-141.97;55.32;47257.69;5049635;28;20248;-80
2023/07/30 03:22:12;;;;;;;15.13;9.00;;;;;;;-141.97;55.58;47367.25;5050842;28;20250;-80
2023/07/30 03:24:38;;;;;;;13.13;8.50;;;;;;;-141.97;56.07;47326.88;5050843;28;20241;-80
2023/07/30 03:27:03;;;;;;;11.60;8.00;;;;;;;-141.97;55.88;47396.06;5039823;28;20585;-80
2023/07/30 03:29:29;;;;;;;14.83;8.00;;;;;;;-141.97;55.66;47515.22;5050105;28;20169;-81
2023/07/30 03:31:54;;;;;;;13.40;7.37;;;;;;;-141.97;55.41;47469.09;5050059;28;20161;-80
2023/07/30 03:34:20;;;;;;;13.80;7.00;;;;;;;-141.97;55.28;47301.91;5048865;28;20241;-80
2023/07/30 03:36:45;;;;;;;12.40;6.63;;;;;;;-141.97;55.06;47296.13;5049910;28;20200;-80
2023/07/30 03:39:10;;;;;;;13.97;8.30;;;;;;;-141.97;55.12;47617.09;5050537;28;20213;-80
2023/07/30 03:41:36;;;;;;;13.97;7.13;;;;;;;-141.97;55.00;47323.03;5049755;28;20518;-80
2023/07/30 03:44:01;;;;;;;13.37;7.80;;;;;;;-141.97;55.59;47380.69;5050103;28;20563;-80
2023/07/30 03:46:27;;;;;;;23.23;12.20;;;;;;;-141.97;55.52;47357.63;5048120;28;20574;-81
2023/07/30 03:48:52;;;;;;;16.13;8.63;;;;;;;-141.97;55.06;47290.38;5049352;28;20193;-81
2023/07/30 03:51:18;;;;;;;9.80;6.57;;;;;;;-141.97;54.98;47611.34;5050032;28;20176;-80
2023/07/30 03:53:43;;;;;;;9.53;6.70;;;;;;;-141.97;54.43;47376.84;5048285;28;20237;-80
2023/07/30 03:56:09;;;;;;;11.17;6.73;;;;;;;-141.97;57.17;47326.88;5048057;28;20842;-80
2023/07/30 03:58:35;;;;;;;12.90;6.97;;;;;;;-141.97;57.64;47494.09;5049650;28;20189;-80
2023/07/30 04:01:01;;;;;;;11.00;6.70;;;;;;;-141.97;57.56;47632.47;5047762;28;20162;-80
2023/07/30 04:03:26;;;;;;;11.63;7.27;;;;;;;-141.97;59.15;47340.34;5047703;28;20644;-79
2023/07/30 04:05:52;;;;;;;10.03;7.70;;;;;;;-141.97;60.12;47519.06;5047849;28;20323;-79
2023/07/30 04:08:17;;;;;;;10.47;7.80;;;;;;;-141.97;59.62;47453.72;5049337;28;20273;-80
2023/07/30 04:10:42;;;;;;;10.80;7.20;;;;;;;-141.97;58.41;47559.44;5049311;28;20590;-80
2023/07/30 04:13:08;;;;;;;10.83;6.70;;;;;;;-141.97;57.49;47215.41;5049602;28;20161;-80
2023/07/30 04:15:33;;;;;;;11.43;6.97;;;;;;;-141.97;57.50;47273.06;5053180;28;20698;-80
2023/07/30 04:17:59;;;;;;;9.70;7.10;;;;;;;-141.97;57.03;47246.16;5067967;28;20166;-79
2023/07/30 04:20:24;;;;;;;7.63;5.93;;;;;;;-141.97;57.15;47342.25;5057579;28;20482;-81
2023/07/30 04:22:50;;;;;;;12.40;7.97;;;;;;;-141.97;56.94;47580.59;5053878;28;20193;-80
2023/07/30 04:25:15;;;;;;;11.93;8.20;;;;;;;-141.97;56.57;47117.41;5051775;28;20247;-81
2023/07/30 04:27:40;;;;;;;10.27;7.40;;;;;;;-141.97;56.77;47284.59;5075989;28;20735;-81
2023/07/30 04:30:06;;;;;;;9.00;6.37;;;;;;;-141.97;57.38;47390.31;5053916;28;20630;-80
2023/07/30 04:32:32;;;;;;;9.60;6.57;;;;;;;-141.97;57.23;47430.66;5053673;28;20177;-81
2023/07/30 04:34:57;;;;;;;9.07;6.30;;;;;;;-141.97;57.52;47446.03;5051657;28;20268;-80
2023/07/30 04:37:23;;;;;;;10.07;6.47;;;;;;;-141.97;58.76;47411.44;5053339;28;20304;-80
2023/07/30 04:39:49;;;;;;;9.03;6.50;;;;;;;-141.97;58.33;47384.53;5053627;28;20525;-81
2023/07/30 04:42:15;;;;;;;9.37;6.87;;;;;;;-141.97;58.99;47394.16;5085054;28;20274;-81
2023/07/30 04:44:40;;;;;;;9.93;6.60;;;;;;;-141.97;59.25;47394.16;5052534;28;20609;-81
2023/07/30 04:47:07;;;;;;;10.17;6.80;;;;;;;-141.97;58.71;47290.38;5052875;28;20259;-80
2023/07/30 04:49:32;;;;;;;11.00;6.70;;;;;;;-141.97;58.73;47390.31;5052461;28;20162;-80
2023/07/30 04:51:58;;;;;;;7.93;6.50;;;;;;;-141.97;58.38;47428.75;5085369;28;20188;-79
2023/07/30 04:54:23;;;;;;;11.00;6.70;;;;;;;-141.97;57.78;47388.38;5052873;28;20169;-81
2023/07/30 04:56:48;;;;;;;9.03;6.00;;;;;;;-141.97;57.23;47584.44;5052248;28;20172;-79
2023/07/30 04:59:14;;;;;;;9.93;6.67;;;;;;;-141.97;56.30;47307.66;5052281;28;20256;-79
2023/07/30 05:01:39;;;;;;;13.10;7.00;;;;;;;-141.97;55.39;47436.44;5052811;28;20268;-81
2023/07/30 05:04:04;;;;;;;9.60;7.13;;;;;;;-141.97;54.68;47313.44;5052331;28;20255;-80
2023/07/30 05:06:30;;;;;;;9.10;5.67;;;;;;;-141.97;53.75;47667.06;5050429;28;20688;-81
2023/07/30 05:08:55;;;;;;;9.07;6.00;;;;;;;-141.97;53.24;47278.84;5052955;28;20252;-80
2023/07/30 05:11:21;;;;;;;10.60;6.20;;;;;;;-141.97;53.03;47409.53;5050351;28;20521;-80
2023/07/30 05:13:46;;;;;;;10.43;6.70;;;;;;;-141.97;52.46;47365.31;5051325;28;20227;-79
2023/07/30 05:16:11;;;;;;;7.97;5.83;;;;;;;-141.97;51.76;47275.00;5052367;28;20154;-80
2023/07/30 05:18:37;;;;;;;10.93;6.50;;;;;;;-141.97;51.12;47200.03;5051942;28;20640;-81
2023/07/30 05:21:02;;;;;;;8.57;5.90;;;;;;;-141.97;50.45;47349.94;5051960;28;20183;-81
2023/07/30 05:23:28;;;;;;;13.93;6.67;;;;;;;-141.97;49.66;47250.00;5052397;28;20169;-81
2023/07/30 05:25:53;;;;;;;7.53;5.83;;;;;;;-141.97;49.12;47365.31;5051261;28;20478;-80
2023/07/30 05:28:18;;;;;;;8.77;5.80;;;;;;;-141.97;48.55;47396.06;5041822;28;20233;-79
2023/07/30 05:30:44;;;;;;;10.17;5.80;;;;;;;-141.97;48.46;47369.16;5050127;28;20254;-80
2023/07/30 05:33:09;;;;;;;7.60;5.70;;;;;;;-141.97;47.70;47411.44;5050625;28;20170;-81
2023/07/30 05:35:35;;;;;;;6.70;5.63;;;;;;;-141.97;46.73;47388.38;5051334;28;20230;-81
2023/07/30 05:38:00;;;;;;;6.20;5.10;;;;;;;-141.97;46.70;47355.72;5052094;28;20217;-81
2023/07/30 05:40:25;;;;;;;8.70;6.30;;;;;;;-141.97;46.68;47611.34;5051469;28;20168;-80
2023/07/30 05:42:51;;;;;;;9.67;5.83;;;;;;;-141.97;46.97;47390.31;5051891;28;20177;-79
2023/07/30 05:45:16;;;;;;;9.13;5.90;;;;;;;-141.97;46.34;47373.00;5051383;28;20188;-80
2023/07/30 05:47:42;;;;;;;7.10;5.60;;;;;;;-141.97;45.94;47263.47;5051168;28;20197;-80
2023/07/30 05:50:08;;;;;;;8.30;5.33;;;;;;;-141.97;45.26;47376.84;5051543;28;20425;-79
2023/07/30 05:52:34;;;;;;;6.93;5.27;;;;;;;-141.97;44.69;47384.53;5049656;28;20648;-80
2023/07/30 05:55:00;;;;;;;6.73;5.23;;;;;;;-141.97;43.84;47349.94;5049484;28;20188;-80
2023/07/30 05:57:25;;;;;;;9.03;5.90;;;;;;;-141.97;46.03;47296.13;5050511;28;20250;-79
2023/07/30 05:59:51;;;;;;;10.30;6.20;;;;;;;-141.97;46.73;47357.63;5083912;28;20189;-79
2023/07/30 06:02:17;;;;;;;9.17;5.77;;;;;;;-141.97;46.84;47549.84;5051039;28;20177;-80
2023/07/30 06:04:42;;;;;;;8.43;5.70;;;;;;;-141.97;45.84;47255.78;5050731;28;20699;-81
2023/07/30 06:07:08;;;;;;;8.00;5.60;;;;;;;-141.97;45.46;47378.78;5052102;28;20193;-80
2023/07/30 06:09:33;;;;;;;6.83;5.50;;;;;;;-141.97;45.16;47348.03;5050858;28;20606;-80
2023/07/30 06:11:59;;;;;;;8.10;5.67;;;;;;;-141.97;44.45;47376.84;5050779;28;20728;-80
2023/07/30 06:14:25;;;;;;;9.67;6.13;;;;;;;-141.97;44.42;47380.69;5049691;28;20249;-81
2023/07/30 06:16:52;;;;;;;8.50;5.63;;;;;;;-141.97;44.21;47213.50;5050901;28;20231;-80
2023/07/30 06:19:17;;;;;;;6.70;4.80;;;;;;;-141.97;43.46;47511.38;5050939;28;20189;-80
2023/07/30 06:21:43;;;;;;;9.77;5.50;;;;;;;-141.97;43.21;47259.63;5051373;28;20176;-79
2023/07/30 06:24:08;;;;;;;6.33;4.97;;;;;;;-141.97;42.62;47244.25;5050332;28;20555;-79
2023/07/30 06:26:34;;;;;;;7.90;5.60;;;;;;;-141.97;41.62;47336.50;5041812;28;20286;-81
2023/07/30 06:28:59;;;;;;;8.47;6.17;;;;;;;-141.97;41.68;47342.25;5050863;28;20239;-81
2023/07/30 06:31:25;;;;;;;8.00;5.90;;;;;;;-141.97;41.61;47290.38;5050869;28;20157;-81
2023/07/30 06:33:50;;;;;;;6.73;5.37;;;;;;;-141.97;41.07;47334.56;5050768;28;20545;-81
2023/07/30 06:36:16;;;;;;;7.20;5.10;;;;;;;-141.97;40.83;47334.56;5050462;28;20174;-79
2023/07/30 06:38:41;;;;;;;8.07;5.60;;;;;;;-141.97;40.92;47319.19;5051062;28;20327;-79
2023/07/30 06:41:07;;;;;;;7.65;5.68;;;;;;;-141.97;41.62;47319.19;5055914;28;20191;-80
2023/07/30 06:43:32;;;;;;;8.15;5.10;;;;;;;-141.97;41.66;47369.16;5059173;28;20193;-79
2023/07/30 06:45:58;;;;;;;6.03;5.17;;;;;;;-141.97;41.99;47330.72;5051545;28;20256;-79
2023/07/30 06:48:23;;;;;;;8.02;5.22;;;;;;;-141.97;40.90;47407.59;5051581;28;20181;-80
2023/07/30 06:50:48;;;;;;;5.97;4.97;;;;;;;-141.97;40.14;47326.88;5050559;28;21003;-79
2023/07/30 06:53:14;;;;;;;7.85;5.10;;;;;;;-141.97;40.19;47326.88;5050314;28;20231;-80
2023/07/30 06:55:39;;;;;;;8.30;5.05;;;;;;;-141.97;39.88;47257.69;5050175;28;20198;-80
2023/07/30 06:58:05;;;;;;;6.40;5.30;;;;;;;-141.97;39.87;47315.34;5050711;28;20288;-79
2023/07/30 07:00:30;;;;;;;7.45;5.03;;;;;;;-141.97;39.94;47286.53;5049935;28;20166;-80
2023/07/30 07:02:56;;;;;;;9.02;5.63;;;;;;;-141.97;39.19;47319.19;5050269;28;20866;-80
2023/07/30 07:05:21;;;;;;;8.23;5.40;;;;;;;-141.97;39.35;47309.59;5050125;28;20250;-81
2023/07/30 07:07:47;;;;;;;9.07;5.18;;;;;;;-141.97;39.20;47288.44;5048978;28;20195;-80
2023/07/30 07:10:12;;;;;;;8.85;4.28;;;;;;;-141.97;37.85;47303.81;5048395;28;20176;-81
2023/07/30 07:12:39;;;;;;;7.00;4.57;;;;;;;-141.97;36.96;47346.09;5050177;28;20168;-80
2023/07/30 07:15:05;;;;;;;5.63;5.03;;;;;;;-141.97;36.93;47261.53;5050017;28;20299;-80
2023/07/30 07:17:30;;;;;;;7.30;4.93;;;;;;;-141.97;36.88;47284.59;5049908;28;20568;-80
2023/07/30 07:19:57;;;;;;;7.75;4.50;;;;;;;-141.97;36.55;47192.34;5050197;28;20183;-80
2023/07/30 07:22:22;;;;;;;6.15;4.80;;;;;;;-141.97;36.01;47253.84;5049722;28;20568;-80
2023/07/30 07:24:48;;;;;;;5.20;4.70;;;;;;;-141.97;35.22;47278.84;5049180;28;20172;-79
2023/07/30 07:27:13;;;;;;;6.80;4.75;;;;;;;-141.97;35.47;47271.16;5039556;28;20327;-80
2023/07/30 07:29:39;;;;;;;5.35;4.85;;;;;;;-141.97;35.05;47271.16;5049522;28;20176;-80
2023/07/30 07:32:05;;;;;;;7.72;5.07;;;;;;;-141.97;34.35;47128.94;5048206;28;20647;-80
2023/07/30 07:34:30;;;;;;;6.18;5.10;;;;;;;-141.97;35.09;47296.13;5049995;28;20168;-79
2023/07/30 07:36:56;;;;;;;9.45;5.15;;;;;;;-141.97;35.43;47259.63;5048071;28;20282;-80
2023/07/30 07:39:21;;;;;;;6.00;4.90;;;;;;;-141.97;34.81;47292.28;5048980;28;20203;-80
2023/07/30 07:41:46;;;;;;;8.15;5.28;;;;;;;-141.97;34.82;47334.56;5049385;28;20159;-80
2023/07/30 07:44:12;;;;;;;9.43;6.60;;;;;;;-141.97;35.20;47282.69;5049521;28;20219;-80
2023/07/30 07:46:37;;;;;;;6.45;5.30;;;;;;;-141.97;35.60;47276.91;5049220;28;20200;-80
2023/07/30 07:49:02;;;;;;;6.93;5.50;;;;;;;-141.97;35.25;47265.38;5050715;28;20172;-80
2023/07/30 07:51:28;;;;;;;7.57;5.45;;;;;;;-141.97;35.44;47284.59;5053438;28;20166;-80
2023/07/30 07:53:53;;;;;;;8.50;5.18;;;;;;;-141.97;35.00;47259.63;5052966;28;20205;-79
2023/07/30 07:56:19;;;;;;;6.72;5.15;;;;;;;-141.97;34.30;47244.25;5051925;28;20179;-80
2023/07/30 07:58:44;;;;;;;8.15;5.60;;;;;;;-141.97;33.79;47424.91;5053094;28;20164;-79
2023/07/30 08:01:09;;;;;;;6.28;5.05;;;;;;;-141.97;33.79;47228.88;5052866;28;20153;-80
2023/07/30 08:03:35;;;;;;;6.97;5.10;;;;;;;-141.97;33.35;47242.31;5053455;28;20253;-80
2023/07/30 08:06:00;;;;;;;5.60;4.82;;;;;;;-141.97;32.88;47188.50;5053265;28;20569;-79
2023/07/30 08:08:26;;;;;;;5.93;5.03;;;;;;;-141.97;33.49;47261.53;5052481;28;20153;-80
2023/07/30 08:10:52;;;;;;;7.03;5.10;;;;;;;-141.97;33.15;47257.69;5052929;28;20300;-79
2023/07/30 08:13:18;;;;;;;5.40;4.90;;;;;;;-141.97;33.23;47223.09;5051319;28;20216;-79
2023/07/30 08:15:43;;;;;;;5.88;5.07;;;;;;;-141.97;33.60;47250.00;5052389;28;20153;-80
2023/07/30 08:18:08;;;;;;;6.93;5.13;;;;;;;-141.97;34.11;47273.06;5052550;28;20153;-80
2023/07/30 08:20:34;;;;;;;6.10;5.40;;;;;;;-141.97;33.48;47230.78;5052482;28;20496;-80
2023/07/30 08:22:59;;;;;;;8.02;5.75;;;;;;;-141.97;32.18;47217.34;5052769;28;20251;-80
2023/07/30 08:25:24;;;;;;;6.30;5.03;;;;;;;-141.97;32.21;47246.16;5052606;28;20511;-80
2023/07/30 08:27:50;;;;;;;6.38;5.00;;;;;;;-141.97;32.26;47155.84;5042695;28;20236;-80
2023/07/30 08:30:15;;;;;;;7.82;4.68;;;;;;;-141.97;31.99;47157.75;5052339;28;20180;-80
2023/07/30 08:32:43;;;;;;;5.50;4.90;;;;;;;-141.97;31.95;47200.03;5052748;28;20168;-80
2023/07/30 08:35:09;;;;;;;6.78;5.20;;;;;;;-141.97;31.88;47376.84;5053375;28;20192;-80
2023/07/30 08:37:34;;;;;;;5.55;5.03;;;;;;;-141.97;31.90;47223.09;5061691;28;20259;-79
2023/07/30 08:40:00;;;;;;;5.47;4.97;;;;;;;-141.97;31.59;47207.72;5066416;28;20501;-79
2023/07/30 08:42:25;;;;;;;6.30;4.97;;;;;;;-141.97;31.16;47178.91;5057046;28;20273;-79
2023/07/30 08:44:50;;;;;;;6.30;5.70;;;;;;;-141.97;31.78;47207.72;5055302;28;20243;-79
2023/07/30 08:47:16;;;;;;;7.15;5.18;;;;;;;-141.97;31.82;47228.88;5054098;28;20275;-79
2023/07/30 08:49:41;;;;;;;5.50;5.00;;;;;;;-141.97;31.13;47198.09;5052897;28;20184;-80
2023/07/30 08:52:09;;;;;;;7.75;5.45;;;;;;;-141.97;31.24;47223.09;5052161;28;20173;-81
2023/07/30 08:54:36;;;;;;;6.82;5.50;;;;;;;-141.97;31.57;47478.72;5057401;28;20272;-79
2023/07/30 08:57:03;;;;;;;6.82;5.20;;;;;;;-141.97;31.33;47242.31;5052850;28;20215;-81
2023/07/30 08:59:37;;;;;;;9.35;5.50;;;;;;;-141.97;31.56;47461.41;5051471;28;20177;-79
2023/07/30 09:02:04;;;;;;;8.23;5.32;;;;;;;-141.97;31.88;47234.63;5052635;28;20180;-78
2023/07/30 09:04:34;;;;;;;8.07;5.20;;;;;;;-141.97;30.92;47209.66;5052305;28;20165;-79
2023/07/30 09:07:00;;;;;;;9.18;6.65;;;;;;;-141.97;30.97;47142.38;5060410;28;20252;-79
2023/07/30 09:09:25;;;;;;;9.77;7.18;;;;;;;-141.97;31.12;47225.03;5057938;28;20177;-80
2023/07/30 09:11:55;;;;;;;8.07;5.95;;;;;;;-141.97;31.29;47194.28;5051984;28;20184;-80
2023/07/30 09:14:21;;;;;;;7.72;4.80;;;;;;;-141.97;31.29;47192.34;5051927;28;20511;-81
2023/07/30 09:16:47;;;;;;;6.05;5.30;;;;;;;-141.97;31.06;47205.81;5051737;28;20223;-80
2023/07/30 09:19:18;;;;;;;6.55;5.90;;;;;;;-141.97;31.16;47150.06;5051505;28;20178;-80
2023/07/30 09:21:44;;;;;;;7.05;5.03;;;;;;;-141.97;31.01;47084.72;5051461;28;20161;-81
2023/07/30 09:24:09;;;;;;;7.03;5.72;;;;;;;-141.97;31.04;47203.88;5050353;28;20177;-81
2023/07/30 09:26:46;;;;;;;6.63;5.20;;;;;;;-141.97;30.51;47198.09;5051892;28;20601;-80
2023/07/30 09:29:12;;;;;;;7.32;5.30;;;;;;;-141.97;30.47;47190.44;5041511;28;20235;-80
2023/07/30 09:31:54;;;;;;;8.57;5.00;;;;;;;-141.97;30.15;47200.03;5051664;28;20165;-80
2023/07/30 09:34:21;;;;;;;7.50;4.90;;;;;;;-141.97;29.96;47188.50;5051341;28;20180;-81
2023/07/30 09:36:46;;;;;;;7.10;5.15;;;;;;;-141.97;30.00;47207.72;5051324;28;20154;-81
2023/07/30 09:39:30;;;;;;;5.88;5.10;;;;;;;-141.97;29.76;47200.03;5051117;28;20177;-81
2023/07/30 09:42:01;;;;;;;8.15;5.10;;;;;;;-141.97;29.74;47188.50;5051750;28;20168;-80
2023/07/30 09:44:27;;;;;;;5.82;4.95;;;;;;;-141.97;30.11;47200.03;5050847;28;20169;-81
2023/07/30 09:46:52;;;;;;;6.43;4.85;;;;;;;-141.97;30.04;47215.41;5051338;28;20192;-80
2023/07/30 09:49:18;;;;;;;5.65;5.00;;;;;;;-141.97;30.02;47190.44;5050371;28;20248;-80
2023/07/30 09:51:44;;;;;;;6.65;4.93;;;;;;;-141.97;29.92;47165.44;5051022;28;20169;-80
2023/07/30 09:54:12;;;;;;;5.75;5.13;;;;;;;-141.97;29.75;47184.66;5050952;28;20162;-81
2023/07/30 09:56:40;;;;;;;7.20;4.90;;;;;;;-141.97;29.85;47190.44;5051173;28;20641;-79
2023/07/30 09:59:07;;;;;;;8.07;5.50;;;;;;;-141.97;29.73;47180.81;5050645;28;20706;-79
2023/07/30 10:01:52;;;;;;;6.10;4.90;;;;;;;-141.97;29.75;47165.44;5050828;28;20166;-79
2023/07/30 10:04:22;;;;;;;6.00;4.90;;;;;;;-141.97;29.16;47171.22;5050741;28;20174;-79
2023/07/30 10:07:09;;;;;;;5.13;4.57;;;;;;;-141.97;29.46;47180.81;5050429;28;20197;-80
2023/07/30 10:09:43;;;;;;;6.85;5.15;;;;;;;-141.97;29.24;47186.59;5050626;28;20609;-79
2023/07/30 10:12:12;;;;;;;7.28;5.10;;;;;;;-141.97;29.53;47349.94;5050825;28;20485;-80
2023/07/30 10:14:37;;;;;;;8.05;4.90;;;;;;;-141.97;29.21;47159.69;5051003;28;20545;-79
2023/07/30 10:17:03;;;;;;;8.07;5.13;;;;;;;-141.97;28.73;47138.53;5050701;28;20173;-79
2023/07/30 10:19:29;;;;;;;5.32;4.63;;;;;;;-141.97;29.17;47182.75;5050256;28;20597;-80
2023/07/30 10:22:18;;;;;;;4.97;4.47;;;;;;;-141.97;29.20;47180.81;5050297;28;20172;-80
2023/07/30 10:25:16;;;;;;;5.60;5.00;;;;;;;-141.97;29.39;47175.06;5082218;28;20501;-80
2023/07/30 10:27:49;;;;;;;6.07;5.03;;;;;;;-141.97;29.01;47188.50;4999260;28;20804;-81
2023/07/30 10:30:16;;;;;;;9.35;5.75;;;;;;;-141.97;29.27;47196.19;5008374;28;21087;-79
2023/07/30 10:33:00;;;;;;;5.15;4.68;;;;;;;-141.97;28.72;47171.22;5008676;28;20171;-80
2023/07/30 10:35:37;;;;;;;5.90;4.93;;;;;;;-141.97;29.18;47159.69;5008588;28;20163;-80
2023/07/30 10:38:27;;;;;;;5.00;4.50;;;;;;;-141.97;29.04;47173.13;5008279;28;20222;-80
2023/07/30 10:41:05;;;;;;;4.80;4.40;;;;;;;-141.97;29.10;47178.91;5007752;28;20182;-80
2023/07/30 10:43:33;;;;;;;5.30;4.70;;;;;;;-141.97;29.02;47176.97;5007987;28;20277;-79
2023/07/30 10:45:59;;;;;;;5.80;4.70;;;;;;;-141.97;28.82;47196.19;5008006;28;20249;-80
2023/07/30 10:48:41;;;;;;;6.63;5.32;;;;;;;-141.97;28.73;47146.22;5007889;28;20675;-80
2023/07/30 10:51:13;;;;;;;5.45;4.95;;;;;;;-141.97;28.97;47165.44;5007402;28;20229;-81
2023/07/30 10:53:42;;;;;;;6.53;4.88;;;;;;;-141.97;29.18;47163.53;5008781;28;20194;-80
2023/07/30 10:56:08;;;;;;;6.20;5.03;;;;;;;-141.97;28.64;47186.59;5012158;28;20715;-81
2023/07/30 10:58:36;;;;;;;5.88;5.28;;;;;;;-141.97;28.31;47188.50;5027597;28;20178;-81
2023/07/30 11:01:03;;;;;;;5.55;4.82;;;;;;;-141.97;29.08;47178.91;5011382;28;20206;-79
2023/07/30 11:03:29;;;;;;;5.53;4.63;;;;;;;-141.97;29.47;47184.66;5035237;28;20193;-79
2023/07/30 11:05:55;;;;;;;7.22;5.15;;;;;;;-141.97;29.33;47136.63;5052988;28;20165;-81
2023/07/30 11:08:40;;;;;;;5.47;4.60;;;;;;;-141.97;28.95;47178.91;5052784;28;20189;-79
2023/07/30 11:11:08;;;;;;;5.18;4.40;;;;;;;-141.97;29.62;47198.09;5052887;28;20244;-79