Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:00:31;;;;;;;3.43;1.10;;;11.40;99.90;;;;;;5014139;28;20170;-58
2022/05/24 00:02:57;;;;;;;2.43;1.10;;;11.40;99.90;;;;;;5013994;28;20217;-59
2022/05/24 00:05:27;;;;;;;1.73;1.07;;;11.50;99.90;;;;;;5013846;28;20228;-59
2022/05/24 00:07:53;;;;;;;4.63;1.23;;;11.40;99.90;;;;;;5013810;28;20171;-58
2022/05/24 00:10:31;;;;;;;2.13;0.90;;;11.50;99.90;;;;;;5013409;28;20301;-59
2022/05/24 00:12:57;;;;;;;2.77;1.00;;;11.40;99.90;;;;;;5013687;28;20221;-57
2022/05/24 00:15:32;;;;;;;2.87;1.07;;;11.40;99.90;;;;;;5013699;28;20181;-58
2022/05/24 00:17:57;;;;;;;2.00;1.17;;;11.40;99.90;;;;;;5013794;28;20643;-58
2022/05/24 00:20:26;;;;;;;1.00;0.90;;;11.40;99.90;;;;;;5013456;28;20249;-58
2022/05/24 00:22:52;;;;;;;2.20;1.23;;;11.50;99.90;;;;;;5013676;28;20182;-58
2022/05/24 00:25:18;;;;;;;2.83;1.20;;;11.40;99.90;;;;;;5013591;28;20167;-58
2022/05/24 00:27:45;;;;;;;2.37;1.30;;;11.40;99.90;;;;;;5013423;28;20228;-57
2022/05/24 00:30:12;;;;;;;2.60;1.33;;;11.40;99.90;;;;;;5013508;28;20645;-58
2022/05/24 00:32:37;;;;;;;2.43;1.30;;;11.40;99.90;;;;;;5013084;28;20216;-58
2022/05/24 00:35:03;;;;;;;2.90;1.47;;;11.40;99.90;;;;;;5013465;28;20558;-58
2022/05/24 00:37:29;;;;;;;2.20;1.10;;;11.50;99.90;;;;;;5013270;28;20175;-58
2022/05/24 00:39:55;;;;;;;3.53;1.30;;;11.50;99.90;;;;;;5012992;28;20193;-57
2022/05/24 00:42:28;;;;;;;5.60;1.30;;;11.50;99.90;;;;;;5013254;28;20185;-62
2022/05/24 00:45:26;;;;;;;2.60;1.43;;;11.50;99.90;;;;;;5013151;28;20178;-59
2022/05/24 00:47:58;;;;;;;2.30;1.70;;;11.40;99.90;;;;;;5013045;28;20179;-59
2022/05/24 00:50:31;;;;;;;3.83;1.40;;;11.30;99.90;;;;;;5013109;28;20175;-60
2022/05/24 00:53:15;;;;;;;4.17;1.70;;;11.30;99.90;;;;;;5012678;28;20253;-59
2022/05/24 00:55:47;;;;;;;4.00;1.63;;;11.30;99.90;;;;;;5013079;28;20171;-60
2022/05/24 00:58:27;;;;;;;3.77;1.80;;;11.40;99.90;;;;;;5012854;28;20637;-60
2022/05/24 01:00:53;;;;;;;3.37;1.80;;;11.40;99.90;;;;;;5012927;28;20277;-60
2022/05/24 01:03:19;;;;;;;6.30;1.80;;;11.40;99.90;;;;;;5012620;28;20205;-59
2022/05/24 01:05:45;;;;;;;3.10;1.60;;;11.40;99.90;;;;;;5012881;28;20174;-59
2022/05/24 01:08:11;;;;;;;8.00;1.90;;;11.40;99.90;;;;;;5012733;28;20171;-59
2022/05/24 01:10:48;;;;;;;3.23;1.80;;;11.40;99.90;;;;;;5012842;28;20832;-68
2022/05/24 01:13:22;;;;;;;2.87;1.67;;;11.40;99.90;;;;;;5012807;28;20205;-61
2022/05/24 01:15:48;;;;;;;7.17;1.63;;;11.40;99.90;;;;;;5012586;28;20166;-61
2022/05/24 01:18:14;;;;;;;5.87;2.10;;;11.40;99.90;;;;;;5012908;28;20656;-60
2022/05/24 01:20:44;;;;;;;6.60;1.90;;;11.40;99.90;;;;;;5012696;28;20218;-59
2022/05/24 01:23:39;;;;;;;3.80;1.53;;;11.40;99.90;;;;;;5012052;28;20233;-59
2022/05/24 01:26:17;;;;;;;3.53;1.63;;;11.40;99.90;;;;;;5008457;28;20179;-59
2022/05/24 01:28:53;;;;;;;3.43;1.70;;;11.40;99.90;;;;;;5012702;28;20208;-60
2022/05/24 01:31:21;;;;;;;7.97;1.60;;;11.40;99.90;;;;;;5011267;28;20641;-60
2022/05/24 01:36:36;;;;;;;1.60;1.30;;;11.40;99.90;;;;;;5012541;28;20655;-59
2022/05/24 01:39:06;;;;;;;2.23;1.43;;;11.40;99.90;;;;;;5012234;28;20253;-60
2022/05/24 01:41:42;;;;;;;1.77;1.40;;;11.40;99.90;;;;;;5010820;28;20176;-59
2022/05/24 01:44:09;;;;;;;4.23;1.20;;;11.40;99.90;;;;;;5011849;28;20216;-59
2022/05/24 01:46:41;;;;;;;3.30;1.00;;;11.50;99.90;;;;;;5011693;28;20537;-59
2022/05/24 01:49:18;;;;;;;2.37;1.20;;;11.50;99.90;;;;;;5011314;28;20170;-68
2022/05/24 01:51:56;;;;;;;1.47;0.90;;;11.40;99.90;;;;;;5011523;28;20584;-59
2022/05/24 01:54:22;;;;;;;3.00;0.70;;;11.30;99.90;;;;;;5011817;28;20189;-58
2022/05/24 01:56:50;;;;;;;3.60;0.90;;;11.30;99.90;;;;;;5011825;28;20175;-58
2022/05/24 01:59:18;;;;;;;1.77;0.77;;;11.30;99.90;;;;;;5011817;28;20175;-58
2022/05/24 02:01:51;;;;;;;2.67;0.90;;;11.30;99.90;;;;;;5011886;28;20630;-59
2022/05/24 02:04:18;;;;;;;1.63;0.80;;;11.30;99.90;;;;;;5011807;28;20182;-59
2022/05/24 02:06:56;;;;;;;2.40;0.80;;;11.30;99.90;;;;;;5011921;28;20261;-58
2022/05/24 02:09:22;;;;;;;1.50;0.73;;;11.30;99.90;;;;;;5011758;28;20182;-59
2022/05/24 02:11:47;;;;;;;2.43;0.77;;;11.30;99.90;;;;;;5011674;28;20193;-58
2022/05/24 02:14:22;;;;;;;1.63;0.77;;;11.30;99.90;;;;;;5011609;28;20182;-58
2022/05/24 02:17:06;;;;;;;0.93;0.70;;;11.20;99.90;;;;;;5011826;28;20174;-58
2022/05/24 02:19:34;;;;;;;1.70;0.70;;;11.20;99.90;;;;;;5011379;28;20245;-58
2022/05/24 02:22:07;;;;;;;2.33;1.00;;;11.20;99.90;;;;;;5011395;28;20529;-58
2022/05/24 02:24:32;;;;;;;1.10;0.60;;;11.30;99.90;;;;;;5011415;28;20182;-59
2022/05/24 02:26:58;;;;;;;1.77;0.67;;;11.20;99.90;;;;;;5011272;28;20170;-58
2022/05/24 02:29:24;;;;;;;1.67;0.60;;;11.20;99.90;;;;;;5011427;28;20178;-59
2022/05/24 02:31:50;;;;;;;3.30;0.70;;;11.20;99.90;;;;;;5011453;28;20637;-58
2022/05/24 02:34:16;;;;;;;3.53;0.50;;;11.20;99.90;;;;;;5011239;28;20197;-58
2022/05/24 02:36:42;;;;;;;4.03;0.77;;;11.20;99.90;;;;;;5011369;28;20649;-58
2022/05/24 02:39:08;;;;;;;1.20;0.80;;;11.20;99.90;;;;;;5011255;28;20174;-58
2022/05/24 02:41:36;;;;;;;1.63;0.70;;;11.20;99.90;;;;;;5011244;28;20233;-59
2022/05/24 02:44:14;;;;;;;2.60;0.53;;;11.30;99.90;;;;;;5011552;28;20181;-58
2022/05/24 02:46:43;;;;;;;0.97;0.50;;;11.20;99.90;;;;;;5011432;28;20680;-59
2022/05/24 02:49:09;;;;;;;2.50;0.63;;;11.20;99.90;;;;;;5011448;28;20163;-59
2022/05/24 02:51:37;;;;;;;0.87;0.50;;;11.20;99.90;;;;;;5011413;28;20189;-59
2022/05/24 02:54:04;;;;;;;4.33;0.33;;;11.20;99.90;;;;;;5011040;28;20217;-59
2022/05/24 02:56:30;;;;;;;0.80;0.60;;;11.10;99.90;;;;;;5011306;28;20174;-59
2022/05/24 02:58:56;;;;;;;2.50;0.77;;;11.10;99.90;;;;;;5011110;28;20189;-59
2022/05/24 03:01:25;;;;;;;1.77;0.60;;;11.10;99.90;;;;;;5011146;28;20229;-59
2022/05/24 03:03:53;;;;;;;2.30;0.50;;;11.10;99.90;;;;;;5011256;28;20182;-59
2022/05/24 03:06:21;;;;;;;3.03;0.60;;;11.10;99.90;;;;;;5011029;28;20162;-60
2022/05/24 03:14:18;;;;;;;1.73;0.67;;;11.10;99.90;;;;;;5010662;28;20237;-59
2022/05/24 03:16:48;;;;;;;1.87;0.50;;;11.00;99.90;;;;;;5011017;28;20163;-59
2022/05/24 03:19:14;;;;;;;2.53;0.57;;;11.00;99.90;;;;;;5010881;28;20210;-59
2022/05/24 03:21:40;;;;;;;2.50;0.50;;;11.00;99.90;;;;;;5010342;28;20664;-59
2022/05/24 03:24:06;;;;;;;0.63;0.40;;;11.00;99.90;;;;;;5010417;28;20175;-59
2022/05/24 03:26:31;;;;;;;1.40;0.50;;;11.00;99.90;;;;;;5009752;28;20206;-60
2022/05/24 03:28:57;;;;;;;0.83;0.50;;;11.00;99.90;;;;;;5010513;28;20185;-60
2022/05/24 03:31:23;;;;;;;1.40;0.50;;;10.90;99.90;;;;;;5010618;28;20513;-60
2022/05/24 03:33:49;;;;;;;1.83;0.60;;;10.90;99.90;;;;;;5010285;28;20823;-61
2022/05/24 03:36:15;;;;;;;2.80;0.53;;;11.00;99.90;;;;;;5011124;28;20209;-62
2022/05/24 03:38:40;;;;;;;1.97;0.80;;;10.90;99.90;;;;;;5010686;28;20227;-60
2022/05/24 03:41:06;;;;;;;3.47;0.90;;;11.00;99.90;;;;;;5010361;28;20178;-60
2022/05/24 03:43:32;;;;;;;3.20;0.80;;;11.00;99.90;;;;;;5010832;28;20178;-60
2022/05/24 03:46:04;;;;;;;3.33;0.80;;;11.00;99.90;;;;;;5011835;28;20250;-60
2022/05/24 03:48:31;;;;;;;1.47;0.70;;;11.00;99.90;;;;;;5014312;28;20174;-60
2022/05/24 03:50:57;;;;;;;3.50;0.80;;;11.00;99.90;;;;;;5013999;28;20173;-60
2022/05/24 03:53:24;;;;;;;1.30;0.70;;;10.90;99.90;;;;;;5013785;28;20289;-60
2022/05/24 03:55:50;;;;;;;1.00;0.70;;;10.90;99.90;;;;;;5014240;28;20175;-60
2022/05/24 03:58:16;;;;;;;2.00;0.70;;;10.90;99.90;;;;;;5014118;28;20650;-59
2022/05/24 04:00:44;;;;;;;3.07;0.80;;;10.90;99.90;;;;;;5014103;28;20182;-60
2022/05/24 04:03:10;;;;;;;5.43;1.10;;;11.00;99.90;;;;;;5013832;28;20185;-60
2022/05/24 04:05:36;;;;;;;3.20;0.80;;;11.00;99.90;;;;;;5013626;28;20311;-60
2022/05/24 04:08:02;;;;;;;4.33;0.90;;;11.00;99.90;;;;;;5013869;28;20177;-60
2022/05/24 04:10:32;;;;;;;3.60;0.80;;;11.00;99.90;;;;;;5014060;28;20653;-60
2022/05/24 04:12:59;;;;;;;0.90;0.80;;;11.00;99.90;;;;;;5013785;28;20210;-60
2022/05/24 04:15:25;;;;;;;4.87;0.80;;;11.00;99.90;;;;;;5013711;28;20289;-60
2022/05/24 04:17:52;;;;;;;4.90;0.80;;;11.00;99.90;;;;;;5014003;28;20166;-60
2022/05/24 04:20:19;;;;;;;2.50;1.03;;;11.00;99.90;;;;;;5013679;28;20576;-60
2022/05/24 04:22:45;;;;;;;2.63;0.80;;;11.00;99.90;;;;;;5013793;28;20240;-59
2022/05/24 04:25:12;;;;;;;1.47;0.70;;;10.90;99.90;;;;;;5013589;28;20174;-60
2022/05/24 04:27:38;;;;;;;2.77;1.00;;;10.90;99.90;;;;;;5013644;28;20175;-60
2022/05/24 04:30:06;;;;;;;3.60;1.10;;;10.90;99.90;;;;;;5013801;28;20224;-60
2022/05/24 04:32:31;;;;;;;2.60;1.00;;;11.00;99.90;;;;;;5013112;28;20217;-60
2022/05/24 04:34:57;;;;;;;5.67;1.00;;;11.00;99.90;;;;;;5013288;28;20175;-60
2022/05/24 04:37:23;;;;;;;3.03;0.97;;;11.00;99.90;;;;;;5013194;28;20293;-60
2022/05/24 04:39:49;;;;;;;2.83;0.93;;;11.00;99.90;;;;;;5013243;28;20637;-60
2022/05/24 04:42:24;;;;;;;2.10;1.10;;;11.00;99.90;;;;;;5013355;28;20174;-59
2022/05/24 04:44:58;;;;;;;2.77;1.00;;;11.00;99.90;;;;;;5013324;28;20170;-59
2022/05/24 04:47:28;;;;;;;1.67;0.90;;;11.00;99.90;;;;;;5013379;28;20248;-59
2022/05/24 04:49:56;;;;;;;4.60;1.00;;;11.00;99.90;;;;;;5013367;28;20178;-59
2022/05/24 04:52:28;;;;;;;3.10;1.20;;;11.00;99.90;;;;;;5012895;28;20210;-58
2022/05/24 04:54:54;;;;;;;2.37;1.10;;;11.00;99.90;;;;;;5012905;28;20553;-59
2022/05/24 04:57:20;;;;;;;2.30;1.20;;;11.00;99.90;;;;;;5013078;28;20623;-57
2022/05/24 04:59:46;;;;;;;3.07;1.07;;;11.10;99.90;;;;;;5013112;28;20253;-58
2022/05/24 05:02:13;;;;;;;3.00;1.10;;;11.10;99.90;;;;;;5012816;28;20179;-58
2022/05/24 05:04:38;;;;;;;3.93;1.07;;;11.00;99.90;;;;;;5012803;28;20641;-59
2022/05/24 05:07:05;;;;;;;3.97;0.83;;;11.00;99.90;;;;;;5012713;28;20202;-58
2022/05/24 05:09:34;;;;;;;2.00;1.27;;;11.10;99.90;;;;;;5013061;28;20862;-59
2022/05/24 05:12:07;;;;;;;2.00;0.87;;;11.10;99.90;;;;;;5012780;28;20194;-59
2022/05/24 05:14:34;;;;;;;1.33;0.90;;;11.10;99.90;;;;;;5012745;28;20265;-58
2022/05/24 05:16:59;;;;;;;2.60;1.10;;;11.10;99.90;;;;;;5012655;28;20167;-58
2022/05/24 05:19:25;;;;;;;2.30;1.00;;;11.10;99.90;;;;;;5012409;28;20238;-58
2022/05/24 05:21:51;;;;;;;3.33;1.20;;;11.20;99.90;;;;;;5012430;28;20535;-58
2022/05/24 05:24:17;;;;;;;4.33;1.10;;;11.20;99.90;;;;;;5012026;28;20572;-58
2022/05/24 05:26:42;;;;;;;3.33;1.20;;;11.60;99.90;;;;;;5012088;28;20244;-59
2022/05/24 05:29:08;;;;;;;2.67;0.73;;;11.30;99.90;;;;;;5011787;28;20281;-58
2022/05/24 05:31:34;;;;;;;2.40;1.23;;;11.30;99.90;;;;;;5012119;28;20197;-59
2022/05/24 05:34:01;;;;;;;2.47;0.90;;;11.20;99.90;;;;;;5012268;28;20214;-59
2022/05/24 05:36:28;;;;;;;3.27;0.83;;;11.30;99.90;;;;;;5012148;28;20182;-58
2022/05/24 05:38:55;;;;;;;3.43;0.80;;;11.30;99.90;;;;;;5012400;28;20186;-59
2022/05/24 05:41:31;;;;;;;2.83;0.87;;;11.30;99.90;;;;;;5012236;28;20614;-59
2022/05/24 05:43:59;;;;;;;2.30;0.70;;;11.40;99.90;;;;;;5012370;28;20344;-59
2022/05/24 05:46:25;;;;;;;5.90;0.87;;;11.40;99.90;;;;;;5011779;28;20213;-59
2022/05/24 05:48:51;;;;;;;3.80;0.80;;;11.40;99.90;;;;;;5011925;28;20186;-59
2022/05/24 05:51:18;;;;;;;2.20;0.70;;;11.50;99.90;;;;;;5011926;28;20171;-60
2022/05/24 05:53:44;;;;;;;3.10;1.00;;;11.60;99.90;;;;;;5011946;28;20245;-60
2022/05/24 05:56:18;;;;;;;1.67;0.80;;;11.60;99.90;;;;;;5012046;28;20202;-76
2022/05/24 05:58:43;;;;;;;2.10;0.87;;;11.70;99.90;;;;;;5012084;28;20209;-68
2022/05/24 06:01:21;;;;;;;2.37;1.10;;;11.70;99.90;;;;;;5012082;28;20265;-70
2022/05/24 06:03:47;;;;;;;5.20;0.60;;;11.70;99.90;;;;;;5011584;28;20178;-72
2022/05/24 06:06:20;;;;;;;2.10;0.80;;;11.70;99.90;;;;;;5011979;28;20181;-71
2022/05/24 06:08:46;;;;;;;3.07;0.90;;;11.80;99.90;;;;;;5011434;28;20183;-71
2022/05/24 06:11:12;;;;;;;1.95;0.70;;;11.90;99.90;;;;;;5011818;28;20230;-70
2022/05/24 06:13:37;;;;;;;4.73;0.90;;;11.90;99.90;;;;;;5011785;28;20697;-71
2022/05/24 06:16:03;;;;;;;2.17;0.87;;;12.00;99.90;;;;;;5011677;28;20171;-71
2022/05/24 06:18:29;;;;;;;2.57;0.80;;;12.00;99.90;;;;;;5012128;28;20175;-71
2022/05/24 06:20:54;;;;;;;2.65;1.00;;;12.00;99.90;;;;;;5011984;28;20700;-70
2022/05/24 06:23:20;;;;;;;2.63;1.00;;;12.10;99.90;;;;;;5013129;28;20179;-70
2022/05/24 06:25:46;;;;;;;3.97;0.83;;;12.20;99.90;;;;;;5024565;28;20637;-69
2022/05/24 06:28:16;;;;;;;9.80;1.27;;;12.20;99.90;;;;;;5025359;28;20701;-69
2022/05/24 06:30:42;;;;;;;8.15;0.90;;;12.20;99.90;;;;;;5027434;28;20205;-70
2022/05/24 06:33:08;;;;;;;1.77;0.70;;;12.30;99.90;;;;;;5013257;28;20226;-69
2022/05/24 06:35:37;;;;;;;4.82;0.80;;;12.30;99.90;;;;;;5011716;28;20236;-69
2022/05/24 06:38:03;;;;;;;5.80;1.00;;;12.40;99.90;;;;;;5011208;28;20225;-70
2022/05/24 06:40:28;;;;;;;1.67;0.63;;;12.40;99.90;;;;;;5011125;28;20166;-71
2022/05/24 06:42:54;;;;;;;6.35;0.98;;;12.30;99.90;;;;;;5011270;28;20179;-70
2022/05/24 06:45:20;;;;;;;2.33;0.60;;;12.40;99.90;;;;;;5011221;28;20170;-71
2022/05/24 06:47:46;;;;;;;2.60;0.80;;;12.50;99.90;;;;;;5010095;28;20186;-70
2022/05/24 06:50:13;;;;;;;9.52;1.27;;;12.50;99.90;;;;;;5010105;28;20265;-72
2022/05/24 06:52:39;;;;;;;3.75;0.93;;;12.70;99.90;;;;;;5010894;28;20198;-71
2022/05/24 06:55:07;;;;;;;2.92;1.00;;;12.80;99.90;;;;;;5011024;28;20178;-72
2022/05/24 06:57:33;;;;;;;3.10;0.90;;;12.90;99.90;;;;;;5011420;28;20668;-73
2022/05/24 07:02:43;;;;;;;2.30;0.80;;;12.90;99.90;;;;;;5011374;28;20212;-72
2022/05/24 07:05:16;;;;;;;3.20;0.90;;;12.90;99.90;;;;;;5011045;28;20198;-73
2022/05/24 07:07:42;;;;;;;4.70;1.10;;;12.90;99.90;;;;;;5010825;28;20174;-72
2022/05/24 07:10:12;;;;;;;6.05;0.80;;;13.10;99.90;;;;;;5010866;28;20553;-71
2022/05/24 07:12:38;;;;;;;3.00;0.77;;;13.20;99.90;;;;;;5010942;28;20309;-73
2022/05/24 07:15:04;;;;;;;1.65;0.80;;;13.30;99.90;;;;;;5010552;28;20185;-72
2022/05/24 07:17:30;;;;;;;2.58;0.93;;;13.40;99.90;;;;;;5010926;28;20175;-72
2022/05/24 07:19:56;;;;;;;3.65;0.80;;;13.50;99.90;;;;;;5010580;28;20768;-72
2022/05/24 07:22:21;;;;;;;2.85;0.80;;;13.60;99.90;;;;;;5013865;28;20178;-72
2022/05/24 07:24:49;;;;;;;6.20;0.85;;;13.60;99.90;;;;;;5014525;28;20174;-73
2022/05/24 07:27:17;;;;;;;2.70;0.70;;;13.70;99.90;;;;;;5013943;28;20179;-71
2022/05/24 07:29:43;;;;;;;3.08;0.77;;;13.80;99.90;;;;;;5014485;28;20183;-70
2022/05/24 07:32:09;;;;;;;4.47;0.80;;;13.80;99.90;;;;;;5014763;28;20163;-70
2022/05/24 07:34:37;;;;;;;4.53;0.80;;;13.90;99.90;;;;;;5014578;28;20214;-77
2022/05/24 07:37:05;;;;;;;1.63;0.73;;;13.90;99.90;;;;;;5015176;28;20261;-82
2022/05/24 07:39:31;;;;;;;0.60;0.50;;;13.80;99.90;;;;;;5014936;28;20194;-77
2022/05/24 07:47:21;;;;;;;2.55;0.85;;;13.70;99.90;;;;;;5014477;28;20170;-77
2022/05/24 07:49:48;;;;;;;3.10;0.85;;;13.70;99.90;;;;;;5014083;28;20178;-77
2022/05/24 07:52:14;;;;;;;2.30;0.70;;;13.80;99.90;;;;;;5014501;28;20186;-77
2022/05/24 07:54:39;;;;;;;2.28;0.45;;;14.00;99.90;;;;;;5014034;28;20686;-73
2022/05/24 07:57:09;;;;;;;2.45;0.68;;;14.10;99.90;;;;;;5013986;28;20162;-79
2022/05/24 07:59:37;;;;;;;4.47;0.70;;;14.20;99.90;;;;;;5013662;28;20179;-61
2022/05/24 08:02:04;;;;;;;3.55;0.68;;;14.40;99.90;;;;;;5003158;28;20538;-61
2022/05/24 08:04:30;;;;;;;2.40;0.60;;;14.60;99.90;;;;;;5007686;28;20179;-71
2022/05/24 08:06:56;;;;;;;2.63;0.52;;;14.70;99.90;;;;;;5013434;28;20177;-72
2022/05/24 08:09:22;;;;;;;1.65;0.50;;;14.80;99.90;;;;;;5013818;28;20594;-58
2022/05/24 08:11:47;;;;;;;3.38;0.45;;;14.70;99.90;;;;;;5013811;28;20166;-59
2022/05/24 08:14:13;;;;;;;1.75;0.40;;;14.60;99.90;;;;;;5013867;28;20569;-66
2022/05/24 08:16:39;;;;;;;1.08;0.50;;;14.50;99.90;;;;;;5005099;28;20182;-72
2022/05/24 08:19:05;;;;;;;1.73;0.30;;;14.70;99.90;;;;;;4995937;28;20179;-69
2022/05/24 08:21:31;;;;;;;2.83;0.60;;;14.90;99.90;;;;;;4993951;28;20171;-70
2022/05/24 08:23:57;;;;;;;3.08;0.68;;;15.50;99.90;;;;;;4994162;28;20175;-69
2022/05/24 08:26:23;;;;;;;1.50;0.47;;;15.70;99.90;;;;;;4994133;28;20223;-71
2022/05/24 08:28:50;;;;;;;1.33;0.57;;;15.70;99.90;;;;;;4993782;28;20195;-69
2022/05/24 08:31:17;;;;;;;3.88;0.52;;;15.90;99.90;;;;;;4995979;28;20212;-68
2022/05/24 08:33:43;;;;;;;1.52;0.52;;;15.70;99.90;;;;;;5004489;28;20210;-70
2022/05/24 08:36:10;;;;;;;2.60;0.60;;;15.90;99.90;;;;;;5013157;28;20159;-70
2022/05/24 08:38:36;;;;;;;1.23;0.60;;;15.80;99.90;;;;;;5013283;28;20179;-69
2022/05/24 08:41:06;;;;;;;2.45;0.50;;;15.50;99.90;;;;;;5013387;28;20187;-69
2022/05/24 08:43:40;;;;;;;5.20;0.85;;;15.60;99.90;;;;;;5006338;28;20175;-69
2022/05/24 08:49:05;;;;;;;2.92;0.68;;;15.60;99.90;;;;;;4993357;28;20191;-68
2022/05/24 08:51:37;;;;;;;1.38;0.60;;;16.30;99.90;;;;;;4993592;28;20202;-70
2022/05/24 08:54:16;;;;;;;1.48;0.57;;;16.50;99.90;;;;;;4993128;28;20226;-70
2022/05/24 08:56:55;;;;;;;2.38;0.70;;;16.40;99.90;;;;;;4993329;28;20178;-69
2022/05/24 08:59:32;;;;;;;4.65;0.63;;;17.00;99.90;;;;;;5000654;28;20202;-69
2022/05/24 09:01:59;;;;;;;2.65;0.57;;;16.60;99.90;;;;;;4993228;28;20642;-69
2022/05/24 09:04:26;;;;;;;2.42;0.60;;;16.70;99.90;;;;;;4993051;28;20179;-69
2022/05/24 09:06:55;;;;;;;0.68;0.40;;;16.80;99.90;;;;;;4992950;28;20182;-69
2022/05/24 09:09:33;;;;;;;2.15;0.50;;;17.10;99.90;;;;;;4992752;28;20202;-69
2022/05/24 09:12:37;;;;;;;4.10;0.70;;;17.30;99.90;;;;;;4993083;28;20191;-68
2022/05/24 09:15:29;;;;;;;3.65;0.35;;;18.00;99.90;;;;;;4991497;28;20191;-70
2022/05/24 09:18:05;;;;;;;0.90;0.40;;;17.80;99.90;;;;;;4992795;28;20673;-70
2022/05/24 09:20:35;;;;;;;2.72;0.40;;;17.60;99.90;;;;;;4992168;28;20234;-70
2022/05/24 09:23:15;;;;;;;2.38;0.30;;;17.70;99.90;;;;;;4992217;28;20176;-69
2022/05/24 09:26:02;;;;;;;3.08;0.50;;;17.90;99.90;;;;;;4992304;28;20171;-71
2022/05/24 09:28:52;;;;;;;6.65;0.75;;;18.10;99.90;;;;;;4992919;28;20179;-73
2022/05/24 09:31:25;;;;;;;2.13;0.80;;;18.60;99.90;;;;;;4993151;28;20175;-71
2022/05/24 09:34:04;;;;;;;1.08;0.60;;;18.20;99.90;;;;;;4992480;28;20321;-70
2022/05/24 09:36:41;;;;;;;3.75;0.75;;;18.20;99.90;;;;;;4992785;28;20175;-72
2022/05/24 09:39:24;;;;;;;4.35;1.15;;;18.10;99.90;;;;;;4992923;28;20175;-72
2022/05/24 09:41:59;;;;;;;4.45;0.90;;;18.00;99.90;;;;;;4992828;28;20265;-72
2022/05/24 09:44:27;;;;;;;5.47;0.80;;;17.30;99.90;;;;;;4991512;28;20727;-72
2022/05/24 09:46:54;;;;;;;5.68;1.00;;;17.60;99.90;;;;;;4992358;28;20183;-72
2022/05/24 09:49:33;;;;;;;2.13;1.10;;;17.50;99.90;;;;;;4992379;28;20175;-72
2022/05/24 09:52:11;;;;;;;3.63;0.90;;;17.40;99.90;;;;;;4992424;28;20638;-73
2022/05/24 09:54:51;;;;;;;4.97;1.20;;;17.50;99.90;;;;;;4992312;28;20209;-71
2022/05/24 09:57:23;;;;;;;2.03;0.80;;;17.60;99.90;;;;;;4992117;28;20190;-72
2022/05/24 10:00:20;;;;;;;9.93;1.20;;;17.60;99.90;;;;;;4991662;28;20167;-72
2022/05/24 10:02:47;;;;;;;3.53;1.25;;;18.30;99.90;;;;;;4991964;28;20237;-71
2022/05/24 10:05:20;;;;;;;5.13;1.10;;;18.40;99.90;;;;;;4992145;28;20670;-71
2022/05/24 10:08:04;;;;;;;2.67;1.00;;;18.70;99.90;;;;;;4991769;28;20190;-70
2022/05/24 10:10:39;;;;;;;2.45;1.20;;;18.80;99.90;;;;;;4990572;28;20639;-72
2022/05/24 10:13:22;;;;;;;2.75;1.13;;;18.50;99.90;;;;;;4991788;28;20383;-71
2022/05/24 10:16:22;;;;;;;1.92;0.80;;;18.30;99.90;;;;;;4991817;28;20655;-71
2022/05/24 10:19:25;;;;;;;3.28;1.30;;;17.60;99.90;;;;;;4991584;28;20302;-70
2022/05/24 10:22:15;;;;;;;4.70;1.45;;;17.30;99.90;;;;;;4953172;28;20667;-72
2022/05/24 10:24:40;;;;;;;2.72;1.38;;;17.20;99.90;;;;;;4953187;28;20202;-72
2022/05/24 10:27:33;;;;;;;4.03;1.25;;;17.40;99.90;;;;;;4953185;28;20165;-71
2022/05/24 10:30:07;;;;;;;4.22;1.33;;;17.30;99.90;;;;;;4953325;28;20172;-71
2022/05/24 10:38:50;;;;;;;2.75;1.20;;;18.10;99.90;;;;;;4952951;29;20180;-70
2022/05/24 10:41:35;;;;;;;2.20;1.02;;;17.70;99.90;;;;;;4953172;28;20208;-71
2022/05/24 10:44:06;;;;;;;4.47;1.30;;;17.60;99.90;;;;;;4952681;28;20176;-70
2022/05/24 10:46:38;;;;;;;2.67;1.10;;;17.90;99.90;;;;;;4953064;28;20177;-72
2022/05/24 10:49:11;;;;;;;2.67;0.98;;;18.10;99.90;;;;;;4953223;28;20191;-71
2022/05/24 10:51:52;;;;;;;4.15;1.30;;;17.80;99.90;;;;;;4952878;28;20176;-71
2022/05/24 10:55:08;;;;;;;5.22;1.17;;;18.20;99.90;;;;;;4953634;28;20249;-71
2022/05/24 10:57:52;;;;;;;2.45;1.23;;;18.70;99.90;;;;;;4922035;29;20595;-73
2022/05/24 11:00:23;;;;;;;2.72;0.90;;;18.80;99.90;;;;;;4937814;29;20169;-72
2022/05/24 11:03:02;;;;;;;3.85;1.25;;;19.10;99.90;;;;;;4952637;28;20184;-71
2022/05/24 11:05:35;;;;;;;1.70;1.13;;;19.80;99.90;;;;;;4958618;28;20522;-71
2022/05/24 11:08:19;;;;;;;3.85;0.85;;;19.70;99.90;;;;;;4958912;28;20544;-72
2022/05/24 11:10:48;;;;;;;1.75;0.90;;;19.80;99.90;;;;;;4957445;28;20196;-72
2022/05/24 11:13:20;;;;;;;1.73;1.00;;;19.90;99.90;;;;;;4957448;28;20243;-73
2022/05/24 11:15:54;;;;;;;4.25;1.10;;;20.20;99.90;;;;;;4957941;28;20631;-73
2022/05/24 11:18:23;;;;;;;3.55;0.93;;;19.40;99.90;;;;;;4958137;28;20255;-73
2022/05/24 11:20:57;;;;;;;5.22;1.17;;;19.80;99.90;;;;;;4989942;28;20728;-73
2022/05/24 11:23:33;;;;;;;6.18;1.00;;;18.90;99.90;;;;;;4998204;28;20668;-73
2022/05/24 11:26:30;;;;;;;2.28;0.90;;;18.60;99.90;;;;;;4997861;28;20198;-73
2022/05/24 11:29:22;;;;;;;3.08;0.85;;;18.90;99.90;;;;;;4986571;28;20234;-73
2022/05/24 11:31:51;;;;;;;2.25;0.93;;;19.20;99.90;;;;;;4997606;28;20258;-72
2022/05/24 11:34:37;;;;;;;2.88;0.70;;;19.40;99.90;;;;;;4997516;28;20218;-73
2022/05/24 11:37:27;;;;;;;1.95;0.80;;;20.00;99.90;;;;;;4997005;28;20189;-73
2022/05/24 11:39:53;;;;;;;4.75;0.98;;;19.70;99.90;;;;;;4997655;28;20183;-73
2022/05/24 11:42:21;;;;;;;4.30;0.60;;;19.60;99.90;;;;;;4997240;28;20182;-73
2022/05/24 11:44:48;;;;;;;3.85;0.73;;;20.90;99.90;;;;;;5011721;28;20214;-72
2022/05/24 11:47:37;;;;;;;2.15;0.70;;;21.70;99.90;;;;;;5020220;28;20195;-72
2022/05/24 11:50:42;;;;;;;2.30;0.90;;;20.90;99.90;;;;;;5004660;28;20196;-66
2022/05/24 11:53:36;;;;;;;1.88;0.60;;;20.30;99.90;;;;;;4996972;28;20219;-68
2022/05/24 11:56:01;;;;;;;1.80;0.80;;;20.00;99.90;;;;;;4994501;28;20243;-63
2022/05/24 11:58:30;;;;;;;2.60;0.75;;;20.60;99.90;;;;;;4997062;28;20258;-62
2022/05/24 12:01:07;;;;;;;2.33;0.60;;;20.50;99.90;;;;;;4997283;28;20201;-62
2022/05/24 12:09:25;;;;;;;2.35;0.68;;;20.20;99.90;;;;;;4994167;28;20182;-62
2022/05/24 12:12:31;;;;;;;2.33;0.73;;;20.70;99.90;;;;;;4993978;28;20167;-62
2022/05/24 12:15:16;;;;;;;1.95;0.60;;;21.30;99.90;;;;;;4933102;29;20306;-62
2022/05/24 12:17:43;;;;;;;6.20;0.93;;;21.90;99.90;;;;;;4933343;29;20178;-57
2022/05/24 12:20:44;;;;;;;4.03;0.85;;;22.20;99.90;;;;;;4969944;28;20284;-62
2022/05/24 12:23:15;;;;;;;4.00;0.90;;;22.50;99.90;;;;;;4993904;28;20176;-62
2022/05/24 12:26:07;;;;;;;2.20;0.70;;;22.90;99.90;;;;;;4993943;28;20175;-62
2022/05/24 12:28:36;;;;;;;2.08;0.50;;;23.10;99.90;;;;;;4993792;28;20179;-62
2022/05/24 12:31:17;;;;;;;3.03;0.55;;;22.80;99.90;;;;;;4993497;28;20176;-61
2022/05/24 12:33:57;;;;;;;2.47;0.47;;;23.40;99.90;;;;;;4993535;28;20246;-62
2022/05/24 12:36:30;;;;;;;1.60;0.43;;;20.40;99.90;;;;;;4993678;28;20163;-62
2022/05/24 12:39:01;;;;;;;1.65;0.50;;;20.30;99.90;;;;;;4993563;28;20176;-62
2022/05/24 12:41:47;;;;;;;2.50;0.63;;;20.10;99.90;;;;;;4993352;28;20160;-62
2022/05/24 12:44:26;;;;;;;4.05;0.90;;;20.50;99.90;;;;;;4993226;28;20178;-60
2022/05/24 12:46:53;;;;;;;4.68;0.50;;;20.20;99.90;;;;;;4993170;28;20196;-60
2022/05/24 12:49:23;;;;;;;9.55;1.00;;;20.10;99.90;;;;;;4991893;28;20298;-60
2022/05/24 12:52:09;;;;;;;7.45;0.70;;;19.20;99.90;;;;;;4991179;28;20171;-60
2022/05/24 12:54:40;;;;;;;4.25;0.70;;;18.60;99.90;;;;;;4991046;28;20207;-60
2022/05/24 12:57:14;;;;;;;3.53;0.60;;;18.20;99.90;;;;;;4991276;28;20650;-61
2022/05/24 12:59:43;;;;;;;4.00;0.60;;;18.80;99.90;;;;;;4991283;28;20167;-61
2022/05/24 13:02:21;;;;;;;7.03;0.98;;;20.00;99.90;;;;;;4991747;28;20167;-60
2022/05/24 13:04:48;;;;;;;1.67;0.50;;;20.80;99.90;;;;;;4992835;28;20207;-61
2022/05/24 13:07:39;;;;;;;4.93;0.70;;;20.70;99.90;;;;;;4993101;28;20637;-61
2022/05/24 13:10:13;;;;;;;4.90;0.68;;;20.70;99.90;;;;;;4985957;28;20206;-61
2022/05/24 13:12:39;;;;;;;2.25;0.70;;;21.10;99.90;;;;;;4992920;28;20190;-61
2022/05/24 13:15:11;;;;;;;5.40;0.60;;;20.50;99.90;;;;;;4992886;28;20186;-61
2022/05/24 13:17:43;;;;;;;4.13;0.57;;;20.90;99.90;;;;;;4992577;28;20195;-61
2022/05/24 13:20:19;;;;;;;3.17;0.43;;;20.10;99.90;;;;;;4992187;28;20219;-61
2022/05/24 13:22:57;;;;;;;2.15;0.60;;;19.90;99.90;;;;;;4992970;28;20261;-61
2022/05/24 13:25:26;;;;;;;3.30;0.50;;;19.30;99.90;;;;;;4992729;28;20195;-61
2022/05/24 13:28:02;;;;;;;3.55;0.55;;;19.20;99.90;;;;;;4992776;28;20172;-60
2022/05/24 13:33:38;;;;;;;3.22;0.70;;;18.70;99.90;;;;;;4992672;28;20234;-60
2022/05/24 13:36:15;;;;;;;3.70;0.57;;;18.40;99.90;;;;;;4992777;28;20269;-61
2022/05/24 13:38:42;;;;;;;4.13;0.60;;;17.90;99.90;;;;;;4992547;28;20186;-61
2022/05/24 13:41:10;;;;;;;3.55;0.57;;;17.70;99.90;;;;;;4992271;28;20733;-61
2022/05/24 13:43:44;;;;;;;3.28;0.45;;;17.70;99.90;;;;;;4992346;28;20696;-62