Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:01:35;;;;;;;3.95;3.40;;;20.50;99.90;;;;;;5031190;28;20479;-62
2022/07/31 00:04:01;;;;;;;5.78;3.30;;;20.30;99.90;;;;;;5027884;28;20859;-61
2022/07/31 00:06:26;;;;;;;4.25;3.42;;;20.30;99.90;;;;;;5029131;28;20036;-62
2022/07/31 00:08:52;;;;;;;4.22;3.40;;;20.50;99.90;;;;;;5026553;28;20068;-61
2022/07/31 00:11:18;;;;;;;6.03;3.17;;;20.50;99.90;;;;;;5024797;28;20075;-61
2022/07/31 00:13:43;;;;;;;4.55;3.50;;;20.40;99.90;;;;;;5035269;28;20025;-62
2022/07/31 00:16:09;;;;;;;6.65;3.60;;;20.30;99.90;;;;;;5031544;28;20029;-62
2022/07/31 00:18:35;;;;;;;4.38;3.10;;;20.40;99.90;;;;;;5054074;28;20029;-62
2022/07/31 00:21:01;;;;;;;4.13;3.38;;;20.40;99.90;;;;;;5033015;28;20137;-61
2022/07/31 00:23:28;;;;;;;5.53;3.80;;;20.40;99.90;;;;;;5029671;28;20181;-61
2022/07/31 00:25:53;;;;;;;4.82;3.42;;;20.30;99.90;;;;;;5030726;28;20033;-62
2022/07/31 00:28:19;;;;;;;4.43;3.28;;;20.40;99.90;;;;;;5029950;28;20040;-63
2022/07/31 00:30:44;;;;;;;5.20;3.20;;;20.50;99.90;;;;;;5036417;28;20067;-61
2022/07/31 00:33:10;;;;;;;5.20;3.40;;;20.40;99.90;;;;;;5031341;28;20056;-61
2022/07/31 00:35:36;;;;;;;4.97;3.40;;;20.30;99.90;;;;;;5034670;28;20057;-61
2022/07/31 00:38:01;;;;;;;5.53;3.25;;;20.30;99.90;;;;;;5031981;28;20022;-62
2022/07/31 00:40:27;;;;;;;4.28;3.55;;;20.30;99.90;;;;;;5036486;28;20630;-61
2022/07/31 00:42:52;;;;;;;7.60;3.58;;;20.10;99.90;;;;;;5034182;28;20021;-62
2022/07/31 00:45:18;;;;;;;6.05;3.70;;;20.10;99.90;;;;;;5032814;28;20119;-62
2022/07/31 00:47:43;;;;;;;4.75;3.55;;;20.00;99.90;;;;;;5031759;28;20021;-62
2022/07/31 00:50:10;;;;;;;5.85;3.60;;;19.90;99.90;;;;;;5032942;28;20029;-62
2022/07/31 00:52:36;;;;;;;5.80;3.88;;;19.90;99.90;;;;;;5029985;28;20492;-61
2022/07/31 00:55:03;;;;;;;4.20;3.42;;;19.90;99.90;;;;;;5039186;28;20026;-61
2022/07/31 00:57:29;;;;;;;5.10;3.47;;;;;;;;;;5028145;28;20029;-62
2022/07/31 00:59:54;;;;;;;4.90;3.60;;;19.90;99.90;;;;;;5033866;28;20022;-62
2022/07/31 01:02:20;;;;;;;3.95;3.33;;;19.80;99.90;;;;;;5039860;28;20068;-61
2022/07/31 01:04:45;;;;;;;6.15;3.70;;;19.70;99.90;;;;;;5028667;28;20025;-62
2022/07/31 01:07:11;;;;;;;5.88;3.60;;;19.70;99.90;;;;;;5032628;28;20428;-62
2022/07/31 01:09:37;;;;;;;5.05;3.75;;;19.70;99.90;;;;;;5029963;28;20436;-62
2022/07/31 01:12:06;;;;;;;5.72;3.90;;;19.60;99.90;;;;;;5030194;28;20035;-62
2022/07/31 01:14:37;;;;;;;4.53;3.83;;;19.70;99.90;;;;;;5030958;28;20048;-62
2022/07/31 01:17:07;;;;;;;4.78;3.90;;;19.70;99.90;;;;;;5037604;28;20067;-61
2022/07/31 01:19:42;;;;;;;5.03;4.10;;;19.60;99.90;;;;;;5033820;28;20039;-62
2022/07/31 01:22:44;;;;;;;6.25;4.10;;;19.70;99.90;;;;;;5031954;28;20040;-61
2022/07/31 01:25:52;;;;;;;9.90;4.20;;;19.70;99.90;;;;;;5026347;28;20068;-61
2022/07/31 01:28:48;;;;;;;5.78;3.75;;;19.80;99.90;;;;;;5027754;28;20065;-61
2022/07/31 01:31:18;;;;;;;7.53;3.70;;;19.70;99.90;;;;;;5033168;28;20049;-62
2022/07/31 01:34:02;;;;;;;6.25;3.90;;;19.70;99.90;;;;;;5046551;28;20093;-61
2022/07/31 01:36:33;;;;;;;7.07;3.78;;;19.70;99.90;;;;;;5029675;28;20032;-62
2022/07/31 01:38:59;;;;;;;5.90;4.10;;;19.60;99.90;;;;;;5031900;28;20560;-60
2022/07/31 01:41:31;;;;;;;5.43;3.90;;;19.70;99.90;;;;;;5030347;28;20113;-61
2022/07/31 01:43:57;;;;;;;5.15;3.60;;;19.70;99.90;;;;;;5030438;28;20504;-61
2022/07/31 01:46:25;;;;;;;5.88;3.70;;;19.70;99.90;;;;;;5036584;28;20029;-61
2022/07/31 01:48:53;;;;;;;7.90;3.80;;;19.70;99.90;;;;;;5039017;28;20444;-61
2022/07/31 01:51:21;;;;;;;5.47;3.47;;;19.70;99.90;;;;;;5028388;28;20025;-61
2022/07/31 01:53:48;;;;;;;6.22;3.90;;;19.70;99.90;;;;;;5044140;28;20507;-61
2022/07/31 01:56:17;;;;;;;5.82;3.83;;;19.70;99.90;;;;;;5026551;28;20448;-61
2022/07/31 01:58:44;;;;;;;7.45;3.97;;;19.70;99.90;;;;;;5030381;28;20663;-61
2022/07/31 02:01:11;;;;;;;6.00;3.28;;;19.60;99.90;;;;;;5030872;28;20615;-61
2022/07/31 02:03:38;;;;;;;4.80;3.50;;;19.60;99.90;;;;;;5034416;28;20532;-62
2022/07/31 02:06:04;;;;;;;10.65;3.80;;;19.60;99.90;;;;;;5025508;28;20292;-61
2022/07/31 02:08:31;;;;;;;5.50;3.90;;;19.60;99.90;;;;;;5028821;28;20025;-61
2022/07/31 02:10:59;;;;;;;6.68;3.88;;;19.50;99.90;;;;;;5027675;28;20067;-62
2022/07/31 02:13:26;;;;;;;4.63;3.80;;;19.40;99.90;;;;;;5039666;28;20022;-61
2022/07/31 02:15:54;;;;;;;6.60;3.88;;;19.50;99.90;;;;;;5031790;28;20048;-62
2022/07/31 02:18:21;;;;;;;6.47;3.58;;;19.50;99.90;;;;;;5037427;28;20013;-61
2022/07/31 02:20:49;;;;;;;8.48;3.97;;;19.50;99.90;;;;;;5026130;28;20095;-61
2022/07/31 02:23:16;;;;;;;6.85;3.92;;;19.50;99.90;;;;;;5028778;28;20052;-61
2022/07/31 02:25:43;;;;;;;5.63;3.80;;;19.50;99.90;;;;;;5035157;28;20033;-62
2022/07/31 02:28:14;;;;;;;6.30;4.03;;;19.50;99.90;;;;;;5027835;28;20056;-61
2022/07/31 02:30:42;;;;;;;6.55;4.00;;;19.50;99.90;;;;;;5035100;28;20079;-61
2022/07/31 02:33:16;;;;;;;10.50;3.90;;;19.50;99.90;;;;;;5031292;28;20261;-61
2022/07/31 02:35:44;;;;;;;6.88;4.00;;;19.50;99.90;;;;;;5035585;28;20051;-61
2022/07/31 02:38:11;;;;;;;6.78;4.25;;;19.60;99.90;;;;;;5025963;28;20037;-61
2022/07/31 02:40:38;;;;;;;8.57;3.72;;;19.50;99.90;;;;;;5028801;28;20485;-61
2022/07/31 02:43:04;;;;;;;5.40;3.60;;;19.40;99.90;;;;;;5025930;28;20039;-62
2022/07/31 02:45:30;;;;;;;8.07;3.97;;;19.50;99.90;;;;;;5033318;28;20393;-62
2022/07/31 02:47:56;;;;;;;8.68;3.95;;;19.50;99.90;;;;;;5026864;28;20025;-61
2022/07/31 02:50:22;;;;;;;6.97;3.83;;;19.60;99.90;;;;;;5030509;28;20441;-61
2022/07/31 02:52:47;;;;;;;5.47;3.72;;;19.50;99.90;;;;;;5029112;28;20057;-61
2022/07/31 02:55:13;;;;;;;10.60;4.00;;;19.40;99.90;;;;;;5029087;28;20060;-62
2022/07/31 02:57:39;;;;;;;4.72;3.53;;;19.50;99.90;;;;;;5028526;28;20029;-61
2022/07/31 03:00:21;;;;;;;6.75;3.88;;;19.50;99.90;;;;;;5029739;28;20075;-61
2022/07/31 03:02:51;;;;;;;7.53;3.70;;;19.50;99.90;;;;;;5030696;28;20086;-61
2022/07/31 03:05:18;;;;;;;6.20;3.60;;;19.50;99.90;;;;;;5037180;28;20399;-61
2022/07/31 03:07:44;;;;;;;6.00;3.47;;;19.50;99.90;;;;;;5027987;28;20296;-60
2022/07/31 03:10:10;;;;;;;5.00;3.78;;;19.60;99.90;;;;;;5026590;28;20045;-60
2022/07/31 03:12:38;;;;;;;5.65;3.20;;;19.50;99.90;;;;;;5032591;28;20017;-61
2022/07/31 03:15:10;;;;;;;5.18;3.38;;;19.50;99.90;;;;;;5033321;28;20053;-62
2022/07/31 03:17:37;;;;;;;5.68;3.25;;;19.70;99.90;;;;;;5043824;28;20105;-61
2022/07/31 03:20:04;;;;;;;4.93;3.20;;;19.50;99.90;;;;;;5027962;28;20374;-62
2022/07/31 03:22:29;;;;;;;5.90;3.35;;;19.50;99.90;;;;;;5027974;28;20038;-62
2022/07/31 03:24:56;;;;;;;5.70;3.22;;;19.50;99.90;;;;;;5027668;28;20032;-62
2022/07/31 03:27:22;;;;;;;5.88;3.30;;;19.50;99.90;;;;;;5029348;28;20021;-62
2022/07/31 03:29:48;;;;;;;6.43;3.55;;;19.60;99.90;;;;;;5029665;28;20023;-61
2022/07/31 03:32:13;;;;;;;5.82;3.08;;;19.60;99.90;;;;;;5032568;28;20678;-61
2022/07/31 03:34:39;;;;;;;6.97;3.25;;;19.50;99.90;;;;;;5024783;28;20051;-61
2022/07/31 03:37:05;;;;;;;4.03;3.17;;;19.80;99.90;;;;;;5027998;28;20057;-61
2022/07/31 03:39:30;;;;;;;7.38;3.65;;;19.50;99.90;;;;;;5026643;28;20036;-61
2022/07/31 03:41:57;;;;;;;7.20;3.78;;;19.50;99.90;;;;;;5029602;28;20033;-61
2022/07/31 03:44:24;;;;;;;6.18;3.10;;;19.60;99.90;;;;;;5044805;28;20119;-61
2022/07/31 03:46:51;;;;;;;7.15;3.65;;;19.70;99.90;;;;;;5028885;28;20025;-62
2022/07/31 03:49:16;;;;;;;6.18;3.40;;;19.70;99.90;;;;;;5029389;28;20057;-61
2022/07/31 03:51:42;;;;;;;5.68;3.70;;;19.70;99.90;;;;;;5032660;28;20056;-61
2022/07/31 03:54:08;;;;;;;7.03;3.53;;;19.70;99.90;;;;;;5032409;28;20053;-61
2022/07/31 03:56:35;;;;;;;7.60;3.45;;;19.90;99.90;;;;;;5033563;28;20021;-61
2022/07/31 03:59:02;;;;;;;6.35;3.95;;;19.90;99.90;;;;;;5033594;28;20029;-61
2022/07/31 04:01:27;;;;;;;9.27;3.85;;;20.00;99.90;;;;;;5037257;28;20091;-62
2022/07/31 04:03:59;;;;;;;7.32;3.83;;;20.00;99.90;;;;;;5031087;28;20044;-62
2022/07/31 04:06:25;;;;;;;9.35;3.80;;;20.00;99.90;;;;;;5029639;28;20037;-60
2022/07/31 04:08:50;;;;;;;7.75;3.42;;;20.10;99.90;;;;;;5033348;28;20018;-61
2022/07/31 04:11:16;;;;;;;8.73;3.75;;;20.20;99.90;;;;;;5029227;28;20182;-61
2022/07/31 04:13:42;;;;;;;8.35;3.95;;;20.10;99.90;;;;;;5039478;28;20388;-61
2022/07/31 04:16:08;;;;;;;5.78;3.38;;;20.00;99.90;;;;;;5039840;28;20033;-62
2022/07/31 04:18:33;;;;;;;8.13;3.95;;;20.10;99.90;;;;;;5047204;28;20499;-62
2022/07/31 04:20:59;;;;;;;6.82;3.95;;;20.00;99.90;;;;;;5030001;28;20088;-62
2022/07/31 04:23:25;;;;;;;6.28;3.10;;;20.10;99.90;;;;;;5033107;28;20022;-61
2022/07/31 04:25:51;;;;;;;4.30;3.33;;;20.10;99.90;;;;;;5032418;28;20021;-62
2022/07/31 04:28:16;;;;;;;5.72;3.90;;;20.10;99.90;;;;;;5031087;28;20036;-62
2022/07/31 04:30:42;;;;;;;9.50;4.30;;;20.10;99.90;;;;;;5028449;28;20033;-61
2022/07/31 04:33:08;;;;;;;7.68;4.50;;;20.30;99.90;;;;;;5039006;28;20109;-62
2022/07/31 04:35:34;;;;;;;9.20;4.15;;;20.30;99.90;;;;;;5029555;28;20053;-60
2022/07/31 04:37:59;;;;;;;8.77;4.60;;;20.30;99.90;;;;;;5029985;28;20040;-61
2022/07/31 04:40:26;;;;;;;8.68;4.78;;;20.30;99.90;;;;;;5034240;28;20109;-62
2022/07/31 04:42:52;;;;;;;9.02;5.15;;;20.30;99.90;;;;;;5036753;28;20029;-60
2022/07/31 04:45:18;;;;;;;8.43;5.22;;;20.20;99.90;;;;;;5028549;28;20424;-61
2022/07/31 04:47:43;;;;;;;12.15;5.68;;;20.20;99.90;;;;;;5032626;28;20103;-61
2022/07/31 04:50:09;;;;;;;10.93;5.60;;;20.20;99.90;;;;;;5036659;28;20028;-61
2022/07/31 04:52:34;;;;;;;9.13;5.53;;;20.30;99.90;;;;;;5030104;28;20113;-61
2022/07/31 04:55:00;;;;;;;8.95;5.40;;;20.10;99.90;;;;;;5031824;28;20477;-62
2022/07/31 04:57:26;;;;;;;12.20;5.78;;;20.20;99.90;;;;;;5027882;28;20055;-61
2022/07/31 04:59:51;;;;;;;11.20;5.18;;;20.20;99.90;;;;;;5037048;28;20035;-62
2022/07/31 05:02:17;;;;;;;9.45;5.35;;;20.30;99.90;;;;;;5035392;28;20554;-61
2022/07/31 05:04:43;;;;;;;8.23;5.15;;;20.30;99.90;;;;;;5039117;28;20076;-60
2022/07/31 05:07:08;;;;;;;7.70;5.55;;;20.30;99.90;;;;;;5028191;28;20080;-62
2022/07/31 05:09:34;;;;;;;9.10;5.65;;;20.30;99.90;;;;;;5033931;28;20407;-61
2022/07/31 05:12:00;;;;;;;9.40;5.68;;;20.30;99.90;;;;;;5026596;28;20058;-61
2022/07/31 05:14:26;;;;;;;9.93;5.75;;;20.30;99.90;;;;;;5053260;28;20017;-60
2022/07/31 05:16:52;;;;;;;14.65;6.43;;;20.30;99.90;;;;;;5034763;28;20035;-61
2022/07/31 05:19:18;;;;;;;8.88;6.63;;;20.20;99.90;;;;;;5040498;28;20014;-61
2022/07/31 05:21:44;;;;;;;7.50;5.47;;;20.40;99.90;;;;;;5030884;28;20084;-62
2022/07/31 05:24:10;;;;;;;10.57;5.93;;;20.50;99.90;;;;;;5031064;28;20509;-61
2022/07/31 05:26:37;;;;;;;8.68;5.10;;;20.60;99.90;;;;;;5035182;28;20039;-61
2022/07/31 05:29:03;;;;;;;11.68;5.82;;;20.60;99.90;;;;;;5031630;28;20318;-61
2022/07/31 05:31:29;;;;;;;11.32;5.20;;;20.60;99.90;;;;;;5031916;28;20384;-62
2022/07/31 05:33:55;;;;;;;8.30;5.32;;;20.50;99.90;;;;;;5030227;28;20571;-61
2022/07/31 05:36:20;;;;;;;9.43;5.47;;;20.40;99.90;;;;;;5031114;28;20065;-61
2022/07/31 05:38:46;;;;;;;8.95;5.85;;;20.50;99.90;;;;;;5028195;28;20025;-62
2022/07/31 05:41:12;;;;;;;10.05;5.50;;;20.70;99.90;;;;;;5032026;28;20056;-61
2022/07/31 05:43:38;;;;;;;8.43;5.65;;;20.80;99.90;;;;;;5029377;28;20030;-61
2022/07/31 05:46:05;;;;;;;9.18;5.55;;;20.80;99.90;;;;;;5032161;28;20044;-61
2022/07/31 05:48:31;;;;;;;10.13;5.70;;;20.80;99.90;;;;;;5037597;28;20031;-60
2022/07/31 05:50:56;;;;;;;9.13;5.53;;;20.70;99.90;;;;;;5030517;28;20468;-61
2022/07/31 05:53:22;;;;;;;10.20;5.20;;;20.60;99.90;;;;;;5027722;28;20034;-62
2022/07/31 05:55:49;;;;;;;9.55;5.35;;;20.60;99.90;;;;;;5034304;28;20025;-62
2022/07/31 05:58:17;;;;;;;7.93;4.78;;;20.70;99.90;;;;;;5026774;28;20270;-61
2022/07/31 06:00:44;;;;;;;9.50;4.85;;;20.70;99.90;;;;;;5034431;28;20037;-61
2022/07/31 06:03:11;;;;;;;10.38;4.85;;;20.80;99.90;;;;;;5034768;28;20029;-61
2022/07/31 06:05:38;;;;;;;8.93;4.40;;;20.90;99.90;;;;;;5032468;28;20029;-61
2022/07/31 06:08:04;;;;;;;7.72;4.00;;;20.90;99.90;;;;;;5030870;28;20520;-62
2022/07/31 06:10:30;;;;;;;6.57;4.07;;;20.90;99.90;;;;;;5040088;28;20080;-61
2022/07/31 06:12:55;;;;;;;5.22;3.55;;;20.80;99.90;;;;;;5030277;28;20381;-62
2022/07/31 06:15:21;;;;;;;10.43;3.78;;;20.70;99.90;;;;;;5034950;28;20033;-61
2022/07/31 06:17:46;;;;;;;6.43;3.42;;;20.80;99.90;;;;;;5041690;28;20009;-61
2022/07/31 06:20:13;;;;;;;8.02;3.28;;;20.80;99.90;;;;;;5045975;28;20032;-62
2022/07/31 06:22:39;;;;;;;8.18;3.38;;;20.90;99.90;;;;;;5032161;28;20089;-62
2022/07/31 06:25:09;;;;;;;4.53;3.20;;;21.00;99.90;;;;;;5032377;28;20025;-61
2022/07/31 06:27:35;;;;;;;5.05;2.92;;;20.90;99.90;;;;;;5026809;28;20038;-62
2022/07/31 06:30:02;;;;;;;5.22;2.72;;;20.90;99.90;;;;;;5028942;28;20021;-62
2022/07/31 06:32:28;;;;;;;4.70;3.05;;;20.90;99.90;;;;;;5043409;28;20029;-62
2022/07/31 06:34:53;;;;;;;5.97;3.00;;;20.90;99.90;;;;;;5026291;28;20707;-62
2022/07/31 06:37:19;;;;;;;4.32;2.80;;;20.90;99.90;;;;;;5030453;28;20276;-61
2022/07/31 06:39:45;;;;;;;8.90;3.00;;;21.10;99.90;;;;;;5037421;28;20033;-61
2022/07/31 06:42:16;;;;;;;4.85;2.50;;;20.90;99.90;;;;;;5033687;28;20033;-61
2022/07/31 06:44:42;;;;;;;3.33;2.55;;;20.90;99.90;;;;;;5025403;28;20500;-61
2022/07/31 06:47:08;;;;;;;5.38;2.88;;;20.90;99.90;;;;;;5029588;28;20029;-60
2022/07/31 06:49:33;;;;;;;3.85;2.60;;;20.90;99.90;;;;;;5029506;28;20044;-61
2022/07/31 06:51:59;;;;;;;4.63;3.10;;;20.70;99.90;;;;;;5035156;28;20029;-60
2022/07/31 06:54:24;;;;;;;5.18;2.90;;;20.70;99.90;;;;;;5027078;28;20030;-60
2022/07/31 06:56:50;;;;;;;5.50;3.00;;;20.70;99.90;;;;;;5029450;28;20035;-61
2022/07/31 06:59:16;;;;;;;4.85;3.20;;;20.90;99.90;;;;;;5030050;28;20096;-61
2022/07/31 07:01:41;;;;;;;6.65;3.38;;;20.80;99.90;;;;;;5039063;28;20324;-60
2022/07/31 07:04:08;;;;;;;6.78;3.50;;;20.70;99.90;;;;;;5036777;28;20039;-60
2022/07/31 07:06:33;;;;;;;5.72;3.38;;;20.60;99.90;;;;;;5029394;28;20104;-61
2022/07/31 07:08:59;;;;;;;7.05;3.42;;;20.60;99.90;;;;;;5023963;28;20032;-61
2022/07/31 07:11:24;;;;;;;11.32;4.30;;;20.60;99.90;;;;;;5033055;28;20025;-61
2022/07/31 07:13:50;;;;;;;5.43;3.47;;;20.60;99.90;;;;;;5030144;28;20025;-61
2022/07/31 07:16:16;;;;;;;5.70;3.53;;;20.60;99.90;;;;;;5032510;28;20041;-61
2022/07/31 07:18:42;;;;;;;7.65;3.92;;;20.60;99.90;;;;;;5044528;28;20021;-61
2022/07/31 07:21:07;;;;;;;6.88;3.92;;;20.70;99.90;;;;;;5028695;28;20068;-60
2022/07/31 07:23:33;;;;;;;4.90;3.75;;;20.70;99.90;;;;;;5039027;28;20029;-60
2022/07/31 07:25:58;;;;;;;5.28;3.88;;;20.90;99.90;;;;;;5030109;28;20044;-60
2022/07/31 07:28:24;;;;;;;6.25;3.83;;;20.90;99.90;;;;;;5036953;28;20065;-61
2022/07/31 07:30:50;;;;;;;5.68;3.88;;;21.00;99.90;;;;;;5031647;28;20013;-61
2022/07/31 07:33:15;;;;;;;7.65;4.20;;;21.00;99.90;;;;;;5033792;28;20037;-61
2022/07/31 07:35:41;;;;;;;6.32;3.45;;;21.00;99.90;;;;;;5030275;28;20028;-61
2022/07/31 07:38:07;;;;;;;5.40;3.13;;;21.00;99.90;;;;;;5038335;28;20479;-61
2022/07/31 07:40:32;;;;;;;7.60;3.50;;;20.90;99.90;;;;;;5028127;28;20080;-61
2022/07/31 07:42:58;;;;;;;5.13;3.60;;;21.00;99.90;;;;;;5032003;28;20032;-61
2022/07/31 07:45:24;;;;;;;6.80;3.75;;;20.80;99.90;;;;;;5030258;28;20049;-61
2022/07/31 07:47:49;;;;;;;8.20;4.20;;;20.80;99.90;;;;;;5037407;28;20380;-61
2022/07/31 07:50:15;;;;;;;7.35;4.20;;;19.80;99.90;;;;;;5033929;28;20088;-61
2022/07/31 07:52:41;;;;;;;6.63;4.28;;;20.70;99.90;;;;;;5030790;28;20026;-61
2022/07/31 07:55:08;;;;;;;7.65;4.50;;;20.60;99.90;;;;;;5027695;28;20025;-61
2022/07/31 07:57:35;;;;;;;6.82;5.63;;;21.00;99.90;;;;;;5032920;28;20053;-61
2022/07/31 08:00:06;;;;;;;11.00;5.93;;;20.10;99.90;;;;;;5033637;28;20325;-61
2022/07/31 08:02:33;;;;;;;12.63;7.25;;;20.90;99.90;;;;;;5032457;28;20549;-61
2022/07/31 08:04:59;;;;;;;11.57;7.88;;;21.00;99.90;;;;;;5033273;28;20504;-60
2022/07/31 08:07:30;;;;;;;12.02;7.00;;;21.20;99.90;;;;;;5035307;28;20037;-61
2022/07/31 08:09:57;;;;;;;8.55;5.57;;;21.10;99.90;;;;;;5034280;28;20490;-61
2022/07/31 08:12:23;;;;;;;8.82;4.47;;;21.10;99.90;;;;;;5028140;28;20041;-61
2022/07/31 08:14:49;;;;;;;6.28;4.00;;;21.20;99.90;;;;;;5033062;28;20519;-61
2022/07/31 08:17:17;;;;;;;6.43;3.50;;;21.30;99.90;;;;;;5043560;28;20111;-61
2022/07/31 08:19:44;;;;;;;6.05;4.00;;;;;;;;;;5046780;28;20155;-62
2022/07/31 08:22:11;;;;;;;5.38;3.30;;;;;;;;;;5030073;28;20404;-61
2022/07/31 08:24:37;;;;;;;6.07;3.45;;;21.30;99.90;;;;;;5030820;28;20528;-61
2022/07/31 08:27:23;;;;;;;6.45;3.25;;;21.60;99.90;;;;;;5029271;28;20063;-60
2022/07/31 08:29:52;;;;;;;5.22;3.03;;;21.70;99.90;;;;;;5039407;28;20143;-61
2022/07/31 08:32:18;;;;;;;5.13;3.20;;;21.40;99.90;;;;;;5036899;28;20104;-60
2022/07/31 08:34:46;;;;;;;3.17;2.80;;;21.50;99.90;;;;;;5045119;28;20385;-60
2022/07/31 08:37:12;;;;;;;3.88;2.72;;;21.60;99.90;;;;;;5027123;28;20034;-61
2022/07/31 08:39:40;;;;;;;6.32;2.95;;;21.70;99.90;;;;;;5036056;28;20403;-60
2022/07/31 08:42:09;;;;;;;4.93;2.95;;;21.70;99.90;;;;;;5037764;28;20039;-61
2022/07/31 08:44:38;;;;;;;6.43;3.00;;;21.90;99.90;;;;;;5035644;28;20688;-61
2022/07/31 08:47:13;;;;;;;5.30;3.08;;;;;;;;;;5037309;28;20028;-61
2022/07/31 08:49:47;;;;;;;5.68;3.20;;;21.80;99.90;;;;;;5029324;28;20302;-61
2022/07/31 08:52:24;;;;;;;3.92;2.67;;;22.10;99.90;;;;;;5031460;28;20473;-61
2022/07/31 08:54:51;;;;;;;6.38;3.05;;;22.30;99.90;;;;;;5027267;28;20030;-61
2022/07/31 08:57:17;;;;;;;4.85;2.70;;;22.20;99.90;;;;;;5033681;28;20021;-60
2022/07/31 08:59:43;;;;;;;5.97;2.70;;;22.10;99.90;;;;;;5031354;28;20035;-60
2022/07/31 09:02:10;;;;;;;4.45;3.30;;;22.20;99.90;;;;;;5040956;28;20025;-61
2022/07/31 09:04:36;;;;;;;4.85;2.90;;;22.00;99.90;;;;;;5025697;28;20080;-61
2022/07/31 09:07:01;;;;;;;7.88;3.13;;;22.00;99.90;;;;;;5032616;28;20025;-61
2022/07/31 09:09:28;;;;;;;5.13;2.60;;;21.80;99.90;;;;;;5028776;28;20044;-61
2022/07/31 09:11:54;;;;;;;6.13;2.70;;;22.10;99.90;;;;;;5035206;28;20025;-61
2022/07/31 09:14:33;;;;;;;5.07;2.83;;;21.90;99.90;;;;;;5033268;28;20788;-61
2022/07/31 09:17:01;;;;;;;4.03;2.85;;;22.30;99.90;;;;;;5030322;28;20529;-60
2022/07/31 09:19:39;;;;;;;5.28;3.13;;;22.30;99.90;;;;;;5040940;28;20033;-61
2022/07/31 09:22:06;;;;;;;4.53;3.03;;;22.20;99.90;;;;;;5027356;28;20056;-62
2022/07/31 09:24:34;;;;;;;3.97;2.80;;;22.20;99.90;;;;;;5029940;28;20088;-61
2022/07/31 09:27:05;;;;;;;6.70;2.83;;;22.10;99.90;;;;;;5027100;28;20033;-61
2022/07/31 09:29:43;;;;;;;4.13;2.90;;;22.20;99.90;;;;;;5032626;28;20021;-60
2022/07/31 09:32:14;;;;;;;5.03;2.80;;;22.20;99.90;;;;;;5031660;28;20029;-61
2022/07/31 09:34:41;;;;;;;5.55;2.63;;;22.00;99.90;;;;;;5029015;28;20022;-60
2022/07/31 09:37:12;;;;;;;2.95;2.60;;;22.50;99.90;;;;;;5025711;28;20026;-61
2022/07/31 09:39:39;;;;;;;3.80;2.55;;;22.30;99.90;;;;;;5029994;28;20048;-61
2022/07/31 09:42:05;;;;;;;4.53;2.72;;;23.90;99.90;;;;;;5030989;28;20511;-61
2022/07/31 09:44:40;;;;;;;4.20;2.90;;;22.70;99.90;;;;;;5031786;28;20037;-61
2022/07/31 09:47:18;;;;;;;4.15;2.40;;;22.60;99.90;;;;;;5033790;28;20043;-61
2022/07/31 09:49:52;;;;;;;4.55;2.75;;;22.70;99.90;;;;;;5038650;28;20537;-61
2022/07/31 09:52:21;;;;;;;6.35;2.60;;;22.90;99.90;;;;;;5029703;28;20056;-61
2022/07/31 09:54:46;;;;;;;5.63;2.60;;;22.40;99.90;;;;;;5028988;28;20028;-61
2022/07/31 09:57:13;;;;;;;5.38;2.70;;;22.70;99.90;;;;;;5030490;28;20116;-61
2022/07/31 09:59:39;;;;;;;3.58;2.47;;;22.90;99.90;;;;;;5031061;28;20033;-61
2022/07/31 10:02:07;;;;;;;3.83;2.45;;;22.50;99.90;;;;;;5034887;28;20025;-62
2022/07/31 10:04:35;;;;;;;4.78;2.70;;;23.40;99.90;;;;;;5025292;28;20029;-61
2022/07/31 10:07:01;;;;;;;8.13;2.83;;;22.80;99.90;;;;;;5028962;28;20029;-61
2022/07/31 10:09:31;;;;;;;3.22;2.20;;;23.10;99.90;;;;;;5027329;28;20033;-61
2022/07/31 10:11:59;;;;;;;5.85;2.50;;;23.00;99.90;;;;;;5030728;28;20074;-61
2022/07/31 10:14:27;;;;;;;4.00;2.42;;;;;;;;;;5031806;28;20036;-60
2022/07/31 10:16:57;;;;;;;4.10;2.60;;;23.30;99.90;;;;;;5031188;28;20470;-61
2022/07/31 10:19:26;;;;;;;6.10;2.25;;;23.60;99.90;;;;;;5040829;28;20151;-61
2022/07/31 10:21:58;;;;;;;4.43;2.22;;;23.70;99.90;;;;;;5029595;28;20100;-62
2022/07/31 10:24:26;;;;;;;2.90;2.40;;;24.20;99.90;;;;;;5029486;28;20499;-60
2022/07/31 10:26:56;;;;;;;3.42;2.40;;;23.60;99.90;;;;;;5026172;28;20083;-62
2022/07/31 10:29:22;;;;;;;3.60;2.10;;;24.10;99.90;;;;;;5030797;28;20029;-61
2022/07/31 10:31:48;;;;;;;2.33;1.90;;;23.80;99.90;;;;;;5034948;28;20014;-61
2022/07/31 10:34:16;;;;;;;3.85;1.98;;;24.40;99.90;;;;;;5028546;28;20037;-61
2022/07/31 10:36:45;;;;;;;4.53;2.42;;;24.10;99.90;;;;;;5025550;28;20033;-61
2022/07/31 10:39:37;;;;;;;3.13;2.33;;;24.40;99.90;;;;;;5029437;28;20061;-61
2022/07/31 10:42:11;;;;;;;5.38;2.15;;;24.20;99.90;;;;;;5043259;28;20035;-61
2022/07/31 10:44:54;;;;;;;5.60;2.40;;;24.10;99.90;;;;;;5030508;28;20637;-62
2022/07/31 10:47:20;;;;;;;3.13;2.17;;;23.90;99.90;;;;;;5028162;28;20029;-61
2022/07/31 10:49:48;;;;;;;5.88;1.77;;;24.00;99.90;;;;;;5025494;28;20024;-60
2022/07/31 10:52:25;;;;;;;3.15;2.13;;;24.20;99.90;;;;;;5029397;28;20096;-61
2022/07/31 10:54:53;;;;;;;6.57;2.30;;;;;;;;;;5026516;28;20025;-61
2022/07/31 10:57:30;;;;;;;2.75;2.20;;;24.10;99.90;;;;;;5030124;28;20033;-61
2022/07/31 11:00:06;;;;;;;5.53;2.70;;;24.20;99.90;;;;;;5037049;28;20120;-62
2022/07/31 11:02:34;;;;;;;4.40;2.55;;;24.30;99.90;;;;;;5031333;28;20033;-61
2022/07/31 11:05:22;;;;;;;2.75;2.13;;;24.10;99.90;;;;;;5025357;28;20489;-61
2022/07/31 11:07:59;;;;;;;4.43;2.15;;;24.00;99.90;;;;;;5036782;28;20013;-61
2022/07/31 11:10:25;;;;;;;6.88;2.38;;;;;;;;;;5030017;28;20021;-60
2022/07/31 11:13:09;;;;;;;5.18;2.78;;;24.30;99.90;;;;;;5026783;28;20095;-61
2022/07/31 11:15:38;;;;;;;6.38;2.55;;;24.20;99.90;;;;;;5028429;28;20700;-61
2022/07/31 11:18:14;;;;;;;3.75;2.50;;;24.20;99.90;;;;;;5040993;28;20028;-61
2022/07/31 11:20:45;;;;;;;4.53;2.60;;;24.50;99.90;;;;;;5040702;28;20052;-61
2022/07/31 11:23:14;;;;;;;5.00;3.00;;;24.70;99.90;;;;;;5043643;28;20025;-61
2022/07/31 11:25:40;;;;;;;3.75;2.40;;;25.00;99.90;;;;;;5031511;28;20033;-62
2022/07/31 11:28:10;;;;;;;3.00;2.17;;;24.80;99.90;;;;;;5027089;28;20088;-60
2022/07/31 11:30:56;;;;;;;2.33;2.00;;;;;;;;;;5038480;28;20025;-61
2022/07/31 11:33:28;;;;;;;3.10;2.03;;;;;;;;;;5027749;28;20040;-62
2022/07/31 11:35:56;;;;;;;3.47;2.58;;;24.60;99.90;;;;;;5027776;28;20021;-62
2022/07/31 11:38:30;;;;;;;4.82;2.45;;;25.00;99.90;;;;;;5029614;28;20665;-62
2022/07/31 11:40:56;;;;;;;4.03;1.98;;;24.80;99.90;;;;;;5026810;28;20034;-61
2022/07/31 11:43:21;;;;;;;3.72;2.00;;;25.20;99.90;;;;;;5024062;28;20037;-61
2022/07/31 11:45:50;;;;;;;4.75;2.33;;;24.10;99.90;;;;;;5034009;28;20029;-61
2022/07/31 11:48:17;;;;;;;5.93;2.50;;;24.60;99.90;;;;;;5037186;28;20068;-62
2022/07/31 11:50:43;;;;;;;3.08;1.70;;;25.30;99.90;;;;;;5027618;28;20056;-62
2022/07/31 11:53:10;;;;;;;4.32;2.30;;;25.30;99.90;;;;;;5029569;28;20041;-61
2022/07/31 11:55:53;;;;;;;4.72;2.40;;;25.10;99.90;;;;;;5026116;28;20692;-61
2022/07/31 11:58:20;;;;;;;3.53;2.13;;;25.10;99.90;;;;;;5036273;28;20029;-61
2022/07/31 12:00:50;;;;;;;3.00;2.08;;;25.30;99.90;;;;;;5024917;28;20498;-62
2022/07/31 12:03:18;;;;;;;4.95;2.35;;;25.70;99.90;;;;;;5031616;28;20477;-61
2022/07/31 12:05:48;;;;;;;8.32;2.45;;;25.60;99.90;;;;;;5033530;28;20667;-61
2022/07/31 12:08:14;;;;;;;4.45;2.58;;;25.30;99.90;;;;;;5032143;28;20891;-62
2022/07/31 12:10:41;;;;;;;4.80;2.53;;;25.50;99.90;;;;;;5038665;28;20107;-62
2022/07/31 12:13:18;;;;;;;3.60;2.45;;;26.00;99.90;;;;;;5030758;28;20018;-61
2022/07/31 12:15:55;;;;;;;2.58;2.38;;;25.70;99.90;;;;;;5031595;28;20055;-61
2022/07/31 12:18:20;;;;;;;3.25;2.38;;;25.40;99.90;;;;;;5046159;28;20132;-61
2022/07/31 12:20:57;;;;;;;4.55;3.33;;;24.50;99.90;;;;;;5038107;28;20493;-62
2022/07/31 12:23:24;;;;;;;3.35;2.60;;;24.20;99.90;;;;;;5039073;28;20486;-62
2022/07/31 12:25:50;;;;;;;4.35;2.97;;;25.20;99.90;;;;;;5036270;28;20407;-62
2022/07/31 12:28:16;;;;;;;4.55;3.30;;;;;;;;;;5027366;28;20026;-61
2022/07/31 12:30:43;;;;;;;3.10;2.75;;;25.10;99.90;;;;;;5041101;28;20151;-62
2022/07/31 12:33:10;;;;;;;5.90;3.00;;;25.30;99.90;;;;;;5031331;28;20524;-61
2022/07/31 12:35:42;;;;;;;4.47;3.05;;;25.40;99.90;;;;;;5035305;28;20057;-62
2022/07/31 12:38:08;;;;;;;6.43;2.80;;;25.20;99.90;;;;;;5033209;28;20029;-61
2022/07/31 12:40:36;;;;;;;4.18;2.80;;;25.60;99.90;;;;;;5030190;28;20078;-62
2022/07/31 12:43:02;;;;;;;3.08;2.78;;;25.70;99.90;;;;;;5026893;28;20393;-61
2022/07/31 12:45:37;;;;;;;5.63;2.97;;;25.50;99.90;;;;;;5033918;28;20033;-62
2022/07/31 12:48:03;;;;;;;3.10;2.80;;;25.40;99.90;;;;;;5037765;28;20024;-61
2022/07/31 12:50:30;;;;;;;5.90;3.20;;;25.20;99.90;;;;;;5028905;28;20030;-62
2022/07/31 12:53:01;;;;;;;3.45;3.13;;;25.50;99.90;;;;;;5032935;28;20021;-61
2022/07/31 12:55:28;;;;;;;4.78;2.80;;;25.30;99.90;;;;;;5034823;28;20024;-61