Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:01:11;;;;;;;13.33;10.57;;;;;;;0.26;100.00;97060.66;4923552;29;20208;-73
2021/12/27 00:03:39;;;;;;;11.70;10.13;;;;;;;0.23;100.00;97063.50;4924179;29;20302;-72
2021/12/27 00:06:10;;;;;;;10.40;9.33;;;;;;;0.25;100.00;97067.66;4901115;29;20215;-72
2021/12/27 00:08:40;;;;;;;13.00;10.30;;;;;;;0.24;100.00;97060.81;4915895;28;20561;-73
2021/12/27 00:11:09;;;;;;;16.23;10.77;;;;;;;0.28;100.00;97057.00;4914760;29;20215;-71
2021/12/27 00:13:37;;;;;;;11.13;9.63;;;;;;;0.24;100.00;97055.59;4887008;29;20715;-72
2021/12/27 00:16:06;;;;;;;12.30;11.10;;;;;;;0.26;100.00;97058.06;4923823;29;20222;-72
2021/12/27 00:18:34;;;;;;;11.93;10.70;;;;;;;0.28;100.00;97057.00;4923752;29;20305;-72
2021/12/27 00:21:02;;;;;;;13.67;10.50;;;;;;;0.29;100.00;97052.59;4907712;29;20372;-72
2021/12/27 00:23:32;;;;;;;11.57;9.40;;;;;;;0.26;100.00;97058.06;4909858;29;20454;-72
2021/12/27 00:26:00;;;;;;;13.67;10.53;;;;;;;0.25;100.00;97061.63;4925445;29;20794;-72
2021/12/27 00:28:30;;;;;;;11.90;10.10;;;;;;;0.31;100.00;97050.69;4889589;28;20354;-72
2021/12/27 00:30:58;;;;;;;10.53;9.43;;;;;;;0.32;100.00;97056.75;4910960;29;20215;-72
2021/12/27 00:33:26;;;;;;;11.67;10.37;;;;;;;0.32;100.00;97051.53;4923178;28;20510;-72
2021/12/27 00:35:54;;;;;;;10.33;9.30;;;;;;;0.27;100.00;97051.88;4912856;29;20226;-72
2021/12/27 00:38:22;;;;;;;11.40;10.20;;;;;;;0.22;100.00;97048.81;4909447;29;20235;-71
2021/12/27 00:40:51;;;;;;;14.43;10.90;;;;;;;0.16;100.00;97039.72;4927367;29;20335;-72
2021/12/27 00:43:20;;;;;;;15.20;11.93;;;;;;;0.12;100.00;97046.97;4892335;29;20682;-72
2021/12/27 00:45:48;;;;;;;13.23;10.53;;;;;;;0.16;100.00;97041.50;4914467;29;20618;-72
2021/12/27 00:48:17;;;;;;;12.87;11.57;;;;;;;0.11;100.00;97041.84;4926831;29;20254;-72
2021/12/27 00:50:45;;;;;;;14.63;11.63;;;;;;;0.10;100.00;97041.03;4908225;29;20290;-72
2021/12/27 00:53:13;;;;;;;12.50;11.17;;;;;;;0.10;100.00;97035.84;4920679;29;20459;-72
2021/12/27 00:55:41;;;;;;;13.73;10.90;;;;;;;0.14;100.00;97039.00;4910075;29;20703;-72
2021/12/27 00:58:11;;;;;;;14.67;11.00;;;;;;;0.15;100.00;97030.25;4916043;29;20226;-71
2021/12/27 01:00:40;;;;;;;14.47;10.43;;;;;;;0.19;100.00;97036.88;4901242;29;20532;-72
2021/12/27 01:03:09;;;;;;;12.40;10.83;;;;;;;0.14;100.00;97021.59;4925351;29;20639;-72
2021/12/27 01:05:37;;;;;;;12.10;10.73;;;;;;;0.18;100.00;97016.97;4908468;29;20455;-72
2021/12/27 01:08:06;;;;;;;14.80;11.13;;;;;;;0.12;100.00;97013.09;4927285;29;20674;-72
2021/12/27 01:13:22;;;;;;;14.77;10.87;;;;;;;0.09;100.00;97020.31;4902638;29;20668;-71
2021/12/27 01:16:10;;;;;;;14.20;11.47;;;;;;;0.16;100.00;97026.69;4911608;29;20226;-72
2021/12/27 01:18:41;;;;;;;12.90;11.20;;;;;;;0.14;100.00;97020.78;4927465;29;20446;-72
2021/12/27 01:21:10;;;;;;;15.40;11.57;;;;;;;0.08;100.00;97026.47;4906187;29;20226;-71
2021/12/27 01:23:38;;;;;;;14.57;12.60;;;;;;;0.15;100.00;97025.03;4923761;29;20450;-71
2021/12/27 01:26:06;;;;;;;15.50;11.57;;;;;;;0.10;100.00;97035.00;4915094;29;20223;-71
2021/12/27 01:28:35;;;;;;;13.20;11.37;;;;;;;0.06;100.00;97036.19;4924279;29;20334;-71
2021/12/27 01:31:04;;;;;;;14.87;11.80;;;;;;;0.37;100.00;97031.13;4895746;29;20226;-71
2021/12/27 01:33:32;;;;;;;14.07;11.23;;;;;;;0.11;100.00;97027.06;4914135;29;20250;-71
2021/12/27 01:36:02;;;;;;;12.50;9.87;;;;;;;0.28;100.00;97025.72;4928808;29;20631;-71
2021/12/27 01:38:30;;;;;;;14.07;11.13;;;;;;;0.17;100.00;97033.53;4903230;29;20367;-71
2021/12/27 01:40:58;;;;;;;17.80;11.53;;;;;;;0.18;100.00;97023.97;4879913;29;1299322;-72
2021/12/27 01:43:27;;;;;;;15.10;11.93;;;;;;;0.05;100.00;97019.75;4913674;29;20207;-71
2021/12/27 01:45:58;;;;;;;14.60;11.63;;;;;;;0.04;100.00;97020.69;4897520;28;20226;-71
2021/12/27 01:48:30;;;;;;;17.67;12.53;;;;;;;0.05;100.00;97026.72;4910661;29;20464;-71
2021/12/27 01:50:59;;;;;;;17.20;12.97;;;;;;;0.05;100.00;97027.56;4929660;29;20235;-71
2021/12/27 01:53:30;;;;;;;13.80;11.90;;;;;;;0.05;100.00;97032.78;4904096;29;20450;-71
2021/12/27 01:55:58;;;;;;;17.63;12.63;;;;;;;0.15;100.00;97030.25;4922745;29;20692;-71
2021/12/27 01:58:27;;;;;;;17.67;12.93;;;;;;;0.05;100.00;97021.50;4913035;29;20379;-71
2021/12/27 02:00:59;;;;;;;16.40;12.27;;;;;;;0.09;100.00;97020.31;4896791;29;20246;-71
2021/12/27 02:03:29;;;;;;;16.27;11.53;;;;;;;0.10;100.00;97019.34;4908319;29;20212;-71
2021/12/27 02:05:57;;;;;;;14.60;12.77;;;;;;;0.08;100.00;97021.25;4929125;29;20227;-71
2021/12/27 02:08:26;;;;;;;12.03;10.70;;;;;;;0.10;100.00;97021.97;4906063;29;20536;-71
2021/12/27 02:10:54;;;;;;;14.23;11.63;;;;;;;0.10;100.00;97016.75;4924306;29;20227;-71
2021/12/27 02:13:23;;;;;;;13.10;11.53;;;;;;;0.08;100.00;97016.06;4915354;29;20223;-71
2021/12/27 02:15:51;;;;;;;15.27;11.93;;;;;;;0.10;100.00;97011.53;4928700;29;20207;-71
2021/12/27 02:18:21;;;;;;;15.17;11.83;;;;;;;0.15;100.00;97004.19;4875413;29;20681;-71
2021/12/27 02:20:50;;;;;;;12.97;11.67;;;;;;;0.11;100.00;97019.25;4928555;29;20549;-72
2021/12/27 02:23:19;;;;;;;15.67;12.17;;;;;;;0.12;100.00;97015.69;4905318;29;20537;-71
2021/12/27 02:25:49;;;;;;;14.30;11.43;;;;;;;0.14;100.00;97011.19;4924495;29;20234;-71
2021/12/27 02:28:18;;;;;;;14.20;12.67;;;;;;;0.14;100.00;97020.78;4915581;29;20541;-70
2021/12/27 02:30:47;;;;;;;15.43;12.17;;;;;;;0.17;100.00;97010.09;4930086;29;20214;-71
2021/12/27 02:33:15;;;;;;;14.50;12.80;;;;;;;0.18;100.00;97014.34;4881171;29;20211;-70
2021/12/27 02:35:44;;;;;;;17.57;13.53;;;;;;;0.21;100.00;97008.09;4924525;29;20238;-72
2021/12/27 02:38:16;;;;;;;13.73;11.53;;;;;;;0.31;100.00;97005.56;4921565;29;20310;-71
2021/12/27 02:40:45;;;;;;;16.20;12.63;;;;;;;0.17;100.00;96999.69;4923531;29;20226;-71
2021/12/27 02:43:14;;;;;;;14.83;11.03;;;;;;;0.24;100.00;96998.25;4925134;29;20659;-71
2021/12/27 02:45:44;;;;;;;13.90;11.63;;;;;;;0.23;100.00;96999.22;4913926;29;20230;-71
2021/12/27 02:48:14;;;;;;;16.40;12.60;;;;;;;0.26;100.00;97001.56;4892445;29;20242;-71
2021/12/27 02:50:43;;;;;;;15.50;12.60;;;;;;;0.26;100.00;97013.75;4908084;29;20506;-71
2021/12/27 02:53:11;;;;;;;17.53;12.33;;;;;;;0.32;100.00;97004.63;4927087;29;20226;-72
2021/12/27 02:55:41;;;;;;;17.17;12.27;;;;;;;0.27;100.00;97002.38;4910460;29;20394;-72
2021/12/27 02:58:09;;;;;;;14.93;12.20;;;;;;;0.32;100.00;97008.03;4923159;28;20231;-71
2021/12/27 03:00:49;;;;;;;16.10;12.77;;;;;;;0.27;100.00;96997.16;4915495;29;20296;-72
2021/12/27 03:03:17;;;;;;;13.93;11.10;;;;;;;0.21;100.00;96998.50;4892937;29;20900;-72
2021/12/27 03:05:46;;;;;;;15.93;12.23;;;;;;;0.32;100.00;96994.19;4913258;29;20235;-72
2021/12/27 03:08:15;;;;;;;15.93;11.70;;;;;;;0.36;100.00;96999.03;4923805;29;20233;-70
2021/12/27 03:10:45;;;;;;;16.33;12.27;;;;;;;0.35;100.00;96992.16;4914945;29;20224;-71
2021/12/27 03:13:19;;;;;;;15.57;12.53;;;;;;;0.26;100.00;96990.28;4921199;29;20242;-70
2021/12/27 03:15:51;;;;;;;15.03;11.57;;;;;;;0.31;100.00;96987.34;4918283;29;20706;-72
2021/12/27 03:18:19;;;;;;;14.90;12.63;;;;;;;0.26;100.00;96982.47;4924120;29;20235;-72
2021/12/27 03:20:47;;;;;;;15.10;12.10;;;;;;;0.38;100.00;96988.47;4880468;29;20615;-72
2021/12/27 03:23:15;;;;;;;15.87;12.07;;;;;;;0.30;100.00;96994.31;4923343;29;20218;-70
2021/12/27 03:25:45;;;;;;;14.20;11.33;;;;;;;0.29;100.00;96990.03;4911921;29;20222;-72
2021/12/27 03:28:14;;;;;;;13.83;11.50;;;;;;;0.33;100.00;96981.03;4915738;29;20227;-70
2021/12/27 03:30:42;;;;;;;18.10;12.50;;;;;;;0.44;100.00;96977.56;4915800;29;20222;-72
2021/12/27 03:33:10;;;;;;;16.77;11.77;;;;;;;0.36;100.00;96983.38;4925733;29;20211;-71
2021/12/27 03:35:41;;;;;;;19.33;12.63;;;;;;;0.33;100.00;96980.22;4895807;29;20219;-72
2021/12/27 03:38:11;;;;;;;15.40;12.17;;;;;;;0.37;100.00;96987.63;4910151;29;20227;-70
2021/12/27 03:40:40;;;;;;;16.60;12.60;;;;;;;0.32;100.00;96978.56;4927724;29;20801;-72
2021/12/27 03:43:09;;;;;;;16.47;12.67;;;;;;;0.28;100.00;96984.03;4917247;29;20471;-71
2021/12/27 03:45:39;;;;;;;15.60;12.13;;;;;;;0.44;100.00;96972.34;4927867;29;20553;-73
2021/12/27 03:48:08;;;;;;;15.80;11.70;;;;;;;0.39;100.00;96982.31;4915112;29;20266;-70
2021/12/27 03:50:38;;;;;;;13.77;12.23;;;;;;;0.38;100.00;96980.66;4897199;29;20226;-72
2021/12/27 03:53:07;;;;;;;15.67;12.27;;;;;;;0.32;100.00;96983.78;4912410;29;20336;-70
2021/12/27 03:55:36;;;;;;;15.53;12.33;;;;;;;0.38;100.00;96976.28;4926968;29;20238;-72
2021/12/27 03:58:22;;;;;;;13.77;12.17;;;;;;;0.35;100.00;96981.72;4916797;29;20238;-71
2021/12/27 04:01:02;;;;;;;14.57;12.60;;;;;;;0.41;100.00;96973.44;4926333;29;20218;-73
2021/12/27 04:03:31;;;;;;;14.07;11.80;;;;;;;0.40;100.00;96974.38;4912544;29;20310;-72
2021/12/27 04:06:00;;;;;;;16.90;13.07;;;;;;;0.34;100.00;96969.66;4895129;29;20643;-71
2021/12/27 04:08:28;;;;;;;16.80;12.23;;;;;;;0.39;100.00;96980.56;4912405;28;20441;-72
2021/12/27 04:10:56;;;;;;;15.80;12.60;;;;;;;0.34;100.00;96979.25;4931990;29;20474;-73
2021/12/27 04:13:24;;;;;;;15.57;12.07;;;;;;;0.27;100.00;96971.94;4921233;29;20647;-72
2021/12/27 04:15:53;;;;;;;18.80;12.90;;;;;;;0.36;100.00;96959.13;4927630;29;20207;-72
2021/12/27 04:18:22;;;;;;;17.03;12.87;;;;;;;0.37;100.00;96965.97;4910187;29;20242;-72
2021/12/27 04:20:50;;;;;;;16.27;12.57;;;;;;;0.26;100.00;96967.69;4928517;29;20285;-73
2021/12/27 04:23:18;;;;;;;15.60;12.60;;;;;;;0.33;100.00;96973.22;4882705;29;20278;-72
2021/12/27 04:25:46;;;;;;;15.47;13.23;;;;;;;0.38;100.00;96971.09;4932637;29;20215;-73
2021/12/27 04:28:15;;;;;;;17.20;13.33;;;;;;;0.38;100.00;96968.47;4915222;29;20254;-71
2021/12/27 04:30:43;;;;;;;15.53;13.17;;;;;;;0.34;100.00;96980.06;4927483;29;20699;-73
2021/12/27 04:33:12;;;;;;;18.60;13.67;;;;;;;0.27;100.00;96973.72;4925698;29;20664;-71
2021/12/27 04:35:40;;;;;;;15.40;13.27;;;;;;;0.28;100.00;96968.38;4917296;29;20226;-73
2021/12/27 04:38:08;;;;;;;18.73;14.13;;;;;;;0.41;100.00;96970.81;4900431;29;20683;-71
2021/12/27 04:40:40;;;;;;;15.90;12.93;;;;;;;0.32;100.00;96971.56;4917538;29;20234;-73
2021/12/27 04:43:10;;;;;;;16.43;13.70;;;;;;;0.34;100.00;96979.25;4929960;29;20219;-71
2021/12/27 04:45:41;;;;;;;18.63;16.03;;;;;;;0.36;100.00;96978.16;4914036;29;20775;-73
2021/12/27 04:48:12;;;;;;;18.93;16.83;;;;;;;0.34;100.00;96969.66;4925099;29;20242;-71
2021/12/27 04:50:40;;;;;;;23.13;19.93;;;;;;;0.29;100.00;96974.41;4921816;29;20226;-73
2021/12/27 04:53:08;;;;;;;20.10;14.77;;;;;;;0.28;100.00;96971.00;4894852;29;20402;-71
2021/12/27 04:55:36;;;;;;;26.73;17.40;;;;;;;0.36;100.00;96975.56;4911232;29;20448;-71
2021/12/27 04:58:07;;;;;;;16.37;14.47;;;;;;;0.34;100.00;96974.06;4921577;29;20329;-71
2021/12/27 05:00:36;;;;;;;23.83;15.17;;;;;;;0.40;100.00;96965.72;4904783;29;20241;-71
2021/12/27 05:03:05;;;;;;;18.60;15.77;;;;;;;0.41;100.00;96965.63;4924353;29;20632;-72
2021/12/27 05:05:34;;;;;;;20.07;14.10;;;;;;;0.46;100.00;96969.63;4896260;29;20723;-73
2021/12/27 05:08:03;;;;;;;18.83;13.73;;;;;;;0.49;100.00;96964.16;4879576;29;20454;-71
2021/12/27 05:10:32;;;;;;;16.50;13.83;;;;;;;0.45;100.00;96958.34;4922704;29;20210;-73
2021/12/27 05:13:00;;;;;;;21.37;14.43;;;;;;;0.40;100.00;96955.28;4908555;29;20223;-71
2021/12/27 05:15:28;;;;;;;20.87;15.03;;;;;;;0.47;100.00;96955.63;4916368;29;20398;-73
2021/12/27 05:17:56;;;;;;;17.37;13.23;;;;;;;0.39;100.00;96951.88;4924036;29;20226;-71
2021/12/27 05:20:24;;;;;;;20.37;15.20;;;;;;;0.46;100.00;96957.41;4924717;29;20828;-75
2021/12/27 05:22:53;;;;;;;24.00;18.90;;;;;;;0.42;100.00;96954.22;4881492;29;20219;-73
2021/12/27 05:25:22;;;;;;;19.97;16.57;;;;;;;0.52;100.00;96956.88;4901739;29;20238;-74
2021/12/27 05:27:50;;;;;;;19.47;15.67;;;;;;;0.54;100.00;96957.59;4901792;29;20236;-73
2021/12/27 05:30:20;;;;;;;19.30;16.27;;;;;;;0.42;100.00;96954.22;4921498;29;20992;-75
2021/12/27 05:32:48;;;;;;;42.63;34.13;;;;;;;0.38;100.00;96944.19;4915608;29;20218;-73
2021/12/27 05:35:17;;;;;;;68.20;48.87;;;;;;;0.38;100.00;96949.38;4922447;29;20204;-75
2021/12/27 05:37:45;;;;;;;29.00;24.63;;;;;;;0.45;100.00;96940.09;4912955;29;20234;-73
2021/12/27 05:40:18;;;;;;;22.13;15.73;;;;;;;0.41;100.00;96952.59;4882892;29;20242;-75
2021/12/27 05:42:47;;;;;;;22.97;18.70;;;;;;;0.39;100.00;96943.22;4921914;29;20317;-73
2021/12/27 05:45:15;;;;;;;22.40;18.37;;;;;;;0.48;100.00;96934.63;4914095;29;20422;-74
2021/12/27 05:47:43;;;;;;;20.97;16.87;;;;;;;0.40;100.00;96940.50;4917588;29;20691;-71
2021/12/27 05:50:12;;;;;;;20.87;16.07;;;;;;;0.42;100.00;96942.97;4910759;29;20396;-72
2021/12/27 05:52:40;;;;;;;17.67;13.73;;;;;;;0.39;100.00;96948.44;4914578;29;20215;-72
2021/12/27 05:55:10;;;;;;;19.10;14.77;;;;;;;0.47;100.00;96953.03;4882436;29;20215;-73
2021/12/27 05:57:39;;;;;;;19.63;14.63;;;;;;;0.44;100.00;96951.47;4924899;29;20223;-73
2021/12/27 06:00:10;;;;;;;20.97;14.93;;;;;;;0.48;100.00;96945.06;4913253;29;20211;-73
2021/12/27 06:02:38;;;;;;;18.50;14.90;;;;;;;0.51;100.00;96950.03;4916249;29;20219;-70
2021/12/27 06:05:07;;;;;;;17.67;13.83;;;;;;;0.45;100.00;96941.91;4912743;29;20451;-70
2021/12/27 06:07:35;;;;;;;19.10;15.60;;;;;;;0.44;100.00;96954.09;4918888;29;20523;-69
2021/12/27 06:10:03;;;;;;;18.60;14.97;;;;;;;0.45;100.00;96947.13;4891768;29;21314;-70
2021/12/27 06:12:32;;;;;;;17.47;13.97;;;;;;;0.53;100.00;96936.88;4894509;29;20214;-69
2021/12/27 06:15:01;;;;;;;18.93;15.17;;;;;;;0.46;100.00;96941.75;4915023;29;20498;-73
2021/12/27 06:17:31;;;;;;;19.33;14.47;;;;;;;0.46;100.00;96943.56;4919046;29;20208;-72
2021/12/27 06:20:00;;;;;;;17.70;14.07;;;;;;;0.54;100.00;96946.34;4919418;29;20433;-72
2021/12/27 06:22:28;;;;;;;20.47;13.93;;;;;;;0.42;100.00;96940.34;4929660;29;20215;-72
2021/12/27 06:24:57;;;;;;;18.90;14.43;;;;;;;0.55;100.00;96948.00;4886299;29;20245;-73
2021/12/27 06:27:25;;;;;;;19.07;14.47;;;;;;;0.48;100.00;96958.09;4922175;29;20723;-73
2021/12/27 06:29:53;;;;;;;18.90;15.43;;;;;;;0.55;100.00;96956.63;4911958;29;20514;-71
2021/12/27 06:32:22;;;;;;;16.37;13.93;;;;;;;0.57;100.00;96956.53;4918181;29;20207;-73
2021/12/27 06:34:50;;;;;;;16.87;14.67;;;;;;;0.60;100.00;96955.44;4913505;29;20343;-74
2021/12/27 06:37:18;;;;;;;16.90;14.63;;;;;;;0.51;100.00;96957.84;4926773;29;20211;-73
2021/12/27 06:39:47;;;;;;;17.27;14.33;;;;;;;0.57;100.00;96956.53;4905222;29;20254;-73
2021/12/27 06:42:15;;;;;;;17.20;14.13;;;;;;;0.47;100.00;96948.63;4896594;28;20211;-73
2021/12/27 06:44:42;;;;;;;20.70;14.60;;;;;;;0.46;100.00;96943.56;4918131;29;20602;-72
2021/12/27 06:47:10;;;;;;;19.60;15.80;;;;;;;0.47;100.00;96950.41;4917468;29;20805;-73
2021/12/27 06:49:41;;;;;;;19.07;13.60;;;;;;;0.53;100.00;96945.50;4904104;29;20236;-73
2021/12/27 06:52:11;;;;;;;19.20;14.37;;;;;;;0.59;100.00;96946.78;4927035;29;20211;-73
2021/12/27 06:54:40;;;;;;;21.20;16.00;;;;;;;0.59;100.00;96936.34;4908989;29;20211;-71
2021/12/27 06:57:08;;;;;;;19.23;14.87;;;;;;;0.49;100.00;96932.88;4897954;29;20225;-72
2021/12/27 06:59:36;;;;;;;20.30;15.70;;;;;;;0.64;100.00;96942.00;4927042;29;20337;-70
2021/12/27 07:02:04;;;;;;;20.07;15.23;;;;;;;0.60;100.00;96939.81;4898893;29;20207;-72
2021/12/27 07:04:33;;;;;;;18.00;15.20;;;;;;;0.55;100.00;96948.81;4914045;28;20462;-71
2021/12/27 07:07:02;;;;;;;18.60;14.13;;;;;;;0.61;100.00;96939.66;4926499;29;20234;-72
2021/12/27 07:09:31;;;;;;;19.30;14.43;;;;;;;0.66;100.00;96928.88;4909306;29;21944;-72
2021/12/27 07:11:59;;;;;;;19.90;15.00;;;;;;;0.60;100.00;96935.41;4922306;29;20500;-72
2021/12/27 07:14:29;;;;;;;20.70;15.40;;;;;;;0.63;100.00;96934.34;4893685;29;20744;-71
2021/12/27 07:16:56;;;;;;;22.67;15.10;;;;;;;0.65;100.00;96932.44;4926094;29;20214;-71
2021/12/27 07:19:24;;;;;;;21.20;16.50;;;;;;;0.69;100.00;96936.44;4902234;29;20264;-71
2021/12/27 07:21:53;;;;;;;20.93;14.83;;;;;;;0.62;100.00;96930.06;4925228;29;20218;-73
2021/12/27 07:24:22;;;;;;;20.80;16.30;;;;;;;0.59;100.00;96928.53;4921278;29;20208;-70
2021/12/27 07:26:52;;;;;;;21.27;15.80;;;;;;;0.61;100.00;96933.63;4912891;29;20207;-72
2021/12/27 07:29:20;;;;;;;22.20;15.93;;;;;;;0.68;100.00;96940.81;4890959;29;20419;-70
2021/12/27 07:31:48;;;;;;;20.70;15.60;;;;;;;0.93;100.00;96943.97;4921870;29;20200;-72
2021/12/27 07:34:19;;;;;;;24.07;17.00;;;;;;;0.76;100.00;96950.59;4909638;29;20590;-71
2021/12/27 07:36:47;;;;;;;18.10;14.90;;;;;;;0.78;100.00;96951.31;4921334;29;20214;-71
2021/12/27 07:39:16;;;;;;;18.20;14.73;;;;;;;0.75;100.00;96940.28;4924334;29;20258;-71
2021/12/27 07:41:46;;;;;;;26.10;16.67;;;;;;;0.72;100.00;96938.78;4910443;29;20302;-71
2021/12/27 07:44:14;;;;;;;22.70;15.70;;;;;;;0.71;100.00;96931.91;4894603;28;20223;-71
2021/12/27 07:46:43;;;;;;;23.50;15.93;;;;;;;0.78;100.00;96937.44;4922565;29;20211;-69
2021/12/27 07:49:11;;;;;;;21.00;16.63;;;;;;;0.77;100.00;96935.81;4916182;29;20803;-70
2021/12/27 07:51:40;;;;;;;23.77;15.83;;;;;;;0.80;100.00;96932.94;4913145;29;20234;-72
2021/12/27 07:54:08;;;;;;;23.00;16.27;;;;;;;0.82;100.00;96931.81;4925506;29;20215;-69
2021/12/27 07:56:37;;;;;;;21.93;15.37;;;;;;;0.85;100.00;96928.16;4910944;29;20203;-72
2021/12/27 07:59:07;;;;;;;23.20;16.93;;;;;;;0.85;100.00;96921.13;4923388;29;20223;-72
2021/12/27 08:01:37;;;;;;;27.50;17.83;;;;;;;0.86;100.00;96927.19;4899336;29;20211;-71
2021/12/27 08:04:06;;;;;;;25.07;17.03;;;;;;;0.88;100.00;96922.66;4922472;29;20223;-71
2021/12/27 08:06:34;;;;;;;21.40;15.30;;;;;;;0.94;100.00;96923.91;4907281;29;20214;-71
2021/12/27 08:09:03;;;;;;;26.20;16.40;;;;;;;0.93;100.00;96927.47;4926132;29;20243;-72
2021/12/27 08:11:31;;;;;;;23.60;18.13;;;;;;;0.99;100.00;96924.38;4903874;29;20659;-71
2021/12/27 08:13:59;;;;;;;22.43;16.03;;;;;;;1.01;100.00;96930.28;4922596;29;20199;-70
2021/12/27 08:16:28;;;;;;;25.97;17.30;;;;;;;1.00;100.00;96929.44;4901277;29;20715;-69
2021/12/27 08:18:56;;;;;;;24.40;16.47;;;;;;;0.99;100.00;96932.22;4921590;29;20258;-70
2021/12/27 08:21:26;;;;;;;27.23;18.07;;;;;;;0.95;100.00;96930.81;4904864;29;20215;-72
2021/12/27 08:23:54;;;;;;;25.20;17.50;;;;;;;1.02;100.00;96934.56;4925588;29;20465;-70
2021/12/27 08:26:22;;;;;;;28.97;18.40;;;;;;;1.01;100.00;96925.88;4928186;29;20710;-71
2021/12/27 08:28:52;;;;;;;23.03;16.87;;;;;;;1.10;100.00;96921.69;4909102;29;20683;-71
2021/12/27 08:31:20;;;;;;;23.03;16.87;;;;;;;1.08;100.00;96923.59;4898230;29;20211;-72
2021/12/27 08:33:49;;;;;;;25.40;16.40;;;;;;;1.15;100.00;96924.72;4909341;29;20214;-70
2021/12/27 08:36:19;;;;;;;24.20;15.93;;;;;;;1.15;100.00;96924.72;4913431;29;20226;-71
2021/12/27 08:38:49;;;;;;;24.27;17.67;;;;;;;1.18;100.00;96913.19;4904388;29;20587;-71
2021/12/27 08:41:17;;;;;;;25.27;18.33;;;;;;;1.21;100.00;96918.16;4923828;29;20703;-70
2021/12/27 08:43:45;;;;;;;24.37;16.83;;;;;;;1.25;100.00;96916.09;4904359;28;20625;-72
2021/12/27 08:46:14;;;;;;;30.13;18.17;;;;;;;1.35;100.00;96923.97;4866774;29;20212;-72
2021/12/27 08:48:43;;;;;;;28.97;16.83;;;;;;;1.38;100.00;96924.53;4890395;29;20232;-72
2021/12/27 08:51:12;;;;;;;26.87;17.10;;;;;;;1.55;100.00;96932.69;4893548;29;21320;-71
2021/12/27 08:53:40;;;;;;;27.30;18.23;;;;;;;1.41;100.00;96926.88;4895779;29;20223;-71
2021/12/27 08:56:08;;;;;;;25.33;17.53;;;;;;;1.43;100.00;96945.00;4904980;29;20208;-71
2021/12/27 08:58:36;;;;;;;21.63;17.60;;;;;;;1.53;100.00;96947.66;4908656;29;20486;-71
2021/12/27 09:01:06;;;;;;;30.37;19.00;;;;;;;1.63;100.00;96945.09;4884934;29;20203;-72
2021/12/27 09:03:35;;;;;;;25.27;16.47;;;;;;;1.64;100.00;96944.94;4900660;29;20298;-72
2021/12/27 09:06:06;;;;;;;24.10;17.40;;;;;;;1.72;100.00;96939.03;4905867;29;20570;-71
2021/12/27 09:08:36;;;;;;;22.83;17.13;;;;;;;1.70;100.00;96940.97;4906658;29;20236;-71
2021/12/27 09:11:04;;;;;;;27.70;16.90;;;;;;;1.75;100.00;96935.34;4911835;29;20250;-71
2021/12/27 09:13:33;;;;;;;23.37;16.70;;;;;;;1.80;100.00;96938.38;4909787;29;20200;-72
2021/12/27 09:16:02;;;;;;;26.23;16.10;;;;;;;1.73;100.00;96938.94;4912166;29;20664;-72
2021/12/27 09:18:31;;;;;;;24.70;16.63;;;;;;;1.74;100.00;96934.50;4884325;29;20356;-71
2021/12/27 09:20:59;;;;;;;23.30;16.60;;;;;;;1.82;100.00;96931.25;4908496;29;20576;-72
2021/12/27 09:23:27;;;;;;;24.50;16.47;;;;;;;1.76;100.00;96926.56;4904304;29;20294;-72
2021/12/27 09:25:57;;;;;;;29.87;17.30;;;;;;;1.68;100.00;96925.41;4914696;29;20254;-71
2021/12/27 09:28:25;;;;;;;25.80;16.70;;;;;;;1.76;100.00;96921.34;4908663;29;20230;-70
2021/12/27 09:30:53;;;;;;;27.70;17.40;;;;;;;1.80;100.00;96918.28;4912709;29;20270;-72
2021/12/27 09:33:22;;;;;;;28.93;17.50;;;;;;;1.79;100.00;96921.06;4878183;29;25213;-73
2021/12/27 09:35:50;;;;;;;30.10;19.33;;;;;;;1.76;100.00;96926.56;4911370;29;20215;-73
2021/12/27 09:38:18;;;;;;;29.33;18.73;;;;;;;1.80;100.00;96920.91;4898013;29;20227;-73
2021/12/27 09:40:46;;;;;;;30.13;17.70;;;;;;;1.81;100.00;96913.91;4912106;29;20720;-73
2021/12/27 09:43:15;;;;;;;24.97;16.50;;;;;;;1.92;100.00;96921.63;4910883;29;20208;-70
2021/12/27 09:45:44;;;;;;;27.70;19.07;;;;;;;2.01;100.00;96914.75;4912035;29;20291;-72
2021/12/27 09:48:13;;;;;;;29.27;18.00;;;;;;;2.06;100.00;96917.78;4884628;29;20232;-72
2021/12/27 09:50:46;;;;;;;28.00;17.83;;;;;;;2.15;100.00;96905.69;4912593;29;20239;-72
2021/12/27 09:53:15;;;;;;;23.90;15.83;;;;;;;2.24;100.00;96910.09;4895615;29;20756;-71
2021/12/27 09:55:58;;;;;;;29.43;17.50;;;;;;;2.30;100.00;96914.75;4912688;29;20290;-72
2021/12/27 09:58:27;;;;;;;28.47;16.63;;;;;;;2.20;100.00;96907.88;4910190;29;20431;-72
2021/12/27 10:00:58;;;;;;;27.17;16.83;;;;;;;2.29;100.00;96907.06;4912522;29;20204;-71
2021/12/27 10:03:26;;;;;;;26.77;17.40;;;;;;;2.30;100.00;96904.28;4880841;29;20585;-72
2021/12/27 10:05:54;;;;;;;27.67;17.30;;;;;;;2.23;100.00;96902.38;4908039;29;20239;-73
2021/12/27 10:08:22;;;;;;;29.03;17.47;;;;;;;2.22;100.00;96911.16;4907757;29;20234;-73
2021/12/27 10:10:50;;;;;;;27.23;17.67;;;;;;;2.18;100.00;96908.03;4899762;29;20232;-73
2021/12/27 10:13:18;;;;;;;25.97;16.13;;;;;;;2.39;100.00;96907.88;4908604;29;20215;-72
2021/12/27 10:15:49;;;;;;;22.67;15.27;;;;;;;2.22;100.00;96906.78;4911204;29;20215;-70
2021/12/27 10:18:18;;;;;;;25.17;16.30;;;;;;;2.13;100.00;96895.34;4878810;29;20227;-73
2021/12/27 10:20:47;;;;;;;24.43;16.50;;;;;;;2.31;100.00;96894.69;4911868;29;20612;-71
2021/12/27 10:23:18;;;;;;;24.53;15.63;;;;;;;2.21;100.00;96899.91;4908775;29;20208;-71
2021/12/27 10:25:49;;;;;;;24.90;16.17;;;;;;;2.23;100.00;96908.44;4897170;29;20218;-71
2021/12/27 10:28:25;;;;;;;23.37;15.93;;;;;;;2.28;100.00;96906.22;4906962;29;20231;-71
2021/12/27 10:31:02;;;;;;;25.87;17.20;;;;;;;2.23;100.00;96892.75;4910864;29;20232;-69
2021/12/27 10:33:33;;;;;;;26.87;16.70;;;;;;;2.20;100.00;96893.03;4909789;29;20208;-73
2021/12/27 10:36:01;;;;;;;23.43;16.27;;;;;;;2.30;100.00;96896.44;4875493;29;20290;-71
2021/12/27 10:38:32;;;;;;;21.83;14.33;;;;;;;2.35;100.00;96896.03;4908388;29;20899;-72
2021/12/27 10:41:01;;;;;;;21.73;14.60;;;;;;;2.52;100.00;96893.66;4897706;29;20216;-71
2021/12/27 10:43:39;;;;;;;21.57;14.67;;;;;;;2.41;100.00;96889.41;4906219;29;20862;-71
2021/12/27 10:46:11;;;;;;;23.50;14.80;;;;;;;2.38;100.00;96887.91;4908809;29;20208;-73
2021/12/27 10:48:41;;;;;;;25.20;15.57;;;;;;;2.33;100.00;96886.69;4911326;29;20261;-72
2021/12/27 10:51:10;;;;;;;23.50;15.97;;;;;;;2.27;100.00;96888.88;4877184;29;20239;-71
2021/12/27 10:53:45;;;;;;;23.87;15.30;;;;;;;2.21;100.00;96884.22;4905959;29;20216;-73
2021/12/27 10:56:14;;;;;;;24.03;16.03;;;;;;;2.35;100.00;96879.50;4895362;29;20668;-72
2021/12/27 10:58:47;;;;;;;28.07;16.87;;;;;;;2.23;100.00;96876.22;4908708;29;20235;-71
2021/12/27 11:01:19;;;;;;;27.53;16.83;;;;;;;2.14;100.00;96883.13;4905514;29;20204;-71
2021/12/27 11:03:49;;;;;;;24.00;16.47;;;;;;;2.05;100.00;96879.53;4909497;29;20215;-74
2021/12/27 11:06:20;;;;;;;22.73;15.97;;;;;;;1.99;100.00;96878.28;4880416;29;21811;-71
2021/12/27 11:08:49;;;;;;;25.00;16.00;;;;;;;2.09;100.00;96883.53;4907052;29;20231;-70
2021/12/27 11:11:17;;;;;;;30.37;17.43;;;;;;;2.00;100.00;96874.72;4897826;29;20318;-73
2021/12/27 11:13:46;;;;;;;25.93;15.93;;;;;;;2.10;100.00;96864.28;4912069;29;20227;-71
2021/12/27 11:16:15;;;;;;;24.60;16.20;;;;;;;2.14;100.00;96860.41;4904007;29;20203;-69
2021/12/27 11:18:45;;;;;;;25.73;15.83;;;;;;;2.11;100.00;96862.50;4909770;29;20786;-72
2021/12/27 11:21:15;;;;;;;24.33;16.73;;;;;;;2.11;100.00;96845.00;4876710;29;20208;-73
2021/12/27 11:23:44;;;;;;;26.80;16.37;;;;;;;2.10;100.00;96848.59;4907437;29;20220;-72
2021/12/27 11:26:31;;;;;;;21.87;15.50;;;;;;;2.26;100.00;96847.19;4908622;29;20204;-72
2021/12/27 11:29:10;;;;;;;26.93;16.57;;;;;;;2.27;100.00;96847.06;4899163;29;20232;-71