Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:02:14;;;;;;;;;;;1.80;99.90;;;;;;5068454;28;20257;-68
2021/12/21 00:04:39;;;;;;;;;;;1.80;99.90;;;;;;5051690;28;20415;-68
2021/12/21 00:07:06;;;;;;;;;;;1.80;99.90;;;;;;5047716;28;19917;-68
2021/12/21 00:09:31;;;;;;;;;;;1.70;99.90;;;;;;5047827;28;19909;-67
2021/12/21 00:11:58;;;;;;;;;;;1.70;99.90;;;;;;5047349;28;19943;-68
2021/12/21 00:14:36;;;;;;;;;;;1.70;99.90;;;;;;5066527;28;19913;-67
2021/12/21 00:17:12;;;;;;;;;;;1.70;99.90;;;;;;5067796;28;19943;-68
2021/12/21 00:20:07;;;;;;;;;;;1.70;99.90;;;;;;5066255;28;19912;-68
2021/12/21 00:25:04;;;;;;;;;;;1.60;99.90;;;;;;5067756;28;19909;-67
2021/12/21 00:27:29;;;;;;;;;;;1.60;99.90;;;;;;5067532;28;19970;-67
2021/12/21 00:29:55;;;;;;;;;;;1.60;99.90;;;;;;5067234;28;19959;-67
2021/12/21 00:32:20;;;;;;;;;;;1.70;99.90;;;;;;5052517;28;20419;-67
2021/12/21 00:34:46;;;;;;;;;;;1.70;99.90;;;;;;5068560;28;20003;-67
2021/12/21 00:37:11;;;;;;;;;;;1.70;99.90;;;;;;5067867;28;19943;-68
2021/12/21 00:39:36;;;;;;;;;;;1.70;99.90;;;;;;5068261;28;19917;-67
2021/12/21 00:42:02;;;;;;;;;;;1.80;99.90;;;;;;5069225;28;19909;-67
2021/12/21 00:44:28;;;;;;;;;;;1.70;99.90;;;;;;5071269;28;19934;-67
2021/12/21 00:46:53;;;;;;;;;;;1.60;99.90;;;;;;5071554;28;19938;-67
2021/12/21 00:49:21;;;;;;;;;;;1.60;99.90;;;;;;5070533;28;19908;-67
2021/12/21 00:51:47;;;;;;;;;;;1.60;99.90;;;;;;5068767;28;19913;-67
2021/12/21 00:54:13;;;;;;;;;;;1.60;99.90;;;;;;5072375;28;19916;-67
2021/12/21 00:56:39;;;;;;;;;;;1.60;99.90;;;;;;5072581;28;19958;-67
2021/12/21 00:59:04;;;;;;;;;;;1.70;99.90;;;;;;5073014;28;19994;-67
2021/12/21 01:01:30;;;;;;;;;;;1.70;99.90;;;;;;5072093;28;20011;-67
2021/12/21 01:03:58;;;;;;;;;;;1.70;99.90;;;;;;5070991;28;19920;-67
2021/12/21 01:06:37;;;;;;;;;;;1.70;99.90;;;;;;5069674;28;19920;-68
2021/12/21 01:09:14;;;;;;;;;;;1.70;99.90;;;;;;5071079;28;19909;-68
2021/12/21 01:11:53;;;;;;;;;;;1.70;99.90;;;;;;5071505;28;19962;-67
2021/12/21 01:17:17;;;;;;;;;;;1.70;99.90;;;;;;5074011;28;19920;-67
2021/12/21 01:19:48;;;;;;;;;;;1.60;99.90;;;;;;5073633;28;19909;-67
2021/12/21 01:22:21;;;;;;;;;;;1.60;99.90;;;;;;5072716;28;19909;-67
2021/12/21 01:30:17;;;;;;;;;;;1.50;99.90;;;;;;5055383;28;19917;-68
2021/12/21 01:35:31;;;;;;;;;;;1.50;99.90;;;;;;5073950;28;19912;-67
2021/12/21 01:38:47;;;;;;;;;;;1.50;99.90;;;;;;5074284;28;19915;-67
2021/12/21 01:40:56;;;;;;;;;;;1.40;99.90;;;;;;5044808;28;19931;-68
2021/12/21 01:43:40;;;;;;;;;;;1.40;99.90;;;;;;5060922;28;19932;-67
2021/12/21 01:51:36;;;;;;;;;;;1.30;99.90;;;;;;5050399;28;19923;-67
2021/12/21 01:54:02;;;;;;;;;;;1.30;99.90;;;;;;5062797;28;19908;-68
2021/12/21 01:56:27;;;;;;;;;;;1.20;99.90;;;;;;5069565;28;19971;-67
2021/12/21 01:58:53;;;;;;;;;;;1.20;99.90;;;;;;5069735;28;20362;-67
2021/12/21 02:01:19;;;;;;;;;;;1.10;99.90;;;;;;5070272;28;20459;-67
2021/12/21 02:03:47;;;;;;;;;;;1.10;99.90;;;;;;5068063;28;19908;-68
2021/12/21 02:06:14;;;;;;;;;;;1.10;99.90;;;;;;5064699;28;19918;-67
2021/12/21 02:08:39;;;;;;;;;;;1.20;99.90;;;;;;5050182;28;19909;-69
2021/12/21 02:11:05;;;;;;;;;;;1.10;99.90;;;;;;5069690;28;19923;-67
2021/12/21 02:13:33;;;;;;;;;;;1.10;99.90;;;;;;5103044;22;19931;-61
2021/12/21 02:15:59;;;;;;;;;;;1.10;99.90;;;;;;5088652;28;19912;-61
2021/12/21 02:18:43;;;;;;;;;;;1.10;99.90;;;;;;5089354;28;20148;-61
2021/12/21 02:23:43;;;;;;;;;;;1.00;99.90;;;;;;5078583;28;19912;-61
2021/12/21 02:28:58;;;;;;;;;;;1.00;99.90;;;;;;5069022;28;19944;-60
2021/12/21 02:31:24;;;;;;;;;;;1.00;99.90;;;;;;5069245;28;19966;-60
2021/12/21 02:33:49;;;;;;;;;;;0.90;99.90;;;;;;5059409;28;19912;-60
2021/12/21 02:36:14;;;;;;;;;;;0.90;99.90;;;;;;5068909;28;19912;-61
2021/12/21 02:38:40;;;;;;;;;;;0.90;99.90;;;;;;5085650;28;19967;-60
2021/12/21 02:41:08;;;;;;;;;;;0.90;99.90;;;;;;5088969;28;19912;-60
2021/12/21 02:43:35;;;;;;;;;;;0.90;99.90;;;;;;5077204;28;20209;-61
2021/12/21 02:46:01;;;;;;;;;;;0.80;99.90;;;;;;5060518;28;20372;-61
2021/12/21 02:48:27;;;;;;;;;;;0.80;99.90;;;;;;5068532;28;19916;-60
2021/12/21 02:50:52;;;;;;;;;;;0.80;99.90;;;;;;5067099;28;20398;-61
2021/12/21 02:53:18;;;;;;;;;;;0.80;99.90;;;;;;5068632;28;19912;-60
2021/12/21 02:55:43;;;;;;;;;;;0.70;99.90;;;;;;5068989;28;20133;-60
2021/12/21 02:58:09;;;;;;;;;;;0.70;99.90;;;;;;5063986;28;19916;-61
2021/12/21 03:00:35;;;;;;;;;;;0.70;99.90;;;;;;5063535;28;20272;-60
2021/12/21 03:03:07;;;;;;;;;;;0.70;99.90;;;;;;5075871;28;20461;-60
2021/12/21 03:05:32;;;;;;;;;;;0.80;99.90;;;;;;5077615;28;20015;-61
2021/12/21 03:10:28;;;;;;;;;;;0.80;99.90;;;;;;5068640;28;19909;-61
2021/12/21 03:15:37;;;;;;;;;;;0.60;99.90;;;;;;5068206;28;19935;-60
2021/12/21 03:18:03;;;;;;;;;;;0.50;99.90;;;;;;5080966;28;19916;-60
2021/12/21 03:20:28;;;;;;;;;;;0.50;99.90;;;;;;5086941;28;19909;-60
2021/12/21 03:22:55;;;;;;;;;;;0.50;99.90;;;;;;5062221;28;19992;-61
2021/12/21 03:25:22;;;;;;;;;;;0.50;99.90;;;;;;5057858;28;19912;-61
2021/12/21 03:27:47;;;;;;;;;;;0.50;99.90;;;;;;5069227;28;19920;-61
2021/12/21 03:30:14;;;;;;;;;;;0.50;99.90;;;;;;5073862;28;20356;-60
2021/12/21 03:32:40;;;;;;;;;;;0.40;99.90;;;;;;5059608;28;20395;-61
2021/12/21 03:35:06;;;;;;;;;;;0.40;99.90;;;;;;5070971;28;19995;-62
2021/12/21 03:37:31;;;;;;;;;;;0.30;99.90;;;;;;5060635;28;19918;-60
2021/12/21 03:40:00;;;;;;;;;;;0.40;99.90;;;;;;5067495;28;19913;-61
2021/12/21 03:42:25;;;;;;;;;;;0.40;99.90;;;;;;5066538;28;19908;-61
2021/12/21 03:44:51;;;;;;;;;;;0.30;99.90;;;;;;5067159;28;19916;-61
2021/12/21 03:47:17;;;;;;;;;;;0.40;99.90;;;;;;5067792;28;19920;-61
2021/12/21 03:52:16;;;;;;;;;;;0.40;99.90;;;;;;5068329;28;19963;-60
2021/12/21 03:54:43;;;;;;;;;;;0.40;99.90;;;;;;5067682;28;19982;-60
2021/12/21 03:57:08;;;;;;;;;;;0.40;99.90;;;;;;5067417;28;19932;-60
2021/12/21 03:59:34;;;;;;;;;;;0.50;99.90;;;;;;5066571;28;20321;-61
2021/12/21 04:02:00;;;;;;;;;;;0.40;99.90;;;;;;5065234;28;20418;-60
2021/12/21 04:04:26;;;;;;;;;;;0.40;99.90;;;;;;5067668;28;19962;-60
2021/12/21 04:06:52;;;;;;;;;;;0.40;99.90;;;;;;5067111;28;19954;-60
2021/12/21 04:09:17;;;;;;;;;;;0.30;99.90;;;;;;5079756;28;19916;-61
2021/12/21 04:11:43;;;;;;;;;;;0.40;99.90;;;;;;5087290;28;20564;-60
2021/12/21 04:14:08;;;;;;;;;;;0.40;99.90;;;;;;5087601;28;19912;-61
2021/12/21 04:16:34;;;;;;;;;;;0.40;99.90;;;;;;5087520;28;20427;-62
2021/12/21 04:19:00;;;;;;;;;;;0.50;99.90;;;;;;5074574;28;20327;-59
2021/12/21 04:21:25;;;;;;;;;;;0.50;99.90;;;;;;5067326;28;20346;-61
2021/12/21 04:23:51;;;;;;;;;;;0.60;99.90;;;;;;5067834;28;19952;-60
2021/12/21 04:26:17;;;;;;;;;;;0.60;99.90;;;;;;5067411;28;20138;-61
2021/12/21 04:28:43;;;;;;;;;;;0.70;99.90;;;;;;5067393;28;19935;-60
2021/12/21 04:31:10;;;;;;;;;;;0.70;99.90;;;;;;5067904;28;20360;-60
2021/12/21 04:33:36;;;;;;;;;;;0.80;99.90;;;;;;5070020;28;19912;-61
2021/12/21 04:36:02;;;;;;;;;;;0.80;99.90;;;;;;5068480;28;20002;-61
2021/12/21 04:38:32;;;;;;;;;;;0.80;99.90;;;;;;5073115;28;20019;-61
2021/12/21 04:41:04;;;;;;;;;;;0.80;99.90;;;;;;5065569;28;19913;-61
2021/12/21 04:43:30;;;;;;;;;;;0.80;99.90;;;;;;5067014;28;19999;-61
2021/12/21 04:45:55;;;;;;;;;;;0.70;99.90;;;;;;5066972;28;20019;-61
2021/12/21 04:48:21;;;;;;;;;;;0.70;99.90;;;;;;5065246;28;19970;-61
2021/12/21 04:50:46;;;;;;;;;;;0.80;99.90;;;;;;5067085;28;20357;-60
2021/12/21 04:53:12;;;;;;;;;;;0.70;99.90;;;;;;5068271;28;19912;-62
2021/12/21 04:55:37;;;;;;;;;;;0.60;99.90;;;;;;5067170;28;19922;-61
2021/12/21 04:58:03;;;;;;;;;;;0.60;99.90;;;;;;5067273;28;19912;-60
2021/12/21 05:00:29;;;;;;;;;;;0.60;99.90;;;;;;5065358;28;19939;-61
2021/12/21 05:02:55;;;;;;;;;;;0.60;99.90;;;;;;5067240;28;19990;-60
2021/12/21 05:05:21;;;;;;;;;;;0.70;99.90;;;;;;5067643;28;19985;-60
2021/12/21 05:07:51;;;;;;;;;;;0.70;99.90;;;;;;5067439;28;19913;-60
2021/12/21 05:10:18;;;;;;;;;;;0.70;99.90;;;;;;5091780;28;19912;-60
2021/12/21 05:12:44;;;;;;;;;;;0.70;99.90;;;;;;5090256;28;20160;-60
2021/12/21 05:15:09;;;;;;;;;;;0.70;99.90;;;;;;5087328;28;20439;-62
2021/12/21 05:17:35;;;;;;;;;;;0.70;99.90;;;;;;5066837;28;19916;-63
2021/12/21 05:20:01;;;;;;;;;;;0.70;99.90;;;;;;5062944;28;19913;-60
2021/12/21 05:22:29;;;;;;;;;;;0.70;99.90;;;;;;5057523;28;20063;-61
2021/12/21 05:24:55;;;;;;;;;;;0.70;99.90;;;;;;5056944;28;20329;-60
2021/12/21 05:27:21;;;;;;;;;;;0.70;99.90;;;;;;5059349;28;19994;-61
2021/12/21 05:29:46;;;;;;;;;;;0.70;99.90;;;;;;5053858;28;19920;-62
2021/12/21 05:32:12;;;;;;;;;;;0.70;99.90;;;;;;5064140;28;20289;-60
2021/12/21 05:34:37;;;;;;;;;;;0.70;99.90;;;;;;5059370;28;19974;-61
2021/12/21 05:37:06;;;;;;;;;;;0.70;99.90;;;;;;5063670;28;19915;-61
2021/12/21 05:39:41;;;;;;;;;;;0.60;99.90;;;;;;5061773;28;20004;-61
2021/12/21 05:42:07;;;;;;;;;;;0.50;99.90;;;;;;5051166;28;20355;-61
2021/12/21 05:44:32;;;;;;;;;;;0.40;99.90;;;;;;5056933;28;20334;-61
2021/12/21 05:46:58;;;;;;;;;;;0.30;99.90;;;;;;5052927;28;19958;-61
2021/12/21 05:49:24;;;;;;;;;;;0.40;99.90;;;;;;5052974;28;19939;-62
2021/12/21 05:51:49;;;;;;;;;;;0.40;99.90;;;;;;5054523;28;19961;-61
2021/12/21 05:54:15;;;;;;;;;;;0.40;99.90;;;;;;5064726;28;19928;-61
2021/12/21 05:56:41;;;;;;;;;;;0.40;99.90;;;;;;5067341;28;19919;-60
2021/12/21 05:59:07;;;;;;;;;;;0.40;99.90;;;;;;5069396;28;20470;-61
2021/12/21 06:01:33;;;;;;;;;;;0.40;99.90;;;;;;5066685;28;20035;-60
2021/12/21 06:04:00;;;;;;;;;;;0.30;99.90;;;;;;5065992;28;20145;-61
2021/12/21 06:06:26;;;;;;;;;;;0.30;99.90;;;;;;5067516;28;20316;-60
2021/12/21 06:08:53;;;;;;;;;;;0.30;99.90;;;;;;5076899;28;20009;-60
2021/12/21 06:11:20;;;;;;;;;;;0.40;99.90;;;;;;5067539;28;19923;-60
2021/12/21 06:27:18;;;;;;;;;;;0.20;99.90;;;;;;5052327;28;20080;-62
2021/12/21 06:29:43;;;;;;;;;;;0.30;99.90;;;;;;5055961;28;19924;-60
2021/12/21 06:32:09;;;;;;;;;;;0.30;99.90;;;;;;5056140;28;20288;-61
2021/12/21 06:34:35;;;;;;;;;;;0.30;99.90;;;;;;5048985;28;20566;-60
2021/12/21 06:37:00;;;;;;;;;;;0.30;99.90;;;;;;5054009;28;19937;-62
2021/12/21 06:39:28;;;;;;;;;;;0.30;99.90;;;;;;5054299;28;20331;-61
2021/12/21 06:41:53;;;;;;;;;;;0.20;99.90;;;;;;5053690;28;19913;-61
2021/12/21 06:44:19;;;;;;;;;;;0.30;99.90;;;;;;5053503;28;19970;-61
2021/12/21 06:52:13;;;;;;;;;;;0.10;99.90;;;;;;5054530;28;20354;-61
2021/12/21 06:54:38;;;;;;;;;;;0.10;99.90;;;;;;5061678;28;20431;-60
2021/12/21 06:57:04;;;;;;;;;;;0.20;99.90;;;;;;5052573;28;20231;-61
2021/12/21 06:59:30;;;;;;;;;;;0.10;99.90;;;;;;5046933;28;19909;-60
2021/12/21 07:01:55;;;;;;;;;;;0.00;99.90;;;;;;5057120;28;19909;-60
2021/12/21 07:04:21;;;;;;;;;;;0.00;99.90;;;;;;5054493;28;19923;-59
2021/12/21 07:06:47;;;;;;;;;;;0.00;99.90;;;;;;5051115;28;20299;-61
2021/12/21 07:09:37;;;;;;;;;;;0.00;99.90;;;;;;5050366;28;20345;-62
2021/12/21 07:12:28;;;;;;;;;;;0.00;99.90;;;;;;5053263;28;20410;-61
2021/12/21 07:20:22;;;;;;;;;;;0.00;99.90;;;;;;5050153;28;20399;-61
2021/12/21 07:22:47;;;;;;;;;;;0.00;99.90;;;;;;5051006;28;19912;-61
2021/12/21 07:25:13;;;;;;;;;;;0.00;99.90;;;;;;5058599;28;19952;-61
2021/12/21 07:27:38;;;;;;;;;;;0.00;99.90;;;;;;5055283;28;19920;-61
2021/12/21 07:30:05;;;;;;;;;;;-0.10;99.90;;;;;;5059503;28;19909;-62
2021/12/21 07:32:31;;;;;;;;;;;-0.10;99.90;;;;;;5056038;28;20012;-62
2021/12/21 07:34:57;;;;;;;;;;;-0.10;99.90;;;;;;5053891;28;19980;-60
2021/12/21 07:37:24;;;;;;;;;;;-0.10;99.90;;;;;;5079579;28;19994;-61
2021/12/21 07:39:50;;;;;;;;;;;-0.10;99.90;;;;;;5079471;28;19909;-61
2021/12/21 07:42:16;;;;;;;;;;;-0.20;99.90;;;;;;5071523;28;19912;-61
2021/12/21 07:44:42;;;;;;;;;;;-0.10;99.90;;;;;;5068928;28;19908;-61
2021/12/21 07:47:07;;;;;;;;;;;-0.10;99.90;;;;;;5068300;28;20007;-61
2021/12/21 07:49:33;;;;;;;;;;;-0.10;99.90;;;;;;5068554;28;20008;-61
2021/12/21 07:51:58;;;;;;;;;;;-0.10;99.90;;;;;;5069173;28;19909;-62
2021/12/21 07:54:24;;;;;;;;;;;0.10;99.90;;;;;;5068830;28;19919;-60
2021/12/21 07:56:49;;;;;;;;;;;0.10;99.90;;;;;;5068941;28;19909;-62
2021/12/21 07:59:15;;;;;;;;;;;0.10;99.90;;;;;;5067999;28;19945;-61
2021/12/21 08:01:40;;;;;;;;;;;0.10;99.90;;;;;;5068582;28;19908;-64
2021/12/21 08:04:09;;;;;;;;;;;0.20;99.90;;;;;;5067056;28;20086;-62
2021/12/21 08:06:35;;;;;;;;;;;0.10;99.90;;;;;;5068964;28;20131;-62
2021/12/21 08:09:02;;;;;;;;;;;0.00;99.90;;;;;;5072818;28;19916;-62
2021/12/21 08:12:11;;;;;;;;;;;0.00;99.90;;;;;;5069102;28;19955;-62
2021/12/21 08:14:13;;;;;;;;;;;0.10;99.90;;;;;;5069374;28;19951;-63
2021/12/21 08:16:39;;;;;;;;;;;0.10;99.90;;;;;;5068884;28;19992;-63
2021/12/21 08:19:04;;;;;;;;;;;0.00;99.90;;;;;;5068778;28;20394;-63
2021/12/21 08:21:31;;;;;;;;;;;0.10;99.90;;;;;;5068259;28;19908;-61
2021/12/21 08:23:57;;;;;;;;;;;0.10;99.90;;;;;;5068568;28;19908;-61
2021/12/21 08:26:23;;;;;;;;;;;0.10;99.90;;;;;;5067572;28;19913;-62
2021/12/21 08:28:48;;;;;;;;;;;0.20;99.90;;;;;;5076763;22;19925;-70
2021/12/21 08:31:14;;;;;;;;;;;0.20;99.90;;;;;;5068865;28;19919;-68
2021/12/21 08:33:41;;;;;;;;;;;0.20;99.90;;;;;;5075314;28;19913;-68
2021/12/21 08:36:07;;;;;;;;;;;0.20;99.90;;;;;;5077345;28;19913;-69
2021/12/21 08:38:36;;;;;;;;;;;0.20;99.90;;;;;;5057705;28;19995;-70
2021/12/21 08:41:01;;;;;;;;;;;0.30;99.90;;;;;;5058820;28;19909;-68
2021/12/21 08:43:32;;;;;;;;;;;0.30;99.90;;;;;;5055066;28;19915;-70
2021/12/21 08:45:57;;;;;;;;;;;0.40;99.90;;;;;;5052723;28;19912;-69
2021/12/21 08:48:25;;;;;;;;;;;0.30;99.90;;;;;;5059961;28;20351;-69
2021/12/21 08:50:53;;;;;;;;;;;0.40;99.90;;;;;;5058847;28;19972;-70
2021/12/21 08:53:19;;;;;;;;;;;0.50;99.90;;;;;;5049092;28;20424;-70
2021/12/21 08:55:44;;;;;;;;;;;0.50;99.90;;;;;;5052298;28;19947;-69
2021/12/21 08:58:10;;;;;;;;;;;0.50;99.90;;;;;;5060024;28;19915;-68
2021/12/21 09:00:36;;;;;;;;;;;0.60;99.90;;;;;;5064077;28;19909;-69
2021/12/21 09:03:02;;;;;;;;;;;0.70;99.90;;;;;;5059372;28;19909;-70
2021/12/21 09:05:30;;;;;;;;;;;0.70;99.90;;;;;;5059888;28;19908;-69
2021/12/21 09:07:55;;;;;;;;;;;0.70;99.90;;;;;;5058788;28;20429;-69
2021/12/21 09:10:22;;;;;;;;;;;0.80;99.90;;;;;;5057339;28;19921;-69
2021/12/21 09:12:48;;;;;;;;;;;0.80;99.90;;;;;;5059195;28;20360;-69
2021/12/21 09:15:14;;;;;;;;;;;0.90;99.90;;;;;;5060163;28;19924;-69
2021/12/21 09:17:41;;;;;;;;;;;0.90;99.90;;;;;;5062062;28;19995;-71
2021/12/21 09:20:08;;;;;;;;;;;1.00;99.90;;;;;;5058790;28;19923;-70
2021/12/21 09:22:34;;;;;;;;;;;1.00;99.90;;;;;;5057279;28;19913;-69
2021/12/21 09:24:59;;;;;;;;;;;1.00;99.90;;;;;;5054220;28;19913;-69
2021/12/21 09:27:26;;;;;;;;;;;1.00;99.90;;;;;;5065514;28;19920;-69
2021/12/21 09:29:51;;;;;;;;;;;1.00;99.90;;;;;;5064982;28;20239;-68
2021/12/21 09:32:18;;;;;;;;;;;0.90;99.90;;;;;;5070759;28;19970;-69
2021/12/21 09:34:44;;;;;;;;;;;0.90;99.90;;;;;;5071376;28;19909;-68
2021/12/21 09:37:15;;;;;;;;;;;1.00;99.90;;;;;;5071335;28;19952;-69
2021/12/21 09:39:41;;;;;;;;;;;1.10;99.90;;;;;;5071736;28;19909;-69
2021/12/21 09:42:07;;;;;;;;;;;1.10;99.90;;;;;;5071617;28;20009;-70
2021/12/21 09:44:33;;;;;;;;;;;1.20;99.90;;;;;;5071961;28;20447;-72
2021/12/21 09:46:59;;;;;;;;;;;1.30;99.90;;;;;;5071408;28;19916;-69
2021/12/21 09:49:25;;;;;;;;;;;1.30;99.90;;;;;;5071994;28;20295;-69
2021/12/21 09:51:50;;;;;;;;;;;1.30;99.90;;;;;;5069911;28;19927;-69
2021/12/21 09:54:19;;;;;;;;;;;1.30;99.90;;;;;;5062300;28;20304;-69
2021/12/21 09:56:45;;;;;;;;;;;1.30;99.90;;;;;;5065246;28;19913;-70
2021/12/21 09:59:11;;;;;;;;;;;1.40;99.90;;;;;;5067505;28;19986;-68
2021/12/21 10:01:36;;;;;;;;;;;1.50;99.90;;;;;;5069116;28;19983;-69
2021/12/21 10:04:02;;;;;;;;;;;1.70;99.90;;;;;;5064683;28;19920;-69
2021/12/21 10:06:27;;;;;;;;;;;1.70;99.90;;;;;;5067737;28;20003;-69
2021/12/21 10:08:57;;;;;;;;;;;1.70;99.90;;;;;;5065608;28;19909;-70
2021/12/21 10:11:23;;;;;;;;;;;1.80;99.90;;;;;;5061571;28;19999;-69
2021/12/21 10:13:49;;;;;;;;;;;1.70;99.90;;;;;;5067154;28;20011;-69
2021/12/21 10:16:18;;;;;;;;;;;1.70;99.90;;;;;;5073981;28;20474;-68
2021/12/21 10:18:43;;;;;;;;;;;1.70;99.90;;;;;;5084328;28;19936;-69
2021/12/21 10:21:10;;;;;;;;;;;1.70;99.90;;;;;;5071325;28;20320;-69
2021/12/21 10:23:38;;;;;;;;;;;1.70;99.90;;;;;;5067146;28;20016;-68
2021/12/21 10:26:12;;;;;;;;;;;1.80;99.90;;;;;;5063085;28;19938;-68
2021/12/21 10:28:38;;;;;;;;;;;1.80;99.90;;;;;;5067111;28;19927;-69
2021/12/21 10:31:07;;;;;;;;;;;1.90;99.90;;;;;;5065645;28;19920;-69
2021/12/21 10:33:32;;;;;;;;;;;1.90;99.90;;;;;;5066637;28;19947;-68
2021/12/21 10:35:59;;;;;;;;;;;1.90;99.90;;;;;;5066614;28;19943;-68
2021/12/21 10:38:29;;;;;;;;;;;1.90;99.90;;;;;;5066902;28;19951;-69
2021/12/21 10:40:57;;;;;;;;;;;2.00;99.90;;;;;;5066767;28;19912;-67
2021/12/21 10:43:26;;;;;;;;;;;2.10;99.90;;;;;;5062582;28;20239;-68
2021/12/21 10:45:52;;;;;;;;;;;2.10;99.90;;;;;;5065870;28;19920;-68
2021/12/21 10:48:19;;;;;;;;;;;2.20;99.90;;;;;;5054149;28;19924;-69
2021/12/21 10:50:46;;;;;;;;;;;2.10;99.90;;;;;;5066818;28;20003;-67
2021/12/21 10:53:16;;;;;;;;;;;2.00;99.90;;;;;;5066611;28;19908;-69
2021/12/21 10:55:41;;;;;;;;;;;2.20;99.90;;;;;;5060238;28;19995;-69
2021/12/21 10:58:15;;;;;;;;;;;2.30;99.90;;;;;;5060632;28;19909;-68
2021/12/21 11:00:44;;;;;;;;;;;2.30;99.90;;;;;;5063762;28;19912;-68
2021/12/21 11:03:10;;;;;;;;;;;2.30;99.90;;;;;;5066542;28;20007;-69
2021/12/21 11:05:35;;;;;;;;;;;2.40;99.90;;;;;;5065423;28;20443;-69
2021/12/21 11:08:06;;;;;;;;;;;2.40;99.90;;;;;;5064394;28;19909;-69
2021/12/21 11:10:34;;;;;;;;;;;2.40;99.90;;;;;;5065240;28;19989;-69
2021/12/21 11:13:02;;;;;;;;;;;2.50;99.90;;;;;;5058879;28;19912;-68
2021/12/21 11:15:33;;;;;;;;;;;2.40;99.90;;;;;;5064418;28;19950;-68
2021/12/21 11:17:59;;;;;;;;;;;2.50;99.90;;;;;;5063833;28;19921;-68
2021/12/21 11:20:25;;;;;;;;;;;2.70;99.90;;;;;;5061407;28;20006;-69
2021/12/21 11:22:52;;;;;;;;;;;2.70;99.90;;;;;;5064878;28;20490;-69
2021/12/21 11:25:17;;;;;;;;;;;2.80;99.90;;;;;;5065404;28;20675;-68
2021/12/21 11:27:43;;;;;;;;;;;2.90;99.90;;;;;;5063802;28;19962;-68
2021/12/21 11:30:13;;;;;;;;;;;2.90;99.90;;;;;;5062864;28;20019;-68
2021/12/21 11:32:44;;;;;;;;;;;2.90;99.90;;;;;;5063990;28;20030;-68
2021/12/21 11:37:36;;;;;;;;;;;3.50;99.90;;;;;;5049294;28;19960;-67
2021/12/21 11:40:03;;;;;;;;;;;3.90;99.90;;;;;;5059937;28;20479;-68
2021/12/21 11:42:33;;;;;;;;;;;4.30;99.90;;;;;;5068288;28;19916;-67
2021/12/21 11:45:02;;;;;;;;;;;4.60;99.90;;;;;;5063891;28;20039;-68
2021/12/21 11:47:32;;;;;;;;;;;5.10;99.90;;;;;;5054177;28;19912;-69
2021/12/21 11:50:02;;;;;;;;;;;5.50;99.90;;;;;;5051101;28;19956;-67
2021/12/21 11:52:28;;;;;;;;;;;5.70;99.90;;;;;;5051477;28;19919;-68
2021/12/21 11:54:58;;;;;;;;;;;5.60;99.90;;;;;;5055184;28;19908;-67
2021/12/21 11:57:46;;;;;;;;;;;5.30;99.90;;;;;;5047851;28;19916;-68
2021/12/21 12:00:14;;;;;;;;;;;5.60;99.90;;;;;;5047788;28;19912;-68
2021/12/21 12:02:41;;;;;;;;;;;6.10;99.90;;;;;;5050636;28;19920;-68
2021/12/21 12:05:13;;;;;;;;;;;6.80;99.90;;;;;;5049890;28;19909;-68
2021/12/21 12:07:39;;;;;;;;;;;7.10;99.40;;;;;;5055350;28;20233;-68
2021/12/21 12:10:09;;;;;;;;;;;6.90;97.50;;;;;;5064710;28;19908;-68
2021/12/21 12:12:34;;;;;;;;;;;7.30;99.20;;;;;;5064823;28;19935;-68
2021/12/21 12:15:01;;;;;;;;;;;6.90;97.30;;;;;;5065120;28;20420;-68
2021/12/21 12:17:28;;;;;;;;;;;6.70;98.80;;;;;;5065599;28;20650;-69
2021/12/21 12:20:05;;;;;;;;;;;7.10;99.40;;;;;;5064231;28;20364;-68
2021/12/21 12:22:38;;;;;;;;;;;6.90;97.80;;;;;;5064826;28;19913;-68
2021/12/21 12:25:04;;;;;;;;;;;7.20;98.90;;;;;;5064195;28;19908;-68
2021/12/21 12:27:30;;;;;;;;;;;6.70;96.10;;;;;;5064647;28;19913;-68
2021/12/21 12:29:55;;;;;;;;;;;6.70;98.60;;;;;;5065289;28;19935;-69
2021/12/21 12:32:33;;;;;;;;;;;7.10;98.20;;;;;;5063700;28;19916;-69
2021/12/21 12:35:18;;;;;;;;;;;7.20;96.30;;;;;;5063779;28;19912;-69
2021/12/21 12:37:49;;;;;;;;;;;6.70;96.50;;;;;;5061924;28;19917;-68
2021/12/21 12:40:15;;;;;;;;;;;6.00;96.90;;;;;;5058154;28;20388;-67
2021/12/21 12:42:41;;;;;;;;;;;6.10;97.50;;;;;;5068074;28;19909;-69
2021/12/21 12:45:15;;;;;;;;;;;5.90;97.00;;;;;;5068289;28;20022;-65
2021/12/21 12:47:45;;;;;;;;;;;5.80;97.00;;;;;;5067699;28;19999;-68
2021/12/21 12:50:18;;;;;;;;;;;6.00;96.60;;;;;;5068595;28;19920;-67
2021/12/21 12:53:00;;;;;;;;;;;6.00;96.50;;;;;;5068870;28;20003;-68
2021/12/21 12:55:37;;;;;;;;;;;6.40;96.60;;;;;;5067796;28;19920;-67
2021/12/21 12:58:10;;;;;;;;;;;6.50;96.20;;;;;;5067871;28;19908;-68
2021/12/21 13:00:36;;;;;;;;;;;6.20;96.70;;;;;;5067893;28;19958;-70
2021/12/21 13:03:01;;;;;;;;;;;6.30;96.30;;;;;;5067593;28;21281;-68
2021/12/21 13:05:34;;;;;;;;;;;6.10;95.50;;;;;;5067057;28;19909;-68
2021/12/21 13:08:13;;;;;;;;;;;5.90;95.80;;;;;;5068138;28;20060;-68
2021/12/21 13:10:41;;;;;;;;;;;5.40;96.90;;;;;;5067977;28;20419;-67
2021/12/21 13:13:06;;;;;;;;;;;5.10;97.60;;;;;;5068702;28;19920;-68
2021/12/21 13:15:36;;;;;;;;;;;5.00;97.70;;;;;;5066994;28;20003;-68
2021/12/21 13:18:03;;;;;;;;;;;5.00;97.60;;;;;;5067907;28;19908;-68
2021/12/21 13:20:29;;;;;;;;;;;4.80;97.70;;;;;;5068719;28;20017;-67
2021/12/21 13:22:55;;;;;;;;;;;4.70;98.50;;;;;;5067673;28;20186;-71
2021/12/21 13:25:20;;;;;;;;;;;4.80;98.70;;;;;;5067443;28;20281;-68
2021/12/21 13:27:46;;;;;;;;;;;4.50;98.10;;;;;;5067969;28;19916;-67
2021/12/21 13:30:11;;;;;;;;;;;4.40;98.40;;;;;;5064150;28;19917;-67
2021/12/21 13:32:37;;;;;;;;;;;4.40;99.00;;;;;;5070719;28;19909;-68
2021/12/21 13:35:03;;;;;;;;;;;4.30;98.80;;;;;;5067846;28;19908;-68
2021/12/21 13:37:29;;;;;;;;;;;4.40;99.40;;;;;;5067138;28;19922;-67
2021/12/21 13:39:57;;;;;;;;;;;4.20;99.20;;;;;;5067208;28;20196;-69
2021/12/21 13:42:24;;;;;;;;;;;4.30;99.70;;;;;;5068600;28;20013;-67
2021/12/21 13:44:50;;;;;;;;;;;4.20;99.10;;;;;;5068155;28;19919;-69
2021/12/21 13:47:21;;;;;;;;;;;4.10;98.90;;;;;;5065467;28;19912;-68
2021/12/21 13:50:05;;;;;;;;;;;4.10;99.00;;;;;;5065901;28;19948;-67
2021/12/21 13:52:33;;;;;;;;;;;4.10;98.90;;;;;;5067197;28;20423;-68
2021/12/21 13:55:00;;;;;;;;;;;4.10;98.90;;;;;;5061537;28;19931;-67
2021/12/21 13:57:26;;;;;;;;;;;4.10;99.00;;;;;;5047530;28;20381;-68
2021/12/21 13:59:54;;;;;;;;;;;4.10;99.40;;;;;;5049846;28;19920;-67
2021/12/21 14:02:25;;;;;;;;;;;4.00;99.70;;;;;;5051932;28;19997;-68
2021/12/21 14:05:00;;;;;;;;;;;4.00;99.90;;;;;;5050177;28;20287;-68
2021/12/21 14:07:26;;;;;;;;;;;4.00;99.90;;;;;;5054025;28;20451;-67
2021/12/21 14:10:11;;;;;;;;;;;4.10;99.90;;;;;;5053092;28;19916;-67
2021/12/21 14:12:37;;;;;;;;;;;4.10;99.90;;;;;;5053636;28;19916;-68
2021/12/21 14:15:03;;;;;;;;;;;4.10;99.90;;;;;;5051895;28;19951;-67
2021/12/21 14:17:29;;;;;;;;;;;4.20;99.60;;;;;;5056712;28;19988;-66
2021/12/21 14:19:55;;;;;;;;;;;4.20;99.60;;;;;;5055121;28;20057;-68
2021/12/21 14:22:21;;;;;;;;;;;4.20;99.40;;;;;;5050805;28;19928;-68
2021/12/21 14:24:48;;;;;;;;;;;4.10;99.60;;;;;;5052892;28;19913;-67
2021/12/21 14:27:14;;;;;;;;;;;4.10;99.70;;;;;;5060657;28;19924;-67
2021/12/21 14:29:42;;;;;;;;;;;4.20;99.90;;;;;;5070138;28;19928;-68
2021/12/21 14:34:40;;;;;;;;;;;4.40;99.90;;;;;;5069448;28;19917;-67
2021/12/21 14:37:11;;;;;;;;;;;4.30;99.90;;;;;;5070183;28;19909;-67
2021/12/21 14:39:36;;;;;;;;;;;4.20;99.90;;;;;;5068736;28;19909;-68
2021/12/21 14:42:06;;;;;;;;;;;4.20;99.90;;;;;;5070325;28;19916;-67
2021/12/21 14:44:39;;;;;;;;;;;4.10;99.90;;;;;;5062812;28;19912;-67
2021/12/21 14:47:06;;;;;;;;;;;4.10;99.90;;;;;;5064603;28;19920;-69
2021/12/21 14:49:46;;;;;;;;;;;4.00;99.90;;;;;;5058739;28;19972;-66
2021/12/21 14:52:22;;;;;;;;;;;3.90;99.90;;;;;;5064027;28;19939;-68
2021/12/21 14:54:58;;;;;;;;;;;3.80;99.90;;;;;;5061031;28;19916;-67
2021/12/21 14:57:29;;;;;;;;;;;3.80;99.90;;;;;;5062767;28;19913;-67
2021/12/21 14:59:55;;;;;;;;;;;3.60;99.90;;;;;;5066456;28;19917;-66
2021/12/21 15:04:56;;;;;;;;;;;3.30;99.90;;;;;;5052767;28;19968;-67
2021/12/21 15:07:22;;;;;;;;;;;3.30;99.90;;;;;;5065254;28;19969;-67
2021/12/21 15:09:48;;;;;;;;;;;3.40;99.90;;;;;;5059596;28;19913;-66
2021/12/21 15:12:14;;;;;;;;;;;3.50;99.90;;;;;;5056606;28;20002;-68
2021/12/21 15:14:39;;;;;;;;;;;3.70;99.90;;;;;;5061637;28;20350;-67
2021/12/21 15:17:05;;;;;;;;;;;3.70;99.90;;;;;;5059579;28;19988;-67
2021/12/21 15:19:30;;;;;;;;;;;3.70;99.90;;;;;;5062296;28;19908;-67
2021/12/21 15:21:56;;;;;;;;;;;3.60;99.90;;;;;;5056261;28;19909;-67
2021/12/21 15:24:22;;;;;;;;;;;3.70;99.90;;;;;;5060377;28;19913;-67
2021/12/21 15:26:47;;;;;;;;;;;3.60;99.90;;;;;;5064205;28;19919;-67
2021/12/21 15:29:13;;;;;;;;;;;3.50;99.90;;;;;;5059375;28;19924;-67
2021/12/21 15:31:38;;;;;;;;;;;3.40;99.90;;;;;;5062085;28;19939;-68
2021/12/21 15:34:04;;;;;;;;;;;3.40;99.90;;;;;;5060386;28;19912;-67
2021/12/21 15:36:30;;;;;;;;;;;3.20;99.90;;;;;;5058187;28;19915;-68