Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:00:15;;;;;;;6.68;4.07;;;;;;;;;;4991380;28;20084;-83
2022/09/29 00:02:40;;;;;;;6.45;3.72;;;;;;;;;;4979377;28;20045;-83
2022/09/29 00:05:06;;;;;;;7.22;4.13;;;;;;;;;;4974687;28;20117;-83
2022/09/29 00:07:32;;;;;;;5.57;3.38;;;;;;;;;;4990321;28;20065;-82
2022/09/29 00:09:57;;;;;;;7.28;4.07;;;;;;;;;;4965596;28;20532;-83
2022/09/29 00:12:25;;;;;;;7.80;4.22;;;;;;;;;;4951316;28;20134;-83
2022/09/29 00:14:51;;;;;;;6.80;4.10;;;;;;;;;;4943089;28;20093;-83
2022/09/29 00:17:16;;;;;;;7.95;4.30;;;;;;;;;;4952150;28;20485;-83
2022/09/29 00:19:41;;;;;;;8.20;4.18;;;;;;;;;;4953873;28;20046;-81
2022/09/29 00:22:07;;;;;;;7.20;4.18;;;;;;;;;;4948143;28;20174;-82
2022/09/29 00:24:33;;;;;;;7.25;4.25;;;;;;;;;;4953900;28;20038;-82
2022/09/29 00:26:59;;;;;;;7.63;4.25;;;;;;;;;;4947503;28;20030;-82
2022/09/29 00:29:24;;;;;;;8.00;4.10;;;;;;;;;;4956262;28;20027;-82
2022/09/29 00:31:49;;;;;;;6.95;3.95;;;;;;;;;;4958917;28;20042;-83
2022/09/29 00:34:17;;;;;;;6.65;3.78;;;;;;;;;;4958817;28;20497;-82
2022/09/29 00:36:43;;;;;;;7.40;4.00;;;;;;;;;;4955785;28;20375;-82
2022/09/29 00:39:08;;;;;;;8.40;4.63;;;;;;;;;;4953513;28;20037;-82
2022/09/29 00:41:36;;;;;;;7.20;4.22;;;;;;;;;;4953136;28;20042;-82
2022/09/29 00:44:05;;;;;;;;;;;;;;;;;;4953889;28;20034;-82
2022/09/29 00:46:53;;;;;;;7.22;4.25;;;;;;;;;;4952986;28;19964;-82
2022/09/29 00:49:33;;;;;;;7.68;3.72;;;;;;;;;;4969774;28;20043;-82
2022/09/29 00:52:00;;;;;;;7.53;4.00;;;;;;;;;;4959783;28;20042;-82
2022/09/29 00:54:28;;;;;;;7.15;4.15;;;;;;;;;;4959721;28;20042;-82
2022/09/29 00:56:55;;;;;;;7.32;3.80;;;;;;;;;;4968110;28;20046;-82
2022/09/29 00:59:32;;;;;;;7.40;3.88;;;;;;;;;;4967695;28;20058;-82
2022/09/29 01:01:57;;;;;;;6.43;3.65;;;;;;;;;;4969527;28;20482;-83
2022/09/29 01:04:23;;;;;;;7.70;4.20;;;;;;;;;;4951959;28;20064;-83
2022/09/29 01:06:51;;;;;;;8.23;4.13;;;;;;;;;;4954289;28;20037;-83
2022/09/29 01:09:22;;;;;;;8.23;4.30;;;;;;;;;;4953904;28;20054;-83
2022/09/29 01:11:51;;;;;;;7.22;4.07;;;;;;;;;;4946428;28;20038;-83
2022/09/29 01:14:16;;;;;;;6.22;3.78;;;;;;;;;;4947178;28;20034;-83
2022/09/29 01:16:42;;;;;;;7.13;4.07;;;;;;;;;;4948829;28;20053;-83
2022/09/29 01:19:15;;;;;;;6.55;3.75;;;;;;;;;;4951159;28;20049;-82
2022/09/29 01:21:52;;;;;;;8.52;4.50;;;;;;;;;;4970520;28;20494;-83
2022/09/29 01:24:42;;;;;;;8.27;4.03;;;;;;;;;;4987367;28;20034;-83
2022/09/29 01:27:10;;;;;;;7.38;4.15;;;;;;;;;;4988655;28;20035;-82
2022/09/29 01:30:00;;;;;;;8.00;4.82;;;;;;;;;;4972757;28;20058;-83
2022/09/29 01:32:53;;;;;;;7.30;4.28;;;;;;;;;;4978821;28;20489;-82
2022/09/29 01:35:26;;;;;;;8.13;4.63;;;;;;;;;;4933317;28;20034;-83
2022/09/29 01:38:07;;;;;;;7.15;4.40;;;;;;;;;;4960911;28;20049;-83
2022/09/29 01:40:40;;;;;;;9.00;4.47;;;;;;;;;;4960704;28;20061;-83
2022/09/29 01:43:10;;;;;;;8.18;4.57;;;;;;;;;;4959583;28;20478;-83
2022/09/29 01:45:39;;;;;;;8.13;4.70;;;;;;;;;;4973170;28;20030;-83
2022/09/29 01:48:57;;;;;;;8.43;5.05;;;;;;;;;;4944861;28;20045;-83
2022/09/29 01:51:58;;;;;;;7.97;4.80;;;;;;;;;;4983523;28;20070;-82
2022/09/29 01:54:39;;;;;;;8.77;5.18;;;;;;;;;;4966614;28;20113;-82
2022/09/29 01:57:12;;;;;;;9.07;5.00;;;;;;;;;;4955436;28;20607;-82
2022/09/29 01:59:42;;;;;;;8.52;5.00;;;;;;;;;;4964997;28;20031;-82
2022/09/29 02:02:16;;;;;;;7.75;4.80;;;;;;;;;;4962574;28;20489;-83
2022/09/29 02:04:52;;;;;;;8.98;5.25;;;;;;;;;;4952594;28;20118;-83
2022/09/29 02:07:41;;;;;;;8.20;5.25;;;;;;;;;;4948402;28;20035;-83
2022/09/29 02:10:27;;;;;;;8.30;4.60;;;;;;;;;;4963763;28;20042;-83
2022/09/29 02:12:55;;;;;;;9.65;5.50;;;;;;;;;;4969996;28;20041;-83
2022/09/29 02:15:25;;;;;;;8.57;5.20;;;;;;;;;;4956403;28;20545;-83
2022/09/29 02:17:58;;;;;;;8.90;4.78;;;;;;;;;;5002028;28;20042;-83
2022/09/29 02:20:23;;;;;;;9.88;5.50;;;;;;;;;;4963860;28;20493;-83
2022/09/29 02:22:49;;;;;;;9.25;5.10;;;;;;;;;;4969225;28;20129;-83
2022/09/29 02:25:22;;;;;;;8.98;4.93;;;;;;;;;;4971149;28;20499;-84
2022/09/29 02:27:49;;;;;;;9.38;5.65;;;;;;;;;;4965597;28;20881;-83
2022/09/29 02:30:14;;;;;;;10.65;6.38;;;;;;;;;;4972562;28;20038;-83
2022/09/29 02:32:39;;;;;;;10.40;5.78;;;;;;;;;;4975598;28;20073;-83
2022/09/29 02:35:07;;;;;;;11.52;5.97;;;;;;;;;;4988247;28;20038;-83
2022/09/29 02:37:54;;;;;;;10.30;5.85;;;;;;;;;;4964234;28;20034;-83
2022/09/29 02:40:37;;;;;;;9.60;5.63;;;;;;;;;;5002342;28;20557;-82
2022/09/29 02:43:15;;;;;;;9.90;6.15;;;;;;;;;;4985181;28;20148;-83
2022/09/29 02:45:55;;;;;;;;;;;;;;;;;;4999328;28;20026;-82
2022/09/29 02:48:45;;;;;;;9.52;5.57;;;;;;;;;;4993411;28;19921;-83
2022/09/29 02:51:23;;;;;;;11.25;6.10;;;;;;;;;;5006913;28;20085;-83
2022/09/29 02:54:07;;;;;;;12.05;6.28;;;;;;;;;;4992438;28;20129;-83
2022/09/29 02:56:40;;;;;;;13.00;6.93;;;;;;;;;;4975899;28;20037;-83
2022/09/29 02:59:26;;;;;;;10.35;6.00;;;;;;;;;;4994794;28;20041;-83
2022/09/29 03:01:54;;;;;;;10.60;6.30;;;;;;;;;;4992887;28;20061;-83
2022/09/29 03:04:23;;;;;;;11.68;6.20;;;;;;;;;;4965829;28;20069;-83
2022/09/29 03:06:48;;;;;;;11.82;6.40;;;;;;;;;;4988415;28;20496;-83
2022/09/29 03:09:14;;;;;;;10.82;6.40;;;;;;;;;;4973417;28;20042;-83
2022/09/29 03:11:39;;;;;;;10.88;5.60;;;;;;;;;;4974206;28;20039;-83
2022/09/29 03:14:05;;;;;;;10.43;5.70;;;;;;;;;;4962926;28;20089;-83
2022/09/29 03:16:31;;;;;;;11.25;6.00;;;;;;;;;;4971046;28;20038;-83
2022/09/29 03:18:56;;;;;;;11.30;5.85;;;;;;;;;;4957978;28;20053;-83
2022/09/29 03:21:22;;;;;;;11.70;6.05;;;;;;;;;;4958615;28;20054;-83
2022/09/29 03:23:47;;;;;;;12.20;6.60;;;;;;;;;;4958502;28;20108;-83
2022/09/29 03:26:13;;;;;;;11.98;6.60;;;;;;;;;;4973227;28;20053;-87
2022/09/29 03:28:38;;;;;;;10.95;6.07;;;;;;;;;;4962955;28;20046;-86
2022/09/29 03:31:05;;;;;;;10.18;5.85;;;;;;;;;;4964247;28;20444;-87
2022/09/29 03:33:31;;;;;;;11.10;6.20;;;;;;;;;;4972297;28;20129;-86
2022/09/29 03:35:56;;;;;;;10.95;5.97;;;;;;;;;;4960596;28;21582;-87
2022/09/29 03:38:22;;;;;;;11.68;6.68;;;;;;;;;;4957294;28;20121;-86
2022/09/29 03:40:47;;;;;;;10.45;5.38;;;;;;;;;;4957233;28;20049;-86
2022/09/29 03:43:12;;;;;;;10.80;6.22;;;;;;;;;;4962280;28;20042;-86
2022/09/29 03:45:46;;;;;;;12.00;6.03;;;;;;;;;;4959103;28;20105;-86
2022/09/29 03:48:12;;;;;;;10.07;5.90;;;;;;;;;;4964834;28;20128;-86
2022/09/29 03:50:37;;;;;;;10.55;5.88;;;;;;;;;;4961711;28;20117;-85
2022/09/29 03:53:02;;;;;;;10.80;6.18;;;;;;;;;;4977261;28;20049;-86
2022/09/29 03:55:28;;;;;;;10.88;5.78;;;;;;;;;;4973989;28;20042;-86
2022/09/29 03:57:53;;;;;;;13.07;6.88;;;;;;;;;;4958074;28;20041;-86
2022/09/29 04:00:22;;;;;;;10.88;5.90;;;;;;;;;;4945293;28;20050;-84
2022/09/29 04:02:48;;;;;;;11.07;5.78;;;;;;;;;;4973610;28;20034;-84
2022/09/29 04:05:14;;;;;;;10.30;5.95;;;;;;;;;;4973115;28;20039;-83
2022/09/29 04:07:40;;;;;;;12.90;6.82;;;;;;;;;;4958086;28;20046;-83
2022/09/29 04:10:05;;;;;;;10.75;5.97;;;;;;;;;;4966455;28;20046;-84
2022/09/29 04:12:31;;;;;;;12.57;6.45;;;;;;;;;;4959289;28;20044;-84
2022/09/29 04:14:56;;;;;;;10.27;5.85;;;;;;;;;;4975768;28;20422;-84
2022/09/29 04:17:25;;;;;;;10.77;5.95;;;;;;;;;;4947751;28;20456;-84
2022/09/29 04:19:53;;;;;;;12.30;6.60;;;;;;;;;;4958657;28;20097;-84
2022/09/29 04:22:18;;;;;;;13.43;6.97;;;;;;;;;;4958380;28;20349;-83
2022/09/29 04:24:46;;;;;;;11.38;6.15;;;;;;;;;;4960564;28;20050;-83
2022/09/29 04:27:11;;;;;;;12.88;7.30;;;;;;;;;;4952253;28;20029;-83
2022/09/29 04:29:37;;;;;;;12.93;6.78;;;;;;;;;;4965359;28;20441;-83
2022/09/29 04:32:04;;;;;;;12.20;7.00;;;;;;;;;;4959585;28;20029;-82
2022/09/29 04:34:30;;;;;;;;;;;;;;;;;;4961127;28;20984;-84
2022/09/29 04:36:55;;;;;;;11.63;6.78;;;;;;;;;;4973256;28;19918;-84
2022/09/29 04:39:21;;;;;;;11.13;5.65;;;;;;;;;;4972005;28;20114;-84
2022/09/29 04:41:46;;;;;;;12.20;6.38;;;;;;;;;;4959439;28;20485;-84
2022/09/29 04:44:12;;;;;;;13.77;6.97;;;;;;;;;;4962487;28;20085;-83
2022/09/29 04:46:37;;;;;;;12.85;6.63;;;;;;;;;;4974905;28;20104;-83
2022/09/29 04:49:02;;;;;;;11.35;6.32;;;;;;;;;;4960779;28;20681;-84
2022/09/29 04:51:28;;;;;;;11.13;6.03;;;;;;;;;;4964205;28;20504;-84
2022/09/29 04:53:53;;;;;;;12.85;7.00;;;;;;;;;;4971058;28;20042;-85
2022/09/29 04:56:18;;;;;;;10.75;6.00;;;;;;;;;;4973304;28;20208;-85
2022/09/29 04:58:46;;;;;;;11.32;6.65;;;;;;;;;;4957300;28;20394;-86
2022/09/29 05:01:12;;;;;;;11.27;6.55;;;;;;;;;;4968475;28;20042;-85
2022/09/29 05:03:38;;;;;;;12.25;6.90;;;;;;;;;;4957497;28;20053;-84
2022/09/29 05:06:04;;;;;;;11.77;6.72;;;;;;;;;;4956941;28;20100;-85
2022/09/29 05:08:30;;;;;;;13.90;7.18;;;;;;;;;;4972300;28;20035;-84
2022/09/29 05:10:55;;;;;;;13.82;7.53;;;;;;;;;;4983717;28;20557;-84
2022/09/29 05:13:20;;;;;;;13.00;7.25;;;;;;;;;;4974138;28;20824;-84
2022/09/29 05:15:46;;;;;;;13.15;7.00;;;;;;;;;;4972880;28;20037;-84
2022/09/29 05:18:14;;;;;;;12.30;6.88;;;;;;;;;;4972463;28;20041;-84
2022/09/29 05:20:42;;;;;;;12.48;7.32;;;;;;;;;;4972236;28;20485;-84
2022/09/29 05:23:08;;;;;;;13.52;7.30;;;;;;;;;;4990515;28;20041;-84
2022/09/29 05:25:39;;;;;;;13.45;7.13;;;;;;;;;;4984921;28;20069;-84
2022/09/29 05:28:04;;;;;;;13.00;6.90;;;;;;;;;;4989981;28;20441;-85
2022/09/29 05:30:30;;;;;;;13.88;7.38;;;;;;;;;;4971282;28;20113;-84
2022/09/29 05:32:55;;;;;;;12.85;7.05;;;;;;;;;;4988616;28;20382;-84
2022/09/29 05:35:20;;;;;;;13.93;7.55;;;;;;;;;;4986379;28;20120;-84
2022/09/29 05:37:46;;;;;;;13.05;7.32;;;;;;;;;;4972319;28;20130;-84
2022/09/29 05:40:11;;;;;;;13.98;6.68;;;;;;;;;;4980006;28;20568;-84
2022/09/29 05:42:36;;;;;;;13.02;7.20;;;;;;;;;;4973918;28;20056;-85
2022/09/29 05:45:02;;;;;;;12.77;7.13;;;;;;;;;;4979202;28;20043;-85
2022/09/29 05:47:30;;;;;;;14.20;7.13;;;;;;;;;;4969753;28;20484;-85
2022/09/29 05:49:56;;;;;;;11.82;7.05;;;;;;;;;;4970743;28;20042;-85
2022/09/29 05:52:21;;;;;;;14.00;7.90;;;;;;;;;;4972509;28;20064;-84
2022/09/29 05:54:49;;;;;;;13.82;7.93;;;;;;;;;;4974292;28;20502;-85
2022/09/29 05:57:15;;;;;;;14.85;8.15;;;;;;;;;;4976936;28;20026;-84
2022/09/29 05:59:40;;;;;;;12.55;7.50;;;;;;;;;;4995687;28;20041;-84
2022/09/29 06:02:05;;;;;;;13.00;7.90;;;;;;;;;;4973745;28;20041;-85
2022/09/29 06:04:32;;;;;;;16.05;8.15;;;;;;;;;;4972021;28;20125;-85
2022/09/29 06:07:00;;;;;;;13.82;7.40;;;;;;;;;;4971498;28;20056;-85
2022/09/29 06:09:26;;;;;;;16.30;7.72;;;;;;;;;;4983918;28;20050;-84
2022/09/29 06:11:51;;;;;;;12.70;7.47;;;;;;;;;;4987371;28;20501;-84
2022/09/29 06:14:16;;;;;;;13.38;7.40;;;;;;;;;;4974112;28;20037;-85
2022/09/29 06:16:43;;;;;;;12.57;7.10;;;;;;;;;;4977087;28;20030;-85
2022/09/29 06:19:08;;;;;;;14.50;7.93;;;;;;;;;;4969878;28;20029;-85
2022/09/29 06:21:34;;;;;;;15.43;7.95;;;;;;;;;;4971908;28;20033;-85
2022/09/29 06:23:59;;;;;;;13.80;8.00;;;;;;;;;;4968966;28;20030;-85
2022/09/29 06:26:26;;;;;;;16.83;8.48;;;;;;;;;;4963863;28;20501;-84
2022/09/29 06:28:52;;;;;;;14.25;7.88;;;;;;;;;;4971069;28;20512;-84
2022/09/29 06:31:20;;;;;;;16.42;9.00;;;;;;;;;;4982038;28;20034;-84
2022/09/29 06:33:45;;;;;;;;;;;;;;;;;;4979890;28;20112;-84
2022/09/29 06:39:18;;;;;;;14.30;7.97;;;;;;;;;;4983333;28;20324;-84
2022/09/29 06:41:50;;;;;;;15.80;8.73;;;;;;;;;;4969395;28;20057;-84
2022/09/29 06:44:16;;;;;;;17.85;9.45;;;;;;;;;;4986503;28;20085;-84
2022/09/29 06:46:41;;;;;;;15.65;8.40;;;;;;;;;;4978811;28;20046;-84
2022/09/29 06:49:06;;;;;;;14.55;8.20;;;;;;;;;;4990209;28;20049;-84
2022/09/29 06:51:32;;;;;;;14.88;7.95;;;;;;;;;;4972060;28;20034;-84
2022/09/29 06:54:00;;;;;;;15.65;8.23;;;;;;;;;;4971200;28;20037;-84
2022/09/29 06:56:25;;;;;;;14.63;8.45;;;;;;;;;;4971480;28;20042;-84
2022/09/29 06:58:51;;;;;;;16.63;8.40;;;;;;;;;;4985831;28;20044;-85
2022/09/29 07:01:16;;;;;;;17.42;8.73;;;;;;;;;;4991426;28;20042;-84
2022/09/29 07:03:41;;;;;;;13.50;7.80;;;;;;;;;;4969073;28;20520;-84
2022/09/29 07:06:09;;;;;;;16.92;8.82;;;;;;;;;;4970929;28;20037;-85
2022/09/29 07:08:37;;;;;;;17.00;7.97;;;;;;;;;;4987823;28;20065;-84
2022/09/29 07:11:02;;;;;;;16.55;9.13;;;;;;;;;;4986541;28;20038;-84
2022/09/29 07:13:31;;;;;;;16.85;8.80;;;;;;;;;;4971349;28;20103;-84
2022/09/29 07:16:05;;;;;;;17.05;9.25;;;;;;;;;;4991513;28;20030;-84
2022/09/29 07:18:30;;;;;;;17.30;8.68;;;;;;;;;;4992408;28;20602;-86
2022/09/29 07:20:56;;;;;;;17.17;9.05;;;;;;;;;;4978984;28;20030;-85
2022/09/29 07:23:21;;;;;;;15.77;8.93;;;;;;;;;;4971650;28;20040;-85
2022/09/29 07:25:46;;;;;;;16.65;9.13;;;;;;;;;;4980864;28;20033;-84
2022/09/29 07:28:12;;;;;;;17.77;8.80;;;;;;;;;;4972269;28;20092;-84
2022/09/29 07:30:38;;;;;;;17.42;9.63;;;;;;;;;;4985627;28;20096;-84
2022/09/29 07:33:03;;;;;;;16.73;8.98;;;;;;;;;;4976442;28;20543;-84
2022/09/29 07:35:31;;;;;;;16.33;8.10;;;;;;;;;;4972252;28;20114;-84
2022/09/29 07:37:57;;;;;;;19.75;8.85;;;;;;;;;;4976662;28;20034;-83
2022/09/29 07:40:23;;;;;;;18.83;10.00;;;;;;;;;;4977361;28;20044;-84
2022/09/29 07:42:49;;;;;;;19.13;9.88;;;;;;;;;;4992544;28;20042;-84
2022/09/29 07:45:18;;;;;;;17.33;8.98;;;;;;;;;;4993242;28;20038;-83
2022/09/29 07:47:46;;;;;;;16.10;8.85;;;;;;;;;;4973286;28;20136;-85
2022/09/29 07:50:12;;;;;;;16.60;8.65;;;;;;;;;;4994499;28;20088;-85
2022/09/29 07:52:37;;;;;;;18.95;10.10;;;;;;;;;;4974118;28;20033;-83
2022/09/29 07:55:04;;;;;;;15.60;8.13;;;;;;;;;;4992517;28;20029;-83
2022/09/29 07:57:29;;;;;;;17.33;9.45;;;;;;;;;;4970228;28;20053;-83
2022/09/29 07:59:56;;;;;;;16.42;9.30;;;;;;;;;;4990102;28;20523;-83
2022/09/29 08:02:22;;;;;;;15.23;9.13;;;;;;;;;;4974267;28;20502;-83
2022/09/29 08:04:47;;;;;;;15.85;8.80;;;;;;;;;;4992413;28;20038;-84
2022/09/29 08:07:12;;;;;;;15.93;9.27;;;;;;;;;;4974575;28;20114;-83
2022/09/29 08:09:38;;;;;;;17.23;9.48;;;;;;;;;;4977483;28;20049;-83
2022/09/29 08:12:03;;;;;;;14.90;8.93;;;;;;;;;;4991212;28;20512;-84
2022/09/29 08:14:28;;;;;;;15.32;9.18;;;;;;;;;;4973006;28;20076;-83
2022/09/29 08:16:54;;;;;;;14.65;8.60;;;;;;;;;;4989926;28;20039;-83
2022/09/29 08:19:22;;;;;;;14.63;8.55;;;;;;;;;;4976143;28;20097;-85
2022/09/29 08:21:50;;;;;;;14.13;8.52;;;;;;;;;;4976148;28;20108;-85
2022/09/29 08:24:18;;;;;;;16.35;8.43;;;;;;;;;;4974115;28;20034;-85
2022/09/29 08:26:44;;;;;;;15.13;8.70;;;;;;;;;;4976972;28;20157;-84
2022/09/29 08:29:10;;;;;;;13.05;7.40;;;;;;;;;;4973609;28;20038;-85
2022/09/29 08:31:37;;;;;;;12.52;7.45;;;;;;;;;;4976145;28;20041;-85
2022/09/29 08:34:02;;;;;;;13.70;8.05;;;;;;;;;;4979078;28;20509;-85
2022/09/29 08:36:28;;;;;;;14.07;8.18;;;;;;;;;;4969667;28;20038;-86
2022/09/29 08:38:55;;;;;;;12.77;7.53;;;;;;;;;;4972723;28;20037;-86
2022/09/29 08:41:27;;;;;;;14.00;7.40;;;;;;;;;;4969922;28;20041;-85
2022/09/29 08:43:57;;;;;;;15.07;8.23;;;;;;;;;;4988434;28;20048;-85
2022/09/29 08:46:29;;;;;;;14.40;7.90;;;;;;;;;;4975414;28;20038;-85
2022/09/29 08:48:55;;;;;;;12.73;7.88;;;;;;;;;;4987980;28;20049;-85
2022/09/29 08:51:38;;;;;;;12.55;7.30;;;;;;;;;;4973521;28;20041;-84
2022/09/29 08:54:12;;;;;;;13.27;7.55;;;;;;;;;;4973848;28;20493;-84
2022/09/29 08:56:38;;;;;;;11.13;6.72;;;;;;;;;;4994178;28;20393;-84
2022/09/29 08:59:03;;;;;;;10.80;6.65;;;;;;;;;;4971217;28;20030;-84
2022/09/29 09:02:12;;;;;;;11.45;7.35;;;;;;;;;;4987773;28;20123;-84
2022/09/29 09:05:10;;;;;;;11.65;6.68;;;;;;;;;;4891130;29;20040;-84
2022/09/29 09:07:48;;;;;;;10.57;6.75;;;;;;;;;;4992051;28;20394;-85
2022/09/29 09:10:29;;;;;;;11.95;6.88;;;;;;;;;;4970371;28;20132;-85
2022/09/29 09:13:01;;;;;;;14.75;7.03;;;;;;;;;;4992426;28;20560;-84
2022/09/29 09:15:53;;;;;;;10.00;6.50;;;;;;;;;;4979036;28;20066;-85
2022/09/29 09:18:21;;;;;;;11.45;6.85;;;;;;;;;;4989166;28;20045;-84
2022/09/29 09:20:53;;;;;;;11.57;6.32;;;;;;;;;;5005520;28;20042;-85
2022/09/29 09:23:24;;;;;;;10.52;6.10;;;;;;;;;;5005915;28;20037;-85
2022/09/29 09:26:03;;;;;;;9.68;5.63;;;;;;;;;;4979564;28;20042;-86
2022/09/29 09:28:33;;;;;;;11.18;6.45;;;;;;;;;;4970070;28;20472;-84
2022/09/29 09:31:23;;;;;;;11.70;6.22;;;;;;;;;;4978168;28;20381;-85
2022/09/29 09:33:49;;;;;;;10.82;6.25;;;;;;;;;;4962617;28;20121;-85
2022/09/29 09:36:34;;;;;;;11.53;5.70;;;;;;;;;;4973592;28;20084;-86
2022/09/29 09:39:24;;;;;;;9.15;5.63;;;;;;;;;;4989705;28;20026;-84
2022/09/29 09:41:51;;;;;;;8.70;5.10;;;;;;;;;;4977330;28;20030;-86
2022/09/29 09:44:21;;;;;;;10.35;5.53;;;;;;;;;;4966767;28;20121;-85
2022/09/29 09:46:49;;;;;;;8.85;5.68;;;;;;;;;;4965023;28;20489;-85
2022/09/29 09:49:35;;;;;;;8.95;5.40;;;;;;;;;;4970961;28;20527;-85
2022/09/29 09:52:15;;;;;;;8.32;5.13;;;;;;;;;;4972534;28;20099;-85
2022/09/29 09:54:45;;;;;;;8.48;5.25;;;;;;;;;;4966529;28;20073;-85
2022/09/29 09:57:51;;;;;;;9.48;5.03;;;;;;;;;;4960812;28;20553;-85
2022/09/29 10:00:25;;;;;;;9.43;5.93;;;;;;;;;;4986649;28;20061;-84
2022/09/29 10:02:54;;;;;;;10.05;5.93;;;;;;;;;;5005124;28;20126;-85
2022/09/29 10:05:23;;;;;;;8.00;4.80;;;;;;;;;;4985628;28;20049;-85
2022/09/29 10:07:49;;;;;;;7.95;4.57;;;;;;;;;;4986551;28;20052;-85
2022/09/29 10:10:25;;;;;;;6.53;4.35;;;;;;;;;;4975505;28;20129;-86
2022/09/29 10:12:57;;;;;;;9.20;4.82;;;;;;;;;;4970710;28;20041;-86
2022/09/29 10:15:37;;;;;;;8.38;5.50;;;;;;;;;;4969041;28;20113;-85
2022/09/29 10:18:12;;;;;;;8.23;5.18;;;;;;;;;;4976656;28;20036;-84
2022/09/29 10:20:40;;;;;;;8.27;4.88;;;;;;;;;;4972174;28;20056;-84
2022/09/29 10:23:33;;;;;;;7.03;4.80;;;;;;;;;;4974867;28;20092;-85
2022/09/29 10:26:24;;;;;;;7.63;4.20;;;;;;;;;;4965417;28;20677;-84
2022/09/29 10:28:53;;;;;;;7.05;4.15;;;;;;;;;;4972521;28;20113;-83
2022/09/29 10:31:25;;;;;;;5.82;3.50;;;;;;;;;;4971408;28;20029;-84
2022/09/29 10:34:12;;;;;;;6.35;3.60;;;;;;;;;;4989000;28;20042;-84
2022/09/29 10:37:25;;;;;;;5.78;3.65;;;;;;;;;;4968922;28;20061;-84
2022/09/29 10:40:03;;;;;;;6.35;3.47;;;;;;;;;;4980823;28;20515;-83
2022/09/29 10:42:34;;;;;;;6.20;3.78;;;;;;;;;;4965895;28;20525;-84
2022/09/29 10:45:15;;;;;;;5.35;3.30;;;;;;;;;;4976193;28;20480;-84
2022/09/29 10:48:00;;;;;;;5.28;2.80;;;;;;;;;;4972803;28;20485;-83
2022/09/29 10:50:28;;;;;;;5.72;3.60;;;;;;;;;;4972440;28;20145;-85
2022/09/29 10:52:56;;;;;;;5.95;3.38;;;;;;;;;;4964882;28;20421;-85
2022/09/29 10:55:32;;;;;;;5.50;3.50;;;;;;;;;;4968901;28;20036;-84
2022/09/29 10:58:00;;;;;;;8.23;3.55;;;;;;;;;;4964250;28;20060;-84
2022/09/29 11:00:28;;;;;;;;;;;;;;;;;;4976932;28;20038;-85
2022/09/29 11:03:00;;;;;;;5.00;2.85;;;;;;;;;;4991261;28;19922;-85
2022/09/29 11:05:25;;;;;;;4.95;2.50;;;;;;;;;;4974115;28;21047;-85
2022/09/29 11:07:51;;;;;;;4.30;2.08;;;;;;;;;;4960403;28;20048;-84
2022/09/29 11:10:35;;;;;;;4.85;2.20;;;;;;;;;;4973930;28;20046;-84
2022/09/29 11:13:19;;;;;;;3.65;1.83;;;;;;;;;;4975433;28;20382;-85
2022/09/29 11:15:44;;;;;;;4.07;2.00;;;;;;;;;;4992015;28;20045;-84
2022/09/29 11:18:33;;;;;;;4.13;2.20;;;;;;;;;;4974329;28;20034;-84
2022/09/29 11:21:22;;;;;;;5.00;2.58;;;;;;;;;;4964050;28;20038;-83
2022/09/29 11:24:19;;;;;;;4.60;2.78;;;;;;;;;;4985461;28;20457;-85
2022/09/29 11:26:51;;;;;;;4.07;2.60;;;;;;;;;;4993324;28;20041;-84
2022/09/29 11:29:22;;;;;;;4.97;2.60;;;;;;;;;;4974786;28;20788;-84
2022/09/29 11:32:03;;;;;;;5.78;2.40;;;;;;;;;;5004639;28;20129;-83
2022/09/29 11:34:47;;;;;;;4.60;2.33;;;;;;;;;;4976244;28;20038;-84
2022/09/29 11:37:37;;;;;;;3.83;2.17;;;;;;;;;;5007268;28;20121;-83
2022/09/29 11:40:10;;;;;;;4.10;1.83;;;;;;;;;;4986663;28;20120;-84
2022/09/29 11:43:04;;;;;;;2.97;1.40;;;;;;;;;;5005860;28;20053;-84
2022/09/29 11:45:50;;;;;;;3.22;1.50;;;;;;;;;;4973328;28;20049;-83
2022/09/29 11:48:43;;;;;;;4.63;1.90;;;;;;;;;;4978027;28;20054;-83
2022/09/29 11:51:32;;;;;;;3.10;1.70;;;;;;;;;;4989296;28;20446;-84
2022/09/29 11:54:16;;;;;;;3.05;1.77;;;;;;;;;;4961751;28;20050;-83
2022/09/29 11:57:09;;;;;;;4.18;2.00;;;;;;;;;;4988949;28;20103;-83
2022/09/29 11:59:59;;;;;;;3.50;1.70;;;;;;;;;;4989746;28;20553;-84
2022/09/29 12:02:48;;;;;;;3.50;1.90;;;;;;;;;;4977970;28;20551;-86
2022/09/29 12:05:26;;;;;;;3.60;1.60;;;;;;;;;;4987842;28;20038;-84
2022/09/29 12:07:56;;;;;;;;;;;;;;;;;;5008204;28;20058;-84
2022/09/29 12:10:49;;;;;;;3.90;2.08;;;;;;;;;;4990185;28;19993;-83
2022/09/29 12:13:57;;;;;;;6.68;3.55;;;;;;;;;;4994442;28;20145;-83
2022/09/29 12:16:26;;;;;;;5.43;2.53;;;;;;;;;;4961991;28;20037;-84
2022/09/29 12:18:55;;;;;;;4.70;2.80;;;;;;;;;;4970013;28;20118;-83
2022/09/29 12:21:49;;;;;;;4.25;2.08;;;;;;;;;;5009049;28;20116;-84
2022/09/29 12:24:22;;;;;;;4.13;2.10;;;;;;;;;;4966735;28;20030;-83
2022/09/29 12:26:50;;;;;;;6.03;3.13;;;;;;;;;;4971943;28;20095;-84
2022/09/29 12:29:27;;;;;;;6.47;3.40;;;;;;;;;;4977235;28;20042;-84
2022/09/29 12:31:55;;;;;;;3.55;1.95;;;;;;;;;;4989692;28;20037;-84
2022/09/29 12:34:26;;;;;;;3.88;2.00;;;;;;;;;;4972601;28;20346;-85
2022/09/29 12:37:19;;;;;;;3.50;1.88;;;;;;;;;;5003088;28;20042;-85
2022/09/29 12:39:44;;;;;;;5.20;2.80;;;;;;;;;;4988943;28;20056;-83
2022/09/29 12:42:21;;;;;;;5.13;2.58;;;;;;;;;;4993914;28;20034;-83
2022/09/29 12:44:53;;;;;;;5.50;2.75;;;;;;;;;;4971697;28;20540;-83
2022/09/29 12:48:09;;;;;;;5.72;2.45;;;;;;;;;;4987614;28;20462;-83
2022/09/29 12:50:47;;;;;;;2.35;1.30;;;;;;;;;;4910302;29;20195;-84
2022/09/29 12:53:17;;;;;;;2.75;1.50;;;;;;;;;;4988704;28;20116;-83
2022/09/29 12:56:04;;;;;;;3.20;1.58;;;;;;;;;;4973459;28;20034;-84
2022/09/29 12:58:52;;;;;;;3.88;1.80;;;;;;;;;;4990290;28;21244;-85
2022/09/29 13:01:28;;;;;;;3.05;1.60;;;;;;;;;;4969959;28;20044;-84
2022/09/29 13:04:03;;;;;;;4.20;1.88;;;;;;;;;;4991391;28;20046;-85
2022/09/29 13:06:55;;;;;;;3.53;1.70;;;;;;;;;;4995404;28;20029;-84
2022/09/29 13:09:32;;;;;;;3.33;1.25;;;;;;;;;;4988576;28;20099;-84
2022/09/29 13:12:19;;;;;;;3.83;1.75;;;;;;;;;;4996522;28;20046;-84
2022/09/29 13:15:00;;;;;;;4.25;1.88;;;;;;;;;;5005330;28;20042;-85
2022/09/29 13:17:38;;;;;;;3.80;2.00;;;;;;;;;;4987924;28;20449;-85
2022/09/29 13:20:18;;;;;;;2.92;1.30;;;;;;;;;;5004809;28;20044;-84
2022/09/29 13:22:46;;;;;;;4.30;2.28;;;;;;;;;;4987913;28;20045;-85
2022/09/29 13:25:22;;;;;;;3.38;1.70;;;;;;;;;;5005097;28;20485;-85
2022/09/29 13:27:48;;;;;;;2.45;1.30;;;;;;;;;;4974673;28;20493;-85
2022/09/29 13:30:22;;;;;;;2.83;1.40;;;;;;;;;;4989472;28;20091;-84
2022/09/29 13:32:51;;;;;;;3.35;1.60;;;;;;;;;;4987098;28;20069;-84
2022/09/29 13:35:22;;;;;;;3.80;1.55;;;;;;;;;;4970034;28;20503;-84
2022/09/29 13:37:51;;;;;;;3.03;1.40;;;;;;;;;;4971729;28;20124;-84
2022/09/29 13:40:24;;;;;;;3.10;1.58;;;;;;;;;;4973963;28;20034;-84
2022/09/29 13:42:55;;;;;;;3.05;1.52;;;;;;;;;;4958329;28;20049;-85
2022/09/29 13:45:24;;;;;;;3.67;1.90;;;;;;;;;;4996284;28;20088;-85
2022/09/29 13:47:50;;;;;;;3.50;1.70;;;;;;;;;;4989286;28;20038;-85
2022/09/29 13:50:46;;;;;;;2.80;1.35;;;;;;;;;;4989624;28;20492;-85
2022/09/29 13:53:20;;;;;;;3.03;1.50;;;;;;;;;;4990670;28;20041;-83
2022/09/29 13:55:54;;;;;;;3.53;1.60;;;;;;;;;;4986632;28;20468;-82
2022/09/29 13:58:24;;;;;;;2.95;1.42;;;;;;;;;;4973313;28;20516;-84
2022/09/29 14:00:51;;;;;;;3.08;1.45;;;;;;;;;;4973603;28;20062;-84
2022/09/29 14:03:31;;;;;;;3.30;1.50;;;;;;;;;;4973015;28;20794;-83
2022/09/29 14:06:26;;;;;;;3.33;1.48;;;;;;;;;;4971416;28;20101;-83
2022/09/29 14:09:32;;;;;;;4.18;1.60;;;;;;;;;;4951018;28;20046;-83
2022/09/29 14:12:01;;;;;;;3.53;1.45;;;;;;;;;;4907281;29;20555;-82
2022/09/29 14:14:41;;;;;;;3.72;1.48;;;;;;;;;;4977187;28;20060;-82
2022/09/29 14:17:18;;;;;;;3.42;1.60;;;;;;;;;;4993976;28;20030;-79
2022/09/29 14:20:14;;;;;;;2.50;1.17;;;;;;;;;;4987676;28;20378;-80
2022/09/29 14:22:42;;;;;;;3.45;1.30;;;;;;;;;;5005879;28;20286;-82
2022/09/29 14:25:08;;;;;;;3.08;1.40;;;;;;;;;;4988153;28;20034;-79
2022/09/29 14:27:50;;;;;;;2.30;1.00;;;;;;;;;;4986307;28;20872;-79
2022/09/29 14:30:39;;;;;;;2.67;1.05;;;;;;;;;;4972550;28;20554;-81
2022/09/29 14:33:22;;;;;;;2.40;1.08;;;;;;;;;;4973613;28;20030;-81
2022/09/29 14:36:02;;;;;;;2.20;1.10;;;;;;;;;;4985213;28;20038;-82
2022/09/29 14:38:32;;;;;;;2.90;1.17;;;;;;;;;;5005581;28;20038;-79
2022/09/29 14:41:18;;;;;;;2.80;1.13;;;;;;;;;;4988879;28;20037;-79
2022/09/29 14:43:46;;;;;;;2.50;1.10;;;;;;;;;;4990434;28;20068;-80
2022/09/29 14:52:42;;;;;;;3.05;1.30;;;;;;;;;;5004799;28;20080;-80
2022/09/29 14:55:29;;;;;;;3.20;1.40;;;;;;;;;;5005319;28;20071;-80
2022/09/29 14:58:20;;;;;;;3.35;1.35;;;;;;;;;;5007900;28;20034;-81
2022/09/29 15:00:45;;;;;;;3.20;1.50;;;;;;;;;;4992522;28;20093;-81
2022/09/29 15:03:15;;;;;;;2.50;1.20;;;;;;;;;;4993182;28;20038;-79
2022/09/29 15:05:42;;;;;;;3.33;1.60;;;;;;;;;;4990226;28;20397;-86
2022/09/29 15:08:35;;;;;;;3.38;1.45;;;;;;;;;;4970054;28;20190;-86
2022/09/29 15:11:01;;;;;;;2.78;1.60;;;;;;;;;;4970569;28;20050;-84
2022/09/29 15:13:30;;;;;;;2.75;1.30;;;;;;;;;;4989408;28;20413;-84
2022/09/29 15:16:19;;;;;;;2.88;1.33;;;;;;;;;;4990532;28;20038;-84
2022/09/29 15:19:03;;;;;;;2.60;1.30;;;;;;;;;;4991013;28;20553;-84