Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/19 00:01:02;;;;;;;;;;;-3.80;99.90;;;-5.21;100.00;97511.31;5038153;28;1257;-72
2024/01/19 00:03:29;;;;;;;;;;;-3.80;99.90;;;-5.47;100.00;97521.81;5040607;28;1573;-73
2024/01/19 00:05:56;;;;;;;;;;;-3.90;99.90;;;-5.33;100.00;97517.00;5026029;28;1440;-73
2024/01/19 00:08:23;;;;;;;;;;;-4.00;99.90;;;-5.36;100.00;97524.50;5037250;28;1400;-73
2024/01/19 00:10:52;;;;;;;;;;;-4.00;99.90;;;-5.28;100.00;97518.78;5042586;28;1914;-74
2024/01/19 00:13:18;;;;;;;;;;;-4.00;99.90;;;-5.33;100.00;97530.50;5038659;28;1709;-73
2024/01/19 00:15:45;;;;;;;;;;;-3.90;99.90;;;-5.19;100.00;97530.75;5039922;28;1546;-73
2024/01/19 00:18:12;;;;;;;;;;;-4.00;99.90;;;-5.17;100.00;97535.84;5040997;28;1687;-73
2024/01/19 00:20:39;;;;;;;;;;;-4.00;99.90;;;-5.12;100.00;97539.31;5041108;28;1463;-73
2024/01/19 00:23:06;;;;;;;;;;;-4.00;99.90;;;-5.12;100.00;97536.78;5041393;28;1499;-73
2024/01/19 00:25:33;;;;;;;;;;;-3.90;99.90;;;-5.06;100.00;97534.38;5022237;28;1373;-72
2024/01/19 00:28:00;;;;;;;;;;;-3.90;99.90;;;-5.35;100.00;97539.72;5039330;28;1543;-72
2024/01/19 00:30:26;;;;;;;;;;;-3.90;99.90;;;-5.31;100.00;97546.56;5042490;28;1981;-72
2024/01/19 00:32:53;;;;;;;;;;;-3.90;99.90;;;-5.51;100.00;97560.50;5040842;28;1412;-73
2024/01/19 00:35:20;;;;;;;;;;;-4.00;99.90;;;-5.41;100.00;97561.53;5028873;28;1345;-73
2024/01/19 00:37:48;;;;;;;;;;;-4.00;99.90;;;-5.35;100.00;97562.50;5053248;28;1370;-72
2024/01/19 00:40:15;;;;;;;;;;;-4.00;99.90;;;-5.30;100.00;97565.13;5041920;28;1388;-73
2024/01/19 00:42:43;;;;;;;;;;;-4.00;99.90;;;-5.20;100.00;97568.69;5053318;28;1522;-73
2024/01/19 00:45:10;;;;;;;;;;;-4.00;99.90;;;-5.11;100.00;97571.38;5038230;28;1526;-73
2024/01/19 00:47:37;;;;;;;;;;;-3.90;99.90;;;-5.22;100.00;97571.19;5038325;28;1391;-73
2024/01/19 00:50:06;;;;;;;;;;;-3.90;99.90;;;-5.02;100.00;97575.75;5056766;28;1906;-73
2024/01/19 00:52:33;;;;;;;;;;;-3.90;99.90;;;-4.78;100.00;97582.97;5036469;28;1594;-72
2024/01/19 00:55:00;;;;;;;;;;;-3.70;99.90;;;-4.90;100.00;97576.84;5039301;28;1432;-73
2024/01/19 00:57:28;;;;;;;;;;;-3.80;99.90;;;-5.37;100.00;97588.59;5043637;28;1561;-74
2024/01/19 00:59:57;;;;;;;;;;;-3.90;99.90;;;-5.16;100.00;97583.09;5025324;28;1882;-73
2024/01/19 01:02:28;;;;;;;;;;;-3.90;99.90;;;-5.26;100.00;97592.19;5040609;28;1408;-72
2024/01/19 01:04:55;;;;;;;;;;;-3.80;99.90;;;-5.25;100.00;97593.88;5024050;28;1420;-73
2024/01/19 01:07:22;;;;;;;;;;;-3.90;99.90;;;-5.55;100.00;97606.78;5025802;28;1498;-73
2024/01/19 01:09:49;;;;;;;;;;;-4.00;99.90;;;-5.57;100.00;97603.34;5055889;28;1427;-73
2024/01/19 01:12:19;;;;;;;;;;;-4.10;99.90;;;-5.70;100.00;97607.31;5038862;28;1977;-72
2024/01/19 01:14:47;;;;;;;;;;;-4.20;99.90;;;-5.69;100.00;97609.84;5023672;28;1450;-72
2024/01/19 01:17:14;;;;;;;;;;;-4.40;99.90;;;-5.61;100.00;97612.56;5038422;28;1602;-72
2024/01/19 01:19:42;;;;;;;;;;;-4.40;99.90;;;-5.71;100.00;97623.28;5040856;28;1596;-72
2024/01/19 01:22:12;;;;;;;;;;;-4.50;99.90;;;-5.78;100.00;97631.56;5040145;28;1538;-73
2024/01/19 01:24:40;;;;;;;;;;;-4.50;99.90;;;-5.88;100.00;97643.16;5027851;28;1729;-72
2024/01/19 01:27:06;;;;;;;;;;;-4.50;99.90;;;-5.94;100.00;97640.50;5031043;28;1612;-73
2024/01/19 01:29:33;;;;;;;;;;;-4.50;99.90;;;-5.89;100.00;97642.25;5040490;28;1439;-71
2024/01/19 01:32:01;;;;;;;;;;;-4.50;99.90;;;-5.80;100.00;97651.72;5030014;28;1898;-72
2024/01/19 01:34:27;;;;;;;;;;;-4.50;99.90;;;-5.91;100.00;97656.56;5043821;28;1301;-73
2024/01/19 01:36:54;;;;;;;;;;;-4.50;99.90;;;-6.13;100.00;97665.34;5044082;28;1438;-72
2024/01/19 01:39:21;;;;;;;;;;;-4.60;99.90;;;-6.21;100.00;97671.00;5028446;28;1290;-72
2024/01/19 01:41:48;;;;;;;;;;;-4.60;99.90;;;-6.14;100.00;97670.34;5040179;28;1303;-72
2024/01/19 01:44:15;;;;;;;;;;;-4.70;99.90;;;-6.31;100.00;97675.84;5044972;28;1374;-72
2024/01/19 01:46:42;;;;;;;;;;;-4.70;99.90;;;-6.24;100.00;97674.31;5030654;28;1121;-73
2024/01/19 01:49:15;;;;;;;;;;;-4.80;99.90;;;-6.21;100.00;97676.06;5044360;28;1438;-71
2024/01/19 01:51:42;;;;;;;;;;;-4.80;99.90;;;-6.16;100.00;97680.44;5058348;28;2017;-72
2024/01/19 01:54:09;;;;;;;;;;;-4.80;99.90;;;-6.50;100.00;97691.31;5045347;28;1492;-73
2024/01/19 01:56:36;;;;;;;;;;;-4.90;99.90;;;-6.40;100.00;97694.97;5058990;28;1298;-72
2024/01/19 01:59:03;;;;;;;;;;;-4.90;99.90;;;-6.35;100.00;97696.78;5026597;28;1039;-73
2024/01/19 02:01:30;;;;;;;;;;;-4.90;99.90;;;-6.33;100.00;97694.28;5031445;28;1756;-72
2024/01/19 02:03:57;;;;;;;;;;;-5.00;99.90;;;-6.58;100.00;97696.19;5030172;28;1456;-72
2024/01/19 02:06:25;;;;;;;;;;;-4.90;99.90;;;-6.73;100.00;97688.19;5044913;28;1366;-73
2024/01/19 02:08:52;;;;;;;;;;;-5.10;99.90;;;-6.60;100.00;97692.75;5048004;28;1267;-73
2024/01/19 02:11:19;;;;;;;;;;;-5.10;99.90;;;-6.58;100.00;97690.28;5043675;28;1983;-74
2024/01/19 02:13:46;;;;;;;;;;;-5.20;99.90;;;-6.75;100.00;97695.72;5044501;28;1311;-72
2024/01/19 02:16:13;;;;;;;;;;;-5.20;99.90;;;-7.02;100.00;97694.97;5048545;28;1299;-72
2024/01/19 02:18:40;;;;;;;;;;;-5.30;99.90;;;-7.19;100.00;97694.47;5024502;28;1561;-71
2024/01/19 02:21:07;;;;;;;;;;;-5.40;99.90;;;-7.35;100.00;97695.69;5045714;28;1449;-72
2024/01/19 02:23:36;;;;;;;;;;;-5.60;99.90;;;-7.26;100.00;97688.41;5043919;28;1481;-72
2024/01/19 02:26:04;;;;;;;;;;;-5.60;99.90;;;-7.09;100.00;97686.38;5032008;28;1295;-72
2024/01/19 02:28:31;;;;;;;;;;;-5.60;99.90;;;-6.96;100.00;97682.50;5045224;28;1331;-72
2024/01/19 02:30:58;;;;;;;;;;;-5.60;99.90;;;-7.25;100.00;97692.66;5044186;28;1914;-73
2024/01/19 02:33:25;;;;;;;;;;;-5.60;99.90;;;-7.52;100.00;97699.41;5043552;28;1010;-73
2024/01/19 02:35:52;;;;;;;;;;;-5.70;99.90;;;-7.19;100.00;97691.94;5042127;28;1371;-72
2024/01/19 02:38:19;;;;;;;;;;;-5.70;99.90;;;-7.82;100.00;97701.03;5028544;28;1294;-72
2024/01/19 02:40:46;;;;;;;;;;;-6.00;99.90;;;-7.60;100.00;97697.47;5039884;28;1527;-72
2024/01/19 02:43:12;;;;;;;;;;;-5.90;99.90;;;-7.61;100.00;97695.78;5042518;28;1293;-73
2024/01/19 02:45:40;;;;;;;;;;;-6.00;99.90;;;-7.77;100.00;97693.59;5040963;28;1367;-73
2024/01/19 02:48:06;;;;;;;;;;;-6.10;99.90;;;-7.60;100.00;97687.41;5044296;28;1325;-72
2024/01/19 02:50:33;;;;;;;;;;;-6.10;99.90;;;-7.45;100.00;97698.78;5040274;28;1975;-72
2024/01/19 02:53:00;;;;;;;;;;;-6.10;99.90;;;-7.74;100.00;97693.69;5043539;28;1357;-73
2024/01/19 02:55:27;;;;;;;;;;;-6.10;99.90;;;-7.58;100.00;97700.06;5040663;28;1363;-73
2024/01/19 02:57:54;;;;;;;;;;;-6.10;99.90;;;-7.61;100.00;97697.44;5043587;28;1449;-72
2024/01/19 03:00:20;;;;;;;;;;;-6.10;99.90;;;-7.57;100.00;97702.63;5042665;28;1263;-73
2024/01/19 03:02:47;;;;;;;;;;;-6.20;99.90;;;-7.61;100.00;97707.53;5045837;28;1310;-72
2024/01/19 03:05:14;;;;;;;;;;;-6.20;99.90;;;-7.82;100.00;97716.13;5026632;28;1422;-72
2024/01/19 03:07:41;;;;;;;;;;;-6.30;99.90;;;-7.78;100.00;97715.44;5041841;28;1439;-73
2024/01/19 03:10:08;;;;;;;;;;;-6.40;99.90;;;-7.59;100.00;97721.03;5043857;28;1281;-72
2024/01/19 03:12:36;;;;;;;;;;;-6.30;99.90;;;-7.55;100.00;97717.78;5041810;28;1898;-73
2024/01/19 03:15:04;;;;;;;;;;;-6.20;99.90;;;-7.50;100.00;97726.38;5038601;28;1327;-72
2024/01/19 03:17:32;;;;;;;;;;;-6.10;99.90;;;-7.49;100.00;97722.16;5029634;28;1592;-72
2024/01/19 03:20:00;;;;;;;;;;;-6.00;99.90;;;-7.50;100.00;97728.00;5056871;28;1306;-72
2024/01/19 03:22:28;;;;;;;;;;;-6.00;99.90;;;-7.73;100.00;97732.34;5039712;28;1343;-73
2024/01/19 03:24:54;;;;;;;;;;;-6.00;99.90;;;-8.02;100.00;97734.78;5043360;28;1691;-73
2024/01/19 03:27:21;;;;;;;;;;;-6.20;99.90;;;-8.23;100.00;97735.81;5022552;28;1314;-71
2024/01/19 03:29:49;;;;;;;;;;;-6.30;99.90;;;-8.25;100.00;97729.00;5043052;28;1624;-72
2024/01/19 03:32:16;;;;;;;;;;;-6.40;99.90;;;-8.08;100.00;97734.59;5045514;28;1910;-72
2024/01/19 03:34:43;;;;;;;;;;;-6.50;99.90;;;-8.06;100.00;97731.31;5039792;28;1297;-71
2024/01/19 03:37:10;;;;;;;;;;;-6.50;99.90;;;-7.97;100.00;97727.38;5058080;28;1281;-72
2024/01/19 03:39:37;;;;;;;;;;;-6.50;99.90;;;-8.09;100.00;97732.88;5040740;28;1604;-73
2024/01/19 03:42:04;;;;;;;;;;;-6.50;99.90;;;-8.33;100.00;97726.22;5040921;28;1360;-72
2024/01/19 03:44:31;;;;;;;;;;;-6.70;99.90;;;-8.28;100.00;97731.41;5028633;28;1379;-73
2024/01/19 03:46:59;;;;;;;;;;;-6.70;99.90;;;-8.23;100.00;97740.00;5057012;28;1242;-73
2024/01/19 03:49:26;;;;;;;;;;;-6.70;99.90;;;-8.11;100.00;97739.53;5045592;28;1336;-70
2024/01/19 03:52:07;;;;;;;;;;;-6.70;99.90;;;-8.04;100.00;97741.44;5042233;28;1987;-73
2024/01/19 03:54:34;;;;;;;;;;;-6.60;99.90;;;-8.00;100.00;97738.22;5022687;28;1490;-72
2024/01/19 03:57:03;;;;;;;;;;;-6.60;99.90;;;-8.25;100.00;97742.44;5028779;28;1263;-72
2024/01/19 03:59:30;;;;;;;;;;;-6.60;99.90;;;-8.13;100.00;97736.97;5027946;28;1455;-72
2024/01/19 04:01:57;;;;;;;;;;;-6.60;99.90;;;-8.22;100.00;97740.03;5029535;28;1834;-72
2024/01/19 04:04:25;;;;;;;;;;;-6.60;99.90;;;-8.19;100.00;97734.22;5012971;28;1352;-72
2024/01/19 04:06:52;;;;;;;;;;;-6.60;99.90;;;-8.23;100.00;97737.47;5023059;28;1357;-72
2024/01/19 04:09:20;;;;;;;;;;;-6.60;99.90;;;-8.34;100.00;97738.78;5041535;28;1328;-72
2024/01/19 04:11:46;;;;;;;;;;;-6.70;99.90;;;-8.34;100.00;97737.09;5038254;28;1906;-72
2024/01/19 04:14:15;;;;;;;;;;;-6.70;99.90;;;-8.35;100.00;97742.91;5041521;28;1350;-72
2024/01/19 04:16:42;;;;;;;;;;;-6.80;99.90;;;-8.34;100.00;97741.28;5028999;28;1322;-72
2024/01/19 04:19:09;;;;;;;;;;;-6.90;99.90;;;-8.26;100.00;97742.38;5022755;28;1251;-73
2024/01/19 04:21:36;;;;;;;;;;;-6.80;99.90;;;-8.31;100.00;97747.25;5041355;28;1340;-72
2024/01/19 04:24:03;;;;;;;;;;;-6.90;99.90;;;-8.51;100.00;97754.16;5042312;28;1370;-73
2024/01/19 04:26:33;;;;;;;;;;;-6.90;99.90;;;-8.57;100.00;97765.69;5039371;28;1305;-73
2024/01/19 04:29:00;;;;;;;;;;;-6.90;99.90;;;-8.45;100.00;97771.16;5038736;28;1302;-72
2024/01/19 04:31:27;;;;;;;;;;;-6.90;99.90;;;-8.36;100.00;97773.94;5041164;28;1942;-72
2024/01/19 04:33:54;;;;;;;;;;;-6.90;99.90;;;-8.35;100.00;97778.16;5041594;28;1379;-72
2024/01/19 04:36:23;;;;;;;;;;;-6.90;99.90;;;-8.25;100.00;97780.22;5040663;28;1309;-72
2024/01/19 04:38:51;;;;;;;;;;;-6.80;99.90;;;-8.22;100.00;97780.31;5021399;28;1328;-73
2024/01/19 04:41:19;;;;;;;;;;;-6.80;99.90;;;-8.38;100.00;97785.63;5041347;28;1319;-72
2024/01/19 04:43:46;;;;;;;;;;;-6.80;99.90;;;-8.37;100.00;97786.47;5034954;28;1333;-72
2024/01/19 04:46:13;;;;;;;;;;;-6.80;99.90;;;-8.43;100.00;97784.66;5025164;28;1464;-73
2024/01/19 04:48:39;;;;;;;;;;;-6.80;99.90;;;-8.52;100.00;97791.88;5044273;28;1574;-71
2024/01/19 04:51:07;;;;;;;;;;;-6.80;99.90;;;-8.46;100.00;97800.50;5040306;28;1906;-72
2024/01/19 04:53:33;;;;;;;;;;;-6.80;99.90;;;-8.40;100.00;97804.03;5041258;28;1595;-72
2024/01/19 04:56:04;;;;;;;;;;;-6.80;99.90;;;-8.32;100.00;97806.00;5039512;28;1351;-73
2024/01/19 04:58:32;;;;;;;;;;;-6.90;99.90;;;-8.22;100.00;97809.69;5038178;28;1170;-73
2024/01/19 05:01:00;;;;;;;;;;;-6.80;99.90;;;-8.04;100.00;97815.34;5028864;28;1477;-72
2024/01/19 05:03:27;;;;;;;;;;;-6.80;99.90;;;-8.07;100.00;97816.91;5040476;28;1317;-72
2024/01/19 05:05:54;;;;;;;;;;;-6.80;99.90;;;-7.95;100.00;97822.38;5028887;28;1313;-72
2024/01/19 05:08:21;;;;;;;;;;;-6.70;99.90;;;-7.91;100.00;97820.78;5041966;28;1468;-72
2024/01/19 05:10:48;;;;;;;;;;;-6.60;99.90;;;-7.80;100.00;97834.59;5037209;28;1343;-72
2024/01/19 05:13:14;;;;;;;;;;;-6.50;99.90;;;-7.54;100.00;97838.00;5037553;28;1914;-73
2024/01/19 05:15:42;;;;;;;;;;;-6.30;99.90;;;-7.45;100.00;97840.81;5039083;28;1409;-73
2024/01/19 05:18:09;;;;;;;;;;;-6.20;99.90;;;-7.37;100.00;97854.53;5036282;28;1204;-72
2024/01/19 05:20:38;;;;;;;;;;;-6.10;99.90;;;-7.17;100.00;97859.34;5043697;28;1360;-72
2024/01/19 05:23:06;;;;;;;;;;;-5.90;99.90;;;-7.16;100.00;97868.59;5040861;28;1318;-73
2024/01/19 05:25:33;;;;;;;;;;;-5.80;99.90;;;-7.04;100.00;97884.16;5028189;28;1292;-73
2024/01/19 05:28:01;;;;;;;;;;;-5.70;99.90;;;-7.01;100.00;97894.31;5028364;28;1527;-72
2024/01/19 05:30:27;;;;;;;;;;;-5.60;99.90;;;-7.02;100.00;97897.66;5026032;28;1369;-72
2024/01/19 05:32:55;;;;;;;;;;;-5.60;99.90;;;-6.79;100.00;97915.19;5043031;28;2008;-72
2024/01/19 05:35:22;;;;;;;;;;;-5.60;99.90;;;-6.81;100.00;97911.78;5026485;28;1684;-73
2024/01/19 05:37:49;;;;;;;;;;;-5.60;99.90;;;-6.59;100.00;97915.78;5056059;28;1444;-73
2024/01/19 05:40:16;;;;;;;;;;;-5.50;99.90;;;-6.64;100.00;97922.38;5056660;28;1250;-73
2024/01/19 05:42:45;;;;;;;;;;;-5.50;99.90;;;-6.60;100.00;97919.97;5042173;28;1827;-73
2024/01/19 05:45:12;;;;;;;;;;;-5.50;99.90;;;-6.64;100.00;97929.94;5042678;28;1308;-72
2024/01/19 05:47:40;;;;;;;;;;;-5.40;99.90;;;-6.49;100.00;97932.94;5027394;28;1626;-73
2024/01/19 05:50:08;;;;;;;;;;;-5.30;99.90;;;-6.42;100.00;97937.38;5027623;28;1523;-73
2024/01/19 05:52:35;;;;;;;;;;;-5.20;99.90;;;-6.43;100.00;97938.19;5055114;28;1894;-72
2024/01/19 05:55:02;;;;;;;;;;;-5.10;99.90;;;-6.25;100.00;97942.91;5027867;28;1290;-73
2024/01/19 05:57:29;;;;;;;;;;;-5.00;99.90;;;-6.28;100.00;97942.81;5042412;28;1277;-74
2024/01/19 05:59:56;;;;;;;;;;;-5.10;99.90;;;-6.21;100.00;97946.38;5038861;28;1717;-73
2024/01/19 06:02:23;;;;;;;;;;;-5.10;99.90;;;-6.23;100.00;97942.97;5028000;28;1362;-73
2024/01/19 06:04:51;;;;;;;;;;;-5.10;99.90;;;-6.21;100.00;97952.28;5042814;28;1517;-72
2024/01/19 06:07:18;;;;;;;;;;;-5.20;99.90;;;-6.23;100.00;97948.00;5040183;28;1617;-73
2024/01/19 06:09:45;;;;;;;;;;;-5.10;99.90;;;-6.31;100.00;97960.44;5041344;28;1583;-71
2024/01/19 06:12:13;;;;;;;;;;;-5.00;99.90;;;-6.34;100.00;97962.84;5040893;28;1902;-71
2024/01/19 06:14:40;;;;;;;;;;;-5.00;99.90;;;-6.18;100.00;97967.56;5041629;28;1460;-73
2024/01/19 06:17:07;;;;;;;;;;;-4.90;99.90;;;-6.17;100.00;97976.84;5030123;28;1182;-73
2024/01/19 06:19:34;;;;;;;;;;;-4.90;99.90;;;-6.13;100.00;97983.69;5024985;28;1288;-72
2024/01/19 06:22:01;;;;;;;;;;;-4.90;99.90;;;-6.29;100.00;97985.72;5041521;28;1485;-72
2024/01/19 06:24:34;;;;;;;;;;;-4.90;99.90;;;-6.15;100.00;97982.78;5024549;28;1311;-72
2024/01/19 06:27:01;;;;;;;;;;;-4.80;99.90;;;-6.23;100.00;97996.00;5043800;28;1093;-72
2024/01/19 06:29:27;;;;;;;;;;;-4.90;99.90;;;-6.10;100.00;97993.03;5042208;28;1040;-73
2024/01/19 06:31:54;;;;;;;;;;;-4.80;99.90;;;-6.11;100.00;98003.97;5044195;28;1922;-72
2024/01/19 06:34:21;;;;;;;;;;;-4.80;99.90;;;-6.30;100.00;97994.97;5028497;28;1383;-73
2024/01/19 06:36:48;;;;;;;;;;;-4.90;99.90;;;-6.13;100.00;97998.88;5038689;28;1117;-73
2024/01/19 06:39:15;;;;;;;;;;;-4.80;99.90;;;-6.21;100.00;98014.59;5044229;28;1213;-72
2024/01/19 06:41:44;;;;;;;;;;;-4.90;99.90;;;-6.32;100.00;98019.31;5056849;28;1359;-72
2024/01/19 06:44:11;;;;;;;;;;;-5.00;99.90;;;-6.40;100.00;98025.81;5028496;28;1348;-72
2024/01/19 06:46:44;;;;;;;;;;;-5.10;99.90;;;-6.30;100.00;98032.84;5028243;28;1301;-72
2024/01/19 06:49:11;;;;;;;;;;;-5.20;99.90;;;-6.39;100.00;98033.41;5027519;28;1225;-72
2024/01/19 06:51:38;;;;;;;;;;;-5.20;99.90;;;-6.25;100.00;98033.00;5025362;28;1950;-72
2024/01/19 06:54:06;;;;;;;;;;;-5.10;99.90;;;-6.22;100.00;98030.59;5054981;28;1320;-72
2024/01/19 06:56:33;;;;;;;;;;;-5.00;99.90;;;-6.27;100.00;98048.13;5043107;28;1320;-72
2024/01/19 06:59:01;;;;;;;;;;;-5.10;99.90;;;-6.42;100.00;98051.00;5040188;28;1347;-71
2024/01/19 07:01:28;;;;;;;;;;;-5.10;99.90;;;-6.31;100.00;98054.75;5027539;28;1119;-73
2024/01/19 07:03:55;;;;;;;;;;;-5.10;99.90;;;-6.42;100.00;98051.00;5030766;28;1394;-72
2024/01/19 07:06:21;;;;;;;;;;;-5.10;99.90;;;-6.29;100.00;98064.03;5058427;28;1085;-72
2024/01/19 07:08:48;;;;;;;;;;;-5.10;99.90;;;-6.39;100.00;98062.88;5039552;28;1304;-72
2024/01/19 07:11:16;;;;;;;;;;;-5.10;99.90;;;-6.27;100.00;98067.47;5024039;28;1332;-73
2024/01/19 07:13:43;;;;;;;;;;;-5.10;99.90;;;-6.36;100.00;98076.47;5027541;28;2377;-72
2024/01/19 07:16:10;;;;;;;;;;;-5.00;99.90;;;-6.19;100.00;98073.63;5042459;28;1260;-72
2024/01/19 07:18:36;;;;;;;;;;;-5.00;99.90;;;-6.23;100.00;98075.19;5041888;28;1252;-73
2024/01/19 07:21:04;;;;;;;;;;;-5.00;99.90;;;-6.22;100.00;98071.00;5040865;28;1105;-72
2024/01/19 07:23:32;;;;;;;;;;;-4.90;99.90;;;-6.36;100.00;98079.00;5039920;28;1319;-73
2024/01/19 07:25:59;;;;;;;;;;;-5.00;99.90;;;-6.38;100.00;98079.78;5043279;28;1299;-72
2024/01/19 07:28:26;;;;;;;;;;;-4.90;99.90;;;-6.33;100.00;98084.16;5042501;28;1069;-72
2024/01/19 07:30:53;;;;;;;;;;;-4.90;99.90;;;-6.47;100.00;98090.44;5039430;28;1066;-72
2024/01/19 07:33:20;;;;;;;;;;;-5.00;99.90;;;-6.51;100.00;98091.13;5039222;28;1947;-73
2024/01/19 07:35:58;;;;;;;;;;;-5.00;99.90;;;-6.33;100.00;98095.91;5055553;28;1093;-72
2024/01/19 07:38:27;;;;;;;;;;;-5.00;99.90;;;-6.45;100.00;98087.94;5042502;28;1187;-71
2024/01/19 07:40:53;;;;;;;;;;;-5.00;99.90;;;-6.41;100.00;98099.84;5026643;28;1161;-73
2024/01/19 07:43:20;;;;;;;;;;;-5.20;99.90;;;-6.40;100.00;98101.59;5027079;28;1396;-71
2024/01/19 07:45:47;;;;;;;;;;;-5.20;99.90;;;-6.53;100.00;98111.28;5041015;28;1267;-72
2024/01/19 07:48:14;;;;;;;;;;;-5.10;99.90;;;-6.36;100.00;98105.94;5028411;28;1225;-72
2024/01/19 07:50:41;;;;;;;;;;;-5.00;99.90;;;-6.42;100.00;98109.09;5041163;28;1031;-72
2024/01/19 07:53:09;;;;;;;;;;;-5.00;99.90;;;-6.43;100.00;98120.03;5042354;28;1926;-72
2024/01/19 07:55:36;;;;;;;;;;;-5.00;99.90;;;-6.11;100.00;98115.16;5040397;28;1379;-72
2024/01/19 07:58:03;;;;;;;;;;;-4.90;99.90;;;-6.15;100.00;98121.78;5008389;28;1112;-71
2024/01/19 08:00:30;;;;;;;;;;;-4.90;99.90;;;-6.23;100.00;98122.31;5036948;28;1648;-71
2024/01/19 08:02:57;;;;;;;;;;;-5.00;99.90;;;-6.34;100.00;98122.84;5021576;28;1162;-72
2024/01/19 08:05:24;;;;;;;;;;;-5.00;99.90;;;-6.20;100.00;98135.94;5038065;28;1288;-72
2024/01/19 08:07:52;;;;;;;;;;;-5.00;99.90;;;-6.15;100.00;98131.03;5039449;28;1082;-72
2024/01/19 08:10:19;;;;;;;;;;;-5.00;99.90;;;-6.05;100.00;98147.34;5038999;28;1438;-72
2024/01/19 08:12:46;;;;;;;;;;;-5.00;99.90;;;-6.07;100.00;98148.94;5037592;28;1902;-72
2024/01/19 08:15:13;;;;;;;;;;;-4.90;99.90;;;-6.03;100.00;98151.63;5024044;28;1371;-72
2024/01/19 08:17:40;;;;;;;;;;;-4.80;99.90;;;-6.00;100.00;98154.22;5040228;28;1372;-72
2024/01/19 08:20:13;;;;;;;;;;;-4.80;99.90;;;-5.83;100.00;98164.88;5037994;28;1126;-72
2024/01/19 08:22:40;;;;;;;;;;;-4.80;99.90;;;-5.82;100.00;98158.13;5037427;28;1062;-71
2024/01/19 08:25:09;;;;;;;;;;;-4.70;99.90;;;-5.81;100.00;98159.88;5024577;28;1382;-72
2024/01/19 08:27:40;;;;;;;;;;;-4.60;99.90;;;-5.44;100.00;98169.41;5054290;28;1448;-72
2024/01/19 08:30:08;;;;;;;;;;;-4.40;99.90;;;-5.16;100.00;98170.22;5039872;28;1129;-71
2024/01/19 08:32:36;;;;;;;;;;;-4.20;99.90;;;-5.48;100.00;98172.66;5023369;28;1981;-71
2024/01/19 08:35:08;;;;;;;;;;;-4.10;99.90;;;-5.51;100.00;98170.91;5036139;28;1282;-71
2024/01/19 08:37:37;;;;;;;;;;;-4.10;99.90;;;-5.13;100.00;98191.44;5037145;28;1291;-71
2024/01/19 08:40:13;;;;;;;;;;;-4.00;99.90;;;-5.07;100.00;98176.41;5026550;28;1197;-72
2024/01/19 08:42:40;;;;;;;;;;;-3.90;99.90;;;-4.91;100.00;98181.91;5033855;28;1297;-73
2024/01/19 08:45:07;;;;;;;;;;;-3.80;99.90;;;-4.92;100.00;98181.06;5039328;28;1308;-72
2024/01/19 08:47:35;;;;;;;;;;;-3.70;99.90;;;-4.87;100.00;98191.31;5038864;28;1495;-72
2024/01/19 08:50:03;;;;;;;;;;;-3.60;99.90;;;-4.80;100.00;98187.28;5037959;28;1082;-72
2024/01/19 08:52:30;;;;;;;;;;;-3.70;99.90;;;-4.85;100.00;98202.34;5037288;28;1981;-71
2024/01/19 08:54:58;;;;;;;;;;;-3.70;99.90;;;-4.59;100.00;98200.53;5036588;28;1390;-72
2024/01/19 08:57:25;;;;;;;;;;;-3.50;99.90;;;-4.72;100.00;98204.41;5022392;28;1141;-72
2024/01/19 08:59:52;;;;;;;;;;;-3.40;99.90;;;-4.68;100.00;98207.88;5038277;28;1494;-72
2024/01/19 09:02:19;;;;;;;;;;;-3.40;99.90;;;-4.74;100.00;98221.25;5036029;28;1109;-72
2024/01/19 09:04:46;;;;;;;;;;;-3.50;99.90;;;-4.67;100.00;98218.06;5024053;28;1297;-72
2024/01/19 09:07:14;;;;;;;;;;;-3.50;99.90;;;-4.67;100.00;98222.28;5037828;28;1288;-72
2024/01/19 09:09:41;;;;;;;;;;;-3.40;99.90;;;-4.54;100.00;98218.38;5038714;28;1083;-71
2024/01/19 09:12:09;;;;;;;;;;;-3.40;99.90;;;-4.30;100.00;98213.97;5037771;28;1501;-71
2024/01/19 09:14:35;;;;;;;;;;;-3.40;99.90;;;-4.09;100.00;98218.72;5036935;28;1910;-71
2024/01/19 09:17:02;;;;;;;;;;;-3.30;99.90;;;-4.03;100.00;98228.19;5036968;28;1322;-70
2024/01/19 09:19:29;;;;;;;;;;;-3.30;99.90;;;-4.19;100.00;98239.63;5038278;28;1105;-73
2024/01/19 09:21:56;;;;;;;;;;;-3.30;99.90;;;-4.12;100.00;98241.47;5026452;28;1078;-72
2024/01/19 09:24:24;;;;;;;;;;;-3.20;99.90;;;-4.13;100.00;98257.50;5021834;28;1237;-72
2024/01/19 09:26:51;;;;;;;;;;;-3.20;99.90;;;-4.13;100.00;98254.97;5038112;28;1133;-72
2024/01/19 09:29:18;;;;;;;;;;;-3.30;99.90;;;-3.96;100.00;98254.56;5036030;28;1101;-72
2024/01/19 09:31:46;;;;;;;;;;;-3.30;99.90;;;-3.97;100.00;98256.22;5019539;28;1110;-73
2024/01/19 09:34:17;;;;;;;;;;;-3.00;99.90;;;-3.90;100.00;98275.88;5038533;28;1995;-72
2024/01/19 09:36:44;;;;;;;;;;;-2.90;99.90;;;-3.94;100.00;98283.38;5021535;28;1067;-72
2024/01/19 09:39:11;;;;;;;;;;;-2.80;99.90;;;-3.68;100.00;98279.78;5038826;28;1391;-73
2024/01/19 09:41:39;;;;;;;;;;;-2.80;99.90;;;-3.72;100.00;98295.75;5026186;28;1125;-72
2024/01/19 09:44:10;;;;;;;;;;;-2.70;99.90;;;-3.66;100.00;98300.13;5037942;28;1280;-72
2024/01/19 09:46:49;;;;;;;;;;;-2.60;99.90;;;-3.71;100.00;98283.94;5024831;28;1153;-72
2024/01/19 09:49:19;;;;;;;;;;;-2.80;99.90;;;-3.51;100.00;98294.56;5039983;28;1051;-72
2024/01/19 09:51:56;;;;;;;;;;;-2.90;99.90;;;-3.64;100.00;98306.97;5038542;28;1054;-73
2024/01/19 09:54:29;;;;;;;;;;;-2.80;99.90;;;-3.59;100.00;98307.94;5025726;28;1910;-73
2024/01/19 09:56:56;;;;;;;;;;;-2.60;99.90;;;-3.72;100.00;98318.59;5027673;28;1071;-73
2024/01/19 09:59:23;;;;;;;;;;;-2.60;99.90;;;-3.57;100.00;98325.75;5022196;28;1645;-73
2024/01/19 10:01:53;;;;;;;;;;;-2.50;99.90;;;-3.32;100.00;98336.50;5028423;28;1113;-73
2024/01/19 10:04:20;;;;;;;;;;;-2.50;99.90;;;-3.43;100.00;98342.16;5024757;28;1353;-72
2024/01/19 10:06:47;;;;;;;;;;;-2.50;99.90;;;-3.00;100.00;98345.75;5041105;28;1070;-72
2024/01/19 10:09:14;;;;;;;;;;;-2.50;99.90;;;-3.30;100.00;98340.81;5026692;28;1015;-71
2024/01/19 10:11:42;;;;;;;;;;;-2.30;99.90;;;-3.32;100.00;98341.59;5040181;28;1116;-73
2024/01/19 10:14:09;;;;;;;;;;;-2.20;99.90;;;-3.15;100.00;98340.28;5028950;28;1934;-72
2024/01/19 10:16:37;;;;;;;;;;;-2.20;99.90;;;-3.05;100.00;98332.09;5026633;28;1010;-72
2024/01/19 10:19:04;;;;;;;;;;;-2.10;99.90;;;-3.04;100.00;98335.47;5028338;28;1137;-73
2024/01/19 10:21:31;;;;;;;;;;;-2.00;99.90;;;-2.77;100.00;98342.88;5026438;28;1115;-72
2024/01/19 10:24:09;;;;;;;;;;;-1.90;99.90;;;-2.64;100.00;98341.47;5041462;28;1299;-73
2024/01/19 10:26:51;;;;;;;;;;;-1.70;99.90;;;-2.46;100.00;98354.56;5040940;28;1181;-71
2024/01/19 10:29:18;;;;;;;;;;;-1.70;99.90;;;-2.53;100.00;98352.72;5056178;28;1312;-73
2024/01/19 10:31:47;;;;;;;;;;;-1.70;99.90;;;-2.07;100.00;98353.69;5025169;28;1315;-72
2024/01/19 10:34:17;;;;;;;;;;;-1.50;99.90;;;-1.86;100.00;98350.69;5041777;28;1993;-73
2024/01/19 10:36:45;;;;;;;;;;;-1.20;99.90;;;-1.94;100.00;98358.19;5056131;28;1128;-72
2024/01/19 10:39:21;;;;;;;;;;;-1.10;99.90;;;-2.07;100.00;98350.28;5040484;28;1034;-73
2024/01/19 10:41:49;;;;;;;;;;;-1.00;99.90;;;-1.95;100.00;98347.97;5041359;28;1360;-73
2024/01/19 10:44:19;;;;;;;;;;;-0.90;99.90;;;-2.09;100.00;98345.16;5024071;28;1364;-72
2024/01/19 10:46:46;;;;;;;;;;;-0.90;99.90;;;-1.63;100.00;98340.09;5037313;28;1145;-73
2024/01/19 10:49:15;;;;;;;;;;;-0.80;99.90;;;-1.60;100.00;98338.44;5023718;28;1133;-72
2024/01/19 10:51:44;;;;;;;;;;;-0.70;99.90;;;-2.03;100.00;98347.84;5026015;28;1202;-73
2024/01/19 10:54:23;;;;;;;;;;;-0.80;99.90;;;-1.64;100.00;98343.44;5023995;28;1931;-71
2024/01/19 10:57:08;;;;;;;;;;;-1.00;99.90;;;-1.95;100.00;98332.72;5040618;28;1272;-73
2024/01/19 10:59:35;;;;;;;;;;;-1.00;99.90;;;-1.71;100.00;98329.75;5042905;28;1121;-71
2024/01/19 11:02:03;;;;;;;;;;;-0.80;99.90;;;-1.42;100.00;98321.78;5041016;28;1211;-72
2024/01/19 11:04:32;;;;;;;;;;;-0.60;99.90;;;-1.04;100.00;98324.94;5056579;28;1456;-72
2024/01/19 11:06:59;;;;;;;;;;;-0.40;99.90;;;-1.39;100.00;98330.34;5024734;28;1452;-72
2024/01/19 11:09:26;;;;;;;;;;;-0.40;99.90;;;-1.08;100.00;98333.38;5053807;28;1364;-72
2024/01/19 11:11:58;;;;;;;;;;;-0.20;99.90;;;-0.53;100.00;98329.06;5023558;28;2050;-72
2024/01/19 11:14:27;;;;;;;;;;;0.00;99.90;;;-0.48;100.00;98324.03;5039918;28;1954;-73
2024/01/19 11:16:55;;;;;;;;;;;0.10;99.90;;;-0.64;100.00;98316.19;5021974;28;1145;-72
2024/01/19 11:19:23;;;;;;;;;;;0.10;99.90;;;-0.60;100.00;98318.78;5037420;28;1086;-72