Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/27 00:01:55;;;;;;;23.75;14.63;;;13.80;99.90;;;;;;5034245;28;20245;-50
2023/09/27 00:04:21;;;;;;;19.15;12.48;;;13.80;99.90;;;;;;5032357;28;20137;-52
2023/09/27 00:06:46;;;;;;;18.67;13.63;;;13.80;99.90;;;;;;5033454;28;20048;-54
2023/09/27 00:09:12;;;;;;;25.77;17.00;;;13.70;99.90;;;;;;5035362;28;20052;-51
2023/09/27 00:11:37;;;;;;;21.90;13.52;;;13.70;99.90;;;;;;5030988;28;20037;-47
2023/09/27 00:14:03;;;;;;;17.95;12.07;;;13.70;99.90;;;;;;5030241;28;20021;-51
2023/09/27 00:16:28;;;;;;;18.92;13.05;;;13.70;99.90;;;;;;5034854;28;20278;-50
2023/09/27 00:18:54;;;;;;;22.80;14.23;;;13.60;99.90;;;;;;5031821;28;20806;-53
2023/09/27 00:21:19;;;;;;;22.42;15.07;;;13.50;99.90;;;;;;5033312;28;20075;-52
2023/09/27 00:23:45;;;;;;;20.85;15.25;;;13.50;99.90;;;;;;5034627;28;20033;-53
2023/09/27 00:26:10;;;;;;;19.70;13.65;;;13.50;99.90;;;;;;5028435;28;20582;-52
2023/09/27 00:28:36;;;;;;;17.13;11.50;;;13.50;99.90;;;;;;5027727;28;20041;-49
2023/09/27 00:31:02;;;;;;;14.68;10.68;;;13.50;99.90;;;;;;5031909;28;20100;-53
2023/09/27 00:33:27;;;;;;;15.38;11.60;;;13.40;99.90;;;;;;5027985;28;20018;-51
2023/09/27 00:35:53;;;;;;;19.48;13.13;;;13.40;99.90;;;;;;5009175;28;20068;-51
2023/09/27 00:38:18;;;;;;;15.38;10.40;;;13.30;99.90;;;;;;5027256;28;20125;-49
2023/09/27 00:40:46;;;;;;;18.35;12.48;;;13.30;99.90;;;;;;5025117;28;20482;-52
2023/09/27 00:43:30;;;;;;;19.10;13.40;;;13.30;99.90;;;;;;5021714;28;20060;-53
2023/09/27 00:46:04;;;;;;;20.02;14.02;;;13.30;99.90;;;;;;5025415;28;20148;-49
2023/09/27 00:48:31;;;;;;;22.83;14.77;;;13.30;99.90;;;;;;5022544;28;20087;-54
2023/09/27 00:50:57;;;;;;;25.58;14.80;;;13.20;99.90;;;;;;5024252;28;20025;-53
2023/09/27 00:53:25;;;;;;;21.58;15.10;;;13.30;99.90;;;;;;5024353;28;20036;-52
2023/09/27 00:55:50;;;;;;;22.00;15.80;;;13.30;99.90;;;;;;5020821;28;20511;-53
2023/09/27 00:58:19;;;;;;;21.65;15.02;;;13.30;99.90;;;;;;5026686;28;20041;-50
2023/09/27 01:00:48;;;;;;;22.60;14.10;;;13.30;99.90;;;;;;5030010;28;20041;-50
2023/09/27 01:03:13;;;;;;;20.38;13.85;;;13.30;99.90;;;;;;5021947;28;20505;-53
2023/09/27 01:05:40;;;;;;;25.75;15.02;;;13.20;99.90;;;;;;5026660;28;20226;-51
2023/09/27 01:08:07;;;;;;;20.55;14.23;;;13.10;99.90;;;;;;5029011;28;20033;-50
2023/09/27 01:10:33;;;;;;;27.85;15.98;;;13.10;99.90;;;;;;5029873;28;20423;-50
2023/09/27 01:12:59;;;;;;;21.13;15.07;;;13.10;99.90;;;;;;5026137;28;20032;-53
2023/09/27 01:15:25;;;;;;;19.98;14.25;;;13.10;99.90;;;;;;5024097;28;20041;-52
2023/09/27 01:17:55;;;;;;;19.25;13.85;;;13.10;99.90;;;;;;5026187;28;20712;-52
2023/09/27 01:20:21;;;;;;;20.15;12.85;;;13.00;99.90;;;;;;5023576;28;20036;-51
2023/09/27 01:22:55;;;;;;;21.42;13.98;;;13.00;99.90;;;;;;5025010;28;20025;-52
2023/09/27 01:25:22;;;;;;;15.90;11.70;;;12.90;99.90;;;;;;5024320;28;20047;-54
2023/09/27 01:27:48;;;;;;;18.70;12.75;;;12.90;99.90;;;;;;5026668;28;20072;-48
2023/09/27 01:30:13;;;;;;;15.15;10.85;;;12.90;99.90;;;;;;5026263;28;20118;-50
2023/09/27 01:32:41;;;;;;;17.17;12.10;;;12.90;99.90;;;;;;5005971;28;20053;-52
2023/09/27 01:35:07;;;;;;;15.02;10.18;;;12.80;99.90;;;;;;5025977;28;20025;-53
2023/09/27 01:37:33;;;;;;;16.02;11.60;;;12.80;99.90;;;;;;5026351;28;20940;-53
2023/09/27 01:39:58;;;;;;;22.40;13.32;;;12.70;99.90;;;;;;5024538;28;20037;-54
2023/09/27 01:42:24;;;;;;;16.38;11.43;;;12.70;99.90;;;;;;5010882;28;20028;-53
2023/09/27 01:44:49;;;;;;;15.68;10.52;;;12.60;99.90;;;;;;5029252;28;20493;-51
2023/09/27 01:47:15;;;;;;;14.20;9.30;;;12.60;99.90;;;;;;5011149;28;20014;-52
2023/09/27 01:49:41;;;;;;;18.08;13.10;;;12.60;99.90;;;;;;5035840;28;20013;-52
2023/09/27 01:52:06;;;;;;;19.77;12.90;;;12.60;99.90;;;;;;5031962;28;20032;-50
2023/09/27 01:54:32;;;;;;;19.33;12.80;;;12.60;99.90;;;;;;5008190;28;20432;-54
2023/09/27 01:56:57;;;;;;;18.42;12.15;;;12.60;99.90;;;;;;5024113;28;20094;-52
2023/09/27 01:59:22;;;;;;;14.80;10.10;;;12.50;99.90;;;;;;5025146;28;20044;-62
2023/09/27 02:01:48;;;;;;;15.18;11.32;;;12.50;99.90;;;;;;5027478;28;20067;-60
2023/09/27 02:07:40;;;;;;;20.42;13.80;;;12.50;99.90;;;;;;5023059;28;20452;-62
2023/09/27 02:10:07;;;;;;;21.38;12.95;;;12.50;99.90;;;;;;5033896;28;20602;-62
2023/09/27 02:12:33;;;;;;;20.10;13.25;;;12.50;99.90;;;;;;5033349;28;20060;-62
2023/09/27 02:14:59;;;;;;;24.23;14.70;;;12.50;99.90;;;;;;5031847;28;20057;-62
2023/09/27 02:17:25;;;;;;;25.20;13.13;;;12.50;99.90;;;;;;5026800;28;20074;-61
2023/09/27 02:19:50;;;;;;;18.85;12.32;;;12.50;99.90;;;;;;5029344;28;20418;-62
2023/09/27 02:22:16;;;;;;;17.65;12.50;;;12.50;99.90;;;;;;5026916;28;20068;-62
2023/09/27 02:24:41;;;;;;;20.13;13.82;;;12.40;99.90;;;;;;5025418;28;20045;-62
2023/09/27 02:27:10;;;;;;;17.63;11.93;;;12.40;99.90;;;;;;5010382;28;20033;-62
2023/09/27 02:29:37;;;;;;;22.40;13.35;;;12.40;99.90;;;;;;5016773;28;20026;-62
2023/09/27 02:32:02;;;;;;;21.60;13.75;;;12.40;99.90;;;;;;5008988;28;20076;-62
2023/09/27 02:34:28;;;;;;;19.23;12.60;;;12.40;99.90;;;;;;5027960;28;20052;-60
2023/09/27 02:36:53;;;;;;;23.95;14.60;;;12.40;99.90;;;;;;5025618;28;20041;-62
2023/09/27 02:39:19;;;;;;;23.23;13.82;;;12.40;99.90;;;;;;5027901;28;20037;-63
2023/09/27 02:41:44;;;;;;;18.10;12.68;;;12.30;99.90;;;;;;5028333;28;20030;-62
2023/09/27 02:44:11;;;;;;;21.58;12.20;;;12.30;99.90;;;;;;5027845;28;20040;-61
2023/09/27 02:46:39;;;;;;;19.80;12.80;;;12.30;99.90;;;;;;5023031;28;20392;-59
2023/09/27 02:49:05;;;;;;;22.75;13.00;;;12.30;99.90;;;;;;5019611;28;20664;-62
2023/09/27 02:51:32;;;;;;;19.42;12.07;;;12.20;99.90;;;;;;5029482;28;20025;-63
2023/09/27 02:53:57;;;;;;;18.85;11.98;;;12.20;99.90;;;;;;5023563;28;20107;-62
2023/09/27 02:56:23;;;;;;;20.27;11.77;;;12.20;99.90;;;;;;5031875;28;20686;-62
2023/09/27 02:58:48;;;;;;;21.73;13.63;;;12.20;99.90;;;;;;5027992;28;20512;-62
2023/09/27 03:01:14;;;;;;;21.10;12.82;;;12.20;99.90;;;;;;5024850;28;20067;-62
2023/09/27 03:03:39;;;;;;;26.70;14.43;;;12.20;99.90;;;;;;5026013;28;20036;-62
2023/09/27 03:06:17;;;;;;;22.05;13.52;;;12.20;99.90;;;;;;5027315;28;20057;-61
2023/09/27 03:08:46;;;;;;;23.00;12.23;;;12.20;99.90;;;;;;5020883;28;20044;-62
2023/09/27 03:11:12;;;;;;;18.65;13.25;;;12.10;99.90;;;;;;5025285;28;20540;-62
2023/09/27 03:13:39;;;;;;;22.35;12.98;;;12.10;99.90;;;;;;5029631;28;20055;-62
2023/09/27 03:16:05;;;;;;;19.02;12.88;;;12.10;99.90;;;;;;5025968;28;20030;-62
2023/09/27 03:18:31;;;;;;;29.60;14.60;;;12.20;99.90;;;;;;5029363;28;20043;-63
2023/09/27 03:20:58;;;;;;;24.45;13.18;;;12.20;99.90;;;;;;5027336;28;20032;-63
2023/09/27 03:23:24;;;;;;;41.03;17.08;;;12.20;99.90;;;;;;5026337;28;20021;-62
2023/09/27 03:25:49;;;;;;;29.13;15.70;;;12.30;99.90;;;;;;5021738;28;20045;-62
2023/09/27 03:28:15;;;;;;;32.40;15.25;;;12.30;99.90;;;;;;5021454;28;20026;-62
2023/09/27 03:30:40;;;;;;;34.53;16.50;;;12.30;99.90;;;;;;5026813;28;20037;-62
2023/09/27 03:33:06;;;;;;;37.28;15.48;;;12.30;99.90;;;;;;5024974;28;20033;-61
2023/09/27 03:35:32;;;;;;;53.38;17.52;;;12.30;99.90;;;;;;5009864;28;20052;-62
2023/09/27 03:37:57;;;;;;;43.17;17.15;;;12.30;99.90;;;;;;5027032;28;20404;-62
2023/09/27 03:40:23;;;;;;;46.70;16.73;;;12.30;99.90;;;;;;5022765;28;20028;-61
2023/09/27 03:42:49;;;;;;;55.15;17.63;;;12.30;99.90;;;;;;5027362;28;20029;-62
2023/09/27 03:45:15;;;;;;;48.65;17.33;;;12.30;99.90;;;;;;5005302;28;20030;-62
2023/09/27 03:47:43;;;;;;;53.75;17.85;;;12.30;99.90;;;;;;5021318;28;20018;-63
2023/09/27 03:50:10;;;;;;;35.20;15.23;;;12.40;99.90;;;;;;5028257;28;20040;-62
2023/09/27 03:52:35;;;;;;;76.65;21.55;;;12.40;99.90;;;;;;5005403;28;20060;-62
2023/09/27 03:55:00;;;;;;;51.75;18.60;;;12.40;99.90;;;;;;5027065;28;20516;-61
2023/09/27 03:57:26;;;;;;;23.00;14.35;;;12.40;99.90;;;;;;5024535;28;20152;-62
2023/09/27 03:59:52;;;;;;;32.90;16.55;;;12.50;99.90;;;;;;5024830;28;20026;-62
2023/09/27 04:02:17;;;;;;;32.80;15.25;;;12.50;99.90;;;;;;5024905;28;20033;-62
2023/09/27 04:04:43;;;;;;;25.70;13.82;;;12.40;99.90;;;;;;5023214;28;20025;-62
2023/09/27 04:07:09;;;;;;;58.83;17.65;;;12.40;99.90;;;;;;5024759;28;20030;-62
2023/09/27 04:09:34;;;;;;;40.13;15.68;;;12.40;99.90;;;;;;5017389;28;20036;-62
2023/09/27 04:12:00;;;;;;;51.38;17.00;;;12.40;99.90;;;;;;5025512;28;20034;-61
2023/09/27 04:14:25;;;;;;;36.83;15.48;;;12.40;99.90;;;;;;5024961;28;20041;-62
2023/09/27 04:16:51;;;;;;;29.38;15.73;;;12.40;99.90;;;;;;5026571;28;20032;-62
2023/09/27 04:19:17;;;;;;;37.83;18.05;;;12.40;99.90;;;;;;5024445;28;20485;-62
2023/09/27 04:21:42;;;;;;;33.90;17.70;;;12.40;99.90;;;;;;5026375;28;20032;-63
2023/09/27 04:24:07;;;;;;;38.65;18.48;;;12.40;99.90;;;;;;5025553;28;20110;-62
2023/09/27 04:26:33;;;;;;;42.10;18.60;;;12.40;99.90;;;;;;5001918;28;20048;-62
2023/09/27 04:29:00;;;;;;;35.22;16.52;;;12.40;99.90;;;;;;5022602;28;20040;-61
2023/09/27 04:31:26;;;;;;;28.55;15.88;;;12.40;99.90;;;;;;5028392;28;20049;-62
2023/09/27 04:33:51;;;;;;;35.67;17.38;;;12.40;99.90;;;;;;5027944;28;20475;-62
2023/09/27 04:36:17;;;;;;;34.92;17.25;;;12.40;99.90;;;;;;5030484;28;20030;-62
2023/09/27 04:38:44;;;;;;;34.88;17.75;;;12.60;99.90;;;;;;5028632;28;20615;-62
2023/09/27 04:41:10;;;;;;;24.67;14.55;;;12.70;99.90;;;;;;5027198;28;20049;-62
2023/09/27 04:43:36;;;;;;;20.65;12.23;;;12.70;99.90;;;;;;5029936;28;20492;-63
2023/09/27 04:46:02;;;;;;;18.00;11.35;;;12.80;99.90;;;;;;5027195;28;20075;-62
2023/09/27 04:48:28;;;;;;;24.73;14.05;;;12.80;99.90;;;;;;5026037;28;20124;-62
2023/09/27 04:50:53;;;;;;;20.70;13.93;;;12.90;99.90;;;;;;5029746;28;20029;-62
2023/09/27 04:53:19;;;;;;;22.23;12.35;;;12.90;99.90;;;;;;5027221;28;20576;-63
2023/09/27 04:55:45;;;;;;;18.20;11.55;;;12.90;99.90;;;;;;5026204;28;20014;-62
2023/09/27 04:58:10;;;;;;;14.43;9.60;;;12.90;99.90;;;;;;5030178;28;20063;-62
2023/09/27 05:00:36;;;;;;;20.33;11.90;;;12.90;99.90;;;;;;5027019;28;20037;-62
2023/09/27 05:03:01;;;;;;;17.52;10.88;;;12.90;99.90;;;;;;5027728;28;20091;-62
2023/09/27 05:05:27;;;;;;;21.48;13.25;;;12.90;99.90;;;;;;5029630;28;20114;-62
2023/09/27 05:07:52;;;;;;;22.25;12.80;;;12.90;99.90;;;;;;5033687;28;20032;-62
2023/09/27 05:10:18;;;;;;;28.02;15.20;;;12.90;99.90;;;;;;5028916;28;20903;-62
2023/09/27 05:12:43;;;;;;;19.20;12.35;;;12.90;99.90;;;;;;5034496;28;20237;-62
2023/09/27 05:15:09;;;;;;;20.95;13.10;;;12.90;99.90;;;;;;5034925;28;20037;-62
2023/09/27 05:17:35;;;;;;;25.02;15.10;;;12.90;99.90;;;;;;5032276;28;20030;-62
2023/09/27 05:20:01;;;;;;;23.08;14.32;;;13.00;99.90;;;;;;5036468;28;20024;-62
2023/09/27 05:22:26;;;;;;;25.95;15.30;;;13.00;99.90;;;;;;5026925;28;20499;-62
2023/09/27 05:24:52;;;;;;;22.35;13.23;;;13.00;99.90;;;;;;5029050;28;20057;-62
2023/09/27 05:27:17;;;;;;;23.67;14.07;;;13.00;99.90;;;;;;5030189;28;20037;-62
2023/09/27 05:29:43;;;;;;;21.30;11.85;;;13.10;99.90;;;;;;5020700;28;20050;-62
2023/09/27 05:32:08;;;;;;;31.08;12.60;;;13.10;99.90;;;;;;5007921;28;20045;-62
2023/09/27 05:34:34;;;;;;;14.57;9.88;;;13.20;99.90;;;;;;5028029;28;20500;-61
2023/09/27 05:36:59;;;;;;;19.95;11.45;;;13.30;99.90;;;;;;5034522;28;20031;-62
2023/09/27 05:39:25;;;;;;;20.60;10.80;;;13.40;99.90;;;;;;5025062;28;20469;-63
2023/09/27 05:41:51;;;;;;;24.15;11.63;;;13.50;99.90;;;;;;5029042;28;20039;-63
2023/09/27 05:44:16;;;;;;;22.13;11.80;;;13.50;99.90;;;;;;5030324;28;20377;-62
2023/09/27 05:46:43;;;;;;;11.98;9.10;;;13.60;99.90;;;;;;5022499;28;20032;-61
2023/09/27 05:49:11;;;;;;;13.27;9.20;;;13.70;99.90;;;;;;5024729;28;20025;-62
2023/09/27 05:51:36;;;;;;;17.25;10.43;;;13.80;99.90;;;;;;5025878;28;20021;-63
2023/09/27 05:54:02;;;;;;;18.20;12.95;;;14.00;99.90;;;;;;5028358;28;20108;-62
2023/09/27 05:56:28;;;;;;;16.42;11.00;;;14.10;99.90;;;;;;5027336;28;20029;-63
2023/09/27 05:58:54;;;;;;;14.07;9.95;;;14.40;99.90;;;;;;5025574;28;20038;-62
2023/09/27 06:01:19;;;;;;;15.65;10.13;;;14.60;99.90;;;;;;5025697;28;20029;-62
2023/09/27 06:03:46;;;;;;;14.95;10.73;;;14.70;99.90;;;;;;5029020;28;20050;-61
2023/09/27 06:06:12;;;;;;;12.65;9.20;;;14.70;99.90;;;;;;5012522;28;20462;-61
2023/09/27 06:08:38;;;;;;;13.07;9.52;;;14.50;99.90;;;;;;5020195;28;20030;-61
2023/09/27 06:11:03;;;;;;;15.18;11.60;;;14.40;99.90;;;;;;5029037;28;20147;-61
2023/09/27 06:13:29;;;;;;;12.00;9.60;;;14.40;99.90;;;;;;5031675;28;20485;-61
2023/09/27 06:15:55;;;;;;;13.77;10.70;;;14.60;99.90;;;;;;5033887;28;20029;-61
2023/09/27 06:18:21;;;;;;;12.77;10.02;;;14.90;99.90;;;;;;5030688;28;20044;-63
2023/09/27 06:20:47;;;;;;;14.02;10.30;;;15.20;99.90;;;;;;5026624;28;20057;-61
2023/09/27 06:23:13;;;;;;;16.77;11.73;;;15.50;99.90;;;;;;5030262;28;20029;-61
2023/09/27 06:25:43;;;;;;;10.68;9.00;;;15.90;99.90;;;;;;5027999;28;20057;-62
2023/09/27 06:28:11;;;;;;;12.63;9.00;;;16.40;99.90;;;;;;5022251;28;20064;-61
2023/09/27 06:30:37;;;;;;;8.95;7.88;;;16.80;99.90;;;;;;5024539;28;20607;-62
2023/09/27 06:33:03;;;;;;;8.50;7.60;;;17.10;99.90;;;;;;5027933;28;20484;-61
2023/09/27 06:35:31;;;;;;;16.48;8.02;;;17.60;99.90;;;;;;5026534;28;20025;-62
2023/09/27 06:38:00;;;;;;;18.38;7.35;;;18.10;99.90;;;;;;5025752;28;20040;-61
2023/09/27 06:40:26;;;;;;;14.38;7.95;;;18.60;99.90;;;;;;5028592;28;20096;-61
2023/09/27 06:42:53;;;;;;;33.20;10.38;;;19.00;99.90;;;;;;5028899;28;20041;-62
2023/09/27 06:45:19;;;;;;;16.77;7.57;;;19.50;99.90;;;;;;5028846;28;20040;-62
2023/09/27 06:47:45;;;;;;;11.00;7.78;;;19.90;99.90;;;;;;5018496;28;20025;-62
2023/09/27 06:50:12;;;;;;;7.65;6.85;;;20.50;99.90;;;;;;5027532;28;20025;-61
2023/09/27 06:52:39;;;;;;;8.63;7.13;;;21.10;99.90;;;;;;5026563;28;20097;-61
2023/09/27 06:55:27;;;;;;;39.70;10.23;;;21.50;99.90;;;;;;5024512;28;20033;-61
2023/09/27 06:57:52;;;;;;;19.60;7.55;;;21.90;99.90;;;;;;5021209;28;20041;-62
2023/09/27 07:00:19;;;;;;;12.38;6.20;;;22.30;99.90;;;;;;5028460;28;20586;-62
2023/09/27 07:02:48;;;;;;;7.30;6.60;;;22.60;99.90;;;;;;5027518;28;20044;-63
2023/09/27 07:05:14;;;;;;;7.72;5.55;;;22.70;96.50;;;;;;5025201;28;20032;-62
2023/09/27 07:07:40;;;;;;;6.30;5.70;;;22.60;99.90;;;;;;5022494;28;20116;-62
2023/09/27 07:10:07;;;;;;;6.72;5.60;;;22.90;99.90;;;;;;5011527;28;20032;-62
2023/09/27 07:12:34;;;;;;;9.57;6.65;;;23.20;99.90;;;;;;5028747;28;20025;-63
2023/09/27 07:15:00;;;;;;;5.75;5.22;;;23.30;99.90;;;;;;5029906;28;20021;-61
2023/09/27 07:17:25;;;;;;;7.38;5.25;;;23.60;99.90;;;;;;5032053;28;20028;-63
2023/09/27 07:19:53;;;;;;;8.43;5.60;;;23.80;99.90;;;;;;5026204;28;20110;-62
2023/09/27 07:22:19;;;;;;;6.05;5.47;;;24.20;99.90;;;;;;5023863;28;20543;-63
2023/09/27 07:24:44;;;;;;;6.53;5.82;;;24.60;99.90;;;;;;5023786;28;20128;-62
2023/09/27 07:27:10;;;;;;;7.65;5.95;;;25.00;99.00;;;;;;5025854;28;20036;-61
2023/09/27 07:29:35;;;;;;;6.90;6.15;;;25.10;93.60;;;;;;5021874;28;20033;-60
2023/09/27 07:32:02;;;;;;;7.13;6.45;;;25.30;97.10;;;;;;5027463;28;20294;-60
2023/09/27 07:34:27;;;;;;;9.60;8.00;;;25.50;94.20;;;;;;5024764;28;20025;-61
2023/09/27 07:36:53;;;;;;;6.68;5.95;;;25.60;93.30;;;;;;5027047;28;20037;-61
2023/09/27 07:39:20;;;;;;;6.95;5.68;;;25.80;94.10;;;;;;5022204;28;20163;-61
2023/09/27 07:41:46;;;;;;;6.75;5.53;;;26.10;93.10;;;;;;5024382;28;20021;-61
2023/09/27 07:44:12;;;;;;;6.20;5.60;;;26.20;92.80;;;;;;5026671;28;20037;-60
2023/09/27 07:46:38;;;;;;;6.78;5.55;;;26.30;92.40;;;;;;5024422;28;20036;-59
2023/09/27 07:49:04;;;;;;;5.97;5.32;;;26.30;92.20;;;;;;5006674;28;20017;-61
2023/09/27 07:51:29;;;;;;;6.60;5.03;;;26.30;91.50;;;;;;5033819;28;20095;-61
2023/09/27 07:53:55;;;;;;;6.30;5.70;;;26.40;92.70;;;;;;5029989;28;20190;-61
2023/09/27 07:56:23;;;;;;;6.35;5.20;;;26.50;91.90;;;;;;5034293;28;20026;-61
2023/09/27 07:58:51;;;;;;;6.80;6.10;;;26.60;90.70;;;;;;5033244;28;20043;-61
2023/09/27 08:01:20;;;;;;;6.75;6.15;;;26.50;88.90;;;;;;5030900;28;20025;-60
2023/09/27 08:03:51;;;;;;;6.95;5.82;;;26.30;89.60;;;;;;5030096;28;20021;-60
2023/09/27 08:06:18;;;;;;;7.68;6.05;;;26.30;90.80;;;;;;5035118;28;20025;-60
2023/09/27 08:08:43;;;;;;;6.30;5.70;;;26.30;82.00;;;;;;5033433;28;20107;-57
2023/09/27 08:11:13;;;;;;;7.70;6.90;;;25.90;87.50;;;;;;5039818;28;20451;-58
2023/09/27 08:13:39;;;;;;;6.93;6.05;;;26.10;85.40;;;;;;5026603;28;20788;-58
2023/09/27 08:16:07;;;;;;;8.20;6.30;;;26.10;81.30;;;;;;5027225;28;20029;-58
2023/09/27 08:18:37;;;;;;;6.50;5.85;;;26.10;79.60;;;;;;5035309;28;20033;-58
2023/09/27 08:21:03;;;;;;;6.72;6.00;;;26.10;80.20;;;;;;5028230;28;20033;-57
2023/09/27 08:23:29;;;;;;;6.93;6.10;;;26.10;80.60;;;;;;5010543;28;20384;-59
2023/09/27 08:25:55;;;;;;;7.57;6.70;;;26.10;81.20;;;;;;5030155;28;20136;-57
2023/09/27 08:28:21;;;;;;;9.32;8.15;;;26.10;79.90;;;;;;5016988;28;20035;-58
2023/09/27 08:30:48;;;;;;;8.38;6.88;;;26.10;77.90;;;;;;5035467;28;20489;-58
2023/09/27 08:33:13;;;;;;;8.27;6.15;;;26.00;78.00;;;;;;5010941;28;20442;-59
2023/09/27 08:35:39;;;;;;;8.63;7.55;;;26.00;78.90;;;;;;5032713;28;20017;-56
2023/09/27 08:38:05;;;;;;;6.93;5.95;;;26.00;78.60;;;;;;5033557;28;20499;-58
2023/09/27 08:40:30;;;;;;;6.95;6.18;;;25.60;79.70;;;;;;5031863;28;20037;-58
2023/09/27 08:42:58;;;;;;;10.75;7.95;;;25.40;80.90;;;;;;5035698;28;20087;-56
2023/09/27 08:45:24;;;;;;;7.43;6.47;;;25.30;79.50;;;;;;5033105;28;20253;-57
2023/09/27 08:47:50;;;;;;;8.30;7.47;;;25.40;81.00;;;;;;5028883;28;20017;-59
2023/09/27 08:50:18;;;;;;;12.02;8.52;;;25.50;79.90;;;;;;5036091;28;20025;-59
2023/09/27 08:52:48;;;;;;;9.43;8.52;;;25.80;79.60;;;;;;5030391;28;20095;-57
2023/09/27 08:55:19;;;;;;;12.82;9.52;;;25.50;78.10;;;;;;5031478;28;20492;-58
2023/09/27 08:57:50;;;;;;;8.38;7.45;;;25.40;78.30;;;;;;5025014;28;20472;-58
2023/09/27 09:00:20;;;;;;;11.43;9.48;;;25.30;78.90;;;;;;5033456;28;20025;-57
2023/09/27 09:02:56;;;;;;;7.95;7.15;;;25.40;76.90;;;;;;5030667;28;20224;-58
2023/09/27 09:05:22;;;;;;;9.50;6.40;;;25.50;78.40;;;;;;5023909;28;20501;-58
2023/09/27 09:07:47;;;;;;;7.53;6.65;;;25.60;79.20;;;;;;5031805;28;22867;-58
2023/09/27 09:10:15;;;;;;;10.02;7.25;;;25.80;78.70;;;;;;5034188;28;20033;-58
2023/09/27 09:12:42;;;;;;;7.38;6.60;;;26.00;78.40;;;;;;5033612;28;20484;-57
2023/09/27 09:15:26;;;;;;;9.40;6.95;;;26.40;76.90;;;;;;5033701;28;20424;-58
2023/09/27 09:17:53;;;;;;;10.68;7.18;;;26.70;75.90;;;;;;5030956;28;20391;-58
2023/09/27 09:20:23;;;;;;;13.85;6.40;;;26.90;75.10;;;;;;5032792;28;20528;-57
2023/09/27 09:22:53;;;;;;;9.48;6.95;;;27.20;74.40;;;;;;5028307;28;20064;-57
2023/09/27 09:25:19;;;;;;;6.10;5.57;;;27.50;73.60;;;;;;5027097;28;20478;-59
2023/09/27 09:28:02;;;;;;;7.28;5.88;;;27.60;72.90;;;;;;5026967;28;20164;-58
2023/09/27 09:30:38;;;;;;;7.38;5.65;;;27.70;69.70;;;;;;5024380;28;20037;-58
2023/09/27 09:33:10;;;;;;;7.82;5.72;;;27.80;70.80;;;;;;5020805;28;20033;-59
2023/09/27 09:35:36;;;;;;;7.05;5.55;;;27.90;70.10;;;;;;5034225;28;20032;-57
2023/09/27 09:38:03;;;;;;;6.82;4.95;;;27.90;70.10;;;;;;5031681;28;20103;-58
2023/09/27 09:40:31;;;;;;;8.95;6.40;;;28.00;69.90;;;;;;5032759;28;20114;-58
2023/09/27 09:42:59;;;;;;;6.72;5.63;;;28.10;69.30;;;;;;5027993;28;20033;-57
2023/09/27 09:45:24;;;;;;;8.15;6.78;;;28.10;67.90;;;;;;5034837;28;20021;-58
2023/09/27 09:47:51;;;;;;;5.97;5.38;;;28.10;67.40;;;;;;5031403;28;20158;-58
2023/09/27 09:50:17;;;;;;;9.02;6.78;;;27.80;66.60;;;;;;5030999;28;20075;-57
2023/09/27 09:52:54;;;;;;;6.82;6.10;;;27.80;66.20;;;;;;5034355;28;20025;-57
2023/09/27 09:55:34;;;;;;;7.03;6.20;;;27.60;65.90;;;;;;5029041;28;20044;-57
2023/09/27 09:58:17;;;;;;;5.95;5.25;;;27.50;66.80;;;;;;5012527;28;20563;-58
2023/09/27 10:00:49;;;;;;;8.07;6.00;;;27.60;65.90;;;;;;5020977;28;20025;-58
2023/09/27 10:03:19;;;;;;;6.55;5.80;;;27.60;66.50;;;;;;5033965;28;20021;-59
2023/09/27 10:05:45;;;;;;;7.60;6.63;;;27.50;65.60;;;;;;5035877;28;20120;-58
2023/09/27 10:08:11;;;;;;;7.43;6.07;;;26.80;65.90;;;;;;5032653;28;20103;-59
2023/09/27 10:10:37;;;;;;;6.32;5.72;;;26.60;67.10;;;;;;5032116;28;20033;-59
2023/09/27 10:13:06;;;;;;;6.07;5.47;;;26.60;67.40;;;;;;5029910;28;20472;-59
2023/09/27 10:15:35;;;;;;;10.25;5.82;;;26.60;67.00;;;;;;5018601;28;20017;-59
2023/09/27 10:18:22;;;;;;;6.95;6.20;;;26.60;66.50;;;;;;5030500;28;20526;-58
2023/09/27 10:24:10;;;;;;;7.68;5.47;;;26.60;66.20;;;;;;5024980;28;20079;-58
2023/09/27 10:26:37;;;;;;;6.95;6.20;;;26.60;65.00;;;;;;5030945;28;20065;-58
2023/09/27 10:29:16;;;;;;;8.48;6.25;;;26.40;65.10;;;;;;5032748;28;20104;-57
2023/09/27 10:31:55;;;;;;;8.35;6.03;;;26.20;65.20;;;;;;5034725;28;20044;-57
2023/09/27 10:34:27;;;;;;;9.70;7.03;;;26.20;66.20;;;;;;5028829;28;20108;-57
2023/09/27 10:36:54;;;;;;;9.60;6.65;;;26.00;65.40;;;;;;5030736;28;20033;-57
2023/09/27 10:39:19;;;;;;;10.40;6.55;;;25.90;65.70;;;;;;5035009;28;20047;-58
2023/09/27 10:41:50;;;;;;;11.35;7.25;;;25.60;65.80;;;;;;5036970;28;20384;-59
2023/09/27 10:44:31;;;;;;;8.85;6.57;;;25.40;66.10;;;;;;5022808;28;20403;-58
2023/09/27 10:46:58;;;;;;;7.38;6.55;;;25.20;67.80;;;;;;5017337;28;20029;-58
2023/09/27 10:49:26;;;;;;;8.35;7.13;;;25.10;67.90;;;;;;5026501;28;20025;-57
2023/09/27 10:51:53;;;;;;;8.68;6.03;;;25.10;68.30;;;;;;5028576;28;20715;-57
2023/09/27 10:54:28;;;;;;;16.00;7.70;;;25.10;67.60;;;;;;5003716;28;20517;-58
2023/09/27 10:56:55;;;;;;;9.63;6.35;;;25.20;68.00;;;;;;5020075;28;20098;-58
2023/09/27 10:59:25;;;;;;;7.93;6.25;;;25.20;67.70;;;;;;5028846;28;20025;-59
2023/09/27 11:01:51;;;;;;;11.35;7.47;;;25.20;66.70;;;;;;5023219;28;20095;-58
2023/09/27 11:04:21;;;;;;;10.95;7.10;;;25.20;67.00;;;;;;5024126;28;20489;-56
2023/09/27 11:06:46;;;;;;;8.18;6.80;;;25.10;66.80;;;;;;5030529;28;20023;-58
2023/09/27 11:09:12;;;;;;;11.70;7.80;;;25.00;67.10;;;;;;5032762;28;20108;-55
2023/09/27 11:11:44;;;;;;;11.07;7.07;;;24.90;68.80;;;;;;5030624;28;20029;-58
2023/09/27 11:14:09;;;;;;;12.00;6.85;;;24.70;69.00;;;;;;5033262;28;20037;-58
2023/09/27 11:16:35;;;;;;;10.30;6.32;;;24.80;68.40;;;;;;5031890;28;20047;-58
2023/09/27 11:19:02;;;;;;;7.97;5.88;;;24.80;67.00;;;;;;5036072;28;20028;-58
2023/09/27 11:21:29;;;;;;;9.00;6.22;;;24.70;66.80;;;;;;5031368;28;20022;-58
2023/09/27 11:23:59;;;;;;;6.57;5.97;;;24.60;67.60;;;;;;5029874;28;20069;-57
2023/09/27 11:26:26;;;;;;;9.50;6.53;;;24.70;67.50;;;;;;5023352;28;20053;-58
2023/09/27 11:28:58;;;;;;;7.88;6.05;;;24.70;67.40;;;;;;5027263;28;20024;-58
2023/09/27 11:31:27;;;;;;;7.22;5.70;;;24.60;67.10;;;;;;5029938;28;20055;-58
2023/09/27 11:33:52;;;;;;;8.48;6.88;;;24.80;67.60;;;;;;5025880;28;20136;-58
2023/09/27 11:36:18;;;;;;;9.30;7.15;;;24.70;68.40;;;;;;5032325;28;20104;-57
2023/09/27 11:38:50;;;;;;;6.93;6.32;;;24.70;67.60;;;;;;5027441;28;20029;-58
2023/09/27 11:41:18;;;;;;;8.00;6.63;;;24.80;68.40;;;;;;5031742;28;20546;-59
2023/09/27 11:43:45;;;;;;;7.00;5.97;;;24.90;68.00;;;;;;5029732;28;20033;-56
2023/09/27 11:46:10;;;;;;;9.02;6.70;;;25.00;67.60;;;;;;5032729;28;20017;-57
2023/09/27 11:48:36;;;;;;;8.52;6.03;;;25.00;67.50;;;;;;5036688;28;20503;-57
2023/09/27 11:51:02;;;;;;;9.00;5.40;;;25.00;67.00;;;;;;5036493;28;20021;-59
2023/09/27 11:53:28;;;;;;;5.07;4.30;;;25.10;66.20;;;;;;5029403;28;20548;-58
2023/09/27 11:55:55;;;;;;;9.20;4.85;;;25.20;66.10;;;;;;5032086;28;20482;-58
2023/09/27 11:58:21;;;;;;;9.05;5.00;;;25.20;65.30;;;;;;5036713;28;20056;-53
2023/09/27 12:00:46;;;;;;;4.82;4.05;;;25.20;64.40;;;;;;5036527;28;20071;-48
2023/09/27 12:03:12;;;;;;;6.15;5.13;;;25.20;63.90;;;;;;5037901;28;20025;-49
2023/09/27 12:05:38;;;;;;;9.85;5.53;;;25.20;63.60;;;;;;5039749;28;20033;-52
2023/09/27 12:08:05;;;;;;;8.32;5.53;;;25.20;63.80;;;;;;5035360;28;20111;-52
2023/09/27 12:10:30;;;;;;;5.97;5.28;;;25.20;63.80;;;;;;5027029;28;20033;-50
2023/09/27 12:12:56;;;;;;;7.30;5.72;;;25.20;64.30;;;;;;5035518;28;20022;-52
2023/09/27 12:15:22;;;;;;;5.65;5.05;;;25.20;63.70;;;;;;5034975;28;20155;-51
2023/09/27 12:17:47;;;;;;;7.20;5.53;;;25.20;63.70;;;;;;5029151;28;20025;-50
2023/09/27 12:20:16;;;;;;;8.88;5.78;;;25.20;64.10;;;;;;5031850;28;20051;-53
2023/09/27 12:22:42;;;;;;;5.85;4.85;;;25.30;64.70;;;;;;5031286;28;20041;-52
2023/09/27 12:25:08;;;;;;;7.00;5.18;;;25.30;64.90;;;;;;5028905;28;20498;-51
2023/09/27 12:27:34;;;;;;;6.20;5.00;;;25.40;64.80;;;;;;5036774;28;20033;-53
2023/09/27 12:30:00;;;;;;;7.72;5.68;;;25.40;64.90;;;;;;5033433;28;20029;-53
2023/09/27 12:32:25;;;;;;;7.25;5.88;;;25.40;64.50;;;;;;5034977;28;20071;-51
2023/09/27 12:34:51;;;;;;;6.07;5.47;;;25.50;64.30;;;;;;5032185;28;20389;-50
2023/09/27 12:37:17;;;;;;;6.68;5.60;;;25.50;64.30;;;;;;5031840;28;20029;-53
2023/09/27 12:39:42;;;;;;;7.10;5.18;;;25.50;64.50;;;;;;5030294;28;20977;-54
2023/09/27 12:42:08;;;;;;;8.30;5.63;;;25.50;64.80;;;;;;5028858;28;20033;-49