Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/16 00:01:39;;;;;;;21.30;12.87;;;;;;;-0.82;100.00;102184.05;1403622;88;21647;-77
2023/12/16 00:04:06;;;;;;;24.80;13.00;;;;;;;-0.78;100.00;102188.28;1409808;88;21569;-77
2023/12/16 00:06:34;;;;;;;20.03;11.97;;;;;;;-0.77;100.00;102182.22;1403449;88;21492;-77
2023/12/16 00:09:00;;;;;;;20.10;11.80;;;;;;;-0.75;100.00;102180.42;1386142;89;22342;-76
2023/12/16 00:11:26;;;;;;;23.57;12.63;;;;;;;-0.72;100.00;102185.55;1384727;89;21772;-78
2023/12/16 00:13:53;;;;;;;18.60;10.53;;;;;;;-0.70;100.00;102183.78;1389450;88;21804;-76
2023/12/16 00:16:19;;;;;;;21.07;11.80;;;;;;;-0.70;100.00;102183.33;1565393;88;21297;-76
2023/12/16 00:18:45;;;;;;;25.07;12.77;;;;;;;-0.69;100.00;102190.27;1404141;88;21702;-75
2023/12/16 00:21:12;;;;;;;25.33;13.30;;;;;;;-0.66;100.00;102191.95;1403567;88;21420;-77
2023/12/16 00:23:38;;;;;;;22.07;11.73;;;;;;;-0.65;100.00;102197.55;1403718;88;21454;-76
2023/12/16 00:26:04;;;;;;;24.03;12.90;;;;;;;-0.65;100.00;102198.00;1451907;88;21698;-76
2023/12/16 00:28:31;;;;;;;20.33;12.30;;;;;;;-0.64;100.00;102205.75;1481221;88;21633;-76
2023/12/16 00:30:57;;;;;;;21.90;11.67;;;;;;;-0.60;100.00;102207.88;1459444;88;22515;-76
2023/12/16 00:33:24;;;;;;;19.87;11.27;;;;;;;-0.60;100.00;102213.92;1476459;88;22628;-76
2023/12/16 00:35:50;;;;;;;22.13;11.57;;;;;;;-0.57;100.00;102211.25;1478877;88;22026;-76
2023/12/16 00:38:16;;;;;;;20.40;10.57;;;;;;;-0.51;100.00;102212.42;1478969;88;21955;-77
2023/12/16 00:40:43;;;;;;;19.57;11.93;;;;;;;-0.49;100.00;102222.36;1480176;88;21927;-77
2023/12/16 00:43:09;;;;;;;17.53;9.93;;;;;;;-0.46;100.00;102230.09;1481340;87;22590;-77
2023/12/16 00:45:35;;;;;;;16.60;9.90;;;;;;;-0.41;100.00;102233.02;1477558;88;21560;-77
2023/12/16 00:48:01;;;;;;;21.00;10.30;;;;;;;-0.39;100.00;102230.80;1456067;88;21843;-77
2023/12/16 00:50:28;;;;;;;22.10;11.53;;;;;;;-0.38;100.00;102236.86;1478730;88;21709;-75
2023/12/16 00:52:54;;;;;;;17.53;10.07;;;;;;;-0.37;100.00;102238.59;1476724;88;21835;-76
2023/12/16 00:55:20;;;;;;;20.30;10.23;;;;;;;-0.35;100.00;102236.34;1476883;88;21575;-77
2023/12/16 00:57:46;;;;;;;21.33;11.27;;;;;;;-0.35;100.00;102236.79;1478694;88;21678;-76
2023/12/16 01:00:13;;;;;;;21.30;10.10;;;;;;;-0.32;100.00;102239.32;1484178;88;22605;-77
2023/12/16 01:02:40;;;;;;;21.23;12.47;;;;;;;-0.29;100.00;102239.25;1473615;87;21669;-76
2023/12/16 01:05:06;;;;;;;18.97;12.03;;;;;;;-0.29;100.00;102229.73;1477557;88;22224;-77
2023/12/16 01:07:33;;;;;;;19.43;11.10;;;;;;;-0.26;100.00;102233.98;1476124;88;21590;-77
2023/12/16 01:09:59;;;;;;;17.83;10.77;;;;;;;-0.24;100.00;102236.11;1475971;88;22003;-77
2023/12/16 01:12:25;;;;;;;23.37;12.70;;;;;;;-0.22;100.00;102230.44;1480204;88;21806;-77
2023/12/16 01:14:51;;;;;;;22.13;11.83;;;;;;;-0.21;100.00;102233.44;1481267;88;21941;-77
2023/12/16 01:17:18;;;;;;;20.23;12.17;;;;;;;-0.21;100.00;102240.40;1475740;88;21561;-77
2023/12/16 01:19:44;;;;;;;19.53;12.47;;;;;;;-0.22;100.00;102234.80;1477791;88;21790;-78
2023/12/16 01:22:10;;;;;;;21.17;10.87;;;;;;;-0.24;100.00;102243.92;1481452;87;21658;-77
2023/12/16 01:24:37;;;;;;;19.37;11.30;;;;;;;-0.30;100.00;102241.01;1476492;88;22788;-78
2023/12/16 01:27:06;;;;;;;22.27;12.27;;;;;;;-0.35;100.00;102239.39;1476301;88;22096;-78
2023/12/16 01:29:32;;;;;;;18.33;12.37;;;;;;;-0.38;100.00;102238.16;1479421;88;21570;-78
2023/12/16 01:31:58;;;;;;;26.03;13.83;;;;;;;-0.42;100.00;102228.72;1480775;88;21782;-78
2023/12/16 01:34:24;;;;;;;20.93;13.10;;;;;;;-0.49;100.00;102236.66;1478296;88;21517;-78
2023/12/16 01:36:51;;;;;;;21.10;11.80;;;;;;;-0.54;100.00;102243.70;1483069;88;21668;-79
2023/12/16 01:39:17;;;;;;;21.67;11.47;;;;;;;-0.59;100.00;102252.03;1455699;88;21798;-77
2023/12/16 01:41:45;;;;;;;26.33;13.23;;;;;;;-0.62;100.00;102252.09;1478698;88;21700;-77
2023/12/16 01:44:12;;;;;;;22.17;12.77;;;;;;;-0.67;100.00;102247.43;1472122;88;21504;-76
2023/12/16 01:46:38;;;;;;;24.17;12.47;;;;;;;-0.73;100.00;102252.31;1481255;88;21443;-75
2023/12/16 01:49:04;;;;;;;21.07;12.87;;;;;;;-0.79;100.00;102260.68;1477580;88;21969;-78
2023/12/16 01:51:32;;;;;;;27.93;14.77;;;;;;;-0.83;100.00;102261.19;1480414;88;21723;-78
2023/12/16 01:54:00;;;;;;;21.57;13.67;;;;;;;-0.85;100.00;102266.00;1407900;88;21378;-78
2023/12/16 01:56:28;;;;;;;20.30;12.53;;;;;;;-0.87;100.00;102279.47;1402043;88;21513;-78
2023/12/16 01:58:55;;;;;;;22.70;13.63;;;;;;;-0.89;100.00;102283.83;1406700;88;21311;-77
2023/12/16 02:01:21;;;;;;;20.17;11.50;;;;;;;-0.93;100.00;102283.89;1565361;88;22341;-78
2023/12/16 02:03:48;;;;;;;26.30;14.17;;;;;;;-0.96;100.00;102287.84;1420060;88;21440;-77
2023/12/16 02:06:15;;;;;;;25.90;13.47;;;;;;;-0.99;100.00;102291.80;1402254;88;22362;-77
2023/12/16 02:08:41;;;;;;;19.70;12.33;;;;;;;-1.03;100.00;102295.36;1403438;88;22288;-76
2023/12/16 02:11:10;;;;;;;24.80;13.93;;;;;;;-1.06;100.00;102302.36;1409998;88;21536;-77
2023/12/16 02:13:36;;;;;;;22.50;12.70;;;;;;;-1.08;100.00;102304.12;1562985;88;21495;-77
2023/12/16 02:16:03;;;;;;;23.67;12.50;;;;;;;-1.08;100.00;102304.97;1408767;88;21517;-76
2023/12/16 02:18:29;;;;;;;23.90;13.87;;;;;;;-1.12;100.00;102308.52;1403176;88;21719;-76
2023/12/16 02:20:55;;;;;;;24.03;13.30;;;;;;;-1.15;100.00;102307.28;1406202;88;22396;-76
2023/12/16 02:23:22;;;;;;;21.30;13.53;;;;;;;-1.17;100.00;102310.33;1381622;89;22480;-77
2023/12/16 02:25:48;;;;;;;23.90;13.03;;;;;;;-1.19;100.00;102317.28;1403559;88;22483;-77
2023/12/16 02:28:14;;;;;;;24.20;13.73;;;;;;;-1.24;100.00;102312.16;1409914;88;22426;-76
2023/12/16 02:30:40;;;;;;;22.70;13.33;;;;;;;-1.28;100.00;102313.55;1409452;88;22629;-77
2023/12/16 02:33:06;;;;;;;23.10;13.67;;;;;;;-1.32;100.00;102313.17;1409918;88;22356;-77
2023/12/16 02:35:33;;;;;;;28.35;14.80;;;;;;;-1.36;100.00;102314.97;1565534;88;21417;-77
2023/12/16 02:38:00;;;;;;;25.73;14.53;;;;;;;-1.40;100.00;102321.95;1402946;88;22058;-77
2023/12/16 02:40:26;;;;;;;22.93;12.93;;;;;;;-1.44;100.00;102322.91;1403056;88;21504;-77
2023/12/16 02:42:52;;;;;;;23.63;13.27;;;;;;;-1.47;100.00;102321.63;1404172;88;21250;-77
2023/12/16 02:45:19;;;;;;;22.47;12.90;;;;;;;-1.55;100.00;102326.11;1409434;88;22635;-78
2023/12/16 02:47:45;;;;;;;26.90;14.97;;;;;;;-1.55;100.00;102336.91;1565611;88;21422;-77
2023/12/16 02:50:11;;;;;;;21.13;12.60;;;;;;;-1.57;100.00;102343.44;1403408;88;22404;-76
2023/12/16 02:52:38;;;;;;;23.20;14.15;;;;;;;-1.55;100.00;102343.41;1409336;88;21535;-76
2023/12/16 02:55:05;;;;;;;21.80;13.50;;;;;;;-1.53;100.00;102350.30;1565436;88;21325;-75
2023/12/16 02:57:33;;;;;;;23.30;14.53;;;;;;;-1.49;100.00;102350.68;1403080;88;21426;-76
2023/12/16 02:59:59;;;;;;;27.70;13.83;;;;;;;-1.44;100.00;102344.98;1401554;88;21478;-78
2023/12/16 03:02:25;;;;;;;25.93;13.80;;;;;;;-1.40;100.00;102338.84;1403816;88;21439;-78
2023/12/16 03:04:52;;;;;;;24.37;14.37;;;;;;;-1.34;100.00;102330.09;1403754;88;21445;-78
2023/12/16 03:07:18;;;;;;;26.37;15.27;;;;;;;-1.33;100.00;102325.75;1403556;88;22059;-78
2023/12/16 03:09:45;;;;;;;24.93;15.73;;;;;;;-1.32;100.00;102330.05;1409460;88;22393;-77
2023/12/16 03:12:11;;;;;;;24.70;14.97;;;;;;;-1.33;100.00;102328.34;1560905;88;21616;-77
2023/12/16 03:14:39;;;;;;;27.67;15.40;;;;;;;-1.38;100.00;102337.09;1403372;88;21707;-76
2023/12/16 03:17:06;;;;;;;27.33;14.20;;;;;;;-1.41;100.00;102335.84;1407314;88;21563;-78
2023/12/16 03:19:32;;;;;;;27.13;13.97;;;;;;;-1.44;100.00;102328.09;1565430;88;21266;-76
2023/12/16 03:21:58;;;;;;;24.97;14.93;;;;;;;-1.48;100.00;102332.91;1403513;88;22146;-78
2023/12/16 03:24:25;;;;;;;28.33;15.50;;;;;;;-1.52;100.00;102324.77;1403863;88;21471;-77
2023/12/16 03:26:51;;;;;;;24.70;14.27;;;;;;;-1.52;100.00;102328.66;1409416;88;21604;-77
2023/12/16 03:29:17;;;;;;;25.47;14.63;;;;;;;-1.53;100.00;102324.32;1404113;88;21360;-78
2023/12/16 03:31:43;;;;;;;26.55;15.10;;;;;;;-1.55;100.00;102332.59;1409626;88;22439;-78
2023/12/16 03:34:10;;;;;;;23.97;14.00;;;;;;;-1.57;100.00;102333.05;1409868;88;21543;-77
2023/12/16 03:36:36;;;;;;;24.43;13.80;;;;;;;-1.58;100.00;102339.14;1404035;88;21418;-77
2023/12/16 03:39:04;;;;;;;25.80;14.57;;;;;;;-1.62;100.00;102343.94;1403963;88;21753;-77
2023/12/16 03:41:30;;;;;;;23.63;14.70;;;;;;;-1.62;100.00;102337.45;1402202;88;21304;-76
2023/12/16 03:43:56;;;;;;;26.00;14.63;;;;;;;-1.61;100.00;102331.40;1403656;88;21489;-77
2023/12/16 03:46:22;;;;;;;27.43;15.03;;;;;;;-1.59;100.00;102325.72;1403877;88;21250;-76
2023/12/16 03:48:49;;;;;;;24.40;13.97;;;;;;;-1.56;100.00;102325.67;1403456;88;22244;-75
2023/12/16 03:51:16;;;;;;;23.73;15.07;;;;;;;-1.55;100.00;102328.70;1409032;88;21587;-76
2023/12/16 03:53:42;;;;;;;27.47;15.50;;;;;;;-1.57;100.00;102339.55;1403623;88;22004;-77
2023/12/16 03:56:08;;;;;;;28.63;15.03;;;;;;;-1.56;100.00;102340.40;1537256;88;21920;-76
2023/12/16 03:58:35;;;;;;;26.80;15.50;;;;;;;-1.55;100.00;102340.39;1408687;88;21511;-77
2023/12/16 04:01:01;;;;;;;25.17;15.53;;;;;;;-1.52;100.00;102349.43;1403697;88;21968;-77
2023/12/16 04:03:28;;;;;;;24.47;13.40;;;;;;;-1.52;100.00;102348.13;1403399;88;21461;-77
2023/12/16 04:05:56;;;;;;;29.43;16.53;;;;;;;-1.53;100.00;102345.09;1403385;88;22134;-77
2023/12/16 04:08:23;;;;;;;27.90;16.00;;;;;;;-1.54;100.00;102343.84;1401051;88;21483;-76
2023/12/16 04:10:49;;;;;;;28.03;15.90;;;;;;;-1.55;100.00;102353.38;1403607;88;21762;-77
2023/12/16 04:13:15;;;;;;;32.13;17.07;;;;;;;-1.58;100.00;102353.42;1404051;88;21603;-77
2023/12/16 04:15:42;;;;;;;30.10;16.20;;;;;;;-1.59;100.00;102360.33;1409164;88;21591;-76
2023/12/16 04:18:08;;;;;;;30.83;15.67;;;;;;;-1.64;100.00;102366.05;1403212;88;21912;-77
2023/12/16 04:20:34;;;;;;;26.53;17.03;;;;;;;-1.65;100.00;102367.36;1403498;88;21861;-78
2023/12/16 04:23:01;;;;;;;29.32;16.17;;;;;;;-1.68;100.00;102363.06;1409899;88;22400;-76
2023/12/16 04:25:27;;;;;;;28.10;16.85;;;;;;;-1.72;100.00;102364.45;1490045;88;22381;-77
2023/12/16 04:27:53;;;;;;;31.27;18.23;;;;;;;-1.78;100.00;102356.72;1478204;88;21353;-77
2023/12/16 04:30:19;;;;;;;26.73;15.00;;;;;;;-1.83;100.00;102373.67;1481205;88;21428;-77
2023/12/16 04:32:46;;;;;;;23.05;14.40;;;;;;;-1.89;100.00;102373.31;1474154;88;21513;-76
2023/12/16 04:35:12;;;;;;;28.55;16.77;;;;;;;-1.93;100.00;102372.06;1474891;88;21317;-76
2023/12/16 04:37:39;;;;;;;25.40;15.33;;;;;;;-1.97;100.00;102371.25;1471136;88;21954;-75
2023/12/16 04:40:07;;;;;;;30.20;15.93;;;;;;;-2.00;100.00;102379.52;1474798;88;22063;-76
2023/12/16 04:42:34;;;;;;;30.97;17.92;;;;;;;-2.06;100.00;102369.64;1395862;88;21311;-77
2023/12/16 04:45:00;;;;;;;27.25;16.52;;;;;;;-2.09;100.00;102371.42;1404270;88;21377;-75
2023/12/16 04:47:26;;;;;;;29.42;16.87;;;;;;;-2.12;100.00;102370.16;1399069;88;21225;-77
2023/12/16 04:49:52;;;;;;;29.72;16.50;;;;;;;-2.16;100.00;102357.64;1398792;88;21237;-76
2023/12/16 04:52:18;;;;;;;26.50;15.32;;;;;;;-2.20;100.00;102370.24;1399111;88;21450;-77
2023/12/16 04:54:45;;;;;;;30.45;15.88;;;;;;;-2.27;100.00;102386.77;1398931;88;21245;-76
2023/12/16 04:57:11;;;;;;;28.27;16.82;;;;;;;-2.31;100.00;102392.41;1397703;88;22357;-75
2023/12/16 04:59:37;;;;;;;35.23;19.20;;;;;;;-2.33;100.00;102392.00;1398683;88;22131;-77
2023/12/16 05:02:03;;;;;;;38.50;19.05;;;;;;;-2.33;100.00;102395.48;1407093;88;21351;-77
2023/12/16 05:04:29;;;;;;;37.88;18.95;;;;;;;-2.33;100.00;102407.15;1477197;88;21362;-77
2023/12/16 05:06:56;;;;;;;36.60;19.35;;;;;;;-2.35;100.00;102401.11;1469963;88;22337;-75
2023/12/16 05:09:22;;;;;;;46.90;22.77;;;;;;;-2.37;100.00;102402.00;1476414;88;21369;-76
2023/12/16 05:11:48;;;;;;;53.70;24.35;;;;;;;-2.39;100.00;102402.00;1469599;88;21515;-77
2023/12/16 05:14:14;;;;;;;45.05;21.15;;;;;;;-2.38;100.00;102414.11;1472161;88;21384;-76
2023/12/16 05:16:40;;;;;;;35.52;18.75;;;;;;;-2.39;100.00;102417.56;1468631;88;21513;-77
2023/12/16 05:19:06;;;;;;;36.10;19.17;;;;;;;-2.40;100.00;102427.52;1465496;88;21384;-77
2023/12/16 05:21:32;;;;;;;36.05;18.77;;;;;;;-2.41;100.00;102432.30;1470668;88;21681;-77
2023/12/16 05:23:58;;;;;;;34.63;19.17;;;;;;;-2.40;100.00;102435.30;1474143;88;21333;-77
2023/12/16 05:26:25;;;;;;;40.08;20.90;;;;;;;-2.42;100.00;102434.45;1472761;88;21443;-76
2023/12/16 05:28:51;;;;;;;36.17;19.98;;;;;;;-2.40;100.00;102434.45;1472911;88;21524;-77
2023/12/16 05:31:18;;;;;;;39.40;22.17;;;;;;;-2.37;100.00;102426.64;1473218;88;21975;-77
2023/12/16 05:33:44;;;;;;;38.85;19.90;;;;;;;-2.39;100.00;102424.48;1478135;88;21376;-78
2023/12/16 05:36:11;;;;;;;36.95;20.02;;;;;;;-2.40;100.00;102417.15;1483278;88;21561;-78
2023/12/16 05:38:38;;;;;;;34.05;19.30;;;;;;;-2.43;100.00;102421.08;1482159;88;21457;-77
2023/12/16 05:41:06;;;;;;;36.10;19.40;;;;;;;-2.45;100.00;102428.00;1402367;88;21399;-77
2023/12/16 05:43:33;;;;;;;34.90;20.48;;;;;;;-2.47;100.00;102429.77;1390029;89;22294;-77
2023/12/16 05:45:59;;;;;;;38.58;19.80;;;;;;;-2.50;100.00;102427.21;1403576;88;21259;-78
2023/12/16 05:48:26;;;;;;;41.18;21.12;;;;;;;-2.50;100.00;102429.80;1403489;88;21266;-78
2023/12/16 05:50:52;;;;;;;40.90;21.68;;;;;;;-2.53;100.00;102431.14;1409136;88;22251;-77
2023/12/16 05:53:18;;;;;;;38.80;20.12;;;;;;;-2.58;100.00;102439.39;1565512;88;21192;-77
2023/12/16 05:55:47;;;;;;;41.28;22.85;;;;;;;-2.61;100.00;102452.38;1536794;88;21469;-77
2023/12/16 05:58:13;;;;;;;40.52;21.97;;;;;;;-2.62;100.00;102460.60;1401311;88;21288;-77
2023/12/16 06:00:39;;;;;;;42.50;22.75;;;;;;;-2.63;100.00;102472.27;1403296;88;21229;-78
2023/12/16 06:03:05;;;;;;;41.70;22.70;;;;;;;-2.67;100.00;102467.99;1403561;88;21229;-77
2023/12/16 06:05:31;;;;;;;44.58;22.62;;;;;;;-2.71;100.00;102467.13;1403797;88;21325;-76
2023/12/16 06:07:57;;;;;;;40.35;21.97;;;;;;;-2.74;100.00;102477.09;1409712;88;22131;-75
2023/12/16 06:10:23;;;;;;;54.05;27.82;;;;;;;-2.77;100.00;102486.19;1384503;89;21507;-76
2023/12/16 06:12:49;;;;;;;48.52;26.42;;;;;;;-2.82;100.00;102482.80;1403847;88;21200;-75
2023/12/16 06:15:16;;;;;;;41.05;22.98;;;;;;;-2.81;100.00;102487.09;1403641;88;21406;-76
2023/12/16 06:17:42;;;;;;;45.40;23.65;;;;;;;-2.82;100.00;102485.80;1403789;88;21377;-76
2023/12/16 06:20:09;;;;;;;41.42;22.25;;;;;;;-2.82;100.00;102493.57;1403661;88;22207;-76
2023/12/16 06:22:35;;;;;;;36.28;20.17;;;;;;;-2.85;100.00;102507.84;1403078;88;22222;-75
2023/12/16 06:25:02;;;;;;;41.15;21.02;;;;;;;-2.87;100.00;102508.31;1410013;88;21442;-76
2023/12/16 06:27:31;;;;;;;38.13;22.20;;;;;;;-2.87;100.00;102510.47;1402682;88;21251;-74
2023/12/16 06:29:57;;;;;;;43.35;23.30;;;;;;;-2.86;100.00;102507.00;1400535;88;21266;-73
2023/12/16 06:32:23;;;;;;;36.00;21.42;;;;;;;-2.83;100.00;102506.97;1472393;88;21480;-74
2023/12/16 06:34:49;;;;;;;40.38;19.42;;;;;;;-2.81;100.00;102509.13;1403354;88;21399;-75
2023/12/16 06:37:15;;;;;;;41.65;20.62;;;;;;;-2.80;100.00;102512.13;1384531;89;21266;-75
2023/12/16 06:39:42;;;;;;;41.48;22.65;;;;;;;-2.77;100.00;102519.03;1404103;88;21229;-75
2023/12/16 06:42:08;;;;;;;43.00;23.32;;;;;;;-2.77;100.00;102519.88;1403795;88;21244;-76
2023/12/16 06:44:34;;;;;;;37.28;20.92;;;;;;;-2.74;100.00;102530.66;1403879;88;22328;-77
2023/12/16 06:47:00;;;;;;;37.88;22.60;;;;;;;-2.72;100.00;102520.72;1403454;88;21228;-77
2023/12/16 06:49:26;;;;;;;40.50;21.05;;;;;;;-2.68;100.00;102521.98;1409882;88;21353;-75
2023/12/16 06:51:53;;;;;;;42.62;23.30;;;;;;;-2.62;100.00;102523.23;1404006;88;21265;-75
2023/12/16 06:54:19;;;;;;;41.40;22.40;;;;;;;-2.59;100.00;102523.20;1403730;88;21383;-76
2023/12/16 06:56:45;;;;;;;43.30;22.75;;;;;;;-2.55;100.00;102528.36;1409851;88;21243;-76
2023/12/16 06:59:12;;;;;;;38.80;21.33;;;;;;;-2.51;100.00;102540.86;1565384;88;21318;-76
2023/12/16 07:01:38;;;;;;;33.20;20.88;;;;;;;-2.47;100.00;102540.39;1403218;88;21311;-77
2023/12/16 07:04:05;;;;;;;39.70;21.80;;;;;;;-2.42;100.00;102536.89;1403687;88;21236;-76
2023/12/16 07:06:31;;;;;;;34.92;19.87;;;;;;;-2.35;100.00;102541.17;1443445;88;21383;-76
2023/12/16 07:08:57;;;;;;;37.50;21.55;;;;;;;-2.27;100.00;102535.92;1479376;88;21369;-76
2023/12/16 07:11:23;;;;;;;42.75;23.57;;;;;;;-2.20;100.00;102534.13;1484376;88;21420;-76
2023/12/16 07:13:50;;;;;;;44.60;23.62;;;;;;;-2.15;100.00;102537.54;1473833;88;21382;-75
2023/12/16 07:16:16;;;;;;;44.13;24.75;;;;;;;-2.09;100.00;102536.17;1455039;88;21539;-76
2023/12/16 07:18:43;;;;;;;45.05;24.00;;;;;;;-2.03;100.00;102542.59;1480567;88;21509;-75
2023/12/16 07:21:09;;;;;;;46.10;25.23;;;;;;;-1.94;100.00;102539.91;1475727;88;21435;-76
2023/12/16 07:23:36;;;;;;;47.97;26.13;;;;;;;-1.85;100.00;102542.39;1473171;88;21435;-76
2023/12/16 07:26:02;;;;;;;48.80;26.43;;;;;;;-1.73;100.00;102549.63;1481954;88;21545;-76
2023/12/16 07:28:28;;;;;;;56.93;29.37;;;;;;;-1.62;100.00;102548.63;1479910;88;21671;-76
2023/12/16 07:30:57;;;;;;;56.53;31.97;;;;;;;-1.53;100.00;102550.70;1481775;88;22843;-79
2023/12/16 07:33:23;;;;;;;62.77;30.30;;;;;;;-1.43;100.00;102547.98;1475157;88;21803;-77
2023/12/16 07:35:49;;;;;;;53.80;29.17;;;;;;;-1.34;100.00;102547.02;1479811;88;21648;-78
2023/12/16 07:38:15;;;;;;;72.27;34.53;;;;;;;-1.31;100.00;102549.56;1478707;88;22510;-77
2023/12/16 07:40:41;;;;;;;65.23;34.33;;;;;;;-1.28;100.00;102551.27;1478694;88;21593;-76
2023/12/16 07:43:08;;;;;;;67.77;37.07;;;;;;;-1.23;100.00;102558.58;1487846;88;21680;-76
2023/12/16 07:45:36;;;;;;;70.10;36.63;;;;;;;-1.16;100.00;102558.90;1481314;88;22721;-77
2023/12/16 07:48:02;;;;;;;64.87;34.17;;;;;;;-1.08;100.00;102549.27;1479974;88;21443;-77
2023/12/16 07:50:28;;;;;;;60.00;32.83;;;;;;;-0.96;100.00;102552.98;1475093;88;21734;-77
2023/12/16 07:52:55;;;;;;;60.90;30.70;;;;;;;-0.83;100.00;102551.53;1481807;88;21605;-76
2023/12/16 07:55:21;;;;;;;59.27;30.80;;;;;;;-0.69;100.00;102556.08;1478971;88;21436;-77
2023/12/16 07:57:47;;;;;;;61.90;32.37;;;;;;;-0.60;100.00;102557.23;1480095;88;21730;-76
2023/12/16 08:00:14;;;;;;;60.53;34.43;;;;;;;-0.49;100.00;102557.93;1482219;88;21678;-76
2023/12/16 08:02:41;;;;;;;55.20;30.43;;;;;;;-0.38;100.00;102563.38;1474805;88;21590;-77
2023/12/16 08:05:07;;;;;;;53.20;30.77;;;;;;;-0.27;100.00;102567.97;1482678;88;22550;-77
2023/12/16 08:07:33;;;;;;;50.90;31.10;;;;;;;-0.15;100.00;102559.94;1475962;88;21590;-77
2023/12/16 08:10:00;;;;;;;57.90;30.80;;;;;;;-0.02;100.00;102560.60;1478060;88;21569;-77
2023/12/16 08:12:26;;;;;;;48.13;26.90;;;;;;;0.09;100.00;102558.67;1474850;88;21911;-76
2023/12/16 08:14:52;;;;;;;36.40;21.50;;;;;;;0.22;100.00;102561.88;1479701;88;21604;-77
2023/12/16 08:17:18;;;;;;;36.43;20.07;;;;;;;0.30;100.00;102560.45;1482079;88;22162;-77
2023/12/16 08:19:45;;;;;;;32.40;19.07;;;;;;;0.40;100.00;102553.73;1483742;88;21746;-77
2023/12/16 08:22:12;;;;;;;31.10;20.90;;;;;;;0.54;100.00;102551.28;1475233;88;21867;-76
2023/12/16 08:24:41;;;;;;;41.13;23.43;;;;;;;0.63;100.00;102549.78;1457855;88;22457;-77
2023/12/16 08:27:07;;;;;;;42.47;23.17;;;;;;;0.73;100.00;102553.07;1476827;88;21904;-77
2023/12/16 08:29:33;;;;;;;32.73;19.87;;;;;;;0.82;100.00;102548.96;1477262;88;21776;-76
2023/12/16 08:32:00;;;;;;;42.33;23.93;;;;;;;0.95;100.00;102553.03;1476854;88;21670;-76
2023/12/16 08:34:26;;;;;;;29.93;16.27;;;;;;;1.02;100.00;102551.13;1480066;88;21775;-77
2023/12/16 08:36:54;;;;;;;23.93;14.47;;;;;;;1.12;100.00;102542.19;1478279;88;21923;-76
2023/12/16 08:39:21;;;;;;;25.07;14.70;;;;;;;1.38;100.00;102548.55;1476354;88;21913;-78
2023/12/16 08:41:47;;;;;;;28.00;17.33;;;;;;;1.38;100.00;102548.55;1481357;88;22676;-77
2023/12/16 08:44:13;;;;;;;26.13;14.57;;;;;;;1.52;100.00;102555.59;1481962;88;21903;-77
2023/12/16 08:46:41;;;;;;;25.63;14.57;;;;;;;1.76;100.00;102556.31;1477327;88;21848;-77
2023/12/16 08:49:07;;;;;;;27.17;14.73;;;;;;;1.90;100.00;102549.86;1565621;88;21673;-77
2023/12/16 08:51:34;;;;;;;30.07;18.40;;;;;;;1.90;100.00;102549.86;1403225;88;21788;-77
2023/12/16 08:54:00;;;;;;;26.30;16.50;;;;;;;2.00;100.00;102540.89;1460771;88;22128;-76
2023/12/16 08:56:26;;;;;;;32.17;17.70;;;;;;;2.19;100.00;102555.64;1482059;88;22222;-76
2023/12/16 08:58:52;;;;;;;27.57;17.83;;;;;;;2.35;100.00;102559.53;1479685;88;22114;-78
2023/12/16 09:01:19;;;;;;;26.30;17.70;;;;;;;2.58;100.00;102562.80;1478488;88;22087;-77
2023/12/16 09:03:46;;;;;;;33.23;17.60;;;;;;;2.85;100.00;102558.97;1480283;88;22066;-77
2023/12/16 09:06:13;;;;;;;27.83;16.77;;;;;;;3.09;100.00;102556.92;1479058;88;22225;-78
2023/12/16 09:08:39;;;;;;;27.07;15.60;;;;;;;3.30;100.00;102554.54;1480819;88;21354;-77
2023/12/16 09:11:05;;;;;;;24.37;15.07;;;;;;;3.45;100.00;102551.87;1476400;88;21368;-76
2023/12/16 09:13:32;;;;;;;19.67;12.83;;;;;;;3.54;100.00;102557.69;1460352;88;22330;-79
2023/12/16 09:15:59;;;;;;;27.87;15.53;;;;;;;3.64;100.00;102556.07;1480349;88;22448;-77
2023/12/16 09:18:25;;;;;;;26.30;14.27;;;;;;;3.68;100.00;102555.05;1476689;88;21435;-76
2023/12/16 09:20:51;;;;;;;23.70;14.67;;;;;;;3.72;100.00;102567.16;1480932;88;21398;-76
2023/12/16 09:23:17;;;;;;;24.83;15.07;;;;;;;3.79;100.00;102562.09;1472106;88;21376;-76
2023/12/16 09:25:44;;;;;;;23.80;14.43;;;;;;;3.87;100.00;102554.84;1476896;88;22306;-77
2023/12/16 09:30:48;;;;;;;27.07;14.50;;;;;;;4.17;100.00;102552.05;1495110;85;27110;-76
2023/12/16 09:33:14;;;;;;;26.13;16.97;;;;;;;4.16;100.00;102549.04;1476025;87;21573;-76
2023/12/16 09:35:41;;;;;;;27.87;15.70;;;;;;;4.19;100.00;102552.86;1470340;88;21418;-76
2023/12/16 09:38:07;;;;;;;23.80;14.57;;;;;;;4.19;100.00;102556.80;1469774;87;21389;-76
2023/12/16 09:40:33;;;;;;;21.60;14.00;;;;;;;4.16;100.00;102559.06;1463751;89;21670;-77
2023/12/16 09:43:05;;;;;;;25.70;13.80;;;;;;;4.13;100.00;102567.50;1466397;89;21405;-77
2023/12/16 09:45:32;;;;;;;25.17;15.77;;;;;;;4.10;100.00;102568.45;1465408;89;21551;-76
2023/12/16 09:47:59;;;;;;;24.83;16.47;;;;;;;4.11;100.00;102566.69;1460366;89;22964;-77
2023/12/16 09:50:26;;;;;;;27.47;15.90;;;;;;;4.16;100.00;102572.63;1466590;89;21455;-77
2023/12/16 09:52:52;;;;;;;22.80;14.77;;;;;;;4.18;100.00;102569.05;1473143;89;21626;-75
2023/12/16 09:55:18;;;;;;;22.30;13.70;;;;;;;4.23;100.00;102568.44;1465851;89;21441;-77
2023/12/16 09:57:46;;;;;;;23.77;14.03;;;;;;;4.26;100.00;102572.72;1459929;89;21648;-77
2023/12/16 10:00:13;;;;;;;18.00;11.90;;;;;;;4.26;100.00;102574.03;1460338;89;21419;-76
2023/12/16 10:02:40;;;;;;;22.30;13.37;;;;;;;4.25;100.00;102575.77;1463343;89;21567;-75
2023/12/16 10:05:10;;;;;;;25.87;14.33;;;;;;;4.21;100.00;102575.49;1461977;89;21515;-76
2023/12/16 10:07:36;;;;;;;22.97;12.27;;;;;;;4.19;100.00;102572.06;1463012;89;21434;-77
2023/12/16 10:10:04;;;;;;;21.00;12.53;;;;;;;4.18;100.00;102572.13;1467997;89;21559;-76
2023/12/16 10:12:34;;;;;;;17.50;11.20;;;;;;;4.18;100.00;102566.42;1457914;89;21633;-76
2023/12/16 10:15:00;;;;;;;16.37;10.50;;;;;;;4.20;100.00;102567.66;1461698;89;21493;-77
2023/12/16 10:17:28;;;;;;;17.40;10.90;;;;;;;4.21;100.00;102568.94;1459514;89;22693;-74
2023/12/16 10:19:54;;;;;;;18.50;11.20;;;;;;;4.22;100.00;102569.79;1462739;89;21463;-75
2023/12/16 10:22:21;;;;;;;16.73;11.23;;;;;;;4.23;100.00;102572.37;1462582;89;21500;-76
2023/12/16 10:24:48;;;;;;;16.80;11.50;;;;;;;4.27;100.00;102569.17;1462861;89;22960;-78
2023/12/16 10:27:19;;;;;;;17.23;11.63;;;;;;;4.31;100.00;102565.52;1460588;89;21462;-75
2023/12/16 10:29:44;;;;;;;17.67;11.30;;;;;;;4.32;100.00;102560.70;1464020;89;21478;-75
2023/12/16 10:32:11;;;;;;;18.87;11.20;;;;;;;4.39;100.00;102555.62;1458640;89;22328;-75
2023/12/16 10:34:38;;;;;;;32.23;14.57;;;;;;;4.44;100.00;102552.84;1460953;89;22483;-76
2023/12/16 10:37:07;;;;;;;21.87;12.13;;;;;;;4.48;100.00;102546.10;1458177;89;21529;-76
2023/12/16 10:39:35;;;;;;;15.33;10.80;;;;;;;4.57;100.00;102547.98;1451181;89;22454;-76
2023/12/16 10:42:03;;;;;;;22.87;12.83;;;;;;;4.63;100.00;102548.64;1436918;89;22110;-75
2023/12/16 10:44:29;;;;;;;30.20;15.20;;;;;;;4.67;100.00;102544.13;1453871;89;21456;-75
2023/12/16 10:46:56;;;;;;;42.00;21.87;;;;;;;4.69;100.00;102535.72;1461474;89;21456;-75
2023/12/16 10:49:31;;;;;;;33.13;18.07;;;;;;;4.64;100.00;102542.93;1460035;89;21655;-76
2023/12/16 10:52:10;;;;;;;23.53;14.67;;;;;;;4.60;100.00;102541.31;1459127;89;21552;-76
2023/12/16 10:54:43;;;;;;;23.10;13.97;;;;;;;4.86;100.00;102537.27;1460947;89;21626;-76
2023/12/16 10:57:35;;;;;;;23.63;14.30;;;;;;;5.11;100.00;102544.17;1464385;89;23042;-75
2023/12/16 11:00:09;;;;;;;46.07;23.40;;;;;;;5.40;100.00;102528.09;1461341;89;22498;-74
2023/12/16 11:03:04;;;;;;;29.77;17.00;;;;;;;5.84;100.00;102530.66;1455814;89;22080;-75
2023/12/16 11:05:36;;;;;;;41.47;25.00;;;;;;;6.20;100.00;102527.36;1458384;89;21449;-77