Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/29 00:00:39;;;;;;;0.88;0.70;;;22.90;47.60;;;;;;5071787;28;20024;-63
2024/03/29 00:03:05;;;;;;;1.38;0.80;;;22.90;47.60;;;;;;5071396;28;20541;-63
2024/03/29 00:05:31;;;;;;;1.40;0.82;;;22.90;47.60;;;;;;5071369;28;20472;-63
2024/03/29 00:07:56;;;;;;;1.65;0.80;;;22.80;47.60;;;;;;5069999;28;20028;-63
2024/03/29 00:10:22;;;;;;;1.40;0.80;;;22.80;47.60;;;;;;5071538;28;20377;-63
2024/03/29 00:12:47;;;;;;;1.23;0.80;;;22.80;47.70;;;;;;5071332;28;20029;-63
2024/03/29 00:15:13;;;;;;;1.67;0.80;;;22.80;47.70;;;;;;5070963;28;20165;-64
2024/03/29 00:17:39;;;;;;;1.02;0.70;;;22.80;47.70;;;;;;5071281;28;20020;-63
2024/03/29 00:20:05;;;;;;;1.50;0.90;;;22.80;47.80;;;;;;5071005;28;20070;-63
2024/03/29 00:22:31;;;;;;;1.33;0.80;;;22.80;47.80;;;;;;5071063;28;20024;-63
2024/03/29 00:24:57;;;;;;;1.20;0.80;;;22.80;47.90;;;;;;5069812;28;20044;-63
2024/03/29 00:27:25;;;;;;;0.95;0.80;;;22.70;47.80;;;;;;5071480;28;20032;-64
2024/03/29 00:29:53;;;;;;;1.60;0.77;;;22.70;47.80;;;;;;5070476;28;20020;-63
2024/03/29 00:32:19;;;;;;;1.25;0.80;;;22.70;47.90;;;;;;5070614;28;20066;-63
2024/03/29 00:34:45;;;;;;;1.05;0.80;;;22.70;47.90;;;;;;5070766;28;20899;-63
2024/03/29 00:37:11;;;;;;;1.33;0.80;;;22.70;48.00;;;;;;5070478;28;20127;-63
2024/03/29 00:39:37;;;;;;;1.98;0.98;;;22.70;48.00;;;;;;5069898;28;20089;-63
2024/03/29 00:42:04;;;;;;;1.33;0.70;;;22.70;48.10;;;;;;5070705;28;20488;-64
2024/03/29 00:44:30;;;;;;;1.88;0.80;;;22.60;48.00;;;;;;5052766;28;20443;-63
2024/03/29 00:46:55;;;;;;;2.28;0.80;;;22.60;48.10;;;;;;5070657;28;20174;-64
2024/03/29 00:49:21;;;;;;;0.77;0.75;;;22.60;48.10;;;;;;5070660;28;20029;-63
2024/03/29 00:51:46;;;;;;;1.73;0.80;;;22.60;48.10;;;;;;5070837;28;20468;-62
2024/03/29 00:54:12;;;;;;;2.05;0.68;;;22.60;48.10;;;;;;5069341;28;20475;-63
2024/03/29 00:56:38;;;;;;;1.70;0.90;;;22.60;48.10;;;;;;5070581;28;20059;-63
2024/03/29 00:59:03;;;;;;;1.33;0.77;;;22.60;48.10;;;;;;5070135;28;20630;-64
2024/03/29 01:01:29;;;;;;;1.50;0.85;;;22.60;48.00;;;;;;5070426;28;20053;-63
2024/03/29 01:03:54;;;;;;;1.25;0.70;;;22.60;48.10;;;;;;5070285;28;20476;-62
2024/03/29 01:06:20;;;;;;;2.25;0.90;;;22.50;48.00;;;;;;5070999;28;20115;-62
2024/03/29 01:08:45;;;;;;;1.70;0.90;;;22.50;48.00;;;;;;5068780;28;20033;-62
2024/03/29 01:11:11;;;;;;;1.23;0.80;;;22.50;48.00;;;;;;5070167;28;20111;-63
2024/03/29 01:13:37;;;;;;;0.75;0.68;;;22.50;48.00;;;;;;5069971;28;20032;-62
2024/03/29 01:16:02;;;;;;;1.25;0.82;;;22.50;48.00;;;;;;5069893;28;20553;-62
2024/03/29 01:18:28;;;;;;;1.17;0.75;;;22.50;48.00;;;;;;5069982;28;20120;-62
2024/03/29 01:20:53;;;;;;;1.55;0.80;;;22.40;48.00;;;;;;5069994;28;20129;-62
2024/03/29 01:23:19;;;;;;;2.22;1.00;;;22.40;48.00;;;;;;5068977;28;20028;-62
2024/03/29 01:25:45;;;;;;;1.02;0.73;;;22.40;48.00;;;;;;5069674;28;20536;-62
2024/03/29 01:28:10;;;;;;;1.33;0.80;;;22.40;48.00;;;;;;5069090;28;20028;-63
2024/03/29 01:30:36;;;;;;;1.27;0.90;;;22.40;48.10;;;;;;5069396;28;20389;-62
2024/03/29 01:33:01;;;;;;;1.73;0.90;;;22.40;48.10;;;;;;5069258;28;20103;-62
2024/03/29 01:35:27;;;;;;;1.95;0.70;;;22.40;48.10;;;;;;5069621;28;20028;-62
2024/03/29 01:37:52;;;;;;;1.40;0.80;;;22.40;48.10;;;;;;5069910;28;20377;-62
2024/03/29 01:40:18;;;;;;;1.20;0.90;;;22.40;48.10;;;;;;5068357;28;20027;-62
2024/03/29 01:42:44;;;;;;;1.23;0.90;;;22.30;48.00;;;;;;5069559;28;20036;-62
2024/03/29 01:45:09;;;;;;;1.20;0.80;;;22.30;48.00;;;;;;5069218;28;20024;-62
2024/03/29 01:47:35;;;;;;;1.08;0.70;;;22.30;48.00;;;;;;5069556;28;20020;-62
2024/03/29 01:50:01;;;;;;;1.23;0.80;;;22.30;48.00;;;;;;5069287;28;20052;-63
2024/03/29 01:52:28;;;;;;;1.63;0.90;;;22.30;48.50;;;;;;5069335;28;20028;-63
2024/03/29 01:54:54;;;;;;;1.35;0.70;;;22.30;48.00;;;;;;5068267;28;20508;-63
2024/03/29 01:57:20;;;;;;;1.42;0.80;;;22.20;48.00;;;;;;5069438;28;20047;-63
2024/03/29 01:59:47;;;;;;;1.55;0.70;;;22.20;48.00;;;;;;5069232;28;20591;-62
2024/03/29 02:02:13;;;;;;;1.48;0.80;;;22.20;48.00;;;;;;5069668;28;20333;-63
2024/03/29 02:04:39;;;;;;;1.92;0.90;;;22.20;47.90;;;;;;5069060;28;20027;-63
2024/03/29 02:07:05;;;;;;;1.73;0.90;;;22.20;48.00;;;;;;5068965;28;20516;-63
2024/03/29 02:09:31;;;;;;;1.17;0.70;;;22.20;48.00;;;;;;5067797;28;20102;-62
2024/03/29 02:11:56;;;;;;;0.85;0.70;;;22.20;48.00;;;;;;5068946;28;20032;-62
2024/03/29 02:14:22;;;;;;;1.33;0.80;;;22.20;48.00;;;;;;5068114;28;20040;-63
2024/03/29 02:16:48;;;;;;;1.98;0.73;;;22.20;48.00;;;;;;5068936;28;20499;-64
2024/03/29 02:19:15;;;;;;;1.75;0.85;;;22.10;48.00;;;;;;5068680;28;20028;-63
2024/03/29 02:21:45;;;;;;;1.02;0.80;;;22.20;48.10;;;;;;5068888;28;20041;-63
2024/03/29 02:24:13;;;;;;;2.75;0.88;;;22.10;48.50;;;;;;5049164;28;20036;-63
2024/03/29 02:26:41;;;;;;;1.38;0.73;;;22.10;48.00;;;;;;5050934;28;20021;-63
2024/03/29 02:29:09;;;;;;;1.23;0.80;;;22.10;48.00;;;;;;5068248;28;20488;-63
2024/03/29 02:31:35;;;;;;;1.45;0.90;;;22.10;48.00;;;;;;5068634;28;20484;-63
2024/03/29 02:34:00;;;;;;;1.35;0.80;;;22.10;48.00;;;;;;5068656;28;20031;-63
2024/03/29 02:36:26;;;;;;;1.58;0.80;;;22.10;48.00;;;;;;5068853;28;20016;-63
2024/03/29 02:38:52;;;;;;;1.60;0.80;;;22.00;48.00;;;;;;5067782;28;20464;-64
2024/03/29 02:41:18;;;;;;;1.48;0.80;;;22.00;47.90;;;;;;5068389;28;20067;-63
2024/03/29 02:43:44;;;;;;;1.27;0.70;;;22.00;47.90;;;;;;5067789;28;20393;-62
2024/03/29 02:46:09;;;;;;;1.20;0.80;;;22.00;48.00;;;;;;5068167;28;20029;-63
2024/03/29 02:48:35;;;;;;;0.80;0.70;;;22.00;48.00;;;;;;5068487;28;20059;-63
2024/03/29 02:51:01;;;;;;;1.20;0.70;;;22.00;48.00;;;;;;5068900;28;20116;-63
2024/03/29 02:53:26;;;;;;;2.08;0.80;;;22.00;48.00;;;;;;5068443;28;20043;-62
2024/03/29 02:55:52;;;;;;;1.00;0.68;;;22.00;48.00;;;;;;5067476;28;20455;-63
2024/03/29 02:58:18;;;;;;;2.65;0.90;;;22.00;48.00;;;;;;5067925;28;20097;-63
2024/03/29 03:00:43;;;;;;;1.00;0.70;;;21.90;47.90;;;;;;5067776;28;20044;-63
2024/03/29 03:03:09;;;;;;;1.55;0.90;;;21.90;47.90;;;;;;5068703;28;20028;-62
2024/03/29 03:05:34;;;;;;;1.35;0.80;;;21.90;48.00;;;;;;5068119;28;20062;-62
2024/03/29 03:11:00;;;;;;;1.48;0.80;;;21.90;48.00;;;;;;5066629;28;20044;-62
2024/03/29 03:13:30;;;;;;;1.25;0.73;;;21.90;48.50;;;;;;5068383;28;20040;-65
2024/03/29 03:15:57;;;;;;;0.98;0.70;;;21.90;48.50;;;;;;5067341;28;20473;-65
2024/03/29 03:18:22;;;;;;;0.80;0.70;;;21.80;48.00;;;;;;5068451;28;20499;-65
2024/03/29 03:20:57;;;;;;;1.42;0.80;;;21.90;48.00;;;;;;5068275;28;20055;-65
2024/03/29 03:23:23;;;;;;;1.95;0.95;;;21.80;48.00;;;;;;5068348;28;20024;-65
2024/03/29 03:25:57;;;;;;;1.60;0.80;;;21.80;48.00;;;;;;5050093;28;20038;-65
2024/03/29 03:28:23;;;;;;;0.70;0.60;;;21.80;48.00;;;;;;5067907;28;20465;-65
2024/03/29 03:30:52;;;;;;;0.93;0.70;;;21.80;48.00;;;;;;5067562;28;20100;-66
2024/03/29 03:33:18;;;;;;;;;;;21.80;48.00;;;;;;5069057;28;20036;-66
2024/03/29 03:35:44;;;;;;;0.75;0.68;;;21.80;48.00;;;;;;5068259;28;19914;-65
2024/03/29 03:38:10;;;;;;;0.88;0.70;;;21.80;48.00;;;;;;5067958;28;20040;-65
2024/03/29 03:40:37;;;;;;;0.93;0.65;;;21.80;48.50;;;;;;5067081;28;20024;-65
2024/03/29 03:43:03;;;;;;;1.15;0.63;;;21.70;48.50;;;;;;5068139;28;20542;-66
2024/03/29 03:45:33;;;;;;;1.23;0.70;;;21.70;48.00;;;;;;5067648;28;20029;-66
2024/03/29 03:47:58;;;;;;;0.60;0.60;;;21.70;48.50;;;;;;5067725;28;20028;-65
2024/03/29 03:50:24;;;;;;;1.10;0.70;;;21.70;48.00;;;;;;5068007;28;20035;-65
2024/03/29 03:52:50;;;;;;;1.27;0.70;;;21.70;48.00;;;;;;5068069;28;20426;-65
2024/03/29 03:55:15;;;;;;;1.10;0.80;;;21.70;48.00;;;;;;5068421;28;20039;-65
2024/03/29 03:57:41;;;;;;;1.10;0.77;;;21.70;48.10;;;;;;5071300;28;20181;-65
2024/03/29 04:00:07;;;;;;;1.13;0.70;;;21.70;48.00;;;;;;5071275;28;20028;-66
2024/03/29 04:02:32;;;;;;;1.20;0.80;;;21.70;48.10;;;;;;5071419;28;20029;-66
2024/03/29 04:04:58;;;;;;;1.55;0.82;;;21.70;48.10;;;;;;5071017;28;20410;-65
2024/03/29 04:07:25;;;;;;;1.17;0.80;;;21.70;48.10;;;;;;5071350;28;20036;-66
2024/03/29 04:09:51;;;;;;;1.13;0.70;;;21.70;48.10;;;;;;5070491;28;20067;-65
2024/03/29 04:12:17;;;;;;;1.52;0.80;;;21.70;48.10;;;;;;5071598;28;20059;-62
2024/03/29 04:14:43;;;;;;;1.35;0.70;;;21.60;48.10;;;;;;5071016;28;20583;-62
2024/03/29 04:17:08;;;;;;;1.02;0.80;;;21.60;48.10;;;;;;5070466;28;20025;-62
2024/03/29 04:19:34;;;;;;;1.20;0.70;;;21.60;48.10;;;;;;5071327;28;20032;-62
2024/03/29 04:22:00;;;;;;;1.45;0.80;;;21.60;48.10;;;;;;5071016;28;20028;-62
2024/03/29 04:24:25;;;;;;;1.23;0.90;;;21.60;48.10;;;;;;5071359;28;20582;-62
2024/03/29 04:26:51;;;;;;;1.00;0.60;;;21.60;48.10;;;;;;5069882;28;20020;-62
2024/03/29 04:29:17;;;;;;;1.00;0.80;;;21.60;48.10;;;;;;5070900;28;20467;-62
2024/03/29 04:31:47;;;;;;;0.75;0.60;;;21.60;48.10;;;;;;5070253;28;20035;-63
2024/03/29 04:34:13;;;;;;;1.67;0.70;;;21.60;48.10;;;;;;5070490;28;20025;-63
2024/03/29 04:36:38;;;;;;;2.22;0.82;;;21.60;48.10;;;;;;5071025;28;20017;-62
2024/03/29 04:39:04;;;;;;;1.00;0.60;;;21.60;48.10;;;;;;5070088;28;20032;-62
2024/03/29 04:41:34;;;;;;;1.00;0.70;;;21.60;48.10;;;;;;5069729;28;20150;-62
2024/03/29 04:44:07;;;;;;;;;;;21.50;48.10;;;;;;5071498;28;20133;-63
2024/03/29 04:46:32;;;;;;;1.45;0.80;;;21.50;48.10;;;;;;5070146;28;20005;-62
2024/03/29 04:48:58;;;;;;;1.02;0.70;;;21.50;48.10;;;;;;5070536;28;20132;-63
2024/03/29 04:51:24;;;;;;;0.82;0.70;;;21.50;48.10;;;;;;5070733;28;20084;-62
2024/03/29 04:53:49;;;;;;;0.90;0.70;;;21.50;48.10;;;;;;5070298;28;20021;-62
2024/03/29 04:56:15;;;;;;;2.05;0.70;;;21.50;48.10;;;;;;5069573;28;20032;-62
2024/03/29 04:58:41;;;;;;;0.90;0.73;;;21.50;48.20;;;;;;5070291;28;20031;-63
2024/03/29 05:01:07;;;;;;;1.17;0.70;;;21.50;48.70;;;;;;5069363;28;20021;-62
2024/03/29 05:03:33;;;;;;;0.73;0.70;;;21.50;48.20;;;;;;5069662;28;20405;-62
2024/03/29 05:05:58;;;;;;;1.23;0.80;;;21.50;48.20;;;;;;5069623;28;20024;-62
2024/03/29 05:08:24;;;;;;;1.00;0.70;;;21.50;48.20;;;;;;5069752;28;20033;-62
2024/03/29 05:10:50;;;;;;;0.63;0.63;;;21.50;48.20;;;;;;5069119;28;20542;-62
2024/03/29 05:13:16;;;;;;;0.82;0.70;;;21.40;48.20;;;;;;5069814;28;20085;-62
2024/03/29 05:15:43;;;;;;;1.52;1.00;;;21.50;48.20;;;;;;5069493;28;20093;-62
2024/03/29 05:18:09;;;;;;;0.88;0.70;;;21.40;48.20;;;;;;5070139;28;20036;-62
2024/03/29 05:20:34;;;;;;;0.68;0.60;;;21.40;48.20;;;;;;5070271;28;20115;-62
2024/03/29 05:23:00;;;;;;;0.63;0.60;;;21.40;48.20;;;;;;5069978;28;20031;-62
2024/03/29 05:25:26;;;;;;;1.17;0.80;;;21.40;48.30;;;;;;5069180;28;20742;-62
2024/03/29 05:27:52;;;;;;;1.55;0.80;;;21.40;48.20;;;;;;5069513;28;20657;-62
2024/03/29 05:30:17;;;;;;;1.70;0.80;;;21.40;48.30;;;;;;5069864;28;20021;-62
2024/03/29 05:32:44;;;;;;;1.00;0.70;;;21.40;48.30;;;;;;5069123;28;20025;-63
2024/03/29 05:35:10;;;;;;;1.95;0.75;;;21.40;48.30;;;;;;5069607;28;20136;-63
2024/03/29 05:37:36;;;;;;;0.70;0.68;;;21.40;48.30;;;;;;5069827;28;20119;-63
2024/03/29 05:40:05;;;;;;;1.15;0.70;;;21.40;48.80;;;;;;5069627;28;20429;-62
2024/03/29 05:42:33;;;;;;;0.93;0.65;;;21.40;48.30;;;;;;5069063;28;20048;-63
2024/03/29 05:44:58;;;;;;;0.90;0.80;;;21.40;48.30;;;;;;5069189;28;20129;-64
2024/03/29 05:47:24;;;;;;;1.20;0.80;;;21.40;48.30;;;;;;5069355;28;20036;-62
2024/03/29 05:49:50;;;;;;;0.93;0.70;;;21.40;48.30;;;;;;5069407;28;20024;-63
2024/03/29 05:52:16;;;;;;;0.80;0.60;;;21.40;48.80;;;;;;5050189;28;20422;-62
2024/03/29 05:54:43;;;;;;;1.27;0.60;;;21.40;48.40;;;;;;5069527;28;20025;-63
2024/03/29 05:57:09;;;;;;;0.85;0.70;;;21.40;48.40;;;;;;5067761;28;20085;-63
2024/03/29 05:59:35;;;;;;;1.00;0.70;;;21.40;48.40;;;;;;5069160;28;20411;-63
2024/03/29 06:02:02;;;;;;;0.60;0.60;;;21.30;48.40;;;;;;5069207;28;20032;-62
2024/03/29 06:04:34;;;;;;;0.65;0.52;;;21.30;48.40;;;;;;5069110;28;20036;-63
2024/03/29 06:07:01;;;;;;;1.40;0.80;;;21.30;48.40;;;;;;5067867;28;20033;-63
2024/03/29 06:09:26;;;;;;;0.82;0.60;;;21.30;48.40;;;;;;5069003;28;20528;-62
2024/03/29 06:11:54;;;;;;;1.13;0.70;;;21.30;48.40;;;;;;5068093;28;20056;-62
2024/03/29 06:17:22;;;;;;;0.70;0.70;;;21.30;48.50;;;;;;5068698;28;20121;-63
2024/03/29 06:19:50;;;;;;;0.70;0.60;;;21.30;48.40;;;;;;5068909;28;20033;-62
2024/03/29 06:22:17;;;;;;;1.20;0.63;;;21.30;48.40;;;;;;5069013;28;20025;-63
2024/03/29 06:24:44;;;;;;;0.85;0.60;;;21.30;48.40;;;;;;5068854;28;20472;-62
2024/03/29 06:27:10;;;;;;;0.82;0.60;;;21.30;48.40;;;;;;5067683;28;20032;-62
2024/03/29 06:29:35;;;;;;;1.00;0.70;;;21.30;48.40;;;;;;5068919;28;20396;-62
2024/03/29 06:32:01;;;;;;;1.10;0.70;;;21.20;48.30;;;;;;5068308;28;20384;-62
2024/03/29 06:34:31;;;;;;;0.77;0.60;;;21.30;48.40;;;;;;5068975;28;20024;-63
2024/03/29 06:36:57;;;;;;;0.77;0.70;;;21.30;48.40;;;;;;5068601;28;20052;-63
2024/03/29 06:39:22;;;;;;;0.95;0.63;;;21.30;48.40;;;;;;5068429;28;20102;-63
2024/03/29 06:41:48;;;;;;;0.63;0.60;;;21.30;48.50;;;;;;5067619;28;20060;-63
2024/03/29 06:44:14;;;;;;;0.60;0.60;;;21.20;48.40;;;;;;5068772;28;20029;-65
2024/03/29 06:46:39;;;;;;;0.77;0.57;;;21.30;48.50;;;;;;5068350;28;20024;-65
2024/03/29 06:49:06;;;;;;;1.20;0.70;;;21.20;48.40;;;;;;5067923;28;20052;-65
2024/03/29 06:51:31;;;;;;;0.65;0.60;;;21.30;48.50;;;;;;5068565;28;20029;-65
2024/03/29 06:53:57;;;;;;;0.70;0.52;;;21.20;48.50;;;;;;5068654;28;20051;-62
2024/03/29 06:56:22;;;;;;;0.80;0.60;;;21.20;48.40;;;;;;5067415;28;20009;-62
2024/03/29 06:58:48;;;;;;;1.00;0.73;;;21.20;48.50;;;;;;5067795;28;20537;-62
2024/03/29 07:01:13;;;;;;;1.23;0.70;;;21.20;48.40;;;;;;5068462;28;20094;-62
2024/03/29 07:03:40;;;;;;;0.68;0.57;;;21.20;48.40;;;;;;5068503;28;20025;-62
2024/03/29 07:06:06;;;;;;;0.80;0.70;;;21.20;48.50;;;;;;5068223;28;20036;-62
2024/03/29 07:08:32;;;;;;;1.70;0.65;;;21.20;48.50;;;;;;5068024;28;20028;-61
2024/03/29 07:11:01;;;;;;;1.48;0.70;;;21.20;48.50;;;;;;5067882;28;20039;-61
2024/03/29 07:13:31;;;;;;;;;;;21.20;48.50;;;;;;5068912;28;20029;-62
2024/03/29 07:15:57;;;;;;;0.50;0.50;;;21.20;48.50;;;;;;5067786;28;19905;-62
2024/03/29 07:18:23;;;;;;;0.60;0.60;;;21.20;48.50;;;;;;5068169;28;20446;-62
2024/03/29 07:20:50;;;;;;;0.85;0.60;;;21.20;48.60;;;;;;5068384;28;20033;-62
2024/03/29 07:23:16;;;;;;;0.63;0.57;;;21.20;49.00;;;;;;5068264;28;20563;-62
2024/03/29 07:25:44;;;;;;;1.23;0.75;;;21.20;48.50;;;;;;5068323;28;20137;-61
2024/03/29 07:28:10;;;;;;;1.15;0.75;;;21.20;48.50;;;;;;5067458;28;20051;-62
2024/03/29 07:30:38;;;;;;;0.60;0.50;;;21.10;48.50;;;;;;5069561;28;20020;-62
2024/03/29 07:33:04;;;;;;;0.60;0.50;;;21.20;48.50;;;;;;5070669;28;20425;-62
2024/03/29 07:35:30;;;;;;;0.80;0.60;;;21.20;48.50;;;;;;5071971;28;20028;-62
2024/03/29 07:37:57;;;;;;;0.68;0.52;;;21.20;48.50;;;;;;5053969;28;20086;-62
2024/03/29 07:40:22;;;;;;;0.90;0.70;;;21.20;48.60;;;;;;5072136;28;20082;-62
2024/03/29 07:42:48;;;;;;;0.47;0.45;;;21.10;48.50;;;;;;5070707;28;20472;-65
2024/03/29 07:45:14;;;;;;;0.43;0.43;;;21.10;48.50;;;;;;5071551;28;20035;-65
2024/03/29 07:47:39;;;;;;;0.82;0.70;;;21.10;48.50;;;;;;5071439;28;20012;-66
2024/03/29 07:50:06;;;;;;;0.65;0.60;;;21.20;48.60;;;;;;5071604;28;20043;-66
2024/03/29 07:52:33;;;;;;;0.77;0.60;;;21.10;48.50;;;;;;5071399;28;20047;-62
2024/03/29 07:54:59;;;;;;;1.15;0.70;;;21.10;48.60;;;;;;5071277;28;20036;-63
2024/03/29 07:57:25;;;;;;;0.88;0.70;;;21.10;48.50;;;;;;5070610;28;20350;-63
2024/03/29 07:59:51;;;;;;;0.93;0.70;;;21.10;48.50;;;;;;5071215;28;20106;-63
2024/03/29 08:02:17;;;;;;;0.77;0.60;;;21.10;48.50;;;;;;5070714;28;20074;-62
2024/03/29 08:04:44;;;;;;;0.50;0.50;;;21.10;48.50;;;;;;5071356;28;20067;-62
2024/03/29 08:07:11;;;;;;;0.73;0.52;;;21.10;48.60;;;;;;5071162;28;20040;-62
2024/03/29 08:09:39;;;;;;;0.63;0.60;;;21.10;48.60;;;;;;5071156;28;20033;-63
2024/03/29 08:12:05;;;;;;;0.50;0.50;;;21.10;48.50;;;;;;5069397;28;20086;-62
2024/03/29 08:14:31;;;;;;;0.60;0.50;;;21.10;48.60;;;;;;5071158;28;20115;-63
2024/03/29 08:17:02;;;;;;;1.00;0.60;;;21.10;48.50;;;;;;5070626;28;20099;-63
2024/03/29 08:19:27;;;;;;;0.77;0.63;;;21.10;48.60;;;;;;5070914;28;20039;-62
2024/03/29 08:21:53;;;;;;;0.70;0.70;;;21.10;48.60;;;;;;5071138;28;20029;-63
2024/03/29 08:24:18;;;;;;;1.40;0.70;;;21.10;48.60;;;;;;5070835;28;20443;-62
2024/03/29 08:26:45;;;;;;;0.65;0.60;;;21.10;48.60;;;;;;5069835;28;20052;-62
2024/03/29 08:29:10;;;;;;;0.60;0.60;;;21.10;48.60;;;;;;5070743;28;20025;-61
2024/03/29 08:31:36;;;;;;;0.60;0.55;;;21.10;48.60;;;;;;5070791;28;20090;-62
2024/03/29 08:34:02;;;;;;;1.50;0.60;;;21.10;48.60;;;;;;5070663;28;20027;-62
2024/03/29 08:36:27;;;;;;;1.00;0.60;;;21.10;48.60;;;;;;5070965;28;20098;-61
2024/03/29 08:38:53;;;;;;;0.80;0.60;;;21.00;48.60;;;;;;5070746;28;20032;-63
2024/03/29 08:41:19;;;;;;;0.80;0.60;;;21.10;48.60;;;;;;5070835;28;20090;-61
2024/03/29 08:43:44;;;;;;;1.55;1.05;;;21.10;48.60;;;;;;5069558;28;20541;-63
2024/03/29 08:46:10;;;;;;;0.82;0.60;;;21.10;48.70;;;;;;5070769;28;20379;-62
2024/03/29 08:48:39;;;;;;;0.68;0.60;;;21.10;48.70;;;;;;5070016;28;20028;-62
2024/03/29 08:51:05;;;;;;;0.98;0.70;;;21.10;48.70;;;;;;5070477;28;20048;-62
2024/03/29 08:53:30;;;;;;;1.27;0.60;;;21.10;48.70;;;;;;5070773;28;20113;-63
2024/03/29 08:55:56;;;;;;;0.70;0.60;;;21.10;48.70;;;;;;5070292;28;20479;-62
2024/03/29 08:58:23;;;;;;;1.38;0.90;;;21.00;48.60;;;;;;5069156;28;20496;-62
2024/03/29 09:00:54;;;;;;;0.85;0.60;;;21.00;48.60;;;;;;5070645;28;20043;-63
2024/03/29 09:03:20;;;;;;;0.90;0.60;;;21.00;48.70;;;;;;5070011;28;20129;-63
2024/03/29 09:05:45;;;;;;;0.90;0.70;;;21.00;48.70;;;;;;5069856;28;20106;-63
2024/03/29 09:08:11;;;;;;;0.95;0.63;;;21.00;48.70;;;;;;5070080;28;20051;-63
2024/03/29 09:10:36;;;;;;;1.10;0.70;;;21.00;48.70;;;;;;5070061;28;20031;-63
2024/03/29 09:13:02;;;;;;;0.88;0.63;;;21.00;48.70;;;;;;5068174;28;20025;-62
2024/03/29 09:15:28;;;;;;;1.52;0.70;;;21.00;48.70;;;;;;5070036;28;20032;-62
2024/03/29 09:17:54;;;;;;;1.58;0.90;;;21.00;48.70;;;;;;5069173;28;20036;-62
2024/03/29 09:20:20;;;;;;;1.17;0.80;;;21.00;48.70;;;;;;5070061;28;20028;-62
2024/03/29 09:22:46;;;;;;;1.23;0.70;;;21.00;48.70;;;;;;5069495;28;20051;-62
2024/03/29 09:25:14;;;;;;;1.25;0.70;;;21.00;48.70;;;;;;5044665;28;20028;-63
2024/03/29 09:27:42;;;;;;;0.85;0.60;;;21.00;48.70;;;;;;5068445;28;20033;-61
2024/03/29 09:30:11;;;;;;;0.73;0.63;;;21.00;48.70;;;;;;5069527;28;20016;-62
2024/03/29 09:32:37;;;;;;;1.08;0.70;;;21.00;48.70;;;;;;5068581;28;20031;-63
2024/03/29 09:35:03;;;;;;;1.00;0.60;;;21.00;48.70;;;;;;5069652;28;20024;-63
2024/03/29 09:37:28;;;;;;;1.08;0.70;;;21.00;48.70;;;;;;5051245;28;20020;-63
2024/03/29 09:39:54;;;;;;;0.82;0.70;;;21.00;48.70;;;;;;5069613;28;20025;-62
2024/03/29 09:42:25;;;;;;;0.82;0.65;;;21.00;48.80;;;;;;5068505;28;20166;-61
2024/03/29 09:44:51;;;;;;;1.00;0.70;;;21.00;48.80;;;;;;5069207;28;20503;-63
2024/03/29 09:47:17;;;;;;;1.45;0.73;;;21.00;48.80;;;;;;5069426;28;20028;-61
2024/03/29 09:49:44;;;;;;;1.35;0.80;;;21.00;48.80;;;;;;5069245;28;20456;-61
2024/03/29 09:52:12;;;;;;;1.95;0.70;;;21.00;48.80;;;;;;5068733;28;20029;-63
2024/03/29 09:54:38;;;;;;;0.90;0.70;;;21.00;48.90;;;;;;5068565;28;20495;-62
2024/03/29 09:57:05;;;;;;;1.95;0.90;;;21.00;49.00;;;;;;5069295;28;20040;-63
2024/03/29 09:59:30;;;;;;;0.98;0.80;;;21.00;49.10;;;;;;5067867;28;20031;-62
2024/03/29 10:01:58;;;;;;;0.95;0.70;;;21.00;49.20;;;;;;5069507;28;20032;-63
2024/03/29 10:04:24;;;;;;;0.88;0.70;;;21.00;49.20;;;;;;5069055;28;20510;-63
2024/03/29 10:06:51;;;;;;;1.70;0.88;;;21.00;49.30;;;;;;5069111;28;20174;-63
2024/03/29 10:09:22;;;;;;;1.33;0.90;;;21.00;49.30;;;;;;5069016;28;20055;-63
2024/03/29 10:11:47;;;;;;;0.93;0.70;;;21.00;49.40;;;;;;5049704;28;20036;-63
2024/03/29 10:14:13;;;;;;;1.65;0.80;;;21.00;49.50;;;;;;5068199;28;20029;-62
2024/03/29 10:16:39;;;;;;;1.42;0.85;;;21.00;50.00;;;;;;5068881;28;20321;-63
2024/03/29 10:19:08;;;;;;;1.33;0.90;;;21.00;49.50;;;;;;5068189;28;20043;-63
2024/03/29 10:21:36;;;;;;;0.90;0.70;;;21.00;49.50;;;;;;5069164;28;20571;-62
2024/03/29 10:24:14;;;;;;;1.20;0.70;;;21.00;50.10;;;;;;5069471;28;20284;-63
2024/03/29 10:26:41;;;;;;;1.20;0.80;;;21.00;49.60;;;;;;5068839;28;20325;-62
2024/03/29 10:29:07;;;;;;;1.17;0.70;;;21.00;49.70;;;;;;5067517;28;20083;-63
2024/03/29 10:31:36;;;;;;;1.20;0.70;;;21.00;49.70;;;;;;5068760;28;20028;-63
2024/03/29 10:34:05;;;;;;;1.15;0.70;;;21.00;49.70;;;;;;5068563;28;20074;-62
2024/03/29 10:36:35;;;;;;;1.55;0.90;;;21.00;50.10;;;;;;5068796;28;20025;-62
2024/03/29 10:39:11;;;;;;;1.73;0.85;;;21.00;49.70;;;;;;5068522;28;20031;-62
2024/03/29 10:41:39;;;;;;;1.50;0.80;;;21.10;49.70;;;;;;5068896;28;20033;-63
2024/03/29 10:44:11;;;;;;;2.25;0.70;;;21.00;49.60;;;;;;5066546;28;20040;-62
2024/03/29 10:46:39;;;;;;;0.70;0.70;;;21.10;49.80;;;;;;5068663;28;20670;-62
2024/03/29 10:49:09;;;;;;;0.95;0.60;;;21.10;49.90;;;;;;5068222;28;20039;-62
2024/03/29 10:51:40;;;;;;;0.80;0.70;;;21.20;49.90;;;;;;5068718;28;20048;-62
2024/03/29 10:54:09;;;;;;;1.00;0.70;;;21.20;49.90;;;;;;5068287;28;20032;-61
2024/03/29 10:56:36;;;;;;;2.53;0.80;;;21.20;49.80;;;;;;5051291;28;20607;-62
2024/03/29 10:59:29;;;;;;;0.70;0.60;;;21.30;49.90;;;;;;5067537;28;20032;-63
2024/03/29 11:02:00;;;;;;;0.65;0.57;;;21.40;49.80;;;;;;5068638;28;20036;-62
2024/03/29 11:04:34;;;;;;;1.08;0.75;;;21.40;49.50;;;;;;5068647;28;20036;-62
2024/03/29 11:07:05;;;;;;;1.20;0.68;;;21.50;49.70;;;;;;5072886;28;20029;-62
2024/03/29 11:09:34;;;;;;;2.13;0.82;;;21.50;49.50;;;;;;5072879;28;20386;-62
2024/03/29 11:12:02;;;;;;;1.75;0.88;;;21.50;49.50;;;;;;5072795;28;20422;-62
2024/03/29 11:14:36;;;;;;;1.17;0.80;;;21.50;49.50;;;;;;5070865;28;20031;-63
2024/03/29 11:17:03;;;;;;;1.80;0.90;;;21.60;49.50;;;;;;5069655;28;20048;-61
2024/03/29 11:19:29;;;;;;;1.90;0.95;;;21.60;49.40;;;;;;5052524;28;20029;-61
2024/03/29 11:21:55;;;;;;;1.60;1.00;;;21.70;49.30;;;;;;5070728;28;20059;-62
2024/03/29 11:24:22;;;;;;;2.42;0.90;;;21.80;49.30;;;;;;5071279;28;20039;-63
2024/03/29 11:26:49;;;;;;;1.77;0.90;;;21.80;49.20;;;;;;5070377;28;20032;-63
2024/03/29 11:29:24;;;;;;;1.80;0.93;;;21.90;49.20;;;;;;5069808;28;20024;-63
2024/03/29 11:31:57;;;;;;;2.10;0.90;;;21.90;49.00;;;;;;5070714;28;20128;-63
2024/03/29 11:34:22;;;;;;;1.17;0.80;;;22.00;48.90;;;;;;5070695;28;20346;-63
2024/03/29 11:36:48;;;;;;;2.55;1.10;;;22.00;48.70;;;;;;5070865;28;20032;-64
2024/03/29 11:39:23;;;;;;;1.33;0.90;;;22.10;48.70;;;;;;5059639;28;20100;-64
2024/03/29 11:41:50;;;;;;;1.80;0.80;;;22.10;48.60;;;;;;5070609;28;20123;-63
2024/03/29 11:44:16;;;;;;;1.40;0.82;;;22.10;48.50;;;;;;5069867;28;20094;-63
2024/03/29 11:46:44;;;;;;;2.38;1.00;;;22.20;48.60;;;;;;5070083;28;20452;-63
2024/03/29 11:49:09;;;;;;;1.42;0.90;;;22.20;48.50;;;;;;5070196;28;20025;-63
2024/03/29 11:51:35;;;;;;;1.33;0.80;;;22.20;48.50;;;;;;5070588;28;20024;-62
2024/03/29 11:54:02;;;;;;;2.22;0.90;;;22.20;48.50;;;;;;5070718;28;20472;-62
2024/03/29 11:56:28;;;;;;;1.30;0.80;;;22.20;48.50;;;;;;5070554;28;20441;-62
2024/03/29 11:58:59;;;;;;;1.17;0.80;;;22.20;48.50;;;;;;5069421;28;20062;-63
2024/03/29 12:01:25;;;;;;;1.52;0.80;;;22.20;48.60;;;;;;5070138;28;20493;-62
2024/03/29 12:03:51;;;;;;;1.58;0.82;;;22.20;48.60;;;;;;5070055;28;20482;-61
2024/03/29 12:06:18;;;;;;;1.20;0.57;;;22.20;48.60;;;;;;5070481;28;20144;-62
2024/03/29 12:08:44;;;;;;;1.25;0.80;;;22.30;48.70;;;;;;5070564;28;20032;-62
2024/03/29 12:11:10;;;;;;;1.58;0.80;;;22.30;48.70;;;;;;5070167;28;20028;-63
2024/03/29 12:13:36;;;;;;;2.88;1.00;;;22.30;48.80;;;;;;5030709;28;1104447;-63
2024/03/29 12:16:03;;;;;;;1.58;0.90;;;22.30;49.20;;;;;;5052973;28;20358;-62
2024/03/29 12:18:31;;;;;;;1.67;0.80;;;22.30;49.10;;;;;;5071100;28;20028;-63
2024/03/29 12:20:57;;;;;;;3.35;1.10;;;22.40;49.00;;;;;;5071182;28;20597;-62
2024/03/29 12:23:23;;;;;;;2.33;0.90;;;22.40;48.90;;;;;;5053261;28;20098;-63
2024/03/29 12:25:51;;;;;;;1.67;0.95;;;22.40;48.90;;;;;;5071289;28;20036;-63
2024/03/29 12:28:17;;;;;;;1.47;0.80;;;22.40;48.80;;;;;;5071085;28;20473;-63
2024/03/29 12:30:48;;;;;;;1.85;0.90;;;22.40;48.70;;;;;;5070214;28;20263;-63
2024/03/29 12:33:21;;;;;;;1.73;0.80;;;22.40;48.70;;;;;;5070523;28;20504;-62
2024/03/29 12:35:53;;;;;;;1.33;0.70;;;22.40;49.20;;;;;;5069421;28;20028;-63
2024/03/29 12:38:20;;;;;;;0.95;0.70;;;22.40;48.60;;;;;;5070763;28;20036;-63
2024/03/29 12:40:50;;;;;;;1.70;0.90;;;22.40;48.40;;;;;;5070843;28;20515;-62
2024/03/29 12:43:21;;;;;;;1.05;0.80;;;22.50;48.50;;;;;;5070323;28;20057;-63
2024/03/29 12:45:49;;;;;;;2.70;0.90;;;22.50;48.30;;;;;;5069619;28;20032;-62
2024/03/29 12:48:17;;;;;;;1.20;0.85;;;22.50;48.20;;;;;;5070663;28;20024;-61
2024/03/29 12:50:46;;;;;;;2.70;0.82;;;22.50;48.10;;;;;;5069924;28;20104;-63