Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:01:34;;;;;;;9.07;1.95;;;17.30;99.90;;;;;;5064423;28;25083;-73
2022/09/14 00:04:06;;;;;;;4.78;1.63;;;17.20;99.90;;;;;;5064848;28;25149;-72
2022/09/14 00:06:31;;;;;;;5.63;2.20;;;17.10;99.90;;;;;;5055690;28;25074;-75
2022/09/14 00:08:59;;;;;;;11.52;1.95;;;17.20;99.90;;;;;;5055204;28;25121;-75
2022/09/14 00:11:27;;;;;;;8.52;2.20;;;17.30;99.90;;;;;;5055040;28;25078;-74
2022/09/14 00:13:55;;;;;;;6.55;1.60;;;17.30;99.90;;;;;;5054946;28;25060;-75
2022/09/14 00:16:26;;;;;;;5.97;1.90;;;17.40;99.90;;;;;;5064606;28;25104;-74
2022/09/14 00:18:54;;;;;;;6.97;2.10;;;17.50;99.90;;;;;;5053145;28;25087;-73
2022/09/14 00:21:21;;;;;;;8.50;2.20;;;17.60;99.90;;;;;;5050593;28;25072;-73
2022/09/14 00:23:47;;;;;;;8.07;2.00;;;17.40;99.90;;;;;;5063402;28;25051;-74
2022/09/14 00:26:17;;;;;;;10.85;2.53;;;17.30;99.90;;;;;;5070226;28;25137;-73
2022/09/14 00:28:45;;;;;;;8.85;2.13;;;17.20;99.90;;;;;;5059837;28;25064;-73
2022/09/14 00:31:11;;;;;;;11.73;2.08;;;17.20;99.90;;;;;;5058502;28;25151;-70
2022/09/14 00:33:38;;;;;;;4.35;2.20;;;17.10;99.90;;;;;;5062212;28;25066;-71
2022/09/14 00:36:12;;;;;;;4.90;2.00;;;16.90;99.90;;;;;;5053735;28;25058;-74
2022/09/14 00:38:39;;;;;;;5.15;1.67;;;16.90;99.90;;;;;;5053532;28;25080;-74
2022/09/14 00:41:06;;;;;;;3.10;1.40;;;16.90;99.90;;;;;;5072455;28;25057;-75
2022/09/14 00:43:32;;;;;;;4.60;1.92;;;17.00;99.90;;;;;;5061731;28;25190;-75
2022/09/14 00:46:01;;;;;;;8.38;1.85;;;16.90;99.90;;;;;;5055384;28;25104;-75
2022/09/14 00:48:29;;;;;;;5.85;1.60;;;16.90;99.90;;;;;;5062199;28;25079;-75
2022/09/14 00:50:55;;;;;;;8.48;1.80;;;16.90;99.90;;;;;;5059164;28;25053;-77
2022/09/14 00:53:21;;;;;;;6.05;1.80;;;16.80;99.90;;;;;;5055792;28;25085;-76
2022/09/14 00:55:53;;;;;;;3.17;1.70;;;16.80;99.90;;;;;;5066572;28;25081;-76
2022/09/14 00:58:18;;;;;;;3.47;2.73;;;16.90;99.90;;;;;;5060839;28;25072;-76
2022/09/14 01:00:44;;;;;;;7.55;1.90;;;16.70;99.90;;;;;;5064952;28;25062;-76
2022/09/14 01:03:09;;;;;;;4.65;1.60;;;16.80;99.90;;;;;;5062445;28;25072;-76
2022/09/14 01:05:57;;;;;;;3.03;1.45;;;16.90;99.90;;;;;;5068256;28;25091;-75
2022/09/14 01:08:39;;;;;;;7.22;1.85;;;16.80;99.90;;;;;;5061295;28;25078;-76
2022/09/14 01:11:30;;;;;;;5.10;1.70;;;16.90;99.90;;;;;;5060734;28;25058;-76
2022/09/14 01:14:30;;;;;;;6.53;2.83;;;16.90;99.90;;;;;;5066636;28;25066;-74
2022/09/14 01:17:20;;;;;;;5.22;1.67;;;17.00;99.90;;;;;;5050013;28;25054;-75
2022/09/14 01:20:13;;;;;;;4.05;1.77;;;16.90;99.90;;;;;;5060684;28;25125;-76
2022/09/14 01:22:47;;;;;;;4.10;1.65;;;16.90;99.90;;;;;;5059146;28;25065;-76
2022/09/14 01:25:46;;;;;;;8.73;2.10;;;16.80;99.90;;;;;;5060315;28;25168;-75
2022/09/14 01:28:21;;;;;;;5.20;1.67;;;16.90;99.90;;;;;;5026940;28;25155;-75
2022/09/14 01:30:50;;;;;;;9.65;1.65;;;16.90;99.90;;;;;;5056118;28;25125;-76
2022/09/14 01:33:22;;;;;;;6.25;1.95;;;17.00;99.90;;;;;;5062151;28;25058;-75
2022/09/14 01:35:54;;;;;;;6.18;1.80;;;16.90;99.90;;;;;;5049214;28;25079;-74
2022/09/14 01:38:30;;;;;;;8.07;1.65;;;16.90;99.90;;;;;;5052517;28;25156;-76
2022/09/14 01:40:58;;;;;;;5.15;1.73;;;16.70;99.90;;;;;;5062697;28;25072;-74
2022/09/14 01:43:39;;;;;;;4.28;1.67;;;16.70;99.90;;;;;;5063124;28;25075;-74
2022/09/14 01:46:13;;;;;;;5.95;2.00;;;16.90;99.90;;;;;;5057183;28;25061;-75
2022/09/14 01:48:48;;;;;;;6.65;1.73;;;17.10;99.90;;;;;;5058495;28;25073;-75
2022/09/14 01:51:25;;;;;;;4.95;2.13;;;17.00;99.90;;;;;;5056838;28;25143;-74
2022/09/14 01:54:01;;;;;;;5.05;1.30;;;16.90;99.90;;;;;;5051304;28;25049;-75
2022/09/14 01:56:50;;;;;;;4.43;1.60;;;16.90;99.90;;;;;;5051221;28;25054;-75
2022/09/14 01:59:21;;;;;;;8.35;1.88;;;16.80;99.90;;;;;;5065977;28;25101;-76
2022/09/14 02:01:53;;;;;;;4.63;1.85;;;16.90;99.90;;;;;;5051023;28;25064;-75
2022/09/14 02:04:29;;;;;;;3.17;1.48;;;17.10;99.90;;;;;;5066058;28;25149;-74
2022/09/14 02:06:55;;;;;;;3.85;1.75;;;17.10;99.90;;;;;;5061844;28;25067;-75
2022/09/14 02:09:25;;;;;;;5.00;1.40;;;17.10;99.90;;;;;;5058011;28;25085;-74
2022/09/14 02:11:52;;;;;;;3.28;1.50;;;17.00;99.90;;;;;;5055728;28;25129;-75
2022/09/14 02:14:18;;;;;;;2.78;1.60;;;17.10;99.90;;;;;;5066373;28;25101;-77
2022/09/14 02:16:45;;;;;;;9.02;1.92;;;16.90;99.90;;;;;;5055404;28;25166;-75
2022/09/14 02:19:13;;;;;;;5.00;2.30;;;17.00;99.90;;;;;;5054852;28;25123;-75
2022/09/14 02:21:39;;;;;;;6.57;2.03;;;17.10;99.90;;;;;;5058792;28;25148;-75
2022/09/14 02:24:06;;;;;;;3.50;1.50;;;17.00;99.90;;;;;;5059318;28;25061;-76
2022/09/14 02:26:31;;;;;;;5.85;1.83;;;16.80;99.90;;;;;;5055070;28;25145;-76
2022/09/14 02:28:58;;;;;;;5.03;2.03;;;16.70;99.90;;;;;;5062706;28;25103;-76
2022/09/14 02:31:38;;;;;;;7.95;2.03;;;16.60;99.90;;;;;;5066088;28;25144;-74
2022/09/14 02:34:22;;;;;;;4.65;1.73;;;16.60;99.90;;;;;;5056947;28;25067;-74
2022/09/14 02:36:59;;;;;;;8.68;2.35;;;16.50;99.90;;;;;;5061129;28;25097;-74
2022/09/14 02:39:55;;;;;;;3.80;1.40;;;16.60;99.90;;;;;;5063305;28;25060;-76
2022/09/14 02:42:39;;;;;;;6.68;2.28;;;16.50;99.90;;;;;;5060459;28;25054;-77
2022/09/14 02:45:23;;;;;;;7.45;1.77;;;16.40;99.90;;;;;;5062729;28;25065;-75
2022/09/14 02:48:07;;;;;;;7.63;1.67;;;16.50;99.90;;;;;;5064276;28;25116;-73
2022/09/14 02:50:59;;;;;;;5.13;1.80;;;16.70;99.90;;;;;;5065375;28;25037;-74
2022/09/14 02:53:47;;;;;;;5.20;2.00;;;16.60;99.90;;;;;;5062178;28;25062;-74
2022/09/14 02:56:13;;;;;;;4.35;1.98;;;16.60;99.90;;;;;;5054456;28;25050;-71
2022/09/14 02:58:43;;;;;;;3.13;1.60;;;16.70;99.90;;;;;;5059284;28;25081;-76
2022/09/14 03:01:12;;;;;;;5.47;1.80;;;16.70;99.90;;;;;;5051845;28;25105;-75
2022/09/14 03:03:38;;;;;;;8.13;2.10;;;16.60;99.90;;;;;;5054664;28;25081;-75
2022/09/14 03:06:04;;;;;;;8.02;2.28;;;16.60;99.90;;;;;;5057924;28;25050;-75
2022/09/14 03:08:31;;;;;;;9.90;2.58;;;16.60;99.90;;;;;;5057559;28;25096;-76
2022/09/14 03:10:56;;;;;;;5.72;2.55;;;16.80;99.90;;;;;;5060509;28;25104;-76
2022/09/14 03:13:22;;;;;;;6.72;2.05;;;16.80;99.90;;;;;;5056060;28;25157;-76
2022/09/14 03:15:48;;;;;;;11.32;3.25;;;16.80;99.90;;;;;;5052557;28;25168;-75
2022/09/14 03:18:14;;;;;;;6.97;2.95;;;16.70;99.90;;;;;;5054654;28;25160;-76
2022/09/14 03:20:40;;;;;;;13.65;2.63;;;16.50;99.90;;;;;;5050363;28;25083;-76
2022/09/14 03:23:07;;;;;;;5.93;2.47;;;16.50;99.90;;;;;;5057445;28;25111;-76
2022/09/14 03:25:38;;;;;;;6.43;2.65;;;16.50;99.90;;;;;;5068783;28;25109;-76
2022/09/14 03:28:04;;;;;;;4.82;2.92;;;16.70;99.90;;;;;;5065065;28;25082;-76
2022/09/14 03:30:31;;;;;;;9.52;3.10;;;16.80;99.90;;;;;;5070063;28;25129;-77
2022/09/14 03:33:00;;;;;;;3.45;2.30;;;16.90;99.90;;;;;;5063438;28;25057;-76
2022/09/14 03:35:30;;;;;;;7.97;2.30;;;16.90;99.90;;;;;;5062151;28;25560;-77
2022/09/14 03:37:56;;;;;;;4.95;1.90;;;16.70;99.90;;;;;;5055870;28;25061;-76
2022/09/14 03:40:22;;;;;;;5.13;2.13;;;16.80;99.90;;;;;;5062895;28;25101;-76
2022/09/14 03:42:50;;;;;;;3.88;2.13;;;16.70;99.90;;;;;;5066014;28;25063;-76
2022/09/14 03:45:16;;;;;;;5.60;2.47;;;16.80;99.90;;;;;;5057961;28;25063;-76
2022/09/14 03:47:42;;;;;;;3.60;1.98;;;16.80;99.90;;;;;;5069028;28;25053;-75
2022/09/14 03:50:10;;;;;;;8.95;2.35;;;16.80;99.90;;;;;;5064859;28;25051;-76
2022/09/14 03:52:37;;;;;;;8.98;2.30;;;16.90;99.90;;;;;;5062654;28;25120;-77
2022/09/14 03:55:05;;;;;;;6.03;1.60;;;16.90;99.90;;;;;;5074610;28;25146;-79
2022/09/14 03:57:31;;;;;;;6.10;1.85;;;16.70;99.90;;;;;;5066001;28;25066;-79
2022/09/14 03:59:57;;;;;;;6.07;1.83;;;16.70;99.90;;;;;;5066996;28;25042;-80
2022/09/14 04:02:23;;;;;;;5.22;1.83;;;16.70;99.90;;;;;;5062081;28;25053;-76
2022/09/14 04:04:48;;;;;;;5.13;1.73;;;16.80;99.90;;;;;;5063883;28;25072;-76
2022/09/14 04:07:14;;;;;;;2.75;1.73;;;16.70;99.90;;;;;;5064967;28;25138;-76
2022/09/14 04:09:41;;;;;;;7.47;1.73;;;16.70;99.90;;;;;;5066855;28;25061;-77
2022/09/14 04:12:07;;;;;;;3.53;1.38;;;16.70;99.90;;;;;;5066030;28;25075;-76
2022/09/14 04:14:32;;;;;;;4.88;1.58;;;16.80;99.90;;;;;;5060107;28;25077;-78
2022/09/14 04:16:58;;;;;;;11.23;1.85;;;16.70;99.90;;;;;;5064854;28;25066;-76
2022/09/14 04:19:23;;;;;;;6.03;1.60;;;16.70;99.90;;;;;;5057125;28;25153;-76
2022/09/14 04:21:49;;;;;;;5.38;2.38;;;16.70;99.90;;;;;;5061129;28;25121;-76
2022/09/14 04:24:15;;;;;;;5.72;3.00;;;16.70;99.90;;;;;;5065733;28;25070;-76
2022/09/14 04:26:41;;;;;;;4.55;2.10;;;16.70;99.90;;;;;;5056934;28;25141;-76
2022/09/14 04:29:07;;;;;;;7.32;2.00;;;16.70;99.90;;;;;;5066596;28;25060;-75
2022/09/14 04:31:33;;;;;;;6.53;1.90;;;16.80;99.90;;;;;;5065668;28;25071;-76
2022/09/14 04:33:59;;;;;;;5.93;2.15;;;16.80;99.90;;;;;;5073500;28;25079;-76
2022/09/14 04:36:29;;;;;;;4.30;1.75;;;16.80;99.90;;;;;;5063662;28;25087;-75
2022/09/14 04:38:56;;;;;;;5.85;1.63;;;16.80;99.90;;;;;;5064188;28;25092;-76
2022/09/14 04:41:23;;;;;;;3.60;1.80;;;16.70;99.90;;;;;;5058520;28;25073;-77
2022/09/14 04:43:50;;;;;;;5.50;2.90;;;16.80;99.90;;;;;;5067907;28;25062;-77
2022/09/14 04:46:28;;;;;;;10.60;2.38;;;16.80;99.90;;;;;;5072268;28;25070;-77
2022/09/14 04:48:53;;;;;;;5.35;1.50;;;16.70;99.90;;;;;;5061727;28;25064;-76
2022/09/14 04:51:22;;;;;;;5.53;2.00;;;16.60;99.90;;;;;;5065441;28;25063;-76
2022/09/14 04:53:50;;;;;;;5.55;2.28;;;16.70;99.90;;;;;;5066416;28;25102;-76
2022/09/14 04:56:17;;;;;;;7.63;1.77;;;16.80;99.90;;;;;;5065801;28;25066;-78
2022/09/14 04:58:45;;;;;;;8.93;2.10;;;16.80;99.90;;;;;;5066235;28;25138;-77
2022/09/14 05:01:14;;;;;;;6.10;2.55;;;16.90;99.90;;;;;;5057015;28;25051;-76
2022/09/14 05:03:40;;;;;;;6.20;2.00;;;16.70;99.90;;;;;;5071455;28;25062;-77
2022/09/14 05:06:09;;;;;;;8.13;1.73;;;16.60;99.90;;;;;;5065991;28;25072;-81
2022/09/14 05:08:37;;;;;;;6.93;2.22;;;16.70;99.90;;;;;;5068852;28;25068;-77
2022/09/14 05:11:03;;;;;;;6.22;1.50;;;16.70;99.90;;;;;;5082818;28;25073;-76
2022/09/14 05:13:29;;;;;;;10.13;2.13;;;16.70;99.90;;;;;;5088460;28;25081;-78
2022/09/14 05:16:03;;;;;;;6.45;1.63;;;16.60;99.90;;;;;;5067769;28;25081;-77
2022/09/14 05:18:28;;;;;;;8.18;1.80;;;16.60;99.90;;;;;;5069796;28;25082;-76
2022/09/14 05:20:54;;;;;;;4.15;1.60;;;16.60;99.90;;;;;;5069598;28;25062;-75
2022/09/14 05:23:19;;;;;;;3.13;1.40;;;16.60;99.90;;;;;;5067375;28;25071;-77
2022/09/14 05:25:52;;;;;;;5.93;1.67;;;16.60;99.90;;;;;;5068883;28;25063;-76
2022/09/14 05:28:17;;;;;;;5.35;1.83;;;16.60;99.90;;;;;;5072793;28;25096;-76
2022/09/14 05:30:43;;;;;;;7.75;1.67;;;16.60;99.90;;;;;;5063210;28;25101;-76
2022/09/14 05:33:08;;;;;;;4.03;1.92;;;16.60;99.90;;;;;;5061085;28;25061;-77
2022/09/14 05:35:34;;;;;;;4.25;1.60;;;16.70;99.90;;;;;;5063056;28;25061;-77
2022/09/14 05:37:59;;;;;;;4.93;1.40;;;16.60;99.90;;;;;;5064980;28;25079;-76
2022/09/14 05:40:25;;;;;;;3.10;1.63;;;16.70;99.90;;;;;;5066503;28;25079;-76
2022/09/14 05:42:50;;;;;;;4.45;1.58;;;16.80;99.90;;;;;;5065419;28;25100;-76
2022/09/14 05:45:16;;;;;;;7.00;1.80;;;16.80;99.90;;;;;;5055980;28;25100;-76
2022/09/14 05:47:41;;;;;;;7.88;1.92;;;17.00;99.90;;;;;;5065248;28;25153;-76
2022/09/14 05:50:07;;;;;;;7.25;1.92;;;16.90;99.90;;;;;;5074319;28;25060;-76
2022/09/14 05:52:33;;;;;;;11.27;2.50;;;17.20;99.90;;;;;;5070435;28;25066;-74
2022/09/14 05:54:59;;;;;;;7.63;1.83;;;17.10;99.90;;;;;;5058010;28;25032;-75
2022/09/14 05:57:24;;;;;;;12.65;2.25;;;17.00;99.90;;;;;;5074826;28;25060;-74
2022/09/14 05:59:50;;;;;;;14.02;1.83;;;17.00;99.90;;;;;;5062589;28;25084;-75
2022/09/14 06:02:15;;;;;;;3.38;1.40;;;17.00;99.90;;;;;;5064024;28;25071;-74
2022/09/14 06:04:41;;;;;;;5.25;1.73;;;17.00;99.90;;;;;;5063525;28;25074;-75
2022/09/14 06:07:06;;;;;;;6.55;1.75;;;16.90;99.90;;;;;;5062789;28;25079;-76
2022/09/14 06:09:32;;;;;;;5.43;2.03;;;16.90;99.90;;;;;;5080484;28;25059;-75
2022/09/14 06:11:57;;;;;;;5.63;1.42;;;17.00;99.90;;;;;;5083929;28;25069;-75
2022/09/14 06:14:23;;;;;;;7.85;1.55;;;16.70;99.90;;;;;;5081318;28;25097;-75
2022/09/14 06:16:49;;;;;;;5.40;1.70;;;16.70;99.90;;;;;;5083325;28;25076;-75
2022/09/14 06:19:14;;;;;;;4.82;1.40;;;16.70;99.90;;;;;;5077568;28;25055;-75
2022/09/14 06:21:42;;;;;;;4.70;1.40;;;16.60;99.90;;;;;;5058928;28;25099;-76
2022/09/14 06:24:09;;;;;;;5.63;2.13;;;16.70;99.90;;;;;;5061854;28;25144;-76
2022/09/14 06:26:35;;;;;;;4.25;1.75;;;16.80;99.90;;;;;;5054531;28;25078;-75
2022/09/14 06:29:00;;;;;;;3.53;1.42;;;16.60;99.90;;;;;;5064526;28;25141;-76
2022/09/14 06:31:26;;;;;;;6.70;1.63;;;16.60;99.90;;;;;;5059457;28;25123;-76
2022/09/14 06:33:52;;;;;;;6.00;1.45;;;16.60;99.90;;;;;;5057608;28;25080;-76
2022/09/14 06:36:20;;;;;;;5.18;1.58;;;16.50;99.90;;;;;;5059811;28;25068;-76
2022/09/14 06:38:50;;;;;;;4.45;1.33;;;16.60;99.90;;;;;;5061718;28;25068;-76
2022/09/14 06:41:19;;;;;;;5.70;1.33;;;16.60;99.90;;;;;;5060822;28;25057;-76
2022/09/14 06:43:45;;;;;;;10.52;1.40;;;16.40;99.90;;;;;;5054987;28;25162;-77
2022/09/14 06:46:26;;;;;;;8.02;1.73;;;16.60;99.90;;;;;;5059090;28;25176;-77
2022/09/14 06:48:57;;;;;;;2.88;1.25;;;16.40;99.90;;;;;;5062842;28;25144;-76
2022/09/14 06:51:29;;;;;;;10.30;1.88;;;16.50;99.90;;;;;;5059771;28;25076;-75
2022/09/14 06:53:58;;;;;;;2.60;1.33;;;16.60;99.90;;;;;;5059131;28;25104;-77
2022/09/14 06:56:25;;;;;;;5.35;1.70;;;16.60;99.90;;;;;;5056977;28;25093;-77
2022/09/14 06:58:52;;;;;;;6.57;1.65;;;16.50;99.90;;;;;;5063251;28;25058;-76
2022/09/14 07:01:19;;;;;;;11.32;1.70;;;16.40;99.90;;;;;;5075314;28;25100;-78
2022/09/14 07:03:45;;;;;;;4.53;1.48;;;16.40;99.90;;;;;;5058676;28;25063;-77
2022/09/14 07:06:19;;;;;;;6.75;1.45;;;16.30;99.90;;;;;;5063925;28;25073;-77
2022/09/14 07:08:45;;;;;;;8.13;1.35;;;16.30;99.90;;;;;;5071282;28;25050;-77
2022/09/14 07:11:13;;;;;;;8.20;1.60;;;16.30;99.90;;;;;;5063056;28;25068;-76
2022/09/14 07:13:38;;;;;;;6.70;2.03;;;16.50;99.90;;;;;;5069315;28;25088;-77
2022/09/14 07:16:05;;;;;;;5.45;2.10;;;16.50;99.90;;;;;;5067402;28;25089;-76
2022/09/14 07:18:31;;;;;;;8.77;2.03;;;16.40;99.90;;;;;;5069127;28;25060;-76
2022/09/14 07:21:06;;;;;;;7.75;2.10;;;16.60;99.90;;;;;;5057362;28;25064;-75
2022/09/14 07:23:32;;;;;;;10.57;3.38;;;16.60;99.90;;;;;;5064457;28;25092;-76
2022/09/14 07:26:03;;;;;;;7.82;3.10;;;16.70;99.90;;;;;;5053620;28;25072;-77
2022/09/14 07:28:29;;;;;;;9.40;3.30;;;16.60;99.90;;;;;;5055292;28;25046;-75
2022/09/14 07:30:55;;;;;;;5.40;2.80;;;16.50;99.90;;;;;;5063492;28;25058;-75
2022/09/14 07:33:20;;;;;;;9.02;3.15;;;16.50;99.90;;;;;;5058090;28;25071;-75
2022/09/14 07:35:46;;;;;;;8.00;2.50;;;16.70;99.90;;;;;;5066467;28;25067;-76
2022/09/14 07:38:12;;;;;;;9.68;3.17;;;16.70;99.90;;;;;;5067850;28;25053;-75
2022/09/14 07:40:37;;;;;;;8.32;2.97;;;16.60;99.90;;;;;;5063928;28;25056;-76
2022/09/14 07:43:03;;;;;;;9.95;2.80;;;16.70;99.90;;;;;;5060638;28;25059;-76
2022/09/14 07:45:30;;;;;;;7.55;2.85;;;16.80;99.90;;;;;;5050832;28;25103;-76
2022/09/14 07:47:55;;;;;;;11.85;2.88;;;16.90;99.90;;;;;;5064002;28;25089;-76
2022/09/14 07:50:21;;;;;;;7.70;2.90;;;16.80;99.90;;;;;;5079248;28;25090;-76
2022/09/14 07:52:49;;;;;;;6.60;2.88;;;16.70;99.90;;;;;;5080912;28;25070;-76
2022/09/14 07:55:16;;;;;;;7.25;2.50;;;16.50;99.90;;;;;;5061286;28;25074;-76
2022/09/14 07:57:43;;;;;;;4.70;2.08;;;16.50;99.90;;;;;;5064838;28;25080;-77
2022/09/14 08:00:09;;;;;;;7.18;2.50;;;16.60;99.90;;;;;;5064783;28;25100;-77
2022/09/14 08:02:35;;;;;;;3.75;2.40;;;16.60;99.90;;;;;;5056632;28;25066;-76
2022/09/14 08:05:04;;;;;;;4.35;1.88;;;16.60;99.90;;;;;;5060533;28;25053;-76
2022/09/14 08:07:30;;;;;;;3.63;1.92;;;16.70;99.90;;;;;;5056650;28;25061;-77
2022/09/14 08:09:56;;;;;;;2.42;1.70;;;16.60;99.90;;;;;;5064964;28;25051;-77
2022/09/14 08:12:21;;;;;;;3.60;1.77;;;16.60;99.90;;;;;;5064775;28;25074;-76
2022/09/14 08:14:47;;;;;;;6.25;1.65;;;16.50;99.90;;;;;;5059660;28;25106;-77
2022/09/14 08:17:13;;;;;;;8.05;1.48;;;16.60;99.90;;;;;;5063551;28;25078;-77
2022/09/14 08:19:40;;;;;;;8.05;1.83;;;16.60;99.90;;;;;;5061562;28;25096;-77
2022/09/14 08:22:05;;;;;;;4.15;1.45;;;16.70;99.90;;;;;;5063210;28;25094;-75
2022/09/14 08:24:32;;;;;;;6.03;2.10;;;16.70;99.90;;;;;;5063525;28;25104;-75
2022/09/14 08:26:58;;;;;;;5.78;1.58;;;16.80;99.90;;;;;;5055558;28;25056;-76
2022/09/14 08:29:24;;;;;;;1.80;1.45;;;16.90;99.90;;;;;;5060787;28;25085;-75
2022/09/14 08:31:50;;;;;;;7.43;2.40;;;17.00;99.90;;;;;;5062736;28;25064;-76
2022/09/14 08:34:17;;;;;;;6.85;1.38;;;17.10;99.90;;;;;;5059464;28;25060;-78
2022/09/14 08:36:44;;;;;;;24.35;3.72;;;17.00;99.90;;;;;;5065307;28;25067;-77
2022/09/14 08:39:12;;;;;;;7.03;1.60;;;17.10;99.90;;;;;;5065361;28;25062;-76
2022/09/14 08:41:59;;;;;;;8.43;2.05;;;17.10;99.90;;;;;;5058359;28;25097;-76
2022/09/14 08:44:56;;;;;;;7.82;1.90;;;17.00;99.90;;;;;;5060501;28;25050;-76
2022/09/14 08:47:29;;;;;;;5.70;1.67;;;17.30;99.90;;;;;;5051087;28;25065;-77
2022/09/14 08:50:08;;;;;;;5.47;1.52;;;17.20;99.90;;;;;;5057617;28;25075;-76
2022/09/14 08:52:38;;;;;;;2.70;1.30;;;17.50;99.90;;;;;;5065234;28;25065;-76
2022/09/14 08:55:21;;;;;;;2.88;1.30;;;17.40;99.90;;;;;;5061830;28;25070;-76
2022/09/14 08:57:56;;;;;;;6.32;1.33;;;17.50;99.90;;;;;;5064128;28;25081;-76
2022/09/14 09:00:28;;;;;;;10.13;1.58;;;17.30;99.90;;;;;;5065293;28;25068;-76
2022/09/14 09:03:00;;;;;;;6.13;1.52;;;17.20;99.90;;;;;;5067697;28;25110;-75
2022/09/14 09:05:38;;;;;;;2.10;1.30;;;17.30;99.90;;;;;;5060340;28;25107;-75
2022/09/14 09:08:07;;;;;;;8.57;1.40;;;17.40;99.90;;;;;;5064665;28;25055;-75
2022/09/14 09:10:34;;;;;;;6.82;1.23;;;17.30;99.90;;;;;;5073061;28;25100;-76
2022/09/14 09:13:03;;;;;;;1.88;1.58;;;17.30;99.90;;;;;;5063141;28;25081;-76
2022/09/14 09:15:35;;;;;;;3.45;1.08;;;17.30;99.90;;;;;;5059151;28;25072;-77
2022/09/14 09:18:08;;;;;;;2.60;1.45;;;17.10;99.90;;;;;;5056963;28;25097;-77
2022/09/14 09:20:44;;;;;;;3.17;1.83;;;17.20;99.90;;;;;;5062318;28;25077;-76
2022/09/14 09:23:16;;;;;;;3.50;2.17;;;17.30;99.90;;;;;;5066744;28;25175;-77
2022/09/14 09:25:57;;;;;;;4.57;1.55;;;17.40;99.90;;;;;;5066197;28;25129;-77
2022/09/14 09:28:24;;;;;;;4.97;1.63;;;17.40;99.90;;;;;;5062729;28;25067;-78
2022/09/14 09:30:51;;;;;;;7.45;2.13;;;17.40;99.90;;;;;;5060397;28;25061;-77
2022/09/14 09:33:22;;;;;;;7.38;1.90;;;17.40;99.90;;;;;;5055756;28;25158;-77
2022/09/14 09:35:52;;;;;;;3.70;1.60;;;17.30;99.90;;;;;;5061884;28;25091;-77
2022/09/14 09:38:23;;;;;;;1.95;1.48;;;17.30;99.90;;;;;;5062038;28;25081;-77
2022/09/14 09:41:15;;;;;;;4.40;1.90;;;17.30;99.90;;;;;;5055088;28;25099;-77
2022/09/14 09:44:02;;;;;;;7.35;2.13;;;17.30;99.90;;;;;;5057637;28;25062;-77
2022/09/14 09:46:33;;;;;;;6.13;2.58;;;17.10;99.90;;;;;;5063552;28;25092;-77
2022/09/14 09:49:03;;;;;;;8.23;2.10;;;17.20;99.90;;;;;;5067766;28;25049;-77
2022/09/14 09:51:31;;;;;;;3.25;1.90;;;17.10;99.90;;;;;;5060885;28;25076;-77
2022/09/14 09:54:28;;;;;;;4.93;2.28;;;17.00;99.90;;;;;;5056910;28;25072;-77
2022/09/14 09:57:00;;;;;;;7.70;1.90;;;17.10;99.90;;;;;;5068453;28;25069;-77
2022/09/14 09:59:28;;;;;;;;;;;17.10;99.90;;;;;;5066031;28;25070;-78
2022/09/14 10:01:55;;;;;;;5.90;2.25;;;17.10;99.90;;;;;;5062003;28;24094;-79
2022/09/14 10:04:27;;;;;;;6.65;3.25;;;17.00;99.90;;;;;;5058669;28;25082;-77
2022/09/14 10:06:53;;;;;;;12.82;2.80;;;17.00;99.90;;;;;;5054265;28;25047;-76
2022/09/14 10:09:28;;;;;;;3.95;2.55;;;17.00;99.90;;;;;;5063230;28;25013;-77
2022/09/14 10:12:01;;;;;;;8.90;2.70;;;17.10;99.90;;;;;;5056639;28;25067;-78
2022/09/14 10:14:33;;;;;;;5.30;2.63;;;17.10;99.90;;;;;;5051949;28;25085;-77
2022/09/14 10:17:17;;;;;;;6.10;2.88;;;17.20;99.90;;;;;;5063191;28;25056;-77
2022/09/14 10:19:51;;;;;;;6.10;2.13;;;17.30;99.90;;;;;;5055963;28;25068;-77
2022/09/14 10:22:30;;;;;;;6.28;2.30;;;17.00;99.90;;;;;;5061816;28;25077;-78
2022/09/14 10:25:19;;;;;;;5.40;2.17;;;17.10;99.90;;;;;;5062639;28;25058;-77
2022/09/14 10:27:47;;;;;;;5.57;2.08;;;17.10;99.90;;;;;;5074673;28;25072;-77
2022/09/14 10:30:48;;;;;;;4.20;1.85;;;17.00;99.90;;;;;;5057070;28;25078;-77
2022/09/14 10:33:16;;;;;;;7.78;2.00;;;17.00;99.90;;;;;;5059811;28;25099;-78
2022/09/14 10:36:07;;;;;;;4.93;1.70;;;17.10;99.90;;;;;;5062668;28;25102;-77
2022/09/14 10:38:45;;;;;;;4.13;1.27;;;17.20;99.90;;;;;;5061246;28;25112;-77
2022/09/14 10:41:48;;;;;;;4.97;1.35;;;16.90;99.90;;;;;;5062875;28;25063;-77
2022/09/14 10:44:32;;;;;;;5.65;1.38;;;16.90;99.90;;;;;;5058208;28;25138;-77
2022/09/14 10:47:27;;;;;;;1.50;1.13;;;17.00;99.90;;;;;;5060682;28;25086;-75
2022/09/14 10:50:09;;;;;;;1.80;1.40;;;17.00;99.90;;;;;;5069668;28;25054;-77
2022/09/14 10:52:56;;;;;;;2.83;1.17;;;17.00;99.90;;;;;;5073739;28;25072;-76
2022/09/14 10:55:34;;;;;;;2.60;0.98;;;17.10;99.90;;;;;;5063839;28;25058;-76
2022/09/14 10:58:37;;;;;;;5.47;1.00;;;17.30;99.90;;;;;;5065636;28;25065;-76
2022/09/14 11:01:24;;;;;;;2.50;1.05;;;17.30;99.90;;;;;;5079233;28;25131;-75
2022/09/14 11:03:59;;;;;;;5.35;1.38;;;17.40;99.90;;;;;;5070493;28;25114;-76
2022/09/14 11:06:29;;;;;;;3.95;1.48;;;17.20;99.90;;;;;;5068163;28;25105;-76
2022/09/14 11:09:14;;;;;;;3.10;1.38;;;17.00;99.90;;;;;;5063916;28;25064;-78
2022/09/14 11:12:09;;;;;;;5.75;1.50;;;16.90;99.90;;;;;;5080921;28;25062;-77
2022/09/14 11:14:59;;;;;;;5.75;2.58;;;16.90;99.90;;;;;;5058502;28;25113;-79
2022/09/14 11:17:27;;;;;;;3.95;1.50;;;17.00;99.90;;;;;;5064721;28;25063;-76
2022/09/14 11:20:17;;;;;;;7.78;1.83;;;17.00;99.90;;;;;;5067493;28;25064;-76
2022/09/14 11:23:02;;;;;;;4.32;1.30;;;17.00;99.90;;;;;;5067443;28;25146;-77
2022/09/14 11:25:59;;;;;;;2.67;1.45;;;17.20;99.90;;;;;;5079139;28;25094;-78
2022/09/14 11:28:32;;;;;;;6.72;1.75;;;17.20;99.90;;;;;;5078109;28;25075;-77
2022/09/14 11:31:10;;;;;;;8.85;1.63;;;17.10;99.90;;;;;;5069227;28;25160;-77
2022/09/14 11:33:49;;;;;;;9.40;1.63;;;17.00;99.90;;;;;;5068059;28;25101;-76
2022/09/14 11:36:24;;;;;;;4.72;1.50;;;17.20;99.90;;;;;;5069091;28;25070;-77
2022/09/14 11:39:04;;;;;;;3.55;1.50;;;17.20;99.90;;;;;;5069531;28;25132;-77
2022/09/14 11:41:44;;;;;;;3.25;1.30;;;17.30;99.90;;;;;;5054271;28;25064;-76
2022/09/14 11:44:23;;;;;;;5.47;2.13;;;17.40;99.90;;;;;;5065741;28;25125;-77
2022/09/14 11:47:08;;;;;;;1.80;1.27;;;17.50;99.90;;;;;;5065917;28;25080;-77
2022/09/14 11:49:54;;;;;;;3.03;1.70;;;17.30;99.90;;;;;;5060259;28;25084;-77
2022/09/14 11:52:22;;;;;;;4.85;1.63;;;17.20;99.90;;;;;;5065907;28;25063;-76
2022/09/14 11:54:49;;;;;;;3.80;1.63;;;17.10;99.90;;;;;;5061597;28;25086;-77
2022/09/14 11:57:21;;;;;;;3.60;1.23;;;17.10;99.90;;;;;;5067498;28;25110;-77
2022/09/14 11:59:50;;;;;;;7.88;2.92;;;17.20;99.90;;;;;;5070317;28;25069;-76
2022/09/14 12:02:22;;;;;;;7.10;1.90;;;17.20;99.90;;;;;;5059188;28;25045;-77
2022/09/14 12:05:20;;;;;;;5.85;2.15;;;17.20;99.90;;;;;;5062462;28;25073;-77
2022/09/14 12:07:45;;;;;;;5.90;1.63;;;17.30;99.90;;;;;;5025159;28;25118;-77
2022/09/14 12:10:14;;;;;;;2.40;1.75;;;17.40;99.90;;;;;;5056558;28;25129;-77
2022/09/14 12:12:45;;;;;;;1.80;1.33;;;17.20;99.90;;;;;;5059789;28;25054;-76
2022/09/14 12:15:20;;;;;;;3.20;1.30;;;16.90;99.90;;;;;;5064172;28;25072;-77
2022/09/14 12:17:46;;;;;;;2.58;1.30;;;17.00;99.90;;;;;;5054589;28;25068;-75
2022/09/14 12:20:40;;;;;;;3.03;1.75;;;17.20;99.90;;;;;;5064860;28;25132;-77
2022/09/14 12:23:23;;;;;;;3.65;1.80;;;17.20;99.90;;;;;;5061905;28;25061;-74
2022/09/14 12:26:12;;;;;;;3.53;1.77;;;17.20;99.90;;;;;;5060754;28;25063;-75
2022/09/14 12:28:47;;;;;;;5.78;1.55;;;17.00;99.90;;;;;;5069006;28;25053;-75
2022/09/14 12:31:58;;;;;;;6.55;1.80;;;17.30;99.90;;;;;;5062698;28;25092;-76
2022/09/14 12:34:26;;;;;;;5.93;1.60;;;17.50;99.90;;;;;;5061307;28;25094;-76
2022/09/14 12:36:52;;;;;;;2.22;1.55;;;17.60;99.90;;;;;;5063476;28;25077;-76
2022/09/14 12:39:29;;;;;;;4.03;1.95;;;17.70;99.90;;;;;;5067056;28;25045;-76
2022/09/14 12:41:54;;;;;;;9.82;2.08;;;17.60;99.90;;;;;;5075370;28;25060;-74
2022/09/14 12:44:40;;;;;;;4.13;2.17;;;17.50;99.90;;;;;;5063860;28;25103;-75
2022/09/14 12:47:24;;;;;;;4.60;1.90;;;17.70;99.90;;;;;;5061150;28;25062;-75
2022/09/14 12:50:11;;;;;;;6.45;1.40;;;17.90;99.90;;;;;;5056049;28;25139;-75
2022/09/14 12:52:42;;;;;;;5.55;2.10;;;17.60;99.90;;;;;;5058034;28;25058;-75
2022/09/14 12:55:18;;;;;;;2.53;1.42;;;17.40;99.90;;;;;;5063485;28;25054;-74
2022/09/14 12:57:56;;;;;;;4.50;1.83;;;17.50;99.90;;;;;;5057208;28;25056;-74
2022/09/14 13:00:21;;;;;;;2.60;1.60;;;17.50;99.90;;;;;;5065488;28;25074;-75
2022/09/14 13:02:53;;;;;;;3.85;1.65;;;17.70;99.90;;;;;;5054671;28;25075;-75
2022/09/14 13:05:22;;;;;;;5.18;1.92;;;17.80;99.90;;;;;;5062047;28;25068;-74
2022/09/14 13:07:49;;;;;;;8.55;2.30;;;17.60;99.90;;;;;;5066455;28;25164;-75
2022/09/14 13:10:31;;;;;;;6.53;1.73;;;17.60;99.90;;;;;;5064949;28;25050;-75