Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:00:20;;;;;;;;;;;22.50;77.30;;;;;;5033770;28;20076;-95
2022/07/19 00:02:46;;;;;;;;;;;22.40;77.60;;;;;;5033791;28;19951;-95
2022/07/19 00:05:12;;;;;;;;;;;22.10;78.40;;;;;;5033877;28;19957;-95
2022/07/19 00:07:37;;;;;;;;;;;22.00;78.60;;;;;;5033937;28;20396;-95
2022/07/19 00:10:04;;;;;;;;;;;22.10;78.60;;;;;;5033610;28;19942;-95
2022/07/19 00:12:30;;;;;;;;;;;22.10;77.20;;;;;;5033757;28;19986;-95
2022/07/19 00:14:55;;;;;;;;;;;22.10;78.40;;;;;;5033730;28;19986;-96
2022/07/19 00:17:21;;;;;;;;;;;22.20;78.00;;;;;;5033645;28;20425;-95
2022/07/19 00:19:47;;;;;;;;;;;22.20;77.30;;;;;;5033799;28;20353;-95
2022/07/19 00:22:12;;;;;;;;;;;22.50;76.70;;;;;;5032121;28;20030;-96
2022/07/19 00:24:38;;;;;;;;;;;22.60;76.40;;;;;;5033493;28;19964;-96
2022/07/19 00:27:03;;;;;;;;;;;22.40;76.50;;;;;;5033798;28;19940;-95
2022/07/19 00:29:29;;;;;;;;;;;22.20;77.70;;;;;;5033706;28;20364;-95
2022/07/19 00:31:54;;;;;;;;;;;22.30;77.10;;;;;;5033557;28;19939;-95
2022/07/19 00:34:20;;;;;;;;;;;22.30;77.30;;;;;;5033411;28;20324;-95
2022/07/19 00:36:46;;;;;;;;;;;22.30;77.40;;;;;;5033844;28;20271;-95
2022/07/19 00:39:11;;;;;;;;;;;22.30;77.60;;;;;;5033615;28;19988;-95
2022/07/19 00:41:43;;;;;;;;;;;22.20;77.10;;;;;;5033403;28;20348;-95
2022/07/19 00:44:09;;;;;;;;;;;22.10;76.70;;;;;;5033245;28;19963;-95
2022/07/19 00:46:35;;;;;;;;;;;22.10;77.20;;;;;;5033424;28;19935;-96
2022/07/19 00:49:00;;;;;;;;;;;22.10;77.30;;;;;;5033419;28;19948;-95
2022/07/19 00:51:27;;;;;;;;;;;22.10;78.10;;;;;;5033623;28;20034;-95
2022/07/19 00:53:54;;;;;;;;;;;22.20;77.90;;;;;;5033296;28;20326;-95
2022/07/19 00:56:20;;;;;;;;;;;22.10;78.30;;;;;;5033148;28;20020;-95
2022/07/19 00:58:46;;;;;;;;;;;22.00;78.60;;;;;;5035878;28;20411;-95
2022/07/19 01:01:12;;;;;;;;;;;21.90;79.30;;;;;;5036927;28;19936;-96
2022/07/19 01:03:39;;;;;;;;;;;21.90;79.30;;;;;;5037071;28;19939;-95
2022/07/19 01:06:05;;;;;;;;;;;21.90;79.70;;;;;;5035296;28;20291;-95
2022/07/19 01:08:30;;;;;;;;;;;21.90;79.90;;;;;;5036569;28;19936;-95
2022/07/19 01:10:56;;;;;;;;;;;21.90;79.90;;;;;;5036637;28;19936;-95
2022/07/19 01:13:22;;;;;;;;;;;22.10;79.20;;;;;;5036608;28;19959;-94
2022/07/19 01:15:48;;;;;;;;;;;22.10;79.00;;;;;;5036569;28;19947;-95
2022/07/19 01:18:13;;;;;;;;;;;22.00;79.30;;;;;;5036471;28;19946;-95
2022/07/19 01:20:39;;;;;;;;;;;21.90;79.80;;;;;;5036574;28;20008;-95
2022/07/19 01:23:04;;;;;;;;;;;21.80;80.00;;;;;;5036158;28;19982;-95
2022/07/19 01:25:31;;;;;;;;;;;21.70;80.40;;;;;;5036267;28;19959;-95
2022/07/19 01:27:57;;;;;;;;;;;21.60;80.40;;;;;;5036230;28;19942;-95
2022/07/19 01:30:24;;;;;;;;;;;21.50;80.20;;;;;;5036140;28;19942;-95
2022/07/19 01:32:50;;;;;;;;;;;21.40;80.10;;;;;;5036350;28;19939;-96
2022/07/19 01:35:16;;;;;;;;;;;21.40;80.40;;;;;;5036286;28;19938;-95
2022/07/19 01:37:42;;;;;;;;;;;21.50;80.60;;;;;;5036013;28;19942;-95
2022/07/19 01:40:09;;;;;;;;;;;21.70;80.60;;;;;;5035943;28;19939;-95
2022/07/19 01:42:34;;;;;;;;;;;21.80;80.20;;;;;;5035886;28;19944;-95
2022/07/19 01:45:00;;;;;;;;;;;21.80;80.10;;;;;;5035960;28;20034;-94
2022/07/19 01:47:25;;;;;;;;;;;21.90;79.80;;;;;;5035876;28;19944;-95
2022/07/19 01:49:52;;;;;;;;;;;21.90;79.60;;;;;;5035863;28;20046;-95
2022/07/19 01:52:18;;;;;;;;;;;21.90;79.20;;;;;;5035883;28;19951;-95
2022/07/19 01:54:43;;;;;;;;;;;21.80;78.80;;;;;;5035696;28;20019;-95
2022/07/19 01:57:09;;;;;;;;;;;21.80;78.40;;;;;;5034249;28;19949;-95
2022/07/19 01:59:38;;;;;;;;;;;21.70;78.50;;;;;;5035974;28;19939;-95
2022/07/19 02:02:04;;;;;;;;;;;21.80;78.40;;;;;;5035509;28;19967;-95
2022/07/19 02:04:29;;;;;;;;;;;21.70;78.10;;;;;;5035692;28;19966;-95
2022/07/19 02:06:55;;;;;;;;;;;21.80;77.80;;;;;;5036046;28;20360;-95
2022/07/19 02:09:20;;;;;;;;;;;21.80;78.10;;;;;;5035258;28;19952;-95
2022/07/19 02:11:46;;;;;;;;;;;21.90;77.50;;;;;;5034135;28;19944;-95
2022/07/19 02:14:12;;;;;;;;;;;22.00;76.40;;;;;;5035361;28;20461;-95
2022/07/19 02:16:38;;;;;;;;;;;22.20;75.90;;;;;;5035359;28;19946;-95
2022/07/19 02:19:04;;;;;;;;;;;22.30;76.30;;;;;;5035722;28;20034;-95
2022/07/19 02:21:30;;;;;;;;;;;22.30;76.20;;;;;;5035215;28;19976;-95
2022/07/19 02:23:55;;;;;;;;;;;22.40;75.20;;;;;;5035408;28;19964;-95
2022/07/19 02:26:21;;;;;;;;;;;22.40;74.70;;;;;;5035116;28;20394;-95
2022/07/19 02:28:47;;;;;;;;;;;22.50;74.20;;;;;;5035127;28;19940;-95
2022/07/19 02:31:12;;;;;;;;;;;22.70;73.80;;;;;;5035014;28;20284;-96
2022/07/19 02:33:38;;;;;;;;;;;22.80;73.00;;;;;;5034977;28;19942;-95
2022/07/19 02:36:04;;;;;;;;;;;22.80;72.20;;;;;;5035199;28;19956;-95
2022/07/19 02:38:30;;;;;;;;;;;22.80;71.80;;;;;;5035155;28;19947;-96
2022/07/19 02:40:55;;;;;;;;;;;22.90;71.40;;;;;;5034901;28;20029;-95
2022/07/19 02:43:21;;;;;;;;;;;23.00;71.10;;;;;;5034920;28;20434;-95
2022/07/19 02:45:46;;;;;;;;;;;23.00;70.60;;;;;;5035269;28;20301;-95
2022/07/19 02:48:12;;;;;;;;;;;23.10;70.20;;;;;;5034705;28;19984;-95
2022/07/19 02:50:37;;;;;;;;;;;23.10;70.90;;;;;;5034701;28;19947;-95
2022/07/19 02:53:03;;;;;;;;;;;23.10;71.50;;;;;;5034642;28;20331;-95
2022/07/19 02:55:29;;;;;;;;;;;23.00;71.50;;;;;;5034693;28;19943;-95
2022/07/19 02:57:54;;;;;;;;;;;23.00;72.40;;;;;;5034523;28;19947;-95
2022/07/19 03:00:20;;;;;;;;;;;22.90;72.40;;;;;;5034461;28;20405;-95
2022/07/19 03:02:45;;;;;;;;;;;22.90;72.60;;;;;;5034784;28;20350;-96
2022/07/19 03:05:11;;;;;;;;;;;22.80;73.10;;;;;;5034341;28;20050;-95
2022/07/19 03:07:37;;;;;;;;;;;22.80;73.20;;;;;;5034926;28;19946;-94
2022/07/19 03:10:03;;;;;;;;;;;22.80;72.80;;;;;;5032996;28;19997;-95
2022/07/19 03:12:28;;;;;;;;;;;22.70;73.50;;;;;;5034342;28;19960;-94
2022/07/19 03:14:54;;;;;;;;;;;22.50;74.00;;;;;;5034275;28;20400;-95
2022/07/19 03:17:19;;;;;;;;;;;22.30;74.70;;;;;;5032958;28;19943;-94
2022/07/19 03:19:46;;;;;;;;;;;22.30;75.00;;;;;;5032669;28;19976;-95
2022/07/19 03:22:12;;;;;;;;;;;22.10;75.20;;;;;;5033999;28;20324;-95
2022/07/19 03:24:37;;;;;;;;;;;22.00;75.80;;;;;;5034255;28;19963;-95
2022/07/19 03:27:03;;;;;;;;;;;22.10;75.70;;;;;;5032804;28;20318;-94
2022/07/19 03:29:28;;;;;;;;;;;22.00;75.70;;;;;;5034369;28;19940;-95
2022/07/19 03:31:54;;;;;;;;;;;22.00;76.40;;;;;;5034047;28;19987;-95
2022/07/19 03:34:20;;;;;;;;;;;21.90;76.30;;;;;;5034144;28;19937;-95
2022/07/19 03:36:45;;;;;;;;;;;22.00;75.70;;;;;;5034009;28;20399;-95
2022/07/19 03:39:11;;;;;;;;;;;22.00;76.10;;;;;;5033968;28;20404;-94
2022/07/19 03:41:36;;;;;;;;;;;21.80;76.20;;;;;;5033882;28;19947;-95
2022/07/19 03:44:02;;;;;;;;;;;21.80;75.90;;;;;;5033832;28;20060;-95
2022/07/19 03:46:28;;;;;;;;;;;21.70;76.10;;;;;;5034205;28;19989;-94
2022/07/19 03:48:55;;;;;;;;;;;21.60;76.00;;;;;;5032597;28;19940;-95
2022/07/19 03:51:20;;;;;;;;;;;21.50;76.50;;;;;;5033830;28;19943;-95
2022/07/19 03:53:46;;;;;;;;;;;21.50;76.30;;;;;;5033936;28;19937;-95
2022/07/19 03:56:12;;;;;;;;;;;21.60;75.70;;;;;;5033705;28;19944;-95
2022/07/19 03:58:37;;;;;;;;;;;21.70;75.60;;;;;;5033912;28;19953;-95
2022/07/19 04:01:03;;;;;;;;;;;21.70;75.30;;;;;;5033886;28;19948;-95
2022/07/19 04:03:29;;;;;;;;;;;21.70;74.40;;;;;;5033933;28;20401;-94
2022/07/19 04:05:54;;;;;;;;;;;21.60;74.20;;;;;;5033735;28;19941;-95
2022/07/19 04:08:20;;;;;;;;;;;21.60;74.40;;;;;;5033665;28;20438;-94
2022/07/19 04:10:45;;;;;;;;;;;21.60;75.00;;;;;;5033947;28;20041;-95
2022/07/19 04:13:11;;;;;;;;;;;21.60;74.00;;;;;;5033746;28;20062;-95
2022/07/19 04:15:37;;;;;;;;;;;21.70;73.10;;;;;;5033602;28;19941;-94
2022/07/19 04:18:02;;;;;;;;;;;21.80;72.30;;;;;;5033845;28;19949;-95
2022/07/19 04:20:28;;;;;;;;;;;21.90;71.70;;;;;;5033555;28;20012;-95
2022/07/19 04:22:53;;;;;;;;;;;22.00;70.90;;;;;;5033492;28;20013;-95
2022/07/19 04:25:19;;;;;;;;;;;22.10;70.20;;;;;;5033418;28;19965;-95
2022/07/19 04:27:45;;;;;;;;;;;22.20;69.80;;;;;;5033611;28;20034;-95
2022/07/19 04:30:10;;;;;;;;;;;22.20;69.60;;;;;;5033789;28;19944;-95
2022/07/19 04:32:36;;;;;;;;;;;22.30;69.10;;;;;;5034381;28;19966;-95
2022/07/19 04:35:02;;;;;;;;;;;22.40;71.50;;;;;;5035876;28;19946;-95
2022/07/19 04:37:28;;;;;;;;;;;22.30;72.90;;;;;;5037786;28;19948;-95
2022/07/19 04:39:53;;;;;;;;;;;22.10;72.40;;;;;;5037119;28;19945;-95
2022/07/19 04:42:19;;;;;;;;;;;22.00;72.80;;;;;;5037241;28;19947;-95
2022/07/19 04:44:44;;;;;;;;;;;21.90;72.30;;;;;;5037517;28;19965;-95
2022/07/19 04:47:10;;;;;;;;;;;21.90;72.00;;;;;;5035646;28;19943;-95
2022/07/19 04:49:36;;;;;;;;;;;21.90;71.50;;;;;;5052501;28;19939;-95
2022/07/19 04:52:01;;;;;;;;;;;22.00;72.80;;;;;;5056658;28;20009;-95
2022/07/19 04:54:27;;;;;;;;;;;22.00;71.70;;;;;;5055336;28;19948;-94
2022/07/19 04:56:52;;;;;;;;;;;22.10;71.60;;;;;;5056496;28;19939;-95
2022/07/19 04:59:18;;;;;;;;;;;22.20;71.20;;;;;;5056518;28;19975;-96
2022/07/19 05:01:44;;;;;;;;;;;22.30;70.50;;;;;;5056575;28;19939;-95
2022/07/19 05:04:09;;;;;;;;;;;22.40;70.80;;;;;;5056371;28;20051;-95
2022/07/19 05:06:35;;;;;;;;;;;22.60;71.30;;;;;;5056478;28;20045;-95
2022/07/19 05:09:01;;;;;;;;;;;22.70;71.00;;;;;;5056390;28;19939;-95
2022/07/19 05:11:26;;;;;;;;;;;22.80;68.90;;;;;;5056316;28;19949;-94
2022/07/19 05:13:52;;;;;;;;;;;22.80;69.80;;;;;;5056310;28;19935;-95
2022/07/19 05:16:18;;;;;;;;;;;22.90;70.40;;;;;;5054988;28;19953;-94
2022/07/19 05:18:43;;;;;;;;;;;23.00;70.30;;;;;;5056288;28;19976;-95
2022/07/19 05:21:09;;;;;;;;;;;23.10;70.60;;;;;;5056132;28;19973;-95
2022/07/19 05:23:34;;;;;;;;;;;23.10;70.60;;;;;;5056027;28;19938;-95
2022/07/19 05:26:00;;;;;;;;;;;23.20;68.00;;;;;;5054694;28;20041;-94
2022/07/19 05:28:25;;;;;;;;;;;23.30;67.50;;;;;;5055972;28;20314;-95
2022/07/19 05:30:51;;;;;;;;;;;23.40;68.30;;;;;;5054479;28;19946;-95
2022/07/19 05:33:17;;;;;;;;;;;23.50;67.80;;;;;;5055564;28;20376;-95
2022/07/19 05:35:42;;;;;;;;;;;23.50;68.30;;;;;;5055384;28;19969;-95
2022/07/19 05:38:08;;;;;;;;;;;23.70;68.90;;;;;;5054591;28;19971;-94
2022/07/19 05:40:34;;;;;;;;;;;23.80;69.20;;;;;;5055934;28;20324;-94
2022/07/19 05:43:00;;;;;;;;;;;23.80;69.70;;;;;;5055423;28;19940;-95
2022/07/19 05:45:26;;;;;;;;;;;24.00;65.60;;;;;;5055598;28;19965;-95
2022/07/19 05:47:51;;;;;;;;;;;24.30;64.90;;;;;;5056335;28;19943;-95
2022/07/19 05:50:17;;;;;;;;;;;24.50;63.00;;;;;;5055526;28;19945;-95
2022/07/19 05:52:42;;;;;;;;;;;24.70;62.10;;;;;;5055594;28;20001;-94
2022/07/19 05:55:09;;;;;;;;;;;24.90;61.90;;;;;;5055554;28;19978;-94
2022/07/19 05:57:34;;;;;;;;;;;25.10;61.70;;;;;;5055944;28;20418;-95
2022/07/19 06:00:00;;;;;;;;;;;25.20;60.40;;;;;;5055455;28;19945;-95
2022/07/19 06:02:25;;;;;;;;;;;25.30;60.70;;;;;;5055574;28;20375;-96
2022/07/19 06:04:51;;;;;;;;;;;25.40;60.20;;;;;;5055623;28;19959;-95
2022/07/19 06:07:17;;;;;;;;;;;25.40;59.90;;;;;;5055563;28;19940;-95
2022/07/19 06:09:42;;;;;;;;;;;25.50;59.70;;;;;;5055703;28;19988;-95
2022/07/19 06:12:08;;;;;;;;;;;25.50;59.90;;;;;;5055635;28;19942;-95
2022/07/19 06:14:33;;;;;;;;;;;25.60;58.80;;;;;;5055268;28;19945;-95
2022/07/19 06:16:59;;;;;;;;;;;25.70;59.20;;;;;;5055241;28;19936;-95
2022/07/19 06:19:26;;;;;;;;;;;25.80;57.50;;;;;;5055259;28;19942;-95
2022/07/19 06:21:52;;;;;;;;;;;25.80;56.40;;;;;;5054844;28;20031;-95
2022/07/19 06:24:17;;;;;;;;;;;25.90;56.50;;;;;;5055000;28;19960;-95
2022/07/19 06:26:43;;;;;;;;;;;26.00;55.30;;;;;;5054992;28;19936;-95
2022/07/19 06:29:09;;;;;;;;;;;26.20;52.60;;;;;;5055015;28;20292;-95
2022/07/19 06:31:34;;;;;;;;;;;26.20;51.60;;;;;;5054879;28;19940;-95
2022/07/19 06:34:00;;;;;;;;;;;26.30;51.10;;;;;;5054946;28;19942;-94
2022/07/19 06:36:26;;;;;;;;;;;26.40;50.40;;;;;;5054688;28;20311;-94
2022/07/19 06:38:52;;;;;;;;;;;26.50;49.70;;;;;;5054904;28;19936;-95
2022/07/19 06:41:18;;;;;;;;;;;26.60;48.00;;;;;;5054947;28;19951;-95
2022/07/19 06:43:43;;;;;;;;;;;26.70;48.30;;;;;;5054450;28;20362;-95
2022/07/19 06:46:09;;;;;;;;;;;26.80;47.40;;;;;;5054548;28;19941;-96
2022/07/19 06:48:35;;;;;;;;;;;26.90;47.50;;;;;;5054945;28;19977;-95
2022/07/19 06:51:01;;;;;;;;;;;27.00;47.30;;;;;;5054618;28;20344;-95
2022/07/19 06:53:26;;;;;;;;;;;27.10;46.40;;;;;;5054487;28;20290;-95
2022/07/19 06:55:52;;;;;;;;;;;27.20;46.30;;;;;;5053716;28;19962;-95
2022/07/19 06:58:18;;;;;;;;;;;27.20;46.20;;;;;;5054782;28;19942;-96
2022/07/19 07:00:44;;;;;;;;;;;27.20;46.20;;;;;;5053178;28;19981;-95
2022/07/19 07:03:09;;;;;;;;;;;27.20;44.60;;;;;;5054429;28;19944;-95
2022/07/19 07:05:35;;;;;;;;;;;27.30;44.30;;;;;;5054405;28;19969;-95
2022/07/19 07:08:01;;;;;;;;;;;27.30;43.60;;;;;;5054340;28;19942;-96
2022/07/19 07:10:26;;;;;;;;;;;27.40;43.70;;;;;;5054157;28;20414;-95
2022/07/19 07:12:52;;;;;;;;;;;27.50;43.40;;;;;;5054165;28;19993;-96
2022/07/19 07:15:17;;;;;;;;;;;27.50;43.50;;;;;;5052721;28;19969;-96
2022/07/19 07:17:43;;;;;;;;;;;27.60;43.50;;;;;;5054235;28;20308;-95
2022/07/19 07:20:09;;;;;;;;;;;27.70;42.90;;;;;;5054001;28;20308;-96
2022/07/19 07:22:35;;;;;;;;;;;27.70;43.00;;;;;;5034421;22;19983;-96
2022/07/19 07:25:01;;;;;;;;;;;27.70;44.10;;;;;;5014360;28;19960;-96
2022/07/19 07:27:27;;;;;;;;;;;27.80;44.00;;;;;;5014460;28;20384;-95
2022/07/19 07:29:52;;;;;;;;;;;27.80;43.80;;;;;;5014318;28;19947;-95
2022/07/19 07:32:18;;;;;;;;;;;27.90;44.10;;;;;;5014264;28;19940;-96
2022/07/19 07:34:44;;;;;;;;;;;28.00;44.40;;;;;;5014286;28;20362;-95
2022/07/19 07:37:09;;;;;;;;;;;28.10;44.00;;;;;;5014340;28;19999;-96
2022/07/19 07:39:36;;;;;;;;;;;28.20;43.90;;;;;;5014145;28;20423;-95
2022/07/19 07:42:03;;;;;;;;;;;28.30;43.70;;;;;;5012865;28;20420;-96
2022/07/19 07:44:29;;;;;;;;;;;28.30;43.10;;;;;;5014066;28;19961;-96
2022/07/19 07:46:54;;;;;;;;;;;28.50;44.10;;;;;;5013928;28;19968;-96
2022/07/19 07:49:20;;;;;;;;;;;28.50;43.60;;;;;;5014062;28;20069;-96
2022/07/19 07:51:46;;;;;;;;;;;28.60;41.90;;;;;;5014222;28;19945;-95
2022/07/19 07:54:12;;;;;;;;;;;28.60;40.90;;;;;;5014247;28;19939;-96
2022/07/19 07:56:38;;;;;;;;;;;28.60;40.40;;;;;;5014119;28;19944;-96
2022/07/19 07:59:04;;;;;;;;;;;28.70;41.90;;;;;;5013937;28;20449;-96
2022/07/19 08:01:30;;;;;;;;;;;28.70;41.70;;;;;;5014230;28;19989;-95
2022/07/19 08:03:56;;;;;;;;;;;28.70;40.70;;;;;;5013902;28;19981;-95
2022/07/19 08:06:22;;;;;;;;;;;28.80;40.00;;;;;;5014785;28;20390;-95
2022/07/19 08:08:47;;;;;;;;;;;28.80;39.90;;;;;;5018488;28;19948;-96
2022/07/19 08:11:13;;;;;;;;;;;29.00;41.80;;;;;;5017930;28;20004;-96
2022/07/19 08:13:38;;;;;;;;;;;29.00;42.30;;;;;;5017835;28;19941;-95
2022/07/19 08:16:04;;;;;;;;;;;29.10;40.00;;;;;;5017796;28;19940;-96
2022/07/19 08:18:30;;;;;;;;;;;29.10;39.40;;;;;;5017699;28;20035;-95
2022/07/19 08:20:55;;;;;;;;;;;29.20;40.00;;;;;;5017738;28;19936;-96
2022/07/19 08:23:21;;;;;;;;;;;29.20;38.70;;;;;;5017517;28;20418;-95
2022/07/19 08:25:46;;;;;;;;;;;29.20;39.20;;;;;;5018153;28;19944;-95
2022/07/19 08:28:12;;;;;;;;;;;29.30;40.20;;;;;;5017542;28;19985;-95
2022/07/19 08:30:37;;;;;;;;;;;29.30;42.90;;;;;;5017489;28;19967;-95
2022/07/19 08:33:06;;;;;;;;;;;29.40;40.40;;;;;;5017711;28;19944;-96
2022/07/19 08:35:32;;;;;;;;;;;29.50;44.00;;;;;;5017623;28;20009;-95
2022/07/19 08:37:58;;;;;;;;;;;29.60;43.30;;;;;;5017326;28;19989;-95
2022/07/19 08:40:23;;;;;;;;;;;29.70;38.60;;;;;;5017715;28;19948;-96
2022/07/19 08:42:50;;;;;;;;;;;29.60;39.60;;;;;;5017435;28;19936;-96
2022/07/19 08:45:15;;;;;;;;;;;29.70;41.70;;;;;;5017341;28;19970;-96
2022/07/19 08:47:42;;;;;;;;;;;29.80;43.00;;;;;;5017289;28;19940;-95
2022/07/19 08:50:08;;;;;;;;;;;29.80;39.20;;;;;;5017460;28;19942;-95
2022/07/19 08:52:34;;;;;;;;;;;29.90;37.50;;;;;;5015846;28;20326;-96
2022/07/19 08:55:00;;;;;;;;;;;29.90;39.30;;;;;;5017123;28;20025;-95
2022/07/19 09:00:11;;;;;;;;;;;30.10;40.20;;;;;;5016965;28;19947;-95
2022/07/19 09:02:36;;;;;;;;;;;30.20;37.60;;;;;;5016887;28;19995;-95
2022/07/19 09:05:02;;;;;;;;;;;30.20;37.20;;;;;;5016834;28;19966;-96
2022/07/19 09:07:27;;;;;;;;;;;30.30;40.00;;;;;;5016791;28;19942;-95
2022/07/19 09:10:12;;;;;;;;;;;30.30;41.30;;;;;;5017324;28;20381;-96
2022/07/19 09:12:56;;;;;;;;;;;30.30;39.70;;;;;;5016834;28;20010;-95
2022/07/19 09:15:34;;;;;;;;;;;30.30;40.30;;;;;;5016698;28;20041;-95
2022/07/19 09:18:07;;;;;;;;;;;30.30;40.50;;;;;;5015909;28;19948;-95
2022/07/19 09:20:33;;;;;;;;;;;30.30;39.90;;;;;;5016545;28;19940;-95
2022/07/19 09:23:00;;;;;;;;;;;30.20;40.10;;;;;;5016484;28;20353;-95
2022/07/19 09:25:46;;;;;;;;;;;30.20;40.00;;;;;;5011016;28;19981;-95
2022/07/19 09:28:11;;;;;;;;;;;30.20;38.60;;;;;;5016456;28;19945;-95
2022/07/19 09:30:48;;;;;;;;;;;30.40;40.70;;;;;;5016431;28;19948;-95
2022/07/19 09:33:17;;;;;;;;;;;30.40;39.50;;;;;;5016364;28;20003;-95
2022/07/19 09:35:45;;;;;;;;;;;30.40;39.20;;;;;;5016245;28;20035;-95
2022/07/19 09:38:22;;;;;;;;;;;30.50;37.20;;;;;;5016136;28;19944;-95
2022/07/19 09:40:49;;;;;;;;;;;30.60;38.60;;;;;;5016141;28;19983;-95
2022/07/19 09:43:15;;;;;;;;;;;30.70;37.40;;;;;;5016149;28;20386;-95
2022/07/19 09:45:41;;;;;;;;;;;30.70;38.40;;;;;;5016085;28;19966;-96
2022/07/19 09:48:06;;;;;;;;;;;30.90;42.60;;;;;;5016249;28;20286;-96
2022/07/19 09:50:32;;;;;;;;;;;31.00;36.90;;;;;;5016330;28;20049;-95
2022/07/19 09:52:58;;;;;;;;;;;31.00;36.30;;;;;;5015814;28;19937;-95
2022/07/19 09:55:24;;;;;;;;;;;31.10;35.10;;;;;;5015882;28;19944;-95
2022/07/19 09:57:50;;;;;;;;;;;31.10;36.60;;;;;;5015839;28;19942;-95
2022/07/19 10:00:20;;;;;;;;;;;31.20;37.50;;;;;;5015765;28;20381;-95
2022/07/19 10:02:55;;;;;;;;;;;31.40;37.70;;;;;;5015723;28;20025;-95
2022/07/19 10:05:21;;;;;;;;;;;31.50;38.10;;;;;;5014390;28;19967;-95
2022/07/19 10:07:47;;;;;;;;;;;31.60;36.80;;;;;;5015381;28;19945;-95
2022/07/19 10:10:14;;;;;;;;;;;31.70;35.40;;;;;;5015597;28;20003;-95
2022/07/19 10:12:41;;;;;;;;;;;31.70;37.20;;;;;;5014035;28;19946;-95
2022/07/19 10:15:07;;;;;;;;;;;31.80;36.10;;;;;;5015654;28;19952;-96
2022/07/19 10:17:36;;;;;;;;;;;32.00;34.80;;;;;;5015519;28;19941;-96
2022/07/19 10:20:02;;;;;;;;;;;32.10;33.40;;;;;;5015445;28;19944;-96
2022/07/19 10:22:28;;;;;;;;;;;32.20;33.40;;;;;;5015272;28;20063;-96
2022/07/19 10:24:55;;;;;;;;;;;32.20;33.60;;;;;;5015343;28;19965;-95
2022/07/19 10:27:23;;;;;;;;;;;32.20;32.70;;;;;;5015379;28;19932;-95
2022/07/19 10:29:50;;;;;;;;;;;32.40;35.70;;;;;;5015593;28;20041;-95
2022/07/19 10:32:15;;;;;;;;;;;32.50;34.90;;;;;;5015206;28;19942;-95
2022/07/19 10:34:42;;;;;;;;;;;32.50;35.20;;;;;;5013933;28;19952;-95
2022/07/19 10:37:08;;;;;;;;;;;32.50;35.30;;;;;;5014068;28;19958;-95
2022/07/19 10:39:38;;;;;;;;;;;32.60;36.20;;;;;;5015450;28;19942;-95
2022/07/19 10:42:13;;;;;;;;;;;32.70;34.50;;;;;;5015264;28;19944;-95
2022/07/19 10:44:54;;;;;;;;;;;32.70;35.40;;;;;;5014995;28;20421;-96
2022/07/19 10:47:20;;;;;;;;;;;32.70;33.20;;;;;;5015007;28;19936;-95
2022/07/19 10:49:46;;;;;;;;;;;32.80;34.90;;;;;;5014936;28;19953;-96
2022/07/19 10:52:27;;;;;;;;;;;32.90;33.00;;;;;;5015141;28;19938;-95
2022/07/19 10:55:28;;;;;;;;;;;33.00;33.60;;;;;;5014839;28;19944;-95
2022/07/19 10:58:06;;;;;;;;;;;33.00;34.10;;;;;;4992974;28;19981;-95
2022/07/19 11:00:42;;;;;;;;;;;33.20;34.40;;;;;;5011956;28;19944;-95
2022/07/19 11:03:22;;;;;;;;;;;33.40;34.50;;;;;;5014786;28;19951;-95
2022/07/19 11:05:53;;;;;;;;;;;33.50;32.60;;;;;;5014714;28;19994;-95
2022/07/19 11:08:35;;;;;;;;;;;33.50;33.00;;;;;;5014697;28;19945;-95
2022/07/19 11:11:03;;;;;;;;;;;33.30;33.70;;;;;;5014565;28;20399;-96
2022/07/19 11:13:29;;;;;;;;;;;33.20;33.20;;;;;;5014480;28;19948;-95
2022/07/19 11:15:58;;;;;;;;;;;33.10;31.20;;;;;;5014762;28;19944;-95
2022/07/19 11:18:23;;;;;;;;;;;33.20;35.40;;;;;;5014698;28;19940;-95
2022/07/19 11:20:49;;;;;;;;;;;33.40;34.90;;;;;;5013117;28;19952;-95
2022/07/19 11:23:18;;;;;;;;;;;33.40;31.30;;;;;;5014027;28;19964;-95
2022/07/19 11:25:44;;;;;;;;;;;33.30;33.40;;;;;;5013130;28;20374;-96
2022/07/19 11:28:22;;;;;;;;;;;33.50;32.40;;;;;;5014455;28;20100;-95
2022/07/19 11:30:48;;;;;;;;;;;33.60;32.70;;;;;;5014039;28;19945;-95
2022/07/19 11:33:16;;;;;;;;;;;33.60;31.80;;;;;;5013625;28;20021;-95
2022/07/19 11:35:52;;;;;;;;;;;33.80;29.50;;;;;;5013952;28;19952;-95
2022/07/19 11:38:17;;;;;;;;;;;34.00;29.70;;;;;;5014178;28;19939;-95
2022/07/19 11:40:43;;;;;;;;;;;34.20;32.90;;;;;;5013787;28;19935;-96
2022/07/19 11:43:08;;;;;;;;;;;34.40;32.20;;;;;;5013663;28;19944;-95
2022/07/19 11:45:41;;;;;;;;;;;34.60;30.60;;;;;;5012674;28;19969;-96
2022/07/19 11:48:06;;;;;;;;;;;34.70;31.60;;;;;;5014015;28;19982;-95
2022/07/19 11:50:34;;;;;;;;;;;34.80;31.70;;;;;;5014267;28;20019;-96
2022/07/19 11:52:59;;;;;;;;;;;34.70;28.80;;;;;;5014014;28;19944;-96
2022/07/19 11:55:26;;;;;;;;;;;34.60;28.60;;;;;;5013986;28;20029;-96
2022/07/19 11:57:52;;;;;;;;;;;34.70;28.50;;;;;;5014126;28;19934;-96
2022/07/19 12:00:18;;;;;;;;;;;35.00;30.00;;;;;;5013755;28;19940;-96
2022/07/19 12:03:04;;;;;;;;;;;35.20;28.40;;;;;;5013877;28;19945;-96
2022/07/19 12:05:31;;;;;;;;;;;35.20;31.10;;;;;;5016120;28;20054;-96
2022/07/19 12:07:59;;;;;;;;;;;35.40;28.10;;;;;;5033448;28;19944;-96
2022/07/19 12:10:41;;;;;;;;;;;35.70;29.50;;;;;;5033463;28;19941;-96
2022/07/19 12:13:09;;;;;;;;;;;35.90;29.40;;;;;;5033221;28;19944;-96
2022/07/19 12:15:44;;;;;;;;;;;36.10;30.50;;;;;;5031951;28;20304;-96
2022/07/19 12:18:10;;;;;;;;;;;36.30;29.70;;;;;;5033410;28;19935;-96
2022/07/19 12:20:35;;;;;;;;;;;36.60;29.20;;;;;;5032294;28;20028;-96
2022/07/19 12:23:18;;;;;;;;;;;37.10;26.80;;;;;;5033334;28;20437;-96
2022/07/19 12:25:44;;;;;;;;;;;37.50;27.00;;;;;;5033232;28;20058;-96
2022/07/19 12:28:10;;;;;;;;;;;37.80;25.20;;;;;;5033491;28;19969;-96
2022/07/19 12:30:36;;;;;;;;;;;37.90;27.20;;;;;;5033238;28;19968;-96
2022/07/19 12:33:06;;;;;;;;;;;38.20;27.20;;;;;;5033185;28;19941;-96
2022/07/19 12:35:40;;;;;;;;;;;38.20;25.50;;;;;;5033062;28;19957;-96
2022/07/19 12:38:09;;;;;;;;;;;38.60;25.40;;;;;;5033145;28;19940;-96
2022/07/19 12:40:35;;;;;;;;;;;39.30;22.30;;;;;;5033120;28;19944;-96
2022/07/19 12:43:02;;;;;;;;;;;39.40;23.70;;;;;;5033548;28;19987;-96
2022/07/19 12:45:32;;;;;;;;;;;39.50;21.50;;;;;;5031790;28;20052;-96
2022/07/19 12:47:58;;;;;;;;;;;39.30;24.20;;;;;;5033203;28;19951;-96
2022/07/19 12:50:29;;;;;;;;;;;38.90;23.50;;;;;;5033151;28;19944;-96
2022/07/19 12:52:56;;;;;;;;;;;38.80;24.50;;;;;;5033146;28;19941;-96
2022/07/19 12:55:23;;;;;;;;;;;38.90;24.90;;;;;;5035232;28;19987;-95
2022/07/19 12:57:49;;;;;;;;;;;38.80;23.80;;;;;;5036585;28;19943;-96
2022/07/19 13:00:16;;;;;;;;;;;38.60;24.50;;;;;;5037224;28;19944;-96
2022/07/19 13:02:41;;;;;;;;;;;38.70;23.50;;;;;;5036593;28;19945;-96
2022/07/19 13:05:07;;;;;;;;;;;39.10;25.60;;;;;;5036554;28;19980;-96
2022/07/19 13:07:33;;;;;;;;;;;39.40;23.10;;;;;;5036553;28;19946;-96
2022/07/19 13:09:58;;;;;;;;;;;39.80;23.30;;;;;;5036388;28;19987;-96
2022/07/19 13:12:24;;;;;;;;;;;40.40;21.30;;;;;;5036500;28;20380;-96
2022/07/19 13:14:49;;;;;;;;;;;41.00;21.30;;;;;;5036398;28;19937;-96
2022/07/19 13:17:15;;;;;;;;;;;41.60;22.30;;;;;;5036354;28;20351;-96
2022/07/19 13:19:41;;;;;;;;;;;42.20;20.80;;;;;;5036282;28;20316;-96
2022/07/19 13:22:07;;;;;;;;;;;42.60;22.30;;;;;;5036158;28;20348;-96
2022/07/19 13:24:33;;;;;;;;;;;42.80;20.20;;;;;;5036145;28;19962;-96
2022/07/19 13:26:59;;;;;;;;;;;42.10;19.70;;;;;;5036126;28;19941;-96
2022/07/19 13:29:24;;;;;;;;;;;41.80;21.30;;;;;;5036127;28;19944;-96
2022/07/19 13:31:50;;;;;;;;;;;42.70;22.00;;;;;;5036133;28;20017;-96
2022/07/19 13:34:16;;;;;;;;;;;42.70;19.30;;;;;;5035939;28;20316;-96
2022/07/19 13:36:42;;;;;;;;;;;42.60;18.90;;;;;;5035271;28;20047;-96
2022/07/19 13:39:08;;;;;;;;;;;42.60;19.50;;;;;;5036023;28;19950;-96
2022/07/19 13:41:37;;;;;;;;;;;42.70;19.50;;;;;;5036007;28;19942;-96
2022/07/19 13:44:03;;;;;;;;;;;42.80;18.80;;;;;;5035753;28;20462;-96
2022/07/19 13:46:29;;;;;;;;;;;42.40;18.50;;;;;;5035642;28;19947;-96
2022/07/19 13:48:55;;;;;;;;;;;43.10;18.10;;;;;;5035604;28;19940;-96
2022/07/19 13:51:20;;;;;;;;;;;43.30;21.20;;;;;;5034426;28;19970;-96
2022/07/19 13:53:47;;;;;;;;;;;43.10;19.30;;;;;;5035792;28;19942;-96
2022/07/19 13:56:13;;;;;;;;;;;42.70;19.70;;;;;;5036087;28;20405;-96
2022/07/19 13:58:38;;;;;;;;;;;42.10;21.20;;;;;;5035923;28;19982;-96
2022/07/19 14:01:04;;;;;;;;;;;42.10;20.60;;;;;;5034514;28;19942;-96
2022/07/19 14:03:29;;;;;;;;;;;41.40;20.80;;;;;;5036136;28;20501;-96
2022/07/19 14:05:55;;;;;;;;;;;41.00;22.60;;;;;;5035392;28;19952;-96
2022/07/19 14:08:21;;;;;;;;;;;41.30;20.70;;;;;;5035688;28;19939;-96
2022/07/19 14:10:47;;;;;;;;;;;41.50;20.20;;;;;;5035464;28;19963;-96
2022/07/19 14:13:12;;;;;;;;;;;41.60;21.50;;;;;;5036575;28;20036;-96
2022/07/19 14:15:38;;;;;;;;;;;42.30;22.40;;;;;;5036053;28;20251;-96