Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:01:16;;;;;;;9.82;4.85;;;8.90;99.90;;;;;;5039801;28;20021;-84
2022/10/13 00:03:46;;;;;;;12.75;5.50;;;10.20;99.90;;;;;;5038064;28;20041;-84
2022/10/13 00:06:13;;;;;;;7.57;4.75;;;;;;;;;;5036023;28;20409;-83
2022/10/13 00:08:39;;;;;;;13.43;5.70;;;;;;;;;;5037164;28;20083;-84
2022/10/13 00:11:10;;;;;;;15.45;5.43;;;;;;;;;;5041342;28;20035;-85
2022/10/13 00:13:36;;;;;;;9.95;4.60;;;;;;;;;;5037708;28;20060;-82
2022/10/13 00:16:02;;;;;;;9.20;4.85;;;8.90;99.90;;;;;;5036229;28;20055;-81
2022/10/13 00:18:28;;;;;;;9.82;5.55;;;;;;;;;;5045010;28;20052;-83
2022/10/13 00:20:54;;;;;;;8.13;4.40;;;8.90;99.90;;;;;;5038182;28;20424;-82
2022/10/13 00:23:20;;;;;;;10.55;6.07;;;;;;;;;;5038767;28;20167;-84
2022/10/13 00:25:48;;;;;;;8.43;4.55;;;;;;;;;;5040733;28;20044;-84
2022/10/13 00:28:15;;;;;;;16.30;6.03;;;;;;;;;;5040753;28;20120;-85
2022/10/13 00:30:41;;;;;;;9.52;4.90;;;;;;;;;;5034977;28;20068;-84
2022/10/13 00:33:07;;;;;;;12.27;5.63;;;;;;;;;;5032032;28;20478;-83
2022/10/13 00:35:33;;;;;;;16.98;5.20;;;;;;;;;;5037135;28;20030;-82
2022/10/13 00:37:59;;;;;;;11.50;6.05;;;;;;;;;;5033097;28;20086;-84
2022/10/13 00:40:25;;;;;;;8.82;4.90;;;;;;;;;;5044447;28;20032;-82
2022/10/13 00:42:51;;;;;;;11.95;5.47;;;;;;;;;;5038118;28;20116;-84
2022/10/13 00:45:17;;;;;;;8.15;5.03;;;;;;;;;;5032038;28;20042;-84
2022/10/13 00:47:48;;;;;;;12.00;5.63;;;9.00;99.90;;;;;;5036852;28;20036;-83
2022/10/13 00:50:16;;;;;;;9.00;5.43;;;;;;;;;;5032812;28;20040;-85
2022/10/13 00:52:42;;;;;;;11.00;4.75;;;;;;;;;;5035407;28;20017;-84
2022/10/13 00:55:11;;;;;;;19.02;7.05;;;;;;;;;;5037072;28;20033;-83
2022/10/13 00:57:38;;;;;;;16.45;6.32;;;;;;;;;;5036916;28;20021;-84
2022/10/13 01:00:05;;;;;;;12.75;5.65;;;;;;;;;;5035695;28;20037;-83
2022/10/13 01:02:35;;;;;;;15.50;5.78;;;;;;;;;;5037588;28;20610;-84
2022/10/13 01:05:02;;;;;;;9.02;5.07;;;;;;;;;;5040019;28;20144;-84
2022/10/13 01:07:29;;;;;;;13.52;5.70;;;9.00;99.90;;;;;;5037241;28;20025;-85
2022/10/13 01:09:55;;;;;;;10.85;5.32;;;;;;;;;;5037381;28;20123;-83
2022/10/13 01:12:42;;;;;;;14.35;5.93;;;9.40;99.90;;;;;;5036277;28;20511;-83
2022/10/13 01:15:19;;;;;;;10.95;5.70;;;;;;;;;;5041240;28;20029;-83
2022/10/13 01:17:57;;;;;;;13.35;6.00;;;9.80;99.90;;;;;;5038656;28;20053;-84
2022/10/13 01:20:23;;;;;;;11.80;6.18;;;;;;;;;;5043441;28;20029;-83
2022/10/13 01:23:07;;;;;;;10.45;4.90;;;;;;;;;;5049750;28;20029;-84
2022/10/13 01:25:44;;;;;;;13.68;6.28;;;;;;;;;;5050246;28;20087;-84
2022/10/13 01:28:13;;;;;;;12.48;5.68;;;;;;;;;;5039966;28;20033;-81
2022/10/13 01:30:57;;;;;;;12.68;6.20;;;8.80;99.90;;;;;;5036481;28;20028;-81
2022/10/13 01:33:50;;;;;;;16.65;6.40;;;;;;;;;;5036117;28;20037;-83
2022/10/13 01:36:34;;;;;;;12.02;5.72;;;10.00;99.90;;;;;;5004974;28;20049;-84
2022/10/13 01:39:19;;;;;;;12.43;6.18;;;;;;;;;;5039395;28;20025;-82
2022/10/13 01:41:50;;;;;;;12.98;5.95;;;8.90;99.90;;;;;;5034457;28;20033;-84
2022/10/13 01:44:28;;;;;;;14.65;6.38;;;;;;;;;;5040170;28;20038;-84
2022/10/13 01:46:54;;;;;;;10.88;6.38;;;;;;;;;;5033477;28;20432;-84
2022/10/13 01:49:25;;;;;;;17.15;6.93;;;9.90;99.90;;;;;;5039595;28;20033;-83
2022/10/13 01:51:53;;;;;;;14.35;6.50;;;;;;;;;;5035080;28;20588;-84
2022/10/13 01:54:19;;;;;;;11.98;6.53;;;;;;;;;;5034345;28;20072;-83
2022/10/13 01:56:55;;;;;;;13.27;7.00;;;9.90;99.90;;;;;;5036785;28;20056;-83
2022/10/13 01:59:22;;;;;;;14.43;6.90;;;;;;;;;;5037839;28;20036;-85
2022/10/13 02:01:57;;;;;;;12.20;6.88;;;;;;;;;;5035440;28;20035;-80
2022/10/13 02:04:30;;;;;;;13.07;5.45;;;;;;;;;;5033635;28;20049;-82
2022/10/13 02:07:01;;;;;;;12.30;6.68;;;;;;;;;;5036643;28;20499;-83
2022/10/13 02:09:33;;;;;;;9.40;5.68;;;;;;;;;;5029327;28;20033;-83
2022/10/13 02:12:03;;;;;;;12.32;5.70;;;;;;;;;;5045297;28;20033;-83
2022/10/13 02:14:31;;;;;;;14.55;6.53;;;;;;;;;;5036297;28;20114;-83
2022/10/13 02:16:59;;;;;;;15.27;7.05;;;;;;;;;;5039779;28;20021;-85
2022/10/13 02:19:27;;;;;;;10.57;5.50;;;9.00;99.90;;;;;;5036036;28;20590;-83
2022/10/13 02:21:53;;;;;;;15.65;7.22;;;;;;;;;;5035995;28;20034;-83
2022/10/13 02:24:19;;;;;;;14.52;6.82;;;;;;;;;;5036691;28;20037;-85
2022/10/13 02:26:45;;;;;;;17.20;6.10;;;9.60;99.90;;;;;;5038032;28;20118;-83
2022/10/13 02:29:13;;;;;;;15.88;6.32;;;;;;;;;;5042138;28;20643;-84
2022/10/13 02:31:39;;;;;;;10.38;5.63;;;9.90;99.90;;;;;;5040554;28;20034;-82
2022/10/13 02:34:06;;;;;;;11.40;5.85;;;;;;;;;;5019841;28;20037;-84
2022/10/13 02:36:32;;;;;;;18.33;6.63;;;8.80;99.90;;;;;;5024935;28;20036;-82
2022/10/13 02:38:58;;;;;;;11.45;5.57;;;;;;;;;;5041399;28;20396;-82
2022/10/13 02:41:24;;;;;;;12.57;6.68;;;;;;;;;;5034580;28;20028;-84
2022/10/13 02:43:49;;;;;;;14.82;6.53;;;;;;;;;;5038796;28;20564;-83
2022/10/13 02:46:16;;;;;;;16.17;5.68;;;;;;;;;;5040118;28;20037;-83
2022/10/13 02:48:42;;;;;;;11.07;6.22;;;;;;;;;;5042376;28;20084;-82
2022/10/13 02:51:08;;;;;;;14.35;7.03;;;;;;;;;;5040449;28;20070;-82
2022/10/13 02:53:34;;;;;;;14.15;6.10;;;;;;;;;;5036115;28;20111;-82
2022/10/13 02:56:00;;;;;;;14.43;6.43;;;;;;;;;;5040868;28;20025;-83
2022/10/13 02:58:26;;;;;;;14.05;8.52;;;;;;;;;;5037721;28;20050;-82
2022/10/13 03:00:51;;;;;;;11.88;5.75;;;;;;;;;;5040234;28;20040;-83
2022/10/13 03:03:17;;;;;;;15.88;6.43;;;;;;;;;;5042415;28;20032;-80
2022/10/13 03:05:44;;;;;;;14.98;6.75;;;;;;;;;;5039458;28;20045;-82
2022/10/13 03:08:10;;;;;;;13.07;5.97;;;;;;;;;;5043416;28;20041;-83
2022/10/13 03:10:36;;;;;;;16.75;7.13;;;;;;;;;;5040401;28;20033;-82
2022/10/13 03:13:02;;;;;;;16.13;6.60;;;;;;;;;;5032596;28;20029;-83
2022/10/13 03:15:28;;;;;;;11.68;6.28;;;;;;;;;;5035430;28;20044;-84
2022/10/13 03:17:54;;;;;;;12.52;6.50;;;;;;;;;;5039353;28;20036;-83
2022/10/13 03:20:20;;;;;;;13.85;7.95;;;;;;;;;;5039839;28;20029;-81
2022/10/13 03:22:46;;;;;;;13.70;6.47;;;;;;;;;;5037294;28;20025;-84
2022/10/13 03:25:12;;;;;;;18.83;6.60;;;;;;;;;;5041395;28;20044;-82
2022/10/13 03:27:38;;;;;;;14.98;6.70;;;;;;;;;;5041603;28;20185;-81
2022/10/13 03:30:04;;;;;;;16.60;7.22;;;;;;;;;;5034216;28;20591;-81
2022/10/13 03:32:30;;;;;;;13.32;6.22;;;;;;;;;;5033997;28;20029;-83
2022/10/13 03:34:56;;;;;;;15.35;6.18;;;;;;;;;;5041458;28;20525;-82
2022/10/13 03:37:22;;;;;;;13.90;6.90;;;;;;;;;;5037664;28;20041;-83
2022/10/13 03:39:48;;;;;;;13.13;6.70;;;;;;;;;;5039623;28;20033;-82
2022/10/13 03:42:14;;;;;;;10.73;5.50;;;;;;;;;;5034861;28;20052;-82
2022/10/13 03:44:40;;;;;;;11.13;5.35;;;;;;;;;;5038127;28;20045;-84
2022/10/13 03:47:06;;;;;;;12.38;5.07;;;;;;;;;;5039966;28;20454;-82
2022/10/13 03:49:32;;;;;;;15.43;6.63;;;;;;;;;;5042073;28;20044;-85
2022/10/13 03:51:58;;;;;;;9.27;5.30;;;;;;;;;;5037874;28;20409;-83
2022/10/13 03:54:24;;;;;;;12.32;6.00;;;;;;;;;;5040655;28;20139;-83
2022/10/13 03:56:50;;;;;;;16.48;6.68;;;;;;;;;;5036525;28;20033;-84
2022/10/13 03:59:17;;;;;;;13.60;7.07;;;;;;;;;;5037919;28;20017;-82
2022/10/13 04:01:43;;;;;;;7.95;4.78;;;;;;;;;;5032255;28;20115;-80
2022/10/13 04:04:10;;;;;;;17.75;6.18;;;;;;;;;;5033913;28;21772;-81
2022/10/13 04:06:36;;;;;;;14.25;6.18;;;;;;;;;;5034621;28;20021;-81
2022/10/13 04:09:02;;;;;;;19.15;5.80;;;;;;;;;;5039553;28;20124;-83
2022/10/13 04:11:28;;;;;;;13.07;5.72;;;;;;;;;;5036504;28;20017;-82
2022/10/13 04:13:58;;;;;;;12.98;5.68;;;;;;;;;;5044594;28;20115;-81
2022/10/13 04:16:25;;;;;;;13.73;7.05;;;;;;;;;;5037871;28;20053;-83
2022/10/13 04:18:53;;;;;;;11.35;5.45;;;10.00;99.90;;;;;;5039531;28;20045;-83
2022/10/13 04:21:19;;;;;;;15.75;6.57;;;;;;;;;;5040540;28;20425;-82
2022/10/13 04:23:45;;;;;;;8.20;5.10;;;;;;;;;;5041192;28;20027;-80
2022/10/13 04:26:19;;;;;;;9.05;5.03;;;;;;;;;;5039008;28;20033;-81
2022/10/13 04:28:45;;;;;;;15.20;5.82;;;;;;;;;;5041296;28;20377;-82
2022/10/13 04:31:12;;;;;;;12.23;6.90;;;;;;;;;;5035438;28;20087;-84
2022/10/13 04:33:38;;;;;;;14.57;7.18;;;;;;;;;;5034802;28;20066;-82
2022/10/13 04:36:04;;;;;;;13.25;6.47;;;;;;;;;;5032178;28;20029;-84
2022/10/13 04:38:30;;;;;;;11.50;6.00;;;;;;;;;;5033899;28;20965;-83
2022/10/13 04:40:56;;;;;;;11.80;6.20;;;;;;;;;;5033874;28;20119;-82
2022/10/13 04:43:22;;;;;;;11.27;6.07;;;;;;;;;;5039212;28;20403;-81
2022/10/13 04:45:48;;;;;;;14.48;5.75;;;;;;;;;;5036863;28;20385;-80
2022/10/13 04:48:14;;;;;;;14.20;5.35;;;;;;;;;;5040830;28;20045;-82
2022/10/13 04:50:40;;;;;;;14.10;6.18;;;;;;;;;;5034286;28;20103;-81
2022/10/13 04:53:06;;;;;;;11.77;5.80;;;;;;;;;;5038075;28;20028;-80
2022/10/13 04:55:34;;;;;;;14.88;7.35;;;9.40;99.90;;;;;;5039304;28;20063;-84
2022/10/13 04:58:00;;;;;;;19.33;8.65;;;;;;;;;;5038796;28;20029;-80
2022/10/13 05:00:26;;;;;;;16.10;6.55;;;;;;;;;;5035795;28;20025;-86
2022/10/13 05:02:52;;;;;;;17.30;7.60;;;;;;;;;;5038164;28;20148;-85
2022/10/13 05:05:18;;;;;;;22.25;7.43;;;;;;;;;;5033301;28;20142;-84
2022/10/13 05:07:44;;;;;;;15.63;8.77;;;;;;;;;;5037667;28;20031;-84
2022/10/13 05:10:10;;;;;;;19.70;8.25;;;;;;;;;;5039891;28;20037;-84
2022/10/13 05:12:36;;;;;;;14.48;7.57;;;;;;;;;;5033479;28;20029;-82
2022/10/13 05:15:02;;;;;;;20.02;9.13;;;;;;;;;;5033577;28;20045;-84
2022/10/13 05:17:30;;;;;;;17.27;8.82;;;;;;;;;;5040983;28;20037;-81
2022/10/13 05:19:56;;;;;;;13.73;7.22;;;;;;;;;;5044739;28;20100;-84
2022/10/13 05:22:22;;;;;;;12.48;5.55;;;;;;;;;;5036592;28;20097;-83
2022/10/13 05:24:48;;;;;;;12.48;6.47;;;;;;;;;;5037133;28;20048;-84
2022/10/13 05:27:14;;;;;;;15.05;6.53;;;;;;;;;;5037915;28;20027;-83
2022/10/13 05:29:40;;;;;;;14.35;6.72;;;9.90;99.90;;;;;;5035966;28;20621;-84
2022/10/13 05:32:06;;;;;;;10.38;5.15;;;;;;;;;;5035411;28;20409;-84
2022/10/13 05:34:32;;;;;;;12.48;5.38;;;;;;;;;;5039546;28;20037;-85
2022/10/13 05:36:58;;;;;;;12.98;6.90;;;;;;;;;;5035945;28;20036;-85
2022/10/13 05:39:24;;;;;;;14.43;6.72;;;;;;;;;;5043054;28;20120;-84
2022/10/13 05:41:50;;;;;;;15.82;7.47;;;;;;;;;;5041356;28;20128;-83
2022/10/13 05:44:16;;;;;;;17.10;7.28;;;;;;;;;;5042052;28;20044;-83
2022/10/13 05:46:42;;;;;;;12.88;7.00;;;;;;;;;;5029722;28;20048;-86
2022/10/13 05:49:09;;;;;;;11.52;6.60;;;;;;;;;;5045385;28;20024;-86
2022/10/13 05:51:45;;;;;;;18.48;7.00;;;;;;;;;;5042561;28;20036;-85
2022/10/13 05:54:20;;;;;;;10.98;5.38;;;9.50;99.90;;;;;;5041561;28;20028;-85
2022/10/13 05:56:58;;;;;;;14.65;7.45;;;;;;;;;;5040621;28;20685;-86
2022/10/13 05:59:25;;;;;;;14.93;7.00;;;;;;;;;;5045488;28;20021;-84
2022/10/13 06:01:51;;;;;;;10.80;5.82;;;;;;;;;;5040704;28;20044;-87
2022/10/13 06:04:20;;;;;;;10.48;5.65;;;;;;;;;;5042517;28;20044;-85
2022/10/13 06:06:47;;;;;;;16.35;7.07;;;;;;;;;;5039992;28;20100;-85
2022/10/13 06:09:13;;;;;;;10.27;5.30;;;;;;;;;;5043189;28;20059;-85
2022/10/13 06:11:39;;;;;;;12.60;6.07;;;;;;;;;;5041640;28;20032;-85
2022/10/13 06:14:05;;;;;;;13.32;7.30;;;;;;;;;;5044269;28;20028;-86
2022/10/13 06:16:31;;;;;;;15.95;7.20;;;;;;;;;;5043643;28;20032;-85
2022/10/13 06:18:57;;;;;;;15.10;7.10;;;10.40;99.90;;;;;;5039494;28;20037;-85
2022/10/13 06:21:23;;;;;;;14.25;7.40;;;;;;;;;;5040063;28;20024;-84
2022/10/13 06:23:49;;;;;;;20.13;7.38;;;;;;;;;;5040502;28;20049;-85
2022/10/13 06:26:15;;;;;;;11.43;5.97;;;;;;;;;;5040019;28;20472;-85
2022/10/13 06:28:41;;;;;;;17.48;7.78;;;;;;;;;;5042119;28;20040;-85
2022/10/13 06:31:07;;;;;;;17.80;7.03;;;;;;;;;;5038529;28;20021;-85
2022/10/13 06:33:33;;;;;;;18.48;7.25;;;;;;;;;;5041163;28;20044;-85
2022/10/13 06:36:03;;;;;;;14.48;7.13;;;;;;;;;;5040955;28;20604;-84
2022/10/13 06:38:28;;;;;;;18.05;7.15;;;10.50;99.90;;;;;;5041940;28;20048;-86
2022/10/13 06:40:54;;;;;;;14.05;7.05;;;;;;;;;;5035379;28;20772;-85
2022/10/13 06:43:20;;;;;;;13.20;6.72;;;;;;;;;;5041813;28;20033;-86
2022/10/13 06:45:46;;;;;;;13.57;7.13;;;;;;;;;;5042225;28;20045;-84
2022/10/13 06:48:12;;;;;;;13.60;7.28;;;;;;;;;;5041806;28;20111;-85
2022/10/13 06:50:38;;;;;;;14.60;6.18;;;;;;;;;;5038541;28;20039;-86
2022/10/13 06:53:04;;;;;;;16.63;7.00;;;;;;;;;;5034868;28;20397;-86
2022/10/13 06:55:30;;;;;;;15.43;7.47;;;;;;;;;;5060108;28;20041;-86
2022/10/13 06:57:56;;;;;;;14.18;6.63;;;;;;;;;;5068124;28;20017;-85
2022/10/13 07:00:22;;;;;;;12.98;6.13;;;;;;;;;;5062286;28;20037;-82
2022/10/13 07:02:51;;;;;;;13.30;6.45;;;11.40;99.90;;;;;;5044560;28;20052;-86
2022/10/13 07:05:17;;;;;;;11.90;5.45;;;;;;;;;;5040743;28;20690;-84
2022/10/13 07:07:43;;;;;;;14.48;7.18;;;;;;;;;;5041215;28;20056;-86
2022/10/13 07:10:09;;;;;;;14.38;6.50;;;;;;;;;;5042323;28;20396;-86
2022/10/13 07:12:34;;;;;;;15.18;6.80;;;12.00;99.90;;;;;;5044494;28;20048;-82
2022/10/13 07:15:00;;;;;;;13.88;6.68;;;10.90;99.90;;;;;;5047778;28;20028;-85
2022/10/13 07:17:26;;;;;;;12.15;7.25;;;;;;;;;;5042944;28;20519;-84
2022/10/13 07:19:52;;;;;;;14.48;5.85;;;;;;;;;;5049829;28;20123;-87
2022/10/13 07:22:18;;;;;;;13.70;7.43;;;;;;;;;;5041146;28;20025;-88
2022/10/13 07:24:44;;;;;;;15.30;7.63;;;;;;;;;;5042088;28;20463;-86
2022/10/13 07:27:10;;;;;;;15.07;8.05;;;;;;;;;;5045893;28;20025;-84
2022/10/13 07:29:36;;;;;;;16.77;7.40;;;;;;;;;;5043881;28;20513;-86
2022/10/13 07:32:02;;;;;;;19.27;7.55;;;12.40;99.90;;;;;;5045670;28;20048;-85
2022/10/13 07:34:28;;;;;;;13.90;7.15;;;;;;;;;;5044136;28;20354;-87
2022/10/13 07:36:54;;;;;;;16.30;7.10;;;;;;;;;;5042481;28;20029;-86
2022/10/13 07:39:20;;;;;;;15.65;7.82;;;;;;;;;;5045439;28;20095;-88
2022/10/13 07:41:46;;;;;;;13.75;6.70;;;;;;;;;;5037573;28;20032;-86
2022/10/13 07:44:12;;;;;;;14.32;6.72;;;;;;;;;;5042525;28;20156;-85
2022/10/13 07:46:38;;;;;;;14.82;7.00;;;;;;;;;;5042706;28;20535;-87
2022/10/13 07:49:04;;;;;;;11.27;6.15;;;;;;;;;;5045002;28;20025;-88
2022/10/13 07:51:30;;;;;;;10.68;5.43;;;;;;;;;;5043564;28;20077;-85
2022/10/13 07:53:56;;;;;;;18.35;7.65;;;;;;;;;;5039645;28;20048;-85
2022/10/13 07:56:22;;;;;;;15.05;7.70;;;;;;;;;;5042501;28;20112;-89
2022/10/13 07:58:48;;;;;;;10.32;5.78;;;;;;;;;;5044776;28;20028;-89
2022/10/13 08:01:14;;;;;;;19.70;7.43;;;;;;;;;;5039783;28;20024;-86
2022/10/13 08:03:41;;;;;;;17.05;7.13;;;;;;;;;;5046470;28;20033;-86
2022/10/13 08:06:07;;;;;;;13.77;6.72;;;14.60;99.90;;;;;;5040243;28;20061;-86
2022/10/13 08:08:33;;;;;;;18.05;7.07;;;;;;;;;;5049849;28;20052;-87
2022/10/13 08:11:04;;;;;;;18.33;6.53;;;14.20;99.90;;;;;;5045771;28;20029;-86
2022/10/13 08:13:30;;;;;;;13.63;6.68;;;;;;;;;;5042828;28;20112;-85
2022/10/13 08:15:59;;;;;;;14.13;5.35;;;14.00;99.90;;;;;;5042371;28;20103;-84
2022/10/13 08:18:25;;;;;;;17.23;7.07;;;;;;;;;;5040045;28;20279;-85
2022/10/13 08:20:51;;;;;;;24.45;6.97;;;;;;;;;;5036856;28;20040;-84
2022/10/13 08:23:17;;;;;;;21.92;6.93;;;;;;;;;;5042369;28;20036;-86
2022/10/13 08:25:44;;;;;;;16.02;6.95;;;;;;;;;;5048252;28;20127;-85
2022/10/13 08:28:15;;;;;;;14.93;6.78;;;14.70;99.90;;;;;;5039552;28;20337;-88
2022/10/13 08:30:41;;;;;;;18.85;7.63;;;14.40;99.90;;;;;;5043401;28;20556;-85
2022/10/13 08:33:07;;;;;;;12.65;6.55;;;;;;;;;;5040263;28;20174;-86
2022/10/13 08:35:33;;;;;;;21.02;8.10;;;;;;;;;;5046576;28;20100;-88
2022/10/13 08:37:59;;;;;;;19.92;7.90;;;;;;;;;;5039926;28;20101;-86
2022/10/13 08:40:25;;;;;;;20.85;8.80;;;;;;;;;;5045092;28;20025;-85
2022/10/13 08:42:51;;;;;;;23.25;9.98;;;;;;;;;;5035487;28;20516;-85
2022/10/13 08:45:28;;;;;;;23.58;8.60;;;17.20;99.90;;;;;;5047772;28;20041;-84
2022/10/13 08:47:58;;;;;;;22.30;9.65;;;17.20;99.90;;;;;;5042505;28;20112;-87
2022/10/13 08:50:28;;;;;;;19.50;8.13;;;17.30;99.90;;;;;;5046653;28;20056;-85
2022/10/13 08:53:10;;;;;;;27.92;8.20;;;17.00;99.90;;;;;;5035541;28;20029;-86
2022/10/13 08:55:40;;;;;;;21.25;9.93;;;17.10;99.90;;;;;;5043792;28;20025;-87
2022/10/13 08:58:16;;;;;;;23.35;7.57;;;17.30;99.90;;;;;;5039850;28;20064;-86
2022/10/13 09:00:42;;;;;;;20.63;9.25;;;;;;;;;;5042471;28;20033;-86
2022/10/13 09:03:46;;;;;;;20.33;8.50;;;17.40;99.90;;;;;;5034722;28;20017;-86
2022/10/13 09:06:27;;;;;;;16.65;6.43;;;17.90;99.90;;;;;;5045954;28;20574;-87
2022/10/13 09:09:07;;;;;;;18.55;7.70;;;17.50;99.90;;;;;;5041459;28;20038;-86
2022/10/13 09:11:40;;;;;;;17.65;7.75;;;17.50;99.90;;;;;;5040635;28;20436;-90
2022/10/13 09:14:08;;;;;;;18.17;8.60;;;17.40;99.90;;;;;;5045923;28;20029;-86
2022/10/13 09:16:37;;;;;;;15.82;6.78;;;17.30;99.90;;;;;;5037201;28;20049;-87
2022/10/13 09:19:22;;;;;;;24.40;8.10;;;;;;;;;;5044031;28;20079;-85
2022/10/13 09:21:52;;;;;;;23.00;7.28;;;17.50;99.90;;;;;;5040049;28;20036;-85
2022/10/13 09:24:20;;;;;;;18.92;6.72;;;17.50;99.90;;;;;;5043944;28;20043;-87
2022/10/13 09:26:47;;;;;;;18.02;6.80;;;17.50;99.90;;;;;;5039996;28;20025;-87
2022/10/13 09:29:20;;;;;;;16.67;7.22;;;18.40;99.90;;;;;;5034693;28;20039;-88
2022/10/13 09:31:46;;;;;;;17.95;6.63;;;;;;;;;;5035778;28;20021;-86
2022/10/13 09:34:12;;;;;;;20.20;6.75;;;;;;;;;;5039341;28;20028;-85
2022/10/13 09:36:37;;;;;;;19.13;7.65;;;;;;;;;;5041550;28;20028;-85
2022/10/13 09:39:14;;;;;;;18.27;6.43;;;17.10;99.90;;;;;;5045038;28;20089;-85
2022/10/13 09:41:43;;;;;;;22.00;7.88;;;17.00;99.90;;;;;;5042297;28;20508;-86
2022/10/13 09:44:29;;;;;;;18.80;7.00;;;17.10;99.90;;;;;;5033951;28;20053;-86
2022/10/13 09:46:57;;;;;;;20.25;7.05;;;17.40;99.90;;;;;;5035162;28;20033;-89
2022/10/13 09:49:33;;;;;;;15.77;7.53;;;17.80;99.90;;;;;;5040251;28;20051;-87
2022/10/13 09:52:24;;;;;;;20.95;7.20;;;17.50;99.90;;;;;;5033999;28;20040;-87
2022/10/13 09:54:52;;;;;;;15.38;6.65;;;18.30;99.90;;;;;;5039169;28;20029;-85
2022/10/13 09:57:17;;;;;;;12.95;6.15;;;;;;;;;;5040237;28;20052;-88
2022/10/13 10:00:10;;;;;;;20.02;7.22;;;17.50;99.90;;;;;;5043342;28;20071;-87
2022/10/13 10:02:55;;;;;;;16.83;6.22;;;17.60;99.90;;;;;;5032788;28;20025;-86
2022/10/13 10:05:25;;;;;;;26.75;7.68;;;18.40;99.90;;;;;;5038365;28;20042;-84
2022/10/13 10:07:51;;;;;;;14.70;5.60;;;;;;;;;;5039395;28;20361;-89
2022/10/13 10:10:30;;;;;;;16.23;6.82;;;17.30;99.90;;;;;;5035079;28;20029;-85
2022/10/13 10:12:55;;;;;;;21.45;7.00;;;18.80;99.90;;;;;;5031695;28;20022;-86
2022/10/13 10:15:47;;;;;;;15.90;6.40;;;18.60;99.90;;;;;;5039626;28;21531;-85
2022/10/13 10:18:19;;;;;;;17.48;6.47;;;18.70;99.90;;;;;;4999140;28;20562;-84
2022/10/13 10:21:05;;;;;;;21.10;6.88;;;18.70;99.90;;;;;;5038108;28;20163;-85
2022/10/13 10:23:52;;;;;;;16.00;6.10;;;18.50;99.90;;;;;;5038891;28;20491;-86
2022/10/13 10:26:47;;;;;;;13.20;6.28;;;17.90;99.90;;;;;;5044527;28;20040;-83
2022/10/13 10:29:35;;;;;;;10.68;5.03;;;18.10;99.90;;;;;;5045972;28;20021;-85
2022/10/13 10:32:18;;;;;;;12.95;4.97;;;18.00;99.90;;;;;;5042184;28;20044;-84
2022/10/13 10:34:56;;;;;;;11.70;5.38;;;18.80;99.90;;;;;;5043076;28;20063;-85
2022/10/13 10:37:35;;;;;;;20.70;7.10;;;18.80;99.90;;;;;;5044744;28;20559;-85
2022/10/13 10:40:09;;;;;;;36.30;10.05;;;18.50;99.90;;;;;;5044518;28;20054;-86
2022/10/13 10:43:02;;;;;;;23.67;7.70;;;18.50;99.90;;;;;;5047550;28;20431;-87
2022/10/13 10:45:33;;;;;;;12.43;5.18;;;17.80;99.90;;;;;;5042399;28;20043;-86
2022/10/13 10:48:03;;;;;;;14.43;6.28;;;17.70;99.90;;;;;;5038042;28;20030;-87
2022/10/13 10:50:32;;;;;;;14.75;5.30;;;17.50;99.90;;;;;;5040018;28;20028;-86
2022/10/13 10:53:14;;;;;;;9.98;5.97;;;18.10;99.90;;;;;;5038517;28;20048;-86
2022/10/13 10:56:02;;;;;;;16.60;5.32;;;18.10;99.90;;;;;;5045429;28;20033;-86
2022/10/13 10:58:33;;;;;;;18.77;5.20;;;18.40;99.90;;;;;;5045541;28;20033;-85
2022/10/13 11:01:12;;;;;;;22.38;5.07;;;17.60;99.90;;;;;;5043313;28;20021;-85
2022/10/13 11:03:38;;;;;;;14.88;4.78;;;;;;;;;;5044065;28;20037;-85
2022/10/13 11:06:25;;;;;;;10.35;5.60;;;17.40;99.90;;;;;;5044819;28;20045;-85
2022/10/13 11:08:54;;;;;;;11.48;5.30;;;19.90;99.90;;;;;;5030695;28;20037;-86
2022/10/13 11:11:19;;;;;;;10.63;4.60;;;17.40;99.90;;;;;;5036216;28;20064;-85
2022/10/13 11:13:52;;;;;;;13.65;5.90;;;18.20;99.90;;;;;;5038139;28;20529;-87
2022/10/13 11:16:36;;;;;;;12.50;4.90;;;17.30;99.90;;;;;;5043564;28;20037;-87
2022/10/13 11:19:26;;;;;;;9.82;5.60;;;18.20;99.90;;;;;;5041689;28;20053;-85
2022/10/13 11:21:52;;;;;;;12.07;4.97;;;;;;;;;;5044677;28;20139;-84
2022/10/13 11:24:33;;;;;;;16.92;5.25;;;18.10;99.90;;;;;;5043053;28;20041;-85
2022/10/13 11:27:10;;;;;;;20.83;5.97;;;18.00;99.90;;;;;;5041497;28;20040;-84
2022/10/13 11:29:48;;;;;;;15.13;4.65;;;17.70;99.90;;;;;;5047458;28;20033;-84
2022/10/13 11:35:06;;;;;;;10.88;5.25;;;18.30;99.90;;;;;;5039652;28;20198;-84
2022/10/13 11:37:37;;;;;;;15.17;6.97;;;18.10;99.90;;;;;;5038621;28;20043;-83
2022/10/13 11:40:31;;;;;;;23.25;7.25;;;18.10;99.90;;;;;;5043394;28;20284;-84
2022/10/13 11:42:59;;;;;;;10.45;4.28;;;17.70;99.90;;;;;;5044860;28;20041;-83
2022/10/13 11:45:40;;;;;;;14.25;5.35;;;17.40;99.90;;;;;;5043180;28;20041;-84
2022/10/13 11:48:29;;;;;;;16.33;5.85;;;17.30;99.90;;;;;;5043668;28;20102;-85
2022/10/13 11:51:22;;;;;;;14.00;5.78;;;17.50;99.90;;;;;;5041155;28;20033;-85
2022/10/13 11:54:15;;;;;;;16.83;5.50;;;16.70;99.90;;;;;;5039104;28;20052;-86
2022/10/13 11:56:50;;;;;;;21.55;7.95;;;17.70;99.90;;;;;;5035142;28;20062;-84
2022/10/13 11:59:32;;;;;;;24.02;7.38;;;16.50;99.90;;;;;;5043564;28;20044;-85
2022/10/13 12:02:10;;;;;;;32.05;9.43;;;17.90;99.90;;;;;;5037949;28;20497;-85
2022/10/13 12:04:38;;;;;;;35.85;10.85;;;16.60;99.90;;;;;;5045731;28;20043;-84
2022/10/13 12:07:07;;;;;;;25.25;9.15;;;16.80;99.90;;;;;;5037214;28;20051;-84
2022/10/13 12:09:38;;;;;;;20.25;6.88;;;16.90;99.90;;;;;;5044946;28;20049;-85
2022/10/13 12:12:14;;;;;;;20.05;4.88;;;17.10;99.90;;;;;;5039785;28;20028;-85
2022/10/13 12:14:42;;;;;;;18.98;5.75;;;17.90;99.90;;;;;;5041594;28;20017;-85
2022/10/13 12:17:42;;;;;;;9.88;3.80;;;17.90;99.90;;;;;;5044763;28;20041;-85
2022/10/13 12:20:37;;;;;;;12.82;4.75;;;17.40;99.90;;;;;;5018095;28;20040;-85
2022/10/13 12:23:03;;;;;;;15.57;5.20;;;18.40;99.90;;;;;;5023257;28;20099;-85
2022/10/13 12:25:29;;;;;;;9.52;4.53;;;17.70;99.90;;;;;;5037883;28;20037;-85
2022/10/13 12:27:58;;;;;;;6.60;3.58;;;18.10;99.90;;;;;;5043340;28;20031;-85
2022/10/13 12:30:24;;;;;;;9.13;3.95;;;;;;;;;;5040184;28;20121;-85
2022/10/13 12:32:52;;;;;;;13.27;3.95;;;18.80;99.90;;;;;;5045129;28;20029;-86
2022/10/13 12:35:19;;;;;;;10.30;4.38;;;18.80;99.90;;;;;;5059057;28;20063;-85
2022/10/13 12:37:46;;;;;;;11.48;4.60;;;18.10;99.90;;;;;;5057240;28;20029;-85
2022/10/13 12:40:14;;;;;;;13.80;4.35;;;18.40;99.90;;;;;;5066748;28;20080;-86
2022/10/13 12:42:40;;;;;;;14.05;4.55;;;19.20;99.90;;;;;;5048863;28;20038;-84
2022/10/13 12:45:06;;;;;;;7.82;3.42;;;19.30;99.90;;;;;;5043864;28;20043;-85
2022/10/13 12:47:39;;;;;;;7.25;4.00;;;18.70;99.90;;;;;;5045323;28;20036;-84
2022/10/13 12:50:28;;;;;;;10.07;3.90;;;18.30;99.90;;;;;;5045232;28;20033;-85
2022/10/13 12:53:25;;;;;;;9.52;4.18;;;18.00;99.90;;;;;;5042332;28;20295;-85
2022/10/13 12:55:57;;;;;;;10.60;3.45;;;18.70;99.90;;;;;;5042636;28;20036;-85
2022/10/13 12:58:26;;;;;;;9.25;3.60;;;17.90;99.90;;;;;;5045058;28;20040;-83
2022/10/13 13:01:08;;;;;;;12.45;4.03;;;;;;;;;;5037923;28;20435;-84
2022/10/13 13:03:36;;;;;;;7.43;3.97;;;24.00;99.90;;;;;;5041889;28;20424;-86
2022/10/13 13:06:13;;;;;;;14.40;3.47;;;18.90;99.90;;;;;;5038883;28;20068;-84
2022/10/13 13:08:43;;;;;;;8.63;3.80;;;18.90;99.90;;;;;;5042009;28;20504;-84
2022/10/13 13:11:34;;;;;;;7.57;3.40;;;19.50;99.90;;;;;;5042547;28;20036;-86
2022/10/13 13:14:38;;;;;;;8.50;2.75;;;18.50;99.90;;;;;;5036954;28;20039;-85
2022/10/13 13:17:19;;;;;;;7.03;3.65;;;18.90;99.90;;;;;;5042893;28;20035;-85
2022/10/13 13:19:52;;;;;;;9.65;3.75;;;19.00;99.90;;;;;;5034981;28;20065;-85
2022/10/13 13:22:18;;;;;;;12.57;4.85;;;;;;;;;;5035008;28;20057;-85
2022/10/13 13:24:45;;;;;;;6.45;2.88;;;;;;;;;;5038868;28;20083;-86
2022/10/13 13:27:25;;;;;;;10.32;4.85;;;18.90;99.90;;;;;;5047904;28;20025;-84
2022/10/13 13:29:55;;;;;;;8.02;4.20;;;18.00;99.90;;;;;;5038904;28;20025;-85
2022/10/13 13:32:23;;;;;;;8.05;4.00;;;20.00;99.90;;;;;;5040238;28;20029;-85
2022/10/13 13:34:49;;;;;;;12.13;4.55;;;;;;;;;;5039978;28;20024;-86
2022/10/13 13:37:26;;;;;;;9.40;2.95;;;18.30;99.90;;;;;;5042431;28;20067;-85
2022/10/13 13:39:52;;;;;;;8.52;4.25;;;17.80;99.90;;;;;;5037354;28;20480;-85
2022/10/13 13:42:18;;;;;;;6.80;2.72;;;;;;;;;;5039898;28;20033;-85
2022/10/13 13:44:44;;;;;;;11.77;3.83;;;;;;;;;;5043334;28;20091;-85
2022/10/13 13:47:18;;;;;;;6.07;2.45;;;19.00;99.90;;;;;;5044993;28;20515;-84
2022/10/13 13:49:44;;;;;;;9.57;3.20;;;;;;;;;;5042148;28;20032;-85
2022/10/13 13:52:10;;;;;;;5.32;3.00;;;;;;;;;;5040268;28;20037;-84
2022/10/13 13:54:36;;;;;;;5.55;2.67;;;;;;;;;;5038594;28;20029;-85
2022/10/13 13:57:02;;;;;;;7.13;2.38;;;;;;;;;;5037447;28;20029;-86
2022/10/13 13:59:27;;;;;;;11.85;3.92;;;18.80;99.90;;;;;;5041813;28;20096;-85
2022/10/13 14:01:53;;;;;;;9.20;3.40;;;;;;;;;;5033694;28;20052;-86
2022/10/13 14:04:19;;;;;;;5.47;2.58;;;;;;;;;;5043451;28;20127;-85