Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/16 00:01:36;;;;;;;7.38;4.57;;;;;;;18.47;100.00;101667.84;5093259;28;20093;-78
2023/08/16 00:04:02;;;;;;;9.67;4.27;;;;;;;18.39;100.00;101655.53;5092701;28;20468;-78
2023/08/16 00:09:52;;;;;;;9.73;4.80;;;;;;;18.31;100.00;101664.09;5092727;28;20277;-78
2023/08/16 00:12:17;;;;;;;7.68;4.30;;;;;;;18.25;100.00;101662.38;5089068;28;20026;-77
2023/08/16 00:18:05;;;;;;;10.60;4.70;;;;;;;18.08;100.00;101667.75;5092680;28;20139;-77
2023/08/16 00:23:51;;;;;;;7.10;4.35;;;;;;;17.95;100.00;101668.88;5092885;28;20054;-77
2023/08/16 00:26:16;;;;;;;5.60;4.40;;;;;;;17.96;100.00;101664.28;5091692;28;20115;-77
2023/08/16 00:32:07;;;;;;;9.32;4.68;;;;;;;17.96;100.00;101669.69;5092367;28;20622;-76
2023/08/16 00:37:58;;;;;;;8.90;4.70;;;;;;;17.72;100.00;101660.84;5091884;28;20470;-78
2023/08/16 00:43:47;;;;;;;11.10;5.88;;;;;;;17.69;100.00;101674.03;5092188;28;20106;-76
2023/08/16 00:49:37;;;;;;;11.25;5.88;;;;;;;17.38;100.00;101689.63;5092230;28;20101;-77
2023/08/16 00:55:23;;;;;;;9.75;5.72;;;;;;;17.12;100.00;101682.84;5091777;28;20161;-77
2023/08/16 01:01:11;;;;;;;10.15;6.50;;;;;;;16.99;100.00;101685.78;5091836;28;20277;-76
2023/08/16 01:06:58;;;;;;;16.73;6.10;;;;;;;16.97;100.00;101694.13;5091176;28;20361;-76
2023/08/16 01:13:07;;;;;;;9.07;6.47;;;;;;;16.94;100.00;101693.78;5091748;28;20349;-76
2023/08/16 01:18:55;;;;;;;6.20;5.28;;;;;;;16.80;100.00;101703.19;5091962;28;20392;-76
2023/08/16 01:25:01;;;;;;;10.77;6.40;;;;;;;16.78;100.00;101711.50;5092389;28;20093;-75
2023/08/16 01:27:28;;;;;;;9.15;6.20;;;;;;;16.77;100.00;101703.63;5090659;28;20036;-76
2023/08/16 01:33:15;;;;;;;10.25;6.95;;;;;;;16.86;100.00;101704.94;5091389;28;20367;-75
2023/08/16 01:35:41;;;;;;;9.10;6.80;;;;;;;16.94;100.00;101712.69;5091305;28;20040;-75
2023/08/16 01:41:37;;;;;;;10.85;6.65;;;;;;;17.21;100.00;101718.44;5091649;28;20136;-77
2023/08/16 01:47:26;;;;;;;11.70;6.80;;;;;;;17.23;100.00;101719.00;5091609;28;20074;-77
2023/08/16 01:53:13;;;;;;;10.45;7.20;;;;;;;17.21;100.00;101715.72;5094923;28;20075;-77
2023/08/16 01:59:00;;;;;;;11.32;6.82;;;;;;;17.11;100.00;101713.63;5094921;28;20046;-75
2023/08/16 02:01:25;;;;;;;13.93;6.80;;;;;;;17.10;100.00;101712.00;5092582;28;20031;-77
2023/08/16 02:03:52;;;;;;;10.00;7.53;;;;;;;17.04;100.00;101710.19;5094553;28;20028;-76
2023/08/16 02:09:39;;;;;;;11.43;7.13;;;;;;;17.12;100.00;101727.97;5094930;28;20051;-77
2023/08/16 02:15:26;;;;;;;10.68;7.40;;;;;;;17.07;100.00;101725.97;5094705;28;20293;-76
2023/08/16 02:17:51;;;;;;;14.07;7.80;;;;;;;17.13;100.00;101718.78;5094727;28;20376;-76
2023/08/16 02:20:17;;;;;;;11.80;7.63;;;;;;;17.19;100.00;101715.16;5094066;28;20143;-76
2023/08/16 02:29:25;;;;;;;10.35;8.07;;;;;;;17.04;100.00;101718.31;5094573;28;20058;-77
2023/08/16 02:31:51;;;;;;;10.27;7.87;;;;;;;17.10;100.00;101725.50;5075996;28;20028;-76
2023/08/16 02:34:16;;;;;;;14.03;8.50;;;;;;;17.06;100.00;101713.53;5093089;28;20297;-77
2023/08/16 02:36:41;;;;;;;11.95;8.73;;;;;;;17.13;100.00;101727.72;5075989;28;20278;-77
2023/08/16 02:39:08;;;;;;;12.53;8.27;;;;;;;17.15;100.00;101731.00;5093977;28;20111;-78
2023/08/16 02:44:55;;;;;;;15.35;9.05;;;;;;;17.27;100.00;101723.72;5094135;28;20039;-77
2023/08/16 02:47:20;;;;;;;9.83;7.80;;;;;;;17.34;100.00;101731.69;5074999;28;20044;-78
2023/08/16 02:53:07;;;;;;;13.02;8.55;;;;;;;17.28;100.00;101716.41;5094329;28;20515;-77
2023/08/16 02:58:55;;;;;;;15.20;9.45;;;;;;;17.22;100.00;101701.97;5093923;28;20269;-78
2023/08/16 03:01:20;;;;;;;15.38;8.98;;;;;;;17.15;100.00;101703.16;5073868;28;20040;-78
2023/08/16 03:03:46;;;;;;;15.30;10.38;;;;;;;17.09;100.00;101712.22;5093761;28;20372;-78
2023/08/16 03:06:11;;;;;;;12.48;8.85;;;;;;;17.01;100.00;101706.09;5093599;28;20043;-78
2023/08/16 03:08:37;;;;;;;13.30;9.55;;;;;;;16.98;100.00;101711.16;5093276;28;20457;-77
2023/08/16 03:11:02;;;;;;;10.93;9.25;;;;;;;17.03;100.00;101719.38;5075459;28;20071;-76
2023/08/16 03:16:49;;;;;;;15.93;10.30;;;;;;;17.10;100.00;101721.97;5093926;28;20085;-76
2023/08/16 03:19:15;;;;;;;11.60;9.77;;;;;;;17.10;100.00;101720.09;5093553;28;20114;-76
2023/08/16 03:21:40;;;;;;;13.27;9.63;;;;;;;17.16;100.00;101715.63;5092967;28;20040;-75
2023/08/16 03:27:27;;;;;;;13.75;10.10;;;;;;;17.25;100.00;101716.91;5093712;28;20070;-75
2023/08/16 03:33:14;;;;;;;11.93;9.88;;;;;;;17.28;100.00;101719.13;5092690;28;20285;-76
2023/08/16 03:35:39;;;;;;;14.00;10.03;;;;;;;17.26;100.00;101718.53;5075145;28;20028;-75
2023/08/16 03:41:25;;;;;;;12.73;9.63;;;;;;;17.24;100.00;101724.19;5093169;28;20784;-74
2023/08/16 03:43:51;;;;;;;13.73;10.00;;;;;;;17.25;100.00;101725.81;5093161;28;20060;-75
2023/08/16 03:46:16;;;;;;;13.20;10.40;;;;;;;17.28;100.00;101724.53;5092395;28;20286;-75
2023/08/16 03:48:41;;;;;;;15.83;11.30;;;;;;;17.29;100.00;101734.28;5093112;28;20269;-74
2023/08/16 03:54:28;;;;;;;15.10;10.43;;;;;;;17.22;100.00;101728.19;5093050;28;20293;-75
2023/08/16 03:56:56;;;;;;;13.90;10.10;;;;;;;17.20;100.00;101733.81;5093256;28;20032;-76
2023/08/16 03:59:21;;;;;;;12.35;10.00;;;;;;;17.18;100.00;101730.53;5092379;28;20313;-75
2023/08/16 04:05:12;;;;;;;13.38;10.30;;;;;;;17.08;100.00;101751.94;5093387;28;20050;-76
2023/08/16 04:07:39;;;;;;;12.35;10.57;;;;;;;16.99;100.00;101751.44;5074730;28;20479;-75
2023/08/16 04:10:05;;;;;;;13.25;10.10;;;;;;;16.87;100.00;101750.63;5092828;28;20438;-75
2023/08/16 04:12:31;;;;;;;16.33;11.10;;;;;;;16.93;100.00;101755.09;5073763;28;20048;-75
2023/08/16 04:14:56;;;;;;;14.88;10.55;;;;;;;16.86;100.00;101740.88;5092567;28;20024;-75
2023/08/16 04:17:21;;;;;;;13.35;10.70;;;;;;;16.83;100.00;101746.75;5092669;28;20652;-76
2023/08/16 04:19:47;;;;;;;15.85;11.30;;;;;;;16.75;100.00;101749.78;5091822;28;20503;-75
2023/08/16 04:22:12;;;;;;;16.07;10.60;;;;;;;16.69;100.00;101756.09;5092608;28;20024;-74
2023/08/16 04:24:37;;;;;;;15.80;11.00;;;;;;;16.59;100.00;101756.66;5073989;28;20289;-76
2023/08/16 04:27:04;;;;;;;12.90;10.43;;;;;;;16.51;100.00;101759.69;5092178;28;20420;-75
2023/08/16 04:29:29;;;;;;;11.82;10.57;;;;;;;16.53;100.00;101760.28;5092542;28;20270;-75
2023/08/16 04:31:56;;;;;;;13.30;9.57;;;;;;;16.56;100.00;101748.19;5091676;28;20067;-75
2023/08/16 04:37:43;;;;;;;13.43;10.85;;;;;;;16.49;100.00;101752.88;5092314;28;20096;-77
2023/08/16 04:43:30;;;;;;;12.13;9.57;;;;;;;16.51;100.00;101750.78;5092302;28;20055;-77
2023/08/16 04:45:55;;;;;;;14.17;10.33;;;;;;;16.49;100.00;101742.91;5091455;28;20044;-76
2023/08/16 04:51:42;;;;;;;15.55;10.65;;;;;;;16.61;100.00;101749.13;5076741;28;20749;-77
2023/08/16 04:57:29;;;;;;;12.88;9.60;;;;;;;16.67;100.00;101750.13;5092177;28;20285;-76
2023/08/16 04:59:54;;;;;;;12.70;10.23;;;;;;;16.68;100.00;101752.59;5092183;28;20024;-77
2023/08/16 05:05:41;;;;;;;13.32;9.82;;;;;;;16.75;100.00;101768.69;5080589;28;20042;-76
2023/08/16 05:08:07;;;;;;;13.07;10.03;;;;;;;16.76;100.00;101772.19;5091835;28;20462;-76
2023/08/16 05:13:54;;;;;;;13.93;9.98;;;;;;;16.70;100.00;101768.56;5091840;28;20313;-76
2023/08/16 05:19:40;;;;;;;16.60;10.45;;;;;;;16.61;100.00;101770.75;5092086;28;20067;-77
2023/08/16 05:22:06;;;;;;;12.50;10.47;;;;;;;16.65;100.00;101779.19;5073553;28;20064;-76
2023/08/16 05:24:31;;;;;;;12.38;9.80;;;;;;;16.65;100.00;101773.81;5091257;28;20293;-77
2023/08/16 05:26:56;;;;;;;13.80;9.97;;;;;;;16.68;100.00;101782.28;5095506;28;20059;-77
2023/08/16 05:29:21;;;;;;;14.60;10.60;;;;;;;16.63;100.00;101778.63;5095286;28;20335;-77
2023/08/16 05:31:47;;;;;;;14.47;10.43;;;;;;;16.67;100.00;101786.06;5094476;28;20051;-77
2023/08/16 05:34:15;;;;;;;14.63;10.00;;;;;;;16.62;100.00;101782.38;5095190;28;20293;-76
2023/08/16 05:40:02;;;;;;;13.55;10.45;;;;;;;16.70;100.00;101784.75;5095520;28;20047;-76
2023/08/16 05:42:30;;;;;;;15.10;9.75;;;;;;;16.78;100.00;101794.44;5095082;28;20032;-74
2023/08/16 05:44:56;;;;;;;12.18;9.30;;;;;;;16.88;100.00;101790.09;5094257;28;20042;-77
2023/08/16 05:50:42;;;;;;;13.55;10.48;;;;;;;17.02;100.00;101788.81;5095286;28;20269;-75
2023/08/16 05:56:29;;;;;;;15.93;10.35;;;;;;;17.17;100.00;101803.75;5095068;28;20051;-77
2023/08/16 06:02:17;;;;;;;13.00;8.52;;;;;;;17.27;100.00;101818.31;5095065;28;20411;-76
2023/08/16 06:08:04;;;;;;;12.48;8.85;;;;;;;17.47;100.00;101811.75;5094947;28;20035;-77
2023/08/16 06:13:51;;;;;;;12.43;7.97;;;;;;;17.60;100.00;101819.59;5094882;28;20047;-77
2023/08/16 06:16:17;;;;;;;10.70;8.70;;;;;;;17.61;100.00;101813.97;5075839;28;20408;-77
2023/08/16 06:22:04;;;;;;;10.35;8.52;;;;;;;17.76;100.00;101818.09;5094256;28;20510;-78
2023/08/16 06:27:51;;;;;;;10.00;8.00;;;;;;;18.11;100.00;101797.19;5094848;28;20499;-81
2023/08/16 06:30:16;;;;;;;12.07;7.97;;;;;;;18.30;100.00;101794.31;5075518;28;20040;-79
2023/08/16 06:36:04;;;;;;;13.30;7.53;;;;;;;18.62;100.00;101803.59;5094496;28;20423;-80
2023/08/16 06:41:50;;;;;;;10.93;8.20;;;;;;;19.37;100.00;101813.19;5093755;28;20039;-80
2023/08/16 06:47:38;;;;;;;8.73;6.95;;;;;;;22.80;100.00;101809.97;5094305;28;20280;-80
2023/08/16 06:53:25;;;;;;;10.20;6.40;;;;;;;24.52;93.17;101824.31;5094102;28;20365;-80
2023/08/16 06:59:13;;;;;;;7.93;5.43;;;;;;;25.17;86.52;101819.47;5093998;28;20042;-80
2023/08/16 07:01:38;;;;;;;7.78;5.90;;;;;;;26.00;82.34;101826.50;5093047;28;20127;-79
2023/08/16 07:07:25;;;;;;;8.98;5.38;;;;;;;26.90;75.18;101830.19;5093762;28;20366;-79
2023/08/16 07:13:11;;;;;;;8.45;5.28;;;;;;;25.84;79.67;101847.00;5093637;28;20123;-79
2023/08/16 07:15:37;;;;;;;6.63;5.55;;;;;;;26.28;80.61;101849.44;5075151;28;20114;-80
2023/08/16 07:18:02;;;;;;;7.23;5.10;;;;;;;27.38;74.37;101845.25;5093734;28;20449;-80
2023/08/16 07:20:28;;;;;;;10.35;5.07;;;;;;;28.28;68.18;101841.03;5092774;28;20035;-79
2023/08/16 07:22:53;;;;;;;7.20;4.78;;;;;;;28.87;65.73;101852.06;5093603;28;20035;-78
2023/08/16 07:28:40;;;;;;;7.03;5.13;;;;;;;29.86;62.20;101845.31;5093541;28;20440;-79
2023/08/16 07:34:28;;;;;;;9.00;5.10;;;;;;;30.24;57.85;101853.06;5093328;28;20046;-79
2023/08/16 07:40:15;;;;;;;6.68;4.57;;;;;;;30.91;55.81;101844.31;5093468;28;20051;-80
2023/08/16 07:46:02;;;;;;;9.38;4.35;;;;;;;30.93;53.51;101856.66;5093070;28;20051;-79
2023/08/16 07:51:55;;;;;;;7.10;4.10;;;;;;;31.62;54.20;101853.75;5093267;28;20349;-79
2023/08/16 07:57:43;;;;;;;12.15;4.28;;;;;;;33.06;48.56;101863.69;5093220;28;20073;-77
2023/08/16 08:03:30;;;;;;;6.25;3.50;;;;;;;33.16;46.36;101863.25;5092873;28;20537;-78
2023/08/16 08:09:18;;;;;;;6.25;3.90;;;;;;;33.57;45.39;101867.88;5093158;28;20079;-78
2023/08/16 08:15:09;;;;;;;5.38;3.40;;;;;;;33.86;43.22;101872.41;5092929;28;20047;-78
2023/08/16 08:20:59;;;;;;;4.97;3.03;;;;;;;32.44;43.43;101881.16;5093069;28;20384;-79
2023/08/16 08:26:48;;;;;;;9.33;2.80;;;;;;;32.60;42.69;101873.84;5092825;28;20511;-76
2023/08/16 08:29:14;;;;;;;5.07;2.60;;;;;;;33.71;41.95;101875.84;5091687;28;20044;-75
2023/08/16 08:35:03;;;;;;;5.03;2.50;;;;;;;35.31;38.31;101887.03;5091791;28;20108;-76
2023/08/16 08:40:57;;;;;;;5.28;2.63;;;;;;;36.22;36.61;101880.53;5092283;28;20549;-76
2023/08/16 08:46:46;;;;;;;4.20;2.40;;;;;;;36.63;33.30;101881.84;5092558;28;20058;-79
2023/08/16 08:52:34;;;;;;;4.53;2.47;;;;;;;36.66;33.13;101886.69;5092507;28;20101;-76
2023/08/16 08:58:24;;;;;;;5.97;2.60;;;;;;;35.51;34.27;101890.75;5092277;28;20047;-79
2023/08/16 09:04:15;;;;;;;7.00;2.47;;;;;;;31.67;43.92;101894.22;5092155;28;20127;-77
2023/08/16 09:10:06;;;;;;;4.13;2.67;;;;;;;30.27;47.43;101872.53;5092258;28;20082;-77
2023/08/16 09:15:57;;;;;;;5.50;2.80;;;;;;;30.08;48.29;101881.13;5092143;28;20063;-75
2023/08/16 09:21:45;;;;;;;7.05;2.95;;;;;;;30.44;47.65;101880.88;5092216;28;20510;-75
2023/08/16 09:27:33;;;;;;;8.25;3.38;;;;;;;30.39;47.42;101886.53;5091947;28;20047;-75
2023/08/16 09:33:23;;;;;;;6.97;3.28;;;;;;;30.65;47.98;101889.34;5092237;28;20136;-74
2023/08/16 09:39:12;;;;;;;5.63;3.17;;;;;;;29.19;53.96;101884.84;5091900;28;20043;-77
2023/08/16 09:48:24;;;;;;;7.38;3.40;;;;;;;27.86;61.06;101882.59;5091643;28;20055;-77
2023/08/16 09:54:14;;;;;;;5.53;2.80;;;;;;;28.61;53.13;101874.66;5091361;28;20039;-75
2023/08/16 10:00:06;;;;;;;8.85;3.40;;;;;;;28.00;55.15;101873.22;5091540;28;20503;-75
2023/08/16 10:05:54;;;;;;;7.25;3.53;;;;;;;27.86;56.68;101866.94;5091209;28;20138;-77
2023/08/16 10:11:44;;;;;;;8.07;3.70;;;;;;;27.82;57.96;101860.41;5093546;28;20062;-75
2023/08/16 10:17:35;;;;;;;9.20;3.92;;;;;;;27.89;58.33;101863.56;5094799;28;20110;-75
2023/08/16 10:23:23;;;;;;;8.63;3.08;;;;;;;28.19;56.53;101859.34;5094765;28;20046;-75
2023/08/16 10:29:14;;;;;;;7.43;3.28;;;;;;;27.64;58.82;101872.31;5094801;28;20441;-75
2023/08/16 10:35:03;;;;;;;6.90;3.30;;;;;;;27.15;59.71;101863.53;5094203;28;20494;-76
2023/08/16 10:40:58;;;;;;;9.18;3.92;;;;;;;26.80;62.85;101872.31;5094447;28;20039;-74
2023/08/16 10:46:47;;;;;;;9.27;3.20;;;;;;;27.10;64.07;101868.28;5094419;28;20043;-77
2023/08/16 10:52:35;;;;;;;6.53;3.40;;;;;;;27.26;62.24;101858.69;5094554;28;20050;-76
2023/08/16 10:58:25;;;;;;;9.30;4.15;;;;;;;26.54;63.75;101849.91;5094393;28;20146;-74
2023/08/16 11:04:12;;;;;;;9.15;3.78;;;;;;;26.13;68.32;101861.44;5094108;28;20046;-73
2023/08/16 11:10:02;;;;;;;9.05;4.20;;;;;;;26.25;67.30;101855.50;5094161;28;20058;-74
2023/08/16 11:15:49;;;;;;;7.80;4.28;;;;;;;26.80;64.89;101856.66;5093779;28;20066;-73
2023/08/16 11:21:37;;;;;;;8.85;4.25;;;;;;;27.11;63.39;101846.03;5092614;28;20372;-74
2023/08/16 11:27:24;;;;;;;8.77;4.82;;;;;;;27.55;61.68;101847.44;5093304;28;20043;-77
2023/08/16 11:33:15;;;;;;;8.38;3.50;;;;;;;28.17;62.84;101849.78;5093638;28;20132;-77
2023/08/16 11:39:04;;;;;;;7.18;3.67;;;;;;;28.63;61.66;101842.16;5093530;28;20071;-75
2023/08/16 11:44:51;;;;;;;6.28;3.58;;;;;;;27.93;59.41;101839.00;5093480;28;20108;-75
2023/08/16 11:47:16;;;;;;;5.83;3.47;;;;;;;27.92;62.23;101835.44;5092372;28;20520;-77
2023/08/16 11:53:04;;;;;;;6.45;4.22;;;;;;;28.55;60.30;101842.06;5092907;28;20681;-75
2023/08/16 11:58:51;;;;;;;6.47;3.92;;;;;;;28.18;61.38;101830.22;5092955;28;20062;-76
2023/08/16 12:04:42;;;;;;;8.50;4.13;;;;;;;29.59;55.34;101824.31;5093001;28;20549;-74
2023/08/16 12:07:10;;;;;;;7.65;3.78;;;;;;;29.73;55.21;101813.16;5090937;28;20051;-75
2023/08/16 12:12:58;;;;;;;6.40;3.40;;;;;;;29.21;55.86;101832.22;5093219;28;20050;-74
2023/08/16 12:18:48;;;;;;;7.85;3.05;;;;;;;28.49;58.55;101824.88;5093020;28;20096;-75
2023/08/16 12:24:35;;;;;;;7.72;3.58;;;;;;;28.46;58.47;101820.00;5093020;28;20086;-74
2023/08/16 12:30:22;;;;;;;6.35;3.00;;;;;;;27.66;59.57;101812.34;5092542;28;20289;-74
2023/08/16 12:36:09;;;;;;;4.22;2.88;;;;;;;27.79;61.58;101805.22;5092290;28;20094;-75
2023/08/16 12:38:35;;;;;;;5.22;3.13;;;;;;;27.74;60.73;101798.69;5091357;28;20080;-76
2023/08/16 12:44:21;;;;;;;7.20;3.15;;;;;;;27.65;61.44;101789.53;5091680;28;20285;-74
2023/08/16 12:50:08;;;;;;;4.72;3.35;;;;;;;27.91;61.25;101798.06;5092330;28;20380;-76
2023/08/16 12:55:55;;;;;;;6.57;3.20;;;;;;;28.96;56.58;101792.38;5092355;28;20051;-76
2023/08/16 13:01:42;;;;;;;5.32;3.40;;;;;;;29.59;53.40;101792.03;5092322;28;20380;-73
2023/08/16 13:04:07;;;;;;;4.07;2.70;;;;;;;29.80;57.59;101797.78;5091088;28;20044;-74
2023/08/16 13:09:54;;;;;;;7.28;2.72;;;;;;;31.05;49.42;101797.97;5092465;28;20058;-76
2023/08/16 13:15:41;;;;;;;6.72;2.72;;;;;;;29.84;50.58;101790.50;5091078;28;20046;-74
2023/08/16 13:21:29;;;;;;;5.38;2.65;;;;;;;28.11;57.63;101776.75;5091661;28;20043;-76
2023/08/16 13:27:16;;;;;;;4.40;2.55;;;;;;;28.26;58.14;101771.75;5092138;28;20050;-74
2023/08/16 13:33:03;;;;;;;4.88;2.70;;;;;;;29.25;52.98;101776.16;5091607;28;20051;-76
2023/08/16 13:38:50;;;;;;;6.30;2.92;;;;;;;30.16;51.03;101772.72;5091976;28;20850;-75
2023/08/16 13:44:37;;;;;;;6.88;3.08;;;;;;;29.75;52.43;101772.28;5091415;28;20441;-75
2023/08/16 13:50:24;;;;;;;5.18;3.15;;;;;;;28.99;59.51;101781.53;5095035;28;20300;-77
2023/08/16 13:56:11;;;;;;;4.78;3.20;;;;;;;27.86;61.00;101778.13;5095206;28;20051;-75
2023/08/16 14:01:58;;;;;;;4.80;2.97;;;;;;;27.84;60.63;101785.88;5094804;28;20043;-75
2023/08/16 14:07:46;;;;;;;8.65;3.00;;;;;;;27.77;62.01;101781.59;5095032;28;20071;-75
2023/08/16 14:13:33;;;;;;;5.30;2.72;;;;;;;27.61;58.39;101777.50;5095081;28;20396;-74
2023/08/16 14:19:20;;;;;;;6.93;2.83;;;;;;;27.59;60.65;101790.75;5094544;28;20269;-76
2023/08/16 14:25:07;;;;;;;6.72;3.25;;;;;;;26.91;64.35;101785.13;5094305;28;20146;-80
2023/08/16 14:30:54;;;;;;;6.20;2.90;;;;;;;26.20;70.32;101785.09;5094700;28;20088;-77
2023/08/16 14:36:41;;;;;;;7.80;2.90;;;;;;;26.53;70.28;101779.69;5094542;28;20050;-75
2023/08/16 14:42:28;;;;;;;8.70;3.67;;;;;;;25.94;72.81;101778.34;5094426;28;20381;-76
2023/08/16 14:44:53;;;;;;;5.97;2.90;;;;;;;25.96;73.72;101775.28;5093432;28;20036;-77
2023/08/16 14:50:41;;;;;;;8.27;3.13;;;;;;;26.17;74.91;101776.66;5094070;28;20039;-77
2023/08/16 14:56:28;;;;;;;5.93;3.05;;;;;;;26.78;70.98;101778.47;5093647;28;20124;-75
2023/08/16 15:02:15;;;;;;;4.45;3.10;;;;;;;26.68;69.34;101775.91;5093898;28;20047;-77
2023/08/16 15:08:21;;;;;;;4.18;2.97;;;;;;;26.34;69.18;101771.50;5093984;28;20055;-76
2023/08/16 15:14:10;;;;;;;5.68;3.50;;;;;;;25.98;71.79;101765.66;5093702;28;20320;-77
2023/08/16 15:19:57;;;;;;;7.85;3.30;;;;;;;25.63;73.08;101772.41;5093780;28;20089;-78
2023/08/16 15:25:45;;;;;;;6.18;3.40;;;;;;;25.47;76.13;101760.00;5093887;28;20519;-76
2023/08/16 15:34:53;;;;;;;8.43;3.35;;;;;;;25.51;75.84;101748.16;5093665;28;20043;-76
2023/08/16 15:40:40;;;;;;;3.80;3.20;;;;;;;25.44;75.41;101746.88;5093609;28;20384;-75
2023/08/16 15:46:27;;;;;;;7.63;3.38;;;;;;;25.44;74.04;101744.13;5093119;28;20058;-75
2023/08/16 15:52:14;;;;;;;4.85;2.75;;;;;;;25.27;74.90;101747.34;5093069;28;20042;-72
2023/08/16 15:58:01;;;;;;;4.95;3.20;;;;;;;25.26;75.69;101734.75;5093250;28;20277;-75
2023/08/16 16:03:48;;;;;;;8.35;3.55;;;;;;;25.17;75.72;101729.13;5092951;28;20047;-76
2023/08/16 16:09:35;;;;;;;4.28;3.30;;;;;;;25.01;77.91;101728.44;5092520;28;20292;-74
2023/08/16 16:15:22;;;;;;;4.72;3.38;;;;;;;24.91;83.04;101728.53;5092801;28;20324;-75
2023/08/16 16:21:10;;;;;;;4.95;3.33;;;;;;;24.85;80.04;101713.25;5092881;28;20371;-72
2023/08/16 16:26:57;;;;;;;8.43;3.50;;;;;;;24.68;80.76;101710.13;5093017;28;20392;-78
2023/08/16 16:32:46;;;;;;;6.38;3.65;;;;;;;24.51;81.29;101707.81;5092459;28;20086;-74
2023/08/16 16:38:33;;;;;;;8.30;3.70;;;;;;;24.44;81.35;101722.91;5092741;28;20549;-73
2023/08/16 16:44:19;;;;;;;9.57;3.30;;;;;;;24.34;81.25;101723.81;5092433;28;20039;-78
2023/08/16 16:50:07;;;;;;;6.07;3.63;;;;;;;24.26;82.47;101718.91;5092774;28;20119;-77
2023/08/16 16:55:54;;;;;;;4.72;3.40;;;;;;;24.17;84.11;101713.25;5092025;28;20065;-76
2023/08/16 17:01:41;;;;;;;5.75;3.15;;;;;;;24.14;86.93;101719.28;5092097;28;20272;-84
2023/08/16 17:07:27;;;;;;;5.97;3.28;;;;;;;24.03;84.71;101696.66;5092060;28;20462;-79
2023/08/16 17:13:14;;;;;;;8.70;3.38;;;;;;;23.99;85.68;101709.25;5092289;28;20331;-83
2023/08/16 17:19:02;;;;;;;5.55;3.50;;;;;;;23.96;86.34;101709.00;5092261;28;20047;-76
2023/08/16 17:24:49;;;;;;;6.47;3.78;;;;;;;23.77;87.12;101693.28;5091948;28;20043;-80
2023/08/16 17:30:36;;;;;;;10.18;3.60;;;;;;;23.68;85.19;101713.25;5092229;28;20097;-75
2023/08/16 17:36:23;;;;;;;5.93;3.10;;;;;;;23.46;84.60;101703.50;5091497;28;20085;-76
2023/08/16 17:42:11;;;;;;;6.93;3.00;;;;;;;23.33;86.12;101719.63;5092130;28;20373;-75
2023/08/16 17:48:00;;;;;;;7.82;3.53;;;;;;;23.24;86.17;101715.84;5091623;28;20084;-75
2023/08/16 17:53:47;;;;;;;5.47;3.28;;;;;;;23.17;85.65;101730.63;5091654;28;20738;-74
2023/08/16 17:59:34;;;;;;;7.00;3.22;;;;;;;23.09;87.17;101725.69;5091526;28;20043;-76
2023/08/16 18:05:22;;;;;;;5.30;3.00;;;;;;;22.94;88.70;101728.47;5091581;28;20098;-74
2023/08/16 18:11:11;;;;;;;9.18;3.15;;;;;;;22.81;90.06;101726.28;5091598;28;20043;-76
2023/08/16 18:16:58;;;;;;;5.15;3.08;;;;;;;22.76;88.66;101720.81;5091276;28;20117;-75
2023/08/16 18:22:45;;;;;;;9.70;3.38;;;;;;;22.70;90.01;101722.72;5091069;28;20386;-77
2023/08/16 18:28:32;;;;;;;7.13;3.40;;;;;;;22.64;90.71;101728.47;5091439;28;20502;-76
2023/08/16 18:34:19;;;;;;;4.70;3.25;;;;;;;22.57;91.12;101717.84;5094460;28;20035;-75
2023/08/16 18:40:08;;;;;;;6.15;3.60;;;;;;;22.46;91.82;101713.44;5094480;28;20331;-75
2023/08/16 18:45:55;;;;;;;4.70;3.70;;;;;;;22.38;92.50;101731.16;5094484;28;20047;-75
2023/08/16 18:51:42;;;;;;;6.05;3.53;;;;;;;22.28;91.73;101739.34;5093963;28;20144;-76
2023/08/16 18:57:29;;;;;;;4.90;3.15;;;;;;;22.18;91.23;101753.75;5093711;28;20051;-77
2023/08/16 19:03:16;;;;;;;5.22;3.33;;;;;;;22.02;90.39;101760.22;5094278;28;20483;-74
2023/08/16 19:09:03;;;;;;;5.75;2.75;;;;;;;21.94;90.09;101772.44;5094091;28;20403;-77
2023/08/16 19:14:50;;;;;;;6.18;3.00;;;;;;;21.81;88.64;101766.69;5094089;28;20057;-74
2023/08/16 19:20:37;;;;;;;4.68;2.72;;;;;;;21.60;89.38;101763.88;5093805;28;20328;-78
2023/08/16 19:26:24;;;;;;;4.85;2.83;;;;;;;21.52;88.44;101764.38;5093607;28;20277;-79
2023/08/16 19:32:11;;;;;;;4.00;2.50;;;;;;;21.50;86.50;101754.84;5093923;28;20051;-74
2023/08/16 19:37:58;;;;;;;5.28;2.65;;;;;;;21.45;88.96;101752.09;5093463;28;20289;-76
2023/08/16 19:43:45;;;;;;;3.22;2.47;;;;;;;21.32;89.23;101756.09;5092829;28;20557;-76
2023/08/16 19:49:32;;;;;;;6.03;2.50;;;;;;;21.30;89.16;101748.19;5093300;28;20304;-76
2023/08/16 19:58:41;;;;;;;4.65;2.80;;;;;;;21.18;89.91;101752.19;5093508;28;20530;-76
2023/08/16 20:04:28;;;;;;;5.55;2.85;;;;;;;20.99;90.55;101730.03;5093154;28;20035;-77
2023/08/16 20:10:17;;;;;;;8.10;3.00;;;;;;;20.87;92.01;101732.94;5092502;28;20481;-75
2023/08/16 20:16:04;;;;;;;4.30;2.33;;;;;;;20.84;91.72;101728.03;5092930;28;20069;-76
2023/08/16 20:25:13;;;;;;;5.72;2.78;;;;;;;20.73;92.72;101729.00;5093201;28;20435;-72
2023/08/16 20:31:00;;;;;;;4.38;2.53;;;;;;;20.69;93.24;101727.91;5092995;28;20047;-75
2023/08/16 20:36:47;;;;;;;6.68;2.83;;;;;;;20.57;95.42;101724.56;5092777;28;20047;-75
2023/08/16 20:42:38;;;;;;;5.20;2.80;;;;;;;20.52;95.01;101738.06;5092486;28;20039;-76
2023/08/16 20:48:26;;;;;;;5.45;3.17;;;;;;;20.53;95.88;101726.97;5092656;28;20093;-74
2023/08/16 20:54:13;;;;;;;5.72;2.67;;;;;;;20.59;96.09;101734.06;5092153;28;20356;-75
2023/08/16 21:00:00;;;;;;;3.53;2.92;;;;;;;20.58;97.72;101731.63;5092600;28;20517;-74
2023/08/16 21:05:47;;;;;;;5.90;3.17;;;;;;;20.58;99.14;101737.06;5092030;28;20043;-74
2023/08/16 21:11:34;;;;;;;5.18;3.35;;;;;;;20.52;99.40;101738.88;5092400;28;20058;-72
2023/08/16 21:17:21;;;;;;;9.52;3.38;;;;;;;20.57;100.00;101738.97;5091832;28;20321;-74
2023/08/16 21:23:07;;;;;;;5.88;3.10;;;;;;;20.56;100.00;101734.59;5091816;28;20083;-73
2023/08/16 21:28:54;;;;;;;5.90;3.22;;;;;;;20.51;100.00;101733.72;5092006;28;20358;-78
2023/08/16 21:34:41;;;;;;;5.22;3.60;;;;;;;20.50;100.00;101735.59;5091537;28;20397;-78
2023/08/16 21:40:29;;;;;;;4.90;3.53;;;;;;;20.43;100.00;101726.84;5093612;28;20305;-81
2023/08/16 21:46:16;;;;;;;3.75;3.28;;;;;;;20.35;100.00;101719.97;5092146;28;20097;-81
2023/08/16 21:52:03;;;;;;;4.35;3.35;;;;;;;20.28;100.00;101734.84;5091331;28;20098;-80
2023/08/16 21:57:50;;;;;;;4.35;3.25;;;;;;;20.26;100.00;101737.81;5091761;28;20696;-80
2023/08/16 22:03:37;;;;;;;3.60;3.28;;;;;;;20.24;100.00;101737.25;5092227;28;20273;-79
2023/08/16 22:09:24;;;;;;;5.57;3.33;;;;;;;20.13;100.00;101726.53;5095269;28;20051;-80
2023/08/16 22:15:10;;;;;;;5.32;3.20;;;;;;;20.12;100.00;101723.00;5094816;28;20339;-80
2023/08/16 22:20:57;;;;;;;7.50;3.45;;;;;;;20.02;100.00;101723.72;5094147;28;20166;-80
2023/08/16 22:26:44;;;;;;;5.88;2.97;;;;;;;19.97;100.00;101715.53;5094499;28;20277;-79
2023/08/16 22:32:31;;;;;;;5.90;3.63;;;;;;;19.92;100.00;101718.16;5094413;28;20419;-79
2023/08/16 22:38:20;;;;;;;6.18;3.10;;;;;;;19.51;100.00;101724.97;5094695;28;20046;-80
2023/08/16 22:44:10;;;;;;;4.55;3.10;;;;;;;19.43;100.00;101709.97;5094545;28;20504;-79
2023/08/16 22:46:35;;;;;;;3.85;3.38;;;;;;;19.43;100.00;101712.69;5075434;28;20495;-80
2023/08/16 22:49:00;;;;;;;7.60;3.70;;;;;;;19.49;100.00;101714.38;5076535;28;20028;-78
2023/08/16 22:54:47;;;;;;;4.25;2.95;;;;;;;19.46;100.00;101716.78;5094504;28;20497;-79
2023/08/16 23:00:35;;;;;;;6.13;3.55;;;;;;;19.46;100.00;101714.88;5094895;28;20696;-80
2023/08/16 23:06:22;;;;;;;5.53;3.38;;;;;;;19.45;100.00;101729.53;5095223;28;20047;-78
2023/08/16 23:12:10;;;;;;;5.32;3.42;;;;;;;19.31;100.00;101730.13;5094356;28;20521;-80
2023/08/16 23:17:57;;;;;;;7.00;3.03;;;;;;;19.14;100.00;101731.00;5093433;28;20101;-79