Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/24 06:28:52;;;;;;;;;1.00;1.00;;;;;19.45;61.88;100311.34;4975000;23;45454;-94
2023/07/24 06:31:17;;;;;;;;;1.00;1.00;;;;;19.46;62.09;100312.19;4875738;29;45406;-94
2023/07/24 06:33:42;;;;;;;;;1.00;1.00;;;;;19.47;61.80;100309.44;4879522;29;45685;-94
2023/07/24 06:36:13;;;;;;;;;2.00;2.00;;;;;19.49;61.98;100306.69;4864978;29;45718;-95
2023/07/24 06:38:39;;;;;;;;;3.00;1.00;;;;;19.50;62.18;100305.72;4880957;29;45876;-94
2023/07/24 06:41:04;;;;;;;;;1.00;1.00;;;;;19.49;62.07;100298.75;4879389;29;45480;-94
2023/07/24 06:43:30;;;;;;;;;2.00;2.00;;;;;19.48;62.08;100297.91;4881859;29;45300;-94
2023/07/24 06:45:55;;;;;;;;;2.00;2.00;;;;;19.50;62.37;100301.25;4864355;29;45579;-94
2023/07/24 06:48:20;;;;;;;;;1.00;1.00;;;;;19.50;62.31;100303.88;4885840;29;47402;-94
2023/07/24 06:50:46;;;;;;;;;1.00;1.00;;;;;19.52;61.84;100303.78;4877645;29;45263;-94
2023/07/24 06:53:11;;;;;;;;;2.00;2.00;;;;;19.53;61.93;100304.63;4881382;29;45396;-94
2023/07/24 06:55:36;;;;;;;;;2.00;1.00;;;;;19.53;62.21;100305.44;4864916;29;45293;-94
2023/07/24 06:58:03;;;;;;;;;3.00;1.00;;;;;19.55;61.76;100307.97;4881741;29;46450;-94
2023/07/24 07:00:28;;;;;;;;;4.00;2.33;;;;;19.60;61.66;100304.00;4865332;29;45288;-93
2023/07/24 07:02:54;;;;;;;;;1.33;1.33;;;;;19.68;62.11;100305.16;4881027;29;45562;-95
2023/07/24 07:05:19;;;;;;;;;3.00;1.67;;;;;19.74;61.98;100297.59;4861680;29;45425;-94
2023/07/24 07:07:44;;;;;;;;;2.00;1.00;;;;;19.85;61.86;100306.41;4862772;29;46128;-92
2023/07/24 07:10:10;;;;;;;;;3.33;3.33;;;;;19.88;61.82;100298.25;4878979;29;45490;-93
2023/07/24 07:12:35;;;;;;;;;1.67;1.67;;;;;19.94;61.96;100294.28;4864469;29;45495;-95
2023/07/24 07:15:00;;;;;;;;;4.00;3.00;;;;;19.95;61.68;100294.13;4864378;29;45467;-94
2023/07/24 07:17:26;;;;;;;;;3.00;2.00;;;;;20.02;61.40;100299.78;4863476;29;47223;-93
2023/07/24 07:19:51;;;;;;;;;2.00;2.00;;;;;20.07;61.14;100300.25;4865127;29;44737;-94
2023/07/24 07:22:16;;;;;;;;;1.67;1.67;;;;;20.09;61.03;100303.56;4857187;29;46049;-93
2023/07/24 07:24:43;;;;;;;;;1.00;1.00;;;;;20.14;60.73;100298.75;4879963;29;45360;-93
2023/07/24 07:27:08;;;;;;;;;2.00;1.00;;;;;20.12;59.95;100287.47;4863872;29;46587;-94
2023/07/24 07:29:34;;;;;;;;;3.00;1.00;;;;;20.10;60.24;100305.28;4864170;29;45333;-93
2023/07/24 07:31:59;;;;;;;;;2.00;2.00;;;;;20.09;60.03;100308.03;4880573;29;45651;-93
2023/07/24 07:34:24;;;;;;;;;1.00;1.00;;;;;20.08;60.54;100299.25;4864275;29;45685;-94
2023/07/24 07:36:50;;;;;;;;;2.00;2.00;;;;;20.10;60.59;100299.16;4864216;29;45757;-94
2023/07/24 07:39:15;;;;;;;;;1.00;1.00;;;;;20.14;60.33;100301.38;4880416;29;45285;-93
2023/07/24 07:41:40;;;;;;;;;1.00;1.00;;;;;20.21;60.52;100306.16;4882156;29;45339;-92
2023/07/24 07:44:06;;;;;;;;;1.00;1.00;;;;;20.27;60.17;100309.13;4883989;29;45321;-93
2023/07/24 07:46:31;;;;;;;;;1.33;1.00;;;;;20.33;60.30;100313.06;4867214;29;45631;-92
2023/07/24 07:48:56;;;;;;;;;1.67;1.00;;;;;20.37;59.51;100308.38;4884230;29;45270;-94
2023/07/24 07:51:24;;;;;;;;;1.00;1.00;;;;;20.38;58.46;100313.53;4881792;29;45278;-92
2023/07/24 07:53:49;;;;;;;;;3.00;2.00;;;;;20.38;58.32;100305.59;4884358;29;45228;-93
2023/07/24 07:56:14;;;;;;;;;1.00;1.00;;;;;20.45;58.30;100308.53;4864453;29;45932;-93
2023/07/24 07:58:40;;;;;;;;;1.00;1.00;;;;;20.49;57.52;100323.16;4843139;29;45391;-93
2023/07/24 08:01:06;;;;;;;;;1.00;1.00;;;;;20.52;57.48;100307.06;4866328;29;44746;-92
2023/07/24 08:03:32;;;;;;;;;1.00;1.00;;;;;20.54;57.48;100313.06;4867749;29;45407;-93
2023/07/24 08:05:58;;;;;;;;;2.00;2.00;;;;;20.60;57.37;100309.03;4857867;29;47161;-93
2023/07/24 08:08:23;;;;;;;;;1.00;1.00;;;;;20.62;57.65;100309.75;4867207;29;45307;-94
2023/07/24 08:10:49;;;;;;;;;2.00;2.00;;;;;20.63;56.90;100311.41;4878883;29;45416;-93
2023/07/24 08:13:14;;;;;;;;;2.67;2.67;;;;;20.63;56.92;100318.50;4884581;29;45320;-93
2023/07/24 08:15:39;;;;;;;;;1.33;1.33;;;;;20.66;57.32;100316.47;4865325;29;45626;-95
2023/07/24 08:18:05;;;;;;;;;2.00;2.00;;;;;20.72;57.29;100307.16;4875742;29;45228;-93
2023/07/24 08:20:31;;;;;;;;;2.00;2.00;;;;;20.74;57.04;100307.03;4867161;29;45383;-94
2023/07/24 08:22:57;;;;;;;;;3.67;2.00;;;;;20.74;56.48;100312.31;4865158;29;45664;-93
2023/07/24 08:25:22;;;;;;;;;2.00;2.00;;;;;20.75;56.45;100308.69;4881850;29;46763;-93
2023/07/24 08:27:47;;;;;;;;;1.33;1.33;;;;;20.74;56.11;100318.41;4865574;29;45464;-93
2023/07/24 08:30:13;;;;;;;;;1.00;1.00;;;;;20.71;55.42;100310.75;4867134;29;45470;-94
2023/07/24 08:32:39;;;;;;;;;1.00;1.00;;;;;20.68;55.76;100308.38;4865254;29;45212;-94
2023/07/24 08:35:06;;;;;;;;;2.00;2.00;;;;;20.68;55.17;100313.66;4859358;29;47043;-94
2023/07/24 08:37:31;;;;;;;;;2.00;1.00;;;;;20.68;55.18;100313.66;4881600;29;45548;-94
2023/07/24 08:39:56;;;;;;;;;2.00;2.00;;;;;20.68;55.05;100319.78;4880367;29;45550;-92
2023/07/24 08:42:22;;;;;;;;;3.33;1.67;;;;;20.68;54.41;100318.94;4869978;29;46058;-94
2023/07/24 08:44:48;;;;;;;;;1.33;1.00;;;;;20.70;54.46;100319.66;4875854;29;47308;-92
2023/07/24 08:47:15;;;;;;;;;1.00;1.00;;;;;20.74;54.65;100323.69;4861660;29;45486;-92
2023/07/24 08:49:43;;;;;;;;;2.67;1.00;;;;;20.79;54.26;100328.63;4866041;29;45409;-93
2023/07/24 08:52:11;;;;;;;;;1.00;1.00;;;;;20.86;53.71;100311.28;4855351;29;45523;-94
2023/07/24 08:54:38;;;;;;;;;1.67;1.67;;;;;20.93;52.53;100314.22;4881542;29;45572;-93
2023/07/24 08:57:06;;;;;;;;;1.00;1.00;;;;;21.03;52.31;100319.56;4879443;29;45563;-93
2023/07/24 08:59:32;;;;;;;;;2.67;2.00;;;;;21.11;52.19;100322.38;4880580;29;45373;-92
2023/07/24 09:01:57;;;;;;;;;1.00;1.00;;;;;21.18;51.79;100317.38;4880218;29;45482;-94
2023/07/24 09:04:29;;;;;;;;;1.00;1.00;;;;;21.27;51.75;100311.28;4877116;29;45904;-96
2023/07/24 09:06:57;;;;;;;;;3.67;0.33;;;;;21.38;50.79;100326.19;4862441;29;45483;-93
2023/07/24 09:09:29;;;;;;;;;1.00;1.00;;;;;21.47;50.21;100327.19;4875871;29;45557;-92
2023/07/24 09:11:56;;;;;;;;;1.33;1.33;;;;;21.49;50.01;100328.72;4879535;29;44902;-94
2023/07/24 09:14:22;;;;;;;;;1.67;1.67;;;;;21.48;49.32;100318.28;4876720;29;45870;-93
2023/07/24 09:16:47;;;;;;;;;1.33;1.00;;;;;21.47;49.31;100335.13;4880253;29;45453;-92
2023/07/24 09:19:18;;;;;;;;;1.00;1.00;;;;;21.45;49.39;100329.13;4860724;29;45448;-93
2023/07/24 09:21:44;;;;;;;;;1.00;1.00;;;;;21.52;49.40;100332.91;4874436;29;45476;-93
2023/07/24 09:24:15;;;;;;;;;0.67;0.67;;;;;21.63;48.78;100326.66;4864135;29;46321;-94
2023/07/24 09:26:51;;;;;;;;;1.00;1.00;;;;;21.79;48.85;100320.03;4878894;29;45529;-93
2023/07/24 09:29:17;;;;;;;;;2.00;2.00;;;;;21.93;48.06;100324.88;4859059;29;45602;-92
2023/07/24 09:31:43;;;;;;;;;2.00;2.00;;;;;22.10;48.08;100322.50;4881979;29;45687;-92
2023/07/24 09:34:16;;;;;;;;;1.33;1.33;;;;;22.24;47.25;100324.72;4865466;29;45601;-94
2023/07/24 09:36:42;;;;;;;;;0.33;0.33;;;;;22.32;47.39;100323.19;4865123;29;45503;-94
2023/07/24 09:39:10;;;;;;;;;0.67;0.67;;;;;22.38;46.88;100315.50;4878267;29;45686;-95
2023/07/24 09:41:36;;;;;;;;;2.33;1.00;;;;;22.52;47.67;100314.25;4861401;29;45590;-93
2023/07/24 09:44:01;;;;;;;;;1.00;1.00;;;;;22.64;47.15;100328.16;4862717;29;47239;-93
2023/07/24 09:46:28;;;;;;;;;1.00;1.00;;;;;22.66;47.17;100323.56;4872716;29;45494;-92
2023/07/24 09:48:55;;;;;;;;;2.67;1.67;;;;;22.61;46.35;100327.59;4871688;29;45380;-93
2023/07/24 09:51:21;;;;;;;;;0.33;0.33;;;;;22.55;46.70;100334.34;4885135;29;45496;-91
2023/07/24 09:54:02;;;;;;;;;0.67;0.67;;;;;22.52;46.61;100340.75;4862587;29;47908;-91
2023/07/24 09:56:27;;;;;;;;;1.33;0.33;;;;;22.53;46.38;100339.78;4863428;29;45519;-89
2023/07/24 09:58:55;;;;;;;;;0.33;0.33;;;;;22.56;46.33;100333.34;4863711;29;45952;-91
2023/07/24 10:01:21;;;;;;;;;0.00;0.00;;;;;22.68;46.65;100334.03;4876723;29;45668;-93
2023/07/24 10:03:48;;;;;;;;;1.00;0.33;;;;;22.83;46.67;100335.19;4862870;29;47099;-92
2023/07/24 10:06:19;;;;;;;;;0.00;0.00;;;;;22.93;46.49;100335.19;4864586;29;45473;-90
2023/07/24 10:08:44;;;;;;;;;0.67;0.67;;;;;22.96;45.98;100350.78;4879118;29;45356;-90
2023/07/24 10:11:12;;;;;;;;;1.00;0.33;;;;;22.96;45.81;100334.88;4864613;29;45396;-93
2023/07/24 10:13:38;;;;;;;;;1.67;1.67;;;;;22.97;45.71;100341.03;4863018;29;47348;-90
2023/07/24 10:16:06;;;;;;;;;1.00;1.00;;;;;23.01;46.12;100334.41;4862659;29;45373;-90
2023/07/24 10:18:33;;;;;;;;;0.33;0.33;;;;;23.08;45.78;100338.19;4879264;29;45486;-91
2023/07/24 10:21:07;;;;;;;;;0.00;0.00;;;;;23.14;45.25;100335.94;4881184;29;45601;-91
2023/07/24 10:23:37;;;;;;;;;0.33;0.33;;;;;23.14;45.38;100333.28;4863401;29;46792;-92
2023/07/24 10:26:06;;;;;;;;;0.00;0.00;;;;;23.17;45.68;100339.13;4880150;29;45466;-90
2023/07/24 10:28:40;;;;;;;;;0.00;0.00;;;;;23.23;45.57;100333.22;4863918;29;45314;-90
2023/07/24 10:31:29;;;;;;;;;1.00;0.33;;;;;23.35;45.46;100330.38;4883944;29;45696;-90
2023/07/24 10:33:56;;;;;;;;;0.00;0.00;;;;;23.50;45.29;100343.97;4876681;29;46816;-90
2023/07/24 10:36:24;;;;;;;;;1.67;0.33;;;;;23.60;45.26;100333.28;4873141;29;45843;-91
2023/07/24 10:38:54;;;;;;;;;0.33;0.33;;;;;23.62;44.97;100337.47;4873699;29;45579;-90
2023/07/24 10:41:19;;;;;;;;;0.67;0.67;;;;;23.62;44.56;100332.16;4876147;29;46298;-90
2023/07/24 10:43:52;;;;;;;;;0.00;0.00;;;;;23.67;44.77;100331.72;4875776;29;47768;-91
2023/07/24 10:46:19;;;;;;;;;0.67;0.67;;;;;23.79;45.04;100328.81;4872628;29;45587;-90
2023/07/24 10:48:50;;;;;;;;;0.33;0.33;;;;;23.99;43.99;100327.69;4880476;29;45402;-90
2023/07/24 10:51:16;;;;;;;;;1.00;1.00;;;;;24.15;44.51;100332.31;4883629;29;45598;-90
2023/07/24 10:53:49;;;;;;;;;0.00;0.00;;;;;24.29;43.29;100338.06;4860657;29;45945;-89
2023/07/24 10:56:16;;;;;;;;;0.00;0.00;;;;;24.38;43.31;100346.91;4872425;29;45517;-90
2023/07/24 10:58:41;;;;;;;;;0.00;0.00;;;;;24.50;43.49;100351.00;4858095;29;45878;-88
2023/07/24 11:01:09;;;;;;;;;0.33;0.33;;;;;24.53;42.81;100344.56;4866367;29;45384;-90
2023/07/24 11:03:39;;;;;;;;;1.00;0.00;;;;;24.58;42.96;100341.41;4859815;29;46750;-94
2023/07/24 11:06:05;;;;;;;;;1.33;1.00;;;;;24.63;42.52;100347.91;4861572;29;45384;-92
2023/07/24 11:08:31;;;;;;;;;2.00;0.00;;;;;24.67;42.23;100343.94;4877103;29;45511;-93
2023/07/24 11:10:58;;;;;;;;;0.00;0.00;;;;;24.66;42.49;100344.94;4861109;29;45558;-91
2023/07/24 11:13:25;;;;;;;;;0.00;0.00;;;;;24.68;42.11;100339.47;4859720;29;48150;-92
2023/07/24 11:15:52;;;;;;;;;1.00;0.33;;;;;24.66;41.93;100339.63;4862703;29;45550;-95
2023/07/24 11:18:20;;;;;;;;;0.00;0.00;;;;;24.63;42.26;100344.44;4846617;29;45368;-96
2023/07/24 11:20:51;;;;;;;;;0.00;0.00;;;;;24.63;42.18;100341.78;4861932;29;45570;-93
2023/07/24 11:23:16;;;;;;;;;1.00;1.00;;;;;24.63;42.14;100341.78;4879563;29;46906;-94
2023/07/24 11:25:42;;;;;;;;;0.00;0.00;;;;;24.68;41.71;100350.13;4879457;29;45309;-93
2023/07/24 11:28:09;;;;;;;;;0.00;0.00;;;;;24.73;41.73;100345.16;4841760;29;1148143;-91
2023/07/24 11:30:38;;;;;;;;;0.00;0.00;;;;;24.79;42.08;100343.69;4863248;29;45518;-92
2023/07/24 11:33:06;;;;;;;;;0.00;0.00;;;;;24.86;41.78;100346.56;4879629;29;45658;-93
2023/07/24 11:35:32;;;;;;;;;0.67;0.67;;;;;24.88;41.50;100347.25;4876654;29;45465;-92
2023/07/24 11:37:58;;;;;;;;;0.00;0.00;;;;;24.87;40.79;100350.91;4851444;29;44825;-93
2023/07/24 11:40:35;;;;;;;;;0.33;0.33;;;;;24.80;41.34;100351.50;4881667;29;45394;-91
2023/07/24 11:43:02;;;;;;;;;0.33;0.33;;;;;24.71;40.86;100349.78;4863094;29;47151;-92
2023/07/24 11:45:28;;;;;;;;;2.33;0.00;;;;;24.64;40.88;100344.28;4878579;29;45669;-92
2023/07/24 11:47:56;;;;;;;;;0.00;0.00;;;;;24.66;41.68;100350.28;4878117;29;45712;-91
2023/07/24 11:50:23;;;;;;;;;1.00;1.00;;;;;24.72;41.22;100340.84;4878609;29;45327;-91
2023/07/24 11:52:50;;;;;;;;;1.00;1.00;;;;;24.84;41.47;100344.06;4876404;29;45945;-91
2023/07/24 11:55:34;;;;;;;;;0.00;0.00;;;;;25.00;41.77;100338.00;4859779;29;45623;-91
2023/07/24 11:58:01;;;;;;;;;0.00;0.00;;;;;25.11;41.17;100342.19;4879660;29;45480;-92
2023/07/24 12:00:27;;;;;;;;;2.00;1.00;;;;;25.11;41.01;100344.00;4861975;29;45330;-93
2023/07/24 12:02:53;;;;;;;;;0.00;0.00;;;;;25.03;40.31;100342.16;4876983;29;46063;-91
2023/07/24 12:05:19;;;;;;;;;0.00;0.00;;;;;24.91;40.33;100337.09;4862042;29;45521;-92
2023/07/24 12:07:46;;;;;;;;;1.67;1.00;;;;;24.85;40.43;100339.59;4862510;29;45550;-92
2023/07/24 12:10:12;;;;;;;;;0.33;0.33;;;;;24.85;40.87;100344.91;4863874;29;45493;-91
2023/07/24 12:12:46;;;;;;;;;0.33;0.33;;;;;24.86;40.32;100347.44;4848959;29;45769;-91
2023/07/24 12:15:13;;;;;;;;;0.33;0.33;;;;;24.81;39.89;100344.38;4878019;29;45504;-91
2023/07/24 12:17:38;;;;;;;;;1.00;1.00;;;;;24.72;39.94;100345.31;4864700;29;45490;-91
2023/07/24 12:20:05;;;;;;;;;0.67;0.67;;;;;24.63;40.12;100347.91;4864258;29;45504;-93
2023/07/24 12:22:31;;;;;;;;;1.33;1.00;;;;;24.54;40.25;100351.53;4879562;29;47062;-92
2023/07/24 12:24:57;;;;;;;;;1.00;1.00;;;;;24.46;40.33;100354.13;4881220;29;45346;-92
2023/07/24 12:27:24;;;;;;;;;0.33;0.33;;;;;24.39;40.35;100351.28;4863423;29;44873;-92
2023/07/24 12:29:49;;;;;;;;;1.00;0.33;;;;;24.35;40.52;100357.88;4861056;29;45463;-91
2023/07/24 12:32:15;;;;;;;;;0.33;0.33;;;;;24.30;40.53;100345.03;4881186;29;46425;-92
2023/07/24 12:34:40;;;;;;;;;1.00;0.00;;;;;24.28;40.33;100357.66;4852019;29;45512;-92
2023/07/24 12:37:07;;;;;;;;;0.33;0.33;;;;;24.23;40.19;100350.16;4851349;29;45752;-92
2023/07/24 12:39:32;;;;;;;;;0.67;0.67;;;;;24.22;40.43;100345.84;4872836;29;45645;-91
2023/07/24 12:41:57;;;;;;;;;1.00;1.00;;;;;24.20;40.55;100346.97;4861381;29;45732;-91
2023/07/24 12:44:23;;;;;;;;;0.67;0.00;;;;;24.24;40.49;100345.66;4854918;29;45490;-92
2023/07/24 12:46:48;;;;;;;;;0.00;0.00;;;;;24.30;40.53;100347.69;4859628;29;45480;-91
2023/07/24 12:49:13;;;;;;;;;0.67;0.67;;;;;24.29;40.67;100346.03;4859477;29;45641;-92
2023/07/24 12:51:39;;;;;;;;;1.67;1.67;;;;;24.29;40.37;100338.06;4858300;29;45647;-92
2023/07/24 12:54:04;;;;;;;;;2.33;2.00;;;;;24.28;40.85;100339.03;4858168;29;45666;-91
2023/07/24 12:56:30;;;;;;;;;1.00;1.00;;;;;24.31;40.53;100337.91;4877981;29;45507;-93
2023/07/24 12:58:55;;;;;;;;;0.00;0.00;;;;;24.31;41.02;100336.09;4875821;29;45724;-91
2023/07/24 13:01:21;;;;;;;;;1.00;0.00;;;;;24.33;41.01;100343.88;4854660;29;45716;-91
2023/07/24 13:03:47;;;;;;;;;0.67;0.67;;;;;24.32;40.92;100342.22;4877232;29;45214;-91
2023/07/24 13:06:12;;;;;;;;;4.00;3.00;;;;;24.31;41.09;100343.22;4878644;29;45463;-92
2023/07/24 13:08:37;;;;;;;;;1.67;1.00;;;;;24.31;41.09;100344.06;4861701;29;45515;-90
2023/07/24 13:11:03;;;;;;;;;0.00;0.00;;;;;24.32;41.11;100340.41;4861953;29;48144;-91
2023/07/24 13:13:28;;;;;;;;;0.00;0.00;;;;;24.36;41.37;100331.16;4879057;29;45477;-91
2023/07/24 13:15:54;;;;;;;;;1.67;0.00;;;;;24.47;41.35;100339.84;4860974;29;45391;-91
2023/07/24 13:18:20;;;;;;;;;1.00;1.00;;;;;24.56;41.13;100341.56;4882640;29;45664;-91
2023/07/24 13:20:45;;;;;;;;;0.33;0.33;;;;;24.61;41.23;100328.63;4863574;29;46720;-91
2023/07/24 13:23:11;;;;;;;;;2.00;2.00;;;;;24.66;41.27;100336.97;4862444;29;45469;-92
2023/07/24 13:25:36;;;;;;;;;1.67;1.00;;;;;24.65;41.12;100337.13;4862152;29;45398;-92
2023/07/24 13:28:02;;;;;;;;;2.00;1.00;;;;;24.59;41.02;100343.91;4859401;29;45413;-92
2023/07/24 13:30:27;;;;;;;;;2.67;1.00;;;;;24.58;41.10;100344.91;4860917;29;45523;-91
2023/07/24 13:32:52;;;;;;;;;1.00;1.00;;;;;24.56;41.55;100360.19;4861398;29;45504;-91
2023/07/24 13:35:18;;;;;;;;;0.00;0.00;;;;;24.51;41.73;100358.00;4861997;29;45613;-92
2023/07/24 13:37:43;;;;;;;;;1.00;1.00;;;;;24.48;41.86;100355.63;4859881;29;45532;-92
2023/07/24 13:40:09;;;;;;;;;2.00;0.00;;;;;24.47;42.75;100356.63;4857521;29;47417;-92
2023/07/24 13:42:34;;;;;;;;;2.00;2.00;;;;;24.47;42.56;100353.97;4872292;29;45565;-92
2023/07/24 13:45:02;;;;;;;;;2.00;1.00;;;;;24.45;43.04;100353.31;4858652;29;45608;-92
2023/07/24 13:47:27;;;;;;;;;2.00;1.00;;;;;24.48;43.10;100360.94;4875266;29;45689;-92
2023/07/24 13:49:55;;;;;;;;;1.00;1.00;;;;;24.49;43.27;100353.81;4873951;29;45841;-92
2023/07/24 13:52:21;;;;;;;;;2.00;2.00;;;;;24.48;43.32;100344.19;4857952;29;45392;-92
2023/07/24 13:54:46;;;;;;;;;2.00;1.00;;;;;24.52;43.59;100340.19;4859517;29;45544;-91
2023/07/24 13:57:13;;;;;;;;;0.33;0.33;;;;;24.55;43.51;100348.72;4858412;29;45360;-92
2023/07/24 13:59:39;;;;;;;;;0.67;0.67;;;;;24.57;43.89;100350.38;4853378;29;45671;-90
2023/07/24 14:02:04;;;;;;;;;4.00;1.33;;;;;24.54;44.20;100346.22;4863625;29;46812;-89
2023/07/24 14:04:30;;;;;;;;;1.33;1.33;;;;;24.52;44.29;100351.69;4859220;29;45383;-89
2023/07/24 14:06:55;;;;;;;;;3.33;2.00;;;;;24.50;44.04;100336.88;4862599;29;45281;-89
2023/07/24 14:09:20;;;;;;;;;1.00;1.00;;;;;24.49;44.76;100341.34;4860992;29;47872;-90
2023/07/24 14:11:46;;;;;;;;;1.67;0.00;;;;;24.41;44.99;100344.81;4860910;29;45305;-90
2023/07/24 14:14:11;;;;;;;;;0.00;0.00;;;;;24.38;45.17;100350.44;4866463;29;45626;-90
2023/07/24 14:16:36;;;;;;;;;1.00;1.00;;;;;24.35;45.50;100357.88;4860791;29;46017;-88
2023/07/24 14:19:05;;;;;;;;;0.00;0.00;;;;;24.28;46.70;100349.69;4875787;29;46781;-88
2023/07/24 14:21:32;;;;;;;;;0.00;0.00;;;;;24.17;46.38;100347.28;4872551;29;45500;-88
2023/07/24 14:23:57;;;;;;;;;1.00;1.00;;;;;24.03;47.26;100344.97;4856846;29;45514;-89
2023/07/24 14:26:32;;;;;;;;;1.00;1.00;;;;;23.94;48.46;100350.38;4859790;29;45525;-89
2023/07/24 14:28:57;;;;;;;;;1.00;1.00;;;;;23.89;48.37;100340.22;4875125;29;47367;-89
2023/07/24 14:31:23;;;;;;;;;1.33;1.33;;;;;23.94;49.36;100343.25;4860568;29;45422;-88
2023/07/24 14:33:49;;;;;;;;;1.33;1.33;;;;;23.99;49.57;100332.16;4861481;29;45456;-88
2023/07/24 14:36:14;;;;;;;;;2.00;1.67;;;;;24.05;49.25;100339.50;4862532;29;45356;-88
2023/07/24 14:38:39;;;;;;;;;1.00;1.00;;;;;24.03;48.91;100331.69;4860969;29;47450;-88
2023/07/24 14:41:05;;;;;;;;;0.00;0.00;;;;;24.07;49.29;100324.22;4850547;29;45516;-88
2023/07/24 14:43:30;;;;;;;;;0.00;0.00;;;;;24.08;49.25;100322.44;4858105;29;45456;-87
2023/07/24 14:45:56;;;;;;;;;0.00;0.00;;;;;24.08;49.03;100320.66;4843070;29;45639;-88
2023/07/24 14:48:21;;;;;;;;;0.00;0.00;;;;;24.13;49.57;100325.50;4842632;29;45871;-89
2023/07/24 14:50:47;;;;;;;;;0.00;0.00;;;;;24.18;49.23;100319.69;4845895;29;45331;-88
2023/07/24 14:53:12;;;;;;;;;1.00;0.00;;;;;24.21;48.83;100322.88;4845869;29;45329;-88
2023/07/24 14:55:38;;;;;;;;;0.00;0.00;;;;;24.19;47.92;100314.22;4845916;29;45312;-89
2023/07/24 14:58:03;;;;;;;;;0.00;0.00;;;;;24.24;48.32;100308.44;4845069;29;46699;-89
2023/07/24 15:00:31;;;;;;;;;0.00;0.00;;;;;24.33;48.25;100311.97;4847229;29;45370;-89
2023/07/24 15:02:56;;;;;;;;;0.00;0.00;;;;;24.40;47.97;100308.56;4846131;29;45364;-89
2023/07/24 15:05:22;;;;;;;;;1.00;0.00;;;;;24.52;47.65;100306.47;4861129;29;45802;-89
2023/07/24 15:07:47;;;;;;;;;0.00;0.00;;;;;24.58;47.70;100305.03;4845836;29;46539;-89
2023/07/24 15:10:13;;;;;;;;;0.00;0.00;;;;;24.57;47.70;100299.84;4846829;29;45348;-89
2023/07/24 15:12:38;;;;;;;;;0.33;0.00;;;;;24.54;47.18;100312.44;4845555;29;44904;-89
2023/07/24 15:15:04;;;;;;;;;1.00;0.00;;;;;24.47;47.33;100299.94;4846138;29;45362;-90
2023/07/24 15:17:30;;;;;;;;;0.00;0.00;;;;;24.39;47.26;100295.44;4861478;29;47140;-90
2023/07/24 15:19:55;;;;;;;;;0.00;0.00;;;;;24.33;46.98;100299.53;4864006;29;45409;-90
2023/07/24 15:22:22;;;;;;;;;0.00;0.00;;;;;24.26;47.07;100299.31;4865253;29;45652;-89
2023/07/24 15:24:49;;;;;;;;;0.00;0.00;;;;;24.20;47.90;100305.25;4864722;29;45324;-89
2023/07/24 15:27:14;;;;;;;;;0.00;0.00;;;;;24.15;47.30;100297.75;4862887;29;45739;-89
2023/07/24 15:29:40;;;;;;;;;0.00;0.00;;;;;24.19;47.85;100297.44;4876485;29;45617;-89
2023/07/24 15:32:06;;;;;;;;;0.00;0.00;;;;;24.21;47.95;100301.63;4868033;29;45507;-90
2023/07/24 15:34:33;;;;;;;;;0.00;0.00;;;;;24.25;47.75;100294.19;4864079;29;45645;-90
2023/07/24 15:36:58;;;;;;;;;0.00;0.00;;;;;24.26;47.15;100294.00;4884315;28;45776;-89
2023/07/24 15:39:25;;;;;;;;;3.00;0.67;;;;;24.28;47.21;100299.16;4849442;29;45526;-88
2023/07/24 15:41:51;;;;;;;;;0.00;0.00;;;;;24.32;47.42;100286.41;4872053;29;45468;-89
2023/07/24 15:44:18;;;;;;;;;0.00;0.00;;;;;24.35;47.06;100288.75;4876516;29;45331;-89
2023/07/24 15:46:43;;;;;;;;;1.33;0.00;;;;;24.37;47.08;100292.09;4863314;29;47290;-90
2023/07/24 15:49:09;;;;;;;;;0.00;0.00;;;;;24.38;47.37;100289.28;4861985;29;45483;-90
2023/07/24 15:51:34;;;;;;;;;0.00;0.00;;;;;24.39;47.00;100292.78;4865231;29;45691;-89
2023/07/24 15:54:01;;;;;;;;;0.00;0.00;;;;;24.39;46.96;100284.81;4865653;29;45368;-88
2023/07/24 15:56:27;;;;;;;;;0.00;0.00;;;;;24.38;47.01;100278.63;4864823;29;45856;-90
2023/07/24 15:58:56;;;;;;;;;0.00;0.00;;;;;24.42;47.13;100280.00;4862728;29;45447;-89
2023/07/24 16:01:21;;;;;;;;;0.00;0.00;;;;;24.49;47.16;100287.34;4864070;29;45486;-89
2023/07/24 16:03:55;;;;;;;;;0.00;0.00;;;;;24.50;46.81;100303.16;4863016;29;45300;-90
2023/07/24 16:06:21;;;;;;;;;0.00;0.00;;;;;24.49;46.89;100308.63;4876582;29;48538;-91
2023/07/24 16:08:46;;;;;;;;;2.00;0.00;;;;;24.48;47.16;100297.13;4864631;29;45393;-89
2023/07/24 16:11:12;;;;;;;;;0.00;0.00;;;;;24.44;47.08;100306.41;4864389;29;45516;-90
2023/07/24 16:13:42;;;;;;;;;0.00;0.00;;;;;24.41;47.14;100296.09;4864624;29;45505;-90
2023/07/24 16:16:27;;;;;;;;;0.67;0.67;;;;;24.42;47.54;100289.78;4843350;29;45451;-91
2023/07/24 16:19:15;;;;;;;;;0.00;0.00;;;;;24.42;47.76;100287.97;4846335;29;45590;-91
2023/07/24 16:21:42;;;;;;;;;0.00;0.00;;;;;24.38;47.84;100286.63;4840527;29;46137;-91
2023/07/24 16:24:08;;;;;;;;;0.00;0.00;;;;;24.36;47.76;100291.25;4853692;29;45710;-90
2023/07/24 16:26:34;;;;;;;;;0.00;0.00;;;;;24.34;48.14;100281.78;4840062;29;47218;-90
2023/07/24 16:29:00;;;;;;;;;0.00;0.00;;;;;24.33;48.42;100293.38;4832270;29;45474;-90
2023/07/24 16:31:29;;;;;;;;;0.00;0.00;;;;;24.31;48.86;100284.72;4835901;29;45886;-89
2023/07/24 16:33:54;;;;;;;;;0.00;0.00;;;;;24.27;48.34;100289.53;4841984;29;45386;-90
2023/07/24 16:36:20;;;;;;;;;0.33;0.33;;;;;24.28;48.44;100285.88;4801681;29;45648;-90
2023/07/24 16:38:45;;;;;;;;;0.00;0.00;;;;;24.28;48.78;100291.19;4827913;29;45440;-89
2023/07/24 16:41:11;;;;;;;;;0.00;0.00;;;;;24.27;48.40;100284.22;4840802;29;45784;-91
2023/07/24 16:43:37;;;;;;;;;0.33;0.33;;;;;24.26;48.76;100282.56;4845616;29;46004;-91
2023/07/24 16:46:02;;;;;;;;;0.67;0.00;;;;;24.19;48.66;100271.72;4841686;29;46998;-91
2023/07/24 16:48:28;;;;;;;;;0.00;0.00;;;;;24.18;48.55;100267.38;4861495;29;46144;-90
2023/07/24 16:50:53;;;;;;;;;0.00;0.00;;;;;24.16;48.22;100269.34;4880119;29;45449;-90
2023/07/24 16:53:18;;;;;;;;;1.00;1.00;;;;;24.12;48.55;100262.69;4863808;29;45511;-91
2023/07/24 16:55:44;;;;;;;;;0.00;0.00;;;;;24.08;48.63;100271.97;4879692;29;46445;-90
2023/07/24 16:58:09;;;;;;;;;0.00;0.00;;;;;23.99;48.41;100274.53;4863866;29;45370;-89
2023/07/24 17:00:40;;;;;;;;;2.00;0.00;;;;;23.90;48.27;100288.75;4880360;29;45357;-90
2023/07/24 17:03:06;;;;;;;;;1.00;0.00;;;;;23.81;49.63;100298.47;4864072;29;45517;-89
2023/07/24 17:05:32;;;;;;;;;1.00;1.00;;;;;23.71;50.12;100301.22;4879758;29;46500;-89
2023/07/24 17:07:57;;;;;;;;;1.00;1.00;;;;;23.63;51.16;100322.38;4860382;29;45595;-90
2023/07/24 17:10:23;;;;;;;;;4.67;3.00;;;;;23.53;51.90;100334.88;4864428;29;45404;-90
2023/07/24 17:12:48;;;;;;;;;4.00;3.00;;;;;23.36;52.36;100350.63;4863345;29;45487;-91
2023/07/24 17:15:14;;;;;;;;;2.33;2.33;;;;;23.24;52.58;100357.94;4864707;29;46589;-91
2023/07/24 17:17:39;;;;;;;;;1.67;1.67;;;;;23.07;53.22;100363.06;4864975;29;45535;-91
2023/07/24 17:20:05;;;;;;;;;4.00;3.00;;;;;22.92;53.12;100364.50;4864588;29;46000;-90
2023/07/24 17:22:31;;;;;;;;;2.67;2.33;;;;;22.78;54.25;100366.63;4864810;29;45563;-91
2023/07/24 17:24:57;;;;;;;;;3.33;2.33;;;;;22.63;54.44;100363.59;4878223;29;46275;-91
2023/07/24 17:27:23;;;;;;;;;1.33;1.33;;;;;22.50;54.72;100363.88;4864268;29;45891;-90
2023/07/24 17:29:48;;;;;;;;;2.00;2.00;;;;;22.41;54.92;100357.59;4856745;29;45407;-91
2023/07/24 17:32:14;;;;;;;;;1.33;1.33;;;;;22.35;55.54;100352.06;4874396;29;45482;-90
2023/07/24 21:31:12;;;;;;;;;4.00;4.00;;;;;20.26;63.53;100352.38;6275628;22;45341;-93
2023/07/24 21:33:39;;;;;;;;;4.00;4.00;;;;;20.25;63.65;100350.69;6278174;22;44923;-92
2023/07/24 21:36:05;;;;;;;;;6.00;4.33;;;;;20.25;63.55;100355.13;6278367;22;45445;-93
