Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:00:39;;;;;;;18.40;11.25;;;19.20;99.90;;;;;;5071433;28;20032;-71
2022/06/28 00:03:05;;;;;;;17.23;10.32;;;19.20;99.90;;;;;;5070569;28;20037;-72
2022/06/28 00:05:30;;;;;;;18.30;11.35;;;19.10;99.90;;;;;;5071016;28;20048;-71
2022/06/28 00:07:57;;;;;;;17.42;11.50;;;18.90;99.90;;;;;;5071302;28;20032;-71
2022/06/28 00:10:24;;;;;;;21.23;10.63;;;19.00;99.90;;;;;;5070936;28;20037;-71
2022/06/28 00:12:50;;;;;;;21.97;11.37;;;19.10;99.90;;;;;;5071297;28;20121;-72
2022/06/28 00:18:01;;;;;;;14.48;11.15;;;18.90;99.90;;;;;;5071375;28;20036;-72
2022/06/28 00:20:27;;;;;;;16.02;10.45;;;19.00;99.90;;;;;;5070826;28;20463;-72
2022/06/28 00:22:53;;;;;;;19.30;10.98;;;19.10;99.90;;;;;;5069631;28;20424;-72
2022/06/28 00:25:19;;;;;;;17.40;10.32;;;19.10;99.90;;;;;;5070812;28;20031;-71
2022/06/28 00:27:45;;;;;;;12.90;9.05;;;19.10;99.90;;;;;;5070032;28;20024;-72
2022/06/28 00:30:11;;;;;;;17.13;9.18;;;19.10;99.90;;;;;;5071055;28;20439;-72
2022/06/28 00:32:37;;;;;;;18.33;9.00;;;19.20;99.90;;;;;;5070970;28;20050;-72
2022/06/28 00:35:04;;;;;;;11.55;8.23;;;19.20;99.90;;;;;;5070979;28;20441;-72
2022/06/28 00:37:30;;;;;;;13.98;8.50;;;19.20;99.90;;;;;;5069451;28;20028;-72
2022/06/28 00:39:56;;;;;;;17.60;10.35;;;19.20;99.90;;;;;;5070984;28;20085;-72
2022/06/28 00:42:22;;;;;;;14.80;9.32;;;19.20;99.90;;;;;;5070814;28;20167;-72
2022/06/28 00:44:48;;;;;;;19.48;9.63;;;19.10;99.90;;;;;;5070464;28;20098;-72
2022/06/28 00:47:14;;;;;;;14.68;8.95;;;19.20;99.90;;;;;;5070549;28;20416;-72
2022/06/28 00:49:41;;;;;;;17.45;9.82;;;19.20;99.90;;;;;;5070516;28;20032;-72
2022/06/28 00:52:08;;;;;;;12.93;8.27;;;19.20;99.90;;;;;;5070266;28;20048;-72
2022/06/28 00:54:34;;;;;;;17.77;9.55;;;19.30;99.90;;;;;;5071008;28;20180;-72
2022/06/28 00:57:00;;;;;;;13.68;10.65;;;19.20;99.90;;;;;;5070623;28;20124;-71
2022/06/28 00:59:26;;;;;;;14.32;10.02;;;19.00;99.90;;;;;;5069017;28;20028;-72
2022/06/28 01:01:52;;;;;;;13.60;10.45;;;19.10;99.90;;;;;;5070473;28;20032;-72
2022/06/28 01:04:18;;;;;;;16.60;10.70;;;19.10;99.90;;;;;;5069294;28;20107;-72
2022/06/28 01:06:44;;;;;;;20.10;10.80;;;19.10;99.90;;;;;;5070723;28;20024;-72
2022/06/28 01:09:10;;;;;;;14.50;10.32;;;19.00;99.90;;;;;;5070371;28;20024;-72
2022/06/28 01:11:36;;;;;;;18.88;9.88;;;18.90;99.90;;;;;;5070349;28;20036;-72
2022/06/28 01:14:06;;;;;;;18.10;9.68;;;18.80;99.90;;;;;;5070630;28;20124;-71
2022/06/28 01:16:32;;;;;;;16.38;9.75;;;18.80;99.90;;;;;;5074363;28;20039;-71
2022/06/28 01:18:58;;;;;;;17.42;11.10;;;18.80;99.90;;;;;;5074751;28;20029;-70
2022/06/28 01:21:28;;;;;;;13.27;8.90;;;18.60;99.90;;;;;;5074081;28;20533;-72
2022/06/28 01:23:54;;;;;;;15.13;9.13;;;18.70;99.90;;;;;;5074331;28;20331;-72
2022/06/28 01:26:21;;;;;;;13.73;9.73;;;18.70;99.90;;;;;;5074210;28;20041;-72
2022/06/28 01:28:48;;;;;;;17.17;9.13;;;18.60;99.90;;;;;;5074201;28;20039;-71
2022/06/28 01:31:14;;;;;;;12.93;9.95;;;18.50;99.90;;;;;;5074154;28;20024;-71
2022/06/28 01:33:40;;;;;;;23.02;10.90;;;18.50;99.90;;;;;;5074636;28;20358;-72
2022/06/28 01:36:08;;;;;;;14.85;9.90;;;18.30;99.90;;;;;;5062093;28;20104;-72
2022/06/28 01:38:35;;;;;;;15.75;10.63;;;18.20;99.90;;;;;;5053877;28;20048;-72
2022/06/28 01:41:01;;;;;;;16.45;10.55;;;18.20;99.90;;;;;;5053778;28;20470;-71
2022/06/28 01:43:29;;;;;;;14.05;10.60;;;18.00;99.90;;;;;;5052611;28;20411;-71
2022/06/28 01:45:56;;;;;;;16.90;10.13;;;18.10;99.90;;;;;;5053394;28;20039;-71
2022/06/28 01:48:22;;;;;;;13.88;9.82;;;18.20;99.90;;;;;;5053784;28;20048;-71
2022/06/28 01:50:49;;;;;;;13.90;9.38;;;18.00;99.90;;;;;;5053526;28;20026;-71
2022/06/28 01:53:15;;;;;;;16.48;9.77;;;18.10;99.90;;;;;;5053405;28;20057;-70
2022/06/28 01:55:41;;;;;;;19.75;10.10;;;18.10;99.90;;;;;;5053534;28;20036;-71
2022/06/28 01:58:08;;;;;;;15.85;9.52;;;18.00;99.90;;;;;;5053366;28;20024;-71
2022/06/28 02:00:35;;;;;;;15.13;9.65;;;17.80;99.90;;;;;;5053861;28;20021;-71
2022/06/28 02:03:01;;;;;;;13.40;9.07;;;17.70;99.90;;;;;;5053694;28;20033;-71
2022/06/28 02:05:27;;;;;;;14.57;9.65;;;17.70;99.90;;;;;;5052404;28;20560;-72
2022/06/28 02:07:54;;;;;;;14.43;9.40;;;17.70;99.90;;;;;;5052100;28;20375;-71
2022/06/28 02:10:21;;;;;;;13.52;9.20;;;17.60;99.90;;;;;;5052131;28;20036;-71
2022/06/28 02:12:47;;;;;;;16.50;9.45;;;17.50;99.90;;;;;;5053545;28;20033;-72
2022/06/28 02:15:14;;;;;;;12.65;8.90;;;17.50;99.90;;;;;;5053216;28;20155;-71
2022/06/28 02:17:41;;;;;;;13.43;9.18;;;17.60;99.90;;;;;;5053071;28;20241;-71
2022/06/28 02:20:07;;;;;;;12.90;8.98;;;17.50;99.90;;;;;;5053432;28;20047;-71
2022/06/28 02:22:33;;;;;;;13.70;8.45;;;17.50;99.90;;;;;;5053121;28;20021;-71
2022/06/28 02:24:58;;;;;;;14.05;9.35;;;17.70;99.90;;;;;;5053241;28;20036;-71
2022/06/28 02:27:24;;;;;;;12.95;9.13;;;17.70;99.90;;;;;;5052902;28;20026;-71
2022/06/28 02:29:50;;;;;;;13.27;9.25;;;17.60;99.90;;;;;;5053023;28;20037;-70
2022/06/28 02:32:15;;;;;;;14.45;8.25;;;17.70;99.90;;;;;;5051737;28;20486;-71
2022/06/28 02:40:22;;;;;;;15.38;8.80;;;17.50;99.90;;;;;;5052908;28;20462;-71
2022/06/28 02:42:56;;;;;;;16.38;8.85;;;17.50;99.90;;;;;;5052451;28;20029;-71
2022/06/28 02:45:23;;;;;;;12.70;7.95;;;17.60;99.90;;;;;;5052681;28;20044;-71
2022/06/28 02:47:50;;;;;;;15.85;8.95;;;17.50;99.90;;;;;;5052701;28;20029;-70
2022/06/28 02:50:16;;;;;;;13.32;8.48;;;17.40;99.90;;;;;;5052365;28;20049;-71
2022/06/28 02:52:42;;;;;;;13.55;9.02;;;17.30;99.90;;;;;;5052023;28;20127;-71
2022/06/28 02:55:08;;;;;;;15.43;9.25;;;17.40;99.90;;;;;;5052344;28;20116;-71
2022/06/28 02:57:35;;;;;;;14.20;9.18;;;17.50;99.90;;;;;;5052765;28;20100;-71
2022/06/28 03:00:03;;;;;;;12.57;8.18;;;17.50;99.90;;;;;;5051334;28;20083;-70
2022/06/28 03:02:29;;;;;;;14.95;8.48;;;17.40;99.90;;;;;;5052308;28;20029;-71
2022/06/28 03:04:54;;;;;;;13.68;9.52;;;17.30;99.90;;;;;;5052104;28;20033;-70
2022/06/28 03:07:20;;;;;;;15.95;10.00;;;17.20;99.90;;;;;;5052197;28;20032;-71
2022/06/28 03:09:46;;;;;;;19.60;10.32;;;17.20;99.90;;;;;;5052565;28;20103;-72
2022/06/28 03:12:11;;;;;;;14.05;9.40;;;17.20;99.90;;;;;;5052295;28;20044;-72
2022/06/28 03:14:37;;;;;;;16.92;9.18;;;17.20;99.90;;;;;;5052331;28;20040;-72
2022/06/28 03:17:03;;;;;;;22.02;10.95;;;17.20;99.90;;;;;;5052054;28;20399;-71
2022/06/28 03:19:28;;;;;;;16.83;10.52;;;17.10;99.90;;;;;;5051989;28;20033;-72
2022/06/28 03:21:54;;;;;;;13.00;9.38;;;17.10;99.90;;;;;;5052275;28;20025;-72
2022/06/28 03:24:20;;;;;;;14.25;10.40;;;17.20;99.90;;;;;;5051921;28;20037;-71
2022/06/28 03:26:45;;;;;;;17.90;10.32;;;17.20;99.90;;;;;;5051986;28;20037;-71
2022/06/28 03:29:11;;;;;;;15.65;10.88;;;17.10;99.90;;;;;;5051716;28;20033;-71
2022/06/28 03:31:37;;;;;;;14.63;10.20;;;17.20;99.90;;;;;;5051675;28;20032;-72
2022/06/28 03:34:03;;;;;;;15.55;9.85;;;17.20;99.90;;;;;;5051756;28;20075;-72
2022/06/28 03:36:29;;;;;;;18.33;10.75;;;17.20;99.90;;;;;;5051307;28;20458;-72
2022/06/28 03:38:55;;;;;;;17.70;10.95;;;17.20;99.90;;;;;;5051670;28;20029;-71
2022/06/28 03:41:23;;;;;;;19.40;11.45;;;17.00;99.90;;;;;;5051431;28;20375;-71
2022/06/28 03:43:50;;;;;;;21.40;11.23;;;17.00;99.90;;;;;;5051542;28;20076;-71
2022/06/28 03:46:16;;;;;;;16.10;10.77;;;16.90;99.90;;;;;;5050464;28;20025;-71
2022/06/28 03:48:42;;;;;;;15.00;9.57;;;17.00;99.90;;;;;;5052112;28;20025;-71
2022/06/28 03:51:08;;;;;;;20.00;11.23;;;17.20;99.90;;;;;;5051391;28;20025;-71
2022/06/28 03:53:33;;;;;;;19.27;11.38;;;17.30;99.90;;;;;;5050969;28;20072;-72
2022/06/28 03:55:59;;;;;;;15.60;10.52;;;17.30;99.90;;;;;;5050346;28;20061;-72
2022/06/28 03:58:25;;;;;;;18.55;11.27;;;17.40;99.90;;;;;;5049977;28;20135;-71
2022/06/28 04:00:50;;;;;;;20.63;11.40;;;17.40;99.90;;;;;;5051526;28;20031;-72
2022/06/28 04:03:16;;;;;;;19.13;11.35;;;17.40;99.90;;;;;;5051203;28;20025;-72
2022/06/28 04:05:42;;;;;;;16.40;12.02;;;17.30;99.90;;;;;;5050080;28;20067;-72
2022/06/28 04:08:08;;;;;;;17.20;11.73;;;17.20;99.90;;;;;;5051205;28;20488;-72
2022/06/28 04:10:34;;;;;;;15.23;11.18;;;17.30;99.90;;;;;;5049816;28;20474;-71
2022/06/28 04:13:00;;;;;;;15.75;11.75;;;17.40;99.90;;;;;;5050303;28;20039;-71
2022/06/28 04:15:26;;;;;;;16.02;11.23;;;17.40;99.90;;;;;;5049948;28;20359;-72
2022/06/28 04:17:52;;;;;;;20.80;12.55;;;17.40;99.90;;;;;;5049902;28;20037;-72
2022/06/28 04:20:17;;;;;;;17.23;12.40;;;17.40;99.90;;;;;;5051122;28;20040;-72
2022/06/28 04:22:43;;;;;;;23.45;13.25;;;17.30;99.90;;;;;;5051026;28;20378;-73
2022/06/28 04:25:09;;;;;;;17.77;12.57;;;17.40;99.90;;;;;;5050724;28;20025;-72
2022/06/28 04:27:34;;;;;;;19.00;12.52;;;17.30;99.90;;;;;;5051311;28;20124;-73
2022/06/28 04:30:03;;;;;;;23.63;14.07;;;17.40;99.90;;;;;;5051044;28;20025;-72
2022/06/28 04:32:29;;;;;;;19.77;13.20;;;17.50;99.90;;;;;;5050461;28;20029;-73
2022/06/28 04:34:55;;;;;;;19.88;12.90;;;17.70;99.90;;;;;;5050688;28;20402;-73
2022/06/28 04:37:21;;;;;;;20.20;12.73;;;17.60;99.90;;;;;;5050686;28;20478;-73
2022/06/28 04:39:47;;;;;;;20.65;13.05;;;17.70;99.90;;;;;;5051352;28;20349;-73
2022/06/28 04:42:12;;;;;;;19.67;12.70;;;17.80;99.90;;;;;;5050728;28;20126;-72
2022/06/28 04:44:38;;;;;;;20.00;12.57;;;17.70;99.90;;;;;;5050706;28;20043;-72
2022/06/28 04:47:05;;;;;;;20.98;12.20;;;17.70;99.90;;;;;;5050379;28;20041;-73
2022/06/28 04:49:30;;;;;;;22.65;13.18;;;17.60;99.90;;;;;;5050380;28;20028;-72
2022/06/28 04:51:56;;;;;;;27.63;14.13;;;17.80;99.90;;;;;;5050638;28;20063;-72
2022/06/28 04:54:22;;;;;;;17.75;12.48;;;17.60;99.90;;;;;;5050503;28;20044;-72
2022/06/28 04:56:48;;;;;;;22.85;12.48;;;17.70;99.90;;;;;;5050573;28;20064;-72
2022/06/28 04:59:14;;;;;;;21.23;13.90;;;17.60;99.90;;;;;;5050427;28;20033;-72
2022/06/28 05:01:39;;;;;;;20.38;12.70;;;17.60;99.90;;;;;;5049283;28;20422;-72
2022/06/28 05:04:05;;;;;;;28.15;12.73;;;17.60;99.90;;;;;;5050322;28;20530;-73
2022/06/28 05:06:31;;;;;;;17.73;12.32;;;17.70;99.90;;;;;;5050741;28;20025;-67
2022/06/28 05:08:56;;;;;;;22.88;13.32;;;17.80;99.90;;;;;;5050408;28;20098;-72
2022/06/28 05:11:22;;;;;;;22.85;12.25;;;17.70;99.90;;;;;;5050453;28;20042;-71
2022/06/28 05:13:48;;;;;;;25.85;12.57;;;17.50;99.90;;;;;;5050368;28;20044;-71
2022/06/28 05:16:14;;;;;;;22.67;13.32;;;17.40;99.90;;;;;;5050378;28;20086;-72
2022/06/28 05:18:39;;;;;;;16.55;12.05;;;17.50;99.90;;;;;;5050143;28;20083;-71
2022/06/28 05:21:08;;;;;;;18.75;11.80;;;17.40;99.90;;;;;;5050860;28;20501;-70
2022/06/28 05:23:34;;;;;;;17.45;12.75;;;17.30;99.90;;;;;;5050541;28;20032;-75
2022/06/28 05:25:59;;;;;;;23.80;13.05;;;17.40;99.90;;;;;;5050768;28;20096;-71
2022/06/28 05:28:25;;;;;;;24.33;12.65;;;17.50;99.90;;;;;;5050390;28;20044;-70
2022/06/28 05:30:51;;;;;;;28.52;11.73;;;17.60;99.90;;;;;;5050793;28;20092;-71
2022/06/28 05:33:16;;;;;;;21.98;12.15;;;17.70;99.90;;;;;;5050342;28;20517;-70
2022/06/28 05:35:42;;;;;;;22.15;12.38;;;17.70;99.90;;;;;;5050068;28;20466;-72
2022/06/28 05:38:08;;;;;;;20.88;12.85;;;17.60;99.90;;;;;;5050043;28;20399;-71
2022/06/28 05:40:33;;;;;;;20.73;12.05;;;17.70;99.90;;;;;;5050177;28;20032;-71
2022/06/28 05:42:59;;;;;;;22.52;11.32;;;17.80;99.90;;;;;;5050663;28;20371;-71
2022/06/28 05:45:25;;;;;;;17.75;10.27;;;17.90;99.90;;;;;;5050001;28;20044;-71
2022/06/28 05:47:51;;;;;;;25.60;10.57;;;17.90;99.80;;;;;;5050021;28;20044;-72
2022/06/28 05:50:19;;;;;;;14.88;9.48;;;18.00;99.20;;;;;;5050126;28;20051;-72
2022/06/28 05:52:46;;;;;;;15.80;8.52;;;18.10;99.00;;;;;;5049637;28;20069;-71
2022/06/28 05:55:12;;;;;;;14.50;9.03;;;18.20;98.80;;;;;;5049802;28;20040;-72
2022/06/28 05:57:37;;;;;;;15.35;9.02;;;18.20;98.40;;;;;;5050326;28;20315;-71
2022/06/28 06:00:05;;;;;;;14.95;8.15;;;18.20;98.30;;;;;;5051011;28;20248;-70
2022/06/28 06:02:30;;;;;;;15.55;8.18;;;18.10;98.10;;;;;;5052485;28;20028;-72
2022/06/28 06:04:57;;;;;;;14.70;7.38;;;18.20;98.00;;;;;;5053522;28;20036;-72
2022/06/28 06:07:22;;;;;;;12.30;7.80;;;18.30;97.60;;;;;;5052218;28;20036;-71
2022/06/28 06:09:48;;;;;;;12.93;7.05;;;18.40;97.60;;;;;;5053773;28;20033;-72
2022/06/28 06:12:14;;;;;;;18.17;7.13;;;18.50;97.60;;;;;;5053237;28;20033;-71
2022/06/28 06:14:40;;;;;;;19.05;8.63;;;18.50;97.20;;;;;;5053225;28;20036;-70
2022/06/28 06:17:05;;;;;;;15.27;7.28;;;18.30;97.40;;;;;;5053115;28;20450;-71
2022/06/28 06:19:31;;;;;;;12.80;6.80;;;18.40;97.40;;;;;;5053026;28;20049;-71
2022/06/28 06:21:56;;;;;;;15.80;6.95;;;18.50;97.10;;;;;;5052341;28;20063;-72
2022/06/28 06:24:22;;;;;;;12.25;6.85;;;18.60;97.00;;;;;;5053389;28;20036;-71
2022/06/28 06:26:48;;;;;;;10.05;5.55;;;18.70;96.90;;;;;;5053214;28;20433;-71
2022/06/28 06:29:14;;;;;;;12.02;5.35;;;18.80;97.00;;;;;;5053132;28;20087;-71
2022/06/28 06:31:39;;;;;;;16.80;6.70;;;18.90;96.50;;;;;;5052890;28;20033;-71
2022/06/28 06:34:06;;;;;;;9.30;5.75;;;19.00;96.00;;;;;;5051726;28;20413;-70
2022/06/28 06:36:32;;;;;;;10.50;6.47;;;19.10;96.20;;;;;;5053361;28;20423;-71
2022/06/28 06:38:58;;;;;;;11.35;5.97;;;19.10;95.90;;;;;;5052717;28;20184;-71
2022/06/28 06:41:24;;;;;;;18.63;7.00;;;19.00;96.00;;;;;;5051643;28;20037;-70
2022/06/28 06:43:52;;;;;;;10.57;5.60;;;19.00;95.70;;;;;;5052821;28;20052;-71
2022/06/28 06:46:17;;;;;;;9.38;5.53;;;19.00;95.50;;;;;;5052817;28;20028;-71
2022/06/28 06:48:43;;;;;;;9.65;4.97;;;19.00;95.30;;;;;;5053518;28;20021;-72
2022/06/28 06:51:12;;;;;;;12.57;5.05;;;19.10;95.30;;;;;;5052998;28;20379;-72
2022/06/28 06:53:37;;;;;;;19.30;5.95;;;19.20;95.30;;;;;;5052918;28;20136;-72
2022/06/28 06:56:06;;;;;;;13.23;4.88;;;19.20;94.90;;;;;;5052735;28;20115;-71
2022/06/28 06:58:32;;;;;;;10.95;4.60;;;19.20;94.50;;;;;;5051712;28;20029;-71
2022/06/28 07:00:57;;;;;;;10.18;3.97;;;19.30;94.60;;;;;;5053550;28;20104;-72
2022/06/28 07:03:24;;;;;;;13.13;4.10;;;19.40;94.20;;;;;;5052980;28;20033;-72
2022/06/28 07:05:49;;;;;;;9.68;3.70;;;19.40;93.80;;;;;;5052770;28;20060;-72
2022/06/28 07:08:15;;;;;;;5.88;3.10;;;19.50;93.30;;;;;;5053032;28;20391;-72
2022/06/28 07:10:41;;;;;;;9.10;3.53;;;19.60;93.40;;;;;;5052972;28;20040;-71
2022/06/28 07:13:06;;;;;;;5.68;3.60;;;19.50;92.30;;;;;;5053085;28;20033;-71
2022/06/28 07:15:32;;;;;;;10.82;3.58;;;19.60;92.90;;;;;;5053523;28;20029;-70
2022/06/28 07:17:58;;;;;;;7.32;3.50;;;20.00;92.10;;;;;;5052958;28;20349;-73
2022/06/28 07:20:24;;;;;;;5.88;3.35;;;20.20;92.20;;;;;;5052720;28;20029;-75
2022/06/28 07:22:49;;;;;;;11.02;3.83;;;20.40;91.30;;;;;;5052846;28;20045;-74
2022/06/28 07:25:15;;;;;;;10.70;4.07;;;20.40;91.00;;;;;;5052637;28;20021;-73
2022/06/28 07:27:41;;;;;;;4.78;2.30;;;20.40;91.30;;;;;;5052615;28;20104;-74
2022/06/28 07:30:08;;;;;;;11.77;2.75;;;20.40;90.40;;;;;;5052437;28;20029;-73
2022/06/28 07:32:34;;;;;;;4.78;2.00;;;20.30;90.50;;;;;;5051051;28;20025;-74
2022/06/28 07:34:59;;;;;;;5.97;2.28;;;20.40;90.20;;;;;;5051623;28;20120;-74
2022/06/28 07:37:25;;;;;;;5.55;1.90;;;20.40;90.00;;;;;;5052492;28;20518;-74
2022/06/28 07:39:51;;;;;;;8.15;1.80;;;20.40;90.00;;;;;;5052669;28;20025;-73
2022/06/28 07:42:16;;;;;;;13.52;2.67;;;20.50;90.10;;;;;;5052249;28;20041;-74
2022/06/28 07:44:43;;;;;;;7.57;2.20;;;20.70;89.20;;;;;;5052197;28;20047;-74
2022/06/28 07:47:08;;;;;;;5.00;1.67;;;20.80;88.30;;;;;;5050860;28;20082;-73
2022/06/28 07:52:36;;;;;;;7.47;2.10;;;20.90;86.90;;;;;;4979840;28;20039;-74
2022/06/28 07:55:03;;;;;;;5.65;1.70;;;20.90;86.10;;;;;;5052635;28;20025;-73
2022/06/28 07:57:29;;;;;;;8.00;2.00;;;21.00;86.10;;;;;;5052019;28;20045;-74
2022/06/28 07:59:55;;;;;;;9.55;1.85;;;21.10;85.00;;;;;;5051446;28;20064;-73
2022/06/28 08:02:23;;;;;;;4.68;1.70;;;21.10;85.00;;;;;;5051309;28;20037;-73
2022/06/28 08:04:49;;;;;;;8.88;2.40;;;21.30;84.40;;;;;;5050885;28;20052;-73
2022/06/28 08:07:14;;;;;;;6.70;2.15;;;21.30;83.80;;;;;;5050869;28;20025;-73
2022/06/28 08:09:40;;;;;;;4.30;1.73;;;21.50;83.40;;;;;;5051482;28;20013;-72
2022/06/28 08:12:07;;;;;;;2.97;1.40;;;21.30;82.90;;;;;;5050708;28;20021;-73
2022/06/28 08:14:32;;;;;;;5.65;1.65;;;21.70;83.00;;;;;;5049569;28;20057;-74
2022/06/28 08:16:58;;;;;;;5.78;1.60;;;22.30;82.30;;;;;;5050492;28;20137;-73
2022/06/28 08:19:24;;;;;;;5.47;2.05;;;23.20;80.50;;;;;;5050623;28;20075;-74
2022/06/28 08:21:50;;;;;;;6.25;1.60;;;23.90;79.50;;;;;;5050974;28;20036;-74
2022/06/28 08:24:16;;;;;;;5.20;1.52;;;24.80;79.70;;;;;;5050558;28;20346;-73
2022/06/28 08:26:43;;;;;;;8.05;1.90;;;25.30;75.30;;;;;;5050504;28;20029;-73
2022/06/28 08:29:13;;;;;;;6.00;1.77;;;25.60;73.10;;;;;;5050624;28;20082;-73
2022/06/28 08:31:40;;;;;;;9.20;1.85;;;25.50;69.70;;;;;;5050506;28;20537;-74
2022/06/28 08:34:05;;;;;;;4.38;1.23;;;26.10;71.10;;;;;;5050285;28;20094;-74
2022/06/28 08:36:31;;;;;;;6.93;2.35;;;26.80;68.50;;;;;;5049810;28;20462;-72
2022/06/28 08:38:57;;;;;;;3.80;1.48;;;26.70;65.80;;;;;;5050114;28;20029;-75
2022/06/28 08:41:27;;;;;;;5.70;1.30;;;26.30;65.40;;;;;;5050223;28;20036;-73
2022/06/28 08:43:54;;;;;;;8.65;1.60;;;26.70;65.70;;;;;;5050390;28;20309;-74
2022/06/28 08:46:21;;;;;;;6.75;2.03;;;27.00;65.10;;;;;;5050227;28;20426;-74
2022/06/28 08:48:53;;;;;;;3.20;1.25;;;26.60;66.50;;;;;;5050937;28;20029;-74
2022/06/28 08:51:19;;;;;;;6.10;1.70;;;27.60;67.50;;;;;;5050416;28;20494;-74
2022/06/28 08:53:47;;;;;;;9.52;4.68;;;27.60;61.90;;;;;;5050060;28;20048;-70
2022/06/28 08:56:14;;;;;;;7.28;1.70;;;27.60;63.00;;;;;;5050273;28;20044;-72
2022/06/28 08:58:44;;;;;;;5.45;1.50;;;28.50;61.30;;;;;;5050340;28;20040;-73
2022/06/28 09:01:12;;;;;;;6.18;2.08;;;28.70;60.50;;;;;;5050293;28;20037;-71
2022/06/28 09:03:38;;;;;;;4.30;1.45;;;29.00;59.70;;;;;;5051276;28;20025;-71
2022/06/28 09:06:07;;;;;;;5.40;1.77;;;28.80;58.20;;;;;;5049927;28;20066;-72
2022/06/28 09:08:33;;;;;;;4.97;1.48;;;27.30;61.00;;;;;;5050523;28;20171;-71
2022/06/28 09:10:59;;;;;;;3.47;1.73;;;26.80;62.30;;;;;;5051046;28;20128;-70
2022/06/28 09:13:25;;;;;;;9.15;1.73;;;26.30;63.00;;;;;;5050760;28;20044;-70
2022/06/28 09:15:59;;;;;;;11.70;6.47;;;26.10;62.60;;;;;;5051314;28;20100;-70
2022/06/28 09:18:34;;;;;;;6.18;2.22;;;25.90;63.10;;;;;;5050002;28;20475;-72
2022/06/28 09:21:00;;;;;;;5.78;1.15;;;25.50;64.30;;;;;;5049836;28;20033;-70
2022/06/28 09:23:32;;;;;;;13.38;1.63;;;25.60;64.60;;;;;;5049901;28;20033;-70
2022/06/28 09:26:08;;;;;;;6.30;1.48;;;25.60;65.70;;;;;;5049622;28;20048;-70
2022/06/28 09:28:38;;;;;;;5.88;1.15;;;25.90;63.90;;;;;;5050021;28;20446;-71
2022/06/28 09:31:17;;;;;;;6.43;1.35;;;25.50;63.90;;;;;;5049934;28;20267;-69
2022/06/28 09:34:04;;;;;;;3.90;1.33;;;25.20;64.50;;;;;;5050480;28;20116;-70
2022/06/28 09:36:41;;;;;;;3.55;1.52;;;25.30;64.50;;;;;;5053649;28;20036;-69
2022/06/28 09:39:15;;;;;;;9.45;1.88;;;25.00;64.50;;;;;;5052638;28;20025;-69
2022/06/28 09:41:46;;;;;;;2.95;1.55;;;25.10;65.50;;;;;;5053816;28;20104;-71
2022/06/28 09:44:12;;;;;;;6.53;1.50;;;25.20;65.60;;;;;;5052593;28;20053;-70
2022/06/28 09:46:39;;;;;;;3.90;1.33;;;25.20;65.70;;;;;;5052658;28;20084;-70
2022/06/28 09:49:08;;;;;;;7.93;1.65;;;25.30;64.70;;;;;;5053669;28;20017;-70
2022/06/28 09:51:35;;;;;;;3.92;1.90;;;25.20;64.40;;;;;;5053953;28;20116;-70
2022/06/28 09:54:04;;;;;;;5.47;1.38;;;25.20;65.30;;;;;;5053265;28;20199;-72
2022/06/28 09:56:39;;;;;;;4.28;1.10;;;25.50;63.50;;;;;;5053466;28;20463;-71
2022/06/28 09:59:06;;;;;;;5.85;1.60;;;25.30;62.50;;;;;;5069319;28;20066;-70
2022/06/28 10:01:33;;;;;;;5.28;1.23;;;25.00;62.20;;;;;;5073244;28;20067;-70
2022/06/28 10:03:59;;;;;;;3.80;1.30;;;25.10;64.30;;;;;;5073625;28;20063;-70
2022/06/28 10:06:25;;;;;;;4.90;1.88;;;25.40;64.00;;;;;;5073165;28;20025;-69
2022/06/28 10:08:51;;;;;;;4.28;1.80;;;25.50;63.90;;;;;;5072222;28;20036;-71
2022/06/28 10:11:18;;;;;;;3.22;1.30;;;25.80;64.20;;;;;;5073202;28;20032;-69
2022/06/28 10:16:47;;;;;;;3.60;1.15;;;25.90;63.90;;;;;;5073391;28;20039;-70
2022/06/28 10:19:23;;;;;;;3.85;1.15;;;25.90;61.60;;;;;;5073053;28;20442;-71
2022/06/28 10:21:52;;;;;;;2.65;0.90;;;25.70;58.70;;;;;;5073420;28;20024;-71
2022/06/28 10:24:19;;;;;;;5.80;1.50;;;25.60;57.30;;;;;;5072735;28;20036;-70
2022/06/28 10:27:12;;;;;;;2.25;1.00;;;25.60;56.50;;;;;;5072789;28;20028;-70
2022/06/28 10:30:08;;;;;;;1.50;0.85;;;25.60;57.40;;;;;;5062703;28;20040;-70
2022/06/28 10:32:46;;;;;;;4.25;1.10;;;25.90;58.00;;;;;;5072940;28;20036;-69
2022/06/28 10:35:31;;;;;;;2.63;1.23;;;25.90;58.30;;;;;;5072788;28;20470;-70
2022/06/28 10:38:08;;;;;;;3.60;1.27;;;25.80;58.50;;;;;;5072790;28;20111;-70
2022/06/28 10:40:45;;;;;;;5.47;1.40;;;25.90;58.70;;;;;;5072535;28;20035;-70
2022/06/28 10:43:11;;;;;;;2.13;1.00;;;25.90;59.60;;;;;;5071509;28;20030;-69
2022/06/28 10:46:08;;;;;;;9.07;1.95;;;25.80;60.50;;;;;;5072328;28;20101;-70
2022/06/28 10:48:56;;;;;;;6.90;1.50;;;25.20;61.60;;;;;;5072684;28;20133;-71
2022/06/28 10:51:22;;;;;;;6.40;1.92;;;25.50;62.40;;;;;;5061701;28;20044;-71
2022/06/28 10:54:04;;;;;;;1.88;1.23;;;25.70;62.40;;;;;;5072186;28;20036;-73
2022/06/28 10:56:39;;;;;;;6.55;1.52;;;26.00;61.00;;;;;;5071134;28;20032;-71
2022/06/28 10:59:10;;;;;;;2.78;1.08;;;25.80;59.60;;;;;;5072219;28;20336;-71
2022/06/28 11:01:42;;;;;;;8.88;1.60;;;25.90;60.30;;;;;;5072205;28;20053;-70
2022/06/28 11:04:23;;;;;;;3.60;1.55;;;26.10;60.70;;;;;;5072304;28;20027;-71
2022/06/28 11:06:53;;;;;;;8.23;1.80;;;25.80;60.60;;;;;;5072337;28;20036;-67
2022/06/28 11:09:44;;;;;;;5.55;2.20;;;25.60;61.20;;;;;;5071048;28;20025;-70
2022/06/28 11:12:15;;;;;;;2.13;1.60;;;25.80;61.00;;;;;;5071604;28;20401;-69
2022/06/28 11:14:50;;;;;;;5.90;2.00;;;26.00;61.80;;;;;;5072085;28;20025;-70
2022/06/28 11:17:27;;;;;;;3.58;1.73;;;25.90;61.50;;;;;;5072247;28;20029;-69
2022/06/28 11:19:55;;;;;;;4.57;1.30;;;25.90;62.00;;;;;;5072398;28;20066;-70
2022/06/28 11:22:26;;;;;;;6.00;1.70;;;25.70;60.50;;;;;;5072217;28;20048;-68
2022/06/28 11:24:53;;;;;;;4.53;1.20;;;25.60;60.80;;;;;;5071227;28;20556;-68
2022/06/28 11:27:21;;;;;;;2.15;1.20;;;25.50;59.30;;;;;;5072137;28;20041;-69
2022/06/28 11:30:01;;;;;;;5.00;1.30;;;25.20;59.00;;;;;;5071947;28;20126;-68
2022/06/28 11:32:35;;;;;;;8.60;1.83;;;25.20;60.00;;;;;;5071709;28;20323;-67
2022/06/28 11:35:07;;;;;;;6.50;2.63;;;25.00;59.10;;;;;;5070887;28;20033;-68
2022/06/28 11:38:09;;;;;;;5.68;1.80;;;25.00;59.40;;;;;;5072195;28;20031;-67
2022/06/28 11:40:55;;;;;;;4.22;2.20;;;24.90;59.40;;;;;;5072291;28;20032;-68
2022/06/28 11:43:27;;;;;;;5.65;1.60;;;25.00;59.40;;;;;;5072455;28;20016;-67
2022/06/28 11:45:54;;;;;;;3.90;1.85;;;25.00;59.60;;;;;;5072933;28;20468;-69
2022/06/28 11:48:31;;;;;;;4.35;1.50;;;25.10;59.00;;;;;;5071569;28;20055;-68
2022/06/28 11:50:58;;;;;;;2.17;1.35;;;25.20;59.70;;;;;;5071675;28;20106;-69
2022/06/28 11:53:26;;;;;;;7.30;1.35;;;25.20;59.60;;;;;;5071317;28;20110;-69
2022/06/28 11:55:54;;;;;;;8.27;3.25;;;25.30;59.40;;;;;;5071508;28;20457;-69
2022/06/28 11:58:37;;;;;;;2.85;1.90;;;25.30;59.50;;;;;;5070708;28;20029;-68
2022/06/28 12:01:18;;;;;;;3.47;1.17;;;25.20;59.80;;;;;;5071712;28;20085;-69
2022/06/28 12:03:44;;;;;;;5.35;1.48;;;25.30;59.90;;;;;;5071834;28;20027;-69
2022/06/28 12:06:22;;;;;;;4.70;1.40;;;25.20;59.80;;;;;;5070316;28;20025;-69
2022/06/28 12:09:03;;;;;;;3.67;1.27;;;25.40;60.50;;;;;;5071559;28;20111;-69
2022/06/28 12:11:36;;;;;;;2.53;1.13;;;25.30;58.70;;;;;;5071692;28;20047;-69
2022/06/28 12:14:06;;;;;;;6.72;1.10;;;25.20;58.40;;;;;;5071434;28;20046;-69
2022/06/28 12:16:33;;;;;;;2.92;1.27;;;25.30;58.60;;;;;;5069760;28;20029;-69
2022/06/28 12:19:01;;;;;;;5.10;1.30;;;25.40;58.70;;;;;;5070306;28;20024;-68
2022/06/28 12:21:28;;;;;;;4.22;1.40;;;25.70;58.10;;;;;;5070943;28;20375;-68
2022/06/28 12:23:54;;;;;;;2.00;1.20;;;25.80;58.20;;;;;;5071224;28;20398;-68
2022/06/28 12:26:21;;;;;;;3.17;1.25;;;25.60;58.10;;;;;;5071350;28;20029;-68
2022/06/28 12:28:47;;;;;;;5.63;1.30;;;25.70;58.60;;;;;;5069894;28;20032;-69
2022/06/28 12:31:13;;;;;;;3.83;1.17;;;25.60;58.00;;;;;;5071199;28;20408;-70
2022/06/28 12:33:39;;;;;;;4.10;2.20;;;25.80;58.20;;;;;;5071758;28;20021;-68
2022/06/28 12:36:08;;;;;;;4.88;1.30;;;25.60;57.20;;;;;;5071051;28;20029;-67
2022/06/28 12:38:33;;;;;;;4.20;1.02;;;25.60;57.60;;;;;;5069891;28;20029;-68
2022/06/28 12:40:59;;;;;;;6.07;1.40;;;25.70;57.70;;;;;;5071061;28;20047;-69
2022/06/28 12:43:24;;;;;;;3.15;1.00;;;25.50;56.70;;;;;;5071568;28;20359;-69
2022/06/28 12:45:50;;;;;;;3.50;1.10;;;25.30;57.00;;;;;;5071770;28;20465;-69
2022/06/28 12:48:16;;;;;;;1.58;0.95;;;25.30;57.70;;;;;;5069961;28;20032;-69
2022/06/28 12:50:42;;;;;;;4.63;0.90;;;25.30;57.00;;;;;;5071107;28;20025;-70
2022/06/28 12:53:08;;;;;;;3.95;1.05;;;25.30;57.10;;;;;;5069392;28;20044;-70
2022/06/28 12:55:34;;;;;;;3.72;1.40;;;25.20;57.00;;;;;;5070518;28;20024;-69