Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:00:03;;;;;;;;;;;16.70;99.90;;;;;;5075587;28;19909;-80
2022/09/15 00:02:28;;;;;;;;;;;16.70;99.90;;;;;;5075727;28;19908;-80
2022/09/15 00:04:54;;;;;;;;;;;16.70;99.90;;;;;;5075434;28;20275;-80
2022/09/15 00:07:19;;;;;;;;;;;16.70;99.90;;;;;;5075498;28;20283;-80
2022/09/15 00:09:45;;;;;;;;;;;16.70;99.90;;;;;;5075280;28;20380;-80
2022/09/15 00:12:10;;;;;;;;;;;16.70;99.90;;;;;;5076069;28;19947;-81
2022/09/15 00:14:36;;;;;;;;;;;16.80;99.90;;;;;;5075565;28;19919;-81
2022/09/15 00:17:01;;;;;;;;;;;16.70;99.90;;;;;;5075167;28;19970;-80
2022/09/15 00:19:27;;;;;;;;;;;16.70;99.90;;;;;;5075534;28;19908;-79
2022/09/15 00:21:52;;;;;;;;;;;16.70;99.90;;;;;;5075239;28;20399;-80
2022/09/15 00:24:18;;;;;;;;;;;16.60;99.90;;;;;;5076985;28;19909;-80
2022/09/15 00:26:44;;;;;;;;;;;16.60;99.90;;;;;;5074718;28;19909;-80
2022/09/15 00:29:09;;;;;;;;;;;16.50;99.90;;;;;;5075151;28;19912;-82
2022/09/15 00:31:35;;;;;;;;;;;16.50;99.90;;;;;;5075222;28;19982;-81
2022/09/15 00:34:03;;;;;;;;;;;16.40;99.90;;;;;;5074631;28;20284;-80
2022/09/15 00:36:29;;;;;;;;;;;16.40;99.90;;;;;;5074499;28;19908;-80
2022/09/15 00:38:55;;;;;;;;;;;16.30;99.90;;;;;;5074305;28;19908;-80
2022/09/15 00:41:21;;;;;;;;;;;16.30;99.90;;;;;;5074496;28;19909;-80
2022/09/15 00:43:47;;;;;;;;;;;16.30;99.90;;;;;;5074301;28;19909;-78
2022/09/15 00:46:14;;;;;;;;;;;16.20;99.90;;;;;;5074324;28;19920;-80
2022/09/15 00:48:51;;;;;;;;;;;16.20;99.90;;;;;;5074799;28;20020;-80
2022/09/15 00:51:18;;;;;;;;;;;16.10;99.90;;;;;;5074240;28;19948;-80
2022/09/15 00:53:45;;;;;;;;;;;16.10;99.90;;;;;;5074311;28;19909;-79
2022/09/15 00:56:12;;;;;;;;;;;16.10;99.90;;;;;;5074197;28;19909;-81
2022/09/15 00:58:43;;;;;;;;;;;16.10;99.90;;;;;;5074082;28;19915;-80
2022/09/15 01:01:08;;;;;;;;;;;16.00;99.90;;;;;;5073920;28;19909;-80
2022/09/15 01:03:35;;;;;;;;;;;15.90;99.90;;;;;;5074400;28;19958;-80
2022/09/15 01:06:04;;;;;;;;;;;15.90;99.90;;;;;;5073724;28;19959;-80
2022/09/15 01:08:33;;;;;;;;;;;15.90;99.90;;;;;;5074074;28;20283;-79
2022/09/15 01:10:59;;;;;;;;;;;15.80;99.90;;;;;;5073623;28;19942;-80
2022/09/15 01:13:25;;;;;;;;;;;15.80;99.90;;;;;;5073771;28;20416;-80
2022/09/15 01:15:51;;;;;;;;;;;15.80;99.90;;;;;;5073494;28;19913;-81
2022/09/15 01:18:26;;;;;;;;;;;15.80;99.90;;;;;;5073517;28;19915;-80
2022/09/15 01:20:59;;;;;;;;;;;15.80;99.90;;;;;;5073682;28;19919;-80
2022/09/15 01:23:31;;;;;;;;;;;15.80;99.90;;;;;;5073501;28;19908;-80
2022/09/15 01:26:00;;;;;;;;;;;15.80;99.90;;;;;;5073100;28;19909;-80
2022/09/15 01:28:26;;;;;;;;;;;15.80;99.90;;;;;;5073555;28;19908;-80
2022/09/15 01:31:00;;;;;;;;;;;15.90;99.90;;;;;;5073248;28;19912;-79
2022/09/15 01:33:25;;;;;;;;;;;16.00;99.90;;;;;;5073276;28;20314;-81
2022/09/15 01:36:00;;;;;;;;;;;16.00;99.90;;;;;;5072967;28;19957;-79
2022/09/15 01:38:32;;;;;;;;;;;16.10;99.90;;;;;;5073143;28;20344;-80
2022/09/15 01:41:01;;;;;;;;;;;16.10;99.90;;;;;;5073114;28;19954;-80
2022/09/15 01:43:28;;;;;;;;;;;16.10;99.90;;;;;;5073191;28;20011;-80
2022/09/15 01:45:54;;;;;;;;;;;16.20;99.90;;;;;;5072140;28;19954;-79
2022/09/15 01:48:22;;;;;;;;;;;16.20;99.90;;;;;;5072636;28;19917;-79
2022/09/15 01:50:57;;;;;;;;;;;16.30;99.90;;;;;;5072758;28;19977;-80
2022/09/15 01:53:23;;;;;;;;;;;16.30;99.90;;;;;;5072821;28;20366;-79
2022/09/15 01:56:06;;;;;;;;;;;16.30;99.90;;;;;;5072251;28;19960;-79
2022/09/15 01:58:32;;;;;;;;;;;16.30;99.90;;;;;;5072687;28;20368;-80
2022/09/15 02:00:59;;;;;;;;;;;16.20;99.90;;;;;;5072534;28;19962;-80
2022/09/15 02:03:30;;;;;;;;;;;16.20;99.90;;;;;;5072387;28;20402;-79
2022/09/15 02:06:01;;;;;;;;;;;16.20;99.90;;;;;;5071920;28;20382;-79
2022/09/15 02:08:47;;;;;;;;;;;16.20;99.90;;;;;;5072447;28;19955;-80
2022/09/15 02:11:16;;;;;;;;;;;16.20;99.90;;;;;;5061611;28;19917;-80
2022/09/15 02:13:51;;;;;;;;;;;16.20;99.90;;;;;;5072304;28;19954;-80
2022/09/15 02:16:19;;;;;;;;;;;16.20;99.90;;;;;;5071795;28;19982;-79
2022/09/15 02:18:55;;;;;;;;;;;16.20;99.90;;;;;;5072167;28;19908;-79
2022/09/15 02:21:28;;;;;;;;;;;16.20;99.90;;;;;;5072055;28;20382;-81
2022/09/15 02:23:57;;;;;;;;;;;16.10;99.90;;;;;;5072071;28;19931;-80
2022/09/15 02:26:25;;;;;;;;;;;16.10;99.90;;;;;;5071866;28;19909;-80
2022/09/15 02:28:52;;;;;;;;;;;16.00;99.90;;;;;;5071873;28;19916;-80
2022/09/15 02:31:19;;;;;;;;;;;16.00;99.90;;;;;;5071806;28;19917;-78
2022/09/15 02:33:50;;;;;;;;;;;15.90;99.90;;;;;;5071806;28;19952;-81
2022/09/15 02:36:18;;;;;;;;;;;15.90;99.90;;;;;;5072575;28;19909;-79
2022/09/15 02:38:48;;;;;;;;;;;15.90;99.90;;;;;;5071801;28;19909;-80
2022/09/15 02:41:13;;;;;;;;;;;15.80;99.90;;;;;;5071577;28;20388;-79
2022/09/15 02:43:46;;;;;;;;;;;15.70;99.90;;;;;;5071802;28;20013;-80
2022/09/15 02:46:12;;;;;;;;;;;15.70;99.90;;;;;;5070971;28;19917;-79
2022/09/15 02:48:38;;;;;;;;;;;15.70;99.90;;;;;;5071624;28;19955;-79
2022/09/15 02:51:03;;;;;;;;;;;15.60;99.90;;;;;;5071748;28;19963;-79
2022/09/15 02:53:29;;;;;;;;;;;15.60;99.90;;;;;;5071889;28;19931;-79
2022/09/15 02:55:55;;;;;;;;;;;15.50;99.90;;;;;;5071102;28;19962;-79
2022/09/15 02:58:20;;;;;;;;;;;15.40;99.90;;;;;;5070920;28;19925;-80
2022/09/15 03:00:46;;;;;;;;;;;15.40;99.90;;;;;;5071716;28;20401;-80
2022/09/15 03:03:12;;;;;;;;;;;15.30;99.90;;;;;;5071672;28;19912;-80
2022/09/15 03:05:37;;;;;;;;;;;15.30;99.90;;;;;;5071174;28;19912;-78
2022/09/15 03:08:03;;;;;;;;;;;15.20;99.90;;;;;;5071369;28;19966;-79
2022/09/15 03:10:29;;;;;;;;;;;15.30;99.90;;;;;;5071577;28;19923;-80
2022/09/15 03:12:54;;;;;;;;;;;15.20;99.90;;;;;;5071383;28;19986;-80
2022/09/15 03:15:22;;;;;;;;;;;15.20;99.90;;;;;;5071320;28;19920;-80
2022/09/15 03:17:48;;;;;;;;;;;15.10;99.90;;;;;;5071042;28;19999;-79
2022/09/15 03:20:14;;;;;;;;;;;15.10;99.90;;;;;;5073054;28;19931;-81
2022/09/15 03:22:40;;;;;;;;;;;15.20;99.90;;;;;;5075252;28;20003;-81
2022/09/15 03:25:06;;;;;;;;;;;15.10;99.90;;;;;;5075564;28;19956;-82
2022/09/15 03:27:32;;;;;;;;;;;15.10;99.90;;;;;;5074510;28;20337;-81
2022/09/15 03:29:58;;;;;;;;;;;15.10;99.90;;;;;;5075452;28;20204;-81
2022/09/15 03:32:24;;;;;;;;;;;15.10;99.90;;;;;;5074818;28;19908;-81
2022/09/15 03:34:49;;;;;;;;;;;15.10;99.90;;;;;;5074494;28;20432;-81
2022/09/15 03:37:15;;;;;;;;;;;15.10;99.90;;;;;;5074769;28;19909;-81
2022/09/15 03:39:40;;;;;;;;;;;15.10;99.90;;;;;;5075451;28;19909;-81
2022/09/15 03:42:06;;;;;;;;;;;15.10;99.90;;;;;;5074702;28;19909;-79
2022/09/15 03:44:31;;;;;;;;;;;15.10;99.90;;;;;;5075135;28;19981;-81
2022/09/15 03:46:57;;;;;;;;;;;15.10;99.90;;;;;;5074918;28;19931;-81
2022/09/15 03:49:23;;;;;;;;;;;15.10;99.90;;;;;;5075142;28;19916;-81
2022/09/15 03:51:49;;;;;;;;;;;15.10;99.90;;;;;;5075017;28;20360;-80
2022/09/15 03:54:15;;;;;;;;;;;15.10;99.90;;;;;;5076269;28;19948;-81
2022/09/15 03:56:40;;;;;;;;;;;15.00;99.90;;;;;;5073962;28;20363;-80
2022/09/15 03:59:06;;;;;;;;;;;15.00;99.90;;;;;;5074331;28;19908;-81
2022/09/15 04:01:32;;;;;;;;;;;15.00;99.90;;;;;;5075081;28;19920;-81
2022/09/15 04:03:57;;;;;;;;;;;15.00;99.90;;;;;;5074388;28;20360;-80
2022/09/15 04:06:24;;;;;;;;;;;15.00;99.90;;;;;;5074511;28;20375;-81
2022/09/15 04:08:50;;;;;;;;;;;15.00;99.90;;;;;;5074886;28;20021;-80
2022/09/15 04:11:16;;;;;;;;;;;15.10;99.90;;;;;;5076966;28;19921;-80
2022/09/15 04:13:42;;;;;;;;;;;15.10;99.90;;;;;;5076443;28;19913;-80
2022/09/15 04:16:09;;;;;;;;;;;15.10;99.90;;;;;;5076725;28;19920;-81
2022/09/15 04:18:39;;;;;;;;;;;15.10;99.90;;;;;;5076731;28;19909;-80
2022/09/15 04:21:14;;;;;;;;;;;15.10;99.90;;;;;;5076629;28;19909;-80
2022/09/15 04:23:40;;;;;;;;;;;15.10;99.90;;;;;;5076745;28;19915;-81
2022/09/15 04:26:07;;;;;;;;;;;15.20;99.90;;;;;;5076615;28;20283;-80
2022/09/15 04:28:35;;;;;;;;;;;15.30;99.90;;;;;;5076741;28;19908;-81
2022/09/15 04:31:08;;;;;;;;;;;15.30;99.90;;;;;;5077124;28;19916;-81
2022/09/15 04:33:34;;;;;;;;;;;15.30;99.90;;;;;;5078099;28;19908;-81
2022/09/15 04:36:00;;;;;;;;;;;15.30;99.90;;;;;;5076215;28;20284;-81
2022/09/15 04:38:26;;;;;;;;;;;15.40;99.90;;;;;;5076994;28;20283;-79
2022/09/15 04:40:52;;;;;;;;;;;15.50;99.90;;;;;;5076866;28;20011;-81
2022/09/15 04:43:17;;;;;;;;;;;15.50;99.90;;;;;;5077395;28;19916;-80
2022/09/15 04:45:43;;;;;;;;;;;15.60;99.90;;;;;;5078277;28;19926;-80
2022/09/15 04:48:08;;;;;;;;;;;15.60;99.90;;;;;;5077305;28;19908;-81
2022/09/15 04:50:34;;;;;;;;;;;15.60;99.90;;;;;;5077993;28;19918;-80
2022/09/15 04:53:00;;;;;;;;;;;15.70;99.90;;;;;;5077724;28;19908;-80
2022/09/15 04:55:26;;;;;;;;;;;15.70;99.90;;;;;;5077820;28;19912;-80
2022/09/15 04:57:51;;;;;;;;;;;15.70;99.90;;;;;;5076885;28;19908;-81
2022/09/15 05:00:17;;;;;;;;;;;15.70;99.90;;;;;;5077198;28;20003;-80
2022/09/15 05:02:43;;;;;;;;;;;15.80;99.90;;;;;;5077193;28;19915;-80
2022/09/15 05:05:08;;;;;;;;;;;15.70;99.90;;;;;;5076757;28;19913;-80
2022/09/15 05:07:34;;;;;;;;;;;15.70;99.90;;;;;;5076651;28;19966;-81
2022/09/15 05:09:59;;;;;;;;;;;15.80;99.90;;;;;;5076635;28;19913;-81
2022/09/15 05:12:25;;;;;;;;;;;15.80;99.90;;;;;;5077750;28;19908;-82
2022/09/15 05:14:50;;;;;;;;;;;15.90;99.90;;;;;;5078215;28;20004;-83
2022/09/15 05:17:16;;;;;;;;;;;15.90;99.90;;;;;;5076579;28;19909;-81
2022/09/15 05:19:42;;;;;;;;;;;15.90;99.90;;;;;;5077145;28;19913;-81
2022/09/15 05:22:07;;;;;;;;;;;15.90;99.90;;;;;;5075477;28;19916;-82
2022/09/15 05:24:33;;;;;;;;;;;16.00;99.90;;;;;;5076180;28;19908;-83
2022/09/15 05:26:58;;;;;;;;;;;16.00;99.90;;;;;;5076319;28;19913;-82
2022/09/15 05:29:24;;;;;;;;;;;16.00;99.90;;;;;;5076206;28;20012;-81
2022/09/15 05:31:50;;;;;;;;;;;16.00;99.90;;;;;;5076525;28;19909;-82
2022/09/15 05:34:15;;;;;;;;;;;16.00;99.90;;;;;;5075902;28;19956;-81
2022/09/15 05:36:41;;;;;;;;;;;16.00;99.90;;;;;;5075736;28;19958;-81
2022/09/15 05:39:06;;;;;;;;;;;16.00;99.90;;;;;;5075633;28;19908;-81
2022/09/15 05:41:32;;;;;;;;;;;16.00;99.90;;;;;;5075697;28;19908;-80
2022/09/15 05:43:58;;;;;;;;;;;16.00;99.90;;;;;;5074986;28;19909;-81
2022/09/15 05:46:26;;;;;;;;;;;16.00;99.90;;;;;;5074721;28;19915;-82
2022/09/15 05:48:54;;;;;;;;;;;16.00;99.90;;;;;;5075201;28;20374;-82
2022/09/15 05:51:20;;;;;;;;;;;16.10;99.90;;;;;;5075235;28;19979;-80
2022/09/15 05:53:45;;;;;;;;;;;16.10;99.90;;;;;;5075155;28;19955;-81
2022/09/15 05:56:12;;;;;;;;;;;16.10;99.90;;;;;;5073797;28;19952;-82
2022/09/15 05:58:39;;;;;;;;;;;16.10;99.90;;;;;;5074510;28;20343;-81
2022/09/15 06:01:10;;;;;;;;;;;16.00;99.90;;;;;;5074208;28;19955;-82
2022/09/15 06:03:35;;;;;;;;;;;16.00;99.90;;;;;;5074835;28;19908;-81
2022/09/15 06:06:02;;;;;;;;;;;16.00;99.90;;;;;;5074349;28;19978;-81
2022/09/15 06:08:34;;;;;;;;;;;16.00;99.90;;;;;;5074331;28;19939;-81
2022/09/15 06:11:10;;;;;;;;;;;16.00;99.90;;;;;;5074429;28;19966;-81
2022/09/15 06:13:35;;;;;;;;;;;16.10;99.90;;;;;;5074280;28;19908;-80
2022/09/15 06:16:02;;;;;;;;;;;16.10;99.90;;;;;;5073972;28;19978;-80
2022/09/15 06:18:28;;;;;;;;;;;16.20;99.90;;;;;;5074280;28;19909;-79
2022/09/15 06:20:54;;;;;;;;;;;16.20;99.90;;;;;;5073566;28;20364;-80
2022/09/15 06:23:19;;;;;;;;;;;16.30;99.90;;;;;;5073776;28;19908;-78
2022/09/15 06:25:45;;;;;;;;;;;16.40;99.90;;;;;;5073417;28;19909;-80
2022/09/15 06:28:10;;;;;;;;;;;16.40;99.90;;;;;;5073675;28;19915;-78
2022/09/15 06:30:38;;;;;;;;;;;16.50;99.90;;;;;;5073490;28;19916;-79
2022/09/15 06:33:03;;;;;;;;;;;16.60;99.90;;;;;;5073687;28;19908;-80
2022/09/15 06:35:29;;;;;;;;;;;16.70;99.90;;;;;;5072332;28;19913;-82
2022/09/15 06:37:54;;;;;;;;;;;16.80;99.90;;;;;;5072943;28;20291;-80
2022/09/15 06:40:20;;;;;;;;;;;16.90;99.90;;;;;;5073333;28;20391;-80
2022/09/15 06:42:45;;;;;;;;;;;17.00;99.90;;;;;;5072721;28;19912;-80
2022/09/15 06:45:11;;;;;;;;;;;17.10;99.90;;;;;;5072741;28;19967;-80
2022/09/15 06:47:36;;;;;;;;;;;17.20;99.90;;;;;;5072872;28;19944;-80
2022/09/15 06:50:03;;;;;;;;;;;17.20;99.90;;;;;;5073058;28;19909;-80
2022/09/15 06:52:29;;;;;;;;;;;17.20;99.90;;;;;;5073316;28;20375;-80
2022/09/15 06:54:54;;;;;;;;;;;17.20;99.90;;;;;;5072963;28;19964;-80
2022/09/15 06:57:20;;;;;;;;;;;17.20;99.90;;;;;;5072614;28;20006;-80
2022/09/15 06:59:45;;;;;;;;;;;17.30;99.90;;;;;;5072689;28;19908;-80
2022/09/15 07:02:11;;;;;;;;;;;17.40;99.90;;;;;;5072869;28;19966;-79
2022/09/15 07:04:37;;;;;;;;;;;17.40;99.90;;;;;;5072373;28;20292;-80
2022/09/15 07:07:02;;;;;;;;;;;17.40;99.90;;;;;;5072258;28;20261;-80
2022/09/15 07:09:28;;;;;;;;;;;17.50;99.90;;;;;;5072197;28;20423;-81
2022/09/15 07:11:53;;;;;;;;;;;17.60;99.90;;;;;;5072392;28;19916;-79
2022/09/15 07:14:19;;;;;;;;;;;17.60;99.90;;;;;;5073986;28;19924;-80
2022/09/15 07:16:44;;;;;;;;;;;17.70;99.90;;;;;;5072230;28;19909;-80
2022/09/15 07:19:10;;;;;;;;;;;17.80;99.90;;;;;;5072387;28;19909;-79
2022/09/15 07:21:36;;;;;;;;;;;17.80;99.90;;;;;;5072950;28;19994;-79
2022/09/15 07:24:02;;;;;;;;;;;17.80;99.90;;;;;;5072270;28;19934;-80
2022/09/15 07:26:28;;;;;;;;;;;17.90;99.90;;;;;;5072040;28;19909;-80
2022/09/15 07:28:57;;;;;;;;;;;17.90;99.90;;;;;;5072556;28;19909;-81
2022/09/15 07:31:23;;;;;;;;;;;18.00;99.90;;;;;;5072210;28;20287;-80
2022/09/15 07:33:49;;;;;;;;;;;18.00;99.90;;;;;;5072438;28;19951;-80
2022/09/15 07:36:15;;;;;;;;;;;18.10;99.90;;;;;;5071817;28;20414;-80
2022/09/15 07:38:41;;;;;;;;;;;18.20;99.90;;;;;;5071624;28;20368;-81
2022/09/15 07:41:14;;;;;;;;;;;18.10;99.90;;;;;;5072568;28;20355;-81
2022/09/15 07:43:43;;;;;;;;;;;18.20;99.90;;;;;;5071680;28;20348;-81
2022/09/15 07:46:09;;;;;;;;;;;18.30;99.90;;;;;;5074686;28;20389;-82
2022/09/15 07:48:35;;;;;;;;;;;18.30;99.90;;;;;;5075411;28;20051;-82
2022/09/15 07:51:00;;;;;;;;;;;18.30;99.90;;;;;;5076244;28;19916;-80
2022/09/15 07:53:26;;;;;;;;;;;18.20;99.90;;;;;;5076096;28;19908;-80
2022/09/15 07:55:53;;;;;;;;;;;18.20;99.90;;;;;;5075395;28;19916;-80
2022/09/15 07:58:18;;;;;;;;;;;18.10;99.90;;;;;;5074731;28;19908;-80
2022/09/15 08:00:45;;;;;;;;;;;18.00;99.90;;;;;;5075396;28;19908;-80
2022/09/15 08:03:11;;;;;;;;;;;18.00;99.90;;;;;;5075693;28;19915;-80
2022/09/15 08:05:36;;;;;;;;;;;18.00;99.90;;;;;;5075283;28;19908;-80
2022/09/15 08:08:02;;;;;;;;;;;18.00;99.90;;;;;;5075428;28;19908;-80
2022/09/15 08:10:28;;;;;;;;;;;18.10;99.90;;;;;;5076658;28;20292;-80
2022/09/15 08:12:53;;;;;;;;;;;18.20;99.90;;;;;;5075827;28;20416;-81
2022/09/15 08:15:19;;;;;;;;;;;18.20;99.90;;;;;;5074908;28;19930;-79
2022/09/15 08:17:45;;;;;;;;;;;18.30;99.90;;;;;;5075024;28;20387;-80
2022/09/15 08:20:11;;;;;;;;;;;18.40;99.90;;;;;;5074928;28;19908;-80
2022/09/15 08:22:38;;;;;;;;;;;18.40;99.90;;;;;;5075288;28;19909;-80
2022/09/15 08:25:04;;;;;;;;;;;18.60;99.90;;;;;;5074761;28;19920;-80
2022/09/15 08:27:29;;;;;;;;;;;18.70;99.90;;;;;;5074573;28;20419;-80
2022/09/15 08:29:55;;;;;;;;;;;18.70;99.90;;;;;;5075284;28;20038;-79
2022/09/15 08:32:20;;;;;;;;;;;18.70;99.90;;;;;;5074675;28;19958;-80
2022/09/15 08:34:46;;;;;;;;;;;18.80;99.90;;;;;;5075351;28;19956;-82
2022/09/15 08:37:11;;;;;;;;;;;18.90;99.90;;;;;;5077190;28;19919;-82
2022/09/15 08:39:37;;;;;;;;;;;19.10;99.90;;;;;;5078162;28;19915;-83
2022/09/15 08:42:03;;;;;;;;;;;19.20;99.90;;;;;;5080274;28;19909;-82
2022/09/15 08:44:40;;;;;;;;;;;19.40;99.90;;;;;;5080724;28;19915;-82
2022/09/15 08:47:12;;;;;;;;;;;19.30;99.90;;;;;;5078631;28;20066;-81
2022/09/15 08:49:44;;;;;;;;;;;19.10;99.90;;;;;;5078780;28;19976;-82
2022/09/15 08:52:15;;;;;;;;;;;19.20;99.90;;;;;;5080607;28;19916;-82
2022/09/15 08:54:40;;;;;;;;;;;19.20;99.90;;;;;;5080885;28;19934;-80
2022/09/15 08:57:11;;;;;;;;;;;19.40;99.90;;;;;;5076964;28;19976;-82
2022/09/15 08:59:38;;;;;;;;;;;19.70;99.90;;;;;;5079995;28;19908;-80
2022/09/15 09:02:07;;;;;;;;;;;19.80;99.90;;;;;;5079513;28;19908;-81
2022/09/15 09:05:00;;;;;;;;;;;19.90;99.90;;;;;;5080064;28;19938;-82
2022/09/15 09:07:41;;;;;;;;;;;20.20;99.90;;;;;;5079453;28;19962;-82
2022/09/15 09:10:18;;;;;;;;;;;20.20;99.90;;;;;;5079148;28;19916;-80
2022/09/15 09:12:44;;;;;;;;;;;20.30;99.90;;;;;;5079942;28;20269;-81
2022/09/15 09:15:13;;;;;;;;;;;20.30;99.90;;;;;;5079430;28;19919;-82
2022/09/15 09:17:46;;;;;;;;;;;20.40;99.90;;;;;;5079056;28;19962;-82
2022/09/15 09:20:35;;;;;;;;;;;20.50;99.90;;;;;;5079568;28;20281;-82
2022/09/15 09:23:03;;;;;;;;;;;20.70;99.90;;;;;;5069880;28;19908;-83
2022/09/15 09:25:28;;;;;;;;;;;20.90;99.90;;;;;;5078687;28;19909;-82
2022/09/15 09:27:56;;;;;;;;;;;21.10;99.90;;;;;;5079443;28;19909;-82
2022/09/15 09:30:28;;;;;;;;;;;21.20;99.90;;;;;;5080535;28;20443;-82
2022/09/15 09:33:06;;;;;;;;;;;21.20;99.90;;;;;;5080526;28;19948;-81
2022/09/15 09:35:42;;;;;;;;;;;21.40;99.90;;;;;;5079533;28;19916;-80
2022/09/15 09:38:08;;;;;;;;;;;21.70;99.90;;;;;;5078718;28;19909;-81
2022/09/15 09:40:38;;;;;;;;;;;21.70;99.90;;;;;;5079004;28;20016;-81
2022/09/15 09:43:03;;;;;;;;;;;21.70;99.90;;;;;;5078975;28;20254;-81
2022/09/15 09:45:29;;;;;;;;;;;21.70;99.90;;;;;;5079094;28;19944;-80
2022/09/15 09:47:59;;;;;;;;;;;21.60;99.90;;;;;;5078464;28;19909;-80
2022/09/15 09:50:34;;;;;;;;;;;21.50;99.90;;;;;;5078903;28;19909;-83
2022/09/15 09:53:15;;;;;;;;;;;21.40;99.90;;;;;;5079461;28;19909;-82
2022/09/15 09:55:41;;;;;;;;;;;21.10;99.90;;;;;;5078418;28;19913;-81
2022/09/15 09:58:17;;;;;;;;;;;21.10;99.90;;;;;;5078589;28;19915;-80
2022/09/15 10:00:43;;;;;;;;;;;21.20;99.90;;;;;;5076288;28;19909;-80
2022/09/15 10:03:19;;;;;;;;;;;21.10;99.90;;;;;;5077039;28;19958;-82
2022/09/15 10:05:58;;;;;;;;;;;21.20;99.90;;;;;;5076573;28;19912;-82
2022/09/15 10:08:23;;;;;;;;;;;21.20;99.90;;;;;;5075958;28;19912;-81
2022/09/15 10:10:50;;;;;;;;;;;21.20;99.90;;;;;;5074166;28;20372;-80
2022/09/15 10:13:16;;;;;;;;;;;21.20;99.90;;;;;;5069428;28;20292;-81
2022/09/15 10:15:42;;;;;;;;;;;21.10;99.90;;;;;;5075534;28;19920;-83
2022/09/15 10:18:24;;;;;;;;;;;21.20;99.90;;;;;;5076361;28;19965;-80
2022/09/15 10:20:50;;;;;;;;;;;21.20;99.90;;;;;;5076382;28;20348;-82
2022/09/15 10:23:15;;;;;;;;;;;21.20;99.90;;;;;;5075867;28;19916;-82
2022/09/15 10:25:41;;;;;;;;;;;21.20;99.90;;;;;;5076671;28;19912;-82
2022/09/15 10:28:15;;;;;;;;;;;21.20;99.90;;;;;;5076796;28;19908;-81
2022/09/15 10:31:00;;;;;;;;;;;21.10;99.90;;;;;;5077353;28;19919;-82
2022/09/15 10:33:26;;;;;;;;;;;21.10;99.90;;;;;;5076923;28;20296;-83
2022/09/15 10:35:53;;;;;;;;;;;20.90;99.90;;;;;;5075187;28;19916;-83
2022/09/15 10:38:28;;;;;;;;;;;20.70;99.90;;;;;;5076606;28;19909;-82
2022/09/15 10:40:54;;;;;;;;;;;20.70;99.90;;;;;;5076805;28;20291;-80
2022/09/15 10:43:35;;;;;;;;;;;20.70;99.90;;;;;;5075418;28;19912;-81
2022/09/15 10:46:04;;;;;;;;;;;20.70;99.90;;;;;;5075832;28;19916;-80
2022/09/15 10:48:39;;;;;;;;;;;20.80;99.90;;;;;;5075424;28;19916;-81
2022/09/15 10:51:17;;;;;;;;;;;21.00;99.90;;;;;;5075473;28;19915;-82
2022/09/15 10:53:46;;;;;;;;;;;21.10;99.90;;;;;;5076822;28;19912;-82
2022/09/15 10:56:18;;;;;;;;;;;21.20;99.90;;;;;;5074384;28;19984;-81
2022/09/15 10:58:46;;;;;;;;;;;21.30;99.90;;;;;;5074863;28;19909;-82
2022/09/15 11:01:12;;;;;;;;;;;21.40;99.90;;;;;;5074445;28;19916;-82
2022/09/15 11:03:38;;;;;;;;;;;21.50;99.90;;;;;;5075488;28;19930;-80
2022/09/15 11:06:09;;;;;;;;;;;21.50;99.90;;;;;;5073626;28;19916;-80
2022/09/15 11:08:44;;;;;;;;;;;21.40;99.90;;;;;;5074190;28;19912;-82
2022/09/15 11:11:10;;;;;;;;;;;21.50;99.90;;;;;;5073500;28;19920;-81
2022/09/15 11:13:44;;;;;;;;;;;21.50;99.90;;;;;;5074020;28;19935;-80
2022/09/15 11:16:22;;;;;;;;;;;21.50;99.90;;;;;;5073703;28;19958;-80
2022/09/15 11:18:53;;;;;;;;;;;21.50;99.90;;;;;;5074101;28;20003;-81
2022/09/15 11:21:23;;;;;;;;;;;21.40;99.90;;;;;;5077225;28;19915;-82
2022/09/15 11:24:07;;;;;;;;;;;21.40;99.90;;;;;;5077444;28;20376;-83
2022/09/15 11:26:53;;;;;;;;;;;21.50;99.90;;;;;;5077119;28;19908;-80
2022/09/15 11:29:22;;;;;;;;;;;21.40;99.90;;;;;;5077549;28;19977;-81
2022/09/15 11:31:50;;;;;;;;;;;21.40;99.90;;;;;;5077702;28;20420;-81
2022/09/15 11:34:20;;;;;;;;;;;21.40;99.90;;;;;;5069857;28;19919;-81
2022/09/15 11:36:52;;;;;;;;;;;21.50;99.90;;;;;;5068697;28;20311;-80
2022/09/15 11:39:20;;;;;;;;;;;21.60;99.90;;;;;;5087437;28;19916;-81
2022/09/15 11:41:51;;;;;;;;;;;21.50;99.90;;;;;;5099935;22;19935;-86
2022/09/15 11:44:20;;;;;;;;;;;21.60;99.90;;;;;;5075152;28;20330;-87
2022/09/15 11:47:04;;;;;;;;;;;21.60;99.90;;;;;;5074882;28;19909;-88
2022/09/15 11:49:44;;;;;;;;;;;21.40;99.90;;;;;;5075651;28;19913;-88
2022/09/15 11:52:28;;;;;;;;;;;21.50;99.90;;;;;;5076362;28;19948;-86
2022/09/15 11:55:05;;;;;;;;;;;21.50;99.90;;;;;;5074892;28;19927;-86
2022/09/15 11:57:35;;;;;;;;;;;21.50;99.90;;;;;;5074667;28;19916;-85
2022/09/15 12:00:12;;;;;;;;;;;21.60;99.90;;;;;;5074606;28;19908;-86
2022/09/15 12:02:50;;;;;;;;;;;21.60;99.90;;;;;;5074863;28;20367;-86
2022/09/15 12:05:19;;;;;;;;;;;21.60;99.90;;;;;;5074546;28;20295;-86
2022/09/15 12:07:48;;;;;;;;;;;21.60;99.90;;;;;;5074154;28;19908;-86
2022/09/15 12:10:17;;;;;;;;;;;21.50;99.90;;;;;;5074558;28;20290;-86
2022/09/15 12:12:45;;;;;;;;;;;21.40;99.90;;;;;;5074276;28;19909;-87
2022/09/15 12:15:15;;;;;;;;;;;21.30;99.90;;;;;;5073954;28;20333;-86
2022/09/15 12:17:43;;;;;;;;;;;21.20;99.90;;;;;;5073935;28;20028;-88
2022/09/15 12:20:27;;;;;;;;;;;21.10;99.90;;;;;;5074829;28;19919;-87
2022/09/15 12:23:11;;;;;;;;;;;21.10;99.90;;;;;;5074558;28;20268;-87
2022/09/15 12:26:11;;;;;;;;;;;21.10;99.90;;;;;;5074045;28;20295;-87
2022/09/15 12:28:48;;;;;;;;;;;21.30;99.90;;;;;;5012408;28;19961;-88
2022/09/15 12:34:24;;;;;;;;;;;22.10;99.90;;;;;;5033882;28;19963;-88
2022/09/15 12:43:15;;;;;;;;;;;21.70;99.90;;;;;;5054563;28;20015;-87
2022/09/15 12:51:34;;;;;;;;;;;21.20;99.90;;;;;;5075404;28;20283;-87
2022/09/15 12:54:03;;;;;;;;;;;20.90;99.90;;;;;;5073991;28;19986;-88
2022/09/15 12:56:32;;;;;;;;;;;20.80;99.90;;;;;;5073402;28;20469;-88
2022/09/15 12:59:05;;;;;;;;;;;20.80;99.90;;;;;;5073977;28;19944;-89
2022/09/15 13:01:36;;;;;;;;;;;20.80;99.90;;;;;;5073446;28;20260;-87
2022/09/15 13:04:01;;;;;;;;;;;20.90;99.90;;;;;;5073849;28;20347;-87
2022/09/15 13:06:33;;;;;;;;;;;20.70;99.90;;;;;;5072965;28;19960;-88
2022/09/15 13:09:05;;;;;;;;;;;20.80;99.90;;;;;;5073752;28;20380;-88
2022/09/15 13:11:33;;;;;;;;;;;20.90;99.90;;;;;;5073308;28;19995;-86
2022/09/15 13:14:09;;;;;;;;;;;20.90;99.90;;;;;;5073070;28;19908;-87
2022/09/15 13:16:47;;;;;;;;;;;21.00;99.90;;;;;;5072686;28;19912;-89
2022/09/15 13:19:19;;;;;;;;;;;21.00;99.90;;;;;;5073668;28;19916;-88
2022/09/15 13:21:50;;;;;;;;;;;21.00;99.90;;;;;;5074152;28;19916;-89
2022/09/15 13:24:21;;;;;;;;;;;21.00;99.90;;;;;;5073304;28;19948;-90
2022/09/15 13:26:49;;;;;;;;;;;20.80;99.90;;;;;;5073069;28;20299;-88
2022/09/15 13:29:15;;;;;;;;;;;20.60;99.90;;;;;;5074137;28;20394;-89
2022/09/15 13:31:44;;;;;;;;;;;20.40;99.90;;;;;;5073246;28;19908;-90
2022/09/15 13:34:23;;;;;;;;;;;20.30;99.90;;;;;;5073497;28;19999;-90
2022/09/15 13:36:51;;;;;;;;;;;20.30;99.90;;;;;;5072514;28;19912;-90
2022/09/15 13:39:36;;;;;;;;;;;20.20;99.90;;;;;;5073469;28;20313;-88
2022/09/15 13:42:24;;;;;;;;;;;20.20;99.90;;;;;;5072433;28;19920;-89
2022/09/15 13:44:57;;;;;;;;;;;20.10;99.90;;;;;;5072899;28;19958;-86
2022/09/15 13:47:35;;;;;;;;;;;19.80;99.90;;;;;;5072362;28;19928;-87
2022/09/15 13:50:09;;;;;;;;;;;19.80;99.90;;;;;;5072230;28;19908;-87
2022/09/15 13:52:44;;;;;;;;;;;19.70;99.90;;;;;;5071355;28;19954;-83
2022/09/15 13:55:13;;;;;;;;;;;19.60;99.90;;;;;;5073588;28;19912;-84
2022/09/15 13:57:42;;;;;;;;;;;19.60;99.90;;;;;;5073147;28;20337;-84
2022/09/15 14:00:28;;;;;;;;;;;19.60;99.90;;;;;;5075034;28;19908;-84
2022/09/15 14:03:11;;;;;;;;;;;19.60;99.90;;;;;;5074523;28;19915;-84
2022/09/15 14:05:37;;;;;;;;;;;19.50;99.90;;;;;;5071544;28;19916;-84
2022/09/15 14:08:06;;;;;;;;;;;19.50;99.90;;;;;;5072077;28;19908;-83
2022/09/15 14:10:34;;;;;;;;;;;19.50;99.90;;;;;;5071610;28;19908;-83
2022/09/15 14:13:01;;;;;;;;;;;19.40;99.90;;;;;;5072933;28;20287;-82
2022/09/15 14:15:27;;;;;;;;;;;19.30;99.90;;;;;;5072594;28;20005;-82
2022/09/15 14:17:53;;;;;;;;;;;19.20;99.90;;;;;;5071472;28;19908;-82
2022/09/15 14:20:23;;;;;;;;;;;19.00;99.90;;;;;;5071825;28;19916;-82
2022/09/15 14:22:50;;;;;;;;;;;18.80;99.90;;;;;;5071703;28;20299;-82
2022/09/15 14:25:16;;;;;;;;;;;18.70;99.90;;;;;;5071299;28;19916;-82
2022/09/15 14:27:43;;;;;;;;;;;18.50;99.90;;;;;;5072411;28;19908;-82
2022/09/15 14:30:20;;;;;;;;;;;18.40;99.90;;;;;;5071505;28;19947;-81
2022/09/15 14:32:48;;;;;;;;;;;18.40;99.90;;;;;;5071506;28;19958;-81
2022/09/15 14:35:18;;;;;;;;;;;18.30;99.90;;;;;;5071289;28;19912;-82
2022/09/15 14:38:02;;;;;;;;;;;18.40;99.90;;;;;;5070981;28;19912;-81
2022/09/15 14:40:27;;;;;;;;;;;18.40;99.90;;;;;;5072568;28;20000;-81