Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:02:00;;;;;;;4.35;2.30;;;4.50;99.90;;;;;;5111848;28;20123;-63
2022/04/11 00:04:26;;;;;;;5.78;2.70;;;4.50;99.90;;;;;;5094260;28;20434;-63
2022/04/11 00:06:53;;;;;;;7.25;3.30;;;4.40;99.90;;;;;;5112123;28;20047;-66
2022/04/11 00:09:19;;;;;;;7.78;2.83;;;4.50;99.90;;;;;;5112090;28;20086;-65
2022/04/11 00:11:44;;;;;;;9.30;2.78;;;4.30;99.90;;;;;;5111940;28;20083;-63
2022/04/11 00:14:10;;;;;;;10.65;3.08;;;4.30;99.90;;;;;;5112211;28;20564;-63
2022/04/11 00:16:36;;;;;;;8.77;3.22;;;4.80;99.90;;;;;;5112295;28;20051;-63
2022/04/11 00:19:02;;;;;;;6.88;3.47;;;4.20;99.90;;;;;;5111895;28;20044;-61
2022/04/11 00:21:28;;;;;;;5.88;2.80;;;4.20;99.90;;;;;;5112056;28;20058;-63
2022/04/11 00:23:54;;;;;;;8.27;3.22;;;4.10;99.90;;;;;;5111422;28;20047;-63
2022/04/11 00:26:19;;;;;;;7.47;3.30;;;4.10;99.90;;;;;;5112000;28;20043;-62
2022/04/11 00:28:45;;;;;;;6.28;2.97;;;4.10;99.90;;;;;;5111531;28;20043;-62
2022/04/11 00:31:11;;;;;;;6.07;2.97;;;4.00;99.90;;;;;;5111718;28;20055;-63
2022/04/11 00:33:37;;;;;;;6.60;3.20;;;3.90;99.90;;;;;;5093765;28;20043;-62
2022/04/11 00:36:02;;;;;;;6.28;3.17;;;3.90;99.90;;;;;;5111633;28;20187;-64
2022/04/11 00:38:28;;;;;;;5.97;3.17;;;3.90;99.90;;;;;;5077068;28;20071;-63
2022/04/11 00:40:54;;;;;;;7.47;3.10;;;3.80;99.90;;;;;;5093433;28;20072;-64
2022/04/11 00:43:37;;;;;;;6.97;3.33;;;3.80;99.90;;;;;;5076701;28;20043;-64
2022/04/11 00:46:03;;;;;;;6.35;3.15;;;3.80;99.90;;;;;;5111441;28;20428;-63
2022/04/11 00:48:29;;;;;;;8.40;3.22;;;3.70;99.90;;;;;;5111938;28;20151;-62
2022/04/11 00:51:04;;;;;;;7.40;2.92;;;3.70;99.90;;;;;;5111441;28;20165;-66
2022/04/11 00:53:32;;;;;;;6.63;3.05;;;3.60;99.90;;;;;;5111328;28;20112;-64
2022/04/11 00:55:58;;;;;;;5.13;2.72;;;3.60;99.90;;;;;;5111398;28;20093;-64
2022/04/11 00:58:24;;;;;;;7.00;2.92;;;3.60;99.90;;;;;;5111585;28;20047;-63
2022/04/11 01:00:51;;;;;;;9.25;3.40;;;3.50;99.90;;;;;;5093471;28;20069;-64
2022/04/11 01:03:17;;;;;;;7.07;3.20;;;3.50;99.90;;;;;;5093821;28;20120;-63
2022/04/11 01:05:43;;;;;;;5.40;2.75;;;3.50;99.90;;;;;;5111781;28;20044;-63
2022/04/11 01:08:10;;;;;;;5.93;2.80;;;3.50;99.90;;;;;;5093124;28;20042;-63
2022/04/11 01:10:36;;;;;;;6.72;3.50;;;3.50;99.90;;;;;;5111324;28;20087;-63
2022/04/11 01:13:02;;;;;;;6.38;3.22;;;3.60;99.90;;;;;;5093327;28;20120;-62
2022/04/11 01:15:28;;;;;;;6.15;3.47;;;3.40;99.90;;;;;;5111556;28;20045;-63
2022/04/11 01:17:54;;;;;;;9.55;3.72;;;3.40;99.90;;;;;;5111048;28;20039;-62
2022/04/11 01:20:20;;;;;;;7.78;3.65;;;3.70;99.90;;;;;;5111479;28;20455;-62
2022/04/11 01:22:47;;;;;;;6.47;3.53;;;3.40;99.90;;;;;;5111565;28;20039;-63
2022/04/11 01:25:14;;;;;;;5.82;3.70;;;3.30;99.90;;;;;;5093176;28;20409;-62
2022/04/11 01:27:40;;;;;;;7.72;3.55;;;3.30;99.90;;;;;;5076717;28;20093;-63
2022/04/11 01:30:09;;;;;;;5.97;3.22;;;3.30;99.90;;;;;;5092742;28;20062;-62
2022/04/11 01:32:35;;;;;;;7.10;3.40;;;3.20;99.90;;;;;;5093331;28;20060;-62
2022/04/11 01:35:01;;;;;;;9.57;3.58;;;3.20;99.90;;;;;;5111090;28;20134;-62
2022/04/11 01:37:27;;;;;;;8.20;3.53;;;3.20;99.90;;;;;;5115158;28;20104;-63
2022/04/11 01:39:53;;;;;;;6.00;3.17;;;3.20;99.90;;;;;;5114880;28;20051;-62
2022/04/11 01:42:19;;;;;;;5.25;3.03;;;3.10;99.90;;;;;;5097092;28;20048;-62
2022/04/11 01:44:45;;;;;;;7.53;3.58;;;3.10;99.90;;;;;;5115236;28;20090;-61
2022/04/11 01:47:11;;;;;;;6.43;2.90;;;3.10;99.90;;;;;;5114842;28;20499;-62
2022/04/11 01:49:37;;;;;;;6.22;3.15;;;3.20;99.90;;;;;;5115028;28;20082;-62
2022/04/11 01:52:03;;;;;;;6.00;2.85;;;3.10;99.90;;;;;;5114837;28;20396;-62
2022/04/11 01:54:29;;;;;;;7.47;3.20;;;3.10;99.90;;;;;;5114955;28;20044;-63
2022/04/11 01:56:54;;;;;;;8.45;3.20;;;3.10;99.90;;;;;;5096326;28;20043;-62
2022/04/11 01:59:20;;;;;;;7.47;3.33;;;3.10;99.90;;;;;;5096675;28;20159;-61
2022/04/11 02:01:46;;;;;;;7.13;3.00;;;3.10;99.90;;;;;;5115235;28;20047;-62
2022/04/11 02:04:11;;;;;;;5.43;3.13;;;3.10;99.90;;;;;;5096361;28;20477;-63
2022/04/11 02:06:37;;;;;;;8.32;3.28;;;3.10;99.90;;;;;;5079821;28;20105;-63
2022/04/11 02:09:04;;;;;;;8.65;3.05;;;3.10;99.90;;;;;;5096288;28;20070;-62
2022/04/11 02:11:30;;;;;;;6.85;3.42;;;3.10;99.90;;;;;;5114733;28;20130;-61
2022/04/11 02:13:55;;;;;;;6.07;3.47;;;3.00;99.90;;;;;;5096043;28;20130;-62
2022/04/11 02:16:23;;;;;;;6.97;3.35;;;3.50;99.90;;;;;;5096430;28;20048;-63
2022/04/11 02:18:49;;;;;;;6.97;3.10;;;3.00;99.90;;;;;;5114432;28;20051;-62
2022/04/11 02:21:15;;;;;;;7.63;3.50;;;2.90;99.90;;;;;;5114305;28;20043;-62
2022/04/11 02:23:41;;;;;;;6.18;3.20;;;2.90;99.90;;;;;;5114538;28;20131;-62
2022/04/11 02:26:07;;;;;;;5.65;3.40;;;2.80;99.90;;;;;;5114154;28;20047;-62
2022/04/11 02:28:32;;;;;;;6.68;3.35;;;2.80;99.90;;;;;;5114275;28;20050;-62
2022/04/11 02:30:58;;;;;;;7.00;3.17;;;3.10;99.90;;;;;;5078219;28;20044;-63
2022/04/11 02:33:24;;;;;;;6.72;3.25;;;2.70;99.90;;;;;;5114397;28;20040;-63
2022/04/11 02:35:50;;;;;;;5.72;3.17;;;2.70;99.90;;;;;;5096376;28;20050;-62
2022/04/11 02:38:16;;;;;;;6.75;3.30;;;2.60;99.90;;;;;;5113654;28;20092;-63
2022/04/11 02:40:42;;;;;;;6.28;3.72;;;2.60;99.90;;;;;;5095808;28;20374;-62
2022/04/11 02:43:07;;;;;;;6.03;2.95;;;2.60;99.90;;;;;;5113747;28;20063;-62
2022/04/11 02:45:33;;;;;;;7.78;3.17;;;2.60;99.90;;;;;;5114042;28;20044;-63
2022/04/11 02:47:58;;;;;;;6.97;3.28;;;2.50;99.90;;;;;;5095051;28;20039;-62
2022/04/11 02:50:24;;;;;;;5.65;3.30;;;2.60;99.90;;;;;;5113478;28;20051;-64
2022/04/11 02:52:50;;;;;;;8.05;3.75;;;2.50;99.90;;;;;;5113693;28;20150;-62
2022/04/11 02:55:16;;;;;;;7.22;3.33;;;2.60;99.90;;;;;;5113395;28;20073;-62
2022/04/11 02:57:41;;;;;;;5.93;3.40;;;2.60;99.90;;;;;;5113704;28;20055;-62
2022/04/11 03:00:14;;;;;;;5.85;2.95;;;2.60;99.90;;;;;;5113236;28;20454;-62
2022/04/11 03:02:40;;;;;;;6.57;3.28;;;2.60;99.90;;;;;;5113752;28;20043;-62
2022/04/11 03:05:07;;;;;;;10.77;3.90;;;2.60;99.90;;;;;;5095368;28;20043;-62
2022/04/11 03:07:33;;;;;;;6.88;3.65;;;2.60;99.90;;;;;;5095597;28;20039;-62
2022/04/11 03:09:59;;;;;;;6.68;3.25;;;2.60;99.90;;;;;;5113344;28;20040;-64
2022/04/11 03:12:25;;;;;;;7.30;3.78;;;2.50;99.90;;;;;;5095511;28;20131;-63
2022/04/11 03:14:51;;;;;;;6.03;3.20;;;2.50;99.90;;;;;;5113518;28;20083;-61
2022/04/11 03:17:17;;;;;;;5.95;3.30;;;2.40;99.90;;;;;;5113168;28;20074;-62
2022/04/11 03:19:44;;;;;;;7.30;3.30;;;2.40;99.90;;;;;;5113152;28;20043;-62
2022/04/11 03:22:11;;;;;;;8.13;3.30;;;2.40;99.90;;;;;;5112994;28;20057;-62
2022/04/11 03:24:37;;;;;;;7.20;3.50;;;2.50;99.90;;;;;;5113077;28;20559;-63
2022/04/11 03:27:03;;;;;;;7.53;3.60;;;2.60;99.90;;;;;;5094813;28;20171;-63
2022/04/11 03:29:29;;;;;;;6.60;3.33;;;2.50;99.90;;;;;;5113160;28;20123;-64
2022/04/11 03:31:55;;;;;;;5.78;3.63;;;3.20;99.90;;;;;;5112949;28;20051;-62
2022/04/11 03:34:21;;;;;;;7.60;3.78;;;2.70;99.90;;;;;;5112753;28;20108;-63
2022/04/11 03:36:51;;;;;;;7.13;3.35;;;2.70;99.90;;;;;;5112906;28;20050;-62
2022/04/11 03:39:17;;;;;;;6.43;2.95;;;2.60;99.90;;;;;;5112667;28;20191;-62
2022/04/11 03:41:46;;;;;;;7.30;3.20;;;2.60;99.90;;;;;;5112537;28;20130;-64
2022/04/11 03:44:12;;;;;;;8.90;3.10;;;2.70;99.90;;;;;;5112397;28;20083;-61
2022/04/11 03:46:38;;;;;;;8.65;3.25;;;2.70;99.90;;;;;;5094655;28;20084;-61
2022/04/11 03:49:04;;;;;;;5.70;3.10;;;2.70;99.90;;;;;;5112665;28;20071;-62
2022/04/11 03:51:30;;;;;;;5.45;3.10;;;2.70;99.90;;;;;;5112710;28;20044;-62
2022/04/11 03:53:55;;;;;;;7.53;3.45;;;2.70;99.90;;;;;;5112573;28;20089;-63
2022/04/11 03:56:22;;;;;;;4.97;3.15;;;2.70;99.90;;;;;;5112232;28;20089;-62
2022/04/11 03:58:48;;;;;;;6.15;3.45;;;2.80;99.90;;;;;;5093607;28;20047;-63
2022/04/11 04:01:13;;;;;;;5.13;3.40;;;2.80;99.90;;;;;;5094185;28;20338;-63
2022/04/11 04:03:40;;;;;;;6.97;3.20;;;2.80;99.90;;;;;;5094235;28;20093;-63
2022/04/11 04:06:06;;;;;;;7.43;3.67;;;3.20;99.90;;;;;;5094389;28;20071;-62
2022/04/11 04:08:32;;;;;;;5.32;3.25;;;2.90;99.90;;;;;;5112470;28;20042;-62
2022/04/11 04:10:57;;;;;;;7.50;3.05;;;2.90;99.90;;;;;;5094301;28;20061;-62
2022/04/11 04:13:23;;;;;;;4.97;2.90;;;2.90;99.90;;;;;;5111930;28;20067;-62
2022/04/11 04:15:49;;;;;;;7.28;3.65;;;3.00;99.90;;;;;;5094236;28;20043;-61
2022/04/11 04:18:14;;;;;;;6.70;3.53;;;3.00;99.90;;;;;;5093643;28;20178;-62
2022/04/11 04:20:40;;;;;;;4.60;3.17;;;3.00;99.90;;;;;;5112208;28;20070;-63
2022/04/11 04:23:06;;;;;;;7.45;3.70;;;3.00;99.90;;;;;;5112042;28;20090;-62
2022/04/11 04:25:36;;;;;;;4.80;2.75;;;3.00;99.90;;;;;;5111731;28;20039;-62
2022/04/11 04:28:03;;;;;;;5.28;3.35;;;3.00;99.90;;;;;;5093736;28;20043;-62
2022/04/11 04:30:29;;;;;;;5.68;3.42;;;3.00;99.90;;;;;;5093093;28;20055;-62
2022/04/11 04:32:58;;;;;;;5.55;3.58;;;3.10;99.90;;;;;;5112020;28;20052;-62
2022/04/11 04:35:24;;;;;;;7.80;3.22;;;3.00;99.90;;;;;;5093978;28;20047;-63
2022/04/11 04:37:51;;;;;;;6.50;2.53;;;3.00;99.90;;;;;;5111719;28;20043;-63
2022/04/11 04:40:16;;;;;;;5.28;2.95;;;3.10;99.90;;;;;;5093148;28;20044;-63
2022/04/11 04:42:42;;;;;;;8.00;3.00;;;3.10;99.90;;;;;;5111941;28;20400;-61
2022/04/11 04:45:08;;;;;;;10.48;3.42;;;3.10;99.90;;;;;;5111734;28;20392;-62
2022/04/11 04:47:34;;;;;;;11.77;3.22;;;3.10;99.90;;;;;;5111342;28;20096;-62
2022/04/11 04:49:59;;;;;;;4.75;2.80;;;3.10;99.90;;;;;;5111799;28;20123;-63
2022/04/11 04:52:25;;;;;;;9.98;3.30;;;3.10;99.90;;;;;;5111042;28;20044;-62
2022/04/11 04:54:51;;;;;;;6.82;3.28;;;3.20;99.90;;;;;;5111639;28;20043;-62
2022/04/11 04:57:16;;;;;;;5.35;3.35;;;3.10;99.90;;;;;;5111027;28;20104;-62
2022/04/11 04:59:42;;;;;;;7.13;3.30;;;3.20;99.90;;;;;;5093266;28;20043;-62
2022/04/11 05:02:08;;;;;;;5.90;2.90;;;3.20;99.90;;;;;;5076556;28;20199;-63
2022/04/11 05:04:34;;;;;;;4.28;2.80;;;3.20;99.90;;;;;;5111088;28;20131;-62
2022/04/11 05:06:59;;;;;;;5.38;3.00;;;3.30;99.90;;;;;;5093418;28;20105;-62
2022/04/11 05:09:25;;;;;;;9.75;3.55;;;3.20;99.90;;;;;;5111572;28;20047;-62
2022/04/11 05:11:51;;;;;;;7.82;3.33;;;3.30;99.90;;;;;;5097267;28;20123;-62
2022/04/11 05:14:17;;;;;;;6.47;3.25;;;3.30;99.90;;;;;;5115287;28;20047;-62
2022/04/11 05:16:43;;;;;;;7.85;3.80;;;3.30;99.90;;;;;;5115525;28;20048;-62
2022/04/11 05:19:08;;;;;;;9.30;3.60;;;3.30;99.90;;;;;;5115489;28;20070;-64
2022/04/11 05:21:34;;;;;;;6.50;3.88;;;3.40;99.90;;;;;;5097017;28;20050;-63
2022/04/11 05:24:00;;;;;;;7.95;3.58;;;3.40;99.90;;;;;;5115485;28;20044;-64
2022/04/11 05:26:26;;;;;;;8.10;3.33;;;3.40;99.90;;;;;;5114877;28;20047;-64
2022/04/11 05:28:51;;;;;;;5.82;3.15;;;3.40;99.90;;;;;;5096745;28;20048;-62
2022/04/11 05:31:18;;;;;;;5.90;3.58;;;3.40;99.90;;;;;;5114816;28;20392;-68
2022/04/11 05:33:45;;;;;;;9.95;3.22;;;3.50;99.90;;;;;;5097028;28;20062;-63
2022/04/11 05:36:11;;;;;;;6.18;3.40;;;3.50;99.90;;;;;;5115386;28;20043;-63
2022/04/11 05:38:37;;;;;;;5.25;3.38;;;3.60;99.90;;;;;;5114705;28;20069;-63
2022/04/11 05:41:03;;;;;;;10.57;4.25;;;3.80;99.90;;;;;;5080331;28;20431;-64
2022/04/11 05:43:29;;;;;;;5.43;2.97;;;3.50;99.90;;;;;;5114675;28;20361;-63
2022/04/11 05:45:54;;;;;;;8.27;2.92;;;3.60;99.90;;;;;;5114882;28;20051;-63
2022/04/11 05:48:20;;;;;;;8.27;3.10;;;3.60;99.90;;;;;;5096546;28;20473;-64
2022/04/11 05:50:46;;;;;;;4.60;2.97;;;3.60;99.90;;;;;;5114617;28;20039;-63
2022/04/11 05:53:11;;;;;;;7.53;3.40;;;3.70;99.90;;;;;;5114844;28;20043;-64
2022/04/11 05:55:37;;;;;;;6.03;3.10;;;3.70;99.90;;;;;;5114392;28;20511;-63
2022/04/11 05:58:06;;;;;;;6.40;3.00;;;3.70;99.90;;;;;;5096466;28;20043;-63
2022/04/11 06:00:32;;;;;;;6.03;3.20;;;3.70;99.90;;;;;;5114178;28;20496;-65
2022/04/11 06:02:59;;;;;;;4.88;2.80;;;3.80;99.90;;;;;;5114987;28;20040;-63
2022/04/11 06:05:24;;;;;;;6.57;3.22;;;3.80;99.90;;;;;;5114205;28;20055;-64
2022/04/11 06:07:50;;;;;;;6.85;3.83;;;3.80;99.90;;;;;;5096409;28;20055;-63
2022/04/11 06:10:16;;;;;;;8.50;3.40;;;3.80;99.90;;;;;;5096319;28;20051;-63
2022/04/11 06:12:41;;;;;;;5.85;3.10;;;3.80;99.90;;;;;;5095953;28;20296;-62
2022/04/11 06:15:07;;;;;;;5.70;3.15;;;3.90;99.90;;;;;;5114017;28;20130;-63
2022/04/11 06:17:33;;;;;;;8.75;3.10;;;3.90;99.90;;;;;;5113927;28;20091;-65
2022/04/11 06:20:00;;;;;;;9.95;3.33;;;3.90;99.90;;;;;;5114239;28;20135;-64
2022/04/11 06:22:26;;;;;;;8.60;3.25;;;3.90;99.90;;;;;;5113256;28;20435;-63
2022/04/11 06:25:00;;;;;;;6.30;3.03;;;4.00;99.90;;;;;;5114153;28;20107;-63
2022/04/11 06:27:26;;;;;;;7.68;2.63;;;4.10;99.90;;;;;;5114135;28;20070;-63
2022/04/11 06:29:56;;;;;;;5.90;2.72;;;4.10;99.90;;;;;;5113792;28;20074;-63
2022/04/11 06:32:27;;;;;;;6.90;2.90;;;4.10;99.90;;;;;;5114071;28;20137;-63
2022/04/11 06:34:53;;;;;;;8.43;3.03;;;4.10;99.90;;;;;;5113956;28;20062;-62
2022/04/11 06:37:18;;;;;;;7.60;2.78;;;4.20;99.90;;;;;;5113925;28;20043;-62
2022/04/11 06:39:44;;;;;;;4.38;2.45;;;4.30;99.90;;;;;;5113440;28;20043;-62
2022/04/11 06:42:10;;;;;;;5.95;2.78;;;4.30;99.90;;;;;;5113783;28;20047;-62
2022/04/11 06:44:37;;;;;;;9.23;3.15;;;4.40;99.90;;;;;;5113345;28;20043;-62
2022/04/11 06:47:03;;;;;;;6.43;3.20;;;4.40;99.90;;;;;;5095637;28;20143;-62
2022/04/11 06:49:29;;;;;;;5.35;2.28;;;4.50;99.90;;;;;;5113302;28;20043;-62
2022/04/11 06:51:55;;;;;;;11.02;2.60;;;4.60;99.90;;;;;;5113188;28;20050;-62
2022/04/11 06:54:21;;;;;;;4.10;2.70;;;4.60;99.90;;;;;;5113786;28;20130;-62
2022/04/11 06:56:47;;;;;;;7.88;2.88;;;4.70;99.90;;;;;;5078218;28;20063;-61
2022/04/11 06:59:15;;;;;;;5.18;2.47;;;4.80;99.90;;;;;;5094947;28;20047;-64
2022/04/11 07:01:41;;;;;;;4.82;2.30;;;4.90;99.90;;;;;;5094918;28;20209;-63
2022/04/11 07:04:07;;;;;;;9.60;2.67;;;5.00;99.90;;;;;;5113419;28;20047;-62
2022/04/11 07:06:32;;;;;;;6.10;2.40;;;5.10;99.90;;;;;;5113291;28;20443;-63
2022/04/11 07:08:58;;;;;;;4.38;2.42;;;5.10;99.90;;;;;;5113467;28;20039;-62
2022/04/11 07:11:24;;;;;;;7.43;3.00;;;5.20;99.90;;;;;;5095295;28;20059;-62
2022/04/11 07:13:49;;;;;;;9.98;3.22;;;5.30;99.90;;;;;;5094575;28;20488;-63
2022/04/11 07:16:15;;;;;;;7.43;2.75;;;5.50;99.90;;;;;;5113372;28;20036;-64
2022/04/11 07:18:41;;;;;;;6.72;2.60;;;5.60;99.90;;;;;;5112826;28;20399;-63
2022/04/11 07:21:07;;;;;;;8.38;2.65;;;5.70;99.90;;;;;;5078476;28;20039;-62
2022/04/11 07:23:33;;;;;;;7.70;2.83;;;5.80;99.90;;;;;;5094313;28;20097;-63
2022/04/11 07:25:58;;;;;;;6.13;2.17;;;5.90;99.90;;;;;;5112970;28;20039;-63
2022/04/11 07:28:24;;;;;;;5.10;2.47;;;5.90;99.90;;;;;;5112968;28;20047;-63
2022/04/11 07:30:50;;;;;;;5.15;2.28;;;6.00;99.90;;;;;;5112777;28;20481;-63
2022/04/11 07:33:16;;;;;;;5.40;2.20;;;6.10;99.90;;;;;;5111715;28;20517;-64
2022/04/11 07:35:41;;;;;;;5.07;2.20;;;6.30;99.90;;;;;;5112649;28;20150;-65
2022/04/11 07:38:07;;;;;;;4.43;2.40;;;6.30;99.90;;;;;;5112729;28;20501;-63
2022/04/11 07:40:33;;;;;;;8.85;2.40;;;6.50;99.90;;;;;;5094635;28;20059;-67
2022/04/11 07:42:58;;;;;;;4.78;2.53;;;6.60;99.90;;;;;;5094550;28;20051;-62
2022/04/11 07:45:24;;;;;;;6.63;2.22;;;6.80;99.90;;;;;;5077706;28;20066;-63
2022/04/11 07:47:50;;;;;;;5.10;2.25;;;7.00;99.90;;;;;;5112436;28;20400;-63
2022/04/11 07:50:19;;;;;;;6.20;2.30;;;7.30;99.90;;;;;;5094676;28;20619;-63
2022/04/11 07:52:44;;;;;;;7.38;2.33;;;7.60;99.90;;;;;;5111858;28;20485;-63
2022/04/11 07:55:45;;;;;;;6.95;2.50;;;8.00;99.90;;;;;;5131895;27;20116;-62
2022/04/11 07:58:12;;;;;;;5.95;2.25;;;8.60;99.90;;;;;;5081498;28;20376;-62
2022/04/11 08:00:37;;;;;;;6.78;2.33;;;8.80;99.90;;;;;;5122092;28;20122;-63
2022/04/11 08:03:03;;;;;;;5.18;2.03;;;9.00;99.90;;;;;;5095765;28;20124;-64
2022/04/11 08:05:29;;;;;;;5.63;2.28;;;9.30;99.90;;;;;;5114717;28;20036;-62
2022/04/11 08:07:55;;;;;;;4.63;1.73;;;9.60;99.90;;;;;;5118361;28;20404;-62
2022/04/11 08:10:24;;;;;;;3.22;1.80;;;10.00;99.90;;;;;;5090338;28;20047;-62
2022/04/11 08:13:00;;;;;;;5.65;1.77;;;10.20;99.90;;;;;;5115283;28;20051;-62
2022/04/11 08:15:29;;;;;;;5.78;2.53;;;10.40;99.90;;;;;;5111736;28;20047;-62
2022/04/11 08:17:55;;;;;;;7.10;2.85;;;11.00;99.90;;;;;;5104656;28;20063;-63
2022/04/11 08:20:22;;;;;;;4.50;2.08;;;11.50;99.90;;;;;;5118370;28;20046;-63
2022/04/11 08:22:48;;;;;;;4.35;1.73;;;12.20;99.90;;;;;;5105967;28;20040;-62
2022/04/11 08:25:14;;;;;;;3.28;1.50;;;13.00;99.90;;;;;;5107999;28;20136;-65
2022/04/11 08:27:41;;;;;;;7.32;2.10;;;13.70;98.80;;;;;;5095995;28;20124;-64
2022/04/11 08:30:09;;;;;;;5.93;1.77;;;14.40;95.00;;;;;;5085420;28;20537;-62
2022/04/11 08:32:46;;;;;;;3.97;1.30;;;14.70;95.80;;;;;;5114388;28;20048;-64
2022/04/11 08:35:12;;;;;;;4.47;1.70;;;15.20;95.10;;;;;;5109306;28;20043;-65
2022/04/11 08:37:40;;;;;;;3.85;1.60;;;15.80;90.40;;;;;;5117755;28;20058;-65
2022/04/11 08:40:14;;;;;;;3.20;1.30;;;16.30;84.40;;;;;;5098708;28;20508;-64
2022/04/11 08:42:41;;;;;;;3.45;1.52;;;16.70;83.30;;;;;;5112149;28;20059;-70
2022/04/11 08:45:08;;;;;;;5.15;1.42;;;16.90;88.40;;;;;;5096147;28;20050;-65
2022/04/11 08:47:34;;;;;;;3.92;1.70;;;17.30;79.10;;;;;;5075158;28;20040;-63
2022/04/11 08:50:04;;;;;;;7.32;1.85;;;17.70;84.60;;;;;;5110576;28;20480;-63
2022/04/11 08:52:31;;;;;;;2.60;1.20;;;17.90;78.10;;;;;;5116509;28;20043;-66
2022/04/11 08:54:57;;;;;;;4.10;1.48;;;18.10;81.20;;;;;;5113133;28;20062;-64
2022/04/11 08:57:24;;;;;;;4.10;1.52;;;18.10;75.60;;;;;;5106182;28;20192;-64
2022/04/11 08:59:50;;;;;;;3.40;1.42;;;17.80;74.90;;;;;;5098279;28;20044;-64
2022/04/11 09:02:16;;;;;;;4.50;1.52;;;17.60;75.90;;;;;;5093759;28;20052;-64
2022/04/11 09:04:51;;;;;;;4.70;1.80;;;17.60;75.00;;;;;;5110395;28;20133;-65
2022/04/11 09:07:17;;;;;;;3.85;1.48;;;18.00;75.80;;;;;;5102120;28;20523;-63
2022/04/11 09:09:43;;;;;;;4.63;1.95;;;18.40;76.60;;;;;;5067791;28;20052;-71
2022/04/11 09:12:14;;;;;;;6.10;1.80;;;18.40;74.10;;;;;;5102393;28;20043;-63
2022/04/11 09:14:41;;;;;;;6.75;1.70;;;18.20;75.90;;;;;;5102278;28;20123;-63
2022/04/11 09:17:09;;;;;;;4.50;1.50;;;17.90;72.70;;;;;;5085455;28;20075;-63
2022/04/11 09:19:35;;;;;;;4.43;2.10;;;17.60;73.80;;;;;;5113734;28;20392;-64
2022/04/11 09:22:02;;;;;;;3.83;1.73;;;17.20;73.80;;;;;;5111654;28;20404;-63
2022/04/11 09:24:30;;;;;;;4.03;1.58;;;16.90;73.50;;;;;;5074622;28;20052;-64
2022/04/11 09:26:56;;;;;;;6.43;1.83;;;16.60;73.50;;;;;;5103153;28;20052;-64
2022/04/11 09:29:23;;;;;;;3.50;1.63;;;16.00;74.10;;;;;;5063703;28;20093;-65
2022/04/11 09:31:50;;;;;;;4.00;1.70;;;15.60;75.90;;;;;;5092011;28;20048;-64
2022/04/11 09:34:15;;;;;;;4.97;1.95;;;15.20;74.70;;;;;;5102153;28;20126;-63
2022/04/11 09:36:46;;;;;;;5.07;1.85;;;14.80;75.20;;;;;;5103775;28;20126;-63
2022/04/11 09:39:12;;;;;;;3.25;1.50;;;14.50;74.70;;;;;;5107159;28;20043;-63
2022/04/11 09:41:46;;;;;;;4.78;1.90;;;14.30;75.70;;;;;;5098985;28;20130;-62
2022/04/11 09:44:31;;;;;;;7.70;2.00;;;14.20;75.40;;;;;;5097791;28;20093;-62
2022/04/11 09:47:02;;;;;;;5.57;1.88;;;14.00;77.10;;;;;;5107745;28;20040;-62
2022/04/11 09:49:29;;;;;;;5.30;1.85;;;14.10;75.80;;;;;;5100894;28;20052;-63
2022/04/11 09:52:09;;;;;;;4.45;1.80;;;13.90;75.50;;;;;;5097154;28;20052;-65
2022/04/11 09:54:37;;;;;;;5.63;1.95;;;13.90;76.30;;;;;;5098774;28;20063;-64
2022/04/11 09:57:05;;;;;;;5.32;1.92;;;13.90;76.40;;;;;;5093198;28;20040;-63
2022/04/11 09:59:31;;;;;;;5.25;2.00;;;13.90;77.10;;;;;;5100221;28;20052;-64
2022/04/11 10:01:57;;;;;;;4.78;2.00;;;13.90;77.30;;;;;;5096347;28;20035;-64
2022/04/11 10:04:24;;;;;;;3.38;1.67;;;14.00;77.30;;;;;;5105226;28;20044;-63
2022/04/11 10:06:50;;;;;;;3.75;1.77;;;13.90;77.70;;;;;;5094148;28;20109;-69
2022/04/11 10:09:19;;;;;;;5.50;2.00;;;13.90;76.90;;;;;;5093630;28;20052;-65
2022/04/11 10:11:45;;;;;;;4.03;1.80;;;13.90;78.00;;;;;;5096299;28;20429;-64
2022/04/11 10:14:23;;;;;;;6.10;1.80;;;13.70;77.40;;;;;;5084633;28;20183;-64
2022/04/11 10:16:51;;;;;;;5.47;1.90;;;13.50;77.30;;;;;;5098114;28;20122;-65
2022/04/11 10:19:22;;;;;;;3.78;1.70;;;13.50;76.90;;;;;;5094675;28;20592;-67
2022/04/11 10:21:49;;;;;;;4.03;1.80;;;13.60;78.00;;;;;;5093462;28;20126;-64
2022/04/11 10:24:22;;;;;;;1.98;1.40;;;13.60;77.30;;;;;;5076841;28;20097;-66
2022/04/11 10:26:53;;;;;;;4.03;1.58;;;13.50;77.10;;;;;;5097416;28;20071;-64
2022/04/11 10:29:37;;;;;;;6.78;1.77;;;13.70;75.80;;;;;;5095734;28;20040;-63
2022/04/11 10:32:10;;;;;;;4.22;1.70;;;13.50;75.00;;;;;;5095720;28;20040;-63
2022/04/11 10:34:56;;;;;;;2.35;1.30;;;13.50;75.40;;;;;;5103790;28;20039;-63
2022/04/11 10:37:25;;;;;;;3.05;1.40;;;13.70;72.20;;;;;;5108793;28;20439;-63
2022/04/11 10:39:52;;;;;;;2.63;1.50;;;13.60;73.60;;;;;;5084403;28;20070;-63
2022/04/11 10:42:25;;;;;;;3.03;1.40;;;13.50;73.00;;;;;;5109019;28;20481;-63
2022/04/11 10:44:56;;;;;;;4.32;1.75;;;13.40;73.10;;;;;;5111261;28;20080;-63
2022/04/11 10:47:31;;;;;;;4.32;1.80;;;13.50;73.60;;;;;;5097469;28;20047;-63
2022/04/11 10:50:01;;;;;;;5.55;1.90;;;13.40;74.70;;;;;;5080667;28;20078;-64
2022/04/11 10:52:28;;;;;;;2.88;1.70;;;13.40;75.50;;;;;;5100143;28;20417;-63
2022/04/11 10:54:55;;;;;;;5.53;1.98;;;13.40;75.30;;;;;;5096935;28;20052;-63
2022/04/11 10:57:42;;;;;;;6.35;1.77;;;13.40;75.20;;;;;;5108351;28;20051;-62
2022/04/11 11:00:18;;;;;;;4.68;2.17;;;13.30;72.80;;;;;;5095404;28;20047;-62
2022/04/11 11:02:52;;;;;;;5.30;2.10;;;13.30;75.10;;;;;;5089492;28;20063;-63
2022/04/11 11:05:27;;;;;;;4.93;1.92;;;13.20;75.10;;;;;;5099862;28;20047;-63
2022/04/11 11:10:46;;;;;;;4.18;1.77;;;13.30;74.80;;;;;;5104233;28;20047;-62
2022/04/11 11:13:41;;;;;;;4.88;2.10;;;13.40;74.60;;;;;;5088659;28;20044;-61
2022/04/11 11:16:07;;;;;;;;;;;13.30;74.20;;;;;;5102562;28;20054;-63
2022/04/11 11:18:51;;;;;;;7.65;2.53;;;13.30;75.60;;;;;;5091529;28;19920;-63
2022/04/11 11:21:48;;;;;;;4.00;2.20;;;13.30;75.50;;;;;;5077058;28;20489;-63
2022/04/11 11:24:15;;;;;;;3.63;2.00;;;13.20;75.10;;;;;;5099207;28;20040;-63
2022/04/11 11:26:46;;;;;;;5.28;1.88;;;13.20;76.10;;;;;;5080390;28;20055;-63
2022/04/11 11:29:15;;;;;;;5.60;2.10;;;13.10;75.10;;;;;;5090526;28;20075;-61
2022/04/11 11:31:41;;;;;;;5.05;2.30;;;13.00;75.80;;;;;;5100252;28;20051;-61
2022/04/11 11:34:14;;;;;;;4.03;1.80;;;13.10;76.30;;;;;;5081141;28;20036;-63
2022/04/11 11:36:41;;;;;;;4.57;2.15;;;13.00;76.40;;;;;;5091667;28;20040;-63
2022/04/11 11:39:16;;;;;;;5.22;2.83;;;13.00;76.90;;;;;;5095875;28;20040;-65
2022/04/11 11:41:47;;;;;;;6.30;2.45;;;13.00;76.90;;;;;;5076575;28;20047;-63
2022/04/11 11:44:12;;;;;;;5.18;2.20;;;13.00;77.20;;;;;;5097258;28;20052;-63
2022/04/11 11:46:48;;;;;;;4.40;2.50;;;13.00;76.90;;;;;;5101190;28;20116;-64
2022/04/11 11:49:14;;;;;;;6.00;2.20;;;13.00;77.00;;;;;;5099918;28;20058;-63
2022/04/11 11:51:40;;;;;;;9.57;2.42;;;13.10;77.80;;;;;;5083429;28;20051;-64
2022/04/11 11:54:06;;;;;;;6.82;2.50;;;13.10;77.30;;;;;;5056675;28;20084;-64
2022/04/11 11:56:46;;;;;;;6.90;2.72;;;13.20;77.20;;;;;;5055753;28;20048;-64
2022/04/11 11:59:14;;;;;;;5.05;2.40;;;13.10;77.30;;;;;;5102215;28;20105;-63
2022/04/11 12:04:18;;;;;;;7.22;2.50;;;13.00;76.90;;;;;;5095439;28;20063;-62
2022/04/11 12:04:34;;;;;;;3.92;2.25;;;12.90;77.00;;;;;;5090108;28;20043;-61
2022/04/11 12:07:01;;;;;;;7.20;2.40;;;12.90;78.10;;;;;;5100058;28;20044;-63
2022/04/11 12:09:37;;;;;;;4.55;2.33;;;13.00;78.20;;;;;;5096945;28;20114;-67
2022/04/11 12:12:08;;;;;;;7.90;3.00;;;13.00;78.10;;;;;;5070463;28;20131;-69
2022/04/11 12:15:03;;;;;;;4.20;2.22;;;13.00;77.60;;;;;;5085236;28;20040;-66
2022/04/11 12:17:43;;;;;;;3.75;2.25;;;13.00;77.70;;;;;;5090106;28;20036;-64
2022/04/11 12:20:17;;;;;;;5.80;2.50;;;13.10;77.80;;;;;;5094694;28;20085;-66
2022/04/11 12:23:11;;;;;;;7.55;2.78;;;13.10;79.20;;;;;;5103724;28;20079;-68
2022/04/11 12:25:55;;;;;;;5.47;2.80;;;13.20;78.10;;;;;;5096382;28;20168;-62
2022/04/11 12:28:23;;;;;;;6.50;2.60;;;13.20;78.50;;;;;;5078350;28;20127;-63
2022/04/11 12:31:07;;;;;;;5.45;2.50;;;13.20;78.50;;;;;;5086869;28;20406;-65
2022/04/11 12:33:38;;;;;;;6.47;2.63;;;13.20;78.20;;;;;;5100544;28;20048;-61
2022/04/11 12:36:12;;;;;;;4.63;2.45;;;13.20;78.40;;;;;;5091398;28;20051;-63
2022/04/11 12:38:48;;;;;;;4.47;2.70;;;13.30;78.90;;;;;;5086347;28;20090;-63
2022/04/11 12:41:30;;;;;;;7.72;2.75;;;13.30;78.20;;;;;;5092955;28;20052;-64
2022/04/11 12:44:12;;;;;;;6.50;2.85;;;13.30;78.90;;;;;;5098300;28;20043;-63
2022/04/11 12:46:44;;;;;;;4.75;2.25;;;13.30;78.50;;;;;;5093039;28;20556;-63
2022/04/11 12:49:15;;;;;;;5.38;2.67;;;13.40;78.10;;;;;;5077911;28;20047;-68
2022/04/11 12:51:41;;;;;;;5.43;3.05;;;13.50;78.30;;;;;;5098276;28;20055;-62
2022/04/11 12:54:12;;;;;;;6.88;2.33;;;13.50;78.40;;;;;;5099781;28;20520;-63
2022/04/11 12:56:42;;;;;;;6.45;2.80;;;13.40;78.50;;;;;;5095380;28;20079;-62
2022/04/11 12:59:10;;;;;;;7.05;2.70;;;13.40;78.00;;;;;;5101285;28;20434;-63
2022/04/11 13:01:50;;;;;;;7.75;2.90;;;13.40;78.00;;;;;;5095330;28;20051;-62