Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/25 00:00:38;;;;;;;21.17;13.40;;;8.20;99.90;;;;;;5008173;28;20210;-82
2021/10/25 00:03:05;;;;;;;16.87;13.37;;;8.20;99.90;;;;;;5007936;28;20770;-83
2021/10/25 00:05:32;;;;;;;20.27;14.80;;;8.20;99.90;;;;;;5008070;28;20592;-80
2021/10/25 00:08:00;;;;;;;16.60;13.50;;;8.20;99.90;;;;;;5007959;28;20199;-82
2021/10/25 00:10:27;;;;;;;17.90;13.40;;;8.20;99.90;;;;;;5006000;28;20904;-83
2021/10/25 00:12:54;;;;;;;20.40;14.73;;;8.20;99.90;;;;;;5008620;28;20203;-82
2021/10/25 00:15:21;;;;;;;19.87;14.20;;;8.20;99.90;;;;;;5007801;28;20219;-82
2021/10/25 00:17:47;;;;;;;20.80;14.43;;;8.20;99.90;;;;;;5008244;28;20227;-79
2021/10/25 00:20:14;;;;;;;19.03;13.97;;;8.30;99.90;;;;;;5008689;28;20235;-80
2021/10/25 00:22:42;;;;;;;24.03;15.33;;;8.30;99.90;;;;;;5007467;28;20211;-81
2021/10/25 00:25:10;;;;;;;20.23;14.50;;;8.30;99.90;;;;;;5008211;28;20604;-80
2021/10/25 00:27:37;;;;;;;26.37;15.83;;;8.30;99.90;;;;;;5007874;28;20211;-82
2021/10/25 00:30:04;;;;;;;20.60;15.80;;;8.30;99.90;;;;;;5007325;28;20202;-80
2021/10/25 00:32:31;;;;;;;19.63;15.20;;;8.30;99.90;;;;;;5007715;28;20219;-81
2021/10/25 00:34:58;;;;;;;22.90;15.33;;;8.30;99.90;;;;;;5008699;28;20507;-80
2021/10/25 00:37:25;;;;;;;19.80;14.63;;;8.30;99.90;;;;;;5007555;28;20195;-83
2021/10/25 00:39:52;;;;;;;23.00;15.43;;;8.40;99.90;;;;;;5008043;28;20203;-84
2021/10/25 00:42:21;;;;;;;18.43;14.53;;;8.40;99.90;;;;;;5007942;28;20211;-84
2021/10/25 00:44:47;;;;;;;18.63;15.23;;;8.40;99.90;;;;;;5007507;28;20215;-83
2021/10/25 00:47:14;;;;;;;21.50;15.13;;;8.40;99.90;;;;;;5008624;28;20244;-81
2021/10/25 00:49:41;;;;;;;21.33;15.93;;;8.40;99.90;;;;;;5008196;28;20207;-81
2021/10/25 00:52:08;;;;;;;21.63;16.93;;;8.40;99.90;;;;;;5008178;28;20213;-80
2021/10/25 00:54:36;;;;;;;20.87;16.03;;;8.40;99.90;;;;;;5007893;28;20612;-81
2021/10/25 00:57:04;;;;;;;20.63;15.63;;;8.40;99.90;;;;;;5007935;28;20254;-82
2021/10/25 00:59:32;;;;;;;20.67;15.83;;;8.40;99.90;;;;;;5008120;28;21130;-82
2021/10/25 01:01:59;;;;;;;22.60;16.47;;;8.40;99.90;;;;;;5008808;28;20226;-83
2021/10/25 01:04:26;;;;;;;24.73;15.30;;;8.50;99.90;;;;;;5008070;28;20211;-81
2021/10/25 01:06:54;;;;;;;20.03;15.43;;;8.40;99.90;;;;;;5008199;28;20246;-83
2021/10/25 01:09:21;;;;;;;20.47;15.43;;;8.40;99.90;;;;;;5006787;28;20207;-83
2021/10/25 01:11:49;;;;;;;18.97;14.90;;;8.50;99.90;;;;;;5007735;28;20200;-83
2021/10/25 01:14:17;;;;;;;19.87;15.30;;;8.50;99.90;;;;;;5006376;28;20211;-86
2021/10/25 01:16:46;;;;;;;16.97;13.47;;;8.50;99.90;;;;;;5008580;28;20199;-81
2021/10/25 01:19:13;;;;;;;19.07;15.27;;;8.50;99.90;;;;;;5007380;28;20872;-81
2021/10/25 01:21:41;;;;;;;18.83;14.07;;;8.50;99.90;;;;;;5007877;28;20226;-80
2021/10/25 01:24:09;;;;;;;20.70;14.57;;;8.50;99.90;;;;;;5007958;28;20207;-83
2021/10/25 01:26:36;;;;;;;20.97;14.53;;;8.60;99.90;;;;;;5007158;28;20196;-84
2021/10/25 01:29:04;;;;;;;23.73;14.83;;;8.60;99.90;;;;;;5007846;28;20207;-83
2021/10/25 01:31:31;;;;;;;18.67;15.07;;;8.60;99.90;;;;;;5007932;28;20250;-82
2021/10/25 01:33:58;;;;;;;19.43;14.97;;;8.60;99.90;;;;;;5008450;28;20218;-80
2021/10/25 01:36:25;;;;;;;26.13;16.00;;;8.70;99.90;;;;;;5007895;28;20294;-83
2021/10/25 01:38:53;;;;;;;22.27;14.53;;;8.70;99.90;;;;;;5007893;28;20223;-86
2021/10/25 01:41:20;;;;;;;18.93;14.80;;;8.70;99.90;;;;;;5006079;28;20206;-82
2021/10/25 01:43:47;;;;;;;21.53;14.73;;;8.80;99.90;;;;;;4988473;28;20258;-82
2021/10/25 01:46:14;;;;;;;17.37;14.43;;;8.80;99.90;;;;;;4987956;28;20676;-80
2021/10/25 01:48:41;;;;;;;17.73;14.07;;;8.80;99.90;;;;;;5002413;28;20211;-80
2021/10/25 01:51:08;;;;;;;19.07;13.93;;;8.80;99.90;;;;;;5007625;28;20214;-81
2021/10/25 01:53:35;;;;;;;19.20;14.10;;;8.90;99.90;;;;;;5006009;28;20586;-85
2021/10/25 01:56:04;;;;;;;21.53;14.07;;;8.90;99.90;;;;;;4987254;28;20574;-86
2021/10/25 01:58:31;;;;;;;21.00;14.07;;;9.00;99.90;;;;;;4993304;28;20678;-82
2021/10/25 02:00:57;;;;;;;15.43;13.07;;;9.00;99.90;;;;;;5008498;28;20207;-83
2021/10/25 02:03:24;;;;;;;18.80;13.93;;;9.00;99.90;;;;;;5010455;28;20201;-81
2021/10/25 02:05:51;;;;;;;17.17;13.03;;;9.00;99.90;;;;;;5010055;28;20553;-86
2021/10/25 02:08:19;;;;;;;19.03;14.13;;;9.00;99.90;;;;;;5010138;28;20856;-80
2021/10/25 02:10:48;;;;;;;17.07;13.53;;;9.10;99.90;;;;;;5011502;28;20780;-79
2021/10/25 02:13:16;;;;;;;20.17;14.13;;;9.10;99.90;;;;;;5011214;28;20211;-80
2021/10/25 02:15:45;;;;;;;21.40;13.97;;;9.10;99.90;;;;;;4991320;28;20215;-80
2021/10/25 02:18:12;;;;;;;18.67;13.27;;;9.20;99.90;;;;;;4998991;28;20250;-79
2021/10/25 02:20:39;;;;;;;17.37;13.13;;;9.20;99.90;;;;;;5010227;28;20199;-81
2021/10/25 02:23:06;;;;;;;21.63;14.10;;;9.20;99.90;;;;;;5011048;28;20214;-87
2021/10/25 02:25:33;;;;;;;18.97;13.83;;;9.30;99.90;;;;;;5010267;28;20213;-83
2021/10/25 02:28:00;;;;;;;18.50;13.63;;;9.30;99.90;;;;;;5010384;28;20202;-84
2021/10/25 02:30:29;;;;;;;19.10;13.23;;;9.30;99.90;;;;;;5009663;28;20192;-83
2021/10/25 02:32:56;;;;;;;17.20;13.00;;;9.30;99.90;;;;;;5010221;28;20277;-80
2021/10/25 02:35:23;;;;;;;17.73;13.47;;;9.40;99.90;;;;;;5010592;28;20462;-80
2021/10/25 02:37:54;;;;;;;17.30;13.10;;;9.40;99.90;;;;;;5009407;28;20218;-81
2021/10/25 02:40:21;;;;;;;21.23;14.27;;;9.40;99.90;;;;;;5009253;28;20200;-81
2021/10/25 02:42:48;;;;;;;18.80;13.57;;;9.40;99.90;;;;;;5008831;28;20214;-82
2021/10/25 02:45:15;;;;;;;17.17;13.23;;;9.50;99.90;;;;;;5008697;28;20211;-80
2021/10/25 02:47:43;;;;;;;17.40;13.73;;;9.50;99.90;;;;;;5010133;28;20614;-80
2021/10/25 02:50:10;;;;;;;20.30;13.93;;;9.50;99.90;;;;;;5010238;28;20214;-81
2021/10/25 02:52:37;;;;;;;18.90;13.57;;;9.50;99.90;;;;;;5009705;28;20208;-81
2021/10/25 02:55:04;;;;;;;16.17;12.63;;;9.60;99.90;;;;;;5011659;28;20207;-79
2021/10/25 02:57:31;;;;;;;18.73;13.60;;;9.60;99.90;;;;;;5010040;28;20218;-84
2021/10/25 02:59:58;;;;;;;14.77;13.17;;;9.60;99.90;;;;;;5010725;28;20231;-79
2021/10/25 03:02:26;;;;;;;17.87;13.87;;;9.60;99.90;;;;;;5010680;28;20198;-81
2021/10/25 03:04:54;;;;;;;18.03;13.33;;;9.70;99.90;;;;;;5009882;28;20265;-82
2021/10/25 03:07:21;;;;;;;15.93;13.37;;;9.60;99.90;;;;;;5009027;28;20272;-81
2021/10/25 03:09:48;;;;;;;18.33;14.00;;;9.70;99.90;;;;;;5009658;28;20621;-80
2021/10/25 03:12:14;;;;;;;18.93;13.67;;;9.70;99.90;;;;;;5008942;28;20214;-82
2021/10/25 03:14:41;;;;;;;16.33;13.57;;;9.70;99.90;;;;;;5010219;28;20207;-81
2021/10/25 03:17:08;;;;;;;19.33;13.50;;;9.70;99.90;;;;;;5009107;28;20211;-80
2021/10/25 03:19:35;;;;;;;20.13;14.80;;;9.70;99.90;;;;;;5008695;28;20231;-81
2021/10/25 03:22:04;;;;;;;17.47;12.70;;;9.80;99.90;;;;;;5008903;28;20207;-83
2021/10/25 03:24:31;;;;;;;17.20;13.60;;;9.80;99.90;;;;;;5009745;28;20802;-79
2021/10/25 03:26:58;;;;;;;17.87;13.53;;;9.80;99.90;;;;;;5008576;28;20230;-85
2021/10/25 03:29:25;;;;;;;18.37;14.90;;;9.70;99.90;;;;;;5008850;28;20211;-80
2021/10/25 03:31:53;;;;;;;18.43;13.73;;;9.80;99.90;;;;;;5009498;28;20219;-82
2021/10/25 03:34:20;;;;;;;16.83;14.17;;;9.80;99.90;;;;;;5008786;28;20211;-82
2021/10/25 03:36:49;;;;;;;17.63;13.50;;;9.80;99.90;;;;;;5009219;28;20623;-80
2021/10/25 03:39:20;;;;;;;22.53;14.47;;;9.70;99.90;;;;;;5009061;28;20233;-83
2021/10/25 03:41:48;;;;;;;18.73;14.63;;;9.80;99.90;;;;;;5008479;28;20199;-81
2021/10/25 03:44:19;;;;;;;24.43;16.30;;;9.80;99.90;;;;;;5009091;28;20250;-83
2021/10/25 03:46:48;;;;;;;19.57;14.90;;;9.80;99.90;;;;;;5008520;28;20199;-81
2021/10/25 03:49:20;;;;;;;19.57;14.60;;;9.80;99.90;;;;;;5008467;28;20214;-82
2021/10/25 03:51:47;;;;;;;21.27;14.83;;;9.80;99.90;;;;;;5009360;28;20709;-83
2021/10/25 03:54:34;;;;;;;21.13;16.23;;;9.80;99.90;;;;;;5007447;28;20209;-84
2021/10/25 04:25:36;;;;;;;19.70;16.20;;;9.90;99.90;;;;;;5104831;28;20550;-87
2021/10/25 04:28:07;;;;;;;22.07;17.53;;;9.90;99.90;;;;;;5104634;28;20295;-83
2021/10/25 04:30:35;;;;;;;23.50;17.40;;;9.90;99.90;;;;;;5103525;28;20200;-84
2021/10/25 04:33:02;;;;;;;21.90;16.83;;;9.90;99.90;;;;;;5104681;28;20435;-86
2021/10/25 04:35:29;;;;;;;21.43;17.70;;;9.90;99.90;;;;;;5104349;28;20208;-80
2021/10/25 04:37:58;;;;;;;20.87;17.53;;;9.90;99.90;;;;;;5102764;28;20200;-80
2021/10/25 04:40:26;;;;;;;22.93;18.23;;;9.90;99.90;;;;;;5102685;28;20188;-80
2021/10/25 04:42:53;;;;;;;20.97;17.47;;;9.90;99.90;;;;;;5103303;28;20204;-80
2021/10/25 04:45:20;;;;;;;22.50;18.53;;;9.90;99.90;;;;;;5103271;28;20227;-79
2021/10/25 04:47:49;;;;;;;27.53;19.13;;;9.90;99.90;;;;;;5103175;28;20204;-78
2021/10/25 04:50:16;;;;;;;20.40;18.20;;;9.90;99.90;;;;;;5103660;28;20208;-81
2021/10/25 04:52:43;;;;;;;22.13;17.73;;;9.90;99.90;;;;;;5103634;28;20920;-80
2021/10/25 04:55:11;;;;;;;24.13;18.60;;;9.90;99.90;;;;;;5102378;28;20200;-83
2021/10/25 04:57:38;;;;;;;24.20;19.17;;;9.90;99.90;;;;;;5109070;28;20209;-80
2021/10/25 05:00:07;;;;;;;23.10;18.80;;;9.90;99.90;;;;;;5124900;27;20195;-79
2021/10/25 05:02:33;;;;;;;25.77;18.97;;;9.90;99.90;;;;;;5118412;27;20619;-81
2021/10/25 05:05:00;;;;;;;24.17;19.67;;;9.90;99.90;;;;;;5102240;28;20223;-82
2021/10/25 05:07:27;;;;;;;26.80;19.07;;;9.90;99.90;;;;;;5104461;28;20210;-94
2021/10/25 05:09:55;;;;;;;23.93;18.97;;;10.00;99.90;;;;;;5103724;28;20200;-82
2021/10/25 05:12:23;;;;;;;24.17;21.17;;;10.00;99.90;;;;;;5101583;28;20290;-80
2021/10/25 05:14:50;;;;;;;30.57;22.00;;;10.00;99.90;;;;;;5102197;28;20219;-81
2021/10/25 05:17:17;;;;;;;25.73;21.50;;;10.00;99.90;;;;;;5090534;28;20212;-83
2021/10/25 05:19:44;;;;;;;29.27;21.27;;;10.00;99.90;;;;;;5088893;28;20193;-81
2021/10/25 05:22:11;;;;;;;28.10;22.70;;;10.00;99.90;;;;;;5103369;28;20199;-80
2021/10/25 05:24:39;;;;;;;28.33;23.33;;;10.10;99.90;;;;;;5108794;28;20224;-82
2021/10/25 05:27:07;;;;;;;29.80;23.47;;;10.10;99.90;;;;;;5109037;28;20192;-84
2021/10/25 05:29:36;;;;;;;25.73;22.93;;;10.10;99.90;;;;;;5107890;28;20604;-80
2021/10/25 05:32:03;;;;;;;30.37;23.60;;;10.10;99.90;;;;;;5110087;27;20226;-82
2021/10/25 05:34:31;;;;;;;27.80;22.77;;;10.10;99.90;;;;;;5110122;28;20249;-80
2021/10/25 05:36:58;;;;;;;33.87;25.20;;;10.20;99.90;;;;;;5110021;28;20204;-81
2021/10/25 05:39:25;;;;;;;32.17;25.17;;;10.20;99.90;;;;;;5089637;28;20216;-81
2021/10/25 05:41:52;;;;;;;32.83;26.37;;;10.20;99.90;;;;;;5088930;28;20201;-82
2021/10/25 05:44:19;;;;;;;37.37;27.30;;;10.20;99.90;;;;;;5088533;28;20587;-82
2021/10/25 05:46:47;;;;;;;34.60;28.30;;;10.20;99.90;;;;;;5090364;28;20205;-87
2021/10/25 05:49:14;;;;;;;38.20;27.80;;;10.20;99.90;;;;;;5093056;28;20201;-82
2021/10/25 05:51:42;;;;;;;33.73;28.03;;;10.30;99.90;;;;;;5094170;28;20271;-85
2021/10/25 05:54:08;;;;;;;41.40;29.70;;;10.30;99.90;;;;;;5098229;28;20211;-82
2021/10/25 05:56:35;;;;;;;34.63;28.47;;;10.30;99.90;;;;;;5098489;28;20224;-81
2021/10/25 05:59:03;;;;;;;43.80;32.57;;;10.30;99.90;;;;;;5093814;28;20196;-83
2021/10/25 06:01:35;;;;;;;37.17;29.07;;;10.30;99.90;;;;;;5090143;28;20760;-85
2021/10/25 06:04:05;;;;;;;37.23;29.40;;;10.40;99.90;;;;;;5091117;28;20244;-79
2021/10/25 06:06:32;;;;;;;41.90;31.67;;;10.40;99.90;;;;;;5100839;28;20291;-83
2021/10/25 06:08:59;;;;;;;39.70;29.23;;;10.40;99.90;;;;;;5110630;28;20257;-89
2021/10/25 06:11:27;;;;;;;46.73;31.57;;;10.40;99.90;;;;;;5110493;28;20208;-88
2021/10/25 06:13:59;;;;;;;42.33;30.97;;;10.50;99.90;;;;;;5110279;28;20241;-85
2021/10/25 06:16:36;;;;;;;44.03;32.80;;;10.40;99.90;;;;;;5110105;28;20283;-86
2021/10/25 06:19:04;;;;;;;48.17;34.23;;;10.50;99.90;;;;;;5105379;28;20200;-88
2021/10/25 06:21:31;;;;;;;45.83;31.97;;;10.50;99.90;;;;;;5088416;28;20200;-81
2021/10/25 06:23:59;;;;;;;42.20;31.57;;;10.50;99.90;;;;;;5092213;28;20218;-80
2021/10/25 06:26:27;;;;;;;47.57;32.43;;;10.50;99.90;;;;;;5108015;27;20223;-82
2021/10/25 06:28:53;;;;;;;49.10;34.93;;;10.50;99.90;;;;;;5108132;28;20534;-82
2021/10/25 06:31:20;;;;;;;49.17;34.60;;;10.50;99.90;;;;;;5099800;28;20254;-84
2021/10/25 06:33:47;;;;;;;45.27;33.83;;;10.60;99.90;;;;;;5087883;28;20224;-81
2021/10/25 06:36:19;;;;;;;51.87;34.67;;;10.60;99.90;;;;;;5088583;28;20230;-92
2021/10/25 06:38:52;;;;;;;55.10;35.30;;;10.60;99.90;;;;;;5089021;28;20307;-83
2021/10/25 06:41:20;;;;;;;48.10;33.03;;;10.60;99.90;;;;;;5087701;28;20582;-81
2021/10/25 06:43:47;;;;;;;52.27;34.33;;;10.60;99.90;;;;;;5087379;28;20220;-84
2021/10/25 06:46:15;;;;;;;44.60;31.20;;;10.60;99.90;;;;;;5089139;28;20220;-92
2021/10/25 06:48:43;;;;;;;55.73;34.60;;;10.60;99.90;;;;;;5089819;28;20212;-89
2021/10/25 06:51:09;;;;;;;43.43;31.20;;;10.60;99.90;;;;;;5088436;28;20432;-85
2021/10/25 06:53:38;;;;;;;44.43;32.10;;;10.60;99.90;;;;;;5088737;28;20222;-86
2021/10/25 06:56:05;;;;;;;48.23;33.33;;;10.60;99.90;;;;;;5089427;28;20196;-93
2021/10/25 06:58:32;;;;;;;48.53;32.57;;;10.70;99.90;;;;;;5088476;28;20220;-82
2021/10/25 07:01:00;;;;;;;45.30;32.67;;;10.70;99.90;;;;;;5101325;28;20306;-82
2021/10/25 07:03:27;;;;;;;53.77;33.97;;;10.70;99.90;;;;;;5107829;28;20249;-80
2021/10/25 07:05:55;;;;;;;50.90;32.20;;;10.70;99.90;;;;;;5108818;28;20235;-80
2021/10/25 07:08:22;;;;;;;47.03;32.23;;;10.70;99.90;;;;;;5107821;28;20211;-90
2021/10/25 07:10:50;;;;;;;44.93;31.80;;;10.80;99.90;;;;;;5107421;28;20261;-80
2021/10/25 07:13:18;;;;;;;41.80;28.90;;;10.80;99.90;;;;;;5106705;28;20200;-85
2021/10/25 07:22:29;;;;;;;39.77;28.93;;;10.80;99.90;;;;;;5104038;28;20250;-81
2021/10/25 08:01:04;;;;;;;43.60;30.77;;;11.00;99.90;;;;;;5102948;28;20210;-89
2021/10/25 08:04:03;;;;;;;39.03;28.70;;;10.90;99.90;;;;;;5101478;28;20207;-79
2021/10/25 08:06:35;;;;;;;45.83;29.93;;;11.00;99.90;;;;;;5102315;28;20672;-81
2021/10/25 08:09:21;;;;;;;43.23;29.83;;;11.00;99.90;;;;;;5102140;28;20256;-79
2021/10/25 08:11:50;;;;;;;41.50;29.80;;;11.10;99.90;;;;;;5101704;28;20208;-80
2021/10/25 08:14:18;;;;;;;47.93;32.40;;;11.00;99.90;;;;;;5103558;28;20215;-87
2021/10/25 08:16:49;;;;;;;40.50;30.03;;;11.10;99.90;;;;;;5105532;28;20196;-79
2021/10/25 08:19:24;;;;;;;37.27;28.50;;;11.10;99.90;;;;;;5104599;28;20588;-80
2021/10/25 08:21:52;;;;;;;41.00;30.30;;;11.10;99.90;;;;;;5099117;28;20302;-79
2021/10/25 08:24:19;;;;;;;44.97;31.80;;;11.10;99.90;;;;;;5105115;28;20218;-80
2021/10/25 08:26:47;;;;;;;45.97;31.23;;;11.20;99.90;;;;;;5105406;28;20638;-80
2021/10/25 08:29:16;;;;;;;41.57;29.97;;;11.20;99.90;;;;;;5105775;28;20196;-81
2021/10/25 08:31:44;;;;;;;44.43;30.97;;;11.20;99.90;;;;;;5101640;28;20794;-85
2021/10/25 08:39:49;;;;;;;38.80;27.40;;;11.30;99.90;;;;;;5105841;28;20282;-82
2021/10/25 08:42:18;;;;;;;43.97;28.77;;;11.30;99.90;;;;;;5104760;28;20203;-81
2021/10/25 08:44:47;;;;;;;45.00;31.10;;;11.20;99.90;;;;;;5104963;28;20296;-85
2021/10/25 08:47:22;;;;;;;41.60;29.13;;;11.30;99.90;;;;;;5100695;28;20792;-89
2021/10/25 08:49:51;;;;;;;43.73;30.83;;;11.30;99.90;;;;;;5104807;28;20304;-89
2021/10/25 08:52:21;;;;;;;40.30;29.17;;;11.30;99.90;;;;;;5105931;28;20207;-85
2021/10/25 08:54:49;;;;;;;44.27;31.20;;;11.30;99.90;;;;;;5107886;28;20733;-90
2021/10/25 08:57:17;;;;;;;44.43;29.27;;;11.40;99.90;;;;;;5107767;27;20200;-82
2021/10/25 08:59:55;;;;;;;45.13;31.00;;;11.40;99.90;;;;;;5107414;28;20210;-80
2021/10/25 09:02:23;;;;;;;41.33;29.70;;;11.40;99.90;;;;;;5107046;27;20267;-82
2021/10/25 09:04:58;;;;;;;43.37;30.90;;;11.50;99.90;;;;;;5104836;28;20243;-81
2021/10/25 09:07:25;;;;;;;43.00;29.30;;;11.50;99.90;;;;;;5101530;28;20211;-81
2021/10/25 09:09:52;;;;;;;42.57;29.90;;;11.50;99.90;;;;;;5106929;28;20923;-83
2021/10/25 09:12:20;;;;;;;43.80;30.57;;;11.60;99.90;;;;;;5103532;28;20204;-81
2021/10/25 09:14:47;;;;;;;54.23;33.93;;;11.50;99.90;;;;;;5108058;28;20216;-81
2021/10/25 09:17:14;;;;;;;41.40;28.80;;;11.60;99.90;;;;;;5108640;28;20210;-80
2021/10/25 09:19:41;;;;;;;41.13;29.50;;;11.60;99.90;;;;;;5107658;28;20203;-82
2021/10/25 09:22:13;;;;;;;40.93;28.60;;;11.60;99.90;;;;;;5108299;28;20226;-79
2021/10/25 09:24:40;;;;;;;43.83;29.13;;;11.60;99.90;;;;;;5108540;27;20319;-82
2021/10/25 09:27:09;;;;;;;49.13;31.73;;;11.60;99.90;;;;;;5106681;28;20235;-81
2021/10/25 09:29:40;;;;;;;52.17;33.60;;;11.70;99.90;;;;;;5105357;28;20203;-91
2021/10/25 09:32:10;;;;;;;45.63;32.40;;;11.80;99.90;;;;;;5105467;28;20231;-80
2021/10/25 09:34:44;;;;;;;44.50;31.00;;;11.80;99.90;;;;;;5107681;28;20199;-79
2021/10/25 09:37:16;;;;;;;44.00;29.47;;;11.80;99.90;;;;;;5103665;28;20203;-80
2021/10/25 09:39:48;;;;;;;46.90;30.17;;;11.80;99.90;;;;;;5106666;28;20603;-92
2021/10/25 09:42:23;;;;;;;44.63;30.80;;;11.80;99.90;;;;;;5109441;28;20253;-88
2021/10/25 09:45:22;;;;;;;44.13;29.77;;;11.80;99.90;;;;;;5108588;28;20309;-80
2021/10/25 09:50:41;;;;;;;50.40;31.27;;;11.90;99.90;;;;;;5109159;28;20233;-82
2021/10/25 09:53:11;;;;;;;46.47;31.97;;;11.90;99.90;;;;;;5107479;28;20195;-80
2021/10/25 09:55:43;;;;;;;46.73;30.33;;;12.00;99.90;;;;;;5110142;28;20196;-81
2021/10/25 09:58:17;;;;;;;39.63;27.93;;;12.00;99.90;;;;;;5103860;28;20315;-82
2021/10/25 10:00:44;;;;;;;40.90;28.33;;;12.00;99.90;;;;;;5088232;28;20212;-81
2021/10/25 10:03:12;;;;;;;48.40;31.87;;;12.10;99.90;;;;;;5089768;28;20228;-82
2021/10/25 10:05:40;;;;;;;44.53;28.97;;;12.10;99.90;;;;;;5105359;28;20239;-80
2021/10/25 10:08:09;;;;;;;48.20;30.77;;;12.10;99.90;;;;;;5109634;28;20307;-80
2021/10/25 10:10:37;;;;;;;49.10;30.37;;;12.10;99.90;;;;;;5096157;27;20713;-80
2021/10/25 10:13:05;;;;;;;45.03;29.37;;;12.10;99.90;;;;;;5089108;28;20669;-87
2021/10/25 10:15:34;;;;;;;42.90;30.07;;;12.10;99.90;;;;;;5089905;28;20196;-85
2021/10/25 10:18:08;;;;;;;42.97;30.37;;;12.10;99.90;;;;;;5090780;28;20208;-84
2021/10/25 10:20:38;;;;;;;42.30;30.53;;;12.20;99.90;;;;;;5106978;28;20188;-80
2021/10/25 10:23:06;;;;;;;40.13;27.33;;;12.20;99.90;;;;;;5090324;28;20194;-90
2021/10/25 10:25:38;;;;;;;45.37;29.63;;;12.20;99.90;;;;;;5088861;28;20252;-85
2021/10/25 10:28:08;;;;;;;38.77;28.93;;;12.20;99.90;;;;;;5088242;28;20228;-84
2021/10/25 10:30:49;;;;;;;43.23;29.77;;;12.20;99.90;;;;;;5088002;28;20207;-82
2021/10/25 10:33:16;;;;;;;42.50;28.87;;;12.20;99.90;;;;;;5088491;28;20231;-82
2021/10/25 10:35:45;;;;;;;37.97;26.67;;;12.30;99.90;;;;;;5087802;28;20193;-81
2021/10/25 10:38:13;;;;;;;43.33;29.37;;;12.30;99.90;;;;;;5088660;28;20246;-82
2021/10/25 10:40:43;;;;;;;41.23;30.10;;;12.40;99.90;;;;;;5088500;28;20205;-82
2021/10/25 10:43:22;;;;;;;43.87;29.60;;;12.40;99.90;;;;;;5087650;28;20201;-84
2021/10/25 10:45:58;;;;;;;40.00;27.23;;;12.50;99.90;;;;;;5088502;28;20244;-83
2021/10/25 10:48:26;;;;;;;46.87;30.73;;;12.50;99.90;;;;;;5087897;28;20211;-88
2021/10/25 10:51:03;;;;;;;45.03;30.23;;;12.50;99.90;;;;;;5087654;28;20242;-80
2021/10/25 10:53:33;;;;;;;46.10;30.83;;;12.50;99.90;;;;;;5087958;28;20299;-80
2021/10/25 10:56:07;;;;;;;40.33;29.67;;;12.60;99.90;;;;;;5087209;28;20204;-82
2021/10/25 10:58:46;;;;;;;37.93;27.80;;;12.60;99.90;;;;;;5087979;28;20672;-81
2021/10/25 11:01:13;;;;;;;53.57;32.17;;;12.60;99.90;;;;;;5087800;28;20200;-81
2021/10/25 11:03:41;;;;;;;47.80;31.53;;;12.60;99.90;;;;;;5086748;28;20226;-81
2021/10/25 11:06:10;;;;;;;48.77;32.37;;;12.60;99.90;;;;;;5087832;28;20228;-83
2021/10/25 11:08:38;;;;;;;51.60;32.27;;;12.60;99.90;;;;;;5087813;28;20200;-84
2021/10/25 11:11:08;;;;;;;48.50;32.70;;;12.70;99.90;;;;;;5087607;28;20205;-81
2021/10/25 11:13:41;;;;;;;44.83;31.60;;;12.60;99.90;;;;;;5094114;28;20215;-82
2021/10/25 11:16:13;;;;;;;48.23;31.37;;;12.70;99.90;;;;;;5110378;28;20196;-82
2021/10/25 11:18:43;;;;;;;49.40;31.17;;;12.70;99.90;;;;;;5115076;28;20514;-86
2021/10/25 11:21:14;;;;;;;51.10;32.83;;;12.70;99.90;;;;;;5112901;28;20207;-80
2021/10/25 11:23:44;;;;;;;53.23;33.53;;;12.70;99.90;;;;;;5117635;27;20197;-83
2021/10/25 11:26:15;;;;;;;51.67;32.60;;;12.70;99.90;;;;;;5098216;28;20733;-83
2021/10/25 11:28:54;;;;;;;46.57;32.67;;;12.70;99.90;;;;;;5087737;28;20220;-82
2021/10/25 11:31:21;;;;;;;45.20;32.50;;;12.70;99.90;;;;;;5087343;28;20231;-81
2021/10/25 11:33:48;;;;;;;53.43;34.23;;;12.70;99.90;;;;;;5087157;28;20452;-79
2021/10/25 11:36:15;;;;;;;52.23;32.47;;;12.70;99.90;;;;;;5087988;28;20279;-81
2021/10/25 11:38:43;;;;;;;47.43;31.20;;;12.70;99.90;;;;;;5087147;28;20228;-82
2021/10/25 11:41:10;;;;;;;49.97;33.20;;;12.70;99.90;;;;;;5087037;28;20232;-80
2021/10/25 11:43:39;;;;;;;43.83;30.53;;;12.80;99.90;;;;;;5093316;28;20988;-79
2021/10/25 11:46:18;;;;;;;49.77;31.90;;;12.70;99.90;;;;;;5106737;28;20223;-80
2021/10/25 11:48:56;;;;;;;49.97;33.20;;;12.70;99.90;;;;;;5105178;28;20200;-80
2021/10/25 11:51:24;;;;;;;52.97;33.17;;;12.70;99.90;;;;;;5106329;28;20216;-83
2021/10/25 11:53:56;;;;;;;42.37;30.00;;;12.70;99.90;;;;;;5099010;28;20208;-82
2021/10/25 11:56:23;;;;;;;49.57;32.07;;;12.70;99.90;;;;;;5103181;28;20255;-82
2021/10/25 11:58:58;;;;;;;45.87;29.83;;;12.80;99.90;;;;;;5107590;28;20227;-81
2021/10/25 12:01:26;;;;;;;46.93;31.73;;;12.80;99.90;;;;;;5243549;22;21091;-81
2021/10/25 12:03:52;;;;;;;48.67;31.20;;;12.80;99.90;;;;;;5010113;28;20222;-82
2021/10/25 12:06:21;;;;;;;49.47;32.67;;;12.80;99.90;;;;;;5012125;28;20223;-80
2021/10/25 12:08:59;;;;;;;50.57;31.67;;;12.80;99.90;;;;;;5006058;28;20214;-81
2021/10/25 12:11:40;;;;;;;47.37;30.83;;;12.90;99.90;;;;;;5006634;28;20221;-80
2021/10/25 12:14:09;;;;;;;46.03;29.47;;;12.90;99.90;;;;;;5013172;28;20672;-83
2021/10/25 12:16:38;;;;;;;49.50;31.63;;;12.90;99.90;;;;;;5007576;28;20244;-83
2021/10/25 12:19:07;;;;;;;41.27;28.43;;;12.90;99.90;;;;;;5013666;28;20217;-85
2021/10/25 12:21:35;;;;;;;42.40;29.30;;;12.90;99.90;;;;;;5014538;28;20214;-81
2021/10/25 12:24:04;;;;;;;41.77;29.57;;;12.90;99.90;;;;;;5017429;28;20206;-84
2021/10/25 12:26:31;;;;;;;37.60;27.90;;;12.90;99.90;;;;;;5018784;28;20241;-84
2021/10/25 12:28:58;;;;;;;43.33;28.70;;;13.00;99.90;;;;;;5023444;28;20210;-86
2021/10/25 12:31:27;;;;;;;37.63;26.17;;;13.00;99.90;;;;;;5023412;28;20225;-81
2021/10/25 12:34:02;;;;;;;38.00;27.47;;;13.00;99.90;;;;;;5017028;28;20206;-81
2021/10/25 12:36:35;;;;;;;39.63;28.13;;;13.00;99.90;;;;;;5011459;28;20931;-83
2021/10/25 12:39:06;;;;;;;38.27;26.17;;;13.10;99.90;;;;;;5014330;28;20243;-81
2021/10/25 12:41:43;;;;;;;36.07;27.13;;;13.10;99.90;;;;;;5012151;28;20215;-82
2021/10/25 12:44:10;;;;;;;40.90;28.23;;;13.10;99.90;;;;;;5010798;28;20620;-81
2021/10/25 12:46:39;;;;;;;33.80;26.17;;;13.20;99.90;;;;;;5019691;28;20939;-81
2021/10/25 12:49:06;;;;;;;36.03;26.73;;;13.20;99.90;;;;;;5006929;28;20208;-81
2021/10/25 12:51:37;;;;;;;42.60;29.23;;;13.20;99.90;;;;;;5021932;28;20215;-82
2021/10/25 12:54:08;;;;;;;35.17;25.87;;;13.20;99.90;;;;;;5014454;28;20301;-81
2021/10/25 12:56:35;;;;;;;36.07;27.53;;;13.30;99.90;;;;;;5017125;28;20217;-82
2021/10/25 12:59:03;;;;;;;42.83;28.50;;;13.40;99.90;;;;;;5017552;28;20305;-84
2021/10/25 13:01:30;;;;;;;36.40;24.07;;;13.40;99.90;;;;;;5013765;28;20219;-85
2021/10/25 13:03:59;;;;;;;34.63;25.77;;;13.50;99.90;;;;;;5008536;28;20211;-81
2021/10/25 13:06:29;;;;;;;38.07;25.67;;;13.50;99.90;;;;;;5006308;28;20259;-85
2021/10/25 13:09:02;;;;;;;37.53;26.80;;;13.50;99.90;;;;;;5010506;28;20203;-80
2021/10/25 13:11:29;;;;;;;33.33;25.27;;;13.60;99.90;;;;;;5008385;28;20213;-85
2021/10/25 13:13:57;;;;;;;34.43;25.67;;;13.60;99.90;;;;;;5010248;28;20211;-85
2021/10/25 13:16:39;;;;;;;34.77;26.70;;;13.60;99.90;;;;;;5008103;28;20211;-86
2021/10/25 13:19:07;;;;;;;35.90;24.93;;;13.70;99.90;;;;;;5005553;28;20249;-83
2021/10/25 13:21:34;;;;;;;33.57;23.67;;;13.70;99.90;;;;;;5008845;28;20603;-85
2021/10/25 13:24:01;;;;;;;31.90;22.67;;;13.60;99.90;;;;;;5004929;28;20208;-82
2021/10/25 13:26:30;;;;;;;31.50;24.10;;;13.60;99.90;;;;;;4970801;28;20212;-85
2021/10/25 13:28:58;;;;;;;36.03;24.30;;;13.60;99.90;;;;;;4968980;28;20208;-83
2021/10/25 13:31:25;;;;;;;29.63;22.67;;;13.60;99.90;;;;;;4969606;28;20212;-82
2021/10/25 13:33:52;;;;;;;29.73;22.63;;;13.50;99.90;;;;;;4970015;28;20213;-81
2021/10/25 13:36:20;;;;;;;26.90;21.57;;;13.60;99.90;;;;;;4968961;28;20200;-82
2021/10/25 13:38:46;;;;;;;31.03;22.27;;;13.50;99.90;;;;;;4968312;28;20208;-82
2021/10/25 13:41:13;;;;;;;25.27;20.77;;;13.60;99.90;;;;;;4969570;28;20220;-81
2021/10/25 13:43:41;;;;;;;25.27;19.57;;;13.60;99.90;;;;;;4969474;28;20219;-81
2021/10/25 13:46:08;;;;;;;27.33;18.97;;;13.60;99.90;;;;;;4970676;28;20200;-81
2021/10/25 13:48:35;;;;;;;24.20;18.40;;;13.60;99.90;;;;;;4975802;28;20236;-82
2021/10/25 13:51:03;;;;;;;25.67;19.77;;;13.70;99.90;;;;;;4989728;28;20196;-84
2021/10/25 13:53:31;;;;;;;28.30;18.40;;;13.70;99.90;;;;;;4992294;28;20204;-84
2021/10/25 13:55:58;;;;;;;25.60;19.00;;;13.80;99.90;;;;;;4972677;28;20220;-83
2021/10/25 13:58:26;;;;;;;26.30;20.73;;;13.80;99.90;;;;;;4973004;28;20272;-82