Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:00:38;;;;;;;6.45;5.50;;;;;;;8.93;66.05;95025.44;5056492;28;20039;-77
2023/05/11 00:03:04;;;;;;;6.63;5.85;;;;;;;9.04;67.41;95019.47;5072973;28;20460;-77
2023/05/11 00:05:30;;;;;;;9.60;6.13;;;;;;;8.56;67.72;94985.84;5091247;28;20024;-77
2023/05/11 00:07:55;;;;;;;7.40;5.68;;;;;;;8.78;68.05;95012.78;5091452;28;20043;-76
2023/05/11 00:10:21;;;;;;;5.93;5.32;;;;;;;8.62;67.48;94990.56;5056054;28;20039;-77
2023/05/11 00:12:46;;;;;;;6.20;5.60;;;;;;;8.87;67.42;95020.69;5073407;28;20032;-77
2023/05/11 00:15:12;;;;;;;7.35;5.60;;;;;;;8.65;66.46;95029.19;5056452;28;20515;-77
2023/05/11 00:17:37;;;;;;;6.35;5.57;;;;;;;8.68;67.31;95031.56;5073009;28;20097;-77
2023/05/11 00:20:03;;;;;;;6.88;5.85;;;;;;;8.83;67.16;95029.66;5091174;28;20024;-77
2023/05/11 00:22:28;;;;;;;8.85;6.10;;;;;;;8.91;66.47;95029.91;5073312;28;20095;-77
2023/05/11 00:24:54;;;;;;;6.97;5.78;;;;;;;8.61;67.23;95024.34;5072798;28;20032;-77
2023/05/11 00:27:19;;;;;;;6.45;5.80;;;;;;;8.63;67.21;95032.81;5073023;28;20038;-77
2023/05/11 00:29:45;;;;;;;6.72;5.35;;;;;;;8.53;67.25;95024.91;5090985;28;20414;-76
2023/05/11 00:32:10;;;;;;;7.05;5.60;;;;;;;8.47;67.23;95027.94;5072761;28;20040;-76
2023/05/11 00:34:36;;;;;;;7.57;5.72;;;;;;;8.37;67.91;95035.47;5072879;28;20024;-77
2023/05/11 00:37:01;;;;;;;7.53;6.10;;;;;;;8.46;67.94;95034.84;5091116;28;20040;-77
2023/05/11 00:39:27;;;;;;;7.90;5.78;;;;;;;8.44;67.93;95044.50;5072851;28;20023;-77
2023/05/11 00:41:52;;;;;;;7.63;5.90;;;;;;;8.56;67.83;95034.22;5056126;28;20036;-77
2023/05/11 00:44:18;;;;;;;9.30;6.28;;;;;;;8.57;67.53;95028.09;5072786;28;20036;-77
2023/05/11 00:46:43;;;;;;;8.30;6.10;;;;;;;8.72;67.47;95039.94;5056242;28;20440;-77
2023/05/11 00:49:09;;;;;;;8.55;5.53;;;;;;;8.69;66.39;95041.00;5090958;28;20485;-77
2023/05/11 00:51:35;;;;;;;7.13;6.43;;;;;;;8.71;67.03;95041.69;5090930;28;20379;-76
2023/05/11 00:54:01;;;;;;;6.93;5.65;;;;;;;8.75;66.55;95037.13;5090607;28;20023;-76
2023/05/11 00:56:26;;;;;;;7.45;5.80;;;;;;;8.65;66.63;95024.00;5072869;28;20028;-76
2023/05/11 00:58:52;;;;;;;6.57;5.55;;;;;;;8.59;67.20;95041.75;5072937;28;20533;-77
2023/05/11 01:01:17;;;;;;;7.35;5.65;;;;;;;8.54;65.99;95041.25;5072854;28;20379;-77
2023/05/11 01:03:43;;;;;;;6.82;4.85;;;;;;;8.38;66.10;95029.34;5055712;28;20067;-77
2023/05/11 01:06:14;;;;;;;10.80;7.95;;;;;;;8.53;66.96;95050.78;5056036;28;20056;-77
2023/05/11 01:09:03;;;;;;;6.30;5.70;;;;;;;8.47;66.57;95036.53;5072678;28;20066;-77
2023/05/11 01:11:34;;;;;;;6.60;5.22;;;;;;;8.45;67.18;95035.78;5090602;28;20064;-76
2023/05/11 01:14:07;;;;;;;6.25;5.47;;;;;;;8.55;66.98;95037.72;5039664;28;20085;-76
2023/05/11 01:16:34;;;;;;;6.75;6.05;;;;;;;8.58;66.77;95024.56;5055943;28;20464;-77
2023/05/11 01:19:05;;;;;;;7.03;5.70;;;;;;;8.58;67.01;95028.00;5055795;28;20067;-76
2023/05/11 01:21:34;;;;;;;7.10;5.75;;;;;;;8.60;66.58;95028.69;5072273;28;20127;-76
2023/05/11 01:24:27;;;;;;;7.53;5.90;;;;;;;8.61;65.86;95045.03;5059722;28;20024;-76
2023/05/11 01:27:04;;;;;;;6.97;5.78;;;;;;;8.70;66.18;95047.00;5094324;28;20501;-76
2023/05/11 01:29:57;;;;;;;8.48;6.43;;;;;;;8.62;66.60;95037.19;5094008;28;20111;-77
2023/05/11 01:32:24;;;;;;;7.63;5.80;;;;;;;8.68;66.68;95033.31;5094206;28;20038;-76
2023/05/11 01:35:05;;;;;;;12.50;5.70;;;;;;;8.39;66.79;95031.06;5042727;28;20028;-76
2023/05/11 01:37:30;;;;;;;6.85;5.88;;;;;;;8.35;66.94;95026.97;5060398;28;20525;-77
2023/05/11 01:39:56;;;;;;;6.82;5.85;;;;;;;8.37;67.14;95032.88;5059074;28;20056;-76
2023/05/11 01:42:30;;;;;;;7.95;6.25;;;;;;;8.30;66.82;95005.78;5075855;28;20225;-76
2023/05/11 01:44:55;;;;;;;7.03;5.38;;;;;;;8.44;66.01;95028.97;5059218;28;20119;-77
2023/05/11 01:47:22;;;;;;;6.38;4.93;;;;;;;8.22;66.56;95026.22;5076115;28;20088;-77
2023/05/11 01:49:47;;;;;;;7.78;5.97;;;;;;;8.20;66.44;95009.97;5042278;28;20119;-76
2023/05/11 01:52:12;;;;;;;8.18;5.47;;;;;;;8.24;65.97;95035.50;5093796;28;20044;-77
2023/05/11 01:54:38;;;;;;;6.55;5.80;;;;;;;8.22;67.48;95039.16;5075485;28;20055;-77
2023/05/11 01:57:04;;;;;;;10.45;6.10;;;;;;;8.25;67.36;95036.34;5058647;28;20036;-77
2023/05/11 01:59:29;;;;;;;5.97;5.38;;;;;;;8.28;66.93;95041.31;5058682;28;20078;-77
2023/05/11 02:01:55;;;;;;;11.18;5.55;;;;;;;8.31;67.53;95040.28;5075466;28;20032;-77
2023/05/11 02:04:20;;;;;;;8.63;6.13;;;;;;;8.37;67.58;95026.88;5058597;28;20048;-77
2023/05/11 02:06:47;;;;;;;7.68;6.40;;;;;;;8.34;67.68;95025.34;5058549;28;20036;-77
2023/05/11 02:09:12;;;;;;;8.45;6.18;;;;;;;8.19;66.25;94991.03;5058452;28;20418;-76
2023/05/11 02:11:38;;;;;;;6.85;5.85;;;;;;;8.42;65.75;95027.44;5093275;28;20035;-77
2023/05/11 02:14:03;;;;;;;7.55;5.90;;;;;;;8.39;65.97;95025.06;5058380;28;20524;-77
2023/05/11 02:16:29;;;;;;;5.70;5.03;;;;;;;8.16;66.48;95031.78;5058458;28;20051;-77
2023/05/11 02:18:54;;;;;;;8.52;5.35;;;;;;;8.15;65.40;95022.41;5058363;28;20028;-76
2023/05/11 02:21:20;;;;;;;6.05;5.20;;;;;;;8.16;66.40;95040.41;5041520;28;20039;-77
2023/05/11 02:23:45;;;;;;;6.05;5.35;;;;;;;8.23;66.14;95038.22;5074932;28;20028;-77
2023/05/11 02:26:11;;;;;;;8.40;6.18;;;;;;;8.31;66.25;95030.75;5058168;28;20101;-76
2023/05/11 02:28:36;;;;;;;6.70;5.65;;;;;;;8.03;66.60;95004.19;5058139;28;20081;-77
2023/05/11 02:31:04;;;;;;;6.32;5.28;;;;;;;8.28;65.95;95036.97;5092737;28;20078;-77
2023/05/11 02:33:30;;;;;;;6.88;5.90;;;;;;;8.27;65.98;95024.97;5041081;28;20036;-77
2023/05/11 02:35:56;;;;;;;10.27;6.13;;;;;;;8.36;66.71;95023.47;5057963;28;20027;-77
2023/05/11 02:38:24;;;;;;;8.45;6.50;;;;;;;8.34;66.43;95017.56;5074687;28;20028;-77
2023/05/11 02:40:50;;;;;;;6.07;5.28;;;;;;;8.35;66.00;95033.94;5074414;28;20081;-77
2023/05/11 02:43:20;;;;;;;7.22;5.57;;;;;;;8.29;66.32;95035.19;5074657;28;20020;-77
2023/05/11 02:45:46;;;;;;;6.47;5.25;;;;;;;8.23;65.16;95039.03;5074637;28;20051;-77
2023/05/11 02:48:18;;;;;;;6.82;5.78;;;;;;;8.19;65.91;95029.00;5058096;28;20040;-77
2023/05/11 02:50:43;;;;;;;10.00;6.50;;;;;;;8.17;66.79;95030.88;5074253;28;20020;-77
2023/05/11 02:53:13;;;;;;;5.93;5.13;;;;;;;8.29;65.86;95035.19;5074536;28;20035;-77
2023/05/11 02:55:39;;;;;;;6.78;5.15;;;;;;;8.10;65.48;95038.22;5058020;28;20024;-76
2023/05/11 02:58:05;;;;;;;10.52;6.35;;;;;;;8.07;65.71;95015.16;5041429;28;20094;-77
2023/05/11 03:00:30;;;;;;;7.57;6.13;;;;;;;7.76;65.81;95011.28;5057608;28;20446;-77
2023/05/11 03:02:56;;;;;;;7.43;5.55;;;;;;;7.88;66.13;95036.28;5054054;28;20063;-77
2023/05/11 03:05:23;;;;;;;10.32;5.93;;;;;;;7.93;65.61;95039.41;5054064;28;20032;-76
2023/05/11 03:07:48;;;;;;;5.85;5.00;;;;;;;7.93;66.24;95033.41;5087465;28;20029;-77
2023/05/11 03:10:13;;;;;;;12.95;6.65;;;;;;;7.78;66.52;95024.94;5053871;28;20032;-76
2023/05/11 03:12:39;;;;;;;7.05;6.03;;;;;;;7.68;67.12;95032.47;5054103;28;20032;-76
2023/05/11 03:15:05;;;;;;;8.45;6.82;;;;;;;7.83;66.86;95028.03;5070771;28;20028;-77
2023/05/11 03:17:30;;;;;;;7.57;6.00;;;;;;;7.84;67.03;95014.16;5070549;28;20044;-76
2023/05/11 03:19:57;;;;;;;8.10;6.22;;;;;;;7.89;66.53;95037.97;5053757;28;20617;-76
2023/05/11 03:22:22;;;;;;;11.00;6.70;;;;;;;7.86;66.91;95017.47;5070273;28;20048;-77
2023/05/11 03:24:48;;;;;;;7.50;6.50;;;;;;;7.76;67.00;95021.63;5070277;28;20028;-77
2023/05/11 03:27:13;;;;;;;9.23;7.72;;;;;;;7.87;67.50;95034.66;5053701;28;20094;-76
2023/05/11 03:29:41;;;;;;;8.90;6.90;;;;;;;7.90;67.16;95025.84;5053707;28;20032;-77
2023/05/11 03:32:06;;;;;;;10.38;7.35;;;;;;;7.96;67.03;95028.84;5037597;28;20487;-77
2023/05/11 03:34:31;;;;;;;8.30;6.75;;;;;;;7.84;66.93;95021.94;5071514;28;20050;-76
2023/05/11 03:36:57;;;;;;;6.18;5.53;;;;;;;7.74;67.68;95041.59;5070002;28;20056;-77
2023/05/11 03:39:22;;;;;;;11.30;6.93;;;;;;;7.82;67.75;95031.53;5036871;28;20025;-77
2023/05/11 03:41:48;;;;;;;7.72;6.50;;;;;;;7.90;67.62;95034.44;5053411;28;20037;-76
2023/05/11 03:44:14;;;;;;;8.05;6.88;;;;;;;7.74;67.24;95026.06;5053271;28;20082;-77
2023/05/11 03:46:40;;;;;;;7.88;6.18;;;;;;;7.87;67.27;95024.31;5052857;28;20040;-77
2023/05/11 03:49:05;;;;;;;7.35;6.20;;;;;;;7.84;67.41;95040.03;5053392;28;20032;-77
2023/05/11 03:51:31;;;;;;;7.70;6.38;;;;;;;7.64;68.01;95025.06;5071152;28;20044;-77
2023/05/11 03:53:57;;;;;;;6.57;5.88;;;;;;;7.53;68.61;95026.59;5053555;28;20383;-77
2023/05/11 03:56:23;;;;;;;6.88;5.90;;;;;;;7.66;68.49;95044.72;5053238;28;20028;-77
2023/05/11 03:58:48;;;;;;;7.57;6.18;;;;;;;7.61;68.48;95052.78;5053261;28;20032;-77
2023/05/11 04:01:14;;;;;;;8.63;6.50;;;;;;;7.66;68.54;95060.22;5070088;28;20030;-77
2023/05/11 04:03:48;;;;;;;8.52;6.72;;;;;;;7.51;69.00;95033.63;5069576;28;20442;-77
2023/05/11 04:06:15;;;;;;;7.32;6.32;;;;;;;7.66;68.81;95056.78;5053311;28;20043;-76
2023/05/11 04:08:40;;;;;;;9.70;6.40;;;;;;;7.58;69.05;95060.72;5053083;28;20483;-76
2023/05/11 04:11:06;;;;;;;8.48;6.47;;;;;;;7.46;69.78;95056.38;5070216;28;20090;-77
2023/05/11 04:13:31;;;;;;;10.02;7.72;;;;;;;7.45;70.09;95062.47;5070279;28;20032;-77
2023/05/11 04:15:56;;;;;;;8.60;6.88;;;;;;;7.47;69.70;95059.81;5086466;28;20028;-77
2023/05/11 04:18:22;;;;;;;9.32;7.07;;;;;;;7.44;69.93;95054.81;5069893;28;20027;-77
2023/05/11 04:20:47;;;;;;;9.60;6.93;;;;;;;7.53;69.69;95062.78;5070740;28;20029;-77
2023/05/11 04:23:14;;;;;;;8.38;7.13;;;;;;;7.69;69.19;95056.56;5071218;28;20169;-77
2023/05/11 04:25:39;;;;;;;8.93;7.50;;;;;;;7.71;69.37;95068.47;5052696;28;20490;-77
2023/05/11 04:28:05;;;;;;;7.38;6.47;;;;;;;7.49;69.57;95048.41;5069815;28;20033;-77
2023/05/11 04:30:30;;;;;;;9.23;7.65;;;;;;;7.71;69.51;95060.72;5069729;28;20032;-77
2023/05/11 04:32:56;;;;;;;10.05;7.45;;;;;;;7.75;69.57;95066.53;5071150;28;20044;-77
2023/05/11 04:35:22;;;;;;;10.13;7.78;;;;;;;7.73;70.13;95071.78;5069469;28;20435;-77
2023/05/11 04:37:47;;;;;;;11.77;8.70;;;;;;;7.68;69.54;95075.63;5071198;28;20036;-77
2023/05/11 04:40:13;;;;;;;12.00;9.18;;;;;;;7.67;70.09;95066.22;5070723;28;20032;-77
2023/05/11 04:42:38;;;;;;;9.07;8.02;;;;;;;7.71;69.85;95078.00;5071105;28;20035;-77
2023/05/11 04:45:04;;;;;;;11.27;8.40;;;;;;;7.93;69.18;95080.78;5070672;28;20028;-77
2023/05/11 04:47:30;;;;;;;42.00;18.23;;;;;;;7.98;68.55;95073.53;5052718;28;20135;-76
2023/05/11 04:49:55;;;;;;;12.07;8.70;;;;;;;7.89;68.98;95076.75;5086358;28;20035;-77
2023/05/11 04:52:21;;;;;;;10.77;8.65;;;;;;;7.46;70.76;95076.22;5086230;28;20045;-77
2023/05/11 04:54:46;;;;;;;10.68;8.73;;;;;;;7.60;70.32;95076.97;5069393;28;20021;-77
2023/05/11 04:57:12;;;;;;;11.57;8.35;;;;;;;7.64;69.76;95069.00;5071612;28;20033;-77
2023/05/11 04:59:37;;;;;;;11.95;9.38;;;;;;;7.64;70.58;95084.53;5074577;28;20523;-77
2023/05/11 05:02:03;;;;;;;12.00;9.35;;;;;;;7.58;70.49;95071.06;5090107;28;20509;-77
2023/05/11 05:04:28;;;;;;;11.18;9.15;;;;;;;7.66;70.55;95093.00;5073062;28;20052;-77
2023/05/11 05:06:53;;;;;;;11.68;9.05;;;;;;;7.71;70.60;95086.56;5039673;28;20040;-77
2023/05/11 05:09:19;;;;;;;11.25;9.52;;;;;;;7.73;70.72;95096.84;5073075;28;20032;-77
2023/05/11 05:11:44;;;;;;;13.20;9.82;;;;;;;7.75;70.48;95093.22;5056235;28;20461;-77
2023/05/11 05:14:10;;;;;;;11.55;9.65;;;;;;;7.83;70.43;95097.88;5072841;28;20032;-77
2023/05/11 05:16:35;;;;;;;12.00;9.20;;;;;;;7.68;71.09;95096.31;5074084;28;20094;-77
2023/05/11 05:19:01;;;;;;;12.18;10.30;;;;;;;7.82;70.48;95093.63;5072954;28;20074;-77
2023/05/11 05:21:26;;;;;;;12.30;9.65;;;;;;;7.73;70.60;95099.41;5072861;28;20040;-77
2023/05/11 05:23:51;;;;;;;12.48;10.63;;;;;;;7.62;70.96;95102.72;5056100;28;20028;-77
2023/05/11 05:26:17;;;;;;;11.18;9.32;;;;;;;7.64;70.94;95093.09;5072679;28;20041;-77
2023/05/11 05:28:42;;;;;;;12.13;10.32;;;;;;;7.66;71.49;95100.75;5072540;28;20483;-77
2023/05/11 05:31:08;;;;;;;11.93;9.60;;;;;;;7.67;71.10;95102.41;5072719;28;20475;-77
2023/05/11 05:33:33;;;;;;;20.20;11.15;;;;;;;7.75;71.13;95100.97;5055850;28;20025;-77
2023/05/11 05:35:59;;;;;;;19.95;10.77;;;;;;;7.76;71.21;95099.22;5072419;28;20032;-77
2023/05/11 05:38:24;;;;;;;25.55;12.52;;;;;;;7.94;70.81;95103.16;5073864;28;20032;-77
2023/05/11 05:40:50;;;;;;;67.00;20.73;;;;;;;7.87;70.23;95091.56;5073491;28;20027;-77
2023/05/11 05:43:15;;;;;;;10.88;9.40;;;;;;;7.64;70.14;95071.59;5055624;28;20025;-77
2023/05/11 05:45:41;;;;;;;11.27;9.48;;;;;;;7.92;70.28;95107.59;5055688;28;20063;-77
2023/05/11 05:48:08;;;;;;;12.80;9.10;;;;;;;7.62;69.73;95105.31;5072448;28;20036;-77
2023/05/11 05:50:34;;;;;;;11.45;9.57;;;;;;;7.59;70.49;95102.91;5072177;28;20053;-77
2023/05/11 05:52:59;;;;;;;13.05;10.02;;;;;;;7.60;70.52;95118.34;5038849;28;20070;-77
2023/05/11 05:55:25;;;;;;;15.20;9.77;;;;;;;7.65;70.11;95107.69;5072080;28;20036;-77
2023/05/11 05:57:50;;;;;;;12.68;9.70;;;;;;;7.71;70.65;95114.19;5072284;28;20050;-77
2023/05/11 06:00:16;;;;;;;15.10;10.05;;;;;;;7.66;69.70;95090.41;5072056;28;20078;-77
2023/05/11 06:02:41;;;;;;;15.10;10.82;;;;;;;7.53;70.40;95098.16;5073905;28;20086;-77
2023/05/11 06:05:07;;;;;;;12.95;10.35;;;;;;;7.71;70.34;95122.78;5093723;28;20525;-77
2023/05/11 06:07:33;;;;;;;13.77;10.43;;;;;;;7.82;69.64;95129.81;5075143;28;20036;-77
2023/05/11 06:09:58;;;;;;;12.95;10.18;;;;;;;7.53;69.73;95114.50;5093038;28;20479;-77
2023/05/11 06:12:24;;;;;;;14.48;10.07;;;;;;;7.71;69.74;95117.59;5075545;28;20104;-77
2023/05/11 06:14:49;;;;;;;28.85;14.10;;;;;;;7.66;69.95;95130.03;5075101;28;20028;-77
2023/05/11 06:17:15;;;;;;;18.25;12.38;;;;;;;7.71;70.15;95116.78;5075389;28;20468;-77
2023/05/11 06:19:41;;;;;;;15.73;11.20;;;;;;;7.93;69.63;95132.53;5058372;28;20048;-77
2023/05/11 06:22:06;;;;;;;13.55;10.68;;;;;;;7.86;69.59;95140.81;5058620;28;20028;-77
2023/05/11 06:24:32;;;;;;;15.38;11.45;;;;;;;7.84;69.75;95138.31;5074721;28;20075;-77
2023/05/11 06:26:58;;;;;;;12.88;10.65;;;;;;;7.79;70.23;95141.19;5074953;28;20080;-77
2023/05/11 06:29:23;;;;;;;13.75;10.52;;;;;;;7.94;69.90;95133.34;5058194;28;20502;-77
2023/05/11 06:31:51;;;;;;;16.63;11.25;;;;;;;7.94;68.95;95139.38;5041631;28;20036;-77
2023/05/11 06:34:20;;;;;;;12.77;10.52;;;;;;;8.03;69.74;95141.31;5075215;28;20036;-77
2023/05/11 06:36:46;;;;;;;13.80;10.90;;;;;;;7.93;69.48;95117.00;5074666;28;20055;-77
2023/05/11 06:39:11;;;;;;;15.40;11.65;;;;;;;8.07;69.21;95140.19;5058183;28;20169;-76
2023/05/11 06:41:37;;;;;;;14.60;11.77;;;;;;;8.21;68.65;95147.00;5057841;28;20036;-77
2023/05/11 06:44:03;;;;;;;14.63;10.88;;;;;;;8.39;68.33;95144.13;5092684;28;20082;-77
2023/05/11 06:46:28;;;;;;;14.75;10.80;;;;;;;8.23;67.75;95128.78;5074478;28;20032;-77
2023/05/11 06:48:54;;;;;;;15.50;11.82;;;;;;;8.33;68.29;95147.94;5057897;28;20024;-77
2023/05/11 06:51:20;;;;;;;15.27;11.60;;;;;;;8.40;68.21;95141.44;5074385;28;20040;-77
2023/05/11 06:53:46;;;;;;;14.52;11.00;;;;;;;8.19;68.00;95129.91;5058106;28;20089;-77
2023/05/11 06:56:12;;;;;;;14.15;10.38;;;;;;;8.28;68.23;95137.06;5074489;28;20040;-77
2023/05/11 06:58:37;;;;;;;16.88;11.23;;;;;;;8.36;69.07;95139.97;5057629;28;20103;-77
2023/05/11 07:01:06;;;;;;;13.32;10.70;;;;;;;8.44;68.38;95136.84;5057531;28;20468;-77
2023/05/11 07:03:35;;;;;;;11.20;9.20;;;;;;;8.49;68.06;95140.78;5073747;28;20048;-77
2023/05/11 07:06:02;;;;;;;13.82;11.40;;;;;;;8.55;68.62;95136.13;5058065;28;20127;-77
2023/05/11 07:08:27;;;;;;;12.77;9.57;;;;;;;8.56;67.79;95142.97;5092088;28;20110;-77
2023/05/11 07:10:53;;;;;;;12.43;9.68;;;;;;;8.57;67.48;95135.09;5057496;28;20073;-77
2023/05/11 07:13:18;;;;;;;11.60;9.35;;;;;;;8.67;66.79;95145.63;5073928;28;20028;-77
2023/05/11 07:15:44;;;;;;;15.05;10.88;;;;;;;8.78;66.97;95140.53;5092055;28;20031;-77
2023/05/11 07:18:09;;;;;;;14.35;10.10;;;;;;;8.92;66.39;95137.78;5073884;28;20031;-77
2023/05/11 07:20:39;;;;;;;13.25;10.02;;;;;;;9.04;65.99;95140.44;5073926;28;20036;-77
2023/05/11 07:23:05;;;;;;;11.30;10.00;;;;;;;9.08;66.09;95139.28;5074713;28;20111;-77
2023/05/11 07:25:30;;;;;;;13.35;10.55;;;;;;;9.19;66.08;95118.59;5073840;28;20201;-77
2023/05/11 07:27:56;;;;;;;12.30;9.82;;;;;;;9.05;65.14;95142.09;5057112;28;20024;-77
2023/05/11 07:30:21;;;;;;;14.57;10.77;;;;;;;9.18;65.12;95145.47;5091860;28;20577;-77
2023/05/11 07:32:47;;;;;;;17.77;12.68;;;;;;;9.18;64.63;95140.28;5057122;28;20028;-77
2023/05/11 07:35:13;;;;;;;18.40;10.25;;;;;;;9.28;64.42;95137.84;5073772;28;20042;-77
2023/05/11 07:37:39;;;;;;;24.40;14.88;;;;;;;9.02;64.87;95134.53;5073789;28;20107;-77
2023/05/11 07:40:07;;;;;;;20.75;15.13;;;;;;;9.22;65.45;95146.91;5073618;28;20043;-77
2023/05/11 07:42:33;;;;;;;13.30;10.07;;;;;;;9.47;64.27;95140.78;5092195;28;20020;-77
2023/05/11 07:44:58;;;;;;;12.70;10.25;;;;;;;9.50;64.17;95124.97;5073371;28;20483;-77
2023/05/11 07:47:24;;;;;;;13.00;9.52;;;;;;;9.74;62.76;95135.28;5073300;28;20379;-77
2023/05/11 07:49:49;;;;;;;15.27;10.70;;;;;;;9.60;62.79;95143.25;5091598;28;20043;-77
2023/05/11 07:52:15;;;;;;;14.57;11.68;;;;;;;9.54;62.34;95138.53;5091822;28;20028;-77
2023/05/11 07:54:41;;;;;;;13.45;10.90;;;;;;;9.55;62.00;95146.19;5073252;28;20118;-76
2023/05/11 07:57:06;;;;;;;10.40;9.27;;;;;;;9.52;61.30;95143.00;5056746;28;20031;-77
2023/05/11 07:59:32;;;;;;;11.38;8.82;;;;;;;9.27;61.63;95118.84;5056908;28;20419;-77
2023/05/11 08:01:58;;;;;;;10.25;9.15;;;;;;;9.55;62.71;95150.56;5073246;28;20475;-77
2023/05/11 08:04:25;;;;;;;11.18;8.43;;;;;;;9.42;61.54;95140.28;5072963;28;20044;-77
2023/05/11 08:06:51;;;;;;;8.82;7.93;;;;;;;9.57;61.51;95161.66;5056522;28;20082;-77
2023/05/11 08:09:17;;;;;;;9.27;8.13;;;;;;;9.63;61.18;95140.44;5073373;28;20021;-76
2023/05/11 08:11:42;;;;;;;10.27;8.07;;;;;;;9.51;60.45;95149.13;5056433;28;20051;-77
2023/05/11 08:14:07;;;;;;;8.90;7.63;;;;;;;9.39;61.09;95138.72;5056653;28;20032;-77
2023/05/11 08:16:35;;;;;;;10.10;8.35;;;;;;;9.40;61.05;95155.94;5056047;28;20024;-77
2023/05/11 08:19:01;;;;;;;9.30;7.82;;;;;;;9.55;61.86;95145.38;5073584;28;20077;-77
2023/05/11 08:21:26;;;;;;;9.32;7.93;;;;;;;9.67;60.79;95154.84;5072981;28;20036;-77
2023/05/11 08:23:52;;;;;;;9.77;8.05;;;;;;;9.51;60.05;95147.38;5073055;28;20057;-77
2023/05/11 08:26:17;;;;;;;8.90;7.55;;;;;;;9.57;60.85;95151.28;5072981;28;20459;-77
2023/05/11 08:28:42;;;;;;;8.35;7.45;;;;;;;9.76;60.88;95142.97;5073019;28;20032;-77
2023/05/11 08:31:08;;;;;;;10.02;7.60;;;;;;;9.60;60.60;95136.31;5056747;28;20016;-78
2023/05/11 08:33:33;;;;;;;10.13;7.15;;;;;;;9.79;59.79;95153.94;5077181;28;20047;-77
2023/05/11 08:35:59;;;;;;;9.15;7.65;;;;;;;9.98;60.99;95148.22;5060273;28;20504;-77
2023/05/11 08:38:25;;;;;;;9.32;6.95;;;;;;;9.98;59.00;95142.19;5060372;28;20460;-78
2023/05/11 08:40:50;;;;;;;8.75;7.30;;;;;;;9.92;59.67;95155.59;5094867;28;20020;-78
2023/05/11 08:43:17;;;;;;;6.88;6.22;;;;;;;9.98;60.33;95150.81;5060413;28;20514;-77
2023/05/11 08:45:46;;;;;;;7.38;6.57;;;;;;;9.79;60.35;95140.97;5076686;28;20060;-78
2023/05/11 08:48:13;;;;;;;10.75;6.50;;;;;;;9.85;59.83;95134.50;5061193;28;20521;-77
2023/05/11 08:50:42;;;;;;;6.75;6.05;;;;;;;10.05;60.24;95141.59;5060670;28;20057;-77
2023/05/11 08:53:08;;;;;;;9.75;7.00;;;;;;;10.17;60.87;95139.00;5060206;28;20056;-78
2023/05/11 08:55:34;;;;;;;7.70;6.90;;;;;;;10.35;59.96;95136.81;5093431;28;20134;-78
2023/05/11 08:57:59;;;;;;;7.38;6.43;;;;;;;10.38;58.58;95140.00;5076752;28;20036;-77
2023/05/11 09:00:25;;;;;;;7.10;6.32;;;;;;;9.85;59.85;95122.34;5059823;28;20058;-77
2023/05/11 09:02:51;;;;;;;7.93;6.47;;;;;;;10.21;60.67;95130.88;5059835;28;20021;-77
2023/05/11 09:05:16;;;;;;;6.43;5.82;;;;;;;9.97;60.71;95125.81;5060081;28;20035;-77
2023/05/11 09:07:42;;;;;;;6.97;6.05;;;;;;;10.43;61.10;95126.69;5059688;28;20056;-77
2023/05/11 09:10:11;;;;;;;7.85;6.10;;;;;;;10.34;59.83;95138.59;5076305;28;20024;-77
2023/05/11 09:12:37;;;;;;;7.72;6.75;;;;;;;10.51;59.90;95129.50;5076531;28;20474;-78
2023/05/11 09:15:03;;;;;;;7.88;6.10;;;;;;;10.64;59.77;95135.41;5059525;28;20089;-77
2023/05/11 09:17:28;;;;;;;6.32;5.50;;;;;;;10.41;60.42;95123.38;5076602;28;20554;-77
2023/05/11 09:20:00;;;;;;;7.70;6.90;;;;;;;10.63;60.59;95133.75;5076353;28;20058;-77
2023/05/11 09:22:26;;;;;;;7.82;6.38;;;;;;;10.59;59.84;95131.53;5076265;28;20039;-77
2023/05/11 09:24:51;;;;;;;6.60;5.15;;;;;;;10.47;60.43;95128.94;5059346;28;20031;-77
2023/05/11 09:27:17;;;;;;;6.60;5.15;;;;;;;10.50;60.10;95127.84;5059522;28;20422;-77
2023/05/11 09:29:42;;;;;;;7.47;6.00;;;;;;;10.60;60.05;95131.38;5059573;28;20028;-77
2023/05/11 09:32:07;;;;;;;7.07;5.65;;;;;;;10.48;60.19;95147.94;5076295;28;20036;-77
2023/05/11 09:34:33;;;;;;;6.47;5.70;;;;;;;10.25;61.08;95129.72;5094025;28;20478;-77
2023/05/11 09:36:58;;;;;;;6.70;5.90;;;;;;;10.48;60.86;95142.75;5059330;28;20485;-77
2023/05/11 09:39:34;;;;;;;8.98;6.80;;;;;;;10.50;60.56;95133.03;5075811;28;20478;-78
2023/05/11 09:42:16;;;;;;;7.03;5.93;;;;;;;10.38;60.49;95149.56;5076351;28;20115;-78
2023/05/11 09:44:42;;;;;;;8.00;5.80;;;;;;;9.90;61.75;95134.97;5074750;28;20042;-78
2023/05/11 09:47:15;;;;;;;10.43;7.07;;;;;;;10.12;61.97;95126.41;5059060;28;20115;-79
2023/05/11 09:49:42;;;;;;;6.38;5.28;;;;;;;10.28;61.13;95113.13;5075607;28;20138;-77
2023/05/11 09:52:11;;;;;;;6.72;5.63;;;;;;;10.18;61.16;95092.19;5059322;28;20032;-79
2023/05/11 09:54:49;;;;;;;6.40;5.57;;;;;;;10.40;61.15;95098.34;5042304;28;20027;-78
2023/05/11 09:57:25;;;;;;;10.48;6.30;;;;;;;10.48;60.33;95107.19;5059712;28;20040;-78
2023/05/11 09:59:51;;;;;;;7.18;6.15;;;;;;;10.35;61.47;95103.06;5058822;28;20566;-78
2023/05/11 10:02:22;;;;;;;7.28;5.70;;;;;;;10.57;60.98;95107.44;5075300;28;20032;-75
2023/05/11 10:04:48;;;;;;;6.65;5.05;;;;;;;10.57;60.19;95110.84;5071764;28;20064;-74
2023/05/11 10:07:27;;;;;;;6.57;5.28;;;;;;;10.64;60.28;95109.44;5055367;28;20040;-74
2023/05/11 10:09:53;;;;;;;5.30;4.80;;;;;;;10.49;60.10;95095.84;5071779;28;20103;-74
2023/05/11 10:12:20;;;;;;;6.72;4.50;;;;;;;10.42;60.18;95083.44;5071959;28;20037;-74
2023/05/11 10:14:46;;;;;;;6.75;4.88;;;;;;;10.46;60.76;95090.06;5071783;28;20410;-74
2023/05/11 10:17:11;;;;;;;6.35;4.80;;;;;;;10.48;61.65;95085.59;5038480;28;20047;-74
2023/05/11 10:19:37;;;;;;;5.63;4.75;;;;;;;10.62;60.01;95095.72;5055086;28;20020;-74
2023/05/11 10:22:04;;;;;;;5.72;4.53;;;;;;;10.51;59.20;95098.34;5071855;28;20090;-73
2023/05/11 10:24:30;;;;;;;4.25;3.65;;;;;;;10.37;59.45;95096.81;5038408;28;20032;-74
2023/05/11 10:26:56;;;;;;;5.25;4.20;;;;;;;10.55;60.05;95084.16;5071679;28;20040;-73
2023/05/11 10:29:21;;;;;;;6.72;4.28;;;;;;;10.44;60.28;95082.41;5071651;28;20028;-73
2023/05/11 10:31:47;;;;;;;7.43;4.28;;;;;;;10.58;59.93;95078.72;5054868;28;20036;-73
2023/05/11 10:34:12;;;;;;;5.28;3.75;;;;;;;10.69;58.96;95070.06;5071433;28;20430;-73
2023/05/11 10:36:38;;;;;;;7.53;4.30;;;;;;;10.72;58.91;95069.84;5054572;28;20406;-74
2023/05/11 10:39:03;;;;;;;5.93;4.15;;;;;;;10.60;60.43;95058.66;5054881;28;20265;-74
2023/05/11 10:41:53;;;;;;;4.25;3.70;;;;;;;10.68;59.51;95071.84;5054538;28;20040;-73
2023/05/11 10:44:27;;;;;;;4.38;3.92;;;;;;;10.73;60.20;95072.31;5072636;28;20039;-73
2023/05/11 10:47:15;;;;;;;6.25;3.47;;;;;;;10.83;59.82;95071.59;5072404;28;20090;-74
2023/05/11 10:49:55;;;;;;;4.32;3.65;;;;;;;11.05;60.09;95073.28;5072201;28;20418;-74
2023/05/11 10:52:30;;;;;;;8.57;4.30;;;;;;;11.24;58.74;95075.25;5072346;28;20036;-73
2023/05/11 10:55:33;;;;;;;4.78;3.53;;;;;;;10.73;59.75;95071.50;5071009;28;20035;-73
2023/05/11 10:58:09;;;;;;;5.43;3.65;;;;;;;11.11;58.23;95065.81;5072401;28;20044;-73
2023/05/11 11:00:52;;;;;;;3.97;3.53;;;;;;;11.30;57.87;95061.72;5054080;28;20479;-73
2023/05/11 11:03:18;;;;;;;6.35;4.10;;;;;;;11.41;58.21;95048.66;5076698;28;20048;-74
2023/05/11 11:05:45;;;;;;;4.13;3.47;;;;;;;11.47;57.49;95060.34;5057467;28;20031;-73
2023/05/11 11:08:10;;;;;;;5.68;3.90;;;;;;;11.51;56.87;95077.38;5058207;28;20684;-73
2023/05/11 11:10:42;;;;;;;5.97;3.55;;;;;;;11.62;56.42;95074.69;5057438;28;20024;-73
2023/05/11 11:13:09;;;;;;;6.53;3.97;;;;;;;11.78;56.96;95079.44;5075207;28;20491;-73
2023/05/11 11:15:55;;;;;;;6.40;3.80;;;;;;;11.94;55.53;95063.41;5057431;28;20149;-73
2023/05/11 11:18:27;;;;;;;5.35;3.90;;;;;;;11.97;56.47;95078.75;5092247;28;20047;-73
2023/05/11 11:20:54;;;;;;;4.93;3.80;;;;;;;11.85;56.32;95054.56;5057452;28;20032;-73
2023/05/11 11:23:38;;;;;;;8.60;4.35;;;;;;;11.89;56.51;95070.78;5073754;28;20051;-73
2023/05/11 11:26:04;;;;;;;6.10;3.65;;;;;;;11.86;57.22;95066.63;5091726;28;20024;-73
2023/05/11 11:29:00;;;;;;;6.35;4.20;;;;;;;12.08;56.91;95068.25;5091793;28;20126;-73
2023/05/11 11:31:27;;;;;;;7.53;3.80;;;;;;;12.26;55.80;95065.91;5091730;28;20040;-73
2023/05/11 11:33:57;;;;;;;5.72;3.80;;;;;;;12.32;54.59;95057.53;5091836;28;20043;-74