Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:01:01;;;;;;;6.47;2.85;;;;;;;;;;5043817;28;20025;-79
2023/01/07 00:03:27;;;;;;;6.53;3.05;;;;;;;;;;5029544;28;20128;-79
2023/01/07 00:05:58;;;;;;;7.53;3.35;;;;;;;;;;5047759;28;20115;-79
2023/01/07 00:08:23;;;;;;;6.28;3.15;;;;;;;;;;5046221;28;20550;-79
2023/01/07 00:10:48;;;;;;;5.40;3.13;;;;;;;;;;5048930;28;20028;-79
2023/01/07 00:13:13;;;;;;;5.85;2.95;;;;;;;;;;5030138;28;20091;-79
2023/01/07 00:15:39;;;;;;;6.05;3.33;;;;;;;;;;5047792;28;20079;-80
2023/01/07 00:18:04;;;;;;;5.78;3.28;;;;;;;;;;5047383;28;20040;-79
2023/01/07 00:20:30;;;;;;;8.30;3.28;;;;;;;;;;5046594;28;20080;-79
2023/01/07 00:22:55;;;;;;;4.63;2.88;;;;;;;;;;5047974;28;20017;-79
2023/01/07 00:25:21;;;;;;;6.40;3.05;;;;;;;;;;5030244;28;20056;-79
2023/01/07 00:27:46;;;;;;;5.15;2.60;;;;;;;;;;5046366;28;20044;-80
2023/01/07 00:30:12;;;;;;;4.35;2.90;;;;;;;;;;5028944;28;20091;-78
2023/01/07 00:32:56;;;;;;;7.03;3.00;;;;;;;;;;5044255;28;20166;-79
2023/01/07 00:35:22;;;;;;;7.45;3.42;;;;;;;;;;5027143;28;20109;-79
2023/01/07 00:37:52;;;;;;;5.95;3.00;;;;;;;;;;5013328;28;20120;-79
2023/01/07 00:40:18;;;;;;;5.63;3.05;;;;;;;;;;5021260;28;20037;-79
2023/01/07 00:42:53;;;;;;;6.30;3.38;;;;;;;;;;5020806;28;20120;-79
2023/01/07 00:45:24;;;;;;;9.43;3.70;;;;;;;;;;5041638;28;20040;-79
2023/01/07 00:47:52;;;;;;;9.27;3.47;;;;;;;;;;5029921;28;20033;-79
2023/01/07 00:50:22;;;;;;;7.07;3.88;;;;;;;;;;5045618;28;20061;-79
2023/01/07 00:52:47;;;;;;;6.32;3.15;;;;;;;;;;5046128;28;20109;-79
2023/01/07 00:55:16;;;;;;;5.75;3.20;;;;;;;;;;5046041;28;20515;-80
2023/01/07 00:57:42;;;;;;;6.57;3.88;;;;;;;;;;5045400;28;20061;-79
2023/01/07 01:00:12;;;;;;;8.07;3.85;;;;;;;;;;5046125;28;20422;-80
2023/01/07 01:02:38;;;;;;;11.35;4.15;;;;;;;;;;5027121;28;20604;-80
2023/01/07 01:05:04;;;;;;;8.48;3.78;;;;;;;;;;5046705;28;20096;-80
2023/01/07 01:07:30;;;;;;;9.73;4.18;;;;;;;;;;5028750;28;20109;-79
2023/01/07 01:09:55;;;;;;;6.22;3.58;;;;;;;;;;5027276;28;20166;-79
2023/01/07 01:12:20;;;;;;;9.93;4.25;;;;;;;;;;5046324;28;20083;-79
2023/01/07 01:14:46;;;;;;;8.50;3.67;;;;;;;;;;5047218;28;20124;-79
2023/01/07 01:17:11;;;;;;;6.10;3.67;;;;;;;;;;5027536;28;20020;-79
2023/01/07 01:19:36;;;;;;;10.43;4.10;;;;;;;;;;5027543;28;20025;-79
2023/01/07 01:22:02;;;;;;;8.18;3.60;;;;;;;;;;5045682;28;20056;-79
2023/01/07 01:24:27;;;;;;;5.90;3.45;;;;;;;;;;5026646;28;20395;-80
2023/01/07 01:26:53;;;;;;;6.45;3.65;;;;;;;;;;5045524;28;20040;-80
2023/01/07 01:29:18;;;;;;;9.25;3.70;;;;;;;;;;5026702;28;20033;-80
2023/01/07 01:31:44;;;;;;;8.40;3.50;;;;;;;;;;5044659;28;20021;-80
2023/01/07 01:34:09;;;;;;;4.90;3.00;;;;;;;;;;5029249;28;20124;-79
2023/01/07 01:36:34;;;;;;;6.35;3.30;;;;;;;;;;5046440;28;20036;-80
2023/01/07 01:39:00;;;;;;;4.95;2.55;;;;;;;;;;5046428;28;20029;-79
2023/01/07 01:41:25;;;;;;;7.90;3.17;;;;;;;;;;5046295;28;20029;-79
2023/01/07 01:43:51;;;;;;;5.13;2.80;;;;;;;;;;5029150;28;20017;-80
2023/01/07 01:46:19;;;;;;;6.47;3.33;;;;;;;;;;5046099;28;20429;-79
2023/01/07 01:48:50;;;;;;;4.03;2.70;;;;;;;;;;5042950;28;20568;-80
2023/01/07 01:51:19;;;;;;;5.38;2.55;;;;;;;;;;5046312;28;20119;-79
2023/01/07 01:53:44;;;;;;;5.68;2.80;;;;;;;;;;5028773;28;20048;-80
2023/01/07 01:56:13;;;;;;;6.78;2.85;;;;;;;;;;5046340;28;20021;-79
2023/01/07 01:58:41;;;;;;;4.38;1.98;;;;;;;;;;5028056;28;20049;-79
2023/01/07 02:01:08;;;;;;;5.35;2.50;;;;;;;;;;5028492;28;20458;-80
2023/01/07 02:03:35;;;;;;;7.43;2.65;;;;;;;;;;5028114;28;20033;-80
2023/01/07 02:06:01;;;;;;;8.07;3.05;;;;;;;;;;5045270;28;20077;-79
2023/01/07 02:08:26;;;;;;;6.28;2.60;;;;;;;;;;5044971;28;20118;-79
2023/01/07 02:11:19;;;;;;;6.07;3.00;;;;;;;;;;5046436;28;20090;-80
2023/01/07 02:14:08;;;;;;;4.72;2.55;;;;;;;;;;5037354;28;20052;-80
2023/01/07 02:16:45;;;;;;;4.55;2.75;;;;;;;;;;5041216;28;20113;-79
2023/01/07 02:19:28;;;;;;;5.07;2.80;;;;;;;;;;5029333;28;20090;-79
2023/01/07 02:22:04;;;;;;;7.20;2.90;;;;;;;;;;5028454;28;20183;-80
2023/01/07 02:24:42;;;;;;;6.25;2.45;;;;;;;;;;5046018;28;20037;-80
2023/01/07 02:27:10;;;;;;;4.45;2.28;;;;;;;;;;5026701;28;20065;-79
2023/01/07 02:29:54;;;;;;;4.88;2.15;;;;;;;;;;5041304;28;20513;-80
2023/01/07 02:32:34;;;;;;;3.85;2.05;;;;;;;;;;5045933;28;20041;-80
2023/01/07 02:35:20;;;;;;;2.78;1.60;;;;;;;;;;5046330;28;20032;-79
2023/01/07 02:38:12;;;;;;;4.68;2.08;;;;;;;;;;5044795;28;20112;-80
2023/01/07 02:40:57;;;;;;;5.45;2.45;;;;;;;;;;5029133;28;20148;-79
2023/01/07 02:43:35;;;;;;;3.28;1.83;;;;;;;;;;5025495;28;20047;-80
2023/01/07 02:46:27;;;;;;;5.50;2.30;;;;;;;;;;5038648;28;20043;-80
2023/01/07 02:48:52;;;;;;;5.22;2.30;;;;;;;;;;4990465;28;20418;-79
2023/01/07 02:51:18;;;;;;;2.58;1.48;;;;;;;;;;5042967;28;20506;-80
2023/01/07 02:53:47;;;;;;;2.67;1.50;;;;;;;;;;5023102;28;20037;-80
2023/01/07 02:56:36;;;;;;;7.18;2.22;;;;;;;;;;5045956;28;20017;-80
2023/01/07 02:59:22;;;;;;;5.30;1.95;;;;;;;;;;5045421;28;20053;-80
2023/01/07 03:02:15;;;;;;;4.43;2.15;;;;;;;;;;5044930;28;20063;-80
2023/01/07 03:05:01;;;;;;;2.90;2.08;;;;;;;;;;5028988;28;20053;-82
2023/01/07 03:08:03;;;;;;;2.60;1.80;;;;;;;;;;5036724;28;20041;-79
2023/01/07 03:10:59;;;;;;;3.63;1.95;;;;;;;;;;5031660;28;20037;-80
2023/01/07 03:13:51;;;;;;;2.30;1.45;;;;;;;;;;5031393;28;20048;-80
2023/01/07 03:16:20;;;;;;;4.45;1.98;;;;;;;;;;5015987;28;20033;-80
2023/01/07 03:19:02;;;;;;;3.35;1.48;;;;;;;;;;5030865;28;20195;-79
2023/01/07 03:21:31;;;;;;;3.63;1.75;;;;;;;;;;5031201;28;20391;-80
2023/01/07 03:23:57;;;;;;;1.67;1.23;;;;;;;;;;5047498;28;20139;-80
2023/01/07 03:26:28;;;;;;;1.75;1.33;;;;;;;;;;5044451;28;20110;-79
2023/01/07 03:28:57;;;;;;;1.80;1.42;;;;;;;;;;5049492;28;20028;-80
2023/01/07 03:31:22;;;;;;;2.58;1.55;;;;;;;;;;5048578;28;20190;-79
2023/01/07 03:34:16;;;;;;;3.08;1.52;;;;;;;;;;5049470;28;20470;-79
2023/01/07 03:36:48;;;;;;;1.95;1.10;;;;;;;;;;5025347;28;20545;-79
2023/01/07 03:39:16;;;;;;;2.65;1.30;;;;;;;;;;5047200;28;20136;-79
2023/01/07 03:44:26;;;;;;;2.13;1.52;;;;;;;;;;5048617;28;20044;-79
2023/01/07 03:46:52;;;;;;;3.90;1.70;;;;;;;;;;5031747;28;20029;-79
2023/01/07 03:49:17;;;;;;;3.72;1.38;;;;;;;;;;5045754;28;20492;-79
2023/01/07 03:51:44;;;;;;;2.47;1.20;;;;;;;;;;5029357;28;20726;-79
2023/01/07 03:54:10;;;;;;;1.75;1.13;;;;;;;;;;5048798;28;20033;-79
2023/01/07 03:56:35;;;;;;;4.25;1.85;;;;;;;;;;5047554;28;20763;-79
2023/01/07 03:59:01;;;;;;;2.97;1.10;;;;;;;;;;5045015;28;20494;-79
2023/01/07 04:01:26;;;;;;;2.33;1.40;;;;;;;;;;5048332;28;20071;-79
2023/01/07 04:03:52;;;;;;;3.00;1.88;;;;;;;;;;5047927;28;20039;-79
2023/01/07 04:06:17;;;;;;;1.67;1.17;;;;;;;;;;5028792;28;20160;-78
2023/01/07 04:08:43;;;;;;;1.58;1.20;;;;;;;;;;5047441;28;20079;-79
2023/01/07 04:11:08;;;;;;;2.78;1.27;;;;;;;;;;5030286;28;20020;-79
2023/01/07 04:13:33;;;;;;;3.00;1.30;;;;;;;;;;5029769;28;20086;-79
2023/01/07 04:15:58;;;;;;;1.77;1.02;;;;;;;;;;5047970;28;20045;-78
2023/01/07 04:18:24;;;;;;;1.67;0.95;;;;;;;;;;5046446;28;20426;-78
2023/01/07 04:20:49;;;;;;;5.80;1.30;;;;;;;;;;5048204;28;20159;-79
2023/01/07 04:23:15;;;;;;;2.25;1.20;;;;;;;;;;5028118;28;20029;-79
2023/01/07 04:25:41;;;;;;;7.28;1.35;;;;;;;;;;5048488;28;20469;-79
2023/01/07 04:28:07;;;;;;;2.28;1.48;;;;;;;;;;5047257;28;20082;-78
2023/01/07 04:30:32;;;;;;;2.17;1.23;;;;;;;;;;5030034;28;20039;-78
2023/01/07 04:32:58;;;;;;;2.78;1.17;;;;;;;;;;5047402;28;20514;-78
2023/01/07 04:35:24;;;;;;;6.85;1.55;;;;;;;;;;5047709;28;20037;-79
2023/01/07 04:37:49;;;;;;;4.13;1.42;;;;;;;;;;5027551;28;20031;-79
2023/01/07 04:40:16;;;;;;;1.92;1.10;;;;;;;;;;5017751;28;20030;-79
2023/01/07 04:42:41;;;;;;;1.45;0.90;;;;;;;;;;5027063;28;20052;-79
2023/01/07 04:45:07;;;;;;;1.25;1.10;;;;;;;;;;5027831;28;20462;-79
2023/01/07 04:47:32;;;;;;;9.82;1.02;;;;;;;;;;5025305;28;20099;-78
2023/01/07 04:49:58;;;;;;;2.17;1.30;;;;;;;;;;5025670;28;20033;-78
2023/01/07 04:52:23;;;;;;;2.28;0.80;;;;;;;;;;5027956;28;20405;-78
2023/01/07 04:54:48;;;;;;;1.98;1.05;;;;;;;;;;5027447;28;20048;-79
2023/01/07 04:57:14;;;;;;;1.55;1.00;;;;;;;;;;5028664;28;20059;-79
2023/01/07 04:59:39;;;;;;;0.82;0.68;;;;;;;;;;5028893;28;20041;-79
2023/01/07 05:02:04;;;;;;;1.50;1.10;;;;;;;;;;5025883;28;20072;-79
2023/01/07 05:04:30;;;;;;;1.75;1.02;;;;;;;;;;5025497;28;20025;-79
2023/01/07 05:06:55;;;;;;;6.60;1.13;;;;;;;;;;5046361;28;20083;-79
2023/01/07 05:09:20;;;;;;;1.25;1.00;;;;;;;;;;5029361;28;20033;-79
2023/01/07 05:11:46;;;;;;;1.83;1.08;;;;;;;;;;5044832;28;20045;-79
2023/01/07 05:14:14;;;;;;;1.30;1.00;;;;;;;;;;5046351;28;20056;-79
2023/01/07 05:16:39;;;;;;;1.67;1.08;;;;;;;;;;5029533;28;20529;-78
2023/01/07 05:19:05;;;;;;;1.77;1.00;;;;;;;;;;5046282;28;20055;-79
2023/01/07 05:21:30;;;;;;;0.77;0.77;;;;;;;;;;5046638;28;20091;-79
2023/01/07 05:23:55;;;;;;;1.50;0.82;;;;;;;;;;5046383;28;20040;-79
2023/01/07 05:26:21;;;;;;;0.75;0.63;;;;;;;;;;5047130;28;20132;-79
2023/01/07 05:28:46;;;;;;;1.48;1.08;;;;;;;;;;5028702;28;20024;-79
2023/01/07 05:31:11;;;;;;;1.15;0.82;;;;;;;;;;5046084;28;20135;-79
2023/01/07 05:33:37;;;;;;;2.88;0.90;;;;;;;;;;5028618;28;20052;-78
2023/01/07 05:36:02;;;;;;;2.45;1.25;;;;;;;;;;5028935;28;20428;-78
2023/01/07 05:38:28;;;;;;;1.13;0.85;;;;;;;;;;5026428;28;20046;-79
2023/01/07 05:40:53;;;;;;;1.70;0.98;;;;;;;;;;5027299;28;20481;-78
2023/01/07 05:43:20;;;;;;;1.25;0.80;;;;;;;;;;5046782;28;20060;-79
2023/01/07 05:45:45;;;;;;;1.75;1.10;;;;;;;;;;5027987;28;20484;-79
2023/01/07 05:48:11;;;;;;;1.88;1.00;;;;;;;;;;5028998;28;20159;-79
2023/01/07 05:50:37;;;;;;;3.72;1.48;;;;;;;;;;5027659;28;20037;-79
2023/01/07 05:53:02;;;;;;;1.20;0.85;;;;;;;;;;5027504;28;20032;-78
2023/01/07 05:55:27;;;;;;;3.03;1.40;;;;;;;;;;5029014;28;20029;-79
2023/01/07 05:57:53;;;;;;;2.70;1.08;;;;;;;;;;5046037;28;20041;-79
2023/01/07 06:00:18;;;;;;;1.38;1.00;;;;;;;;;;5019398;28;20044;-79
2023/01/07 06:02:44;;;;;;;1.73;1.20;;;;;;;;;;5028275;28;20045;-79
2023/01/07 06:05:09;;;;;;;1.70;0.90;;;;;;;;;;5028540;28;20028;-78
2023/01/07 06:07:35;;;;;;;1.38;0.85;;;;;;;;;;5045003;28;20017;-79
2023/01/07 06:10:00;;;;;;;1.63;0.88;;;;;;;;;;5028519;28;20132;-79
2023/01/07 06:12:26;;;;;;;1.33;1.20;;;;;;;;;;5025953;28;20056;-79
2023/01/07 06:14:51;;;;;;;3.53;1.10;;;;;;;;;;5043566;28;20462;-78
2023/01/07 06:17:16;;;;;;;1.73;1.10;;;;;;;;;;5044296;28;20041;-78
2023/01/07 06:19:43;;;;;;;2.65;1.10;;;;;;;;;;5045649;28;20521;-78
2023/01/07 06:22:08;;;;;;;1.85;0.70;;;;;;;;;;5046139;28;20040;-79
2023/01/07 06:24:34;;;;;;;3.72;0.90;;;;;;;;;;5046201;28;20446;-78
2023/01/07 06:26:59;;;;;;;2.35;1.00;;;;;;;;;;5027968;28;20403;-79
2023/01/07 06:29:24;;;;;;;1.42;0.90;;;;;;;;;;5028515;28;20041;-80
2023/01/07 06:31:49;;;;;;;2.25;1.10;;;;;;;;;;5044327;28;20028;-80
2023/01/07 06:34:15;;;;;;;1.63;0.90;;;;;;;;;;5045708;28;20163;-80
2023/01/07 06:36:40;;;;;;;1.67;1.00;;;;;;;;;;5027262;28;20049;-80
2023/01/07 06:39:05;;;;;;;2.00;1.00;;;;;;;;;;5045249;28;20399;-80
2023/01/07 06:41:31;;;;;;;1.33;0.98;;;;;;;;;;5027968;28;20116;-80
2023/01/07 06:43:56;;;;;;;0.73;0.63;;;;;;;;;;5032240;28;20029;-80
2023/01/07 06:46:21;;;;;;;1.02;0.80;;;;;;;;;;5031063;28;20394;-80
2023/01/07 06:48:47;;;;;;;1.48;0.88;;;;;;;;;;5048863;28;20041;-80
2023/01/07 06:51:12;;;;;;;2.30;0.90;;;;;;;;;;5031096;28;20044;-80
2023/01/07 06:53:37;;;;;;;1.30;0.90;;;;;;;;;;5031060;28;20044;-80
2023/01/07 06:56:03;;;;;;;2.97;1.08;;;;;;;;;;5030884;28;20066;-80
2023/01/07 06:58:28;;;;;;;2.70;1.10;;;;;;;;;;5047285;28;20064;-80
2023/01/07 07:00:53;;;;;;;1.10;0.88;;;;;;;;;;5031476;28;20044;-80
2023/01/07 07:03:19;;;;;;;0.80;0.80;;;;;;;;;;5048975;28;20214;-80
2023/01/07 07:05:45;;;;;;;1.27;0.80;;;;;;;;;;5048319;28;20041;-80
2023/01/07 07:08:11;;;;;;;1.38;0.80;;;;;;;;;;5048496;28;20099;-78
2023/01/07 07:10:36;;;;;;;1.45;0.90;;;;;;;;;;5049438;28;20071;-79
2023/01/07 07:13:01;;;;;;;1.08;0.90;;;;;;;;;;5030956;28;20033;-81
2023/01/07 07:15:27;;;;;;;1.73;1.00;;;;;;;;;;5049127;28;20036;-78
2023/01/07 07:17:52;;;;;;;1.55;0.82;;;;;;;;;;5048201;28;20032;-79
2023/01/07 07:20:18;;;;;;;1.00;0.80;;;;;;;;;;5048463;28;20040;-78
2023/01/07 07:22:47;;;;;;;1.90;0.80;;;;;;;;;;5031205;28;20032;-79
2023/01/07 07:25:13;;;;;;;1.05;0.70;;;;;;;;;;5048268;28;20600;-78
2023/01/07 07:27:39;;;;;;;0.80;0.60;;;;;;;;;;5046886;28;20043;-79
2023/01/07 07:30:05;;;;;;;0.90;0.68;;;;;;;;;;5048421;28;20036;-79
2023/01/07 07:32:30;;;;;;;2.33;1.00;;;;;;;;;;5048750;28;20063;-78
2023/01/07 07:34:55;;;;;;;1.00;0.90;;;;;;;;;;5030959;28;20417;-79
2023/01/07 07:37:21;;;;;;;1.63;0.73;;;;;;;;;;5030476;28;20069;-78
2023/01/07 07:39:46;;;;;;;1.10;0.77;;;;;;;;;;5048527;28;20033;-78
2023/01/07 07:42:12;;;;;;;1.00;0.90;;;;;;;;;;5030225;28;20053;-78
2023/01/07 07:44:37;;;;;;;0.98;0.70;;;;;;;;;;5029701;28;20048;-78
2023/01/07 07:47:02;;;;;;;0.32;0.32;;;;;;;;;;5031023;28;20116;-78
2023/01/07 07:49:28;;;;;;;1.52;0.77;;;;;;;;;;5047539;28;20025;-78
2023/01/07 07:51:54;;;;;;;2.70;0.85;;;;;;;;;;5030225;28;20033;-78
2023/01/07 07:54:19;;;;;;;1.65;0.88;;;;;;;;;;5026608;28;20128;-78
2023/01/07 07:56:44;;;;;;;1.00;0.73;;;;;;;;;;5046730;28;20037;-79
2023/01/07 07:59:10;;;;;;;1.00;0.85;;;;;;;;;;5043573;28;20106;-78
2023/01/07 08:01:35;;;;;;;0.82;0.73;;;;;;;;;;5043702;28;20039;-78
2023/01/07 08:04:01;;;;;;;1.73;0.95;;;;;;;;;;5034273;28;20048;-79
2023/01/07 08:06:26;;;;;;;1.38;0.88;;;;;;;;;;5025867;28;20029;-79
2023/01/07 08:08:51;;;;;;;2.00;0.90;;;;;;;;;;5042064;28;20044;-79
2023/01/07 08:11:16;;;;;;;1.33;0.80;;;;;;;;;;5047046;28;20120;-78
2023/01/07 08:13:42;;;;;;;4.22;0.90;;;;;;;;;;5022917;28;20407;-78
2023/01/07 08:16:07;;;;;;;2.05;1.08;;;;;;;;;;5042599;28;20048;-78
2023/01/07 08:18:33;;;;;;;1.90;0.90;;;;;;;;;;5025548;28;20545;-78
2023/01/07 08:20:58;;;;;;;2.03;1.00;;;;;;;;;;5023001;28;20648;-78
2023/01/07 08:23:26;;;;;;;0.98;0.75;;;;;;;;;;5044390;28;20391;-78
2023/01/07 08:25:52;;;;;;;1.58;0.90;;;;;;;;;;5047511;28;20039;-75
2023/01/07 08:28:18;;;;;;;1.25;0.95;;;;;;;;;;5047160;28;20112;-75
2023/01/07 08:30:43;;;;;;;1.45;1.10;;;;;;;;;;5039133;28;20032;-75
2023/01/07 08:33:09;;;;;;;1.73;0.98;;;;;;;;;;5027284;28;20621;-75
2023/01/07 08:35:34;;;;;;;1.15;0.80;;;;;;;;;;5046350;28;20029;-76
2023/01/07 08:38:04;;;;;;;1.02;0.88;;;;;;;;;;5047272;28;20025;-76
2023/01/07 08:40:30;;;;;;;1.75;0.90;;;;;;;;;;5047304;28;20075;-76
2023/01/07 08:43:00;;;;;;;1.42;1.23;;;;;;;;;;5045451;28;20461;-75
2023/01/07 08:45:26;;;;;;;2.30;1.23;;;;;;;;;;5046854;28;20037;-76
2023/01/07 08:47:51;;;;;;;1.88;1.38;;;;;;;;;;5046503;28;20047;-76
2023/01/07 08:50:16;;;;;;;1.70;1.10;;;;;;;;;;5026984;28;20124;-75
2023/01/07 08:52:46;;;;;;;2.72;1.25;;;;;;;;;;5028943;28;20551;-76
2023/01/07 08:55:12;;;;;;;2.70;1.30;;;;;;;;;;5045302;28;20037;-76
2023/01/07 08:57:37;;;;;;;1.83;1.30;;;;;;;;;;5024688;28;20102;-75
2023/01/07 09:00:03;;;;;;;3.53;1.08;;;;;;;;;;5044179;28;20029;-76
2023/01/07 09:02:29;;;;;;;1.30;0.90;;;;;;;;;;5046228;28;20060;-75
2023/01/07 09:04:54;;;;;;;1.65;1.23;;;;;;;;;;5025787;28;20118;-75
2023/01/07 09:07:19;;;;;;;1.38;0.98;;;;;;;;;;5024404;28;20430;-76
2023/01/07 09:09:44;;;;;;;1.85;1.15;;;;;;;;;;5030449;28;20072;-75
2023/01/07 09:12:10;;;;;;;1.33;0.90;;;;;;;;;;5044257;28;20038;-75
2023/01/07 09:14:35;;;;;;;3.25;1.38;;;;;;;;;;5045188;28;20162;-75
2023/01/07 09:17:00;;;;;;;1.05;0.80;;;;;;;;;;5044394;28;20036;-75
2023/01/07 09:19:26;;;;;;;1.60;1.23;;;;;;;;;;5046065;28;20037;-79
2023/01/07 09:21:52;;;;;;;1.45;1.00;;;;;;;;;;5023625;28;20041;-76
2023/01/07 09:24:17;;;;;;;3.08;1.00;;;;;;;;;;5045686;28;20040;-76
2023/01/07 09:26:43;;;;;;;1.58;1.10;;;;;;;;;;5046199;28;20127;-75
2023/01/07 09:29:08;;;;;;;1.95;0.85;;;;;;;;;;5028095;28;20031;-76
2023/01/07 09:31:33;;;;;;;2.92;0.77;;;;;;;;;;5028246;28;20029;-76
2023/01/07 09:33:59;;;;;;;2.10;1.05;;;;;;;;;;5044632;28;20140;-76
2023/01/07 09:36:25;;;;;;;1.65;0.88;;;;;;;;;;5045499;28;20040;-76
2023/01/07 09:38:51;;;;;;;1.45;0.85;;;;;;;;;;5027446;28;20029;-76
2023/01/07 09:41:50;;;;;;;1.40;0.82;;;;;;;;;;5043652;28;20025;-76
2023/01/07 09:44:44;;;;;;;2.47;1.45;;;;;;;;;;5043811;28;20020;-76
2023/01/07 09:47:13;;;;;;;2.72;1.30;;;;;;;;;;5012560;28;20033;-77
2023/01/07 09:49:40;;;;;;;1.27;0.77;;;;;;;;;;5044220;28;20056;-76
2023/01/07 09:52:11;;;;;;;2.78;1.10;;;;;;;;;;5044492;28;20040;-76
2023/01/07 09:54:38;;;;;;;4.63;1.40;;;;;;;;;;5045011;28;20120;-76
2023/01/07 09:57:04;;;;;;;6.90;2.80;;;;;;;;;;5043328;28;20029;-76
2023/01/07 09:59:30;;;;;;;1.42;0.85;;;;;;;;;;5039418;28;20041;-76
2023/01/07 10:02:26;;;;;;;3.17;1.38;;;;;;;;;;5023026;28;20033;-77
2023/01/07 10:05:06;;;;;;;1.63;0.88;;;;;;;;;;5045378;28;20041;-76
2023/01/07 10:07:41;;;;;;;1.52;1.02;;;;;;;;;;5038498;28;20091;-77
2023/01/07 10:10:07;;;;;;;4.55;1.67;;;;;;;;;;5035497;28;20044;-76
2023/01/07 10:12:42;;;;;;;9.85;2.80;;;;;;;;;;5023776;28;20121;-76
2023/01/07 10:15:38;;;;;;;11.40;3.47;;;;;;;;;;5024336;28;20025;-76
2023/01/07 10:18:23;;;;;;;2.63;1.42;;;;;;;;;;5032326;28;20033;-77
2023/01/07 10:21:16;;;;;;;2.53;1.65;;;;;;;;;;5031483;28;20462;-76
2023/01/07 10:23:45;;;;;;;1.47;0.93;;;;;;;;;;5047729;28;20029;-76
2023/01/07 10:26:48;;;;;;;9.15;1.60;;;;;;;;;;5048608;28;20108;-75
2023/01/07 10:29:20;;;;;;;3.17;0.93;;;;;;;;;;4999651;28;20752;-77
2023/01/07 10:31:48;;;;;;;1.88;0.90;;;;;;;;;;5045598;28;20056;-76
2023/01/07 10:34:29;;;;;;;2.10;1.00;;;;;;;;;;5040358;28;20193;-76
2023/01/07 10:37:06;;;;;;;1.50;0.90;;;;;;;;;;5049119;28;20037;-76
2023/01/07 10:39:31;;;;;;;2.53;1.27;;;;;;;;;;5018680;28;20103;-76
2023/01/07 10:42:24;;;;;;;0.70;0.70;;;;;;;;;;5040351;28;20426;-76
2023/01/07 10:44:52;;;;;;;2.88;1.50;;;;;;;;;;5027856;28;20481;-77
2023/01/07 10:47:43;;;;;;;1.85;1.13;;;;;;;;;;5028319;28;20121;-77
2023/01/07 10:50:30;;;;;;;1.88;1.20;;;;;;;;;;5028329;28;20120;-76
2023/01/07 10:52:55;;;;;;;3.30;1.40;;;;;;;;;;5029169;28;20032;-76
2023/01/07 10:55:36;;;;;;;3.00;1.70;;;;;;;;;;5029788;28;20037;-76
2023/01/07 10:58:02;;;;;;;1.27;0.88;;;;;;;;;;5028640;28;20054;-76
2023/01/07 11:00:28;;;;;;;1.85;1.13;;;;;;;;;;5027151;28;20033;-77
2023/01/07 11:02:57;;;;;;;1.27;0.98;;;;;;;;;;5045541;28;20086;-76
2023/01/07 11:05:27;;;;;;;1.48;1.05;;;;;;;;;;5049108;28;20390;-76
2023/01/07 11:07:58;;;;;;;4.10;1.73;;;;;;;;;;5030804;28;20033;-76
2023/01/07 11:10:27;;;;;;;1.25;0.88;;;;;;;;;;5049070;28;20037;-76
2023/01/07 11:12:56;;;;;;;1.08;0.82;;;;;;;;;;5031231;28;20102;-76
2023/01/07 11:15:23;;;;;;;1.77;1.27;;;;;;;;;;5048921;28;20035;-77
2023/01/07 11:18:04;;;;;;;0.98;0.85;;;;;;;;;;5048865;28;20584;-77
2023/01/07 11:20:43;;;;;;;1.70;1.20;;;;;;;;;;5028476;28;20430;-76
2023/01/07 11:23:26;;;;;;;3.58;1.40;;;;;;;;;;5048134;28;20025;-77
2023/01/07 11:25:52;;;;;;;;;;;;;;;;;;5032541;28;20086;-76
2023/01/07 11:28:20;;;;;;;1.50;0.75;;;;;;;;;;5026027;28;20301;-76
2023/01/07 11:30:58;;;;;;;3.63;1.33;;;;;;;;;;5029505;28;20497;-77
2023/01/07 11:33:39;;;;;;;9.00;1.55;;;;;;;;;;5012090;28;20545;-79
2023/01/07 11:36:05;;;;;;;1.92;1.35;;;;;;;;;;5046538;28;20485;-78
2023/01/07 11:38:35;;;;;;;1.70;1.13;;;;;;;;;;5047172;28;20505;-78
2023/01/07 11:41:01;;;;;;;2.05;1.23;;;;;;;;;;5032064;28;20400;-77
2023/01/07 11:43:39;;;;;;;1.50;0.85;;;;;;;;;;5054518;28;20441;-77
2023/01/07 11:46:12;;;;;;;2.25;1.00;;;;;;;;;;5028772;28;20037;-76
2023/01/07 11:48:48;;;;;;;2.15;1.05;;;;;;;;;;5045356;28;20075;-76
2023/01/07 11:51:14;;;;;;;1.33;0.90;;;;;;;;;;5030451;28;20029;-76
2023/01/07 11:53:49;;;;;;;1.00;0.90;;;;;;;;;;5028911;28;20036;-77
2023/01/07 11:56:20;;;;;;;1.75;1.05;;;;;;;;;;5047454;28;20029;-77
2023/01/07 11:58:51;;;;;;;1.70;1.30;;;;;;;;;;5047412;28;20699;-76
2023/01/07 12:01:20;;;;;;;1.40;0.85;;;;;;;;;;5047514;28;20418;-77
2023/01/07 12:03:52;;;;;;;2.63;1.05;;;;;;;;;;5029305;28;20070;-77
2023/01/07 12:06:26;;;;;;;2.08;1.00;;;;;;;;;;5045803;28;20640;-77
2023/01/07 12:08:58;;;;;;;1.10;0.90;;;;;;;;;;5029030;28;20517;-77
2023/01/07 12:11:30;;;;;;;0.85;0.73;;;;;;;;;;5046611;28;20029;-77
2023/01/07 12:14:04;;;;;;;0.90;0.85;;;;;;;;;;5029547;28;20044;-76
2023/01/07 12:16:30;;;;;;;2.15;1.40;;;;;;;;;;5047946;28;20041;-76
2023/01/07 12:19:10;;;;;;;1.08;0.88;;;;;;;;;;5047081;28;20047;-76
2023/01/07 12:22:12;;;;;;;1.25;0.80;;;;;;;;;;5045572;28;20481;-76
2023/01/07 12:24:57;;;;;;;1.63;0.98;;;;;;;;;;5046094;28;20037;-77
2023/01/07 12:27:34;;;;;;;2.17;1.10;;;;;;;;;;5011358;28;20036;-77
2023/01/07 12:30:09;;;;;;;1.05;0.93;;;;;;;;;;5034618;28;20538;-77
2023/01/07 12:32:52;;;;;;;1.20;0.98;;;;;;;;;;5041087;28;20083;-78
2023/01/07 12:35:22;;;;;;;;;;;;;;;;;;5025633;28;20061;-77
2023/01/07 12:37:52;;;;;;;0.95;0.85;;;;;;;;;;5046921;28;19908;-77
2023/01/07 12:40:32;;;;;;;1.40;1.10;;;;;;;;;;5044164;28;20036;-76
2023/01/07 12:43:23;;;;;;;1.10;1.00;;;;;;;;;;5046663;28;20055;-76
2023/01/07 12:45:53;;;;;;;1.80;1.15;;;;;;;;;;5040218;28;20037;-76
2023/01/07 12:48:34;;;;;;;1.42;1.05;;;;;;;;;;5028982;28;20149;-76
2023/01/07 12:51:07;;;;;;;0.95;0.90;;;;;;;;;;5045838;28;20037;-76
2023/01/07 12:53:37;;;;;;;1.95;1.30;;;;;;;;;;5034355;28;20132;-75
2023/01/07 12:56:10;;;;;;;0.98;0.88;;;;;;;;;;5024387;28;20025;-77
2023/01/07 12:58:45;;;;;;;1.95;1.10;;;;;;;;;;5032105;28;20059;-77
2023/01/07 13:01:34;;;;;;;1.83;0.98;;;;;;;;;;5026257;28;20107;-79
2023/01/07 13:03:59;;;;;;;1.85;1.33;;;;;;;;;;5015369;28;20069;-81
2023/01/07 13:06:43;;;;;;;2.17;1.30;;;;;;;;;;5026974;28;20588;-78
2023/01/07 13:09:18;;;;;;;3.65;1.02;;;;;;;;;;5041444;28;20036;-81
2023/01/07 13:12:41;;;;;;;1.80;1.08;;;;;;;;;;5025164;28;20037;-79
2023/01/07 13:15:26;;;;;;;1.95;1.38;;;;;;;;;;5007899;28;20038;-80
2023/01/07 13:18:14;;;;;;;1.75;1.15;;;;;;;;;;5026041;28;20603;-80
2023/01/07 13:20:47;;;;;;;2.10;1.13;;;;;;;;;;5025347;28;20037;-80
2023/01/07 13:23:39;;;;;;;2.95;1.60;;;;;;;;;;5040616;28;20021;-79
2023/01/07 13:26:32;;;;;;;2.05;1.60;;;;;;;;;;5010736;28;20037;-80
2023/01/07 13:29:09;;;;;;;3.20;1.30;;;;;;;;;;5025161;28;20561;-78
2023/01/07 13:31:49;;;;;;;1.40;1.20;;;;;;;;;;5025817;28;20053;-79
2023/01/07 13:34:39;;;;;;;1.70;1.35;;;;;;;;;;5046771;28;20702;-77
2023/01/07 13:37:29;;;;;;;3.47;1.60;;;;;;;;;;5041690;28;20043;-77
2023/01/07 13:40:19;;;;;;;2.47;1.52;;;;;;;;;;5032112;28;20042;-80
2023/01/07 13:42:52;;;;;;;1.48;1.30;;;;;;;;;;5030229;28;20164;-78
2023/01/07 13:45:25;;;;;;;2.40;1.45;;;;;;;;;;5028982;28;20045;-78
2023/01/07 13:47:53;;;;;;;2.55;1.45;;;;;;;;;;5010661;28;20533;-75
2023/01/07 13:50:18;;;;;;;1.20;0.90;;;;;;;;;;5034836;28;20071;-76
2023/01/07 13:52:53;;;;;;;3.83;2.00;;;;;;;;;;5016421;28;20115;-76
2023/01/07 13:55:33;;;;;;;2.22;1.50;;;;;;;;;;5035750;28;20102;-77
2023/01/07 13:57:58;;;;;;;2.05;1.55;;;;;;;;;;5035639;28;20098;-75
2023/01/07 14:00:57;;;;;;;2.47;1.40;;;;;;;;;;5036384;28;20050;-76
2023/01/07 14:03:25;;;;;;;3.03;1.45;;;;;;;;;;5019931;28;20057;-75
2023/01/07 14:06:16;;;;;;;3.90;1.80;;;;;;;;;;5037773;28;20545;-76
2023/01/07 14:08:42;;;;;;;5.07;1.77;;;;;;;;;;5033203;28;20041;-76
2023/01/07 14:11:07;;;;;;;3.55;2.00;;;;;;;;;;5036931;28;20035;-75
2023/01/07 14:13:42;;;;;;;2.08;1.25;;;;;;;;;;5028984;28;20055;-76
2023/01/07 14:16:10;;;;;;;2.58;1.00;;;;;;;;;;5032890;28;20091;-76
2023/01/07 14:18:57;;;;;;;1.50;1.10;;;;;;;;;;5017672;28;20050;-76
2023/01/07 14:21:51;;;;;;;2.25;1.52;;;;;;;;;;5030608;28;20557;-77
2023/01/07 14:24:28;;;;;;;2.63;1.52;;;;;;;;;;5031408;28;20137;-75
2023/01/07 14:27:05;;;;;;;2.25;1.50;;;;;;;;;;5026971;28;20041;-76
2023/01/07 14:29:39;;;;;;;2.33;1.42;;;;;;;;;;5013937;28;20033;-76
2023/01/07 14:32:24;;;;;;;1.75;1.08;;;;;;;;;;5032668;28;20037;-76
2023/01/07 14:34:56;;;;;;;2.55;1.38;;;;;;;;;;5032312;28;20032;-76
2023/01/07 14:37:33;;;;;;;1.67;1.30;;;;;;;;;;5012663;28;20080;-75
2023/01/07 14:39:58;;;;;;;1.77;1.15;;;;;;;;;;5019499;28;20175;-75
2023/01/07 14:42:38;;;;;;;3.42;1.55;;;;;;;;;;5027346;28;20778;-76
2023/01/07 14:45:36;;;;;;;2.47;1.20;;;;;;;;;;5035971;28;20029;-75
2023/01/07 14:48:27;;;;;;;2.42;1.50;;;;;;;;;;5029494;28;21211;-76
2023/01/07 14:51:20;;;;;;;2.92;1.33;;;;;;;;;;5012480;28;20049;-76
2023/01/07 14:54:13;;;;;;;2.75;1.40;;;;;;;;;;5036424;28;20049;-77
2023/01/07 14:56:53;;;;;;;2.25;1.23;;;;;;;;;;5036020;28;20095;-75
2023/01/07 14:59:56;;;;;;;2.42;1.25;;;;;;;;;;5034346;28;20048;-76
2023/01/07 15:02:40;;;;;;;3.20;1.73;;;;;;;;;;4917086;29;20035;-77
2023/01/07 15:05:22;;;;;;;2.63;1.17;;;;;;;;;;5015131;28;20035;-76
2023/01/07 15:15:59;;;;;;;4.03;1.38;;;;;;;;;;5030881;28;20030;-78
2023/01/07 15:16:11;;;;;;;3.30;1.67;;;;;;;;;;5039374;28;20178;-76