Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:02:18;;;;;;;4.75;2.53;;;18.80;79.50;;;;;;4961846;28;20037;-91
2022/08/13 00:05:03;;;;;;;2.70;2.50;;;18.70;79.80;;;;;;4960502;29;20040;-92
2022/08/13 00:07:29;;;;;;;7.85;2.40;;;18.70;80.30;;;;;;4963143;28;20039;-91
2022/08/13 00:09:56;;;;;;;5.30;3.25;;;18.60;80.60;;;;;;4977897;28;20062;-92
2022/08/13 00:15:16;;;;;;;3.78;2.80;;;18.50;81.80;;;;;;4977406;29;20067;-91
2022/08/13 00:17:43;;;;;;;4.18;3.00;;;18.40;82.50;;;;;;4959405;29;20019;-92
2022/08/13 00:20:11;;;;;;;9.88;3.42;;;18.30;83.10;;;;;;4960404;29;20042;-94
2022/08/13 00:22:40;;;;;;;4.53;3.00;;;18.20;83.90;;;;;;4976405;29;20019;-91
2022/08/13 00:25:08;;;;;;;5.25;3.03;;;18.10;84.80;;;;;;4962823;28;20036;-89
2022/08/13 00:27:35;;;;;;;4.53;3.00;;;18.10;85.80;;;;;;4963245;28;20031;-93
2022/08/13 00:30:05;;;;;;;8.15;3.13;;;18.00;86.70;;;;;;4979215;28;20035;-91
2022/08/13 00:32:32;;;;;;;5.93;2.83;;;18.00;87.50;;;;;;4980481;28;20105;-88
2022/08/13 00:35:01;;;;;;;3.63;2.78;;;17.90;88.20;;;;;;4980781;28;20087;-86
2022/08/13 00:37:28;;;;;;;5.90;2.97;;;17.90;88.80;;;;;;4980109;28;20019;-85
2022/08/13 00:39:54;;;;;;;6.88;3.47;;;17.80;89.60;;;;;;4964241;28;20051;-88
2022/08/13 00:42:23;;;;;;;5.47;3.30;;;17.80;90.10;;;;;;4963483;28;20123;-91
2022/08/13 00:44:49;;;;;;;6.38;3.38;;;17.80;90.40;;;;;;4963162;28;20061;-92
2022/08/13 00:50:00;;;;;;;6.50;3.30;;;17.80;91.00;;;;;;4977287;28;20119;-93
2022/08/13 00:52:30;;;;;;;7.35;3.53;;;17.70;91.20;;;;;;4958269;29;20042;-93
2022/08/13 00:55:07;;;;;;;4.13;3.15;;;17.70;91.50;;;;;;4974996;29;20019;-94
2022/08/13 00:57:36;;;;;;;5.45;3.25;;;17.70;91.80;;;;;;4961029;29;20051;-91
2022/08/13 01:00:13;;;;;;;4.60;2.80;;;17.60;92.00;;;;;;4961083;28;20043;-90
2022/08/13 01:02:48;;;;;;;4.45;3.20;;;17.60;92.10;;;;;;4978338;28;20062;-89
2022/08/13 01:05:14;;;;;;;3.28;2.60;;;17.50;92.40;;;;;;4961367;28;20030;-91
2022/08/13 01:07:41;;;;;;;4.40;2.58;;;17.50;92.60;;;;;;4978225;28;20090;-92
2022/08/13 01:10:17;;;;;;;6.45;3.15;;;17.50;92.90;;;;;;4975712;28;20190;-93
2022/08/13 01:12:45;;;;;;;7.90;3.17;;;17.40;93.10;;;;;;4961168;29;20060;-92
2022/08/13 01:15:12;;;;;;;4.93;3.58;;;17.40;93.30;;;;;;4974718;28;20038;-92
2022/08/13 01:17:39;;;;;;;5.10;2.92;;;17.40;93.50;;;;;;4973141;29;20023;-93
2022/08/13 01:20:06;;;;;;;7.70;3.10;;;17.30;93.70;;;;;;4956214;29;20074;-93
2022/08/13 01:22:33;;;;;;;6.28;3.22;;;17.30;93.90;;;;;;4953857;29;20042;-93
2022/08/13 01:25:01;;;;;;;4.70;3.10;;;17.20;94.20;;;;;;4956483;29;20039;-95
2022/08/13 01:27:27;;;;;;;5.72;3.17;;;17.20;94.40;;;;;;4977743;28;20014;-94
2022/08/13 01:29:53;;;;;;;3.88;3.10;;;17.20;94.70;;;;;;4978261;28;20086;-92
2022/08/13 01:32:21;;;;;;;6.97;3.47;;;17.10;94.90;;;;;;4977855;28;20019;-91
2022/08/13 01:34:48;;;;;;;5.00;3.30;;;17.10;95.20;;;;;;4961440;28;20019;-93
2022/08/13 01:37:15;;;;;;;7.15;3.10;;;17.00;95.50;;;;;;4977879;28;20020;-92
2022/08/13 01:39:41;;;;;;;7.35;3.03;;;17.00;95.80;;;;;;4961637;28;20182;-94
2022/08/13 01:42:20;;;;;;;5.68;4.03;;;16.90;96.10;;;;;;4961329;28;20028;-92
2022/08/13 01:44:48;;;;;;;5.78;2.83;;;16.90;96.50;;;;;;4960636;28;20011;-93
2022/08/13 01:52:47;;;;;;;7.40;3.13;;;16.80;97.50;;;;;;4975444;29;20042;-94
2022/08/13 01:55:13;;;;;;;5.87;3.40;;;16.80;97.80;;;;;;4956825;29;20041;-91
2022/08/13 01:57:44;;;;;;;5.35;3.13;;;16.80;98.00;;;;;;4955890;29;20319;-94
2022/08/13 02:00:16;;;;;;;5.40;3.70;;;16.80;98.20;;;;;;4957267;29;20050;-94
2022/08/13 02:02:44;;;;;;;8.82;3.05;;;16.70;98.50;;;;;;4975540;28;20039;-89
2022/08/13 02:05:13;;;;;;;4.15;3.25;;;16.70;98.60;;;;;;4978551;28;20015;-89
2022/08/13 02:07:42;;;;;;;4.22;2.85;;;16.60;98.90;;;;;;4978065;28;20031;-88
2022/08/13 02:10:07;;;;;;;7.20;3.58;;;16.50;99.10;;;;;;4957235;29;20027;-92
2022/08/13 02:12:35;;;;;;;6.65;3.22;;;16.50;99.40;;;;;;4957123;29;20028;-90
2022/08/13 02:15:05;;;;;;;10.00;3.63;;;16.40;99.60;;;;;;4958108;29;20023;-88
2022/08/13 02:17:41;;;;;;;4.15;3.28;;;16.30;99.80;;;;;;4955604;29;20037;-93
2022/08/13 02:20:12;;;;;;;6.78;3.55;;;16.20;99.90;;;;;;4954555;29;20051;-91
2022/08/13 02:22:37;;;;;;;5.80;3.20;;;16.20;99.90;;;;;;4955396;29;20040;-90
2022/08/13 02:25:04;;;;;;;6.55;3.03;;;16.20;99.90;;;;;;4950961;29;20119;-90
2022/08/13 02:27:31;;;;;;;4.93;3.42;;;16.20;99.90;;;;;;4970877;28;20082;-92
2022/08/13 02:29:59;;;;;;;4.15;3.35;;;16.20;99.90;;;;;;4959888;28;20033;-91
2022/08/13 02:32:25;;;;;;;3.47;2.78;;;16.30;99.90;;;;;;4978666;29;20033;-89
2022/08/13 02:34:52;;;;;;;7.88;3.25;;;16.30;99.90;;;;;;4979467;29;20023;-92
2022/08/13 02:37:22;;;;;;;4.40;3.13;;;16.30;99.90;;;;;;4979702;28;20559;-93
2022/08/13 02:39:49;;;;;;;4.03;3.38;;;16.30;99.90;;;;;;4980509;29;20018;-94
2022/08/13 02:42:16;;;;;;;8.13;3.55;;;16.20;99.90;;;;;;4979328;28;20024;-93
2022/08/13 02:44:44;;;;;;;6.10;3.70;;;16.10;99.90;;;;;;4963910;28;20015;-93
2022/08/13 02:47:13;;;;;;;3.72;3.30;;;16.10;99.90;;;;;;4962681;29;20027;-93
2022/08/13 02:49:41;;;;;;;3.75;3.13;;;16.10;99.90;;;;;;4980238;28;20028;-95
2022/08/13 02:52:09;;;;;;;8.15;3.22;;;16.00;99.90;;;;;;4963623;28;20042;-94
2022/08/13 02:54:42;;;;;;;5.80;3.50;;;16.00;99.90;;;;;;4979056;28;20099;-93
2022/08/13 02:57:09;;;;;;;8.32;4.35;;;15.90;99.90;;;;;;4960406;29;20052;-94
2022/08/13 02:59:36;;;;;;;7.25;3.50;;;15.90;99.90;;;;;;4961026;29;20054;-89
2022/08/13 03:02:04;;;;;;;4.75;3.10;;;15.90;99.90;;;;;;4978434;29;20091;-93
2022/08/13 03:04:30;;;;;;;5.60;3.45;;;15.90;99.90;;;;;;4961563;29;20039;-93
2022/08/13 03:06:56;;;;;;;5.18;3.42;;;15.90;99.90;;;;;;4979433;28;20046;-92
2022/08/13 03:09:23;;;;;;;7.93;3.33;;;15.90;99.90;;;;;;4958945;28;20030;-91
2022/08/13 03:11:50;;;;;;;6.18;3.90;;;15.80;99.90;;;;;;4975196;28;20043;-91
2022/08/13 03:14:17;;;;;;;8.32;3.65;;;15.80;99.90;;;;;;4962263;29;20058;-94
2022/08/13 03:16:43;;;;;;;4.78;3.30;;;15.80;99.90;;;;;;4958264;29;20030;-95
2022/08/13 03:19:10;;;;;;;8.38;4.03;;;15.70;99.90;;;;;;4955061;29;20035;-93
2022/08/13 03:21:39;;;;;;;10.40;4.78;;;15.60;99.90;;;;;;4973567;28;20039;-94
2022/08/13 03:24:07;;;;;;;6.93;4.47;;;15.40;99.90;;;;;;4978099;28;20592;-92
2022/08/13 03:26:35;;;;;;;5.72;3.78;;;15.30;99.90;;;;;;4961563;29;20050;-93
2022/08/13 03:29:03;;;;;;;8.13;3.72;;;15.20;99.90;;;;;;4979164;28;20018;-93
2022/08/13 03:31:29;;;;;;;6.28;3.67;;;15.10;99.90;;;;;;4963211;28;20075;-94
2022/08/13 03:33:58;;;;;;;7.97;4.07;;;15.10;99.90;;;;;;4976436;28;20521;-93
2022/08/13 03:36:26;;;;;;;6.50;4.18;;;15.10;99.90;;;;;;4961211;29;20011;-94
2022/08/13 03:38:52;;;;;;;6.10;4.07;;;15.10;99.90;;;;;;4960153;29;20031;-94
2022/08/13 03:41:18;;;;;;;7.70;4.15;;;15.00;99.90;;;;;;4976821;28;20095;-93
2022/08/13 03:43:47;;;;;;;5.25;4.05;;;15.00;99.90;;;;;;4960051;29;20035;-94
2022/08/13 03:46:18;;;;;;;6.95;3.90;;;15.00;99.90;;;;;;4976957;29;20034;-94
2022/08/13 03:48:45;;;;;;;6.57;4.22;;;14.90;99.90;;;;;;4976150;28;20062;-94
2022/08/13 03:51:11;;;;;;;7.45;3.53;;;14.90;99.90;;;;;;4959025;29;20103;-91
2022/08/13 03:53:38;;;;;;;7.47;3.88;;;14.90;99.90;;;;;;4958016;29;20042;-92
2022/08/13 03:56:05;;;;;;;7.55;4.22;;;14.90;99.90;;;;;;4960165;28;20059;-92
2022/08/13 03:58:32;;;;;;;7.13;3.97;;;14.90;99.90;;;;;;4975509;29;20015;-93
2022/08/13 04:01:01;;;;;;;8.63;4.25;;;14.90;99.90;;;;;;4979837;28;20004;-92
2022/08/13 04:03:28;;;;;;;8.40;4.10;;;14.80;99.90;;;;;;4950204;28;20055;-93
2022/08/13 04:06:00;;;;;;;8.30;3.95;;;14.80;99.90;;;;;;4947483;29;20035;-91
2022/08/13 04:08:37;;;;;;;9.88;5.03;;;14.80;99.90;;;;;;4955094;29;20034;-93
2022/08/13 04:11:05;;;;;;;9.02;5.18;;;14.80;99.90;;;;;;4953125;29;20118;-92
2022/08/13 04:13:36;;;;;;;6.47;4.53;;;14.80;99.90;;;;;;4951727;29;20031;-91
2022/08/13 04:16:14;;;;;;;6.88;4.60;;;14.80;99.90;;;;;;4951355;29;20098;-92
2022/08/13 04:18:41;;;;;;;8.43;4.90;;;14.80;99.90;;;;;;4970229;29;20035;-93
2022/08/13 04:21:09;;;;;;;9.25;5.20;;;14.70;99.90;;;;;;4949883;29;20038;-91
2022/08/13 04:23:39;;;;;;;7.57;4.78;;;14.70;99.90;;;;;;4966582;28;20039;-93
2022/08/13 04:26:06;;;;;;;7.38;4.97;;;14.70;99.90;;;;;;4957113;29;20047;-91
2022/08/13 04:28:32;;;;;;;7.90;4.85;;;14.70;99.90;;;;;;4975502;28;20031;-92
2022/08/13 04:30:58;;;;;;;7.68;4.80;;;14.70;99.90;;;;;;4973500;28;20063;-93
2022/08/13 04:33:26;;;;;;;8.20;4.85;;;14.60;99.90;;;;;;4950280;29;20027;-92
2022/08/13 04:35:51;;;;;;;6.82;4.53;;;14.50;99.90;;;;;;4946740;29;20031;-94
2022/08/13 04:38:17;;;;;;;10.43;4.25;;;14.50;99.90;;;;;;4949577;29;20038;-92
2022/08/13 04:40:44;;;;;;;7.72;4.78;;;14.40;99.90;;;;;;4958967;29;20389;-93
2022/08/13 04:43:11;;;;;;;10.18;4.50;;;14.40;99.90;;;;;;4961493;28;20039;-90
2022/08/13 04:45:40;;;;;;;9.55;4.32;;;14.40;99.90;;;;;;4974898;29;20034;-93
2022/08/13 04:48:12;;;;;;;6.38;4.78;;;14.40;99.90;;;;;;4950464;29;20031;-94
2022/08/13 04:50:39;;;;;;;9.82;4.45;;;14.40;99.90;;;;;;4947438;29;20034;-93
2022/08/13 04:53:09;;;;;;;7.50;5.20;;;14.40;99.90;;;;;;4966599;28;20519;-92
2022/08/13 04:55:36;;;;;;;8.32;5.25;;;14.40;99.90;;;;;;4950213;29;20024;-93
2022/08/13 04:58:04;;;;;;;7.70;5.20;;;14.40;99.90;;;;;;4967746;29;20055;-92
2022/08/13 05:00:32;;;;;;;9.85;5.80;;;14.40;99.90;;;;;;4951868;29;20065;-93
2022/08/13 05:03:17;;;;;;;13.63;5.55;;;14.40;99.90;;;;;;4968568;28;20031;-94
2022/08/13 05:05:46;;;;;;;11.38;6.30;;;14.40;99.90;;;;;;4979107;28;20023;-89
2022/08/13 05:08:15;;;;;;;9.40;5.90;;;14.40;99.90;;;;;;4979511;28;20033;-89
2022/08/13 05:10:44;;;;;;;7.75;6.03;;;14.40;99.90;;;;;;4962548;28;20082;-90
2022/08/13 05:13:30;;;;;;;9.57;6.15;;;14.40;99.90;;;;;;4979524;28;20030;-89
2022/08/13 05:15:59;;;;;;;11.68;5.82;;;14.40;99.90;;;;;;4962683;28;20019;-89
2022/08/13 05:18:27;;;;;;;13.82;6.82;;;14.40;99.90;;;;;;4962662;28;20031;-87
2022/08/13 05:20:56;;;;;;;12.38;5.63;;;14.40;99.90;;;;;;4979935;28;20019;-89
2022/08/13 05:23:23;;;;;;;11.85;6.72;;;14.40;99.90;;;;;;4979297;28;20037;-85
2022/08/13 05:25:50;;;;;;;8.30;5.95;;;14.50;99.90;;;;;;4959908;28;20050;-94
2022/08/13 05:28:20;;;;;;;11.95;5.60;;;14.40;99.90;;;;;;4955437;29;20027;-93
2022/08/13 05:30:47;;;;;;;8.18;5.82;;;14.40;99.90;;;;;;4954960;29;20034;-92
2022/08/13 05:33:17;;;;;;;7.40;5.25;;;14.30;99.90;;;;;;4953329;29;20042;-92
2022/08/13 05:35:44;;;;;;;7.45;5.43;;;14.30;99.90;;;;;;4951530;29;20023;-93
2022/08/13 05:38:10;;;;;;;11.73;5.85;;;14.30;99.90;;;;;;4967748;28;20038;-91
2022/08/13 05:40:38;;;;;;;10.88;6.10;;;14.30;99.90;;;;;;4973119;28;20055;-94
2022/08/13 05:43:13;;;;;;;8.13;5.30;;;14.30;99.90;;;;;;4969058;28;20027;-93
2022/08/13 05:45:39;;;;;;;9.60;6.38;;;14.30;99.90;;;;;;4970429;29;20071;-92
2022/08/13 05:48:05;;;;;;;9.70;6.57;;;14.30;99.90;;;;;;4961121;28;20016;-87
2022/08/13 05:50:33;;;;;;;9.68;6.30;;;14.30;99.90;;;;;;4962019;28;20047;-94
2022/08/13 05:53:05;;;;;;;9.65;6.53;;;14.30;99.90;;;;;;4959891;28;20330;-92
2022/08/13 05:55:31;;;;;;;14.43;7.35;;;14.30;99.90;;;;;;4961365;28;20055;-94
2022/08/13 05:57:57;;;;;;;10.43;6.10;;;14.40;99.90;;;;;;4958353;29;20062;-93
2022/08/13 06:03:24;;;;;;;13.25;5.70;;;14.40;99.90;;;;;;4969962;29;20050;-94
2022/08/13 06:05:53;;;;;;;12.15;6.30;;;14.50;99.90;;;;;;4966185;28;20023;-94
2022/08/13 06:08:42;;;;;;;11.30;5.80;;;14.50;99.90;;;;;;4969925;29;20035;-93
2022/08/13 06:11:18;;;;;;;8.73;6.30;;;14.50;99.90;;;;;;4968319;28;20500;-94
2022/08/13 06:13:46;;;;;;;12.48;6.50;;;14.60;99.90;;;;;;4957084;29;20031;-93
2022/08/13 06:16:14;;;;;;;12.93;6.28;;;14.60;99.90;;;;;;4958888;29;20062;-91
2022/08/13 06:18:43;;;;;;;12.82;5.80;;;14.60;99.90;;;;;;4959165;29;20062;-91
2022/08/13 06:21:11;;;;;;;11.57;5.50;;;14.60;99.90;;;;;;4975339;28;20046;-91
2022/08/13 06:23:38;;;;;;;11.20;5.85;;;14.60;99.90;;;;;;4959478;29;20039;-94
2022/08/13 06:26:06;;;;;;;12.20;6.22;;;14.70;99.90;;;;;;4959159;29;20028;-92
2022/08/13 06:28:33;;;;;;;9.95;6.60;;;14.70;99.90;;;;;;4976811;28;20126;-94
2022/08/13 06:31:05;;;;;;;8.23;5.38;;;14.80;99.90;;;;;;4957774;29;20028;-93
2022/08/13 06:33:33;;;;;;;8.55;5.75;;;14.80;99.90;;;;;;4957477;29;20066;-90
2022/08/13 06:36:14;;;;;;;7.72;4.35;;;14.90;99.90;;;;;;4960493;28;20019;-90
2022/08/13 06:38:49;;;;;;;;;;;15.00;99.90;;;;;;4975411;28;20063;-89
2022/08/13 06:41:19;;;;;;;11.30;6.32;;;15.20;99.90;;;;;;4974482;28;19910;-88
2022/08/13 06:43:51;;;;;;;10.80;4.60;;;15.20;99.90;;;;;;4977079;28;20031;-89
2022/08/13 06:46:25;;;;;;;11.35;6.00;;;15.40;99.90;;;;;;4978103;28;20051;-90
2022/08/13 06:48:51;;;;;;;12.02;4.97;;;15.50;99.90;;;;;;4977660;28;20076;-86
2022/08/13 06:51:20;;;;;;;9.65;5.60;;;15.60;99.90;;;;;;4977300;28;20019;-88
2022/08/13 06:53:46;;;;;;;9.98;5.60;;;15.70;99.90;;;;;;4956399;29;20028;-90
2022/08/13 06:56:17;;;;;;;11.13;5.60;;;15.80;99.90;;;;;;4975652;28;20083;-91
2022/08/13 06:58:45;;;;;;;8.77;5.28;;;15.90;99.90;;;;;;4957459;29;20031;-94
2022/08/13 07:01:15;;;;;;;11.15;6.55;;;16.00;99.90;;;;;;4957350;29;20019;-94
2022/08/13 07:03:41;;;;;;;10.15;5.70;;;16.10;99.90;;;;;;4975397;29;20061;-90
2022/08/13 07:06:18;;;;;;;9.68;6.57;;;16.20;99.90;;;;;;4977356;28;20019;-87
2022/08/13 07:08:46;;;;;;;13.63;7.50;;;16.30;99.90;;;;;;4978109;28;20019;-94
2022/08/13 07:11:23;;;;;;;14.27;7.45;;;16.40;99.90;;;;;;4956849;29;20043;-87
2022/08/13 07:13:54;;;;;;;11.45;7.18;;;16.50;99.90;;;;;;4966820;28;20035;-91
2022/08/13 07:16:22;;;;;;;11.32;6.90;;;16.60;99.90;;;;;;4960667;28;20023;-91
2022/08/13 07:18:50;;;;;;;6.88;4.72;;;16.70;99.90;;;;;;4963976;28;20038;-92
2022/08/13 07:21:19;;;;;;;10.57;7.07;;;16.80;99.90;;;;;;4962658;29;20091;-91
2022/08/13 07:23:47;;;;;;;14.63;6.82;;;16.90;99.90;;;;;;4964673;28;20058;-92
2022/08/13 07:26:14;;;;;;;13.32;7.97;;;17.00;99.90;;;;;;4981705;28;20019;-87
2022/08/13 07:28:41;;;;;;;6.22;3.55;;;17.10;99.90;;;;;;4963923;28;20058;-92
2022/08/13 07:31:08;;;;;;;14.25;7.45;;;17.20;99.90;;;;;;4963647;28;20034;-93
2022/08/13 07:33:36;;;;;;;14.02;6.25;;;17.30;99.90;;;;;;4962699;28;20038;-90
2022/08/13 07:36:08;;;;;;;7.45;4.40;;;17.50;99.90;;;;;;4963859;28;20044;-86
2022/08/13 07:38:35;;;;;;;10.32;6.32;;;17.60;99.90;;;;;;4963344;28;20035;-92
2022/08/13 07:41:02;;;;;;;13.48;6.93;;;17.70;99.90;;;;;;4946513;29;20044;-91
2022/08/13 07:43:32;;;;;;;13.45;6.88;;;17.90;99.90;;;;;;4978402;28;20042;-90
2022/08/13 07:46:12;;;;;;;15.57;6.95;;;18.00;99.90;;;;;;4962265;29;20096;-93
2022/08/13 07:48:41;;;;;;;3.80;3.13;;;18.10;99.90;;;;;;4974253;28;20015;-93
2022/08/13 07:51:21;;;;;;;15.88;6.75;;;18.20;99.90;;;;;;4963576;29;20282;-95
2022/08/13 07:53:54;;;;;;;10.07;6.05;;;18.40;99.90;;;;;;4960264;29;20035;-93
2022/08/13 07:56:28;;;;;;;11.55;6.38;;;18.60;99.90;;;;;;4948378;28;20043;-92
2022/08/13 07:59:07;;;;;;;16.15;6.57;;;18.70;99.90;;;;;;4962260;28;20111;-93
2022/08/13 08:01:49;;;;;;;9.40;4.97;;;18.90;99.90;;;;;;4955242;29;20032;-93
2022/08/13 08:04:20;;;;;;;12.50;4.40;;;19.00;99.90;;;;;;4952969;29;20039;-93
2022/08/13 08:06:48;;;;;;;8.85;5.10;;;19.20;99.90;;;;;;4952357;29;20558;-93
2022/08/13 08:09:22;;;;;;;9.88;4.38;;;19.30;99.90;;;;;;4969706;28;20042;-91
2022/08/13 08:14:34;;;;;;;10.85;4.53;;;19.70;99.90;;;;;;4970956;29;20063;-93
2022/08/13 08:17:03;;;;;;;8.25;4.60;;;19.90;99.90;;;;;;4970266;28;20055;-93
2022/08/13 08:19:31;;;;;;;12.32;4.20;;;20.00;99.90;;;;;;4957042;29;20057;-93
2022/08/13 08:22:03;;;;;;;13.95;4.95;;;20.20;99.90;;;;;;4971584;29;20379;-92
2022/08/13 08:24:32;;;;;;;6.15;4.20;;;20.40;99.90;;;;;;4952322;29;20035;-89
2022/08/13 08:27:05;;;;;;;7.65;3.97;;;20.50;99.90;;;;;;4955139;29;20036;-91
2022/08/13 08:29:33;;;;;;;8.57;4.10;;;20.70;99.90;;;;;;4951887;29;20043;-91
2022/08/13 08:32:09;;;;;;;9.13;4.13;;;20.80;99.90;;;;;;4969138;28;20620;-90
2022/08/13 08:34:37;;;;;;;8.75;3.90;;;21.00;99.90;;;;;;4965192;29;20478;-92
2022/08/13 08:37:08;;;;;;;9.05;4.07;;;21.20;99.90;;;;;;4951447;29;20019;-93
2022/08/13 08:42:36;;;;;;;10.52;3.83;;;21.60;99.90;;;;;;4968896;29;20042;-92
2022/08/13 08:45:46;;;;;;;7.57;3.13;;;21.80;99.90;;;;;;4974856;28;20080;-91
2022/08/13 08:48:18;;;;;;;6.68;3.17;;;22.00;99.90;;;;;;4979878;28;20023;-87
2022/08/13 08:50:44;;;;;;;7.38;3.50;;;22.10;99.90;;;;;;4963498;28;20023;-90
2022/08/13 08:53:20;;;;;;;7.90;3.65;;;22.30;99.70;;;;;;4963670;28;20019;-92
2022/08/13 08:55:52;;;;;;;10.23;3.15;;;22.50;98.30;;;;;;4978079;28;20027;-93
2022/08/13 08:58:21;;;;;;;10.48;3.70;;;22.60;97.30;;;;;;4955891;29;20055;-91
2022/08/13 09:00:48;;;;;;;8.55;3.63;;;22.70;96.70;;;;;;4972640;28;20033;-92
2022/08/13 09:03:19;;;;;;;8.93;3.40;;;22.90;95.80;;;;;;4955022;29;20042;-90
2022/08/13 09:05:46;;;;;;;36.85;4.15;;;23.10;94.80;;;;;;4975466;29;20026;-92
2022/08/13 09:08:17;;;;;;;9.35;3.22;;;23.30;93.90;;;;;;4962681;28;20019;-92
2022/08/13 09:10:46;;;;;;;9.07;3.63;;;23.40;93.20;;;;;;4962930;28;20046;-90
2022/08/13 09:13:13;;;;;;;7.82;3.20;;;23.50;92.60;;;;;;4962080;28;20099;-90
2022/08/13 09:15:40;;;;;;;4.88;2.75;;;23.70;92.20;;;;;;4978053;28;20035;-91
2022/08/13 09:18:07;;;;;;;8.15;2.80;;;23.80;91.20;;;;;;4970109;29;20023;-93
2022/08/13 09:20:33;;;;;;;5.57;3.00;;;23.90;90.50;;;;;;4947847;29;20080;-93
2022/08/13 09:23:08;;;;;;;8.18;3.42;;;24.10;90.00;;;;;;4946304;29;20039;-92
2022/08/13 09:25:41;;;;;;;8.65;3.40;;;24.20;88.60;;;;;;4946218;29;20050;-93
2022/08/13 09:28:08;;;;;;;4.05;3.30;;;24.30;86.60;;;;;;4960786;29;20050;-92
2022/08/13 09:30:34;;;;;;;7.30;3.63;;;24.50;85.50;;;;;;4959727;28;20038;-91
2022/08/13 09:33:04;;;;;;;9.73;2.97;;;24.60;84.40;;;;;;4942648;29;20035;-92
2022/08/13 09:35:32;;;;;;;5.97;2.90;;;24.70;82.70;;;;;;4942282;29;20118;-93
2022/08/13 09:37:59;;;;;;;4.78;2.90;;;24.80;81.70;;;;;;4959293;28;20054;-92
2022/08/13 09:40:28;;;;;;;7.50;2.90;;;24.90;80.20;;;;;;4961254;28;20027;-94
2022/08/13 09:43:02;;;;;;;4.13;2.30;;;25.00;78.80;;;;;;4941904;29;20046;-92
2022/08/13 09:45:30;;;;;;;6.57;2.50;;;25.20;77.40;;;;;;4962693;29;20094;-92
2022/08/13 09:47:57;;;;;;;8.38;2.42;;;25.40;76.00;;;;;;4943361;29;20130;-94
2022/08/13 09:50:24;;;;;;;2.63;2.35;;;25.50;74.60;;;;;;4959706;28;20031;-94
2022/08/13 09:52:52;;;;;;;7.70;2.63;;;25.60;73.50;;;;;;4962137;29;20031;-93
2022/08/13 09:55:22;;;;;;;5.38;2.30;;;25.70;72.70;;;;;;4972030;28;20050;-90
2022/08/13 09:57:50;;;;;;;5.30;2.08;;;25.80;72.40;;;;;;4951444;29;20047;-94
2022/08/13 10:00:22;;;;;;;6.53;2.55;;;26.00;71.70;;;;;;4942654;29;20374;-94
2022/08/13 10:02:56;;;;;;;7.05;2.25;;;26.10;70.50;;;;;;4943465;29;20035;-92
2022/08/13 10:05:22;;;;;;;5.32;2.15;;;26.20;68.80;;;;;;4943140;29;20103;-92
2022/08/13 10:07:48;;;;;;;5.10;2.38;;;26.20;67.60;;;;;;4957064;28;20027;-90
2022/08/13 10:10:15;;;;;;;6.32;2.33;;;26.30;67.30;;;;;;4940978;29;20031;-92
2022/08/13 10:12:41;;;;;;;3.53;2.25;;;26.50;67.10;;;;;;4956745;28;20037;-92
2022/08/13 10:15:12;;;;;;;4.03;2.03;;;26.70;66.50;;;;;;4961124;28;20024;-90
2022/08/13 10:17:49;;;;;;;6.07;2.53;;;26.80;65.70;;;;;;4943943;29;20442;-93
2022/08/13 10:20:21;;;;;;;5.00;2.35;;;27.00;65.00;;;;;;4941527;29;20058;-93
2022/08/13 10:22:48;;;;;;;6.32;2.25;;;27.10;64.30;;;;;;4946535;29;20094;-93
2022/08/13 10:25:16;;;;;;;7.57;2.88;;;27.30;63.60;;;;;;4969265;29;20034;-92
2022/08/13 10:27:42;;;;;;;5.47;2.50;;;27.50;62.80;;;;;;4957500;29;20015;-90
2022/08/13 10:30:08;;;;;;;3.35;2.20;;;27.60;62.20;;;;;;4971460;28;20051;-94
2022/08/13 10:32:33;;;;;;;4.82;2.40;;;27.70;61.50;;;;;;4961063;28;20087;-93
2022/08/13 10:35:01;;;;;;;3.13;2.50;;;27.80;61.20;;;;;;4960611;28;20058;-91
2022/08/13 10:37:31;;;;;;;4.97;2.45;;;27.90;60.80;;;;;;4940550;29;20039;-93
2022/08/13 10:39:57;;;;;;;7.28;2.65;;;28.00;59.90;;;;;;4940369;29;20474;-92
2022/08/13 10:42:24;;;;;;;5.20;2.50;;;28.10;59.30;;;;;;4940423;29;20034;-91
2022/08/13 10:44:55;;;;;;;6.00;2.33;;;28.10;59.10;;;;;;4940110;29;20031;-93
2022/08/13 10:47:24;;;;;;;3.15;2.00;;;28.20;59.10;;;;;;4959406;29;20038;-95
2022/08/13 10:49:54;;;;;;;5.78;2.50;;;28.40;58.80;;;;;;4944276;29;20054;-92
2022/08/13 10:52:24;;;;;;;;;;;28.50;58.40;;;;;;4942727;29;20019;-94
2022/08/13 10:54:53;;;;;;;6.10;2.83;;;28.60;58.30;;;;;;4945719;29;19915;-93
2022/08/13 10:57:19;;;;;;;6.20;2.95;;;28.70;58.20;;;;;;4946390;29;20050;-94
2022/08/13 10:59:45;;;;;;;4.57;2.40;;;28.90;58.20;;;;;;4947534;29;20501;-93
2022/08/13 11:02:11;;;;;;;4.70;2.17;;;29.00;57.80;;;;;;4946162;29;20043;-94
2022/08/13 11:04:41;;;;;;;8.05;2.50;;;29.20;57.60;;;;;;4963501;28;20034;-94
2022/08/13 11:07:10;;;;;;;5.50;2.40;;;29.30;57.30;;;;;;4947343;29;20023;-93
2022/08/13 11:09:37;;;;;;;5.13;2.58;;;29.50;56.50;;;;;;4962234;28;20091;-93
2022/08/13 11:12:10;;;;;;;4.82;2.50;;;29.60;55.80;;;;;;4944294;29;20034;-93
2022/08/13 11:14:37;;;;;;;6.13;2.60;;;29.50;55.60;;;;;;4946148;29;20086;-95
2022/08/13 11:17:04;;;;;;;3.13;2.38;;;29.60;55.70;;;;;;4962463;29;20489;-92
2022/08/13 11:19:31;;;;;;;4.50;2.28;;;29.70;55.60;;;;;;4963016;29;20500;-94
2022/08/13 11:21:56;;;;;;;4.20;2.30;;;29.80;55.20;;;;;;4961918;29;20144;-94
2022/08/13 11:24:22;;;;;;;2.78;2.38;;;29.80;54.90;;;;;;4960746;29;20072;-92
2022/08/13 11:26:48;;;;;;;5.22;2.55;;;30.10;54.70;;;;;;4963084;29;20027;-93
2022/08/13 11:29:17;;;;;;;5.82;2.50;;;30.30;54.70;;;;;;4963848;29;20401;-93
2022/08/13 11:31:43;;;;;;;4.90;2.33;;;30.50;54.10;;;;;;4963373;29;20158;-94
2022/08/13 11:34:09;;;;;;;3.83;2.40;;;30.60;53.70;;;;;;4962423;29;20055;-96
2022/08/13 11:36:38;;;;;;;2.95;2.10;;;30.70;53.40;;;;;;4957853;29;20113;-95
2022/08/13 11:39:04;;;;;;;4.03;2.25;;;30.90;53.30;;;;;;4944445;29;20019;-95
2022/08/13 11:41:33;;;;;;;10.82;2.20;;;31.10;52.80;;;;;;4949229;29;20083;-95
2022/08/13 11:44:00;;;;;;;5.25;2.13;;;31.10;51.50;;;;;;4951845;29;20035;-95
2022/08/13 11:46:26;;;;;;;8.43;2.30;;;31.20;50.90;;;;;;4939941;29;20047;-95
2022/08/13 11:48:52;;;;;;;4.90;2.08;;;31.20;50.50;;;;;;4968282;28;20071;-96
2022/08/13 11:51:20;;;;;;;6.53;2.17;;;31.30;50.40;;;;;;4960126;29;20027;-93
2022/08/13 11:53:47;;;;;;;3.42;2.13;;;31.50;50.10;;;;;;4981551;28;20028;-96
2022/08/13 11:56:12;;;;;;;4.22;2.40;;;31.60;49.80;;;;;;4981730;28;20015;-95
2022/08/13 11:58:38;;;;;;;5.45;2.10;;;31.70;49.50;;;;;;4981048;28;20037;-93
2022/08/13 12:01:08;;;;;;;2.75;2.13;;;31.70;49.10;;;;;;4974308;28;20027;-94
2022/08/13 12:03:35;;;;;;;7.57;2.42;;;31.90;49.00;;;;;;4971346;28;20066;-91
2022/08/13 12:06:04;;;;;;;9.63;2.50;;;32.10;48.90;;;;;;4981062;28;20039;-94
2022/08/13 12:08:30;;;;;;;7.05;2.13;;;32.10;48.60;;;;;;4979957;28;20027;-95
2022/08/13 12:10:56;;;;;;;4.07;2.50;;;32.20;48.40;;;;;;4959432;29;20027;-95
2022/08/13 12:13:22;;;;;;;4.20;2.65;;;32.40;49.10;;;;;;4961852;29;20047;-95
2022/08/13 12:15:48;;;;;;;3.00;2.42;;;32.40;48.30;;;;;;4973074;28;20095;-96
2022/08/13 12:18:16;;;;;;;6.60;2.80;;;32.50;48.20;;;;;;4952765;29;20485;-96
2022/08/13 12:20:43;;;;;;;3.70;2.50;;;32.70;48.20;;;;;;4948417;29;20366;-95
2022/08/13 12:23:10;;;;;;;3.88;2.35;;;32.90;48.00;;;;;;4968052;29;20044;-93
2022/08/13 12:25:36;;;;;;;5.90;2.97;;;33.10;48.10;;;;;;4946298;29;20516;-95
2022/08/13 12:28:17;;;;;;;5.13;3.70;;;33.30;48.00;;;;;;4966896;28;20046;-93
2022/08/13 12:30:45;;;;;;;6.75;3.25;;;33.50;47.70;;;;;;4954303;29;20040;-95
2022/08/13 12:33:12;;;;;;;9.13;3.35;;;33.60;47.50;;;;;;4976430;28;20107;-95
2022/08/13 12:35:40;;;;;;;5.82;2.67;;;33.60;47.40;;;;;;4974995;28;20030;-92
2022/08/13 12:38:08;;;;;;;7.82;3.58;;;33.80;47.50;;;;;;4976985;28;20059;-94
2022/08/13 12:40:34;;;;;;;9.75;3.58;;;33.90;48.00;;;;;;4972298;29;20058;-93
2022/08/13 12:43:00;;;;;;;6.05;3.45;;;33.90;48.10;;;;;;4961491;29;20626;-94
2022/08/13 12:45:25;;;;;;;5.15;3.33;;;33.90;47.50;;;;;;4967097;28;20036;-94
2022/08/13 12:47:52;;;;;;;4.30;3.55;;;33.80;47.50;;;;;;4973666;28;20031;-94
2022/08/13 12:50:19;;;;;;;6.85;3.80;;;33.80;47.60;;;;;;4972612;28;20062;-95
2022/08/13 12:52:46;;;;;;;6.15;3.28;;;33.70;47.90;;;;;;4966768;28;20467;-95
2022/08/13 12:55:12;;;;;;;7.00;3.35;;;33.70;48.30;;;;;;4956942;28;20022;-94
2022/08/13 12:57:38;;;;;;;5.50;3.25;;;34.00;48.40;;;;;;4953953;29;20043;-94
2022/08/13 13:00:10;;;;;;;6.22;3.47;;;34.10;48.00;;;;;;4968311;28;20024;-90
2022/08/13 13:02:38;;;;;;;8.00;3.70;;;34.00;47.70;;;;;;4971111;28;20023;-87
2022/08/13 13:05:05;;;;;;;7.07;3.42;;;34.10;48.00;;;;;;4976977;28;20023;-88
2022/08/13 13:07:33;;;;;;;9.63;3.63;;;34.30;48.00;;;;;;4977857;28;20078;-95
2022/08/13 13:09:59;;;;;;;8.15;3.00;;;34.50;47.80;;;;;;4942845;28;20079;-93
2022/08/13 13:12:26;;;;;;;3.22;2.78;;;34.80;47.70;;;;;;4976310;28;20036;-95
2022/08/13 13:14:55;;;;;;;3.42;2.70;;;34.90;47.10;;;;;;4965380;28;20055;-93