Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/02 00:00:13;;;;;;;1.20;0.50;;;;;;;14.07;74.71;97859.84;6156341;23;20133;-78
2021/08/02 00:03:25;;;;;;;0.30;0.30;;;;;;;14.10;74.70;97864.81;6156367;23;20100;-74
2021/08/02 00:05:57;;;;;;;0.10;0.10;;;;;;;14.11;74.77;97869.22;6095158;23;20403;-74
2021/08/02 00:08:24;;;;;;;0.10;0.10;;;;;;;14.13;74.74;97873.38;6150653;23;20005;-75
2021/08/02 00:10:50;;;;;;;0.43;0.43;;;;;;;14.16;74.66;97881.09;6154147;23;20014;-74
2021/08/02 00:13:26;;;;;;;0.15;0.15;;;;;;;14.19;74.68;97885.19;6156030;23;20016;-75
2021/08/02 00:15:55;;;;;;;0.45;0.45;;;;;;;14.20;74.47;97886.84;6156092;23;20020;-75
2021/08/02 00:18:24;;;;;;;0.10;0.10;;;;;;;14.23;74.58;97889.06;6156557;23;20434;-75
2021/08/02 00:20:50;;;;;;;0.10;0.10;;;;;;;14.25;74.45;97897.06;6156001;23;20020;-75
2021/08/02 00:23:16;;;;;;;0.45;0.45;;;;;;;14.27;74.37;97895.69;6156376;23;20002;-73
2021/08/02 00:25:42;;;;;;;0.20;0.20;;;;;;;14.31;74.13;97894.00;6156337;23;20366;-74
2021/08/02 00:28:07;;;;;;;0.55;0.55;;;;;;;14.37;73.95;97897.59;6155966;23;20461;-76
2021/08/02 00:30:34;;;;;;;0.10;0.10;;;;;;;14.43;73.91;97899.22;6155971;23;20383;-76
2021/08/02 00:33:00;;;;;;;0.20;0.20;;;;;;;14.49;73.76;97900.03;6156044;23;20017;-75
2021/08/02 00:35:26;;;;;;;0.20;0.20;;;;;;;14.57;73.56;97902.19;6155929;23;20400;-75
2021/08/02 00:38:02;;;;;;;0.10;0.10;;;;;;;14.67;73.54;97902.16;6155800;23;20037;-75
2021/08/02 00:41:04;;;;;;;0.20;0.20;;;;;;;14.80;73.37;97905.44;6155513;23;20009;-75
2021/08/02 00:43:55;;;;;;;0.40;0.40;;;;;;;14.97;72.86;97903.13;6155918;23;20009;-76
2021/08/02 00:46:29;;;;;;;0.68;0.50;;;;;;;15.31;72.14;97905.09;6155899;23;20064;-75
2021/08/02 00:49:02;;;;;;;0.20;0.20;;;;;;;16.54;68.94;97896.69;6155963;23;20084;-76
2021/08/02 00:51:33;;;;;;;0.20;0.20;;;;;;;18.44;64.20;97892.84;6155945;23;20083;-76
2021/08/02 00:54:00;;;;;;;0.20;0.20;;;;;;;20.19;60.31;97903.50;6155681;23;20080;-76
2021/08/02 00:56:34;;;;;;;0.47;0.47;;;;;;;21.87;56.91;97911.84;6154479;23;20021;-74
2021/08/02 00:59:00;;;;;;;;;;;;;;;23.17;54.71;97906.06;6130077;23;20018;-76
2021/08/02 01:01:27;;;;;;;0.10;0.10;;;;;;;24.30;53.02;97912.63;6156701;23;19994;-76
2021/08/02 01:03:54;;;;;;;0.20;0.20;;;;;;;25.19;52.16;97911.09;6156409;23;20375;-78
2021/08/02 01:06:20;;;;;;;0.20;0.20;;;;;;;26.03;51.09;97915.19;6155835;23;20095;-78
2021/08/02 01:08:48;;;;;;;0.20;0.20;;;;;;;26.64;51.03;97911.19;6155746;23;20013;-78
2021/08/02 01:11:16;;;;;;;0.10;0.10;;;;;;;26.79;51.19;97917.22;6153850;23;19998;-79
2021/08/02 01:13:43;;;;;;;0.20;0.20;;;;;;;26.77;51.81;97919.56;6156425;23;20403;-77
2021/08/02 01:16:10;;;;;;;0.10;0.10;;;;;;;26.93;52.11;97921.19;6163402;23;20009;-76
2021/08/02 01:18:38;;;;;;;0.40;0.40;;;;;;;26.67;53.01;97918.09;6179030;23;20382;-75
2021/08/02 01:21:08;;;;;;;0.30;0.22;;;;;;;26.46;53.88;97927.63;6155618;23;20068;-72
2021/08/02 01:23:35;;;;;;;0.28;0.28;;;;;;;27.42;52.30;97924.75;6155601;23;20017;-76
2021/08/02 01:26:04;;;;;;;0.00;0.00;;;;;;;28.82;49.62;97923.84;6154513;23;20366;-76
2021/08/02 01:28:30;;;;;;;0.10;0.10;;;;;;;30.10;47.52;97934.56;6156031;23;20013;-74
2021/08/02 01:31:01;;;;;;;0.10;0.10;;;;;;;31.17;45.77;97924.63;6155650;23;20340;-75
2021/08/02 01:33:30;;;;;;;0.47;0.40;;;;;;;31.91;45.08;97923.44;6155747;23;20100;-77
2021/08/02 01:36:04;;;;;;;0.20;0.20;;;;;;;32.57;44.56;97925.25;6155718;23;20013;-79
2021/08/02 01:38:32;;;;;;;0.32;0.32;;;;;;;33.01;44.21;97923.28;6156751;23;20013;-77
2021/08/02 01:41:01;;;;;;;0.30;0.20;;;;;;;33.34;44.13;97926.91;6155120;23;20328;-78
2021/08/02 01:43:27;;;;;;;0.10;0.10;;;;;;;33.66;43.84;97935.38;6156130;23;20017;-77
2021/08/02 01:46:16;;;;;;;0.40;0.40;;;;;;;34.03;43.61;97931.16;6156025;23;20009;-75
2021/08/02 01:48:54;;;;;;;0.15;0.15;;;;;;;34.24;43.92;97940.84;6156272;23;20100;-78
2021/08/02 01:51:47;;;;;;;0.10;0.10;;;;;;;34.34;43.60;97945.69;6155858;23;20016;-78
2021/08/02 01:54:46;;;;;;;0.10;0.10;;;;;;;34.37;44.37;97944.06;6155433;23;20013;-76
2021/08/02 01:57:20;;;;;;;0.22;0.22;;;;;;;33.92;44.90;97943.84;6155805;23;20446;-71
2021/08/02 02:00:15;;;;;;;0.13;0.13;;;;;;;31.61;49.33;97941.56;6155441;23;20021;-75
2021/08/02 02:02:47;;;;;;;0.10;0.10;;;;;;;29.18;54.33;97955.47;6154684;23;20013;-76
2021/08/02 02:05:17;;;;;;;0.10;0.10;;;;;;;28.82;55.14;97952.09;6155113;23;20009;-79
2021/08/02 02:07:52;;;;;;;0.20;0.20;;;;;;;30.07;51.87;97949.47;6155999;23;20383;-75
2021/08/02 02:10:22;;;;;;;0.20;0.20;;;;;;;31.49;48.50;97955.22;6155250;23;20014;-77
2021/08/02 02:12:49;;;;;;;0.10;0.10;;;;;;;32.90;45.68;97957.38;6155141;23;20024;-78
2021/08/02 02:15:15;;;;;;;0.10;0.10;;;;;;;34.20;43.31;97957.13;6155363;23;20009;-78
2021/08/02 02:17:43;;;;;;;0.30;0.28;;;;;;;35.13;41.89;97954.91;6155087;23;20093;-77
2021/08/02 02:20:10;;;;;;;0.10;0.10;;;;;;;35.86;40.49;97950.13;6155109;23;20394;-78
2021/08/02 02:22:38;;;;;;;0.10;0.10;;;;;;;36.50;40.20;97959.94;6155449;23;20036;-77
2021/08/02 02:25:07;;;;;;;0.45;0.30;;;;;;;37.00;39.52;97958.34;6155175;23;20013;-78
2021/08/02 02:27:34;;;;;;;0.10;0.10;;;;;;;37.16;39.21;97961.38;6155310;23;20009;-77
2021/08/02 02:30:03;;;;;;;0.30;0.30;;;;;;;36.55;40.46;97955.78;6155232;23;20041;-77
2021/08/02 02:32:31;;;;;;;0.10;0.10;;;;;;;34.78;44.29;97956.81;6155053;23;20469;-77
2021/08/02 02:34:58;;;;;;;0.10;0.10;;;;;;;33.94;45.58;97953.59;6155042;23;20045;-78
2021/08/02 02:37:25;;;;;;;0.10;0.10;;;;;;;33.27;46.68;97958.22;6155090;23;20009;-76
2021/08/02 02:39:52;;;;;;;0.10;0.10;;;;;;;32.69;47.35;97951.72;6155254;23;20096;-77
2021/08/02 02:42:23;;;;;;;0.10;0.10;;;;;;;33.28;45.79;97957.00;6154276;23;20014;-78
2021/08/02 02:44:50;;;;;;;0.20;0.20;;;;;;;34.97;42.79;97966.84;6153822;23;20028;-78
2021/08/02 02:47:16;;;;;;;0.30;0.30;;;;;;;36.62;40.11;97973.63;6155033;23;20014;-77
2021/08/02 02:49:42;;;;;;;0.10;0.10;;;;;;;37.30;38.82;97971.78;6155345;23;20013;-75
2021/08/02 02:52:09;;;;;;;0.50;0.30;;;;;;;36.27;40.86;97974.91;6155408;23;20112;-77
2021/08/02 02:54:36;;;;;;;0.32;0.20;;;;;;;34.55;43.65;97973.22;6155136;23;20022;-76
2021/08/02 02:57:03;;;;;;;0.20;0.20;;;;;;;33.94;44.69;97984.09;6157680;23;20092;-77
2021/08/02 02:59:29;;;;;;;7.97;0.40;;;;;;;33.13;46.22;97993.16;6157350;23;20009;-77
2021/08/02 03:01:57;;;;;;;0.17;0.17;;;;;;;32.39;46.95;97979.22;6157471;23;20020;-77
2021/08/02 03:04:33;;;;;;;0.22;0.22;;;;;;;32.06;47.18;97969.72;6157470;23;20117;-76
2021/08/02 03:07:01;;;;;;;0.32;0.32;;;;;;;32.92;45.67;97969.19;6157013;23;20013;-75
2021/08/02 03:09:31;;;;;;;0.10;0.10;;;;;;;32.35;46.30;97975.56;6157198;23;20013;-75
2021/08/02 03:11:57;;;;;;;0.10;0.10;;;;;;;31.03;48.38;97991.38;6156514;23;20009;-77
2021/08/02 03:14:23;;;;;;;0.15;0.15;;;;;;;29.57;51.22;97977.91;6156736;23;20120;-76
2021/08/02 03:16:49;;;;;;;0.20;0.20;;;;;;;28.24;53.57;97984.91;6157374;23;20013;-75
2021/08/02 03:19:15;;;;;;;0.10;0.10;;;;;;;27.18;55.29;97991.41;6156865;23;20012;-77
2021/08/02 03:21:40;;;;;;;0.13;0.13;;;;;;;26.31;56.61;97979.06;6156619;23;20080;-77
2021/08/02 03:24:18;;;;;;;0.10;0.10;;;;;;;25.51;57.67;97979.59;6156107;23;20435;-76
2021/08/02 03:26:50;;;;;;;0.10;0.10;;;;;;;24.91;58.06;97975.63;6175860;23;20085;-77
2021/08/02 03:29:33;;;;;;;0.20;0.20;;;;;;;24.42;58.23;97979.16;6166593;23;20339;-76
2021/08/02 03:32:04;;;;;;;0.10;0.10;;;;;;;24.12;58.49;97982.91;6157755;23;20009;-77
2021/08/02 03:34:33;;;;;;;0.28;0.28;;;;;;;23.90;58.18;97983.31;6157094;23;20024;-77
2021/08/02 03:37:01;;;;;;;0.20;0.20;;;;;;;23.75;58.04;97985.53;6157292;23;20439;-78
2021/08/02 03:39:28;;;;;;;0.70;0.70;;;;;;;23.71;57.52;97994.97;6157102;23;20010;-77
2021/08/02 03:41:56;;;;;;;0.28;0.28;;;;;;;23.74;56.69;97986.69;6156761;23;20017;-77
2021/08/02 03:44:22;;;;;;;0.35;0.20;;;;;;;23.96;55.84;97979.94;6157294;23;20427;-77
2021/08/02 03:46:48;;;;;;;0.15;0.15;;;;;;;24.40;54.68;97987.09;6156706;23;20020;-77
2021/08/02 03:49:14;;;;;;;0.10;0.10;;;;;;;25.08;52.63;97980.19;6156838;23;20084;-77
2021/08/02 03:51:45;;;;;;;0.10;0.10;;;;;;;25.26;52.02;97980.75;6156756;23;20005;-78
2021/08/02 03:54:11;;;;;;;0.10;0.10;;;;;;;26.32;50.05;97989.16;6157242;23;20017;-77
2021/08/02 03:56:39;;;;;;;0.10;0.10;;;;;;;28.18;46.20;97994.88;6157443;23;20017;-77
2021/08/02 03:59:05;;;;;;;0.38;0.28;;;;;;;30.34;42.32;97981.31;6156997;23;20048;-76
2021/08/02 04:01:44;;;;;;;0.10;0.10;;;;;;;32.73;39.14;97986.59;6157185;23;20379;-79
2021/08/02 04:04:10;;;;;;;0.30;0.30;;;;;;;34.08;37.35;97984.03;6157849;23;20320;-77
2021/08/02 04:06:37;;;;;;;0.10;0.10;;;;;;;34.73;36.90;97978.00;6154693;23;20016;-76
2021/08/02 04:09:05;;;;;;;0.10;0.10;;;;;;;34.80;37.68;97980.84;6156403;23;20148;-77
2021/08/02 04:11:31;;;;;;;0.10;0.10;;;;;;;35.36;37.23;97995.06;6156495;23;20017;-77
2021/08/02 04:13:57;;;;;;;0.10;0.10;;;;;;;36.20;36.49;97992.16;6157116;23;20056;-77
2021/08/02 04:16:23;;;;;;;0.10;0.10;;;;;;;37.35;35.14;97990.50;6156767;23;20016;-76
2021/08/02 04:18:49;;;;;;;0.10;0.10;;;;;;;37.15;35.92;97994.06;6157287;23;20041;-75
2021/08/02 04:21:15;;;;;;;0.40;0.20;;;;;;;37.08;36.49;97990.53;6156357;23;20016;-76
2021/08/02 04:23:41;;;;;;;0.20;0.20;;;;;;;38.26;34.86;97992.50;6156895;23;20014;-75
2021/08/02 04:26:09;;;;;;;0.45;0.45;;;;;;;38.72;34.52;97993.53;6158095;23;20324;-77
2021/08/02 04:28:34;;;;;;;1.63;1.13;;;;;;;38.13;35.90;97993.13;6158044;23;20020;-76
2021/08/02 04:31:00;;;;;;;0.57;0.30;;;;;;;38.13;35.98;97986.59;6156269;23;20014;-75
2021/08/02 04:33:26;;;;;;;1.42;0.52;;;;;;;37.73;36.67;97992.31;6156936;23;20009;-74
2021/08/02 04:35:52;;;;;;;0.20;0.20;;;;;;;37.73;36.63;97998.81;6158651;23;20018;-76
2021/08/02 04:38:17;;;;;;;0.10;0.10;;;;;;;38.94;34.77;97998.75;6158448;23;20374;-76
2021/08/02 04:40:43;;;;;;;0.20;0.20;;;;;;;39.97;33.37;98000.22;6158144;23;20009;-75
2021/08/02 04:43:09;;;;;;;0.20;0.20;;;;;;;40.73;32.57;98000.91;6156677;23;20005;-75
2021/08/02 04:45:34;;;;;;;0.10;0.10;;;;;;;41.32;32.23;97992.84;6157433;23;20013;-76
2021/08/02 04:48:00;;;;;;;0.10;0.10;;;;;;;41.78;31.98;97984.66;6158499;23;20040;-75
2021/08/02 04:50:26;;;;;;;0.10;0.10;;;;;;;42.02;32.05;97989.97;6158498;23;20017;-76
2021/08/02 04:52:52;;;;;;;0.45;0.45;;;;;;;42.06;32.05;98005.06;6158651;23;20033;-76
2021/08/02 04:55:18;;;;;;;0.10;0.10;;;;;;;41.96;32.38;97994.72;6158385;23;20045;-75
2021/08/02 04:57:44;;;;;;;0.38;0.32;;;;;;;42.02;32.30;98004.38;6158177;23;20009;-76
2021/08/02 05:00:11;;;;;;;0.15;0.15;;;;;;;41.81;32.46;98000.22;6158268;23;20336;-79
2021/08/02 05:02:37;;;;;;;0.10;0.10;;;;;;;40.86;33.99;97998.00;6157974;23;20016;-77
2021/08/02 05:05:03;;;;;;;0.10;0.10;;;;;;;39.71;35.22;97994.38;6158767;23;20009;-77
2021/08/02 05:07:29;;;;;;;0.10;0.10;;;;;;;39.25;35.91;98004.97;6158307;23;20009;-78
2021/08/02 05:09:55;;;;;;;0.17;0.17;;;;;;;38.50;37.02;98004.66;6157608;23;20036;-78
2021/08/02 05:12:20;;;;;;;0.10;0.10;;;;;;;36.23;40.53;98003.53;6158078;23;20084;-77
2021/08/02 05:14:46;;;;;;;0.20;0.20;;;;;;;34.10;43.45;98012.94;6158086;23;20014;-78
2021/08/02 05:17:12;;;;;;;0.10;0.10;;;;;;;33.14;44.33;98015.50;6157943;23;20111;-77
2021/08/02 05:19:38;;;;;;;0.13;0.13;;;;;;;32.49;45.10;97998.31;6158056;23;20033;-77
2021/08/02 05:22:04;;;;;;;0.10;0.10;;;;;;;33.63;41.88;98004.50;6158486;23;20009;-77
2021/08/02 05:24:32;;;;;;;0.28;0.28;;;;;;;34.74;39.64;98003.25;6158040;23;20014;-77
2021/08/02 05:26:59;;;;;;;0.10;0.10;;;;;;;35.41;38.29;97999.50;6160188;23;20478;-77
2021/08/02 05:29:24;;;;;;;3.42;1.27;;;;;;;34.42;39.63;98000.59;6159075;23;20009;-77
2021/08/02 05:31:50;;;;;;;0.63;0.60;;;;;;;32.56;42.77;98002.41;6167177;23;19996;-76
2021/08/02 05:34:16;;;;;;;0.10;0.10;;;;;;;31.03;44.97;97999.88;6177571;23;20044;-76
2021/08/02 05:36:42;;;;;;;0.10;0.10;;;;;;;29.79;46.60;98010.16;6162204;23;20505;-76
2021/08/02 05:39:09;;;;;;;0.40;0.20;;;;;;;28.93;47.65;97998.31;6158412;23;20021;-76
2021/08/02 05:41:35;;;;;;;0.15;0.15;;;;;;;28.23;48.14;98005.84;6157480;23;20017;-76
2021/08/02 05:44:01;;;;;;;0.10;0.10;;;;;;;27.92;48.13;98013.25;6157472;23;20092;-74
2021/08/02 05:46:27;;;;;;;0.35;0.35;;;;;;;27.50;48.28;98004.66;6157817;23;20056;-76
2021/08/02 05:48:53;;;;;;;0.47;0.40;;;;;;;26.91;48.81;98012.84;6158159;23;20013;-77
2021/08/02 05:51:19;;;;;;;0.28;0.28;;;;;;;26.29;49.53;98006.75;6157964;23;20336;-76
2021/08/02 05:53:45;;;;;;;0.50;0.50;;;;;;;25.91;49.55;98017.28;6158279;23;20013;-76
2021/08/02 05:56:11;;;;;;;0.13;0.13;;;;;;;25.72;49.62;98017.94;6158159;23;20040;-76
2021/08/02 05:58:38;;;;;;;0.10;0.10;;;;;;;25.59;49.09;98014.34;6155791;23;20017;-77
2021/08/02 06:01:04;;;;;;;0.00;0.00;;;;;;;25.64;48.82;98022.53;6157746;23;20079;-77
2021/08/02 06:03:30;;;;;;;0.60;0.13;;;;;;;25.79;48.08;98026.59;6156298;23;20041;-76
2021/08/02 06:05:56;;;;;;;0.20;0.20;;;;;;;25.68;47.92;98023.47;6157489;23;20065;-76
2021/08/02 06:08:21;;;;;;;0.28;0.28;;;;;;;25.61;47.44;98016.81;6156978;23;20427;-79
2021/08/02 06:10:48;;;;;;;0.50;0.20;;;;;;;25.44;47.89;98015.91;6156431;23;20443;-76
2021/08/02 06:13:13;;;;;;;0.45;0.32;;;;;;;25.33;47.58;98006.31;6154732;23;20071;-77
2021/08/02 06:15:39;;;;;;;0.25;0.25;;;;;;;25.19;47.94;98010.25;6154296;23;20084;-77
2021/08/02 06:18:05;;;;;;;0.43;0.32;;;;;;;25.03;47.84;98017.75;6152475;23;20010;-78
2021/08/02 06:20:31;;;;;;;0.25;0.25;;;;;;;24.95;47.47;98021.47;6153736;23;20016;-78
2021/08/02 06:22:57;;;;;;;0.52;0.45;;;;;;;24.93;47.61;98015.41;6153812;23;20096;-77
2021/08/02 06:25:22;;;;;;;4.18;1.00;;;;;;;24.93;47.51;98018.22;6153845;23;20064;-78
2021/08/02 06:27:48;;;;;;;0.10;0.10;;;;;;;24.99;47.13;98023.25;6153704;23;20510;-76
2021/08/02 06:30:14;;;;;;;7.85;0.35;;;;;;;25.04;46.57;98019.38;6153684;23;20019;-78
2021/08/02 06:32:39;;;;;;;0.10;0.10;;;;;;;25.04;46.39;98010.13;6153373;23;20014;-77
2021/08/02 06:35:05;;;;;;;0.30;0.30;;;;;;;24.97;46.72;98017.16;6153835;23;20009;-79
2021/08/02 06:37:42;;;;;;;0.10;0.10;;;;;;;24.80;46.73;98006.94;6154069;23;20014;-79
2021/08/02 06:40:13;;;;;;;0.10;0.10;;;;;;;24.73;46.64;98003.91;6152659;23;20397;-78
2021/08/02 06:42:39;;;;;;;0.10;0.10;;;;;;;24.75;46.55;98007.19;6153672;23;20022;-78
2021/08/02 06:45:06;;;;;;;0.10;0.10;;;;;;;24.75;46.83;98001.59;6153708;23;20061;-76
2021/08/02 06:47:32;;;;;;;1.00;0.43;;;;;;;24.71;46.76;98008.25;6153434;23;20014;-78
2021/08/02 06:50:01;;;;;;;0.28;0.20;;;;;;;24.68;46.73;98000.53;6153710;23;20331;-77
2021/08/02 06:52:26;;;;;;;0.10;0.10;;;;;;;24.67;46.62;97996.88;6151123;23;20010;-76
2021/08/02 06:54:52;;;;;;;0.10;0.10;;;;;;;24.78;46.25;97998.06;6153648;23;20068;-78
2021/08/02 06:57:19;;;;;;;0.17;0.17;;;;;;;24.78;46.34;98002.88;6153790;23;20013;-77
2021/08/02 06:59:47;;;;;;;0.10;0.10;;;;;;;24.75;46.34;97990.34;6153644;23;20022;-79
2021/08/02 07:02:13;;;;;;;0.10;0.10;;;;;;;24.74;46.20;98013.97;6153641;23;20351;-76
2021/08/02 07:04:39;;;;;;;0.10;0.10;;;;;;;24.66;46.03;98006.47;6153572;23;20030;-77
2021/08/02 07:07:05;;;;;;;0.10;0.10;;;;;;;24.63;45.93;98001.53;6151028;23;20014;-78
2021/08/02 07:09:30;;;;;;;0.00;0.00;;;;;;;24.58;46.07;98001.75;6152871;23;20080;-77
2021/08/02 07:11:56;;;;;;;0.40;0.40;;;;;;;24.51;46.48;98001.50;6152991;23;20166;-78
2021/08/02 07:14:22;;;;;;;0.15;0.15;;;;;;;24.56;46.10;97999.28;6153369;23;20359;-77
2021/08/02 07:16:47;;;;;;;0.00;0.00;;;;;;;24.53;46.47;98002.81;6153732;23;20398;-75
2021/08/02 07:19:14;;;;;;;0.10;0.10;;;;;;;24.46;46.47;98005.34;6154031;23;20386;-77
2021/08/02 07:21:40;;;;;;;0.10;0.10;;;;;;;24.51;46.34;97999.50;6153525;23;20014;-76
2021/08/02 07:24:08;;;;;;;0.55;0.55;;;;;;;24.65;45.67;98002.84;6150293;23;20095;-76
2021/08/02 07:26:33;;;;;;;0.20;0.20;;;;;;;24.71;45.82;98005.44;6153395;23;20020;-78
2021/08/02 07:29:01;;;;;;;0.17;0.17;;;;;;;24.51;46.16;98001.50;6154738;23;20108;-76
2021/08/02 07:31:27;;;;;;;0.20;0.20;;;;;;;24.38;46.33;98009.91;6154112;23;20037;-76
2021/08/02 07:33:52;;;;;;;0.10;0.10;;;;;;;24.31;46.50;98007.66;6152056;23;20020;-76
2021/08/02 07:36:18;;;;;;;0.10;0.10;;;;;;;24.25;46.29;98008.22;6154782;23;20020;-75
2021/08/02 07:38:44;;;;;;;0.10;0.10;;;;;;;24.13;46.42;98006.16;6168370;23;20009;-74
2021/08/02 07:41:11;;;;;;;0.10;0.10;;;;;;;24.09;46.85;98006.03;6168428;23;20005;-76
2021/08/02 07:43:37;;;;;;;0.13;0.13;;;;;;;24.01;46.92;98009.72;6158877;23;20013;-78
2021/08/02 07:46:04;;;;;;;0.10;0.10;;;;;;;23.97;46.52;98008.81;6157158;23;20009;-75
2021/08/02 07:48:29;;;;;;;0.10;0.10;;;;;;;23.88;46.92;97999.63;6157045;23;20032;-79
2021/08/02 07:50:55;;;;;;;0.40;0.20;;;;;;;23.75;47.20;98007.97;6156496;23;20434;-76
2021/08/02 07:53:21;;;;;;;0.10;0.10;;;;;;;23.70;47.15;98008.16;6156816;23;20141;-75
2021/08/02 07:55:47;;;;;;;0.30;0.20;;;;;;;23.69;46.77;98000.09;6156296;23;20013;-76
2021/08/02 07:58:13;;;;;;;0.10;0.10;;;;;;;23.70;46.93;98018.53;6155442;23;20017;-75
2021/08/02 08:00:39;;;;;;;0.32;0.32;;;;;;;23.67;46.73;98003.22;6156065;23;20021;-77
2021/08/02 08:03:05;;;;;;;0.10;0.10;;;;;;;23.55;46.91;98005.97;6155998;23;20085;-76
2021/08/02 08:05:30;;;;;;;0.20;0.20;;;;;;;23.44;46.95;98009.16;6156099;23;20013;-79
2021/08/02 08:07:56;;;;;;;0.20;0.20;;;;;;;23.49;47.12;98007.34;6155975;23;20005;-81
2021/08/02 08:10:25;;;;;;;0.10;0.10;;;;;;;23.66;46.63;97983.94;6155618;23;20013;-79
2021/08/02 08:12:51;;;;;;;0.10;0.10;;;;;;;23.90;46.08;97988.91;6156220;23;20064;-78
2021/08/02 08:15:19;;;;;;;0.00;0.00;;;;;;;24.00;46.15;97990.44;6156552;23;20406;-76
2021/08/02 08:17:45;;;;;;;0.10;0.10;;;;;;;23.87;45.89;97990.41;6154093;23;20013;-77
2021/08/02 08:20:13;;;;;;;0.10;0.10;;;;;;;23.70;46.71;97991.34;6155880;23;20017;-78
2021/08/02 08:22:39;;;;;;;0.30;0.30;;;;;;;23.57;46.62;97990.47;6156146;23;20009;-79
2021/08/02 08:25:06;;;;;;;0.10;0.10;;;;;;;23.47;47.10;97998.44;6156306;23;20064;-78
2021/08/02 08:27:32;;;;;;;0.60;0.60;;;;;;;23.43;46.89;97999.13;6156327;23;20014;-77
2021/08/02 08:29:59;;;;;;;0.30;0.30;;;;;;;23.64;46.38;97994.69;6156040;23;20021;-77
2021/08/02 08:32:24;;;;;;;0.10;0.10;;;;;;;23.93;46.05;97982.63;6155768;23;20016;-77
2021/08/02 08:34:50;;;;;;;0.10;0.10;;;;;;;24.12;45.62;97987.72;6155949;23;20017;-78
2021/08/02 08:37:16;;;;;;;0.10;0.10;;;;;;;24.33;45.22;97987.66;6156406;23;20329;-80
2021/08/02 08:39:42;;;;;;;0.52;0.13;;;;;;;24.40;44.96;97996.31;6155911;23;20043;-79
2021/08/02 08:42:08;;;;;;;0.98;0.17;;;;;;;24.36;45.26;98000.19;6155439;23;20009;-76
2021/08/02 08:44:34;;;;;;;1.80;0.30;;;;;;;24.31;45.28;97992.81;6155663;23;20013;-78
2021/08/02 08:47:40;;;;;;;0.10;0.10;;;;;;;24.21;45.39;97993.25;6153980;23;20017;-73
2021/08/02 08:50:48;;;;;;;0.10;0.10;;;;;;;24.15;45.53;97995.44;6153556;23;20017;-71
2021/08/02 08:57:16;;;;;;;0.10;0.10;;;;;;;23.93;46.01;97993.81;6150486;23;20087;-74
2021/08/02 09:00:43;;;;;;;0.20;0.20;;;;;;;23.82;46.59;97992.56;6153037;23;20084;-74
2021/08/02 09:07:10;;;;;;;0.10;0.10;;;;;;;23.71;46.58;98004.19;6149374;23;20355;-72
2021/08/02 09:17:11;;;;;;;0.17;0.17;;;;;;;23.90;45.92;97991.72;6148742;23;20056;-77
2021/08/02 09:20:19;;;;;;;0.10;0.10;;;;;;;24.14;45.52;97999.41;6153783;23;20021;-76
2021/08/02 09:23:05;;;;;;;0.10;0.10;;;;;;;24.35;45.17;97996.56;6154349;23;20009;-76
2021/08/02 09:26:10;;;;;;;0.80;0.20;;;;;;;24.47;45.26;98007.00;6152515;23;20016;-76
2021/08/02 09:32:39;;;;;;;0.10;0.10;;;;;;;24.91;44.61;98009.31;6150334;23;20517;-76
2021/08/02 09:35:51;;;;;;;0.52;0.52;;;;;;;24.91;44.22;98014.91;6152363;23;20013;-76
2021/08/02 09:38:57;;;;;;;0.15;0.15;;;;;;;24.87;44.78;98005.56;6154001;23;20535;-76
2021/08/02 09:45:26;;;;;;;0.40;0.28;;;;;;;24.99;44.62;97997.16;6162706;23;20076;-75
2021/08/02 09:51:58;;;;;;;0.10;0.10;;;;;;;24.93;44.88;97992.94;6149979;23;20024;-79
2021/08/02 09:54:45;;;;;;;0.10;0.10;;;;;;;25.03;44.86;98006.53;6154600;23;20017;-75
2021/08/02 10:07:57;;;;;;;1.25;0.15;;;;;;;25.30;44.47;97998.53;6150644;23;20529;-74
2021/08/02 10:11:03;;;;;;;0.25;0.25;;;;;;;25.15;45.07;98005.69;6151384;23;20013;-77
2021/08/02 10:17:32;;;;;;;0.10;0.10;;;;;;;25.19;44.97;98007.44;6150303;23;20104;-76
2021/08/02 10:34:18;;;;;;;0.10;0.10;;;;;;;25.06;45.44;98014.25;6150251;23;20025;-76
2021/08/02 10:37:24;;;;;;;0.10;0.10;;;;;;;24.89;45.36;98012.47;6154958;23;20092;-75
2021/08/02 10:43:57;;;;;;;0.15;0.15;;;;;;;24.95;45.61;98013.88;6154176;23;20024;-76
2021/08/02 10:47:05;;;;;;;0.10;0.10;;;;;;;24.94;45.68;98011.41;6151768;23;20093;-75
2021/08/02 10:50:10;;;;;;;0.20;0.20;;;;;;;24.94;45.41;98017.03;6154623;23;20033;-76
2021/08/02 14:08:41;;;;;;;0.10;0.10;;;;;;;24.61;46.20;97976.63;6167416;23;20267;-72
2021/08/02 14:11:13;;;;;;;0.10;0.10;;;;;;;24.54;46.56;97970.75;6154365;23;20022;-73
2021/08/02 14:13:40;;;;;;;0.30;0.30;;;;;;;24.43;46.96;97972.38;6154644;23;20014;-74
2021/08/02 14:16:07;;;;;;;0.10;0.10;;;;;;;24.36;47.15;97975.75;6154721;23;20462;-71
2021/08/02 14:18:37;;;;;;;0.20;0.20;;;;;;;24.38;46.98;97979.03;6154288;23;20001;-70
2021/08/02 14:21:06;;;;;;;0.30;0.30;;;;;;;24.47;46.64;97968.53;6154515;23;20009;-70
2021/08/02 14:23:32;;;;;;;0.10;0.10;;;;;;;24.60;46.54;97965.75;6153843;23;20009;-72
2021/08/02 14:25:58;;;;;;;0.10;0.10;;;;;;;24.64;46.16;97963.91;6154298;23;20013;-71
2021/08/02 14:28:25;;;;;;;0.10;0.10;;;;;;;24.62;46.32;97961.44;6154376;23;20008;-73
2021/08/02 14:30:54;;;;;;;0.32;0.20;;;;;;;24.59;46.65;97959.34;6153859;23;20016;-74
2021/08/02 14:33:20;;;;;;;0.63;0.63;;;;;;;24.57;46.50;97969.22;6154119;23;20013;-73
2021/08/02 14:35:47;;;;;;;0.17;0.17;;;;;;;24.51;47.02;97962.22;6154246;23;20016;-74
2021/08/02 14:38:17;;;;;;;0.10;0.10;;;;;;;24.41;47.09;97961.50;6154272;23;20017;-72
2021/08/02 14:40:48;;;;;;;0.30;0.30;;;;;;;24.34;47.32;97968.81;6128068;23;20158;-73
2021/08/02 14:43:20;;;;;;;0.15;0.15;;;;;;;24.26;47.24;97968.59;6154614;23;20009;-75
2021/08/02 14:45:47;;;;;;;0.20;0.20;;;;;;;24.19;47.29;97973.94;6156702;23;20017;-74
2021/08/02 14:48:15;;;;;;;0.10;0.10;;;;;;;24.15;47.40;97970.19;6154466;23;20044;-71
2021/08/02 14:50:52;;;;;;;0.17;0.17;;;;;;;24.14;47.37;97963.78;6154662;23;20291;-72
2021/08/02 14:53:20;;;;;;;0.10;0.10;;;;;;;24.14;47.72;97951.72;6129823;23;20014;-72
2021/08/02 14:55:47;;;;;;;0.22;0.10;;;;;;;24.11;47.79;97950.41;6156441;23;20060;-76
2021/08/02 14:58:16;;;;;;;0.13;0.13;;;;;;;24.03;47.58;97951.34;6130026;23;20040;-73
2021/08/02 15:00:43;;;;;;;0.10;0.10;;;;;;;23.92;48.19;97947.31;6156178;23;20009;-73
2021/08/02 15:03:15;;;;;;;0.10;0.10;;;;;;;23.78;48.46;97947.59;6156594;23;20323;-72
2021/08/02 15:05:45;;;;;;;0.75;0.25;;;;;;;23.65;48.42;97952.31;6156099;23;20009;-71
2021/08/02 15:08:12;;;;;;;0.15;0.15;;;;;;;23.62;48.72;97956.63;6155679;23;20030;-70
2021/08/02 15:10:41;;;;;;;0.38;0.38;;;;;;;23.59;48.84;97948.09;6155132;23;20013;-71
2021/08/02 15:13:08;;;;;;;0.20;0.20;;;;;;;23.44;48.93;97949.53;6155984;23;20020;-70
2021/08/02 15:15:34;;;;;;;0.47;0.10;;;;;;;23.32;49.25;97946.63;6155540;23;20101;-71
2021/08/02 15:18:17;;;;;;;0.10;0.10;;;;;;;23.20;49.50;97942.63;6156267;23;20017;-70
2021/08/02 15:20:43;;;;;;;0.10;0.10;;;;;;;23.07;49.72;97941.66;6156471;23;20013;-71
2021/08/02 15:23:17;;;;;;;0.10;0.10;;;;;;;22.97;49.64;97936.47;6155939;23;20013;-70
2021/08/02 15:25:52;;;;;;;0.10;0.10;;;;;;;22.85;50.23;97936.34;6156276;23;20082;-70
2021/08/02 15:28:18;;;;;;;0.17;0.17;;;;;;;22.70;50.27;97938.59;6130173;23;20025;-71
2021/08/02 15:30:44;;;;;;;0.10;0.10;;;;;;;22.57;50.37;97936.84;6155759;23;20009;-72
2021/08/02 15:33:10;;;;;;;0.15;0.15;;;;;;;22.43;51.08;97939.03;6155589;23;20013;-74
2021/08/02 15:35:36;;;;;;;0.20;0.20;;;;;;;22.30;50.98;97943.63;6129019;23;20013;-72
2021/08/02 15:38:02;;;;;;;0.20;0.20;;;;;;;22.16;51.38;97935.47;6155290;23;20469;-72
2021/08/02 15:40:30;;;;;;;0.20;0.20;;;;;;;22.02;51.69;97930.88;6154723;23;20068;-71
2021/08/02 15:42:56;;;;;;;0.10;0.10;;;;;;;21.93;51.78;97940.44;6129431;23;20068;-75
2021/08/02 15:45:28;;;;;;;0.35;0.35;;;;;;;21.85;51.87;97937.31;6155451;23;20017;-70
2021/08/02 15:47:55;;;;;;;0.63;0.63;;;;;;;21.79;51.91;97941.44;6154664;23;20013;-71
2021/08/02 15:50:24;;;;;;;0.10;0.10;;;;;;;21.75;52.30;97942.44;6155831;23;20010;-71
2021/08/02 15:52:56;;;;;;;0.63;0.30;;;;;;;21.73;52.13;97939.13;6156456;23;20346;-72
2021/08/02 15:55:24;;;;;;;0.38;0.25;;;;;;;21.67;52.14;97939.31;6155689;23;20013;-71
2021/08/02 15:57:55;;;;;;;0.15;0.15;;;;;;;21.65;52.55;97938.81;6171007;23;20016;-71
2021/08/02 16:00:22;;;;;;;0.20;0.20;;;;;;;21.62;52.37;97936.69;6168312;23;20048;-72
2021/08/02 16:03:04;;;;;;;0.52;0.52;;;;;;;21.58;52.61;97932.09;6156053;23;20485;-74