Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/02 00:46:51;;;;;;;17.20;11.87;;;;;;;8.16;83.60;100006.28;4959255;29;20046;-81
2021/10/02 00:49:38;;;;;;;17.63;12.18;;;;;;;8.14;83.92;100007.16;4958422;29;20286;-80
2021/10/02 00:52:22;;;;;;;18.13;12.18;;;;;;;8.19;83.22;100006.25;4971990;28;20043;-81
2021/10/02 00:55:07;;;;;;;26.35;11.68;;;;;;;8.14;82.86;99994.97;4957871;29;20352;-81
2021/10/02 00:57:52;;;;;;;16.38;11.43;;;;;;;8.15;82.72;99995.84;4958531;29;20047;-80
2021/10/02 01:00:38;;;;;;;16.52;11.10;;;;;;;8.18;82.91;100003.63;4959003;29;20050;-80
2021/10/02 01:03:57;;;;;;;17.20;11.93;;;;;;;8.13;83.03;99998.47;4971590;28;20050;-81
2021/10/02 01:07:00;;;;;;;15.40;10.30;;;;;;;8.12;83.01;99995.88;4957626;29;20047;-81
2021/10/02 01:10:05;;;;;;;17.10;11.32;;;;;;;8.09;82.84;100003.75;4957649;29;20051;-81
2021/10/02 01:12:59;;;;;;;19.05;11.48;;;;;;;8.04;82.56;99997.72;4957564;28;20043;-81
2021/10/02 01:15:46;;;;;;;15.95;9.98;;;;;;;8.01;82.17;99992.53;4957568;29;20046;-80
2021/10/02 01:18:40;;;;;;;14.98;10.27;;;;;;;8.01;81.74;99997.75;4958422;29;20040;-81
2021/10/02 01:21:47;;;;;;;22.48;14.02;;;;;;;7.98;81.98;99990.81;4944027;29;20046;-80
2021/10/02 01:25:00;;;;;;;17.58;10.85;;;;;;;7.93;82.04;99992.66;4958114;29;20048;-81
2021/10/02 01:28:19;;;;;;;16.88;11.10;;;;;;;7.85;82.17;99989.25;4971011;28;20043;-80
2021/10/02 01:31:19;;;;;;;16.33;11.23;;;;;;;7.86;82.81;99985.75;4955226;28;20081;-81
2021/10/02 01:34:22;;;;;;;16.15;11.50;;;;;;;7.79;82.90;99978.88;4958010;29;20066;-80
2021/10/02 01:49:25;;;;;;;15.35;11.20;;;;;;;7.74;83.51;99976.34;4957872;29;20047;-81
2021/10/02 01:52:12;;;;;;;15.30;11.55;;;;;;;7.67;83.36;99959.00;4957404;28;20047;-81
2021/10/02 01:54:59;;;;;;;19.52;11.82;;;;;;;7.67;83.28;99959.00;4961056;29;20400;-81
2021/10/02 01:57:49;;;;;;;17.08;10.75;;;;;;;7.63;83.10;99954.72;4962275;29;20058;-81
2021/10/02 02:00:44;;;;;;;14.13;10.02;;;;;;;7.65;82.64;99951.22;4961009;29;20444;-81
2021/10/02 02:03:33;;;;;;;16.52;10.27;;;;;;;7.65;82.88;99956.44;4947892;29;20333;-81
2021/10/02 02:06:18;;;;;;;21.60;11.82;;;;;;;7.52;83.04;99930.50;4962203;29;20105;-81
2021/10/02 02:09:04;;;;;;;17.42;11.73;;;;;;;7.61;83.42;99956.50;4961738;29;20049;-81
2021/10/02 02:11:48;;;;;;;19.17;11.50;;;;;;;7.58;83.08;99948.69;4961348;29;20043;-81
2021/10/02 02:14:35;;;;;;;16.08;11.63;;;;;;;7.52;83.10;99933.97;4961439;29;20043;-81
2021/10/02 02:17:22;;;;;;;15.48;11.85;;;;;;;7.55;83.09;99943.50;4961263;29;20118;-81
2021/10/02 02:20:09;;;;;;;18.75;11.90;;;;;;;7.59;83.07;99951.28;4960862;29;20043;-81
2021/10/02 02:22:53;;;;;;;18.30;12.40;;;;;;;7.57;82.78;99946.94;4960574;29;20047;-81
2021/10/02 02:25:38;;;;;;;16.77;12.00;;;;;;;7.57;83.17;99946.94;4960609;29;20050;-81
2021/10/02 02:28:25;;;;;;;20.77;12.23;;;;;;;7.50;83.18;99930.50;4974324;28;20043;-81
2021/10/02 02:31:10;;;;;;;17.02;11.20;;;;;;;7.53;83.02;99940.06;4961406;29;20110;-81
2021/10/02 02:33:55;;;;;;;17.10;11.85;;;;;;;7.51;82.92;99929.66;4960333;29;20043;-81
2021/10/02 02:36:40;;;;;;;19.50;11.85;;;;;;;7.50;82.95;99930.50;4947502;29;20051;-81
2021/10/02 02:39:26;;;;;;;17.83;11.85;;;;;;;7.56;83.55;99945.22;4961204;29;20126;-81
2021/10/02 02:42:10;;;;;;;18.95;12.95;;;;;;;7.46;83.25;99924.47;4947341;29;20043;-82
2021/10/02 02:44:55;;;;;;;20.05;12.43;;;;;;;7.49;83.72;99924.44;4960261;29;20047;-82
2021/10/02 02:48:00;;;;;;;18.67;11.98;;;;;;;7.54;83.32;99932.22;4960749;29;20055;-81
2021/10/02 02:50:46;;;;;;;17.52;11.77;;;;;;;7.52;83.50;99933.13;4960380;29;20351;-82
2021/10/02 02:53:37;;;;;;;17.05;11.32;;;;;;;7.54;83.37;99932.22;4960921;29;20341;-82
2021/10/02 02:56:31;;;;;;;19.75;12.23;;;;;;;7.47;83.20;99915.78;4961007;29;20126;-81
2021/10/02 02:59:29;;;;;;;16.08;10.27;;;;;;;7.50;83.19;99920.94;4960595;29;20054;-82
2021/10/02 03:02:19;;;;;;;17.17;11.10;;;;;;;7.47;83.27;99923.63;4960077;29;20074;-81
2021/10/02 03:05:05;;;;;;;14.60;11.00;;;;;;;7.49;82.95;99927.03;4959684;28;20051;-81
2021/10/02 03:08:11;;;;;;;16.48;11.50;;;;;;;7.48;82.87;99933.16;4960093;29;20052;-81
2021/10/02 03:11:00;;;;;;;21.17;14.45;;;;;;;7.35;84.13;99915.91;4959771;29;20121;-81
2021/10/02 03:13:49;;;;;;;22.42;12.90;;;;;;;7.48;83.69;99930.53;4959984;29;20340;-81
2021/10/02 03:16:35;;;;;;;20.58;13.52;;;;;;;7.41;84.10;99917.56;4973724;28;20344;-81
2021/10/02 03:19:21;;;;;;;22.80;13.15;;;;;;;7.44;84.38;99920.16;4960096;29;20420;-81
2021/10/02 03:22:07;;;;;;;19.08;12.60;;;;;;;7.48;83.96;99930.53;4959564;29;20098;-82
2021/10/02 03:24:52;;;;;;;16.88;11.52;;;;;;;7.41;83.79;99918.47;4960517;29;20047;-82
2021/10/02 03:27:38;;;;;;;15.43;10.35;;;;;;;7.47;83.78;99933.16;4960014;29;20051;-82
2021/10/02 03:30:24;;;;;;;16.25;11.48;;;;;;;7.46;83.82;99931.44;4959347;29;20106;-82
2021/10/02 03:33:11;;;;;;;19.27;12.50;;;;;;;7.43;83.79;99927.09;4960256;29;20094;-81
2021/10/02 03:35:56;;;;;;;16.45;11.15;;;;;;;7.38;83.78;99921.09;4959837;29;20047;-82
2021/10/02 03:38:42;;;;;;;16.85;10.77;;;;;;;7.30;83.48;99902.06;4959310;29;20050;-82
2021/10/02 03:41:26;;;;;;;17.95;10.57;;;;;;;7.16;83.65;99886.56;4959921;29;20392;-81
2021/10/02 03:44:11;;;;;;;18.48;11.48;;;;;;;7.33;83.76;99911.59;4959154;29;20039;-82
2021/10/02 03:46:55;;;;;;;17.17;10.23;;;;;;;7.29;83.58;99905.56;4959754;29;20062;-82
2021/10/02 03:49:41;;;;;;;16.42;10.65;;;;;;;7.26;84.03;99898.63;4959082;29;20051;-81
2021/10/02 03:52:25;;;;;;;17.38;10.95;;;;;;;7.21;83.98;99897.81;4959038;29;20054;-82
2021/10/02 03:55:12;;;;;;;15.27;10.30;;;;;;;7.23;83.74;99896.06;4972548;28;20333;-82
2021/10/02 03:57:56;;;;;;;15.95;10.52;;;;;;;7.28;83.82;99903.84;4973070;28;20114;-82
2021/10/02 04:00:41;;;;;;;16.42;11.15;;;;;;;7.30;83.81;99909.03;4959505;29;20051;-81
2021/10/02 04:03:25;;;;;;;16.15;11.80;;;;;;;7.29;83.76;99904.69;4958793;29;20130;-82
2021/10/02 04:06:09;;;;;;;16.55;10.88;;;;;;;7.27;83.58;99909.91;4959303;29;20047;-81
2021/10/02 04:08:53;;;;;;;18.00;12.82;;;;;;;7.25;84.07;99911.69;4959860;29;20051;-82
2021/10/02 04:11:38;;;;;;;19.33;11.82;;;;;;;7.16;83.87;99899.59;4959299;29;20043;-82
2021/10/02 04:14:22;;;;;;;16.00;10.95;;;;;;;7.26;84.16;99910.78;4959278;29;20070;-82
2021/10/02 04:17:07;;;;;;;17.45;12.15;;;;;;;7.14;83.50;99887.47;4971793;28;20047;-81
2021/10/02 04:19:51;;;;;;;18.25;12.00;;;;;;;7.08;83.35;99887.50;4958924;29;20043;-82
2021/10/02 04:22:36;;;;;;;16.88;11.98;;;;;;;7.16;83.52;99898.75;4958438;29;20329;-82
2021/10/02 04:25:20;;;;;;;19.90;11.77;;;;;;;7.19;83.58;99906.53;4958379;29;20100;-81
2021/10/02 04:28:04;;;;;;;16.20;12.00;;;;;;;7.05;83.12;99887.53;4958570;29;20043;-82
2021/10/02 04:30:49;;;;;;;18.00;12.05;;;;;;;7.08;83.37;99895.34;4959077;29;20062;-83
2021/10/02 04:33:35;;;;;;;17.92;11.80;;;;;;;6.93;83.02;99873.78;4958260;29;20039;-82
2021/10/02 04:36:19;;;;;;;19.63;13.93;;;;;;;7.11;83.58;99906.59;4959106;29;20118;-82
2021/10/02 04:39:04;;;;;;;17.38;11.45;;;;;;;7.01;83.70;99898.00;4958325;29;20094;-82
2021/10/02 04:41:48;;;;;;;19.17;12.40;;;;;;;7.09;83.57;99905.75;4959365;29;20415;-82
2021/10/02 04:44:33;;;;;;;16.38;11.63;;;;;;;7.12;83.69;99912.69;4958042;29;20059;-82
2021/10/02 04:47:17;;;;;;;21.58;12.52;;;;;;;6.89;84.35;99873.78;4958769;29;20428;-82
2021/10/02 04:50:03;;;;;;;21.42;13.07;;;;;;;7.14;84.01;99913.50;4958384;29;20371;-83
2021/10/02 04:52:50;;;;;;;18.52;12.45;;;;;;;7.10;84.03;99902.25;4944153;29;20062;-84
2021/10/02 04:55:34;;;;;;;17.23;11.88;;;;;;;7.06;84.12;99897.97;4971937;28;20050;-83
2021/10/02 04:58:19;;;;;;;17.02;12.32;;;;;;;7.07;84.07;99891.00;4958698;29;20047;-84
2021/10/02 05:01:06;;;;;;;17.27;12.82;;;;;;;7.21;84.36;99907.34;4957765;29;20047;-83
2021/10/02 05:03:50;;;;;;;24.92;15.57;;;;;;;7.24;85.26;99897.75;4959013;29;20340;-83
2021/10/02 05:06:35;;;;;;;21.38;14.73;;;;;;;7.23;85.01;99895.19;4958963;29;20050;-83
2021/10/02 05:09:19;;;;;;;20.30;14.13;;;;;;;7.21;85.30;99881.31;4958174;29;20431;-84
2021/10/02 05:12:04;;;;;;;17.98;13.23;;;;;;;7.30;85.17;99899.44;4958836;29;20102;-83
2021/10/02 05:14:48;;;;;;;22.40;13.98;;;;;;;7.33;85.63;99893.34;4958146;29;20050;-84
2021/10/02 05:17:32;;;;;;;21.30;14.63;;;;;;;7.37;85.72;99895.91;4957721;29;20171;-83
2021/10/02 05:20:17;;;;;;;21.17;15.80;;;;;;;7.36;86.39;99890.72;4971567;28;20044;-84
2021/10/02 05:23:01;;;;;;;32.58;17.10;;;;;;;7.54;86.81;99907.88;4957479;29;20044;-83
2021/10/02 05:25:46;;;;;;;28.65;17.02;;;;;;;7.56;86.96;99896.56;4957444;29;20047;-83
2021/10/02 05:28:30;;;;;;;27.15;17.10;;;;;;;7.60;86.27;99894.78;4957129;28;20051;-84
2021/10/02 05:31:17;;;;;;;32.42;18.92;;;;;;;7.68;86.43;99895.56;4957771;29;20502;-84
2021/10/02 05:34:01;;;;;;;34.42;21.38;;;;;;;7.74;86.57;99895.50;4943948;29;20043;-83
2021/10/02 05:36:46;;;;;;;32.88;19.65;;;;;;;7.84;86.31;99904.94;4957564;29;20039;-83
2021/10/02 05:39:30;;;;;;;41.45;22.40;;;;;;;7.94;86.66;99903.94;4957220;29;20404;-84
2021/10/02 05:42:15;;;;;;;33.10;22.40;;;;;;;8.02;87.36;99903.81;4957800;29;20183;-84
2021/10/02 05:44:59;;;;;;;36.17;22.48;;;;;;;8.03;87.07;99889.06;4944342;29;20340;-83
2021/10/02 05:47:44;;;;;;;35.30;22.90;;;;;;;8.15;86.89;99889.72;4970794;28;20039;-83
2021/10/02 05:50:28;;;;;;;30.40;20.73;;;;;;;8.25;87.25;99893.06;4957731;29;20139;-84
2021/10/02 05:53:13;;;;;;;35.70;22.10;;;;;;;8.40;87.82;99889.41;4958427;29;20047;-83
2021/10/02 05:55:57;;;;;;;39.22;26.00;;;;;;;8.48;88.36;99886.69;4957238;29;20070;-83
2021/10/02 05:58:42;;;;;;;39.15;23.70;;;;;;;8.74;88.53;99902.84;4957378;29;20175;-83
2021/10/02 06:01:26;;;;;;;39.17;23.77;;;;;;;8.91;88.54;99912.13;4957666;29;20044;-79
2021/10/02 06:04:11;;;;;;;43.67;25.58;;;;;;;8.98;88.99;99895.47;4957639;29;20372;-78
2021/10/02 06:06:55;;;;;;;48.17;25.20;;;;;;;9.16;88.70;99900.34;4957716;29;20098;-78
2021/10/02 06:09:39;;;;;;;50.40;26.80;;;;;;;9.33;89.33;99898.31;4957916;29;20043;-78
2021/10/02 06:12:24;;;;;;;37.22;22.90;;;;;;;9.57;89.24;99907.44;4957663;29;20424;-78
2021/10/02 06:15:08;;;;;;;33.33;20.75;;;;;;;9.78;89.10;99897.44;4957392;29;20047;-78
2021/10/02 06:17:55;;;;;;;29.38;18.58;;;;;;;10.10;88.89;99906.38;4957224;29;20047;-78
2021/10/02 06:20:39;;;;;;;30.13;17.63;;;;;;;10.36;88.65;99900.59;4956932;29;20050;-78
2021/10/02 06:23:26;;;;;;;25.33;16.70;;;;;;;10.66;88.74;99910.38;4956884;29;20062;-78
2021/10/02 06:26:10;;;;;;;22.08;16.55;;;;;;;10.82;88.49;99897.75;4957592;29;20043;-77
2021/10/02 06:28:55;;;;;;;27.88;19.35;;;;;;;11.00;88.13;99897.28;4956888;29;20403;-77
2021/10/02 06:31:40;;;;;;;22.42;16.13;;;;;;;11.19;88.26;99889.81;4943261;29;20126;-77
2021/10/02 06:34:24;;;;;;;32.92;20.23;;;;;;;11.39;87.81;99899.78;4957784;29;20044;-77
2021/10/02 06:37:09;;;;;;;29.80;20.70;;;;;;;11.62;87.25;99906.16;4956863;29;20043;-77
2021/10/02 06:39:53;;;;;;;29.20;19.77;;;;;;;11.76;87.36;99904.00;4959015;28;20107;-77
2021/10/02 06:42:38;;;;;;;29.63;20.20;;;;;;;11.87;87.15;99899.34;4960569;29;20039;-77
2021/10/02 06:45:22;;;;;;;27.67;21.42;;;;;;;11.97;87.02;99889.44;4960750;29;20051;-77
2021/10/02 06:48:08;;;;;;;28.40;20.75;;;;;;;12.18;86.52;99908.06;4962525;29;20065;-87
2021/10/02 06:50:56;;;;;;;26.33;19.40;;;;;;;12.36;86.64;99912.78;4961351;29;20047;-87
2021/10/02 06:53:40;;;;;;;27.67;19.55;;;;;;;12.48;86.38;99901.00;4961180;29;20071;-77
2021/10/02 06:56:25;;;;;;;28.65;21.05;;;;;;;12.62;86.45;99912.81;4946658;29;20073;-77
2021/10/02 06:59:10;;;;;;;25.10;19.00;;;;;;;12.79;86.37;99911.41;4960915;29;20122;-87
2021/10/02 07:01:55;;;;;;;26.85;18.88;;;;;;;13.00;86.16;99913.34;4961290;29;20047;-85
2021/10/02 07:04:45;;;;;;;24.80;18.25;;;;;;;13.20;85.52;99906.56;4947029;29;20062;-76
2021/10/02 07:07:29;;;;;;;25.92;20.15;;;;;;;13.40;84.77;99901.50;4960382;29;20075;-76
2021/10/02 07:10:14;;;;;;;28.02;19.05;;;;;;;13.56;84.76;99893.91;4961026;29;20195;-76
2021/10/02 07:12:59;;;;;;;25.40;18.40;;;;;;;13.74;84.04;99898.50;4959658;29;20134;-76
2021/10/02 07:15:43;;;;;;;26.27;17.17;;;;;;;13.92;83.87;99890.84;4959694;29;20047;-76
2021/10/02 07:18:28;;;;;;;26.23;17.90;;;;;;;14.15;82.70;99896.09;4959852;29;20105;-77
2021/10/02 07:21:12;;;;;;;20.23;16.30;;;;;;;14.29;82.17;99881.53;4959553;29;20079;-76
2021/10/02 07:23:57;;;;;;;21.70;17.35;;;;;;;14.59;81.25;99897.94;4946022;29;20102;-77
2021/10/02 07:26:42;;;;;;;21.58;18.05;;;;;;;14.84;80.47;99901.31;4973224;28;20043;-76
2021/10/02 07:29:26;;;;;;;20.05;16.05;;;;;;;15.01;80.22;99895.31;4959374;29;20055;-76
2021/10/02 07:32:10;;;;;;;23.10;17.17;;;;;;;15.25;79.31;99900.50;4959133;29;20075;-76
2021/10/02 07:34:55;;;;;;;20.83;15.63;;;;;;;15.52;78.75;99893.16;4972738;28;20102;-77
2021/10/02 07:37:39;;;;;;;19.75;15.23;;;;;;;15.74;78.41;99896.59;4959236;29;20043;-77
2021/10/02 07:40:24;;;;;;;18.88;13.38;;;;;;;16.04;78.29;99896.97;4945603;29;20428;-77
2021/10/02 07:43:12;;;;;;;18.55;14.13;;;;;;;16.32;77.16;99880.69;4959784;29;20051;-77
2021/10/02 07:45:58;;;;;;;16.58;13.90;;;;;;;16.61;75.49;99883.75;4945677;29;20048;-77
2021/10/02 07:48:42;;;;;;;16.23;12.88;;;;;;;16.85;73.08;99881.69;4958684;29;20126;-77
2021/10/02 07:51:27;;;;;;;16.40;12.75;;;;;;;17.10;73.16;99883.97;4957975;28;20047;-77
2021/10/02 07:54:12;;;;;;;20.20;14.98;;;;;;;17.34;72.32;99879.19;4958851;29;20427;-77
2021/10/02 07:56:57;;;;;;;16.65;13.25;;;;;;;17.57;71.01;99885.94;4959087;29;20098;-77
2021/10/02 07:59:42;;;;;;;18.90;12.57;;;;;;;17.70;70.54;99894.94;4958959;29;20052;-77
2021/10/02 08:02:28;;;;;;;14.90;12.90;;;;;;;17.89;68.89;99899.31;4959014;29;20047;-78
2021/10/02 08:05:13;;;;;;;18.30;13.23;;;;;;;17.97;66.41;99883.84;4959025;29;20428;-78
2021/10/02 08:07:59;;;;;;;18.35;10.80;;;;;;;18.08;66.74;99885.91;4958834;29;20059;-78
2021/10/02 08:10:45;;;;;;;11.77;10.27;;;;;;;18.24;67.28;99870.88;4958616;29;20058;-78
2021/10/02 08:13:30;;;;;;;18.27;11.95;;;;;;;18.44;65.71;99877.72;4959575;29;20059;-78
2021/10/02 08:16:16;;;;;;;16.45;12.65;;;;;;;18.66;65.71;99877.34;4958687;29;20043;-78
2021/10/02 08:19:01;;;;;;;52.08;41.00;;;;;;;18.82;63.97;99877.38;4944761;29;20055;-78
2021/10/02 08:21:48;;;;;;;52.30;39.65;;;;;;;18.95;63.94;99880.13;4959073;29;20066;-77
2021/10/02 08:24:33;;;;;;;49.40;21.30;;;;;;;19.02;63.36;99854.97;4958616;29;20047;-78
2021/10/02 08:27:20;;;;;;;44.40;29.95;;;;;;;19.21;62.79;99860.03;4958865;29;20043;-75
2021/10/02 08:30:06;;;;;;;23.02;17.77;;;;;;;19.35;61.75;99875.97;4958369;29;20055;-75
2021/10/02 08:32:51;;;;;;;51.95;39.13;;;;;;;19.41;60.98;99864.16;4944337;29;20118;-75
2021/10/02 08:35:35;;;;;;;47.60;37.22;;;;;;;19.52;60.48;99861.69;4971674;28;20043;-76
2021/10/02 08:38:20;;;;;;;20.17;17.98;;;;;;;19.57;59.89;99860.47;4958343;29;20043;-76
2021/10/02 08:41:07;;;;;;;18.42;16.33;;;;;;;19.65;60.28;99852.03;4957957;29;20435;-76
2021/10/02 08:43:51;;;;;;;16.15;12.25;;;;;;;19.95;58.69;99867.84;4957827;29;20075;-77
2021/10/02 08:46:38;;;;;;;13.77;10.45;;;;;;;19.88;57.97;99842.63;4957675;29;20055;-76
2021/10/02 08:49:31;;;;;;;13.60;9.77;;;;;;;20.10;57.39;99857.22;4957477;29;20440;-77
2021/10/02 08:52:20;;;;;;;11.57;9.93;;;;;;;20.24;58.44;99860.69;4957858;29;20058;-75
2021/10/02 08:55:05;;;;;;;10.98;9.80;;;;;;;20.38;57.83;99856.31;4957523;29;20059;-79
2021/10/02 08:57:52;;;;;;;13.00;10.35;;;;;;;20.51;56.72;99847.47;4944206;29;20051;-78
2021/10/02 09:00:38;;;;;;;15.85;10.30;;;;;;;20.63;55.97;99860.91;4957437;29;20359;-80
2021/10/02 09:03:23;;;;;;;11.88;10.05;;;;;;;20.66;55.59;99855.38;4957309;28;20062;-78
2021/10/02 09:06:08;;;;;;;14.57;11.70;;;;;;;20.71;54.81;99855.94;4955944;29;20043;-78
2021/10/02 09:08:52;;;;;;;14.52;11.05;;;;;;;20.80;56.04;99858.00;4957219;29;20058;-79
2021/10/02 09:11:37;;;;;;;13.98;11.68;;;;;;;20.95;55.72;99856.09;4958339;29;20059;-78
2021/10/02 09:14:22;;;;;;;10.20;9.20;;;;;;;21.07;55.85;99854.44;4957623;29;20054;-89
2021/10/02 09:17:06;;;;;;;12.00;10.60;;;;;;;21.17;54.83;99844.84;4957869;29;20451;-86
2021/10/02 09:19:51;;;;;;;12.88;11.25;;;;;;;21.21;54.06;99835.69;4956638;29;20043;-87
2021/10/02 09:22:36;;;;;;;12.65;9.35;;;;;;;21.37;53.63;99849.69;4956832;29;20047;-88
2021/10/02 09:25:23;;;;;;;14.00;10.20;;;;;;;21.45;52.42;99860.69;4942821;29;20109;-89
2021/10/02 09:28:13;;;;;;;10.68;9.45;;;;;;;21.45;52.03;99849.19;4955528;29;20039;-88
2021/10/02 09:31:04;;;;;;;11.55;10.38;;;;;;;21.43;51.72;99853.75;4956085;29;20102;-90
2021/10/02 09:33:48;;;;;;;11.32;9.00;;;;;;;21.31;52.67;99828.75;4956023;29;20067;-85
2021/10/02 09:36:45;;;;;;;12.60;9.65;;;;;;;21.50;52.00;99846.19;4955903;29;20058;-90
2021/10/02 09:39:40;;;;;;;11.13;9.38;;;;;;;21.49;51.24;99823.16;4956197;29;20351;-87
2021/10/02 09:42:30;;;;;;;11.35;9.57;;;;;;;21.77;51.49;99854.88;4956559;29;20043;-88
2021/10/02 09:45:18;;;;;;;9.32;8.40;;;;;;;21.84;50.93;99848.19;4956076;29;20360;-88
2021/10/02 09:48:06;;;;;;;14.25;9.23;;;;;;;21.88;50.78;99843.47;4956654;29;20043;-85
2021/10/02 09:50:50;;;;;;;9.25;8.32;;;;;;;21.99;50.50;99826.69;4958017;29;20123;-86
2021/10/02 09:53:43;;;;;;;9.77;8.82;;;;;;;22.14;50.91;99837.13;4957431;29;20043;-87
2021/10/02 09:56:28;;;;;;;9.93;7.78;;;;;;;22.27;51.08;99845.13;4943552;29;20062;-87
2021/10/02 09:59:22;;;;;;;10.90;9.80;;;;;;;22.51;49.38;99842.44;4956941;29;20058;-86
2021/10/02 10:03:45;;;;;;;11.77;10.18;;;;;;;20.57;51.88;99853.31;5134529;27;20115;-82
2021/10/02 10:06:30;;;;;;;14.80;9.48;;;;;;;-144.89;100.00;52852.59;5133786;28;20040;-90
2021/10/02 10:09:15;;;;;;;9.38;7.93;;;;;;;-144.89;100.00;52852.59;5133795;28;20439;-89
2021/10/02 10:11:59;;;;;;;10.98;8.60;;;;;;;-144.89;100.00;52852.59;5118216;28;20066;-88
2021/10/02 10:14:43;;;;;;;14.98;9.02;;;;;;;-144.89;100.00;52852.59;5134491;28;20051;-89
2021/10/02 10:17:32;;;;;;;11.77;8.52;;;;;;;-144.89;100.00;52852.59;5122851;27;20344;-87
2021/10/02 10:20:18;;;;;;;11.18;7.68;;;;;;;-144.89;100.00;52852.59;5058336;28;20040;-88
2021/10/02 10:23:07;;;;;;;9.18;8.30;;;;;;;-144.89;100.00;52852.59;5073578;28;20375;-89
2021/10/02 10:25:55;;;;;;;8.02;7.32;;;;;;;-144.89;100.00;52852.59;5072249;28;20041;-89
2021/10/02 10:28:43;;;;;;;8.68;7.35;;;;;;;-144.89;100.00;52852.59;5072570;28;20055;-90
2021/10/02 10:31:27;;;;;;;9.77;7.90;;;;;;;-144.89;100.00;52852.59;5072240;28;20041;-92
2021/10/02 10:34:12;;;;;;;11.32;7.68;;;;;;;-144.89;100.00;52852.59;5072892;28;20095;-88
2021/10/02 10:36:56;;;;;;;9.55;8.05;;;;;;;-144.89;100.00;52852.59;5072602;28;20060;-91
2021/10/02 10:39:41;;;;;;;8.50;7.47;;;;;;;-144.89;100.00;52852.59;5072245;28;20040;-89
2021/10/02 10:42:29;;;;;;;10.40;7.70;;;;;;;-144.89;100.00;52852.59;5073120;28;20115;-88
2021/10/02 10:45:14;;;;;;;8.73;7.10;;;;;;;-144.89;100.00;52852.59;5073537;28;20045;-90
2021/10/02 10:47:59;;;;;;;12.35;8.15;;;;;;;-144.89;100.00;52852.59;5057782;28;20325;-90
2021/10/02 10:50:45;;;;;;;7.90;6.53;;;;;;;-144.89;100.00;52852.59;5072122;28;20059;-87
2021/10/02 10:53:39;;;;;;;8.30;7.03;;;;;;;-144.89;100.00;52852.59;5071578;28;20150;-86
2021/10/02 10:56:47;;;;;;;8.88;6.88;;;;;;;-144.89;100.00;52852.59;5071640;28;20033;-84
2021/10/02 10:59:50;;;;;;;8.18;6.68;;;;;;;-144.89;100.00;52852.59;5070325;28;20037;-84
2021/10/02 11:02:50;;;;;;;9.15;6.85;;;;;;;-144.89;100.00;52852.59;5070027;28;20056;-86
2021/10/02 11:05:38;;;;;;;10.43;7.95;;;;;;;-144.89;100.00;52852.59;5069445;28;20041;-86
2021/10/02 11:08:43;;;;;;;17.15;11.98;;;;;;;-144.89;100.00;52852.59;5070113;28;20096;-86
2021/10/02 11:11:45;;;;;;;10.75;7.70;;;;;;;-144.89;100.00;52852.59;5069229;28;20382;-85
2021/10/02 11:14:51;;;;;;;9.38;7.00;;;;;;;-144.89;100.00;52852.59;5058939;28;20045;-85
2021/10/02 11:17:38;;;;;;;7.40;6.57;;;;;;;-144.89;100.00;52852.59;5056899;28;20041;-85
2021/10/02 11:20:26;;;;;;;8.10;7.28;;;;;;;-144.89;100.00;52852.59;5058164;28;20041;-86
2021/10/02 11:23:41;;;;;;;9.27;7.43;;;;;;;-144.89;100.00;52852.59;5057493;28;20063;-86
2021/10/02 11:26:36;;;;;;;8.15;6.97;;;;;;;-144.89;100.00;52852.59;5057445;28;20040;-85
2021/10/02 11:29:27;;;;;;;9.60;6.72;;;;;;;-144.89;100.00;52852.59;5056141;28;20048;-84
2021/10/02 11:32:26;;;;;;;8.50;7.28;;;;;;;-144.89;100.00;52852.59;5058007;28;20045;-84
2021/10/02 11:35:22;;;;;;;10.55;8.75;;;;;;;-144.89;100.00;52852.59;5056710;28;20041;-84
2021/10/02 11:38:07;;;;;;;9.82;6.90;;;;;;;-144.89;100.00;52852.59;5057856;28;20041;-85
2021/10/02 11:40:52;;;;;;;9.48;7.40;;;;;;;-144.89;100.00;52852.59;5058449;28;20152;-86
2021/10/02 11:43:40;;;;;;;10.13;7.13;;;;;;;-144.89;100.00;52852.59;5057498;28;20098;-85
2021/10/02 11:46:25;;;;;;;10.02;7.25;;;;;;;-144.89;100.00;52852.59;5057682;28;20094;-85
2021/10/02 11:49:16;;;;;;;8.07;7.25;;;;;;;-144.89;100.00;52852.59;5036369;28;20048;-89
2021/10/02 11:52:09;;;;;;;10.38;8.63;;;;;;;-144.89;100.00;52852.59;5036199;28;20053;-90
2021/10/02 11:54:53;;;;;;;11.95;7.45;;;;;;;-144.89;100.00;52852.59;5035308;28;20046;-93
2021/10/02 11:58:06;;;;;;;10.35;7.95;;;;;;;-144.89;100.00;52852.59;5035446;28;20041;-92
2021/10/02 12:00:58;;;;;;;11.80;9.90;;;;;;;-144.89;100.00;52852.59;5049490;28;20041;-90
2021/10/02 12:03:45;;;;;;;10.00;8.38;;;;;;;-144.89;100.00;52852.59;5049037;28;20426;-90
2021/10/02 12:06:33;;;;;;;7.13;6.43;;;;;;;-144.89;100.00;52852.59;5050732;28;20041;-90
2021/10/02 12:09:17;;;;;;;7.63;6.80;;;;;;;-144.89;100.00;52852.59;5021999;28;20045;-90
2021/10/02 12:12:02;;;;;;;8.65;6.40;;;;;;;-144.89;100.00;52852.59;5021653;28;20053;-91
2021/10/02 12:14:55;;;;;;;7.63;6.50;;;;;;;-144.89;100.00;52852.59;5036257;28;20056;-88
2021/10/02 12:17:52;;;;;;;;;;;;;;;-144.89;100.00;52852.59;5038089;28;20052;-92
2021/10/02 12:20:41;;;;;;;8.55;6.47;;;;;;;-144.89;100.00;52852.59;5037054;28;19931;-90
2021/10/02 12:23:26;;;;;;;8.93;6.78;;;;;;;-144.89;100.00;52852.59;5051456;28;20037;-92
2021/10/02 12:26:10;;;;;;;7.10;6.40;;;;;;;-144.89;100.00;52852.59;5036114;28;20037;-90
2021/10/02 12:28:56;;;;;;;8.93;6.43;;;;;;;-144.89;100.00;52852.59;5037160;28;20033;-89
2021/10/02 12:31:46;;;;;;;7.63;6.85;;;;;;;-144.89;100.00;52852.59;5037003;28;20041;-89
2021/10/02 12:34:31;;;;;;;8.40;6.55;;;;;;;-144.89;100.00;52852.59;5037719;28;20107;-89
2021/10/02 12:37:19;;;;;;;8.45;7.35;;;;;;;-144.89;100.00;52852.59;5037646;28;20046;-89
2021/10/02 12:40:08;;;;;;;10.27;7.03;;;;;;;-144.89;100.00;52852.59;5036849;28;20045;-88
2021/10/02 12:42:56;;;;;;;8.32;6.65;;;;;;;-144.89;100.00;52852.59;5051041;28;20501;-90
2021/10/02 12:45:41;;;;;;;8.35;7.25;;;;;;;-144.89;100.00;52852.59;5036462;28;20041;-88
2021/10/02 12:48:26;;;;;;;9.35;7.32;;;;;;;-144.89;100.00;52852.59;5022562;28;20045;-92
2021/10/02 12:51:12;;;;;;;7.18;6.13;;;;;;;-144.89;100.00;52852.59;5022503;28;20049;-90
2021/10/02 12:53:57;;;;;;;8.70;6.85;;;;;;;-144.89;100.00;52852.59;5036372;28;20057;-86
2021/10/02 12:56:55;;;;;;;13.25;10.02;;;;;;;-144.89;100.00;52852.59;5037054;28;20041;-84
2021/10/02 12:59:45;;;;;;;14.05;8.93;;;;;;;-144.89;100.00;52852.59;5037153;28;20037;-83
2021/10/02 13:02:32;;;;;;;7.35;6.03;;;;;;;-144.89;100.00;52852.59;5036891;28;20060;-84
2021/10/02 13:05:19;;;;;;;6.78;6.03;;;;;;;-144.89;100.00;52852.59;5036140;28;20395;-84
2021/10/02 13:08:06;;;;;;;12.85;9.90;;;;;;;-144.89;100.00;52852.59;5036057;28;20047;-84
2021/10/02 13:10:51;;;;;;;15.00;13.48;;;;;;;-144.89;100.00;52852.59;5049997;28;20048;-84
2021/10/02 13:13:39;;;;;;;8.93;7.82;;;;;;;-144.89;100.00;52852.59;5036281;28;20052;-82
2021/10/02 13:16:23;;;;;;;7.65;6.10;;;;;;;-144.89;100.00;52852.59;5036665;28;20049;-83
2021/10/02 13:19:08;;;;;;;7.20;5.28;;;;;;;-144.89;100.00;52852.59;5022333;28;20045;-85
2021/10/02 13:22:18;;;;;;;15.25;6.60;;;;;;;-144.89;100.00;52852.59;5050115;28;20041;-84
2021/10/02 13:25:17;;;;;;;9.23;6.35;;;;;;;-144.89;100.00;52852.59;5021940;28;20042;-84
2021/10/02 13:28:02;;;;;;;8.73;7.13;;;;;;;-144.89;100.00;52852.59;5037088;28;20046;-84
2021/10/02 13:30:47;;;;;;;7.30;6.57;;;;;;;-144.89;100.00;52852.59;5036394;28;20041;-84
2021/10/02 13:33:38;;;;;;;6.72;6.05;;;;;;;-144.89;100.00;52852.59;5036670;28;20076;-85
2021/10/02 13:36:33;;;;;;;10.88;6.30;;;;;;;-144.89;100.00;52852.59;5036399;28;20096;-85
2021/10/02 13:39:20;;;;;;;8.95;6.88;;;;;;;-144.89;100.00;52852.59;5050205;28;20045;-83
2021/10/02 13:42:07;;;;;;;9.70;6.25;;;;;;;-144.89;100.00;52852.59;5036626;28;20045;-84
2021/10/02 13:44:56;;;;;;;9.55;6.43;;;;;;;-144.89;100.00;52852.59;5036471;28;20064;-84
2021/10/02 13:47:40;;;;;;;8.52;6.78;;;;;;;-144.89;100.00;52852.59;5035479;28;20041;-85
2021/10/02 13:50:25;;;;;;;7.07;6.38;;;;;;;-144.89;100.00;52852.59;5049312;28;20056;-83