Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/16 00:00:55;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;5057216;28;20206;-80
2021/04/16 00:03:23;;;;;;;0.50;0.40;;;3.90;99.90;;;;;;5057338;28;20224;-82
2021/04/16 00:05:50;;;;;;;0.50;0.47;;;4.00;99.90;;;;;;5057831;28;20202;-82
2021/04/16 00:08:19;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;5057637;28;20662;-81
2021/04/16 00:10:49;;;;;;;3.10;0.93;;;3.90;99.90;;;;;;5057880;28;20195;-82
2021/04/16 00:13:18;;;;;;;0.50;0.40;;;3.90;99.90;;;;;;5059428;28;20314;-83
2021/04/16 00:15:45;;;;;;;0.50;0.40;;;3.90;99.90;;;;;;5063457;28;20198;-82
2021/04/16 00:18:14;;;;;;;0.50;0.40;;;3.80;99.90;;;;;;5061987;28;20197;-82
2021/04/16 00:20:42;;;;;;;0.50;0.40;;;3.70;99.90;;;;;;5067165;28;20219;-81
2021/04/16 00:23:09;;;;;;;0.50;0.40;;;3.70;99.90;;;;;;5059707;28;20337;-82
2021/04/16 00:25:36;;;;;;;0.50;0.45;;;3.70;99.90;;;;;;5060809;28;20233;-82
2021/04/16 00:28:03;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;5060912;28;20201;-82
2021/04/16 00:30:34;;;;;;;0.50;0.40;;;3.50;99.90;;;;;;5059987;28;20201;-81
2021/04/16 00:33:00;;;;;;;0.50;0.40;;;3.50;99.90;;;;;;5060140;28;20256;-81
2021/04/16 00:35:27;;;;;;;0.50;0.40;;;3.50;99.90;;;;;;5060697;28;20217;-82
2021/04/16 00:37:53;;;;;;;0.50;0.40;;;3.40;99.90;;;;;;5060602;28;20204;-81
2021/04/16 00:40:22;;;;;;;0.50;0.40;;;3.30;99.90;;;;;;5059348;28;20646;-81
2021/04/16 00:42:53;;;;;;;0.50;0.40;;;3.30;99.90;;;;;;5057698;28;20213;-81
2021/04/16 00:45:21;;;;;;;0.50;0.40;;;3.40;99.90;;;;;;5058948;28;20200;-81
2021/04/16 00:47:48;;;;;;;0.50;0.40;;;3.40;99.90;;;;;;5059022;28;20203;-81
2021/04/16 00:50:21;;;;;;;0.50;0.50;;;3.40;99.90;;;;;;5062583;28;20313;-82
2021/04/16 00:52:48;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;5060699;28;20194;-81
2021/04/16 00:55:15;;;;;;;0.50;0.40;;;3.60;99.90;;;;;;5059591;28;20214;-81
2021/04/16 00:57:42;;;;;;;0.50;0.43;;;3.70;99.90;;;;;;5059131;28;20194;-82
2021/04/16 01:00:11;;;;;;;0.50;0.40;;;3.80;99.90;;;;;;5059444;28;20232;-83
2021/04/16 01:02:38;;;;;;;0.50;0.40;;;3.80;99.90;;;;;;5059290;28;20221;-81
2021/04/16 01:05:06;;;;;;;0.50;0.40;;;3.80;99.90;;;;;;5058124;28;20221;-81
2021/04/16 01:07:32;;;;;;;0.50;0.47;;;3.80;99.90;;;;;;5057674;28;20292;-81
2021/04/16 01:09:59;;;;;;;0.50;0.40;;;3.80;99.90;;;;;;5057827;28;20287;-81
2021/04/16 01:12:25;;;;;;;0.50;0.40;;;3.80;99.90;;;;;;5058073;28;20189;-81
2021/04/16 01:15:01;;;;;;;0.50;0.40;;;3.80;99.90;;;;;;5058271;28;20225;-82
2021/04/16 01:17:28;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;5057494;28;20188;-81
2021/04/16 01:20:01;;;;;;;0.50;0.40;;;3.90;99.90;;;;;;5058936;28;20194;-81
2021/04/16 01:22:32;;;;;;;0.50;0.40;;;4.00;99.90;;;;;;5060958;28;20244;-81
2021/04/16 01:25:00;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;5056635;28;20222;-81
2021/04/16 01:27:28;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;5057511;28;20202;-80
2021/04/16 01:29:55;;;;;;;0.50;0.40;;;4.00;99.90;;;;;;5057706;28;20202;-80
2021/04/16 01:32:28;;;;;;;0.50;0.40;;;4.00;99.90;;;;;;5056629;28;20202;-80
2021/04/16 01:34:55;;;;;;;0.50;0.40;;;4.00;99.90;;;;;;5056869;28;20261;-80
2021/04/16 01:37:21;;;;;;;1.58;1.48;;;4.10;99.90;;;;;;5057253;28;20197;-80
2021/04/16 01:39:47;;;;;;;0.50;0.40;;;4.10;99.90;;;;;;5057490;28;20258;-81
2021/04/16 01:42:15;;;;;;;0.50;0.40;;;4.10;99.90;;;;;;5056888;28;20214;-81
2021/04/16 01:44:44;;;;;;;0.50;0.40;;;4.10;99.90;;;;;;5057345;28;20225;-81
2021/04/16 01:47:14;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;5096099;22;20313;-79
2021/04/16 01:49:43;;;;;;;0.50;0.40;;;4.10;99.90;;;;;;5093277;28;20253;-80
2021/04/16 01:52:13;;;;;;;0.50;0.40;;;4.10;99.90;;;;;;5095572;28;20190;-79
2021/04/16 01:54:42;;;;;;;0.50;0.40;;;4.10;99.90;;;;;;5095433;28;20197;-75
2021/04/16 01:57:10;;;;;;;0.50;0.40;;;4.10;99.90;;;;;;5096033;28;20260;-79
2021/04/16 01:59:40;;;;;;;0.50;0.40;;;4.20;99.90;;;;;;5090823;28;20188;-79
2021/04/16 02:02:08;;;;;;;0.50;0.40;;;4.20;99.90;;;;;;5086993;28;20214;-79
2021/04/16 02:04:35;;;;;;;0.50;0.40;;;4.20;99.90;;;;;;5095279;28;20190;-79
2021/04/16 02:07:01;;;;;;;0.50;0.40;;;4.30;99.90;;;;;;5095383;28;20219;-78
2021/04/16 02:09:29;;;;;;;0.50;0.40;;;4.20;99.90;;;;;;5096126;28;20201;-79
2021/04/16 02:11:56;;;;;;;0.50;0.40;;;4.20;99.90;;;;;;5095502;28;20191;-79
2021/04/16 02:14:27;;;;;;;0.50;0.40;;;4.20;99.90;;;;;;5095792;28;20202;-79
2021/04/16 02:16:58;;;;;;;0.50;0.40;;;4.20;99.90;;;;;;5095748;28;20586;-78
2021/04/16 02:19:25;;;;;;;0.50;0.40;;;4.20;99.90;;;;;;5094858;28;20200;-80
2021/04/16 02:21:51;;;;;;;0.50;0.40;;;4.10;99.90;;;;;;5095401;28;20192;-80
2021/04/16 02:24:18;;;;;;;0.50;0.40;;;4.10;99.90;;;;;;5094954;28;20236;-79
2021/04/16 02:26:45;;;;;;;0.50;0.40;;;4.10;99.90;;;;;;5095374;28;20218;-79
2021/04/16 02:29:13;;;;;;;0.50;0.40;;;4.10;99.90;;;;;;5095136;28;20204;-79
2021/04/16 02:31:42;;;;;;;0.50;0.40;;;4.10;99.90;;;;;;5074355;28;20200;-78
2021/04/16 02:34:10;;;;;;;0.50;0.40;;;4.10;99.90;;;;;;5074701;28;20575;-79
2021/04/16 02:36:36;;;;;;;0.50;0.40;;;4.10;99.90;;;;;;5073810;28;20221;-79
2021/04/16 02:39:05;;;;;;;0.50;0.40;;;4.10;99.90;;;;;;5074701;28;20202;-80
2021/04/16 02:41:31;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;5074627;28;20200;-78
2021/04/16 02:43:57;;;;;;;0.50;0.40;;;4.10;99.90;;;;;;5074253;28;20235;-79
2021/04/16 02:46:23;;;;;;;0.50;0.40;;;4.10;99.90;;;;;;5074102;28;20219;-79
2021/04/16 02:48:50;;;;;;;0.50;0.40;;;4.10;99.90;;;;;;5074556;28;20839;-79
2021/04/16 02:51:17;;;;;;;0.50;0.40;;;4.00;99.90;;;;;;5073837;28;20204;-79
2021/04/16 02:53:43;;;;;;;0.50;0.40;;;4.00;99.90;;;;;;5073836;28;20283;-80
2021/04/16 02:56:10;;;;;;;0.50;0.40;;;4.00;99.90;;;;;;5074580;28;20224;-79
2021/04/16 02:58:36;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;5074036;28;20685;-79
2021/04/16 03:01:03;;;;;;;0.50;0.40;;;3.90;99.90;;;;;;5081994;28;20195;-79
2021/04/16 03:03:29;;;;;;;0.50;0.40;;;3.90;99.90;;;;;;5090302;28;20603;-79
2021/04/16 03:05:55;;;;;;;0.50;0.40;;;3.90;99.90;;;;;;5093651;28;20225;-79
2021/04/16 03:08:23;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;5094581;28;20193;-79
2021/04/16 03:10:50;;;;;;;0.50;0.40;;;3.90;99.90;;;;;;5094151;28;20667;-79
2021/04/16 03:13:18;;;;;;;0.50;0.40;;;3.90;99.90;;;;;;5094411;28;20188;-81
2021/04/16 03:15:44;;;;;;;0.50;0.40;;;3.90;99.90;;;;;;5093725;28;20256;-79
2021/04/16 03:18:11;;;;;;;0.50;0.40;;;3.80;99.90;;;;;;5094482;28;20594;-80
2021/04/16 03:20:37;;;;;;;0.50;0.40;;;3.80;99.90;;;;;;5093719;28;20207;-79
2021/04/16 03:23:04;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;5093851;28;20225;-79
2021/04/16 03:25:31;;;;;;;0.50;0.40;;;3.80;99.90;;;;;;5094263;28;20192;-79
2021/04/16 03:27:57;;;;;;;0.50;0.40;;;3.70;99.90;;;;;;5093956;28;20200;-78
2021/04/16 03:30:26;;;;;;;0.50;0.40;;;3.70;99.90;;;;;;5091957;28;20417;-78
2021/04/16 03:32:52;;;;;;;0.50;0.40;;;3.70;99.90;;;;;;5094904;28;20669;-80
2021/04/16 03:35:19;;;;;;;0.50;0.40;;;3.70;99.90;;;;;;5095214;28;20207;-78
2021/04/16 03:37:46;;;;;;;0.50;0.40;;;3.70;99.90;;;;;;5094634;28;20634;-78
2021/04/16 03:40:16;;;;;;;0.50;0.50;;;3.70;99.90;;;;;;5094920;28;20204;-79
2021/04/16 03:42:43;;;;;;;0.50;0.40;;;3.70;99.90;;;;;;5096606;28;20213;-78
2021/04/16 03:45:13;;;;;;;0.50;0.40;;;3.70;99.90;;;;;;5096157;28;20210;-78
2021/04/16 03:47:40;;;;;;;0.50;0.40;;;3.70;99.90;;;;;;5096584;28;20246;-78
2021/04/16 03:50:07;;;;;;;0.50;0.40;;;3.70;99.90;;;;;;5100277;28;20562;-78
2021/04/16 03:52:33;;;;;;;0.50;0.47;;;3.80;99.90;;;;;;5100384;28;20668;-78
2021/04/16 03:54:59;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;5099657;28;20214;-79
2021/04/16 03:57:26;;;;;;;0.50;0.40;;;3.80;99.90;;;;;;5098324;28;20214;-79
2021/04/16 03:59:54;;;;;;;0.50;0.40;;;3.80;99.90;;;;;;5093982;28;20207;-79
2021/04/16 04:02:21;;;;;;;0.50;0.40;;;3.80;99.90;;;;;;5088970;28;20249;-79
2021/04/16 04:04:47;;;;;;;0.50;0.40;;;3.80;99.90;;;;;;5097751;28;20195;-79
2021/04/16 04:07:13;;;;;;;0.50;0.40;;;3.80;99.90;;;;;;5097058;28;20223;-79
2021/04/16 04:09:40;;;;;;;0.50;0.40;;;3.80;99.90;;;;;;5097577;28;20199;-78
2021/04/16 04:12:07;;;;;;;0.50;0.40;;;3.90;99.90;;;;;;5096914;28;20351;-78
2021/04/16 04:14:34;;;;;;;0.50;0.40;;;3.90;99.90;;;;;;5097511;28;20198;-79
2021/04/16 04:17:03;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;5097197;28;20563;-78
2021/04/16 04:19:31;;;;;;;0.50;0.40;;;3.90;99.90;;;;;;5098714;28;20669;-79
2021/04/16 04:21:59;;;;;;;0.50;0.40;;;3.90;99.90;;;;;;5098844;28;20208;-78
2021/04/16 04:24:26;;;;;;;0.50;0.40;;;3.90;99.90;;;;;;5098419;28;20200;-78
2021/04/16 04:26:53;;;;;;;0.50;0.40;;;4.00;99.90;;;;;;5097617;28;20220;-77
2021/04/16 04:29:22;;;;;;;0.50;0.40;;;3.90;99.90;;;;;;5096103;28;20189;-78
2021/04/16 04:31:49;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;5084249;28;20191;-79
2021/04/16 04:34:18;;;;;;;0.50;0.40;;;3.70;99.90;;;;;;5076481;28;20257;-78
2021/04/16 04:36:45;;;;;;;0.50;0.45;;;3.70;99.90;;;;;;5076112;28;20220;-79
2021/04/16 04:39:12;;;;;;;0.50;0.40;;;3.80;99.90;;;;;;5076080;28;20543;-78
2021/04/16 04:41:39;;;;;;;0.50;0.40;;;3.80;99.90;;;;;;5075872;28;20261;-79
2021/04/16 04:44:06;;;;;;;0.50;0.40;;;3.90;99.90;;;;;;5076296;28;20216;-79
2021/04/16 04:46:32;;;;;;;0.50;0.40;;;4.00;99.90;;;;;;5075689;28;20223;-77
2021/04/16 04:48:58;;;;;;;0.50;0.40;;;4.00;99.90;;;;;;5076084;28;20194;-77
2021/04/16 04:51:26;;;;;;;0.70;0.70;;;4.10;99.90;;;;;;5076012;28;20196;-77
2021/04/16 04:53:52;;;;;;;0.50;0.40;;;4.10;99.90;;;;;;5075464;28;20207;-78
2021/04/16 04:56:18;;;;;;;0.50;0.40;;;4.10;99.90;;;;;;5075237;28;20220;-78
2021/04/16 04:58:44;;;;;;;0.50;0.40;;;4.10;99.90;;;;;;5074187;28;20194;-77
2021/04/16 05:01:11;;;;;;;0.50;0.40;;;4.10;99.90;;;;;;5082792;28;20571;-78
2021/04/16 05:03:38;;;;;;;0.50;0.40;;;4.10;99.90;;;;;;5092308;28;20263;-78
2021/04/16 05:06:05;;;;;;;0.50;0.40;;;4.20;99.90;;;;;;5095776;28;20216;-77
2021/04/16 05:08:32;;;;;;;0.50;0.40;;;4.20;99.90;;;;;;5095012;28;20233;-75
2021/04/16 05:11:00;;;;;;;0.50;0.40;;;4.20;99.90;;;;;;5094789;28;20230;-75
2021/04/16 05:13:26;;;;;;;0.50;0.40;;;4.20;99.90;;;;;;5095530;28;20191;-78
2021/04/16 05:15:52;;;;;;;0.50;0.40;;;4.30;99.90;;;;;;5095177;28;20212;-78
2021/04/16 05:18:19;;;;;;;0.50;0.40;;;4.30;99.90;;;;;;5095237;28;20215;-79
2021/04/16 05:20:45;;;;;;;0.50;0.40;;;4.40;99.90;;;;;;5094920;28;20196;-78
2021/04/16 05:23:11;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;5094684;28;20698;-78
2021/04/16 05:25:38;;;;;;;0.50;0.40;;;4.60;99.90;;;;;;5095160;28;20197;-78
2021/04/16 05:28:05;;;;;;;0.50;0.40;;;4.70;99.90;;;;;;5095195;28;20220;-78
2021/04/16 05:30:32;;;;;;;0.50;0.40;;;4.70;99.90;;;;;;5091952;28;20193;-79
2021/04/16 05:32:58;;;;;;;0.57;0.55;;;4.90;99.90;;;;;;5085837;28;20202;-78
2021/04/16 05:35:25;;;;;;;0.50;0.45;;;5.00;99.90;;;;;;5095288;28;20275;-77
2021/04/16 05:37:55;;;;;;;0.50;0.40;;;5.10;99.90;;;;;;5094256;28;20220;-77
2021/04/16 05:40:21;;;;;;;0.50;0.40;;;5.50;99.90;;;;;;5094776;28;20268;-78
2021/04/16 05:42:48;;;;;;;0.50;0.40;;;6.20;99.90;;;;;;5093800;28;20274;-77
2021/04/16 05:45:16;;;;;;;0.50;0.40;;;7.10;99.90;;;;;;5094245;28;20258;-79
2021/04/16 05:47:42;;;;;;;0.50;0.40;;;7.90;99.90;;;;;;5094335;28;20652;-77
2021/04/16 05:50:10;;;;;;;0.50;0.40;;;8.60;99.90;;;;;;5094872;28;20193;-78
2021/04/16 05:52:36;;;;;;;0.50;0.40;;;9.00;99.90;;;;;;5093971;28;20246;-76
2021/04/16 05:55:04;;;;;;;0.50;0.40;;;9.40;99.90;;;;;;5094307;28;20200;-77
2021/04/16 05:57:30;;;;;;;0.50;0.40;;;9.60;99.90;;;;;;5094294;28;20209;-75
2021/04/16 05:59:57;;;;;;;0.50;0.40;;;9.30;99.90;;;;;;5090867;28;20193;-78
2021/04/16 06:02:26;;;;;;;0.50;0.40;;;9.00;99.90;;;;;;5078705;28;20210;-79
2021/04/16 06:04:54;;;;;;;0.50;0.40;;;8.70;99.90;;;;;;5074155;28;20198;-78
2021/04/16 06:07:21;;;;;;;0.50;0.40;;;8.50;99.90;;;;;;5074255;28;20214;-78
2021/04/16 06:09:48;;;;;;;1.02;1.02;;;8.20;99.90;;;;;;5073257;28;20224;-77
2021/04/16 06:12:14;;;;;;;0.75;0.75;;;7.90;99.90;;;;;;5074333;28;20657;-77
2021/04/16 06:14:41;;;;;;;0.50;0.40;;;7.60;99.90;;;;;;5074155;28;20563;-75
2021/04/16 06:17:09;;;;;;;0.90;0.60;;;7.80;99.90;;;;;;5073822;28;20218;-77
2021/04/16 06:19:35;;;;;;;0.50;0.40;;;8.70;99.90;;;;;;5072844;28;20209;-78
2021/04/16 06:22:02;;;;;;;0.50;0.40;;;10.10;99.90;;;;;;5072678;28;20198;-78
2021/04/16 06:24:28;;;;;;;0.50;0.40;;;11.80;99.90;;;;;;5072757;28;20216;-77
2021/04/16 06:26:54;;;;;;;0.50;0.40;;;13.30;99.90;;;;;;5073302;28;20224;-78
2021/04/16 06:29:21;;;;;;;0.50;0.40;;;14.80;99.90;;;;;;5073091;28;20201;-78
2021/04/16 06:31:47;;;;;;;0.50;0.40;;;15.80;98.90;;;;;;5083028;28;20331;-77
2021/04/16 06:34:14;;;;;;;0.50;0.30;;;16.30;93.90;;;;;;5093470;28;20270;-78
2021/04/16 06:36:41;;;;;;;0.50;0.40;;;17.10;90.00;;;;;;5093369;28;20463;-77
2021/04/16 06:39:07;;;;;;;0.50;0.43;;;17.60;90.10;;;;;;5093666;28;20449;-78
2021/04/16 06:41:34;;;;;;;2.23;2.03;;;17.80;81.10;;;;;;5093243;28;20516;-79
2021/04/16 06:44:04;;;;;;;0.50;0.40;;;18.40;81.60;;;;;;5092714;28;21024;-80
2021/04/16 06:46:34;;;;;;;0.70;0.70;;;19.40;80.60;;;;;;5093086;28;20474;-79
2021/04/16 06:49:03;;;;;;;0.50;0.30;;;20.30;74.70;;;;;;5094035;28;20434;-79
2021/04/16 06:51:33;;;;;;;2.93;0.97;;;20.80;64.80;;;;;;5093908;28;20442;-77
2021/04/16 06:54:03;;;;;;;0.50;0.30;;;20.70;61.10;;;;;;5093799;28;20462;-79
2021/04/16 06:56:33;;;;;;;0.50;0.30;;;20.20;60.40;;;;;;5093215;28;20469;-75
2021/04/16 06:59:05;;;;;;;0.50;0.30;;;19.50;60.90;;;;;;5092561;28;20456;-77
2021/04/16 07:01:37;;;;;;;0.50;0.30;;;19.70;62.30;;;;;;5081514;28;20436;-78
2021/04/16 07:04:17;;;;;;;0.50;0.30;;;19.20;61.00;;;;;;5072627;28;20525;-79
2021/04/16 07:06:44;;;;;;;0.60;0.50;;;19.20;63.30;;;;;;5073639;28;20468;-77
2021/04/16 07:09:13;;;;;;;0.50;0.37;;;19.80;64.90;;;;;;5071354;28;20833;-79
2021/04/16 07:11:43;;;;;;;0.50;0.30;;;20.00;62.30;;;;;;5090145;28;20470;-78
2021/04/16 07:14:17;;;;;;;0.50;0.40;;;20.00;61.50;;;;;;5086379;28;20806;-78
2021/04/16 07:16:43;;;;;;;0.50;0.40;;;19.90;60.70;;;;;;5072297;28;20548;-77
2021/04/16 07:19:15;;;;;;;0.50;0.40;;;18.70;58.90;;;;;;5072460;28;20450;-78
2021/04/16 07:21:41;;;;;;;0.50;0.50;;;17.60;60.60;;;;;;5071779;28;20447;-78
2021/04/16 07:24:12;;;;;;;0.50;0.40;;;17.60;62.20;;;;;;5071650;28;20770;-79
2021/04/16 07:26:43;;;;;;;0.50;0.40;;;18.00;62.40;;;;;;5071876;28;20518;-78
2021/04/16 07:29:15;;;;;;;0.50;0.40;;;18.30;62.50;;;;;;5072333;28;20496;-78
2021/04/16 07:31:47;;;;;;;0.50;0.40;;;19.00;60.70;;;;;;5071661;28;20794;-77
2021/04/16 07:34:33;;;;;;;0.50;0.30;;;19.10;60.40;;;;;;5071843;28;20475;-78
2021/04/16 07:37:09;;;;;;;0.57;0.40;;;18.50;59.00;;;;;;5072413;28;20456;-77
2021/04/16 07:39:43;;;;;;;0.50;0.30;;;18.00;60.70;;;;;;5072062;28;20448;-74
2021/04/16 07:42:34;;;;;;;0.87;0.87;;;17.50;61.30;;;;;;5071642;28;20501;-77
2021/04/16 07:45:18;;;;;;;0.50;0.40;;;17.30;62.10;;;;;;5072242;28;20473;-77
2021/04/16 07:47:46;;;;;;;0.50;0.40;;;16.90;62.90;;;;;;5118963;22;20488;-78
2021/04/16 07:50:26;;;;;;;0.50;0.40;;;16.70;60.90;;;;;;5064600;28;20445;-79
2021/04/16 07:52:53;;;;;;;0.50;0.40;;;16.30;63.20;;;;;;5071124;28;20436;-78
2021/04/16 07:55:25;;;;;;;0.50;0.40;;;15.20;66.10;;;;;;5073711;28;20936;-79
2021/04/16 07:58:08;;;;;;;0.50;0.30;;;15.30;66.70;;;;;;5073972;28;20464;-78
2021/04/16 08:00:38;;;;;;;0.50;0.30;;;15.40;65.50;;;;;;5072146;28;20856;-79
2021/04/16 08:03:10;;;;;;;0.50;0.50;;;15.60;67.00;;;;;;5073549;28;20214;-78
2021/04/16 08:05:40;;;;;;;0.80;0.80;;;16.50;66.00;;;;;;5073985;28;20848;-79
2021/04/16 08:08:20;;;;;;;0.50;0.30;;;17.20;64.00;;;;;;5074030;28;20479;-78
2021/04/16 08:10:50;;;;;;;0.50;0.40;;;17.40;65.60;;;;;;5073997;28;20793;-79
2021/04/16 08:13:22;;;;;;;0.50;0.30;;;17.50;62.30;;;;;;5073939;28;20444;-79
2021/04/16 08:15:49;;;;;;;0.63;0.63;;;16.80;64.10;;;;;;5073862;28;20486;-75
2021/04/16 08:18:24;;;;;;;0.50;0.40;;;16.20;66.10;;;;;;5073991;28;20547;-79
2021/04/16 08:21:39;;;;;;;0.50;0.40;;;15.20;64.70;;;;;;5074455;28;20452;-79
2021/04/16 08:24:11;;;;;;;0.50;0.40;;;14.80;67.20;;;;;;5032266;28;20859;-79
2021/04/16 08:26:42;;;;;;;0.50;0.40;;;14.80;67.60;;;;;;5031973;28;20430;-80
2021/04/16 08:29:23;;;;;;;0.50;0.40;;;14.40;69.70;;;;;;5031386;28;20842;-79
2021/04/16 08:31:55;;;;;;;3.23;0.77;;;14.40;70.10;;;;;;5047560;28;20232;-80
2021/04/16 08:34:27;;;;;;;0.60;0.57;;;14.40;73.30;;;;;;5052680;28;20566;-79
2021/04/16 08:36:54;;;;;;;0.77;0.77;;;14.20;70.90;;;;;;5055436;28;20175;-79
2021/04/16 08:39:26;;;;;;;0.50;0.40;;;14.10;70.40;;;;;;5054610;28;20222;-77
2021/04/16 08:41:58;;;;;;;0.50;0.38;;;14.00;69.90;;;;;;5055414;28;20281;-79
2021/04/16 08:44:27;;;;;;;0.50;0.40;;;14.00;69.10;;;;;;5055836;28;20203;-80
2021/04/16 08:46:58;;;;;;;0.50;0.40;;;14.30;72.60;;;;;;5055111;28;20230;-79
2021/04/16 08:49:27;;;;;;;0.90;0.87;;;14.50;70.70;;;;;;5056170;28;20639;-79
2021/04/16 08:51:59;;;;;;;0.50;0.40;;;14.40;66.30;;;;;;5055151;28;20442;-78
2021/04/16 08:54:28;;;;;;;0.50;0.40;;;14.20;68.10;;;;;;5065809;28;20432;-78
2021/04/16 08:56:59;;;;;;;0.50;0.40;;;14.80;70.10;;;;;;5079362;28;20443;-79
2021/04/16 08:59:28;;;;;;;1.27;0.60;;;15.90;68.20;;;;;;5080818;28;20450;-78
2021/04/16 09:01:57;;;;;;;0.50;0.40;;;16.40;68.40;;;;;;5076771;28;20786;-78
2021/04/16 09:04:44;;;;;;;0.50;0.40;;;16.40;65.30;;;;;;5077491;28;20500;-79
2021/04/16 09:07:33;;;;;;;0.50;0.30;;;16.20;65.50;;;;;;5077114;28;20471;-79
2021/04/16 09:10:02;;;;;;;0.50;0.40;;;16.20;62.80;;;;;;5077802;28;20432;-77
2021/04/16 09:12:52;;;;;;;0.50;0.40;;;15.70;63.20;;;;;;5079043;28;20518;-79
2021/04/16 09:15:49;;;;;;;0.60;0.50;;;15.40;61.40;;;;;;5077699;28;20492;-79
2021/04/16 09:18:29;;;;;;;0.50;0.40;;;14.90;59.60;;;;;;5077606;28;20456;-79
2021/04/16 09:21:25;;;;;;;0.50;0.50;;;14.10;62.20;;;;;;5078273;28;20247;-79
2021/04/16 09:24:13;;;;;;;0.50;0.40;;;13.70;64.60;;;;;;5054233;28;20517;-80
2021/04/16 09:27:03;;;;;;;0.50;0.33;;;13.70;66.00;;;;;;5077541;28;20197;-80
2021/04/16 09:29:55;;;;;;;0.50;0.40;;;14.90;63.40;;;;;;5077856;28;20440;-79
2021/04/16 09:32:47;;;;;;;0.50;0.40;;;16.20;62.00;;;;;;5071973;28;20483;-79
2021/04/16 09:35:48;;;;;;;0.50;0.30;;;16.90;60.70;;;;;;5057765;28;20465;-79
2021/04/16 09:38:48;;;;;;;0.50;0.30;;;17.30;58.00;;;;;;5057163;28;20581;-79
2021/04/16 09:41:33;;;;;;;0.50;0.30;;;17.40;59.10;;;;;;5058459;28;20432;-79
2021/04/16 09:44:21;;;;;;;0.50;0.30;;;19.30;56.50;;;;;;5057953;28;20535;-79
2021/04/16 09:46:49;;;;;;;0.70;0.70;;;21.10;54.50;;;;;;5055947;28;20438;-80
2021/04/16 09:49:34;;;;;;;0.50;0.30;;;23.00;51.80;;;;;;5057119;28;20425;-77
2021/04/16 09:52:39;;;;;;;0.50;0.30;;;23.40;53.00;;;;;;5057063;28;20497;-80
2021/04/16 09:55:38;;;;;;;0.50;0.30;;;23.50;49.50;;;;;;5057654;28;20444;-80
2021/04/16 09:58:05;;;;;;;0.50;0.40;;;22.30;47.20;;;;;;5056962;28;20457;-79
2021/04/16 10:00:51;;;;;;;0.50;0.40;;;21.40;47.70;;;;;;5063641;28;20443;-77
2021/04/16 10:03:23;;;;;;;0.50;0.30;;;20.50;48.00;;;;;;5071122;28;20847;-80
2021/04/16 10:05:50;;;;;;;0.50;0.40;;;19.00;48.00;;;;;;5077341;28;20453;-76
2021/04/16 10:08:23;;;;;;;0.50;0.40;;;18.40;50.60;;;;;;5076558;28;20459;-79
2021/04/16 10:10:50;;;;;;;0.50;0.30;;;18.60;49.90;;;;;;5076606;28;20510;-79
2021/04/16 10:13:24;;;;;;;0.50;0.30;;;19.20;49.70;;;;;;5076379;28;20446;-80
2021/04/16 10:15:52;;;;;;;0.50;0.40;;;20.10;50.30;;;;;;5076503;28;20527;-75
2021/04/16 10:18:40;;;;;;;0.50;0.50;;;20.90;51.70;;;;;;5075609;28;20462;-79
2021/04/16 10:21:09;;;;;;;0.50;0.30;;;19.20;48.60;;;;;;5074222;28;20444;-79
2021/04/16 10:23:39;;;;;;;0.60;0.50;;;18.90;47.90;;;;;;5076938;28;20496;-79
2021/04/16 12:38:59;;;;;;;0.50;0.30;;;20.30;48.90;;;;;;5086382;28;20431;-80
2021/04/16 12:41:29;;;;;;;2.93;2.70;;;20.80;46.60;;;;;;5085899;28;20515;-81
2021/04/16 12:43:57;;;;;;;0.50;0.30;;;20.20;47.00;;;;;;5086902;28;20519;-79
2021/04/16 12:46:26;;;;;;;1.47;0.90;;;19.70;47.80;;;;;;5088487;28;20444;-79
2021/04/16 12:48:52;;;;;;;0.50;0.40;;;20.20;48.40;;;;;;5087996;28;20470;-80
2021/04/16 12:51:19;;;;;;;0.60;0.50;;;20.90;49.20;;;;;;5087173;28;21178;-80
2021/04/16 12:53:45;;;;;;;0.50;0.30;;;21.20;46.00;;;;;;5085883;28;20433;-79
2021/04/16 12:56:16;;;;;;;1.10;0.80;;;20.70;46.30;;;;;;5085093;28;20442;-79
2021/04/16 12:58:45;;;;;;;0.50;0.30;;;21.10;47.70;;;;;;5084978;28;20448;-79
2021/04/16 13:01:29;;;;;;;0.50;0.30;;;21.80;47.00;;;;;;5084326;28;20448;-79
2021/04/16 13:03:55;;;;;;;0.93;0.93;;;22.50;45.40;;;;;;5085903;28;20497;-80
2021/04/16 13:06:25;;;;;;;0.50;0.30;;;22.30;44.90;;;;;;5086711;28;20445;-80
2021/04/16 13:08:52;;;;;;;0.60;0.50;;;22.90;47.50;;;;;;5085336;28;20535;-78
2021/04/16 13:11:19;;;;;;;0.60;0.53;;;22.00;44.40;;;;;;5084270;28;20535;-80
2021/04/16 13:13:46;;;;;;;0.50;0.40;;;21.30;46.50;;;;;;5085058;28;20444;-80
2021/04/16 13:16:14;;;;;;;2.53;0.63;;;20.70;47.20;;;;;;5083878;28;20443;-81
2021/04/16 13:18:43;;;;;;;0.50;0.30;;;20.40;47.50;;;;;;5084836;28;20563;-76
2021/04/16 13:21:16;;;;;;;0.50;0.40;;;20.20;48.30;;;;;;5083669;28;20448;-81
2021/04/16 13:23:42;;;;;;;0.50;0.30;;;19.80;49.70;;;;;;5084424;28;20570;-78
2021/04/16 13:26:09;;;;;;;0.50;0.37;;;19.20;49.00;;;;;;5082913;28;20444;-77
2021/04/16 13:28:35;;;;;;;0.50;0.30;;;18.90;48.70;;;;;;5084005;28;20996;-79
2021/04/16 13:31:02;;;;;;;0.50;0.30;;;19.40;51.20;;;;;;5080357;28;20471;-78
2021/04/16 13:33:33;;;;;;;0.50;0.40;;;20.80;48.40;;;;;;5082806;28;20428;-79
2021/04/16 13:36:00;;;;;;;0.50;0.40;;;20.70;46.40;;;;;;5081983;28;20452;-79
2021/04/16 13:38:28;;;;;;;0.50;0.40;;;21.00;47.60;;;;;;5077638;28;20949;-79
2021/04/16 13:40:56;;;;;;;0.50;0.30;;;21.90;47.10;;;;;;5085172;28;20884;-80
2021/04/16 13:43:23;;;;;;;0.50;0.40;;;23.20;47.90;;;;;;5084317;28;20472;-80
2021/04/16 13:45:50;;;;;;;0.70;0.47;;;23.30;44.60;;;;;;5083886;28;20447;-79
2021/04/16 13:48:17;;;;;;;0.50;0.40;;;22.20;43.80;;;;;;5091042;22;20490;-77
2021/04/16 13:50:45;;;;;;;0.50;0.40;;;21.30;46.00;;;;;;5073425;28;20467;-77
2021/04/16 13:53:12;;;;;;;0.50;0.30;;;20.50;46.00;;;;;;5056832;28;20437;-78
2021/04/16 13:55:38;;;;;;;0.50;0.30;;;20.40;48.20;;;;;;5058921;28;20499;-76
2021/04/16 13:58:08;;;;;;;0.50;0.47;;;20.60;47.00;;;;;;5058039;28;20475;-79
2021/04/16 14:00:46;;;;;;;0.50;0.40;;;20.60;46.50;;;;;;5056321;28;20490;-80
2021/04/16 14:03:16;;;;;;;0.50;0.40;;;19.80;47.00;;;;;;5056463;28;20820;-79
2021/04/16 14:05:49;;;;;;;0.50;0.40;;;18.70;47.00;;;;;;5056865;28;20429;-77
2021/04/16 14:08:27;;;;;;;0.50;0.30;;;19.60;49.10;;;;;;5058331;28;20465;-79
2021/04/16 14:10:54;;;;;;;0.50;0.30;;;20.50;47.30;;;;;;5056379;28;20488;-77
2021/04/16 14:13:27;;;;;;;0.50;0.50;;;20.70;46.40;;;;;;5056472;28;20902;-79
2021/04/16 14:15:54;;;;;;;0.50;0.40;;;21.60;47.10;;;;;;5055717;28;20437;-80
2021/04/16 14:18:29;;;;;;;0.50;0.30;;;21.50;45.70;;;;;;5061654;28;20963;-78
2021/04/16 14:20:56;;;;;;;2.10;1.10;;;21.70;46.00;;;;;;5067318;28;21149;-78
2021/04/16 14:23:23;;;;;;;0.50;0.40;;;20.80;45.50;;;;;;5076762;28;20447;-78
2021/04/16 14:25:50;;;;;;;0.50;0.30;;;20.90;48.00;;;;;;5075886;28;20493;-79
2021/04/16 14:28:18;;;;;;;0.50;0.37;;;21.40;46.10;;;;;;5076872;28;20468;-77
2021/04/16 14:30:45;;;;;;;0.50;0.40;;;21.20;47.10;;;;;;5075397;28;20451;-79
2021/04/16 14:33:15;;;;;;;1.33;1.23;;;19.90;46.30;;;;;;5075310;28;20518;-79
2021/04/16 14:35:42;;;;;;;2.30;1.63;;;18.20;47.20;;;;;;5077561;28;20431;-79
2021/04/16 14:38:11;;;;;;;0.60;0.30;;;17.40;49.80;;;;;;5076780;28;20477;-79
2021/04/16 14:40:38;;;;;;;0.50;0.30;;;16.90;50.40;;;;;;5076594;28;20455;-78
2021/04/16 14:43:05;;;;;;;0.60;0.50;;;17.00;51.30;;;;;;5076573;28;20438;-78
2021/04/16 14:45:33;;;;;;;0.50;0.40;;;17.10;50.80;;;;;;5076404;28;20533;-78
2021/04/16 14:48:01;;;;;;;0.50;0.30;;;17.50;51.50;;;;;;5074845;28;20486;-79
2021/04/16 14:50:29;;;;;;;0.50;0.30;;;18.10;49.00;;;;;;5076578;28;20441;-78
2021/04/16 14:52:59;;;;;;;0.50;0.30;;;18.70;49.60;;;;;;5057297;28;20440;-78
2021/04/16 14:55:29;;;;;;;0.70;0.60;;;19.30;50.40;;;;;;5056063;28;20445;-78
2021/04/16 14:57:57;;;;;;;0.50;0.33;;;19.90;48.70;;;;;;5055517;28;20468;-79
2021/04/16 15:00:27;;;;;;;0.50;0.40;;;20.50;48.40;;;;;;5057680;28;20473;-79
2021/04/16 15:02:53;;;;;;;0.50;0.30;;;19.90;48.40;;;;;;5055241;28;20441;-78
2021/04/16 15:05:20;;;;;;;1.33;1.23;;;20.10;47.50;;;;;;5056349;28;20441;-80
2021/04/16 15:07:50;;;;;;;0.50;0.30;;;20.20;47.70;;;;;;5055479;28;20553;-78
2021/04/16 15:10:21;;;;;;;0.70;0.60;;;20.20;46.70;;;;;;5055227;28;20944;-79
2021/04/16 15:12:50;;;;;;;0.50;0.30;;;19.80;47.40;;;;;;5054795;28;20483;-79
2021/04/16 15:15:24;;;;;;;0.50;0.30;;;19.20;47.50;;;;;;5054981;28;20487;-80
2021/04/16 15:17:51;;;;;;;0.50;0.30;;;19.10;49.20;;;;;;5055974;28;20500;-79
2021/04/16 15:20:19;;;;;;;0.90;0.90;;;19.00;49.70;;;;;;5068914;28;20437;-79