Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:00:15;;;;;;;8.48;4.15;;;;;;;7.91;59.54;102740.31;5015924;28;102594;-79
2022/03/17 00:02:43;;;;;;;5.70;3.53;;;;;;;7.91;59.10;102734.88;5015697;28;102356;-79
2022/03/17 00:05:11;;;;;;;4.82;3.60;;;;;;;7.91;58.71;102740.31;5015465;28;102286;-79
2022/03/17 00:07:40;;;;;;;5.38;3.25;;;;;;;7.91;59.56;102734.88;5014327;28;104147;-79
2022/03/17 00:10:09;;;;;;;5.97;4.30;;;;;;;7.92;59.85;102744.69;4995947;28;102534;-81
2022/03/17 00:12:55;;;;;;;5.45;3.50;;;;;;;7.90;59.66;102744.06;5000485;28;102455;-79
2022/03/17 00:15:22;;;;;;;5.05;3.60;;;;;;;7.93;59.58;102726.53;5019472;28;102416;-79
2022/03/17 00:17:50;;;;;;;6.28;3.38;;;;;;;7.91;59.11;102740.31;5013653;28;103526;-79
2022/03/17 00:20:16;;;;;;;4.82;3.30;;;;;;;7.92;59.60;102741.13;5017786;28;102268;-80
2022/03/17 00:22:43;;;;;;;5.82;3.83;;;;;;;7.91;59.91;102740.31;5016317;28;102157;-79
2022/03/17 00:25:11;;;;;;;5.30;3.70;;;;;;;7.92;59.25;102741.13;5010508;28;102221;-79
2022/03/17 00:27:40;;;;;;;5.18;3.78;;;;;;;7.92;59.40;102741.97;4996353;28;103906;-79
2022/03/17 00:30:07;;;;;;;5.80;3.78;;;;;;;7.91;59.36;102745.72;4997058;28;101989;-80
2022/03/17 00:32:38;;;;;;;4.97;3.63;;;;;;;7.92;59.61;102747.38;5003409;28;102313;-79
2022/03/17 00:37:54;;;;;;;4.63;3.33;;;;;;;7.91;59.72;102739.47;5014467;28;104043;-79
2022/03/17 00:40:23;;;;;;;5.93;3.58;;;;;;;7.92;59.62;102749.25;5015580;28;102280;-79
2022/03/17 00:42:51;;;;;;;5.20;3.50;;;;;;;7.92;59.79;102752.81;5015233;28;102498;-80
2022/03/17 00:45:18;;;;;;;6.32;3.83;;;;;;;7.91;59.00;102745.72;5016424;28;102502;-79
2022/03/17 00:47:45;;;;;;;4.53;3.60;;;;;;;7.92;59.39;102757.41;5014717;28;103867;-79
2022/03/17 00:50:13;;;;;;;7.50;4.05;;;;;;;7.92;59.03;102757.41;5015425;28;102365;-79
2022/03/17 00:52:39;;;;;;;5.03;3.67;;;;;;;7.91;59.25;102744.91;5014046;28;101988;-79
2022/03/17 00:55:08;;;;;;;5.40;4.20;;;;;;;7.91;58.76;102755.75;5016114;28;102159;-79
2022/03/17 00:57:36;;;;;;;6.65;4.13;;;;;;;7.91;59.32;102753.84;5014769;28;103933;-79
2022/03/17 01:00:04;;;;;;;5.25;3.72;;;;;;;7.91;59.24;102751.16;5015782;28;102015;-79
2022/03/17 01:02:32;;;;;;;6.18;3.90;;;;;;;7.90;59.71;102749.47;5014128;28;102740;-79
2022/03/17 01:04:58;;;;;;;5.95;3.90;;;;;;;7.91;59.01;102755.75;5015268;28;102310;-79
2022/03/17 01:07:26;;;;;;;6.35;4.38;;;;;;;7.90;59.70;102754.91;5014029;28;104029;-80
2022/03/17 01:09:54;;;;;;;6.95;4.18;;;;;;;7.90;58.99;102760.31;5015105;28;102450;-80
2022/03/17 01:12:21;;;;;;;6.45;4.30;;;;;;;7.91;59.90;102753.84;5014968;28;101950;-80
2022/03/17 01:14:49;;;;;;;6.53;4.13;;;;;;;7.91;59.08;102753.84;5015402;28;102010;-80
2022/03/17 01:17:16;;;;;;;6.28;4.40;;;;;;;7.91;59.66;102755.75;5013679;28;104334;-80
2022/03/17 01:19:42;;;;;;;6.68;3.72;;;;;;;7.91;59.30;102756.56;5015032;28;101835;-80
2022/03/17 01:22:11;;;;;;;6.30;4.30;;;;;;;7.90;59.00;102754.91;5014705;28;102250;-79
2022/03/17 01:24:39;;;;;;;6.07;4.55;;;;;;;7.89;58.81;102753.22;5013538;28;102579;-79
2022/03/17 01:27:05;;;;;;;5.30;3.83;;;;;;;7.90;59.88;102760.31;5014828;28;103922;-80
2022/03/17 01:29:32;;;;;;;6.18;4.20;;;;;;;7.89;58.95;102764.06;5015192;28;101932;-80
2022/03/17 01:31:58;;;;;;;4.78;3.55;;;;;;;7.90;59.22;102764.91;5015237;28;102046;-80
2022/03/17 01:34:25;;;;;;;5.97;4.85;;;;;;;7.90;59.18;102763.03;5015567;28;102462;-79
2022/03/17 01:36:51;;;;;;;5.95;4.00;;;;;;;7.90;59.65;102764.91;5013125;28;103936;-80
2022/03/17 01:39:19;;;;;;;5.20;3.58;;;;;;;7.89;59.69;102769.47;5015065;28;102078;-80
2022/03/17 01:41:47;;;;;;;6.57;4.35;;;;;;;7.90;59.65;102775.75;5014424;28;102327;-80
2022/03/17 01:44:13;;;;;;;4.57;3.70;;;;;;;7.90;59.29;102776.59;5015579;28;102494;-80
2022/03/17 01:49:25;;;;;;;5.05;4.03;;;;;;;7.89;58.84;102783.03;5012795;28;102442;-80
2022/03/17 01:51:52;;;;;;;6.30;4.18;;;;;;;7.88;58.70;102778.66;5011985;28;102031;-80
2022/03/17 01:54:19;;;;;;;7.28;4.53;;;;;;;7.89;59.11;102785.75;5015289;28;102500;-80
2022/03/17 01:56:48;;;;;;;6.32;3.88;;;;;;;7.89;58.79;102791.16;5014124;28;104076;-80
2022/03/17 01:59:15;;;;;;;5.40;4.25;;;;;;;7.88;58.83;102784.06;5014444;28;101866;-80
2022/03/17 02:01:43;;;;;;;6.05;4.00;;;;;;;7.89;59.62;102784.91;5014611;28;102074;-80
2022/03/17 02:04:10;;;;;;;5.63;4.23;;;;;;;7.89;59.67;102793.88;5014186;28;102503;-80
2022/03/17 02:06:37;;;;;;;5.93;4.43;;;;;;;7.88;59.80;102794.91;5012849;28;103768;-80
2022/03/17 02:09:05;;;;;;;4.95;3.88;;;;;;;7.89;59.34;102799.28;5013315;28;101967;-80
2022/03/17 02:14:46;;;;;;;5.68;4.10;;;;;;;7.88;59.75;102808.47;4995100;28;102266;-79
2022/03/17 02:17:14;;;;;;;6.35;4.20;;;;;;;7.89;59.15;102812.84;5005985;28;103954;-80
2022/03/17 02:19:41;;;;;;;7.10;4.53;;;;;;;7.88;60.00;102811.19;4996135;28;102447;-80
2022/03/17 02:22:15;;;;;;;6.75;4.70;;;;;;;7.88;59.75;102808.47;5012778;28;102400;-80
2022/03/17 02:27:33;;;;;;;5.40;3.95;;;;;;;7.88;59.72;102805.78;5013812;28;103900;-79
2022/03/17 02:29:59;;;;;;;4.57;4.00;;;;;;;7.89;59.00;102817.44;5005776;28;102342;-79
2022/03/17 02:32:26;;;;;;;6.18;4.35;;;;;;;7.88;59.63;102811.19;4995064;28;102366;-80
2022/03/17 02:34:54;;;;;;;4.97;4.03;;;;;;;7.88;59.48;102816.63;4997759;28;102181;-79
2022/03/17 02:37:21;;;;;;;7.47;4.22;;;;;;;7.87;58.82;102817.66;5012475;28;104500;-80
2022/03/17 02:39:49;;;;;;;5.68;3.88;;;;;;;7.87;59.18;102814.94;5012659;28;102010;-80
2022/03/17 02:42:15;;;;;;;4.72;3.97;;;;;;;7.87;59.88;102820.38;5012920;28;102533;-80
2022/03/17 02:44:42;;;;;;;5.30;4.05;;;;;;;7.88;59.19;102815.78;4996637;28;102031;-80
2022/03/17 02:47:09;;;;;;;4.80;3.83;;;;;;;7.87;59.03;102817.66;5013094;28;104285;-80
2022/03/17 02:49:37;;;;;;;5.28;3.83;;;;;;;7.88;58.70;102818.50;5013284;28;101970;-79
2022/03/17 02:52:05;;;;;;;6.35;4.45;;;;;;;7.87;59.13;102823.09;5013227;28;102657;-79
2022/03/17 02:54:32;;;;;;;5.40;4.23;;;;;;;7.87;59.15;102830.38;5013998;28;102557;-80
2022/03/17 02:57:00;;;;;;;5.30;4.18;;;;;;;7.87;60.05;102825.78;5013181;28;104099;-79
2022/03/17 02:59:27;;;;;;;4.50;3.85;;;;;;;7.88;59.18;102826.63;5013665;28;102254;-79
2022/03/17 03:01:53;;;;;;;5.72;4.22;;;;;;;7.88;59.21;102826.63;5012748;28;101951;-79
2022/03/17 03:04:20;;;;;;;5.72;4.28;;;;;;;7.87;59.77;102824.97;5013553;28;102214;-79
2022/03/17 03:06:46;;;;;;;6.40;4.32;;;;;;;7.86;59.19;102826.84;5012205;28;103928;-79
2022/03/17 03:09:13;;;;;;;5.13;3.85;;;;;;;7.87;59.11;102828.50;5012995;28;102453;-79
2022/03/17 03:11:42;;;;;;;4.70;3.65;;;;;;;7.86;59.33;102829.56;5012868;28;102668;-79
2022/03/17 03:14:10;;;;;;;5.53;4.13;;;;;;;7.87;59.18;102836.63;5013666;28;102147;-79
2022/03/17 03:16:37;;;;;;;4.88;3.97;;;;;;;7.87;59.14;102836.63;5012662;28;103846;-79
2022/03/17 03:19:04;;;;;;;5.25;4.18;;;;;;;7.87;59.56;102836.63;5012303;28;102921;-79
2022/03/17 03:21:39;;;;;;;4.90;4.07;;;;;;;7.87;59.59;102842.06;5010826;28;102231;-79
2022/03/17 03:24:05;;;;;;;6.63;4.35;;;;;;;7.87;59.23;102847.47;5014540;28;102097;-79
2022/03/17 03:26:33;;;;;;;5.28;4.05;;;;;;;7.87;59.42;102847.47;5013448;28;103968;-78
2022/03/17 03:29:00;;;;;;;5.72;4.13;;;;;;;7.87;59.32;102847.47;5013547;28;102432;-79
2022/03/17 03:31:28;;;;;;;7.90;4.28;;;;;;;7.88;59.04;102856.44;5013601;28;101976;-79
2022/03/17 03:33:55;;;;;;;5.28;4.05;;;;;;;7.85;59.74;102854.97;5014627;28;102788;-79
2022/03/17 03:39:07;;;;;;;6.38;4.22;;;;;;;7.87;59.92;102861.03;4994335;28;102313;-80
2022/03/17 03:41:33;;;;;;;6.00;4.07;;;;;;;7.87;59.73;102863.75;4993835;28;102042;-79
2022/03/17 03:44:00;;;;;;;5.85;4.53;;;;;;;7.87;59.23;102879.19;4994780;28;102255;-79
2022/03/17 03:46:29;;;;;;;6.45;4.47;;;;;;;7.86;59.81;102872.94;4991936;28;104149;-79
2022/03/17 03:48:55;;;;;;;5.90;4.65;;;;;;;7.87;59.02;102880.00;4993095;28;102354;-79
2022/03/17 03:51:22;;;;;;;5.88;4.63;;;;;;;7.86;59.32;102886.47;4993040;28;102392;-80
2022/03/17 03:56:34;;;;;;;5.32;4.07;;;;;;;7.88;59.73;102891.69;5011189;28;103935;-80
2022/03/17 03:59:02;;;;;;;5.18;4.18;;;;;;;7.87;59.33;102895.44;5011902;28;102509;-80
2022/03/17 04:01:32;;;;;;;5.93;4.50;;;;;;;7.87;59.44;102895.44;5011761;28;102478;-79
2022/03/17 04:04:01;;;;;;;7.20;4.85;;;;;;;7.85;59.53;102895.63;5013638;28;102340;-79
2022/03/17 04:06:27;;;;;;;6.50;4.70;;;;;;;7.85;59.84;102898.34;5010669;28;103917;-79
2022/03/17 04:08:54;;;;;;;4.80;4.32;;;;;;;7.86;59.67;102902.75;5012476;28;101982;-79
2022/03/17 04:11:21;;;;;;;5.20;4.57;;;;;;;7.85;59.98;102901.06;5008883;28;102739;-79
2022/03/17 04:13:48;;;;;;;5.75;4.40;;;;;;;7.85;59.21;102902.94;5013279;28;102217;-80
2022/03/17 04:16:34;;;;;;;5.15;4.38;;;;;;;7.85;59.22;102897.50;5012539;28;104286;-80
2022/03/17 04:19:01;;;;;;;5.70;5.10;;;;;;;7.85;59.95;102909.19;5009974;28;102042;-79
2022/03/17 04:21:29;;;;;;;6.80;4.82;;;;;;;7.84;59.42;102915.66;5011324;28;102558;-80
2022/03/17 04:23:55;;;;;;;6.35;4.93;;;;;;;7.82;59.95;102909.56;4997362;28;102163;-80
2022/03/17 04:26:22;;;;;;;5.25;4.60;;;;;;;7.84;59.21;102918.38;5010881;28;104117;-80
2022/03/17 04:28:49;;;;;;;6.95;5.05;;;;;;;7.84;59.63;102917.53;5006429;28;102106;-81
2022/03/17 04:31:16;;;;;;;6.30;4.53;;;;;;;7.84;58.96;102929.19;5002625;28;102469;-80
2022/03/17 04:34:01;;;;;;;6.53;4.45;;;;;;;7.83;58.95;102922.13;5011314;28;102147;-80
2022/03/17 04:36:27;;;;;;;5.75;5.15;;;;;;;7.84;59.51;102929.19;4999027;28;104023;-80
2022/03/17 04:38:54;;;;;;;6.20;4.65;;;;;;;7.83;59.31;102921.28;5011975;28;102453;-80
2022/03/17 04:41:21;;;;;;;6.65;4.68;;;;;;;7.85;59.04;102924.63;5011744;28;102513;-80
2022/03/17 04:43:47;;;;;;;6.90;5.45;;;;;;;7.83;59.63;102927.53;5011301;28;102475;-80
2022/03/17 04:46:13;;;;;;;5.90;4.80;;;;;;;7.84;59.70;102923.78;5010778;28;104050;-80
2022/03/17 04:48:40;;;;;;;6.40;4.65;;;;;;;7.84;59.19;102923.78;5011735;28;102486;-79
2022/03/17 04:51:08;;;;;;;6.07;4.82;;;;;;;7.84;59.16;102921.06;5011659;28;102046;-79
2022/03/17 04:53:35;;;;;;;6.22;5.10;;;;;;;7.85;59.55;102916.47;5013410;28;102156;-79
2022/03/17 04:56:04;;;;;;;4.90;4.35;;;;;;;7.83;59.77;102922.13;5010647;28;103910;-79
2022/03/17 04:58:32;;;;;;;6.03;4.93;;;;;;;7.84;59.69;102929.19;5014208;28;102562;-79
2022/03/17 05:00:59;;;;;;;5.67;5.13;;;;;;;7.86;59.40;102926.28;5014788;28;102538;-78
2022/03/17 05:03:33;;;;;;;5.78;4.80;;;;;;;7.84;58.94;102929.19;5016935;28;101966;-79
2022/03/17 05:06:01;;;;;;;;;;;;;;;7.84;59.22;102934.63;5015287;28;104009;-79
2022/03/17 05:08:29;;;;;;;6.10;4.97;;;;;;;7.87;59.67;102938.81;5016149;28;102896;-79
2022/03/17 05:11:07;;;;;;;6.13;4.95;;;;;;;7.85;59.61;102941.72;5014961;28;102661;-79
2022/03/17 05:13:35;;;;;;;6.10;4.70;;;;;;;7.85;59.48;102947.13;5015174;28;102523;-80
2022/03/17 05:16:03;;;;;;;6.88;4.70;;;;;;;7.87;59.29;102955.09;5014476;28;104155;-80
2022/03/17 05:18:29;;;;;;;7.30;5.20;;;;;;;7.87;59.42;102964.06;5016024;28;101977;-80
2022/03/17 05:20:56;;;;;;;7.53;5.00;;;;;;;7.88;59.27;102962.19;5015065;28;102526;-79
2022/03/17 05:23:23;;;;;;;7.50;5.35;;;;;;;7.88;60.05;102968.44;5017053;28;102165;-79
2022/03/17 05:25:52;;;;;;;6.47;5.05;;;;;;;7.88;59.80;102962.19;5014849;28;103985;-78
2022/03/17 05:28:19;;;;;;;6.28;5.10;;;;;;;7.88;60.00;102962.19;5014316;28;102795;-79
2022/03/17 05:30:46;;;;;;;7.28;5.53;;;;;;;7.89;59.85;102969.25;5015367;28;102348;-79
2022/03/17 05:33:13;;;;;;;8.05;5.47;;;;;;;7.89;59.69;102975.53;5016963;28;101979;-79
2022/03/17 05:35:42;;;;;;;6.10;5.35;;;;;;;7.88;59.95;102967.59;4995838;28;103026;-79
2022/03/17 05:38:09;;;;;;;7.20;5.57;;;;;;;7.88;59.90;102979.28;5016632;28;102074;-79
2022/03/17 05:40:37;;;;;;;6.55;4.70;;;;;;;7.88;59.28;102979.28;5015344;28;101900;-78
2022/03/17 05:43:08;;;;;;;6.90;5.05;;;;;;;7.88;59.40;102978.44;5017399;28;102368;-79
2022/03/17 05:45:36;;;;;;;6.80;5.00;;;;;;;7.87;58.84;102977.63;5014972;28;103913;-79
2022/03/17 05:48:05;;;;;;;6.68;5.53;;;;;;;7.88;59.49;102975.72;5017289;28;102044;-79
2022/03/17 05:50:33;;;;;;;6.63;5.03;;;;;;;7.88;59.14;102979.28;5016948;28;101953;-79
2022/03/17 05:53:00;;;;;;;6.80;5.25;;;;;;;7.88;59.01;102979.28;5017286;28;102092;-78
2022/03/17 05:55:26;;;;;;;7.38;5.07;;;;;;;7.89;59.74;102985.53;5016700;28;103151;-79
2022/03/17 05:57:54;;;;;;;6.50;5.07;;;;;;;7.89;59.82;102978.22;5016690;28;101898;-79
2022/03/17 06:00:24;;;;;;;7.40;5.32;;;;;;;7.88;59.30;102968.44;5015189;28;102360;-79
2022/03/17 06:02:51;;;;;;;6.75;5.82;;;;;;;7.87;59.68;102972.19;5017659;28;102106;-79
2022/03/17 06:05:17;;;;;;;7.40;5.18;;;;;;;7.88;59.03;102979.28;5016435;28;103864;-79
2022/03/17 06:07:46;;;;;;;5.72;4.43;;;;;;;7.87;59.74;102983.03;5016657;28;101888;-79
2022/03/17 06:10:15;;;;;;;5.80;5.15;;;;;;;7.87;59.12;102977.63;5014710;28;102831;-79
2022/03/17 06:12:44;;;;;;;6.18;5.57;;;;;;;7.87;58.99;102983.03;5015394;28;102112;-79
2022/03/17 06:15:12;;;;;;;8.15;5.25;;;;;;;7.88;59.22;102978.44;5014174;28;104097;-79
2022/03/17 06:17:41;;;;;;;6.43;5.40;;;;;;;7.86;59.12;102977.78;5014236;28;102552;-78
2022/03/17 06:20:10;;;;;;;6.75;5.57;;;;;;;7.86;59.72;102975.09;5001393;28;102142;-79
2022/03/17 06:22:38;;;;;;;;;;;;;;;7.85;58.96;102974.25;5001381;28;102349;-78
2022/03/17 06:25:06;;;;;;;6.15;5.50;;;;;;;7.86;59.28;102981.38;5011945;28;103900;-79
2022/03/17 06:27:37;;;;;;;7.40;4.97;;;;;;;7.86;59.39;102980.50;5007353;28;102046;-80
2022/03/17 06:30:05;;;;;;;7.53;5.82;;;;;;;7.86;59.40;102981.38;5011041;28;102288;-79
2022/03/17 06:32:33;;;;;;;7.82;6.05;;;;;;;7.85;59.38;102982.38;5014248;28;102141;-79
2022/03/17 06:35:01;;;;;;;8.65;5.95;;;;;;;7.85;58.88;102979.66;5001772;28;103908;-80
2022/03/17 06:37:28;;;;;;;6.82;5.45;;;;;;;7.85;59.40;102985.09;5012597;28;102025;-79
2022/03/17 06:39:54;;;;;;;6.63;5.65;;;;;;;7.86;58.94;102991.34;5013112;28;102020;-79
2022/03/17 06:42:21;;;;;;;6.68;5.68;;;;;;;7.85;58.79;102982.38;5007787;28;102541;-79
2022/03/17 06:44:48;;;;;;;8.75;5.95;;;;;;;7.85;59.18;102982.38;5010730;28;102682;-79
2022/03/17 06:47:15;;;;;;;8.90;6.18;;;;;;;7.85;59.04;103000.53;5010193;28;102123;-81
2022/03/17 06:49:41;;;;;;;7.10;5.88;;;;;;;7.85;59.28;103003.22;5011056;28;102550;-79
2022/03/17 06:52:09;;;;;;;7.75;5.32;;;;;;;7.85;59.72;103006.78;5012150;28;102209;-79
2022/03/17 06:54:36;;;;;;;5.22;4.60;;;;;;;7.84;59.32;102999.69;5009976;28;103909;-79
2022/03/17 06:57:03;;;;;;;6.60;5.78;;;;;;;7.84;58.96;103012.41;5010777;28;102175;-79
2022/03/17 06:59:30;;;;;;;8.93;6.82;;;;;;;7.83;59.35;103003.44;5011499;28;102055;-79
2022/03/17 07:01:56;;;;;;;6.20;5.60;;;;;;;7.84;59.30;103009.69;5013026;28;101985;-80
2022/03/17 07:04:22;;;;;;;8.48;5.72;;;;;;;7.85;59.37;103006.78;5011114;28;104244;-81
2022/03/17 07:06:51;;;;;;;6.93;5.93;;;;;;;7.85;59.16;103014.06;5010622;28;103755;-81
2022/03/17 07:09:24;;;;;;;7.43;6.18;;;;;;;7.84;58.96;103007.81;5010395;28;103913;-81
2022/03/17 07:11:52;;;;;;;10.90;6.38;;;;;;;7.84;58.51;103007.81;5014197;28;102138;-81
2022/03/17 07:14:23;;;;;;;10.63;6.77;;;;;;;7.85;58.35;103012.19;5012005;28;103950;-80
2022/03/17 07:16:54;;;;;;;9.40;5.93;;;;;;;7.85;58.75;103012.19;5013274;28;102208;-81
2022/03/17 07:19:23;;;;;;;9.10;5.95;;;;;;;7.85;59.15;103011.38;5010787;28;102624;-81
2022/03/17 07:21:53;;;;;;;6.95;6.22;;;;;;;7.85;59.04;103012.19;5009595;28;105330;-81
2022/03/17 07:24:29;;;;;;;8.60;6.63;;;;;;;7.85;58.39;103014.06;5011586;28;103965;-82
2022/03/17 07:27:02;;;;;;;8.88;6.05;;;;;;;7.84;59.04;103015.97;5011674;28;102196;-82
2022/03/17 07:29:33;;;;;;;8.43;6.20;;;;;;;7.84;58.50;103010.53;5010789;28;102476;-82
2022/03/17 07:32:04;;;;;;;9.48;6.78;;;;;;;7.85;59.27;103016.78;5011963;28;102125;-82
2022/03/17 07:34:31;;;;;;;8.73;6.75;;;;;;;7.84;59.18;103015.97;5009209;28;103992;-82
2022/03/17 07:36:59;;;;;;;8.23;6.93;;;;;;;7.84;58.93;103013.25;5013279;28;102480;-82
2022/03/17 07:39:27;;;;;;;9.68;6.75;;;;;;;7.84;58.51;103015.97;5012506;28;102009;-82
2022/03/17 07:41:53;;;;;;;8.65;6.35;;;;;;;7.84;59.22;103010.53;5014030;28;102395;-82
2022/03/17 07:44:20;;;;;;;10.20;6.78;;;;;;;7.84;59.41;103015.13;5012128;28;103824;-82
2022/03/17 07:46:48;;;;;;;8.07;6.38;;;;;;;7.83;58.99;103008.88;5012152;28;102761;-82
2022/03/17 07:49:15;;;;;;;10.18;6.95;;;;;;;7.83;59.04;103025.13;5012013;28;102013;-82
2022/03/17 07:51:43;;;;;;;8.45;6.28;;;;;;;7.83;59.03;103019.72;5012513;28;102119;-81
2022/03/17 07:54:12;;;;;;;9.20;6.65;;;;;;;7.82;58.63;103012.59;5010255;28;103582;-81
2022/03/17 07:56:44;;;;;;;7.85;6.53;;;;;;;7.82;59.49;103020.72;5009815;28;102331;-81
2022/03/17 07:59:17;;;;;;;8.18;6.32;;;;;;;7.83;58.26;103035.13;5008593;28;102323;-81
2022/03/17 08:01:48;;;;;;;9.38;6.80;;;;;;;7.83;58.48;103032.44;5012946;28;102340;-81
2022/03/17 08:04:25;;;;;;;7.93;6.63;;;;;;;7.82;59.17;103028.03;5011339;28;102974;-82
2022/03/17 08:06:57;;;;;;;8.02;6.68;;;;;;;7.82;58.76;103033.44;5011290;28;102158;-82
2022/03/17 08:09:24;;;;;;;8.52;6.68;;;;;;;7.81;59.24;103032.59;4989324;28;102933;-80
2022/03/17 08:11:52;;;;;;;8.45;6.55;;;;;;;7.81;59.01;103023.66;5007603;28;102288;-81
2022/03/17 08:14:20;;;;;;;6.90;6.20;;;;;;;7.81;58.70;103010.91;4997449;28;103462;-81
2022/03/17 08:16:46;;;;;;;8.13;6.65;;;;;;;7.80;58.99;103025.53;5003723;28;102326;-82
2022/03/17 08:19:14;;;;;;;9.02;6.32;;;;;;;7.81;58.54;103029.06;5003795;28;103753;-81
2022/03/17 08:21:41;;;;;;;6.90;6.15;;;;;;;7.81;58.05;103027.19;5008613;28;102245;-83
2022/03/17 08:24:09;;;;;;;9.00;6.53;;;;;;;7.81;59.01;103020.94;5007049;28;103618;-82
2022/03/17 08:26:37;;;;;;;7.50;6.25;;;;;;;7.79;58.91;103023.84;5009387;28;102517;-81
2022/03/17 08:29:05;;;;;;;8.05;6.68;;;;;;;7.78;58.75;103027.56;5009144;28;102779;-81
2022/03/17 08:31:32;;;;;;;7.82;6.43;;;;;;;7.79;58.72;103034.69;5003572;28;102121;-81
2022/03/17 08:33:59;;;;;;;8.88;6.55;;;;;;;7.79;58.61;103026.56;4996004;28;104034;-81
2022/03/17 08:36:26;;;;;;;8.02;5.68;;;;;;;7.79;58.68;103018.44;5012601;28;101984;-82
2022/03/17 08:38:54;;;;;;;6.38;5.65;;;;;;;7.79;58.82;103023.84;5015858;28;102422;-82
2022/03/17 08:41:21;;;;;;;6.43;5.82;;;;;;;7.79;58.54;103023.84;5012227;28;102411;-82
2022/03/17 08:43:52;;;;;;;6.85;5.47;;;;;;;7.79;58.79;103023.84;5012360;28;104161;-82
2022/03/17 08:49:31;;;;;;;7.35;5.85;;;;;;;7.79;58.08;103015.72;4995077;28;102389;-82
2022/03/17 08:52:01;;;;;;;7.63;6.00;;;;;;;7.78;58.40;103011.31;5002092;28;102151;-82
2022/03/17 08:54:33;;;;;;;7.57;5.40;;;;;;;7.79;57.78;103015.72;5014970;28;104114;-81
2022/03/17 08:57:00;;;;;;;7.75;5.25;;;;;;;7.78;57.77;103024.88;4997437;28;102695;-80
2022/03/17 08:59:30;;;;;;;7.15;4.82;;;;;;;7.78;58.39;103021.31;5015612;28;102536;-81
2022/03/17 09:01:58;;;;;;;7.72;5.30;;;;;;;7.78;58.04;103022.16;5016251;28;102163;-80
2022/03/17 09:04:24;;;;;;;6.22;4.90;;;;;;;7.78;57.26;103010.47;5014423;28;103961;-80
2022/03/17 09:06:51;;;;;;;5.90;4.90;;;;;;;7.78;57.44;103007.78;5013235;28;102319;-80
2022/03/17 09:09:17;;;;;;;7.75;5.50;;;;;;;7.78;57.79;103005.06;4996998;28;102612;-80
2022/03/17 09:11:46;;;;;;;6.97;4.93;;;;;;;7.77;58.14;102998.81;5016103;28;102204;-80
2022/03/17 09:14:14;;;;;;;6.37;5.30;;;;;;;7.78;57.56;103005.06;5014739;28;104753;-80
2022/03/17 09:16:41;;;;;;;7.25;5.15;;;;;;;7.77;57.42;102998.81;5013568;28;102094;-80
2022/03/17 09:19:12;;;;;;;;;;;;;;;7.77;58.07;103004.22;5010722;28;102478;-81
2022/03/17 09:21:38;;;;;;;5.85;4.88;;;;;;;7.77;58.08;103009.66;5013192;28;102666;-80
2022/03/17 09:24:08;;;;;;;5.47;4.90;;;;;;;7.77;57.93;103004.22;5014494;28;104355;-79
2022/03/17 09:26:34;;;;;;;14.43;5.32;;;;;;;7.76;58.10;102997.13;5014131;28;102021;-79
2022/03/17 09:29:01;;;;;;;5.57;4.80;;;;;;;7.77;57.98;102987.97;5014057;28;102384;-80
2022/03/17 09:31:27;;;;;;;5.43;4.43;;;;;;;7.77;58.09;102997.97;5014000;28;104573;-80
2022/03/17 09:33:53;;;;;;;5.85;4.43;;;;;;;7.77;57.45;103004.22;5014034;28;105596;-81
2022/03/17 09:36:24;;;;;;;5.75;4.53;;;;;;;7.75;58.19;103000.84;5015016;28;102084;-81
2022/03/17 09:41:37;;;;;;;4.80;4.30;;;;;;;7.75;57.58;103000.84;5014909;28;102010;-81
2022/03/17 09:44:04;;;;;;;5.30;3.95;;;;;;;7.76;58.17;103012.56;5013138;28;103889;-80
2022/03/17 09:46:32;;;;;;;5.15;3.80;;;;;;;7.71;57.64;102995.00;5013472;28;102443;-81
2022/03/17 09:49:01;;;;;;;4.70;4.22;;;;;;;7.71;57.71;103002.28;5014928;28;102481;-81
2022/03/17 09:51:30;;;;;;;7.40;4.57;;;;;;;7.71;56.75;103007.72;5015542;28;102441;-80
2022/03/17 09:54:00;;;;;;;6.47;4.97;;;;;;;7.68;56.91;103013.50;5014279;28;104115;-80
2022/03/17 09:56:27;;;;;;;7.30;4.57;;;;;;;7.65;56.51;102994.97;5013567;28;102220;-81
2022/03/17 09:58:59;;;;;;;4.97;3.83;;;;;;;7.66;57.70;103002.88;5014065;28;101997;-80
2022/03/17 10:01:38;;;;;;;5.00;4.05;;;;;;;7.70;57.59;102997.91;5005599;28;102008;-80
2022/03/17 10:04:08;;;;;;;6.70;3.90;;;;;;;7.68;57.07;103000.84;5013326;28;103935;-80
2022/03/17 10:06:36;;;;;;;4.50;3.78;;;;;;;7.69;57.37;103007.09;5011242;28;102068;-81
2022/03/17 10:09:04;;;;;;;5.07;4.10;;;;;;;7.69;58.26;103007.91;5011125;28;102332;-80
2022/03/17 10:11:37;;;;;;;5.25;4.00;;;;;;;7.67;58.39;103004.56;5015022;28;102083;-80
2022/03/17 10:14:05;;;;;;;6.03;4.47;;;;;;;7.69;57.43;103007.09;5013653;28;103424;-79
2022/03/17 10:16:37;;;;;;;5.15;4.22;;;;;;;7.70;58.17;103022.31;5012512;28;102087;-81
2022/03/17 10:19:05;;;;;;;5.40;3.75;;;;;;;7.70;57.53;103009.59;5011390;28;102165;-81
2022/03/17 10:21:32;;;;;;;4.70;4.10;;;;;;;7.70;58.07;103004.16;5012997;28;102391;-79
2022/03/17 10:24:04;;;;;;;5.47;3.88;;;;;;;7.70;58.04;102993.31;5001392;28;104360;-79
2022/03/17 10:26:41;;;;;;;6.13;4.10;;;;;;;7.69;56.83;103012.50;5012510;28;101925;-79
2022/03/17 10:29:12;;;;;;;4.88;3.80;;;;;;;7.68;57.22;103014.38;5009591;28;101990;-80
2022/03/17 10:31:51;;;;;;;;;;;;;;;7.69;57.97;103017.94;5011825;28;102532;-80
2022/03/17 10:34:18;;;;;;;5.55;4.05;;;;;;;7.69;57.84;102997.06;5010391;28;104014;-79
2022/03/17 10:36:45;;;;;;;6.00;4.25;;;;;;;7.68;57.44;103006.25;5005659;28;101982;-82
2022/03/17 10:39:14;;;;;;;4.40;3.72;;;;;;;7.69;57.85;102990.81;4994104;28;102585;-81
2022/03/17 10:41:43;;;;;;;4.88;3.60;;;;;;;7.69;56.93;102988.94;4999914;28;102606;-81
2022/03/17 10:44:13;;;;;;;4.60;4.00;;;;;;;7.68;56.86;102989.13;5012049;28;102843;-80
2022/03/17 10:46:55;;;;;;;4.75;3.75;;;;;;;7.69;58.09;102994.38;4994723;28;102191;-80
2022/03/17 10:49:25;;;;;;;5.40;4.80;;;;;;;7.69;57.50;102996.25;5012718;28;102707;-82
2022/03/17 10:51:54;;;;;;;4.22;3.70;;;;;;;7.68;57.50;103005.38;5011911;28;102258;-81
2022/03/17 10:54:22;;;;;;;4.60;3.88;;;;;;;7.67;57.46;102991.00;5012113;28;104247;-82
2022/03/17 10:56:59;;;;;;;4.65;3.72;;;;;;;7.67;57.16;102998.28;5012144;28;103793;-82
2022/03/17 10:59:38;;;;;;;5.53;4.05;;;;;;;7.64;56.46;102998.69;5013761;28;102078;-81
2022/03/17 11:02:08;;;;;;;5.25;3.47;;;;;;;7.66;57.33;102991.22;5016345;28;102315;-80
2022/03/17 11:04:38;;;;;;;4.10;3.72;;;;;;;7.67;57.49;102987.47;5016126;28;104095;-84
2022/03/17 11:07:06;;;;;;;4.78;3.90;;;;;;;7.65;57.66;102978.69;5016503;28;102427;-80
2022/03/17 11:09:38;;;;;;;4.07;3.65;;;;;;;7.67;57.50;102985.56;5015864;28;102314;-80
2022/03/17 11:12:07;;;;;;;4.45;3.90;;;;;;;7.67;57.30;102982.03;5014849;28;102012;-81
2022/03/17 11:14:34;;;;;;;5.03;3.70;;;;;;;7.67;57.21;102980.16;5015330;28;103919;-80
2022/03/17 11:17:04;;;;;;;5.05;3.88;;;;;;;7.65;56.79;102984.97;5014016;28;102567;-79
2022/03/17 11:19:31;;;;;;;6.30;3.88;;;;;;;7.67;57.00;102988.28;5011029;28;102460;-79
2022/03/17 11:22:08;;;;;;;5.93;3.67;;;;;;;7.66;57.80;102997.47;5008333;28;102416;-80
2022/03/17 11:24:38;;;;;;;5.25;3.97;;;;;;;7.66;56.65;102992.03;5014028;28;104070;-79
2022/03/17 11:27:09;;;;;;;4.40;3.60;;;;;;;7.64;57.42;102977.84;5012924;28;102266;-79
2022/03/17 11:29:44;;;;;;;4.82;3.42;;;;;;;7.64;57.46;102974.28;5013462;28;101844;-80
2022/03/17 11:32:28;;;;;;;4.53;3.80;;;;;;;7.65;57.30;102976.00;5013823;28;102575;-80
2022/03/17 11:35:07;;;;;;;4.90;3.92;;;;;;;7.67;56.52;102982.03;5013274;28;103924;-80
2022/03/17 11:37:35;;;;;;;4.93;3.70;;;;;;;7.67;57.83;102971.19;5012166;28;101928;-80
2022/03/17 11:40:09;;;;;;;4.00;3.53;;;;;;;7.67;56.73;102971.19;5011522;28;102053;-80
2022/03/17 11:42:38;;;;;;;5.40;4.18;;;;;;;7.67;57.33;102976.63;4997714;28;102960;-80
2022/03/17 11:45:10;;;;;;;5.55;4.20;;;;;;;7.67;57.29;102954.94;5009845;28;104365;-80
2022/03/17 11:47:38;;;;;;;4.32;3.45;;;;;;;7.67;57.21;102949.50;5010657;28;102317;-79
2022/03/17 11:50:24;;;;;;;5.75;4.43;;;;;;;7.67;57.51;102952.22;5010837;28;102159;-80
2022/03/17 11:52:52;;;;;;;5.55;4.28;;;;;;;7.66;56.84;102959.53;4992759;28;104261;-80
2022/03/17 11:55:37;;;;;;;5.25;4.43;;;;;;;7.66;57.75;102958.69;5011742;28;104120;-79