Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:01:19;;;;;;;6.55;3.70;;;;;;;;;;5049902;28;20595;-64
2023/07/11 00:03:44;;;;;;;8.32;3.88;;;;;;;;;;5043479;28;20021;-60
2023/07/11 00:06:15;;;;;;;7.95;4.00;;;;;;;;;;5033267;28;20041;-61
2023/07/11 00:08:40;;;;;;;;;;;;;;;;;;5049537;28;20064;-61
2023/07/11 00:11:09;;;;;;;8.60;4.15;;;;;;;;;;5033426;28;19954;-61
2023/07/11 00:13:35;;;;;;;7.97;3.97;;;;;;;;;;5041049;28;20028;-62
2023/07/11 00:16:04;;;;;;;7.32;4.55;;;;;;;;;;5053802;28;20110;-61
2023/07/11 00:18:30;;;;;;;8.95;4.00;;;;;;;;;;5049811;28;20029;-60
2023/07/11 00:20:56;;;;;;;6.95;3.83;;;;;;;;;;5052512;28;20400;-62
2023/07/11 00:23:21;;;;;;;9.65;4.25;;;;;;;;;;5046449;28;20089;-64
2023/07/11 00:25:46;;;;;;;8.20;4.40;;;;;;;;;;5034208;28;20033;-60
2023/07/11 00:28:12;;;;;;;8.63;4.32;;;;;;;;;;5050771;28;20098;-62
2023/07/11 00:30:41;;;;;;;6.63;4.32;;;;;;;;;;5041005;28;20049;-61
2023/07/11 00:33:09;;;;;;;9.02;4.38;;;;;;;;;;5032571;28;20080;-61
2023/07/11 00:35:37;;;;;;;9.43;4.70;;;;;;;;;;5033480;28;20037;-61
2023/07/11 00:38:03;;;;;;;8.70;4.30;;;;;;;;;;5049968;28;20094;-61
2023/07/11 00:40:29;;;;;;;10.95;4.55;;;;;;;;;;5035024;28;20120;-62
2023/07/11 00:42:55;;;;;;;9.20;4.38;;;;;;;;;;5034026;28;20553;-61
2023/07/11 00:45:58;;;;;;;9.35;4.60;;;;;;;;;;5042541;28;20467;-64
2023/07/11 00:48:24;;;;;;;8.10;4.40;;;;;;;;;;5047834;28;20033;-65
2023/07/11 00:50:52;;;;;;;7.50;4.82;;;;;;;;;;5031097;28;20492;-61
2023/07/11 00:53:18;;;;;;;7.72;4.57;;;;;;;;;;5036835;28;20028;-61
2023/07/11 00:55:44;;;;;;;10.23;5.03;;;;;;;;;;5030429;28;20115;-61
2023/07/11 00:58:11;;;;;;;7.38;4.28;;;;;;;;;;5031496;28;20033;-61
2023/07/11 01:00:36;;;;;;;7.22;4.63;;;;;;;;;;5039538;28;20029;-61
2023/07/11 01:03:02;;;;;;;9.02;4.60;;;;;;;;;;5037834;28;20372;-61
2023/07/11 01:05:27;;;;;;;9.05;4.88;;;;;;;;;;5046608;28;20028;-63
2023/07/11 01:07:53;;;;;;;8.02;4.60;;;;;;;;;;5033404;28;20087;-60
2023/07/11 01:10:18;;;;;;;8.75;4.90;;;;;;;;;;5050876;28;20025;-61
2023/07/11 01:12:48;;;;;;;8.43;4.60;;;;;;;;;;5049355;28;20286;-60
2023/07/11 01:15:14;;;;;;;8.25;5.38;;;;;;;;;;5041489;28;20034;-62
2023/07/11 01:17:39;;;;;;;11.00;4.57;;;;;;;;;;5039077;28;20032;-61
2023/07/11 01:20:08;;;;;;;8.73;4.85;;;;;;;;;;5040391;28;20033;-60
2023/07/11 01:22:36;;;;;;;8.07;4.93;;;;;;;;;;5030380;28;20497;-60
2023/07/11 01:25:11;;;;;;;7.45;4.85;;;;;;;;;;5044492;28;20041;-61
2023/07/11 01:27:38;;;;;;;8.45;4.75;;;;;;;;;;5050620;28;20032;-61
2023/07/11 01:30:07;;;;;;;7.35;4.82;;;;;;;;;;5051240;28;20432;-60
2023/07/11 01:32:33;;;;;;;9.18;4.78;;;;;;;;;;5040502;28;20040;-61
2023/07/11 01:34:58;;;;;;;9.98;4.95;;;;;;;;;;5040789;28;20033;-64
2023/07/11 01:37:24;;;;;;;7.35;4.70;;;;;;;;;;5030497;28;20048;-65
2023/07/11 01:39:49;;;;;;;7.47;4.63;;;;;;;;;;5030195;28;20044;-61
2023/07/11 01:42:15;;;;;;;8.65;5.15;;;;;;;;;;5042761;28;20045;-61
2023/07/11 01:44:41;;;;;;;9.48;5.00;;;;;;;;;;5041837;28;20451;-61
2023/07/11 01:47:07;;;;;;;9.23;4.78;;;;;;;;;;5030910;28;20037;-61
2023/07/11 01:49:33;;;;;;;9.25;4.90;;;;;;;;;;5031064;28;20452;-61
2023/07/11 01:52:11;;;;;;;6.50;4.88;;;;;;;;;;5035575;28;20037;-61
2023/07/11 01:54:36;;;;;;;8.98;4.97;;;;;;;;;;5061515;28;20478;-61
2023/07/11 01:57:02;;;;;;;9.63;5.13;;;;;;;;;;5043407;28;20086;-61
2023/07/11 01:59:28;;;;;;;8.23;4.85;;;;;;;;;;5045727;28;20474;-64
2023/07/11 02:01:53;;;;;;;7.88;4.88;;;;;;;;;;5049249;28;20063;-60
2023/07/11 02:04:21;;;;;;;7.75;4.60;;;;;;;;;;5049712;28;20034;-60
2023/07/11 02:06:48;;;;;;;8.45;5.10;;;;;;;;;;5043916;28;20028;-60
2023/07/11 02:09:14;;;;;;;8.00;4.80;;;;;;;;;;5049951;28;20040;-61
2023/07/11 02:11:40;;;;;;;6.63;4.35;;;;;;;;;;5053117;28;20036;-60
2023/07/11 02:14:05;;;;;;;9.88;4.93;;;;;;;;;;5041704;28;20087;-61
2023/07/11 02:16:31;;;;;;;8.00;5.03;;;;;;;;;;5037482;28;20390;-62
2023/07/11 02:18:56;;;;;;;9.15;4.93;;;;;;;;;;5036121;28;20029;-61
2023/07/11 02:21:22;;;;;;;7.20;4.65;;;;;;;;;;5044112;28;20033;-61
2023/07/11 02:23:47;;;;;;;8.27;4.57;;;;;;;;;;5041671;28;20048;-62
2023/07/11 02:26:12;;;;;;;9.02;5.10;;;;;;;;;;5054073;28;20041;-61
2023/07/11 02:28:38;;;;;;;8.07;4.80;;;;;;;;;;5040624;28;20021;-61
2023/07/11 02:31:03;;;;;;;9.10;5.10;;;;;;;;;;5033889;28;20069;-61
2023/07/11 02:33:28;;;;;;;8.40;4.70;;;;;;;;;;5039548;28;20033;-65
2023/07/11 02:35:54;;;;;;;5.90;4.50;;;;;;;;;;5043404;28;20037;-61
2023/07/11 02:38:20;;;;;;;8.88;5.00;;;;;;;;;;5037646;28;20121;-60
2023/07/11 02:40:45;;;;;;;8.07;4.50;;;;;;;;;;5033099;28;20509;-61
2023/07/11 02:43:10;;;;;;;7.30;4.35;;;;;;;;;;5046215;28;20045;-61
2023/07/11 02:45:36;;;;;;;6.93;4.53;;;;;;;;;;5038342;28;20122;-61
2023/07/11 02:48:01;;;;;;;7.80;4.40;;;;;;;;;;5043289;28;20541;-60
2023/07/11 02:50:27;;;;;;;6.78;4.30;;;;;;;;;;5051381;28;20263;-61
2023/07/11 02:52:52;;;;;;;9.07;4.65;;;;;;;;;;5046031;28;20400;-61
2023/07/11 02:55:18;;;;;;;7.35;4.15;;;;;;;;;;5040470;28;20044;-61
2023/07/11 02:57:43;;;;;;;9.65;4.15;;;;;;;;;;5031992;28;20026;-61
2023/07/11 03:00:09;;;;;;;6.70;3.83;;;;;;;;;;5032378;28;20037;-61
2023/07/11 03:02:35;;;;;;;6.40;4.18;;;;;;;;;;5040790;28;20061;-61
2023/07/11 03:05:01;;;;;;;8.45;4.20;;;;;;;;;;5050376;28;20068;-60
2023/07/11 03:07:26;;;;;;;6.43;3.90;;;;;;;;;;5046567;28;20648;-63
2023/07/11 03:09:52;;;;;;;8.38;4.32;;;;;;;;;;5036539;28;20039;-61
2023/07/11 03:12:17;;;;;;;6.15;3.90;;;;;;;;;;5047792;28;20033;-61
2023/07/11 03:14:43;;;;;;;8.50;4.15;;;;;;;;;;5051325;28;20025;-60
2023/07/11 03:17:08;;;;;;;10.68;4.32;;;;;;;;;;5036192;28;20470;-60
2023/07/11 03:19:33;;;;;;;9.60;4.47;;;;;;;;;;5049679;28;20029;-63
2023/07/11 03:21:59;;;;;;;9.82;4.70;;;;;;;;;;5036071;28;20037;-63
2023/07/11 03:24:24;;;;;;;6.95;4.40;;;;;;;;;;5051133;28;20033;-61
2023/07/11 03:26:49;;;;;;;5.68;4.10;;;;;;;;;;5049051;28;20683;-61
2023/07/11 03:29:15;;;;;;;7.80;4.03;;;;;;;;;;5031728;28;20033;-61
2023/07/11 03:31:42;;;;;;;8.55;4.05;;;;;;;;;;5031603;28;20425;-61
2023/07/11 03:34:07;;;;;;;5.13;3.85;;;;;;;;;;5063777;28;20028;-61
2023/07/11 03:36:32;;;;;;;7.72;4.30;;;;;;;;;;5052461;28;20029;-64
2023/07/11 03:38:58;;;;;;;7.70;4.18;;;;;;;;;;5031670;28;20477;-61
2023/07/11 03:41:23;;;;;;;6.60;4.13;;;;;;;;;;5039364;28;20051;-61
2023/07/11 03:43:49;;;;;;;11.98;4.70;;;;;;;;;;4998476;28;1163569;-61
2023/07/11 03:46:14;;;;;;;7.15;4.30;;;;;;;;;;5051496;28;20107;-61
2023/07/11 03:48:39;;;;;;;7.35;4.15;;;;;;;;;;5043414;28;20079;-61
2023/07/11 03:51:05;;;;;;;6.00;4.00;;;;;;;;;;5035310;28;20448;-61
2023/07/11 03:53:30;;;;;;;7.03;3.72;;;;;;;;;;5041322;28;20037;-61
2023/07/11 03:55:56;;;;;;;8.20;4.20;;;;;;;;;;5046202;28;20500;-60
2023/07/11 03:58:21;;;;;;;7.47;4.15;;;;;;;;;;5054342;28;20461;-61
2023/07/11 04:00:47;;;;;;;9.52;4.47;;;;;;;;;;5036536;28;20094;-61
2023/07/11 04:03:12;;;;;;;5.80;4.22;;;;;;;;;;5039504;28;20113;-61
2023/07/11 04:05:41;;;;;;;8.27;4.20;;;;;;;;;;5040176;28;20064;-61
2023/07/11 04:08:06;;;;;;;8.73;4.15;;;;;;;;;;5032440;28;20467;-62
2023/07/11 04:10:31;;;;;;;6.20;3.92;;;;;;;;;;5051778;28;20036;-60
2023/07/11 04:12:57;;;;;;;6.97;4.10;;;;;;;;;;5050134;28;20060;-61
2023/07/11 04:15:22;;;;;;;7.43;4.25;;;;;;;;;;5051433;28;20029;-61
2023/07/11 04:17:48;;;;;;;8.95;4.30;;;;;;;;;;5052140;28;20052;-61
2023/07/11 04:20:13;;;;;;;7.78;3.90;;;;;;;;;;5052125;28;20029;-61
2023/07/11 04:22:39;;;;;;;11.68;4.28;;;;;;;;;;5032485;28;20033;-61
2023/07/11 04:25:05;;;;;;;7.20;3.90;;;;;;;;;;5051341;28;20492;-61
2023/07/11 04:27:30;;;;;;;9.98;4.20;;;;;;;;;;5045667;28;20037;-61
2023/07/11 04:29:56;;;;;;;9.10;4.20;;;;;;;;;;5032148;28;20022;-61
2023/07/11 04:32:21;;;;;;;6.38;3.53;;;;;;;;;;5034150;28;20037;-60
2023/07/11 04:34:49;;;;;;;8.32;3.90;;;;;;;;;;5036467;28;20465;-60
2023/07/11 04:37:14;;;;;;;8.07;4.20;;;;;;;;;;5049543;28;20774;-61
2023/07/11 04:39:40;;;;;;;9.05;4.00;;;;;;;;;;5034445;28;20036;-61
2023/07/11 04:42:06;;;;;;;6.78;3.80;;;;;;;;;;5031911;28;20050;-60
2023/07/11 04:44:32;;;;;;;8.80;3.88;;;;;;;;;;5034412;28;20482;-60
2023/07/11 04:46:58;;;;;;;6.97;3.45;;;;;;;;;;5046735;28;20036;-61
2023/07/11 04:49:23;;;;;;;8.38;3.75;;;;;;;;;;5032721;28;20103;-61
2023/07/11 04:51:50;;;;;;;5.78;3.50;;;;;;;;;;5041985;28;20021;-61
2023/07/11 04:54:16;;;;;;;6.95;3.63;;;;;;;;;;5034577;28;20029;-61
2023/07/11 04:56:41;;;;;;;10.45;3.75;;;;;;;;;;5038018;28;20021;-61
2023/07/11 04:59:07;;;;;;;7.63;3.70;;;;;;;;;;5052291;28;20061;-61
2023/07/11 05:01:32;;;;;;;7.32;3.47;;;;;;;;;;5043729;28;20068;-61
2023/07/11 05:03:58;;;;;;;7.68;3.40;;;;;;;;;;5059244;28;20990;-61
2023/07/11 05:06:24;;;;;;;7.53;3.47;;;;;;;;;;5043753;28;20040;-62
2023/07/11 05:08:49;;;;;;;9.23;3.30;;;;;;;;;;5062789;28;20029;-61
2023/07/11 05:11:20;;;;;;;5.32;3.22;;;;;;;;;;5067990;28;20032;-61
2023/07/11 05:13:47;;;;;;;7.90;3.55;;;;;;;;;;5063051;28;20029;-61
2023/07/11 05:16:19;;;;;;;5.32;2.92;;;;;;;;;;5051989;28;20470;-61
2023/07/11 05:18:46;;;;;;;7.95;3.13;;;;;;;;;;5045870;28;20041;-62
2023/07/11 05:21:13;;;;;;;7.53;2.83;;;;;;;;;;5053037;28;20053;-63
2023/07/11 05:23:39;;;;;;;6.68;2.80;;;;;;;;;;5048793;28;20033;-66
2023/07/11 05:26:05;;;;;;;5.00;2.80;;;;;;;;;;5061672;28;20028;-62
2023/07/11 05:28:31;;;;;;;8.18;3.13;;;;;;;;;;5043658;28;20029;-62
2023/07/11 05:30:57;;;;;;;5.20;2.88;;;;;;;;;;5030389;28;20017;-62
2023/07/11 05:33:23;;;;;;;6.78;2.83;;;;;;;;;;5051192;28;20521;-62
2023/07/11 05:36:05;;;;;;;8.70;3.20;;;;;;;;;;5050564;28;20033;-62
2023/07/11 05:38:32;;;;;;;7.50;3.00;;;;;;;;;;5051637;28;20523;-62
2023/07/11 05:40:58;;;;;;;4.38;2.55;;;;;;;;;;5050507;28;20029;-62
2023/07/11 05:43:23;;;;;;;5.75;2.97;;;;;;;;;;5033372;28;20050;-64
2023/07/11 05:45:49;;;;;;;7.00;2.70;;;;;;;;;;5049155;28;20496;-63
2023/07/11 05:48:14;;;;;;;5.38;2.80;;;;;;;;;;5052877;28;20025;-61
2023/07/11 05:50:40;;;;;;;5.32;2.67;;;;;;;;;;5052031;28;20033;-66
2023/07/11 05:53:07;;;;;;;8.98;3.10;;;;;;;;;;5034282;28;20090;-61
2023/07/11 05:55:32;;;;;;;6.57;2.80;;;;;;;;;;5050861;28;20036;-66
2023/07/11 05:57:57;;;;;;;5.53;2.80;;;;;;;;;;5039894;28;20091;-62
2023/07/11 06:00:23;;;;;;;4.28;2.47;;;;;;;;;;5051050;28;20044;-63
2023/07/11 06:02:48;;;;;;;6.05;2.78;;;;;;;;;;5040864;28;20037;-60
2023/07/11 06:05:14;;;;;;;5.43;2.72;;;;;;;;;;5031146;28;20056;-64
2023/07/11 06:07:39;;;;;;;9.93;2.60;;;;;;;;;;5030037;28;20081;-66
2023/07/11 06:10:05;;;;;;;6.00;2.85;;;;;;;;;;5031726;28;20033;-60
2023/07/11 06:12:31;;;;;;;7.60;2.70;;;;;;;;;;5039367;28;20090;-60
2023/07/11 06:14:56;;;;;;;6.78;2.85;;;;;;;;;;5050937;28;20044;-59
2023/07/11 06:17:22;;;;;;;4.05;2.30;;;;;;;;;;5054800;28;20037;-60
2023/07/11 06:19:47;;;;;;;4.55;2.50;;;;;;;;;;5038352;28;20531;-60
2023/07/11 06:22:12;;;;;;;5.40;2.70;;;;;;;;;;5050827;28;20375;-60
2023/07/11 06:24:38;;;;;;;6.68;2.85;;;;;;;;;;5045968;28;20028;-65
2023/07/11 06:27:04;;;;;;;10.30;2.95;;;;;;;;;;5031067;28;20106;-60
2023/07/11 06:29:30;;;;;;;5.25;2.65;;;;;;;;;;5039368;28;20033;-60
2023/07/11 06:31:57;;;;;;;4.18;2.78;;;;;;;;;;5044839;28;20037;-60
2023/07/11 06:34:22;;;;;;;5.05;2.65;;;;;;;;;;5046043;28;20068;-60
2023/07/11 06:36:48;;;;;;;5.18;2.70;;;;;;;;;;5051271;28;20067;-59
2023/07/11 06:39:13;;;;;;;4.32;2.58;;;;;;;;;;5049007;28;20035;-59
2023/07/11 06:41:39;;;;;;;4.07;2.70;;;;;;;;;;5033987;28;20060;-66
2023/07/11 06:44:08;;;;;;;6.45;2.50;;;;;;;;;;5034274;28;20482;-60
2023/07/11 06:46:37;;;;;;;4.68;2.67;;;;;;;;;;5054316;28;20025;-60
2023/07/11 06:49:03;;;;;;;6.07;2.50;;;;;;;;;;5053741;28;20037;-60
2023/07/11 06:51:29;;;;;;;7.43;2.63;;;;;;;;;;5051418;28;20567;-60
2023/07/11 06:53:54;;;;;;;5.40;2.83;;;;;;;;;;5053450;28;20538;-60
2023/07/11 06:56:20;;;;;;;6.60;2.38;;;;;;;;;;5053126;28;20033;-60
2023/07/11 06:58:47;;;;;;;6.25;2.80;;;;;;;;;;5053493;28;20029;-60
2023/07/11 07:01:13;;;;;;;4.57;2.78;;;;;;;;;;5052991;28;20137;-60
2023/07/11 07:03:39;;;;;;;16.67;2.55;;;;;;;;;;5052568;28;20579;-65
2023/07/11 07:06:08;;;;;;;5.82;2.60;;;;;;;;;;5051658;28;20457;-60
2023/07/11 07:08:33;;;;;;;4.18;2.60;;;;;;;;;;5034033;28;20434;-60
2023/07/11 07:10:58;;;;;;;4.78;2.63;;;;;;;;;;5033015;28;20188;-60
2023/07/11 07:13:24;;;;;;;4.78;3.03;;;;;;;;;;5034134;28;20108;-60
2023/07/11 07:15:53;;;;;;;5.28;2.60;;;;;;;;;;5033212;28;20029;-61
2023/07/11 07:18:19;;;;;;;4.53;2.50;;;;;;;;;;5032791;28;20038;-62
2023/07/11 07:20:45;;;;;;;5.53;2.40;;;;;;;;;;5042344;28;20029;-63
2023/07/11 07:23:11;;;;;;;5.07;2.55;;;;;;;;;;5052234;28;20500;-60
2023/07/11 07:25:37;;;;;;;6.60;2.60;;;;;;;;;;5053585;28;20037;-61
2023/07/11 07:28:02;;;;;;;4.57;2.50;;;;;;;;;;5050253;28;20024;-61
2023/07/11 07:30:28;;;;;;;3.92;2.58;;;;;;;;;;5053802;28;20056;-61
2023/07/11 07:32:53;;;;;;;4.68;2.58;;;;;;;;;;5052811;28;20036;-61
2023/07/11 07:35:19;;;;;;;5.15;2.40;;;;;;;;;;5053903;28;20041;-62
2023/07/11 07:37:44;;;;;;;5.38;2.40;;;;;;;;;;5047419;28;20112;-64
2023/07/11 07:40:09;;;;;;;5.00;2.53;;;;;;;;;;5052254;28;20086;-60
2023/07/11 07:42:35;;;;;;;4.15;2.30;;;;;;;;;;5055624;28;20132;-61
2023/07/11 07:45:00;;;;;;;4.57;2.30;;;;;;;;;;5052310;28;20508;-61
2023/07/11 07:47:25;;;;;;;9.90;3.08;;;;;;;;;;5050855;28;20033;-61
2023/07/11 07:49:51;;;;;;;5.63;2.50;;;;;;;;;;5052539;28;20032;-63
2023/07/11 07:52:16;;;;;;;5.07;2.33;;;;;;;;;;5053287;28;20037;-62
2023/07/11 07:54:42;;;;;;;4.70;2.50;;;;;;;;;;5048818;28;20030;-66
2023/07/11 07:57:07;;;;;;;7.60;2.42;;;;;;;;;;5032724;28;20471;-62
2023/07/11 07:59:33;;;;;;;5.47;2.60;;;;;;;;;;5033395;28;20037;-60
2023/07/11 08:01:58;;;;;;;7.55;2.70;;;;;;;;;;5032181;28;20048;-63
2023/07/11 08:04:24;;;;;;;6.57;2.65;;;;;;;;;;5033298;28;20025;-60
2023/07/11 08:06:49;;;;;;;6.45;2.35;;;;;;;;;;5033769;28;20040;-61
2023/07/11 08:09:15;;;;;;;3.97;2.50;;;;;;;;;;5050579;28;20028;-60
2023/07/11 08:11:42;;;;;;;4.85;2.47;;;;;;;;;;5061913;28;20048;-63
2023/07/11 08:14:07;;;;;;;6.90;2.60;;;;;;;;;;5052317;28;20028;-61
2023/07/11 08:16:33;;;;;;;5.78;2.53;;;;;;;;;;5051626;28;20433;-61
2023/07/11 08:18:58;;;;;;;4.28;2.45;;;;;;;;;;5051755;28;20041;-61
2023/07/11 08:21:25;;;;;;;5.10;2.60;;;;;;;;;;5052667;28;20035;-61
2023/07/11 08:23:50;;;;;;;5.88;2.65;;;;;;;;;;5051918;28;20037;-63
2023/07/11 08:26:16;;;;;;;5.22;2.60;;;;;;;;;;5052271;28;20036;-63
2023/07/11 08:28:44;;;;;;;8.57;2.53;;;;;;;;;;5051467;28;20370;-65
2023/07/11 08:31:09;;;;;;;3.95;2.30;;;;;;;;;;5053582;28;20021;-63
2023/07/11 08:33:35;;;;;;;6.95;2.50;;;;;;;;;;5046129;28;20036;-61
2023/07/11 08:36:00;;;;;;;5.25;2.30;;;;;;;;;;5043631;28;20034;-64
2023/07/11 08:38:25;;;;;;;9.13;2.70;;;;;;;;;;5051086;28;20078;-63
2023/07/11 08:40:51;;;;;;;5.97;2.47;;;;;;;;;;5034623;28;20054;-61
2023/07/11 08:43:23;;;;;;;6.55;2.42;;;;;;;;;;5051943;28;20056;-62
2023/07/11 08:45:58;;;;;;;5.95;2.45;;;;;;;;;;5051375;28;20037;-61
2023/07/11 08:48:37;;;;;;;5.30;2.33;;;;;;;;;;5052248;28;20029;-61
2023/07/11 08:51:24;;;;;;;4.63;2.30;;;;;;;;;;5051542;28;20112;-60
2023/07/11 08:54:02;;;;;;;4.45;2.40;;;;;;;;;;5051866;28;20576;-61
2023/07/11 08:56:39;;;;;;;4.80;2.35;;;;;;;;;;5051055;28;20080;-60
2023/07/11 08:59:07;;;;;;;5.88;2.40;;;;;;;;;;5030057;28;20061;-61
2023/07/11 09:02:03;;;;;;;5.32;2.35;;;;;;;;;;5041908;28;20170;-61
2023/07/11 09:04:30;;;;;;;4.13;2.08;;;;;;;;;;5051655;28;20041;-59
2023/07/11 09:07:03;;;;;;;5.13;2.45;;;;;;;;;;5051235;28;20021;-60
2023/07/11 09:09:29;;;;;;;6.03;2.38;;;;;;;;;;5052215;28;20398;-61
2023/07/11 09:12:09;;;;;;;5.45;2.33;;;;;;;;;;5052890;28;20511;-60
2023/07/11 09:14:47;;;;;;;8.38;2.53;;;;;;;;;;5051853;28;20466;-60
2023/07/11 09:17:43;;;;;;;4.70;2.40;;;;;;;;;;5051904;28;20045;-59
2023/07/11 09:20:25;;;;;;;5.28;2.30;;;;;;;;;;5051142;28;20068;-61
2023/07/11 09:23:00;;;;;;;5.30;2.40;;;;;;;;;;5033610;28;20474;-60
2023/07/11 09:25:38;;;;;;;6.22;2.40;;;;;;;;;;5032017;28;20029;-62
2023/07/11 09:28:13;;;;;;;5.00;2.20;;;;;;;;;;5030902;28;20038;-63
2023/07/11 09:30:49;;;;;;;5.15;2.30;;;;;;;;;;5051813;28;20036;-62
2023/07/11 09:33:28;;;;;;;6.65;2.45;;;;;;;;;;5050307;28;20027;-61
2023/07/11 09:35:55;;;;;;;5.53;2.33;;;;;;;;;;5032415;28;20033;-62
2023/07/11 09:38:29;;;;;;;5.20;2.42;;;;;;;;;;5051567;28;20469;-61
2023/07/11 09:41:02;;;;;;;4.60;2.33;;;;;;;;;;5051654;28;20033;-62
2023/07/11 09:43:28;;;;;;;7.72;2.33;;;;;;;;;;5051625;28;20052;-62
2023/07/11 09:45:54;;;;;;;7.63;2.22;;;;;;;;;;5050723;28;20029;-62
2023/07/11 09:48:36;;;;;;;6.57;2.40;;;;;;;;;;5051830;28;20041;-61
2023/07/11 09:51:38;;;;;;;8.25;2.80;;;;;;;;;;5050273;28;20064;-61
2023/07/11 09:54:18;;;;;;;5.93;2.50;;;;;;;;;;5049984;28;20449;-61
2023/07/11 09:56:46;;;;;;;11.88;2.28;;;;;;;;;;5051537;28;20032;-60
2023/07/11 09:59:12;;;;;;;7.35;2.55;;;;;;;;;;5050760;28;20072;-60
2023/07/11 10:01:38;;;;;;;5.82;2.30;;;;;;;;;;5052052;28;20112;-61
2023/07/11 10:04:10;;;;;;;6.50;2.40;;;;;;;;;;5049860;28;20182;-62
2023/07/11 10:06:41;;;;;;;10.50;2.80;;;;;;;;;;5051391;28;20037;-61
2023/07/11 10:09:12;;;;;;;6.07;2.40;;;;;;;;;;5050566;28;20543;-60
2023/07/11 10:11:37;;;;;;;6.57;2.40;;;;;;;;;;5054646;28;20025;-61
2023/07/11 10:14:03;;;;;;;10.60;2.50;;;;;;;;;;5054373;28;20032;-61
2023/07/11 10:16:33;;;;;;;6.85;2.60;;;;;;;;;;5055387;28;20032;-63
2023/07/11 10:18:58;;;;;;;;;;;;;;;;;;5053937;28;20041;-64
2023/07/11 10:21:27;;;;;;;8.05;2.35;;;;;;;;;;5053339;28;19919;-65
2023/07/11 10:23:53;;;;;;;7.93;2.65;;;;;;;;;;5044179;28;20057;-66
2023/07/11 10:26:22;;;;;;;5.03;2.42;;;;;;;;;;5051282;28;20040;-63
2023/07/11 10:28:58;;;;;;;5.60;2.38;;;;;;;;;;5051450;28;20035;-65
2023/07/11 10:31:33;;;;;;;4.05;2.25;;;;;;;;;;5044700;28;20036;-63
2023/07/11 10:34:19;;;;;;;11.32;2.90;;;;;;;;;;5054030;28;20036;-65
2023/07/11 10:36:49;;;;;;;11.32;2.72;;;;;;;;;;5054038;28;20029;-64
2023/07/11 10:39:23;;;;;;;6.50;2.60;;;;;;;;;;5054167;28;20061;-64
2023/07/11 10:41:56;;;;;;;8.75;2.53;;;;;;;;;;5054486;28;20040;-64
2023/07/11 10:44:27;;;;;;;6.97;2.97;;;;;;;;;;5053124;28;20116;-64
2023/07/11 10:46:55;;;;;;;7.47;2.53;;;;;;;;;;5053921;28;20025;-64
2023/07/11 10:49:31;;;;;;;7.65;2.85;;;;;;;;;;5057927;28;20039;-65
2023/07/11 10:52:05;;;;;;;6.80;2.70;;;;;;;;;;5053256;28;20033;-65
2023/07/11 10:54:49;;;;;;;6.35;2.85;;;;;;;;;;5058733;28;20044;-65
2023/07/11 10:57:51;;;;;;;6.90;2.90;;;;;;;;;;5073011;28;20071;-65
2023/07/11 11:00:40;;;;;;;9.07;2.60;;;;;;;;;;5059099;28;20033;-66
2023/07/11 11:03:34;;;;;;;9.43;2.80;;;;;;;;;;5052202;28;20037;-65
2023/07/11 11:06:20;;;;;;;6.75;2.70;;;;;;;;;;5068958;28;20081;-66
2023/07/11 11:09:01;;;;;;;7.55;2.67;;;;;;;;;;5073212;28;20081;-63
2023/07/11 11:11:38;;;;;;;6.20;2.80;;;;;;;;;;5051797;28;20025;-62
2023/07/11 11:14:13;;;;;;;8.95;2.80;;;;;;;;;;5053144;28;20088;-65
2023/07/11 11:17:14;;;;;;;7.07;2.40;;;;;;;;;;5054210;28;20025;-65
2023/07/11 11:19:49;;;;;;;8.73;2.60;;;;;;;;;;5053939;28;20029;-65
2023/07/11 11:22:24;;;;;;;8.45;2.60;;;;;;;;;;5043633;28;20148;-65
2023/07/11 11:24:49;;;;;;;4.68;2.40;;;;;;;;;;5046749;28;20549;-65
2023/07/11 11:27:31;;;;;;;6.55;2.25;;;;;;;;;;5048958;28;20053;-65
2023/07/11 11:30:33;;;;;;;4.70;2.40;;;;;;;;;;5033068;28;20534;-64
2023/07/11 11:33:01;;;;;;;7.75;2.60;;;;;;;;;;5032802;28;20033;-66
2023/07/11 11:35:51;;;;;;;7.60;2.30;;;;;;;;;;5033713;28;20029;-65
2023/07/11 11:38:26;;;;;;;6.15;2.20;;;;;;;;;;5033046;28;20033;-64
2023/07/11 11:40:58;;;;;;;5.55;2.30;;;;;;;;;;5047125;28;20029;-65
2023/07/11 11:43:26;;;;;;;8.00;2.20;;;;;;;;;;5057942;28;20489;-64
2023/07/11 11:45:52;;;;;;;4.57;2.20;;;;;;;;;;5054693;28;20041;-65
2023/07/11 11:48:21;;;;;;;4.85;2.38;;;;;;;;;;5055386;28;20060;-64
2023/07/11 11:50:47;;;;;;;7.63;2.20;;;;;;;;;;5073806;28;20036;-65
2023/07/11 11:53:32;;;;;;;7.40;2.25;;;;;;;;;;5064974;28;20021;-65
2023/07/11 11:56:08;;;;;;;7.20;2.83;;;;;;;;;;5043206;28;20086;-66
2023/07/11 11:58:51;;;;;;;5.95;2.30;;;;;;;;;;5053273;28;20040;-65
2023/07/11 12:01:53;;;;;;;10.88;2.63;;;;;;;;;;5044573;28;20044;-66
2023/07/11 12:05:02;;;;;;;6.20;2.33;;;;;;;;;;5032560;28;20072;-65
2023/07/11 12:07:30;;;;;;;6.15;2.42;;;;;;;;;;5045330;28;20037;-65
2023/07/11 12:09:58;;;;;;;5.45;2.40;;;;;;;;;;5055693;28;20020;-67
2023/07/11 12:12:45;;;;;;;5.97;2.53;;;;;;;;;;5071560;28;20124;-64
2023/07/11 12:15:10;;;;;;;6.95;2.60;;;;;;;;;;5068238;28;20055;-65
2023/07/11 12:17:38;;;;;;;6.07;2.40;;;;;;;;;;5072872;28;20499;-65
2023/07/11 12:20:07;;;;;;;5.45;2.50;;;;;;;;;;5056105;28;20060;-65
2023/07/11 12:22:38;;;;;;;5.30;2.60;;;;;;;;;;5052646;28;20091;-65
2023/07/11 12:25:06;;;;;;;4.90;2.55;;;;;;;;;;5050413;28;20037;-65
2023/07/11 12:27:34;;;;;;;8.80;2.63;;;;;;;;;;5050470;28;20527;-63
2023/07/11 12:30:26;;;;;;;5.43;2.60;;;;;;;;;;5033138;28;20060;-65
2023/07/11 12:33:13;;;;;;;6.82;2.83;;;;;;;;;;5028121;28;20120;-64
2023/07/11 12:35:40;;;;;;;7.00;3.10;;;;;;;;;;5031497;28;20114;-64
2023/07/11 12:38:14;;;;;;;9.00;2.80;;;;;;;;;;5031445;28;20086;-63
2023/07/11 12:40:46;;;;;;;6.97;2.78;;;;;;;;;;5035905;28;20083;-63
2023/07/11 12:43:36;;;;;;;7.00;3.00;;;;;;;;;;5043776;28;20489;-65
2023/07/11 12:46:26;;;;;;;6.10;2.70;;;;;;;;;;5059321;28;20037;-66
2023/07/11 12:48:53;;;;;;;6.93;2.67;;;;;;;;;;5036916;28;20124;-65
2023/07/11 12:51:24;;;;;;;6.68;2.78;;;;;;;;;;5050207;28;20509;-65
2023/07/11 12:54:14;;;;;;;8.10;2.75;;;;;;;;;;5052037;28;20469;-65
2023/07/11 12:56:48;;;;;;;4.70;2.80;;;;;;;;;;5054127;28;20087;-65
2023/07/11 12:59:24;;;;;;;9.90;2.97;;;;;;;;;;5031281;28;20087;-65
2023/07/11 13:01:51;;;;;;;6.95;2.72;;;;;;;;;;5036411;28;20455;-64
2023/07/11 13:04:25;;;;;;;8.05;3.17;;;;;;;;;;5050403;28;20489;-65
2023/07/11 13:06:54;;;;;;;6.22;2.83;;;;;;;;;;5051595;28;20496;-63
2023/07/11 13:09:22;;;;;;;5.70;3.22;;;;;;;;;;5048574;28;20045;-64
2023/07/11 13:11:47;;;;;;;6.28;3.10;;;;;;;;;;5052002;28;20044;-64
2023/07/11 13:14:13;;;;;;;7.20;3.40;;;;;;;;;;5051173;28;20033;-64
2023/07/11 13:16:40;;;;;;;7.32;3.50;;;;;;;;;;5052226;28;20032;-64
2023/07/11 13:19:13;;;;;;;7.10;3.45;;;;;;;;;;5050961;28;20036;-64
2023/07/11 13:21:40;;;;;;;7.72;3.20;;;;;;;;;;5039746;28;20033;-64
2023/07/11 13:24:12;;;;;;;6.32;3.10;;;;;;;;;;5067594;28;20060;-63
2023/07/11 13:26:38;;;;;;;5.80;3.30;;;;;;;;;;5065223;28;20123;-63
2023/07/11 13:29:11;;;;;;;5.65;3.20;;;;;;;;;;5050853;28;20439;-65
2023/07/11 13:31:38;;;;;;;6.65;3.35;;;;;;;;;;5051841;28;20108;-65
2023/07/11 13:34:27;;;;;;;5.95;3.08;;;;;;;;;;5050723;28;20032;-65
2023/07/11 13:36:55;;;;;;;7.50;2.90;;;;;;;;;;5051568;28;20413;-63
2023/07/11 13:39:34;;;;;;;5.65;2.95;;;;;;;;;;5044662;28;20949;-64
2023/07/11 13:42:08;;;;;;;8.85;3.30;;;;;;;;;;5048626;28;20109;-71
2023/07/11 13:44:38;;;;;;;6.50;3.20;;;;;;;;;;5057950;28;20037;-65
2023/07/11 13:47:14;;;;;;;12.23;3.38;;;;;;;;;;5074879;28;20453;-65
2023/07/11 13:49:43;;;;;;;7.65;3.10;;;;;;;;;;5073566;28;20028;-65
2023/07/11 13:52:38;;;;;;;9.35;2.97;;;;;;;;;;5074919;28;20033;-65
2023/07/11 13:55:15;;;;;;;4.20;2.95;;;;;;;;;;5064556;28;20048;-65
2023/07/11 13:57:40;;;;;;;7.18;3.10;;;;;;;;;;5067102;28;20063;-65
2023/07/11 14:00:07;;;;;;;6.43;2.90;;;;;;;;;;5056395;28;20057;-66
2023/07/11 14:02:35;;;;;;;6.57;2.85;;;;;;;;;;5054023;28;20033;-65
2023/07/11 14:05:01;;;;;;;4.72;2.70;;;;;;;;;;5054653;28;20024;-66
2023/07/11 14:07:26;;;;;;;5.22;3.03;;;;;;;;;;5054899;28;20082;-65
2023/07/11 14:09:52;;;;;;;6.75;2.90;;;;;;;;;;5067817;28;20037;-62
2023/07/11 14:12:18;;;;;;;6.97;3.00;;;;;;;;;;5054169;28;20536;-62
2023/07/11 14:14:43;;;;;;;6.93;2.90;;;;;;;;;;5054313;28;20059;-64
2023/07/11 14:17:15;;;;;;;5.88;3.00;;;;;;;;;;5052768;28;20108;-64
2023/07/11 14:19:40;;;;;;;7.32;3.60;;;;;;;;;;5054512;28;20035;-62
2023/07/11 14:22:12;;;;;;;6.20;3.38;;;;;;;;;;5048534;28;20112;-64
2023/07/11 14:24:41;;;;;;;7.35;3.10;;;;;;;;;;5053061;28;20098;-64
2023/07/11 14:27:14;;;;;;;4.93;3.10;;;;;;;;;;5057761;28;20036;-62
2023/07/11 14:29:40;;;;;;;9.82;3.15;;;;;;;;;;5075104;28;20474;-62
2023/07/11 14:32:11;;;;;;;5.85;2.88;;;;;;;;;;5068314;28;20056;-61
2023/07/11 14:34:37;;;;;;;6.20;3.03;;;;;;;;;;5053630;28;20029;-61
2023/07/11 14:37:03;;;;;;;7.63;3.05;;;;;;;;;;5050150;28;20382;-67
2023/07/11 14:39:28;;;;;;;6.65;2.90;;;;;;;;;;5045697;28;20029;-62
2023/07/11 14:41:53;;;;;;;6.43;2.85;;;;;;;;;;5073605;28;20073;-62
2023/07/11 14:44:24;;;;;;;6.18;3.17;;;;;;;;;;5056271;28;20044;-61
2023/07/11 14:46:50;;;;;;;5.20;2.80;;;;;;;;;;5067995;28;20047;-63
2023/07/11 14:49:17;;;;;;;6.85;3.17;;;;;;;;;;5053847;28;20028;-62
2023/07/11 14:51:43;;;;;;;8.25;3.15;;;;;;;;;;5055739;28;20373;-62
2023/07/11 14:54:17;;;;;;;6.03;2.92;;;;;;;;;;5054067;28;20033;-62
2023/07/11 14:56:46;;;;;;;5.57;2.90;;;;;;;;;;5051558;28;20033;-62