Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:00:13;;;;;;;11.57;1.08;;;;;;;7.01;74.58;102916.41;4995687;28;96674;-36
2022/01/30 00:02:38;;;;;;;7.45;1.42;;;;;;;6.87;74.48;102896.84;4995616;28;96750;-36
2022/01/30 00:05:06;;;;;;;7.65;1.90;;;;;;;6.85;74.22;102892.38;4992659;28;126534;-36
2022/01/30 00:07:31;;;;;;;0.70;0.40;;;;;;;6.84;73.91;102885.19;4993772;28;102014;-36
2022/01/30 00:09:57;;;;;;;8.85;1.40;;;;;;;6.86;73.12;102891.47;4995466;28;96531;-36
2022/01/30 00:12:32;;;;;;;4.97;1.10;;;;;;;6.73;74.05;102875.47;4995285;28;96794;-36
2022/01/30 00:14:58;;;;;;;3.22;0.55;;;;;;;6.81;73.35;102892.41;4993142;28;100781;-36
2022/01/30 00:17:31;;;;;;;1.17;0.63;;;;;;;6.84;73.79;102902.28;4994951;28;99317;-36
2022/01/30 00:20:04;;;;;;;3.53;0.55;;;;;;;6.86;73.52;102915.72;4995320;28;96583;-36
2022/01/30 00:25:07;;;;;;;6.47;0.38;;;;;;;6.75;73.27;102900.56;4995176;28;97788;-36
2022/01/30 00:27:45;;;;;;;1.17;0.52;;;;;;;6.86;73.32;102942.66;4994697;28;99474;-36
2022/01/30 00:30:14;;;;;;;2.70;0.90;;;;;;;6.72;73.27;102905.09;4993820;28;96546;-36
2022/01/30 00:32:39;;;;;;;0.85;0.40;;;;;;;6.71;73.86;102901.53;4994068;28;96965;-36
2022/01/30 00:35:05;;;;;;;1.30;0.60;;;;;;;6.80;73.36;102924.75;4994672;28;98136;-36
2022/01/30 00:37:30;;;;;;;0.50;0.25;;;;;;;6.67;73.46;102917.72;4994753;28;97383;-36
2022/01/30 00:39:56;;;;;;;3.55;0.45;;;;;;;6.62;74.17;102911.50;4994556;28;96469;-36
2022/01/30 00:42:22;;;;;;;0.95;0.55;;;;;;;6.60;73.76;102916.91;4994877;28;96796;-36
2022/01/30 00:44:47;;;;;;;7.22;1.08;;;;;;;6.58;74.39;102925.03;4993213;28;99083;-36
2022/01/30 00:47:14;;;;;;;5.45;1.35;;;;;;;6.70;74.69;102942.84;4994546;28;97825;-36
2022/01/30 00:49:40;;;;;;;4.35;0.82;;;;;;;6.69;74.91;102946.41;4993523;28;96579;-36
2022/01/30 00:52:06;;;;;;;3.80;0.77;;;;;;;6.59;74.66;102929.47;4994740;28;96740;-36
2022/01/30 00:54:32;;;;;;;6.15;0.82;;;;;;;6.60;74.85;102935.75;4992947;28;101394;-36
2022/01/30 00:56:57;;;;;;;2.90;0.50;;;;;;;6.61;75.35;102940.25;4994841;28;97920;-36
2022/01/30 00:59:22;;;;;;;2.83;0.45;;;;;;;6.62;75.14;102939.31;4994560;28;96857;-37
2022/01/30 01:01:48;;;;;;;8.15;1.02;;;;;;;6.67;75.01;102959.00;4993709;28;116511;-36
2022/01/30 01:04:13;;;;;;;5.30;0.80;;;;;;;6.68;75.06;102946.47;4993642;28;97907;-36
2022/01/30 01:06:40;;;;;;;3.35;0.43;;;;;;;6.60;74.79;102935.75;4994305;28;97753;-36
2022/01/30 01:09:06;;;;;;;7.45;0.77;;;;;;;6.62;75.33;102944.72;4994686;28;96579;-36
2022/01/30 01:20:56;;;;;;;0.73;0.40;;;;;;;6.56;75.21;102940.28;4994626;28;97106;-36
2022/01/30 01:25:24;;;;;;;1.02;0.68;;;;;;;6.42;74.93;102922.53;4994363;28;97062;-36
2022/01/30 01:27:49;;;;;;;2.55;0.65;;;;;;;6.43;75.23;102929.66;4994241;28;97542;-36
2022/01/30 01:30:15;;;;;;;1.70;0.70;;;;;;;6.46;75.42;102933.25;4993600;28;97726;-36
2022/01/30 01:32:40;;;;;;;8.07;1.60;;;;;;;6.53;75.32;102964.56;4994099;28;96779;-36
2022/01/30 01:35:06;;;;;;;2.33;0.80;;;;;;;6.56;75.18;102969.03;4993888;28;97990;-36
2022/01/30 01:37:31;;;;;;;2.10;0.63;;;;;;;6.53;74.45;102969.03;4993835;28;99148;-36
2022/01/30 01:39:56;;;;;;;5.03;0.57;;;;;;;6.50;75.07;102958.31;4994449;28;96505;-36
2022/01/30 01:42:24;;;;;;;1.30;0.52;;;;;;;6.52;74.69;102964.56;4993769;28;103551;-36
2022/01/30 01:44:54;;;;;;;3.13;0.40;;;;;;;6.34;74.80;102942.34;4993715;28;99208;-36
2022/01/30 01:47:22;;;;;;;0.93;0.35;;;;;;;6.44;74.02;102961.09;4992408;28;101055;-37
2022/01/30 01:49:50;;;;;;;8.15;0.82;;;;;;;6.42;74.33;102965.59;4992623;28;96627;-36
2022/01/30 01:54:48;;;;;;;2.15;0.50;;;;;;;6.32;74.41;102957.59;4993164;28;98087;-36
2022/01/30 01:57:14;;;;;;;12.05;0.77;;;;;;;6.27;74.48;102948.69;4992348;28;101095;-36
2022/01/30 01:59:39;;;;;;;4.38;0.52;;;;;;;6.29;74.41;102952.25;4993895;28;96615;-36
2022/01/30 02:02:05;;;;;;;2.50;0.85;;;;;;;6.35;73.81;102960.25;4993885;28;96797;-36
2022/01/30 02:04:30;;;;;;;2.95;0.63;;;;;;;6.23;73.25;102952.31;4994645;28;97809;-36
2022/01/30 02:09:47;;;;;;;3.97;0.70;;;;;;;6.33;74.25;102972.81;4995283;28;96666;-36
2022/01/30 02:12:20;;;;;;;0.90;0.50;;;;;;;6.30;74.10;102972.88;4997382;28;96833;-36
2022/01/30 02:15:16;;;;;;;1.90;0.50;;;;;;;6.19;74.02;102946.97;4996674;28;97940;-36
2022/01/30 02:26:04;;;;;;;0.60;0.32;;;;;;;6.15;73.35;102947.00;4995987;28;97008;-36
2022/01/30 02:28:32;;;;;;;5.50;0.63;;;;;;;6.12;73.80;102946.13;4996406;28;99487;-36
2022/01/30 02:33:26;;;;;;;3.28;0.73;;;;;;;6.10;73.31;102947.94;4996909;28;96870;-36
2022/01/30 02:35:51;;;;;;;5.50;0.32;;;;;;;6.10;73.48;102947.94;4996453;28;98075;-36
2022/01/30 02:38:22;;;;;;;0.98;0.50;;;;;;;6.20;73.36;102959.50;4997227;28;97418;-36
2022/01/30 02:40:49;;;;;;;0.52;0.25;;;;;;;6.06;72.34;102946.19;4995528;28;96703;-36
2022/01/30 02:43:19;;;;;;;3.40;0.40;;;;;;;6.16;73.07;102954.16;4996829;28;96742;-36
2022/01/30 02:46:00;;;;;;;2.97;0.90;;;;;;;5.94;73.74;102926.56;4995643;28;97973;-36
2022/01/30 02:48:33;;;;;;;9.77;0.87;;;;;;;6.13;73.90;102969.44;4996157;28;100019;-36
2022/01/30 02:51:10;;;;;;;0.75;0.28;;;;;;;6.18;73.50;102978.38;4995375;28;96830;-36
2022/01/30 02:53:40;;;;;;;2.15;0.85;;;;;;;6.16;72.73;102978.38;4996783;28;96615;-36
2022/01/30 02:56:05;;;;;;;7.57;0.90;;;;;;;6.04;73.38;102959.66;4995905;28;99485;-36
2022/01/30 02:58:31;;;;;;;8.07;1.17;;;;;;;6.19;73.76;102969.38;4995413;28;118335;-36
2022/01/30 03:00:56;;;;;;;0.80;0.25;;;;;;;6.16;73.58;102966.72;4996676;28;96475;-35
2022/01/30 03:03:22;;;;;;;1.05;0.47;;;;;;;6.02;73.24;102950.69;4996885;28;96777;-36
2022/01/30 03:05:47;;;;;;;5.25;0.55;;;;;;;6.03;73.80;102951.56;4996140;28;97901;-36
2022/01/30 03:08:13;;;;;;;2.05;0.63;;;;;;;6.14;73.45;102977.47;4996313;28;97383;-36
2022/01/30 03:10:38;;;;;;;1.05;0.30;;;;;;;5.99;73.89;102949.84;4995122;28;113015;-36
2022/01/30 03:13:03;;;;;;;6.95;0.65;;;;;;;5.99;73.27;102948.03;4996105;28;96699;-36
2022/01/30 03:15:28;;;;;;;0.20;0.03;;;;;;;5.99;73.85;102952.53;4994535;28;107257;-36
2022/01/30 03:17:54;;;;;;;1.95;0.40;;;;;;;6.08;73.20;102976.66;4995226;28;118970;-36
2022/01/30 03:20:21;;;;;;;2.55;0.50;;;;;;;6.08;72.96;102977.56;4995300;28;117541;-36
2022/01/30 03:22:46;;;;;;;10.48;0.22;;;;;;;6.06;73.21;102982.06;4996065;28;96727;-36
2022/01/30 03:25:12;;;;;;;3.42;0.43;;;;;;;6.09;72.48;102991.88;4995951;28;97210;-36
2022/01/30 03:27:40;;;;;;;1.50;0.60;;;;;;;6.01;73.31;102981.19;4995978;28;103312;-36
2022/01/30 03:30:13;;;;;;;7.82;0.52;;;;;;;5.99;73.37;102985.69;4994645;28;96687;-36
2022/01/30 03:32:39;;;;;;;0.40;0.20;;;;;;;5.93;72.92;102966.88;4996105;28;96554;-36
2022/01/30 03:35:04;;;;;;;2.17;0.57;;;;;;;5.99;73.10;102984.81;4995265;28;97391;-36
2022/01/30 03:37:29;;;;;;;1.67;0.38;;;;;;;6.04;72.64;103008.06;4994185;28;99010;-36
2022/01/30 03:39:55;;;;;;;1.05;0.57;;;;;;;6.03;73.42;102995.53;4995874;28;96718;-36
2022/01/30 03:42:21;;;;;;;0.38;0.10;;;;;;;5.86;74.04;102971.41;4995942;28;96671;-36
2022/01/30 03:44:47;;;;;;;3.00;0.73;;;;;;;6.03;72.39;103003.59;4993883;28;100788;-36
2022/01/30 03:47:12;;;;;;;6.00;1.05;;;;;;;6.05;72.70;103011.66;4995265;28;99126;-36
2022/01/30 03:49:37;;;;;;;5.53;0.50;;;;;;;5.98;72.13;103002.72;4995777;28;96556;-36
2022/01/30 03:52:03;;;;;;;0.52;0.25;;;;;;;5.97;71.83;102994.69;4996071;28;96837;-36
2022/01/30 03:54:29;;;;;;;3.20;0.45;;;;;;;5.94;71.98;102996.50;4993657;28;99158;-36
2022/01/30 03:56:54;;;;;;;2.38;0.00;;;;;;;5.97;71.79;102987.50;4993707;28;100609;-36
2022/01/30 03:59:28;;;;;;;1.27;0.30;;;;;;;6.10;71.23;103012.50;4994880;28;100073;-36
2022/01/30 04:01:54;;;;;;;3.40;0.15;;;;;;;6.09;70.96;103014.31;4995624;28;96774;-36
2022/01/30 04:04:20;;;;;;;1.85;0.52;;;;;;;5.95;71.27;102994.69;4993123;28;100990;-36
2022/01/30 04:06:45;;;;;;;0.10;0.10;;;;;;;6.01;71.14;103009.91;4994261;28;118885;-36
2022/01/30 04:09:11;;;;;;;1.45;0.35;;;;;;;6.04;71.61;103018.84;4995583;28;96809;-36
2022/01/30 04:11:36;;;;;;;5.60;0.63;;;;;;;5.98;70.21;103010.78;4995282;28;96824;-36
2022/01/30 04:14:02;;;;;;;1.00;0.10;;;;;;;5.99;70.75;103004.53;4995019;28;98817;-36
2022/01/30 04:16:27;;;;;;;3.38;0.52;;;;;;;5.99;70.79;103009.03;4995306;28;97843;-36
2022/01/30 04:18:53;;;;;;;0.73;0.28;;;;;;;5.90;70.54;103005.44;4995394;28;96763;-36
2022/01/30 04:21:18;;;;;;;1.63;0.38;;;;;;;5.98;71.66;103021.56;4995460;28;96749;-36
2022/01/30 04:23:43;;;;;;;0.00;0.00;;;;;;;5.91;70.42;103004.56;4994405;28;97911;-36
2022/01/30 04:26:09;;;;;;;0.47;0.22;;;;;;;5.97;70.97;103009.03;4994847;28;97476;-36
2022/01/30 04:28:34;;;;;;;2.33;0.52;;;;;;;6.05;70.88;103033.16;4994512;28;96636;-36
2022/01/30 04:31:00;;;;;;;1.63;0.75;;;;;;;6.06;70.84;103029.59;4995258;28;96818;-36
2022/01/30 04:33:25;;;;;;;2.80;0.40;;;;;;;6.05;70.97;103025.97;4994852;28;97358;-36
2022/01/30 04:35:51;;;;;;;3.53;0.30;;;;;;;6.04;70.45;103015.25;4994698;28;97878;-36
2022/01/30 04:38:25;;;;;;;3.65;0.35;;;;;;;5.98;72.00;103007.22;4994939;28;96817;-36
2022/01/30 04:57:00;;;;;;;2.43;0.30;;;;;;;5.93;71.35;103044.88;4994205;28;97637;-36
2022/01/30 05:02:36;;;;;;;2.47;0.82;;;;;;;5.78;71.54;103035.13;4995266;28;96459;-36
2022/01/30 05:07:39;;;;;;;1.60;0.20;;;;;;;5.68;71.42;103036.09;4994824;28;97005;-36
2022/01/30 05:10:05;;;;;;;0.20;0.10;;;;;;;5.69;72.07;103046.81;4994639;28;96471;-36
2022/01/30 05:12:39;;;;;;;1.15;0.52;;;;;;;5.77;72.43;103051.25;4993210;28;96814;-36
2022/01/30 05:15:05;;;;;;;6.15;0.30;;;;;;;5.81;72.21;103069.16;4992284;28;101613;-36
2022/01/30 05:17:32;;;;;;;0.98;0.15;;;;;;;5.76;72.46;103074.56;4992750;28;100925;-36
2022/01/30 05:19:57;;;;;;;1.13;0.03;;;;;;;5.79;72.38;103077.22;4992901;28;96722;-36
2022/01/30 05:22:23;;;;;;;4.63;0.55;;;;;;;5.80;72.09;103089.78;4993048;28;96965;-36
2022/01/30 05:24:49;;;;;;;5.15;0.47;;;;;;;5.79;72.28;103087.97;4994316;28;98390;-36
2022/01/30 05:27:15;;;;;;;3.75;0.60;;;;;;;5.72;71.90;103079.09;4994278;28;98163;-36
2022/01/30 05:29:41;;;;;;;1.15;0.40;;;;;;;5.61;71.88;103061.22;4992880;28;97621;-36
2022/01/30 05:32:07;;;;;;;0.65;0.22;;;;;;;5.71;72.74;103096.09;4994801;28;96719;-36
2022/01/30 05:34:32;;;;;;;3.50;0.82;;;;;;;5.69;72.43;103095.22;4993844;28;97963;-36
2022/01/30 05:36:59;;;;;;;0.38;0.15;;;;;;;5.67;71.96;103098.81;4993903;28;97746;-36
2022/01/30 05:39:25;;;;;;;3.35;0.25;;;;;;;5.52;72.21;103079.16;4995090;28;96637;-36
2022/01/30 05:41:50;;;;;;;0.70;0.10;;;;;;;5.60;71.74;103097.03;4997898;28;96719;-36
2022/01/30 05:44:20;;;;;;;2.88;0.68;;;;;;;5.65;72.66;103108.66;4997438;28;97306;-36
2022/01/30 05:46:51;;;;;;;0.50;0.30;;;;;;;5.65;72.66;103116.72;4997219;28;97835;-36
2022/01/30 05:49:17;;;;;;;1.65;0.28;;;;;;;5.67;72.89;103131.06;4996320;28;96588;-36
2022/01/30 05:51:43;;;;;;;7.22;0.47;;;;;;;5.52;72.38;103100.66;4997412;28;96776;-36
2022/01/30 05:54:08;;;;;;;4.68;0.32;;;;;;;5.56;72.57;103114.13;4997429;28;97901;-36
2022/01/30 05:56:34;;;;;;;1.85;0.28;;;;;;;5.62;73.00;103130.19;4997551;28;97247;-36
2022/01/30 05:59:00;;;;;;;1.75;0.32;;;;;;;5.63;72.66;103134.69;4997176;28;96562;-36
2022/01/30 06:01:26;;;;;;;5.18;0.82;;;;;;;5.51;71.90;103133.84;4996019;28;96933;-36
2022/01/30 06:03:51;;;;;;;1.27;0.57;;;;;;;5.38;72.46;103118.63;4995086;28;124291;-36
2022/01/30 06:06:16;;;;;;;17.95;0.90;;;;;;;5.51;72.80;103144.59;4995741;28;127128;-36
2022/01/30 06:08:57;;;;;;;0.65;0.22;;;;;;;5.42;72.55;103131.16;4997058;28;101659;-36
2022/01/30 06:11:23;;;;;;;0.00;0.00;;;;;;;5.47;72.09;103140.09;4997355;28;96714;-36
2022/01/30 06:13:49;;;;;;;2.60;0.28;;;;;;;5.52;72.45;103140.09;4995493;28;101252;-36
2022/01/30 06:16:14;;;;;;;2.83;0.60;;;;;;;5.54;71.58;103154.44;4994511;28;121673;-36
2022/01/30 06:18:39;;;;;;;6.97;0.63;;;;;;;5.51;71.81;103136.53;4997359;28;96638;-36
2022/01/30 06:21:05;;;;;;;0.35;0.10;;;;;;;5.44;71.85;103129.38;4997360;28;96790;-36
2022/01/30 06:23:30;;;;;;;0.73;0.28;;;;;;;5.53;71.21;103149.97;4996701;28;102987;-36
2022/01/30 06:25:56;;;;;;;0.80;0.17;;;;;;;5.48;71.81;103141.00;4996704;28;99094;-36
2022/01/30 06:28:22;;;;;;;2.25;0.68;;;;;;;5.58;72.43;103157.97;4996707;28;96627;-36
2022/01/30 06:30:47;;;;;;;3.55;0.32;;;;;;;5.44;72.45;103134.75;4995381;28;96991;-36
2022/01/30 06:33:13;;;;;;;4.18;0.93;;;;;;;5.52;71.50;103150.84;4995280;28;98913;-36
2022/01/30 06:35:38;;;;;;;1.35;0.35;;;;;;;5.32;71.94;103124.94;4996729;28;97948;-36
2022/01/30 06:38:03;;;;;;;0.85;0.22;;;;;;;5.51;71.63;103152.66;4996888;28;101637;-36
2022/01/30 06:40:29;;;;;;;1.15;0.50;;;;;;;5.51;71.74;103166.09;4996858;28;96707;-36
2022/01/30 06:42:54;;;;;;;0.82;0.40;;;;;;;5.46;71.98;103154.47;4996704;28;97362;-36
2022/01/30 06:45:20;;;;;;;0.73;0.40;;;;;;;5.46;72.50;103167.00;4996965;28;97396;-36
2022/01/30 06:47:46;;;;;;;1.83;0.70;;;;;;;5.27;71.02;103136.59;4996595;28;96623;-36
2022/01/30 06:50:13;;;;;;;1.65;0.38;;;;;;;5.43;71.71;103165.19;4994962;28;96834;-36
2022/01/30 06:52:38;;;;;;;2.05;0.28;;;;;;;5.46;71.68;103173.28;4994619;28;101098;-36
2022/01/30 06:55:05;;;;;;;0.05;0.05;;;;;;;5.44;71.46;103172.38;4996168;28;99221;-37
2022/01/30 06:57:31;;;;;;;7.38;0.75;;;;;;;5.25;71.65;103136.59;4995045;28;96774;-36
2022/01/30 06:59:56;;;;;;;3.53;0.43;;;;;;;5.43;72.04;103181.31;4996233;28;96848;-36
2022/01/30 07:02:34;;;;;;;1.55;0.60;;;;;;;5.44;72.07;103182.25;4994891;28;99063;-36
2022/01/30 07:05:09;;;;;;;3.10;0.52;;;;;;;5.29;72.00;103156.28;4994969;28;119650;-36
2022/01/30 07:07:34;;;;;;;9.23;0.45;;;;;;;5.28;71.43;103150.00;4994808;28;96587;-36
2022/01/30 07:10:00;;;;;;;10.98;0.95;;;;;;;5.30;71.26;103156.28;4996864;28;96737;-36
2022/01/30 07:12:26;;;;;;;1.23;0.43;;;;;;;5.36;71.41;103168.81;4995685;28;98063;-36
2022/01/30 07:14:51;;;;;;;1.33;0.47;;;;;;;5.33;71.19;103182.25;4995721;28;107844;-36
2022/01/30 07:17:16;;;;;;;7.88;1.77;;;;;;;5.29;72.08;103184.06;4995902;28;96645;-36
2022/01/30 07:19:42;;;;;;;2.03;0.73;;;;;;;5.27;70.87;103201.09;4995739;28;109613;-36
2022/01/30 07:22:07;;;;;;;1.65;0.20;;;;;;;5.16;71.00;103182.28;4995972;28;102272;-36
2022/01/30 07:24:32;;;;;;;3.15;0.60;;;;;;;5.30;70.92;103203.75;4996006;28;97740;-36
2022/01/30 07:26:58;;;;;;;3.45;0.28;;;;;;;5.10;71.21;103175.13;4996444;28;96493;-36
2022/01/30 07:29:23;;;;;;;1.25;0.65;;;;;;;5.33;71.73;103211.81;4996298;28;96650;-36
2022/01/30 07:31:49;;;;;;;3.35;0.47;;;;;;;5.34;71.47;103224.38;4995206;28;118524;-36
2022/01/30 07:34:14;;;;;;;2.75;0.85;;;;;;;5.06;71.34;103175.13;4994666;28;98125;-36
2022/01/30 07:36:41;;;;;;;1.55;0.65;;;;;;;5.07;71.90;103182.28;4996118;28;96625;-36
2022/01/30 07:39:09;;;;;;;4.38;0.80;;;;;;;5.17;71.40;103196.59;4996044;28;96705;-36
2022/01/30 07:41:35;;;;;;;1.80;0.65;;;;;;;5.18;71.36;103193.94;4993536;28;101236;-36
2022/01/30 07:44:04;;;;;;;1.27;0.40;;;;;;;5.03;71.64;103170.66;4994050;28;100883;-36
2022/01/30 07:46:35;;;;;;;2.38;0.60;;;;;;;5.27;71.47;103223.47;4994343;28;96591;-36
2022/01/30 07:49:01;;;;;;;4.32;0.45;;;;;;;5.17;71.29;103193.91;4995837;28;96787;-36
2022/01/30 07:51:26;;;;;;;1.02;0.25;;;;;;;5.21;72.21;103196.59;4995552;28;105705;-36
2022/01/30 07:53:52;;;;;;;0.35;0.17;;;;;;;5.24;71.91;103203.75;4995528;28;97293;-36
2022/01/30 07:56:17;;;;;;;3.60;0.52;;;;;;;5.27;72.25;103207.34;4995426;28;96670;-36
2022/01/30 07:58:42;;;;;;;0.03;0.03;;;;;;;5.20;72.32;103193.94;4996108;28;96717;-36
2022/01/30 08:01:08;;;;;;;1.08;0.45;;;;;;;5.28;71.59;103202.88;4994113;28;126476;-36
2022/01/30 08:03:33;;;;;;;1.33;0.55;;;;;;;5.32;72.52;103210.94;4993562;28;126980;-36
2022/01/30 08:05:58;;;;;;;0.30;0.10;;;;;;;5.31;72.12;103197.47;4994327;28;114396;-36
2022/01/30 08:08:23;;;;;;;2.20;0.68;;;;;;;5.25;72.29;103184.06;4995679;28;96736;-36
2022/01/30 08:10:49;;;;;;;3.30;0.52;;;;;;;5.31;72.61;103195.72;4994987;28;98031;-36
2022/01/30 08:13:16;;;;;;;0.93;0.22;;;;;;;5.26;72.74;103184.03;4995294;28;97812;-36
2022/01/30 08:15:45;;;;;;;2.63;0.70;;;;;;;5.37;72.75;103202.84;4995305;28;96655;-36
2022/01/30 08:18:11;;;;;;;4.38;0.95;;;;;;;5.43;72.68;103207.31;4995205;28;96748;-36
2022/01/30 08:20:36;;;;;;;3.45;0.13;;;;;;;5.31;73.06;103194.78;4995172;28;97907;-36
2022/01/30 08:23:07;;;;;;;4.80;0.60;;;;;;;5.32;72.75;103188.53;4995188;28;97941;-36
2022/01/30 08:25:33;;;;;;;1.58;0.43;;;;;;;5.51;72.94;103221.66;4995152;28;96505;-36
2022/01/30 08:27:58;;;;;;;11.15;0.55;;;;;;;5.45;72.62;103206.41;4995216;28;97311;-36
2022/01/30 08:30:24;;;;;;;5.18;0.60;;;;;;;5.51;73.26;103217.16;4993927;28;117778;-36
2022/01/30 08:32:52;;;;;;;1.00;0.38;;;;;;;5.58;72.42;103226.13;4994894;28;97754;-36
2022/01/30 08:35:18;;;;;;;0.77;0.40;;;;;;;5.38;72.76;103179.56;4993518;28;96687;-36
2022/01/30 08:37:43;;;;;;;2.53;0.88;;;;;;;5.44;72.86;103198.38;4994833;28;96758;-36
2022/01/30 08:40:17;;;;;;;1.55;0.82;;;;;;;5.54;72.87;103232.38;4995120;28;96788;-36
2022/01/30 08:42:44;;;;;;;1.55;0.65;;;;;;;5.50;73.05;103201.03;4994837;28;97945;-36
2022/01/30 08:45:10;;;;;;;4.05;0.95;;;;;;;5.59;72.77;103221.63;4993508;28;96556;-36
2022/01/30 08:47:36;;;;;;;0.75;0.30;;;;;;;5.59;72.72;103209.06;4994089;28;96981;-36
2022/01/30 08:50:04;;;;;;;1.65;0.25;;;;;;;5.62;72.39;103214.44;4993166;28;100866;-36
2022/01/30 08:52:29;;;;;;;1.02;0.52;;;;;;;5.73;72.48;103225.16;4993083;28;100921;-36
2022/01/30 08:54:54;;;;;;;3.75;0.28;;;;;;;5.66;72.69;103207.25;4993296;28;118147;-36
2022/01/30 08:57:20;;;;;;;1.70;0.40;;;;;;;5.68;72.71;103202.78;4994937;28;96715;-36
2022/01/30 08:59:46;;;;;;;1.15;0.63;;;;;;;5.77;72.92;103208.13;4992343;28;118303;-36
2022/01/30 09:02:12;;;;;;;12.85;0.40;;;;;;;5.83;72.59;103217.97;4994529;28;97307;-36
2022/01/30 09:04:37;;;;;;;6.50;0.60;;;;;;;5.84;72.65;103215.28;4994063;28;96558;-36
2022/01/30 09:07:02;;;;;;;4.40;0.68;;;;;;;6.00;72.17;103236.75;4994197;28;98875;-36
2022/01/30 09:09:29;;;;;;;1.50;0.15;;;;;;;5.92;72.69;103234.97;4994517;28;98002;-36
2022/01/30 09:11:55;;;;;;;8.75;0.98;;;;;;;5.90;71.98;103215.25;4993338;28;101648;-36
2022/01/30 09:14:22;;;;;;;8.10;0.95;;;;;;;5.95;72.58;103224.22;4997227;28;96867;-36
2022/01/30 09:16:48;;;;;;;5.13;0.75;;;;;;;6.07;71.90;103246.59;4996584;28;96916;-36
2022/01/30 09:19:13;;;;;;;2.42;0.68;;;;;;;6.15;72.10;103259.13;4997464;28;97794;-36
2022/01/30 09:21:38;;;;;;;1.60;0.55;;;;;;;6.07;71.48;103238.53;4997540;28;99506;-36
2022/01/30 09:24:04;;;;;;;9.00;0.88;;;;;;;6.13;71.43;103249.28;4997329;28;111536;-36
2022/01/30 09:26:29;;;;;;;1.35;0.45;;;;;;;6.26;71.81;103266.25;4998084;28;96659;-36
2022/01/30 09:28:55;;;;;;;2.40;0.93;;;;;;;6.31;72.08;103269.81;4996774;28;127382;-36
2022/01/30 09:31:20;;;;;;;3.50;0.73;;;;;;;6.26;71.18;103256.38;4997456;28;99188;-36
2022/01/30 09:33:46;;;;;;;1.33;0.38;;;;;;;6.41;71.05;103286.81;4998103;28;96763;-36
2022/01/30 09:36:13;;;;;;;4.03;0.50;;;;;;;6.46;71.64;103277.84;4996646;28;96767;-36
2022/01/30 09:38:39;;;;;;;0.43;0.20;;;;;;;6.49;70.95;103276.91;4997563;28;97414;-36
2022/01/30 09:41:05;;;;;;;0.60;0.28;;;;;;;6.40;71.12;103252.72;4997683;28;98020;-36
2022/01/30 09:43:32;;;;;;;2.97;0.90;;;;;;;6.51;70.25;103272.44;4995842;28;96588;-36
2022/01/30 09:45:58;;;;;;;0.80;0.40;;;;;;;6.50;70.97;103266.13;4996151;28;96848;-36
2022/01/30 09:48:24;;;;;;;2.38;0.52;;;;;;;6.64;70.61;103284.00;4995843;28;100845;-36
2022/01/30 09:50:58;;;;;;;2.25;0.60;;;;;;;6.65;68.48;103277.69;4997278;28;97749;-36
2022/01/30 09:53:24;;;;;;;1.83;0.40;;;;;;;6.72;69.05;103266.00;4996068;28;96573;-36
2022/01/30 09:55:49;;;;;;;4.50;0.45;;;;;;;6.87;70.08;103273.97;4996826;28;111480;-36
2022/01/30 09:58:14;;;;;;;5.72;0.55;;;;;;;6.83;69.97;103255.16;4997168;28;97908;-36
2022/01/30 10:00:40;;;;;;;1.27;0.20;;;;;;;7.14;69.74;103270.19;4996904;28;119412;-36
2022/01/30 10:03:05;;;;;;;3.22;0.90;;;;;;;7.08;69.41;103269.31;4997536;28;96453;-36
2022/01/30 10:05:34;;;;;;;0.90;0.30;;;;;;;7.07;68.72;103281.91;4995783;28;116683;-36
2022/01/30 10:08:00;;;;;;;0.65;0.28;;;;;;;7.01;68.78;103273.91;4996152;28;97912;-36
2022/01/30 10:10:28;;;;;;;1.63;0.30;;;;;;;7.07;68.27;103273.81;4995826;28;98378;-36
2022/01/30 10:13:03;;;;;;;2.50;0.28;;;;;;;7.16;68.30;103249.50;4997189;28;96476;-36
2022/01/30 10:15:28;;;;;;;2.60;0.52;;;;;;;7.45;69.01;103275.31;4997144;28;96834;-36
2022/01/30 10:17:54;;;;;;;3.90;0.70;;;;;;;7.36;67.53;103248.41;4996707;28;97692;-36
2022/01/30 10:20:21;;;;;;;6.57;0.65;;;;;;;7.45;68.56;103280.69;4995976;28;124897;-36
2022/01/30 10:22:53;;;;;;;0.57;0.40;;;;;;;7.34;68.57;103263.72;4995841;28;96635;-36
2022/01/30 10:25:24;;;;;;;1.70;0.30;;;;;;;7.54;67.87;103294.09;4995448;28;96853;-36
2022/01/30 10:28:12;;;;;;;1.63;0.43;;;;;;;7.53;68.66;103278.84;4996814;28;97964;-36
2022/01/30 10:30:53;;;;;;;0.45;0.22;;;;;;;7.50;67.97;103277.97;4995300;28;101075;-36
2022/01/30 10:33:21;;;;;;;2.03;0.47;;;;;;;7.51;68.40;103302.22;4995152;28;96640;-36
2022/01/30 10:35:57;;;;;;;5.10;0.77;;;;;;;7.33;69.17;103280.81;4995348;28;96936;-36
2022/01/30 10:38:31;;;;;;;2.08;0.50;;;;;;;7.42;69.82;103302.31;4995170;28;100700;-36
2022/01/30 10:40:59;;;;;;;2.20;0.80;;;;;;;7.37;68.49;103299.66;4995016;28;100930;-36
2022/01/30 10:43:52;;;;;;;0.15;0.15;;;;;;;7.29;67.64;103306.88;4995331;28;96539;-36
2022/01/30 10:46:19;;;;;;;2.58;0.35;;;;;;;7.18;69.52;103298.91;4996900;28;96671;-36
2022/01/30 10:49:01;;;;;;;13.82;1.15;;;;;;;7.20;69.69;103299.78;4994986;28;100851;-36
2022/01/30 10:51:30;;;;;;;8.13;0.88;;;;;;;7.04;68.65;103273.84;4996782;28;97248;-36
2022/01/30 10:54:15;;;;;;;7.53;0.43;;;;;;;7.23;68.97;103286.28;4996569;28;96486;-36
2022/01/30 10:56:41;;;;;;;1.05;0.47;;;;;;;7.44;68.96;103296.00;4996196;28;96890;-36
2022/01/30 10:59:16;;;;;;;2.67;0.32;;;;;;;7.77;67.10;103284.88;4995699;28;97810;-36
2022/01/30 11:01:46;;;;;;;1.25;0.57;;;;;;;8.10;66.80;103289.00;4996100;28;97624;-36
2022/01/30 11:04:31;;;;;;;6.75;1.08;;;;;;;8.21;65.66;103272.69;4994331;28;96832;-36
2022/01/30 11:07:03;;;;;;;1.60;0.47;;;;;;;8.36;65.89;103280.56;4994827;28;96891;-36
2022/01/30 11:12:34;;;;;;;3.10;0.75;;;;;;;8.88;63.72;103287.09;4995865;28;97345;-36
2022/01/30 11:17:18;;;;;;;4.85;1.08;;;;;;;9.01;64.01;103276.97;4996645;28;96762;-36
2022/01/30 11:19:48;;;;;;;8.98;0.52;;;;;;;9.01;63.50;103277.88;4995954;28;98138;-36
2022/01/30 11:22:16;;;;;;;1.95;0.45;;;;;;;9.05;64.01;103284.13;4994936;28;97350;-36
2022/01/30 11:24:50;;;;;;;4.55;0.52;;;;;;;9.19;65.30;103283.91;4995544;28;96687;-36
2022/01/30 11:27:18;;;;;;;1.23;0.32;;;;;;;9.40;63.62;103278.13;4996222;28;96618;-36
2022/01/30 11:29:45;;;;;;;3.92;0.85;;;;;;;9.62;63.00;103284.03;4995761;28;98010;-36
2022/01/30 11:32:19;;;;;;;1.98;0.98;;;;;;;9.66;62.92;103265.94;4994379;28;99040;-36
2022/01/30 11:34:44;;;;;;;0.75;0.15;;;;;;;9.48;63.37;103267.16;4994131;28;96619;-36
2022/01/30 11:37:12;;;;;;;2.45;0.70;;;;;;;9.30;61.04;103271.09;4994649;28;96771;-36
2022/01/30 11:39:44;;;;;;;2.80;0.93;;;;;;;9.13;61.19;103277.69;4994138;28;101102;-36
2022/01/30 11:42:20;;;;;;;4.07;0.70;;;;;;;9.04;62.61;103282.34;4994531;28;99002;-36
2022/01/30 11:44:48;;;;;;;7.90;0.80;;;;;;;8.68;63.21;103257.69;4994480;28;96640;-36
2022/01/30 11:47:13;;;;;;;2.03;0.38;;;;;;;8.60;63.63;103282.06;4994359;28;96769;-36
2022/01/30 11:49:48;;;;;;;3.03;0.67;;;;;;;8.58;64.40;103286.63;4994810;28;100708;-35
2022/01/30 11:52:16;;;;;;;3.20;0.77;;;;;;;8.48;62.85;103277.72;4994234;28;100775;-35
2022/01/30 11:54:58;;;;;;;4.07;0.55;;;;;;;8.44;63.24;103254.41;4995747;28;96613;-35
2022/01/30 11:57:29;;;;;;;6.90;0.82;;;;;;;8.74;62.41;103278.28;4995645;28;96595;-35
2022/01/30 11:59:56;;;;;;;2.67;0.30;;;;;;;8.96;63.19;103262.63;4994899;28;98005;-36
2022/01/30 12:02:31;;;;;;;1.95;0.40;;;;;;;9.01;61.17;103272.47;4993814;28;101019;-36
2022/01/30 12:05:01;;;;;;;0.57;0.30;;;;;;;8.88;62.29;103263.66;4993547;28;96755;-36
2022/01/30 12:07:39;;;;;;;2.55;0.55;;;;;;;8.66;60.16;103267.59;4995596;28;96816;-36
2022/01/30 12:10:19;;;;;;;3.05;0.90;;;;;;;8.60;63.17;103260.47;4995201;28;97525;-36
2022/01/30 12:13:04;;;;;;;7.78;0.90;;;;;;;8.53;62.83;103257.88;4995266;28;97865;-36
2022/01/30 12:15:43;;;;;;;0.15;0.13;;;;;;;8.56;63.73;103247.06;4994847;28;96533;-36
2022/01/30 12:18:10;;;;;;;3.83;0.55;;;;;;;8.89;64.10;103256.44;4995535;28;96574;-36
2022/01/30 12:20:59;;;;;;;6.20;1.00;;;;;;;9.23;60.80;103243.25;4993360;28;103578;-36
2022/01/30 12:23:30;;;;;;;0.90;0.45;;;;;;;9.27;61.74;103239.59;4993507;28;100620;-33
2022/01/30 12:26:04;;;;;;;3.93;0.53;;;;;;;9.09;59.99;103237.19;4993871;28;96771;-33
2022/01/30 12:28:49;;;;;;;2.92;0.80;;;;;;;8.80;61.14;103233.16;4993879;28;96741;-33
2022/01/30 12:31:38;;;;;;;2.30;0.60;;;;;;;8.63;59.84;103229.84;4992917;28;101172;-34