Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/16 00:02:14;;;;;;;17.23;10.47;;;;;;;;;;5033820;28;20447;-91
2021/01/16 00:04:41;;;;;;;18.70;11.37;;;;;;;;;;5032805;28;20997;-89
2021/01/16 00:07:08;;;;;;;16.83;10.57;;;;;;;;;;5032618;28;20799;-90
2021/01/16 00:09:34;;;;;;;21.47;11.43;;;;;;;;;;5033346;28;20879;-91
2021/01/16 00:12:01;;;;;;;15.50;10.77;;;;;;;;;;5033840;28;20447;-91
2021/01/16 00:14:28;;;;;;;18.53;12.40;;;-0.30;99.90;;;;;;5036201;28;20450;-88
2021/01/16 00:16:54;;;;;;;16.40;10.07;;;-0.50;99.90;;;;;;5034385;28;20442;-89
2021/01/16 00:19:21;;;;;;;13.87;10.00;;;;;;;;;;5032713;28;20454;-89
2021/01/16 00:21:48;;;;;;;17.17;10.70;;;;;;;;;;5032335;28;20451;-89
2021/01/16 00:24:14;;;;;;;20.27;12.00;;;;;;;;;;5034200;28;20945;-90
2021/01/16 00:26:40;;;;;;;13.97;10.03;;;-0.20;99.90;;;;;;5033215;28;20474;-89
2021/01/16 00:29:06;;;;;;;16.73;11.33;;;-0.60;99.90;;;;;;5033028;28;21008;-91
2021/01/16 00:31:34;;;;;;;15.87;9.93;;;-0.30;99.90;;;;;;5033008;28;20452;-88
2021/01/16 00:34:00;;;;;;;17.27;10.80;;;;;;;;;;5033607;28;20447;-91
2021/01/16 00:36:26;;;;;;;15.83;11.00;;;-0.30;99.90;;;;;;5032394;28;20451;-90
2021/01/16 00:38:53;;;;;;;21.67;12.33;;;-0.60;99.90;;;;;;5031183;28;20451;-91
2021/01/16 00:41:19;;;;;;;21.03;11.80;;;-0.60;99.90;;;;;;5034778;28;20440;-89
2021/01/16 00:43:45;;;;;;;21.70;11.47;;;-0.50;99.90;;;;;;5037395;28;20870;-91
2021/01/16 00:46:12;;;;;;;19.07;11.13;;;;;;;;;;5034479;28;20813;-88
2021/01/16 00:48:39;;;;;;;20.83;11.63;;;-1.00;99.90;;;;;;5033357;28;20447;-91
2021/01/16 00:51:05;;;;;;;20.30;11.80;;;;;;;;;;5032170;28;20503;-92
2021/01/16 00:53:32;;;;;;;17.93;11.47;;;-0.30;99.90;;;;;;5033551;28;20447;-90
2021/01/16 00:55:58;;;;;;;17.60;11.07;;;-0.50;99.90;;;;;;5033245;28;20448;-92
2021/01/16 00:58:29;;;;;;;22.33;12.03;;;-0.40;99.90;;;;;;5033698;28;20542;-91
2021/01/16 01:00:56;;;;;;;24.67;13.10;;;-0.70;99.90;;;;;;5033134;28;20458;-90
2021/01/16 01:03:24;;;;;;;18.60;12.20;;;-0.60;99.90;;;;;;5034108;28;20450;-90
2021/01/16 01:05:53;;;;;;;21.90;13.70;;;-0.60;99.90;;;;;;5033048;28;20525;-90
2021/01/16 01:08:26;;;;;;;19.20;11.40;;;-0.70;99.90;;;;;;5032992;28;20443;-90
2021/01/16 01:10:52;;;;;;;23.57;14.83;;;-0.80;99.90;;;;;;5033057;28;20525;-91
2021/01/16 01:13:19;;;;;;;19.50;11.60;;;-0.40;99.90;;;;;;5033293;28;20782;-89
2021/01/16 01:15:45;;;;;;;22.07;11.70;;;;;;;;;;5033509;28;20953;-91
2021/01/16 01:18:12;;;;;;;26.90;13.80;;;;;;;;;;5036927;28;20863;-88
2021/01/16 01:20:38;;;;;;;22.07;12.67;;;;;;;;;;5036554;28;20458;-91
2021/01/16 01:23:05;;;;;;;21.57;12.00;;;-0.80;99.90;;;;;;5036767;28;20455;-92
2021/01/16 01:25:32;;;;;;;20.60;12.57;;;;;;;;;;5035408;28;20470;-90
2021/01/16 01:28:00;;;;;;;20.30;12.83;;;-0.60;99.90;;;;;;5036638;28;20799;-90
2021/01/16 01:30:28;;;;;;;23.10;12.40;;;-1.40;99.90;;;;;;5036326;28;20514;-92
2021/01/16 01:32:55;;;;;;;21.27;12.20;;;;;;;;;;5036630;28;20549;-89
2021/01/16 01:35:21;;;;;;;22.17;13.60;;;-0.40;99.90;;;;;;5036070;28;20454;-91
2021/01/16 01:37:49;;;;;;;22.10;13.47;;;-0.50;99.90;;;;;;5036505;28;20455;-92
2021/01/16 01:40:18;;;;;;;25.10;14.07;;;-0.70;99.90;;;;;;5036471;28;20447;-92
2021/01/16 01:42:47;;;;;;;23.63;13.53;;;-0.40;99.90;;;;;;5040092;28;20451;-91
2021/01/16 01:45:14;;;;;;;20.83;12.80;;;;;;;;;;5036892;28;20451;-89
2021/01/16 01:47:41;;;;;;;16.70;10.97;;;-0.50;99.90;;;;;;5036323;28;20451;-89
2021/01/16 01:50:10;;;;;;;21.93;12.37;;;-0.70;99.90;;;;;;5036295;28;20494;-89
2021/01/16 01:52:37;;;;;;;22.97;11.13;;;;;;;;;;5035095;28;20457;-89
2021/01/16 01:55:04;;;;;;;19.77;11.23;;;0.20;99.90;;;;;;5036275;28;20453;-92
2021/01/16 01:57:33;;;;;;;15.20;10.17;;;-0.70;99.90;;;;;;5036144;28;20460;-89
2021/01/16 02:00:03;;;;;;;18.93;11.77;;;-0.40;99.90;;;;;;5035999;28;20949;-91
2021/01/16 02:02:33;;;;;;;21.33;12.00;;;-0.10;99.90;;;;;;5036216;28;20447;-91
2021/01/16 02:05:01;;;;;;;17.97;10.73;;;-0.70;99.90;;;;;;5035908;28;20456;-90
2021/01/16 02:07:29;;;;;;;20.10;12.70;;;-0.70;99.90;;;;;;5034889;28;20451;-89
2021/01/16 02:09:56;;;;;;;25.80;12.53;;;-0.80;99.90;;;;;;5035951;28;20864;-91
2021/01/16 02:12:23;;;;;;;18.77;11.67;;;-0.80;99.90;;;;;;5036036;28;20459;-90
2021/01/16 02:15:02;;;;;;;23.93;12.10;;;-0.60;99.90;;;;;;5036020;28;20927;-90
2021/01/16 02:17:33;;;;;;;19.53;12.77;;;-0.60;99.90;;;;;;5036048;28;20459;-89
2021/01/16 02:20:08;;;;;;;19.47;10.93;;;-0.70;99.90;;;;;;5035742;28;20462;-89
2021/01/16 02:22:44;;;;;;;14.17;9.33;;;-0.80;99.90;;;;;;5034451;28;20965;-89
2021/01/16 02:25:13;;;;;;;22.03;12.53;;;-1.00;99.90;;;;;;5035433;28;20478;-91
2021/01/16 02:27:53;;;;;;;23.33;13.37;;;-0.80;99.90;;;;;;5033656;28;20505;-91
2021/01/16 02:30:21;;;;;;;22.63;12.13;;;-1.10;99.90;;;;;;5035558;28;20521;-89
2021/01/16 02:32:48;;;;;;;23.30;13.00;;;-0.60;99.90;;;;;;5035450;28;20451;-89
2021/01/16 02:35:16;;;;;;;21.67;12.30;;;-0.50;99.90;;;;;;5035744;28;20462;-91
2021/01/16 02:37:56;;;;;;;26.27;12.57;;;-0.60;99.90;;;;;;5035007;28;20462;-90
2021/01/16 02:40:34;;;;;;;19.90;12.17;;;-0.70;99.90;;;;;;5017184;28;20454;-92
2021/01/16 02:43:22;;;;;;;25.10;11.73;;;0.20;99.90;;;;;;5035181;28;20942;-89
2021/01/16 02:45:59;;;;;;;20.03;12.23;;;-0.60;99.90;;;;;;5035282;28;20989;-91
2021/01/16 02:48:40;;;;;;;21.60;13.03;;;-0.10;99.90;;;;;;5035186;28;20943;-88
2021/01/16 02:51:13;;;;;;;24.90;12.40;;;-0.60;99.90;;;;;;5033871;28;20502;-91
2021/01/16 02:53:47;;;;;;;25.97;13.30;;;-0.60;99.90;;;;;;5035034;28;20481;-91
2021/01/16 02:56:17;;;;;;;23.20;13.83;;;-0.90;99.90;;;;;;5034630;28;20462;-88
2021/01/16 02:58:44;;;;;;;20.33;11.77;;;0.20;99.90;;;;;;5033435;28;20455;-90
2021/01/16 03:01:10;;;;;;;24.27;14.07;;;;;;;;;;5035205;28;20454;-90
2021/01/16 03:03:38;;;;;;;26.00;15.37;;;-0.60;99.90;;;;;;5034779;28;20803;-93
2021/01/16 03:06:06;;;;;;;21.90;12.97;;;-0.50;99.90;;;;;;5033573;28;20461;-91
2021/01/16 03:08:33;;;;;;;21.97;12.40;;;-0.60;99.90;;;;;;5034975;28;20455;-90
2021/01/16 03:11:00;;;;;;;20.73;12.17;;;-0.60;99.90;;;;;;5036586;28;20505;-88
2021/01/16 03:13:27;;;;;;;26.10;14.47;;;;;;;;;;5035072;28;20448;-90
2021/01/16 03:15:56;;;;;;;25.07;13.03;;;-0.50;99.90;;;;;;5034596;28;20459;-92
2021/01/16 03:18:24;;;;;;;23.67;14.50;;;-0.60;99.90;;;;;;5034956;28;20453;-91
2021/01/16 03:20:50;;;;;;;22.20;13.00;;;-0.70;99.90;;;;;;5035456;28;20495;-92
2021/01/16 03:23:17;;;;;;;25.00;13.90;;;-0.50;99.90;;;;;;5033271;28;20461;-92
2021/01/16 03:25:43;;;;;;;17.90;11.90;;;-0.40;99.90;;;;;;5034138;28;20540;-90
2021/01/16 03:28:09;;;;;;;23.17;12.70;;;-0.30;99.90;;;;;;5034265;28;20447;-90
2021/01/16 03:30:36;;;;;;;22.90;12.97;;;;;;;;;;5034146;28;20505;-92
2021/01/16 03:33:03;;;;;;;24.87;12.57;;;-0.50;99.90;;;;;;5034381;28;20474;-90
2021/01/16 03:35:30;;;;;;;25.20;12.73;;;;;;;;;;5033526;28;20498;-90
2021/01/16 03:37:57;;;;;;;25.10;14.23;;;-0.80;99.90;;;;;;5034369;28;20517;-89
2021/01/16 03:40:24;;;;;;;23.17;13.30;;;;;;;;;;5033661;28;20942;-89
2021/01/16 03:42:50;;;;;;;18.67;11.50;;;-0.50;99.90;;;;;;5034043;28;20459;-91
2021/01/16 03:45:20;;;;;;;21.67;12.50;;;-0.60;99.90;;;;;;5034405;28;20826;-88
2021/01/16 03:47:47;;;;;;;23.50;13.80;;;-0.70;99.90;;;;;;5034130;28;20452;-88
2021/01/16 03:50:14;;;;;;;28.70;14.93;;;-0.60;99.90;;;;;;5033859;28;20643;-91
2021/01/16 03:52:41;;;;;;;23.03;13.30;;;-1.20;99.90;;;;;;5032666;28;20447;-89
2021/01/16 03:55:09;;;;;;;25.43;15.10;;;-0.50;99.90;;;;;;5033645;28;20451;-89
2021/01/16 03:57:36;;;;;;;24.30;13.07;;;;;;;;;;5034062;28;20510;-89
2021/01/16 04:00:05;;;;;;;24.20;15.53;;;-0.50;99.90;;;;;;5034088;28;20454;-90
2021/01/16 04:02:31;;;;;;;25.57;13.90;;;-0.50;99.90;;;;;;5033739;28;20443;-89
2021/01/16 04:04:58;;;;;;;26.30;14.40;;;-0.50;99.90;;;;;;5034636;28;20802;-89
2021/01/16 04:07:25;;;;;;;23.63;12.30;;;-0.60;99.90;;;;;;5034675;28;20452;-90
2021/01/16 04:09:51;;;;;;;24.50;12.43;;;-0.60;99.90;;;;;;5034015;28;20486;-88
2021/01/16 04:12:17;;;;;;;26.77;14.33;;;-0.50;99.90;;;;;;5033685;28;20444;-89
2021/01/16 04:14:43;;;;;;;29.20;15.73;;;-0.80;99.90;;;;;;5034750;28;20814;-89
2021/01/16 04:17:10;;;;;;;23.57;12.77;;;-0.50;99.90;;;;;;5033462;28;20447;-89
2021/01/16 04:19:37;;;;;;;29.37;14.70;;;-0.50;99.90;;;;;;5033498;28;20454;-91
2021/01/16 04:22:05;;;;;;;26.40;15.50;;;-0.60;99.90;;;;;;5032491;28;20512;-91
2021/01/16 04:24:32;;;;;;;24.67;12.80;;;-0.50;99.90;;;;;;5032225;28;20504;-90
2021/01/16 04:26:59;;;;;;;25.70;14.63;;;-0.60;99.90;;;;;;5033361;28;20478;-88
2021/01/16 04:29:26;;;;;;;27.33;14.90;;;-0.70;99.90;;;;;;5033153;28;20900;-89
2021/01/16 04:31:52;;;;;;;26.50;15.10;;;;;;;;;;5032996;28;20457;-91
2021/01/16 04:34:19;;;;;;;29.03;14.60;;;-0.80;99.90;;;;;;5033342;28;20462;-91
2021/01/16 04:36:46;;;;;;;25.50;15.10;;;;;;;;;;5032839;28;20456;-88
2021/01/16 04:39:12;;;;;;;28.13;14.50;;;-0.50;99.90;;;;;;5036560;28;20447;-90
2021/01/16 04:41:39;;;;;;;24.90;13.93;;;-0.60;99.90;;;;;;5033457;28;20459;-91
2021/01/16 04:44:06;;;;;;;23.40;13.93;;;-0.50;99.90;;;;;;5032798;28;20444;-90
2021/01/16 04:46:32;;;;;;;25.63;14.90;;;-0.50;99.90;;;;;;5033612;28;20903;-91
2021/01/16 04:49:02;;;;;;;25.07;13.50;;;0.00;99.90;;;;;;5032866;28;20448;-91
2021/01/16 04:51:32;;;;;;;26.90;14.77;;;-0.70;99.90;;;;;;5033748;28;20900;-89
2021/01/16 04:54:00;;;;;;;26.73;14.00;;;-0.80;99.90;;;;;;5037414;28;20455;-92
2021/01/16 04:56:30;;;;;;;23.20;14.10;;;-0.80;99.90;;;;;;5037506;28;20464;-92
2021/01/16 04:58:57;;;;;;;29.10;14.63;;;-0.70;99.90;;;;;;4972250;28;20465;-91
2021/01/16 05:01:27;;;;;;;29.90;14.87;;;-0.60;99.90;;;;;;4976283;28;20466;-91
2021/01/16 05:03:55;;;;;;;22.97;13.53;;;-0.80;99.90;;;;;;4972851;28;20973;-89
2021/01/16 05:06:25;;;;;;;22.67;14.00;;;-0.60;99.90;;;;;;4972724;28;20450;-91
2021/01/16 05:08:53;;;;;;;26.27;14.00;;;-0.50;99.90;;;;;;4976282;28;20993;-92
2021/01/16 05:11:34;;;;;;;22.60;14.10;;;-0.20;99.90;;;;;;4975769;28;20490;-90
2021/01/16 05:14:11;;;;;;;25.87;15.00;;;-1.30;99.90;;;;;;4976030;28;20497;-89
2021/01/16 05:16:54;;;;;;;21.90;13.30;;;0.10;99.90;;;;;;4975970;28;20548;-91
2021/01/16 05:19:22;;;;;;;22.13;12.40;;;-0.70;99.90;;;;;;4975792;28;20457;-90
2021/01/16 05:21:48;;;;;;;25.07;14.30;;;-0.80;99.90;;;;;;4974548;28;20492;-90
2021/01/16 05:24:16;;;;;;;20.53;11.00;;;-0.90;99.90;;;;;;5025693;28;20521;-89
2021/01/16 05:26:54;;;;;;;24.33;13.30;;;-0.70;99.90;;;;;;5035102;28;20451;-91
2021/01/16 05:29:23;;;;;;;24.00;15.00;;;-0.80;99.90;;;;;;5036552;28;20486;-91
2021/01/16 05:31:50;;;;;;;23.50;13.80;;;;;;;;;;5036529;28;20455;-90
2021/01/16 05:34:17;;;;;;;26.27;14.70;;;;;;;;;;5037100;28;20451;-89
2021/01/16 05:36:46;;;;;;;22.60;13.90;;;-0.90;99.90;;;;;;5035797;28;20498;-89
2021/01/16 05:39:14;;;;;;;26.97;13.80;;;-1.00;99.90;;;;;;5036300;28;20447;-90
2021/01/16 05:41:43;;;;;;;24.13;12.10;;;-1.00;99.90;;;;;;5036350;28;20454;-91
2021/01/16 05:44:09;;;;;;;21.60;12.83;;;-1.00;99.90;;;;;;5036383;28;20451;-90
2021/01/16 05:46:37;;;;;;;19.57;12.77;;;-0.80;99.90;;;;;;5036129;28;20450;-88
2021/01/16 05:49:03;;;;;;;24.13;14.37;;;-0.90;99.90;;;;;;5035754;28;20443;-92
2021/01/16 05:51:30;;;;;;;28.27;15.10;;;-1.00;99.90;;;;;;5034902;28;20505;-90
2021/01/16 05:53:57;;;;;;;25.47;13.17;;;-0.60;99.90;;;;;;5036049;28;20498;-90
2021/01/16 05:56:24;;;;;;;28.17;14.17;;;-0.80;99.90;;;;;;5035797;28;20538;-88
2021/01/16 05:58:51;;;;;;;25.77;13.40;;;-0.70;99.90;;;;;;5035708;28;20463;-89
2021/01/16 06:01:22;;;;;;;26.27;13.60;;;-0.70;99.90;;;;;;5035484;28;20861;-89
2021/01/16 06:03:52;;;;;;;28.77;13.90;;;-0.80;99.90;;;;;;5036082;28;20448;-89
2021/01/16 06:06:19;;;;;;;21.33;12.00;;;-1.20;99.90;;;;;;5035794;28;20461;-88
2021/01/16 06:08:49;;;;;;;22.70;12.90;;;-0.60;99.90;;;;;;5035672;28;20461;-89
2021/01/16 06:11:15;;;;;;;27.07;15.83;;;-0.90;99.90;;;;;;5035830;28;20510;-88
2021/01/16 06:13:42;;;;;;;25.07;13.77;;;-1.70;99.90;;;;;;5035861;28;20463;-90
2021/01/16 06:16:14;;;;;;;26.10;13.17;;;0.10;99.90;;;;;;5036661;28;20495;-89
2021/01/16 06:18:45;;;;;;;27.03;14.60;;;-0.50;99.90;;;;;;5035798;28;20448;-88
2021/01/16 06:21:23;;;;;;;25.60;13.17;;;-0.70;99.90;;;;;;5034499;28;20454;-89
2021/01/16 06:23:53;;;;;;;22.73;13.27;;;-0.90;99.90;;;;;;5035439;28;20467;-88
2021/01/16 06:26:20;;;;;;;23.40;12.80;;;;;;;;;;5035301;28;20473;-91
2021/01/16 06:28:54;;;;;;;26.43;14.27;;;-0.80;99.90;;;;;;5035270;28;20450;-88
2021/01/16 06:31:25;;;;;;;25.17;14.27;;;-1.00;99.90;;;;;;5035412;28;20493;-89
2021/01/16 06:33:57;;;;;;;24.50;14.50;;;-0.80;99.90;;;;;;5035340;28;20447;-89
2021/01/16 06:36:28;;;;;;;25.33;13.20;;;-0.60;99.90;;;;;;5034242;28;20439;-89
2021/01/16 06:38:56;;;;;;;25.20;14.50;;;-0.90;99.90;;;;;;5034980;28;20809;-88
2021/01/16 06:41:28;;;;;;;30.53;15.20;;;-0.90;99.90;;;;;;5035088;28;20454;-88
2021/01/16 06:43:54;;;;;;;29.83;13.67;;;;;;;;;;5034969;28;20456;-91
2021/01/16 06:46:41;;;;;;;25.33;14.40;;;-0.90;99.90;;;;;;5034892;28;20952;-88
2021/01/16 06:49:17;;;;;;;22.20;12.83;;;-1.00;99.90;;;;;;5034798;28;20447;-90
2021/01/16 06:51:45;;;;;;;25.87;12.80;;;-1.00;99.90;;;;;;5033533;28;20497;-88
2021/01/16 06:54:11;;;;;;;21.50;12.63;;;-0.80;99.90;;;;;;5034868;28;20459;-89
2021/01/16 06:56:40;;;;;;;25.53;12.87;;;-0.80;99.90;;;;;;5034628;28;20946;-88
2021/01/16 06:59:13;;;;;;;28.70;16.00;;;-1.00;99.90;;;;;;5034195;28;20443;-88
2021/01/16 07:01:41;;;;;;;27.07;13.93;;;-1.40;99.90;;;;;;5033854;28;20448;-87
2021/01/16 07:04:15;;;;;;;23.27;11.97;;;-0.80;99.90;;;;;;5034441;28;20439;-87
2021/01/16 07:06:49;;;;;;;27.60;14.03;;;-0.70;99.90;;;;;;5033387;28;20861;-86
2021/01/16 07:09:18;;;;;;;29.57;14.73;;;-0.90;99.90;;;;;;5033962;28;20455;-89
2021/01/16 07:11:47;;;;;;;22.73;14.10;;;-1.00;99.90;;;;;;5034255;28;20520;-87
2021/01/16 07:14:14;;;;;;;20.43;11.30;;;;;;;;;;5053343;28;20454;-90
2021/01/16 07:16:42;;;;;;;26.07;14.73;;;-0.90;99.90;;;;;;5055139;28;20451;-90
2021/01/16 07:19:08;;;;;;;25.63;13.83;;;-1.40;99.90;;;;;;5055617;28;20457;-90
2021/01/16 07:21:39;;;;;;;29.23;14.57;;;-0.90;99.90;;;;;;5053945;28;20504;-91
2021/01/16 07:24:09;;;;;;;23.63;13.47;;;-1.00;99.90;;;;;;5055331;28;20527;-91
2021/01/16 07:26:36;;;;;;;21.17;12.80;;;-1.00;99.90;;;;;;5057008;28;20443;-90
2021/01/16 07:29:06;;;;;;;24.07;13.40;;;-0.90;99.90;;;;;;5056756;28;20475;-89
2021/01/16 07:31:37;;;;;;;20.00;12.53;;;-0.90;99.90;;;;;;5056054;28;20502;-89
2021/01/16 07:34:03;;;;;;;23.37;13.37;;;-1.30;99.90;;;;;;5057403;28;20462;-88
2021/01/16 07:36:31;;;;;;;25.73;13.00;;;-0.90;99.90;;;;;;5054326;28;20446;-91
2021/01/16 07:39:01;;;;;;;25.13;13.97;;;-0.90;99.90;;;;;;5054379;28;20450;-92
2021/01/16 07:41:31;;;;;;;22.93;12.70;;;-0.90;99.90;;;;;;5054352;28;20449;-89
2021/01/16 07:44:05;;;;;;;21.87;11.43;;;-0.80;99.90;;;;;;5053750;28;20940;-91
2021/01/16 07:46:32;;;;;;;21.73;12.73;;;-0.70;99.90;;;;;;5054201;28;20442;-90
2021/01/16 07:49:00;;;;;;;24.37;14.50;;;-0.90;99.90;;;;;;5056227;28;20446;-89
2021/01/16 07:51:32;;;;;;;26.97;14.07;;;-0.90;99.90;;;;;;5057921;28;20517;-88
2021/01/16 07:54:01;;;;;;;25.70;11.83;;;-0.40;99.90;;;;;;5055198;28;20458;-88
2021/01/16 07:56:37;;;;;;;22.10;13.00;;;-0.60;99.90;;;;;;5052607;28;20475;-90
2021/01/16 07:59:18;;;;;;;23.07;13.40;;;-0.70;99.90;;;;;;5053826;28;20453;-91
2021/01/16 08:02:27;;;;;;;24.27;13.07;;;-0.40;99.90;;;;;;5054136;28;20446;-91
2021/01/16 08:05:05;;;;;;;55.73;27.90;;;-0.80;99.90;;;;;;5038469;28;20518;-91
2021/01/16 08:08:25;;;;;;;67.77;32.10;;;-1.00;99.90;;;;;;5052792;28;20443;-91
2021/01/16 08:10:55;;;;;;;33.80;20.00;;;-0.70;99.90;;;;;;5028784;28;20490;-87
2021/01/16 08:13:24;;;;;;;31.67;20.90;;;-0.80;99.90;;;;;;5057059;28;20456;-88
2021/01/16 08:15:51;;;;;;;32.63;22.40;;;;;;;;;;5053168;28;20499;-88
2021/01/16 08:18:22;;;;;;;26.93;16.43;;;-0.90;99.90;;;;;;5053308;28;20457;-88
2021/01/16 08:20:49;;;;;;;23.90;15.20;;;-0.80;99.90;;;;;;5052376;28;20471;-90
2021/01/16 08:23:24;;;;;;;24.63;13.83;;;-0.70;99.90;;;;;;5053525;28;20467;-90
2021/01/16 08:25:51;;;;;;;22.60;13.90;;;-0.70;99.90;;;;;;5052869;28;20438;-86
2021/01/16 08:28:26;;;;;;;23.37;12.80;;;-0.90;99.90;;;;;;5053535;28;20446;-90
2021/01/16 08:30:52;;;;;;;20.90;13.00;;;;;;;;;;5052909;28;20504;-90
2021/01/16 08:33:31;;;;;;;20.83;12.60;;;-0.90;99.90;;;;;;5053204;28;20460;-89
2021/01/16 08:36:16;;;;;;;20.13;10.93;;;-0.70;99.90;;;;;;5052061;28;20439;-91
2021/01/16 08:38:43;;;;;;;25.80;12.63;;;;;;;;;;5052975;28;20487;-93
2021/01/16 08:41:10;;;;;;;22.50;12.30;;;-0.80;99.90;;;;;;5053126;28;20818;-88
2021/01/16 08:43:39;;;;;;;22.23;14.10;;;-0.70;99.90;;;;;;5052879;28;20445;-87
2021/01/16 08:46:10;;;;;;;25.00;11.87;;;-0.80;99.90;;;;;;5053012;28;20456;-92
2021/01/16 08:48:38;;;;;;;21.80;11.47;;;-0.80;99.90;;;;;;5053434;28;20449;-89
2021/01/16 08:51:33;;;;;;;19.53;11.50;;;-0.80;99.90;;;;;;5051550;28;20582;-91
2021/01/16 08:54:16;;;;;;;17.50;10.93;;;0.00;99.90;;;;;;5054533;28;20454;-90
2021/01/16 08:56:46;;;;;;;12.87;8.20;;;-1.00;99.90;;;;;;5053017;28;20443;-93
2021/01/16 08:59:16;;;;;;;18.27;11.43;;;-0.60;99.90;;;;;;5057647;28;20442;-91
2021/01/16 09:01:42;;;;;;;15.53;10.83;;;-0.60;99.90;;;;;;5053563;28;20456;-90
2021/01/16 09:04:16;;;;;;;16.57;10.00;;;-0.40;99.90;;;;;;5054730;28;20443;-88
2021/01/16 09:06:42;;;;;;;16.47;9.63;;;0.10;99.90;;;;;;5044597;28;20967;-87
2021/01/16 09:09:10;;;;;;;21.57;12.07;;;-0.30;99.90;;;;;;5041992;28;20441;-88
2021/01/16 09:11:37;;;;;;;19.77;11.37;;;;;;;;;;5052291;28;21135;-88
2021/01/16 09:14:03;;;;;;;28.07;10.27;;;-0.50;99.90;;;;;;5053019;28;20446;-89
2021/01/16 09:16:33;;;;;;;17.13;11.10;;;-0.20;99.90;;;;;;5052644;28;20450;-93
2021/01/16 09:18:59;;;;;;;22.50;11.80;;;-0.30;99.90;;;;;;5052753;28;20551;-84
2021/01/16 09:21:26;;;;;;;11.13;7.27;;;-0.50;99.90;;;;;;5051555;28;20445;-88
2021/01/16 09:23:54;;;;;;;19.53;13.20;;;-0.10;99.90;;;;;;5052173;28;20458;-88
2021/01/16 09:26:21;;;;;;;28.50;18.87;;;;;;;;;;5052515;28;20500;-90
2021/01/16 09:28:50;;;;;;;17.00;9.30;;;0.00;99.90;;;;;;5052191;28;20803;-89
2021/01/16 09:31:22;;;;;;;13.67;9.90;;;-0.20;99.90;;;;;;5052405;28;20488;-89
2021/01/16 09:33:51;;;;;;;20.67;12.70;;;-0.20;99.90;;;;;;5053334;28;20453;-88
2021/01/16 09:36:40;;;;;;;16.20;10.00;;;-0.20;99.90;;;;;;5052981;28;20451;-89
2021/01/16 09:39:15;;;;;;;19.33;11.77;;;-0.10;99.90;;;;;;5054938;28;20438;-90
2021/01/16 09:41:42;;;;;;;10.80;7.77;;;-0.10;99.90;;;;;;5057774;28;20541;-92
2021/01/16 09:44:08;;;;;;;16.00;10.80;;;-0.20;99.90;;;;;;5056127;28;20798;-88
2021/01/16 09:46:36;;;;;;;13.50;8.63;;;-0.10;99.90;;;;;;5055535;28;20442;-89
2021/01/16 09:49:04;;;;;;;12.00;7.80;;;0.20;99.90;;;;;;5055744;28;20454;-88
2021/01/16 09:51:33;;;;;;;13.03;8.37;;;0.10;99.90;;;;;;5054723;28;20484;-89
2021/01/16 09:54:09;;;;;;;12.93;7.90;;;0.10;99.90;;;;;;5055649;28;20454;-89
2021/01/16 09:56:42;;;;;;;15.57;7.23;;;0.00;99.90;;;;;;5055151;28;20968;-89
2021/01/16 09:59:13;;;;;;;13.87;8.70;;;0.20;99.90;;;;;;5055315;28;20793;-89
2021/01/16 10:01:41;;;;;;;6.60;3.83;;;-0.30;99.90;;;;;;5056259;28;20449;-88
2021/01/16 10:04:22;;;;;;;11.83;8.10;;;-0.10;99.90;;;;;;5056301;28;20962;-89
2021/01/16 10:06:51;;;;;;;8.67;6.17;;;0.10;99.90;;;;;;5054602;28;20448;-89
2021/01/16 10:09:19;;;;;;;12.70;6.67;;;-0.10;99.90;;;;;;5055237;28;20808;-86
2021/01/16 10:11:46;;;;;;;11.70;7.57;;;;;;;;;;5055256;28;20842;-91
2021/01/16 10:14:14;;;;;;;12.90;6.63;;;0.30;99.90;;;;;;5055508;28;20576;-89
2021/01/16 10:16:41;;;;;;;11.20;6.93;;;0.30;99.90;;;;;;5055848;28;20447;-90
2021/01/16 10:19:12;;;;;;;12.70;7.73;;;-0.10;99.90;;;;;;5055125;28;20494;-89
2021/01/16 10:21:48;;;;;;;12.27;7.43;;;0.30;99.90;;;;;;5052266;28;20471;-88
2021/01/16 10:24:19;;;;;;;9.67;4.67;;;0.20;99.90;;;;;;5055794;28;20810;-88
2021/01/16 10:26:46;;;;;;;13.47;8.23;;;0.40;99.90;;;;;;5056139;28;20455;-89
2021/01/16 10:29:21;;;;;;;11.63;8.53;;;0.40;99.90;;;;;;5057015;28;20581;-90
2021/01/16 10:31:47;;;;;;;13.57;8.80;;;0.40;99.90;;;;;;5055111;28;20496;-89
2021/01/16 10:34:15;;;;;;;12.10;7.40;;;0.30;99.90;;;;;;5055210;28;20454;-88
2021/01/16 10:36:42;;;;;;;11.20;6.90;;;0.60;99.90;;;;;;5054006;28;20442;-88
2021/01/16 10:39:12;;;;;;;9.27;6.73;;;0.60;99.90;;;;;;5054964;28;20452;-90
2021/01/16 10:41:39;;;;;;;10.87;7.73;;;0.70;99.90;;;;;;5054788;28;20450;-89
2021/01/16 10:44:08;;;;;;;11.70;8.20;;;0.80;99.90;;;;;;5055153;28;20450;-89
2021/01/16 10:46:39;;;;;;;13.20;8.20;;;0.60;99.90;;;;;;5057052;28;20454;-89
2021/01/16 10:49:19;;;;;;;12.50;6.70;;;0.50;99.90;;;;;;5056716;28;20546;-88
2021/01/16 10:51:50;;;;;;;10.93;6.97;;;0.80;99.90;;;;;;5053849;28;20570;-90
2021/01/16 10:54:18;;;;;;;9.97;6.87;;;1.60;99.90;;;;;;5052920;28;20462;-90
2021/01/16 10:56:46;;;;;;;7.57;5.50;;;1.40;99.90;;;;;;5054274;28;20446;-90
2021/01/16 10:59:13;;;;;;;9.60;6.10;;;1.10;99.90;;;;;;5054491;28;20813;-90
2021/01/16 11:01:45;;;;;;;7.93;4.83;;;0.40;99.90;;;;;;5054324;28;20470;-89
2021/01/16 11:04:22;;;;;;;8.90;6.50;;;1.40;99.90;;;;;;5055104;28;20503;-89
2021/01/16 11:06:51;;;;;;;9.40;5.80;;;1.00;99.90;;;;;;5053254;28;20522;-89
2021/01/16 11:10:02;;;;;;;10.67;6.73;;;1.10;99.90;;;;;;5054316;28;20454;-89
2021/01/16 11:12:29;;;;;;;9.10;6.80;;;;;;;;;;4991208;28;20449;-89
2021/01/16 11:14:55;;;;;;;10.43;6.93;;;;;;;;;;4992820;28;20441;-90
2021/01/16 11:17:48;;;;;;;8.60;5.67;;;2.60;99.90;;;;;;5024759;28;20449;-90
2021/01/16 11:20:21;;;;;;;8.30;5.97;;;1.60;99.90;;;;;;5054392;28;20546;-89
2021/01/16 11:23:10;;;;;;;9.67;6.60;;;1.30;99.90;;;;;;5053221;28;20473;-89
2021/01/16 11:25:44;;;;;;;4.00;2.80;;;1.50;99.90;;;;;;5051443;28;20458;-90
2021/01/16 11:28:12;;;;;;;6.60;4.17;;;1.60;99.90;;;;;;5053953;28;20500;-90
2021/01/16 11:30:44;;;;;;;3.50;2.97;;;1.50;99.90;;;;;;5054018;28;20500;-91
2021/01/16 11:33:15;;;;;;;6.23;4.40;;;1.50;99.90;;;;;;5053744;28;20439;-90
2021/01/16 11:35:44;;;;;;;8.30;4.27;;;1.30;99.90;;;;;;5052897;28;20454;-89
2021/01/16 11:38:36;;;;;;;5.60;3.73;;;1.20;99.90;;;;;;5054530;28;20455;-89
2021/01/16 11:41:04;;;;;;;5.53;4.00;;;1.50;99.90;;;;;;5053932;28;20944;-92
2021/01/16 11:43:31;;;;;;;5.93;3.93;;;1.70;99.90;;;;;;5053525;28;20808;-90
2021/01/16 11:46:19;;;;;;;5.27;3.73;;;1.30;99.90;;;;;;5054818;28;20439;-91
2021/01/16 11:48:46;;;;;;;5.77;3.40;;;;;;;;;;5049441;28;20459;-89
2021/01/16 11:51:16;;;;;;;10.17;4.47;;;1.00;99.90;;;;;;5053590;28;20497;-90
2021/01/16 11:53:49;;;;;;;5.03;4.50;;;1.20;99.90;;;;;;5055714;28;20447;-88
2021/01/16 11:56:16;;;;;;;7.27;5.10;;;1.10;99.90;;;;;;5060054;28;20458;-91
2021/01/16 11:58:47;;;;;;;5.07;3.70;;;1.50;99.90;;;;;;5053877;28;20504;-90
2021/01/16 12:01:15;;;;;;;7.60;3.50;;;1.50;99.90;;;;;;5053329;28;20501;-89
2021/01/16 12:03:41;;;;;;;6.77;4.37;;;0.80;99.90;;;;;;5053560;28;20455;-90
2021/01/16 12:06:16;;;;;;;5.93;4.40;;;1.00;99.90;;;;;;5052421;28;20477;-89
2021/01/16 12:08:45;;;;;;;7.00;4.13;;;1.20;99.90;;;;;;5053554;28;20872;-89
2021/01/16 12:11:13;;;;;;;8.70;3.57;;;1.40;99.90;;;;;;5053438;28;20486;-90
2021/01/16 12:13:41;;;;;;;5.10;3.80;;;2.80;99.90;;;;;;5053660;28;20457;-91
2021/01/16 12:16:12;;;;;;;6.13;4.03;;;2.80;99.90;;;;;;5039886;28;20474;-91
2021/01/16 12:18:39;;;;;;;4.73;2.20;;;1.90;99.90;;;;;;5035694;28;20492;-90
2021/01/16 12:21:09;;;;;;;6.80;3.90;;;1.70;99.90;;;;;;5032551;28;20463;-90
2021/01/16 12:23:42;;;;;;;4.87;3.20;;;1.90;99.90;;;;;;5034667;28;20466;-89
2021/01/16 12:26:12;;;;;;;4.90;2.90;;;1.40;99.90;;;;;;5047293;28;20509;-92
2021/01/16 12:28:44;;;;;;;6.10;3.83;;;1.60;99.90;;;;;;5050607;28;20456;-89
2021/01/16 12:31:21;;;;;;;4.03;3.13;;;1.70;99.90;;;;;;5044092;28;20495;-91
2021/01/16 12:33:48;;;;;;;5.43;2.73;;;1.50;99.90;;;;;;5043216;28;20442;-89
2021/01/16 12:36:15;;;;;;;4.67;3.73;;;1.70;99.90;;;;;;5039884;28;20443;-90
2021/01/16 12:38:51;;;;;;;3.23;2.73;;;1.40;99.90;;;;;;5038483;28;20436;-90
2021/01/16 12:41:21;;;;;;;4.20;3.73;;;1.20;99.90;;;;;;5040917;28;20450;-88
2021/01/16 12:43:48;;;;;;;5.20;4.07;;;1.70;99.90;;;;;;5041479;28;20452;-90
2021/01/16 12:46:16;;;;;;;6.57;4.70;;;1.30;99.90;;;;;;5046196;28;20453;-90
2021/01/16 12:48:44;;;;;;;3.17;2.87;;;2.10;99.90;;;;;;5041955;28;20449;-92
2021/01/16 12:53:54;;;;;;;4.13;3.20;;;1.20;99.90;;;;;;5045861;28;20434;-92
2021/01/16 12:56:21;;;;;;;4.20;3.23;;;;;;;;;;5042798;28;20501;-89
2021/01/16 12:58:52;;;;;;;9.10;4.77;;;1.00;99.90;;;;;;5042588;28;20445;-88
2021/01/16 13:01:19;;;;;;;5.00;4.47;;;1.10;99.90;;;;;;5043582;28;20443;-91
2021/01/16 13:03:47;;;;;;;3.50;2.53;;;;;;;;;;5040210;28;20448;-91
2021/01/16 13:06:14;;;;;;;4.77;3.37;;;1.00;99.90;;;;;;5035341;28;20786;-91