Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/05 00:00:06;;;;;;;;;;;;;;;15.20;76.40;101105.95;107803;1258;124586;-92
2023/08/05 00:02:53;;;;;;;;;;;;;;;15.17;76.40;101105.77;108018;1263;76080;-91
2023/08/05 00:05:26;;;;;;;;;;;;;;;15.15;76.40;101104.14;107893;1260;125180;-93
2023/08/05 00:07:54;;;;;;;;;;;;;;;15.12;76.48;101101.27;107908;1260;72355;-92
2023/08/05 00:10:21;;;;;;;;;;;;;;;15.10;76.61;101094.88;107940;1260;124848;-91
2023/08/05 00:12:49;;;;;;;;;;;;;;;15.09;76.62;101097.17;107865;1259;58819;-92
2023/08/05 00:15:16;;;;;;;;;;;;;;;15.07;76.78;101097.13;107697;1259;73999;-89
2023/08/05 00:17:51;;;;;;;;;;;;;;;15.07;76.81;101101.03;107899;1259;126184;-90
2023/08/05 00:20:19;;;;;;;;;;;;;;;15.06;76.92;101098.20;107739;1257;71868;-90
2023/08/05 00:22:51;;;;;;;;;;;;;;;15.04;76.88;101099.94;107763;1258;125212;-90
2023/08/05 00:25:18;;;;;;;;;;;;;;;15.02;76.89;101102.73;107785;1263;62296;-90
2023/08/05 00:27:45;;;;;;;;;;;;;;;15.00;76.89;101106.95;107907;1262;124887;-90
2023/08/05 00:30:13;;;;;;;;;;;;;;;14.98;77.00;101108.52;108191;1257;66273;-89
2023/08/05 00:32:42;;;;;;;;;;;;;;;14.96;77.03;101112.39;107920;1257;71372;-89
2023/08/05 00:35:11;;;;;;;;;;;;;;;14.93;77.07;101109.88;107704;1263;125397;-88
2023/08/05 00:37:38;;;;;;;;;;;;;;;14.92;77.15;101113.57;107939;1262;59919;-88
2023/08/05 00:40:11;;;;;;;;;;;;;;;14.89;77.14;101112.66;107556;1263;125093;-92
2023/08/05 00:42:38;;;;;;;;;;;;;;;14.86;77.22;101118.09;107883;1263;67147;-92
2023/08/05 00:45:07;;;;;;;;;;;;;;;14.83;77.27;101116.27;107882;1263;72970;-93
2023/08/05 00:47:36;;;;;;;;;;;;;;;14.81;77.34;101114.13;107560;1263;125610;-91
2023/08/05 00:50:04;;;;;;;;;;;;;;;14.78;77.33;101115.86;107632;1263;61047;-90
2023/08/05 00:52:33;;;;;;;;;;;;;;;14.76;77.47;101117.96;107770;1257;125520;-90
2023/08/05 00:55:00;;;;;;;;;;;;;;;14.75;77.50;101115.81;107790;1262;67160;-89
2023/08/05 00:57:28;;;;;;;;;;;;;;;14.74;77.56;101116.16;107788;1263;72723;-89
2023/08/05 00:59:55;;;;;;;;;;;;;;;14.73;77.67;101116.85;107800;1261;124726;-89
2023/08/05 01:02:21;;;;;;;;;;;;;;;14.72;77.62;101121.60;108070;1262;60381;-92
2023/08/05 01:04:49;;;;;;;;;;;;;;;14.71;77.73;101118.94;107670;1262;125081;-91
2023/08/05 01:07:16;;;;;;;;;;;;;;;14.68;77.77;101113.96;107785;1258;66290;-90
2023/08/05 01:09:43;;;;;;;;;;;;;;;14.67;77.79;101113.41;107779;1262;125113;-91
2023/08/05 01:12:10;;;;;;;;;;;;;;;14.66;77.85;101116.93;107807;1258;59417;-90
2023/08/05 01:14:37;;;;;;;;;;;;;;;14.65;77.95;101113.91;108412;1257;59347;-91
2023/08/05 01:17:07;;;;;;;;;;;;;;;14.65;77.97;101117.79;108418;1257;124304;-90
2023/08/05 01:19:34;;;;;;;;;;;;;;;14.62;78.15;101110.69;108795;1259;66333;-90
2023/08/05 01:22:08;;;;;;;;;;;;;;;14.63;78.04;101120.05;108078;1258;124629;-92
2023/08/05 01:24:54;;;;;;;;;;;;;;;14.62;78.22;101124.46;107671;1260;59615;-91
2023/08/05 01:27:21;;;;;;;;;;;;;;;14.60;78.12;101123.20;107820;1260;59921;-91
2023/08/05 01:29:48;;;;;;;;;;;;;;;14.57;78.22;101120.34;107858;1260;126794;-92
2023/08/05 01:32:15;;;;;;;;;;;;;;;14.56;78.33;101121.19;107921;1263;66056;-91
2023/08/05 01:34:44;;;;;;;;;;;;;;;14.54;78.28;101121.15;108049;1258;124574;-92
2023/08/05 01:37:15;;;;;;;;;;;;;;;14.51;78.29;101114.39;108100;1258;60358;-91
2023/08/05 01:39:42;;;;;;;;;;;;;;;14.49;78.22;101120.00;107961;1257;125505;-92
2023/08/05 01:42:11;;;;;;;;;;;;;;;14.47;78.41;101124.58;107991;1260;73316;-90
2023/08/05 01:44:38;;;;;;;;;;;;;;;14.47;78.38;101130.40;108186;1262;67488;-90
2023/08/05 01:47:11;;;;;;;;;;;;;;;14.45;78.37;101133.19;108106;1263;125038;-91
2023/08/05 01:49:49;;;;;;;;;;;;;;;14.42;78.38;101130.86;108828;1257;61360;-92
2023/08/05 01:52:16;;;;;;;;;;;;;;;14.40;78.51;101128.52;108663;1261;125194;-91
2023/08/05 01:54:43;;;;;;;;;;;;;;;14.38;78.59;101129.02;108870;1257;73580;-92
2023/08/05 01:57:13;;;;;;;;;;;;;;;14.37;78.51;101128.66;108865;1257;65727;-92
2023/08/05 01:59:44;;;;;;;;;;;;;;;14.35;78.56;101127.38;108104;1257;124706;-92
2023/08/05 02:02:14;;;;;;;;;;;;;;;14.34;78.56;101125.94;108300;1258;60421;-92
2023/08/05 02:04:49;;;;;;;;;;;;;;;14.31;78.63;101130.16;108947;1261;124562;-91
2023/08/05 02:07:19;;;;;;;;;;;;;;;14.29;78.66;101127.11;108422;1257;74155;-92
2023/08/05 02:09:49;;;;;;;;;;;;;;;14.29;78.76;101128.70;108176;1258;124218;-91
2023/08/05 02:12:23;;;;;;;;;;;;;;;14.29;78.80;101125.34;108233;1258;71914;-91
2023/08/05 02:14:52;;;;;;;;;;;;;;;14.27;78.80;101112.43;108255;1263;60653;-92
2023/08/05 02:17:24;;;;;;;;;;;;;;;14.26;78.92;101106.40;108804;1257;125166;-92
2023/08/05 02:19:51;;;;;;;;;;;;;;;14.26;79.03;101105.36;108720;1257;72585;-92
2023/08/05 02:22:18;;;;;;;;;;;;;;;14.25;78.91;101106.23;108448;1258;124249;-93
2023/08/05 02:24:47;;;;;;;;;;;;;;;14.24;78.93;101098.96;108348;1257;74047;-92
2023/08/05 02:27:18;;;;;;;;;;;;;;;14.23;79.02;101100.35;108064;1259;58719;-90
2023/08/05 02:29:46;;;;;;;;;;;;;;;14.21;78.88;101096.63;107969;1257;123605;-90
2023/08/05 02:32:14;;;;;;;;;;;;;;;14.19;78.93;101097.66;108005;1257;74430;-90
2023/08/05 02:34:47;;;;;;;;;;;;;;;14.17;78.92;101100.98;107832;1260;125566;-89
2023/08/05 02:37:14;;;;;;;;;;;;;;;14.16;78.90;101099.56;107722;1260;72543;-89
2023/08/05 02:39:41;;;;;;;;;;;;;;;14.15;79.05;101101.65;107796;1263;125427;-91
2023/08/05 02:42:08;;;;;;;;;;;;;;;14.13;79.03;101106.05;107751;1258;60345;-91
2023/08/05 02:44:36;;;;;;;;;;;;;;;14.11;79.01;101104.77;108103;1262;71739;-91
2023/08/05 02:47:03;;;;;;;;;;;;;;;14.10;79.09;101105.10;108100;1257;125880;-90
2023/08/05 02:49:31;;;;;;;;;;;;;;;14.08;79.13;101108.79;108200;1257;71978;-90
2023/08/05 02:52:01;;;;;;;;;;;;;;;14.07;79.17;101109.11;108134;1259;123711;-92
2023/08/05 02:54:28;;;;;;;;;;;;;;;14.06;79.23;101108.40;108135;1257;60239;-92
2023/08/05 02:56:55;;;;;;;;;;;;;;;14.06;79.26;101099.02;108233;1257;75297;-92
2023/08/05 02:59:23;;;;;;;;;;;;;;;14.04;79.28;101096.18;108663;1264;125050;-91
2023/08/05 03:01:50;;;;;;;;;;;;;;;14.05;79.42;101102.56;108762;1268;71235;-92
2023/08/05 03:04:23;;;;;;;;;;;;;;;14.05;79.46;101108.02;108762;1264;124419;-91
2023/08/05 03:06:50;;;;;;;;;;;;;;;14.07;79.41;101116.70;108861;1264;58776;-90
2023/08/05 03:09:17;;;;;;;;;;;;;;;14.07;79.42;101112.64;108874;1262;71351;-91
2023/08/05 03:11:44;;;;;;;;;;;;;;;14.07;79.44;101113.88;108000;1264;124929;-91
2023/08/05 03:14:17;;;;;;;;;;;;;;;14.08;79.45;101115.84;107708;1264;71254;-90
2023/08/05 03:16:45;;;;;;;;;;;;;;;14.10;79.48;101120.11;107637;1268;123706;-90
2023/08/05 03:19:13;;;;;;;;;;;;;;;14.11;79.48;101119.77;107757;1264;60403;-91
2023/08/05 03:21:48;;;;;;;;;;;;;;;14.13;79.41;101120.51;108417;1261;73085;-88
2023/08/05 03:24:18;;;;;;;;;;;;;;;14.15;79.46;101120.18;108169;1272;67513;-90
2023/08/05 03:26:45;;;;;;;;;;;;;;;14.16;79.45;101117.20;107309;1264;72642;-89
2023/08/05 03:29:20;;;;;;;;;;;;;;;14.17;79.37;101116.16;107404;1264;124869;-90
2023/08/05 03:31:47;;;;;;;;;;;;;;;14.19;79.42;101120.95;107625;1257;60352;-90
2023/08/05 03:34:17;;;;;;;;;;;;;;;14.27;79.49;101121.61;107464;1258;125451;-90
2023/08/05 03:36:45;;;;;;;;;;;;;;;14.35;79.59;101123.33;107440;1257;65854;-90
2023/08/05 03:39:12;;;;;;;;;;;;;;;14.47;79.69;101127.76;107928;1258;73434;-91
2023/08/05 03:41:40;;;;;;;;;;;;;;;14.63;79.72;101128.20;108714;1258;123563;-92
2023/08/05 03:44:07;;;;;;;;;;;;;;;14.90;80.19;101134.23;108638;1257;59383;-90
2023/08/05 03:46:37;;;;;;;;;;;;;;;15.75;82.31;101144.23;107932;1258;124711;-91
2023/08/05 03:49:04;;;;;;;;;;;;;;;17.20;82.63;101145.80;107693;1259;65654;-91
2023/08/05 03:51:34;;;;;;;;;;;;;;;18.62;81.27;101149.23;107790;1257;72448;-92
2023/08/05 03:54:01;;;;;;;;;;;;;;;19.99;79.49;101142.21;107734;1257;123561;-90
2023/08/05 03:56:28;;;;;;;;;;;;;;;21.22;77.13;101139.59;108030;1261;60297;-91
2023/08/05 03:58:55;;;;;;;;;;;;;;;22.30;74.96;101139.98;107877;1257;124098;-91
2023/08/05 04:01:22;;;;;;;;;;;;;;;23.37;73.02;101135.79;107915;1257;67443;-90
2023/08/05 04:03:50;;;;;;;;;;;;;;;24.39;70.93;101122.63;107693;1257;124541;-90
2023/08/05 04:06:19;;;;;;;;;;;;;;;25.30;68.91;101118.66;108680;1257;58671;-92
2023/08/05 04:08:48;;;;;;;;;;;;;;;26.14;67.31;101123.89;108837;1257;58512;-91
2023/08/05 04:11:17;;;;;;;;;;;;;;;26.98;65.49;101132.14;108773;1257;124462;-90
2023/08/05 04:13:45;;;;;;;;;;;;;;;27.76;63.75;101132.92;108864;1257;65540;-91
2023/08/05 04:16:14;;;;;;;;;;;;;;;28.44;62.22;101133.17;108736;1261;124853;-91
2023/08/05 04:18:42;;;;;;;;;;;;;;;28.99;60.12;101133.83;108667;1267;58591;-92
2023/08/05 04:21:10;;;;;;;;;;;;;;;29.52;58.83;101132.63;108819;1257;58491;-91
2023/08/05 04:23:39;;;;;;;;;;;;;;;30.18;57.57;101132.48;108718;1257;122922;-91
2023/08/05 04:26:09;;;;;;;;;;;;;;;30.92;56.30;101129.90;108847;1257;59089;-92
2023/08/05 04:28:36;;;;;;;;;;;;;;;31.35;54.18;101129.34;108722;1257;124017;-92
2023/08/05 04:31:06;;;;;;;;;;;;;;;31.59;52.67;101134.54;108758;1257;58252;-92
2023/08/05 04:33:33;;;;;;;;;;;;;;;31.93;51.96;101138.61;108981;1257;58243;-91
2023/08/05 04:36:00;;;;;;;;;;;;;;;32.46;51.11;101138.20;109064;1257;122801;-92
2023/08/05 04:38:31;;;;;;;;;;;;;;;33.18;50.13;101136.31;108959;1257;57690;-90
2023/08/05 04:40:59;;;;;;;;;;;;;;;33.95;48.86;101134.05;108891;1257;123229;-92
2023/08/05 04:43:30;;;;;;;;;;;;;;;34.51;47.64;101131.33;108824;1257;58501;-94
2023/08/05 04:45:57;;;;;;;;;;;;;;;34.97;46.50;101134.16;108790;1257;125083;-93
2023/08/05 04:48:37;;;;;;;;;;;;;;;35.51;45.76;101141.52;108813;1257;65296;-88
2023/08/05 04:51:06;;;;;;;;;;;;;;;36.27;44.67;101138.02;108836;1262;58635;-87
2023/08/05 04:53:37;;;;;;;;;;;;;;;37.03;43.56;101134.23;108739;1257;124162;-88
2023/08/05 04:56:06;;;;;;;;;;;;;;;37.60;42.29;101128.36;108683;1257;58321;-87
2023/08/05 04:58:33;;;;;;;;;;;;;;;37.87;41.11;101126.88;108684;1257;124565;-87
2023/08/05 05:01:00;;;;;;;;;;;;;;;38.15;40.31;101133.67;108879;1257;65208;-88
2023/08/05 05:03:27;;;;;;;;;;;;;;;38.50;39.66;101133.42;108896;1257;58627;-88
2023/08/05 05:05:55;;;;;;;;;;;;;;;38.90;38.84;101135.61;108870;1257;123827;-88
2023/08/05 05:08:23;;;;;;;;;;;;;;;39.18;38.01;101137.02;108700;1259;58611;-88
2023/08/05 05:10:53;;;;;;;;;;;;;;;39.45;37.28;101137.47;108857;1262;124144;-88
2023/08/05 05:13:22;;;;;;;;;;;;;;;39.70;36.59;101138.35;108974;1257;63869;-92
2023/08/05 05:15:52;;;;;;;;;;;;;;;40.05;36.07;101141.55;108886;1257;69270;-92
2023/08/05 05:18:20;;;;;;;;;;;;;;;40.29;35.44;101136.14;108937;1257;64096;-88
2023/08/05 05:20:54;;;;;;;;;;;;;;;40.56;34.79;101135.01;108786;1257;58515;-91
2023/08/05 05:23:21;;;;;;;;;;;;;;;40.40;34.07;101134.35;108789;1257;124446;-92
2023/08/05 05:25:52;;;;;;;;;;;;;;;39.95;33.69;101136.39;108545;1258;65762;-90
2023/08/05 05:28:19;;;;;;;;;;;;;;;39.35;33.61;101140.04;107575;1262;124598;-90
2023/08/05 05:30:47;;;;;;;;;;;;;;;38.83;33.71;101138.80;107569;1264;64319;-89
2023/08/05 05:33:14;;;;;;;;;;;;;;;38.05;33.49;101137.23;107823;1262;59874;-89
2023/08/05 05:35:41;;;;;;;;;;;;;;;36.77;33.66;101138.45;107961;1260;124287;-90
2023/08/05 05:38:08;;;;;;;;;;;;;;;35.32;34.55;101135.02;107849;1258;64980;-88
2023/08/05 05:40:40;;;;;;;;;;;;;;;34.09;34.96;101139.63;107489;1257;124135;-89
2023/08/05 05:43:14;;;;;;;;;;;;;;;32.85;35.80;101145.41;108168;1262;63865;-87
2023/08/05 05:45:46;;;;;;;;;;;;;;;31.54;36.63;101142.61;107554;1265;58935;-89
2023/08/05 05:48:16;;;;;;;;;;;;;;;30.36;37.70;101144.21;107651;1257;123489;-90
2023/08/05 05:50:43;;;;;;;;;;;;;;;29.37;38.69;101137.46;107659;1258;66109;-90
2023/08/05 05:53:16;;;;;;;;;;;;;;;28.55;39.70;101139.40;107668;1257;123579;-90
2023/08/05 05:55:55;;;;;;;;;;;;;;;27.97;40.72;101138.20;107580;1266;72634;-90
2023/08/05 05:58:22;;;;;;;;;;;;;;;27.42;41.50;101140.00;107708;1263;124621;-90
2023/08/05 06:00:53;;;;;;;;;;;;;;;26.93;42.16;101132.67;108024;1258;60320;-91
2023/08/05 06:03:20;;;;;;;;;;;;;;;26.55;43.08;101132.96;108038;1257;73414;-91
2023/08/05 06:05:50;;;;;;;;;;;;;;;26.28;43.57;101132.64;107569;1257;124025;-90
2023/08/05 06:08:17;;;;;;;;;;;;;;;26.13;44.05;101132.42;108661;1257;71457;-90
2023/08/05 06:10:44;;;;;;;;;;;;;;;26.03;44.64;101133.83;108736;1257;58928;-90
2023/08/05 06:13:11;;;;;;;;;;;;;;;25.97;44.96;101134.91;108951;1257;58801;-90
2023/08/05 06:15:39;;;;;;;;;;;;;;;25.90;45.19;101137.10;108875;1257;72543;-90
2023/08/05 06:18:22;;;;;;;;;;;;;;;25.78;45.43;101133.89;108685;1257;233694;-89
2023/08/05 06:21:00;;;;;;;;;;;;;;;25.74;45.54;101140.67;108769;1257;73717;-90
2023/08/05 06:23:30;;;;;;;;;;;;;;;25.65;45.73;101136.12;108713;1257;124788;-90
2023/08/05 06:25:57;;;;;;;;;;;;;;;25.57;45.95;101128.82;108082;1257;58619;-90
2023/08/05 06:28:24;;;;;;;;;;;;;;;25.58;45.89;101128.05;108234;1257;123254;-90
2023/08/05 06:30:54;;;;;;;;;;;;;;;25.53;46.06;101131.44;108731;1257;68695;-90
2023/08/05 06:33:24;;;;;;;;;;;;;;;25.48;46.08;101136.98;108568;1257;73436;-90
2023/08/05 06:36:04;;;;;;;;;;;;;;;25.45;46.09;101142.85;107800;1259;123536;-90
2023/08/05 06:38:31;;;;;;;;;;;;;;;25.51;46.79;101144.44;108013;1258;59512;-90
2023/08/05 06:41:00;;;;;;;;;;;;;;;25.55;46.55;101146.66;107723;1262;124784;-90
2023/08/05 06:43:27;;;;;;;;;;;;;;;25.61;46.63;101148.80;107523;1257;69968;-90
2023/08/05 06:45:54;;;;;;;;;;;;;;;25.67;46.42;101149.71;107375;1258;72594;-90
2023/08/05 06:48:24;;;;;;;;;;;;;;;25.61;45.85;101151.66;107486;1257;60448;-89
2023/08/05 06:50:55;;;;;;;;;;;;;;;25.48;45.96;101150.63;107406;1259;60474;-93
2023/08/05 06:53:30;;;;;;;;;;;;;;;25.36;46.00;101153.33;108583;1259;124646;-90
2023/08/05 06:56:01;;;;;;;;;;;;;;;25.28;45.85;101151.97;108841;1259;66783;-92
2023/08/05 06:58:37;;;;;;;;;;;;;;;25.29;46.10;101148.88;108592;1259;124742;-92
2023/08/05 07:01:05;;;;;;;;;;;;;;;25.26;45.52;101150.94;108727;1262;58450;-90
2023/08/05 07:03:41;;;;;;;;;;;;;;;25.22;45.63;101150.88;108752;1259;60261;-89
2023/08/05 07:06:12;;;;;;;;;;;;;;;25.19;45.19;101154.70;108623;1259;123905;-89
2023/08/05 07:08:41;;;;;;;;;;;;;;;25.16;45.30;101152.65;108728;1258;67412;-88
2023/08/05 07:11:08;;;;;;;;;;;;;;;25.08;45.40;101151.98;108582;1259;124444;-91
2023/08/05 07:13:38;;;;;;;;;;;;;;;25.05;45.33;101151.71;108632;1261;58780;-92
2023/08/05 07:16:06;;;;;;;;;;;;;;;24.99;45.26;101154.39;108581;1259;124625;-89
2023/08/05 07:18:33;;;;;;;;;;;;;;;24.88;45.69;101155.61;108827;1259;74787;-90
2023/08/05 07:21:03;;;;;;;;;;;;;;;24.79;46.08;101152.27;109015;1259;66284;-92
2023/08/05 07:23:30;;;;;;;;;;;;;;;24.75;46.30;101147.34;108980;1260;123393;-91
2023/08/05 07:26:01;;;;;;;;;;;;;;;24.81;46.25;101145.36;108975;1259;58028;-88
2023/08/05 07:28:28;;;;;;;;;;;;;;;24.92;45.93;101145.44;108840;1258;123785;-89
2023/08/05 07:31:07;;;;;;;;;;;;;;;25.01;46.01;101138.90;108994;1261;73039;-89
2023/08/05 07:33:34;;;;;;;;;;;;;;;25.04;45.79;101140.95;108724;1259;66394;-89
2023/08/05 07:36:08;;;;;;;;;;;;;;;25.12;46.05;101139.84;108566;1259;124663;-88
2023/08/05 07:38:42;;;;;;;;;;;;;;;25.22;46.16;101143.33;108543;1259;58720;-89
2023/08/05 07:41:20;;;;;;;;;;;;;;;25.27;46.26;101144.98;108529;1259;124427;-89
2023/08/05 07:43:47;;;;;;;;;;;;;;;25.36;46.30;101137.73;108643;1259;74175;-89
2023/08/05 07:46:15;;;;;;;;;;;;;;;25.40;46.25;101137.23;108492;1259;124926;-88
2023/08/05 07:48:55;;;;;;;;;;;;;;;25.38;46.02;101128.84;108541;1266;75036;-88
2023/08/05 07:51:25;;;;;;;;;;;;;;;25.48;46.01;101125.13;108904;1259;58976;-93
2023/08/05 07:53:53;;;;;;;;;;;;;;;25.58;45.88;101120.68;108762;1259;123788;-91
2023/08/05 07:56:22;;;;;;;;;;;;;;;25.67;45.65;101118.42;108489;1264;72762;-92
2023/08/05 07:58:49;;;;;;;;;;;;;;;25.70;45.49;101120.66;108042;1259;124971;-90
2023/08/05 08:01:22;;;;;;;;;;;;;;;25.72;45.51;101123.49;107721;1259;73519;-91
2023/08/05 08:04:02;;;;;;;;;;;;;;;25.73;45.41;101129.57;107325;1260;58519;-91
2023/08/05 08:06:32;;;;;;;;;;;;;;;25.69;45.57;101135.81;107680;1259;60325;-91
2023/08/05 08:09:00;;;;;;;;;;;;;;;25.66;45.50;101138.58;107618;1259;75137;-91
2023/08/05 08:11:27;;;;;;;;;;;;;;;25.62;45.18;101139.96;107608;1257;124829;-91
2023/08/05 08:13:54;;;;;;;;;;;;;;;25.59;44.86;101143.13;107969;1257;72973;-94
2023/08/05 08:16:21;;;;;;;;;;;;;;;25.50;44.68;101138.55;107698;1262;124703;-91
2023/08/05 08:18:48;;;;;;;;;;;;;;;25.44;44.55;101140.89;107910;1258;58803;-92
2023/08/05 08:21:18;;;;;;;;;;;;;;;25.39;44.29;101134.56;107926;1259;74771;-91
2023/08/05 08:23:49;;;;;;;;;;;;;;;25.36;44.29;101130.16;107419;1262;124290;-91
2023/08/05 08:26:18;;;;;;;;;;;;;;;25.34;44.34;101128.09;107651;1260;73121;-92
2023/08/05 08:28:45;;;;;;;;;;;;;;;25.28;44.51;101126.27;108422;1265;123247;-92
2023/08/05 08:31:34;;;;;;;;;;;;;;;;;;;;;
2023/08/05 08:44:44;;;;;;;;;;;;;;;24.97;45.19;101132.19;107515;1265;60611;-89
2023/08/05 09:22:23;;;;;;;;;;;;;;;25.39;44.65;101100.59;107052;1271;61410;-93
2023/08/05 09:29:08;;;;;;;;;;;;;;;;;;;;;
2023/08/05 09:31:45;;;;;;;;;;;;;;;25.23;44.54;101094.99;107700;1257;71619;-87
2023/08/05 09:34:58;;;;;;;;;;;;;;;25.17;44.64;101089.21;107371;1257;124118;-87
2023/08/05 10:11:30;;;;;;;;;;;;;;;25.32;43.80;101092.91;107674;1260;124279;-93
2023/08/05 10:17:45;;;;;;;;;;;;;;;25.23;43.64;101089.95;106866;1267;124285;-92
2023/08/05 10:23:59;;;;;;;;;;;;;;;25.41;43.32;101082.05;107148;1260;123922;-84
2023/08/05 10:36:48;;;;;;;;;;;;;;;25.06;43.22;101084.15;107442;1260;124425;-93
2023/08/05 10:46:49;;;;;;;;;;;;;;;25.22;43.25;101080.80;107559;1259;73676;-93
2023/08/05 10:52:53;;;;;;;;;;;;;;;25.60;43.71;101076.05;108351;1257;71377;-95
2023/08/05 10:55:25;;;;;;;;;;;;;;;25.72;43.67;101073.14;107551;1256;59324;-86
2023/08/05 10:57:59;;;;;;;;;;;;;;;25.90;43.70;101071.84;107782;1262;59088;-86
2023/08/05 11:00:42;;;;;;;;;;;;;;;26.05;43.45;101067.39;107318;1255;124108;-86
2023/08/05 11:03:33;;;;;;;;;;;;;;;26.16;43.17;101071.33;107917;1257;67430;-86
2023/08/05 11:06:09;;;;;;;;;;;;;;;26.17;42.99;101071.48;107412;1257;123951;-86
2023/08/05 11:08:39;;;;;;;;;;;;;;;26.08;42.74;101060.28;107598;1257;59046;-86
2023/08/05 11:11:09;;;;;;;;;;;;;;;26.09;43.11;101052.71;107339;1256;124150;-87
2023/08/05 11:13:52;;;;;;;;;;;;;;;26.15;43.07;101052.83;107541;1257;72692;-86
2023/08/05 11:16:20;;;;;;;;;;;;;;;26.31;43.09;101047.05;107622;1257;67102;-86
2023/08/05 11:19:06;;;;;;;;;;;;;;;26.27;42.18;101045.55;107205;1257;124192;-87
2023/08/05 11:21:36;;;;;;;;;;;;;;;26.12;42.69;101036.59;107457;1257;60444;-87
2023/08/05 11:24:26;;;;;;;;;;;;;;;26.26;42.93;101035.75;107485;1257;124199;-87
2023/08/05 11:27:10;;;;;;;;;;;;;;;26.34;42.87;101032.92;107900;1256;71616;-85
2023/08/05 11:29:43;;;;;;;;;;;;;;;26.37;42.15;101034.08;107488;1257;122912;-87
2023/08/05 11:32:16;;;;;;;;;;;;;;;26.26;42.00;101037.89;107775;1256;73692;-86
2023/08/05 11:35:00;;;;;;;;;;;;;;;26.27;42.20;101041.81;107625;1257;59106;-87
2023/08/05 11:37:40;;;;;;;;;;;;;;;26.24;42.02;101042.10;107443;1255;58513;-87
2023/08/05 11:40:08;;;;;;;;;;;;;;;26.02;41.76;101039.09;107687;1256;73749;-87
2023/08/05 11:42:41;;;;;;;;;;;;;;;25.84;41.82;101042.55;107422;1257;124291;-86
2023/08/05 11:45:30;;;;;;;;;;;;;;;25.75;41.96;101037.64;107328;1257;71115;-85
2023/08/05 11:47:59;;;;;;;;;;;;;;;25.75;41.92;101036.02;107373;1257;122961;-87
2023/08/05 11:50:35;;;;;;;;;;;;;;;25.67;41.97;101026.41;107564;1257;60271;-86
2023/08/05 11:53:05;;;;;;;;;;;;;;;25.62;41.74;101027.84;106995;1255;122996;-85
2023/08/05 11:55:33;;;;;;;;;;;;;;;25.52;41.79;101028.69;107337;1255;65831;-86
2023/08/05 11:58:07;;;;;;;;;;;;;;;25.38;41.62;101032.73;107483;1256;73792;-89
2023/08/05 12:00:34;;;;;;;;;;;;;;;25.20;41.55;101027.52;107383;1257;124112;-88
2023/08/05 12:03:05;;;;;;;;;;;;;;;25.09;41.68;101026.60;107690;1256;60341;-85
2023/08/05 12:05:35;;;;;;;;;;;;;;;25.06;41.93;101025.10;107876;1259;123557;-85
2023/08/05 12:08:02;;;;;;;;;;;;;;;25.18;42.24;101031.02;108011;1255;65058;-86
2023/08/05 12:10:31;;;;;;;;;;;;;;;25.45;42.18;101026.59;107665;1255;71605;-86
2023/08/05 12:13:00;;;;;;;;;;;;;;;25.60;41.96;101021.96;107451;1256;123403;-86
2023/08/05 12:15:27;;;;;;;;;;;;;;;25.64;41.92;101023.10;107466;1257;60473;-86
2023/08/05 12:17:58;;;;;;;;;;;;;;;25.76;41.92;101018.20;107597;1256;122751;-85
2023/08/05 12:20:46;;;;;;;;;;;;;;;25.96;41.75;101016.84;107848;1257;65580;-86
2023/08/05 12:23:14;;;;;;;;;;;;;;;25.89;41.08;101014.35;107455;1257;123010;-87
2023/08/05 12:25:48;;;;;;;;;;;;;;;25.84;40.94;101016.12;107685;1256;59343;-85
2023/08/05 12:28:28;;;;;;;;;;;;;;;25.83;41.15;101017.79;108032;1257;59815;-87
2023/08/05 12:30:59;;;;;;;;;;;;;;;25.70;41.56;101025.95;107905;1256;123880;-86
2023/08/05 12:33:32;;;;;;;;;;;;;;;25.72;41.85;101019.21;107823;1256;65860;-86
2023/08/05 12:36:02;;;;;;;;;;;;;;;25.73;41.60;101015.04;108067;1255;123997;-85
2023/08/05 12:38:34;;;;;;;;;;;;;;;25.68;41.98;101014.50;108317;1257;59253;-85
2023/08/05 12:41:25;;;;;;;;;;;;;;;25.67;42.05;101013.84;107674;1257;123052;-86
2023/08/05 12:44:08;;;;;;;;;;;;;;;25.74;41.74;101014.29;107635;1258;73849;-85
2023/08/05 12:46:36;;;;;;;;;;;;;;;25.72;40.95;101011.84;107621;1259;67268;-85
2023/08/05 12:49:42;;;;;;;;;;;;;;;25.83;40.76;101012.75;107420;1257;124143;-86
2023/08/05 12:52:23;;;;;;;;;;;;;;;25.71;40.60;101013.51;107377;1257;60473;-85
2023/08/05 12:54:59;;;;;;;;;;;;;;;25.62;40.66;101011.67;107134;1258;124482;-86
2023/08/05 12:57:28;;;;;;;;;;;;;;;25.55;40.64;101013.48;107253;1257;72701;-86
2023/08/05 12:59:57;;;;;;;;;;;;;;;25.53;40.74;101009.96;107600;1257;123893;-85
2023/08/05 13:02:41;;;;;;;;;;;;;;;25.43;40.71;100999.88;107482;1260;71891;-86
2023/08/05 13:12:44;;;;;;;;;;;;;;;25.31;40.58;100990.40;107156;1267;124004;-92
2023/08/05 13:15:11;;;;;;;;;;;;;;;25.25;40.71;100983.42;106838;1267;65913;-87
2023/08/05 13:17:40;;;;;;;;;;;;;;;25.20;40.85;100984.98;107112;1268;123878;-88
2023/08/05 13:20:15;;;;;;;;;;;;;;;25.12;41.12;100983.77;107026;1268;60007;-86
2023/08/05 13:29:34;;;;;;;;;;;;;;;24.45;41.90;100988.84;107015;1267;123200;-86
2023/08/05 13:35:24;;;;;;;;;;;;;;;23.89;42.25;100993.59;107196;1268;124299;-90
2023/08/05 13:38:02;;;;;;;;;;;;;;;23.69;42.56;100990.31;106998;1265;60461;-90
2023/08/05 13:41:01;;;;;;;;;;;;;;;23.45;42.75;100988.95;107570;1264;74189;-92
2023/08/05 13:43:36;;;;;;;;;;;;;;;23.25;43.14;100984.76;107018;1264;65813;-92
2023/08/05 13:46:15;;;;;;;;;;;;;;;23.16;43.52;100980.51;107290;1257;72754;-91
2023/08/05 13:48:44;;;;;;;;;;;;;;;22.99;44.02;100973.17;107736;1256;123945;-92
2023/08/05 13:54:35;;;;;;;;;;;;;;;22.87;45.26;100961.27;107454;1257;124545;-90
2023/08/05 13:57:08;;;;;;;;;;;;;;;22.84;45.61;100962.60;107470;1262;66960;-85
2023/08/05 14:03:23;;;;;;;;;;;;;;;22.66;46.34;100966.20;108474;1259;59258;-94
2023/08/05 14:13:18;;;;;;;;;;;;;;;22.52;46.83;100978.85;107204;1265;123166;-91
2023/08/05 14:20:30;;;;;;;;;;;;;;;22.40;47.27;100972.83;107180;1266;60236;-94
2023/08/05 14:23:15;;;;;;;;;;;;;;;22.18;47.40;100972.52;107837;1257;124131;-91
2023/08/05 14:25:45;;;;;;;;;;;;;;;22.05;47.71;100979.38;107813;1258;72891;-88
2023/08/05 14:28:12;;;;;;;;;;;;;;;21.94;47.93;100978.69;108086;1256;66374;-89
2023/08/05 14:30:39;;;;;;;;;;;;;;;21.81;48.06;100979.28;107683;1257;125467;-91
2023/08/05 14:33:06;;;;;;;;;;;;;;;21.73;48.20;100980.33;107765;1257;60418;-90
2023/08/05 14:35:33;;;;;;;;;;;;;;;21.67;48.47;100975.61;107605;1258;125500;-91
2023/08/05 14:38:01;;;;;;;;;;;;;;;21.62;48.64;100978.55;107980;1257;72301;-90
2023/08/05 14:40:32;;;;;;;;;;;;;;;21.55;48.91;100976.88;107819;1259;67628;-90
2023/08/05 14:43:00;;;;;;;;;;;;;;;21.49;49.11;100978.58;108038;1260;124580;-91
2023/08/05 14:45:27;;;;;;;;;;;;;;;21.40;49.47;100975.49;108077;1259;58925;-92
2023/08/05 14:47:54;;;;;;;;;;;;;;;21.37;49.63;100971.61;107947;1257;124204;-91
2023/08/05 14:50:21;;;;;;;;;;;;;;;21.34;49.84;100974.31;108990;1257;73613;-91
2023/08/05 14:52:48;;;;;;;;;;;;;;;21.31;50.16;100975.63;108788;1256;65885;-91
2023/08/05 14:55:15;;;;;;;;;;;;;;;21.24;50.42;100975.38;107969;1258;122842;-92
2023/08/05 14:57:42;;;;;;;;;;;;;;;21.19;50.81;100977.05;108496;1257;60539;-92
2023/08/05 15:00:10;;;;;;;;;;;;;;;21.13;51.19;100970.37;108493;1258;122848;-92
2023/08/05 15:02:38;;;;;;;;;;;;;;;21.06;51.52;100968.14;108349;1259;73365;-89
2023/08/05 15:05:07;;;;;;;;;;;;;;;21.07;51.97;100970.83;108002;1255;78638;-86
2023/08/05 15:07:45;;;;;;;;;;;;;;;21.07;52.14;100970.98;107759;1259;72458;-85
2023/08/05 15:10:21;;;;;;;;;;;;;;;21.17;52.53;100979.23;108127;1257;61174;-85
2023/08/05 15:12:52;;;;;;;;;;;;;;;21.25;52.68;100978.39;107740;1256;124198;-87