Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 00:00:03;;;;;;;10.40;5.07;;;15.00;99.90;;;15.13;57.49;101941.84;6079663;22;102636;-84
2023/04/17 00:02:29;;;;;;;11.87;6.03;;;15.00;99.90;;;15.09;59.43;101940.22;6036129;23;98400;-84
2023/04/17 00:04:55;;;;;;;13.80;7.17;;;14.90;99.90;;;15.04;59.97;101944.78;5995576;22;98934;-84
2023/04/17 00:07:23;;;;;;;13.47;5.63;;;14.80;99.90;;;15.00;57.15;101945.84;6050636;23;97038;-84
2023/04/17 00:09:49;;;;;;;12.20;6.97;;;14.80;99.90;;;14.98;57.23;101937.06;6089562;22;98701;-84
2023/04/17 00:12:15;;;;;;;13.50;6.70;;;14.70;99.90;;;14.99;55.73;101938.78;6094757;22;102174;-84
2023/04/17 00:14:40;;;;;;;6.13;3.70;;;14.70;99.90;;;15.11;54.52;101940.16;6066611;22;105194;-84
2023/04/17 00:17:06;;;;;;;12.33;6.77;;;14.90;99.90;;;15.05;58.52;101940.38;6065504;22;97474;-85
2023/04/17 00:19:35;;;;;;;12.83;5.77;;;14.80;99.90;;;15.06;56.02;101940.34;6069949;22;100293;-84
2023/04/17 00:22:01;;;;;;;10.23;6.17;;;14.90;99.90;;;15.10;54.97;101939.28;6094770;22;98145;-84
2023/04/17 00:24:27;;;;;;;9.33;5.90;;;14.90;99.90;;;15.10;55.78;101939.28;6100474;22;97304;-84
2023/04/17 00:26:53;;;;;;;5.63;4.13;;;14.90;99.90;;;15.12;55.03;101939.25;6063261;22;97540;-84
2023/04/17 00:29:19;;;;;;;16.47;7.73;;;14.90;99.90;;;15.08;58.39;101938.47;6120776;22;98683;-84
2023/04/17 00:31:45;;;;;;;12.80;6.73;;;14.90;99.90;;;15.01;60.19;101939.59;6115248;22;100369;-89
2023/04/17 00:34:11;;;;;;;10.87;5.33;;;14.80;99.90;;;14.94;56.63;101939.88;6063091;23;98167;-83
2023/04/17 00:36:37;;;;;;;12.03;6.20;;;14.70;99.90;;;15.02;56.64;101932.50;6058150;22;97129;-84
2023/04/17 00:39:03;;;;;;;11.97;6.53;;;14.80;99.90;;;15.00;56.42;101929.03;6055675;22;98557;-84
2023/04/17 00:41:28;;;;;;;10.07;5.83;;;14.70;99.90;;;14.98;56.28;101929.06;6084663;22;98585;-84
2023/04/17 00:43:55;;;;;;;13.10;6.90;;;14.70;99.90;;;14.97;59.28;101924.69;6060258;22;97109;-84
2023/04/17 00:46:21;;;;;;;11.13;6.77;;;14.70;99.90;;;14.96;57.02;101925.59;6121723;22;97647;-84
2023/04/17 00:48:48;;;;;;;8.20;5.10;;;14.70;99.90;;;15.00;55.62;101923.72;6109559;22;100492;-84
2023/04/17 00:51:14;;;;;;;11.60;6.53;;;14.70;99.90;;;15.02;55.88;101922.72;6098782;22;98156;-84
2023/04/17 00:53:40;;;;;;;12.83;6.83;;;14.70;99.90;;;15.05;55.81;101917.34;6093448;22;101682;-84
2023/04/17 00:56:07;;;;;;;15.57;6.93;;;14.80;99.90;;;15.05;57.08;101922.66;6083048;22;99506;-84
2023/04/17 00:58:39;;;;;;;10.07;6.13;;;14.80;99.90;;;15.07;54.74;101926.13;6095860;22;101467;-83
2023/04/17 01:01:06;;;;;;;10.57;7.10;;;14.80;99.90;;;15.11;55.54;101918.91;6065245;22;98611;-84
2023/04/17 01:03:32;;;;;;;11.07;6.00;;;14.90;99.90;;;15.12;54.70;101921.50;6088826;22;97339;-84
2023/04/17 01:05:58;;;;;;;14.23;6.47;;;14.80;99.90;;;15.13;55.54;101923.25;6031496;23;97377;-84
2023/04/17 01:08:24;;;;;;;15.97;6.50;;;14.90;99.90;;;15.13;56.93;101919.72;6088420;22;98806;-84
2023/04/17 01:10:50;;;;;;;12.83;6.47;;;14.90;99.90;;;15.11;56.69;101922.44;6087639;22;104747;-84
2023/04/17 01:13:17;;;;;;;12.90;6.83;;;14.90;99.90;;;15.13;56.78;101925.03;6039951;23;97323;-83
2023/04/17 01:15:43;;;;;;;13.20;7.50;;;14.80;99.90;;;15.10;56.02;101917.16;6089308;22;97217;-84
2023/04/17 01:18:10;;;;;;;11.43;6.27;;;14.80;99.90;;;15.11;56.32;101910.94;6074811;22;98959;-84
2023/04/17 01:20:36;;;;;;;13.87;6.77;;;14.80;99.90;;;15.02;59.47;101917.41;6094335;22;101134;-84
2023/04/17 01:23:02;;;;;;;11.80;6.53;;;14.70;99.90;;;15.04;55.50;101914.69;6047734;22;98593;-84
2023/04/17 01:25:28;;;;;;;12.90;6.83;;;14.70;99.90;;;14.93;59.45;101907.13;6097191;22;97303;-84
2023/04/17 01:27:55;;;;;;;13.23;7.03;;;14.70;99.90;;;14.89;59.87;101905.47;6050460;22;100373;-84
2023/04/17 01:30:20;;;;;;;12.43;7.17;;;14.70;99.90;;;14.80;59.24;101911.09;6068306;22;97382;-84
2023/04/17 01:32:46;;;;;;;13.97;6.97;;;14.60;99.90;;;14.79;58.26;101906.72;6068628;22;97394;-87
2023/04/17 01:35:12;;;;;;;20.40;7.07;;;14.60;99.90;;;14.75;59.12;101913.03;6090065;22;97404;-84
2023/04/17 01:37:41;;;;;;;11.97;6.13;;;14.60;99.90;;;14.71;58.81;101911.41;6056694;22;99440;-84
2023/04/17 01:40:07;;;;;;;13.30;6.90;;;14.50;99.90;;;14.66;59.15;101914.22;6106766;22;98664;-84
2023/04/17 01:42:33;;;;;;;12.77;6.30;;;14.50;99.90;;;14.70;57.49;101909.66;6068677;22;97501;-83
2023/04/17 01:44:59;;;;;;;17.77;6.83;;;14.50;99.90;;;14.75;59.02;101915.69;6023766;22;97390;-84
2023/04/17 01:47:25;;;;;;;18.57;7.40;;;14.60;99.90;;;14.76;56.41;101920.09;6066249;22;98489;-84
2023/04/17 01:49:51;;;;;;;12.10;6.07;;;14.50;99.90;;;14.83;57.26;101922.50;6080645;22;101580;-84
2023/04/17 01:52:16;;;;;;;17.37;7.47;;;14.70;99.90;;;14.88;57.79;101919.66;6077305;23;97242;-83
2023/04/17 01:54:42;;;;;;;9.93;5.07;;;14.80;99.90;;;14.93;55.52;101917.75;6062458;22;98579;-83
2023/04/17 01:57:08;;;;;;;13.40;7.07;;;14.70;99.90;;;14.98;55.83;101923.75;6112765;22;98967;-84
2023/04/17 01:59:34;;;;;;;13.33;6.63;;;14.80;99.90;;;14.99;56.13;101922.84;6092969;22;118032;-84
2023/04/17 02:02:00;;;;;;;11.60;6.97;;;14.80;99.90;;;15.03;56.30;101916.50;6106629;22;97341;-85
2023/04/17 02:04:26;;;;;;;15.40;7.43;;;14.80;99.90;;;14.99;56.00;101917.53;6098141;22;107121;-84
2023/04/17 02:06:51;;;;;;;16.47;7.67;;;14.70;99.90;;;14.99;56.42;101917.53;6069554;22;98758;-84
2023/04/17 02:09:17;;;;;;;13.03;7.43;;;14.70;99.90;;;14.93;59.00;101914.22;6093383;22;99365;-84
2023/04/17 02:11:43;;;;;;;8.33;4.47;;;14.70;99.90;;;14.98;55.29;101915.78;6071691;22;97511;-85
2023/04/17 02:14:09;;;;;;;15.50;7.43;;;14.70;99.90;;;15.05;54.90;101917.34;6071789;22;97463;-84
2023/04/17 02:16:36;;;;;;;20.43;7.57;;;14.80;99.90;;;15.03;55.98;101921.81;6065323;22;98942;-83
2023/04/17 02:19:02;;;;;;;17.07;7.37;;;14.80;99.90;;;14.93;60.07;101925.72;6039524;22;98668;-84
2023/04/17 02:21:28;;;;;;;15.13;7.80;;;14.70;99.90;;;15.01;55.14;101921.00;6100596;22;97250;-84
2023/04/17 02:23:53;;;;;;;15.23;7.13;;;14.70;99.90;;;15.03;55.48;101918.28;6084574;22;97367;-85
2023/04/17 02:26:19;;;;;;;15.43;7.73;;;14.70;99.90;;;15.06;55.33;101924.38;6052128;22;100694;-85
2023/04/17 02:28:45;;;;;;;16.07;7.93;;;14.80;99.90;;;15.06;54.92;101915.53;6053838;22;98556;-84
2023/04/17 02:31:12;;;;;;;14.13;7.33;;;14.80;99.90;;;15.10;55.25;101919.81;6088309;22;97607;-85
2023/04/17 02:33:38;;;;;;;9.83;5.80;;;14.80;99.90;;;15.05;55.41;101922.66;6059231;22;97359;-85
2023/04/17 02:36:05;;;;;;;10.47;6.90;;;14.80;99.90;;;15.08;55.75;101922.53;6066308;22;98756;-85
2023/04/17 02:38:31;;;;;;;6.40;3.93;;;14.80;99.90;;;15.09;54.93;101924.28;6089713;22;104361;-85
2023/04/17 02:40:58;;;;;;;13.07;7.40;;;14.80;99.90;;;15.07;57.25;101918.16;6060120;22;97163;-84
2023/04/17 02:43:24;;;;;;;14.67;7.37;;;14.80;99.90;;;15.03;56.29;101919.16;6065857;22;97380;-85
2023/04/17 02:45:50;;;;;;;12.87;8.03;;;14.70;99.90;;;14.95;57.25;101920.34;6070399;22;100650;-85
2023/04/17 02:48:17;;;;;;;14.93;7.97;;;14.60;99.90;;;15.03;55.85;101924.47;6118176;22;100006;-85
2023/04/17 02:50:45;;;;;;;13.17;7.37;;;14.70;99.90;;;15.07;55.22;101919.94;6095845;22;97669;-84
2023/04/17 02:53:13;;;;;;;15.77;8.30;;;14.70;99.90;;;15.01;56.05;101931.63;6063521;22;97438;-84
2023/04/17 02:55:38;;;;;;;12.10;5.80;;;14.70;99.90;;;15.06;54.91;101924.38;6037182;22;103131;-84
2023/04/17 02:58:04;;;;;;;16.00;8.37;;;14.70;99.90;;;14.99;58.88;101919.31;5982761;22;122100;-84
2023/04/17 03:00:30;;;;;;;17.70;8.03;;;14.70;99.90;;;15.07;56.14;101930.56;6094827;22;97100;-85
2023/04/17 03:02:56;;;;;;;14.00;8.17;;;14.80;99.90;;;15.04;56.94;101922.66;6057065;22;97155;-84
2023/04/17 03:05:22;;;;;;;13.33;7.33;;;14.80;99.90;;;14.98;55.94;101921.09;6094415;22;100598;-85
2023/04/17 03:07:51;;;;;;;12.50;6.00;;;14.70;99.90;;;14.95;55.97;101918.56;6042949;22;99454;-84
2023/04/17 03:10:18;;;;;;;16.90;7.63;;;14.70;99.90;;;14.97;55.75;101924.69;6097465;22;98368;-84
2023/04/17 03:12:44;;;;;;;14.80;8.57;;;14.70;99.90;;;14.97;57.09;101924.69;6121701;22;97306;-84
2023/04/17 03:15:10;;;;;;;15.93;8.27;;;14.70;99.90;;;14.98;55.85;101921.09;6110713;22;101314;-85
2023/04/17 03:17:37;;;;;;;7.43;4.00;;;14.70;99.90;;;14.96;55.31;101928.25;6097022;22;109354;-84
2023/04/17 03:20:04;;;;;;;15.23;7.67;;;14.70;99.90;;;14.91;56.44;101935.53;6080007;22;97505;-84
2023/04/17 03:22:29;;;;;;;17.77;8.10;;;14.60;99.90;;;14.86;58.30;101932.13;6090654;22;97394;-84
2023/04/17 03:24:55;;;;;;;16.03;8.33;;;14.60;99.90;;;14.91;55.61;101930.22;6052689;22;98868;-84
2023/04/17 03:27:23;;;;;;;14.53;8.13;;;14.60;99.90;;;14.97;55.49;101930.00;6055302;22;107512;-84
2023/04/17 03:29:54;;;;;;;16.80;8.80;;;14.70;99.90;;;14.98;57.57;101915.78;6050179;22;97385;-86
2023/04/17 03:32:19;;;;;;;18.53;8.80;;;14.70;99.90;;;14.96;57.02;101928.25;6005406;22;97657;-84
2023/04/17 03:34:46;;;;;;;10.63;5.83;;;14.70;99.90;;;15.01;55.13;101931.63;6013861;23;98541;-84
2023/04/17 03:37:11;;;;;;;5.97;3.90;;;14.70;99.90;;;15.01;55.01;101928.97;6045542;22;103703;-83
2023/04/17 03:39:37;;;;;;;12.80;6.43;;;14.70;99.90;;;15.03;55.21;101929.78;6076393;22;105316;-84
2023/04/17 03:42:04;;;;;;;16.13;8.50;;;14.70;99.90;;;14.96;58.09;101928.25;6063069;22;97233;-85
2023/04/17 03:44:30;;;;;;;18.90;8.67;;;14.70;99.90;;;14.95;57.11;101931.84;6096987;22;100214;-85
2023/04/17 03:46:57;;;;;;;12.00;6.03;;;14.70;99.90;;;14.98;55.63;101934.38;6059563;22;101333;-85
2023/04/17 03:49:24;;;;;;;10.43;5.13;;;14.70;99.90;;;14.98;55.70;101939.72;5986668;22;99247;-49
2023/04/17 03:51:50;;;;;;;15.97;7.40;;;14.70;99.90;;;15.01;56.07;101942.25;5966525;22;97138;-45
2023/04/17 03:54:16;;;;;;;17.70;8.47;;;14.70;99.90;;;14.99;56.07;101938.78;5965633;22;101121;-46
2023/04/17 03:56:41;;;;;;;20.60;8.07;;;14.70;99.90;;;14.95;57.09;101931.84;5979005;23;97321;-48
2023/04/17 03:59:07;;;;;;;10.43;5.53;;;14.60;99.90;;;14.95;55.42;101934.50;5992853;22;97267;-47
2023/04/17 04:01:37;;;;;;;9.20;4.57;;;14.60;99.90;;;14.98;55.30;101937.06;5997226;22;102748;-48
2023/04/17 04:04:03;;;;;;;12.40;7.00;;;14.70;99.90;;;15.02;55.38;101938.66;5993597;22;97118;-44
2023/04/17 04:06:29;;;;;;;15.83;8.67;;;14.70;99.90;;;14.97;57.08;101939.75;5999673;22;97391;-45
2023/04/17 04:08:56;;;;;;;7.07;4.07;;;14.70;99.90;;;14.98;55.30;101941.50;5994039;22;96943;-48
2023/04/17 04:11:22;;;;;;;13.20;6.43;;;14.70;99.90;;;15.00;55.14;101945.84;5999448;22;97279;-48
2023/04/17 04:13:48;;;;;;;12.93;7.27;;;14.70;99.90;;;14.97;56.32;101943.28;5991568;22;97343;-46
2023/04/17 04:16:14;;;;;;;11.50;5.93;;;14.70;99.90;;;14.94;55.89;101940.75;5997071;22;97148;-48
2023/04/17 04:18:40;;;;;;;16.67;7.13;;;14.60;99.90;;;14.93;56.46;101939.00;5999872;22;97044;-46
2023/04/17 04:21:05;;;;;;;14.20;7.20;;;14.70;99.90;;;14.91;56.16;101935.53;5992835;22;97246;-43
2023/04/17 04:23:32;;;;;;;15.33;7.60;;;14.60;99.90;;;14.85;56.33;101943.69;6000111;22;97477;-45
2023/04/17 04:26:00;;;;;;;7.10;4.40;;;14.50;99.90;;;14.77;56.84;101938.66;5992012;22;97564;-45
2023/04/17 04:28:26;;;;;;;6.77;4.47;;;14.50;99.90;;;14.84;55.38;101945.47;6000560;22;97437;-45
2023/04/17 04:30:54;;;;;;;9.17;5.27;;;14.50;99.90;;;14.82;55.44;101949.09;5994979;22;97164;-47
2023/04/17 04:33:20;;;;;;;7.47;4.23;;;14.50;99.90;;;14.86;55.37;101950.72;5999444;22;97287;-46
2023/04/17 04:35:50;;;;;;;9.03;5.03;;;14.60;99.90;;;15.02;55.12;101953.75;5998979;22;97399;-48
2023/04/17 04:38:16;;;;;;;7.03;4.07;;;14.90;99.90;;;15.05;54.77;101954.53;5990947;22;97206;-48
2023/04/17 04:40:50;;;;;;;12.97;7.47;;;14.90;99.90;;;15.09;55.24;101958.81;5997468;23;97359;-49
2023/04/17 04:43:17;;;;;;;11.63;5.93;;;15.00;99.90;;;15.18;54.32;101963.81;5987270;22;104012;-49
2023/04/17 04:45:42;;;;;;;10.17;5.13;;;15.10;99.90;;;15.21;54.28;101956.66;6000545;22;97091;-50
2023/04/17 04:48:08;;;;;;;10.33;5.07;;;15.00;99.90;;;15.20;54.23;101954.94;5994154;22;97070;-45
2023/04/17 04:50:34;;;;;;;7.50;4.60;;;15.00;99.90;;;15.10;54.68;101952.59;5998412;22;97169;-42
2023/04/17 04:53:00;;;;;;;10.00;5.80;;;14.90;99.90;;;15.18;54.30;101960.28;5994649;22;96962;-49
2023/04/17 04:55:26;;;;;;;8.53;5.60;;;15.00;99.90;;;15.23;54.26;101965.47;5993633;22;97429;-42
2023/04/17 04:57:53;;;;;;;13.70;7.23;;;15.00;99.90;;;15.22;55.74;101961.06;5992184;22;96813;-43
2023/04/17 05:00:19;;;;;;;6.03;3.73;;;15.10;99.90;;;15.28;54.13;101966.16;6000893;22;97202;-43
2023/04/17 05:02:45;;;;;;;5.70;3.43;;;15.10;99.90;;;15.32;53.68;101970.44;5997810;22;97472;-45
2023/04/17 05:05:11;;;;;;;9.33;5.47;;;15.10;99.90;;;15.36;53.32;101964.13;5994666;22;98047;-42
2023/04/17 05:07:37;;;;;;;9.57;6.27;;;15.20;99.90;;;15.44;53.35;101972.69;6000689;22;97720;-43
2023/04/17 05:10:05;;;;;;;7.63;3.87;;;15.40;99.90;;;15.52;52.91;101965.31;5992179;22;97337;-43
2023/04/17 05:12:31;;;;;;;5.57;3.23;;;15.50;99.90;;;15.62;52.84;101969.41;5997481;22;98722;-44
2023/04/17 05:14:57;;;;;;;7.53;3.90;;;15.60;99.90;;;15.68;52.66;101982.50;5993538;22;97307;-47
2023/04/17 06:06:37;;;;;;;8.30;5.23;;;15.00;99.90;;;15.18;54.13;102008.13;5966055;22;98645;-54
2023/04/17 06:09:04;;;;;;;13.67;7.57;;;14.90;99.90;;;15.14;55.79;102012.69;6114790;22;115076;-54
2023/04/17 06:11:30;;;;;;;15.00;6.73;;;14.90;99.90;;;15.11;55.15;102007.47;6093738;22;97762;-56
2023/04/17 06:13:56;;;;;;;9.90;5.33;;;14.90;99.90;;;15.12;54.46;102014.53;6116003;22;97580;-55
2023/04/17 06:16:22;;;;;;;12.97;7.07;;;14.80;99.90;;;15.03;55.96;102014.81;6118173;22;111231;-52
2023/04/17 06:18:47;;;;;;;12.13;6.70;;;14.80;99.90;;;14.96;56.11;102013.28;6078232;22;97721;-55
2023/04/17 06:21:13;;;;;;;13.50;6.90;;;14.60;99.90;;;14.87;57.44;102010.91;6088000;22;106601;-52
2023/04/17 06:23:39;;;;;;;14.47;7.20;;;14.60;99.90;;;14.74;58.61;102012.22;6075123;22;97629;-54
2023/04/17 06:26:05;;;;;;;13.13;6.43;;;14.50;99.90;;;14.73;56.19;102015.78;6082625;22;124305;-54
2023/04/17 06:28:31;;;;;;;16.23;7.00;;;14.40;99.90;;;14.70;58.11;102011.47;6110852;22;97599;-52
2023/04/17 06:30:56;;;;;;;15.07;7.63;;;14.50;99.90;;;14.78;56.18;102014.75;6093073;22;97285;-51
2023/04/17 06:33:22;;;;;;;9.70;5.63;;;14.50;99.90;;;14.77;55.98;102012.16;6118952;22;121373;-52
2023/04/17 06:35:48;;;;;;;14.90;8.47;;;14.60;99.90;;;14.77;56.70;102017.47;6112425;22;97138;-49
2023/04/17 06:38:14;;;;;;;14.53;6.97;;;14.60;99.90;;;14.79;56.69;102016.50;6115790;22;109032;-51
2023/04/17 06:40:40;;;;;;;10.27;5.60;;;14.60;99.90;;;14.87;55.14;102008.25;6119504;22;96847;-54
2023/04/17 06:43:06;;;;;;;16.10;7.50;;;14.70;99.90;;;14.95;55.86;102022.19;6080569;22;98055;-50
2023/04/17 06:45:33;;;;;;;5.27;3.57;;;14.90;99.90;;;15.05;54.66;102023.63;6117151;22;97597;-49
2023/04/17 06:47:58;;;;;;;6.27;3.40;;;14.90;99.90;;;15.25;54.04;102024.75;6113214;22;97277;-52
2023/04/17 06:50:24;;;;;;;7.43;3.60;;;15.20;99.90;;;15.26;53.89;102024.69;6116762;22;108406;-50
2023/04/17 06:52:50;;;;;;;6.37;3.53;;;15.20;99.90;;;15.40;53.31;102026.88;6112641;22;119473;-51
2023/04/17 06:55:16;;;;;;;15.73;8.50;;;15.40;99.90;;;15.53;52.90;102030.00;6117664;22;97612;-50
2023/04/17 06:57:42;;;;;;;9.20;5.70;;;15.60;99.90;;;15.62;52.59;102035.91;6086760;22;107284;-52
2023/04/17 07:00:08;;;;;;;11.13;6.23;;;15.70;99.90;;;15.71;52.35;102030.25;6116830;22;97594;-51
2023/04/17 07:02:34;;;;;;;8.47;4.83;;;15.80;99.90;;;15.82;52.03;102037.88;6113421;22;97420;-50
2023/04/17 07:05:00;;;;;;;5.13;3.07;;;15.90;99.90;;;15.82;52.31;102037.00;6113106;22;104159;-51
2023/04/17 07:07:26;;;;;;;10.47;6.43;;;15.90;99.90;;;15.83;52.21;102039.59;6088300;22;100100;-54
2023/04/17 07:09:52;;;;;;;5.67;3.40;;;15.90;99.90;;;15.90;51.85;102034.91;6117953;22;97340;-51
2023/04/17 07:12:18;;;;;;;4.97;3.00;;;15.90;99.90;;;15.96;51.69;102034.69;6117516;22;126303;-50
2023/04/17 07:14:43;;;;;;;7.50;4.60;;;16.10;99.90;;;16.08;51.34;102044.03;6115157;22;97357;-49
2023/04/17 07:17:09;;;;;;;7.83;4.87;;;16.20;99.90;;;16.12;51.31;102046.53;6113895;22;112036;-51
2023/04/17 07:19:36;;;;;;;9.80;5.63;;;16.30;99.90;;;16.18;51.13;102051.59;6120449;22;97038;-50
2023/04/17 07:22:04;;;;;;;13.37;7.13;;;16.30;99.90;;;16.13;51.84;102050.91;6111779;22;98091;-49
2023/04/17 07:24:33;;;;;;;15.50;8.13;;;16.20;99.90;;;16.10;51.65;102047.50;6115877;22;98323;-52
2023/04/17 07:27:01;;;;;;;10.73;5.70;;;16.10;99.90;;;16.07;51.49;102051.16;6113455;22;97268;-53
2023/04/17 07:29:26;;;;;;;17.47;8.20;;;16.00;99.90;;;16.01;52.65;102062.00;6116068;22;99854;-50
2023/04/17 07:31:52;;;;;;;4.70;3.23;;;15.90;99.90;;;16.03;51.38;102052.16;6113348;22;99170;-52
2023/04/17 07:34:18;;;;;;;17.57;9.07;;;16.10;99.90;;;15.96;52.08;102063.97;6116152;22;97107;-53
2023/04/17 07:36:46;;;;;;;7.33;4.17;;;16.00;99.90;;;16.02;51.58;102071.72;6114951;22;97785;-52
2023/04/17 07:39:11;;;;;;;7.40;3.90;;;16.10;99.90;;;16.04;51.26;102073.41;6113521;22;97387;-50
2023/04/17 07:41:37;;;;;;;9.93;5.77;;;16.20;99.90;;;16.04;51.47;102072.53;6114467;22;115644;-50
2023/04/17 07:52:14;;;;;;;6.03;4.07;;;16.20;99.90;;;16.10;51.20;102085.66;6149820;22;96754;-48
2023/04/17 07:54:39;;;;;;;8.57;4.07;;;16.30;99.90;;;16.14;51.07;102079.28;6115859;22;97469;-49
2023/04/17 07:57:07;;;;;;;7.10;4.30;;;16.40;99.90;;;16.22;51.10;102076.34;6113513;22;126569;-52
2023/04/17 07:59:32;;;;;;;9.37;4.87;;;16.30;99.90;;;16.31;50.64;102078.66;6092077;22;96855;-52
2023/04/17 08:01:58;;;;;;;5.60;3.93;;;16.40;99.90;;;16.24;50.81;102083.34;6113717;22;97112;-50
2023/04/17 08:04:24;;;;;;;5.63;3.40;;;16.40;99.90;;;16.22;50.85;102073.69;6119265;22;97198;-48
2023/04/17 08:06:51;;;;;;;5.10;3.30;;;16.50;99.90;;;16.18;50.78;102088.88;6112434;22;97565;-51
2023/04/17 08:09:16;;;;;;;5.70;3.80;;;16.50;99.90;;;16.17;50.97;102089.81;6118452;22;98370;-51
2023/04/17 08:11:44;;;;;;;4.63;3.33;;;16.50;99.90;;;16.27;50.53;102083.22;6116388;22;105365;-51
2023/04/17 08:14:10;;;;;;;10.17;5.07;;;16.60;99.90;;;16.40;50.60;102085.44;6110941;22;97316;-50
2023/04/17 08:16:36;;;;;;;7.47;4.13;;;16.60;99.90;;;16.40;50.52;102088.09;6119966;22;97097;-50
2023/04/17 08:19:02;;;;;;;3.57;2.50;;;16.70;99.90;;;16.37;50.25;102083.75;6117660;22;113979;-47
2023/04/17 08:21:28;;;;;;;6.23;3.27;;;16.70;99.90;;;16.42;50.42;102091.56;6117671;22;107202;-53
2023/04/17 08:23:53;;;;;;;7.77;4.13;;;16.70;99.90;;;16.43;50.18;102083.53;6113612;22;118280;-52
2023/04/17 08:26:19;;;;;;;6.13;3.93;;;16.70;99.90;;;16.27;50.41;102083.22;6117159;22;97464;-51
2023/04/17 08:28:45;;;;;;;6.80;3.80;;;16.70;99.90;;;16.33;50.52;102090.97;6118868;22;97466;-53
2023/04/17 08:31:12;;;;;;;7.73;4.40;;;16.70;99.90;;;16.32;50.65;102091.03;6114423;22;97775;-51
2023/04/17 08:33:38;;;;;;;10.00;5.17;;;16.70;99.90;;;16.32;50.25;102083.91;6117066;22;97374;-49
2023/04/17 08:36:04;;;;;;;7.43;4.17;;;16.70;99.90;;;16.36;50.09;102087.34;6115486;22;125634;-54
2023/04/17 08:38:30;;;;;;;7.33;3.87;;;16.70;99.90;;;16.31;50.27;102106.16;6118881;22;97227;-51
2023/04/17 08:41:06;;;;;;;9.90;5.33;;;16.70;99.90;;;16.36;50.17;102093.56;6112876;22;96647;-51
2023/04/17 08:43:35;;;;;;;6.10;3.97;;;16.70;99.90;;;16.25;50.08;102101.06;6118129;22;97525;-52
2023/04/17 08:46:02;;;;;;;6.57;4.47;;;16.70;99.90;;;16.40;50.29;102104.94;6074779;22;97983;-53
2023/04/17 08:48:29;;;;;;;6.13;3.43;;;16.70;99.90;;;16.35;50.29;102094.47;5976417;22;99385;-55
2023/04/17 08:50:55;;;;;;;5.90;3.50;;;16.70;99.90;;;16.30;50.08;102103.53;5967472;22;98770;-53
2023/04/17 08:53:21;;;;;;;6.00;3.57;;;16.70;99.90;;;16.48;50.09;102091.34;5971587;22;99488;-49
2023/04/17 08:55:47;;;;;;;5.50;3.07;;;16.80;99.90;;;16.30;50.36;102104.41;5973954;22;108371;-53
2023/04/17 08:58:14;;;;;;;4.77;3.30;;;16.70;99.90;;;16.15;50.57;102104.09;6099623;22;97411;-54
2023/04/17 09:00:42;;;;;;;8.37;4.10;;;16.60;99.90;;;16.18;50.41;102104.84;6098994;22;97378;-53
2023/04/17 09:03:13;;;;;;;5.43;3.73;;;16.60;99.90;;;16.15;50.56;102115.63;6094136;22;98444;-53
2023/04/17 09:05:42;;;;;;;6.70;3.63;;;16.60;99.90;;;16.25;50.29;102117.03;6100421;22;98108;-55
2023/04/17 09:08:16;;;;;;;5.27;3.30;;;16.70;99.90;;;16.41;50.22;102116.47;6093684;22;97274;-48
2023/04/17 09:10:46;;;;;;;5.57;2.93;;;16.70;99.90;;;16.27;49.89;102114.31;6102245;22;97501;-54
2023/04/17 09:13:15;;;;;;;5.43;3.57;;;16.70;99.90;;;16.20;50.22;102118.09;6072910;22;100949;-54
2023/04/17 09:15:42;;;;;;;4.10;3.20;;;16.70;99.90;;;16.26;50.37;102117.91;6089223;22;97918;-51
2023/04/17 09:18:29;;;;;;;4.17;2.87;;;16.70;99.90;;;16.24;50.21;102109.97;6099686;22;97773;-54
2023/04/17 09:20:57;;;;;;;5.63;3.33;;;16.70;99.90;;;16.25;50.39;102105.50;6100369;22;97016;-53
2023/04/17 09:23:28;;;;;;;4.70;2.70;;;16.70;99.90;;;16.27;50.04;102106.31;6085757;22;98014;-53
2023/04/17 09:26:09;;;;;;;5.40;3.40;;;16.70;99.90;;;16.42;49.88;102112.88;6004255;22;98362;-55
2023/04/17 09:28:38;;;;;;;4.43;2.97;;;16.80;99.90;;;16.33;50.19;102109.63;5968602;22;99424;-56
2023/04/17 09:31:25;;;;;;;5.77;3.43;;;16.70;99.90;;;16.32;50.11;102102.56;6099913;22;97566;-52
2023/04/17 09:34:10;;;;;;;5.87;3.20;;;16.70;99.90;;;16.42;50.05;102100.44;5962192;22;99371;-53
2023/04/17 09:36:41;;;;;;;6.07;4.23;;;16.80;99.90;;;16.56;49.59;102105.25;5907567;23;101973;-55
2023/04/17 09:39:24;;;;;;;6.87;3.13;;;16.80;99.90;;;16.57;49.14;102106.97;6031352;22;97183;-53
2023/04/17 09:42:05;;;;;;;4.23;2.77;;;16.80;99.90;;;16.49;49.43;102101.06;6043499;22;97306;-53
2023/04/17 09:44:31;;;;;;;7.83;4.13;;;16.80;99.90;;;16.52;49.21;102103.63;6043293;22;97491;-51
2023/04/17 09:46:58;;;;;;;6.17;3.23;;;16.70;99.90;;;16.34;49.72;102103.38;6039644;22;99215;-51
2023/04/17 09:49:54;;;;;;;5.33;3.07;;;16.70;99.90;;;16.31;50.01;102106.16;6043270;22;97627;-55
2023/04/17 09:52:22;;;;;;;5.93;2.80;;;16.70;99.90;;;16.44;49.79;102100.38;6043688;22;97073;-53
2023/04/17 09:54:55;;;;;;;7.50;5.07;;;16.80;99.90;;;16.51;48.57;102093.91;6041856;22;98415;-51
2023/04/17 09:57:21;;;;;;;5.90;3.20;;;16.80;99.90;;;16.35;49.56;102097.16;6045104;22;97936;-54
2023/04/17 09:59:48;;;;;;;5.57;2.70;;;16.80;99.90;;;16.43;49.99;102098.63;6041122;22;97431;-56
2023/04/17 10:02:17;;;;;;;6.10;3.80;;;16.80;99.90;;;16.53;49.32;102094.72;6043779;22;97450;-55
2023/04/17 10:04:44;;;;;;;3.37;2.43;;;16.90;99.90;;;16.46;49.47;102093.19;6041438;22;97980;-54
2023/04/17 10:07:12;;;;;;;4.50;2.23;;;16.90;99.90;;;16.51;49.44;102093.91;6041643;22;96987;-50
2023/04/17 10:09:44;;;;;;;6.93;3.50;;;16.90;99.90;;;16.54;49.07;102086.66;6043852;22;97267;-48
2023/04/17 10:12:14;;;;;;;5.30;2.80;;;16.90;99.90;;;16.56;49.40;102094.59;6040412;22;97551;-51
2023/04/17 10:14:45;;;;;;;5.73;3.40;;;16.90;99.90;;;16.56;49.43;102094.59;6042332;23;97266;-55
2023/04/17 10:17:30;;;;;;;5.30;3.00;;;16.90;99.90;;;16.36;49.65;102087.34;6037478;23;97598;-55
2023/04/17 10:20:22;;;;;;;4.90;2.87;;;16.80;99.90;;;16.30;50.13;102080.44;6041011;22;96564;-54
2023/04/17 10:22:55;;;;;;;6.67;3.47;;;16.80;99.90;;;16.43;47.14;102082.66;6041552;22;97420;-54
2023/04/17 10:25:25;;;;;;;7.20;3.07;;;16.80;99.90;;;16.49;49.36;102082.41;6041410;22;97061;-54
2023/04/17 10:27:53;;;;;;;6.77;3.73;;;16.80;99.90;;;16.55;47.23;102076.88;6023852;22;97566;-55
2023/04/17 10:30:21;;;;;;;5.93;3.80;;;16.90;99.90;;;16.59;48.41;102081.16;6042922;23;98175;-55
2023/04/17 10:33:18;;;;;;;5.47;3.03;;;16.90;99.90;;;16.61;49.19;102089.94;6046194;22;97103;-56
2023/04/17 10:35:44;;;;;;;6.40;4.07;;;17.00;99.90;;;16.62;47.56;102081.88;6047477;22;101750;-54
2023/04/17 10:38:10;;;;;;;4.60;2.53;;;16.90;99.90;;;16.46;49.54;102082.53;6044999;22;97236;-55
2023/04/17 10:40:38;;;;;;;3.93;2.67;;;16.90;99.90;;;16.35;49.09;102075.84;6052274;22;97670;-55
2023/04/17 10:43:16;;;;;;;4.20;2.77;;;16.80;99.90;;;16.50;49.06;102076.19;6057194;22;97668;-54
2023/04/17 10:46:07;;;;;;;3.13;2.30;;;16.90;99.90;;;16.44;49.12;102068.41;6059224;22;97644;-52
2023/04/17 10:48:39;;;;;;;5.43;3.17;;;16.90;99.90;;;16.42;49.13;102065.81;6050716;23;101010;-53
2023/04/17 10:51:20;;;;;;;4.60;2.80;;;16.90;99.90;;;16.34;49.26;102063.41;6041198;22;97160;-53
2023/04/17 10:53:53;;;;;;;4.10;2.60;;;16.80;99.90;;;16.29;49.25;102054.75;6046252;23;97685;-54
2023/04/17 10:56:29;;;;;;;3.07;2.23;;;16.80;99.90;;;16.29;49.09;102060.06;6042610;23;101933;-55
2023/04/17 10:59:02;;;;;;;3.73;2.33;;;16.80;99.90;;;16.27;49.28;102061.94;6041157;22;97136;-54
2023/04/17 11:01:31;;;;;;;4.10;2.17;;;16.80;99.90;;;16.31;49.11;102058.22;6044803;23;97673;-54
2023/04/17 11:03:58;;;;;;;3.10;2.17;;;16.80;99.90;;;16.25;49.33;102058.47;6052207;23;97443;-53
2023/04/17 11:06:30;;;;;;;3.40;2.53;;;16.70;99.90;;;16.14;49.22;102052.66;6048798;22;98502;-55