Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/29 00:00:28;;;;;;;3.25;2.55;;;22.00;36.20;;;;;;4974588;28;20402;-71
2021/11/29 00:02:59;;;;;;;3.13;2.08;;;22.00;36.60;;;;;;4973821;28;20452;-71
2021/11/29 00:05:25;;;;;;;4.00;2.40;;;22.00;36.40;;;;;;4974123;28;20904;-70
2021/11/29 00:07:51;;;;;;;3.20;2.30;;;22.00;36.20;;;;;;4964621;28;20453;-71
2021/11/29 00:10:17;;;;;;;3.13;2.30;;;22.00;36.10;;;;;;4975551;28;20443;-72
2021/11/29 00:12:43;;;;;;;3.20;2.03;;;22.00;36.20;;;;;;4976590;28;20807;-72
2021/11/29 00:15:10;;;;;;;2.80;2.05;;;22.00;36.10;;;;;;4974826;28;20462;-71
2021/11/29 00:17:36;;;;;;;3.00;2.22;;;22.00;36.10;;;;;;4965320;28;20396;-67
2021/11/29 00:20:04;;;;;;;3.20;2.00;;;21.90;36.20;;;;;;4968585;28;20872;-71
2021/11/29 00:22:30;;;;;;;3.00;2.00;;;22.00;36.20;;;;;;4969388;28;20442;-71
2021/11/29 00:24:56;;;;;;;2.93;2.00;;;22.00;36.10;;;;;;4973167;28;20422;-70
2021/11/29 00:27:22;;;;;;;3.20;1.90;;;21.90;36.00;;;;;;4971643;28;20781;-69
2021/11/29 00:29:47;;;;;;;2.60;2.07;;;21.90;36.00;;;;;;4975892;28;20454;-67
2021/11/29 00:32:13;;;;;;;3.13;2.10;;;21.90;36.00;;;;;;4966581;28;20446;-70
2021/11/29 00:34:39;;;;;;;2.33;1.80;;;21.90;36.10;;;;;;4971281;28;20432;-68
2021/11/29 00:37:05;;;;;;;2.72;1.92;;;21.90;36.20;;;;;;4971318;28;20398;-71
2021/11/29 00:39:31;;;;;;;2.38;1.80;;;21.90;36.30;;;;;;4969578;28;21349;-71
2021/11/29 00:41:57;;;;;;;3.08;1.80;;;21.90;36.00;;;;;;4978065;28;20426;-71
2021/11/29 00:44:23;;;;;;;2.70;1.92;;;21.90;36.30;;;;;;4967452;28;20794;-72
2021/11/29 00:46:49;;;;;;;2.33;1.77;;;21.90;36.30;;;;;;4968413;28;20404;-70
2021/11/29 00:49:14;;;;;;;2.78;2.05;;;21.90;36.20;;;;;;4972850;28;20472;-71
2021/11/29 00:51:40;;;;;;;2.27;1.80;;;21.90;36.20;;;;;;4973368;28;20762;-72
2021/11/29 00:54:06;;;;;;;2.20;1.60;;;21.90;36.10;;;;;;4972857;28;20437;-69
2021/11/29 00:56:32;;;;;;;2.10;1.60;;;21.90;36.10;;;;;;4970916;28;20395;-69
2021/11/29 00:58:57;;;;;;;1.90;1.70;;;21.90;36.20;;;;;;4969988;28;20460;-72
2021/11/29 01:01:24;;;;;;;2.45;1.90;;;21.90;36.20;;;;;;4969683;28;20398;-69
2021/11/29 01:03:50;;;;;;;2.08;1.58;;;21.80;36.10;;;;;;4971635;28;20410;-72
2021/11/29 01:06:15;;;;;;;2.25;1.80;;;21.80;36.10;;;;;;4968714;28;20394;-71
2021/11/29 01:08:41;;;;;;;2.10;1.60;;;21.80;36.00;;;;;;4972998;28;20542;-71
2021/11/29 01:11:08;;;;;;;2.67;1.65;;;21.80;36.10;;;;;;4969863;28;20391;-72
2021/11/29 01:13:35;;;;;;;2.40;1.80;;;21.80;36.30;;;;;;4970361;28;21348;-69
2021/11/29 01:16:00;;;;;;;2.03;1.60;;;21.80;36.10;;;;;;4970304;28;20477;-71
2021/11/29 01:18:26;;;;;;;2.40;1.80;;;21.80;36.20;;;;;;4970950;28;20542;-71
2021/11/29 01:20:52;;;;;;;2.58;1.60;;;21.80;36.20;;;;;;4972692;28;20388;-70
2021/11/29 01:23:19;;;;;;;2.20;1.60;;;21.80;36.10;;;;;;4969368;28;20885;-70
2021/11/29 01:25:45;;;;;;;2.20;1.60;;;21.80;36.20;;;;;;4974039;28;20888;-71
2021/11/29 01:28:11;;;;;;;2.42;1.65;;;21.80;36.10;;;;;;4969143;28;20416;-72
2021/11/29 01:30:38;;;;;;;2.42;1.70;;;21.70;36.10;;;;;;4972840;28;20408;-71
2021/11/29 01:33:03;;;;;;;1.85;1.40;;;21.70;36.10;;;;;;4969900;28;20385;-71
2021/11/29 01:35:29;;;;;;;2.27;1.40;;;21.70;36.00;;;;;;4971783;28;20747;-71
2021/11/29 01:37:55;;;;;;;2.28;1.58;;;21.70;36.10;;;;;;4972112;28;20396;-72
2021/11/29 01:40:21;;;;;;;2.08;1.60;;;21.70;36.00;;;;;;4972413;28;20412;-71
2021/11/29 01:43:08;;;;;;;1.73;1.30;;;21.70;35.80;;;;;;4973934;28;20392;-71
2021/11/29 01:45:38;;;;;;;1.90;1.30;;;21.70;36.00;;;;;;4971694;28;20390;-72
2021/11/29 01:48:04;;;;;;;2.17;1.40;;;21.70;36.20;;;;;;4974085;28;20750;-71
2021/11/29 01:50:30;;;;;;;1.93;1.40;;;21.70;35.80;;;;;;4973089;28;20390;-72
2021/11/29 01:52:56;;;;;;;1.90;1.52;;;21.70;36.00;;;;;;4976613;28;20406;-69
2021/11/29 01:55:22;;;;;;;2.95;1.52;;;21.70;35.90;;;;;;4977282;28;20394;-72
2021/11/29 01:57:48;;;;;;;1.80;1.30;;;21.70;35.60;;;;;;4970047;28;20407;-69
2021/11/29 02:00:23;;;;;;;1.60;1.23;;;21.60;35.50;;;;;;4972437;28;20486;-70
2021/11/29 02:02:51;;;;;;;2.05;1.40;;;21.60;35.70;;;;;;4980832;28;20468;-71
2021/11/29 02:05:19;;;;;;;2.00;1.30;;;21.60;35.50;;;;;;4975005;28;20409;-71
2021/11/29 02:07:44;;;;;;;1.90;1.30;;;21.60;35.40;;;;;;4969278;28;20396;-71
2021/11/29 02:10:10;;;;;;;1.90;1.30;;;21.60;35.40;;;;;;4973156;28;21000;-70
2021/11/29 02:12:36;;;;;;;2.03;1.40;;;21.60;35.50;;;;;;4975286;28;20391;-70
2021/11/29 02:15:02;;;;;;;1.67;1.27;;;21.60;35.40;;;;;;4971128;28;20430;-71
2021/11/29 02:17:29;;;;;;;1.80;1.30;;;21.50;35.40;;;;;;4972855;28;20428;-71
2021/11/29 02:19:55;;;;;;;1.58;1.10;;;21.50;35.60;;;;;;4973155;28;20400;-70
2021/11/29 02:22:21;;;;;;;2.05;1.27;;;21.50;35.50;;;;;;4972828;28;20743;-70
2021/11/29 02:24:47;;;;;;;1.87;1.30;;;21.50;35.60;;;;;;4972212;28;20392;-70
2021/11/29 02:27:12;;;;;;;1.50;1.13;;;21.50;35.50;;;;;;4973277;28;20789;-71
2021/11/29 02:29:40;;;;;;;1.80;1.20;;;21.60;35.50;;;;;;4974680;28;20456;-71
2021/11/29 02:32:07;;;;;;;1.77;1.30;;;21.50;35.40;;;;;;4974175;28;20391;-71
2021/11/29 02:34:33;;;;;;;1.90;1.40;;;21.50;35.30;;;;;;4976627;28;20401;-70
2021/11/29 02:37:03;;;;;;;1.40;1.10;;;21.50;35.40;;;;;;4970839;28;20436;-72
2021/11/29 02:39:29;;;;;;;1.67;1.20;;;21.50;35.60;;;;;;4974457;28;20427;-72
2021/11/29 02:41:57;;;;;;;1.65;1.20;;;21.50;35.50;;;;;;4976525;28;20391;-72
2021/11/29 02:44:23;;;;;;;1.92;1.30;;;21.50;35.60;;;;;;4975094;28;20431;-69
2021/11/29 02:46:49;;;;;;;1.63;1.23;;;21.50;35.60;;;;;;4971076;28;20419;-72
2021/11/29 02:49:16;;;;;;;1.70;1.35;;;21.50;35.50;;;;;;4976898;28;20422;-71
2021/11/29 02:51:53;;;;;;;1.55;1.30;;;21.50;35.40;;;;;;4975163;28;20396;-68
2021/11/29 02:54:25;;;;;;;1.65;1.30;;;21.50;35.30;;;;;;4973462;28;20412;-72
2021/11/29 02:56:54;;;;;;;1.60;1.20;;;21.50;35.40;;;;;;4974129;28;20385;-68
2021/11/29 02:59:28;;;;;;;1.50;1.20;;;21.40;35.30;;;;;;4970167;28;20913;-70
2021/11/29 03:01:58;;;;;;;1.50;1.10;;;21.40;35.30;;;;;;4971665;28;20415;-71
2021/11/29 03:04:27;;;;;;;1.52;1.00;;;21.40;35.30;;;;;;4971295;28;20457;-71
2021/11/29 03:06:53;;;;;;;1.35;1.05;;;21.40;35.50;;;;;;4974009;28;20397;-69
2021/11/29 03:09:19;;;;;;;1.30;1.00;;;21.40;35.30;;;;;;4975436;28;20437;-71
2021/11/29 03:11:46;;;;;;;1.50;1.10;;;21.40;35.40;;;;;;4966503;28;20396;-72
2021/11/29 03:14:12;;;;;;;1.35;1.05;;;21.40;35.30;;;;;;4971984;28;20400;-71
2021/11/29 03:16:39;;;;;;;1.77;1.10;;;21.40;35.40;;;;;;4972828;28;20413;-71
2021/11/29 03:19:04;;;;;;;1.35;1.00;;;21.40;35.20;;;;;;4972177;28;20396;-71
2021/11/29 03:21:31;;;;;;;1.60;1.13;;;21.40;35.30;;;;;;4976770;28;20827;-71
2021/11/29 03:24:01;;;;;;;1.90;1.10;;;21.40;35.70;;;;;;4972722;28;20399;-69
2021/11/29 03:26:29;;;;;;;1.98;1.25;;;21.40;35.00;;;;;;4973366;28;20398;-72
2021/11/29 03:29:04;;;;;;;1.40;1.00;;;21.40;34.90;;;;;;4975067;28;20487;-67
2021/11/29 03:31:32;;;;;;;1.13;0.90;;;21.40;35.00;;;;;;4972920;28;20390;-69
2021/11/29 03:34:00;;;;;;;1.40;1.07;;;21.40;34.80;;;;;;4974250;28;20398;-72
2021/11/29 03:36:28;;;;;;;1.40;1.10;;;21.40;34.80;;;;;;4976336;28;20389;-70
2021/11/29 03:38:55;;;;;;;1.50;1.20;;;21.40;34.80;;;;;;4971727;28;20449;-71
2021/11/29 03:41:22;;;;;;;1.80;1.00;;;21.40;34.70;;;;;;4974277;28;20423;-72
2021/11/29 03:43:48;;;;;;;1.50;1.00;;;21.40;34.50;;;;;;4968686;28;20795;-68
2021/11/29 03:46:14;;;;;;;1.33;1.00;;;21.30;34.60;;;;;;4969476;28;20402;-71
2021/11/29 03:48:40;;;;;;;1.40;0.90;;;21.30;34.50;;;;;;4973743;28;20403;-72
2021/11/29 03:51:06;;;;;;;1.40;1.00;;;21.30;34.80;;;;;;4969259;28;20746;-71
2021/11/29 03:53:32;;;;;;;1.45;1.00;;;21.30;34.80;;;;;;4972545;28;20870;-68
2021/11/29 03:55:58;;;;;;;1.20;0.90;;;21.30;34.80;;;;;;4974361;28;20735;-70
2021/11/29 03:58:24;;;;;;;1.33;1.03;;;21.30;34.70;;;;;;4970505;28;20897;-70
2021/11/29 04:00:50;;;;;;;1.42;1.00;;;21.30;34.90;;;;;;4969095;28;20396;-68
2021/11/29 04:03:16;;;;;;;1.35;0.90;;;21.30;34.70;;;;;;4974292;28;20434;-71
2021/11/29 04:05:42;;;;;;;2.35;1.23;;;21.30;34.80;;;;;;4969462;28;20388;-70
2021/11/29 04:08:07;;;;;;;2.30;1.20;;;21.30;34.60;;;;;;4970811;28;20399;-69
2021/11/29 04:10:34;;;;;;;2.00;1.27;;;21.30;35.10;;;;;;4968863;28;20454;-68
2021/11/29 04:13:00;;;;;;;2.30;1.30;;;21.30;34.50;;;;;;4969808;28;20396;-70
2021/11/29 04:15:26;;;;;;;4.00;2.10;;;21.40;34.70;;;;;;4965493;28;20403;-71
2021/11/29 04:17:52;;;;;;;3.33;1.75;;;21.40;35.70;;;;;;4974639;28;20396;-67
2021/11/29 04:20:18;;;;;;;4.65;1.90;;;21.50;35.90;;;;;;4974712;28;20408;-71
2021/11/29 04:22:45;;;;;;;3.28;1.60;;;21.40;36.70;;;;;;4969380;28;20411;-70
2021/11/29 04:25:15;;;;;;;4.70;2.50;;;21.40;37.00;;;;;;4971373;28;20780;-72
2021/11/29 04:27:42;;;;;;;7.13;2.40;;;21.40;37.20;;;;;;4970355;28;20483;-71
2021/11/29 04:30:17;;;;;;;5.78;3.25;;;21.40;37.20;;;;;;4971823;28;21001;-71
2021/11/29 04:32:45;;;;;;;5.63;2.80;;;21.50;36.80;;;;;;4969759;28;20447;-72
2021/11/29 04:35:11;;;;;;;6.53;2.83;;;21.40;37.20;;;;;;4975966;28;20409;-70
2021/11/29 04:37:38;;;;;;;6.55;2.75;;;21.50;37.20;;;;;;4968149;28;20395;-70
2021/11/29 04:40:05;;;;;;;8.38;2.90;;;21.60;37.60;;;;;;4974432;28;20422;-69
2021/11/29 04:42:31;;;;;;;5.35;3.38;;;21.60;38.30;;;;;;4969147;28;20400;-71
2021/11/29 04:44:57;;;;;;;6.18;3.08;;;21.60;37.50;;;;;;4971071;28;20406;-70
2021/11/29 04:47:23;;;;;;;5.07;2.95;;;21.60;37.40;;;;;;4971249;28;20406;-68
2021/11/29 04:49:49;;;;;;;4.97;3.20;;;21.60;37.30;;;;;;4969073;28;20451;-68
2021/11/29 04:52:15;;;;;;;6.75;3.47;;;21.50;37.20;;;;;;4970706;28;20426;-71
2021/11/29 04:54:41;;;;;;;7.38;3.25;;;21.60;36.90;;;;;;4963949;28;20530;-69
2021/11/29 04:57:07;;;;;;;8.32;3.22;;;21.60;37.10;;;;;;4968280;28;20614;-70
2021/11/29 04:59:32;;;;;;;7.23;3.00;;;21.50;37.10;;;;;;4985551;28;20403;-70
2021/11/29 05:02:00;;;;;;;6.60;3.10;;;21.60;36.70;;;;;;4971326;28;20401;-71
2021/11/29 05:04:25;;;;;;;5.22;3.08;;;21.50;36.90;;;;;;4973033;28;20397;-71
2021/11/29 05:06:51;;;;;;;8.55;3.55;;;21.50;36.30;;;;;;4971528;28;20398;-71
2021/11/29 05:09:17;;;;;;;6.00;3.70;;;21.50;36.40;;;;;;4971262;28;20957;-71
2021/11/29 05:11:42;;;;;;;5.47;3.55;;;21.50;36.10;;;;;;4970364;28;20918;-72
2021/11/29 05:14:08;;;;;;;10.27;4.10;;;21.40;36.00;;;;;;4978552;28;21026;-71
2021/11/29 05:16:35;;;;;;;7.13;3.50;;;21.40;36.10;;;;;;4975774;28;20888;-70
2021/11/29 05:19:01;;;;;;;10.13;3.60;;;21.40;36.00;;;;;;4979235;28;20912;-71
2021/11/29 05:21:27;;;;;;;6.27;3.80;;;21.40;36.30;;;;;;4971515;28;20399;-71
2021/11/29 05:23:52;;;;;;;5.50;3.63;;;21.40;36.10;;;;;;4974844;28;20418;-71
2021/11/29 05:26:24;;;;;;;5.80;3.20;;;21.40;37.20;;;;;;4979723;28;20402;-69
2021/11/29 05:28:54;;;;;;;5.03;3.42;;;21.40;36.60;;;;;;4976740;28;20427;-70
2021/11/29 05:31:20;;;;;;;6.20;3.60;;;21.40;36.20;;;;;;4971021;28;20404;-70
2021/11/29 05:33:46;;;;;;;6.22;3.38;;;21.40;36.00;;;;;;4978239;28;20388;-69
2021/11/29 05:36:12;;;;;;;5.70;3.40;;;21.40;36.30;;;;;;4973122;28;20394;-68
2021/11/29 05:38:38;;;;;;;5.37;3.30;;;21.40;36.20;;;;;;4971973;28;20415;-71
2021/11/29 05:41:04;;;;;;;5.43;3.50;;;21.50;36.50;;;;;;4981098;28;20438;-70
2021/11/29 05:43:30;;;;;;;5.78;3.10;;;21.50;36.70;;;;;;4974705;28;20466;-71
2021/11/29 05:45:57;;;;;;;4.32;3.05;;;21.50;36.70;;;;;;4976300;28;20394;-71
2021/11/29 05:48:24;;;;;;;5.70;3.25;;;21.50;36.40;;;;;;4973459;28;20412;-71
2021/11/29 05:50:51;;;;;;;6.03;3.60;;;21.50;36.50;;;;;;4973696;28;20404;-70
2021/11/29 05:53:16;;;;;;;6.93;3.58;;;21.50;36.70;;;;;;4968401;28;20416;-71
2021/11/29 05:55:42;;;;;;;6.93;3.40;;;21.40;36.70;;;;;;4973085;28;20436;-69
2021/11/29 05:58:08;;;;;;;8.83;4.30;;;21.50;36.90;;;;;;4971583;28;20480;-70
2021/11/29 06:00:34;;;;;;;9.25;4.53;;;21.50;39.50;;;;;;4974875;28;20510;-70
2021/11/29 06:03:00;;;;;;;9.32;4.25;;;21.60;39.50;;;;;;4976164;28;20428;-71
2021/11/29 06:05:25;;;;;;;8.87;3.70;;;21.70;38.70;;;;;;4974276;28;20500;-70
2021/11/29 06:07:52;;;;;;;8.90;4.40;;;21.70;38.30;;;;;;4972258;28;20826;-74
2021/11/29 06:10:18;;;;;;;7.32;3.78;;;21.70;38.20;;;;;;4976202;28;20436;-72
2021/11/29 06:12:45;;;;;;;6.65;3.58;;;21.70;38.00;;;;;;4972212;28;20394;-70
2021/11/29 06:15:13;;;;;;;6.72;3.50;;;21.70;37.80;;;;;;4974714;28;20396;-70
2021/11/29 06:17:40;;;;;;;7.18;3.60;;;21.70;37.20;;;;;;4970041;28;20567;-71
2021/11/29 06:20:06;;;;;;;6.45;3.65;;;21.60;37.40;;;;;;4974515;28;20479;-72
2021/11/29 06:22:32;;;;;;;6.07;3.38;;;21.60;37.60;;;;;;4972623;28;20392;-70
2021/11/29 06:24:58;;;;;;;5.15;3.13;;;21.60;37.30;;;;;;4971361;28;20407;-73
2021/11/29 06:27:24;;;;;;;5.53;3.20;;;21.50;37.00;;;;;;4972743;28;20400;-73
2021/11/29 06:29:49;;;;;;;5.72;3.30;;;21.50;37.00;;;;;;4968845;28;20435;-73
2021/11/29 06:32:16;;;;;;;4.70;3.23;;;21.50;37.30;;;;;;4973835;28;20396;-72
2021/11/29 06:34:41;;;;;;;4.80;2.95;;;21.50;37.30;;;;;;4971922;28;20406;-72
2021/11/29 06:37:09;;;;;;;5.55;3.03;;;21.50;37.00;;;;;;4972871;28;20396;-72
2021/11/29 06:39:36;;;;;;;4.65;3.10;;;21.50;36.90;;;;;;4972178;28;20388;-70
2021/11/29 06:42:03;;;;;;;5.50;2.70;;;21.50;36.60;;;;;;4978996;28;20456;-71
2021/11/29 06:44:29;;;;;;;4.07;3.05;;;21.50;36.40;;;;;;4970677;28;20411;-71
2021/11/29 06:46:55;;;;;;;5.57;2.65;;;21.50;36.50;;;;;;4972142;28;20404;-73
2021/11/29 06:49:21;;;;;;;4.57;2.67;;;21.50;36.60;;;;;;4973706;28;20797;-73
2021/11/29 06:51:47;;;;;;;4.20;2.50;;;21.50;36.60;;;;;;4971865;28;20822;-70
2021/11/29 06:54:15;;;;;;;6.95;3.05;;;21.50;36.60;;;;;;4971896;28;20411;-69
2021/11/29 06:56:40;;;;;;;5.80;2.80;;;21.50;36.40;;;;;;4971055;28;20407;-70
2021/11/29 06:59:06;;;;;;;4.77;2.70;;;21.50;36.30;;;;;;4976854;28;20400;-71
2021/11/29 07:01:32;;;;;;;5.80;2.60;;;21.50;36.10;;;;;;4968604;28;20445;-69
2021/11/29 07:03:59;;;;;;;5.10;2.80;;;21.50;36.00;;;;;;4966960;28;20404;-70
2021/11/29 07:06:25;;;;;;;3.65;2.80;;;21.50;35.90;;;;;;4976479;28;20966;-73
2021/11/29 07:08:55;;;;;;;4.75;3.03;;;21.50;35.90;;;;;;4974658;28;20434;-69
2021/11/29 07:11:21;;;;;;;6.40;3.47;;;21.50;35.80;;;;;;4978721;28;20396;-70
2021/11/29 07:13:48;;;;;;;6.72;4.03;;;21.50;35.80;;;;;;4976693;28;20449;-73
2021/11/29 07:16:14;;;;;;;7.77;4.07;;;21.50;35.80;;;;;;4976346;28;20485;-73
2021/11/29 07:18:40;;;;;;;7.47;3.90;;;21.50;35.80;;;;;;4977369;28;20385;-69
2021/11/29 07:21:08;;;;;;;6.60;3.78;;;21.50;35.60;;;;;;4974866;28;20392;-71
2021/11/29 07:23:36;;;;;;;6.72;3.90;;;21.50;35.40;;;;;;4976678;28;20398;-69
2021/11/29 07:26:02;;;;;;;6.38;3.85;;;21.50;35.40;;;;;;4975281;28;20413;-72
2021/11/29 07:28:28;;;;;;;6.30;3.80;;;21.50;35.40;;;;;;4975891;28;20420;-69
2021/11/29 07:30:54;;;;;;;5.70;3.47;;;21.50;35.30;;;;;;4976539;28;20410;-71
2021/11/29 07:33:20;;;;;;;5.88;4.00;;;21.60;35.40;;;;;;4976133;28;20396;-70
2021/11/29 07:35:47;;;;;;;6.20;3.88;;;21.60;35.20;;;;;;4976146;28;20402;-73
2021/11/29 07:38:14;;;;;;;6.25;4.00;;;21.60;35.20;;;;;;4974691;28;20401;-70
2021/11/29 07:40:40;;;;;;;6.57;4.30;;;21.60;35.20;;;;;;4970053;28;20400;-72
2021/11/29 07:43:08;;;;;;;6.70;4.15;;;21.60;35.80;;;;;;4971400;28;20396;-72
2021/11/29 07:45:36;;;;;;;5.72;4.30;;;21.60;35.10;;;;;;4963407;28;20790;-70
2021/11/29 07:48:02;;;;;;;6.10;4.22;;;21.60;35.00;;;;;;4963892;28;20388;-71
2021/11/29 07:50:29;;;;;;;5.53;3.95;;;21.60;35.00;;;;;;4967900;28;20970;-70
2021/11/29 07:52:54;;;;;;;5.90;4.40;;;21.60;35.00;;;;;;4964885;28;20400;-73
2021/11/29 07:55:24;;;;;;;6.60;4.47;;;21.60;35.00;;;;;;4971371;28;20423;-74
2021/11/29 07:57:51;;;;;;;5.25;4.10;;;21.60;35.00;;;;;;4981046;28;21352;-71
2021/11/29 08:00:21;;;;;;;5.75;4.20;;;21.50;35.00;;;;;;4968741;28;20872;-70
2021/11/29 08:02:50;;;;;;;5.63;4.40;;;21.50;34.90;;;;;;4971021;28;20403;-70
2021/11/29 08:05:17;;;;;;;7.22;4.95;;;21.50;35.00;;;;;;4972490;28;20407;-70
2021/11/29 08:07:43;;;;;;;13.57;7.90;;;21.50;34.90;;;;;;4978342;28;20426;-70
2021/11/29 08:10:09;;;;;;;13.30;8.48;;;21.50;34.80;;;;;;4973513;28;20462;-69
2021/11/29 08:12:35;;;;;;;14.57;8.52;;;21.50;34.90;;;;;;4973207;28;20411;-70
2021/11/29 08:15:00;;;;;;;14.48;8.10;;;21.50;34.90;;;;;;4968902;28;20403;-70
2021/11/29 08:17:26;;;;;;;11.52;7.22;;;21.50;34.80;;;;;;4972592;28;20400;-70
2021/11/29 08:19:52;;;;;;;10.38;6.70;;;21.50;34.80;;;;;;4969562;28;20433;-71
2021/11/29 08:22:18;;;;;;;10.87;6.77;;;21.60;34.80;;;;;;4969714;28;20402;-70
2021/11/29 08:24:44;;;;;;;10.52;6.45;;;21.50;34.70;;;;;;4970096;28;20413;-73
2021/11/29 08:27:10;;;;;;;10.52;6.32;;;21.50;34.70;;;;;;4969888;28;20398;-70
2021/11/29 08:29:36;;;;;;;9.73;6.22;;;21.50;34.60;;;;;;4971905;28;20419;-71
2021/11/29 08:32:03;;;;;;;9.43;5.75;;;21.50;34.60;;;;;;4971379;28;20396;-73
2021/11/29 08:34:28;;;;;;;8.75;5.72;;;21.50;34.70;;;;;;4975773;28;20406;-73
2021/11/29 08:36:54;;;;;;;8.65;5.43;;;21.50;34.70;;;;;;4972684;28;20876;-73
2021/11/29 08:39:20;;;;;;;8.43;5.37;;;21.50;35.40;;;;;;4972844;28;21188;-70
2021/11/29 08:41:45;;;;;;;10.95;6.10;;;21.50;34.70;;;;;;4968447;28;20400;-70
2021/11/29 08:44:11;;;;;;;7.80;5.33;;;21.50;34.70;;;;;;4967521;28;20407;-74
2021/11/29 08:46:38;;;;;;;8.77;5.50;;;21.50;34.70;;;;;;4982690;28;20399;-72
2021/11/29 08:49:04;;;;;;;7.85;5.13;;;21.50;34.80;;;;;;4971529;28;20555;-72
2021/11/29 08:51:31;;;;;;;7.60;5.30;;;21.50;34.70;;;;;;4975603;28;20479;-71
2021/11/29 08:53:57;;;;;;;7.30;5.00;;;21.50;34.80;;;;;;4968287;28;20398;-73
2021/11/29 08:56:23;;;;;;;7.18;5.00;;;21.50;34.80;;;;;;4968972;28;20392;-73
2021/11/29 08:58:49;;;;;;;6.57;4.78;;;21.50;34.80;;;;;;4971669;28;20392;-73
2021/11/29 09:01:15;;;;;;;7.25;5.13;;;21.50;34.80;;;;;;4974628;28;20390;-72
2021/11/29 09:03:41;;;;;;;7.35;4.78;;;21.50;34.80;;;;;;4965551;28;20551;-70
2021/11/29 09:06:07;;;;;;;7.80;5.13;;;21.50;34.80;;;;;;4974480;28;20391;-71
2021/11/29 09:08:33;;;;;;;7.07;4.70;;;21.50;35.40;;;;;;4969312;28;20432;-73
2021/11/29 09:10:59;;;;;;;6.30;4.55;;;21.50;34.80;;;;;;4969384;28;20402;-70
2021/11/29 09:13:30;;;;;;;7.53;4.82;;;21.50;34.80;;;;;;4968901;28;20427;-73
2021/11/29 09:16:00;;;;;;;6.80;4.55;;;21.50;34.80;;;;;;4971775;28;20531;-73
2021/11/29 09:18:26;;;;;;;6.65;4.55;;;21.50;34.80;;;;;;4972549;28;20403;-71
2021/11/29 09:20:52;;;;;;;5.93;4.20;;;21.50;34.80;;;;;;4971794;28;20408;-72
2021/11/29 09:23:20;;;;;;;6.60;4.37;;;21.50;34.80;;;;;;4967826;28;20401;-73
2021/11/29 09:25:46;;;;;;;6.03;4.35;;;21.40;34.70;;;;;;4972363;28;20392;-74
2021/11/29 09:28:13;;;;;;;5.95;4.20;;;21.50;34.70;;;;;;4968502;28;20416;-74
2021/11/29 09:30:41;;;;;;;5.85;4.22;;;21.50;34.70;;;;;;4972193;28;20413;-73
2021/11/29 09:33:07;;;;;;;6.53;4.47;;;21.40;34.80;;;;;;4970691;28;20419;-74
2021/11/29 09:35:33;;;;;;;5.37;3.87;;;21.40;34.70;;;;;;4969901;28;20979;-71
2021/11/29 09:38:02;;;;;;;5.82;4.10;;;21.40;34.70;;;;;;4971079;28;20420;-73
2021/11/29 09:40:34;;;;;;;5.43;4.00;;;21.40;34.70;;;;;;4967013;28;20415;-73
2021/11/29 09:43:06;;;;;;;5.63;3.97;;;21.40;34.70;;;;;;4970217;28;20536;-73
2021/11/29 09:45:32;;;;;;;5.47;4.00;;;21.40;34.70;;;;;;4976189;28;20454;-73
2021/11/29 09:47:58;;;;;;;5.20;3.83;;;21.40;34.70;;;;;;4968973;28;20401;-73
2021/11/29 09:50:26;;;;;;;5.05;3.63;;;21.40;34.70;;;;;;4972575;28;20909;-73
2021/11/29 09:52:54;;;;;;;5.10;3.72;;;21.40;34.70;;;;;;4972195;28;20396;-71
2021/11/29 09:55:23;;;;;;;4.80;3.67;;;21.40;34.70;;;;;;4970796;28;20410;-73
2021/11/29 09:57:49;;;;;;;5.00;3.45;;;21.40;34.70;;;;;;4973071;28;20390;-72
2021/11/29 10:00:25;;;;;;;5.65;3.60;;;21.40;34.80;;;;;;4975202;28;20404;-73
2021/11/29 10:03:04;;;;;;;5.03;3.58;;;21.40;34.80;;;;;;4988599;28;20403;-71
2021/11/29 10:05:30;;;;;;;3.83;3.20;;;21.40;34.80;;;;;;4973481;28;20580;-74
2021/11/29 10:07:56;;;;;;;4.68;3.30;;;21.40;34.70;;;;;;4973465;28;20811;-73
2021/11/29 10:10:29;;;;;;;4.53;3.37;;;21.40;34.70;;;;;;4975289;28;20428;-74
2021/11/29 10:13:06;;;;;;;5.05;3.45;;;21.40;34.70;;;;;;4979087;28;20390;-72
2021/11/29 10:15:33;;;;;;;4.22;3.25;;;21.40;34.70;;;;;;4971076;28;20940;-70
2021/11/29 10:18:11;;;;;;;4.75;3.42;;;21.40;34.60;;;;;;4975698;28;20663;-73
2021/11/29 10:20:52;;;;;;;4.75;3.60;;;21.40;34.70;;;;;;4969585;28;20968;-70
2021/11/29 10:23:48;;;;;;;5.20;3.28;;;21.30;34.70;;;;;;4972567;28;20403;-71
2021/11/29 10:26:17;;;;;;;4.63;3.20;;;21.40;34.70;;;;;;4968806;28;20461;-73
2021/11/29 10:28:46;;;;;;;4.10;3.00;;;21.30;34.60;;;;;;4972835;28;20530;-71
2021/11/29 10:31:11;;;;;;;4.00;3.03;;;21.40;34.70;;;;;;4968817;28;20419;-70
2021/11/29 10:33:48;;;;;;;4.88;3.35;;;21.40;34.60;;;;;;4970579;28;20404;-71
2021/11/29 10:36:15;;;;;;;4.85;3.17;;;21.40;34.80;;;;;;4976129;28;20895;-70
2021/11/29 10:38:42;;;;;;;4.13;3.20;;;21.40;34.80;;;;;;4976397;28;20485;-73
2021/11/29 10:41:09;;;;;;;3.75;3.00;;;21.30;34.80;;;;;;4970436;28;20477;-74
2021/11/29 10:43:39;;;;;;;4.03;3.00;;;21.30;34.80;;;;;;4975133;28;20395;-74
2021/11/29 10:46:30;;;;;;;3.90;2.90;;;21.30;34.90;;;;;;4973158;28;20437;-73
2021/11/29 10:48:59;;;;;;;3.67;2.80;;;21.30;34.90;;;;;;4974291;28;20415;-73
2021/11/29 10:51:26;;;;;;;4.03;2.80;;;21.40;34.80;;;;;;4976273;28;20407;-73
2021/11/29 10:53:54;;;;;;;3.70;2.70;;;21.30;34.90;;;;;;4976901;28;20396;-73
2021/11/29 10:56:21;;;;;;;3.50;2.72;;;21.40;34.80;;;;;;4973986;28;20404;-70
2021/11/29 10:58:50;;;;;;;3.58;2.58;;;21.30;34.80;;;;;;4978051;28;20481;-73
2021/11/29 11:01:30;;;;;;;4.10;2.95;;;21.30;34.70;;;;;;4975061;28;20394;-73
2021/11/29 11:03:57;;;;;;;3.67;2.67;;;21.30;34.70;;;;;;4974774;28;20427;-73
2021/11/29 11:06:46;;;;;;;3.10;2.50;;;21.30;34.60;;;;;;4974655;28;20404;-74
2021/11/29 11:09:24;;;;;;;3.55;2.50;;;21.30;34.60;;;;;;4973663;28;20799;-73
2021/11/29 11:11:55;;;;;;;3.53;2.67;;;21.30;34.70;;;;;;4979762;28;20536;-72
2021/11/29 11:14:26;;;;;;;3.22;2.47;;;21.30;34.60;;;;;;4973583;28;20400;-71
2021/11/29 11:17:06;;;;;;;3.15;2.33;;;21.30;34.60;;;;;;4981091;28;20390;-73
2021/11/29 11:19:52;;;;;;;3.05;2.25;;;21.30;34.60;;;;;;4975416;28;20430;-72
2021/11/29 11:22:25;;;;;;;3.30;2.50;;;21.30;34.50;;;;;;4974191;28;20400;-72
2021/11/29 11:25:06;;;;;;;3.53;2.47;;;21.30;34.60;;;;;;4972221;28;20412;-73
2021/11/29 11:27:55;;;;;;;3.15;2.47;;;21.30;34.60;;;;;;4979390;28;20406;-73
2021/11/29 11:30:21;;;;;;;3.03;2.28;;;21.30;34.60;;;;;;4956677;28;20786;-72
2021/11/29 11:33:06;;;;;;;2.97;2.20;;;21.30;34.60;;;;;;4978799;28;21011;-72
2021/11/29 11:35:35;;;;;;;3.38;2.40;;;21.30;34.70;;;;;;4970405;28;20444;-74
2021/11/29 11:38:03;;;;;;;2.70;2.13;;;21.30;34.70;;;;;;4977277;28;20399;-73
2021/11/29 11:40:35;;;;;;;2.97;2.28;;;21.30;34.70;;;;;;4975868;28;20394;-72
2021/11/29 11:43:04;;;;;;;3.00;2.05;;;21.30;34.70;;;;;;4980005;28;20966;-69
2021/11/29 11:45:33;;;;;;;2.80;2.20;;;21.30;34.60;;;;;;4974168;28;20382;-69
2021/11/29 11:48:00;;;;;;;2.85;2.40;;;21.30;34.60;;;;;;4977056;28;20520;-69
2021/11/29 11:50:28;;;;;;;2.60;2.10;;;21.30;34.60;;;;;;4976530;28;20533;-74
2021/11/29 11:52:58;;;;;;;2.55;2.00;;;21.30;34.70;;;;;;4971168;28;20758;-70
2021/11/29 11:55:31;;;;;;;2.50;1.98;;;21.30;34.60;;;;;;4972921;28;20483;-73
2021/11/29 11:58:00;;;;;;;2.92;2.20;;;21.30;34.60;;;;;;4968507;28;20479;-73
2021/11/29 12:00:34;;;;;;;3.28;2.53;;;21.20;34.50;;;;;;4981138;28;20940;-73
2021/11/29 12:03:04;;;;;;;3.22;2.30;;;21.20;34.60;;;;;;4977007;28;20398;-73
2021/11/29 12:05:32;;;;;;;3.08;2.20;;;21.30;34.60;;;;;;4971120;28;20391;-71
2021/11/29 12:07:58;;;;;;;3.05;2.28;;;21.20;34.60;;;;;;4968864;28;20454;-70
2021/11/29 12:10:39;;;;;;;2.87;2.27;;;21.20;34.50;;;;;;4976743;28;20452;-72
2021/11/29 12:13:13;;;;;;;3.53;2.20;;;21.30;34.80;;;;;;4970655;28;20452;-73
2021/11/29 12:15:49;;;;;;;3.35;2.10;;;21.30;34.70;;;;;;4971907;28;20443;-70
2021/11/29 12:18:41;;;;;;;3.08;2.17;;;21.30;35.20;;;;;;4971537;28;20400;-69
2021/11/29 12:21:20;;;;;;;3.07;2.13;;;21.30;34.90;;;;;;4972216;28;20384;-70
2021/11/29 12:23:53;;;;;;;3.67;2.38;;;21.40;34.80;;;;;;4965973;28;20403;-71
2021/11/29 12:26:41;;;;;;;3.65;2.47;;;21.40;34.90;;;;;;4968312;28;20410;-72
2021/11/29 12:29:27;;;;;;;4.00;2.22;;;21.40;35.00;;;;;;4970716;28;20840;-72
2021/11/29 12:32:01;;;;;;;3.08;2.10;;;21.40;35.30;;;;;;4966634;28;20403;-71
2021/11/29 12:34:52;;;;;;;3.15;2.25;;;21.30;35.20;;;;;;4969942;28;20402;-72
2021/11/29 12:37:34;;;;;;;3.78;2.28;;;21.40;35.20;;;;;;4971027;28;20397;-72
2021/11/29 12:40:13;;;;;;;2.85;2.03;;;21.40;35.00;;;;;;4970485;28;20407;-71
2021/11/29 12:42:39;;;;;;;3.17;2.33;;;21.30;35.00;;;;;;4971150;28;20391;-69
2021/11/29 12:45:05;;;;;;;3.80;2.20;;;21.30;35.00;;;;;;4974372;28;20762;-68
2021/11/29 12:47:47;;;;;;;4.82;2.50;;;21.40;34.80;;;;;;4970868;28;20396;-71
2021/11/29 12:50:31;;;;;;;3.92;2.40;;;21.40;35.00;;;;;;4970966;28;20419;-69