Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/24 00:01:27;;;;;;;5.35;1.70;;;;;;;17.22;65.82;100811.44;4969671;28;20420;-82
2023/09/24 00:04:22;;;;;;;4.03;1.35;;;;;;;17.20;66.58;100811.00;4969446;28;20050;-82
2023/09/24 00:07:14;;;;;;;2.40;1.08;;;;;;;17.19;66.18;100806.66;4967497;28;20050;-82
2023/09/24 00:10:09;;;;;;;5.78;1.17;;;;;;;17.21;66.38;100810.66;4967779;28;20053;-83
2023/09/24 00:13:04;;;;;;;4.70;1.90;;;;;;;17.00;67.04;100819.19;4967809;28;20047;-82
2023/09/24 00:16:02;;;;;;;5.18;1.30;;;;;;;16.81;67.64;100816.31;4980984;28;20054;-82
2023/09/24 00:18:56;;;;;;;3.13;1.17;;;;;;;16.78;67.71;100828.03;4969955;28;20042;-82
2023/09/24 00:21:51;;;;;;;2.03;0.88;;;;;;;16.75;68.01;100830.69;4968291;28;20070;-83
2023/09/24 00:24:42;;;;;;;;;;;;;;;16.79;67.49;100837.88;4971443;28;20408;-82
2023/09/24 00:27:37;;;;;;;9.00;1.58;;;;;;;16.95;67.11;100841.44;4982198;28;19914;-82
2023/09/24 00:30:31;;;;;;;7.47;1.10;;;;;;;17.05;67.27;100840.88;4965053;28;20042;-82
2023/09/24 00:33:26;;;;;;;3.08;1.63;;;;;;;17.47;65.70;100834.81;4981700;28;20520;-82
2023/09/24 00:36:21;;;;;;;2.67;1.10;;;;;;;17.65;65.50;100843.47;4975495;28;20042;-82
2023/09/24 00:39:13;;;;;;;2.38;1.10;;;;;;;17.58;65.01;100846.81;4999915;28;20054;-82
2023/09/24 00:42:05;;;;;;;2.75;1.35;;;;;;;17.50;65.45;100845.88;4997897;28;20053;-82
2023/09/24 00:44:59;;;;;;;4.50;1.20;;;;;;;17.59;65.85;100844.84;4981571;28;20053;-82
2023/09/24 00:47:54;;;;;;;7.13;1.23;;;;;;;17.36;65.29;100840.06;4984791;28;20054;-81
2023/09/24 00:50:53;;;;;;;7.32;1.35;;;;;;;17.33;65.41;100848.19;4996036;28;20431;-81
2023/09/24 00:53:46;;;;;;;3.90;1.40;;;;;;;17.52;65.35;100856.53;4999773;28;20049;-81
2023/09/24 00:56:40;;;;;;;4.00;1.55;;;;;;;17.42;65.43;100854.31;4994992;28;20057;-81
2023/09/24 00:59:35;;;;;;;3.13;1.00;;;;;;;17.47;65.42;100863.06;4998637;28;20045;-82
2023/09/24 01:02:32;;;;;;;7.10;1.58;;;;;;;17.69;64.10;100864.38;4996363;28;20130;-82
2023/09/24 01:05:27;;;;;;;2.30;1.35;;;;;;;17.28;65.24;100870.47;4996094;28;20041;-82
2023/09/24 01:08:22;;;;;;;4.85;1.42;;;;;;;17.01;66.40;100872.19;4991430;28;20046;-82
2023/09/24 01:11:16;;;;;;;8.70;1.20;;;;;;;16.60;67.88;100870.72;4976644;28;20046;-81
2023/09/24 01:14:09;;;;;;;2.35;1.05;;;;;;;16.59;67.65;100871.88;4994699;28;20531;-81
2023/09/24 01:17:04;;;;;;;2.15;1.35;;;;;;;16.79;67.27;100873.56;4965268;28;20062;-82
2023/09/24 01:20:02;;;;;;;4.87;2.30;;;;;;;16.52;68.20;100877.94;4978200;28;20527;-81
2023/09/24 01:22:57;;;;;;;3.15;1.27;;;;;;;16.71;67.47;100880.00;4979963;28;20273;-83
2023/09/24 01:25:52;;;;;;;3.72;1.27;;;;;;;16.33;69.49;100879.75;4998837;28;20053;-82
2023/09/24 01:28:44;;;;;;;4.75;1.73;;;;;;;16.67;68.00;100881.88;4979627;28;20042;-83
2023/09/24 01:31:38;;;;;;;4.85;1.55;;;;;;;16.60;67.82;100877.00;4979735;28;20050;-83
2023/09/24 01:34:34;;;;;;;2.13;1.13;;;;;;;16.62;67.94;100871.94;4981775;28;20041;-82
2023/09/24 01:37:29;;;;;;;2.30;1.17;;;;;;;16.82;66.88;100881.09;4984222;28;20531;-83
2023/09/24 01:40:24;;;;;;;5.28;1.45;;;;;;;17.01;67.24;100874.94;4979104;28;20111;-82
2023/09/24 01:43:18;;;;;;;2.65;1.33;;;;;;;17.07;67.12;100866.03;4978571;28;20058;-82
2023/09/24 01:46:13;;;;;;;3.88;1.52;;;;;;;16.80;66.97;100875.19;4983423;28;20042;-82
2023/09/24 01:49:08;;;;;;;2.13;1.08;;;;;;;16.37;69.13;100875.94;4979550;28;20049;-82
2023/09/24 01:52:07;;;;;;;6.95;1.73;;;;;;;16.13;69.52;100885.06;4996448;28;20046;-82
2023/09/24 01:55:02;;;;;;;6.30;1.52;;;;;;;16.19;69.94;100908.38;4979246;28;20058;-82
2023/09/24 01:57:57;;;;;;;3.97;1.15;;;;;;;16.18;69.76;100920.50;4978790;28;20058;-82
2023/09/24 02:00:52;;;;;;;4.18;1.40;;;;;;;16.32;69.55;100913.81;4978447;28;20535;-82
2023/09/24 02:03:47;;;;;;;7.25;1.58;;;;;;;16.23;69.50;100913.97;4978843;28;20050;-82
2023/09/24 02:06:40;;;;;;;8.65;1.70;;;;;;;16.05;69.89;100907.19;4982887;28;20045;-81
2023/09/24 02:09:37;;;;;;;2.33;1.20;;;;;;;16.21;69.51;100903.34;4982145;28;20054;-82
2023/09/24 02:12:32;;;;;;;2.33;1.17;;;;;;;16.56;68.48;100913.69;4996576;28;20058;-82
2023/09/24 02:15:26;;;;;;;5.03;1.50;;;;;;;16.58;68.32;100912.25;4981017;28;20515;-82
2023/09/24 02:18:21;;;;;;;1.70;1.27;;;;;;;16.22;69.36;100915.91;4979032;28;20053;-83
2023/09/24 02:21:14;;;;;;;4.57;2.05;;;;;;;16.14;70.33;100911.38;4978601;28;20041;-82
2023/09/24 02:24:10;;;;;;;3.10;1.35;;;;;;;16.31;69.04;100914.94;4978089;28;20428;-82
2023/09/24 02:27:05;;;;;;;2.33;1.27;;;;;;;16.33;69.92;100918.97;4978194;28;20396;-82
2023/09/24 02:30:00;;;;;;;1.92;1.30;;;;;;;16.19;69.58;100911.13;4980850;28;20050;-83
2023/09/24 02:32:52;;;;;;;2.85;1.25;;;;;;;16.47;69.46;100910.31;4991123;28;20061;-83
2023/09/24 02:35:47;;;;;;;3.20;1.27;;;;;;;16.31;69.50;100912.22;4981715;28;20062;-83
2023/09/24 02:38:43;;;;;;;3.20;1.38;;;;;;;16.19;70.82;100915.81;4983123;28;20408;-83
2023/09/24 02:41:37;;;;;;;2.83;1.42;;;;;;;15.95;71.21;100913.91;4999417;28;20054;-83
2023/09/24 02:44:30;;;;;;;11.18;1.35;;;;;;;16.09;71.51;100917.09;4978629;28;20054;-83
2023/09/24 02:47:25;;;;;;;2.17;1.00;;;;;;;15.96;71.42;100921.00;4978711;28;20050;-82
2023/09/24 02:50:22;;;;;;;2.85;1.17;;;;;;;16.04;71.65;100916.53;4992649;28;20045;-82
2023/09/24 02:53:17;;;;;;;5.85;1.35;;;;;;;16.39;70.51;100927.75;4980943;28;20542;-82
2023/09/24 02:56:12;;;;;;;3.38;1.00;;;;;;;16.66;69.62;100926.97;4991076;28;20049;-83
2023/09/24 02:59:06;;;;;;;3.83;1.40;;;;;;;16.83;68.96;100934.88;4978164;28;20054;-82
2023/09/24 03:02:01;;;;;;;2.67;1.33;;;;;;;17.04;67.83;100926.41;4978562;28;20058;-82
2023/09/24 03:04:55;;;;;;;2.43;0.90;;;;;;;17.06;67.25;100930.41;4981993;28;20534;-82
2023/09/24 03:07:51;;;;;;;10.32;1.40;;;;;;;16.81;68.52;100931.69;4993321;28;20479;-82
2023/09/24 03:10:45;;;;;;;7.05;1.08;;;;;;;16.91;68.07;100928.44;4976745;28;20046;-82
2023/09/24 03:13:41;;;;;;;7.78;1.00;;;;;;;17.00;68.35;100931.03;4979823;28;20045;-82
2023/09/24 03:16:34;;;;;;;3.03;1.20;;;;;;;16.94;67.66;100932.44;4978281;28;20523;-82
2023/09/24 03:19:28;;;;;;;3.28;1.05;;;;;;;16.95;68.60;100929.34;4979720;28;20049;-82
2023/09/24 03:22:23;;;;;;;4.05;1.10;;;;;;;16.90;68.83;100928.78;4977541;28;20120;-82
2023/09/24 03:25:18;;;;;;;4.45;1.08;;;;;;;17.07;68.01;100923.75;4977355;28;20037;-82
2023/09/24 03:28:11;;;;;;;2.00;1.27;;;;;;;16.72;68.93;100924.75;4980696;28;20054;-82
2023/09/24 03:31:05;;;;;;;6.88;1.40;;;;;;;16.51;70.00;100930.44;4965436;28;20428;-81
2023/09/24 03:34:00;;;;;;;7.72;1.80;;;;;;;16.66;69.34;100935.19;4977945;28;20069;-82
2023/09/24 03:36:54;;;;;;;2.05;1.15;;;;;;;16.52;70.11;100949.31;4979216;28;20046;-82
2023/09/24 03:39:50;;;;;;;6.90;1.73;;;;;;;16.40;70.98;100940.34;4991253;28;20440;-82
2023/09/24 03:42:50;;;;;;;3.35;1.75;;;;;;;16.05;71.84;100943.59;4977327;28;20045;-82
2023/09/24 03:45:44;;;;;;;3.30;1.30;;;;;;;16.30;71.43;100946.31;4976250;28;20522;-83
2023/09/24 03:48:39;;;;;;;4.25;2.03;;;;;;;16.33;70.78;100951.09;4995021;28;20054;-82
2023/09/24 03:51:39;;;;;;;5.03;1.10;;;;;;;16.52;69.90;100954.00;4980241;28;20041;-82
2023/09/24 03:54:34;;;;;;;3.05;1.48;;;;;;;16.30;70.60;100968.28;4995621;28;20412;-82
2023/09/24 03:57:32;;;;;;;4.00;1.40;;;;;;;16.09;70.79;100966.50;4979736;28;20506;-82
2023/09/24 04:00:27;;;;;;;1.88;0.90;;;;;;;15.87;71.62;100963.41;4990641;28;20523;-81
2023/09/24 04:03:21;;;;;;;2.63;1.33;;;;;;;16.10;71.26;100968.06;4994398;28;20047;-81
2023/09/24 04:06:16;;;;;;;4.28;1.83;;;;;;;16.20;70.46;100970.31;4991107;28;20041;-82
2023/09/24 04:09:11;;;;;;;9.48;1.52;;;;;;;16.13;70.89;100972.88;4975989;28;20054;-82
2023/09/24 04:12:06;;;;;;;4.28;0.70;;;;;;;16.14;71.69;100976.41;4983479;28;20054;-81
2023/09/24 04:15:00;;;;;;;12.75;1.30;;;;;;;16.07;71.19;100981.69;4976515;28;20408;-82
2023/09/24 04:17:57;;;;;;;1.77;1.00;;;;;;;15.90;71.39;100982.72;4981453;28;20046;-81
2023/09/24 04:20:51;;;;;;;2.50;1.10;;;;;;;15.92;71.29;100983.19;4976802;28;20062;-81
2023/09/24 04:23:46;;;;;;;1.75;1.17;;;;;;;15.83;71.09;100988.81;4976891;28;20050;-82
2023/09/24 04:26:38;;;;;;;2.42;1.20;;;;;;;15.77;71.52;100979.19;4980037;28;20042;-82
2023/09/24 04:29:32;;;;;;;3.85;1.90;;;;;;;15.77;72.12;100989.38;4977312;28;20053;-82
2023/09/24 04:32:22;;;;;;;1.90;0.98;;;;;;;15.86;71.76;100984.56;4980444;28;20042;-82
2023/09/24 04:35:17;;;;;;;5.85;1.52;;;;;;;15.86;71.46;100989.25;4978938;28;20507;-82
2023/09/24 04:38:11;;;;;;;2.85;1.60;;;;;;;16.02;71.00;100995.63;4976406;28;20053;-82
2023/09/24 04:41:06;;;;;;;3.78;1.70;;;;;;;15.73;72.13;100997.50;4980146;28;20057;-82
2023/09/24 04:43:58;;;;;;;1.73;0.90;;;;;;;15.61;71.16;100996.66;4976947;28;20054;-82
2023/09/24 04:46:53;;;;;;;1.80;1.08;;;;;;;15.56;71.40;100996.91;4980882;28;20411;-82
2023/09/24 04:49:45;;;;;;;4.35;1.75;;;;;;;15.37;73.06;100998.22;4978961;28;20411;-82
2023/09/24 04:52:41;;;;;;;3.97;1.33;;;;;;;15.60;71.88;101000.56;4980980;28;20046;-82
2023/09/24 04:55:36;;;;;;;8.10;1.48;;;;;;;15.64;71.56;101001.50;4999329;28;20304;-83
2023/09/24 04:58:35;;;;;;;7.53;1.60;;;;;;;15.58;71.80;100991.88;5000157;28;20540;-83
2023/09/24 05:01:30;;;;;;;4.18;1.63;;;;;;;15.42;72.86;101002.69;5004335;28;20041;-82
2023/09/24 05:04:22;;;;;;;3.00;1.15;;;;;;;15.60;72.10;100990.38;4981785;28;20049;-81
2023/09/24 05:07:16;;;;;;;2.40;1.35;;;;;;;15.26;72.43;100999.00;4986634;28;20539;-82
2023/09/24 05:10:10;;;;;;;8.27;2.15;;;;;;;15.10;73.71;101009.81;5001607;28;20088;-82
2023/09/24 05:13:02;;;;;;;5.50;1.95;;;;;;;15.38;72.78;101016.28;5002281;28;20522;-83
2023/09/24 05:15:59;;;;;;;1.70;1.13;;;;;;;15.59;71.96;101007.19;5005067;28;20054;-82
2023/09/24 05:18:55;;;;;;;6.90;1.40;;;;;;;16.03;70.83;101013.69;5003189;28;20514;-82
2023/09/24 05:21:49;;;;;;;3.72;1.55;;;;;;;16.10;69.91;101011.97;5000313;28;20069;-85
2023/09/24 05:24:44;;;;;;;3.65;1.83;;;;;;;15.90;70.25;101018.38;5003575;28;20045;-84
2023/09/24 05:27:36;;;;;;;6.60;3.63;;;;;;;16.21;69.52;101018.56;5001509;28;20416;-81
2023/09/24 05:30:28;;;;;;;2.20;1.20;;;;;;;16.31;69.63;101024.72;4999244;28;20049;-82
2023/09/24 05:33:23;;;;;;;4.93;1.60;;;;;;;15.91;69.62;101024.66;5001363;28;20050;-83
2023/09/24 05:36:17;;;;;;;3.97;1.30;;;;;;;15.81;70.35;101026.72;4999485;28;20411;-81
2023/09/24 05:39:12;;;;;;;93.75;64.10;;;;;;;16.05;70.34;101045.13;5002761;28;20060;-81
2023/09/24 05:42:04;;;;;;;;;;;;;;;16.12;70.23;101042.59;5001914;28;20034;-84
2023/09/24 05:44:56;;;;;;;;;;;;;;;16.00;70.93;101048.09;5000649;28;19914;-83
2023/09/24 05:47:48;;;;;;;;;;;;;;;16.15;70.61;101058.38;5004840;28;19914;-83
2023/09/24 05:50:40;;;;;;;;;;;;;;;16.37;70.03;101061.78;5002016;28;19921;-84
2023/09/24 05:53:32;;;;;;;;;;;;;;;16.38;70.39;101063.38;5007250;28;19914;-84
2023/09/24 05:56:24;;;;;;;;;;;;;;;16.71;69.55;101071.47;5006394;28;19917;-83
2023/09/24 05:59:19;;;;;;;;;;;;;;;16.77;69.60;101076.38;5000645;28;19914;-83
2023/09/24 06:02:11;;;;;;;;;;;;;;;17.12;68.87;101078.53;5003410;28;19913;-84
2023/09/24 06:05:03;;;;;;;;;;;;;;;17.30;68.05;101071.56;5003098;28;19914;-83
2023/09/24 06:07:56;;;;;;;;;;;;;;;16.90;70.29;101074.38;5004757;28;20383;-83
2023/09/24 06:10:48;;;;;;;;;;;;;;;17.07;70.48;101079.56;5001584;28;19914;-83
2023/09/24 06:13:40;;;;;;;;;;;;;;;17.31;70.20;101081.44;5003857;28;19918;-83
2023/09/24 06:16:32;;;;;;;;;;;;;;;17.52;68.72;101082.00;5004564;28;19918;-83
2023/09/24 06:19:24;;;;;;;;;;;;;;;17.47;68.89;101088.53;5004084;28;19913;-82
2023/09/24 06:22:16;;;;;;;;;;;;;;;17.39;69.65;101085.94;5004679;28;20382;-84
2023/09/24 06:25:06;;;;;;;;;;;;;;;17.47;69.06;101093.25;5001073;28;19914;-85
2023/09/24 06:27:57;;;;;;;;;;;;;;;17.52;69.07;101095.75;5000585;28;19914;-85
2023/09/24 06:30:47;;;;;;;;;;;;;;;17.47;68.84;101099.53;4997495;28;19917;-85
2023/09/24 06:33:38;;;;;;;;;;;;;;;17.68;68.81;101098.53;5001035;28;20398;-85
2023/09/24 06:36:30;;;;;;;;;;;;;;;17.77;68.36;101107.44;5000656;28;19917;-85
2023/09/24 06:39:22;;;;;;;;;;;;;;;17.78;68.03;101104.31;5003325;28;19914;-82
2023/09/24 06:42:17;;;;;;;;;;;;;;;17.89;67.84;101105.38;5002166;28;19917;-85
2023/09/24 06:45:09;;;;;;;;;;;;;;;18.04;68.00;101114.78;5004449;28;19913;-86
2023/09/24 06:48:00;;;;;;;;;;;;;;;17.89;67.98;101105.38;5003340;28;19914;-85
2023/09/24 06:50:53;;;;;;;;;;;;;;;17.88;67.98;101109.28;5000443;28;19913;-85
2023/09/24 06:53:43;;;;;;;;;;;;;;;18.14;68.07;101117.00;4998105;28;19914;-84
2023/09/24 06:56:34;;;;;;;;;;;;;;;17.98;68.31;101118.19;5003485;28;19917;-86
2023/09/24 06:59:26;;;;;;;;;;;;;;;17.87;69.02;101126.16;5001395;28;19914;-83
2023/09/24 07:02:17;;;;;;;;;;;;;;;18.13;68.09;101120.13;5004945;28;19914;-85
2023/09/24 07:05:09;;;;;;;;;;;;;;;18.21;67.23;101130.16;5000670;28;19914;-82
2023/09/24 07:08:00;;;;;;;;;;;;;;;18.07;68.67;101135.31;4996586;28;19914;-82
2023/09/24 07:11:10;;;;;;;;;;;;;;;18.15;67.26;101145.31;5000816;28;19917;-84
2023/09/24 07:14:01;;;;;;;;;;;;;;;17.46;69.33;101141.94;4998450;28;19913;-84
2023/09/24 07:16:58;;;;;;;;;;;;;;;17.02;71.29;101132.03;5000505;28;20375;-84
2023/09/24 07:19:50;;;;;;;;;;;;;;;16.88;72.71;101137.91;4999105;28;19914;-84
2023/09/24 07:22:42;;;;;;;;;;;;;;;17.76;69.67;101139.63;4997197;28;19918;-83
2023/09/24 07:25:39;;;;;;;;;;;;;;;17.51;69.84;101144.44;4988616;28;19914;-82
2023/09/24 07:28:36;;;;;;;;;;;;;;;18.30;68.01;101139.00;4998310;28;19914;-83
2023/09/24 07:31:28;;;;;;;;;;;;;;;17.92;68.14;101140.47;5002032;28;19917;-84
2023/09/24 07:34:20;;;;;;;;;;;;;;;18.05;68.79;101140.34;4994196;28;19917;-83
2023/09/24 07:37:18;;;;;;;;;;;;;;;18.37;68.08;101145.50;4985297;28;19917;-80
2023/09/24 07:40:10;;;;;;;;;;;;;;;19.09;65.36;101145.16;4989575;28;19917;-83
2023/09/24 07:43:02;;;;;;;;;;;;;;;18.73;64.49;101132.56;4998294;28;19914;-83
2023/09/24 07:45:54;;;;;;;;;;;;;;;19.07;64.43;101137.25;5000618;28;19914;-83
2023/09/24 07:48:46;;;;;;;;;;;;;;;19.52;62.49;101142.13;4999819;28;19918;-83
2023/09/24 07:51:36;;;;;;;;;;;;;;;19.86;60.80;101136.84;4997757;28;19913;-84
2023/09/24 07:54:28;;;;;;;;;;;;;;;19.41;61.43;101152.09;4981024;28;19914;-83
2023/09/24 07:57:18;;;;;;;;;;;;;;;19.85;60.45;101140.75;4989025;28;20379;-83
2023/09/24 08:00:07;;;;;;;;;;;;;;;19.50;61.27;101138.13;4982075;28;19914;-81
2023/09/24 08:03:01;;;;;;;;;;;;;;;19.07;62.62;101130.94;4988679;28;19913;-88
2023/09/24 08:05:50;;;;;;;;;;;;;;;19.00;63.18;101136.28;4996882;28;19914;-87
2023/09/24 08:08:42;;;;;;;;;;;;;;;19.37;62.87;101133.91;4984272;28;19913;-89
2023/09/24 08:11:31;;;;;;;;;;;;;;;20.08;60.19;101139.56;4991284;28;19913;-88
2023/09/24 08:14:23;;;;;;;;;;;;;;;20.53;57.57;101148.19;4995754;28;19918;-88
2023/09/24 08:17:15;;;;;;;;;;;;;;;20.85;55.69;101144.72;4998868;28;19918;-88
2023/09/24 08:20:07;;;;;;;;;;;;;;;21.27;53.88;101146.47;4995935;28;19914;-87
2023/09/24 08:22:59;;;;;;;;;;;;;;;21.33;54.08;101151.28;4995574;28;19917;-88
2023/09/24 08:25:51;;;;;;;;;;;;;;;21.53;54.30;101149.16;4999150;28;19918;-88
2023/09/24 08:28:43;;;;;;;;;;;;;;;21.56;51.89;101153.13;4996183;28;20281;-88
2023/09/24 08:31:35;;;;;;;;;;;;;;;21.23;51.25;101163.00;4995016;28;19918;-88
2023/09/24 08:34:27;;;;;;;;;;;;;;;20.67;53.19;101160.25;4997395;28;19922;-88
2023/09/24 08:37:19;;;;;;;;;;;;;;;20.30;53.85;101159.25;4996624;28;19918;-88
2023/09/24 08:40:11;;;;;;;;;;;;;;;20.53;53.77;101162.00;4996301;28;20301;-87
2023/09/24 08:43:02;;;;;;;;;;;;;;;21.57;52.51;101150.00;4996806;28;19913;-89
2023/09/24 08:45:54;;;;;;;;;;;;;;;21.66;50.60;101152.44;4996920;28;19917;-85
2023/09/24 08:48:46;;;;;;;;;;;;;;;22.12;51.10;101153.72;4994132;28;19917;-88
2023/09/24 08:51:38;;;;;;;;;;;;;;;21.41;52.71;101151.38;4969592;28;19914;-87
2023/09/24 08:54:30;;;;;;;;;;;;;;;20.97;53.50;101154.78;4968614;28;19922;-88
2023/09/24 08:57:22;;;;;;;;;;;;;;;21.00;53.05;101150.44;4972061;28;19918;-88
2023/09/24 09:00:12;;;;;;;;;;;;;;;20.93;53.14;101148.38;4984323;28;19914;-88
2023/09/24 09:03:07;;;;;;;;;;;;;;;21.68;52.35;101150.09;4994483;28;19914;-86
2023/09/24 09:05:59;;;;;;;;;;;;;;;21.64;50.56;101146.47;4985070;28;20299;-87
2023/09/24 09:08:51;;;;;;;;;;;;;;;21.65;50.93;101145.31;4977973;28;19922;-86
2023/09/24 09:11:44;;;;;;;;;;;;;;;22.04;48.69;101146.53;4978344;28;19914;-87
2023/09/24 09:14:38;;;;;;;;;;;;;;;21.78;49.20;101143.88;4976769;28;20395;-86
2023/09/24 09:17:40;;;;;;;;;;;;;;;22.04;48.02;101146.53;4974884;28;19922;-87
2023/09/24 09:20:47;;;;;;;;;;;;;;;22.00;48.07;101153.19;4976302;28;19915;-88
2023/09/24 09:23:44;;;;;;;;;;;;;;;21.98;45.39;101155.56;4980019;28;20363;-88
2023/09/24 09:26:37;;;;;;;;;;;;;;;22.31;43.09;101149.91;4976975;28;20306;-86
2023/09/24 09:29:29;;;;;;;;;;;;;;;21.82;44.50;101149.44;4975027;28;20363;-87
2023/09/24 09:32:21;;;;;;;;;;;;;;;21.90;46.61;101153.84;4978652;28;19917;-88
2023/09/24 09:35:07;;;;;;;;;;;;;;;21.88;46.87;101153.47;4976247;28;19918;-88
2023/09/24 09:38:00;;;;;;;;;;;;;;;22.17;46.69;101149.78;4976223;28;19918;-87
2023/09/24 09:40:53;;;;;;;;;;;;;;;21.97;43.42;101154.75;4978046;28;19914;-86
2023/09/24 09:43:48;;;;;;;;;;;;;;;21.90;43.88;101149.13;4980657;28;19914;-89
2023/09/24 09:46:45;;;;;;;;;;;;;;;21.93;42.57;101150.34;4988605;28;19914;-89
2023/09/24 09:49:40;;;;;;;;;;;;;;;21.90;42.97;101140.81;4985660;28;19914;-90
2023/09/24 09:52:37;;;;;;;;;;;;;;;22.21;42.03;101141.50;4989033;28;19913;-89
2023/09/24 09:55:28;;;;;;;;;;;;;;;22.51;41.79;101150.44;4985020;28;19914;-88
2023/09/24 09:58:20;;;;;;;;;;;;;;;22.69;40.20;101137.50;4980291;28;19917;-87
2023/09/24 10:01:12;;;;;;;;;;;;;;;22.57;40.59;101146.13;4978205;28;19918;-86
2023/09/24 10:04:08;;;;;;;;;;;;;;;22.54;38.32;101138.59;5000358;28;20330;-85
2023/09/24 10:06:57;;;;;;;;;;;;;;;22.83;38.57;101137.59;4997787;28;19917;-87
2023/09/24 10:09:49;;;;;;;;;;;;;;;22.45;37.01;101138.13;4999967;28;19913;-86
2023/09/24 10:12:41;;;;;;;;;;;;;;;22.37;36.61;101137.28;5003098;28;19914;-86
2023/09/24 10:15:31;;;;;;;;;;;;;;;22.45;37.30;101138.91;4999004;28;19918;-86
2023/09/24 10:18:22;;;;;;;;;;;;;;;22.30;38.08;101133.69;5004135;28;20286;-86
2023/09/24 10:21:13;;;;;;;;;;;;;;;22.43;38.31;101134.94;5003127;28;19914;-83
2023/09/24 10:24:20;;;;;;;;;;;;;;;22.91;37.37;101130.09;5376907;22;19921;-77
2023/09/24 10:27:12;;;;;;;;;;;;;;;22.62;36.37;101131.91;4987589;28;20344;-77
2023/09/24 10:30:03;;;;;;;;;;;;;;;22.46;36.26;101129.41;4997471;28;19914;-77
2023/09/24 10:32:55;;;;;;;;;;;;;;;22.43;35.43;101126.63;4979278;28;19914;-78
2023/09/24 10:36:05;;;;;;;;;;;;;;;22.44;36.26;101128.22;4976339;28;19918;-77
2023/09/24 10:39:10;;;;;;;;;;;;;;;22.69;33.72;101131.94;4988878;28;19918;-77
2023/09/24 10:42:15;;;;;;;;;;;;;;;22.64;33.41;101128.75;4992933;28;19918;-77
2023/09/24 10:45:10;;;;;;;;;;;;;;;22.56;33.56;101125.91;4995049;28;19921;-76
2023/09/24 10:48:03;;;;;;;;;;;;;;;22.65;34.61;101124.78;5001058;28;19914;-77
2023/09/24 10:50:55;;;;;;;;;;;;;;;22.98;32.02;101130.94;4998899;28;19914;-77
2023/09/24 10:53:47;;;;;;;;;;;;;;;23.19;32.04;101124.69;4997396;28;19913;-77
2023/09/24 10:56:39;;;;;;;;;;;;;;;23.44;29.50;101124.75;4999723;28;19917;-77
2023/09/24 10:59:37;;;;;;;;;;;;;;;23.58;30.16;101122.03;4997378;28;19914;-77
2023/09/24 11:02:29;;;;;;;;;;;;;;;23.65;28.74;101119.28;4994751;28;19918;-78
2023/09/24 11:05:15;;;;;;;;;;;;;;;23.52;29.53;101123.59;4994971;28;19913;-78
2023/09/24 11:08:07;;;;;;;;;;;;;;;23.64;29.12;101112.13;4998296;28;19913;-78
2023/09/24 11:10:59;;;;;;;;;;;;;;;23.83;28.79;101117.31;4996241;28;20390;-77
2023/09/24 11:13:51;;;;;;;;;;;;;;;23.79;28.72;101121.28;4998591;28;19914;-78
2023/09/24 11:16:43;;;;;;;;;;;;;;;24.07;29.22;101117.75;4997283;28;20382;-78
2023/09/24 11:19:47;;;;;;;;;;;;;;;24.40;28.38;101116.53;5001191;28;19914;-78
2023/09/24 11:22:39;;;;;;;;;;;;;;;24.55;29.56;101118.09;5001410;28;19917;-78
2023/09/24 11:25:31;;;;;;;;;;;;;;;24.70;29.25;101117.66;4995599;28;19913;-78
2023/09/24 11:28:29;;;;;;;;;;;;;;;24.86;27.37;101116.44;5001803;28;19913;-78
2023/09/24 11:31:28;;;;;;;;;;;;;;;25.01;27.94;101117.97;4995058;28;19914;-77
2023/09/24 11:34:27;;;;;;;;;;;;;;;24.88;28.17;101120.44;4996602;28;19913;-78
2023/09/24 11:37:18;;;;;;;;;;;;;;;24.99;28.77;101120.41;5001821;28;19918;-78
2023/09/24 11:40:21;;;;;;;;;;;;;;;25.05;28.27;101122.34;4995319;28;19914;-78
2023/09/24 11:43:16;;;;;;;;;;;;;;;25.33;28.40;101109.50;4992205;28;19914;-78
2023/09/24 11:46:24;;;;;;;;;;;;;;;25.42;27.99;101112.63;4983514;28;19914;-78
2023/09/24 11:49:15;;;;;;;;;;;;;;;25.61;28.33;101111.31;4994361;28;19914;-77
2023/09/24 11:52:11;;;;;;;;;;;;;;;25.62;27.88;101104.56;5003507;28;19913;-77
2023/09/24 11:55:03;;;;;;;;;;;;;;;25.53;29.24;101116.94;4996058;28;19914;-78
2023/09/24 11:57:53;;;;;;;;;;;;;;;25.14;30.44;101110.78;4992250;28;20420;-78
2023/09/24 12:00:43;;;;;;;;;;;;;;;25.13;29.05;101100.84;4982293;28;19918;-78
2023/09/24 12:03:35;;;;;;;;;;;;;;;25.05;31.21;101104.84;4988003;28;20394;-78
2023/09/24 12:06:27;;;;;;;;;;;;;;;24.92;31.85;101109.28;4995995;28;19913;-78
2023/09/24 12:09:19;;;;;;;;;;;;;;;25.02;29.30;101100.09;4998610;28;19914;-78
2023/09/24 12:12:11;;;;;;;;;;;;;;;25.16;30.71;101099.22;4997011;28;19917;-78
2023/09/24 12:15:03;;;;;;;;;;;;;;;25.47;30.11;101101.84;4995140;28;19914;-78
2023/09/24 12:17:55;;;;;;;;;;;;;;;25.46;30.79;101100.25;4998810;28;20297;-78
2023/09/24 12:20:47;;;;;;;;;;;;;;;25.33;30.29;101104.72;4997118;28;19913;-78
2023/09/24 12:23:39;;;;;;;;;;;;;;;25.47;28.80;101101.03;4997718;28;19921;-78
2023/09/24 12:26:31;;;;;;;;;;;;;;;25.41;28.58;101102.66;4997167;28;19914;-78
2023/09/24 12:29:23;;;;;;;;;;;;;;;25.69;28.49;101101.75;4996369;28;20374;-78
2023/09/24 12:32:13;;;;;;;;;;;;;;;26.09;27.87;101103.00;4999127;28;19914;-78
2023/09/24 12:35:02;;;;;;;;;;;;;;;26.06;28.72;101099.03;4994168;28;20302;-78
2023/09/24 12:37:55;;;;;;;;;;;;;;;26.17;27.61;101110.88;4995568;28;19918;-78
2023/09/24 12:40:47;;;;;;;;;;;;;;;26.11;28.00;101104.16;4998948;28;19914;-79
2023/09/24 12:43:39;;;;;;;;;;;;;;;25.95;28.25;101099.16;4995375;28;19925;-80
2023/09/24 12:46:31;;;;;;;;;;;;;;;26.21;26.87;101102.50;4993740;28;20294;-78
2023/09/24 12:49:23;;;;;;;;;;;;;;;25.94;29.18;101105.91;4998292;28;19996;-78
2023/09/24 12:52:14;;;;;;;;;;;;;;;26.03;29.01;101111.03;4995046;28;20370;-78
2023/09/24 12:55:06;;;;;;;;;;;;;;;26.18;28.46;101111.69;4994830;28;19918;-78
2023/09/24 12:57:58;;;;;;;;;;;;;;;26.30;28.25;101112.00;4997396;28;19917;-78
2023/09/24 13:00:50;;;;;;;;;;;;;;;26.25;28.27;101111.66;4994532;28;20390;-78
2023/09/24 13:03:42;;;;;;;;;;;;;;;26.07;29.04;101114.56;4998034;28;20401;-78
2023/09/24 13:06:34;;;;;;;;;;;;;;;26.06;28.57;101109.41;4995763;28;20320;-78
2023/09/24 13:09:26;;;;;;;;;;;;;;;25.83;28.71;101107.19;4995032;28;20278;-78
2023/09/24 13:12:18;;;;;;;;;;;;;;;25.90;28.44;101107.16;4998432;28;19914;-78
2023/09/24 13:15:08;;;;;;;;;;;;;;;25.94;27.85;101102.34;4993713;28;19913;-78
2023/09/24 13:18:00;;;;;;;;;;;;;;;25.96;28.58;101111.06;5002709;28;19918;-78
2023/09/24 13:20:52;;;;;;;;;;;;;;;26.04;28.26;101107.03;5000309;28;19922;-78
2023/09/24 13:23:44;;;;;;;;;;;;;;;26.06;28.22;101112.19;4998886;28;20381;-78
2023/09/24 13:26:35;;;;;;;;;;;;;;;26.34;27.21;101103.59;5000911;28;19914;-78
2023/09/24 13:29:27;;;;;;;;;;;;;;;26.30;27.98;101106.44;4999924;28;19917;-78
2023/09/24 13:32:18;;;;;;;;;;;;;;;26.42;26.98;101102.31;4998923;28;19913;-79
2023/09/24 13:35:07;;;;;;;;;;;;;;;26.21;27.73;101100.50;4998204;28;19914;-78
2023/09/24 13:37:59;;;;;;;;;;;;;;;26.26;27.76;101104.88;4998996;28;19918;-78
2023/09/24 13:40:49;;;;;;;;;;;;;;;26.18;28.37;101106.91;5003522;28;19913;-78
2023/09/24 13:43:46;;;;;;;;;;;;;;;26.23;27.79;101106.50;5000273;28;19933;-78
2023/09/24 13:46:36;;;;;;;;;;;;;;;26.19;28.32;101107.69;4997993;28;20105;-78
2023/09/24 13:49:28;;;;;;;;;;;;;;;26.01;27.27;101110.63;5001451;28;19918;-78
2023/09/24 13:52:20;;;;;;;;;;;;;;;25.98;27.83;101109.47;5000913;28;20321;-78
2023/09/24 13:55:12;;;;;;;;;;;;;;;26.16;28.47;101109.28;4998249;28;19914;-78
2023/09/24 13:58:09;;;;;;;;;;;;;;;26.07;29.30;101102.63;5002012;28;20306;-77
2023/09/24 14:01:00;;;;;;;;;;;;;;;26.03;28.94;101105.44;4999772;28;19914;-78
2023/09/24 14:03:52;;;;;;;;;;;;;;;25.93;30.40;101100.75;5002367;28;20370;-78
2023/09/24 14:06:44;;;;;;;;;;;;;;;25.98;29.99;101103.09;5001450;28;19914;-78
2023/09/24 14:12:42;;;;;;;;;;;;;;;25.95;30.46;101103.94;5001575;28;19914;-78
2023/09/24 14:15:35;;;;;;;;;;;;;;;25.95;30.89;101101.13;4999386;28;19914;-78
2023/09/24 14:18:27;;;;;;;;;;;;;;;25.65;30.54;101104.53;5002897;28;20382;-78