Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:00:51;;;;;;;8.63;7.83;;;7.40;79.00;;;5.89;77.50;99068.00;5079982;28;20959;-82
2022/04/29 00:03:21;;;;;;;11.10;8.73;;;7.30;79.00;;;5.78;78.16;99067.31;5098949;28;20440;-76
2022/04/29 00:05:48;;;;;;;9.23;8.23;;;7.10;80.20;;;5.90;77.66;99067.84;5081523;28;20537;-79
2022/04/29 00:08:16;;;;;;;8.60;7.80;;;7.10;80.30;;;5.90;77.25;99065.19;5081050;28;20457;-78
2022/04/29 00:10:44;;;;;;;9.37;8.47;;;7.10;80.30;;;5.92;77.11;99067.72;5080575;28;20805;-76
2022/04/29 00:13:14;;;;;;;9.20;8.30;;;7.20;79.40;;;5.94;77.00;99069.22;5083266;28;20455;-79
2022/04/29 00:15:42;;;;;;;8.97;8.10;;;7.20;80.00;;;5.85;77.66;99064.81;5083669;28;20521;-79
2022/04/29 00:18:09;;;;;;;9.27;8.30;;;7.20;79.70;;;5.70;77.99;99066.41;5084978;28;20444;-78
2022/04/29 00:20:39;;;;;;;12.90;8.67;;;7.00;80.10;;;5.66;78.75;99064.03;5082876;28;20573;-81
2022/04/29 00:23:06;;;;;;;10.87;9.23;;;7.00;80.90;;;5.70;77.89;99061.06;5084500;28;20466;-80
2022/04/29 00:25:33;;;;;;;8.07;7.37;;;6.90;80.90;;;5.71;78.53;99071.59;5077232;28;20545;-73
2022/04/29 00:28:00;;;;;;;11.23;9.53;;;6.90;81.70;;;5.72;78.74;99057.19;5091585;28;20473;-79
2022/04/29 00:30:27;;;;;;;9.73;8.73;;;7.00;80.90;;;5.58;78.69;99061.31;5075674;28;20448;-80
2022/04/29 00:32:54;;;;;;;10.23;9.33;;;6.90;81.00;;;5.51;78.85;99054.88;5085596;28;20451;-79
2022/04/29 00:35:21;;;;;;;10.03;9.03;;;6.80;81.60;;;5.45;80.01;99050.16;5076720;28;21370;-80
2022/04/29 00:37:52;;;;;;;9.37;8.23;;;6.70;82.60;;;5.71;78.99;99050.16;5076457;28;20456;-78
2022/04/29 00:40:22;;;;;;;9.50;8.60;;;6.90;82.40;;;5.48;78.76;99047.16;5075096;28;20487;-80
2022/04/29 00:42:50;;;;;;;11.70;8.50;;;6.80;82.50;;;5.38;79.48;99033.84;5075918;28;21203;-78
2022/04/29 00:45:19;;;;;;;9.80;8.83;;;6.70;83.00;;;5.69;79.26;99028.00;5078533;28;20522;-80
2022/04/29 00:47:47;;;;;;;11.53;9.87;;;6.80;83.20;;;5.79;77.98;99035.94;5080053;28;20463;-73
2022/04/29 00:50:20;;;;;;;15.30;9.73;;;6.90;82.50;;;5.85;77.22;99039.81;5079084;28;21044;-79
2022/04/29 00:52:52;;;;;;;8.93;7.53;;;7.10;81.00;;;5.84;77.83;99039.00;5096579;28;20463;-77
2022/04/29 00:55:21;;;;;;;10.30;9.07;;;7.10;81.30;;;5.48;77.53;98980.13;5077606;28;20542;-80
2022/04/29 00:57:52;;;;;;;9.60;8.80;;;7.10;80.80;;;5.76;77.63;99033.59;5080094;28;21221;-80
2022/04/29 01:00:22;;;;;;;10.80;8.93;;;7.00;81.10;;;5.74;78.06;99024.88;5085100;28;20980;-80
2022/04/29 01:02:52;;;;;;;9.97;9.07;;;7.00;81.20;;;5.56;78.74;99009.69;5082289;28;20454;-75
2022/04/29 01:05:22;;;;;;;9.87;8.97;;;7.00;81.40;;;5.57;78.95;99016.72;5087172;28;20538;-80
2022/04/29 01:07:51;;;;;;;9.50;8.60;;;6.90;82.00;;;5.42;79.40;99029.84;5080511;28;20539;-81
2022/04/29 01:10:21;;;;;;;10.03;9.03;;;6.70;82.50;;;5.38;80.22;99024.00;5087291;28;20446;-80
2022/04/29 01:12:53;;;;;;;9.23;8.33;;;6.70;83.00;;;5.43;79.42;99020.81;5102386;28;20462;-78
2022/04/29 01:15:20;;;;;;;9.60;8.50;;;6.70;83.50;;;5.65;79.13;99023.97;5083551;28;20483;-77
2022/04/29 01:17:49;;;;;;;10.03;9.03;;;6.80;83.20;;;5.49;79.24;99016.66;5085712;28;20525;-76
2022/04/29 01:20:19;;;;;;;10.87;9.03;;;6.80;83.00;;;5.41;79.44;99022.81;5082864;28;20541;-82
2022/04/29 01:22:47;;;;;;;10.10;8.73;;;6.70;83.00;;;5.50;79.17;99019.19;5084891;28;20463;-78
2022/04/29 01:25:14;;;;;;;11.57;9.23;;;6.70;83.20;;;5.47;80.08;99018.66;5076585;28;20456;-75
2022/04/29 01:27:41;;;;;;;10.53;9.60;;;6.70;83.30;;;5.43;79.41;99010.09;5077481;28;20469;-81
2022/04/29 01:30:11;;;;;;;10.27;9.20;;;6.70;83.00;;;5.42;79.76;99013.78;5069810;28;20452;-80
2022/04/29 01:32:40;;;;;;;10.90;8.63;;;6.70;82.80;;;5.12;79.26;98970.38;5079676;28;20554;-74
2022/04/29 01:35:10;;;;;;;11.07;10.07;;;6.70;82.30;;;5.32;79.41;99005.84;5070340;28;20483;-81
2022/04/29 01:37:37;;;;;;;9.17;7.83;;;6.60;82.40;;;5.24;79.87;99009.31;5079060;28;20451;-83
2022/04/29 01:40:09;;;;;;;10.23;9.33;;;6.60;82.90;;;5.01;79.95;98971.47;5071865;28;20459;-79
2022/04/29 01:42:40;;;;;;;12.80;8.93;;;6.50;82.90;;;5.17;79.97;99002.06;5078955;28;20470;-78
2022/04/29 01:45:09;;;;;;;9.80;8.90;;;6.50;83.20;;;5.05;80.66;99002.28;5076146;28;20462;-78
2022/04/29 01:47:36;;;;;;;9.67;8.77;;;6.40;83.70;;;5.00;80.16;98999.25;5081249;28;20464;-78
2022/04/29 01:50:03;;;;;;;9.93;8.93;;;6.40;83.60;;;5.04;80.64;98997.94;5081533;28;20546;-78
2022/04/29 01:52:30;;;;;;;10.13;9.00;;;6.30;84.50;;;5.02;81.00;98997.25;5079559;28;20946;-82
2022/04/29 01:54:57;;;;;;;9.60;8.70;;;6.30;84.50;;;5.03;81.30;98990.91;5079578;28;20456;-79
2022/04/29 01:57:25;;;;;;;10.17;8.57;;;6.30;84.10;;;4.96;81.06;98992.53;5075299;28;20496;-79
2022/04/29 01:59:52;;;;;;;11.23;8.83;;;6.30;84.10;;;4.89;80.74;98992.31;5076946;28;20583;-80
2022/04/29 02:02:21;;;;;;;10.20;9.30;;;6.30;84.00;;;4.84;81.32;98989.22;5099473;28;20482;-80
2022/04/29 02:04:48;;;;;;;9.73;8.80;;;6.30;84.20;;;4.79;82.31;98992.41;5085515;28;20443;-78
2022/04/29 02:07:15;;;;;;;10.60;9.50;;;6.20;85.20;;;4.71;81.95;98986.97;5096221;28;20469;-76
2022/04/29 02:09:42;;;;;;;9.20;8.30;;;6.10;85.50;;;4.72;82.08;98980.59;5078942;28;20455;-80
2022/04/29 02:12:11;;;;;;;10.40;9.30;;;6.10;85.90;;;4.65;82.95;98984.91;5100771;28;20720;-80
2022/04/29 02:14:42;;;;;;;9.70;8.70;;;6.00;87.10;;;4.60;83.22;98984.50;5074993;28;20495;-74
2022/04/29 02:17:11;;;;;;;10.23;9.23;;;5.90;87.20;;;4.56;83.13;98975.09;5081038;28;20471;-77
2022/04/29 02:19:39;;;;;;;9.97;8.97;;;5.90;87.90;;;4.54;83.44;98985.97;5082111;28;20475;-79
2022/04/29 02:22:09;;;;;;;10.60;9.60;;;5.80;88.60;;;4.48;83.55;98990.13;5080163;28;20471;-79
2022/04/29 02:24:36;;;;;;;9.77;8.77;;;5.80;88.20;;;4.56;82.77;98991.16;5084728;28;21374;-74
2022/04/29 02:27:04;;;;;;;9.60;8.60;;;5.80;88.00;;;4.50;83.09;98987.25;5082068;28;20443;-80
2022/04/29 02:29:31;;;;;;;10.23;9.23;;;5.80;87.20;;;4.42;83.37;98971.16;5077039;28;20560;-79
2022/04/29 02:32:00;;;;;;;9.83;8.83;;;5.80;88.00;;;4.54;83.25;98985.97;5079800;28;20975;-77
2022/04/29 02:34:27;;;;;;;10.13;9.20;;;5.80;87.80;;;4.45;83.78;98985.03;5079583;28;20473;-77
2022/04/29 02:36:54;;;;;;;11.03;9.43;;;5.80;88.60;;;4.44;83.11;98972.66;5078616;28;20554;-80
2022/04/29 02:39:22;;;;;;;10.40;8.23;;;5.70;87.70;;;4.41;83.19;98980.16;5075083;28;20464;-78
2022/04/29 02:41:49;;;;;;;8.93;8.13;;;5.70;88.70;;;4.50;82.49;98972.06;5073213;28;20585;-79
2022/04/29 02:44:16;;;;;;;9.10;8.30;;;5.80;88.00;;;4.42;82.92;98976.50;5076045;28;20555;-73
2022/04/29 02:49:26;;;;;;;10.10;9.10;;;5.70;88.80;;;4.44;82.71;98975.34;5073703;28;20467;-77
2022/04/29 02:51:53;;;;;;;11.90;9.03;;;5.70;88.70;;;4.39;83.15;98961.56;5075960;28;20812;-75
2022/04/29 02:54:20;;;;;;;10.33;9.30;;;5.70;88.40;;;4.32;83.70;98968.50;5076608;28;20469;-80
2022/04/29 02:56:56;;;;;;;11.60;8.83;;;5.60;88.20;;;4.59;82.56;98974.81;5078064;28;20581;-76
2022/04/29 02:59:23;;;;;;;11.27;9.43;;;5.70;88.20;;;4.55;82.82;98974.28;5079860;28;20544;-75
2022/04/29 03:01:50;;;;;;;9.90;9.00;;;5.80;87.60;;;4.52;82.30;98971.91;5082324;28;20562;-80
2022/04/29 03:04:17;;;;;;;12.50;9.37;;;5.80;86.90;;;4.60;82.13;98965.78;5077325;28;20524;-74
2022/04/29 03:06:46;;;;;;;10.10;9.13;;;5.80;86.80;;;4.45;82.14;98973.50;5084706;28;20542;-80
2022/04/29 03:09:13;;;;;;;10.17;9.10;;;5.70;87.20;;;4.44;82.67;98971.84;5073528;28;20465;-79
2022/04/29 03:11:41;;;;;;;9.63;8.77;;;5.70;87.40;;;4.45;83.02;98965.47;5075281;28;20517;-79
2022/04/29 03:14:08;;;;;;;11.73;9.43;;;5.70;87.70;;;4.00;82.70;98895.81;5073175;28;20465;-77
2022/04/29 03:16:36;;;;;;;13.73;8.97;;;5.70;87.30;;;4.41;82.98;98962.25;5075379;28;20862;-81
2022/04/29 03:19:04;;;;;;;9.87;8.87;;;5.70;86.90;;;4.39;82.41;98975.78;5077930;28;20798;-79
2022/04/29 03:21:33;;;;;;;10.93;9.13;;;5.70;86.90;;;4.37;82.45;98969.75;5078323;28;21081;-77
2022/04/29 03:24:03;;;;;;;11.23;10.00;;;5.70;88.10;;;4.27;82.94;98974.34;5096168;28;20446;-79
2022/04/29 03:26:31;;;;;;;10.97;9.80;;;5.60;88.20;;;4.12;84.11;98971.31;5079039;28;20840;-76
2022/04/29 03:28:58;;;;;;;11.50;9.80;;;5.50;89.10;;;4.07;84.63;98970.94;5082655;28;20458;-75
2022/04/29 03:31:25;;;;;;;10.33;9.30;;;5.50;89.30;;;4.06;85.15;98966.59;5076985;28;20793;-76
2022/04/29 03:33:52;;;;;;;17.73;10.40;;;5.40;90.40;;;4.04;85.13;98965.91;5087895;28;20470;-77
2022/04/29 03:36:19;;;;;;;12.37;10.97;;;5.40;90.40;;;3.97;84.47;98971.84;5082643;28;20553;-77
2022/04/29 03:38:46;;;;;;;10.60;9.40;;;5.40;90.20;;;4.04;84.89;98969.41;5080498;28;20490;-78
2022/04/29 03:41:14;;;;;;;10.60;9.60;;;5.40;90.00;;;3.95;84.92;98952.44;5075674;28;20469;-78
2022/04/29 03:43:41;;;;;;;12.40;10.50;;;5.40;90.10;;;3.93;85.21;98970.47;5084197;28;20455;-79
2022/04/29 03:46:08;;;;;;;12.27;9.77;;;5.30;90.30;;;3.87;85.64;98965.72;5077242;28;20462;-82
2022/04/29 03:51:16;;;;;;;11.23;10.03;;;5.30;91.20;;;3.90;85.84;98970.75;5080904;28;20467;-79
2022/04/29 03:53:43;;;;;;;11.20;10.00;;;5.20;91.30;;;3.76;86.64;98973.94;5078745;28;20542;-80
2022/04/29 03:56:09;;;;;;;15.93;10.67;;;5.20;91.50;;;3.82;86.48;98984.03;5078385;28;20534;-79
2022/04/29 03:58:38;;;;;;;11.40;10.30;;;5.10;92.40;;;3.86;85.93;98980.06;5085619;28;20457;-78
2022/04/29 04:01:05;;;;;;;11.30;9.93;;;5.10;92.00;;;3.85;85.96;98973.03;5081989;28;20470;-78
2022/04/29 04:03:32;;;;;;;15.77;11.77;;;5.10;91.50;;;3.99;85.16;98973.50;5080567;28;20546;-77
2022/04/29 04:08:44;;;;;;;11.70;10.60;;;5.30;91.20;;;4.13;84.90;98974.84;5088439;28;20483;-78
2022/04/29 04:11:11;;;;;;;12.37;10.37;;;5.40;90.60;;;4.10;84.54;98978.66;5080696;28;20466;-78
2022/04/29 04:13:40;;;;;;;10.87;9.77;;;5.50;90.20;;;4.21;83.83;98982.97;5093295;28;20543;-82
2022/04/29 04:16:07;;;;;;;11.03;9.60;;;5.50;90.00;;;4.30;84.53;98981.22;5082300;28;20453;-80
2022/04/29 04:18:34;;;;;;;12.80;9.13;;;5.60;90.40;;;4.28;84.42;98983.19;5081189;28;20473;-79
2022/04/29 04:21:01;;;;;;;11.00;9.40;;;5.60;89.90;;;4.39;83.62;98991.00;5082792;28;20470;-75
2022/04/29 04:23:28;;;;;;;14.27;9.93;;;5.60;89.90;;;4.56;82.85;98985.81;5081970;28;20537;-80
2022/04/29 04:25:56;;;;;;;10.70;9.60;;;5.70;89.10;;;4.73;82.39;98982.28;5080014;28;20452;-78
2022/04/29 04:28:23;;;;;;;10.87;9.77;;;6.00;87.20;;;4.49;80.47;98916.84;5078771;28;20801;-80
2022/04/29 04:30:52;;;;;;;10.50;9.40;;;6.10;84.70;;;5.00;80.56;98980.50;5078396;28;21015;-77
2022/04/29 04:33:19;;;;;;;11.47;8.60;;;6.30;84.30;;;5.41;78.02;98982.63;5084539;28;20468;-78
2022/04/29 04:35:46;;;;;;;10.73;8.90;;;6.70;82.40;;;5.59;78.24;98987.06;5082350;28;20967;-81
2022/04/29 04:38:14;;;;;;;12.70;9.20;;;6.90;81.30;;;6.00;76.17;98989.94;5083169;28;20470;-78
2022/04/29 04:40:42;;;;;;;11.70;8.37;;;7.40;80.10;;;6.75;73.36;98992.81;5075198;28;20460;-80
2022/04/29 04:43:09;;;;;;;10.07;8.60;;;8.10;78.00;;;7.43;71.10;98987.22;5084321;28;20482;-78
2022/04/29 04:45:36;;;;;;;11.80;8.10;;;8.90;76.10;;;7.91;68.43;98988.09;5078554;28;20556;-77
2022/04/29 04:48:06;;;;;;;9.47;8.60;;;9.50;73.90;;;8.53;65.93;98979.38;5082856;28;20527;-79
2022/04/29 04:50:33;;;;;;;9.43;8.43;;;10.00;71.20;;;8.74;65.40;98979.59;5080350;28;20509;-78
2022/04/29 04:53:00;;;;;;;9.27;8.37;;;10.50;69.40;;;8.75;64.88;98981.25;5083631;28;20505;-76
2022/04/29 04:55:28;;;;;;;11.93;7.70;;;10.60;68.00;;;8.63;64.69;98980.81;5081677;28;21252;-77
2022/04/29 04:57:54;;;;;;;8.93;8.13;;;10.50;67.50;;;8.28;66.15;98987.59;5085969;28;21049;-80
2022/04/29 05:00:22;;;;;;;8.50;7.80;;;10.20;68.10;;;8.63;65.13;98983.50;5079703;28;20555;-77
2022/04/29 05:02:49;;;;;;;8.87;8.07;;;10.30;68.60;;;8.60;64.19;98988.44;5079975;28;20558;-74
2022/04/29 05:05:17;;;;;;;8.27;7.57;;;10.20;67.80;;;7.91;67.26;98990.78;5077927;28;20613;-73
2022/04/29 05:07:44;;;;;;;7.93;7.30;;;9.70;69.70;;;7.94;66.92;99003.88;5080327;28;20463;-75
2022/04/29 05:10:13;;;;;;;9.53;8.60;;;9.50;70.20;;;8.11;68.25;99003.81;5077623;28;21019;-77
2022/04/29 05:12:42;;;;;;;9.43;8.63;;;9.50;71.90;;;8.54;66.10;98994.53;5081561;28;20450;-76
2022/04/29 05:15:11;;;;;;;9.37;8.47;;;10.00;69.20;;;8.35;64.65;98926.63;5070294;28;20447;-76
2022/04/29 05:17:39;;;;;;;9.77;8.90;;;10.40;67.80;;;9.17;62.54;98997.94;5072041;28;20931;-77
2022/04/29 05:20:07;;;;;;;9.17;8.27;;;10.70;66.40;;;8.67;64.34;99002.03;5075905;28;20483;-75
2022/04/29 05:22:36;;;;;;;10.17;8.70;;;10.40;66.50;;;8.31;65.53;99000.69;5079256;28;20561;-75
2022/04/29 05:25:03;;;;;;;8.50;7.70;;;10.00;67.40;;;8.38;65.88;98998.13;5073086;28;20545;-75
2022/04/29 05:27:30;;;;;;;8.27;7.57;;;9.80;69.30;;;8.42;65.32;99004.84;5080024;28;20523;-74
2022/04/29 05:29:58;;;;;;;9.70;8.87;;;9.90;69.40;;;8.87;63.24;98940.38;5076925;28;20543;-74
2022/04/29 05:32:26;;;;;;;9.27;8.13;;;10.50;67.80;;;9.87;60.79;99013.91;5076038;28;20471;-75
2022/04/29 05:34:53;;;;;;;10.70;8.67;;;11.20;66.30;;;9.85;61.10;99005.16;5095636;28;20536;-74
2022/04/29 05:37:20;;;;;;;9.50;8.60;;;11.30;65.30;;;9.37;61.43;99007.38;5078593;28;20547;-75
2022/04/29 05:42:33;;;;;;;9.50;8.70;;;10.20;66.30;;;8.59;64.56;99017.22;5074625;28;20469;-74
2022/04/29 05:45:01;;;;;;;10.30;9.30;;;9.90;68.10;;;9.13;62.62;99007.41;5074388;28;20453;-74
2022/04/29 05:47:28;;;;;;;10.23;9.13;;;10.30;66.50;;;9.92;59.92;99005.25;5078618;28;20517;-75
2022/04/29 05:49:55;;;;;;;11.73;8.80;;;11.20;65.30;;;9.96;58.80;98947.16;5075853;28;21000;-76
2022/04/29 05:52:23;;;;;;;11.00;8.63;;;11.70;64.10;;;10.60;58.16;99002.34;5075999;28;20500;-74
2022/04/29 05:54:51;;;;;;;14.27;9.80;;;12.30;63.10;;;11.25;56.13;99004.19;5072942;28;20453;-78
2022/04/29 05:57:18;;;;;;;12.57;10.07;;;12.70;61.50;;;10.41;58.21;98998.41;5076722;28;20542;-76
2022/04/29 05:59:45;;;;;;;13.70;10.10;;;12.20;61.40;;;9.61;59.25;98950.44;5074047;28;21034;-76
2022/04/29 06:02:12;;;;;;;14.03;9.43;;;11.70;62.00;;;9.18;62.10;99010.38;5078081;28;20464;-74
2022/04/29 06:04:39;;;;;;;16.30;11.70;;;10.90;63.20;;;8.51;63.62;99006.50;5074192;28;20546;-76
2022/04/29 06:07:06;;;;;;;14.50;9.90;;;10.30;64.20;;;8.22;65.72;99006.13;5087570;28;20534;-74
2022/04/29 06:09:33;;;;;;;16.00;10.20;;;9.90;67.00;;;8.25;65.39;99007.63;5078161;28;20450;-75
2022/04/29 06:12:01;;;;;;;10.40;9.33;;;9.70;67.60;;;8.45;65.31;99009.88;5083700;28;20497;-75
2022/04/29 06:14:28;;;;;;;14.10;10.40;;;9.80;68.00;;;8.52;65.67;99005.50;5080566;28;20853;-75
2022/04/29 06:16:55;;;;;;;12.63;9.87;;;9.80;68.30;;;8.66;65.23;99006.56;5082105;28;20488;-73
2022/04/29 06:19:22;;;;;;;14.33;10.90;;;9.90;68.40;;;8.56;65.38;99001.41;5081817;28;20475;-76
2022/04/29 06:21:49;;;;;;;12.23;9.73;;;10.00;67.00;;;8.61;65.54;99001.72;5073700;28;20503;-74
2022/04/29 06:24:16;;;;;;;11.30;10.10;;;10.00;67.30;;;8.77;64.96;99005.31;5078916;28;20604;-72
2022/04/29 06:26:43;;;;;;;12.90;9.43;;;10.00;67.20;;;8.99;64.03;99005.50;5077018;28;20488;-80
2022/04/29 06:29:11;;;;;;;16.20;10.63;;;10.20;67.40;;;8.94;64.27;99003.34;5079819;28;20293;-74
2022/04/29 06:31:38;;;;;;;14.27;9.00;;;10.20;67.20;;;9.23;64.22;99009.84;5075529;28;20805;-75
2022/04/29 06:34:05;;;;;;;21.57;9.90;;;10.30;67.60;;;9.51;63.50;99003.84;5084701;28;20516;-72
2022/04/29 06:36:32;;;;;;;12.63;10.67;;;10.60;67.00;;;9.93;61.38;99006.94;5093606;28;20498;-72
2022/04/29 06:38:59;;;;;;;10.57;9.47;;;11.00;66.30;;;9.90;60.84;99002.72;5070930;28;21030;-77
2022/04/29 06:41:26;;;;;;;11.67;9.40;;;11.20;65.70;;;10.24;61.85;99003.16;5070533;28;20513;-75
2022/04/29 06:43:54;;;;;;;11.40;9.63;;;11.30;66.20;;;10.61;60.30;99005.91;5074595;28;20491;-76
2022/04/29 06:46:24;;;;;;;16.30;9.03;;;11.60;65.30;;;10.71;59.31;99005.59;5091216;28;20444;-79
2022/04/29 06:48:53;;;;;;;10.60;9.43;;;11.80;64.70;;;10.87;58.71;98996.41;5077346;28;20454;-78
2022/04/29 06:51:20;;;;;;;9.90;8.40;;;12.00;64.30;;;11.45;58.37;99006.25;5077206;28;20769;-74
2022/04/29 06:53:47;;;;;;;10.27;9.30;;;12.30;64.80;;;11.57;55.93;99007.34;5078156;28;20493;-74
2022/04/29 06:56:14;;;;;;;10.87;8.57;;;12.60;62.60;;;11.81;55.09;99012.50;5080599;28;20487;-78
2022/04/29 06:58:41;;;;;;;10.90;8.53;;;12.90;61.80;;;11.57;55.29;99001.13;5078109;28;20517;-79
2022/04/29 07:01:09;;;;;;;9.60;8.60;;;12.80;61.10;;;11.61;54.92;99002.38;5085805;28;20475;-82
2022/04/29 07:03:38;;;;;;;10.80;8.40;;;12.80;60.70;;;11.61;55.23;99005.09;5081519;28;21873;-76
2022/04/29 07:06:06;;;;;;;12.70;8.87;;;12.80;60.70;;;11.42;55.53;99003.91;5076259;28;20448;-77
2022/04/29 07:08:34;;;;;;;8.83;8.03;;;12.70;60.60;;;11.19;56.29;99005.81;5080914;28;20463;-76
2022/04/29 07:11:01;;;;;;;13.20;8.63;;;12.50;60.90;;;11.21;57.16;99008.34;5083345;28;20444;-75
2022/04/29 07:13:28;;;;;;;13.77;8.70;;;12.40;61.30;;;11.49;55.37;99002.09;5073345;28;20484;-77
2022/04/29 07:15:55;;;;;;;9.37;8.43;;;12.60;60.80;;;11.44;56.04;98999.13;5070922;28;21022;-77
2022/04/29 07:18:22;;;;;;;12.07;9.00;;;12.60;60.50;;;11.34;56.04;99000.34;5083084;28;20919;-77
2022/04/29 07:20:51;;;;;;;9.10;7.77;;;12.50;60.50;;;11.26;56.05;98978.81;5080706;28;20516;-78
2022/04/29 07:23:18;;;;;;;10.40;9.00;;;12.50;60.40;;;11.79;54.98;98992.91;5078069;28;20505;-76
2022/04/29 07:25:45;;;;;;;9.23;8.40;;;12.80;60.60;;;11.89;54.59;98972.53;5082195;28;20448;-78
2022/04/29 07:28:12;;;;;;;9.93;8.67;;;13.00;60.30;;;11.92;54.64;98982.16;5076419;28;20499;-76
2022/04/29 07:30:39;;;;;;;11.50;8.33;;;13.00;59.70;;;11.87;54.56;98980.03;5069053;28;20495;-77
2022/04/29 07:33:07;;;;;;;10.40;8.40;;;13.00;59.80;;;11.82;54.84;98976.25;5079104;28;20451;-77
2022/04/29 07:43:49;;;;;;;8.90;8.10;;;13.40;59.60;;;12.32;53.58;98974.22;5081427;28;20472;-74
2022/04/29 07:46:16;;;;;;;10.10;9.10;;;13.50;59.10;;;12.56;53.38;98973.88;5082532;28;20761;-75
2022/04/29 07:48:44;;;;;;;11.90;9.47;;;13.60;59.10;;;12.61;53.51;98965.97;5087483;28;20488;-76
2022/04/29 07:51:11;;;;;;;8.80;7.90;;;13.70;59.40;;;12.71;52.20;98931.16;5073724;28;20454;-73
2022/04/29 07:53:39;;;;;;;9.37;8.20;;;13.90;58.70;;;13.03;51.57;98963.94;5094990;28;20479;-76
2022/04/29 07:56:06;;;;;;;9.17;8.13;;;14.10;58.10;;;12.88;51.36;98972.25;5077248;28;20494;-74
2022/04/29 07:58:34;;;;;;;10.87;8.13;;;14.00;57.50;;;12.79;51.14;98954.53;5078166;28;20478;-74
2022/04/29 08:01:01;;;;;;;10.85;8.60;;;14.00;56.90;;;13.15;50.62;98963.31;5087810;28;20900;-75
2022/04/29 08:03:28;;;;;;;15.00;7.70;;;14.10;57.00;;;13.55;49.98;98970.59;5086237;28;20316;-76
2022/04/29 08:05:55;;;;;;;8.63;7.80;;;14.40;56.80;;;13.49;49.57;98964.13;5080767;28;20448;-75
2022/04/29 08:08:22;;;;;;;8.10;7.40;;;14.60;56.60;;;13.51;49.63;98964.75;5078808;28;20806;-73
2022/04/29 08:10:51;;;;;;;10.27;8.20;;;14.60;56.10;;;13.77;48.16;98959.47;5080179;28;20995;-75
2022/04/29 08:13:18;;;;;;;8.57;7.87;;;14.80;55.20;;;13.76;47.84;98957.81;5081333;28;20475;-73
2022/04/29 08:15:46;;;;;;;12.30;8.40;;;14.80;54.80;;;13.90;47.54;98950.47;5079944;28;20464;-74
2022/04/29 08:18:13;;;;;;;9.53;8.53;;;15.00;54.50;;;14.22;47.18;98958.69;5082662;28;20528;-77
2022/04/29 08:20:41;;;;;;;10.40;8.60;;;15.10;54.50;;;14.36;45.84;98957.56;5078368;28;20457;-77
2022/04/29 08:23:08;;;;;;;9.57;8.63;;;15.30;53.40;;;14.57;45.55;98947.41;5077618;28;20466;-77
2022/04/29 08:25:35;;;;;;;9.00;8.10;;;15.50;53.20;;;14.56;45.37;98940.31;5078207;28;20554;-77
2022/04/29 08:28:04;;;;;;;9.10;8.30;;;15.60;53.20;;;14.97;43.23;98949.03;5080443;28;20560;-75
2022/04/29 08:30:32;;;;;;;9.10;7.47;;;15.80;51.60;;;14.72;43.21;98890.03;5082449;28;20533;-77
2022/04/29 08:33:00;;;;;;;8.23;7.53;;;16.00;51.20;;;15.06;42.39;98949.59;5075938;28;20468;-75
2022/04/29 08:35:27;;;;;;;8.00;7.30;;;16.10;50.40;;;14.90;43.14;98949.09;5096369;27;20857;-77
2022/04/29 08:37:56;;;;;;;11.07;7.27;;;16.00;50.60;;;15.11;42.41;98942.44;5076080;28;20922;-77
2022/04/29 08:40:24;;;;;;;8.90;8.10;;;16.00;49.90;;;15.59;41.79;98948.25;5067557;28;20454;-78
2022/04/29 08:42:53;;;;;;;7.67;6.97;;;16.40;49.90;;;15.66;40.78;98942.75;5079015;28;20500;-79
2022/04/29 08:45:22;;;;;;;7.03;6.43;;;16.60;49.20;;;15.65;40.91;98922.88;5070364;28;20586;-79
2022/04/29 08:47:49;;;;;;;8.00;7.27;;;16.70;48.90;;;15.72;41.47;98936.41;5081721;28;20571;-79
2022/04/29 08:50:18;;;;;;;9.33;8.30;;;16.70;49.00;;;15.95;40.46;98934.91;5074842;28;20457;-75
2022/04/29 08:52:46;;;;;;;6.47;5.97;;;16.80;48.50;;;15.96;39.58;98931.13;5084912;28;20505;-74
2022/04/29 09:00:47;;;;;;;6.43;5.87;;;17.30;47.40;;;16.61;37.11;98924.19;5073184;28;20447;-82
2022/04/29 09:03:16;;;;;;;6.67;6.07;;;17.60;45.90;;;16.51;38.14;98922.00;5082064;28;20675;-81
2022/04/29 09:05:44;;;;;;;5.90;5.40;;;17.50;46.30;;;16.57;38.58;98923.81;5077096;28;20927;-83
2022/04/29 09:08:14;;;;;;;6.27;5.70;;;17.50;46.80;;;16.99;39.35;98925.69;5082588;28;20543;-83
2022/04/29 09:10:51;;;;;;;5.70;5.27;;;17.80;47.80;;;17.10;39.10;98918.59;5075511;28;20523;-82
2022/04/29 09:13:20;;;;;;;6.50;5.90;;;18.00;47.70;;;17.34;39.21;98921.34;5080186;28;21339;-78
2022/04/29 09:15:50;;;;;;;6.53;5.93;;;18.20;47.80;;;17.33;38.04;98921.56;5083996;28;20456;-84
2022/04/29 09:18:39;;;;;;;6.10;5.50;;;18.20;46.90;;;17.44;37.80;98911.69;5077938;28;20472;-82
2022/04/29 09:21:09;;;;;;;5.93;5.17;;;18.30;46.60;;;17.61;36.94;98914.53;5089292;28;20456;-76
2022/04/29 09:23:38;;;;;;;6.70;6.20;;;18.50;46.20;;;17.13;37.38;98907.19;5101312;28;20491;-80
2022/04/29 09:26:07;;;;;;;6.17;5.60;;;18.40;45.60;;;17.47;36.47;98917.50;5106504;28;20534;-72
2022/04/29 09:28:36;;;;;;;5.60;5.20;;;18.30;45.30;;;17.47;35.10;98892.94;5098298;28;20456;-76
2022/04/29 09:31:04;;;;;;;5.23;4.73;;;18.50;44.20;;;17.45;35.67;98907.91;5093318;28;20485;-78
2022/04/29 09:33:35;;;;;;;5.70;5.17;;;18.50;44.50;;;17.39;35.89;98904.25;5077677;28;20456;-82
2022/04/29 09:36:02;;;;;;;5.00;4.60;;;18.40;44.30;;;17.58;34.32;98884.97;5092960;28;20481;-78
2022/04/29 09:41:24;;;;;;;5.20;4.80;;;18.70;43.30;;;17.90;35.60;98884.53;5079422;28;20456;-72
2022/04/29 09:43:51;;;;;;;6.63;5.17;;;18.80;44.00;;;17.92;34.88;98885.97;5081072;28;20455;-84
2022/04/29 09:46:24;;;;;;;5.20;4.80;;;18.80;43.70;;;18.19;34.58;98877.19;5096082;27;21013;-81
2022/04/29 09:49:02;;;;;;;5.30;4.90;;;19.00;43.70;;;17.78;34.21;98847.13;5081724;28;20523;-78
2022/04/29 09:51:47;;;;;;;5.37;4.87;;;19.00;43.10;;;17.92;34.71;98876.91;5077573;28;20542;-78
2022/04/29 09:54:18;;;;;;;5.50;5.00;;;18.90;43.30;;;18.11;33.99;98823.72;5078497;28;20494;-81
2022/04/29 09:56:46;;;;;;;6.07;5.03;;;19.20;43.10;;;18.72;34.03;98881.66;5080426;28;20833;-82
2022/04/29 09:59:14;;;;;;;5.57;4.37;;;19.50;43.60;;;18.79;33.05;98865.94;5062615;28;20463;-81
2022/04/29 10:01:42;;;;;;;6.00;5.17;;;19.70;42.60;;;18.71;32.96;98875.38;5075629;28;20558;-77
2022/04/29 10:04:11;;;;;;;7.97;4.57;;;19.70;42.40;;;18.47;33.25;98863.75;5078732;28;20466;-74
2022/04/29 10:06:41;;;;;;;5.97;5.47;;;19.40;42.20;;;18.21;33.86;98849.59;5079793;28;20941;-81
2022/04/29 10:09:13;;;;;;;5.50;5.00;;;19.40;42.80;;;17.98;34.27;98859.56;5078383;28;20463;-76
2022/04/29 10:11:42;;;;;;;5.23;4.73;;;19.10;42.70;;;17.80;35.75;98853.19;5078354;28;20985;-77
2022/04/29 10:14:13;;;;;;;5.60;5.10;;;18.80;43.40;;;17.78;35.71;98852.59;5076879;28;20450;-74
2022/04/29 10:21:15;;;;;;;6.00;5.40;;;18.80;43.30;;;17.84;34.84;98862.56;5076868;28;20525;-83
2022/04/29 10:22:24;;;;;;;5.10;4.70;;;18.80;42.80;;;17.86;36.37;98843.19;5076082;28;20583;-82
2022/04/29 10:24:51;;;;;;;5.30;4.90;;;18.80;43.90;;;18.04;34.33;98850.41;5077862;28;20467;-80
2022/04/29 10:27:19;;;;;;;5.33;4.93;;;18.90;42.70;;;18.22;34.33;98843.06;5078282;28;22057;-82
2022/04/29 10:29:46;;;;;;;5.07;4.57;;;19.00;42.80;;;18.48;34.74;98843.53;5096737;28;20464;-74
2022/04/29 10:32:16;;;;;;;5.23;4.73;;;19.30;43.30;;;18.66;33.94;98856.97;5113339;28;20462;-72
2022/04/29 10:34:43;;;;;;;7.60;4.57;;;19.50;42.80;;;18.91;32.79;98839.31;5081797;28;20463;-83
2022/04/29 10:37:20;;;;;;;5.23;4.60;;;19.70;42.20;;;18.70;33.00;98802.56;5082865;28;20454;-74
2022/04/29 10:40:10;;;;;;;5.43;4.93;;;19.80;42.20;;;18.59;33.97;98839.06;5083135;28;20451;-78
2022/04/29 10:43:06;;;;;;;4.83;4.40;;;19.60;42.60;;;18.67;33.63;98842.19;5079500;28;20449;-83
2022/04/29 10:45:34;;;;;;;4.80;4.40;;;19.50;42.30;;;18.75;32.86;98832.75;5088470;28;20471;-77
2022/04/29 10:48:34;;;;;;;5.93;5.00;;;19.50;41.70;;;19.02;32.74;98839.47;5086909;28;20570;-74
2022/04/29 10:51:10;;;;;;;5.70;5.20;;;19.80;41.70;;;19.52;31.75;98813.88;5082305;28;20451;-74
2022/04/29 10:53:39;;;;;;;5.03;4.63;;;20.20;41.50;;;20.04;30.89;98803.50;5078787;28;20468;-78
2022/04/29 10:56:37;;;;;;;5.43;4.97;;;20.70;41.40;;;19.97;31.20;98813.88;5075233;28;20451;-77
2022/04/29 10:59:19;;;;;;;5.03;4.53;;;20.70;41.30;;;19.81;31.07;98810.09;5082282;28;20474;-76