Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:01:17;;;;;;;5.57;2.38;;;14.90;97.70;;;;;;5030243;28;20049;-81
2022/09/24 00:03:49;;;;;;;6.55;2.10;;;14.90;97.70;;;;;;5041432;28;20486;-80
2022/09/24 00:06:17;;;;;;;4.32;2.03;;;15.00;98.00;;;;;;5034011;28;20025;-80
2022/09/24 00:08:44;;;;;;;3.83;2.17;;;14.90;98.30;;;;;;5031599;28;20684;-80
2022/09/24 00:11:11;;;;;;;4.38;2.03;;;14.90;98.50;;;;;;5029590;28;20076;-80
2022/09/24 00:13:37;;;;;;;4.38;2.17;;;14.80;98.40;;;;;;5030175;28;20077;-80
2022/09/24 00:16:08;;;;;;;5.00;2.28;;;14.90;98.50;;;;;;5031246;28;20068;-79
2022/09/24 00:18:35;;;;;;;5.25;2.10;;;14.90;98.10;;;;;;5034806;28;20827;-81
2022/09/24 00:21:26;;;;;;;6.03;2.33;;;14.90;98.00;;;;;;5031031;28;20033;-80
2022/09/24 00:23:54;;;;;;;4.13;2.20;;;14.80;97.80;;;;;;5035058;28;20021;-80
2022/09/24 00:29:05;;;;;;;;;;;14.80;98.20;;;;;;5029098;28;20518;-81
2022/09/24 00:31:31;;;;;;;4.53;2.28;;;14.80;98.30;;;;;;5029140;28;19971;-80
2022/09/24 00:33:57;;;;;;;3.92;2.30;;;14.70;98.00;;;;;;5031931;28;20468;-80
2022/09/24 00:36:23;;;;;;;5.55;2.97;;;14.70;97.80;;;;;;5032056;28;20033;-80
2022/09/24 00:38:50;;;;;;;4.82;2.10;;;14.80;97.90;;;;;;5029726;28;20036;-82
2022/09/24 00:41:19;;;;;;;4.32;2.33;;;14.80;98.20;;;;;;5031254;28;20083;-80
2022/09/24 00:43:47;;;;;;;7.68;2.53;;;14.70;98.30;;;;;;5034935;28;20029;-81
2022/09/24 00:46:25;;;;;;;8.45;3.25;;;14.70;98.30;;;;;;5028777;28;20036;-80
2022/09/24 00:48:54;;;;;;;4.57;2.15;;;14.70;98.20;;;;;;5029321;28;20029;-82
2022/09/24 00:51:23;;;;;;;4.28;1.75;;;14.80;98.40;;;;;;5030336;28;20060;-82
2022/09/24 00:53:54;;;;;;;3.47;2.00;;;14.80;98.60;;;;;;5033701;28;20121;-80
2022/09/24 00:56:21;;;;;;;5.63;2.30;;;14.80;98.70;;;;;;5029819;28;20044;-80
2022/09/24 00:58:55;;;;;;;4.57;3.03;;;14.70;98.50;;;;;;5028892;28;20098;-80
2022/09/24 01:01:23;;;;;;;10.82;2.72;;;14.70;98.10;;;;;;5027572;28;20034;-81
2022/09/24 01:03:52;;;;;;;4.15;2.40;;;14.60;98.20;;;;;;5028210;28;20113;-80
2022/09/24 01:06:17;;;;;;;4.85;2.42;;;14.50;98.80;;;;;;5027272;28;20030;-80
2022/09/24 01:08:44;;;;;;;7.13;2.55;;;14.60;99.00;;;;;;5031365;28;20499;-80
2022/09/24 01:11:18;;;;;;;6.40;2.33;;;14.60;98.80;;;;;;5028492;28;20480;-79
2022/09/24 01:13:47;;;;;;;5.90;2.47;;;14.60;98.90;;;;;;5028467;28;20052;-80
2022/09/24 01:16:30;;;;;;;6.07;2.40;;;14.50;98.90;;;;;;5029003;28;20034;-80
2022/09/24 01:19:08;;;;;;;4.53;2.30;;;14.50;98.50;;;;;;5037167;28;20043;-80
2022/09/24 01:21:59;;;;;;;6.40;2.65;;;14.60;98.80;;;;;;5033590;28;20028;-81
2022/09/24 01:24:43;;;;;;;5.90;2.83;;;14.60;98.80;;;;;;5027491;28;20037;-80
2022/09/24 01:27:27;;;;;;;6.88;3.15;;;14.40;99.10;;;;;;5026439;28;20872;-81
2022/09/24 01:30:01;;;;;;;4.82;2.63;;;14.50;98.50;;;;;;5027578;28;20079;-80
2022/09/24 01:32:40;;;;;;;7.95;3.72;;;14.50;98.70;;;;;;5028500;28;20029;-80
2022/09/24 01:35:56;;;;;;;4.97;2.83;;;14.50;98.80;;;;;;5029961;28;20025;-81
2022/09/24 01:38:29;;;;;;;7.45;2.92;;;14.60;98.90;;;;;;5003261;28;20041;-80
2022/09/24 01:40:59;;;;;;;5.75;2.33;;;14.70;99.10;;;;;;5004729;28;20057;-80
2022/09/24 01:43:26;;;;;;;5.60;3.10;;;14.60;99.00;;;;;;5014428;28;20083;-80
2022/09/24 01:45:58;;;;;;;5.53;2.40;;;14.40;99.30;;;;;;5031519;28;20029;-80
2022/09/24 01:48:25;;;;;;;4.40;2.38;;;14.30;99.30;;;;;;5030050;28;20021;-80
2022/09/24 01:51:05;;;;;;;6.88;2.83;;;14.30;99.50;;;;;;5027343;28;20092;-80
2022/09/24 01:53:41;;;;;;;6.35;3.20;;;14.40;99.30;;;;;;5029612;28;20029;-80
2022/09/24 01:56:17;;;;;;;4.95;2.50;;;14.40;99.60;;;;;;5029925;28;20044;-80
2022/09/24 01:59:00;;;;;;;5.55;2.95;;;14.40;99.50;;;;;;5032684;28;20072;-82
2022/09/24 02:01:40;;;;;;;7.13;2.55;;;14.40;99.50;;;;;;5029384;28;20102;-82
2022/09/24 02:04:12;;;;;;;5.00;3.03;;;14.30;99.40;;;;;;5028948;28;20032;-80
2022/09/24 02:06:46;;;;;;;6.25;2.65;;;14.40;99.40;;;;;;5035671;28;20032;-80
2022/09/24 02:09:36;;;;;;;6.10;2.90;;;14.40;99.50;;;;;;5028127;28;20056;-81
2022/09/24 02:12:28;;;;;;;6.05;2.88;;;14.30;99.90;;;;;;5028425;28;20094;-80
2022/09/24 02:14:59;;;;;;;5.75;2.83;;;14.30;99.80;;;;;;5028470;28;20474;-80
2022/09/24 02:17:29;;;;;;;8.35;3.20;;;14.30;99.80;;;;;;5027806;28;20602;-80
2022/09/24 02:19:57;;;;;;;5.03;3.33;;;14.30;99.90;;;;;;5029618;28;20107;-80
2022/09/24 02:22:24;;;;;;;11.30;3.22;;;14.20;99.90;;;;;;5030518;28;20024;-80
2022/09/24 02:24:54;;;;;;;6.45;2.75;;;14.30;99.90;;;;;;5031321;28;20071;-80
2022/09/24 02:27:20;;;;;;;5.38;3.08;;;14.30;99.90;;;;;;5026799;28;20032;-80
2022/09/24 02:29:46;;;;;;;4.55;2.30;;;14.40;99.80;;;;;;5030647;28;20034;-80
2022/09/24 02:32:16;;;;;;;5.53;2.63;;;14.40;99.60;;;;;;5027933;28;20556;-80
2022/09/24 02:34:48;;;;;;;4.82;3.08;;;14.40;99.30;;;;;;5027477;28;20061;-80
2022/09/24 02:37:15;;;;;;;6.70;3.15;;;14.40;99.50;;;;;;5028822;28;20041;-80
2022/09/24 02:39:41;;;;;;;4.45;2.78;;;14.40;99.40;;;;;;5030880;28;20025;-81
2022/09/24 02:42:10;;;;;;;4.63;2.67;;;14.40;99.50;;;;;;5030285;28;20028;-80
2022/09/24 02:44:36;;;;;;;5.53;2.60;;;14.50;99.50;;;;;;5029760;28;20101;-81
2022/09/24 02:47:02;;;;;;;5.95;3.10;;;14.40;99.50;;;;;;5030110;28;20033;-80
2022/09/24 02:49:28;;;;;;;9.30;2.50;;;14.50;99.50;;;;;;5027408;28;20038;-79
2022/09/24 02:51:54;;;;;;;7.30;3.08;;;14.60;99.50;;;;;;5031041;28;20021;-80
2022/09/24 02:54:20;;;;;;;4.78;2.75;;;14.50;99.80;;;;;;5027593;28;20541;-80
2022/09/24 02:56:47;;;;;;;4.88;2.50;;;14.50;99.70;;;;;;5026203;28;20076;-80
2022/09/24 02:59:12;;;;;;;5.03;2.75;;;14.30;99.90;;;;;;5028001;28;20034;-79
2022/09/24 03:01:38;;;;;;;6.78;3.00;;;14.30;99.90;;;;;;5033229;28;20028;-80
2022/09/24 03:04:04;;;;;;;5.82;2.97;;;14.30;99.80;;;;;;5023268;28;20043;-82
2022/09/24 03:06:29;;;;;;;4.78;3.10;;;14.30;99.80;;;;;;5024981;28;20104;-80
2022/09/24 03:08:56;;;;;;;5.18;3.08;;;14.30;99.80;;;;;;5028890;28;20034;-81
2022/09/24 03:11:22;;;;;;;9.07;3.13;;;14.30;99.90;;;;;;5027309;28;20518;-80
2022/09/24 03:13:49;;;;;;;8.02;3.30;;;14.30;99.90;;;;;;5029730;28;20046;-81
2022/09/24 03:16:16;;;;;;;5.57;3.33;;;14.20;99.90;;;;;;5030824;28;20052;-81
2022/09/24 03:18:41;;;;;;;4.57;2.60;;;14.30;99.90;;;;;;5025230;28;20037;-82
2022/09/24 03:21:11;;;;;;;6.55;3.10;;;14.20;99.90;;;;;;5026275;28;20025;-82
2022/09/24 03:23:37;;;;;;;5.60;2.83;;;14.30;99.90;;;;;;5033205;28;20032;-82
2022/09/24 03:26:03;;;;;;;5.82;4.07;;;14.30;99.90;;;;;;5028176;28;20041;-82
2022/09/24 03:28:29;;;;;;;11.90;3.95;;;14.40;99.50;;;;;;5031077;28;20030;-81
2022/09/24 03:31:01;;;;;;;9.15;3.10;;;14.40;99.50;;;;;;5025439;28;20048;-81
2022/09/24 03:33:36;;;;;;;5.65;3.20;;;14.30;99.60;;;;;;5033207;28;20029;-81
2022/09/24 03:36:06;;;;;;;5.90;2.85;;;14.30;99.60;;;;;;5029460;28;20032;-81
2022/09/24 03:38:32;;;;;;;11.50;3.58;;;14.30;99.80;;;;;;5026457;28;20021;-82
2022/09/24 03:40:59;;;;;;;5.65;3.70;;;14.30;99.90;;;;;;5030874;28;20124;-80
2022/09/24 03:43:24;;;;;;;8.55;3.42;;;14.10;99.90;;;;;;5027744;28;20052;-81
2022/09/24 03:45:51;;;;;;;4.93;3.00;;;14.20;99.70;;;;;;5030909;28;20476;-82
2022/09/24 03:48:18;;;;;;;6.65;3.50;;;14.20;99.80;;;;;;5023903;28;20029;-82
2022/09/24 03:50:45;;;;;;;7.65;3.83;;;14.10;99.90;;;;;;5030736;28;20084;-81
2022/09/24 03:53:11;;;;;;;7.53;4.03;;;14.20;99.70;;;;;;5037040;28;20021;-81
2022/09/24 03:55:56;;;;;;;6.90;3.50;;;14.30;99.10;;;;;;5029244;28;20032;-81
2022/09/24 03:58:23;;;;;;;8.55;3.03;;;14.40;99.50;;;;;;5027191;28;20033;-80
2022/09/24 04:00:52;;;;;;;9.07;3.70;;;14.30;99.80;;;;;;5027994;28;20036;-80
2022/09/24 04:03:20;;;;;;;7.38;3.85;;;14.20;99.70;;;;;;5025722;28;20441;-80
2022/09/24 04:05:45;;;;;;;7.43;3.72;;;14.20;99.90;;;;;;5027741;28;20086;-81
2022/09/24 04:08:11;;;;;;;8.38;3.58;;;14.20;99.90;;;;;;5023679;28;20037;-81
2022/09/24 04:10:37;;;;;;;6.03;3.08;;;14.20;99.90;;;;;;5031204;28;20049;-81
2022/09/24 04:13:03;;;;;;;9.88;4.25;;;14.20;99.90;;;;;;5025435;28;20064;-81
2022/09/24 04:15:29;;;;;;;9.40;4.20;;;14.20;99.90;;;;;;5025884;28;20705;-81
2022/09/24 04:17:56;;;;;;;5.20;3.00;;;14.20;99.90;;;;;;5025218;28;20033;-82
2022/09/24 04:20:25;;;;;;;7.50;3.70;;;14.10;99.90;;;;;;5023570;28;20725;-81
2022/09/24 04:22:55;;;;;;;6.88;3.75;;;14.10;99.90;;;;;;5026605;28;20056;-81
2022/09/24 04:25:22;;;;;;;5.63;3.17;;;14.20;99.90;;;;;;5023320;28;20423;-80
2022/09/24 04:27:56;;;;;;;6.57;3.75;;;14.20;99.90;;;;;;5023808;28;20030;-81
2022/09/24 04:30:23;;;;;;;8.00;4.00;;;14.20;99.90;;;;;;5022712;28;20094;-81
2022/09/24 04:32:50;;;;;;;6.05;4.10;;;14.20;99.90;;;;;;5023793;28;20021;-82
2022/09/24 04:35:18;;;;;;;9.35;4.70;;;14.10;99.90;;;;;;5026604;28;20403;-82
2022/09/24 04:37:44;;;;;;;7.25;4.05;;;14.20;99.90;;;;;;5025891;28;20029;-82
2022/09/24 04:40:11;;;;;;;6.68;3.92;;;14.10;99.90;;;;;;5022018;28;20029;-80
2022/09/24 04:42:38;;;;;;;7.55;3.60;;;14.20;99.90;;;;;;5027551;28;20029;-83
2022/09/24 04:45:08;;;;;;;9.07;3.88;;;14.20;99.90;;;;;;5027601;28;20047;-81
2022/09/24 04:47:35;;;;;;;6.35;4.13;;;14.20;99.90;;;;;;5023197;28;20112;-81
2022/09/24 04:50:02;;;;;;;6.78;3.97;;;14.10;99.90;;;;;;5027900;28;20935;-81
2022/09/24 04:52:31;;;;;;;6.40;3.45;;;14.10;99.90;;;;;;5028160;28;20057;-82
2022/09/24 04:54:58;;;;;;;9.68;4.32;;;14.10;99.90;;;;;;5025884;28;20128;-81
2022/09/24 04:57:25;;;;;;;9.25;4.57;;;14.10;99.80;;;;;;5024686;28;20079;-80
2022/09/24 04:59:50;;;;;;;6.93;4.00;;;14.10;99.90;;;;;;5024046;28;20025;-80
2022/09/24 05:02:17;;;;;;;6.78;4.10;;;14.10;99.90;;;;;;5030133;28;20037;-81
2022/09/24 05:04:43;;;;;;;6.80;3.88;;;14.10;99.90;;;;;;5022992;28;21007;-83
2022/09/24 05:07:09;;;;;;;8.48;3.65;;;14.10;99.90;;;;;;5022492;28;20120;-81
2022/09/24 05:09:34;;;;;;;5.63;3.60;;;14.00;99.90;;;;;;5025128;28;20107;-81
2022/09/24 05:12:01;;;;;;;7.78;3.42;;;14.00;99.90;;;;;;5030552;28;20515;-81
2022/09/24 05:14:27;;;;;;;6.57;4.07;;;14.00;99.90;;;;;;5023177;28;20033;-81
2022/09/24 05:16:52;;;;;;;5.93;3.95;;;14.00;99.90;;;;;;5034364;28;20028;-80
2022/09/24 05:19:18;;;;;;;10.70;4.18;;;14.10;99.90;;;;;;5024228;28;20029;-81
2022/09/24 05:21:45;;;;;;;8.30;3.20;;;14.10;99.90;;;;;;5023203;28;20089;-81
2022/09/24 05:24:11;;;;;;;7.53;3.65;;;14.10;99.90;;;;;;5024516;28;20108;-81
2022/09/24 05:29:21;;;;;;;7.22;3.53;;;14.20;99.90;;;;;;5022623;28;20040;-84
2022/09/24 05:31:46;;;;;;;6.72;3.65;;;14.20;99.70;;;;;;5022114;28;20037;-79
2022/09/24 05:34:13;;;;;;;7.47;4.20;;;14.20;99.90;;;;;;5024917;28;20113;-81
2022/09/24 05:36:39;;;;;;;6.53;3.75;;;14.20;99.90;;;;;;5022139;28;20060;-81
2022/09/24 05:39:05;;;;;;;8.35;4.55;;;14.20;99.90;;;;;;5023003;28;20036;-80
2022/09/24 05:41:30;;;;;;;5.93;3.42;;;14.30;99.90;;;;;;5023049;28;20025;-81
2022/09/24 05:43:57;;;;;;;6.10;3.55;;;14.30;99.90;;;;;;5024635;28;20033;-81
2022/09/24 05:46:23;;;;;;;5.55;3.35;;;14.20;99.90;;;;;;5024947;28;20033;-82
2022/09/24 05:48:48;;;;;;;7.20;4.25;;;14.30;99.90;;;;;;5026197;28;20103;-81
2022/09/24 05:51:14;;;;;;;7.35;3.50;;;14.30;99.90;;;;;;5024201;28;20128;-79
2022/09/24 05:53:40;;;;;;;7.60;3.88;;;14.30;99.90;;;;;;5025649;28;20028;-81
2022/09/24 05:56:06;;;;;;;8.63;3.85;;;14.30;99.90;;;;;;5022002;28;20541;-81
2022/09/24 05:58:32;;;;;;;8.88;4.32;;;14.30;99.90;;;;;;5022226;28;20029;-80
2022/09/24 06:01:00;;;;;;;7.40;4.13;;;14.20;99.60;;;;;;5023176;28;20025;-81
2022/09/24 06:03:26;;;;;;;8.02;4.32;;;14.30;99.60;;;;;;5023369;28;20055;-80
2022/09/24 06:05:52;;;;;;;7.03;3.65;;;14.30;99.80;;;;;;5024955;28;20033;-81
2022/09/24 06:08:19;;;;;;;5.40;2.88;;;14.40;99.90;;;;;;5022012;28;20094;-81
2022/09/24 06:10:46;;;;;;;5.85;3.42;;;14.40;99.90;;;;;;5030197;28;20045;-82
2022/09/24 06:13:13;;;;;;;6.88;3.20;;;14.30;99.90;;;;;;5021796;28;20128;-80
2022/09/24 06:15:41;;;;;;;6.13;3.17;;;14.30;99.90;;;;;;5027112;28;20525;-81
2022/09/24 06:18:07;;;;;;;7.05;3.35;;;14.40;99.90;;;;;;5023158;28;20160;-80
2022/09/24 06:20:33;;;;;;;8.50;3.58;;;14.40;99.90;;;;;;5023495;28;20037;-82
2022/09/24 06:22:59;;;;;;;6.18;3.05;;;14.40;99.90;;;;;;5020655;28;20037;-80
2022/09/24 06:25:26;;;;;;;5.70;2.80;;;14.40;99.90;;;;;;5022718;28;20029;-80
2022/09/24 06:28:00;;;;;;;7.95;3.03;;;14.40;99.90;;;;;;5022129;28;20534;-81
2022/09/24 06:30:33;;;;;;;5.28;3.28;;;14.50;99.90;;;;;;5031092;28;20051;-80
2022/09/24 06:33:04;;;;;;;8.88;3.03;;;14.50;99.90;;;;;;5024419;28;20029;-81
2022/09/24 06:35:36;;;;;;;5.63;3.40;;;14.50;99.90;;;;;;5030722;28;20077;-79
2022/09/24 06:38:03;;;;;;;6.40;3.40;;;14.40;99.90;;;;;;5022966;28;20025;-80
2022/09/24 06:40:29;;;;;;;6.88;3.20;;;14.50;99.90;;;;;;5023705;28;20488;-79
2022/09/24 06:42:54;;;;;;;8.45;3.53;;;14.60;99.90;;;;;;5024848;28;20032;-81
2022/09/24 06:45:21;;;;;;;8.93;3.72;;;14.70;99.90;;;;;;5029356;28;20037;-80
2022/09/24 06:47:54;;;;;;;7.03;3.55;;;14.90;99.90;;;;;;5028846;28;20508;-81
2022/09/24 06:50:21;;;;;;;5.47;2.90;;;14.90;99.90;;;;;;5029429;28;20089;-81
2022/09/24 06:52:47;;;;;;;6.82;4.20;;;14.90;99.90;;;;;;5025348;28;20036;-81
2022/09/24 06:55:13;;;;;;;6.22;3.67;;;15.00;99.90;;;;;;5025494;28;20029;-81
2022/09/24 06:57:39;;;;;;;7.95;3.67;;;15.10;99.90;;;;;;5027755;28;20094;-80
2022/09/24 07:00:05;;;;;;;8.20;3.85;;;15.20;99.90;;;;;;5027242;28;20030;-81
2022/09/24 07:02:31;;;;;;;7.43;3.33;;;15.20;99.90;;;;;;5027378;28;20124;-81
2022/09/24 07:04:57;;;;;;;8.93;3.53;;;15.10;99.90;;;;;;5031137;28;20108;-81
2022/09/24 07:07:28;;;;;;;7.25;3.38;;;15.10;99.90;;;;;;5026267;28;20029;-81
2022/09/24 07:09:57;;;;;;;8.40;3.10;;;15.10;99.90;;;;;;5022145;28;20037;-80
2022/09/24 07:12:23;;;;;;;6.28;3.10;;;15.10;99.90;;;;;;5027473;28;20049;-79
2022/09/24 07:14:48;;;;;;;7.32;3.47;;;15.10;99.90;;;;;;5031409;28;20029;-77
2022/09/24 07:17:15;;;;;;;5.82;2.97;;;15.10;99.90;;;;;;5035465;28;20103;-79
2022/09/24 07:19:40;;;;;;;6.03;3.35;;;15.10;99.90;;;;;;5027342;28;20030;-80
2022/09/24 07:22:07;;;;;;;5.95;3.55;;;15.20;99.90;;;;;;5022777;28;20037;-83
2022/09/24 07:24:33;;;;;;;5.65;3.63;;;15.30;99.90;;;;;;5024044;28;20025;-83
2022/09/24 07:26:58;;;;;;;7.88;3.50;;;15.30;99.90;;;;;;5027965;28;20494;-86
2022/09/24 07:29:24;;;;;;;9.25;3.55;;;15.30;99.40;;;;;;5030364;28;20068;-83
2022/09/24 07:31:50;;;;;;;12.05;4.40;;;15.30;99.10;;;;;;5029362;28;20072;-83
2022/09/24 07:34:16;;;;;;;6.35;3.67;;;15.30;99.10;;;;;;5025979;28;20029;-82
2022/09/24 07:36:42;;;;;;;6.20;3.90;;;15.30;99.10;;;;;;5025447;28;20037;-82
2022/09/24 07:39:08;;;;;;;6.88;4.00;;;15.20;99.00;;;;;;5026847;28;20802;-82
2022/09/24 07:41:33;;;;;;;5.70;3.17;;;15.30;99.40;;;;;;5024814;28;20487;-83
2022/09/24 07:43:59;;;;;;;6.10;3.55;;;15.30;99.60;;;;;;5024739;28;20045;-81
2022/09/24 07:46:26;;;;;;;6.40;3.50;;;15.50;99.50;;;;;;5025515;28;20029;-82
2022/09/24 07:48:55;;;;;;;8.43;4.47;;;15.60;98.90;;;;;;5030081;28;20443;-82
2022/09/24 07:51:26;;;;;;;5.78;3.78;;;15.70;98.80;;;;;;5023900;28;20033;-81
2022/09/24 07:53:52;;;;;;;8.20;3.33;;;15.60;98.80;;;;;;5028299;28;20087;-81
2022/09/24 07:56:18;;;;;;;5.82;3.53;;;15.60;98.70;;;;;;5028814;28;20071;-80
2022/09/24 07:58:47;;;;;;;7.13;3.65;;;15.70;98.60;;;;;;5034329;28;20056;-81
2022/09/24 08:01:13;;;;;;;8.32;4.70;;;15.70;98.00;;;;;;5030717;28;20120;-84
2022/09/24 08:03:39;;;;;;;7.20;4.10;;;15.70;98.10;;;;;;5035557;28;20037;-80
2022/09/24 08:06:05;;;;;;;8.25;3.72;;;15.80;98.20;;;;;;5031842;28;20411;-80
2022/09/24 08:08:31;;;;;;;8.18;3.67;;;16.00;98.30;;;;;;5026601;28;20033;-81
2022/09/24 08:10:56;;;;;;;7.78;3.67;;;15.80;97.90;;;;;;5031522;28;20041;-82
2022/09/24 08:13:23;;;;;;;8.73;4.22;;;15.80;98.20;;;;;;5036628;28;20452;-81
2022/09/24 08:15:56;;;;;;;6.68;3.50;;;15.90;98.50;;;;;;5037091;28;20052;-77
2022/09/24 08:18:23;;;;;;;6.82;4.25;;;16.00;98.10;;;;;;5030082;28;20048;-78
2022/09/24 08:20:48;;;;;;;6.40;3.97;;;15.90;97.90;;;;;;5027306;28;20037;-81
2022/09/24 08:23:14;;;;;;;8.13;3.90;;;15.90;98.10;;;;;;5026718;28;20064;-79
2022/09/24 08:25:40;;;;;;;6.20;3.80;;;15.90;97.50;;;;;;5026111;28;20102;-79
2022/09/24 08:28:07;;;;;;;5.90;3.65;;;16.00;97.90;;;;;;5021451;28;20677;-78
2022/09/24 08:30:34;;;;;;;5.88;3.70;;;16.10;98.20;;;;;;5026102;28;20033;-80
2022/09/24 08:33:00;;;;;;;8.30;4.07;;;16.20;98.70;;;;;;5030262;28;20036;-81
2022/09/24 08:35:26;;;;;;;6.07;3.60;;;16.10;97.80;;;;;;5021855;28;20025;-80
2022/09/24 08:37:54;;;;;;;9.45;4.68;;;16.10;98.00;;;;;;5024914;28;20156;-79
2022/09/24 08:40:24;;;;;;;8.10;4.13;;;16.10;98.00;;;;;;5027758;28;20040;-80
2022/09/24 08:42:54;;;;;;;8.48;3.90;;;16.20;98.40;;;;;;5027948;28;20032;-80
2022/09/24 08:48:13;;;;;;;8.82;4.75;;;16.30;97.90;;;;;;5028109;28;20040;-79
2022/09/24 08:50:50;;;;;;;10.00;4.65;;;16.40;98.80;;;;;;5031568;28;20424;-78
2022/09/24 08:53:28;;;;;;;9.73;4.43;;;16.30;99.10;;;;;;5028451;28;20120;-80
2022/09/24 08:55:59;;;;;;;7.85;4.38;;;16.20;99.60;;;;;;5027393;28;20033;-79
2022/09/24 08:58:37;;;;;;;6.97;4.18;;;16.30;99.80;;;;;;5033280;28;20025;-80
2022/09/24 09:01:09;;;;;;;8.65;4.13;;;16.30;99.40;;;;;;5027036;28;20326;-80
2022/09/24 09:04:02;;;;;;;7.03;3.85;;;16.40;99.50;;;;;;5029967;28;20030;-80
2022/09/24 09:06:47;;;;;;;7.05;4.35;;;16.40;98.80;;;;;;5032270;28;20101;-80
2022/09/24 09:09:22;;;;;;;11.18;4.53;;;16.30;99.00;;;;;;5025806;28;20049;-81
2022/09/24 09:11:51;;;;;;;6.97;4.40;;;16.40;98.90;;;;;;5024744;28;20037;-79
2022/09/24 09:14:40;;;;;;;8.00;3.60;;;16.30;99.20;;;;;;5022951;28;20030;-79
2022/09/24 09:17:17;;;;;;;8.18;4.63;;;16.40;99.20;;;;;;5027486;28;20048;-80
2022/09/24 09:19:45;;;;;;;6.78;4.10;;;16.40;99.00;;;;;;5026384;28;20589;-80
2022/09/24 09:22:16;;;;;;;16.20;4.20;;;16.70;98.90;;;;;;5026073;28;20035;-80
2022/09/24 09:24:50;;;;;;;8.40;3.95;;;16.80;98.90;;;;;;5034314;28;20099;-84
2022/09/24 09:27:18;;;;;;;8.57;4.97;;;16.80;98.60;;;;;;5028290;28;20036;-79
2022/09/24 09:29:50;;;;;;;7.22;4.25;;;16.70;98.80;;;;;;5023660;28;20041;-81
2022/09/24 09:32:39;;;;;;;7.68;4.07;;;16.60;97.80;;;;;;5022268;28;20033;-80
2022/09/24 09:35:14;;;;;;;7.35;4.28;;;16.70;98.20;;;;;;5024030;28;20033;-78
2022/09/24 09:37:44;;;;;;;8.23;5.65;;;16.80;98.20;;;;;;5023565;28;20037;-79
2022/09/24 09:40:13;;;;;;;6.78;4.50;;;16.80;97.70;;;;;;5022880;28;20033;-80
2022/09/24 09:42:39;;;;;;;11.23;4.07;;;16.80;97.50;;;;;;5026999;28;20056;-80
2022/09/24 09:45:31;;;;;;;7.32;3.90;;;17.00;97.60;;;;;;5026443;28;20041;-78
2022/09/24 09:47:57;;;;;;;10.90;4.38;;;17.10;97.40;;;;;;5025824;28;20392;-80
2022/09/24 09:50:41;;;;;;;7.68;4.95;;;17.30;97.50;;;;;;5022950;28;20480;-81
2022/09/24 09:53:21;;;;;;;7.28;4.38;;;17.10;96.70;;;;;;5023144;28;20053;-80
2022/09/24 09:55:53;;;;;;;8.77;5.07;;;17.00;96.90;;;;;;5022287;28;20021;-80
2022/09/24 09:58:23;;;;;;;9.52;4.70;;;17.00;97.80;;;;;;5022045;28;20041;-79
2022/09/24 10:00:50;;;;;;;6.45;4.22;;;17.10;97.70;;;;;;5025116;28;20594;-84
2022/09/24 10:03:30;;;;;;;12.30;4.88;;;17.00;97.50;;;;;;5027909;28;20029;-83
2022/09/24 10:06:05;;;;;;;10.38;5.05;;;17.10;97.80;;;;;;5022672;28;20040;-83
2022/09/24 10:08:30;;;;;;;8.40;4.75;;;17.10;97.10;;;;;;5020568;28;20072;-85
2022/09/24 10:10:58;;;;;;;6.15;4.25;;;17.10;96.40;;;;;;5030977;28;20494;-82
2022/09/24 10:13:25;;;;;;;10.10;4.88;;;17.00;96.30;;;;;;5031114;28;20045;-83
2022/09/24 10:15:56;;;;;;;8.95;5.05;;;17.00;97.30;;;;;;5029769;28;20033;-83
2022/09/24 10:18:36;;;;;;;8.55;4.05;;;17.20;97.70;;;;;;5034266;28;20032;-84
2022/09/24 10:21:10;;;;;;;8.00;4.45;;;17.20;97.30;;;;;;5032056;28;20028;-84
2022/09/24 10:23:42;;;;;;;5.85;4.07;;;17.30;97.30;;;;;;5024742;28;20029;-85
2022/09/24 10:26:09;;;;;;;5.85;3.90;;;17.20;97.30;;;;;;5040814;28;20395;-84
2022/09/24 10:31:34;;;;;;;5.97;3.97;;;17.20;97.70;;;;;;5024072;28;20052;-77
2022/09/24 10:34:01;;;;;;;7.05;4.20;;;17.20;97.50;;;;;;5025005;28;20052;-80
2022/09/24 10:36:28;;;;;;;6.82;4.40;;;17.10;97.70;;;;;;5029775;28;20525;-83
2022/09/24 10:39:03;;;;;;;10.48;4.35;;;17.10;97.80;;;;;;5033974;28;20025;-82
2022/09/24 10:41:30;;;;;;;8.82;4.70;;;17.00;98.00;;;;;;5025825;28;20109;-80
2022/09/24 10:44:01;;;;;;;8.00;4.13;;;16.90;98.40;;;;;;5027721;28;20160;-86
2022/09/24 10:46:48;;;;;;;8.25;4.55;;;16.90;98.30;;;;;;5021490;28;23368;-84
2022/09/24 10:49:48;;;;;;;9.02;4.28;;;17.00;98.30;;;;;;5023186;28;20037;-82
2022/09/24 10:52:51;;;;;;;10.73;3.72;;;16.90;98.40;;;;;;5021971;28;20052;-81
2022/09/24 10:55:27;;;;;;;7.35;4.43;;;16.70;98.60;;;;;;5015388;28;20042;-78
2022/09/24 10:58:23;;;;;;;6.75;4.20;;;16.70;98.70;;;;;;5027048;28;20036;-80
2022/09/24 11:01:25;;;;;;;11.10;4.20;;;16.60;99.40;;;;;;5025828;28;20017;-80
2022/09/24 11:04:21;;;;;;;8.00;3.95;;;16.60;99.80;;;;;;5023289;28;20410;-79
2022/09/24 11:07:20;;;;;;;8.18;4.68;;;16.50;99.90;;;;;;5021918;28;20030;-77
2022/09/24 11:09:51;;;;;;;8.20;4.18;;;16.50;99.90;;;;;;5017565;28;20048;-84
2022/09/24 11:12:43;;;;;;;7.32;3.38;;;16.50;99.90;;;;;;5021734;28;20609;-79
2022/09/24 11:15:23;;;;;;;6.30;3.28;;;16.40;99.20;;;;;;5019275;28;20030;-80
2022/09/24 11:18:16;;;;;;;12.90;3.90;;;16.50;99.70;;;;;;5025828;28;20022;-80
2022/09/24 11:21:08;;;;;;;7.88;4.15;;;16.60;99.90;;;;;;5025911;28;20032;-76
2022/09/24 11:23:57;;;;;;;7.18;3.72;;;16.60;99.90;;;;;;5026788;28;20624;-77
2022/09/24 11:26:55;;;;;;;6.43;3.72;;;16.70;99.90;;;;;;5029520;28;20045;-79
2022/09/24 11:29:47;;;;;;;13.60;3.90;;;16.80;99.90;;;;;;5022365;28;20056;-79
2022/09/24 11:32:41;;;;;;;8.18;4.65;;;16.80;99.90;;;;;;5022968;28;20630;-79
2022/09/24 11:35:19;;;;;;;5.50;3.55;;;16.70;99.80;;;;;;5023054;28;20061;-78
2022/09/24 11:37:51;;;;;;;8.60;3.88;;;16.80;99.90;;;;;;5028985;28;20590;-78
2022/09/24 11:40:22;;;;;;;8.77;4.35;;;16.70;99.90;;;;;;5022263;28;20510;-76
2022/09/24 11:43:03;;;;;;;10.60;4.05;;;16.80;99.90;;;;;;5024248;28;20207;-78
2022/09/24 11:46:24;;;;;;;6.30;3.63;;;16.70;99.90;;;;;;5029874;28;20507;-77
2022/09/24 11:49:23;;;;;;;7.18;4.07;;;16.60;99.90;;;;;;5033542;28;20041;-77
2022/09/24 11:52:38;;;;;;;7.75;3.30;;;16.50;99.90;;;;;;5026565;28;20120;-76
2022/09/24 11:55:31;;;;;;;6.28;3.70;;;16.40;99.90;;;;;;5025723;28;20052;-77
2022/09/24 11:58:19;;;;;;;7.80;3.90;;;16.40;99.90;;;;;;5023601;28;20067;-81
2022/09/24 12:01:05;;;;;;;7.78;4.85;;;16.50;99.90;;;;;;5037238;28;20499;-82
2022/09/24 12:03:31;;;;;;;8.30;4.38;;;16.60;99.90;;;;;;5027692;28;20105;-77
2022/09/24 12:06:04;;;;;;;7.43;4.72;;;16.50;99.90;;;;;;5026127;28;20115;-82
2022/09/24 12:08:39;;;;;;;6.93;4.68;;;16.30;99.90;;;;;;5030247;28;20637;-78
2022/09/24 12:11:20;;;;;;;6.88;4.68;;;16.10;99.90;;;;;;5030629;28;20030;-80
2022/09/24 12:13:55;;;;;;;8.75;5.07;;;16.10;99.90;;;;;;5040148;28;20045;-74
2022/09/24 12:16:31;;;;;;;8.07;4.32;;;16.00;99.90;;;;;;5028509;28;20167;-76
2022/09/24 12:19:08;;;;;;;8.13;4.63;;;16.10;99.90;;;;;;5025362;28;20339;-78
2022/09/24 12:21:40;;;;;;;8.55;5.10;;;16.10;99.90;;;;;;5024923;28;20651;-76
2022/09/24 12:24:34;;;;;;;9.27;5.15;;;16.10;99.90;;;;;;5030961;28;20032;-77
2022/09/24 12:27:09;;;;;;;8.97;5.07;;;16.10;99.90;;;;;;5025524;28;20057;-76
2022/09/24 12:33:30;;;;;;;8.23;5.05;;;16.20;99.90;;;;;;5030941;28;20632;-83
2022/09/24 12:36:10;;;;;;;;;;;16.10;99.90;;;;;;5027043;28;20018;-81
2022/09/24 12:38:44;;;;;;;7.43;4.80;;;16.10;99.90;;;;;;5026171;28;19916;-82
2022/09/24 12:41:13;;;;;;;;;;;16.10;99.90;;;;;;5033292;28;20044;-80
2022/09/24 12:44:02;;;;;;;9.38;4.70;;;16.10;99.90;;;;;;5027129;28;20654;-80
2022/09/24 12:46:50;;;;;;;7.53;4.85;;;16.10;99.90;;;;;;5032327;28;20020;-80
2022/09/24 12:49:26;;;;;;;6.53;4.82;;;16.00;99.90;;;;;;5030626;28;20040;-82
2022/09/24 12:51:57;;;;;;;7.00;4.45;;;15.90;99.90;;;;;;5027491;28;20041;-80
2022/09/24 12:54:27;;;;;;;7.97;4.80;;;15.80;99.90;;;;;;5025635;28;20072;-80
2022/09/24 12:57:13;;;;;;;7.07;5.03;;;15.70;99.90;;;;;;5024168;28;20044;-81
2022/09/24 12:59:52;;;;;;;8.98;4.50;;;15.70;99.90;;;;;;5025634;28;20033;-82
2022/09/24 13:02:22;;;;;;;7.55;4.65;;;15.80;99.90;;;;;;5035961;28;20116;-83
2022/09/24 13:04:59;;;;;;;9.18;4.47;;;16.00;99.90;;;;;;5026522;28;20059;-80
2022/09/24 13:07:38;;;;;;;8.60;5.28;;;15.90;99.90;;;;;;5031402;28;20031;-80
2022/09/24 13:10:16;;;;;;;8.20;5.43;;;15.90;99.90;;;;;;5026948;28;20041;-79
2022/09/24 13:12:43;;;;;;;8.10;4.32;;;16.00;99.90;;;;;;5027445;28;20491;-80
2022/09/24 13:15:34;;;;;;;10.80;5.07;;;16.00;99.90;;;;;;5033903;28;20033;-75
2022/09/24 13:18:21;;;;;;;8.90;5.25;;;16.00;99.90;;;;;;5033004;28;20071;-81
2022/09/24 13:21:00;;;;;;;7.65;5.55;;;15.80;99.90;;;;;;5032161;28;20029;-80
2022/09/24 13:23:28;;;;;;;7.35;5.00;;;15.80;99.90;;;;;;5029909;28;20112;-83
2022/09/24 13:26:06;;;;;;;9.18;5.60;;;15.70;99.90;;;;;;5032532;28;20059;-79
2022/09/24 13:28:54;;;;;;;8.52;5.10;;;15.70;99.90;;;;;;5032538;28;20104;-78